time,readable_time,dBA,dev-id
1690998010000,2023-08-02T17:40:10Z,52.8,TA120-T246191
1690998020000,2023-08-02T17:40:20Z,57.6,TA120-T246187
1690998034000,2023-08-02T17:40:34Z,44.8,TA120-T246183
1690998042000,2023-08-02T17:40:42Z,71.1,TA120-T246184
1690998070000,2023-08-02T17:41:10Z,57.9,TA120-T246191
1690998080000,2023-08-02T17:41:20Z,57.8,TA120-T246187
1690998094000,2023-08-02T17:41:34Z,44.1,TA120-T246183
1690998102000,2023-08-02T17:41:42Z,68.6,TA120-T246184
1690998130000,2023-08-02T17:42:10Z,55.6,TA120-T246191
1690998140000,2023-08-02T17:42:20Z,57.5,TA120-T246187
1690998154000,2023-08-02T17:42:34Z,44.1,TA120-T246183
1690998162000,2023-08-02T17:42:42Z,73,TA120-T246184
1690998190000,2023-08-02T17:43:10Z,56,TA120-T246191
1690998200000,2023-08-02T17:43:20Z,58.7,TA120-T246187
1690998214000,2023-08-02T17:43:34Z,44.1,TA120-T246183
1690998222000,2023-08-02T17:43:42Z,64.9,TA120-T246184
1690998250000,2023-08-02T17:44:10Z,55.5,TA120-T246191
1690998260000,2023-08-02T17:44:20Z,58.6,TA120-T246187
1690998274000,2023-08-02T17:44:34Z,44.1,TA120-T246183
1690998282000,2023-08-02T17:44:42Z,67.7,TA120-T246184
1690998310000,2023-08-02T17:45:10Z,57.1,TA120-T246191
1690998320000,2023-08-02T17:45:20Z,59,TA120-T246187
1690998334000,2023-08-02T17:45:34Z,44,TA120-T246183
1690998342000,2023-08-02T17:45:42Z,71.7,TA120-T246184
1690998370000,2023-08-02T17:46:10Z,53.4,TA120-T246191
1690998380000,2023-08-02T17:46:20Z,57.9,TA120-T246187
1690998394000,2023-08-02T17:46:34Z,44.1,TA120-T246183
1690998402000,2023-08-02T17:46:42Z,68.7,TA120-T246184
1690998430000,2023-08-02T17:47:10Z,53.4,TA120-T246191
1690998440000,2023-08-02T17:47:20Z,58.2,TA120-T246187
1690998454000,2023-08-02T17:47:34Z,44.1,TA120-T246183
1690998462000,2023-08-02T17:47:42Z,70.8,TA120-T246184
1690998490000,2023-08-02T17:48:10Z,54.9,TA120-T246191
1690998500000,2023-08-02T17:48:20Z,56.7,TA120-T246187
1690998514000,2023-08-02T17:48:34Z,44.1,TA120-T246183
1690998522000,2023-08-02T17:48:42Z,72,TA120-T246184
1690998550000,2023-08-02T17:49:10Z,55.7,TA120-T246191
1690998560000,2023-08-02T17:49:20Z,57.3,TA120-T246187
1690998574000,2023-08-02T17:49:34Z,44,TA120-T246183
1690998582000,2023-08-02T17:49:42Z,67.7,TA120-T246184
1690998610000,2023-08-02T17:50:10Z,58.8,TA120-T246191
1690998620000,2023-08-02T17:50:20Z,56.4,TA120-T246187
1690998634000,2023-08-02T17:50:34Z,44,TA120-T246183
1690998642000,2023-08-02T17:50:42Z,69.5,TA120-T246184
1690998670000,2023-08-02T17:51:10Z,57.9,TA120-T246191
1690998680000,2023-08-02T17:51:20Z,56.7,TA120-T246187
1690998694000,2023-08-02T17:51:34Z,44.1,TA120-T246183
1690998702000,2023-08-02T17:51:42Z,71.1,TA120-T246184
1690998730000,2023-08-02T17:52:10Z,53.8,TA120-T246191
1690998740000,2023-08-02T17:52:20Z,57,TA120-T246187
1690998754000,2023-08-02T17:52:34Z,44,TA120-T246183
1690998762000,2023-08-02T17:52:42Z,70.4,TA120-T246184
1690998790000,2023-08-02T17:53:10Z,53.1,TA120-T246191
1690998800000,2023-08-02T17:53:20Z,57.9,TA120-T246187
1690998814000,2023-08-02T17:53:34Z,44.1,TA120-T246183
1690998822000,2023-08-02T17:53:42Z,69.5,TA120-T246184
1690998850000,2023-08-02T17:54:10Z,54.8,TA120-T246191
1690998860000,2023-08-02T17:54:20Z,57.2,TA120-T246187
1690998874000,2023-08-02T17:54:34Z,44.1,TA120-T246183
1690998882000,2023-08-02T17:54:42Z,71.8,TA120-T246184
1690998910000,2023-08-02T17:55:10Z,53.5,TA120-T246191
1690998920000,2023-08-02T17:55:20Z,55.5,TA120-T246187
1690998934000,2023-08-02T17:55:34Z,47.5,TA120-T246183
1690998942000,2023-08-02T17:55:42Z,72.5,TA120-T246184
1690998970000,2023-08-02T17:56:10Z,54.2,TA120-T246191
1690998980000,2023-08-02T17:56:20Z,56,TA120-T246187
1690998994000,2023-08-02T17:56:34Z,49.5,TA120-T246183
1690999002000,2023-08-02T17:56:42Z,68.1,TA120-T246184
1690999030000,2023-08-02T17:57:10Z,53.1,TA120-T246191
1690999040000,2023-08-02T17:57:20Z,56.9,TA120-T246187
1690999054000,2023-08-02T17:57:34Z,44.2,TA120-T246183
1690999062000,2023-08-02T17:57:42Z,66.2,TA120-T246184
1690999090000,2023-08-02T17:58:10Z,54.5,TA120-T246191
1690999100000,2023-08-02T17:58:20Z,55.5,TA120-T246187
1690999114000,2023-08-02T17:58:34Z,44,TA120-T246183
1690999122000,2023-08-02T17:58:42Z,72.4,TA120-T246184
1690999150000,2023-08-02T17:59:10Z,53.2,TA120-T246191
1690999160000,2023-08-02T17:59:20Z,57.1,TA120-T246187
1690999174000,2023-08-02T17:59:34Z,44,TA120-T246183
1690999182000,2023-08-02T17:59:42Z,72.6,TA120-T246184
1690999210000,2023-08-02T18:00:10Z,55,TA120-T246191
1690999220000,2023-08-02T18:00:20Z,55.8,TA120-T246187
1690999234000,2023-08-02T18:00:34Z,44.1,TA120-T246183
1690999242000,2023-08-02T18:00:42Z,71.6,TA120-T246184
1690999270000,2023-08-02T18:01:10Z,53.5,TA120-T246191
1690999280000,2023-08-02T18:01:20Z,55.6,TA120-T246187
1690999294000,2023-08-02T18:01:34Z,44.1,TA120-T246183
1690999302000,2023-08-02T18:01:42Z,68.1,TA120-T246184
1690999330000,2023-08-02T18:02:10Z,53.6,TA120-T246191
1690999340000,2023-08-02T18:02:20Z,56.1,TA120-T246187
1690999354000,2023-08-02T18:02:34Z,44.1,TA120-T246183
1690999362000,2023-08-02T18:02:42Z,73.2,TA120-T246184
1690999390000,2023-08-02T18:03:10Z,52.4,TA120-T246191
1690999400000,2023-08-02T18:03:20Z,54.9,TA120-T246187
1690999414000,2023-08-02T18:03:34Z,44.1,TA120-T246183
1690999422000,2023-08-02T18:03:42Z,72.7,TA120-T246184
1690999450000,2023-08-02T18:04:10Z,54.3,TA120-T246191
1690999460000,2023-08-02T18:04:20Z,56.2,TA120-T246187
1690999474000,2023-08-02T18:04:34Z,44.1,TA120-T246183
1690999482000,2023-08-02T18:04:42Z,72.5,TA120-T246184
1690999510000,2023-08-02T18:05:10Z,55.7,TA120-T246191
1690999520000,2023-08-02T18:05:20Z,55.6,TA120-T246187
1690999534000,2023-08-02T18:05:34Z,44.1,TA120-T246183
1690999542000,2023-08-02T18:05:42Z,72.5,TA120-T246184
1690999570000,2023-08-02T18:06:10Z,55.4,TA120-T246191
1690999580000,2023-08-02T18:06:20Z,54.9,TA120-T246187
1690999594000,2023-08-02T18:06:34Z,44.1,TA120-T246183
1690999602000,2023-08-02T18:06:42Z,68.8,TA120-T246184
1690999630000,2023-08-02T18:07:10Z,53.2,TA120-T246191
1690999640000,2023-08-02T18:07:20Z,57.5,TA120-T246187
1690999654000,2023-08-02T18:07:34Z,44.1,TA120-T246183
1690999662000,2023-08-02T18:07:42Z,68.9,TA120-T246184
1690999690000,2023-08-02T18:08:10Z,56.4,TA120-T246191
1690999700000,2023-08-02T18:08:20Z,57.6,TA120-T246187
1690999714000,2023-08-02T18:08:34Z,44.1,TA120-T246183
1690999722000,2023-08-02T18:08:42Z,71.3,TA120-T246184
1690999750000,2023-08-02T18:09:10Z,55.1,TA120-T246191
1690999760000,2023-08-02T18:09:20Z,56.7,TA120-T246187
1690999774000,2023-08-02T18:09:34Z,44.1,TA120-T246183
1690999782000,2023-08-02T18:09:42Z,69,TA120-T246184
1690999810000,2023-08-02T18:10:10Z,53,TA120-T246191
1690999820000,2023-08-02T18:10:20Z,57.7,TA120-T246187
1690999834000,2023-08-02T18:10:34Z,44.2,TA120-T246183
1690999842000,2023-08-02T18:10:42Z,69.6,TA120-T246184
1690999870000,2023-08-02T18:11:10Z,55,TA120-T246191
1690999880000,2023-08-02T18:11:20Z,56.4,TA120-T246187
1690999894000,2023-08-02T18:11:34Z,44,TA120-T246183
1690999902000,2023-08-02T18:11:42Z,68.2,TA120-T246184
1690999930000,2023-08-02T18:12:10Z,53.3,TA120-T246191
1690999940000,2023-08-02T18:12:20Z,58.4,TA120-T246187
1690999954000,2023-08-02T18:12:34Z,44.1,TA120-T246183
1690999962000,2023-08-02T18:12:42Z,72.6,TA120-T246184
1690999990000,2023-08-02T18:13:10Z,53.1,TA120-T246191
1691000000000,2023-08-02T18:13:20Z,58.5,TA120-T246187
1691000014000,2023-08-02T18:13:34Z,44.1,TA120-T246183
1691000022000,2023-08-02T18:13:42Z,72.3,TA120-T246184
1691000050000,2023-08-02T18:14:10Z,53.6,TA120-T246191
1691000060000,2023-08-02T18:14:20Z,58.2,TA120-T246187
1691000074000,2023-08-02T18:14:34Z,44,TA120-T246183
1691000082000,2023-08-02T18:14:42Z,69,TA120-T246184
1691000110000,2023-08-02T18:15:10Z,58.9,TA120-T246191
1691000120000,2023-08-02T18:15:20Z,62.4,TA120-T246187
1691000134000,2023-08-02T18:15:34Z,44.1,TA120-T246183
1691000142000,2023-08-02T18:15:42Z,70.7,TA120-T246184
1691000170000,2023-08-02T18:16:10Z,58.2,TA120-T246191
1691000180000,2023-08-02T18:16:20Z,59,TA120-T246187
1691000194000,2023-08-02T18:16:34Z,44,TA120-T246183
1691000202000,2023-08-02T18:16:42Z,69.3,TA120-T246184
1691000230000,2023-08-02T18:17:10Z,53.7,TA120-T246191
1691000240000,2023-08-02T18:17:20Z,58.5,TA120-T246187
1691000254000,2023-08-02T18:17:34Z,44,TA120-T246183
1691000262000,2023-08-02T18:17:42Z,69.4,TA120-T246184
1691000290000,2023-08-02T18:18:10Z,55.3,TA120-T246191
1691000300000,2023-08-02T18:18:20Z,59.5,TA120-T246187
1691000314000,2023-08-02T18:18:34Z,44,TA120-T246183
1691000322000,2023-08-02T18:18:42Z,68.9,TA120-T246184
1691000350000,2023-08-02T18:19:10Z,53.6,TA120-T246191
1691000360000,2023-08-02T18:19:20Z,57.2,TA120-T246187
1691000374000,2023-08-02T18:19:34Z,44,TA120-T246183
1691000382000,2023-08-02T18:19:42Z,72.4,TA120-T246184
1691000410000,2023-08-02T18:20:10Z,62.8,TA120-T246191
1691000420000,2023-08-02T18:20:20Z,59.4,TA120-T246187
1691000434000,2023-08-02T18:20:34Z,44.1,TA120-T246183
1691000442000,2023-08-02T18:20:42Z,68.3,TA120-T246184
1691000470000,2023-08-02T18:21:10Z,52.3,TA120-T246191
1691000480000,2023-08-02T18:21:20Z,57.8,TA120-T246187
1691000494000,2023-08-02T18:21:34Z,44.1,TA120-T246183
1691000502000,2023-08-02T18:21:42Z,67.9,TA120-T246184
1691000530000,2023-08-02T18:22:10Z,53,TA120-T246191
1691000540000,2023-08-02T18:22:20Z,57.9,TA120-T246187
1691000554000,2023-08-02T18:22:34Z,44,TA120-T246183
1691000562000,2023-08-02T18:22:42Z,71.9,TA120-T246184
1691000590000,2023-08-02T18:23:10Z,51.2,TA120-T246191
1691000600000,2023-08-02T18:23:20Z,59.2,TA120-T246187
1691000614000,2023-08-02T18:23:34Z,45.1,TA120-T246183
1691000622000,2023-08-02T18:23:42Z,68.4,TA120-T246184
1691000650000,2023-08-02T18:24:10Z,53.2,TA120-T246191
1691000660000,2023-08-02T18:24:20Z,57.6,TA120-T246187
1691000674000,2023-08-02T18:24:34Z,44,TA120-T246183
1691000682000,2023-08-02T18:24:42Z,71.7,TA120-T246184
1691000710000,2023-08-02T18:25:10Z,51.9,TA120-T246191
1691000720000,2023-08-02T18:25:20Z,57.7,TA120-T246187
1691000734000,2023-08-02T18:25:34Z,44,TA120-T246183
1691000742000,2023-08-02T18:25:42Z,69.8,TA120-T246184
1691000770000,2023-08-02T18:26:10Z,53.2,TA120-T246191
1691000780000,2023-08-02T18:26:20Z,57.6,TA120-T246187
1691000794000,2023-08-02T18:26:34Z,43.9,TA120-T246183
1691000802000,2023-08-02T18:26:42Z,66.9,TA120-T246184
1691000830000,2023-08-02T18:27:10Z,52.8,TA120-T246191
1691000840000,2023-08-02T18:27:20Z,58.4,TA120-T246187
1691000854000,2023-08-02T18:27:34Z,43.9,TA120-T246183
1691000862000,2023-08-02T18:27:42Z,72.3,TA120-T246184
1691000890000,2023-08-02T18:28:10Z,56.2,TA120-T246191
1691000900000,2023-08-02T18:28:20Z,59.2,TA120-T246187
1691000914000,2023-08-02T18:28:34Z,44,TA120-T246183
1691000922000,2023-08-02T18:28:42Z,70.1,TA120-T246184
1691000950000,2023-08-02T18:29:10Z,55,TA120-T246191
1691000960000,2023-08-02T18:29:20Z,56.8,TA120-T246187
1691000974000,2023-08-02T18:29:34Z,44,TA120-T246183
1691000982000,2023-08-02T18:29:42Z,69.7,TA120-T246184
1691001010000,2023-08-02T18:30:10Z,53.7,TA120-T246191
1691001020000,2023-08-02T18:30:20Z,57.5,TA120-T246187
1691001034000,2023-08-02T18:30:34Z,44,TA120-T246183
1691001042000,2023-08-02T18:30:42Z,66.8,TA120-T246184
1691001073000,2023-08-02T18:31:13Z,55.8,TA120-T246191
1691001080000,2023-08-02T18:31:20Z,59.1,TA120-T246187
1691001094000,2023-08-02T18:31:34Z,44,TA120-T246183
1691001102000,2023-08-02T18:31:42Z,71.1,TA120-T246184
1691001133000,2023-08-02T18:32:13Z,53.3,TA120-T246191
1691001140000,2023-08-02T18:32:20Z,57.4,TA120-T246187
1691001154000,2023-08-02T18:32:34Z,44,TA120-T246183
1691001162000,2023-08-02T18:32:42Z,71.6,TA120-T246184
1691001193000,2023-08-02T18:33:13Z,63.1,TA120-T246191
1691001200000,2023-08-02T18:33:20Z,58.3,TA120-T246187
1691001214000,2023-08-02T18:33:34Z,44,TA120-T246183
1691001222000,2023-08-02T18:33:42Z,71.5,TA120-T246184
1691001253000,2023-08-02T18:34:13Z,56.5,TA120-T246191
1691001260000,2023-08-02T18:34:20Z,57.4,TA120-T246187
1691001274000,2023-08-02T18:34:34Z,44,TA120-T246183
1691001282000,2023-08-02T18:34:42Z,72.2,TA120-T246184
1691001313000,2023-08-02T18:35:13Z,56.6,TA120-T246191
1691001320000,2023-08-02T18:35:20Z,58.5,TA120-T246187
1691001334000,2023-08-02T18:35:34Z,44.1,TA120-T246183
1691001342000,2023-08-02T18:35:42Z,64.7,TA120-T246184
1691001373000,2023-08-02T18:36:13Z,54.9,TA120-T246191
1691001380000,2023-08-02T18:36:20Z,57.8,TA120-T246187
1691001394000,2023-08-02T18:36:34Z,44.1,TA120-T246183
1691001402000,2023-08-02T18:36:42Z,69.2,TA120-T246184
1691001433000,2023-08-02T18:37:13Z,54.7,TA120-T246191
1691001440000,2023-08-02T18:37:20Z,57.1,TA120-T246187
1691001454000,2023-08-02T18:37:34Z,44.2,TA120-T246183
1691001462000,2023-08-02T18:37:42Z,71.9,TA120-T246184
1691001493000,2023-08-02T18:38:13Z,54.1,TA120-T246191
1691001500000,2023-08-02T18:38:20Z,57.6,TA120-T246187
1691001514000,2023-08-02T18:38:34Z,44.1,TA120-T246183
1691001522000,2023-08-02T18:38:42Z,66.8,TA120-T246184
1691001553000,2023-08-02T18:39:13Z,51.6,TA120-T246191
1691001560000,2023-08-02T18:39:20Z,59.3,TA120-T246187
1691001574000,2023-08-02T18:39:34Z,44,TA120-T246183
1691001582000,2023-08-02T18:39:42Z,66.9,TA120-T246184
1691001613000,2023-08-02T18:40:13Z,55.3,TA120-T246191
1691001620000,2023-08-02T18:40:20Z,58.5,TA120-T246187
1691001634000,2023-08-02T18:40:34Z,44,TA120-T246183
1691001642000,2023-08-02T18:40:42Z,70.1,TA120-T246184
1691001673000,2023-08-02T18:41:13Z,52.8,TA120-T246191
1691001680000,2023-08-02T18:41:20Z,58.8,TA120-T246187
1691001694000,2023-08-02T18:41:34Z,44,TA120-T246183
1691001702000,2023-08-02T18:41:42Z,69.2,TA120-T246184
1691001733000,2023-08-02T18:42:13Z,55.6,TA120-T246191
1691001740000,2023-08-02T18:42:20Z,59.2,TA120-T246187
1691001754000,2023-08-02T18:42:34Z,44,TA120-T246183
1691001762000,2023-08-02T18:42:42Z,75,TA120-T246184
1691001793000,2023-08-02T18:43:13Z,55.7,TA120-T246191
1691001800000,2023-08-02T18:43:20Z,59.4,TA120-T246187
1691001814000,2023-08-02T18:43:34Z,44,TA120-T246183
1691001822000,2023-08-02T18:43:42Z,69.9,TA120-T246184
1691001853000,2023-08-02T18:44:13Z,54.9,TA120-T246191
1691001860000,2023-08-02T18:44:20Z,58.5,TA120-T246187
1691001874000,2023-08-02T18:44:34Z,44,TA120-T246183
1691001882000,2023-08-02T18:44:42Z,70.8,TA120-T246184
1691001913000,2023-08-02T18:45:13Z,54.5,TA120-T246191
1691001920000,2023-08-02T18:45:20Z,57.8,TA120-T246187
1691001934000,2023-08-02T18:45:34Z,43.9,TA120-T246183
1691001942000,2023-08-02T18:45:42Z,67.2,TA120-T246184
1691001973000,2023-08-02T18:46:13Z,54.4,TA120-T246191
1691001980000,2023-08-02T18:46:20Z,60.6,TA120-T246187
1691001994000,2023-08-02T18:46:34Z,44.2,TA120-T246183
1691002002000,2023-08-02T18:46:42Z,68.5,TA120-T246184
1691002033000,2023-08-02T18:47:13Z,52.6,TA120-T246191
1691002040000,2023-08-02T18:47:20Z,61.2,TA120-T246187
1691002054000,2023-08-02T18:47:34Z,44,TA120-T246183
1691002062000,2023-08-02T18:47:42Z,68.3,TA120-T246184
1691002093000,2023-08-02T18:48:13Z,56.1,TA120-T246191
1691002100000,2023-08-02T18:48:20Z,62.3,TA120-T246187
1691002114000,2023-08-02T18:48:34Z,44,TA120-T246183
1691002122000,2023-08-02T18:48:42Z,82,TA120-T246184
1691002153000,2023-08-02T18:49:13Z,56.6,TA120-T246191
1691002160000,2023-08-02T18:49:20Z,62.4,TA120-T246187
1691002174000,2023-08-02T18:49:34Z,44,TA120-T246183
1691002182000,2023-08-02T18:49:42Z,67.9,TA120-T246184
1691002213000,2023-08-02T18:50:13Z,52.8,TA120-T246191
1691002220000,2023-08-02T18:50:20Z,60.9,TA120-T246187
1691002234000,2023-08-02T18:50:34Z,44,TA120-T246183
1691002242000,2023-08-02T18:50:42Z,71.7,TA120-T246184
1691002273000,2023-08-02T18:51:13Z,53.4,TA120-T246191
1691002280000,2023-08-02T18:51:20Z,62,TA120-T246187
1691002294000,2023-08-02T18:51:34Z,44,TA120-T246183
1691002302000,2023-08-02T18:51:42Z,67.6,TA120-T246184
1691002333000,2023-08-02T18:52:13Z,54.2,TA120-T246191
1691002340000,2023-08-02T18:52:20Z,61.4,TA120-T246187
1691002354000,2023-08-02T18:52:34Z,44,TA120-T246183
1691002362000,2023-08-02T18:52:42Z,71,TA120-T246184
1691002393000,2023-08-02T18:53:13Z,54.3,TA120-T246191
1691002400000,2023-08-02T18:53:20Z,59.6,TA120-T246187
1691002414000,2023-08-02T18:53:34Z,44,TA120-T246183
1691002422000,2023-08-02T18:53:42Z,72,TA120-T246184
1691002453000,2023-08-02T18:54:13Z,54.7,TA120-T246191
1691002460000,2023-08-02T18:54:20Z,58.2,TA120-T246187
1691002474000,2023-08-02T18:54:34Z,44,TA120-T246183
1691002482000,2023-08-02T18:54:42Z,67.3,TA120-T246184
1691002513000,2023-08-02T18:55:13Z,58.3,TA120-T246191
1691002520000,2023-08-02T18:55:20Z,59.8,TA120-T246187
1691002534000,2023-08-02T18:55:34Z,43.9,TA120-T246183
1691002542000,2023-08-02T18:55:42Z,70.5,TA120-T246184
1691002573000,2023-08-02T18:56:13Z,57.1,TA120-T246191
1691002580000,2023-08-02T18:56:20Z,59.9,TA120-T246187
1691002594000,2023-08-02T18:56:34Z,44,TA120-T246183
1691002602000,2023-08-02T18:56:42Z,68.7,TA120-T246184
1691002633000,2023-08-02T18:57:13Z,54.3,TA120-T246191
1691002640000,2023-08-02T18:57:20Z,58.3,TA120-T246187
1691002654000,2023-08-02T18:57:34Z,44,TA120-T246183
1691002662000,2023-08-02T18:57:42Z,70.5,TA120-T246184
1691002693000,2023-08-02T18:58:13Z,53.3,TA120-T246191
1691002700000,2023-08-02T18:58:20Z,60.2,TA120-T246187
1691002714000,2023-08-02T18:58:34Z,44,TA120-T246183
1691002722000,2023-08-02T18:58:42Z,70,TA120-T246184
1691002753000,2023-08-02T18:59:13Z,55.2,TA120-T246191
1691002760000,2023-08-02T18:59:20Z,59.9,TA120-T246187
1691002774000,2023-08-02T18:59:34Z,44,TA120-T246183
1691002782000,2023-08-02T18:59:42Z,66.6,TA120-T246184
1691002813000,2023-08-02T19:00:13Z,54.7,TA120-T246191
1691002820000,2023-08-02T19:00:20Z,62.7,TA120-T246187
1691002834000,2023-08-02T19:00:34Z,43.8,TA120-T246183
1691002842000,2023-08-02T19:00:42Z,70.4,TA120-T246184
1691002873000,2023-08-02T19:01:13Z,54.9,TA120-T246191
1691002880000,2023-08-02T19:01:20Z,63.2,TA120-T246187
1691002894000,2023-08-02T19:01:34Z,43.6,TA120-T246183
1691002902000,2023-08-02T19:01:42Z,66.9,TA120-T246184
1691002933000,2023-08-02T19:02:13Z,54.5,TA120-T246191
1691002940000,2023-08-02T19:02:20Z,63.1,TA120-T246187
1691002954000,2023-08-02T19:02:34Z,43.6,TA120-T246183
1691002962000,2023-08-02T19:02:42Z,67.4,TA120-T246184
1691002993000,2023-08-02T19:03:13Z,58.5,TA120-T246191
1691003000000,2023-08-02T19:03:20Z,66.2,TA120-T246187
1691003014000,2023-08-02T19:03:34Z,43.6,TA120-T246183
1691003022000,2023-08-02T19:03:42Z,69.5,TA120-T246184
1691003053000,2023-08-02T19:04:13Z,60.4,TA120-T246191
1691003060000,2023-08-02T19:04:20Z,64.5,TA120-T246187
1691003074000,2023-08-02T19:04:34Z,43.6,TA120-T246183
1691003082000,2023-08-02T19:04:42Z,68.6,TA120-T246184
1691003113000,2023-08-02T19:05:13Z,65.3,TA120-T246191
1691003120000,2023-08-02T19:05:20Z,64.5,TA120-T246187
1691003134000,2023-08-02T19:05:34Z,43.6,TA120-T246183
1691003142000,2023-08-02T19:05:42Z,62.2,TA120-T246184
1691003173000,2023-08-02T19:06:13Z,75.7,TA120-T246191
1691003180000,2023-08-02T19:06:20Z,64.7,TA120-T246187
1691003194000,2023-08-02T19:06:34Z,43.9,TA120-T246183
1691003202000,2023-08-02T19:06:42Z,69.6,TA120-T246184
1691003233000,2023-08-02T19:07:13Z,73.3,TA120-T246191
1691003240000,2023-08-02T19:07:20Z,71.2,TA120-T246187
1691003254000,2023-08-02T19:07:34Z,47.6,TA120-T246183
1691003262000,2023-08-02T19:07:42Z,72.3,TA120-T246184
1691003293000,2023-08-02T19:08:13Z,73.9,TA120-T246191
1691003300000,2023-08-02T19:08:20Z,72.2,TA120-T246187
1691003314000,2023-08-02T19:08:34Z,43.9,TA120-T246183
1691003322000,2023-08-02T19:08:42Z,70.2,TA120-T246184
1691003353000,2023-08-02T19:09:13Z,73.7,TA120-T246191
1691003360000,2023-08-02T19:09:20Z,70.9,TA120-T246187
1691003374000,2023-08-02T19:09:34Z,47.3,TA120-T246183
1691003382000,2023-08-02T19:09:42Z,69.5,TA120-T246184
1691003413000,2023-08-02T19:10:13Z,72.4,TA120-T246191
1691003420000,2023-08-02T19:10:20Z,67.8,TA120-T246187
1691003434000,2023-08-02T19:10:34Z,49.7,TA120-T246183
1691003442000,2023-08-02T19:10:42Z,70.9,TA120-T246184
1691003473000,2023-08-02T19:11:13Z,74.1,TA120-T246191
1691003480000,2023-08-02T19:11:20Z,68.4,TA120-T246187
1691003494000,2023-08-02T19:11:34Z,50.3,TA120-T246183
1691003502000,2023-08-02T19:11:42Z,81.1,TA120-T246184
1691003533000,2023-08-02T19:12:13Z,66.5,TA120-T246191
1691003540000,2023-08-02T19:12:20Z,66.9,TA120-T246187
1691003554000,2023-08-02T19:12:34Z,48.2,TA120-T246183
1691003562000,2023-08-02T19:12:42Z,78.7,TA120-T246184
1691003593000,2023-08-02T19:13:13Z,64.8,TA120-T246191
1691003600000,2023-08-02T19:13:20Z,62.7,TA120-T246187
1691003614000,2023-08-02T19:13:34Z,46.3,TA120-T246183
1691003622000,2023-08-02T19:13:42Z,82.1,TA120-T246184
1691003653000,2023-08-02T19:14:13Z,64,TA120-T246191
1691003660000,2023-08-02T19:14:20Z,59.7,TA120-T246187
1691003674000,2023-08-02T19:14:34Z,45.3,TA120-T246183
1691003682000,2023-08-02T19:14:42Z,84.3,TA120-T246184
1691003713000,2023-08-02T19:15:13Z,62.7,TA120-T246191
1691003720000,2023-08-02T19:15:20Z,60,TA120-T246187
1691003734000,2023-08-02T19:15:34Z,44.3,TA120-T246183
1691003742000,2023-08-02T19:15:42Z,87.9,TA120-T246184
1691003773000,2023-08-02T19:16:13Z,61.3,TA120-T246191
1691003780000,2023-08-02T19:16:20Z,58.2,TA120-T246187
1691003794000,2023-08-02T19:16:34Z,44,TA120-T246183
1691003802000,2023-08-02T19:16:42Z,86.7,TA120-T246184
1691003833000,2023-08-02T19:17:13Z,60.7,TA120-T246191
1691003840000,2023-08-02T19:17:20Z,57.9,TA120-T246187
1691003854000,2023-08-02T19:17:34Z,44,TA120-T246183
1691003862000,2023-08-02T19:17:42Z,86.1,TA120-T246184
1691003893000,2023-08-02T19:18:13Z,60.6,TA120-T246191
1691003900000,2023-08-02T19:18:20Z,58.8,TA120-T246187
1691003914000,2023-08-02T19:18:34Z,44.2,TA120-T246183
1691003922000,2023-08-02T19:18:42Z,72.8,TA120-T246184
1691003953000,2023-08-02T19:19:13Z,59.9,TA120-T246191
1691003960000,2023-08-02T19:19:20Z,58.4,TA120-T246187
1691003974000,2023-08-02T19:19:34Z,44.4,TA120-T246183
1691003982000,2023-08-02T19:19:42Z,82.7,TA120-T246184
1691004013000,2023-08-02T19:20:13Z,62.1,TA120-T246191
1691004020000,2023-08-02T19:20:20Z,60.6,TA120-T246187
1691004034000,2023-08-02T19:20:34Z,44.4,TA120-T246183
1691004042000,2023-08-02T19:20:42Z,71,TA120-T246184
1691004073000,2023-08-02T19:21:13Z,59.6,TA120-T246191
1691004080000,2023-08-02T19:21:20Z,59.1,TA120-T246187
1691004094000,2023-08-02T19:21:34Z,44.1,TA120-T246183
1691004102000,2023-08-02T19:21:42Z,69.5,TA120-T246184
1691004133000,2023-08-02T19:22:13Z,58.6,TA120-T246191
1691004140000,2023-08-02T19:22:20Z,59.6,TA120-T246187
1691004154000,2023-08-02T19:22:34Z,44.8,TA120-T246183
1691004162000,2023-08-02T19:22:42Z,72.9,TA120-T246184
1691004193000,2023-08-02T19:23:13Z,59.7,TA120-T246191
1691004200000,2023-08-02T19:23:20Z,60.8,TA120-T246187
1691004214000,2023-08-02T19:23:34Z,45.4,TA120-T246183
1691004222000,2023-08-02T19:23:42Z,69.9,TA120-T246184
1691004253000,2023-08-02T19:24:13Z,59.2,TA120-T246191
1691004260000,2023-08-02T19:24:20Z,63.4,TA120-T246187
1691004274000,2023-08-02T19:24:34Z,44.1,TA120-T246183
1691004282000,2023-08-02T19:24:42Z,72,TA120-T246184
1691004313000,2023-08-02T19:25:13Z,57.9,TA120-T246191
1691004320000,2023-08-02T19:25:20Z,61.7,TA120-T246187
1691004334000,2023-08-02T19:25:34Z,43.8,TA120-T246183
1691004342000,2023-08-02T19:25:42Z,71.1,TA120-T246184
1691004373000,2023-08-02T19:26:13Z,59.2,TA120-T246191
1691004380000,2023-08-02T19:26:20Z,62,TA120-T246187
1691004394000,2023-08-02T19:26:34Z,43.7,TA120-T246183
