time,readable_time,dBA,dev-id
1681928728000,2023-04-19T18:25:28Z,51.9,TA120-T246191
1681928761000,2023-04-19T18:26:01Z,68.5,TA120-T246184
1681928774000,2023-04-19T18:26:14Z,58.4,TA120-T246187
1681928787000,2023-04-19T18:26:27Z,36.4,TA120-T246183
1681928788000,2023-04-19T18:26:28Z,53.7,TA120-T246191
1681928821000,2023-04-19T18:27:01Z,68.5,TA120-T246184
1681928834000,2023-04-19T18:27:14Z,60.4,TA120-T246187
1681928847000,2023-04-19T18:27:27Z,36.3,TA120-T246183
1681928848000,2023-04-19T18:27:28Z,52.8,TA120-T246191
1681928881000,2023-04-19T18:28:01Z,68.5,TA120-T246184
1681928894000,2023-04-19T18:28:14Z,59.1,TA120-T246187
1681928907000,2023-04-19T18:28:27Z,36.4,TA120-T246183
1681928908000,2023-04-19T18:28:28Z,55.4,TA120-T246191
1681928941000,2023-04-19T18:29:01Z,69.8,TA120-T246184
1681928954000,2023-04-19T18:29:14Z,57.6,TA120-T246187
1681928967000,2023-04-19T18:29:27Z,36.5,TA120-T246183
1681928968000,2023-04-19T18:29:28Z,52.6,TA120-T246191
1681929001000,2023-04-19T18:30:01Z,67.5,TA120-T246184
1681929014000,2023-04-19T18:30:14Z,59,TA120-T246187
1681929027000,2023-04-19T18:30:27Z,36.5,TA120-T246183
1681929028000,2023-04-19T18:30:28Z,49.4,TA120-T246191
1681929061000,2023-04-19T18:31:01Z,63.5,TA120-T246184
1681929074000,2023-04-19T18:31:14Z,58.6,TA120-T246187
1681929087000,2023-04-19T18:31:27Z,36.8,TA120-T246183
1681929088000,2023-04-19T18:31:28Z,53.8,TA120-T246191
1681929121000,2023-04-19T18:32:01Z,65.5,TA120-T246184
1681929134000,2023-04-19T18:32:14Z,59.3,TA120-T246187
1681929147000,2023-04-19T18:32:27Z,36.3,TA120-T246183
1681929148000,2023-04-19T18:32:28Z,55.2,TA120-T246191
1681929181000,2023-04-19T18:33:01Z,63.9,TA120-T246184
1681929194000,2023-04-19T18:33:14Z,59.8,TA120-T246187
1681929207000,2023-04-19T18:33:27Z,36.3,TA120-T246183
1681929208000,2023-04-19T18:33:28Z,56.9,TA120-T246191
1681929241000,2023-04-19T18:34:01Z,68.7,TA120-T246184
1681929254000,2023-04-19T18:34:14Z,61,TA120-T246187
1681929267000,2023-04-19T18:34:27Z,36.4,TA120-T246183
1681929268000,2023-04-19T18:34:28Z,49.3,TA120-T246191
1681929301000,2023-04-19T18:35:01Z,67.2,TA120-T246184
1681929314000,2023-04-19T18:35:14Z,58.3,TA120-T246187
1681929327000,2023-04-19T18:35:27Z,36.5,TA120-T246183
1681929328000,2023-04-19T18:35:28Z,49.1,TA120-T246191
1681929361000,2023-04-19T18:36:01Z,70.6,TA120-T246184
1681929374000,2023-04-19T18:36:14Z,58.1,TA120-T246187
1681929387000,2023-04-19T18:36:27Z,36.6,TA120-T246183
1681929388000,2023-04-19T18:36:28Z,53,TA120-T246191
1681929421000,2023-04-19T18:37:01Z,66.8,TA120-T246184
1681929434000,2023-04-19T18:37:14Z,60.4,TA120-T246187
1681929447000,2023-04-19T18:37:27Z,36.7,TA120-T246183
1681929448000,2023-04-19T18:37:28Z,55.9,TA120-T246191
1681929481000,2023-04-19T18:38:01Z,68.2,TA120-T246184
1681929494000,2023-04-19T18:38:14Z,60.5,TA120-T246187
1681929507000,2023-04-19T18:38:27Z,36.6,TA120-T246183
1681929508000,2023-04-19T18:38:28Z,54.8,TA120-T246191
1681929541000,2023-04-19T18:39:01Z,66.7,TA120-T246184
1681929554000,2023-04-19T18:39:14Z,58.4,TA120-T246187
1681929567000,2023-04-19T18:39:27Z,36.8,TA120-T246183
1681929568000,2023-04-19T18:39:28Z,54.2,TA120-T246191
1681929601000,2023-04-19T18:40:01Z,68.3,TA120-T246184
1681929614000,2023-04-19T18:40:14Z,60.5,TA120-T246187
1681929627000,2023-04-19T18:40:27Z,37.3,TA120-T246183
1681929628000,2023-04-19T18:40:28Z,52.2,TA120-T246191
1681929661000,2023-04-19T18:41:01Z,65.6,TA120-T246184
1681929674000,2023-04-19T18:41:14Z,60.1,TA120-T246187
1681929687000,2023-04-19T18:41:27Z,37,TA120-T246183
1681929688000,2023-04-19T18:41:28Z,49.8,TA120-T246191
1681929721000,2023-04-19T18:42:01Z,66.7,TA120-T246184
1681929734000,2023-04-19T18:42:14Z,57.7,TA120-T246187
1681929747000,2023-04-19T18:42:27Z,36.7,TA120-T246183
1681929748000,2023-04-19T18:42:28Z,53.1,TA120-T246191
1681929781000,2023-04-19T18:43:01Z,67.4,TA120-T246184
1681929794000,2023-04-19T18:43:14Z,59.8,TA120-T246187
1681929807000,2023-04-19T18:43:27Z,36.7,TA120-T246183
1681929808000,2023-04-19T18:43:28Z,49.3,TA120-T246191
1681929841000,2023-04-19T18:44:01Z,66.4,TA120-T246184
1681929854000,2023-04-19T18:44:14Z,60.7,TA120-T246187
1681929867000,2023-04-19T18:44:27Z,36.9,TA120-T246183
1681929868000,2023-04-19T18:44:28Z,50,TA120-T246191
1681929901000,2023-04-19T18:45:01Z,68.1,TA120-T246184
1681929914000,2023-04-19T18:45:14Z,63.1,TA120-T246187
1681929927000,2023-04-19T18:45:27Z,36.8,TA120-T246183
1681929928000,2023-04-19T18:45:28Z,49.2,TA120-T246191
1681929961000,2023-04-19T18:46:01Z,63.1,TA120-T246184
1681929974000,2023-04-19T18:46:14Z,61.1,TA120-T246187
1681929987000,2023-04-19T18:46:27Z,36.8,TA120-T246183
1681929988000,2023-04-19T18:46:28Z,52.4,TA120-T246191
1681930021000,2023-04-19T18:47:01Z,65.8,TA120-T246184
1681930034000,2023-04-19T18:47:14Z,62.7,TA120-T246187
1681930047000,2023-04-19T18:47:27Z,36.8,TA120-T246183
1681930048000,2023-04-19T18:47:28Z,57.1,TA120-T246191
1681930081000,2023-04-19T18:48:01Z,64.8,TA120-T246184
1681930094000,2023-04-19T18:48:14Z,62.6,TA120-T246187
1681930107000,2023-04-19T18:48:27Z,37,TA120-T246183
1681930108000,2023-04-19T18:48:28Z,48.9,TA120-T246191
1681930141000,2023-04-19T18:49:01Z,64.8,TA120-T246184
1681930154000,2023-04-19T18:49:14Z,61.8,TA120-T246187
1681930167000,2023-04-19T18:49:27Z,37,TA120-T246183
1681930168000,2023-04-19T18:49:28Z,52.5,TA120-T246191
1681930201000,2023-04-19T18:50:01Z,69.8,TA120-T246184
1681930214000,2023-04-19T18:50:14Z,60.2,TA120-T246187
1681930227000,2023-04-19T18:50:27Z,37.1,TA120-T246183
1681930228000,2023-04-19T18:50:28Z,51.6,TA120-T246191
1681930261000,2023-04-19T18:51:01Z,68.6,TA120-T246184
1681930274000,2023-04-19T18:51:14Z,60.7,TA120-T246187
1681930287000,2023-04-19T18:51:27Z,37.2,TA120-T246183
1681930288000,2023-04-19T18:51:28Z,51.9,TA120-T246191
1681930321000,2023-04-19T18:52:01Z,66.4,TA120-T246184
1681930334000,2023-04-19T18:52:14Z,65.3,TA120-T246187
1681930347000,2023-04-19T18:52:27Z,37.1,TA120-T246183
1681930348000,2023-04-19T18:52:28Z,51.5,TA120-T246191
1681930381000,2023-04-19T18:53:01Z,66.3,TA120-T246184
1681930394000,2023-04-19T18:53:14Z,58.5,TA120-T246187
1681930407000,2023-04-19T18:53:27Z,37.1,TA120-T246183
1681930408000,2023-04-19T18:53:28Z,52.8,TA120-T246191
1681930441000,2023-04-19T18:54:01Z,68,TA120-T246184
1681930454000,2023-04-19T18:54:14Z,60.6,TA120-T246187
1681930467000,2023-04-19T18:54:27Z,37.3,TA120-T246183
1681930468000,2023-04-19T18:54:28Z,53.3,TA120-T246191
1681930501000,2023-04-19T18:55:01Z,67.3,TA120-T246184
1681930514000,2023-04-19T18:55:14Z,59.8,TA120-T246187
1681930527000,2023-04-19T18:55:27Z,37.4,TA120-T246183
1681930528000,2023-04-19T18:55:28Z,46.8,TA120-T246191
1681930561000,2023-04-19T18:56:01Z,66.9,TA120-T246184
1681930574000,2023-04-19T18:56:14Z,60.3,TA120-T246187
1681930587000,2023-04-19T18:56:27Z,37.2,TA120-T246183
1681930588000,2023-04-19T18:56:28Z,53.1,TA120-T246191
1681930621000,2023-04-19T18:57:01Z,67,TA120-T246184
1681930634000,2023-04-19T18:57:14Z,58.8,TA120-T246187
1681930647000,2023-04-19T18:57:27Z,37.3,TA120-T246183
1681930648000,2023-04-19T18:57:28Z,54.3,TA120-T246191
1681930681000,2023-04-19T18:58:01Z,61.8,TA120-T246184
1681930694000,2023-04-19T18:58:14Z,58.4,TA120-T246187
1681930707000,2023-04-19T18:58:27Z,37.4,TA120-T246183
1681930708000,2023-04-19T18:58:28Z,50.5,TA120-T246191
1681930741000,2023-04-19T18:59:01Z,68.9,TA120-T246184
1681930754000,2023-04-19T18:59:14Z,59.9,TA120-T246187
1681930767000,2023-04-19T18:59:27Z,37.3,TA120-T246183
1681930768000,2023-04-19T18:59:28Z,53.4,TA120-T246191
1681930801000,2023-04-19T19:00:01Z,64,TA120-T246184
1681930814000,2023-04-19T19:00:14Z,58.9,TA120-T246187
1681930827000,2023-04-19T19:00:27Z,37,TA120-T246183
1681930828000,2023-04-19T19:00:28Z,48.6,TA120-T246191
1681930861000,2023-04-19T19:01:01Z,65.3,TA120-T246184
1681930874000,2023-04-19T19:01:14Z,60.7,TA120-T246187
1681930887000,2023-04-19T19:01:27Z,36.4,TA120-T246183
1681930888000,2023-04-19T19:01:28Z,53.2,TA120-T246191
1681930921000,2023-04-19T19:02:01Z,67.3,TA120-T246184
1681930934000,2023-04-19T19:02:14Z,61.1,TA120-T246187
1681930947000,2023-04-19T19:02:27Z,36.4,TA120-T246183
1681930948000,2023-04-19T19:02:28Z,49.9,TA120-T246191
1681930981000,2023-04-19T19:03:01Z,67.4,TA120-T246184
1681930994000,2023-04-19T19:03:14Z,59.1,TA120-T246187
1681931007000,2023-04-19T19:03:27Z,36.5,TA120-T246183
1681931008000,2023-04-19T19:03:28Z,53.7,TA120-T246191
1681931041000,2023-04-19T19:04:01Z,63.7,TA120-T246184
1681931054000,2023-04-19T19:04:14Z,58.6,TA120-T246187
1681931067000,2023-04-19T19:04:27Z,37.5,TA120-T246183
1681931068000,2023-04-19T19:04:28Z,50.2,TA120-T246191
1681931101000,2023-04-19T19:05:01Z,67,TA120-T246184
1681931114000,2023-04-19T19:05:14Z,60.3,TA120-T246187
1681931127000,2023-04-19T19:05:27Z,36.6,TA120-T246183
1681931128000,2023-04-19T19:05:28Z,51.8,TA120-T246191
1681931161000,2023-04-19T19:06:01Z,69.2,TA120-T246184
1681931174000,2023-04-19T19:06:14Z,59.4,TA120-T246187
1681931187000,2023-04-19T19:06:27Z,36.5,TA120-T246183
1681931188000,2023-04-19T19:06:28Z,54.8,TA120-T246191
1681931221000,2023-04-19T19:07:01Z,67,TA120-T246184
1681931234000,2023-04-19T19:07:14Z,60.4,TA120-T246187
1681931247000,2023-04-19T19:07:27Z,36.6,TA120-T246183
1681931248000,2023-04-19T19:07:28Z,50.3,TA120-T246191
1681931281000,2023-04-19T19:08:01Z,70.2,TA120-T246184
1681931294000,2023-04-19T19:08:14Z,59.4,TA120-T246187
1681931307000,2023-04-19T19:08:27Z,36.7,TA120-T246183
1681931308000,2023-04-19T19:08:28Z,54.4,TA120-T246191
1681931341000,2023-04-19T19:09:01Z,69.1,TA120-T246184
1681931354000,2023-04-19T19:09:14Z,57.8,TA120-T246187
1681931367000,2023-04-19T19:09:27Z,37.1,TA120-T246183
1681931368000,2023-04-19T19:09:28Z,53.9,TA120-T246191
1681931401000,2023-04-19T19:10:01Z,64.8,TA120-T246184
1681931414000,2023-04-19T19:10:14Z,57.3,TA120-T246187
1681931427000,2023-04-19T19:10:27Z,36.7,TA120-T246183
1681931428000,2023-04-19T19:10:28Z,56.2,TA120-T246191
1681931461000,2023-04-19T19:11:01Z,66.4,TA120-T246184
1681931474000,2023-04-19T19:11:14Z,59.6,TA120-T246187
1681931487000,2023-04-19T19:11:27Z,36.9,TA120-T246183
1681931488000,2023-04-19T19:11:28Z,55.9,TA120-T246191
1681931521000,2023-04-19T19:12:01Z,68.2,TA120-T246184
1681931534000,2023-04-19T19:12:14Z,59,TA120-T246187
1681931547000,2023-04-19T19:12:27Z,36.7,TA120-T246183
1681931548000,2023-04-19T19:12:28Z,47.3,TA120-T246191
1681931581000,2023-04-19T19:13:01Z,71.2,TA120-T246184
1681931594000,2023-04-19T19:13:14Z,57.6,TA120-T246187
1681931607000,2023-04-19T19:13:27Z,36.7,TA120-T246183
1681931608000,2023-04-19T19:13:28Z,51.2,TA120-T246191
1681931641000,2023-04-19T19:14:01Z,69.4,TA120-T246184
1681931654000,2023-04-19T19:14:14Z,58.5,TA120-T246187
1681931667000,2023-04-19T19:14:27Z,36.7,TA120-T246183
1681931668000,2023-04-19T19:14:28Z,48.5,TA120-T246191
1681931701000,2023-04-19T19:15:01Z,67.2,TA120-T246184
1681931714000,2023-04-19T19:15:14Z,58,TA120-T246187
1681931727000,2023-04-19T19:15:27Z,36.9,TA120-T246183
1681931728000,2023-04-19T19:15:28Z,50.3,TA120-T246191
1681931761000,2023-04-19T19:16:01Z,64.8,TA120-T246184
1681931774000,2023-04-19T19:16:14Z,57.4,TA120-T246187
1681931787000,2023-04-19T19:16:27Z,36.9,TA120-T246183
1681931788000,2023-04-19T19:16:28Z,55.9,TA120-T246191
1681931821000,2023-04-19T19:17:01Z,66.5,TA120-T246184
1681931834000,2023-04-19T19:17:14Z,57.2,TA120-T246187
1681931847000,2023-04-19T19:17:27Z,36.9,TA120-T246183
1681931848000,2023-04-19T19:17:28Z,47.9,TA120-T246191
1681931881000,2023-04-19T19:18:01Z,69.2,TA120-T246184
1681931894000,2023-04-19T19:18:14Z,57,TA120-T246187
1681931907000,2023-04-19T19:18:27Z,36.8,TA120-T246183
1681931908000,2023-04-19T19:18:28Z,50.5,TA120-T246191
1681931941000,2023-04-19T19:19:01Z,55.7,TA120-T246184
1681931954000,2023-04-19T19:19:14Z,56.7,TA120-T246187
1681931967000,2023-04-19T19:19:27Z,36.9,TA120-T246183
1681931968000,2023-04-19T19:19:28Z,53.6,TA120-T246191
1681932001000,2023-04-19T19:20:01Z,69.8,TA120-T246184
1681932014000,2023-04-19T19:20:14Z,56.8,TA120-T246187
1681932027000,2023-04-19T19:20:27Z,37,TA120-T246183
1681932028000,2023-04-19T19:20:28Z,50.1,TA120-T246191
1681932061000,2023-04-19T19:21:01Z,70.3,TA120-T246184
1681932074000,2023-04-19T19:21:14Z,56.9,TA120-T246187
1681932087000,2023-04-19T19:21:27Z,37,TA120-T246183
1681932088000,2023-04-19T19:21:28Z,53.3,TA120-T246191
1681932121000,2023-04-19T19:22:01Z,66.3,TA120-T246184
1681932134000,2023-04-19T19:22:14Z,58.4,TA120-T246187
1681932147000,2023-04-19T19:22:27Z,37.1,TA120-T246183
1681932148000,2023-04-19T19:22:28Z,54.1,TA120-T246191
1681932181000,2023-04-19T19:23:01Z,68.1,TA120-T246184
1681932194000,2023-04-19T19:23:14Z,57.2,TA120-T246187
1681932207000,2023-04-19T19:23:27Z,37.1,TA120-T246183
1681932208000,2023-04-19T19:23:28Z,50.3,TA120-T246191
1681932241000,2023-04-19T19:24:01Z,70,TA120-T246184
1681932254000,2023-04-19T19:24:14Z,59.8,TA120-T246187
1681932267000,2023-04-19T19:24:27Z,37.1,TA120-T246183
1681932268000,2023-04-19T19:24:28Z,48.8,TA120-T246191
1681932301000,2023-04-19T19:25:01Z,68.3,TA120-T246184
1681932314000,2023-04-19T19:25:14Z,58.2,TA120-T246187
1681932327000,2023-04-19T19:25:27Z,37.2,TA120-T246183
1681932328000,2023-04-19T19:25:28Z,52.8,TA120-T246191
1681932361000,2023-04-19T19:26:01Z,68.1,TA120-T246184
1681932374000,2023-04-19T19:26:14Z,57.4,TA120-T246187
1681932387000,2023-04-19T19:26:27Z,37.2,TA120-T246183
1681932388000,2023-04-19T19:26:28Z,51.9,TA120-T246191
1681932421000,2023-04-19T19:27:01Z,66.8,TA120-T246184
1681932434000,2023-04-19T19:27:14Z,56,TA120-T246187
1681932447000,2023-04-19T19:27:27Z,37.1,TA120-T246183
1681932448000,2023-04-19T19:27:28Z,47.6,TA120-T246191
1681932481000,2023-04-19T19:28:01Z,64.2,TA120-T246184
1681932494000,2023-04-19T19:28:14Z,58.7,TA120-T246187
1681932507000,2023-04-19T19:28:27Z,37.3,TA120-T246183
1681932508000,2023-04-19T19:28:28Z,49.1,TA120-T246191
1681932541000,2023-04-19T19:29:01Z,68.4,TA120-T246184
1681932554000,2023-04-19T19:29:14Z,59.7,TA120-T246187
1681932567000,2023-04-19T19:29:27Z,37.4,TA120-T246183
1681932568000,2023-04-19T19:29:28Z,51.4,TA120-T246191
1681932601000,2023-04-19T19:30:01Z,68,TA120-T246184
1681932614000,2023-04-19T19:30:14Z,58.6,TA120-T246187
1681932627000,2023-04-19T19:30:27Z,37.4,TA120-T246183
1681932628000,2023-04-19T19:30:28Z,52.8,TA120-T246191
1681932661000,2023-04-19T19:31:01Z,66.2,TA120-T246184
1681932674000,2023-04-19T19:31:14Z,57.1,TA120-T246187
1681932687000,2023-04-19T19:31:27Z,37.5,TA120-T246183
1681932688000,2023-04-19T19:31:28Z,49.3,TA120-T246191
1681932721000,2023-04-19T19:32:01Z,65.2,TA120-T246184
1681932734000,2023-04-19T19:32:14Z,57.3,TA120-T246187
1681932747000,2023-04-19T19:32:27Z,37.5,TA120-T246183
1681932748000,2023-04-19T19:32:28Z,55,TA120-T246191
1681932781000,2023-04-19T19:33:01Z,66.7,TA120-T246184
1681932794000,2023-04-19T19:33:14Z,56.2,TA120-T246187
1681932807000,2023-04-19T19:33:27Z,37.6,TA120-T246183
1681932808000,2023-04-19T19:33:28Z,52.9,TA120-T246191
1681932841000,2023-04-19T19:34:01Z,63.8,TA120-T246184
1681932854000,2023-04-19T19:34:14Z,56.6,TA120-T246187
1681932867000,2023-04-19T19:34:27Z,37.6,TA120-T246183
1681932868000,2023-04-19T19:34:28Z,52.7,TA120-T246191
1681932901000,2023-04-19T19:35:01Z,68.6,TA120-T246184
1681932914000,2023-04-19T19:35:14Z,58.7,TA120-T246187
1681932927000,2023-04-19T19:35:27Z,37.8,TA120-T246183
1681932928000,2023-04-19T19:35:28Z,53.6,TA120-T246191
1681932961000,2023-04-19T19:36:01Z,67.3,TA120-T246184
1681932974000,2023-04-19T19:36:14Z,57,TA120-T246187
1681932987000,2023-04-19T19:36:27Z,37.7,TA120-T246183
1681932988000,2023-04-19T19:36:28Z,52.8,TA120-T246191
1681933021000,2023-04-19T19:37:01Z,66.9,TA120-T246184
1681933034000,2023-04-19T19:37:14Z,58.5,TA120-T246187
1681933047000,2023-04-19T19:37:27Z,37.9,TA120-T246183
1681933048000,2023-04-19T19:37:28Z,55.2,TA120-T246191
1681933081000,2023-04-19T19:38:01Z,61.2,TA120-T246184
1681933094000,2023-04-19T19:38:14Z,57.5,TA120-T246187
1681933107000,2023-04-19T19:38:27Z,37.9,TA120-T246183
1681933108000,2023-04-19T19:38:28Z,54.3,TA120-T246191
1681933141000,2023-04-19T19:39:01Z,70.4,TA120-T246184
1681933154000,2023-04-19T19:39:14Z,56.6,TA120-T246187
1681933167000,2023-04-19T19:39:27Z,37.8,TA120-T246183
1681933168000,2023-04-19T19:39:28Z,53.8,TA120-T246191
1681933201000,2023-04-19T19:40:01Z,66.4,TA120-T246184
1681933214000,2023-04-19T19:40:14Z,56,TA120-T246187
1681933227000,2023-04-19T19:40:27Z,37.8,TA120-T246183
1681933228000,2023-04-19T19:40:28Z,52.2,TA120-T246191
1681933261000,2023-04-19T19:41:01Z,68.4,TA120-T246184
1681933274000,2023-04-19T19:41:14Z,58.3,TA120-T246187
1681933287000,2023-04-19T19:41:27Z,37.8,TA120-T246183
1681933288000,2023-04-19T19:41:28Z,49.4,TA120-T246191
1681933321000,2023-04-19T19:42:01Z,69,TA120-T246184
1681933334000,2023-04-19T19:42:14Z,58.2,TA120-T246187
1681933347000,2023-04-19T19:42:27Z,37.8,TA120-T246183
1681933348000,2023-04-19T19:42:28Z,48.3,TA120-T246191
1681933381000,2023-04-19T19:43:01Z,66.1,TA120-T246184
1681933394000,2023-04-19T19:43:14Z,63.2,TA120-T246187
1681933407000,2023-04-19T19:43:27Z,37.8,TA120-T246183
1681933408000,2023-04-19T19:43:28Z,48,TA120-T246191
1681933441000,2023-04-19T19:44:01Z,69.4,TA120-T246184
1681933454000,2023-04-19T19:44:14Z,58.4,TA120-T246187
1681933467000,2023-04-19T19:44:27Z,37.7,TA120-T246183
1681933468000,2023-04-19T19:44:28Z,52.5,TA120-T246191
1681933501000,2023-04-19T19:45:01Z,62,TA120-T246184
1681933514000,2023-04-19T19:45:14Z,58.5,TA120-T246187
1681933527000,2023-04-19T19:45:27Z,37.8,TA120-T246183
1681933528000,2023-04-19T19:45:28Z,51.4,TA120-T246191
1681933561000,2023-04-19T19:46:01Z,68.4,TA120-T246184
1681933574000,2023-04-19T19:46:14Z,60.2,TA120-T246187
1681933587000,2023-04-19T19:46:27Z,37.7,TA120-T246183
1681933588000,2023-04-19T19:46:28Z,58.7,TA120-T246191
1681933621000,2023-04-19T19:47:01Z,69.7,TA120-T246184
1681933634000,2023-04-19T19:47:14Z,59.2,TA120-T246187
1681933647000,2023-04-19T19:47:27Z,37.6,TA120-T246183
1681933648000,2023-04-19T19:47:28Z,51,TA120-T246191
1681933681000,2023-04-19T19:48:01Z,61.3,TA120-T246184
1681933694000,2023-04-19T19:48:14Z,55.3,TA120-T246187
1681933707000,2023-04-19T19:48:27Z,37.7,TA120-T246183
1681933708000,2023-04-19T19:48:28Z,53.9,TA120-T246191
1681933741000,2023-04-19T19:49:01Z,64.4,TA120-T246184
1681933754000,2023-04-19T19:49:14Z,54.1,TA120-T246187
1681933767000,2023-04-19T19:49:27Z,37.8,TA120-T246183
1681933768000,2023-04-19T19:49:28Z,48,TA120-T246191
1681933801000,2023-04-19T19:50:01Z,64.7,TA120-T246184
1681933814000,2023-04-19T19:50:14Z,57.4,TA120-T246187
1681933827000,2023-04-19T19:50:27Z,37.8,TA120-T246183
1681933828000,2023-04-19T19:50:28Z,47.8,TA120-T246191
1681933861000,2023-04-19T19:51:01Z,61.7,TA120-T246184
1681933874000,2023-04-19T19:51:14Z,55.6,TA120-T246187
1681933887000,2023-04-19T19:51:27Z,37.6,TA120-T246183
1681933888000,2023-04-19T19:51:28Z,47.7,TA120-T246191
1681933921000,2023-04-19T19:52:01Z,63.9,TA120-T246184
1681933934000,2023-04-19T19:52:14Z,57.1,TA120-T246187
1681933947000,2023-04-19T19:52:27Z,37.7,TA120-T246183
1681933948000,2023-04-19T19:52:28Z,54.8,TA120-T246191
1681933981000,2023-04-19T19:53:01Z,68,TA120-T246184
1681933994000,2023-04-19T19:53:14Z,55.8,TA120-T246187
1681934007000,2023-04-19T19:53:27Z,37.7,TA120-T246183
1681934008000,2023-04-19T19:53:28Z,51.6,TA120-T246191
1681934041000,2023-04-19T19:54:01Z,59.7,TA120-T246184
1681934054000,2023-04-19T19:54:14Z,56.1,TA120-T246187
1681934067000,2023-04-19T19:54:27Z,37.8,TA120-T246183
1681934068000,2023-04-19T19:54:28Z,51.3,TA120-T246191
1681934101000,2023-04-19T19:55:01Z,67.5,TA120-T246184
1681934114000,2023-04-19T19:55:14Z,56.2,TA120-T246187
1681934127000,2023-04-19T19:55:27Z,37.7,TA120-T246183
1681934128000,2023-04-19T19:55:28Z,53.2,TA120-T246191
1681934161000,2023-04-19T19:56:01Z,63.2,TA120-T246184
1681934174000,2023-04-19T19:56:14Z,55,TA120-T246187
1681934187000,2023-04-19T19:56:27Z,37.7,TA120-T246183
1681934188000,2023-04-19T19:56:28Z,49.2,TA120-T246191
1681934221000,2023-04-19T19:57:01Z,64.6,TA120-T246184
1681934234000,2023-04-19T19:57:14Z,54.6,TA120-T246187
1681934247000,2023-04-19T19:57:27Z,37.8,TA120-T246183
1681934248000,2023-04-19T19:57:28Z,48.6,TA120-T246191
1681934281000,2023-04-19T19:58:01Z,60.9,TA120-T246184
1681934294000,2023-04-19T19:58:14Z,57.7,TA120-T246187
1681934307000,2023-04-19T19:58:27Z,37.8,TA120-T246183
1681934308000,2023-04-19T19:58:28Z,51.3,TA120-T246191
1681934341000,2023-04-19T19:59:01Z,66.8,TA120-T246184
1681934354000,2023-04-19T19:59:14Z,55.4,TA120-T246187
1681934367000,2023-04-19T19:59:27Z,37.7,TA120-T246183
1681934368000,2023-04-19T19:59:28Z,46.2,TA120-T246191
1681934401000,2023-04-19T20:00:01Z,61.6,TA120-T246184
1681934414000,2023-04-19T20:00:14Z,54.6,TA120-T246187
1681934427000,2023-04-19T20:00:27Z,37.7,TA120-T246183
1681934428000,2023-04-19T20:00:28Z,46.8,TA120-T246191
1681934461000,2023-04-19T20:01:01Z,66.6,TA120-T246184
1681934474000,2023-04-19T20:01:14Z,55.7,TA120-T246187
1681934487000,2023-04-19T20:01:27Z,37.7,TA120-T246183
1681934488000,2023-04-19T20:01:28Z,47.4,TA120-T246191
1681934521000,2023-04-19T20:02:01Z,66.7,TA120-T246184
1681934534000,2023-04-19T20:02:14Z,53.6,TA120-T246187
1681934547000,2023-04-19T20:02:27Z,37.8,TA120-T246183
1681934548000,2023-04-19T20:02:28Z,51.1,TA120-T246191
1681934581000,2023-04-19T20:03:01Z,64.4,TA120-T246184
1681934594000,2023-04-19T20:03:14Z,50.6,TA120-T246187
1681934607000,2023-04-19T20:03:27Z,37.7,TA120-T246183
1681934608000,2023-04-19T20:03:28Z,51.6,TA120-T246191
1681934641000,2023-04-19T20:04:01Z,62.8,TA120-T246184
1681934654000,2023-04-19T20:04:14Z,57.4,TA120-T246187
1681934667000,2023-04-19T20:04:27Z,37.8,TA120-T246183
1681934668000,2023-04-19T20:04:28Z,49.4,TA120-T246191
1681934701000,2023-04-19T20:05:01Z,67.6,TA120-T246184
1681934714000,2023-04-19T20:05:14Z,58.8,TA120-T246187
1681934727000,2023-04-19T20:05:27Z,37.9,TA120-T246183
1681934728000,2023-04-19T20:05:28Z,49.7,TA120-T246191
1681934761000,2023-04-19T20:06:01Z,66.1,TA120-T246184
1681934774000,2023-04-19T20:06:14Z,57.5,TA120-T246187
1681934787000,2023-04-19T20:06:27Z,37.8,TA120-T246183
1681934788000,2023-04-19T20:06:28Z,52.3,TA120-T246191
1681934821000,2023-04-19T20:07:01Z,67.4,TA120-T246184
1681934834000,2023-04-19T20:07:14Z,58.4,TA120-T246187
1681934847000,2023-04-19T20:07:27Z,37.9,TA120-T246183
1681934848000,2023-04-19T20:07:28Z,49.6,TA120-T246191
1681934881000,2023-04-19T20:08:01Z,65.7,TA120-T246184
1681934894000,2023-04-19T20:08:14Z,56.8,TA120-T246187
1681934907000,2023-04-19T20:08:27Z,37.8,TA120-T246183
1681934908000,2023-04-19T20:08:28Z,53.9,TA120-T246191
1681934941000,2023-04-19T20:09:01Z,64.7,TA120-T246184
1681934954000,2023-04-19T20:09:14Z,51.6,TA120-T246187
1681934967000,2023-04-19T20:09:27Z,37.7,TA120-T246183
1681934968000,2023-04-19T20:09:28Z,50.3,TA120-T246191
1681935001000,2023-04-19T20:10:01Z,69.9,TA120-T246184
1681935014000,2023-04-19T20:10:14Z,51.5,TA120-T246187
1681935027000,2023-04-19T20:10:27Z,37.9,TA120-T246183
1681935028000,2023-04-19T20:10:28Z,52.2,TA120-T246191
1681935061000,2023-04-19T20:11:01Z,67.2,TA120-T246184
1681935074000,2023-04-19T20:11:14Z,55.1,TA120-T246187
1681935087000,2023-04-19T20:11:27Z,37.6,TA120-T246183
1681935088000,2023-04-19T20:11:28Z,47.8,TA120-T246191
