time,readable_time,dBA,dev-id
1709061626000,2024-02-27T19:20:26Z,37.4,TA120-T246183
1709061627000,2024-02-27T19:20:27Z,36,TA120-T246174
1709061627000,2024-02-27T19:20:27Z,37.6,TA120-T246183
1709061628000,2024-02-27T19:20:28Z,35.5,TA120-T246174
1709061628000,2024-02-27T19:20:28Z,38.7,TA120-T246183
1709061629000,2024-02-27T19:20:29Z,35.5,TA120-T246174
1709061629000,2024-02-27T19:20:29Z,37.6,TA120-T246183
1709061630000,2024-02-27T19:20:30Z,35.4,TA120-T246174
1709061630000,2024-02-27T19:20:30Z,37.6,TA120-T246183
1709061631000,2024-02-27T19:20:31Z,36.4,TA120-T246174
1709061631000,2024-02-27T19:20:31Z,39,TA120-T246183
1709061632000,2024-02-27T19:20:32Z,36.2,TA120-T246174
1709061632000,2024-02-27T19:20:32Z,37.8,TA120-T246183
1709061633000,2024-02-27T19:20:33Z,35.5,TA120-T246174
1709061633000,2024-02-27T19:20:33Z,37.3,TA120-T246183
1709061634000,2024-02-27T19:20:34Z,35.9,TA120-T246174
1709061634000,2024-02-27T19:20:34Z,38.4,TA120-T246183
1709061635000,2024-02-27T19:20:35Z,35.7,TA120-T246174
1709061635000,2024-02-27T19:20:35Z,38.1,TA120-T246183
1709061636000,2024-02-27T19:20:36Z,35.3,TA120-T246174
1709061636000,2024-02-27T19:20:36Z,37.2,TA120-T246183
1709061637000,2024-02-27T19:20:37Z,35.9,TA120-T246174
1709061637000,2024-02-27T19:20:37Z,38.7,TA120-T246183
1709061638000,2024-02-27T19:20:38Z,35.6,TA120-T246174
1709061638000,2024-02-27T19:20:38Z,37.9,TA120-T246183
1709061639000,2024-02-27T19:20:39Z,35.7,TA120-T246174
1709061639000,2024-02-27T19:20:39Z,37.2,TA120-T246183
1709061640000,2024-02-27T19:20:40Z,35.4,TA120-T246174
1709061640000,2024-02-27T19:20:40Z,38.6,TA120-T246183
1709061641000,2024-02-27T19:20:41Z,35.9,TA120-T246174
1709061641000,2024-02-27T19:20:41Z,38,TA120-T246183
1709061642000,2024-02-27T19:20:42Z,35,TA120-T246174
1709061642000,2024-02-27T19:20:42Z,37.1,TA120-T246183
1709061643000,2024-02-27T19:20:43Z,35.4,TA120-T246174
1709061643000,2024-02-27T19:20:43Z,38.6,TA120-T246183
1709061644000,2024-02-27T19:20:44Z,35.4,TA120-T246174
1709061644000,2024-02-27T19:20:44Z,37.6,TA120-T246183
1709061645000,2024-02-27T19:20:45Z,35.8,TA120-T246174
1709061645000,2024-02-27T19:20:45Z,37.3,TA120-T246183
1709061646000,2024-02-27T19:20:46Z,35.8,TA120-T246174
1709061646000,2024-02-27T19:20:46Z,38.3,TA120-T246183
1709061647000,2024-02-27T19:20:47Z,35.6,TA120-T246174
1709061647000,2024-02-27T19:20:47Z,37.9,TA120-T246183
1709061648000,2024-02-27T19:20:48Z,36,TA120-T246174
1709061648000,2024-02-27T19:20:48Z,37.9,TA120-T246183
1709061649000,2024-02-27T19:20:49Z,36.2,TA120-T246174
1709061649000,2024-02-27T19:20:49Z,38.6,TA120-T246183
1709061650000,2024-02-27T19:20:50Z,36.4,TA120-T246174
1709061650000,2024-02-27T19:20:50Z,37.9,TA120-T246183
1709061651000,2024-02-27T19:20:51Z,35.7,TA120-T246174
1709061651000,2024-02-27T19:20:51Z,37.1,TA120-T246183
1709061652000,2024-02-27T19:20:52Z,35.7,TA120-T246174
1709061652000,2024-02-27T19:20:52Z,38.7,TA120-T246183
1709061653000,2024-02-27T19:20:53Z,35.2,TA120-T246174
1709061653000,2024-02-27T19:20:53Z,37.6,TA120-T246183
1709061654000,2024-02-27T19:20:54Z,35.2,TA120-T246174
1709061654000,2024-02-27T19:20:54Z,37.6,TA120-T246183
1709061655000,2024-02-27T19:20:55Z,35.7,TA120-T246174
1709061655000,2024-02-27T19:20:55Z,38.4,TA120-T246183
1709061656000,2024-02-27T19:20:56Z,35.1,TA120-T246174
1709061656000,2024-02-27T19:20:56Z,37.9,TA120-T246183
1709061657000,2024-02-27T19:20:57Z,35.3,TA120-T246174
1709061657000,2024-02-27T19:20:57Z,37.6,TA120-T246183
1709061658000,2024-02-27T19:20:58Z,36.2,TA120-T246174
1709061658000,2024-02-27T19:20:58Z,38.4,TA120-T246183
1709061659000,2024-02-27T19:20:59Z,34.9,TA120-T246174
1709061659000,2024-02-27T19:20:59Z,37.6,TA120-T246183
1709061660000,2024-02-27T19:21:00Z,34.8,TA120-T246174
1709061660000,2024-02-27T19:21:00Z,36.7,TA120-T246183
1709061661000,2024-02-27T19:21:01Z,34.4,TA120-T246174
1709061661000,2024-02-27T19:21:01Z,37.9,TA120-T246183
1709061662000,2024-02-27T19:21:02Z,35.3,TA120-T246174
1709061662000,2024-02-27T19:21:02Z,38.2,TA120-T246183
1709061663000,2024-02-27T19:21:03Z,36.7,TA120-T246174
1709061663000,2024-02-27T19:21:03Z,37.3,TA120-T246183
1709061664000,2024-02-27T19:21:04Z,36.4,TA120-T246174
1709061664000,2024-02-27T19:21:04Z,38.3,TA120-T246183
1709061665000,2024-02-27T19:21:05Z,35.4,TA120-T246174
1709061665000,2024-02-27T19:21:05Z,38.4,TA120-T246183
1709061666000,2024-02-27T19:21:06Z,35.3,TA120-T246174
1709061666000,2024-02-27T19:21:06Z,37.6,TA120-T246183
1709061667000,2024-02-27T19:21:07Z,36,TA120-T246174
1709061667000,2024-02-27T19:21:07Z,38.2,TA120-T246183
1709061668000,2024-02-27T19:21:08Z,34.8,TA120-T246174
1709061668000,2024-02-27T19:21:08Z,37.5,TA120-T246183
1709061669000,2024-02-27T19:21:09Z,35.8,TA120-T246174
1709061669000,2024-02-27T19:21:09Z,36.9,TA120-T246183
1709061670000,2024-02-27T19:21:10Z,34.7,TA120-T246174
1709061670000,2024-02-27T19:21:10Z,37.8,TA120-T246183
1709061671000,2024-02-27T19:21:11Z,34.8,TA120-T246174
1709061671000,2024-02-27T19:21:11Z,37.7,TA120-T246183
1709061672000,2024-02-27T19:21:12Z,35.6,TA120-T246174
1709061672000,2024-02-27T19:21:12Z,37.4,TA120-T246183
1709061673000,2024-02-27T19:21:13Z,35.7,TA120-T246174
1709061673000,2024-02-27T19:21:13Z,38.2,TA120-T246183
1709061674000,2024-02-27T19:21:14Z,35,TA120-T246174
1709061674000,2024-02-27T19:21:14Z,37.8,TA120-T246183
1709061675000,2024-02-27T19:21:15Z,35.2,TA120-T246174
1709061675000,2024-02-27T19:21:15Z,37.5,TA120-T246183
1709061676000,2024-02-27T19:21:16Z,35.5,TA120-T246174
1709061676000,2024-02-27T19:21:16Z,38,TA120-T246183
1709061677000,2024-02-27T19:21:17Z,36.6,TA120-T246174
1709061677000,2024-02-27T19:21:17Z,38.1,TA120-T246183
1709061678000,2024-02-27T19:21:18Z,35.2,TA120-T246174
1709061678000,2024-02-27T19:21:18Z,36.6,TA120-T246183
1709061679000,2024-02-27T19:21:19Z,35.5,TA120-T246174
1709061679000,2024-02-27T19:21:19Z,38.7,TA120-T246183
1709061680000,2024-02-27T19:21:20Z,36,TA120-T246174
1709061680000,2024-02-27T19:21:20Z,38.7,TA120-T246183
1709061681000,2024-02-27T19:21:21Z,36,TA120-T246174
1709061681000,2024-02-27T19:21:21Z,37.4,TA120-T246183
1709061682000,2024-02-27T19:21:22Z,36.5,TA120-T246174
1709061682000,2024-02-27T19:21:22Z,38,TA120-T246183
1709061683000,2024-02-27T19:21:23Z,34.9,TA120-T246174
1709061683000,2024-02-27T19:21:23Z,37.7,TA120-T246183
1709061684000,2024-02-27T19:21:24Z,35.4,TA120-T246174
1709061684000,2024-02-27T19:21:24Z,37.2,TA120-T246183
1709061685000,2024-02-27T19:21:25Z,35.6,TA120-T246174
1709061685000,2024-02-27T19:21:25Z,38.2,TA120-T246183
1709061686000,2024-02-27T19:21:26Z,35.3,TA120-T246174
1709061686000,2024-02-27T19:21:26Z,38.1,TA120-T246183
1709061687000,2024-02-27T19:21:27Z,34.8,TA120-T246174
1709061687000,2024-02-27T19:21:27Z,37.3,TA120-T246183
1709061688000,2024-02-27T19:21:28Z,35.6,TA120-T246174
1709061688000,2024-02-27T19:21:28Z,37.8,TA120-T246183
1709061689000,2024-02-27T19:21:29Z,35.3,TA120-T246174
1709061689000,2024-02-27T19:21:29Z,37.6,TA120-T246183
1709061690000,2024-02-27T19:21:30Z,34.4,TA120-T246174
1709061690000,2024-02-27T19:21:30Z,36.3,TA120-T246183
1709061691000,2024-02-27T19:21:31Z,34.6,TA120-T246174
1709061691000,2024-02-27T19:21:31Z,37.8,TA120-T246183
1709061692000,2024-02-27T19:21:32Z,34.6,TA120-T246174
1709061692000,2024-02-27T19:21:32Z,37.5,TA120-T246183
1709061693000,2024-02-27T19:21:33Z,34.3,TA120-T246174
1709061693000,2024-02-27T19:21:33Z,36.4,TA120-T246183
1709061694000,2024-02-27T19:21:34Z,34.9,TA120-T246174
1709061694000,2024-02-27T19:21:34Z,37.7,TA120-T246183
1709061695000,2024-02-27T19:21:35Z,36.2,TA120-T246174
1709061695000,2024-02-27T19:21:35Z,38.5,TA120-T246183
1709061696000,2024-02-27T19:21:36Z,35.1,TA120-T246174
1709061696000,2024-02-27T19:21:36Z,37.8,TA120-T246183
1709061697000,2024-02-27T19:21:37Z,36.2,TA120-T246174
1709061697000,2024-02-27T19:21:37Z,38.1,TA120-T246183
1709061698000,2024-02-27T19:21:38Z,34.4,TA120-T246174
1709061698000,2024-02-27T19:21:38Z,38.1,TA120-T246183
1709061699000,2024-02-27T19:21:39Z,35.1,TA120-T246174
1709061699000,2024-02-27T19:21:39Z,37.1,TA120-T246183
1709061700000,2024-02-27T19:21:40Z,35.7,TA120-T246174
1709061700000,2024-02-27T19:21:40Z,38.3,TA120-T246183
1709061701000,2024-02-27T19:21:41Z,35.2,TA120-T246174
1709061701000,2024-02-27T19:21:41Z,38,TA120-T246183
1709061702000,2024-02-27T19:21:42Z,35.4,TA120-T246174
1709061702000,2024-02-27T19:21:42Z,36.9,TA120-T246183
1709061703000,2024-02-27T19:21:43Z,35,TA120-T246174
1709061703000,2024-02-27T19:21:43Z,37.6,TA120-T246183
1709061704000,2024-02-27T19:21:44Z,35.4,TA120-T246174
1709061704000,2024-02-27T19:21:44Z,38.1,TA120-T246183
1709061705000,2024-02-27T19:21:45Z,36,TA120-T246174
1709061705000,2024-02-27T19:21:45Z,37.6,TA120-T246183
1709061706000,2024-02-27T19:21:46Z,35.7,TA120-T246174
1709061706000,2024-02-27T19:21:46Z,38.3,TA120-T246183
1709061707000,2024-02-27T19:21:47Z,36.3,TA120-T246174
1709061707000,2024-02-27T19:21:47Z,38.4,TA120-T246183
1709061708000,2024-02-27T19:21:48Z,36.3,TA120-T246174
1709061708000,2024-02-27T19:21:48Z,37.5,TA120-T246183
1709061709000,2024-02-27T19:21:49Z,36.1,TA120-T246174
1709061709000,2024-02-27T19:21:49Z,38.1,TA120-T246183
1709061710000,2024-02-27T19:21:50Z,36.2,TA120-T246174
1709061710000,2024-02-27T19:21:50Z,38.6,TA120-T246183
1709061711000,2024-02-27T19:21:51Z,36.1,TA120-T246174
1709061711000,2024-02-27T19:21:51Z,37.3,TA120-T246183
1709061712000,2024-02-27T19:21:52Z,36.1,TA120-T246174
1709061712000,2024-02-27T19:21:52Z,38.4,TA120-T246183
1709061713000,2024-02-27T19:21:53Z,36.1,TA120-T246174
1709061713000,2024-02-27T19:21:53Z,38.5,TA120-T246183
1709061714000,2024-02-27T19:21:54Z,35.8,TA120-T246174
1709061714000,2024-02-27T19:21:54Z,37.6,TA120-T246183
1709061715000,2024-02-27T19:21:55Z,36.1,TA120-T246174
1709061715000,2024-02-27T19:21:55Z,38.2,TA120-T246183
1709061716000,2024-02-27T19:21:56Z,35.7,TA120-T246174
1709061716000,2024-02-27T19:21:56Z,38.2,TA120-T246183
1709061717000,2024-02-27T19:21:57Z,35.9,TA120-T246174
1709061717000,2024-02-27T19:21:57Z,37.6,TA120-T246183
1709061718000,2024-02-27T19:21:58Z,34.9,TA120-T246174
1709061718000,2024-02-27T19:21:58Z,37.9,TA120-T246183
1709061719000,2024-02-27T19:21:59Z,35.8,TA120-T246174
1709061719000,2024-02-27T19:21:59Z,38.5,TA120-T246183
1709061720000,2024-02-27T19:22:00Z,36.2,TA120-T246174
1709061720000,2024-02-27T19:22:00Z,38.1,TA120-T246183
1709061721000,2024-02-27T19:22:01Z,35.5,TA120-T246174
1709061721000,2024-02-27T19:22:01Z,37.8,TA120-T246183
1709061722000,2024-02-27T19:22:02Z,35.2,TA120-T246174
1709061722000,2024-02-27T19:22:02Z,38.4,TA120-T246183
1709061723000,2024-02-27T19:22:03Z,35.2,TA120-T246174
1709061723000,2024-02-27T19:22:03Z,37.7,TA120-T246183
1709061724000,2024-02-27T19:22:04Z,35.8,TA120-T246174
1709061724000,2024-02-27T19:22:04Z,38.1,TA120-T246183
1709061725000,2024-02-27T19:22:05Z,36.3,TA120-T246174
1709061725000,2024-02-27T19:22:05Z,38.3,TA120-T246183
1709061726000,2024-02-27T19:22:06Z,35.6,TA120-T246174
1709061726000,2024-02-27T19:22:06Z,37.3,TA120-T246183
1709061727000,2024-02-27T19:22:07Z,34.8,TA120-T246174
1709061727000,2024-02-27T19:22:07Z,37.8,TA120-T246183
1709061728000,2024-02-27T19:22:08Z,35.7,TA120-T246174
1709061728000,2024-02-27T19:22:08Z,38,TA120-T246183
1709061729000,2024-02-27T19:22:09Z,35.8,TA120-T246174
1709061729000,2024-02-27T19:22:09Z,37.4,TA120-T246183
1709061730000,2024-02-27T19:22:10Z,35.3,TA120-T246174
1709061730000,2024-02-27T19:22:10Z,37.5,TA120-T246183
1709061731000,2024-02-27T19:22:11Z,35.4,TA120-T246174
1709061731000,2024-02-27T19:22:11Z,38.2,TA120-T246183
1709061732000,2024-02-27T19:22:12Z,35.5,TA120-T246174
1709061732000,2024-02-27T19:22:12Z,37.4,TA120-T246183
1709061733000,2024-02-27T19:22:13Z,35.5,TA120-T246174
1709061733000,2024-02-27T19:22:13Z,37.5,TA120-T246183
1709061734000,2024-02-27T19:22:14Z,35.5,TA120-T246174
1709061734000,2024-02-27T19:22:14Z,38.8,TA120-T246183
1709061735000,2024-02-27T19:22:15Z,35.3,TA120-T246174
1709061735000,2024-02-27T19:22:15Z,37.5,TA120-T246183
1709061736000,2024-02-27T19:22:16Z,36.4,TA120-T246174
1709061736000,2024-02-27T19:22:16Z,37.8,TA120-T246183
1709061737000,2024-02-27T19:22:17Z,36,TA120-T246174
1709061737000,2024-02-27T19:22:17Z,38.3,TA120-T246183
1709061738000,2024-02-27T19:22:18Z,35.5,TA120-T246174
1709061738000,2024-02-27T19:22:18Z,37.2,TA120-T246183
1709061739000,2024-02-27T19:22:19Z,35.4,TA120-T246174
1709061739000,2024-02-27T19:22:19Z,37.3,TA120-T246183
1709061740000,2024-02-27T19:22:20Z,35,TA120-T246174
1709061740000,2024-02-27T19:22:20Z,38,TA120-T246183
1709061741000,2024-02-27T19:22:21Z,35.7,TA120-T246174
1709061741000,2024-02-27T19:22:21Z,37.9,TA120-T246183
1709061742000,2024-02-27T19:22:22Z,36.4,TA120-T246174
1709061742000,2024-02-27T19:22:22Z,38.2,TA120-T246183
1709061743000,2024-02-27T19:22:23Z,35.3,TA120-T246174
1709061743000,2024-02-27T19:22:23Z,38,TA120-T246183
1709061744000,2024-02-27T19:22:24Z,35.2,TA120-T246174
1709061744000,2024-02-27T19:22:24Z,37.2,TA120-T246183
1709061745000,2024-02-27T19:22:25Z,35,TA120-T246174
1709061745000,2024-02-27T19:22:25Z,37.7,TA120-T246183
1709061746000,2024-02-27T19:22:26Z,35.9,TA120-T246174
1709061746000,2024-02-27T19:22:26Z,38.7,TA120-T246183
1709061747000,2024-02-27T19:22:27Z,36.4,TA120-T246174
1709061747000,2024-02-27T19:22:27Z,37.7,TA120-T246183
1709061748000,2024-02-27T19:22:28Z,35.8,TA120-T246174
1709061748000,2024-02-27T19:22:28Z,37.7,TA120-T246183
1709061749000,2024-02-27T19:22:29Z,36.3,TA120-T246174
1709061749000,2024-02-27T19:22:29Z,38.9,TA120-T246183
1709061750000,2024-02-27T19:22:30Z,35.9,TA120-T246174
1709061750000,2024-02-27T19:22:30Z,38.3,TA120-T246183
1709061751000,2024-02-27T19:22:31Z,36,TA120-T246174
1709061751000,2024-02-27T19:22:31Z,37.6,TA120-T246183
1709061752000,2024-02-27T19:22:32Z,34.7,TA120-T246174
1709061752000,2024-02-27T19:22:32Z,38.4,TA120-T246183
1709061753000,2024-02-27T19:22:33Z,35.5,TA120-T246174
1709061753000,2024-02-27T19:22:33Z,37.4,TA120-T246183
1709061754000,2024-02-27T19:22:34Z,36.3,TA120-T246174
1709061754000,2024-02-27T19:22:34Z,37.9,TA120-T246183
1709061755000,2024-02-27T19:22:35Z,35.5,TA120-T246174
1709061755000,2024-02-27T19:22:35Z,38.6,TA120-T246183
1709061756000,2024-02-27T19:22:36Z,35.8,TA120-T246174
1709061756000,2024-02-27T19:22:36Z,37.7,TA120-T246183
1709061757000,2024-02-27T19:22:37Z,34.8,TA120-T246174
1709061757000,2024-02-27T19:22:37Z,37.3,TA120-T246183
1709061758000,2024-02-27T19:22:38Z,35.2,TA120-T246174
1709061758000,2024-02-27T19:22:38Z,38.5,TA120-T246183
1709061759000,2024-02-27T19:22:39Z,36,TA120-T246174
1709061759000,2024-02-27T19:22:39Z,37.9,TA120-T246183
1709061760000,2024-02-27T19:22:40Z,35.9,TA120-T246174
1709061760000,2024-02-27T19:22:40Z,37.8,TA120-T246183
1709061761000,2024-02-27T19:22:41Z,36,TA120-T246174
1709061761000,2024-02-27T19:22:41Z,38.5,TA120-T246183
1709061762000,2024-02-27T19:22:42Z,35.7,TA120-T246174
1709061762000,2024-02-27T19:22:42Z,38,TA120-T246183
1709061763000,2024-02-27T19:22:43Z,35.8,TA120-T246174
1709061763000,2024-02-27T19:22:43Z,37.5,TA120-T246183
1709061764000,2024-02-27T19:22:44Z,35.7,TA120-T246174
1709061764000,2024-02-27T19:22:44Z,38.5,TA120-T246183
1709061765000,2024-02-27T19:22:45Z,35.3,TA120-T246174
1709061765000,2024-02-27T19:22:45Z,37.5,TA120-T246183
1709061766000,2024-02-27T19:22:46Z,35.2,TA120-T246174
1709061766000,2024-02-27T19:22:46Z,37.1,TA120-T246183
1709061767000,2024-02-27T19:22:47Z,35.9,TA120-T246174
1709061767000,2024-02-27T19:22:47Z,38.8,TA120-T246183
1709061768000,2024-02-27T19:22:48Z,35.1,TA120-T246174
1709061768000,2024-02-27T19:22:48Z,37.8,TA120-T246183
1709061769000,2024-02-27T19:22:49Z,35.4,TA120-T246174
1709061769000,2024-02-27T19:22:49Z,37.2,TA120-T246183
1709061770000,2024-02-27T19:22:50Z,35.1,TA120-T246174
1709061770000,2024-02-27T19:22:50Z,38.3,TA120-T246183
1709061771000,2024-02-27T19:22:51Z,35.3,TA120-T246174
1709061771000,2024-02-27T19:22:51Z,37.6,TA120-T246183
1709061772000,2024-02-27T19:22:52Z,35.1,TA120-T246174
1709061772000,2024-02-27T19:22:52Z,37.3,TA120-T246183
1709061773000,2024-02-27T19:22:53Z,36.1,TA120-T246174
1709061773000,2024-02-27T19:22:53Z,38.6,TA120-T246183
1709061774000,2024-02-27T19:22:54Z,35.5,TA120-T246174
1709061774000,2024-02-27T19:22:54Z,37.5,TA120-T246183
1709061775000,2024-02-27T19:22:55Z,35.9,TA120-T246174
1709061775000,2024-02-27T19:22:55Z,37,TA120-T246183
1709061776000,2024-02-27T19:22:56Z,35.8,TA120-T246174
1709061776000,2024-02-27T19:22:56Z,38.9,TA120-T246183
1709061777000,2024-02-27T19:22:57Z,36.5,TA120-T246174
1709061777000,2024-02-27T19:22:57Z,38,TA120-T246183
1709061778000,2024-02-27T19:22:58Z,36.4,TA120-T246174
1709061778000,2024-02-27T19:22:58Z,37.5,TA120-T246183
1709061779000,2024-02-27T19:22:59Z,35.4,TA120-T246174
1709061779000,2024-02-27T19:22:59Z,38.5,TA120-T246183
1709061780000,2024-02-27T19:23:00Z,35.6,TA120-T246174
1709061780000,2024-02-27T19:23:00Z,38,TA120-T246183
1709061781000,2024-02-27T19:23:01Z,35.8,TA120-T246174
1709061781000,2024-02-27T19:23:01Z,37,TA120-T246183
1709061782000,2024-02-27T19:23:02Z,35.9,TA120-T246174
1709061782000,2024-02-27T19:23:02Z,38.8,TA120-T246183
1709061783000,2024-02-27T19:23:03Z,35.2,TA120-T246174
1709061783000,2024-02-27T19:23:03Z,37.7,TA120-T246183
1709061784000,2024-02-27T19:23:04Z,35.3,TA120-T246174
1709061784000,2024-02-27T19:23:04Z,36.8,TA120-T246183
1709061785000,2024-02-27T19:23:05Z,35.6,TA120-T246174
1709061785000,2024-02-27T19:23:05Z,38.9,TA120-T246183
1709061786000,2024-02-27T19:23:06Z,36.1,TA120-T246174
1709061786000,2024-02-27T19:23:06Z,38.5,TA120-T246183
1709061787000,2024-02-27T19:23:07Z,36.8,TA120-T246174
1709061787000,2024-02-27T19:23:07Z,37.4,TA120-T246183
1709061788000,2024-02-27T19:23:08Z,36.3,TA120-T246174
1709061788000,2024-02-27T19:23:08Z,38.7,TA120-T246183
1709061789000,2024-02-27T19:23:09Z,36,TA120-T246174
1709061789000,2024-02-27T19:23:09Z,38,TA120-T246183
1709061790000,2024-02-27T19:23:10Z,35.5,TA120-T246174
1709061790000,2024-02-27T19:23:10Z,37.1,TA120-T246183
1709061791000,2024-02-27T19:23:11Z,36,TA120-T246174
1709061791000,2024-02-27T19:23:11Z,38.5,TA120-T246183
1709061792000,2024-02-27T19:23:12Z,35.8,TA120-T246174
1709061792000,2024-02-27T19:23:12Z,37.7,TA120-T246183
1709061793000,2024-02-27T19:23:13Z,35.7,TA120-T246174
1709061793000,2024-02-27T19:23:13Z,37.4,TA120-T246183
1709061794000,2024-02-27T19:23:14Z,35.7,TA120-T246174
1709061794000,2024-02-27T19:23:14Z,38.6,TA120-T246183
1709061795000,2024-02-27T19:23:15Z,35.8,TA120-T246174
1709061795000,2024-02-27T19:23:15Z,37.8,TA120-T246183
1709061796000,2024-02-27T19:23:16Z,35.5,TA120-T246174
1709061796000,2024-02-27T19:23:16Z,36.9,TA120-T246183
1709061797000,2024-02-27T19:23:17Z,36.8,TA120-T246174
1709061797000,2024-02-27T19:23:17Z,38.7,TA120-T246183
1709061798000,2024-02-27T19:23:18Z,35.4,TA120-T246174
1709061798000,2024-02-27T19:23:18Z,37.6,TA120-T246183
1709061799000,2024-02-27T19:23:19Z,36.3,TA120-T246174
1709061799000,2024-02-27T19:23:19Z,37.7,TA120-T246183
1709061800000,2024-02-27T19:23:20Z,35.9,TA120-T246174
1709061800000,2024-02-27T19:23:20Z,38.4,TA120-T246183
1709061801000,2024-02-27T19:23:21Z,36.1,TA120-T246174
1709061801000,2024-02-27T19:23:21Z,38,TA120-T246183
1709061802000,2024-02-27T19:23:22Z,35.9,TA120-T246174
1709061802000,2024-02-27T19:23:22Z,37.6,TA120-T246183
1709061803000,2024-02-27T19:23:23Z,34.9,TA120-T246174
1709061803000,2024-02-27T19:23:23Z,38.3,TA120-T246183
1709061804000,2024-02-27T19:23:24Z,36,TA120-T246174
1709061804000,2024-02-27T19:23:24Z,38.4,TA120-T246183
1709061805000,2024-02-27T19:23:25Z,36.7,TA120-T246174
1709061805000,2024-02-27T19:23:25Z,37.8,TA120-T246183
1709061806000,2024-02-27T19:23:26Z,36.1,TA120-T246174
1709061806000,2024-02-27T19:23:26Z,38.9,TA120-T246183
1709061807000,2024-02-27T19:23:27Z,36.2,TA120-T246174
1709061807000,2024-02-27T19:23:27Z,38.2,TA120-T246183
1709061808000,2024-02-27T19:23:28Z,35.6,TA120-T246174
1709061808000,2024-02-27T19:23:28Z,37.2,TA120-T246183
1709061809000,2024-02-27T19:23:29Z,35.1,TA120-T246174
1709061809000,2024-02-27T19:23:29Z,37.9,TA120-T246183
1709061810000,2024-02-27T19:23:30Z,35.8,TA120-T246174
1709061810000,2024-02-27T19:23:30Z,38.1,TA120-T246183
1709061811000,2024-02-27T19:23:31Z,35.9,TA120-T246174
1709061811000,2024-02-27T19:23:31Z,37.4,TA120-T246183
1709061812000,2024-02-27T19:23:32Z,35.8,TA120-T246174
1709061812000,2024-02-27T19:23:32Z,38.2,TA120-T246183
1709061813000,2024-02-27T19:23:33Z,35.1,TA120-T246174
1709061813000,2024-02-27T19:23:33Z,38,TA120-T246183
1709061814000,2024-02-27T19:23:34Z,35.5,TA120-T246174
1709061814000,2024-02-27T19:23:34Z,37.2,TA120-T246183
1709061815000,2024-02-27T19:23:35Z,35.9,TA120-T246174
1709061815000,2024-02-27T19:23:35Z,38.7,TA120-T246183
1709061816000,2024-02-27T19:23:36Z,35.4,TA120-T246174
1709061816000,2024-02-27T19:23:36Z,38,TA120-T246183
1709061817000,2024-02-27T19:23:37Z,35.9,TA120-T246174
1709061817000,2024-02-27T19:23:37Z,37.3,TA120-T246183
1709061818000,2024-02-27T19:23:38Z,35.3,TA120-T246174
1709061818000,2024-02-27T19:23:38Z,38.4,TA120-T246183
1709061819000,2024-02-27T19:23:39Z,35.5,TA120-T246174
1709061819000,2024-02-27T19:23:39Z,37.8,TA120-T246183
1709061820000,2024-02-27T19:23:40Z,35.8,TA120-T246174
1709061820000,2024-02-27T19:23:40Z,37.6,TA120-T246183
1709061821000,2024-02-27T19:23:41Z,36,TA120-T246174
1709061821000,2024-02-27T19:23:41Z,38.1,TA120-T246183
1709061822000,2024-02-27T19:23:42Z,35.8,TA120-T246174
1709061822000,2024-02-27T19:23:42Z,38.2,TA120-T246183
1709061823000,2024-02-27T19:23:43Z,35.3,TA120-T246174
1709061823000,2024-02-27T19:23:43Z,37.5,TA120-T246183
1709061824000,2024-02-27T19:23:44Z,35.6,TA120-T246174
1709061824000,2024-02-27T19:23:44Z,38.4,TA120-T246183
1709061825000,2024-02-27T19:23:45Z,35.3,TA120-T246174
1709061825000,2024-02-27T19:23:45Z,38.2,TA120-T246183
1709061826000,2024-02-27T19:23:46Z,36.2,TA120-T246174
1709061826000,2024-02-27T19:23:46Z,37.7,TA120-T246183
1709061827000,2024-02-27T19:23:47Z,35.3,TA120-T246174
1709061827000,2024-02-27T19:23:47Z,38.4,TA120-T246183
1709061828000,2024-02-27T19:23:48Z,36.2,TA120-T246174
1709061828000,2024-02-27T19:23:48Z,39.1,TA120-T246183
1709061829000,2024-02-27T19:23:49Z,35.7,TA120-T246174
1709061829000,2024-02-27T19:23:49Z,37.3,TA120-T246183
1709061830000,2024-02-27T19:23:50Z,36,TA120-T246174
1709061830000,2024-02-27T19:23:50Z,38.3,TA120-T246183
1709061831000,2024-02-27T19:23:51Z,36.1,TA120-T246174
1709061831000,2024-02-27T19:23:51Z,38.4,TA120-T246183
1709061832000,2024-02-27T19:23:52Z,36,TA120-T246174
1709061832000,2024-02-27T19:23:52Z,37.9,TA120-T246183
1709061833000,2024-02-27T19:23:53Z,35.7,TA120-T246174
1709061833000,2024-02-27T19:23:53Z,38.2,TA120-T246183
1709061834000,2024-02-27T19:23:54Z,35.6,TA120-T246174
1709061834000,2024-02-27T19:23:54Z,38.5,TA120-T246183
1709061835000,2024-02-27T19:23:55Z,35.9,TA120-T246174
1709061835000,2024-02-27T19:23:55Z,37.9,TA120-T246183
1709061836000,2024-02-27T19:23:56Z,36.4,TA120-T246174
1709061836000,2024-02-27T19:23:56Z,38.6,TA120-T246183
1709061837000,2024-02-27T19:23:57Z,36.5,TA120-T246174
1709061837000,2024-02-27T19:23:57Z,38.4,TA120-T246183
1709061838000,2024-02-27T19:23:58Z,35.3,TA120-T246174
1709061838000,2024-02-27T19:23:58Z,37.4,TA120-T246183
1709061839000,2024-02-27T19:23:59Z,36.1,TA120-T246174
