time,readable_time,dBA,dev-id
1706202476000,2024-01-25T17:07:56Z,57,TA120-T246187
1706202476000,2024-01-25T17:07:56Z,37.1,TA120-T246183
1706202477000,2024-01-25T17:07:57Z,56.8,TA120-T246187
1706202477000,2024-01-25T17:07:57Z,38.2,TA120-T246183
1706202477000,2024-01-25T17:07:57Z,59,TA120-T246184
1706202477000,2024-01-25T17:07:57Z,33.4,TA120-T246174
1706202477000,2024-01-25T17:07:57Z,49.8,TA120-T246191
1706202478000,2024-01-25T17:07:58Z,34.1,TA120-T246174
1706202478000,2024-01-25T17:07:58Z,50.1,TA120-T246191
1706202478000,2024-01-25T17:07:58Z,38.6,TA120-T246183
1706202478000,2024-01-25T17:07:58Z,56.4,TA120-T246187
1706202478000,2024-01-25T17:07:58Z,59.6,TA120-T246184
1706202479000,2024-01-25T17:07:59Z,56.8,TA120-T246187
1706202479000,2024-01-25T17:07:59Z,60.2,TA120-T246184
1706202479000,2024-01-25T17:07:59Z,50.6,TA120-T246191
1706202479000,2024-01-25T17:07:59Z,33.5,TA120-T246174
1706202479000,2024-01-25T17:07:59Z,37.7,TA120-T246183
1706202480000,2024-01-25T17:08:00Z,34,TA120-T246174
1706202480000,2024-01-25T17:08:00Z,38,TA120-T246183
1706202480000,2024-01-25T17:08:00Z,60.9,TA120-T246184
1706202480000,2024-01-25T17:08:00Z,58.2,TA120-T246187
1706202480000,2024-01-25T17:08:00Z,49.9,TA120-T246191
1706202481000,2024-01-25T17:08:01Z,56.8,TA120-T246187
1706202481000,2024-01-25T17:08:01Z,50.1,TA120-T246191
1706202481000,2024-01-25T17:08:01Z,38.4,TA120-T246183
1706202481000,2024-01-25T17:08:01Z,32.8,TA120-T246174
1706202481000,2024-01-25T17:08:01Z,61.6,TA120-T246184
1706202482000,2024-01-25T17:08:02Z,33.4,TA120-T246174
1706202482000,2024-01-25T17:08:02Z,62.3,TA120-T246184
1706202482000,2024-01-25T17:08:02Z,50,TA120-T246191
1706202482000,2024-01-25T17:08:02Z,57,TA120-T246187
1706202482000,2024-01-25T17:08:02Z,37.4,TA120-T246183
1706202483000,2024-01-25T17:08:03Z,56.6,TA120-T246187
1706202483000,2024-01-25T17:08:03Z,38.1,TA120-T246183
1706202483000,2024-01-25T17:08:03Z,63.4,TA120-T246184
1706202483000,2024-01-25T17:08:03Z,33.1,TA120-T246174
1706202483000,2024-01-25T17:08:03Z,49.4,TA120-T246191
1706202484000,2024-01-25T17:08:04Z,34.2,TA120-T246174
1706202484000,2024-01-25T17:08:04Z,50,TA120-T246191
1706202484000,2024-01-25T17:08:04Z,38.8,TA120-T246183
1706202484000,2024-01-25T17:08:04Z,56.4,TA120-T246187
1706202484000,2024-01-25T17:08:04Z,63.8,TA120-T246184
1706202485000,2024-01-25T17:08:05Z,56,TA120-T246187
1706202485000,2024-01-25T17:08:05Z,65.1,TA120-T246184
1706202485000,2024-01-25T17:08:05Z,49.3,TA120-T246191
1706202485000,2024-01-25T17:08:05Z,33.5,TA120-T246174
1706202485000,2024-01-25T17:08:05Z,37.9,TA120-T246183
1706202486000,2024-01-25T17:08:06Z,33.2,TA120-T246174
1706202486000,2024-01-25T17:08:06Z,37.2,TA120-T246183
1706202486000,2024-01-25T17:08:06Z,65.7,TA120-T246184
1706202486000,2024-01-25T17:08:06Z,55.6,TA120-T246187
1706202486000,2024-01-25T17:08:06Z,48.7,TA120-T246191
1706202487000,2024-01-25T17:08:07Z,55.4,TA120-T246187
1706202487000,2024-01-25T17:08:07Z,48.3,TA120-T246191
1706202487000,2024-01-25T17:08:07Z,38.4,TA120-T246183
1706202487000,2024-01-25T17:08:07Z,33.3,TA120-T246174
1706202487000,2024-01-25T17:08:07Z,65.8,TA120-T246184
1706202488000,2024-01-25T17:08:08Z,34.7,TA120-T246174
1706202488000,2024-01-25T17:08:08Z,65.5,TA120-T246184
1706202488000,2024-01-25T17:08:08Z,48.3,TA120-T246191
1706202488000,2024-01-25T17:08:08Z,56.5,TA120-T246187
1706202488000,2024-01-25T17:08:08Z,37.6,TA120-T246183
1706202489000,2024-01-25T17:08:09Z,57.1,TA120-T246187
1706202489000,2024-01-25T17:08:09Z,37.6,TA120-T246183
1706202489000,2024-01-25T17:08:09Z,65.5,TA120-T246184
1706202489000,2024-01-25T17:08:09Z,33.2,TA120-T246174
1706202489000,2024-01-25T17:08:09Z,49.3,TA120-T246191
1706202490000,2024-01-25T17:08:10Z,34.3,TA120-T246174
1706202490000,2024-01-25T17:08:10Z,50,TA120-T246191
1706202490000,2024-01-25T17:08:10Z,38.4,TA120-T246183
1706202490000,2024-01-25T17:08:10Z,56.3,TA120-T246187
1706202490000,2024-01-25T17:08:10Z,65.6,TA120-T246184
1706202491000,2024-01-25T17:08:11Z,55.1,TA120-T246187
1706202491000,2024-01-25T17:08:11Z,65.8,TA120-T246184
1706202491000,2024-01-25T17:08:11Z,50.2,TA120-T246191
1706202491000,2024-01-25T17:08:11Z,33.7,TA120-T246174
1706202491000,2024-01-25T17:08:11Z,37.5,TA120-T246183
1706202492000,2024-01-25T17:08:12Z,34.2,TA120-T246174
1706202492000,2024-01-25T17:08:12Z,38,TA120-T246183
1706202492000,2024-01-25T17:08:12Z,66,TA120-T246184
1706202492000,2024-01-25T17:08:12Z,54.4,TA120-T246187
1706202492000,2024-01-25T17:08:12Z,50.7,TA120-T246191
1706202493000,2024-01-25T17:08:13Z,54.7,TA120-T246187
1706202493000,2024-01-25T17:08:13Z,51.6,TA120-T246191
1706202493000,2024-01-25T17:08:13Z,38.8,TA120-T246183
1706202493000,2024-01-25T17:08:13Z,34.3,TA120-T246174
1706202493000,2024-01-25T17:08:13Z,67,TA120-T246184
1706202494000,2024-01-25T17:08:14Z,33.2,TA120-T246174
1706202494000,2024-01-25T17:08:14Z,68.2,TA120-T246184
1706202494000,2024-01-25T17:08:14Z,52,TA120-T246191
1706202494000,2024-01-25T17:08:14Z,56,TA120-T246187
1706202494000,2024-01-25T17:08:14Z,37.8,TA120-T246183
1706202495000,2024-01-25T17:08:15Z,55.8,TA120-T246187
1706202495000,2024-01-25T17:08:15Z,37.8,TA120-T246183
1706202495000,2024-01-25T17:08:15Z,70.6,TA120-T246184
1706202495000,2024-01-25T17:08:15Z,34,TA120-T246174
1706202495000,2024-01-25T17:08:15Z,52.8,TA120-T246191
1706202496000,2024-01-25T17:08:16Z,33.4,TA120-T246174
1706202496000,2024-01-25T17:08:16Z,52.7,TA120-T246191
1706202496000,2024-01-25T17:08:16Z,38.5,TA120-T246183
1706202496000,2024-01-25T17:08:16Z,57.7,TA120-T246187
1706202496000,2024-01-25T17:08:16Z,74.4,TA120-T246184
1706202497000,2024-01-25T17:08:17Z,57,TA120-T246187
1706202497000,2024-01-25T17:08:17Z,76.7,TA120-T246184
1706202497000,2024-01-25T17:08:17Z,52.7,TA120-T246191
1706202497000,2024-01-25T17:08:17Z,33.9,TA120-T246174
1706202497000,2024-01-25T17:08:17Z,37.9,TA120-T246183
1706202498000,2024-01-25T17:08:18Z,33.5,TA120-T246174
1706202498000,2024-01-25T17:08:18Z,37.7,TA120-T246183
1706202498000,2024-01-25T17:08:18Z,75.6,TA120-T246184
1706202498000,2024-01-25T17:08:18Z,56.8,TA120-T246187
1706202498000,2024-01-25T17:08:18Z,54.1,TA120-T246191
1706202499000,2024-01-25T17:08:19Z,55.8,TA120-T246187
1706202499000,2024-01-25T17:08:19Z,55.3,TA120-T246191
1706202499000,2024-01-25T17:08:19Z,38.6,TA120-T246183
1706202499000,2024-01-25T17:08:19Z,34.1,TA120-T246174
1706202499000,2024-01-25T17:08:19Z,74.6,TA120-T246184
1706202500000,2024-01-25T17:08:20Z,34.3,TA120-T246174
1706202500000,2024-01-25T17:08:20Z,74.4,TA120-T246184
1706202500000,2024-01-25T17:08:20Z,55.8,TA120-T246191
1706202500000,2024-01-25T17:08:20Z,55.5,TA120-T246187
1706202500000,2024-01-25T17:08:20Z,37.9,TA120-T246183
1706202501000,2024-01-25T17:08:21Z,54.9,TA120-T246187
1706202501000,2024-01-25T17:08:21Z,38,TA120-T246183
1706202501000,2024-01-25T17:08:21Z,73.6,TA120-T246184
1706202501000,2024-01-25T17:08:21Z,35.2,TA120-T246174
1706202501000,2024-01-25T17:08:21Z,58.8,TA120-T246191
1706202502000,2024-01-25T17:08:22Z,34.4,TA120-T246174
1706202502000,2024-01-25T17:08:22Z,59.6,TA120-T246191
1706202502000,2024-01-25T17:08:22Z,38.5,TA120-T246183
1706202502000,2024-01-25T17:08:22Z,54.4,TA120-T246187
1706202502000,2024-01-25T17:08:22Z,75.5,TA120-T246184
1706202503000,2024-01-25T17:08:23Z,54.2,TA120-T246187
1706202503000,2024-01-25T17:08:23Z,76.8,TA120-T246184
1706202503000,2024-01-25T17:08:23Z,60.3,TA120-T246191
1706202503000,2024-01-25T17:08:23Z,33.4,TA120-T246174
1706202503000,2024-01-25T17:08:23Z,37.7,TA120-T246183
1706202504000,2024-01-25T17:08:24Z,33.9,TA120-T246174
1706202504000,2024-01-25T17:08:24Z,37.5,TA120-T246183
1706202504000,2024-01-25T17:08:24Z,75.4,TA120-T246184
1706202504000,2024-01-25T17:08:24Z,55.2,TA120-T246187
1706202504000,2024-01-25T17:08:24Z,59.4,TA120-T246191
1706202505000,2024-01-25T17:08:25Z,53.2,TA120-T246187
1706202505000,2024-01-25T17:08:25Z,58.4,TA120-T246191
1706202505000,2024-01-25T17:08:25Z,38.4,TA120-T246183
1706202505000,2024-01-25T17:08:25Z,33.8,TA120-T246174
1706202505000,2024-01-25T17:08:25Z,75.3,TA120-T246184
1706202506000,2024-01-25T17:08:26Z,33.1,TA120-T246174
1706202506000,2024-01-25T17:08:26Z,76.6,TA120-T246184
1706202506000,2024-01-25T17:08:26Z,56.6,TA120-T246191
1706202506000,2024-01-25T17:08:26Z,53.1,TA120-T246187
1706202506000,2024-01-25T17:08:26Z,37.5,TA120-T246183
1706202507000,2024-01-25T17:08:27Z,52.5,TA120-T246187
1706202507000,2024-01-25T17:08:27Z,37.5,TA120-T246183
1706202507000,2024-01-25T17:08:27Z,76.1,TA120-T246184
1706202507000,2024-01-25T17:08:27Z,33.1,TA120-T246174
1706202507000,2024-01-25T17:08:27Z,55.7,TA120-T246191
1706202508000,2024-01-25T17:08:28Z,33.8,TA120-T246174
1706202508000,2024-01-25T17:08:28Z,55.6,TA120-T246191
1706202508000,2024-01-25T17:08:28Z,38.8,TA120-T246183
1706202508000,2024-01-25T17:08:28Z,52.5,TA120-T246187
1706202508000,2024-01-25T17:08:28Z,77.5,TA120-T246184
1706202509000,2024-01-25T17:08:29Z,51.4,TA120-T246187
1706202509000,2024-01-25T17:08:29Z,77.7,TA120-T246184
1706202509000,2024-01-25T17:08:29Z,56.5,TA120-T246191
1706202509000,2024-01-25T17:08:29Z,33.9,TA120-T246174
1706202509000,2024-01-25T17:08:29Z,37.6,TA120-T246183
1706202510000,2024-01-25T17:08:30Z,33.8,TA120-T246174
1706202510000,2024-01-25T17:08:30Z,37.6,TA120-T246183
1706202510000,2024-01-25T17:08:30Z,76.6,TA120-T246184
1706202510000,2024-01-25T17:08:30Z,50.7,TA120-T246187
1706202510000,2024-01-25T17:08:30Z,57.2,TA120-T246191
1706202511000,2024-01-25T17:08:31Z,50.2,TA120-T246187
1706202511000,2024-01-25T17:08:31Z,58.2,TA120-T246191
1706202511000,2024-01-25T17:08:31Z,38.5,TA120-T246183
1706202511000,2024-01-25T17:08:31Z,33.6,TA120-T246174
1706202511000,2024-01-25T17:08:31Z,75.2,TA120-T246184
1706202512000,2024-01-25T17:08:32Z,33.7,TA120-T246174
1706202512000,2024-01-25T17:08:32Z,73.5,TA120-T246184
1706202512000,2024-01-25T17:08:32Z,61.2,TA120-T246191
1706202512000,2024-01-25T17:08:32Z,49.8,TA120-T246187
1706202512000,2024-01-25T17:08:32Z,38.2,TA120-T246183
1706202513000,2024-01-25T17:08:33Z,50,TA120-T246187
1706202513000,2024-01-25T17:08:33Z,37.5,TA120-T246183
1706202513000,2024-01-25T17:08:33Z,72.8,TA120-T246184
1706202513000,2024-01-25T17:08:33Z,33.1,TA120-T246174
1706202513000,2024-01-25T17:08:33Z,60.8,TA120-T246191
1706202514000,2024-01-25T17:08:34Z,33.6,TA120-T246174
1706202514000,2024-01-25T17:08:34Z,58.8,TA120-T246191
1706202514000,2024-01-25T17:08:34Z,38.7,TA120-T246183
1706202514000,2024-01-25T17:08:34Z,50.6,TA120-T246187
1706202514000,2024-01-25T17:08:34Z,72.6,TA120-T246184
1706202515000,2024-01-25T17:08:35Z,49.4,TA120-T246187
1706202515000,2024-01-25T17:08:35Z,72.1,TA120-T246184
1706202515000,2024-01-25T17:08:35Z,56.6,TA120-T246191
1706202515000,2024-01-25T17:08:35Z,34.9,TA120-T246174
1706202515000,2024-01-25T17:08:35Z,37.7,TA120-T246183
1706202516000,2024-01-25T17:08:36Z,33.2,TA120-T246174
1706202516000,2024-01-25T17:08:36Z,37.3,TA120-T246183
1706202516000,2024-01-25T17:08:36Z,74.2,TA120-T246184
1706202516000,2024-01-25T17:08:36Z,50.1,TA120-T246187
1706202516000,2024-01-25T17:08:36Z,55,TA120-T246191
1706202517000,2024-01-25T17:08:37Z,50.5,TA120-T246187
1706202517000,2024-01-25T17:08:37Z,54.2,TA120-T246191
1706202517000,2024-01-25T17:08:37Z,39,TA120-T246183
1706202517000,2024-01-25T17:08:37Z,33.9,TA120-T246174
1706202517000,2024-01-25T17:08:37Z,75.6,TA120-T246184
1706202518000,2024-01-25T17:08:38Z,34.7,TA120-T246174
1706202518000,2024-01-25T17:08:38Z,74.2,TA120-T246184
1706202518000,2024-01-25T17:08:38Z,53.7,TA120-T246191
1706202518000,2024-01-25T17:08:38Z,51.4,TA120-T246187
1706202518000,2024-01-25T17:08:38Z,37.8,TA120-T246183
1706202519000,2024-01-25T17:08:39Z,51.7,TA120-T246187
1706202519000,2024-01-25T17:08:39Z,37.2,TA120-T246183
1706202519000,2024-01-25T17:08:39Z,71.8,TA120-T246184
1706202519000,2024-01-25T17:08:39Z,33,TA120-T246174
1706202519000,2024-01-25T17:08:39Z,56.9,TA120-T246191
1706202520000,2024-01-25T17:08:40Z,33.2,TA120-T246174
1706202520000,2024-01-25T17:08:40Z,52.7,TA120-T246191
1706202520000,2024-01-25T17:08:40Z,38.6,TA120-T246183
1706202520000,2024-01-25T17:08:40Z,50.6,TA120-T246187
1706202520000,2024-01-25T17:08:40Z,70.4,TA120-T246184
1706202521000,2024-01-25T17:08:41Z,50.7,TA120-T246187
1706202521000,2024-01-25T17:08:41Z,69.3,TA120-T246184
1706202521000,2024-01-25T17:08:41Z,52.4,TA120-T246191
1706202521000,2024-01-25T17:08:41Z,32.6,TA120-T246174
1706202521000,2024-01-25T17:08:41Z,37.3,TA120-T246183
1706202522000,2024-01-25T17:08:42Z,32.3,TA120-T246174
1706202522000,2024-01-25T17:08:42Z,37.2,TA120-T246183
1706202522000,2024-01-25T17:08:42Z,67.3,TA120-T246184
1706202522000,2024-01-25T17:08:42Z,51.2,TA120-T246187
1706202522000,2024-01-25T17:08:42Z,51.5,TA120-T246191
1706202523000,2024-01-25T17:08:43Z,51.8,TA120-T246187
1706202523000,2024-01-25T17:08:43Z,50.8,TA120-T246191
1706202523000,2024-01-25T17:08:43Z,38.9,TA120-T246183
1706202523000,2024-01-25T17:08:43Z,33,TA120-T246174
1706202523000,2024-01-25T17:08:43Z,67.7,TA120-T246184
1706202524000,2024-01-25T17:08:44Z,33.2,TA120-T246174
1706202524000,2024-01-25T17:08:44Z,66.1,TA120-T246184
1706202524000,2024-01-25T17:08:44Z,50.6,TA120-T246191
1706202524000,2024-01-25T17:08:44Z,53.9,TA120-T246187
1706202524000,2024-01-25T17:08:44Z,37.9,TA120-T246183
1706202525000,2024-01-25T17:08:45Z,54.4,TA120-T246187
1706202525000,2024-01-25T17:08:45Z,37.4,TA120-T246183
1706202525000,2024-01-25T17:08:45Z,64,TA120-T246184
1706202525000,2024-01-25T17:08:45Z,34.4,TA120-T246174
1706202525000,2024-01-25T17:08:45Z,51,TA120-T246191
1706202526000,2024-01-25T17:08:46Z,33.6,TA120-T246174
1706202526000,2024-01-25T17:08:46Z,52.4,TA120-T246191
1706202526000,2024-01-25T17:08:46Z,38.6,TA120-T246183
1706202526000,2024-01-25T17:08:46Z,56.1,TA120-T246187
1706202526000,2024-01-25T17:08:46Z,62.7,TA120-T246184
1706202527000,2024-01-25T17:08:47Z,56.6,TA120-T246187
1706202527000,2024-01-25T17:08:47Z,60.2,TA120-T246184
1706202527000,2024-01-25T17:08:47Z,53.9,TA120-T246191
1706202527000,2024-01-25T17:08:47Z,33.9,TA120-T246174
1706202527000,2024-01-25T17:08:47Z,37.8,TA120-T246183
1706202528000,2024-01-25T17:08:48Z,34,TA120-T246174
1706202528000,2024-01-25T17:08:48Z,37.7,TA120-T246183
1706202528000,2024-01-25T17:08:48Z,59.1,TA120-T246184
1706202528000,2024-01-25T17:08:48Z,55.6,TA120-T246187
1706202528000,2024-01-25T17:08:48Z,53.4,TA120-T246191
1706202529000,2024-01-25T17:08:49Z,54.9,TA120-T246187
1706202529000,2024-01-25T17:08:49Z,54.2,TA120-T246191
1706202529000,2024-01-25T17:08:49Z,38.8,TA120-T246183
1706202529000,2024-01-25T17:08:49Z,34.5,TA120-T246174
1706202529000,2024-01-25T17:08:49Z,58.1,TA120-T246184
1706202530000,2024-01-25T17:08:50Z,33.6,TA120-T246174
1706202530000,2024-01-25T17:08:50Z,57.8,TA120-T246184
1706202530000,2024-01-25T17:08:50Z,54.8,TA120-T246191
1706202530000,2024-01-25T17:08:50Z,55.2,TA120-T246187
1706202530000,2024-01-25T17:08:50Z,38.4,TA120-T246183
1706202531000,2024-01-25T17:08:51Z,54.6,TA120-T246187
1706202531000,2024-01-25T17:08:51Z,38.3,TA120-T246183
1706202531000,2024-01-25T17:08:51Z,57.3,TA120-T246184
1706202531000,2024-01-25T17:08:51Z,34.5,TA120-T246174
1706202531000,2024-01-25T17:08:51Z,53,TA120-T246191
1706202532000,2024-01-25T17:08:52Z,36,TA120-T246174
1706202532000,2024-01-25T17:08:52Z,53.2,TA120-T246191
1706202532000,2024-01-25T17:08:52Z,39.2,TA120-T246183
1706202532000,2024-01-25T17:08:52Z,54.6,TA120-T246187
1706202532000,2024-01-25T17:08:52Z,58.7,TA120-T246184
1706202533000,2024-01-25T17:08:53Z,56.1,TA120-T246187
1706202533000,2024-01-25T17:08:53Z,60.1,TA120-T246184
1706202533000,2024-01-25T17:08:53Z,53.1,TA120-T246191
1706202533000,2024-01-25T17:08:53Z,34.5,TA120-T246174
1706202533000,2024-01-25T17:08:53Z,38.2,TA120-T246183
1706202534000,2024-01-25T17:08:54Z,34.9,TA120-T246174
1706202534000,2024-01-25T17:08:54Z,37.9,TA120-T246183
1706202534000,2024-01-25T17:08:54Z,61.5,TA120-T246184
1706202534000,2024-01-25T17:08:54Z,55.3,TA120-T246187
1706202534000,2024-01-25T17:08:54Z,53.6,TA120-T246191
1706202535000,2024-01-25T17:08:55Z,54.7,TA120-T246187
1706202535000,2024-01-25T17:08:55Z,53.8,TA120-T246191
1706202535000,2024-01-25T17:08:55Z,39.1,TA120-T246183
1706202535000,2024-01-25T17:08:55Z,33.6,TA120-T246174
1706202535000,2024-01-25T17:08:55Z,63.6,TA120-T246184
1706202536000,2024-01-25T17:08:56Z,35.1,TA120-T246174
1706202536000,2024-01-25T17:08:56Z,65.7,TA120-T246184
1706202536000,2024-01-25T17:08:56Z,53.3,TA120-T246191
1706202536000,2024-01-25T17:08:56Z,54.4,TA120-T246187
1706202536000,2024-01-25T17:08:56Z,38.9,TA120-T246183
1706202537000,2024-01-25T17:08:57Z,54.1,TA120-T246187
1706202537000,2024-01-25T17:08:57Z,37.6,TA120-T246183
1706202537000,2024-01-25T17:08:57Z,68.3,TA120-T246184
1706202537000,2024-01-25T17:08:57Z,34.9,TA120-T246174
1706202537000,2024-01-25T17:08:57Z,55,TA120-T246191
1706202538000,2024-01-25T17:08:58Z,35.5,TA120-T246174
1706202538000,2024-01-25T17:08:58Z,56.1,TA120-T246191
1706202538000,2024-01-25T17:08:58Z,39.6,TA120-T246183
1706202538000,2024-01-25T17:08:58Z,54.8,TA120-T246187
1706202538000,2024-01-25T17:08:58Z,70.7,TA120-T246184
1706202539000,2024-01-25T17:08:59Z,55.2,TA120-T246187
1706202539000,2024-01-25T17:08:59Z,72.3,TA120-T246184
1706202539000,2024-01-25T17:08:59Z,57.2,TA120-T246191
1706202539000,2024-01-25T17:08:59Z,34.9,TA120-T246174
1706202539000,2024-01-25T17:08:59Z,38.7,TA120-T246183
1706202540000,2024-01-25T17:09:00Z,34.8,TA120-T246174
1706202540000,2024-01-25T17:09:00Z,38,TA120-T246183
1706202540000,2024-01-25T17:09:00Z,72.2,TA120-T246184
1706202540000,2024-01-25T17:09:00Z,55.3,TA120-T246187
1706202540000,2024-01-25T17:09:00Z,55.7,TA120-T246191
1706202541000,2024-01-25T17:09:01Z,54.7,TA120-T246187
1706202541000,2024-01-25T17:09:01Z,52.9,TA120-T246191
1706202541000,2024-01-25T17:09:01Z,39.3,TA120-T246183
1706202541000,2024-01-25T17:09:01Z,34.9,TA120-T246174
1706202541000,2024-01-25T17:09:01Z,71.3,TA120-T246184
1706202542000,2024-01-25T17:09:02Z,34.2,TA120-T246174
1706202542000,2024-01-25T17:09:02Z,70.1,TA120-T246184
1706202542000,2024-01-25T17:09:02Z,51.3,TA120-T246191
1706202542000,2024-01-25T17:09:02Z,54.8,TA120-T246187
1706202542000,2024-01-25T17:09:02Z,38.3,TA120-T246183
1706202543000,2024-01-25T17:09:03Z,54.7,TA120-T246187
1706202543000,2024-01-25T17:09:03Z,37.6,TA120-T246183
1706202543000,2024-01-25T17:09:03Z,67.8,TA120-T246184
1706202543000,2024-01-25T17:09:03Z,34.2,TA120-T246174
1706202543000,2024-01-25T17:09:03Z,50,TA120-T246191
1706202544000,2024-01-25T17:09:04Z,34.1,TA120-T246174
1706202544000,2024-01-25T17:09:04Z,50.1,TA120-T246191
1706202544000,2024-01-25T17:09:04Z,38.7,TA120-T246183
1706202544000,2024-01-25T17:09:04Z,55.5,TA120-T246187
1706202544000,2024-01-25T17:09:04Z,65.6,TA120-T246184
1706202545000,2024-01-25T17:09:05Z,55.3,TA120-T246187
1706202545000,2024-01-25T17:09:05Z,64.2,TA120-T246184
1706202545000,2024-01-25T17:09:05Z,51.7,TA120-T246191
1706202545000,2024-01-25T17:09:05Z,33.7,TA120-T246174
1706202545000,2024-01-25T17:09:05Z,37.9,TA120-T246183
1706202546000,2024-01-25T17:09:06Z,33.6,TA120-T246174
1706202546000,2024-01-25T17:09:06Z,37.6,TA120-T246183
1706202546000,2024-01-25T17:09:06Z,64.4,TA120-T246184
1706202546000,2024-01-25T17:09:06Z,55.7,TA120-T246187
1706202546000,2024-01-25T17:09:06Z,50.1,TA120-T246191
1706202547000,2024-01-25T17:09:07Z,54.1,TA120-T246187
1706202547000,2024-01-25T17:09:07Z,49.2,TA120-T246191
1706202547000,2024-01-25T17:09:07Z,38.8,TA120-T246183
1706202547000,2024-01-25T17:09:07Z,34.3,TA120-T246174
1706202547000,2024-01-25T17:09:07Z,64.3,TA120-T246184
1706202548000,2024-01-25T17:09:08Z,33.7,TA120-T246174
1706202548000,2024-01-25T17:09:08Z,64.5,TA120-T246184
1706202548000,2024-01-25T17:09:08Z,50,TA120-T246191
1706202548000,2024-01-25T17:09:08Z,54.4,TA120-T246187
1706202548000,2024-01-25T17:09:08Z,38,TA120-T246183
1706202549000,2024-01-25T17:09:09Z,54.6,TA120-T246187
1706202549000,2024-01-25T17:09:09Z,37.2,TA120-T246183
1706202549000,2024-01-25T17:09:09Z,64.5,TA120-T246184
1706202549000,2024-01-25T17:09:09Z,33.4,TA120-T246174
1706202549000,2024-01-25T17:09:09Z,50.6,TA120-T246191
1706202550000,2024-01-25T17:09:10Z,32.7,TA120-T246174
1706202550000,2024-01-25T17:09:10Z,50.3,TA120-T246191
1706202550000,2024-01-25T17:09:10Z,38.6,TA120-T246183
1706202550000,2024-01-25T17:09:10Z,53.9,TA120-T246187
1706202550000,2024-01-25T17:09:10Z,63.3,TA120-T246184
1706202551000,2024-01-25T17:09:11Z,52.9,TA120-T246187
1706202551000,2024-01-25T17:09:11Z,62.5,TA120-T246184
1706202551000,2024-01-25T17:09:11Z,50.3,TA120-T246191
1706202551000,2024-01-25T17:09:11Z,33.4,TA120-T246174
1706202551000,2024-01-25T17:09:11Z,38.3,TA120-T246183
1706202552000,2024-01-25T17:09:12Z,33.7,TA120-T246174
1706202552000,2024-01-25T17:09:12Z,38,TA120-T246183
1706202552000,2024-01-25T17:09:12Z,61.4,TA120-T246184
1706202552000,2024-01-25T17:09:12Z,54.2,TA120-T246187
1706202552000,2024-01-25T17:09:12Z,51.4,TA120-T246191
1706202553000,2024-01-25T17:09:13Z,55.6,TA120-T246187
1706202553000,2024-01-25T17:09:13Z,51.5,TA120-T246191
1706202553000,2024-01-25T17:09:13Z,38.5,TA120-T246183
1706202553000,2024-01-25T17:09:13Z,33.5,TA120-T246174
1706202553000,2024-01-25T17:09:13Z,61.5,TA120-T246184
1706202554000,2024-01-25T17:09:14Z,34.1,TA120-T246174
1706202554000,2024-01-25T17:09:14Z,61.7,TA120-T246184
1706202554000,2024-01-25T17:09:14Z,55.3,TA120-T246191
1706202554000,2024-01-25T17:09:14Z,56.5,TA120-T246187
1706202554000,2024-01-25T17:09:14Z,38.3,TA120-T246183
1706202555000,2024-01-25T17:09:15Z,54.9,TA120-T246187
1706202555000,2024-01-25T17:09:15Z,37.3,TA120-T246183
1706202555000,2024-01-25T17:09:15Z,61.6,TA120-T246184
1706202555000,2024-01-25T17:09:15Z,33.5,TA120-T246174
1706202555000,2024-01-25T17:09:15Z,61.2,TA120-T246191
1706202556000,2024-01-25T17:09:16Z,33.9,TA120-T246174
1706202556000,2024-01-25T17:09:16Z,57.8,TA120-T246191
1706202556000,2024-01-25T17:09:16Z,38.7,TA120-T246183
1706202556000,2024-01-25T17:09:16Z,53.5,TA120-T246187
1706202556000,2024-01-25T17:09:16Z,61.6,TA120-T246184
1706202557000,2024-01-25T17:09:17Z,54,TA120-T246187
1706202557000,2024-01-25T17:09:17Z,62,TA120-T246184
1706202557000,2024-01-25T17:09:17Z,57.3,TA120-T246191
1706202557000,2024-01-25T17:09:17Z,34.3,TA120-T246174
1706202557000,2024-01-25T17:09:17Z,38.2,TA120-T246183
1706202558000,2024-01-25T17:09:18Z,34.7,TA120-T246174
1706202558000,2024-01-25T17:09:18Z,37.2,TA120-T246183
1706202558000,2024-01-25T17:09:18Z,62.4,TA120-T246184
1706202558000,2024-01-25T17:09:18Z,54.3,TA120-T246187
1706202558000,2024-01-25T17:09:18Z,59.8,TA120-T246191
1706202559000,2024-01-25T17:09:19Z,55.1,TA120-T246187
1706202559000,2024-01-25T17:09:19Z,61.6,TA120-T246191
1706202559000,2024-01-25T17:09:19Z,38.5,TA120-T246183
1706202559000,2024-01-25T17:09:19Z,33.9,TA120-T246174
1706202559000,2024-01-25T17:09:19Z,64.8,TA120-T246184
1706202560000,2024-01-25T17:09:20Z,34.2,TA120-T246174
1706202560000,2024-01-25T17:09:20Z,66.8,TA120-T246184
1706202560000,2024-01-25T17:09:20Z,61.7,TA120-T246191
1706202560000,2024-01-25T17:09:20Z,54.4,TA120-T246187
1706202560000,2024-01-25T17:09:20Z,38.7,TA120-T246183
1706202561000,2024-01-25T17:09:21Z,54.8,TA120-T246187
1706202561000,2024-01-25T17:09:21Z,37.2,TA120-T246183
1706202561000,2024-01-25T17:09:21Z,67.3,TA120-T246184
