time,readable_time,dBA,dev-id
1685821669000,2023-06-03T19:47:49Z,60.2,TA120-T246187
1685821685000,2023-06-03T19:48:05Z,31.9,TA120-T246183
1685821698000,2023-06-03T19:48:18Z,53.7,TA120-T246191
1685821727000,2023-06-03T19:48:47Z,67.8,TA120-T246184
1685821729000,2023-06-03T19:48:49Z,62.2,TA120-T246187
1685821745000,2023-06-03T19:49:05Z,32.2,TA120-T246183
1685821758000,2023-06-03T19:49:18Z,52.8,TA120-T246191
1685821787000,2023-06-03T19:49:47Z,68.5,TA120-T246184
1685821789000,2023-06-03T19:49:49Z,60.2,TA120-T246187
1685821805000,2023-06-03T19:50:05Z,31.6,TA120-T246183
1685821818000,2023-06-03T19:50:18Z,54.9,TA120-T246191
1685821847000,2023-06-03T19:50:47Z,64.7,TA120-T246184
1685821849000,2023-06-03T19:50:49Z,59.8,TA120-T246187
1685821865000,2023-06-03T19:51:05Z,31.9,TA120-T246183
1685821878000,2023-06-03T19:51:18Z,50.5,TA120-T246191
1685821907000,2023-06-03T19:51:47Z,67.8,TA120-T246184
1685821909000,2023-06-03T19:51:49Z,58.8,TA120-T246187
1685821925000,2023-06-03T19:52:05Z,32,TA120-T246183
1685821938000,2023-06-03T19:52:18Z,55.3,TA120-T246191
1685821967000,2023-06-03T19:52:47Z,67,TA120-T246184
1685821969000,2023-06-03T19:52:49Z,59.8,TA120-T246187
1685821985000,2023-06-03T19:53:05Z,32.3,TA120-T246183
1685821998000,2023-06-03T19:53:18Z,55.6,TA120-T246191
1685822027000,2023-06-03T19:53:47Z,69.2,TA120-T246184
1685822029000,2023-06-03T19:53:49Z,60.4,TA120-T246187
1685822045000,2023-06-03T19:54:05Z,32.2,TA120-T246183
1685822058000,2023-06-03T19:54:18Z,52.8,TA120-T246191
1685822087000,2023-06-03T19:54:47Z,70.4,TA120-T246184
1685822089000,2023-06-03T19:54:49Z,60.6,TA120-T246187
1685822105000,2023-06-03T19:55:05Z,37.3,TA120-T246183
1685822118000,2023-06-03T19:55:18Z,55.1,TA120-T246191
1685822147000,2023-06-03T19:55:47Z,70.2,TA120-T246184
1685822149000,2023-06-03T19:55:49Z,61.4,TA120-T246187
1685822165000,2023-06-03T19:56:05Z,33.3,TA120-T246183
1685822178000,2023-06-03T19:56:18Z,54.4,TA120-T246191
1685822207000,2023-06-03T19:56:47Z,64.7,TA120-T246184
1685822209000,2023-06-03T19:56:49Z,60.6,TA120-T246187
1685822225000,2023-06-03T19:57:05Z,32.3,TA120-T246183
1685822238000,2023-06-03T19:57:18Z,55,TA120-T246191
1685822267000,2023-06-03T19:57:47Z,70.3,TA120-T246184
1685822269000,2023-06-03T19:57:49Z,57.3,TA120-T246187
1685822285000,2023-06-03T19:58:05Z,31.8,TA120-T246183
1685822298000,2023-06-03T19:58:18Z,53.8,TA120-T246191
1685822327000,2023-06-03T19:58:47Z,67.5,TA120-T246184
1685822329000,2023-06-03T19:58:49Z,60.9,TA120-T246187
1685822345000,2023-06-03T19:59:05Z,32.8,TA120-T246183
1685822358000,2023-06-03T19:59:18Z,55.9,TA120-T246191
1685822387000,2023-06-03T19:59:47Z,69,TA120-T246184
1685822389000,2023-06-03T19:59:49Z,59.1,TA120-T246187
1685822405000,2023-06-03T20:00:05Z,32.5,TA120-T246183
1685822418000,2023-06-03T20:00:18Z,56.6,TA120-T246191
1685822447000,2023-06-03T20:00:47Z,70.9,TA120-T246184
1685822449000,2023-06-03T20:00:49Z,61.5,TA120-T246187
1685822465000,2023-06-03T20:01:05Z,31.7,TA120-T246183
1685822478000,2023-06-03T20:01:18Z,54,TA120-T246191
1685822507000,2023-06-03T20:01:47Z,60.4,TA120-T246184
1685822509000,2023-06-03T20:01:49Z,62.3,TA120-T246187
1685822525000,2023-06-03T20:02:05Z,31.7,TA120-T246183
1685822538000,2023-06-03T20:02:18Z,56.1,TA120-T246191
1685822567000,2023-06-03T20:02:47Z,70.8,TA120-T246184
1685822569000,2023-06-03T20:02:49Z,60.8,TA120-T246187
1685822585000,2023-06-03T20:03:05Z,31.8,TA120-T246183
1685822598000,2023-06-03T20:03:18Z,58,TA120-T246191
1685822627000,2023-06-03T20:03:47Z,71.1,TA120-T246184
1685822629000,2023-06-03T20:03:49Z,60.5,TA120-T246187
1685822645000,2023-06-03T20:04:05Z,32,TA120-T246183
1685822658000,2023-06-03T20:04:18Z,58.2,TA120-T246191
1685822687000,2023-06-03T20:04:47Z,68.6,TA120-T246184
1685822689000,2023-06-03T20:04:49Z,61,TA120-T246187
1685822705000,2023-06-03T20:05:05Z,32.1,TA120-T246183
1685822718000,2023-06-03T20:05:18Z,55.5,TA120-T246191
1685822747000,2023-06-03T20:05:47Z,70.4,TA120-T246184
1685822749000,2023-06-03T20:05:49Z,60.4,TA120-T246187
1685822765000,2023-06-03T20:06:05Z,32,TA120-T246183
1685822778000,2023-06-03T20:06:18Z,55,TA120-T246191
1685822807000,2023-06-03T20:06:47Z,66.2,TA120-T246184
1685822809000,2023-06-03T20:06:49Z,60.5,TA120-T246187
1685822825000,2023-06-03T20:07:05Z,31.9,TA120-T246183
1685822838000,2023-06-03T20:07:18Z,56.1,TA120-T246191
1685822867000,2023-06-03T20:07:47Z,66.9,TA120-T246184
1685822869000,2023-06-03T20:07:49Z,61.3,TA120-T246187
1685822885000,2023-06-03T20:08:05Z,32.2,TA120-T246183
1685822898000,2023-06-03T20:08:18Z,55.8,TA120-T246191
1685822927000,2023-06-03T20:08:47Z,68.1,TA120-T246184
1685822929000,2023-06-03T20:08:49Z,61.5,TA120-T246187
1685822945000,2023-06-03T20:09:05Z,33.2,TA120-T246183
1685822958000,2023-06-03T20:09:18Z,56.8,TA120-T246191
1685822987000,2023-06-03T20:09:47Z,64.2,TA120-T246184
1685822989000,2023-06-03T20:09:49Z,61.4,TA120-T246187
1685823005000,2023-06-03T20:10:05Z,32,TA120-T246183
1685823018000,2023-06-03T20:10:18Z,53.5,TA120-T246191
1685823047000,2023-06-03T20:10:47Z,71.4,TA120-T246184
1685823049000,2023-06-03T20:10:49Z,60.9,TA120-T246187
1685823065000,2023-06-03T20:11:05Z,32.4,TA120-T246183
1685823078000,2023-06-03T20:11:18Z,51.9,TA120-T246191
1685823107000,2023-06-03T20:11:47Z,67.1,TA120-T246184
1685823109000,2023-06-03T20:11:49Z,60,TA120-T246187
1685823125000,2023-06-03T20:12:05Z,32.2,TA120-T246183
1685823138000,2023-06-03T20:12:18Z,55.8,TA120-T246191
1685823167000,2023-06-03T20:12:47Z,69.8,TA120-T246184
1685823169000,2023-06-03T20:12:49Z,58.9,TA120-T246187
1685823185000,2023-06-03T20:13:05Z,31.5,TA120-T246183
1685823198000,2023-06-03T20:13:18Z,54.3,TA120-T246191
1685823227000,2023-06-03T20:13:47Z,66.9,TA120-T246184
1685823229000,2023-06-03T20:13:49Z,60.9,TA120-T246187
1685823245000,2023-06-03T20:14:05Z,31.5,TA120-T246183
1685823258000,2023-06-03T20:14:18Z,53.6,TA120-T246191
1685823287000,2023-06-03T20:14:47Z,67.4,TA120-T246184
1685823289000,2023-06-03T20:14:49Z,61.7,TA120-T246187
1685823305000,2023-06-03T20:15:05Z,31.6,TA120-T246183
1685823318000,2023-06-03T20:15:18Z,55.4,TA120-T246191
1685823347000,2023-06-03T20:15:47Z,70.6,TA120-T246184
1685823349000,2023-06-03T20:15:49Z,61.3,TA120-T246187
1685823365000,2023-06-03T20:16:05Z,31.9,TA120-T246183
1685823378000,2023-06-03T20:16:18Z,55.4,TA120-T246191
1685823407000,2023-06-03T20:16:47Z,67.8,TA120-T246184
1685823409000,2023-06-03T20:16:49Z,61.5,TA120-T246187
1685823425000,2023-06-03T20:17:05Z,31.8,TA120-T246183
1685823438000,2023-06-03T20:17:18Z,55.8,TA120-T246191
1685823467000,2023-06-03T20:17:47Z,70.2,TA120-T246184
1685823469000,2023-06-03T20:17:49Z,61.2,TA120-T246187
1685823485000,2023-06-03T20:18:05Z,33.6,TA120-T246183
1685823498000,2023-06-03T20:18:18Z,53.9,TA120-T246191
1685823527000,2023-06-03T20:18:47Z,68,TA120-T246184
1685823529000,2023-06-03T20:18:49Z,60.7,TA120-T246187
1685823545000,2023-06-03T20:19:05Z,35.2,TA120-T246183
1685823558000,2023-06-03T20:19:18Z,56.5,TA120-T246191
1685823587000,2023-06-03T20:19:47Z,67.9,TA120-T246184
1685823589000,2023-06-03T20:19:49Z,60.2,TA120-T246187
1685823605000,2023-06-03T20:20:05Z,32.3,TA120-T246183
1685823618000,2023-06-03T20:20:18Z,53.9,TA120-T246191
1685823647000,2023-06-03T20:20:47Z,68.5,TA120-T246184
1685823649000,2023-06-03T20:20:49Z,58.4,TA120-T246187
1685823665000,2023-06-03T20:21:05Z,33.6,TA120-T246183
1685823678000,2023-06-03T20:21:18Z,57.5,TA120-T246191
1685823707000,2023-06-03T20:21:47Z,69,TA120-T246184
1685823709000,2023-06-03T20:21:49Z,60.3,TA120-T246187
1685823725000,2023-06-03T20:22:05Z,34.3,TA120-T246183
1685823738000,2023-06-03T20:22:18Z,54.9,TA120-T246191
1685823767000,2023-06-03T20:22:47Z,67.3,TA120-T246184
1685823769000,2023-06-03T20:22:49Z,61.3,TA120-T246187
1685823785000,2023-06-03T20:23:05Z,36.5,TA120-T246183
1685823798000,2023-06-03T20:23:18Z,53.6,TA120-T246191
1685823827000,2023-06-03T20:23:47Z,72.8,TA120-T246184
1685823829000,2023-06-03T20:23:49Z,61.1,TA120-T246187
1685823845000,2023-06-03T20:24:05Z,31.5,TA120-T246183
1685823858000,2023-06-03T20:24:18Z,55.4,TA120-T246191
1685823887000,2023-06-03T20:24:47Z,66.6,TA120-T246184
1685823889000,2023-06-03T20:24:49Z,61.8,TA120-T246187
1685823905000,2023-06-03T20:25:05Z,31.8,TA120-T246183
1685823918000,2023-06-03T20:25:18Z,55.4,TA120-T246191
1685823947000,2023-06-03T20:25:47Z,66.6,TA120-T246184
1685823949000,2023-06-03T20:25:49Z,61.5,TA120-T246187
1685823965000,2023-06-03T20:26:05Z,33.4,TA120-T246183
1685823978000,2023-06-03T20:26:18Z,55.6,TA120-T246191
1685824007000,2023-06-03T20:26:47Z,67.5,TA120-T246184
1685824009000,2023-06-03T20:26:49Z,60.8,TA120-T246187
1685824025000,2023-06-03T20:27:05Z,32.3,TA120-T246183
1685824038000,2023-06-03T20:27:18Z,58,TA120-T246191
1685824067000,2023-06-03T20:27:47Z,71.2,TA120-T246184
1685824069000,2023-06-03T20:27:49Z,60.9,TA120-T246187
1685824085000,2023-06-03T20:28:05Z,31.8,TA120-T246183
1685824098000,2023-06-03T20:28:18Z,56.7,TA120-T246191
1685824127000,2023-06-03T20:28:47Z,66.7,TA120-T246184
1685824129000,2023-06-03T20:28:49Z,60.9,TA120-T246187
1685824145000,2023-06-03T20:29:05Z,31.7,TA120-T246183
1685824158000,2023-06-03T20:29:18Z,56.1,TA120-T246191
1685824187000,2023-06-03T20:29:47Z,68.3,TA120-T246184
1685824189000,2023-06-03T20:29:49Z,60,TA120-T246187
1685824205000,2023-06-03T20:30:05Z,38.7,TA120-T246183
1685824218000,2023-06-03T20:30:18Z,53.1,TA120-T246191
1685824247000,2023-06-03T20:30:47Z,66.8,TA120-T246184
1685824249000,2023-06-03T20:30:49Z,62.1,TA120-T246187
1685824265000,2023-06-03T20:31:05Z,32.4,TA120-T246183
1685824278000,2023-06-03T20:31:18Z,56.5,TA120-T246191
1685824307000,2023-06-03T20:31:47Z,66.9,TA120-T246184
1685824309000,2023-06-03T20:31:49Z,59.6,TA120-T246187
1685824325000,2023-06-03T20:32:05Z,31.9,TA120-T246183
1685824338000,2023-06-03T20:32:18Z,56.4,TA120-T246191
1685824367000,2023-06-03T20:32:47Z,67.8,TA120-T246184
1685824369000,2023-06-03T20:32:49Z,60.9,TA120-T246187
1685824385000,2023-06-03T20:33:05Z,32.1,TA120-T246183
1685824398000,2023-06-03T20:33:18Z,56.3,TA120-T246191
1685824427000,2023-06-03T20:33:47Z,69.9,TA120-T246184
1685824429000,2023-06-03T20:33:49Z,60.3,TA120-T246187
1685824445000,2023-06-03T20:34:05Z,32.6,TA120-T246183
1685824458000,2023-06-03T20:34:18Z,55.8,TA120-T246191
1685824487000,2023-06-03T20:34:47Z,71.3,TA120-T246184
1685824489000,2023-06-03T20:34:49Z,60.9,TA120-T246187
1685824505000,2023-06-03T20:35:05Z,32.4,TA120-T246183
1685824518000,2023-06-03T20:35:18Z,53.4,TA120-T246191
1685824547000,2023-06-03T20:35:47Z,68.9,TA120-T246184
1685824549000,2023-06-03T20:35:49Z,60.5,TA120-T246187
1685824565000,2023-06-03T20:36:05Z,31.8,TA120-T246183
1685824578000,2023-06-03T20:36:18Z,54.5,TA120-T246191
1685824607000,2023-06-03T20:36:47Z,67.4,TA120-T246184
1685824609000,2023-06-03T20:36:49Z,60.7,TA120-T246187
1685824625000,2023-06-03T20:37:05Z,31.4,TA120-T246183
1685824638000,2023-06-03T20:37:18Z,59.7,TA120-T246191
1685824667000,2023-06-03T20:37:47Z,78.2,TA120-T246184
1685824669000,2023-06-03T20:37:49Z,60.2,TA120-T246187
1685824685000,2023-06-03T20:38:05Z,31.4,TA120-T246183
1685824698000,2023-06-03T20:38:18Z,58,TA120-T246191
1685824727000,2023-06-03T20:38:47Z,70.7,TA120-T246184
1685824729000,2023-06-03T20:38:49Z,60.1,TA120-T246187
1685824745000,2023-06-03T20:39:05Z,34.7,TA120-T246183
1685824758000,2023-06-03T20:39:18Z,55.8,TA120-T246191
1685824787000,2023-06-03T20:39:47Z,72.5,TA120-T246184
1685824789000,2023-06-03T20:39:49Z,60.5,TA120-T246187
1685824805000,2023-06-03T20:40:05Z,31.8,TA120-T246183
1685824818000,2023-06-03T20:40:18Z,55.4,TA120-T246191
1685824847000,2023-06-03T20:40:47Z,67.9,TA120-T246184
1685824849000,2023-06-03T20:40:49Z,59.8,TA120-T246187
1685824865000,2023-06-03T20:41:05Z,32.2,TA120-T246183
1685824878000,2023-06-03T20:41:18Z,54.6,TA120-T246191
1685824907000,2023-06-03T20:41:47Z,63.6,TA120-T246184
1685824909000,2023-06-03T20:41:49Z,60.1,TA120-T246187
1685824925000,2023-06-03T20:42:05Z,31.9,TA120-T246183
1685824938000,2023-06-03T20:42:18Z,55.2,TA120-T246191
1685824967000,2023-06-03T20:42:47Z,70.1,TA120-T246184
1685824969000,2023-06-03T20:42:49Z,59,TA120-T246187
1685824985000,2023-06-03T20:43:05Z,31.9,TA120-T246183
1685824998000,2023-06-03T20:43:18Z,53.3,TA120-T246191
1685825027000,2023-06-03T20:43:47Z,70,TA120-T246184
1685825029000,2023-06-03T20:43:49Z,64.7,TA120-T246187
1685825045000,2023-06-03T20:44:05Z,32.2,TA120-T246183
1685825058000,2023-06-03T20:44:18Z,56.9,TA120-T246191
1685825087000,2023-06-03T20:44:47Z,67.7,TA120-T246184
1685825089000,2023-06-03T20:44:49Z,60.7,TA120-T246187
1685825105000,2023-06-03T20:45:05Z,33.3,TA120-T246183
1685825118000,2023-06-03T20:45:18Z,56.2,TA120-T246191
1685825147000,2023-06-03T20:45:47Z,68.6,TA120-T246184
1685825149000,2023-06-03T20:45:49Z,60.5,TA120-T246187
1685825165000,2023-06-03T20:46:05Z,32.5,TA120-T246183
1685825178000,2023-06-03T20:46:18Z,54.8,TA120-T246191
1685825207000,2023-06-03T20:46:47Z,69,TA120-T246184
1685825209000,2023-06-03T20:46:49Z,60.9,TA120-T246187
1685825225000,2023-06-03T20:47:05Z,32.3,TA120-T246183
1685825238000,2023-06-03T20:47:18Z,56.2,TA120-T246191
1685825267000,2023-06-03T20:47:47Z,69.1,TA120-T246184
1685825269000,2023-06-03T20:47:49Z,61.7,TA120-T246187
1685825285000,2023-06-03T20:48:05Z,32.2,TA120-T246183
1685825298000,2023-06-03T20:48:18Z,55.5,TA120-T246191
1685825327000,2023-06-03T20:48:47Z,70.7,TA120-T246184
1685825329000,2023-06-03T20:48:49Z,60.2,TA120-T246187
1685825345000,2023-06-03T20:49:05Z,35.2,TA120-T246183
1685825358000,2023-06-03T20:49:18Z,56.1,TA120-T246191
1685825387000,2023-06-03T20:49:47Z,71,TA120-T246184
1685825389000,2023-06-03T20:49:49Z,60.8,TA120-T246187
1685825405000,2023-06-03T20:50:05Z,33.9,TA120-T246183
1685825418000,2023-06-03T20:50:18Z,54.6,TA120-T246191
1685825447000,2023-06-03T20:50:47Z,65.6,TA120-T246184
1685825449000,2023-06-03T20:50:49Z,59.5,TA120-T246187
1685825465000,2023-06-03T20:51:05Z,33.6,TA120-T246183
1685825478000,2023-06-03T20:51:18Z,57.4,TA120-T246191
1685825507000,2023-06-03T20:51:47Z,68,TA120-T246184
1685825509000,2023-06-03T20:51:49Z,62.2,TA120-T246187
1685825525000,2023-06-03T20:52:05Z,33.3,TA120-T246183
1685825538000,2023-06-03T20:52:18Z,57.6,TA120-T246191
1685825567000,2023-06-03T20:52:47Z,68.6,TA120-T246184
1685825569000,2023-06-03T20:52:49Z,59.5,TA120-T246187
1685825585000,2023-06-03T20:53:05Z,33.2,TA120-T246183
1685825598000,2023-06-03T20:53:18Z,57.8,TA120-T246191
1685825627000,2023-06-03T20:53:47Z,68.7,TA120-T246184
1685825629000,2023-06-03T20:53:49Z,61.4,TA120-T246187
1685825645000,2023-06-03T20:54:05Z,33.2,TA120-T246183
1685825658000,2023-06-03T20:54:18Z,55.3,TA120-T246191
1685825687000,2023-06-03T20:54:47Z,66.9,TA120-T246184
1685825689000,2023-06-03T20:54:49Z,62.6,TA120-T246187
1685825705000,2023-06-03T20:55:05Z,33.3,TA120-T246183
1685825718000,2023-06-03T20:55:18Z,63.3,TA120-T246191
1685825747000,2023-06-03T20:55:47Z,67.6,TA120-T246184
1685825749000,2023-06-03T20:55:49Z,61.8,TA120-T246187
1685825765000,2023-06-03T20:56:05Z,33.1,TA120-T246183
1685825778000,2023-06-03T20:56:18Z,58.5,TA120-T246191
1685825807000,2023-06-03T20:56:47Z,65.7,TA120-T246184
1685825809000,2023-06-03T20:56:49Z,61.6,TA120-T246187
1685825825000,2023-06-03T20:57:05Z,32.9,TA120-T246183
1685825838000,2023-06-03T20:57:18Z,57.2,TA120-T246191
1685825867000,2023-06-03T20:57:47Z,66.6,TA120-T246184
1685825869000,2023-06-03T20:57:49Z,60.7,TA120-T246187
1685825885000,2023-06-03T20:58:05Z,33.6,TA120-T246183
1685825898000,2023-06-03T20:58:18Z,53.7,TA120-T246191
1685825927000,2023-06-03T20:58:47Z,69.3,TA120-T246184
1685825929000,2023-06-03T20:58:49Z,60.2,TA120-T246187
1685825945000,2023-06-03T20:59:05Z,32.4,TA120-T246183
1685825958000,2023-06-03T20:59:18Z,55.9,TA120-T246191
1685825987000,2023-06-03T20:59:47Z,67.6,TA120-T246184
1685825989000,2023-06-03T20:59:49Z,62,TA120-T246187
1685826005000,2023-06-03T21:00:05Z,32.5,TA120-T246183
1685826018000,2023-06-03T21:00:18Z,57.4,TA120-T246191
1685826047000,2023-06-03T21:00:47Z,68.4,TA120-T246184
1685826049000,2023-06-03T21:00:49Z,61.6,TA120-T246187
1685826065000,2023-06-03T21:01:05Z,32.3,TA120-T246183
1685826078000,2023-06-03T21:01:18Z,58.7,TA120-T246191
1685826107000,2023-06-03T21:01:47Z,69.4,TA120-T246184
1685826109000,2023-06-03T21:01:49Z,58.2,TA120-T246187
1685826125000,2023-06-03T21:02:05Z,32.7,TA120-T246183
1685826138000,2023-06-03T21:02:18Z,58.5,TA120-T246191
1685826167000,2023-06-03T21:02:47Z,68.1,TA120-T246184
1685826169000,2023-06-03T21:02:49Z,61.6,TA120-T246187
1685826185000,2023-06-03T21:03:05Z,32.6,TA120-T246183
1685826198000,2023-06-03T21:03:18Z,59.5,TA120-T246191
1685826227000,2023-06-03T21:03:47Z,71.1,TA120-T246184
1685826229000,2023-06-03T21:03:49Z,61.4,TA120-T246187
1685826245000,2023-06-03T21:04:05Z,33,TA120-T246183
1685826258000,2023-06-03T21:04:18Z,58.4,TA120-T246191
1685826287000,2023-06-03T21:04:47Z,68.2,TA120-T246184
1685826289000,2023-06-03T21:04:49Z,63.3,TA120-T246187
1685826305000,2023-06-03T21:05:05Z,33.2,TA120-T246183
1685826318000,2023-06-03T21:05:18Z,57.7,TA120-T246191
1685826347000,2023-06-03T21:05:47Z,66.8,TA120-T246184
1685826349000,2023-06-03T21:05:49Z,61.9,TA120-T246187
1685826365000,2023-06-03T21:06:05Z,33.2,TA120-T246183
1685826378000,2023-06-03T21:06:18Z,57.1,TA120-T246191
1685826407000,2023-06-03T21:06:47Z,69.3,TA120-T246184
1685826409000,2023-06-03T21:06:49Z,60.5,TA120-T246187
1685826425000,2023-06-03T21:07:05Z,32.6,TA120-T246183
1685826438000,2023-06-03T21:07:18Z,57.7,TA120-T246191
1685826467000,2023-06-03T21:07:47Z,69.2,TA120-T246184
1685826469000,2023-06-03T21:07:49Z,60,TA120-T246187
1685826485000,2023-06-03T21:08:05Z,32.7,TA120-T246183
1685826498000,2023-06-03T21:08:18Z,57.9,TA120-T246191
1685826527000,2023-06-03T21:08:47Z,69.2,TA120-T246184
1685826529000,2023-06-03T21:08:49Z,60.7,TA120-T246187
1685826545000,2023-06-03T21:09:05Z,36.1,TA120-T246183
1685826558000,2023-06-03T21:09:18Z,56.5,TA120-T246191
1685826587000,2023-06-03T21:09:47Z,70.5,TA120-T246184
1685826589000,2023-06-03T21:09:49Z,59.2,TA120-T246187
1685826605000,2023-06-03T21:10:05Z,32.6,TA120-T246183
1685826618000,2023-06-03T21:10:18Z,62,TA120-T246191
1685826647000,2023-06-03T21:10:47Z,71.5,TA120-T246184
1685826649000,2023-06-03T21:10:49Z,58.6,TA120-T246187
1685826665000,2023-06-03T21:11:05Z,32.3,TA120-T246183
1685826678000,2023-06-03T21:11:18Z,59,TA120-T246191
1685826707000,2023-06-03T21:11:47Z,65.7,TA120-T246184
1685826709000,2023-06-03T21:11:49Z,60.7,TA120-T246187
1685826725000,2023-06-03T21:12:05Z,33.7,TA120-T246183
1685826738000,2023-06-03T21:12:18Z,55.5,TA120-T246191
1685826767000,2023-06-03T21:12:47Z,70.8,TA120-T246184
1685826769000,2023-06-03T21:12:49Z,61.7,TA120-T246187
1685826785000,2023-06-03T21:13:05Z,31.8,TA120-T246183
1685826798000,2023-06-03T21:13:18Z,56.1,TA120-T246191
1685826827000,2023-06-03T21:13:47Z,69.8,TA120-T246184
1685826829000,2023-06-03T21:13:49Z,60.9,TA120-T246187
1685826845000,2023-06-03T21:14:05Z,32.1,TA120-T246183
1685826858000,2023-06-03T21:14:18Z,56.7,TA120-T246191
1685826887000,2023-06-03T21:14:47Z,67.6,TA120-T246184
1685826889000,2023-06-03T21:14:49Z,60.6,TA120-T246187
1685826905000,2023-06-03T21:15:05Z,32.3,TA120-T246183
1685826918000,2023-06-03T21:15:18Z,59.1,TA120-T246191
1685826947000,2023-06-03T21:15:47Z,67.3,TA120-T246184
1685826949000,2023-06-03T21:15:49Z,60.3,TA120-T246187
1685826965000,2023-06-03T21:16:05Z,33.2,TA120-T246183
1685826978000,2023-06-03T21:16:18Z,58.1,TA120-T246191
1685827007000,2023-06-03T21:16:47Z,71.2,TA120-T246184
1685827009000,2023-06-03T21:16:49Z,61.6,TA120-T246187
1685827025000,2023-06-03T21:17:05Z,33.2,TA120-T246183
1685827038000,2023-06-03T21:17:18Z,53.7,TA120-T246191
1685827067000,2023-06-03T21:17:47Z,69.6,TA120-T246184
1685827069000,2023-06-03T21:17:49Z,59.5,TA120-T246187
1685827085000,2023-06-03T21:18:05Z,34.3,TA120-T246183
1685827098000,2023-06-03T21:18:18Z,57.2,TA120-T246191
1685827127000,2023-06-03T21:18:47Z,70.1,TA120-T246184
1685827129000,2023-06-03T21:18:49Z,60.6,TA120-T246187
1685827145000,2023-06-03T21:19:05Z,32.8,TA120-T246183
1685827158000,2023-06-03T21:19:18Z,56.2,TA120-T246191
1685827187000,2023-06-03T21:19:47Z,69.9,TA120-T246184
1685827189000,2023-06-03T21:19:49Z,61.2,TA120-T246187
1685827205000,2023-06-03T21:20:05Z,32.3,TA120-T246183
1685827218000,2023-06-03T21:20:18Z,54.3,TA120-T246191
1685827247000,2023-06-03T21:20:47Z,68.4,TA120-T246184
1685827249000,2023-06-03T21:20:49Z,60.2,TA120-T246187
1685827265000,2023-06-03T21:21:05Z,32.2,TA120-T246183
1685827278000,2023-06-03T21:21:18Z,54.9,TA120-T246191
1685827307000,2023-06-03T21:21:47Z,68.7,TA120-T246184
1685827309000,2023-06-03T21:21:49Z,58.1,TA120-T246187
1685827325000,2023-06-03T21:22:05Z,31.6,TA120-T246183
1685827338000,2023-06-03T21:22:18Z,60,TA120-T246191
1685827367000,2023-06-03T21:22:47Z,71.2,TA120-T246184
1685827369000,2023-06-03T21:22:49Z,61.5,TA120-T246187
1685827385000,2023-06-03T21:23:05Z,31.6,TA120-T246183
1685827398000,2023-06-03T21:23:18Z,53.6,TA120-T246191
1685827427000,2023-06-03T21:23:47Z,67.7,TA120-T246184
1685827429000,2023-06-03T21:23:49Z,61.2,TA120-T246187
1685827445000,2023-06-03T21:24:05Z,31.6,TA120-T246183
1685827458000,2023-06-03T21:24:18Z,58.6,TA120-T246191
1685827487000,2023-06-03T21:24:47Z,68,TA120-T246184
1685827489000,2023-06-03T21:24:49Z,60.5,TA120-T246187
1685827505000,2023-06-03T21:25:05Z,31.7,TA120-T246183
1685827518000,2023-06-03T21:25:18Z,52.7,TA120-T246191
1685827547000,2023-06-03T21:25:47Z,70,TA120-T246184
1685827549000,2023-06-03T21:25:49Z,61.2,TA120-T246187
1685827565000,2023-06-03T21:26:05Z,31.9,TA120-T246183
1685827578000,2023-06-03T21:26:18Z,56.1,TA120-T246191
1685827607000,2023-06-03T21:26:47Z,66.9,TA120-T246184
1685827609000,2023-06-03T21:26:49Z,59.2,TA120-T246187
1685827625000,2023-06-03T21:27:05Z,31.5,TA120-T246183
1685827638000,2023-06-03T21:27:18Z,56.2,TA120-T246191
1685827667000,2023-06-03T21:27:47Z,69.9,TA120-T246184
1685827669000,2023-06-03T21:27:49Z,61.7,TA120-T246187
1685827685000,2023-06-03T21:28:05Z,31.8,TA120-T246183
1685827698000,2023-06-03T21:28:18Z,57.6,TA120-T246191
1685827727000,2023-06-03T21:28:47Z,66.8,TA120-T246184
1685827729000,2023-06-03T21:28:49Z,60.6,TA120-T246187
1685827745000,2023-06-03T21:29:05Z,37.9,TA120-T246183
1685827758000,2023-06-03T21:29:18Z,57.3,TA120-T246191
1685827787000,2023-06-03T21:29:47Z,68.1,TA120-T246184
1685827789000,2023-06-03T21:29:49Z,58.6,TA120-T246187
1685827805000,2023-06-03T21:30:05Z,31.7,TA120-T246183
1685827818000,2023-06-03T21:30:18Z,55.1,TA120-T246191
1685827847000,2023-06-03T21:30:47Z,68.5,TA120-T246184
1685827849000,2023-06-03T21:30:49Z,61,TA120-T246187
1685827865000,2023-06-03T21:31:05Z,31.9,TA120-T246183
1685827878000,2023-06-03T21:31:18Z,55.8,TA120-T246191
1685827907000,2023-06-03T21:31:47Z,71.5,TA120-T246184
1685827909000,2023-06-03T21:31:49Z,59.6,TA120-T246187
1685827925000,2023-06-03T21:32:05Z,31.3,TA120-T246183
1685827938000,2023-06-03T21:32:18Z,57.1,TA120-T246191
1685827967000,2023-06-03T21:32:47Z,67.6,TA120-T246184
1685827969000,2023-06-03T21:32:49Z,58.2,TA120-T246187
1685827985000,2023-06-03T21:33:05Z,31.6,TA120-T246183
1685827998000,2023-06-03T21:33:18Z,56,TA120-T246191
1685828027000,2023-06-03T21:33:47Z,65.8,TA120-T246184
1685828029000,2023-06-03T21:33:49Z,58.9,TA120-T246187
