time,readable_time,dBA,dev-id
1710844842000,2024-03-19T10:40:42Z,55,TA120-T246183
1710844889000,2024-03-19T10:41:29Z,40.3,TA120-T246174
1710844902000,2024-03-19T10:41:42Z,45.5,TA120-T246183
1710844949000,2024-03-19T10:42:29Z,40,TA120-T246174
1710844962000,2024-03-19T10:42:42Z,45.3,TA120-T246183
1710845009000,2024-03-19T10:43:29Z,43.6,TA120-T246174
1710845022000,2024-03-19T10:43:42Z,49,TA120-T246183
1710845069000,2024-03-19T10:44:29Z,52.5,TA120-T246174
1710845082000,2024-03-19T10:44:42Z,52,TA120-T246183
1710845129000,2024-03-19T10:45:29Z,53,TA120-T246174
1710845142000,2024-03-19T10:45:42Z,54.1,TA120-T246183
1710845189000,2024-03-19T10:46:29Z,51.8,TA120-T246174
1710845202000,2024-03-19T10:46:42Z,59.1,TA120-T246183
1710845249000,2024-03-19T10:47:29Z,52.4,TA120-T246174
1710845262000,2024-03-19T10:47:42Z,65.9,TA120-T246183
1710845309000,2024-03-19T10:48:29Z,48.2,TA120-T246174
1710845322000,2024-03-19T10:48:42Z,57.8,TA120-T246183
1710845369000,2024-03-19T10:49:29Z,52.5,TA120-T246174
1710845382000,2024-03-19T10:49:42Z,57,TA120-T246183
1710845429000,2024-03-19T10:50:29Z,51.1,TA120-T246174
1710845442000,2024-03-19T10:50:42Z,53.8,TA120-T246183
1710845489000,2024-03-19T10:51:29Z,44.4,TA120-T246174
1710845502000,2024-03-19T10:51:42Z,57.5,TA120-T246183
1710845549000,2024-03-19T10:52:29Z,47.7,TA120-T246174
1710845562000,2024-03-19T10:52:42Z,49.6,TA120-T246183
1710845609000,2024-03-19T10:53:29Z,49.3,TA120-T246174
1710845622000,2024-03-19T10:53:42Z,44.5,TA120-T246183
1710845669000,2024-03-19T10:54:29Z,40.1,TA120-T246174
1710845682000,2024-03-19T10:54:42Z,44.3,TA120-T246183
1710845729000,2024-03-19T10:55:29Z,39.7,TA120-T246174
1710845742000,2024-03-19T10:55:42Z,44.2,TA120-T246183
1710845789000,2024-03-19T10:56:29Z,60.2,TA120-T246174
1710845802000,2024-03-19T10:56:42Z,50.8,TA120-T246183
1710845849000,2024-03-19T10:57:29Z,52.7,TA120-T246174
1710845862000,2024-03-19T10:57:42Z,49.3,TA120-T246183
1710845909000,2024-03-19T10:58:29Z,44.6,TA120-T246174
1710845922000,2024-03-19T10:58:42Z,44.7,TA120-T246183
1710845969000,2024-03-19T10:59:29Z,54.9,TA120-T246174
1710845982000,2024-03-19T10:59:42Z,46.6,TA120-T246183
1710846029000,2024-03-19T11:00:29Z,52.4,TA120-T246174
1710846042000,2024-03-19T11:00:42Z,61.2,TA120-T246183
1710846089000,2024-03-19T11:01:29Z,52,TA120-T246174
1710846102000,2024-03-19T11:01:42Z,51.7,TA120-T246183
1710846149000,2024-03-19T11:02:29Z,56.1,TA120-T246174
1710846162000,2024-03-19T11:02:42Z,45.4,TA120-T246183
1710846209000,2024-03-19T11:03:29Z,49,TA120-T246174
1710846222000,2024-03-19T11:03:42Z,45.1,TA120-T246183
1710846269000,2024-03-19T11:04:29Z,51.9,TA120-T246174
1710846282000,2024-03-19T11:04:42Z,49.3,TA120-T246183
1710846329000,2024-03-19T11:05:29Z,45.7,TA120-T246174
1710846342000,2024-03-19T11:05:42Z,44.2,TA120-T246183
1710846389000,2024-03-19T11:06:29Z,46,TA120-T246174
1710846402000,2024-03-19T11:06:42Z,44.3,TA120-T246183
1710846449000,2024-03-19T11:07:29Z,54.5,TA120-T246174
1710846462000,2024-03-19T11:07:42Z,44.5,TA120-T246183
1710846509000,2024-03-19T11:08:29Z,48.7,TA120-T246174
1710846522000,2024-03-19T11:08:42Z,50.7,TA120-T246183
1710846569000,2024-03-19T11:09:29Z,49.8,TA120-T246174
1710846582000,2024-03-19T11:09:42Z,44.2,TA120-T246183
1710846629000,2024-03-19T11:10:29Z,46,TA120-T246174
1710846642000,2024-03-19T11:10:42Z,44.6,TA120-T246183
1710846689000,2024-03-19T11:11:29Z,40.3,TA120-T246174
1710846702000,2024-03-19T11:11:42Z,44.2,TA120-T246183
1710846749000,2024-03-19T11:12:29Z,48.8,TA120-T246174
1710846762000,2024-03-19T11:12:42Z,49.6,TA120-T246183
1710846809000,2024-03-19T11:13:29Z,48.5,TA120-T246174
1710846822000,2024-03-19T11:13:42Z,50.2,TA120-T246183
1710846869000,2024-03-19T11:14:29Z,51.7,TA120-T246174
1710846882000,2024-03-19T11:14:42Z,44.3,TA120-T246183
1710846929000,2024-03-19T11:15:29Z,50.4,TA120-T246174
1710846942000,2024-03-19T11:15:42Z,44.4,TA120-T246183
1710846989000,2024-03-19T11:16:29Z,40.3,TA120-T246174
1710847002000,2024-03-19T11:16:42Z,44.2,TA120-T246183
1710847049000,2024-03-19T11:17:29Z,42.4,TA120-T246174
1710847062000,2024-03-19T11:17:42Z,44.8,TA120-T246183
1710847109000,2024-03-19T11:18:29Z,41,TA120-T246174
1710847122000,2024-03-19T11:18:42Z,44.4,TA120-T246183
1710847169000,2024-03-19T11:19:29Z,39.8,TA120-T246174
1710847182000,2024-03-19T11:19:42Z,44.2,TA120-T246183
1710847229000,2024-03-19T11:20:29Z,73.1,TA120-T246174
1710847242000,2024-03-19T11:20:42Z,53.2,TA120-T246183
1710847289000,2024-03-19T11:21:29Z,41.9,TA120-T246174
1710847302000,2024-03-19T11:21:42Z,48.6,TA120-T246183
1710847349000,2024-03-19T11:22:29Z,48,TA120-T246174
1710847362000,2024-03-19T11:22:42Z,46.3,TA120-T246183
1710847409000,2024-03-19T11:23:29Z,42.7,TA120-T246174
1710847422000,2024-03-19T11:23:42Z,44.5,TA120-T246183
1710847469000,2024-03-19T11:24:29Z,51.1,TA120-T246174
1710847482000,2024-03-19T11:24:42Z,52.4,TA120-T246183
1710847529000,2024-03-19T11:25:29Z,47.8,TA120-T246174
1710847542000,2024-03-19T11:25:42Z,46,TA120-T246183
1710847589000,2024-03-19T11:26:29Z,41.1,TA120-T246174
1710847602000,2024-03-19T11:26:42Z,44.3,TA120-T246183
1710847649000,2024-03-19T11:27:29Z,50.3,TA120-T246174
1710847662000,2024-03-19T11:27:42Z,44.5,TA120-T246183
1710847709000,2024-03-19T11:28:29Z,40.1,TA120-T246174
1710847722000,2024-03-19T11:28:42Z,44.5,TA120-T246183
1710847769000,2024-03-19T11:29:29Z,39.8,TA120-T246174
1710847782000,2024-03-19T11:29:42Z,44.5,TA120-T246183
1710847829000,2024-03-19T11:30:29Z,47.5,TA120-T246174
1710847842000,2024-03-19T11:30:42Z,48.7,TA120-T246183
1710847889000,2024-03-19T11:31:29Z,48.1,TA120-T246174
1710847902000,2024-03-19T11:31:42Z,44.3,TA120-T246183
1710847949000,2024-03-19T11:32:29Z,40.1,TA120-T246174
1710847962000,2024-03-19T11:32:42Z,44.2,TA120-T246183
1710848009000,2024-03-19T11:33:29Z,51.1,TA120-T246174
1710848022000,2024-03-19T11:33:42Z,44.4,TA120-T246183
1710848069000,2024-03-19T11:34:29Z,40.6,TA120-T246174
1710848082000,2024-03-19T11:34:42Z,44.3,TA120-T246183
1710848129000,2024-03-19T11:35:29Z,40.5,TA120-T246174
1710848142000,2024-03-19T11:35:42Z,45.8,TA120-T246183
1710848189000,2024-03-19T11:36:29Z,42.4,TA120-T246174
1710848202000,2024-03-19T11:36:42Z,44.7,TA120-T246183
1710848249000,2024-03-19T11:37:29Z,40.2,TA120-T246174
1710848262000,2024-03-19T11:37:42Z,44.3,TA120-T246183
1710848309000,2024-03-19T11:38:29Z,40.2,TA120-T246174
1710848322000,2024-03-19T11:38:42Z,48.8,TA120-T246183
1710848369000,2024-03-19T11:39:29Z,40.2,TA120-T246174
1710848382000,2024-03-19T11:39:42Z,44.2,TA120-T246183
1710848429000,2024-03-19T11:40:29Z,43.8,TA120-T246174
1710848442000,2024-03-19T11:40:42Z,44.3,TA120-T246183
1710848489000,2024-03-19T11:41:29Z,39.9,TA120-T246174
1710848502000,2024-03-19T11:41:42Z,44.2,TA120-T246183
1710848549000,2024-03-19T11:42:29Z,39.4,TA120-T246174
1710848562000,2024-03-19T11:42:42Z,44.2,TA120-T246183
1710848609000,2024-03-19T11:43:29Z,39.5,TA120-T246174
1710848622000,2024-03-19T11:43:42Z,44.2,TA120-T246183
1710848669000,2024-03-19T11:44:29Z,39.7,TA120-T246174
1710848682000,2024-03-19T11:44:42Z,44.5,TA120-T246183
1710848729000,2024-03-19T11:45:29Z,41,TA120-T246174
1710848742000,2024-03-19T11:45:42Z,49.8,TA120-T246183
1710848789000,2024-03-19T11:46:29Z,41.8,TA120-T246174
1710848802000,2024-03-19T11:46:42Z,52.3,TA120-T246183
1710848849000,2024-03-19T11:47:29Z,46.8,TA120-T246174
1710848862000,2024-03-19T11:47:42Z,60.4,TA120-T246183
1710848909000,2024-03-19T11:48:29Z,40.4,TA120-T246174
1710848922000,2024-03-19T11:48:42Z,59.7,TA120-T246183
1710848969000,2024-03-19T11:49:29Z,47.5,TA120-T246174
1710848982000,2024-03-19T11:49:42Z,60.6,TA120-T246183
1710849029000,2024-03-19T11:50:29Z,41.6,TA120-T246174
1710849042000,2024-03-19T11:50:42Z,56,TA120-T246183
1710849089000,2024-03-19T11:51:29Z,43.4,TA120-T246174
1710849102000,2024-03-19T11:51:42Z,60.1,TA120-T246183
1710849149000,2024-03-19T11:52:29Z,41.4,TA120-T246174
1710849162000,2024-03-19T11:52:42Z,55.4,TA120-T246183
1710849209000,2024-03-19T11:53:29Z,59.3,TA120-T246174
1710849222000,2024-03-19T11:53:42Z,54.5,TA120-T246183
1710849269000,2024-03-19T11:54:29Z,61.3,TA120-T246174
1710849282000,2024-03-19T11:54:42Z,55.1,TA120-T246183
1710849329000,2024-03-19T11:55:29Z,60.7,TA120-T246174
1710849342000,2024-03-19T11:55:42Z,60.9,TA120-T246183
1710849389000,2024-03-19T11:56:29Z,42.2,TA120-T246174
1710849402000,2024-03-19T11:56:42Z,57.3,TA120-T246183
1710849449000,2024-03-19T11:57:29Z,56,TA120-T246174
1710849462000,2024-03-19T11:57:42Z,58.9,TA120-T246183
1710849509000,2024-03-19T11:58:29Z,42.1,TA120-T246174
1710849522000,2024-03-19T11:58:42Z,57.7,TA120-T246183
1710849569000,2024-03-19T11:59:29Z,40.2,TA120-T246174
1710849582000,2024-03-19T11:59:42Z,66.8,TA120-T246183
1710849629000,2024-03-19T12:00:29Z,42,TA120-T246174
1710849642000,2024-03-19T12:00:42Z,61.9,TA120-T246183
1710849689000,2024-03-19T12:01:29Z,40.2,TA120-T246174
1710849702000,2024-03-19T12:01:42Z,62.3,TA120-T246183
1710849749000,2024-03-19T12:02:29Z,48.3,TA120-T246174
1710849762000,2024-03-19T12:02:42Z,59.1,TA120-T246183
1710849809000,2024-03-19T12:03:29Z,40.4,TA120-T246174
1710849822000,2024-03-19T12:03:42Z,57.9,TA120-T246183
1710849869000,2024-03-19T12:04:29Z,58.9,TA120-T246174
1710849882000,2024-03-19T12:04:42Z,59.8,TA120-T246183
1710849929000,2024-03-19T12:05:29Z,54.1,TA120-T246174
1710849942000,2024-03-19T12:05:42Z,60.7,TA120-T246183
1710849989000,2024-03-19T12:06:29Z,41.5,TA120-T246174
1710850002000,2024-03-19T12:06:42Z,54.7,TA120-T246183
1710850049000,2024-03-19T12:07:29Z,39.7,TA120-T246174
1710850062000,2024-03-19T12:07:42Z,51.7,TA120-T246183
1710850109000,2024-03-19T12:08:29Z,39.4,TA120-T246174
1710850122000,2024-03-19T12:08:42Z,52.7,TA120-T246183
1710850169000,2024-03-19T12:09:29Z,39.9,TA120-T246174
1710850182000,2024-03-19T12:09:42Z,57.2,TA120-T246183
1710850229000,2024-03-19T12:10:29Z,39.5,TA120-T246174
1710850242000,2024-03-19T12:10:42Z,49.3,TA120-T246183
1710850289000,2024-03-19T12:11:29Z,39.5,TA120-T246174
1710850302000,2024-03-19T12:11:42Z,52.4,TA120-T246183
1710850349000,2024-03-19T12:12:29Z,42.7,TA120-T246174
1710850362000,2024-03-19T12:12:42Z,44.7,TA120-T246183
1710850409000,2024-03-19T12:13:29Z,41.2,TA120-T246174
1710850422000,2024-03-19T12:13:42Z,45.2,TA120-T246183
1710850469000,2024-03-19T12:14:29Z,39.6,TA120-T246174
1710850482000,2024-03-19T12:14:42Z,45,TA120-T246183
1710850529000,2024-03-19T12:15:29Z,39.4,TA120-T246174
1710850542000,2024-03-19T12:15:42Z,44.2,TA120-T246183
1710850589000,2024-03-19T12:16:29Z,40.4,TA120-T246174
1710850602000,2024-03-19T12:16:42Z,46.5,TA120-T246183
1710850649000,2024-03-19T12:17:29Z,39.7,TA120-T246174
1710850662000,2024-03-19T12:17:42Z,47.4,TA120-T246183
1710850709000,2024-03-19T12:18:29Z,40.2,TA120-T246174
1710850722000,2024-03-19T12:18:42Z,44.6,TA120-T246183
1710850769000,2024-03-19T12:19:29Z,39.5,TA120-T246174
1710850782000,2024-03-19T12:19:42Z,44.3,TA120-T246183
1710850829000,2024-03-19T12:20:29Z,39.7,TA120-T246174
1710850842000,2024-03-19T12:20:42Z,44.3,TA120-T246183
1710850889000,2024-03-19T12:21:29Z,39.5,TA120-T246174
1710850902000,2024-03-19T12:21:42Z,44.3,TA120-T246183
1710850949000,2024-03-19T12:22:29Z,40.1,TA120-T246174
1710850962000,2024-03-19T12:22:42Z,48.6,TA120-T246183
1710851009000,2024-03-19T12:23:29Z,40,TA120-T246174
1710851022000,2024-03-19T12:23:42Z,44.4,TA120-T246183
1710851069000,2024-03-19T12:24:29Z,39.8,TA120-T246174
1710851082000,2024-03-19T12:24:42Z,44.3,TA120-T246183
1710851129000,2024-03-19T12:25:29Z,40.1,TA120-T246174
1710851142000,2024-03-19T12:25:42Z,45.7,TA120-T246183
1710851189000,2024-03-19T12:26:29Z,39.7,TA120-T246174
1710851202000,2024-03-19T12:26:42Z,54.6,TA120-T246183
1710851249000,2024-03-19T12:27:29Z,39.9,TA120-T246174
1710851262000,2024-03-19T12:27:42Z,51.6,TA120-T246183
1710851309000,2024-03-19T12:28:29Z,39.9,TA120-T246174
1710851322000,2024-03-19T12:28:42Z,50.2,TA120-T246183
1710851369000,2024-03-19T12:29:29Z,40,TA120-T246174
1710851382000,2024-03-19T12:29:42Z,51.9,TA120-T246183
1710851429000,2024-03-19T12:30:29Z,39.7,TA120-T246174
1710851442000,2024-03-19T12:30:42Z,51,TA120-T246183
1710851489000,2024-03-19T12:31:29Z,39.9,TA120-T246174
1710851502000,2024-03-19T12:31:42Z,51.6,TA120-T246183
1710851549000,2024-03-19T12:32:29Z,45.4,TA120-T246174
1710851562000,2024-03-19T12:32:42Z,53.2,TA120-T246183
1710851609000,2024-03-19T12:33:29Z,39.8,TA120-T246174
1710851622000,2024-03-19T12:33:42Z,53.6,TA120-T246183
1710851669000,2024-03-19T12:34:29Z,41.5,TA120-T246174
1710851682000,2024-03-19T12:34:42Z,53.1,TA120-T246183
1710851729000,2024-03-19T12:35:29Z,39.5,TA120-T246174
1710851742000,2024-03-19T12:35:42Z,53.2,TA120-T246183
1710851789000,2024-03-19T12:36:29Z,45.7,TA120-T246174
1710851802000,2024-03-19T12:36:42Z,53.5,TA120-T246183
1710851849000,2024-03-19T12:37:29Z,43.6,TA120-T246174
1710851862000,2024-03-19T12:37:42Z,50.9,TA120-T246183
1710851909000,2024-03-19T12:38:29Z,48,TA120-T246174
1710851922000,2024-03-19T12:38:42Z,55.4,TA120-T246183
1710851969000,2024-03-19T12:39:29Z,46.4,TA120-T246174
1710851982000,2024-03-19T12:39:42Z,51.6,TA120-T246183
1710852029000,2024-03-19T12:40:29Z,41.4,TA120-T246174
1710852042000,2024-03-19T12:40:42Z,54.3,TA120-T246183
1710852089000,2024-03-19T12:41:29Z,45.4,TA120-T246174
1710852102000,2024-03-19T12:41:42Z,57.2,TA120-T246183
1710852149000,2024-03-19T12:42:29Z,42.5,TA120-T246174
1710852162000,2024-03-19T12:42:42Z,52.6,TA120-T246183
1710852209000,2024-03-19T12:43:29Z,43.2,TA120-T246174
1710852222000,2024-03-19T12:43:42Z,53.2,TA120-T246183
1710852269000,2024-03-19T12:44:29Z,42.3,TA120-T246174
1710852282000,2024-03-19T12:44:42Z,52.8,TA120-T246183
1710852329000,2024-03-19T12:45:29Z,45,TA120-T246174
1710852342000,2024-03-19T12:45:42Z,54.1,TA120-T246183
1710852389000,2024-03-19T12:46:29Z,44.9,TA120-T246174
1710852402000,2024-03-19T12:46:42Z,58,TA120-T246183
1710852449000,2024-03-19T12:47:29Z,44.5,TA120-T246174
1710852462000,2024-03-19T12:47:42Z,55.9,TA120-T246183
1710852509000,2024-03-19T12:48:29Z,42.2,TA120-T246174
1710852522000,2024-03-19T12:48:42Z,51.4,TA120-T246183
1710852569000,2024-03-19T12:49:29Z,51.3,TA120-T246174
1710852582000,2024-03-19T12:49:42Z,55.2,TA120-T246183
1710852629000,2024-03-19T12:50:29Z,41.3,TA120-T246174
1710852642000,2024-03-19T12:50:42Z,51.8,TA120-T246183
1710852689000,2024-03-19T12:51:29Z,40.9,TA120-T246174
1710852702000,2024-03-19T12:51:42Z,50.9,TA120-T246183
1710852749000,2024-03-19T12:52:29Z,42.3,TA120-T246174
1710852762000,2024-03-19T12:52:42Z,47.2,TA120-T246183
1710852809000,2024-03-19T12:53:29Z,40.3,TA120-T246174
1710852822000,2024-03-19T12:53:42Z,44.3,TA120-T246183
1710852869000,2024-03-19T12:54:29Z,40.3,TA120-T246174
1710852882000,2024-03-19T12:54:42Z,44.4,TA120-T246183
1710852929000,2024-03-19T12:55:29Z,42.1,TA120-T246174
1710852942000,2024-03-19T12:55:42Z,55.7,TA120-T246183
1710852989000,2024-03-19T12:56:29Z,40.3,TA120-T246174
1710853002000,2024-03-19T12:56:42Z,50.7,TA120-T246183
1710853049000,2024-03-19T12:57:29Z,42.6,TA120-T246174
1710853062000,2024-03-19T12:57:42Z,55.9,TA120-T246183
1710853109000,2024-03-19T12:58:29Z,41.8,TA120-T246174
1710853122000,2024-03-19T12:58:42Z,52.5,TA120-T246183
1710853169000,2024-03-19T12:59:29Z,40.2,TA120-T246174
1710853182000,2024-03-19T12:59:42Z,44.6,TA120-T246183
1710853229000,2024-03-19T13:00:29Z,40,TA120-T246174
1710853242000,2024-03-19T13:00:42Z,51,TA120-T246183
1710853289000,2024-03-19T13:01:29Z,49.4,TA120-T246174
1710853302000,2024-03-19T13:01:42Z,54,TA120-T246183
1710853349000,2024-03-19T13:02:29Z,51.8,TA120-T246174
1710853362000,2024-03-19T13:02:42Z,54.7,TA120-T246183
1710853409000,2024-03-19T13:03:29Z,45.1,TA120-T246174
1710853422000,2024-03-19T13:03:42Z,56.2,TA120-T246183
1710853469000,2024-03-19T13:04:29Z,42.9,TA120-T246174
1710853482000,2024-03-19T13:04:42Z,51.5,TA120-T246183
1710853529000,2024-03-19T13:05:29Z,40,TA120-T246174
1710853542000,2024-03-19T13:05:42Z,45.7,TA120-T246183
1710853589000,2024-03-19T13:06:29Z,43.7,TA120-T246174
1710853602000,2024-03-19T13:06:42Z,51.8,TA120-T246183
1710853649000,2024-03-19T13:07:29Z,43.9,TA120-T246174
1710853662000,2024-03-19T13:07:42Z,59.7,TA120-T246183
1710853709000,2024-03-19T13:08:29Z,43.2,TA120-T246174
1710853722000,2024-03-19T13:08:42Z,59.3,TA120-T246183
1710853769000,2024-03-19T13:09:29Z,47.6,TA120-T246174
1710853782000,2024-03-19T13:09:42Z,54.8,TA120-T246183
1710853829000,2024-03-19T13:10:29Z,59.5,TA120-T246174
1710853842000,2024-03-19T13:10:42Z,67.1,TA120-T246183
1710853889000,2024-03-19T13:11:29Z,50.8,TA120-T246174
1710853902000,2024-03-19T13:11:42Z,61.3,TA120-T246183
1710853949000,2024-03-19T13:12:29Z,54.8,TA120-T246174
1710853962000,2024-03-19T13:12:42Z,60.8,TA120-T246183
1710854009000,2024-03-19T13:13:29Z,54.5,TA120-T246174
1710854022000,2024-03-19T13:13:42Z,65.6,TA120-T246183
1710854069000,2024-03-19T13:14:29Z,44.8,TA120-T246174
1710854082000,2024-03-19T13:14:42Z,56.8,TA120-T246183
1710854129000,2024-03-19T13:15:29Z,49.7,TA120-T246174
1710854142000,2024-03-19T13:15:42Z,56.9,TA120-T246183
1710854189000,2024-03-19T13:16:29Z,41.8,TA120-T246174
1710854202000,2024-03-19T13:16:42Z,55,TA120-T246183
1710854249000,2024-03-19T13:17:29Z,41.4,TA120-T246174
1710854262000,2024-03-19T13:17:42Z,55,TA120-T246183
1710854309000,2024-03-19T13:18:29Z,49.5,TA120-T246174
1710854322000,2024-03-19T13:18:42Z,61.5,TA120-T246183
1710854369000,2024-03-19T13:19:29Z,49.3,TA120-T246174
1710854382000,2024-03-19T13:19:42Z,62.6,TA120-T246183
1710854429000,2024-03-19T13:20:29Z,64.2,TA120-T246174
1710854442000,2024-03-19T13:20:42Z,58.8,TA120-T246183
1710854489000,2024-03-19T13:21:29Z,63.7,TA120-T246174
1710854502000,2024-03-19T13:21:42Z,67.7,TA120-T246183
1710854549000,2024-03-19T13:22:29Z,64,TA120-T246174
1710854562000,2024-03-19T13:22:42Z,54.7,TA120-T246183
1710854609000,2024-03-19T13:23:29Z,64.6,TA120-T246174
1710854622000,2024-03-19T13:23:42Z,55.6,TA120-T246183
1710854669000,2024-03-19T13:24:29Z,58.6,TA120-T246174
1710854682000,2024-03-19T13:24:42Z,56.2,TA120-T246183
1710854729000,2024-03-19T13:25:29Z,45.1,TA120-T246174
1710854742000,2024-03-19T13:25:42Z,60.6,TA120-T246183
1710854789000,2024-03-19T13:26:29Z,51.9,TA120-T246174
1710854802000,2024-03-19T13:26:42Z,59.1,TA120-T246183
1710854849000,2024-03-19T13:27:29Z,48.8,TA120-T246174
1710854862000,2024-03-19T13:27:42Z,54.1,TA120-T246183
1710854909000,2024-03-19T13:28:29Z,41.1,TA120-T246174
1710854922000,2024-03-19T13:28:42Z,47.8,TA120-T246183
1710854969000,2024-03-19T13:29:29Z,56.7,TA120-T246174
1710854982000,2024-03-19T13:29:42Z,54.6,TA120-T246183
1710855029000,2024-03-19T13:30:29Z,45,TA120-T246174
1710855042000,2024-03-19T13:30:42Z,52.7,TA120-T246183
1710855089000,2024-03-19T13:31:29Z,47.6,TA120-T246174
1710855102000,2024-03-19T13:31:42Z,53,TA120-T246183
1710855149000,2024-03-19T13:32:29Z,52.6,TA120-T246174
1710855162000,2024-03-19T13:32:42Z,52.9,TA120-T246183
1710855209000,2024-03-19T13:33:29Z,56,TA120-T246174
1710855222000,2024-03-19T13:33:42Z,49.8,TA120-T246183
1710855269000,2024-03-19T13:34:29Z,51,TA120-T246174
1710855282000,2024-03-19T13:34:42Z,50.4,TA120-T246183
1710855329000,2024-03-19T13:35:29Z,46.2,TA120-T246174
1710855342000,2024-03-19T13:35:42Z,53.7,TA120-T246183
1710855389000,2024-03-19T13:36:29Z,50.2,TA120-T246174
1710855402000,2024-03-19T13:36:42Z,57.7,TA120-T246183
1710855449000,2024-03-19T13:37:29Z,53.9,TA120-T246174
1710855462000,2024-03-19T13:37:42Z,56.9,TA120-T246183
1710855509000,2024-03-19T13:38:29Z,57.5,TA120-T246174
1710855522000,2024-03-19T13:38:42Z,51.5,TA120-T246183
1710855569000,2024-03-19T13:39:29Z,47,TA120-T246174
1710855582000,2024-03-19T13:39:42Z,50.7,TA120-T246183
1710855629000,2024-03-19T13:40:29Z,43.6,TA120-T246174
1710855642000,2024-03-19T13:40:42Z,45.1,TA120-T246183
1710855689000,2024-03-19T13:41:29Z,55,TA120-T246174
1710855702000,2024-03-19T13:41:42Z,54.7,TA120-T246183
1710855749000,2024-03-19T13:42:29Z,44,TA120-T246174
1710855762000,2024-03-19T13:42:42Z,56.7,TA120-T246183
1710855809000,2024-03-19T13:43:29Z,48.3,TA120-T246174
1710855822000,2024-03-19T13:43:42Z,54,TA120-T246183
1710855869000,2024-03-19T13:44:29Z,58.3,TA120-T246174
1710855882000,2024-03-19T13:44:42Z,52.8,TA120-T246183
1710855929000,2024-03-19T13:45:29Z,43.6,TA120-T246174
1710855942000,2024-03-19T13:45:42Z,56.2,TA120-T246183
1710855989000,2024-03-19T13:46:29Z,45.2,TA120-T246174
1710856002000,2024-03-19T13:46:42Z,62.1,TA120-T246183
1710856049000,2024-03-19T13:47:29Z,46.6,TA120-T246174
1710856062000,2024-03-19T13:47:42Z,63.5,TA120-T246183
1710856109000,2024-03-19T13:48:29Z,52,TA120-T246174
1710856122000,2024-03-19T13:48:42Z,64.1,TA120-T246183
1710856169000,2024-03-19T13:49:29Z,59.6,TA120-T246174
1710856182000,2024-03-19T13:49:42Z,63.3,TA120-T246183
1710856229000,2024-03-19T13:50:29Z,61,TA120-T246174
1710856242000,2024-03-19T13:50:42Z,50.6,TA120-T246183
1710856289000,2024-03-19T13:51:29Z,48.6,TA120-T246174
1710856302000,2024-03-19T13:51:42Z,48.3,TA120-T246183
1710856349000,2024-03-19T13:52:29Z,45.1,TA120-T246174
1710856362000,2024-03-19T13:52:42Z,53.4,TA120-T246183
1710856409000,2024-03-19T13:53:29Z,47.9,TA120-T246174
1710856422000,2024-03-19T13:53:42Z,49.9,TA120-T246183
1710856469000,2024-03-19T13:54:29Z,40.2,TA120-T246174
1710856482000,2024-03-19T13:54:42Z,47.7,TA120-T246183
1710856529000,2024-03-19T13:55:29Z,53.1,TA120-T246174
1710856542000,2024-03-19T13:55:42Z,54.5,TA120-T246183
1710856589000,2024-03-19T13:56:29Z,43.1,TA120-T246174
1710856602000,2024-03-19T13:56:42Z,53.5,TA120-T246183
1710856649000,2024-03-19T13:57:29Z,50.3,TA120-T246174
1710856662000,2024-03-19T13:57:42Z,53.4,TA120-T246183
1710856709000,2024-03-19T13:58:29Z,41.2,TA120-T246174
1710856722000,2024-03-19T13:58:42Z,53.9,TA120-T246183
1710856769000,2024-03-19T13:59:29Z,41,TA120-T246174
1710856782000,2024-03-19T13:59:42Z,52.7,TA120-T246183
1710856829000,2024-03-19T14:00:29Z,51.7,TA120-T246174
1710856842000,2024-03-19T14:00:42Z,57.4,TA120-T246183
1710856889000,2024-03-19T14:01:29Z,50.8,TA120-T246174
1710856902000,2024-03-19T14:01:42Z,63.4,TA120-T246183
1710856949000,2024-03-19T14:02:29Z,52.2,TA120-T246174
1710856962000,2024-03-19T14:02:42Z,52.5,TA120-T246183
1710857009000,2024-03-19T14:03:29Z,51.2,TA120-T246174
1710857022000,2024-03-19T14:03:42Z,52.7,TA120-T246183
1710857069000,2024-03-19T14:04:29Z,46.7,TA120-T246174
1710857082000,2024-03-19T14:04:42Z,51.8,TA120-T246183
1710857129000,2024-03-19T14:05:29Z,42.9,TA120-T246174
1710857142000,2024-03-19T14:05:42Z,50.6,TA120-T246183
1710857189000,2024-03-19T14:06:29Z,45.3,TA120-T246174
1710857202000,2024-03-19T14:06:42Z,52.3,TA120-T246183
1710857249000,2024-03-19T14:07:29Z,45.8,TA120-T246174
1710857262000,2024-03-19T14:07:42Z,55.9,TA120-T246183
1710857309000,2024-03-19T14:08:29Z,41,TA120-T246174
1710857322000,2024-03-19T14:08:42Z,49.2,TA120-T246183
1710857369000,2024-03-19T14:09:29Z,51.2,TA120-T246174
1710857382000,2024-03-19T14:09:42Z,54.5,TA120-T246183
1710857429000,2024-03-19T14:10:29Z,49,TA120-T246174
1710857442000,2024-03-19T14:10:42Z,47.3,TA120-T246183
1710857489000,2024-03-19T14:11:29Z,45.3,TA120-T246174
1710857502000,2024-03-19T14:11:42Z,46.5,TA120-T246183
1710857549000,2024-03-19T14:12:29Z,41.1,TA120-T246174
1710857562000,2024-03-19T14:12:42Z,45.9,TA120-T246183
1710857609000,2024-03-19T14:13:29Z,44.9,TA120-T246174
