time,readable_time,dBA,dev-id
1706991413000,2024-02-03T20:16:53Z,58.6,TA120-T246187
1706991449000,2024-02-03T20:17:29Z,80.3,TA120-T246184
1706991471000,2024-02-03T20:17:51Z,36.3,TA120-T246183
1706991471000,2024-02-03T20:17:51Z,30.6,TA120-T246174
1706991473000,2024-02-03T20:17:53Z,58.6,TA120-T246187
1706991509000,2024-02-03T20:18:29Z,70.7,TA120-T246184
1706991531000,2024-02-03T20:18:51Z,36.3,TA120-T246183
1706991531000,2024-02-03T20:18:51Z,30.6,TA120-T246174
1706991533000,2024-02-03T20:18:53Z,60.2,TA120-T246187
1706991569000,2024-02-03T20:19:29Z,71.3,TA120-T246184
1706991591000,2024-02-03T20:19:51Z,36.4,TA120-T246183
1706991591000,2024-02-03T20:19:51Z,30.7,TA120-T246174
1706991593000,2024-02-03T20:19:53Z,61.1,TA120-T246187
1706991629000,2024-02-03T20:20:29Z,64.8,TA120-T246184
1706991651000,2024-02-03T20:20:51Z,36.4,TA120-T246183
1706991651000,2024-02-03T20:20:51Z,30.7,TA120-T246174
1706991653000,2024-02-03T20:20:53Z,60.8,TA120-T246187
1706991689000,2024-02-03T20:21:29Z,71.7,TA120-T246184
1706991711000,2024-02-03T20:21:51Z,36.5,TA120-T246183
1706991711000,2024-02-03T20:21:51Z,30.8,TA120-T246174
1706991713000,2024-02-03T20:21:53Z,59.7,TA120-T246187
1706991749000,2024-02-03T20:22:29Z,73.3,TA120-T246184
1706991771000,2024-02-03T20:22:51Z,36.4,TA120-T246183
1706991771000,2024-02-03T20:22:51Z,30.7,TA120-T246174
1706991773000,2024-02-03T20:22:53Z,60.4,TA120-T246187
1706991809000,2024-02-03T20:23:29Z,71,TA120-T246184
1706991831000,2024-02-03T20:23:51Z,36.3,TA120-T246183
1706991831000,2024-02-03T20:23:51Z,30.6,TA120-T246174
1706991833000,2024-02-03T20:23:53Z,60.4,TA120-T246187
1706991869000,2024-02-03T20:24:29Z,71.2,TA120-T246184
1706991891000,2024-02-03T20:24:51Z,36.4,TA120-T246183
1706991891000,2024-02-03T20:24:51Z,30.7,TA120-T246174
1706991893000,2024-02-03T20:24:53Z,60.7,TA120-T246187
1706991929000,2024-02-03T20:25:29Z,69.4,TA120-T246184
1706991951000,2024-02-03T20:25:51Z,36.5,TA120-T246183
1706991951000,2024-02-03T20:25:51Z,30.7,TA120-T246174
1706991953000,2024-02-03T20:25:53Z,62,TA120-T246187
1706991989000,2024-02-03T20:26:29Z,68.2,TA120-T246184
1706992011000,2024-02-03T20:26:51Z,36.5,TA120-T246183
1706992011000,2024-02-03T20:26:51Z,30.8,TA120-T246174
1706992013000,2024-02-03T20:26:53Z,59.9,TA120-T246187
1706992049000,2024-02-03T20:27:29Z,70.2,TA120-T246184
1706992071000,2024-02-03T20:27:51Z,36.4,TA120-T246183
1706992071000,2024-02-03T20:27:51Z,30.5,TA120-T246174
1706992073000,2024-02-03T20:27:53Z,58.7,TA120-T246187
1706992109000,2024-02-03T20:28:29Z,70.5,TA120-T246184
1706992131000,2024-02-03T20:28:51Z,36.4,TA120-T246183
1706992131000,2024-02-03T20:28:51Z,30.6,TA120-T246174
1706992133000,2024-02-03T20:28:53Z,58.1,TA120-T246187
1706992169000,2024-02-03T20:29:29Z,67.5,TA120-T246184
1706992191000,2024-02-03T20:29:51Z,37.1,TA120-T246183
1706992191000,2024-02-03T20:29:51Z,32.5,TA120-T246174
1706992193000,2024-02-03T20:29:53Z,58.1,TA120-T246187
1706992229000,2024-02-03T20:30:29Z,72.6,TA120-T246184
1706992251000,2024-02-03T20:30:51Z,36.5,TA120-T246183
1706992251000,2024-02-03T20:30:51Z,30.7,TA120-T246174
1706992253000,2024-02-03T20:30:53Z,57.7,TA120-T246187
1706992289000,2024-02-03T20:31:29Z,68.1,TA120-T246184
1706992311000,2024-02-03T20:31:51Z,36.4,TA120-T246183
1706992311000,2024-02-03T20:31:51Z,30.7,TA120-T246174
1706992313000,2024-02-03T20:31:53Z,59.4,TA120-T246187
1706992349000,2024-02-03T20:32:29Z,70.7,TA120-T246184
1706992371000,2024-02-03T20:32:51Z,36.4,TA120-T246183
1706992371000,2024-02-03T20:32:51Z,30.5,TA120-T246174
1706992373000,2024-02-03T20:32:53Z,59.2,TA120-T246187
1706992409000,2024-02-03T20:33:29Z,73.2,TA120-T246184
1706992431000,2024-02-03T20:33:51Z,36.5,TA120-T246183
1706992431000,2024-02-03T20:33:51Z,30.7,TA120-T246174
1706992433000,2024-02-03T20:33:53Z,60.1,TA120-T246187
1706992469000,2024-02-03T20:34:29Z,63.9,TA120-T246184
1706992491000,2024-02-03T20:34:51Z,36.4,TA120-T246183
1706992491000,2024-02-03T20:34:51Z,30.6,TA120-T246174
1706992493000,2024-02-03T20:34:53Z,60.1,TA120-T246187
1706992529000,2024-02-03T20:35:29Z,71.5,TA120-T246184
1706992551000,2024-02-03T20:35:51Z,36.5,TA120-T246183
1706992551000,2024-02-03T20:35:51Z,30.8,TA120-T246174
1706992553000,2024-02-03T20:35:53Z,59.4,TA120-T246187
1706992589000,2024-02-03T20:36:29Z,65.8,TA120-T246184
1706992611000,2024-02-03T20:36:51Z,36.4,TA120-T246183
1706992611000,2024-02-03T20:36:51Z,30.7,TA120-T246174
1706992613000,2024-02-03T20:36:53Z,60.5,TA120-T246187
1706992649000,2024-02-03T20:37:29Z,71.5,TA120-T246184
1706992671000,2024-02-03T20:37:51Z,36.3,TA120-T246183
1706992671000,2024-02-03T20:37:51Z,30.5,TA120-T246174
1706992673000,2024-02-03T20:37:53Z,60.4,TA120-T246187
1706992709000,2024-02-03T20:38:29Z,70.6,TA120-T246184
1706992731000,2024-02-03T20:38:51Z,36.5,TA120-T246183
1706992731000,2024-02-03T20:38:51Z,30.7,TA120-T246174
1706992733000,2024-02-03T20:38:53Z,59.4,TA120-T246187
1706992769000,2024-02-03T20:39:29Z,72.9,TA120-T246184
1706992791000,2024-02-03T20:39:51Z,36.4,TA120-T246183
1706992791000,2024-02-03T20:39:51Z,30.5,TA120-T246174
1706992793000,2024-02-03T20:39:53Z,59.6,TA120-T246187
1706992829000,2024-02-03T20:40:29Z,69.6,TA120-T246184
1706992851000,2024-02-03T20:40:51Z,36.4,TA120-T246183
1706992851000,2024-02-03T20:40:51Z,30.7,TA120-T246174
1706992853000,2024-02-03T20:40:53Z,58.7,TA120-T246187
1706992889000,2024-02-03T20:41:29Z,67.1,TA120-T246184
1706992911000,2024-02-03T20:41:51Z,36.4,TA120-T246183
1706992911000,2024-02-03T20:41:51Z,30.6,TA120-T246174
1706992913000,2024-02-03T20:41:53Z,58,TA120-T246187
1706992949000,2024-02-03T20:42:29Z,71.6,TA120-T246184
1706992971000,2024-02-03T20:42:51Z,36.5,TA120-T246183
1706992971000,2024-02-03T20:42:51Z,30.8,TA120-T246174
1706992973000,2024-02-03T20:42:53Z,60.4,TA120-T246187
1706993009000,2024-02-03T20:43:29Z,70.3,TA120-T246184
1706993031000,2024-02-03T20:43:51Z,36.9,TA120-T246183
1706993031000,2024-02-03T20:43:51Z,31.2,TA120-T246174
1706993033000,2024-02-03T20:43:53Z,61.9,TA120-T246187
1706993069000,2024-02-03T20:44:29Z,70.6,TA120-T246184
1706993091000,2024-02-03T20:44:51Z,36.4,TA120-T246183
1706993091000,2024-02-03T20:44:51Z,30.6,TA120-T246174
1706993093000,2024-02-03T20:44:53Z,60.1,TA120-T246187
1706993129000,2024-02-03T20:45:29Z,72.8,TA120-T246184
1706993151000,2024-02-03T20:45:51Z,36.4,TA120-T246183
1706993151000,2024-02-03T20:45:51Z,30.9,TA120-T246174
1706993153000,2024-02-03T20:45:53Z,59,TA120-T246187
1706993189000,2024-02-03T20:46:29Z,68.4,TA120-T246184
1706993211000,2024-02-03T20:46:51Z,38.2,TA120-T246183
1706993211000,2024-02-03T20:46:51Z,35.5,TA120-T246174
1706993213000,2024-02-03T20:46:53Z,59.1,TA120-T246187
1706993249000,2024-02-03T20:47:29Z,67.1,TA120-T246184
1706993271000,2024-02-03T20:47:51Z,36.2,TA120-T246183
1706993271000,2024-02-03T20:47:51Z,30.6,TA120-T246174
1706993273000,2024-02-03T20:47:53Z,59.3,TA120-T246187
1706993309000,2024-02-03T20:48:29Z,68,TA120-T246184
1706993331000,2024-02-03T20:48:51Z,36.4,TA120-T246183
1706993331000,2024-02-03T20:48:51Z,30.7,TA120-T246174
1706993333000,2024-02-03T20:48:53Z,60.3,TA120-T246187
1706993369000,2024-02-03T20:49:29Z,66.2,TA120-T246184
1706993391000,2024-02-03T20:49:51Z,36.4,TA120-T246183
1706993391000,2024-02-03T20:49:51Z,30.8,TA120-T246174
1706993393000,2024-02-03T20:49:53Z,60,TA120-T246187
1706993429000,2024-02-03T20:50:29Z,71.1,TA120-T246184
1706993451000,2024-02-03T20:50:51Z,36.3,TA120-T246183
1706993451000,2024-02-03T20:50:51Z,30.6,TA120-T246174
1706993453000,2024-02-03T20:50:53Z,59.4,TA120-T246187
1706993489000,2024-02-03T20:51:29Z,73.6,TA120-T246184
1706993511000,2024-02-03T20:51:51Z,36.2,TA120-T246183
1706993511000,2024-02-03T20:51:51Z,30.6,TA120-T246174
1706993513000,2024-02-03T20:51:53Z,57.8,TA120-T246187
1706993549000,2024-02-03T20:52:29Z,58.1,TA120-T246184
1706993571000,2024-02-03T20:52:51Z,36.3,TA120-T246183
1706993571000,2024-02-03T20:52:51Z,30.7,TA120-T246174
1706993573000,2024-02-03T20:52:53Z,59.3,TA120-T246187
1706993609000,2024-02-03T20:53:29Z,68.6,TA120-T246184
1706993631000,2024-02-03T20:53:51Z,36.4,TA120-T246183
1706993631000,2024-02-03T20:53:51Z,30.6,TA120-T246174
1706993633000,2024-02-03T20:53:53Z,59.1,TA120-T246187
1706993669000,2024-02-03T20:54:29Z,66,TA120-T246184
1706993691000,2024-02-03T20:54:51Z,36.4,TA120-T246183
1706993691000,2024-02-03T20:54:51Z,30.6,TA120-T246174
1706993693000,2024-02-03T20:54:53Z,59.2,TA120-T246187
1706993729000,2024-02-03T20:55:29Z,63,TA120-T246184
1706993751000,2024-02-03T20:55:51Z,36.4,TA120-T246183
1706993751000,2024-02-03T20:55:51Z,30.6,TA120-T246174
1706993753000,2024-02-03T20:55:53Z,58.3,TA120-T246187
1706993789000,2024-02-03T20:56:29Z,65.2,TA120-T246184
1706993811000,2024-02-03T20:56:51Z,36.3,TA120-T246183
1706993811000,2024-02-03T20:56:51Z,30.5,TA120-T246174
1706993813000,2024-02-03T20:56:53Z,60.1,TA120-T246187
1706993849000,2024-02-03T20:57:29Z,67.6,TA120-T246184
1706993871000,2024-02-03T20:57:51Z,36.3,TA120-T246183
1706993871000,2024-02-03T20:57:51Z,30.6,TA120-T246174
1706993873000,2024-02-03T20:57:53Z,59,TA120-T246187
1706993909000,2024-02-03T20:58:29Z,69.7,TA120-T246184
1706993931000,2024-02-03T20:58:51Z,36.4,TA120-T246183
1706993931000,2024-02-03T20:58:51Z,30.7,TA120-T246174
1706993933000,2024-02-03T20:58:53Z,59.4,TA120-T246187
1706993969000,2024-02-03T20:59:29Z,71.4,TA120-T246184
1706993991000,2024-02-03T20:59:51Z,36.4,TA120-T246183
1706993991000,2024-02-03T20:59:51Z,30.7,TA120-T246174
1706993993000,2024-02-03T20:59:53Z,60,TA120-T246187
1706994029000,2024-02-03T21:00:29Z,70.6,TA120-T246184
1706994051000,2024-02-03T21:00:51Z,36.3,TA120-T246183
1706994051000,2024-02-03T21:00:51Z,30.6,TA120-T246174
1706994053000,2024-02-03T21:00:53Z,59.2,TA120-T246187
1706994089000,2024-02-03T21:01:29Z,67.3,TA120-T246184
1706994111000,2024-02-03T21:01:51Z,36.2,TA120-T246183
1706994111000,2024-02-03T21:01:51Z,30.6,TA120-T246174
1706994113000,2024-02-03T21:01:53Z,59.2,TA120-T246187
1706994149000,2024-02-03T21:02:29Z,67.9,TA120-T246184
1706994171000,2024-02-03T21:02:51Z,36.3,TA120-T246183
1706994171000,2024-02-03T21:02:51Z,30.6,TA120-T246174
1706994173000,2024-02-03T21:02:53Z,59.3,TA120-T246187
1706994209000,2024-02-03T21:03:29Z,66.7,TA120-T246184
1706994231000,2024-02-03T21:03:51Z,36.3,TA120-T246183
1706994231000,2024-02-03T21:03:51Z,30.5,TA120-T246174
1706994233000,2024-02-03T21:03:53Z,59.2,TA120-T246187
1706994269000,2024-02-03T21:04:29Z,69.7,TA120-T246184
1706994291000,2024-02-03T21:04:51Z,36.2,TA120-T246183
1706994291000,2024-02-03T21:04:51Z,30.5,TA120-T246174
1706994293000,2024-02-03T21:04:53Z,60.6,TA120-T246187
1706994329000,2024-02-03T21:05:29Z,60.4,TA120-T246184
1706994351000,2024-02-03T21:05:51Z,36.4,TA120-T246183
1706994351000,2024-02-03T21:05:51Z,30.8,TA120-T246174
1706994353000,2024-02-03T21:05:53Z,60.7,TA120-T246187
1706994389000,2024-02-03T21:06:29Z,62.2,TA120-T246184
1706994411000,2024-02-03T21:06:51Z,36.3,TA120-T246183
1706994411000,2024-02-03T21:06:51Z,30.7,TA120-T246174
1706994413000,2024-02-03T21:06:53Z,57.8,TA120-T246187
1706994449000,2024-02-03T21:07:29Z,69.4,TA120-T246184
1706994471000,2024-02-03T21:07:51Z,36.4,TA120-T246183
1706994471000,2024-02-03T21:07:51Z,30.7,TA120-T246174
1706994473000,2024-02-03T21:07:53Z,58.1,TA120-T246187
1706994509000,2024-02-03T21:08:29Z,67.1,TA120-T246184
1706994531000,2024-02-03T21:08:51Z,36.4,TA120-T246183
1706994531000,2024-02-03T21:08:51Z,30.8,TA120-T246174
1706994533000,2024-02-03T21:08:53Z,57.2,TA120-T246187
1706994569000,2024-02-03T21:09:29Z,67.9,TA120-T246184
1706994591000,2024-02-03T21:09:51Z,36.4,TA120-T246183
1706994591000,2024-02-03T21:09:51Z,30.7,TA120-T246174
1706994593000,2024-02-03T21:09:53Z,59.1,TA120-T246187
1706994629000,2024-02-03T21:10:29Z,68.8,TA120-T246184
1706994651000,2024-02-03T21:10:51Z,36.5,TA120-T246183
1706994651000,2024-02-03T21:10:51Z,30.7,TA120-T246174
1706994653000,2024-02-03T21:10:53Z,57.6,TA120-T246187
1706994689000,2024-02-03T21:11:29Z,72.4,TA120-T246184
1706994711000,2024-02-03T21:11:51Z,36.3,TA120-T246183
1706994711000,2024-02-03T21:11:51Z,30.6,TA120-T246174
1706994713000,2024-02-03T21:11:53Z,59,TA120-T246187
1706994749000,2024-02-03T21:12:29Z,68.5,TA120-T246184
1706994771000,2024-02-03T21:12:51Z,36.3,TA120-T246183
1706994771000,2024-02-03T21:12:51Z,30.5,TA120-T246174
1706994773000,2024-02-03T21:12:53Z,58.8,TA120-T246187
1706994809000,2024-02-03T21:13:29Z,83.4,TA120-T246184
1706994831000,2024-02-03T21:13:51Z,36.5,TA120-T246183
1706994831000,2024-02-03T21:13:51Z,30.6,TA120-T246174
1706994833000,2024-02-03T21:13:53Z,59.7,TA120-T246187
1706994869000,2024-02-03T21:14:29Z,68.9,TA120-T246184
1706994891000,2024-02-03T21:14:51Z,36.5,TA120-T246183
1706994891000,2024-02-03T21:14:51Z,30.7,TA120-T246174
1706994893000,2024-02-03T21:14:53Z,60.4,TA120-T246187
1706994929000,2024-02-03T21:15:29Z,67.5,TA120-T246184
1706994951000,2024-02-03T21:15:51Z,36.5,TA120-T246183
1706994951000,2024-02-03T21:15:51Z,30.8,TA120-T246174
1706994953000,2024-02-03T21:15:53Z,59.3,TA120-T246187
1706994989000,2024-02-03T21:16:29Z,64.5,TA120-T246184
1706995011000,2024-02-03T21:16:51Z,36.4,TA120-T246183
1706995011000,2024-02-03T21:16:51Z,30.6,TA120-T246174
1706995013000,2024-02-03T21:16:53Z,61.3,TA120-T246187
1706995049000,2024-02-03T21:17:29Z,72.1,TA120-T246184
1706995071000,2024-02-03T21:17:51Z,36.5,TA120-T246183
1706995071000,2024-02-03T21:17:51Z,30.7,TA120-T246174
1706995073000,2024-02-03T21:17:53Z,60.6,TA120-T246187
1706995109000,2024-02-03T21:18:29Z,63.5,TA120-T246184
1706995131000,2024-02-03T21:18:51Z,36.5,TA120-T246183
1706995131000,2024-02-03T21:18:51Z,30.6,TA120-T246174
1706995133000,2024-02-03T21:18:53Z,60.1,TA120-T246187
1706995169000,2024-02-03T21:19:29Z,64.4,TA120-T246184
1706995191000,2024-02-03T21:19:51Z,36.5,TA120-T246183
1706995191000,2024-02-03T21:19:51Z,30.5,TA120-T246174
1706995193000,2024-02-03T21:19:53Z,58.9,TA120-T246187
1706995229000,2024-02-03T21:20:29Z,69.9,TA120-T246184
1706995251000,2024-02-03T21:20:51Z,36.9,TA120-T246183
1706995251000,2024-02-03T21:20:51Z,31,TA120-T246174
1706995253000,2024-02-03T21:20:53Z,59.3,TA120-T246187
1706995289000,2024-02-03T21:21:29Z,67.9,TA120-T246184
1706995311000,2024-02-03T21:21:51Z,36.4,TA120-T246183
1706995311000,2024-02-03T21:21:51Z,30.6,TA120-T246174
1706995313000,2024-02-03T21:21:53Z,58.5,TA120-T246187
1706995349000,2024-02-03T21:22:29Z,67,TA120-T246184
1706995371000,2024-02-03T21:22:51Z,36.5,TA120-T246183
1706995371000,2024-02-03T21:22:51Z,30.6,TA120-T246174
1706995373000,2024-02-03T21:22:53Z,59.8,TA120-T246187
1706995409000,2024-02-03T21:23:29Z,74.8,TA120-T246184
1706995431000,2024-02-03T21:23:51Z,36.5,TA120-T246183
1706995431000,2024-02-03T21:23:51Z,30.8,TA120-T246174
1706995433000,2024-02-03T21:23:53Z,58,TA120-T246187
1706995469000,2024-02-03T21:24:29Z,71.8,TA120-T246184
1706995491000,2024-02-03T21:24:51Z,36.6,TA120-T246183
1706995491000,2024-02-03T21:24:51Z,30.6,TA120-T246174
1706995493000,2024-02-03T21:24:53Z,59.6,TA120-T246187
1706995529000,2024-02-03T21:25:29Z,66,TA120-T246184
1706995551000,2024-02-03T21:25:51Z,36.5,TA120-T246183
1706995551000,2024-02-03T21:25:51Z,30.6,TA120-T246174
1706995553000,2024-02-03T21:25:53Z,58.9,TA120-T246187
1706995589000,2024-02-03T21:26:29Z,67.9,TA120-T246184
1706995611000,2024-02-03T21:26:51Z,36.4,TA120-T246183
1706995611000,2024-02-03T21:26:51Z,30.6,TA120-T246174
1706995613000,2024-02-03T21:26:53Z,59.4,TA120-T246187
1706995649000,2024-02-03T21:27:29Z,72,TA120-T246184
1706995671000,2024-02-03T21:27:51Z,36.4,TA120-T246183
1706995671000,2024-02-03T21:27:51Z,30.7,TA120-T246174
1706995673000,2024-02-03T21:27:53Z,60,TA120-T246187
1706995709000,2024-02-03T21:28:29Z,68.9,TA120-T246184
1706995731000,2024-02-03T21:28:51Z,36.5,TA120-T246183
1706995731000,2024-02-03T21:28:51Z,30.6,TA120-T246174
1706995733000,2024-02-03T21:28:53Z,59,TA120-T246187
1706995769000,2024-02-03T21:29:29Z,67.7,TA120-T246184
1706995791000,2024-02-03T21:29:51Z,36.5,TA120-T246183
1706995791000,2024-02-03T21:29:51Z,30.6,TA120-T246174
1706995793000,2024-02-03T21:29:53Z,61.9,TA120-T246187
1706995829000,2024-02-03T21:30:29Z,67,TA120-T246184
1706995851000,2024-02-03T21:30:51Z,36.4,TA120-T246183
1706995851000,2024-02-03T21:30:51Z,30.6,TA120-T246174
1706995853000,2024-02-03T21:30:53Z,60.9,TA120-T246187
1706995889000,2024-02-03T21:31:29Z,68.7,TA120-T246184
1706995911000,2024-02-03T21:31:51Z,36.5,TA120-T246183
1706995913000,2024-02-03T21:31:53Z,57.4,TA120-T246187
1706995915000,2024-02-03T21:31:55Z,30.9,TA120-T246174
1706995949000,2024-02-03T21:32:29Z,68.8,TA120-T246184
1706995971000,2024-02-03T21:32:51Z,36.6,TA120-T246183
1706995973000,2024-02-03T21:32:53Z,61.2,TA120-T246187
1706995975000,2024-02-03T21:32:55Z,30.7,TA120-T246174
1706996009000,2024-02-03T21:33:29Z,69.1,TA120-T246184
1706996031000,2024-02-03T21:33:51Z,36.4,TA120-T246183
1706996033000,2024-02-03T21:33:53Z,59.1,TA120-T246187
1706996035000,2024-02-03T21:33:55Z,30.6,TA120-T246174
1706996069000,2024-02-03T21:34:29Z,70.6,TA120-T246184
1706996091000,2024-02-03T21:34:51Z,36.5,TA120-T246183
1706996093000,2024-02-03T21:34:53Z,59.3,TA120-T246187
1706996095000,2024-02-03T21:34:55Z,30.6,TA120-T246174
1706996129000,2024-02-03T21:35:29Z,66.6,TA120-T246184
1706996151000,2024-02-03T21:35:51Z,36.4,TA120-T246183
1706996153000,2024-02-03T21:35:53Z,60.1,TA120-T246187
1706996155000,2024-02-03T21:35:55Z,30.5,TA120-T246174
1706996189000,2024-02-03T21:36:29Z,66.4,TA120-T246184
1706996211000,2024-02-03T21:36:51Z,36.5,TA120-T246183
1706996213000,2024-02-03T21:36:53Z,59.9,TA120-T246187
1706996215000,2024-02-03T21:36:55Z,30.6,TA120-T246174
1706996249000,2024-02-03T21:37:29Z,71.5,TA120-T246184
1706996271000,2024-02-03T21:37:51Z,36.6,TA120-T246183
1706996273000,2024-02-03T21:37:53Z,59.3,TA120-T246187
1706996275000,2024-02-03T21:37:55Z,30.5,TA120-T246174
1706996309000,2024-02-03T21:38:29Z,71,TA120-T246184
1706996331000,2024-02-03T21:38:51Z,37,TA120-T246183
1706996333000,2024-02-03T21:38:53Z,59.4,TA120-T246187
1706996335000,2024-02-03T21:38:55Z,30.7,TA120-T246174
1706996369000,2024-02-03T21:39:29Z,72.2,TA120-T246184
1706996391000,2024-02-03T21:39:51Z,36.9,TA120-T246183
1706996393000,2024-02-03T21:39:53Z,58.8,TA120-T246187
1706996395000,2024-02-03T21:39:55Z,30.6,TA120-T246174
1706996429000,2024-02-03T21:40:29Z,69.4,TA120-T246184
1706996451000,2024-02-03T21:40:51Z,36.8,TA120-T246183
1706996453000,2024-02-03T21:40:53Z,59.5,TA120-T246187
1706996455000,2024-02-03T21:40:55Z,30.7,TA120-T246174
1706996489000,2024-02-03T21:41:29Z,69.6,TA120-T246184
1706996511000,2024-02-03T21:41:51Z,36.7,TA120-T246183
1706996513000,2024-02-03T21:41:53Z,59.7,TA120-T246187
1706996515000,2024-02-03T21:41:55Z,30.8,TA120-T246174
1706996549000,2024-02-03T21:42:29Z,71.3,TA120-T246184
1706996571000,2024-02-03T21:42:51Z,36.5,TA120-T246183
1706996573000,2024-02-03T21:42:53Z,60.4,TA120-T246187
1706996575000,2024-02-03T21:42:55Z,30.5,TA120-T246174
1706996609000,2024-02-03T21:43:29Z,69.4,TA120-T246184
1706996631000,2024-02-03T21:43:51Z,36.6,TA120-T246183
1706996633000,2024-02-03T21:43:53Z,61.5,TA120-T246187
1706996635000,2024-02-03T21:43:55Z,30.6,TA120-T246174
1706996669000,2024-02-03T21:44:29Z,66.6,TA120-T246184
1706996691000,2024-02-03T21:44:51Z,36.7,TA120-T246183
1706996693000,2024-02-03T21:44:53Z,59.8,TA120-T246187
1706996695000,2024-02-03T21:44:55Z,30.7,TA120-T246174
1706996729000,2024-02-03T21:45:29Z,68,TA120-T246184
1706996751000,2024-02-03T21:45:51Z,36.7,TA120-T246183
1706996753000,2024-02-03T21:45:53Z,60.4,TA120-T246187
1706996755000,2024-02-03T21:45:55Z,30.7,TA120-T246174
1706996789000,2024-02-03T21:46:29Z,67.6,TA120-T246184
1706996811000,2024-02-03T21:46:51Z,36.6,TA120-T246183
1706996813000,2024-02-03T21:46:53Z,58.6,TA120-T246187
1706996815000,2024-02-03T21:46:55Z,30.7,TA120-T246174
1706996849000,2024-02-03T21:47:29Z,61,TA120-T246184
1706996871000,2024-02-03T21:47:51Z,36.4,TA120-T246183
1706996873000,2024-02-03T21:47:53Z,61.3,TA120-T246187
1706996875000,2024-02-03T21:47:55Z,30.5,TA120-T246174
1706996909000,2024-02-03T21:48:29Z,69.1,TA120-T246184
1706996931000,2024-02-03T21:48:51Z,36.6,TA120-T246183
1706996933000,2024-02-03T21:48:53Z,60.7,TA120-T246187
1706996935000,2024-02-03T21:48:55Z,30.6,TA120-T246174
1706996969000,2024-02-03T21:49:29Z,69.3,TA120-T246184
1706996991000,2024-02-03T21:49:51Z,36.5,TA120-T246183
1706996993000,2024-02-03T21:49:53Z,59,TA120-T246187
1706996995000,2024-02-03T21:49:55Z,30.6,TA120-T246174
1706997029000,2024-02-03T21:50:29Z,70.8,TA120-T246184
1706997051000,2024-02-03T21:50:51Z,36.5,TA120-T246183
1706997053000,2024-02-03T21:50:53Z,60.1,TA120-T246187
1706997055000,2024-02-03T21:50:55Z,30.6,TA120-T246174
1706997089000,2024-02-03T21:51:29Z,63,TA120-T246184
1706997111000,2024-02-03T21:51:51Z,36.5,TA120-T246183
1706997113000,2024-02-03T21:51:53Z,60.1,TA120-T246187
1706997115000,2024-02-03T21:51:55Z,30.6,TA120-T246174
1706997149000,2024-02-03T21:52:29Z,68.7,TA120-T246184
1706997171000,2024-02-03T21:52:51Z,36.8,TA120-T246183
1706997173000,2024-02-03T21:52:53Z,59,TA120-T246187
1706997175000,2024-02-03T21:52:55Z,31.1,TA120-T246174
1706997209000,2024-02-03T21:53:29Z,68.2,TA120-T246184
1706997231000,2024-02-03T21:53:51Z,36.6,TA120-T246183
1706997233000,2024-02-03T21:53:53Z,58.3,TA120-T246187
1706997235000,2024-02-03T21:53:55Z,30.6,TA120-T246174
1706997269000,2024-02-03T21:54:29Z,69.2,TA120-T246184
1706997291000,2024-02-03T21:54:51Z,36.5,TA120-T246183
1706997293000,2024-02-03T21:54:53Z,60.7,TA120-T246187
1706997295000,2024-02-03T21:54:55Z,30.5,TA120-T246174
1706997329000,2024-02-03T21:55:29Z,65.6,TA120-T246184
1706997351000,2024-02-03T21:55:51Z,36.4,TA120-T246183
1706997353000,2024-02-03T21:55:53Z,59.4,TA120-T246187
1706997355000,2024-02-03T21:55:55Z,30.5,TA120-T246174
1706997389000,2024-02-03T21:56:29Z,59.6,TA120-T246184
1706997411000,2024-02-03T21:56:51Z,36.5,TA120-T246183
1706997413000,2024-02-03T21:56:53Z,58.6,TA120-T246187
1706997415000,2024-02-03T21:56:55Z,30.5,TA120-T246174
1706997449000,2024-02-03T21:57:29Z,68.5,TA120-T246184
1706997471000,2024-02-03T21:57:51Z,36.5,TA120-T246183
1706997473000,2024-02-03T21:57:53Z,60.6,TA120-T246187
1706997475000,2024-02-03T21:57:55Z,30.6,TA120-T246174
1706997509000,2024-02-03T21:58:29Z,63.1,TA120-T246184
1706997531000,2024-02-03T21:58:51Z,36.5,TA120-T246183
1706997533000,2024-02-03T21:58:53Z,65.4,TA120-T246187
1706997535000,2024-02-03T21:58:55Z,30.6,TA120-T246174
1706997569000,2024-02-03T21:59:29Z,69.2,TA120-T246184
1706997591000,2024-02-03T21:59:51Z,36.5,TA120-T246183
1706997593000,2024-02-03T21:59:53Z,64.7,TA120-T246187
1706997595000,2024-02-03T21:59:55Z,30.5,TA120-T246174
1706997629000,2024-02-03T22:00:29Z,67.8,TA120-T246184
1706997651000,2024-02-03T22:00:51Z,36.5,TA120-T246183
1706997653000,2024-02-03T22:00:53Z,66.3,TA120-T246187
1706997655000,2024-02-03T22:00:55Z,30.5,TA120-T246174
1706997689000,2024-02-03T22:01:29Z,73.1,TA120-T246184
1706997711000,2024-02-03T22:01:51Z,36.5,TA120-T246183
1706997713000,2024-02-03T22:01:53Z,66.5,TA120-T246187
1706997715000,2024-02-03T22:01:55Z,30.6,TA120-T246174
1706997749000,2024-02-03T22:02:29Z,66.8,TA120-T246184
1706997771000,2024-02-03T22:02:51Z,36.6,TA120-T246183
1706997773000,2024-02-03T22:02:53Z,60.6,TA120-T246187
1706997775000,2024-02-03T22:02:55Z,30.7,TA120-T246174
