time,readable_time,dBA,dev-id
1689700486000,2023-07-18T17:14:46Z,68.6,TA120-T246184
1689700489000,2023-07-18T17:14:49Z,44.2,TA120-T246183
1689700511000,2023-07-18T17:15:11Z,52.4,TA120-T246191
1689700526000,2023-07-18T17:15:26Z,60.9,TA120-T246187
1689700546000,2023-07-18T17:15:46Z,65.4,TA120-T246184
1689700549000,2023-07-18T17:15:49Z,44,TA120-T246183
1689700571000,2023-07-18T17:16:11Z,53.9,TA120-T246191
1689700586000,2023-07-18T17:16:26Z,59.4,TA120-T246187
1689700606000,2023-07-18T17:16:46Z,69.6,TA120-T246184
1689700609000,2023-07-18T17:16:49Z,44.1,TA120-T246183
1689700631000,2023-07-18T17:17:11Z,54.6,TA120-T246191
1689700646000,2023-07-18T17:17:26Z,60.8,TA120-T246187
1689700666000,2023-07-18T17:17:46Z,62.3,TA120-T246184
1689700669000,2023-07-18T17:17:49Z,44,TA120-T246183
1689700691000,2023-07-18T17:18:11Z,54.5,TA120-T246191
1689700706000,2023-07-18T17:18:26Z,59.8,TA120-T246187
1689700726000,2023-07-18T17:18:46Z,70.8,TA120-T246184
1689700729000,2023-07-18T17:18:49Z,44,TA120-T246183
1689700751000,2023-07-18T17:19:11Z,55.5,TA120-T246191
1689700766000,2023-07-18T17:19:26Z,59.3,TA120-T246187
1689700786000,2023-07-18T17:19:46Z,69.8,TA120-T246184
1689700789000,2023-07-18T17:19:49Z,43.9,TA120-T246183
1689700811000,2023-07-18T17:20:11Z,55.6,TA120-T246191
1689700826000,2023-07-18T17:20:26Z,60.4,TA120-T246187
1689700846000,2023-07-18T17:20:46Z,64.5,TA120-T246184
1689700849000,2023-07-18T17:20:49Z,44,TA120-T246183
1689700871000,2023-07-18T17:21:11Z,54,TA120-T246191
1689700886000,2023-07-18T17:21:26Z,59.4,TA120-T246187
1689700906000,2023-07-18T17:21:46Z,68.2,TA120-T246184
1689700909000,2023-07-18T17:21:49Z,44,TA120-T246183
1689700931000,2023-07-18T17:22:11Z,56.1,TA120-T246191
1689700946000,2023-07-18T17:22:26Z,59.8,TA120-T246187
1689700966000,2023-07-18T17:22:46Z,69.8,TA120-T246184
1689700969000,2023-07-18T17:22:49Z,44.1,TA120-T246183
1689700991000,2023-07-18T17:23:11Z,56.4,TA120-T246191
1689701006000,2023-07-18T17:23:26Z,60.9,TA120-T246187
1689701026000,2023-07-18T17:23:46Z,72.6,TA120-T246184
1689701029000,2023-07-18T17:23:49Z,44.1,TA120-T246183
1689701051000,2023-07-18T17:24:11Z,55,TA120-T246191
1689701066000,2023-07-18T17:24:26Z,59.6,TA120-T246187
1689701086000,2023-07-18T17:24:46Z,66.7,TA120-T246184
1689701089000,2023-07-18T17:24:49Z,44,TA120-T246183
1689701111000,2023-07-18T17:25:11Z,56.6,TA120-T246191
1689701126000,2023-07-18T17:25:26Z,60.3,TA120-T246187
1689701146000,2023-07-18T17:25:46Z,68.3,TA120-T246184
1689701149000,2023-07-18T17:25:49Z,43.9,TA120-T246183
1689701171000,2023-07-18T17:26:11Z,55.4,TA120-T246191
1689701186000,2023-07-18T17:26:26Z,60.4,TA120-T246187
1689701206000,2023-07-18T17:26:46Z,69.1,TA120-T246184
1689701209000,2023-07-18T17:26:49Z,44,TA120-T246183
1689701231000,2023-07-18T17:27:11Z,55.3,TA120-T246191
1689701246000,2023-07-18T17:27:26Z,59.8,TA120-T246187
1689701266000,2023-07-18T17:27:46Z,67.7,TA120-T246184
1689701269000,2023-07-18T17:27:49Z,44,TA120-T246183
1689701291000,2023-07-18T17:28:11Z,64,TA120-T246191
1689701306000,2023-07-18T17:28:26Z,59.8,TA120-T246187
1689701326000,2023-07-18T17:28:46Z,68.8,TA120-T246184
1689701329000,2023-07-18T17:28:49Z,44,TA120-T246183
1689701351000,2023-07-18T17:29:11Z,55.3,TA120-T246191
1689701366000,2023-07-18T17:29:26Z,59.4,TA120-T246187
1689701386000,2023-07-18T17:29:46Z,70.2,TA120-T246184
1689701389000,2023-07-18T17:29:49Z,44.1,TA120-T246183
1689701411000,2023-07-18T17:30:11Z,54.6,TA120-T246191
1689701426000,2023-07-18T17:30:26Z,60.8,TA120-T246187
1689701446000,2023-07-18T17:30:46Z,63.4,TA120-T246184
1689701449000,2023-07-18T17:30:49Z,48.3,TA120-T246183
1689701475000,2023-07-18T17:31:15Z,57.6,TA120-T246191
1689701486000,2023-07-18T17:31:26Z,60.9,TA120-T246187
1689701506000,2023-07-18T17:31:46Z,68,TA120-T246184
1689701509000,2023-07-18T17:31:49Z,44.1,TA120-T246183
1689701535000,2023-07-18T17:32:15Z,58.7,TA120-T246191
1689701546000,2023-07-18T17:32:26Z,60,TA120-T246187
1689701566000,2023-07-18T17:32:46Z,68.9,TA120-T246184
1689701569000,2023-07-18T17:32:49Z,44,TA120-T246183
1689701595000,2023-07-18T17:33:15Z,56.6,TA120-T246191
1689701606000,2023-07-18T17:33:26Z,62.7,TA120-T246187
1689701626000,2023-07-18T17:33:46Z,69.3,TA120-T246184
1689701629000,2023-07-18T17:33:49Z,44,TA120-T246183
1689701655000,2023-07-18T17:34:15Z,55.7,TA120-T246191
1689701666000,2023-07-18T17:34:26Z,60.6,TA120-T246187
1689701686000,2023-07-18T17:34:46Z,71.4,TA120-T246184
1689701689000,2023-07-18T17:34:49Z,44,TA120-T246183
1689701715000,2023-07-18T17:35:15Z,55.5,TA120-T246191
1689701726000,2023-07-18T17:35:26Z,60.8,TA120-T246187
1689701746000,2023-07-18T17:35:46Z,75,TA120-T246184
1689701749000,2023-07-18T17:35:49Z,46,TA120-T246183
1689701775000,2023-07-18T17:36:15Z,56.6,TA120-T246191
1689701786000,2023-07-18T17:36:26Z,60.9,TA120-T246187
1689701806000,2023-07-18T17:36:46Z,63,TA120-T246184
1689701809000,2023-07-18T17:36:49Z,44.1,TA120-T246183
1689701835000,2023-07-18T17:37:15Z,56.9,TA120-T246191
1689701846000,2023-07-18T17:37:26Z,59.8,TA120-T246187
1689701866000,2023-07-18T17:37:46Z,72.4,TA120-T246184
1689701869000,2023-07-18T17:37:49Z,44,TA120-T246183
1689701895000,2023-07-18T17:38:15Z,57.5,TA120-T246191
1689701906000,2023-07-18T17:38:26Z,60.3,TA120-T246187
1689701926000,2023-07-18T17:38:46Z,69.6,TA120-T246184
1689701929000,2023-07-18T17:38:49Z,44,TA120-T246183
1689701955000,2023-07-18T17:39:15Z,56.4,TA120-T246191
1689701966000,2023-07-18T17:39:26Z,58.9,TA120-T246187
1689701986000,2023-07-18T17:39:46Z,72.5,TA120-T246184
1689701989000,2023-07-18T17:39:49Z,44.1,TA120-T246183
1689702015000,2023-07-18T17:40:15Z,60.8,TA120-T246191
1689702026000,2023-07-18T17:40:26Z,59.7,TA120-T246187
1689702046000,2023-07-18T17:40:46Z,70.7,TA120-T246184
1689702049000,2023-07-18T17:40:49Z,44.1,TA120-T246183
1689702075000,2023-07-18T17:41:15Z,59.2,TA120-T246191
1689702086000,2023-07-18T17:41:26Z,58.5,TA120-T246187
1689702106000,2023-07-18T17:41:46Z,65.6,TA120-T246184
1689702109000,2023-07-18T17:41:49Z,44.2,TA120-T246183
1689702135000,2023-07-18T17:42:15Z,57.2,TA120-T246191
1689702146000,2023-07-18T17:42:26Z,61,TA120-T246187
1689702166000,2023-07-18T17:42:46Z,68.9,TA120-T246184
1689702169000,2023-07-18T17:42:49Z,44.3,TA120-T246183
1689702195000,2023-07-18T17:43:15Z,54.5,TA120-T246191
1689702206000,2023-07-18T17:43:26Z,58.2,TA120-T246187
1689702226000,2023-07-18T17:43:46Z,67,TA120-T246184
1689702229000,2023-07-18T17:43:49Z,44,TA120-T246183
1689702255000,2023-07-18T17:44:15Z,55.3,TA120-T246191
1689702266000,2023-07-18T17:44:26Z,58.8,TA120-T246187
1689702286000,2023-07-18T17:44:46Z,71.4,TA120-T246184
1689702289000,2023-07-18T17:44:49Z,44,TA120-T246183
1689702315000,2023-07-18T17:45:15Z,57,TA120-T246191
1689702326000,2023-07-18T17:45:26Z,59.7,TA120-T246187
1689702346000,2023-07-18T17:45:46Z,68.1,TA120-T246184
1689702349000,2023-07-18T17:45:49Z,44,TA120-T246183
1689702375000,2023-07-18T17:46:15Z,54.9,TA120-T246191
1689702386000,2023-07-18T17:46:26Z,60.1,TA120-T246187
1689702406000,2023-07-18T17:46:46Z,64.1,TA120-T246184
1689702409000,2023-07-18T17:46:49Z,43.9,TA120-T246183
1689702435000,2023-07-18T17:47:15Z,56.2,TA120-T246191
1689702446000,2023-07-18T17:47:26Z,62.9,TA120-T246187
1689702466000,2023-07-18T17:47:46Z,72.7,TA120-T246184
1689702469000,2023-07-18T17:47:49Z,44,TA120-T246183
1689702495000,2023-07-18T17:48:15Z,58.6,TA120-T246191
1689702506000,2023-07-18T17:48:26Z,61.8,TA120-T246187
1689702526000,2023-07-18T17:48:46Z,70.7,TA120-T246184
1689702529000,2023-07-18T17:48:49Z,44,TA120-T246183
1689702555000,2023-07-18T17:49:15Z,58.4,TA120-T246191
1689702566000,2023-07-18T17:49:26Z,59.9,TA120-T246187
1689702586000,2023-07-18T17:49:46Z,68.5,TA120-T246184
1689702589000,2023-07-18T17:49:49Z,44.2,TA120-T246183
1689702615000,2023-07-18T17:50:15Z,59.1,TA120-T246191
1689702626000,2023-07-18T17:50:26Z,59,TA120-T246187
1689702646000,2023-07-18T17:50:46Z,71.1,TA120-T246184
1689702649000,2023-07-18T17:50:49Z,44.2,TA120-T246183
1689702675000,2023-07-18T17:51:15Z,55.7,TA120-T246191
1689702686000,2023-07-18T17:51:26Z,56.9,TA120-T246187
1689702706000,2023-07-18T17:51:46Z,72.1,TA120-T246184
1689702709000,2023-07-18T17:51:49Z,44.2,TA120-T246183
1689702735000,2023-07-18T17:52:15Z,55.8,TA120-T246191
1689702746000,2023-07-18T17:52:26Z,57.8,TA120-T246187
1689702766000,2023-07-18T17:52:46Z,69.1,TA120-T246184
1689702769000,2023-07-18T17:52:49Z,44,TA120-T246183
1689702795000,2023-07-18T17:53:15Z,55.9,TA120-T246191
1689702806000,2023-07-18T17:53:26Z,59.1,TA120-T246187
1689702826000,2023-07-18T17:53:46Z,70.9,TA120-T246184
1689702829000,2023-07-18T17:53:49Z,44,TA120-T246183
1689702855000,2023-07-18T17:54:15Z,55.2,TA120-T246191
1689702866000,2023-07-18T17:54:26Z,59.6,TA120-T246187
1689702886000,2023-07-18T17:54:46Z,66.3,TA120-T246184
1689702889000,2023-07-18T17:54:49Z,44.1,TA120-T246183
1689702915000,2023-07-18T17:55:15Z,54.7,TA120-T246191
1689702926000,2023-07-18T17:55:26Z,57.1,TA120-T246187
1689702946000,2023-07-18T17:55:46Z,69.2,TA120-T246184
1689702949000,2023-07-18T17:55:49Z,44,TA120-T246183
1689702975000,2023-07-18T17:56:15Z,56.1,TA120-T246191
1689702986000,2023-07-18T17:56:26Z,57.9,TA120-T246187
1689703006000,2023-07-18T17:56:46Z,68.7,TA120-T246184
1689703009000,2023-07-18T17:56:49Z,44,TA120-T246183
1689703035000,2023-07-18T17:57:15Z,57.6,TA120-T246191
1689703046000,2023-07-18T17:57:26Z,59.5,TA120-T246187
1689703066000,2023-07-18T17:57:46Z,66.6,TA120-T246184
1689703069000,2023-07-18T17:57:49Z,44.4,TA120-T246183
1689703095000,2023-07-18T17:58:15Z,56.1,TA120-T246191
1689703106000,2023-07-18T17:58:26Z,59.6,TA120-T246187
1689703126000,2023-07-18T17:58:46Z,72.4,TA120-T246184
1689703129000,2023-07-18T17:58:49Z,44,TA120-T246183
1689703155000,2023-07-18T17:59:15Z,57.5,TA120-T246191
1689703166000,2023-07-18T17:59:26Z,59.4,TA120-T246187
1689703186000,2023-07-18T17:59:46Z,66.4,TA120-T246184
1689703189000,2023-07-18T17:59:49Z,43.9,TA120-T246183
1689703215000,2023-07-18T18:00:15Z,57,TA120-T246191
1689703226000,2023-07-18T18:00:26Z,58.9,TA120-T246187
1689703246000,2023-07-18T18:00:46Z,69.6,TA120-T246184
1689703249000,2023-07-18T18:00:49Z,44,TA120-T246183
1689703275000,2023-07-18T18:01:15Z,51.5,TA120-T246191
1689703286000,2023-07-18T18:01:26Z,58.9,TA120-T246187
1689703306000,2023-07-18T18:01:46Z,71.7,TA120-T246184
1689703309000,2023-07-18T18:01:49Z,43.9,TA120-T246183
1689703335000,2023-07-18T18:02:15Z,57.4,TA120-T246191
1689703346000,2023-07-18T18:02:26Z,59.8,TA120-T246187
1689703366000,2023-07-18T18:02:46Z,60.6,TA120-T246184
1689703369000,2023-07-18T18:02:49Z,46.8,TA120-T246183
1689703395000,2023-07-18T18:03:15Z,56.1,TA120-T246191
1689703406000,2023-07-18T18:03:26Z,57.7,TA120-T246187
1689703426000,2023-07-18T18:03:46Z,72.7,TA120-T246184
1689703429000,2023-07-18T18:03:49Z,44,TA120-T246183
1689703455000,2023-07-18T18:04:15Z,59.1,TA120-T246191
1689703466000,2023-07-18T18:04:26Z,58.6,TA120-T246187
1689703486000,2023-07-18T18:04:46Z,71.1,TA120-T246184
1689703489000,2023-07-18T18:04:49Z,44,TA120-T246183
1689703515000,2023-07-18T18:05:15Z,53,TA120-T246191
1689703526000,2023-07-18T18:05:26Z,59.7,TA120-T246187
1689703546000,2023-07-18T18:05:46Z,67,TA120-T246184
1689703549000,2023-07-18T18:05:49Z,43.9,TA120-T246183
1689703575000,2023-07-18T18:06:15Z,51.2,TA120-T246191
1689703586000,2023-07-18T18:06:26Z,60,TA120-T246187
1689703606000,2023-07-18T18:06:46Z,69.5,TA120-T246184
1689703609000,2023-07-18T18:06:49Z,45.5,TA120-T246183
1689703635000,2023-07-18T18:07:15Z,61.7,TA120-T246191
1689703646000,2023-07-18T18:07:26Z,60.3,TA120-T246187
1689703666000,2023-07-18T18:07:46Z,68.2,TA120-T246184
1689703669000,2023-07-18T18:07:49Z,48,TA120-T246183
1689703695000,2023-07-18T18:08:15Z,62.9,TA120-T246191
1689703706000,2023-07-18T18:08:26Z,60.8,TA120-T246187
1689703726000,2023-07-18T18:08:46Z,64.7,TA120-T246184
1689703729000,2023-07-18T18:08:49Z,51.6,TA120-T246183
1689703755000,2023-07-18T18:09:15Z,55.4,TA120-T246191
1689703766000,2023-07-18T18:09:26Z,58.9,TA120-T246187
1689703786000,2023-07-18T18:09:46Z,70.4,TA120-T246184
1689703789000,2023-07-18T18:09:49Z,43.9,TA120-T246183
1689703815000,2023-07-18T18:10:15Z,55.3,TA120-T246191
1689703826000,2023-07-18T18:10:26Z,61.6,TA120-T246187
1689703846000,2023-07-18T18:10:46Z,68.4,TA120-T246184
1689703849000,2023-07-18T18:10:49Z,44,TA120-T246183
1689703875000,2023-07-18T18:11:15Z,50.8,TA120-T246191
1689703886000,2023-07-18T18:11:26Z,62.2,TA120-T246187
1689703906000,2023-07-18T18:11:46Z,73.3,TA120-T246184
1689703909000,2023-07-18T18:11:49Z,43.9,TA120-T246183
1689703935000,2023-07-18T18:12:15Z,49.8,TA120-T246191
1689703946000,2023-07-18T18:12:26Z,62.6,TA120-T246187
1689703966000,2023-07-18T18:12:46Z,68.1,TA120-T246184
1689703969000,2023-07-18T18:12:49Z,43.9,TA120-T246183
1689703995000,2023-07-18T18:13:15Z,51.6,TA120-T246191
1689704006000,2023-07-18T18:13:26Z,61.8,TA120-T246187
1689704026000,2023-07-18T18:13:46Z,68.4,TA120-T246184
1689704029000,2023-07-18T18:13:49Z,44,TA120-T246183
1689704055000,2023-07-18T18:14:15Z,53.5,TA120-T246191
1689704066000,2023-07-18T18:14:26Z,63.4,TA120-T246187
1689704086000,2023-07-18T18:14:46Z,71.7,TA120-T246184
1689704089000,2023-07-18T18:14:49Z,44,TA120-T246183
1689704115000,2023-07-18T18:15:15Z,53.9,TA120-T246191
1689704126000,2023-07-18T18:15:26Z,62.6,TA120-T246187
1689704146000,2023-07-18T18:15:46Z,69.9,TA120-T246184
1689704149000,2023-07-18T18:15:49Z,44,TA120-T246183
1689704175000,2023-07-18T18:16:15Z,57.4,TA120-T246191
1689704186000,2023-07-18T18:16:26Z,62.7,TA120-T246187
1689704206000,2023-07-18T18:16:46Z,70.2,TA120-T246184
1689704209000,2023-07-18T18:16:49Z,44,TA120-T246183
1689704235000,2023-07-18T18:17:15Z,52.7,TA120-T246191
1689704246000,2023-07-18T18:17:26Z,63,TA120-T246187
1689704266000,2023-07-18T18:17:46Z,70.8,TA120-T246184
1689704269000,2023-07-18T18:17:49Z,43.9,TA120-T246183
1689704295000,2023-07-18T18:18:15Z,57.1,TA120-T246191
1689704306000,2023-07-18T18:18:26Z,61,TA120-T246187
1689704326000,2023-07-18T18:18:46Z,70.6,TA120-T246184
1689704329000,2023-07-18T18:18:49Z,44,TA120-T246183
1689704355000,2023-07-18T18:19:15Z,58.9,TA120-T246191
1689704366000,2023-07-18T18:19:26Z,61.5,TA120-T246187
1689704386000,2023-07-18T18:19:46Z,68.7,TA120-T246184
1689704389000,2023-07-18T18:19:49Z,44,TA120-T246183
1689704415000,2023-07-18T18:20:15Z,54.5,TA120-T246191
1689704426000,2023-07-18T18:20:26Z,61.9,TA120-T246187
1689704446000,2023-07-18T18:20:46Z,69.6,TA120-T246184
1689704449000,2023-07-18T18:20:49Z,44,TA120-T246183
1689704475000,2023-07-18T18:21:15Z,54.6,TA120-T246191
1689704486000,2023-07-18T18:21:26Z,62,TA120-T246187
1689704506000,2023-07-18T18:21:46Z,69,TA120-T246184
1689704509000,2023-07-18T18:21:49Z,44,TA120-T246183
1689704535000,2023-07-18T18:22:15Z,61.1,TA120-T246191
1689704546000,2023-07-18T18:22:26Z,63.4,TA120-T246187
1689704566000,2023-07-18T18:22:46Z,66.2,TA120-T246184
1689704569000,2023-07-18T18:22:49Z,43.9,TA120-T246183
1689704595000,2023-07-18T18:23:15Z,55.5,TA120-T246191
1689704606000,2023-07-18T18:23:26Z,62.6,TA120-T246187
1689704626000,2023-07-18T18:23:46Z,67.8,TA120-T246184
1689704629000,2023-07-18T18:23:49Z,44,TA120-T246183
1689704655000,2023-07-18T18:24:15Z,51.1,TA120-T246191
1689704666000,2023-07-18T18:24:26Z,60.3,TA120-T246187
1689704686000,2023-07-18T18:24:46Z,72.6,TA120-T246184
1689704689000,2023-07-18T18:24:49Z,44,TA120-T246183
1689704715000,2023-07-18T18:25:15Z,52,TA120-T246191
1689704726000,2023-07-18T18:25:26Z,60.7,TA120-T246187
1689704746000,2023-07-18T18:25:46Z,68.3,TA120-T246184
1689704749000,2023-07-18T18:25:49Z,44.1,TA120-T246183
1689704775000,2023-07-18T18:26:15Z,56.2,TA120-T246191
1689704786000,2023-07-18T18:26:26Z,61.8,TA120-T246187
1689704806000,2023-07-18T18:26:46Z,62.8,TA120-T246184
1689704809000,2023-07-18T18:26:49Z,44.2,TA120-T246183
1689704835000,2023-07-18T18:27:15Z,56.5,TA120-T246191
1689704846000,2023-07-18T18:27:26Z,61.1,TA120-T246187
1689704866000,2023-07-18T18:27:46Z,69.3,TA120-T246184
1689704869000,2023-07-18T18:27:49Z,44,TA120-T246183
1689704895000,2023-07-18T18:28:15Z,54.6,TA120-T246191
1689704906000,2023-07-18T18:28:26Z,62.4,TA120-T246187
1689704926000,2023-07-18T18:28:46Z,72.1,TA120-T246184
1689704929000,2023-07-18T18:28:49Z,44,TA120-T246183
1689704955000,2023-07-18T18:29:15Z,56.2,TA120-T246191
1689704966000,2023-07-18T18:29:26Z,62.1,TA120-T246187
1689704986000,2023-07-18T18:29:46Z,70.3,TA120-T246184
1689704989000,2023-07-18T18:29:49Z,44,TA120-T246183
1689705015000,2023-07-18T18:30:15Z,54.2,TA120-T246191
1689705026000,2023-07-18T18:30:26Z,60.8,TA120-T246187
1689705046000,2023-07-18T18:30:46Z,68.4,TA120-T246184
1689705049000,2023-07-18T18:30:49Z,43.9,TA120-T246183
1689705075000,2023-07-18T18:31:15Z,53.6,TA120-T246191
1689705086000,2023-07-18T18:31:26Z,61.4,TA120-T246187
1689705106000,2023-07-18T18:31:46Z,68.3,TA120-T246184
1689705109000,2023-07-18T18:31:49Z,43.9,TA120-T246183
1689705135000,2023-07-18T18:32:15Z,56.2,TA120-T246191
1689705146000,2023-07-18T18:32:26Z,60.1,TA120-T246187
1689705166000,2023-07-18T18:32:46Z,69.4,TA120-T246184
1689705169000,2023-07-18T18:32:49Z,44,TA120-T246183
1689705195000,2023-07-18T18:33:15Z,57.2,TA120-T246191
1689705206000,2023-07-18T18:33:26Z,59.2,TA120-T246187
1689705226000,2023-07-18T18:33:46Z,72.9,TA120-T246184
1689705229000,2023-07-18T18:33:49Z,44,TA120-T246183
1689705255000,2023-07-18T18:34:15Z,50.4,TA120-T246191
1689705266000,2023-07-18T18:34:26Z,61.3,TA120-T246187
1689705286000,2023-07-18T18:34:46Z,66.9,TA120-T246184
1689705289000,2023-07-18T18:34:49Z,44,TA120-T246183
1689705315000,2023-07-18T18:35:15Z,54,TA120-T246191
1689705326000,2023-07-18T18:35:26Z,59.1,TA120-T246187
1689705346000,2023-07-18T18:35:46Z,65.9,TA120-T246184
1689705349000,2023-07-18T18:35:49Z,44.9,TA120-T246183
1689705375000,2023-07-18T18:36:15Z,56.7,TA120-T246191
1689705386000,2023-07-18T18:36:26Z,59.9,TA120-T246187
1689705406000,2023-07-18T18:36:46Z,70.3,TA120-T246184
1689705409000,2023-07-18T18:36:49Z,44.4,TA120-T246183
1689705435000,2023-07-18T18:37:15Z,54.4,TA120-T246191
1689705446000,2023-07-18T18:37:26Z,60,TA120-T246187
1689705466000,2023-07-18T18:37:46Z,68.7,TA120-T246184
1689705469000,2023-07-18T18:37:49Z,44,TA120-T246183
1689705495000,2023-07-18T18:38:15Z,50.6,TA120-T246191
1689705506000,2023-07-18T18:38:26Z,61.3,TA120-T246187
1689705526000,2023-07-18T18:38:46Z,65.8,TA120-T246184
1689705529000,2023-07-18T18:38:49Z,43.9,TA120-T246183
1689705555000,2023-07-18T18:39:15Z,58.2,TA120-T246191
1689705566000,2023-07-18T18:39:26Z,60.4,TA120-T246187
1689705586000,2023-07-18T18:39:46Z,69.5,TA120-T246184
1689705589000,2023-07-18T18:39:49Z,44,TA120-T246183
1689705615000,2023-07-18T18:40:15Z,54.1,TA120-T246191
1689705626000,2023-07-18T18:40:26Z,60.9,TA120-T246187
1689705646000,2023-07-18T18:40:46Z,68,TA120-T246184
1689705649000,2023-07-18T18:40:49Z,44,TA120-T246183
1689705675000,2023-07-18T18:41:15Z,52.9,TA120-T246191
1689705686000,2023-07-18T18:41:26Z,58.3,TA120-T246187
1689705706000,2023-07-18T18:41:46Z,70.8,TA120-T246184
1689705709000,2023-07-18T18:41:49Z,44,TA120-T246183
1689705735000,2023-07-18T18:42:15Z,52.3,TA120-T246191
1689705746000,2023-07-18T18:42:26Z,61.8,TA120-T246187
1689705766000,2023-07-18T18:42:46Z,68.6,TA120-T246184
1689705769000,2023-07-18T18:42:49Z,44,TA120-T246183
1689705795000,2023-07-18T18:43:15Z,53.3,TA120-T246191
1689705806000,2023-07-18T18:43:26Z,60.4,TA120-T246187
1689705826000,2023-07-18T18:43:46Z,66.5,TA120-T246184
1689705829000,2023-07-18T18:43:49Z,44,TA120-T246183
1689705855000,2023-07-18T18:44:15Z,53.8,TA120-T246191
1689705866000,2023-07-18T18:44:26Z,61.3,TA120-T246187
1689705886000,2023-07-18T18:44:46Z,69.4,TA120-T246184
1689705889000,2023-07-18T18:44:49Z,44,TA120-T246183
1689705915000,2023-07-18T18:45:15Z,55.7,TA120-T246191
1689705926000,2023-07-18T18:45:26Z,61,TA120-T246187
1689705946000,2023-07-18T18:45:46Z,66.7,TA120-T246184
1689705949000,2023-07-18T18:45:49Z,44,TA120-T246183
1689705975000,2023-07-18T18:46:15Z,51.3,TA120-T246191
1689705986000,2023-07-18T18:46:26Z,62.1,TA120-T246187
1689706006000,2023-07-18T18:46:46Z,62.5,TA120-T246184
1689706009000,2023-07-18T18:46:49Z,44,TA120-T246183
1689706035000,2023-07-18T18:47:15Z,54.8,TA120-T246191
1689706046000,2023-07-18T18:47:26Z,61.4,TA120-T246187
1689706066000,2023-07-18T18:47:46Z,69.5,TA120-T246184
1689706069000,2023-07-18T18:47:49Z,44,TA120-T246183
1689706095000,2023-07-18T18:48:15Z,50.9,TA120-T246191
1689706106000,2023-07-18T18:48:26Z,62.3,TA120-T246187
1689706126000,2023-07-18T18:48:46Z,68.2,TA120-T246184
1689706129000,2023-07-18T18:48:49Z,43.9,TA120-T246183
1689706155000,2023-07-18T18:49:15Z,55.3,TA120-T246191
1689706166000,2023-07-18T18:49:26Z,61.3,TA120-T246187
1689706186000,2023-07-18T18:49:46Z,69.1,TA120-T246184
1689706189000,2023-07-18T18:49:49Z,43.9,TA120-T246183
1689706215000,2023-07-18T18:50:15Z,53.3,TA120-T246191
1689706226000,2023-07-18T18:50:26Z,62.1,TA120-T246187
1689706246000,2023-07-18T18:50:46Z,65.9,TA120-T246184
1689706249000,2023-07-18T18:50:49Z,44,TA120-T246183
1689706275000,2023-07-18T18:51:15Z,57.3,TA120-T246191
1689706286000,2023-07-18T18:51:26Z,61.1,TA120-T246187
1689706306000,2023-07-18T18:51:46Z,65.3,TA120-T246184
1689706309000,2023-07-18T18:51:49Z,43.9,TA120-T246183
1689706335000,2023-07-18T18:52:15Z,56.2,TA120-T246191
1689706346000,2023-07-18T18:52:26Z,61.6,TA120-T246187
1689706366000,2023-07-18T18:52:46Z,68,TA120-T246184
1689706369000,2023-07-18T18:52:49Z,44,TA120-T246183
1689706395000,2023-07-18T18:53:15Z,52.3,TA120-T246191
1689706406000,2023-07-18T18:53:26Z,61.8,TA120-T246187
1689706426000,2023-07-18T18:53:46Z,66.8,TA120-T246184
1689706429000,2023-07-18T18:53:49Z,43.9,TA120-T246183
1689706455000,2023-07-18T18:54:15Z,52.4,TA120-T246191
1689706466000,2023-07-18T18:54:26Z,61.2,TA120-T246187
1689706486000,2023-07-18T18:54:46Z,69.2,TA120-T246184
1689706489000,2023-07-18T18:54:49Z,43.9,TA120-T246183
1689706515000,2023-07-18T18:55:15Z,67.9,TA120-T246191
1689706526000,2023-07-18T18:55:26Z,61.3,TA120-T246187
1689706546000,2023-07-18T18:55:46Z,69.1,TA120-T246184
1689706549000,2023-07-18T18:55:49Z,43.9,TA120-T246183
1689706575000,2023-07-18T18:56:15Z,56.2,TA120-T246191
1689706586000,2023-07-18T18:56:26Z,61.7,TA120-T246187
1689706606000,2023-07-18T18:56:46Z,63.9,TA120-T246184
1689706609000,2023-07-18T18:56:49Z,43.9,TA120-T246183
1689706635000,2023-07-18T18:57:15Z,55.1,TA120-T246191
1689706646000,2023-07-18T18:57:26Z,61,TA120-T246187
1689706666000,2023-07-18T18:57:46Z,72.5,TA120-T246184
1689706669000,2023-07-18T18:57:49Z,44,TA120-T246183
1689706695000,2023-07-18T18:58:15Z,53.9,TA120-T246191
1689706706000,2023-07-18T18:58:26Z,62,TA120-T246187
1689706726000,2023-07-18T18:58:46Z,67.4,TA120-T246184
1689706729000,2023-07-18T18:58:49Z,43.9,TA120-T246183
1689706755000,2023-07-18T18:59:15Z,53.1,TA120-T246191
1689706766000,2023-07-18T18:59:26Z,59.7,TA120-T246187
1689706786000,2023-07-18T18:59:46Z,66.6,TA120-T246184
1689706789000,2023-07-18T18:59:49Z,43.9,TA120-T246183
1689706815000,2023-07-18T19:00:15Z,52.7,TA120-T246191
1689706826000,2023-07-18T19:00:26Z,56.6,TA120-T246187
1689706846000,2023-07-18T19:00:46Z,66.5,TA120-T246184
1689706849000,2023-07-18T19:00:49Z,43.7,TA120-T246183
1689706875000,2023-07-18T19:01:15Z,51.1,TA120-T246191
1689706886000,2023-07-18T19:01:26Z,61.7,TA120-T246187
