time,readable_time,dBA,dev-id
1700595355000,2023-11-21T19:35:55Z,50.8,TA120-T246187
1700595355000,2023-11-21T19:35:55Z,47.3,TA120-T246191
1700595355000,2023-11-21T19:35:55Z,58.8,TA120-T246184
1700595356000,2023-11-21T19:35:56Z,46.8,TA120-T246191
1700595356000,2023-11-21T19:35:56Z,56.9,TA120-T246184
1700595356000,2023-11-21T19:35:56Z,51.1,TA120-T246187
1700595357000,2023-11-21T19:35:57Z,55.9,TA120-T246184
1700595357000,2023-11-21T19:35:57Z,50.6,TA120-T246187
1700595357000,2023-11-21T19:35:57Z,47.4,TA120-T246191
1700595358000,2023-11-21T19:35:58Z,50.8,TA120-T246187
1700595358000,2023-11-21T19:35:58Z,47,TA120-T246191
1700595358000,2023-11-21T19:35:58Z,55.2,TA120-T246184
1700595359000,2023-11-21T19:35:59Z,47.4,TA120-T246191
1700595359000,2023-11-21T19:35:59Z,54.4,TA120-T246184
1700595359000,2023-11-21T19:35:59Z,52.3,TA120-T246187
1700595360000,2023-11-21T19:36:00Z,53.4,TA120-T246184
1700595360000,2023-11-21T19:36:00Z,52.2,TA120-T246187
1700595360000,2023-11-21T19:36:00Z,47.1,TA120-T246191
1700595361000,2023-11-21T19:36:01Z,51.9,TA120-T246187
1700595361000,2023-11-21T19:36:01Z,48.2,TA120-T246191
1700595361000,2023-11-21T19:36:01Z,52.9,TA120-T246184
1700595362000,2023-11-21T19:36:02Z,46.6,TA120-T246191
1700595362000,2023-11-21T19:36:02Z,52.4,TA120-T246184
1700595362000,2023-11-21T19:36:02Z,51.7,TA120-T246187
1700595363000,2023-11-21T19:36:03Z,52.6,TA120-T246184
1700595363000,2023-11-21T19:36:03Z,51.8,TA120-T246187
1700595363000,2023-11-21T19:36:03Z,47.5,TA120-T246191
1700595364000,2023-11-21T19:36:04Z,51.8,TA120-T246187
1700595364000,2023-11-21T19:36:04Z,47.2,TA120-T246191
1700595364000,2023-11-21T19:36:04Z,52.7,TA120-T246184
1700595365000,2023-11-21T19:36:05Z,47.7,TA120-T246191
1700595365000,2023-11-21T19:36:05Z,53.5,TA120-T246184
1700595365000,2023-11-21T19:36:05Z,52.7,TA120-T246187
1700595366000,2023-11-21T19:36:06Z,53.4,TA120-T246184
1700595366000,2023-11-21T19:36:06Z,52.6,TA120-T246187
1700595366000,2023-11-21T19:36:06Z,47.5,TA120-T246191
1700595367000,2023-11-21T19:36:07Z,52,TA120-T246187
1700595367000,2023-11-21T19:36:07Z,49.8,TA120-T246191
1700595367000,2023-11-21T19:36:07Z,53.7,TA120-T246184
1700595368000,2023-11-21T19:36:08Z,48.7,TA120-T246191
1700595368000,2023-11-21T19:36:08Z,54.1,TA120-T246184
1700595368000,2023-11-21T19:36:08Z,52.9,TA120-T246187
1700595369000,2023-11-21T19:36:09Z,55.5,TA120-T246184
1700595369000,2023-11-21T19:36:09Z,52.2,TA120-T246187
1700595369000,2023-11-21T19:36:09Z,47.7,TA120-T246191
1700595370000,2023-11-21T19:36:10Z,51.8,TA120-T246187
1700595370000,2023-11-21T19:36:10Z,47.6,TA120-T246191
1700595370000,2023-11-21T19:36:10Z,55.2,TA120-T246184
1700595371000,2023-11-21T19:36:11Z,46.9,TA120-T246191
1700595371000,2023-11-21T19:36:11Z,54.7,TA120-T246184
1700595371000,2023-11-21T19:36:11Z,51.3,TA120-T246187
1700595372000,2023-11-21T19:36:12Z,55.2,TA120-T246184
1700595372000,2023-11-21T19:36:12Z,51.7,TA120-T246187
1700595372000,2023-11-21T19:36:12Z,48.9,TA120-T246191
1700595373000,2023-11-21T19:36:13Z,52.7,TA120-T246187
1700595373000,2023-11-21T19:36:13Z,49.6,TA120-T246191
1700595373000,2023-11-21T19:36:13Z,56.4,TA120-T246184
1700595374000,2023-11-21T19:36:14Z,49.9,TA120-T246191
1700595374000,2023-11-21T19:36:14Z,57.3,TA120-T246184
1700595374000,2023-11-21T19:36:14Z,54.4,TA120-T246187
1700595375000,2023-11-21T19:36:15Z,58.2,TA120-T246184
1700595375000,2023-11-21T19:36:15Z,53.3,TA120-T246187
1700595375000,2023-11-21T19:36:15Z,52.3,TA120-T246191
1700595376000,2023-11-21T19:36:16Z,53,TA120-T246187
1700595376000,2023-11-21T19:36:16Z,55.9,TA120-T246191
1700595376000,2023-11-21T19:36:16Z,59.2,TA120-T246184
1700595377000,2023-11-21T19:36:17Z,56.5,TA120-T246191
1700595377000,2023-11-21T19:36:17Z,59.9,TA120-T246184
1700595377000,2023-11-21T19:36:17Z,52.8,TA120-T246187
1700595378000,2023-11-21T19:36:18Z,61.1,TA120-T246184
1700595378000,2023-11-21T19:36:18Z,52.2,TA120-T246187
1700595378000,2023-11-21T19:36:18Z,57.2,TA120-T246191
1700595379000,2023-11-21T19:36:19Z,52,TA120-T246187
1700595379000,2023-11-21T19:36:19Z,58.4,TA120-T246191
1700595379000,2023-11-21T19:36:19Z,61.7,TA120-T246184
1700595380000,2023-11-21T19:36:20Z,56.9,TA120-T246191
1700595380000,2023-11-21T19:36:20Z,63.6,TA120-T246184
1700595380000,2023-11-21T19:36:20Z,52,TA120-T246187
1700595381000,2023-11-21T19:36:21Z,65.5,TA120-T246184
1700595381000,2023-11-21T19:36:21Z,51.2,TA120-T246187
1700595381000,2023-11-21T19:36:21Z,55.1,TA120-T246191
1700595382000,2023-11-21T19:36:22Z,51.5,TA120-T246187
1700595382000,2023-11-21T19:36:22Z,54.1,TA120-T246191
1700595382000,2023-11-21T19:36:22Z,67.7,TA120-T246184
1700595383000,2023-11-21T19:36:23Z,53.9,TA120-T246191
1700595383000,2023-11-21T19:36:23Z,68.9,TA120-T246184
1700595383000,2023-11-21T19:36:23Z,51.2,TA120-T246187
1700595384000,2023-11-21T19:36:24Z,69.7,TA120-T246184
1700595384000,2023-11-21T19:36:24Z,51.3,TA120-T246187
1700595384000,2023-11-21T19:36:24Z,56.1,TA120-T246191
1700595385000,2023-11-21T19:36:25Z,51.7,TA120-T246187
1700595385000,2023-11-21T19:36:25Z,55.7,TA120-T246191
1700595385000,2023-11-21T19:36:25Z,69.1,TA120-T246184
1700595386000,2023-11-21T19:36:26Z,56.8,TA120-T246191
1700595386000,2023-11-21T19:36:26Z,69.3,TA120-T246184
1700595386000,2023-11-21T19:36:26Z,52.2,TA120-T246187
1700595387000,2023-11-21T19:36:27Z,69.2,TA120-T246184
1700595387000,2023-11-21T19:36:27Z,51.6,TA120-T246187
1700595387000,2023-11-21T19:36:27Z,55.8,TA120-T246191
1700595388000,2023-11-21T19:36:28Z,51.9,TA120-T246187
1700595388000,2023-11-21T19:36:28Z,55.3,TA120-T246191
1700595388000,2023-11-21T19:36:28Z,69,TA120-T246184
1700595389000,2023-11-21T19:36:29Z,53.9,TA120-T246191
1700595389000,2023-11-21T19:36:29Z,68.6,TA120-T246184
1700595389000,2023-11-21T19:36:29Z,52.1,TA120-T246187
1700595390000,2023-11-21T19:36:30Z,68.1,TA120-T246184
1700595390000,2023-11-21T19:36:30Z,50,TA120-T246187
1700595390000,2023-11-21T19:36:30Z,53.7,TA120-T246191
1700595391000,2023-11-21T19:36:31Z,50,TA120-T246187
1700595391000,2023-11-21T19:36:31Z,54.5,TA120-T246191
1700595391000,2023-11-21T19:36:31Z,68.3,TA120-T246184
1700595392000,2023-11-21T19:36:32Z,60,TA120-T246191
1700595392000,2023-11-21T19:36:32Z,68.2,TA120-T246184
1700595392000,2023-11-21T19:36:32Z,49.2,TA120-T246187
1700595393000,2023-11-21T19:36:33Z,68.6,TA120-T246184
1700595393000,2023-11-21T19:36:33Z,49.2,TA120-T246187
1700595393000,2023-11-21T19:36:33Z,60.1,TA120-T246191
1700595394000,2023-11-21T19:36:34Z,49.3,TA120-T246187
1700595394000,2023-11-21T19:36:34Z,55.7,TA120-T246191
1700595394000,2023-11-21T19:36:34Z,69.3,TA120-T246184
1700595395000,2023-11-21T19:36:35Z,50.6,TA120-T246191
1700595395000,2023-11-21T19:36:35Z,72,TA120-T246184
1700595395000,2023-11-21T19:36:35Z,49.3,TA120-T246187
1700595396000,2023-11-21T19:36:36Z,74.5,TA120-T246184
1700595396000,2023-11-21T19:36:36Z,49.4,TA120-T246187
1700595396000,2023-11-21T19:36:36Z,50,TA120-T246191
1700595397000,2023-11-21T19:36:37Z,49.5,TA120-T246187
1700595397000,2023-11-21T19:36:37Z,49,TA120-T246191
1700595397000,2023-11-21T19:36:37Z,76.7,TA120-T246184
1700595398000,2023-11-21T19:36:38Z,48.6,TA120-T246191
1700595398000,2023-11-21T19:36:38Z,76.5,TA120-T246184
1700595398000,2023-11-21T19:36:38Z,48.7,TA120-T246187
1700595399000,2023-11-21T19:36:39Z,75.5,TA120-T246184
1700595399000,2023-11-21T19:36:39Z,48.5,TA120-T246187
1700595399000,2023-11-21T19:36:39Z,48.5,TA120-T246191
1700595400000,2023-11-21T19:36:40Z,49.4,TA120-T246187
1700595400000,2023-11-21T19:36:40Z,48.4,TA120-T246191
1700595400000,2023-11-21T19:36:40Z,74.8,TA120-T246184
1700595401000,2023-11-21T19:36:41Z,50.8,TA120-T246191
1700595401000,2023-11-21T19:36:41Z,75.2,TA120-T246184
1700595401000,2023-11-21T19:36:41Z,51.1,TA120-T246187
1700595402000,2023-11-21T19:36:42Z,75.8,TA120-T246184
1700595402000,2023-11-21T19:36:42Z,52.2,TA120-T246187
1700595402000,2023-11-21T19:36:42Z,48.7,TA120-T246191
1700595403000,2023-11-21T19:36:43Z,52.1,TA120-T246187
1700595403000,2023-11-21T19:36:43Z,48,TA120-T246191
1700595403000,2023-11-21T19:36:43Z,76.7,TA120-T246184
1700595404000,2023-11-21T19:36:44Z,47.7,TA120-T246191
1700595404000,2023-11-21T19:36:44Z,77.1,TA120-T246184
1700595404000,2023-11-21T19:36:44Z,51.9,TA120-T246187
1700595405000,2023-11-21T19:36:45Z,77.2,TA120-T246184
1700595405000,2023-11-21T19:36:45Z,51.4,TA120-T246187
1700595405000,2023-11-21T19:36:45Z,47.2,TA120-T246191
1700595406000,2023-11-21T19:36:46Z,51.7,TA120-T246187
1700595406000,2023-11-21T19:36:46Z,47.3,TA120-T246191
1700595406000,2023-11-21T19:36:46Z,79.1,TA120-T246184
1700595407000,2023-11-21T19:36:47Z,48,TA120-T246191
1700595407000,2023-11-21T19:36:47Z,80.2,TA120-T246184
1700595407000,2023-11-21T19:36:47Z,53.1,TA120-T246187
1700595408000,2023-11-21T19:36:48Z,78.5,TA120-T246184
1700595408000,2023-11-21T19:36:48Z,54.1,TA120-T246187
1700595408000,2023-11-21T19:36:48Z,49.6,TA120-T246191
1700595409000,2023-11-21T19:36:49Z,52.8,TA120-T246187
1700595409000,2023-11-21T19:36:49Z,47.3,TA120-T246191
1700595409000,2023-11-21T19:36:49Z,73.2,TA120-T246184
1700595410000,2023-11-21T19:36:50Z,46.7,TA120-T246191
1700595410000,2023-11-21T19:36:50Z,71.5,TA120-T246184
1700595410000,2023-11-21T19:36:50Z,51.3,TA120-T246187
1700595411000,2023-11-21T19:36:51Z,69.1,TA120-T246184
1700595411000,2023-11-21T19:36:51Z,52,TA120-T246187
1700595411000,2023-11-21T19:36:51Z,46.5,TA120-T246191
1700595412000,2023-11-21T19:36:52Z,53,TA120-T246187
1700595412000,2023-11-21T19:36:52Z,49.6,TA120-T246191
1700595412000,2023-11-21T19:36:52Z,68.4,TA120-T246184
1700595413000,2023-11-21T19:36:53Z,54,TA120-T246191
1700595413000,2023-11-21T19:36:53Z,67.1,TA120-T246184
1700595413000,2023-11-21T19:36:53Z,53.8,TA120-T246187
1700595414000,2023-11-21T19:36:54Z,65.2,TA120-T246184
1700595414000,2023-11-21T19:36:54Z,55.4,TA120-T246187
1700595414000,2023-11-21T19:36:54Z,47.1,TA120-T246191
1700595415000,2023-11-21T19:36:55Z,54,TA120-T246187
1700595415000,2023-11-21T19:36:55Z,46.2,TA120-T246191
1700595415000,2023-11-21T19:36:55Z,64.7,TA120-T246184
1700595416000,2023-11-21T19:36:56Z,46.5,TA120-T246191
1700595416000,2023-11-21T19:36:56Z,63.3,TA120-T246184
1700595416000,2023-11-21T19:36:56Z,52.6,TA120-T246187
1700595417000,2023-11-21T19:36:57Z,62.1,TA120-T246184
1700595417000,2023-11-21T19:36:57Z,52.5,TA120-T246187
1700595417000,2023-11-21T19:36:57Z,47.4,TA120-T246191
1700595418000,2023-11-21T19:36:58Z,51.6,TA120-T246187
1700595418000,2023-11-21T19:36:58Z,46.5,TA120-T246191
1700595418000,2023-11-21T19:36:58Z,61.6,TA120-T246184
1700595419000,2023-11-21T19:36:59Z,47.2,TA120-T246191
1700595419000,2023-11-21T19:36:59Z,62.2,TA120-T246184
1700595419000,2023-11-21T19:36:59Z,51.3,TA120-T246187
1700595420000,2023-11-21T19:37:00Z,63.5,TA120-T246184
1700595420000,2023-11-21T19:37:00Z,51.1,TA120-T246187
1700595420000,2023-11-21T19:37:00Z,46.7,TA120-T246191
1700595421000,2023-11-21T19:37:01Z,51.2,TA120-T246187
1700595421000,2023-11-21T19:37:01Z,47.3,TA120-T246191
1700595421000,2023-11-21T19:37:01Z,64.4,TA120-T246184
1700595422000,2023-11-21T19:37:02Z,48.6,TA120-T246191
1700595422000,2023-11-21T19:37:02Z,66.5,TA120-T246184
1700595422000,2023-11-21T19:37:02Z,51.7,TA120-T246187
1700595423000,2023-11-21T19:37:03Z,70.3,TA120-T246184
1700595423000,2023-11-21T19:37:03Z,52.7,TA120-T246187
1700595423000,2023-11-21T19:37:03Z,49.8,TA120-T246191
1700595424000,2023-11-21T19:37:04Z,53.3,TA120-T246187
1700595424000,2023-11-21T19:37:04Z,50.1,TA120-T246191
1700595424000,2023-11-21T19:37:04Z,76.3,TA120-T246184
1700595425000,2023-11-21T19:37:05Z,50.3,TA120-T246191
1700595425000,2023-11-21T19:37:05Z,76,TA120-T246184
1700595425000,2023-11-21T19:37:05Z,53.3,TA120-T246187
1700595426000,2023-11-21T19:37:06Z,70.3,TA120-T246184
1700595426000,2023-11-21T19:37:06Z,53.4,TA120-T246187
1700595426000,2023-11-21T19:37:06Z,51.9,TA120-T246191
1700595427000,2023-11-21T19:37:07Z,52.6,TA120-T246187
1700595427000,2023-11-21T19:37:07Z,52.4,TA120-T246191
1700595427000,2023-11-21T19:37:07Z,65.6,TA120-T246184
1700595428000,2023-11-21T19:37:08Z,52.9,TA120-T246191
1700595428000,2023-11-21T19:37:08Z,63.4,TA120-T246184
1700595428000,2023-11-21T19:37:08Z,53.1,TA120-T246187
1700595429000,2023-11-21T19:37:09Z,61.6,TA120-T246184
1700595429000,2023-11-21T19:37:09Z,53.1,TA120-T246187
1700595429000,2023-11-21T19:37:09Z,52.7,TA120-T246191
1700595430000,2023-11-21T19:37:10Z,53,TA120-T246187
1700595430000,2023-11-21T19:37:10Z,53.1,TA120-T246191
1700595430000,2023-11-21T19:37:10Z,60,TA120-T246184
1700595431000,2023-11-21T19:37:11Z,53.2,TA120-T246191
1700595431000,2023-11-21T19:37:11Z,59.1,TA120-T246184
1700595431000,2023-11-21T19:37:11Z,51.3,TA120-T246187
1700595432000,2023-11-21T19:37:12Z,58.4,TA120-T246184
1700595432000,2023-11-21T19:37:12Z,51,TA120-T246187
1700595432000,2023-11-21T19:37:12Z,53.6,TA120-T246191
1700595433000,2023-11-21T19:37:13Z,49.9,TA120-T246187
1700595433000,2023-11-21T19:37:13Z,55.8,TA120-T246191
1700595433000,2023-11-21T19:37:13Z,56.5,TA120-T246184
1700595434000,2023-11-21T19:37:14Z,57.7,TA120-T246191
1700595434000,2023-11-21T19:37:14Z,55.8,TA120-T246184
1700595434000,2023-11-21T19:37:14Z,48.4,TA120-T246187
1700595435000,2023-11-21T19:37:15Z,55.3,TA120-T246184
1700595435000,2023-11-21T19:37:15Z,49,TA120-T246187
1700595435000,2023-11-21T19:37:15Z,60.4,TA120-T246191
1700595436000,2023-11-21T19:37:16Z,48.7,TA120-T246187
1700595436000,2023-11-21T19:37:16Z,62.4,TA120-T246191
1700595436000,2023-11-21T19:37:16Z,54.8,TA120-T246184
1700595437000,2023-11-21T19:37:17Z,63.2,TA120-T246191
1700595437000,2023-11-21T19:37:17Z,54.3,TA120-T246184
1700595437000,2023-11-21T19:37:17Z,48.8,TA120-T246187
1700595438000,2023-11-21T19:37:18Z,53.6,TA120-T246184
1700595438000,2023-11-21T19:37:18Z,49.1,TA120-T246187
1700595438000,2023-11-21T19:37:18Z,62.5,TA120-T246191
1700595439000,2023-11-21T19:37:19Z,48.7,TA120-T246187
1700595439000,2023-11-21T19:37:19Z,61.9,TA120-T246191
1700595439000,2023-11-21T19:37:19Z,53.7,TA120-T246184
1700595440000,2023-11-21T19:37:20Z,61.1,TA120-T246191
1700595440000,2023-11-21T19:37:20Z,53.3,TA120-T246184
1700595440000,2023-11-21T19:37:20Z,49.1,TA120-T246187
1700595441000,2023-11-21T19:37:21Z,52.7,TA120-T246184
1700595441000,2023-11-21T19:37:21Z,49.6,TA120-T246187
1700595441000,2023-11-21T19:37:21Z,60.7,TA120-T246191
1700595442000,2023-11-21T19:37:22Z,49.9,TA120-T246187
1700595442000,2023-11-21T19:37:22Z,60.7,TA120-T246191
1700595442000,2023-11-21T19:37:22Z,53.2,TA120-T246184
1700595443000,2023-11-21T19:37:23Z,62.4,TA120-T246191
1700595443000,2023-11-21T19:37:23Z,53,TA120-T246184
1700595443000,2023-11-21T19:37:23Z,49.8,TA120-T246187
1700595444000,2023-11-21T19:37:24Z,53.5,TA120-T246184
1700595444000,2023-11-21T19:37:24Z,49.5,TA120-T246187
1700595444000,2023-11-21T19:37:24Z,62.7,TA120-T246191
1700595445000,2023-11-21T19:37:25Z,49.2,TA120-T246187
1700595445000,2023-11-21T19:37:25Z,61.3,TA120-T246191
1700595445000,2023-11-21T19:37:25Z,52.9,TA120-T246184
1700595446000,2023-11-21T19:37:26Z,59.2,TA120-T246191
1700595446000,2023-11-21T19:37:26Z,52.9,TA120-T246184
1700595446000,2023-11-21T19:37:26Z,49.5,TA120-T246187
1700595447000,2023-11-21T19:37:27Z,52.9,TA120-T246184
1700595447000,2023-11-21T19:37:27Z,49.8,TA120-T246187
1700595447000,2023-11-21T19:37:27Z,57,TA120-T246191
1700595448000,2023-11-21T19:37:28Z,50.2,TA120-T246187
1700595448000,2023-11-21T19:37:28Z,54.4,TA120-T246191
1700595448000,2023-11-21T19:37:28Z,53.2,TA120-T246184
1700595449000,2023-11-21T19:37:29Z,53.8,TA120-T246191
1700595449000,2023-11-21T19:37:29Z,53.2,TA120-T246184
1700595449000,2023-11-21T19:37:29Z,51.8,TA120-T246187
1700595450000,2023-11-21T19:37:30Z,53.2,TA120-T246184
1700595450000,2023-11-21T19:37:30Z,51.4,TA120-T246187
1700595450000,2023-11-21T19:37:30Z,53.3,TA120-T246191
1700595451000,2023-11-21T19:37:31Z,51.5,TA120-T246187
1700595451000,2023-11-21T19:37:31Z,52,TA120-T246191
1700595451000,2023-11-21T19:37:31Z,53.7,TA120-T246184
1700595452000,2023-11-21T19:37:32Z,52,TA120-T246191
1700595452000,2023-11-21T19:37:32Z,53.5,TA120-T246184
1700595452000,2023-11-21T19:37:32Z,52.8,TA120-T246187
1700595453000,2023-11-21T19:37:33Z,54,TA120-T246184
1700595453000,2023-11-21T19:37:33Z,52.6,TA120-T246187
1700595453000,2023-11-21T19:37:33Z,52.3,TA120-T246191
1700595454000,2023-11-21T19:37:34Z,52.9,TA120-T246187
1700595454000,2023-11-21T19:37:34Z,52.6,TA120-T246191
1700595454000,2023-11-21T19:37:34Z,55.7,TA120-T246184
1700595455000,2023-11-21T19:37:35Z,52.3,TA120-T246191
1700595455000,2023-11-21T19:37:35Z,54,TA120-T246184
1700595455000,2023-11-21T19:37:35Z,51.3,TA120-T246187
1700595456000,2023-11-21T19:37:36Z,54.5,TA120-T246184
1700595456000,2023-11-21T19:37:36Z,51.7,TA120-T246187
1700595456000,2023-11-21T19:37:36Z,53.1,TA120-T246191
1700595457000,2023-11-21T19:37:37Z,50.5,TA120-T246187
1700595457000,2023-11-21T19:37:37Z,53.8,TA120-T246191
1700595457000,2023-11-21T19:37:37Z,55.1,TA120-T246184
1700595458000,2023-11-21T19:37:38Z,54.3,TA120-T246191
1700595458000,2023-11-21T19:37:38Z,55.9,TA120-T246184
1700595458000,2023-11-21T19:37:38Z,49.3,TA120-T246187
1700595459000,2023-11-21T19:37:39Z,57,TA120-T246184
1700595459000,2023-11-21T19:37:39Z,49.6,TA120-T246187
1700595459000,2023-11-21T19:37:39Z,53.5,TA120-T246191
1700595460000,2023-11-21T19:37:40Z,51.1,TA120-T246187
1700595460000,2023-11-21T19:37:40Z,52.7,TA120-T246191
1700595460000,2023-11-21T19:37:40Z,58.3,TA120-T246184
1700595461000,2023-11-21T19:37:41Z,51.4,TA120-T246191
1700595461000,2023-11-21T19:37:41Z,59.9,TA120-T246184
1700595461000,2023-11-21T19:37:41Z,51.6,TA120-T246187
1700595462000,2023-11-21T19:37:42Z,61.3,TA120-T246184
1700595462000,2023-11-21T19:37:42Z,51.8,TA120-T246187
1700595462000,2023-11-21T19:37:42Z,50.5,TA120-T246191
1700595463000,2023-11-21T19:37:43Z,51.8,TA120-T246187
1700595463000,2023-11-21T19:37:43Z,50,TA120-T246191
1700595463000,2023-11-21T19:37:43Z,61.6,TA120-T246184
1700595464000,2023-11-21T19:37:44Z,49.8,TA120-T246191
1700595464000,2023-11-21T19:37:44Z,62,TA120-T246184
1700595464000,2023-11-21T19:37:44Z,51.5,TA120-T246187
1700595465000,2023-11-21T19:37:45Z,62.7,TA120-T246184
1700595465000,2023-11-21T19:37:45Z,52,TA120-T246187
1700595465000,2023-11-21T19:37:45Z,48.5,TA120-T246191
1700595466000,2023-11-21T19:37:46Z,52,TA120-T246187
1700595466000,2023-11-21T19:37:46Z,50.1,TA120-T246191
1700595466000,2023-11-21T19:37:46Z,62.8,TA120-T246184
1700595467000,2023-11-21T19:37:47Z,49.8,TA120-T246191
1700595467000,2023-11-21T19:37:47Z,63.6,TA120-T246184
1700595467000,2023-11-21T19:37:47Z,52.6,TA120-T246187
1700595468000,2023-11-21T19:37:48Z,64.9,TA120-T246184
1700595468000,2023-11-21T19:37:48Z,53.5,TA120-T246187
1700595468000,2023-11-21T19:37:48Z,49.4,TA120-T246191
1700595469000,2023-11-21T19:37:49Z,52.9,TA120-T246187
1700595469000,2023-11-21T19:37:49Z,47.9,TA120-T246191
1700595469000,2023-11-21T19:37:49Z,66.2,TA120-T246184
1700595470000,2023-11-21T19:37:50Z,49,TA120-T246191
1700595470000,2023-11-21T19:37:50Z,67.7,TA120-T246184
1700595470000,2023-11-21T19:37:50Z,53.5,TA120-T246187
1700595471000,2023-11-21T19:37:51Z,68.7,TA120-T246184
1700595471000,2023-11-21T19:37:51Z,53.8,TA120-T246187
1700595471000,2023-11-21T19:37:51Z,48.7,TA120-T246191
1700595472000,2023-11-21T19:37:52Z,53.7,TA120-T246187
1700595472000,2023-11-21T19:37:52Z,49.1,TA120-T246191
1700595472000,2023-11-21T19:37:52Z,69.7,TA120-T246184
1700595473000,2023-11-21T19:37:53Z,49.6,TA120-T246191
1700595473000,2023-11-21T19:37:53Z,71.4,TA120-T246184
1700595473000,2023-11-21T19:37:53Z,53.5,TA120-T246187
1700595474000,2023-11-21T19:37:54Z,75.1,TA120-T246184
1700595474000,2023-11-21T19:37:54Z,53.7,TA120-T246187
1700595474000,2023-11-21T19:37:54Z,49.1,TA120-T246191
1700595475000,2023-11-21T19:37:55Z,52.9,TA120-T246187
1700595475000,2023-11-21T19:37:55Z,48.5,TA120-T246191
1700595475000,2023-11-21T19:37:55Z,78.1,TA120-T246184
1700595476000,2023-11-21T19:37:56Z,48,TA120-T246191
1700595476000,2023-11-21T19:37:56Z,82.7,TA120-T246184
1700595476000,2023-11-21T19:37:56Z,54,TA120-T246187
1700595477000,2023-11-21T19:37:57Z,81.5,TA120-T246184
1700595477000,2023-11-21T19:37:57Z,54.3,TA120-T246187
1700595477000,2023-11-21T19:37:57Z,48,TA120-T246191
1700595478000,2023-11-21T19:37:58Z,54,TA120-T246187
1700595478000,2023-11-21T19:37:58Z,49,TA120-T246191
1700595478000,2023-11-21T19:37:58Z,78.4,TA120-T246184
1700595479000,2023-11-21T19:37:59Z,48.6,TA120-T246191
1700595479000,2023-11-21T19:37:59Z,73.4,TA120-T246184
1700595479000,2023-11-21T19:37:59Z,54.3,TA120-T246187
1700595480000,2023-11-21T19:38:00Z,70.1,TA120-T246184
1700595480000,2023-11-21T19:38:00Z,54.2,TA120-T246187
1700595480000,2023-11-21T19:38:00Z,49.4,TA120-T246191
1700595481000,2023-11-21T19:38:01Z,53.9,TA120-T246187
1700595481000,2023-11-21T19:38:01Z,49.1,TA120-T246191
1700595481000,2023-11-21T19:38:01Z,69.1,TA120-T246184
1700595482000,2023-11-21T19:38:02Z,48.6,TA120-T246191
1700595482000,2023-11-21T19:38:02Z,67.6,TA120-T246184
1700595482000,2023-11-21T19:38:02Z,52.8,TA120-T246187
1700595483000,2023-11-21T19:38:03Z,68.3,TA120-T246184
1700595483000,2023-11-21T19:38:03Z,51.8,TA120-T246187
1700595483000,2023-11-21T19:38:03Z,50.3,TA120-T246191
1700595484000,2023-11-21T19:38:04Z,51.9,TA120-T246187
1700595484000,2023-11-21T19:38:04Z,49.6,TA120-T246191
1700595484000,2023-11-21T19:38:04Z,70.2,TA120-T246184
1700595485000,2023-11-21T19:38:05Z,50.5,TA120-T246191
1700595485000,2023-11-21T19:38:05Z,72.1,TA120-T246184
1700595485000,2023-11-21T19:38:05Z,51.9,TA120-T246187
1700595486000,2023-11-21T19:38:06Z,75.3,TA120-T246184
1700595486000,2023-11-21T19:38:06Z,52.2,TA120-T246187
1700595486000,2023-11-21T19:38:06Z,50.4,TA120-T246191
1700595487000,2023-11-21T19:38:07Z,50.9,TA120-T246187
1700595487000,2023-11-21T19:38:07Z,51.1,TA120-T246191
1700595487000,2023-11-21T19:38:07Z,76.3,TA120-T246184
1700595488000,2023-11-21T19:38:08Z,49,TA120-T246191
1700595488000,2023-11-21T19:38:08Z,76,TA120-T246184
1700595488000,2023-11-21T19:38:08Z,50.2,TA120-T246187
1700595489000,2023-11-21T19:38:09Z,76.9,TA120-T246184
1700595489000,2023-11-21T19:38:09Z,50.8,TA120-T246187
1700595489000,2023-11-21T19:38:09Z,48.2,TA120-T246191
1700595490000,2023-11-21T19:38:10Z,51.5,TA120-T246187
1700595490000,2023-11-21T19:38:10Z,47.8,TA120-T246191
1700595490000,2023-11-21T19:38:10Z,77.2,TA120-T246184
1700595491000,2023-11-21T19:38:11Z,47.4,TA120-T246191
1700595491000,2023-11-21T19:38:11Z,77.5,TA120-T246184
1700595491000,2023-11-21T19:38:11Z,51.7,TA120-T246187
1700595492000,2023-11-21T19:38:12Z,78.8,TA120-T246184
1700595492000,2023-11-21T19:38:12Z,51,TA120-T246187
1700595492000,2023-11-21T19:38:12Z,47.8,TA120-T246191
1700595493000,2023-11-21T19:38:13Z,49.7,TA120-T246187
1700595493000,2023-11-21T19:38:13Z,50.8,TA120-T246191
1700595493000,2023-11-21T19:38:13Z,77,TA120-T246184
1700595494000,2023-11-21T19:38:14Z,55.4,TA120-T246191
1700595494000,2023-11-21T19:38:14Z,75.3,TA120-T246184
1700595494000,2023-11-21T19:38:14Z,49.6,TA120-T246187
1700595495000,2023-11-21T19:38:15Z,75.1,TA120-T246184
1700595495000,2023-11-21T19:38:15Z,51.7,TA120-T246187
1700595495000,2023-11-21T19:38:15Z,53.1,TA120-T246191
1700595496000,2023-11-21T19:38:16Z,53.2,TA120-T246187
1700595496000,2023-11-21T19:38:16Z,52.5,TA120-T246191
1700595496000,2023-11-21T19:38:16Z,75.3,TA120-T246184
