time,readable_time,dBA,dev-id
1698870084000,2023-11-01T20:21:24Z,59.5,TA120-T246184
1698870084000,2023-11-01T20:21:24Z,38.9,TA120-T246174
1698870084000,2023-11-01T20:21:24Z,44.8,TA120-T246183
1698870084000,2023-11-01T20:21:24Z,58,TA120-T246191
1698870085000,2023-11-01T20:21:25Z,44.9,TA120-T246183
1698870085000,2023-11-01T20:21:25Z,55.6,TA120-T246191
1698870085000,2023-11-01T20:21:25Z,58.4,TA120-T246184
1698870085000,2023-11-01T20:21:25Z,60.8,TA120-T246187
1698870085000,2023-11-01T20:21:25Z,38.6,TA120-T246174
1698870086000,2023-11-01T20:21:26Z,61.8,TA120-T246187
1698870086000,2023-11-01T20:21:26Z,38.6,TA120-T246174
1698870086000,2023-11-01T20:21:26Z,54.5,TA120-T246191
1698870086000,2023-11-01T20:21:26Z,45.9,TA120-T246183
1698870086000,2023-11-01T20:21:26Z,56.8,TA120-T246184
1698870087000,2023-11-01T20:21:27Z,44.9,TA120-T246183
1698870087000,2023-11-01T20:21:27Z,56,TA120-T246184
1698870087000,2023-11-01T20:21:27Z,38.7,TA120-T246174
1698870087000,2023-11-01T20:21:27Z,61.8,TA120-T246187
1698870087000,2023-11-01T20:21:27Z,54.8,TA120-T246191
1698870088000,2023-11-01T20:21:28Z,61.3,TA120-T246187
1698870088000,2023-11-01T20:21:28Z,55.6,TA120-T246191
1698870088000,2023-11-01T20:21:28Z,55.3,TA120-T246184
1698870088000,2023-11-01T20:21:28Z,44.8,TA120-T246183
1698870088000,2023-11-01T20:21:28Z,38.8,TA120-T246174
1698870089000,2023-11-01T20:21:29Z,45.9,TA120-T246183
1698870089000,2023-11-01T20:21:29Z,38.2,TA120-T246174
1698870089000,2023-11-01T20:21:29Z,54.8,TA120-T246191
1698870089000,2023-11-01T20:21:29Z,61.2,TA120-T246187
1698870089000,2023-11-01T20:21:29Z,55.2,TA120-T246184
1698870090000,2023-11-01T20:21:30Z,60.5,TA120-T246187
1698870090000,2023-11-01T20:21:30Z,56.8,TA120-T246184
1698870090000,2023-11-01T20:21:30Z,38.4,TA120-T246174
1698870090000,2023-11-01T20:21:30Z,45.2,TA120-T246183
1698870090000,2023-11-01T20:21:30Z,54.3,TA120-T246191
1698870091000,2023-11-01T20:21:31Z,45,TA120-T246183
1698870091000,2023-11-01T20:21:31Z,54.4,TA120-T246191
1698870091000,2023-11-01T20:21:31Z,56.8,TA120-T246184
1698870091000,2023-11-01T20:21:31Z,60.5,TA120-T246187
1698870091000,2023-11-01T20:21:31Z,38.7,TA120-T246174
1698870092000,2023-11-01T20:21:32Z,62.1,TA120-T246187
1698870092000,2023-11-01T20:21:32Z,38.6,TA120-T246174
1698870092000,2023-11-01T20:21:32Z,55.1,TA120-T246191
1698870092000,2023-11-01T20:21:32Z,45.7,TA120-T246183
1698870092000,2023-11-01T20:21:32Z,63.8,TA120-T246184
1698870093000,2023-11-01T20:21:33Z,45.1,TA120-T246183
1698870093000,2023-11-01T20:21:33Z,64.2,TA120-T246184
1698870093000,2023-11-01T20:21:33Z,38.7,TA120-T246174
1698870093000,2023-11-01T20:21:33Z,61.2,TA120-T246187
1698870093000,2023-11-01T20:21:33Z,53.5,TA120-T246191
1698870094000,2023-11-01T20:21:34Z,61.7,TA120-T246187
1698870094000,2023-11-01T20:21:34Z,50.9,TA120-T246191
1698870094000,2023-11-01T20:21:34Z,58.9,TA120-T246184
1698870094000,2023-11-01T20:21:34Z,45.1,TA120-T246183
1698870094000,2023-11-01T20:21:34Z,38.7,TA120-T246174
1698870095000,2023-11-01T20:21:35Z,45.9,TA120-T246183
1698870095000,2023-11-01T20:21:35Z,39,TA120-T246174
1698870095000,2023-11-01T20:21:35Z,49.7,TA120-T246191
1698870095000,2023-11-01T20:21:35Z,60.7,TA120-T246187
1698870095000,2023-11-01T20:21:35Z,59,TA120-T246184
1698870096000,2023-11-01T20:21:36Z,61.5,TA120-T246187
1698870096000,2023-11-01T20:21:36Z,59.5,TA120-T246184
1698870096000,2023-11-01T20:21:36Z,38.7,TA120-T246174
1698870096000,2023-11-01T20:21:36Z,45.4,TA120-T246183
1698870096000,2023-11-01T20:21:36Z,49.6,TA120-T246191
1698870097000,2023-11-01T20:21:37Z,45.1,TA120-T246183
1698870097000,2023-11-01T20:21:37Z,49.7,TA120-T246191
1698870097000,2023-11-01T20:21:37Z,60,TA120-T246184
1698870097000,2023-11-01T20:21:37Z,61.2,TA120-T246187
1698870097000,2023-11-01T20:21:37Z,39.3,TA120-T246174
1698870098000,2023-11-01T20:21:38Z,62.2,TA120-T246187
1698870098000,2023-11-01T20:21:38Z,39.8,TA120-T246174
1698870098000,2023-11-01T20:21:38Z,49.8,TA120-T246191
1698870098000,2023-11-01T20:21:38Z,45.8,TA120-T246183
1698870098000,2023-11-01T20:21:38Z,61.1,TA120-T246184
1698870099000,2023-11-01T20:21:39Z,45.3,TA120-T246183
1698870099000,2023-11-01T20:21:39Z,61.6,TA120-T246184
1698870099000,2023-11-01T20:21:39Z,39.4,TA120-T246174
1698870099000,2023-11-01T20:21:39Z,61.9,TA120-T246187
1698870099000,2023-11-01T20:21:39Z,51.8,TA120-T246191
1698870100000,2023-11-01T20:21:40Z,62.8,TA120-T246187
1698870100000,2023-11-01T20:21:40Z,59.4,TA120-T246191
1698870100000,2023-11-01T20:21:40Z,62.4,TA120-T246184
1698870100000,2023-11-01T20:21:40Z,44.9,TA120-T246183
1698870100000,2023-11-01T20:21:40Z,39.5,TA120-T246174
1698870101000,2023-11-01T20:21:41Z,45.8,TA120-T246183
1698870101000,2023-11-01T20:21:41Z,38.8,TA120-T246174
1698870101000,2023-11-01T20:21:41Z,60.6,TA120-T246191
1698870101000,2023-11-01T20:21:41Z,62.6,TA120-T246187
1698870101000,2023-11-01T20:21:41Z,63.9,TA120-T246184
1698870102000,2023-11-01T20:21:42Z,62.9,TA120-T246187
1698870102000,2023-11-01T20:21:42Z,64.6,TA120-T246184
1698870102000,2023-11-01T20:21:42Z,40,TA120-T246174
1698870102000,2023-11-01T20:21:42Z,45.5,TA120-T246183
1698870102000,2023-11-01T20:21:42Z,64.5,TA120-T246191
1698870103000,2023-11-01T20:21:43Z,45.3,TA120-T246183
1698870103000,2023-11-01T20:21:43Z,64.2,TA120-T246191
1698870103000,2023-11-01T20:21:43Z,66.7,TA120-T246184
1698870103000,2023-11-01T20:21:43Z,64.1,TA120-T246187
1698870103000,2023-11-01T20:21:43Z,40,TA120-T246174
1698870104000,2023-11-01T20:21:44Z,61.7,TA120-T246187
1698870104000,2023-11-01T20:21:44Z,40.5,TA120-T246174
1698870104000,2023-11-01T20:21:44Z,62.5,TA120-T246191
1698870104000,2023-11-01T20:21:44Z,46.1,TA120-T246183
1698870104000,2023-11-01T20:21:44Z,69.1,TA120-T246184
1698870105000,2023-11-01T20:21:45Z,45.3,TA120-T246183
1698870105000,2023-11-01T20:21:45Z,71.3,TA120-T246184
1698870105000,2023-11-01T20:21:45Z,40.1,TA120-T246174
1698870105000,2023-11-01T20:21:45Z,61.3,TA120-T246187
1698870105000,2023-11-01T20:21:45Z,61.2,TA120-T246191
1698870106000,2023-11-01T20:21:46Z,61.4,TA120-T246187
1698870106000,2023-11-01T20:21:46Z,61.3,TA120-T246191
1698870106000,2023-11-01T20:21:46Z,73.6,TA120-T246184
1698870106000,2023-11-01T20:21:46Z,45.6,TA120-T246183
1698870106000,2023-11-01T20:21:46Z,40.2,TA120-T246174
1698870107000,2023-11-01T20:21:47Z,46.3,TA120-T246183
1698870107000,2023-11-01T20:21:47Z,40.8,TA120-T246174
1698870107000,2023-11-01T20:21:47Z,61,TA120-T246191
1698870107000,2023-11-01T20:21:47Z,61.4,TA120-T246187
1698870107000,2023-11-01T20:21:47Z,75.7,TA120-T246184
1698870108000,2023-11-01T20:21:48Z,61.5,TA120-T246187
1698870108000,2023-11-01T20:21:48Z,79,TA120-T246184
1698870108000,2023-11-01T20:21:48Z,39.2,TA120-T246174
1698870108000,2023-11-01T20:21:48Z,45.1,TA120-T246183
1698870108000,2023-11-01T20:21:48Z,59.7,TA120-T246191
1698870109000,2023-11-01T20:21:49Z,44.6,TA120-T246183
1698870109000,2023-11-01T20:21:49Z,58.6,TA120-T246191
1698870109000,2023-11-01T20:21:49Z,79.7,TA120-T246184
1698870109000,2023-11-01T20:21:49Z,60.6,TA120-T246187
1698870109000,2023-11-01T20:21:49Z,39,TA120-T246174
1698870110000,2023-11-01T20:21:50Z,60.5,TA120-T246187
1698870110000,2023-11-01T20:21:50Z,38.8,TA120-T246174
1698870110000,2023-11-01T20:21:50Z,57.4,TA120-T246191
1698870110000,2023-11-01T20:21:50Z,46.2,TA120-T246183
1698870110000,2023-11-01T20:21:50Z,76.7,TA120-T246184
1698870111000,2023-11-01T20:21:51Z,45.1,TA120-T246183
1698870111000,2023-11-01T20:21:51Z,73.7,TA120-T246184
1698870111000,2023-11-01T20:21:51Z,38.8,TA120-T246174
1698870111000,2023-11-01T20:21:51Z,61.1,TA120-T246187
1698870111000,2023-11-01T20:21:51Z,56.1,TA120-T246191
1698870112000,2023-11-01T20:21:52Z,61,TA120-T246187
1698870112000,2023-11-01T20:21:52Z,55.1,TA120-T246191
1698870112000,2023-11-01T20:21:52Z,73.5,TA120-T246184
1698870112000,2023-11-01T20:21:52Z,44.6,TA120-T246183
1698870112000,2023-11-01T20:21:52Z,39.1,TA120-T246174
1698870113000,2023-11-01T20:21:53Z,46.3,TA120-T246183
1698870113000,2023-11-01T20:21:53Z,38.7,TA120-T246174
1698870113000,2023-11-01T20:21:53Z,54.4,TA120-T246191
1698870113000,2023-11-01T20:21:53Z,59.7,TA120-T246187
1698870113000,2023-11-01T20:21:53Z,73.8,TA120-T246184
1698870114000,2023-11-01T20:21:54Z,60.1,TA120-T246187
1698870114000,2023-11-01T20:21:54Z,71.1,TA120-T246184
1698870114000,2023-11-01T20:21:54Z,38.7,TA120-T246174
1698870114000,2023-11-01T20:21:54Z,45.2,TA120-T246183
1698870114000,2023-11-01T20:21:54Z,54.3,TA120-T246191
1698870115000,2023-11-01T20:21:55Z,44.8,TA120-T246183
1698870115000,2023-11-01T20:21:55Z,54.6,TA120-T246191
1698870115000,2023-11-01T20:21:55Z,68.4,TA120-T246184
1698870115000,2023-11-01T20:21:55Z,59.9,TA120-T246187
1698870115000,2023-11-01T20:21:55Z,38.7,TA120-T246174
1698870116000,2023-11-01T20:21:56Z,60.1,TA120-T246187
1698870116000,2023-11-01T20:21:56Z,38.6,TA120-T246174
1698870116000,2023-11-01T20:21:56Z,54.1,TA120-T246191
1698870116000,2023-11-01T20:21:56Z,45.8,TA120-T246183
1698870116000,2023-11-01T20:21:56Z,66.2,TA120-T246184
1698870117000,2023-11-01T20:21:57Z,45,TA120-T246183
1698870117000,2023-11-01T20:21:57Z,64.5,TA120-T246184
1698870117000,2023-11-01T20:21:57Z,38.4,TA120-T246174
1698870117000,2023-11-01T20:21:57Z,59.6,TA120-T246187
1698870117000,2023-11-01T20:21:57Z,55.3,TA120-T246191
1698870118000,2023-11-01T20:21:58Z,59.1,TA120-T246187
1698870118000,2023-11-01T20:21:58Z,59.4,TA120-T246191
1698870118000,2023-11-01T20:21:58Z,63.6,TA120-T246184
1698870118000,2023-11-01T20:21:58Z,44.5,TA120-T246183
1698870118000,2023-11-01T20:21:58Z,38,TA120-T246174
1698870119000,2023-11-01T20:21:59Z,46,TA120-T246183
1698870119000,2023-11-01T20:21:59Z,38.5,TA120-T246174
1698870119000,2023-11-01T20:21:59Z,61.6,TA120-T246191
1698870119000,2023-11-01T20:21:59Z,58.3,TA120-T246187
1698870119000,2023-11-01T20:21:59Z,62.6,TA120-T246184
1698870120000,2023-11-01T20:22:00Z,57.8,TA120-T246187
1698870120000,2023-11-01T20:22:00Z,61.2,TA120-T246184
1698870120000,2023-11-01T20:22:00Z,38.8,TA120-T246174
1698870120000,2023-11-01T20:22:00Z,45.2,TA120-T246183
1698870120000,2023-11-01T20:22:00Z,59.9,TA120-T246191
1698870121000,2023-11-01T20:22:01Z,44.6,TA120-T246183
1698870121000,2023-11-01T20:22:01Z,54.3,TA120-T246191
1698870121000,2023-11-01T20:22:01Z,60.8,TA120-T246184
1698870121000,2023-11-01T20:22:01Z,57.8,TA120-T246187
1698870121000,2023-11-01T20:22:01Z,38.8,TA120-T246174
1698870122000,2023-11-01T20:22:02Z,58.3,TA120-T246187
1698870122000,2023-11-01T20:22:02Z,38.8,TA120-T246174
1698870122000,2023-11-01T20:22:02Z,51.7,TA120-T246191
1698870122000,2023-11-01T20:22:02Z,45.8,TA120-T246183
1698870122000,2023-11-01T20:22:02Z,61,TA120-T246184
1698870123000,2023-11-01T20:22:03Z,45.3,TA120-T246183
1698870123000,2023-11-01T20:22:03Z,60.7,TA120-T246184
1698870123000,2023-11-01T20:22:03Z,38.9,TA120-T246174
1698870123000,2023-11-01T20:22:03Z,58.4,TA120-T246187
1698870123000,2023-11-01T20:22:03Z,50.4,TA120-T246191
1698870124000,2023-11-01T20:22:04Z,57.5,TA120-T246187
1698870124000,2023-11-01T20:22:04Z,62.2,TA120-T246191
1698870124000,2023-11-01T20:22:04Z,62.8,TA120-T246184
1698870124000,2023-11-01T20:22:04Z,44.5,TA120-T246183
1698870124000,2023-11-01T20:22:04Z,38.2,TA120-T246174
1698870125000,2023-11-01T20:22:05Z,45.7,TA120-T246183
1698870125000,2023-11-01T20:22:05Z,38.7,TA120-T246174
1698870125000,2023-11-01T20:22:05Z,49.9,TA120-T246191
1698870125000,2023-11-01T20:22:05Z,57.6,TA120-T246187
1698870125000,2023-11-01T20:22:05Z,60.9,TA120-T246184
1698870126000,2023-11-01T20:22:06Z,57.4,TA120-T246187
1698870126000,2023-11-01T20:22:06Z,60.7,TA120-T246184
1698870126000,2023-11-01T20:22:06Z,39.3,TA120-T246174
1698870126000,2023-11-01T20:22:06Z,45.2,TA120-T246183
1698870126000,2023-11-01T20:22:06Z,50.5,TA120-T246191
1698870127000,2023-11-01T20:22:07Z,44.7,TA120-T246183
1698870127000,2023-11-01T20:22:07Z,50.2,TA120-T246191
1698870127000,2023-11-01T20:22:07Z,62,TA120-T246184
1698870127000,2023-11-01T20:22:07Z,57.7,TA120-T246187
1698870127000,2023-11-01T20:22:07Z,38.8,TA120-T246174
1698870128000,2023-11-01T20:22:08Z,58.9,TA120-T246187
1698870128000,2023-11-01T20:22:08Z,38.7,TA120-T246174
1698870128000,2023-11-01T20:22:08Z,50.9,TA120-T246191
1698870128000,2023-11-01T20:22:08Z,46.1,TA120-T246183
1698870128000,2023-11-01T20:22:08Z,63.9,TA120-T246184
1698870129000,2023-11-01T20:22:09Z,45.2,TA120-T246183
1698870129000,2023-11-01T20:22:09Z,62.8,TA120-T246184
1698870129000,2023-11-01T20:22:09Z,38.5,TA120-T246174
1698870129000,2023-11-01T20:22:09Z,58.6,TA120-T246187
1698870129000,2023-11-01T20:22:09Z,50.5,TA120-T246191
1698870130000,2023-11-01T20:22:10Z,59.2,TA120-T246187
1698870130000,2023-11-01T20:22:10Z,51,TA120-T246191
1698870130000,2023-11-01T20:22:10Z,63.2,TA120-T246184
1698870130000,2023-11-01T20:22:10Z,44.6,TA120-T246183
1698870130000,2023-11-01T20:22:10Z,38.5,TA120-T246174
1698870131000,2023-11-01T20:22:11Z,45.7,TA120-T246183
1698870131000,2023-11-01T20:22:11Z,38.4,TA120-T246174
1698870131000,2023-11-01T20:22:11Z,51.1,TA120-T246191
1698870131000,2023-11-01T20:22:11Z,57.6,TA120-T246187
1698870131000,2023-11-01T20:22:11Z,64.3,TA120-T246184
1698870132000,2023-11-01T20:22:12Z,59.4,TA120-T246187
1698870132000,2023-11-01T20:22:12Z,66.4,TA120-T246184
1698870132000,2023-11-01T20:22:12Z,38.5,TA120-T246174
1698870132000,2023-11-01T20:22:12Z,45.4,TA120-T246183
1698870132000,2023-11-01T20:22:12Z,51.1,TA120-T246191
1698870133000,2023-11-01T20:22:13Z,44.8,TA120-T246183
1698870133000,2023-11-01T20:22:13Z,51.6,TA120-T246191
1698870133000,2023-11-01T20:22:13Z,69.7,TA120-T246184
1698870133000,2023-11-01T20:22:13Z,58.9,TA120-T246187
1698870133000,2023-11-01T20:22:13Z,38.5,TA120-T246174
1698870134000,2023-11-01T20:22:14Z,59.6,TA120-T246187
1698870134000,2023-11-01T20:22:14Z,38.5,TA120-T246174
1698870134000,2023-11-01T20:22:14Z,51.8,TA120-T246191
1698870134000,2023-11-01T20:22:14Z,45.9,TA120-T246183
1698870134000,2023-11-01T20:22:14Z,74.4,TA120-T246184
1698870135000,2023-11-01T20:22:15Z,44.8,TA120-T246183
1698870135000,2023-11-01T20:22:15Z,76.8,TA120-T246184
1698870135000,2023-11-01T20:22:15Z,38.5,TA120-T246174
1698870135000,2023-11-01T20:22:15Z,59.5,TA120-T246187
1698870135000,2023-11-01T20:22:15Z,51.8,TA120-T246191
1698870136000,2023-11-01T20:22:16Z,58.3,TA120-T246187
1698870136000,2023-11-01T20:22:16Z,51.8,TA120-T246191
1698870136000,2023-11-01T20:22:16Z,74.7,TA120-T246184
1698870136000,2023-11-01T20:22:16Z,44.5,TA120-T246183
1698870136000,2023-11-01T20:22:16Z,38.5,TA120-T246174
1698870137000,2023-11-01T20:22:17Z,45.9,TA120-T246183
1698870137000,2023-11-01T20:22:17Z,38.6,TA120-T246174
1698870137000,2023-11-01T20:22:17Z,52.8,TA120-T246191
1698870137000,2023-11-01T20:22:17Z,58,TA120-T246187
1698870137000,2023-11-01T20:22:17Z,71.9,TA120-T246184
1698870138000,2023-11-01T20:22:18Z,57.3,TA120-T246187
1698870138000,2023-11-01T20:22:18Z,67.6,TA120-T246184
1698870138000,2023-11-01T20:22:18Z,38.2,TA120-T246174
1698870138000,2023-11-01T20:22:18Z,45.3,TA120-T246183
1698870138000,2023-11-01T20:22:18Z,56.3,TA120-T246191
1698870139000,2023-11-01T20:22:19Z,44.5,TA120-T246183
1698870139000,2023-11-01T20:22:19Z,59,TA120-T246191
1698870139000,2023-11-01T20:22:19Z,66.3,TA120-T246184
1698870139000,2023-11-01T20:22:19Z,56.7,TA120-T246187
1698870139000,2023-11-01T20:22:19Z,38.7,TA120-T246174
1698870140000,2023-11-01T20:22:20Z,58.6,TA120-T246187
1698870140000,2023-11-01T20:22:20Z,38.6,TA120-T246174
1698870140000,2023-11-01T20:22:20Z,60.8,TA120-T246191
1698870140000,2023-11-01T20:22:20Z,46.1,TA120-T246183
1698870140000,2023-11-01T20:22:20Z,64.7,TA120-T246184
1698870141000,2023-11-01T20:22:21Z,45.6,TA120-T246183
1698870141000,2023-11-01T20:22:21Z,62.1,TA120-T246184
1698870141000,2023-11-01T20:22:21Z,38.6,TA120-T246174
1698870141000,2023-11-01T20:22:21Z,57.9,TA120-T246187
1698870141000,2023-11-01T20:22:21Z,63.3,TA120-T246191
1698870142000,2023-11-01T20:22:22Z,56.2,TA120-T246187
1698870142000,2023-11-01T20:22:22Z,64.4,TA120-T246191
1698870142000,2023-11-01T20:22:22Z,62.3,TA120-T246184
1698870142000,2023-11-01T20:22:22Z,44.9,TA120-T246183
1698870142000,2023-11-01T20:22:22Z,38.4,TA120-T246174
1698870143000,2023-11-01T20:22:23Z,45.5,TA120-T246183
1698870143000,2023-11-01T20:22:23Z,38.6,TA120-T246174
1698870143000,2023-11-01T20:22:23Z,66.3,TA120-T246191
1698870143000,2023-11-01T20:22:23Z,55.7,TA120-T246187
1698870143000,2023-11-01T20:22:23Z,62.6,TA120-T246184
1698870144000,2023-11-01T20:22:24Z,56.3,TA120-T246187
1698870144000,2023-11-01T20:22:24Z,62.9,TA120-T246184
1698870144000,2023-11-01T20:22:24Z,38.8,TA120-T246174
1698870144000,2023-11-01T20:22:24Z,45.6,TA120-T246183
1698870144000,2023-11-01T20:22:24Z,65.9,TA120-T246191
1698870145000,2023-11-01T20:22:25Z,44.5,TA120-T246183
1698870145000,2023-11-01T20:22:25Z,64.5,TA120-T246191
1698870145000,2023-11-01T20:22:25Z,63.3,TA120-T246184
1698870145000,2023-11-01T20:22:25Z,55.9,TA120-T246187
1698870145000,2023-11-01T20:22:25Z,38.3,TA120-T246174
1698870146000,2023-11-01T20:22:26Z,55.2,TA120-T246187
1698870146000,2023-11-01T20:22:26Z,38.4,TA120-T246174
1698870146000,2023-11-01T20:22:26Z,63.2,TA120-T246191
1698870146000,2023-11-01T20:22:26Z,46,TA120-T246183
1698870146000,2023-11-01T20:22:26Z,65.3,TA120-T246184
1698870147000,2023-11-01T20:22:27Z,45.6,TA120-T246183
1698870147000,2023-11-01T20:22:27Z,69.1,TA120-T246184
1698870147000,2023-11-01T20:22:27Z,38.6,TA120-T246174
1698870147000,2023-11-01T20:22:27Z,56,TA120-T246187
1698870147000,2023-11-01T20:22:27Z,62.6,TA120-T246191
1698870148000,2023-11-01T20:22:28Z,55.9,TA120-T246187
1698870148000,2023-11-01T20:22:28Z,61.5,TA120-T246191
1698870148000,2023-11-01T20:22:28Z,70.9,TA120-T246184
1698870148000,2023-11-01T20:22:28Z,44.7,TA120-T246183
1698870148000,2023-11-01T20:22:28Z,38.1,TA120-T246174
1698870149000,2023-11-01T20:22:29Z,46,TA120-T246183
1698870149000,2023-11-01T20:22:29Z,38.8,TA120-T246174
1698870149000,2023-11-01T20:22:29Z,60.6,TA120-T246191
1698870149000,2023-11-01T20:22:29Z,55.6,TA120-T246187
1698870149000,2023-11-01T20:22:29Z,72.8,TA120-T246184
1698870150000,2023-11-01T20:22:30Z,57,TA120-T246187
1698870150000,2023-11-01T20:22:30Z,75.4,TA120-T246184
1698870150000,2023-11-01T20:22:30Z,38.2,TA120-T246174
1698870150000,2023-11-01T20:22:30Z,45.5,TA120-T246183
1698870150000,2023-11-01T20:22:30Z,60.5,TA120-T246191
1698870151000,2023-11-01T20:22:31Z,44.4,TA120-T246183
1698870151000,2023-11-01T20:22:31Z,58.4,TA120-T246191
1698870151000,2023-11-01T20:22:31Z,77.2,TA120-T246184
1698870151000,2023-11-01T20:22:31Z,55.6,TA120-T246187
1698870151000,2023-11-01T20:22:31Z,38.7,TA120-T246174
1698870152000,2023-11-01T20:22:32Z,56.2,TA120-T246187
1698870152000,2023-11-01T20:22:32Z,38.5,TA120-T246174
1698870152000,2023-11-01T20:22:32Z,58.3,TA120-T246191
1698870152000,2023-11-01T20:22:32Z,45.8,TA120-T246183
1698870152000,2023-11-01T20:22:32Z,75.2,TA120-T246184
1698870153000,2023-11-01T20:22:33Z,45.8,TA120-T246183
1698870153000,2023-11-01T20:22:33Z,72.7,TA120-T246184
1698870153000,2023-11-01T20:22:33Z,38.3,TA120-T246174
1698870153000,2023-11-01T20:22:33Z,58.3,TA120-T246187
1698870153000,2023-11-01T20:22:33Z,60.5,TA120-T246191
1698870154000,2023-11-01T20:22:34Z,57.2,TA120-T246187
1698870154000,2023-11-01T20:22:34Z,61.8,TA120-T246191
1698870154000,2023-11-01T20:22:34Z,71,TA120-T246184
1698870154000,2023-11-01T20:22:34Z,44.4,TA120-T246183
1698870154000,2023-11-01T20:22:34Z,38,TA120-T246174
1698870155000,2023-11-01T20:22:35Z,45.6,TA120-T246183
1698870155000,2023-11-01T20:22:35Z,38.4,TA120-T246174
1698870155000,2023-11-01T20:22:35Z,64.4,TA120-T246191
1698870155000,2023-11-01T20:22:35Z,58.5,TA120-T246187
1698870155000,2023-11-01T20:22:35Z,68.8,TA120-T246184
1698870156000,2023-11-01T20:22:36Z,58,TA120-T246187
1698870156000,2023-11-01T20:22:36Z,67.3,TA120-T246184
1698870156000,2023-11-01T20:22:36Z,38.6,TA120-T246174
1698870156000,2023-11-01T20:22:36Z,45.3,TA120-T246183
1698870156000,2023-11-01T20:22:36Z,64.4,TA120-T246191
1698870157000,2023-11-01T20:22:37Z,44.9,TA120-T246183
1698870157000,2023-11-01T20:22:37Z,57.4,TA120-T246191
1698870157000,2023-11-01T20:22:37Z,65.8,TA120-T246184
1698870157000,2023-11-01T20:22:37Z,57.5,TA120-T246187
1698870157000,2023-11-01T20:22:37Z,38.4,TA120-T246174
1698870158000,2023-11-01T20:22:38Z,58.6,TA120-T246187
1698870158000,2023-11-01T20:22:38Z,38.9,TA120-T246174
1698870158000,2023-11-01T20:22:38Z,55.7,TA120-T246191
1698870158000,2023-11-01T20:22:38Z,45.9,TA120-T246183
1698870158000,2023-11-01T20:22:38Z,64.8,TA120-T246184
1698870159000,2023-11-01T20:22:39Z,45.5,TA120-T246183
1698870159000,2023-11-01T20:22:39Z,64.6,TA120-T246184
1698870159000,2023-11-01T20:22:39Z,38.4,TA120-T246174
1698870159000,2023-11-01T20:22:39Z,59.8,TA120-T246187
1698870159000,2023-11-01T20:22:39Z,55.2,TA120-T246191
1698870160000,2023-11-01T20:22:40Z,59,TA120-T246187
1698870160000,2023-11-01T20:22:40Z,54.6,TA120-T246191
1698870160000,2023-11-01T20:22:40Z,64.8,TA120-T246184
1698870160000,2023-11-01T20:22:40Z,44.8,TA120-T246183
1698870160000,2023-11-01T20:22:40Z,38.5,TA120-T246174
1698870161000,2023-11-01T20:22:41Z,46,TA120-T246183
1698870161000,2023-11-01T20:22:41Z,38.4,TA120-T246174
1698870161000,2023-11-01T20:22:41Z,54.9,TA120-T246191
1698870161000,2023-11-01T20:22:41Z,58.8,TA120-T246187
1698870161000,2023-11-01T20:22:41Z,65.3,TA120-T246184
1698870162000,2023-11-01T20:22:42Z,59.1,TA120-T246187
1698870162000,2023-11-01T20:22:42Z,66.3,TA120-T246184
1698870162000,2023-11-01T20:22:42Z,38.8,TA120-T246174
1698870162000,2023-11-01T20:22:42Z,45.2,TA120-T246183
1698870162000,2023-11-01T20:22:42Z,54.8,TA120-T246191
1698870163000,2023-11-01T20:22:43Z,44.4,TA120-T246183
1698870163000,2023-11-01T20:22:43Z,55.5,TA120-T246191
1698870163000,2023-11-01T20:22:43Z,68.5,TA120-T246184
1698870163000,2023-11-01T20:22:43Z,60.4,TA120-T246187
1698870163000,2023-11-01T20:22:43Z,38.5,TA120-T246174
1698870164000,2023-11-01T20:22:44Z,59.9,TA120-T246187
1698870164000,2023-11-01T20:22:44Z,38.4,TA120-T246174
1698870164000,2023-11-01T20:22:44Z,55.3,TA120-T246191
1698870164000,2023-11-01T20:22:44Z,45.8,TA120-T246183
1698870164000,2023-11-01T20:22:44Z,70.9,TA120-T246184
1698870165000,2023-11-01T20:22:45Z,45.6,TA120-T246183
1698870165000,2023-11-01T20:22:45Z,74,TA120-T246184
1698870165000,2023-11-01T20:22:45Z,38.9,TA120-T246174
1698870165000,2023-11-01T20:22:45Z,58.7,TA120-T246187
1698870165000,2023-11-01T20:22:45Z,55.8,TA120-T246191
1698870166000,2023-11-01T20:22:46Z,58.2,TA120-T246187
1698870166000,2023-11-01T20:22:46Z,57.3,TA120-T246191
1698870166000,2023-11-01T20:22:46Z,74.2,TA120-T246184
1698870166000,2023-11-01T20:22:46Z,44.7,TA120-T246183
1698870166000,2023-11-01T20:22:46Z,38.4,TA120-T246174
1698870167000,2023-11-01T20:22:47Z,45.5,TA120-T246183
1698870167000,2023-11-01T20:22:47Z,38.3,TA120-T246174
1698870167000,2023-11-01T20:22:47Z,58,TA120-T246191
1698870167000,2023-11-01T20:22:47Z,58.2,TA120-T246187
1698870167000,2023-11-01T20:22:47Z,75.2,TA120-T246184
1698870168000,2023-11-01T20:22:48Z,59,TA120-T246187
1698870168000,2023-11-01T20:22:48Z,74.5,TA120-T246184
1698870168000,2023-11-01T20:22:48Z,38.7,TA120-T246174
1698870168000,2023-11-01T20:22:48Z,45.7,TA120-T246183
1698870168000,2023-11-01T20:22:48Z,57,TA120-T246191
1698870169000,2023-11-01T20:22:49Z,44.2,TA120-T246183
