time,readable_time,dBA,dev-id
1712486514000,2024-04-07T10:41:54Z,44.1,TA120-T246183
1712486556000,2024-04-07T10:42:36Z,41,TA120-T246174
1712486574000,2024-04-07T10:42:54Z,44.1,TA120-T246183
1712486616000,2024-04-07T10:43:36Z,41,TA120-T246174
1712486634000,2024-04-07T10:43:54Z,44.1,TA120-T246183
1712486676000,2024-04-07T10:44:36Z,41,TA120-T246174
1712486694000,2024-04-07T10:44:54Z,44.1,TA120-T246183
1712486736000,2024-04-07T10:45:36Z,41.1,TA120-T246174
1712486754000,2024-04-07T10:45:54Z,44.1,TA120-T246183
1712486796000,2024-04-07T10:46:36Z,41,TA120-T246174
1712486814000,2024-04-07T10:46:54Z,44.1,TA120-T246183
1712486856000,2024-04-07T10:47:36Z,41,TA120-T246174
1712486874000,2024-04-07T10:47:54Z,44.1,TA120-T246183
1712486916000,2024-04-07T10:48:36Z,41.1,TA120-T246174
1712486934000,2024-04-07T10:48:54Z,44.1,TA120-T246183
1712486976000,2024-04-07T10:49:36Z,41,TA120-T246174
1712486994000,2024-04-07T10:49:54Z,44.1,TA120-T246183
1712487036000,2024-04-07T10:50:36Z,41.1,TA120-T246174
1712487054000,2024-04-07T10:50:54Z,44.1,TA120-T246183
1712487096000,2024-04-07T10:51:36Z,41,TA120-T246174
1712487114000,2024-04-07T10:51:54Z,44.1,TA120-T246183
1712487156000,2024-04-07T10:52:36Z,40.9,TA120-T246174
1712487174000,2024-04-07T10:52:54Z,44.1,TA120-T246183
1712487216000,2024-04-07T10:53:36Z,41.1,TA120-T246174
1712487234000,2024-04-07T10:53:54Z,44,TA120-T246183
1712487276000,2024-04-07T10:54:36Z,41.1,TA120-T246174
1712487294000,2024-04-07T10:54:54Z,44.1,TA120-T246183
1712487336000,2024-04-07T10:55:36Z,41,TA120-T246174
1712487354000,2024-04-07T10:55:54Z,44.1,TA120-T246183
1712487396000,2024-04-07T10:56:36Z,41.1,TA120-T246174
1712487414000,2024-04-07T10:56:54Z,44,TA120-T246183
1712487456000,2024-04-07T10:57:36Z,41.2,TA120-T246174
1712487474000,2024-04-07T10:57:54Z,44.1,TA120-T246183
1712487516000,2024-04-07T10:58:36Z,41,TA120-T246174
1712487534000,2024-04-07T10:58:54Z,44,TA120-T246183
1712487576000,2024-04-07T10:59:36Z,41,TA120-T246174
1712487594000,2024-04-07T10:59:54Z,44,TA120-T246183
1712487636000,2024-04-07T11:00:36Z,41.3,TA120-T246174
1712487654000,2024-04-07T11:00:54Z,44.2,TA120-T246183
1712487696000,2024-04-07T11:01:36Z,41.1,TA120-T246174
1712487714000,2024-04-07T11:01:54Z,44.1,TA120-T246183
1712487756000,2024-04-07T11:02:36Z,41.1,TA120-T246174
1712487774000,2024-04-07T11:02:54Z,44.1,TA120-T246183
1712487816000,2024-04-07T11:03:36Z,41.1,TA120-T246174
1712487834000,2024-04-07T11:03:54Z,44.1,TA120-T246183
1712487876000,2024-04-07T11:04:36Z,41,TA120-T246174
1712487894000,2024-04-07T11:04:54Z,44,TA120-T246183
1712487936000,2024-04-07T11:05:36Z,41,TA120-T246174
1712487954000,2024-04-07T11:05:54Z,44,TA120-T246183
1712487996000,2024-04-07T11:06:36Z,41.1,TA120-T246174
1712488014000,2024-04-07T11:06:54Z,44.1,TA120-T246183
1712488056000,2024-04-07T11:07:36Z,41,TA120-T246174
1712488074000,2024-04-07T11:07:54Z,44,TA120-T246183
1712488116000,2024-04-07T11:08:36Z,41,TA120-T246174
1712488134000,2024-04-07T11:08:54Z,44.1,TA120-T246183
1712488176000,2024-04-07T11:09:36Z,41.1,TA120-T246174
1712488194000,2024-04-07T11:09:54Z,44.2,TA120-T246183
1712488236000,2024-04-07T11:10:36Z,41.2,TA120-T246174
1712488254000,2024-04-07T11:10:54Z,44.2,TA120-T246183
1712488296000,2024-04-07T11:11:36Z,41.1,TA120-T246174
1712488314000,2024-04-07T11:11:54Z,44.2,TA120-T246183
1712488356000,2024-04-07T11:12:36Z,41.2,TA120-T246174
1712488374000,2024-04-07T11:12:54Z,44.2,TA120-T246183
1712488416000,2024-04-07T11:13:36Z,41,TA120-T246174
1712488434000,2024-04-07T11:13:54Z,44.1,TA120-T246183
1712488476000,2024-04-07T11:14:36Z,40.9,TA120-T246174
1712488494000,2024-04-07T11:14:54Z,44.1,TA120-T246183
1712488536000,2024-04-07T11:15:36Z,40.9,TA120-T246174
1712488554000,2024-04-07T11:15:54Z,44.1,TA120-T246183
1712488596000,2024-04-07T11:16:36Z,41.1,TA120-T246174
1712488614000,2024-04-07T11:16:54Z,44.1,TA120-T246183
1712488656000,2024-04-07T11:17:36Z,41,TA120-T246174
1712488674000,2024-04-07T11:17:54Z,44.1,TA120-T246183
1712488716000,2024-04-07T11:18:36Z,41,TA120-T246174
1712488734000,2024-04-07T11:18:54Z,44,TA120-T246183
1712488776000,2024-04-07T11:19:36Z,41,TA120-T246174
1712488794000,2024-04-07T11:19:54Z,44.1,TA120-T246183
1712488836000,2024-04-07T11:20:36Z,41,TA120-T246174
1712488854000,2024-04-07T11:20:54Z,44.1,TA120-T246183
1712488896000,2024-04-07T11:21:36Z,40.9,TA120-T246174
1712488914000,2024-04-07T11:21:54Z,44.1,TA120-T246183
1712488956000,2024-04-07T11:22:36Z,40.9,TA120-T246174
1712488974000,2024-04-07T11:22:54Z,44.1,TA120-T246183
1712489016000,2024-04-07T11:23:36Z,40.9,TA120-T246174
1712489034000,2024-04-07T11:23:54Z,44.1,TA120-T246183
1712489076000,2024-04-07T11:24:36Z,41,TA120-T246174
1712489094000,2024-04-07T11:24:54Z,44.2,TA120-T246183
1712489136000,2024-04-07T11:25:36Z,41,TA120-T246174
1712489154000,2024-04-07T11:25:54Z,44.1,TA120-T246183
1712489196000,2024-04-07T11:26:36Z,41.1,TA120-T246174
1712489214000,2024-04-07T11:26:54Z,44.1,TA120-T246183
1712489256000,2024-04-07T11:27:36Z,41,TA120-T246174
1712489274000,2024-04-07T11:27:54Z,44.1,TA120-T246183
1712489316000,2024-04-07T11:28:36Z,41,TA120-T246174
1712489334000,2024-04-07T11:28:54Z,44.1,TA120-T246183
1712489376000,2024-04-07T11:29:36Z,41,TA120-T246174
1712489394000,2024-04-07T11:29:54Z,44.1,TA120-T246183
1712489436000,2024-04-07T11:30:36Z,41.4,TA120-T246174
1712489454000,2024-04-07T11:30:54Z,44.1,TA120-T246183
1712489496000,2024-04-07T11:31:36Z,41,TA120-T246174
1712489514000,2024-04-07T11:31:54Z,44.1,TA120-T246183
1712489556000,2024-04-07T11:32:36Z,41.1,TA120-T246174
1712489574000,2024-04-07T11:32:54Z,44.1,TA120-T246183
1712489616000,2024-04-07T11:33:36Z,41.2,TA120-T246174
1712489634000,2024-04-07T11:33:54Z,44.2,TA120-T246183
1712489676000,2024-04-07T11:34:36Z,41.1,TA120-T246174
1712489694000,2024-04-07T11:34:54Z,44.1,TA120-T246183
1712489736000,2024-04-07T11:35:36Z,41.1,TA120-T246174
1712489754000,2024-04-07T11:35:54Z,44,TA120-T246183
1712489796000,2024-04-07T11:36:36Z,41.1,TA120-T246174
1712489814000,2024-04-07T11:36:54Z,44.2,TA120-T246183
1712489856000,2024-04-07T11:37:36Z,41.1,TA120-T246174
1712489874000,2024-04-07T11:37:54Z,44.1,TA120-T246183
1712489916000,2024-04-07T11:38:36Z,41,TA120-T246174
1712489934000,2024-04-07T11:38:54Z,44.1,TA120-T246183
1712489976000,2024-04-07T11:39:36Z,41,TA120-T246174
1712489994000,2024-04-07T11:39:54Z,44.1,TA120-T246183
1712490036000,2024-04-07T11:40:36Z,40.9,TA120-T246174
1712490054000,2024-04-07T11:40:54Z,44.1,TA120-T246183
1712490096000,2024-04-07T11:41:36Z,41,TA120-T246174
1712490114000,2024-04-07T11:41:54Z,44,TA120-T246183
1712490156000,2024-04-07T11:42:36Z,41,TA120-T246174
1712490174000,2024-04-07T11:42:54Z,44.1,TA120-T246183
1712490216000,2024-04-07T11:43:36Z,41.7,TA120-T246174
1712490234000,2024-04-07T11:43:54Z,44.3,TA120-T246183
1712490276000,2024-04-07T11:44:36Z,41,TA120-T246174
1712490294000,2024-04-07T11:44:54Z,44,TA120-T246183
1712490336000,2024-04-07T11:45:36Z,41.3,TA120-T246174
1712490354000,2024-04-07T11:45:54Z,44.2,TA120-T246183
1712490396000,2024-04-07T11:46:36Z,41,TA120-T246174
1712490414000,2024-04-07T11:46:54Z,44.1,TA120-T246183
1712490456000,2024-04-07T11:47:36Z,41,TA120-T246174
1712490474000,2024-04-07T11:47:54Z,44,TA120-T246183
1712490516000,2024-04-07T11:48:36Z,41,TA120-T246174
1712490534000,2024-04-07T11:48:54Z,44.1,TA120-T246183
1712490576000,2024-04-07T11:49:36Z,41,TA120-T246174
1712490594000,2024-04-07T11:49:54Z,44.1,TA120-T246183
1712490636000,2024-04-07T11:50:36Z,41,TA120-T246174
1712490654000,2024-04-07T11:50:54Z,44,TA120-T246183
1712490696000,2024-04-07T11:51:36Z,41.1,TA120-T246174
1712490714000,2024-04-07T11:51:54Z,44.1,TA120-T246183
1712490756000,2024-04-07T11:52:36Z,41,TA120-T246174
1712490774000,2024-04-07T11:52:54Z,44,TA120-T246183
1712490816000,2024-04-07T11:53:36Z,41.1,TA120-T246174
1712490834000,2024-04-07T11:53:54Z,44,TA120-T246183
1712490876000,2024-04-07T11:54:36Z,41.1,TA120-T246174
1712490894000,2024-04-07T11:54:54Z,44.1,TA120-T246183
1712490936000,2024-04-07T11:55:36Z,41.1,TA120-T246174
1712490954000,2024-04-07T11:55:54Z,44.1,TA120-T246183
1712490996000,2024-04-07T11:56:36Z,41.1,TA120-T246174
1712491014000,2024-04-07T11:56:54Z,44,TA120-T246183
1712491056000,2024-04-07T11:57:36Z,41.1,TA120-T246174
1712491074000,2024-04-07T11:57:54Z,44,TA120-T246183
1712491116000,2024-04-07T11:58:36Z,41,TA120-T246174
1712491134000,2024-04-07T11:58:54Z,44.1,TA120-T246183
1712491176000,2024-04-07T11:59:36Z,41.1,TA120-T246174
1712491194000,2024-04-07T11:59:54Z,44.1,TA120-T246183
1712491236000,2024-04-07T12:00:36Z,39,TA120-T246174
1712491254000,2024-04-07T12:00:54Z,40.1,TA120-T246183
1712491296000,2024-04-07T12:01:36Z,35.4,TA120-T246174
1712491314000,2024-04-07T12:01:54Z,37.4,TA120-T246183
1712491356000,2024-04-07T12:02:36Z,35.3,TA120-T246174
1712491374000,2024-04-07T12:02:54Z,37.3,TA120-T246183
1712491416000,2024-04-07T12:03:36Z,35.6,TA120-T246174
1712491434000,2024-04-07T12:03:54Z,37.5,TA120-T246183
1712491476000,2024-04-07T12:04:36Z,35.6,TA120-T246174
1712491494000,2024-04-07T12:04:54Z,38,TA120-T246183
1712491536000,2024-04-07T12:05:36Z,36.1,TA120-T246174
1712491554000,2024-04-07T12:05:54Z,37.5,TA120-T246183
1712491596000,2024-04-07T12:06:36Z,36.5,TA120-T246174
1712491614000,2024-04-07T12:06:54Z,38.1,TA120-T246183
1712491656000,2024-04-07T12:07:36Z,35.2,TA120-T246174
1712491674000,2024-04-07T12:07:54Z,37.6,TA120-T246183
1712491716000,2024-04-07T12:08:36Z,35.2,TA120-T246174
1712491734000,2024-04-07T12:08:54Z,37.4,TA120-T246183
1712491776000,2024-04-07T12:09:36Z,35.6,TA120-T246174
1712491794000,2024-04-07T12:09:54Z,37.7,TA120-T246183
1712491836000,2024-04-07T12:10:36Z,35.6,TA120-T246174
1712491854000,2024-04-07T12:10:54Z,38,TA120-T246183
1712491896000,2024-04-07T12:11:36Z,35.8,TA120-T246174
1712491914000,2024-04-07T12:11:54Z,37.5,TA120-T246183
1712491956000,2024-04-07T12:12:36Z,35.6,TA120-T246174
1712491974000,2024-04-07T12:12:54Z,37.7,TA120-T246183
1712492016000,2024-04-07T12:13:36Z,36.5,TA120-T246174
1712492034000,2024-04-07T12:13:54Z,38.5,TA120-T246183
1712492076000,2024-04-07T12:14:36Z,36.1,TA120-T246174
1712492094000,2024-04-07T12:14:54Z,37.4,TA120-T246183
1712492136000,2024-04-07T12:15:36Z,35.3,TA120-T246174
1712492154000,2024-04-07T12:15:54Z,37.6,TA120-T246183
1712492196000,2024-04-07T12:16:36Z,35.1,TA120-T246174
1712492214000,2024-04-07T12:16:54Z,37.5,TA120-T246183
1712492256000,2024-04-07T12:17:36Z,35.1,TA120-T246174
1712492274000,2024-04-07T12:17:54Z,37.4,TA120-T246183
1712492316000,2024-04-07T12:18:36Z,35.9,TA120-T246174
1712492334000,2024-04-07T12:18:54Z,37.9,TA120-T246183
1712492376000,2024-04-07T12:19:36Z,35.2,TA120-T246174
1712492394000,2024-04-07T12:19:54Z,37.9,TA120-T246183
1712492436000,2024-04-07T12:20:36Z,36.5,TA120-T246174
1712492454000,2024-04-07T12:20:54Z,37.7,TA120-T246183
1712492496000,2024-04-07T12:21:36Z,35.4,TA120-T246174
1712492514000,2024-04-07T12:21:54Z,37.6,TA120-T246183
1712492556000,2024-04-07T12:22:36Z,35.3,TA120-T246174
1712492574000,2024-04-07T12:22:54Z,37.6,TA120-T246183
1712492616000,2024-04-07T12:23:36Z,35,TA120-T246174
1712492634000,2024-04-07T12:23:54Z,37.4,TA120-T246183
1712492676000,2024-04-07T12:24:36Z,35.6,TA120-T246174
1712492694000,2024-04-07T12:24:54Z,37.7,TA120-T246183
1712492736000,2024-04-07T12:25:36Z,35.2,TA120-T246174
1712492754000,2024-04-07T12:25:54Z,37.7,TA120-T246183
1712492796000,2024-04-07T12:26:36Z,35.5,TA120-T246174
1712492814000,2024-04-07T12:26:54Z,37.4,TA120-T246183
1712492856000,2024-04-07T12:27:36Z,35.3,TA120-T246174
1712492874000,2024-04-07T12:27:54Z,37.5,TA120-T246183
1712492916000,2024-04-07T12:28:36Z,35.2,TA120-T246174
1712492934000,2024-04-07T12:28:54Z,37.5,TA120-T246183
1712492976000,2024-04-07T12:29:36Z,36.8,TA120-T246174
1712492994000,2024-04-07T12:29:54Z,37.7,TA120-T246183
1712493036000,2024-04-07T12:30:36Z,38.2,TA120-T246174
1712493054000,2024-04-07T12:30:54Z,38.5,TA120-T246183
1712493096000,2024-04-07T12:31:36Z,35.6,TA120-T246174
1712493114000,2024-04-07T12:31:54Z,37.7,TA120-T246183
1712493156000,2024-04-07T12:32:36Z,35.2,TA120-T246174
1712493174000,2024-04-07T12:32:54Z,37.2,TA120-T246183
1712493216000,2024-04-07T12:33:36Z,35.2,TA120-T246174
1712493234000,2024-04-07T12:33:54Z,37.4,TA120-T246183
1712493276000,2024-04-07T12:34:36Z,35.1,TA120-T246174
1712493294000,2024-04-07T12:34:54Z,37.4,TA120-T246183
1712493336000,2024-04-07T12:35:36Z,35.2,TA120-T246174
1712493354000,2024-04-07T12:35:54Z,37.3,TA120-T246183
1712493396000,2024-04-07T12:36:36Z,35.6,TA120-T246174
1712493414000,2024-04-07T12:36:54Z,37.5,TA120-T246183
1712493456000,2024-04-07T12:37:36Z,35.2,TA120-T246174
1712493474000,2024-04-07T12:37:54Z,37.3,TA120-T246183
1712493516000,2024-04-07T12:38:36Z,35.2,TA120-T246174
1712493534000,2024-04-07T12:38:54Z,37.4,TA120-T246183
1712493576000,2024-04-07T12:39:36Z,35.6,TA120-T246174
1712493594000,2024-04-07T12:39:54Z,37.6,TA120-T246183
1712493636000,2024-04-07T12:40:36Z,35.2,TA120-T246174
1712493654000,2024-04-07T12:40:54Z,37.5,TA120-T246183
1712493696000,2024-04-07T12:41:36Z,34.9,TA120-T246174
1712493714000,2024-04-07T12:41:54Z,37.2,TA120-T246183
1712493756000,2024-04-07T12:42:36Z,35.4,TA120-T246174
1712493774000,2024-04-07T12:42:54Z,37.5,TA120-T246183
1712493816000,2024-04-07T12:43:36Z,35.2,TA120-T246174
1712493834000,2024-04-07T12:43:54Z,37.7,TA120-T246183
1712493876000,2024-04-07T12:44:36Z,35.3,TA120-T246174
1712493894000,2024-04-07T12:44:54Z,37.6,TA120-T246183
1712493936000,2024-04-07T12:45:36Z,39.5,TA120-T246174
1712493954000,2024-04-07T12:45:54Z,39.4,TA120-T246183
1712493996000,2024-04-07T12:46:36Z,35.4,TA120-T246174
1712494014000,2024-04-07T12:46:54Z,37.9,TA120-T246183
1712494056000,2024-04-07T12:47:36Z,35.5,TA120-T246174
1712494074000,2024-04-07T12:47:54Z,37.8,TA120-T246183
1712494116000,2024-04-07T12:48:36Z,35.5,TA120-T246174
1712494134000,2024-04-07T12:48:54Z,37.9,TA120-T246183
1712494176000,2024-04-07T12:49:36Z,35.6,TA120-T246174
1712494194000,2024-04-07T12:49:54Z,37.9,TA120-T246183
1712494236000,2024-04-07T12:50:36Z,36,TA120-T246174
1712494254000,2024-04-07T12:50:54Z,38,TA120-T246183
1712494296000,2024-04-07T12:51:36Z,35.4,TA120-T246174
1712494314000,2024-04-07T12:51:54Z,37.7,TA120-T246183
1712494356000,2024-04-07T12:52:36Z,35.3,TA120-T246174
1712494374000,2024-04-07T12:52:54Z,37.6,TA120-T246183
1712494416000,2024-04-07T12:53:36Z,35.1,TA120-T246174
1712494434000,2024-04-07T12:53:54Z,37.6,TA120-T246183
1712494476000,2024-04-07T12:54:36Z,35.3,TA120-T246174
1712494494000,2024-04-07T12:54:54Z,37.6,TA120-T246183
1712494536000,2024-04-07T12:55:36Z,34.9,TA120-T246174
1712494554000,2024-04-07T12:55:54Z,37.5,TA120-T246183
1712494596000,2024-04-07T12:56:36Z,34.9,TA120-T246174
1712494614000,2024-04-07T12:56:54Z,37.4,TA120-T246183
1712494656000,2024-04-07T12:57:36Z,35.4,TA120-T246174
1712494674000,2024-04-07T12:57:54Z,37.7,TA120-T246183
1712494716000,2024-04-07T12:58:36Z,35.2,TA120-T246174
1712494734000,2024-04-07T12:58:54Z,37.6,TA120-T246183
1712494776000,2024-04-07T12:59:36Z,35.1,TA120-T246174
1712494794000,2024-04-07T12:59:54Z,37.6,TA120-T246183
1712494836000,2024-04-07T13:00:36Z,35.3,TA120-T246174
1712494854000,2024-04-07T13:00:54Z,37.7,TA120-T246183
1712494896000,2024-04-07T13:01:36Z,35.3,TA120-T246174
1712494914000,2024-04-07T13:01:54Z,37.7,TA120-T246183
1712494956000,2024-04-07T13:02:36Z,35.3,TA120-T246174
1712494974000,2024-04-07T13:02:54Z,37.7,TA120-T246183
1712495016000,2024-04-07T13:03:36Z,35.3,TA120-T246174
1712495034000,2024-04-07T13:03:54Z,37.6,TA120-T246183
1712495076000,2024-04-07T13:04:36Z,35.7,TA120-T246174
1712495094000,2024-04-07T13:04:54Z,38.1,TA120-T246183
1712495136000,2024-04-07T13:05:36Z,35.7,TA120-T246174
1712495154000,2024-04-07T13:05:54Z,37.5,TA120-T246183
1712495196000,2024-04-07T13:06:36Z,35.8,TA120-T246174
1712495214000,2024-04-07T13:06:54Z,37.7,TA120-T246183
1712495256000,2024-04-07T13:07:36Z,35.3,TA120-T246174
1712495274000,2024-04-07T13:07:54Z,37.6,TA120-T246183
1712495316000,2024-04-07T13:08:36Z,35,TA120-T246174
1712495334000,2024-04-07T13:08:54Z,37.4,TA120-T246183
1712495376000,2024-04-07T13:09:36Z,35.6,TA120-T246174
1712495394000,2024-04-07T13:09:54Z,37.6,TA120-T246183
1712495436000,2024-04-07T13:10:36Z,35.1,TA120-T246174
1712495454000,2024-04-07T13:10:54Z,37.6,TA120-T246183
1712495496000,2024-04-07T13:11:36Z,35.1,TA120-T246174
1712495514000,2024-04-07T13:11:54Z,37.4,TA120-T246183
1712495556000,2024-04-07T13:12:36Z,35.5,TA120-T246174
1712495574000,2024-04-07T13:12:54Z,37.6,TA120-T246183
1712495616000,2024-04-07T13:13:36Z,35.3,TA120-T246174
1712495634000,2024-04-07T13:13:54Z,37.8,TA120-T246183
1712495676000,2024-04-07T13:14:36Z,35.6,TA120-T246174
1712495694000,2024-04-07T13:14:54Z,37.4,TA120-T246183
1712495736000,2024-04-07T13:15:36Z,35.1,TA120-T246174
1712495754000,2024-04-07T13:15:54Z,37.4,TA120-T246183
1712495796000,2024-04-07T13:16:36Z,35.3,TA120-T246174
1712495814000,2024-04-07T13:16:54Z,37.6,TA120-T246183
1712495856000,2024-04-07T13:17:36Z,35.2,TA120-T246174
1712495874000,2024-04-07T13:17:54Z,37.4,TA120-T246183
1712495916000,2024-04-07T13:18:36Z,35.3,TA120-T246174
1712495934000,2024-04-07T13:18:54Z,37.5,TA120-T246183
1712495976000,2024-04-07T13:19:36Z,35.1,TA120-T246174
1712495994000,2024-04-07T13:19:54Z,37.5,TA120-T246183
1712496036000,2024-04-07T13:20:36Z,35.3,TA120-T246174
1712496054000,2024-04-07T13:20:54Z,37.3,TA120-T246183
1712496096000,2024-04-07T13:21:36Z,35.1,TA120-T246174
1712496114000,2024-04-07T13:21:54Z,37.4,TA120-T246183
1712496156000,2024-04-07T13:22:36Z,35,TA120-T246174
1712496174000,2024-04-07T13:22:54Z,37.4,TA120-T246183
1712496216000,2024-04-07T13:23:36Z,35.2,TA120-T246174
1712496234000,2024-04-07T13:23:54Z,37.3,TA120-T246183
1712496276000,2024-04-07T13:24:36Z,39.2,TA120-T246174
1712496294000,2024-04-07T13:24:54Z,39.3,TA120-T246183
1712496336000,2024-04-07T13:25:36Z,35.3,TA120-T246174
1712496354000,2024-04-07T13:25:54Z,37.4,TA120-T246183
1712496396000,2024-04-07T13:26:36Z,35.1,TA120-T246174
1712496414000,2024-04-07T13:26:54Z,37.4,TA120-T246183
1712496456000,2024-04-07T13:27:36Z,35.6,TA120-T246174
1712496474000,2024-04-07T13:27:54Z,37.5,TA120-T246183
1712496516000,2024-04-07T13:28:36Z,35.1,TA120-T246174
1712496534000,2024-04-07T13:28:54Z,37.4,TA120-T246183
1712496576000,2024-04-07T13:29:36Z,35,TA120-T246174
1712496594000,2024-04-07T13:29:54Z,37.2,TA120-T246183
1712496636000,2024-04-07T13:30:36Z,35,TA120-T246174
1712496654000,2024-04-07T13:30:54Z,37.4,TA120-T246183
1712496696000,2024-04-07T13:31:36Z,35.2,TA120-T246174
1712496714000,2024-04-07T13:31:54Z,37.4,TA120-T246183
1712496756000,2024-04-07T13:32:36Z,35.8,TA120-T246174
1712496774000,2024-04-07T13:32:54Z,37.7,TA120-T246183
1712496816000,2024-04-07T13:33:36Z,35.7,TA120-T246174
1712496834000,2024-04-07T13:33:54Z,37.5,TA120-T246183
1712496876000,2024-04-07T13:34:36Z,35.4,TA120-T246174
1712496894000,2024-04-07T13:34:54Z,37.6,TA120-T246183
1712496936000,2024-04-07T13:35:36Z,35.2,TA120-T246174
1712496954000,2024-04-07T13:35:54Z,37.3,TA120-T246183
1712496996000,2024-04-07T13:36:36Z,34.8,TA120-T246174
1712497014000,2024-04-07T13:36:54Z,37.2,TA120-T246183
1712497056000,2024-04-07T13:37:36Z,35.4,TA120-T246174
1712497074000,2024-04-07T13:37:54Z,37.5,TA120-T246183
1712497116000,2024-04-07T13:38:36Z,34.9,TA120-T246174
1712497134000,2024-04-07T13:38:54Z,37.3,TA120-T246183
1712497176000,2024-04-07T13:39:36Z,35.2,TA120-T246174
1712497194000,2024-04-07T13:39:54Z,37.4,TA120-T246183
1712497236000,2024-04-07T13:40:36Z,35.2,TA120-T246174
1712497254000,2024-04-07T13:40:54Z,37.6,TA120-T246183
1712497296000,2024-04-07T13:41:36Z,35.2,TA120-T246174
1712497314000,2024-04-07T13:41:54Z,37.3,TA120-T246183
1712497356000,2024-04-07T13:42:36Z,35,TA120-T246174
1712497374000,2024-04-07T13:42:54Z,37.3,TA120-T246183
1712497416000,2024-04-07T13:43:36Z,35.2,TA120-T246174
1712497434000,2024-04-07T13:43:54Z,37.4,TA120-T246183
1712497476000,2024-04-07T13:44:36Z,35,TA120-T246174
1712497494000,2024-04-07T13:44:54Z,37.4,TA120-T246183
1712497536000,2024-04-07T13:45:36Z,35.5,TA120-T246174
1712497554000,2024-04-07T13:45:54Z,37.6,TA120-T246183
1712497596000,2024-04-07T13:46:36Z,35.3,TA120-T246174
1712497614000,2024-04-07T13:46:54Z,37.5,TA120-T246183
1712497656000,2024-04-07T13:47:36Z,35.2,TA120-T246174
1712497674000,2024-04-07T13:47:54Z,37.5,TA120-T246183
1712497716000,2024-04-07T13:48:36Z,35.5,TA120-T246174
1712497734000,2024-04-07T13:48:54Z,37.7,TA120-T246183
1712497776000,2024-04-07T13:49:36Z,35.4,TA120-T246174
1712497794000,2024-04-07T13:49:54Z,37.6,TA120-T246183
1712497836000,2024-04-07T13:50:36Z,35.2,TA120-T246174
1712497854000,2024-04-07T13:50:54Z,37.4,TA120-T246183
1712497896000,2024-04-07T13:51:36Z,35.3,TA120-T246174
1712497914000,2024-04-07T13:51:54Z,37.6,TA120-T246183
1712497956000,2024-04-07T13:52:36Z,35.4,TA120-T246174
1712497974000,2024-04-07T13:52:54Z,37.6,TA120-T246183
1712498016000,2024-04-07T13:53:36Z,35.1,TA120-T246174
1712498034000,2024-04-07T13:53:54Z,37.4,TA120-T246183
1712498076000,2024-04-07T13:54:36Z,35.5,TA120-T246174
1712498094000,2024-04-07T13:54:54Z,37.7,TA120-T246183
1712498136000,2024-04-07T13:55:36Z,35.3,TA120-T246174
1712498154000,2024-04-07T13:55:54Z,37.4,TA120-T246183
1712498196000,2024-04-07T13:56:36Z,35.2,TA120-T246174
1712498214000,2024-04-07T13:56:54Z,37.5,TA120-T246183
1712498256000,2024-04-07T13:57:36Z,35.1,TA120-T246174
1712498274000,2024-04-07T13:57:54Z,37.5,TA120-T246183
1712498316000,2024-04-07T13:58:36Z,35.2,TA120-T246174
1712498334000,2024-04-07T13:58:54Z,37.5,TA120-T246183
1712498376000,2024-04-07T13:59:36Z,35.2,TA120-T246174
1712498394000,2024-04-07T13:59:54Z,37.4,TA120-T246183
1712498436000,2024-04-07T14:00:36Z,35.6,TA120-T246174
1712498454000,2024-04-07T14:00:54Z,37.7,TA120-T246183
1712498496000,2024-04-07T14:01:36Z,35.3,TA120-T246174
1712498514000,2024-04-07T14:01:54Z,37.6,TA120-T246183
1712498556000,2024-04-07T14:02:36Z,35.5,TA120-T246174
1712498574000,2024-04-07T14:02:54Z,37.5,TA120-T246183
1712498616000,2024-04-07T14:03:36Z,35.2,TA120-T246174
1712498634000,2024-04-07T14:03:54Z,37.4,TA120-T246183
1712498676000,2024-04-07T14:04:36Z,35,TA120-T246174
1712498694000,2024-04-07T14:04:54Z,37.4,TA120-T246183
1712498736000,2024-04-07T14:05:36Z,35.1,TA120-T246174
1712498754000,2024-04-07T14:05:54Z,37.2,TA120-T246183
1712498796000,2024-04-07T14:06:36Z,35.1,TA120-T246174
1712498814000,2024-04-07T14:06:54Z,37.4,TA120-T246183
1712498856000,2024-04-07T14:07:36Z,35.4,TA120-T246174
1712498874000,2024-04-07T14:07:54Z,37.6,TA120-T246183
1712498916000,2024-04-07T14:08:36Z,35.2,TA120-T246174
1712498934000,2024-04-07T14:08:54Z,37.2,TA120-T246183
1712498976000,2024-04-07T14:09:36Z,35.3,TA120-T246174
1712498994000,2024-04-07T14:09:54Z,37.5,TA120-T246183
1712499036000,2024-04-07T14:10:36Z,35.6,TA120-T246174
1712499054000,2024-04-07T14:10:54Z,37.8,TA120-T246183
1712499096000,2024-04-07T14:11:36Z,35.3,TA120-T246174
1712499114000,2024-04-07T14:11:54Z,37.3,TA120-T246183
1712499156000,2024-04-07T14:12:36Z,35.1,TA120-T246174
1712499174000,2024-04-07T14:12:54Z,37.4,TA120-T246183
1712499216000,2024-04-07T14:13:36Z,35.1,TA120-T246174
1712499234000,2024-04-07T14:13:54Z,37.4,TA120-T246183
1712499276000,2024-04-07T14:14:36Z,35.4,TA120-T246174
1712499294000,2024-04-07T14:14:54Z,37.4,TA120-T246183
