time,readable_time,dBA,dev-id
1695917852000,2023-09-28T16:17:32Z,60.7,TA120-T246187
1695917853000,2023-09-28T16:17:33Z,43.4,TA120-T246183
1695917853000,2023-09-28T16:17:33Z,60.7,TA120-T246187
1695917853000,2023-09-28T16:17:33Z,54.3,TA120-T246191
1695917853000,2023-09-28T16:17:33Z,67.1,TA120-T246184
1695917854000,2023-09-28T16:17:34Z,55.2,TA120-T246191
1695917854000,2023-09-28T16:17:34Z,63.4,TA120-T246184
1695917854000,2023-09-28T16:17:34Z,43.3,TA120-T246183
1695917854000,2023-09-28T16:17:34Z,60.7,TA120-T246187
1695917855000,2023-09-28T16:17:35Z,43.7,TA120-T246183
1695917855000,2023-09-28T16:17:35Z,60.7,TA120-T246187
1695917855000,2023-09-28T16:17:35Z,56.5,TA120-T246191
1695917855000,2023-09-28T16:17:35Z,61.9,TA120-T246184
1695917856000,2023-09-28T16:17:36Z,57.5,TA120-T246191
1695917856000,2023-09-28T16:17:36Z,61.4,TA120-T246184
1695917856000,2023-09-28T16:17:36Z,43.3,TA120-T246183
1695917856000,2023-09-28T16:17:36Z,60.8,TA120-T246187
1695917857000,2023-09-28T16:17:37Z,43.6,TA120-T246183
1695917857000,2023-09-28T16:17:37Z,61.4,TA120-T246187
1695917857000,2023-09-28T16:17:37Z,57.9,TA120-T246191
1695917857000,2023-09-28T16:17:37Z,60.1,TA120-T246184
1695917858000,2023-09-28T16:17:38Z,57.6,TA120-T246191
1695917858000,2023-09-28T16:17:38Z,60.9,TA120-T246184
1695917858000,2023-09-28T16:17:38Z,43.2,TA120-T246183
1695917858000,2023-09-28T16:17:38Z,61.1,TA120-T246187
1695917859000,2023-09-28T16:17:39Z,43.2,TA120-T246183
1695917859000,2023-09-28T16:17:39Z,61.5,TA120-T246187
1695917859000,2023-09-28T16:17:39Z,57.5,TA120-T246191
1695917859000,2023-09-28T16:17:39Z,59.5,TA120-T246184
1695917860000,2023-09-28T16:17:40Z,56.6,TA120-T246191
1695917860000,2023-09-28T16:17:40Z,60.7,TA120-T246184
1695917860000,2023-09-28T16:17:40Z,43.7,TA120-T246183
1695917860000,2023-09-28T16:17:40Z,61.3,TA120-T246187
1695917861000,2023-09-28T16:17:41Z,43.5,TA120-T246183
1695917861000,2023-09-28T16:17:41Z,61,TA120-T246187
1695917861000,2023-09-28T16:17:41Z,55.4,TA120-T246191
1695917861000,2023-09-28T16:17:41Z,62.2,TA120-T246184
1695917862000,2023-09-28T16:17:42Z,55.8,TA120-T246191
1695917862000,2023-09-28T16:17:42Z,62.7,TA120-T246184
1695917862000,2023-09-28T16:17:42Z,43.4,TA120-T246183
1695917862000,2023-09-28T16:17:42Z,60.8,TA120-T246187
1695917863000,2023-09-28T16:17:43Z,43.4,TA120-T246183
1695917863000,2023-09-28T16:17:43Z,60.3,TA120-T246187
1695917863000,2023-09-28T16:17:43Z,56.3,TA120-T246191
1695917863000,2023-09-28T16:17:43Z,64.2,TA120-T246184
1695917864000,2023-09-28T16:17:44Z,56.4,TA120-T246191
1695917864000,2023-09-28T16:17:44Z,64.5,TA120-T246184
1695917864000,2023-09-28T16:17:44Z,43.4,TA120-T246183
1695917864000,2023-09-28T16:17:44Z,60.5,TA120-T246187
1695917865000,2023-09-28T16:17:45Z,43.4,TA120-T246183
1695917865000,2023-09-28T16:17:45Z,60.3,TA120-T246187
1695917865000,2023-09-28T16:17:45Z,56.6,TA120-T246191
1695917865000,2023-09-28T16:17:45Z,63.8,TA120-T246184
1695917866000,2023-09-28T16:17:46Z,56.9,TA120-T246191
1695917866000,2023-09-28T16:17:46Z,64,TA120-T246184
1695917866000,2023-09-28T16:17:46Z,43.6,TA120-T246183
1695917866000,2023-09-28T16:17:46Z,60.3,TA120-T246187
1695917867000,2023-09-28T16:17:47Z,43.6,TA120-T246183
1695917867000,2023-09-28T16:17:47Z,60.6,TA120-T246187
1695917867000,2023-09-28T16:17:47Z,55.8,TA120-T246191
1695917867000,2023-09-28T16:17:47Z,63.2,TA120-T246184
1695917868000,2023-09-28T16:17:48Z,54.6,TA120-T246191
1695917868000,2023-09-28T16:17:48Z,62.6,TA120-T246184
1695917868000,2023-09-28T16:17:48Z,43.7,TA120-T246183
1695917868000,2023-09-28T16:17:48Z,61.8,TA120-T246187
1695917869000,2023-09-28T16:17:49Z,43.5,TA120-T246183
1695917869000,2023-09-28T16:17:49Z,61.6,TA120-T246187
1695917869000,2023-09-28T16:17:49Z,55.1,TA120-T246191
1695917869000,2023-09-28T16:17:49Z,63.3,TA120-T246184
1695917870000,2023-09-28T16:17:50Z,54.2,TA120-T246191
1695917870000,2023-09-28T16:17:50Z,64.5,TA120-T246184
1695917870000,2023-09-28T16:17:50Z,43.4,TA120-T246183
1695917870000,2023-09-28T16:17:50Z,61.8,TA120-T246187
1695917871000,2023-09-28T16:17:51Z,43.5,TA120-T246183
1695917871000,2023-09-28T16:17:51Z,61.7,TA120-T246187
1695917871000,2023-09-28T16:17:51Z,53.6,TA120-T246191
1695917871000,2023-09-28T16:17:51Z,68.4,TA120-T246184
1695917872000,2023-09-28T16:17:52Z,53.8,TA120-T246191
1695917872000,2023-09-28T16:17:52Z,71.2,TA120-T246184
1695917872000,2023-09-28T16:17:52Z,43.6,TA120-T246183
1695917872000,2023-09-28T16:17:52Z,62.3,TA120-T246187
1695917873000,2023-09-28T16:17:53Z,43.7,TA120-T246183
1695917873000,2023-09-28T16:17:53Z,62.6,TA120-T246187
1695917873000,2023-09-28T16:17:53Z,53.6,TA120-T246191
1695917873000,2023-09-28T16:17:53Z,75,TA120-T246184
1695917874000,2023-09-28T16:17:54Z,53.6,TA120-T246191
1695917874000,2023-09-28T16:17:54Z,76,TA120-T246184
1695917874000,2023-09-28T16:17:54Z,43.4,TA120-T246183
1695917874000,2023-09-28T16:17:54Z,62.2,TA120-T246187
1695917875000,2023-09-28T16:17:55Z,43.5,TA120-T246183
1695917875000,2023-09-28T16:17:55Z,61.6,TA120-T246187
1695917875000,2023-09-28T16:17:55Z,52.9,TA120-T246191
1695917875000,2023-09-28T16:17:55Z,73.5,TA120-T246184
1695917876000,2023-09-28T16:17:56Z,53.7,TA120-T246191
1695917876000,2023-09-28T16:17:56Z,68.9,TA120-T246184
1695917876000,2023-09-28T16:17:56Z,43.5,TA120-T246183
1695917876000,2023-09-28T16:17:56Z,62.1,TA120-T246187
1695917877000,2023-09-28T16:17:57Z,43.5,TA120-T246183
1695917877000,2023-09-28T16:17:57Z,63.1,TA120-T246187
1695917877000,2023-09-28T16:17:57Z,54.9,TA120-T246191
1695917877000,2023-09-28T16:17:57Z,65.4,TA120-T246184
1695917878000,2023-09-28T16:17:58Z,54.8,TA120-T246191
1695917878000,2023-09-28T16:17:58Z,64.1,TA120-T246184
1695917878000,2023-09-28T16:17:58Z,43.5,TA120-T246183
1695917878000,2023-09-28T16:17:58Z,64,TA120-T246187
1695917879000,2023-09-28T16:17:59Z,43.2,TA120-T246183
1695917879000,2023-09-28T16:17:59Z,63.1,TA120-T246187
1695917879000,2023-09-28T16:17:59Z,54.3,TA120-T246191
1695917879000,2023-09-28T16:17:59Z,63.3,TA120-T246184
1695917880000,2023-09-28T16:18:00Z,54,TA120-T246191
1695917880000,2023-09-28T16:18:00Z,64.9,TA120-T246184
1695917880000,2023-09-28T16:18:00Z,43.5,TA120-T246183
1695917880000,2023-09-28T16:18:00Z,61.8,TA120-T246187
1695917881000,2023-09-28T16:18:01Z,43.4,TA120-T246183
1695917881000,2023-09-28T16:18:01Z,61.6,TA120-T246187
1695917881000,2023-09-28T16:18:01Z,54.7,TA120-T246191
1695917881000,2023-09-28T16:18:01Z,65.1,TA120-T246184
1695917882000,2023-09-28T16:18:02Z,55.4,TA120-T246191
1695917882000,2023-09-28T16:18:02Z,67.8,TA120-T246184
1695917882000,2023-09-28T16:18:02Z,43.4,TA120-T246183
1695917882000,2023-09-28T16:18:02Z,61.3,TA120-T246187
1695917883000,2023-09-28T16:18:03Z,43.5,TA120-T246183
1695917883000,2023-09-28T16:18:03Z,61.2,TA120-T246187
1695917883000,2023-09-28T16:18:03Z,56.2,TA120-T246191
1695917883000,2023-09-28T16:18:03Z,64.7,TA120-T246184
1695917884000,2023-09-28T16:18:04Z,56.5,TA120-T246191
1695917884000,2023-09-28T16:18:04Z,66.8,TA120-T246184
1695917884000,2023-09-28T16:18:04Z,43.3,TA120-T246183
1695917884000,2023-09-28T16:18:04Z,61.9,TA120-T246187
1695917885000,2023-09-28T16:18:05Z,43.5,TA120-T246183
1695917885000,2023-09-28T16:18:05Z,62.4,TA120-T246187
1695917885000,2023-09-28T16:18:05Z,56,TA120-T246191
1695917885000,2023-09-28T16:18:05Z,69.5,TA120-T246184
1695917886000,2023-09-28T16:18:06Z,55.2,TA120-T246191
1695917886000,2023-09-28T16:18:06Z,69.3,TA120-T246184
1695917886000,2023-09-28T16:18:06Z,43.6,TA120-T246183
1695917886000,2023-09-28T16:18:06Z,63.2,TA120-T246187
1695917887000,2023-09-28T16:18:07Z,43.3,TA120-T246183
1695917887000,2023-09-28T16:18:07Z,62.9,TA120-T246187
1695917887000,2023-09-28T16:18:07Z,54.7,TA120-T246191
1695917887000,2023-09-28T16:18:07Z,69.2,TA120-T246184
1695917888000,2023-09-28T16:18:08Z,54.7,TA120-T246191
1695917888000,2023-09-28T16:18:08Z,70,TA120-T246184
1695917888000,2023-09-28T16:18:08Z,43.3,TA120-T246183
1695917888000,2023-09-28T16:18:08Z,62.3,TA120-T246187
1695917889000,2023-09-28T16:18:09Z,43.2,TA120-T246183
1695917889000,2023-09-28T16:18:09Z,62.7,TA120-T246187
1695917889000,2023-09-28T16:18:09Z,55.2,TA120-T246191
1695917889000,2023-09-28T16:18:09Z,69.9,TA120-T246184
1695917890000,2023-09-28T16:18:10Z,54.4,TA120-T246191
1695917890000,2023-09-28T16:18:10Z,69.2,TA120-T246184
1695917890000,2023-09-28T16:18:10Z,43.4,TA120-T246183
1695917890000,2023-09-28T16:18:10Z,62.6,TA120-T246187
1695917891000,2023-09-28T16:18:11Z,43.4,TA120-T246183
1695917891000,2023-09-28T16:18:11Z,62.4,TA120-T246187
1695917891000,2023-09-28T16:18:11Z,59.2,TA120-T246191
1695917891000,2023-09-28T16:18:11Z,68.7,TA120-T246184
1695917892000,2023-09-28T16:18:12Z,55.9,TA120-T246191
1695917892000,2023-09-28T16:18:12Z,68.3,TA120-T246184
1695917892000,2023-09-28T16:18:12Z,43.4,TA120-T246183
1695917892000,2023-09-28T16:18:12Z,63,TA120-T246187
1695917893000,2023-09-28T16:18:13Z,43.2,TA120-T246183
1695917893000,2023-09-28T16:18:13Z,62,TA120-T246187
1695917893000,2023-09-28T16:18:13Z,54.8,TA120-T246191
1695917893000,2023-09-28T16:18:13Z,69.1,TA120-T246184
1695917894000,2023-09-28T16:18:14Z,55.9,TA120-T246191
1695917894000,2023-09-28T16:18:14Z,66.9,TA120-T246184
1695917894000,2023-09-28T16:18:14Z,43.5,TA120-T246183
1695917894000,2023-09-28T16:18:14Z,62.3,TA120-T246187
1695917895000,2023-09-28T16:18:15Z,43.3,TA120-T246183
1695917895000,2023-09-28T16:18:15Z,61.8,TA120-T246187
1695917895000,2023-09-28T16:18:15Z,55.8,TA120-T246191
1695917895000,2023-09-28T16:18:15Z,67.2,TA120-T246184
1695917896000,2023-09-28T16:18:16Z,54.8,TA120-T246191
1695917896000,2023-09-28T16:18:16Z,65.3,TA120-T246184
1695917896000,2023-09-28T16:18:16Z,43.3,TA120-T246183
1695917896000,2023-09-28T16:18:16Z,61.5,TA120-T246187
1695917897000,2023-09-28T16:18:17Z,43.2,TA120-T246183
1695917897000,2023-09-28T16:18:17Z,61.9,TA120-T246187
1695917897000,2023-09-28T16:18:17Z,53.1,TA120-T246191
1695917897000,2023-09-28T16:18:17Z,66,TA120-T246184
1695917898000,2023-09-28T16:18:18Z,52.3,TA120-T246191
1695917898000,2023-09-28T16:18:18Z,68.3,TA120-T246184
1695917898000,2023-09-28T16:18:18Z,43.5,TA120-T246183
1695917898000,2023-09-28T16:18:18Z,61.7,TA120-T246187
1695917899000,2023-09-28T16:18:19Z,43.6,TA120-T246183
1695917899000,2023-09-28T16:18:19Z,62.3,TA120-T246187
1695917899000,2023-09-28T16:18:19Z,51.6,TA120-T246191
1695917899000,2023-09-28T16:18:19Z,68.5,TA120-T246184
1695917900000,2023-09-28T16:18:20Z,52.5,TA120-T246191
1695917900000,2023-09-28T16:18:20Z,69.5,TA120-T246184
1695917900000,2023-09-28T16:18:20Z,43.5,TA120-T246183
1695917900000,2023-09-28T16:18:20Z,62.9,TA120-T246187
1695917901000,2023-09-28T16:18:21Z,43.3,TA120-T246183
1695917901000,2023-09-28T16:18:21Z,62.8,TA120-T246187
1695917901000,2023-09-28T16:18:21Z,54.2,TA120-T246191
1695917901000,2023-09-28T16:18:21Z,72.1,TA120-T246184
1695917902000,2023-09-28T16:18:22Z,53,TA120-T246191
1695917902000,2023-09-28T16:18:22Z,75.5,TA120-T246184
1695917902000,2023-09-28T16:18:22Z,43.1,TA120-T246183
1695917902000,2023-09-28T16:18:22Z,62.3,TA120-T246187
1695917903000,2023-09-28T16:18:23Z,43.2,TA120-T246183
1695917903000,2023-09-28T16:18:23Z,61.4,TA120-T246187
1695917903000,2023-09-28T16:18:23Z,54.2,TA120-T246191
1695917903000,2023-09-28T16:18:23Z,80.3,TA120-T246184
1695917904000,2023-09-28T16:18:24Z,55.8,TA120-T246191
1695917904000,2023-09-28T16:18:24Z,81,TA120-T246184
1695917904000,2023-09-28T16:18:24Z,43.2,TA120-T246183
1695917904000,2023-09-28T16:18:24Z,61,TA120-T246187
1695917905000,2023-09-28T16:18:25Z,43.1,TA120-T246183
1695917905000,2023-09-28T16:18:25Z,61.1,TA120-T246187
1695917905000,2023-09-28T16:18:25Z,56.2,TA120-T246191
1695917905000,2023-09-28T16:18:25Z,79.2,TA120-T246184
1695917906000,2023-09-28T16:18:26Z,56.7,TA120-T246191
1695917906000,2023-09-28T16:18:26Z,77.4,TA120-T246184
1695917906000,2023-09-28T16:18:26Z,43.3,TA120-T246183
1695917906000,2023-09-28T16:18:26Z,61.5,TA120-T246187
1695917907000,2023-09-28T16:18:27Z,43.4,TA120-T246183
1695917907000,2023-09-28T16:18:27Z,60.7,TA120-T246187
1695917907000,2023-09-28T16:18:27Z,56.1,TA120-T246191
1695917907000,2023-09-28T16:18:27Z,75.4,TA120-T246184
1695917908000,2023-09-28T16:18:28Z,55.5,TA120-T246191
1695917908000,2023-09-28T16:18:28Z,74,TA120-T246184
1695917908000,2023-09-28T16:18:28Z,43.1,TA120-T246183
1695917908000,2023-09-28T16:18:28Z,61.3,TA120-T246187
1695917909000,2023-09-28T16:18:29Z,43.2,TA120-T246183
1695917909000,2023-09-28T16:18:29Z,60.6,TA120-T246187
1695917909000,2023-09-28T16:18:29Z,55.4,TA120-T246191
1695917909000,2023-09-28T16:18:29Z,75.6,TA120-T246184
1695917910000,2023-09-28T16:18:30Z,56,TA120-T246191
1695917910000,2023-09-28T16:18:30Z,77.6,TA120-T246184
1695917910000,2023-09-28T16:18:30Z,43.2,TA120-T246183
1695917910000,2023-09-28T16:18:30Z,61.4,TA120-T246187
1695917911000,2023-09-28T16:18:31Z,43.4,TA120-T246183
1695917911000,2023-09-28T16:18:31Z,60.5,TA120-T246187
1695917911000,2023-09-28T16:18:31Z,56,TA120-T246191
1695917911000,2023-09-28T16:18:31Z,77.3,TA120-T246184
1695917912000,2023-09-28T16:18:32Z,56.4,TA120-T246191
1695917912000,2023-09-28T16:18:32Z,75.2,TA120-T246184
1695917912000,2023-09-28T16:18:32Z,43.3,TA120-T246183
1695917912000,2023-09-28T16:18:32Z,59.8,TA120-T246187
1695917913000,2023-09-28T16:18:33Z,44.5,TA120-T246183
1695917913000,2023-09-28T16:18:33Z,59.9,TA120-T246187
1695917913000,2023-09-28T16:18:33Z,57.6,TA120-T246191
1695917913000,2023-09-28T16:18:33Z,74,TA120-T246184
1695917914000,2023-09-28T16:18:34Z,55.5,TA120-T246191
1695917914000,2023-09-28T16:18:34Z,75.1,TA120-T246184
1695917914000,2023-09-28T16:18:34Z,43.3,TA120-T246183
1695917914000,2023-09-28T16:18:34Z,59.7,TA120-T246187
1695917915000,2023-09-28T16:18:35Z,43.3,TA120-T246183
1695917915000,2023-09-28T16:18:35Z,59.2,TA120-T246187
1695917915000,2023-09-28T16:18:35Z,55.4,TA120-T246191
1695917915000,2023-09-28T16:18:35Z,75.3,TA120-T246184
1695917916000,2023-09-28T16:18:36Z,55.7,TA120-T246191
1695917916000,2023-09-28T16:18:36Z,72.7,TA120-T246184
1695917916000,2023-09-28T16:18:36Z,43.4,TA120-T246183
1695917916000,2023-09-28T16:18:36Z,59.8,TA120-T246187
1695917917000,2023-09-28T16:18:37Z,43.6,TA120-T246183
1695917917000,2023-09-28T16:18:37Z,58.1,TA120-T246187
1695917917000,2023-09-28T16:18:37Z,56.5,TA120-T246191
1695917917000,2023-09-28T16:18:37Z,70.4,TA120-T246184
1695917918000,2023-09-28T16:18:38Z,56.9,TA120-T246191
1695917918000,2023-09-28T16:18:38Z,67.7,TA120-T246184
1695917918000,2023-09-28T16:18:38Z,43.8,TA120-T246183
1695917918000,2023-09-28T16:18:38Z,57.8,TA120-T246187
1695917919000,2023-09-28T16:18:39Z,43.8,TA120-T246183
1695917919000,2023-09-28T16:18:39Z,57.6,TA120-T246187
1695917919000,2023-09-28T16:18:39Z,57.9,TA120-T246191
1695917919000,2023-09-28T16:18:39Z,67.5,TA120-T246184
1695917920000,2023-09-28T16:18:40Z,59.7,TA120-T246191
1695917920000,2023-09-28T16:18:40Z,64.4,TA120-T246184
1695917920000,2023-09-28T16:18:40Z,43.7,TA120-T246183
1695917920000,2023-09-28T16:18:40Z,57.6,TA120-T246187
1695917921000,2023-09-28T16:18:41Z,43.2,TA120-T246183
1695917921000,2023-09-28T16:18:41Z,57.3,TA120-T246187
1695917921000,2023-09-28T16:18:41Z,60.5,TA120-T246191
1695917921000,2023-09-28T16:18:41Z,61.8,TA120-T246184
1695917922000,2023-09-28T16:18:42Z,57.9,TA120-T246191
1695917922000,2023-09-28T16:18:42Z,62.8,TA120-T246184
1695917922000,2023-09-28T16:18:42Z,43.3,TA120-T246183
1695917922000,2023-09-28T16:18:42Z,56.6,TA120-T246187
1695917923000,2023-09-28T16:18:43Z,43.8,TA120-T246183
1695917923000,2023-09-28T16:18:43Z,56.2,TA120-T246187
1695917923000,2023-09-28T16:18:43Z,60.1,TA120-T246191
1695917923000,2023-09-28T16:18:43Z,62.9,TA120-T246184
1695917924000,2023-09-28T16:18:44Z,61.2,TA120-T246191
1695917924000,2023-09-28T16:18:44Z,60.2,TA120-T246184
1695917924000,2023-09-28T16:18:44Z,43.9,TA120-T246183
1695917924000,2023-09-28T16:18:44Z,56.8,TA120-T246187
1695917925000,2023-09-28T16:18:45Z,44,TA120-T246183
1695917925000,2023-09-28T16:18:45Z,57.4,TA120-T246187
1695917925000,2023-09-28T16:18:45Z,59.2,TA120-T246191
1695917925000,2023-09-28T16:18:45Z,61.7,TA120-T246184
1695917926000,2023-09-28T16:18:46Z,58,TA120-T246191
1695917926000,2023-09-28T16:18:46Z,58.2,TA120-T246184
1695917926000,2023-09-28T16:18:46Z,43.9,TA120-T246183
1695917926000,2023-09-28T16:18:46Z,57.4,TA120-T246187
1695917927000,2023-09-28T16:18:47Z,43.6,TA120-T246183
1695917927000,2023-09-28T16:18:47Z,56.8,TA120-T246187
1695917927000,2023-09-28T16:18:47Z,58.7,TA120-T246191
1695917927000,2023-09-28T16:18:47Z,57.8,TA120-T246184
1695917928000,2023-09-28T16:18:48Z,58.7,TA120-T246191
1695917928000,2023-09-28T16:18:48Z,59,TA120-T246184
1695917928000,2023-09-28T16:18:48Z,43.7,TA120-T246183
1695917928000,2023-09-28T16:18:48Z,56.8,TA120-T246187
1695917929000,2023-09-28T16:18:49Z,43.8,TA120-T246183
1695917929000,2023-09-28T16:18:49Z,56.1,TA120-T246187
1695917929000,2023-09-28T16:18:49Z,58.2,TA120-T246191
1695917929000,2023-09-28T16:18:49Z,62,TA120-T246184
1695917930000,2023-09-28T16:18:50Z,58.5,TA120-T246191
1695917930000,2023-09-28T16:18:50Z,65,TA120-T246184
1695917930000,2023-09-28T16:18:50Z,43.7,TA120-T246183
1695917930000,2023-09-28T16:18:50Z,56.5,TA120-T246187
1695917931000,2023-09-28T16:18:51Z,43.2,TA120-T246183
1695917931000,2023-09-28T16:18:51Z,57.1,TA120-T246187
1695917931000,2023-09-28T16:18:51Z,59,TA120-T246191
1695917931000,2023-09-28T16:18:51Z,59.9,TA120-T246184
1695917932000,2023-09-28T16:18:52Z,58.2,TA120-T246191
1695917932000,2023-09-28T16:18:52Z,66.1,TA120-T246184
1695917932000,2023-09-28T16:18:52Z,43.5,TA120-T246183
1695917932000,2023-09-28T16:18:52Z,57.2,TA120-T246187
1695917933000,2023-09-28T16:18:53Z,43.5,TA120-T246183
1695917933000,2023-09-28T16:18:53Z,58.2,TA120-T246187
1695917933000,2023-09-28T16:18:53Z,57.2,TA120-T246191
1695917933000,2023-09-28T16:18:53Z,63.5,TA120-T246184
1695917934000,2023-09-28T16:18:54Z,56.8,TA120-T246191
1695917934000,2023-09-28T16:18:54Z,64,TA120-T246184
1695917934000,2023-09-28T16:18:54Z,43.4,TA120-T246183
1695917934000,2023-09-28T16:18:54Z,58.5,TA120-T246187
1695917935000,2023-09-28T16:18:55Z,43.4,TA120-T246183
1695917935000,2023-09-28T16:18:55Z,59.9,TA120-T246187
1695917935000,2023-09-28T16:18:55Z,56.2,TA120-T246191
1695917935000,2023-09-28T16:18:55Z,62.9,TA120-T246184
1695917936000,2023-09-28T16:18:56Z,56.4,TA120-T246191
1695917936000,2023-09-28T16:18:56Z,68.1,TA120-T246184
1695917936000,2023-09-28T16:18:56Z,43.5,TA120-T246183
1695917936000,2023-09-28T16:18:56Z,60.3,TA120-T246187
1695917937000,2023-09-28T16:18:57Z,43.3,TA120-T246183
1695917937000,2023-09-28T16:18:57Z,61.2,TA120-T246187
1695917937000,2023-09-28T16:18:57Z,57.6,TA120-T246191
1695917937000,2023-09-28T16:18:57Z,66,TA120-T246184
1695917938000,2023-09-28T16:18:58Z,53.5,TA120-T246191
1695917938000,2023-09-28T16:18:58Z,68.9,TA120-T246184
1695917938000,2023-09-28T16:18:58Z,43.6,TA120-T246183
1695917938000,2023-09-28T16:18:58Z,61.4,TA120-T246187
1695917939000,2023-09-28T16:18:59Z,43.6,TA120-T246183
1695917939000,2023-09-28T16:18:59Z,61.6,TA120-T246187
1695917939000,2023-09-28T16:18:59Z,53.6,TA120-T246191
1695917939000,2023-09-28T16:18:59Z,66.3,TA120-T246184
1695917940000,2023-09-28T16:19:00Z,55.2,TA120-T246191
1695917940000,2023-09-28T16:19:00Z,65.2,TA120-T246184
1695917940000,2023-09-28T16:19:00Z,43.2,TA120-T246183
1695917940000,2023-09-28T16:19:00Z,61.6,TA120-T246187
1695917941000,2023-09-28T16:19:01Z,43.5,TA120-T246183
1695917941000,2023-09-28T16:19:01Z,62,TA120-T246187
1695917941000,2023-09-28T16:19:01Z,57.6,TA120-T246191
1695917941000,2023-09-28T16:19:01Z,62.4,TA120-T246184
1695917942000,2023-09-28T16:19:02Z,53.7,TA120-T246191
1695917942000,2023-09-28T16:19:02Z,64.4,TA120-T246184
1695917942000,2023-09-28T16:19:02Z,43.5,TA120-T246183
1695917942000,2023-09-28T16:19:02Z,61.8,TA120-T246187
1695917943000,2023-09-28T16:19:03Z,43.5,TA120-T246183
1695917943000,2023-09-28T16:19:03Z,62.1,TA120-T246187
1695917943000,2023-09-28T16:19:03Z,53.7,TA120-T246191
1695917943000,2023-09-28T16:19:03Z,63.2,TA120-T246184
1695917944000,2023-09-28T16:19:04Z,54.7,TA120-T246191
1695917944000,2023-09-28T16:19:04Z,62.5,TA120-T246184
1695917944000,2023-09-28T16:19:04Z,43.3,TA120-T246183
1695917944000,2023-09-28T16:19:04Z,61.6,TA120-T246187
1695917945000,2023-09-28T16:19:05Z,43.2,TA120-T246183
1695917945000,2023-09-28T16:19:05Z,61.9,TA120-T246187
1695917945000,2023-09-28T16:19:05Z,53.8,TA120-T246191
1695917945000,2023-09-28T16:19:05Z,59.8,TA120-T246184
1695917946000,2023-09-28T16:19:06Z,54.4,TA120-T246191
1695917946000,2023-09-28T16:19:06Z,61.3,TA120-T246184
1695917946000,2023-09-28T16:19:06Z,43.4,TA120-T246183
1695917946000,2023-09-28T16:19:06Z,62.2,TA120-T246187
1695917947000,2023-09-28T16:19:07Z,43.4,TA120-T246183
1695917947000,2023-09-28T16:19:07Z,62.3,TA120-T246187
1695917947000,2023-09-28T16:19:07Z,55.5,TA120-T246191
1695917947000,2023-09-28T16:19:07Z,62.7,TA120-T246184
1695917948000,2023-09-28T16:19:08Z,55.1,TA120-T246191
1695917948000,2023-09-28T16:19:08Z,62,TA120-T246184
1695917948000,2023-09-28T16:19:08Z,43.5,TA120-T246183
1695917948000,2023-09-28T16:19:08Z,62.5,TA120-T246187
1695917949000,2023-09-28T16:19:09Z,43.3,TA120-T246183
1695917949000,2023-09-28T16:19:09Z,62.2,TA120-T246187
1695917949000,2023-09-28T16:19:09Z,56.7,TA120-T246191
1695917949000,2023-09-28T16:19:09Z,62.9,TA120-T246184
1695917950000,2023-09-28T16:19:10Z,57.9,TA120-T246191
1695917950000,2023-09-28T16:19:10Z,67.7,TA120-T246184
1695917950000,2023-09-28T16:19:10Z,43.2,TA120-T246183
1695917950000,2023-09-28T16:19:10Z,62.2,TA120-T246187
1695917951000,2023-09-28T16:19:11Z,43.4,TA120-T246183
1695917951000,2023-09-28T16:19:11Z,62.1,TA120-T246187
1695917951000,2023-09-28T16:19:11Z,59.3,TA120-T246191
1695917951000,2023-09-28T16:19:11Z,64.3,TA120-T246184
1695917952000,2023-09-28T16:19:12Z,59.4,TA120-T246191
1695917952000,2023-09-28T16:19:12Z,63.4,TA120-T246184
1695917952000,2023-09-28T16:19:12Z,43.4,TA120-T246183
1695917952000,2023-09-28T16:19:12Z,64,TA120-T246187
1695917953000,2023-09-28T16:19:13Z,43.4,TA120-T246183
1695917953000,2023-09-28T16:19:13Z,61.5,TA120-T246187
1695917953000,2023-09-28T16:19:13Z,55.7,TA120-T246191
1695917953000,2023-09-28T16:19:13Z,63.9,TA120-T246184
1695917954000,2023-09-28T16:19:14Z,54.9,TA120-T246191
1695917954000,2023-09-28T16:19:14Z,62.8,TA120-T246184
1695917954000,2023-09-28T16:19:14Z,43.4,TA120-T246183
1695917954000,2023-09-28T16:19:14Z,61,TA120-T246187
1695917955000,2023-09-28T16:19:15Z,43.2,TA120-T246183
1695917955000,2023-09-28T16:19:15Z,61.3,TA120-T246187
1695917955000,2023-09-28T16:19:15Z,53.1,TA120-T246191
1695917955000,2023-09-28T16:19:15Z,59.7,TA120-T246184
1695917956000,2023-09-28T16:19:16Z,53.2,TA120-T246191
1695917956000,2023-09-28T16:19:16Z,61.8,TA120-T246184
1695917956000,2023-09-28T16:19:16Z,43.4,TA120-T246183
1695917956000,2023-09-28T16:19:16Z,61.7,TA120-T246187
1695917957000,2023-09-28T16:19:17Z,43.4,TA120-T246183
1695917957000,2023-09-28T16:19:17Z,61.4,TA120-T246187
1695917957000,2023-09-28T16:19:17Z,52.8,TA120-T246191
1695917957000,2023-09-28T16:19:17Z,61.4,TA120-T246184
1695917958000,2023-09-28T16:19:18Z,52.6,TA120-T246191
1695917958000,2023-09-28T16:19:18Z,59.4,TA120-T246184
1695917958000,2023-09-28T16:19:18Z,43.4,TA120-T246183
1695917958000,2023-09-28T16:19:18Z,61.1,TA120-T246187
