time,readable_time,dBA,dev-id
1684441684000,2023-05-18T20:28:04Z,33.8,TA120-T246183
1684441697000,2023-05-18T20:28:17Z,49.4,TA120-T246191
1684441727000,2023-05-18T20:28:47Z,69.5,TA120-T246184
1684441734000,2023-05-18T20:28:54Z,51.5,TA120-T246187
1684441744000,2023-05-18T20:29:04Z,33.9,TA120-T246183
1684441757000,2023-05-18T20:29:17Z,48.8,TA120-T246191
1684441787000,2023-05-18T20:29:47Z,63.5,TA120-T246184
1684441794000,2023-05-18T20:29:54Z,53.8,TA120-T246187
1684441804000,2023-05-18T20:30:04Z,33.9,TA120-T246183
1684441817000,2023-05-18T20:30:17Z,51.8,TA120-T246191
1684441847000,2023-05-18T20:30:47Z,68.6,TA120-T246184
1684441854000,2023-05-18T20:30:54Z,50.8,TA120-T246187
1684441864000,2023-05-18T20:31:04Z,33.9,TA120-T246183
1684441877000,2023-05-18T20:31:17Z,51.4,TA120-T246191
1684441907000,2023-05-18T20:31:47Z,56,TA120-T246184
1684441914000,2023-05-18T20:31:54Z,53.3,TA120-T246187
1684441924000,2023-05-18T20:32:04Z,33.7,TA120-T246183
1684441937000,2023-05-18T20:32:17Z,51.3,TA120-T246191
1684441967000,2023-05-18T20:32:47Z,60,TA120-T246184
1684441974000,2023-05-18T20:32:54Z,53.2,TA120-T246187
1684441984000,2023-05-18T20:33:04Z,34,TA120-T246183
1684441997000,2023-05-18T20:33:17Z,50.7,TA120-T246191
1684442027000,2023-05-18T20:33:47Z,66.1,TA120-T246184
1684442034000,2023-05-18T20:33:54Z,57.4,TA120-T246187
1684442044000,2023-05-18T20:34:04Z,33.7,TA120-T246183
1684442057000,2023-05-18T20:34:17Z,50,TA120-T246191
1684442087000,2023-05-18T20:34:47Z,70.1,TA120-T246184
1684442094000,2023-05-18T20:34:54Z,54.5,TA120-T246187
1684442104000,2023-05-18T20:35:04Z,33.8,TA120-T246183
1684442117000,2023-05-18T20:35:17Z,50.9,TA120-T246191
1684442147000,2023-05-18T20:35:47Z,64.1,TA120-T246184
1684442154000,2023-05-18T20:35:54Z,55.3,TA120-T246187
1684442164000,2023-05-18T20:36:04Z,33.8,TA120-T246183
1684442177000,2023-05-18T20:36:17Z,52.4,TA120-T246191
1684442207000,2023-05-18T20:36:47Z,61.7,TA120-T246184
1684442214000,2023-05-18T20:36:54Z,54.1,TA120-T246187
1684442224000,2023-05-18T20:37:04Z,33.8,TA120-T246183
1684442237000,2023-05-18T20:37:17Z,48.2,TA120-T246191
1684442267000,2023-05-18T20:37:47Z,71,TA120-T246184
1684442274000,2023-05-18T20:37:54Z,53.4,TA120-T246187
1684442284000,2023-05-18T20:38:04Z,33.9,TA120-T246183
1684442297000,2023-05-18T20:38:17Z,52,TA120-T246191
1684442327000,2023-05-18T20:38:47Z,70.1,TA120-T246184
1684442334000,2023-05-18T20:38:54Z,54.5,TA120-T246187
1684442344000,2023-05-18T20:39:04Z,34.1,TA120-T246183
1684442357000,2023-05-18T20:39:17Z,54.8,TA120-T246191
1684442387000,2023-05-18T20:39:47Z,66.6,TA120-T246184
1684442394000,2023-05-18T20:39:54Z,55.9,TA120-T246187
1684442404000,2023-05-18T20:40:04Z,34,TA120-T246183
1684442417000,2023-05-18T20:40:17Z,48.4,TA120-T246191
1684442447000,2023-05-18T20:40:47Z,69,TA120-T246184
1684442454000,2023-05-18T20:40:54Z,52.1,TA120-T246187
1684442464000,2023-05-18T20:41:04Z,33.9,TA120-T246183
1684442477000,2023-05-18T20:41:17Z,52.2,TA120-T246191
1684442507000,2023-05-18T20:41:47Z,66,TA120-T246184
1684442514000,2023-05-18T20:41:54Z,52.6,TA120-T246187
1684442524000,2023-05-18T20:42:04Z,33.9,TA120-T246183
1684442537000,2023-05-18T20:42:17Z,53.6,TA120-T246191
1684442567000,2023-05-18T20:42:47Z,70.9,TA120-T246184
1684442574000,2023-05-18T20:42:54Z,53.8,TA120-T246187
1684442584000,2023-05-18T20:43:04Z,33.8,TA120-T246183
1684442597000,2023-05-18T20:43:17Z,49.9,TA120-T246191
1684442627000,2023-05-18T20:43:47Z,64.7,TA120-T246184
1684442634000,2023-05-18T20:43:54Z,50,TA120-T246187
1684442644000,2023-05-18T20:44:04Z,35.1,TA120-T246183
1684442657000,2023-05-18T20:44:17Z,54.1,TA120-T246191
1684442687000,2023-05-18T20:44:47Z,64.3,TA120-T246184
1684442694000,2023-05-18T20:44:54Z,53.3,TA120-T246187
1684442704000,2023-05-18T20:45:04Z,33.9,TA120-T246183
1684442717000,2023-05-18T20:45:17Z,52,TA120-T246191
1684442747000,2023-05-18T20:45:47Z,63.6,TA120-T246184
1684442754000,2023-05-18T20:45:54Z,53.2,TA120-T246187
1684442764000,2023-05-18T20:46:04Z,34,TA120-T246183
1684442777000,2023-05-18T20:46:17Z,53.6,TA120-T246191
1684442807000,2023-05-18T20:46:47Z,67.1,TA120-T246184
1684442814000,2023-05-18T20:46:54Z,53,TA120-T246187
1684442824000,2023-05-18T20:47:04Z,34.1,TA120-T246183
1684442837000,2023-05-18T20:47:17Z,49.3,TA120-T246191
1684442867000,2023-05-18T20:47:47Z,61.9,TA120-T246184
1684442874000,2023-05-18T20:47:54Z,47,TA120-T246187
1684442884000,2023-05-18T20:48:04Z,34,TA120-T246183
1684442897000,2023-05-18T20:48:17Z,52.1,TA120-T246191
1684442927000,2023-05-18T20:48:47Z,67.2,TA120-T246184
1684442934000,2023-05-18T20:48:54Z,52.8,TA120-T246187
1684442944000,2023-05-18T20:49:04Z,34,TA120-T246183
1684442957000,2023-05-18T20:49:17Z,53,TA120-T246191
1684442987000,2023-05-18T20:49:47Z,69.8,TA120-T246184
1684442994000,2023-05-18T20:49:54Z,52.6,TA120-T246187
1684443004000,2023-05-18T20:50:04Z,34.1,TA120-T246183
1684443017000,2023-05-18T20:50:17Z,51.7,TA120-T246191
1684443047000,2023-05-18T20:50:47Z,67.6,TA120-T246184
1684443054000,2023-05-18T20:50:54Z,51,TA120-T246187
1684443064000,2023-05-18T20:51:04Z,34,TA120-T246183
1684443077000,2023-05-18T20:51:17Z,49.3,TA120-T246191
1684443107000,2023-05-18T20:51:47Z,67.3,TA120-T246184
1684443114000,2023-05-18T20:51:54Z,54,TA120-T246187
1684443124000,2023-05-18T20:52:04Z,34,TA120-T246183
1684443137000,2023-05-18T20:52:17Z,51.3,TA120-T246191
1684443167000,2023-05-18T20:52:47Z,63,TA120-T246184
1684443174000,2023-05-18T20:52:54Z,54.4,TA120-T246187
1684443184000,2023-05-18T20:53:04Z,34.8,TA120-T246183
1684443197000,2023-05-18T20:53:17Z,50,TA120-T246191
1684443227000,2023-05-18T20:53:47Z,62.8,TA120-T246184
1684443234000,2023-05-18T20:53:54Z,55.1,TA120-T246187
1684443244000,2023-05-18T20:54:04Z,34,TA120-T246183
1684443257000,2023-05-18T20:54:17Z,50.7,TA120-T246191
1684443287000,2023-05-18T20:54:47Z,63.9,TA120-T246184
1684443294000,2023-05-18T20:54:54Z,54.1,TA120-T246187
1684443304000,2023-05-18T20:55:04Z,34,TA120-T246183
1684443317000,2023-05-18T20:55:17Z,51,TA120-T246191
1684443347000,2023-05-18T20:55:47Z,68.3,TA120-T246184
1684443354000,2023-05-18T20:55:54Z,52.3,TA120-T246187
1684443364000,2023-05-18T20:56:04Z,34.1,TA120-T246183
1684443377000,2023-05-18T20:56:17Z,51.5,TA120-T246191
1684443407000,2023-05-18T20:56:47Z,61.2,TA120-T246184
1684443414000,2023-05-18T20:56:54Z,55.1,TA120-T246187
1684443424000,2023-05-18T20:57:04Z,35.9,TA120-T246183
1684443437000,2023-05-18T20:57:17Z,52.6,TA120-T246191
1684443467000,2023-05-18T20:57:47Z,62.1,TA120-T246184
1684443474000,2023-05-18T20:57:54Z,56.2,TA120-T246187
1684443484000,2023-05-18T20:58:04Z,33.9,TA120-T246183
1684443497000,2023-05-18T20:58:17Z,49.7,TA120-T246191
1684443527000,2023-05-18T20:58:47Z,69.4,TA120-T246184
1684443534000,2023-05-18T20:58:54Z,51.8,TA120-T246187
1684443544000,2023-05-18T20:59:04Z,34,TA120-T246183
1684443557000,2023-05-18T20:59:17Z,53.3,TA120-T246191
1684443587000,2023-05-18T20:59:47Z,66.8,TA120-T246184
1684443594000,2023-05-18T20:59:54Z,53,TA120-T246187
1684443604000,2023-05-18T21:00:04Z,34.2,TA120-T246183
1684443617000,2023-05-18T21:00:17Z,50.3,TA120-T246191
1684443647000,2023-05-18T21:00:47Z,60.8,TA120-T246184
1684443654000,2023-05-18T21:00:54Z,55,TA120-T246187
1684443664000,2023-05-18T21:01:04Z,34.1,TA120-T246183
1684443677000,2023-05-18T21:01:17Z,46.7,TA120-T246191
1684443707000,2023-05-18T21:01:47Z,68.5,TA120-T246184
1684443714000,2023-05-18T21:01:54Z,54.5,TA120-T246187
1684443724000,2023-05-18T21:02:04Z,34.1,TA120-T246183
1684443737000,2023-05-18T21:02:17Z,48.7,TA120-T246191
1684443767000,2023-05-18T21:02:47Z,64.5,TA120-T246184
1684443774000,2023-05-18T21:02:54Z,54.4,TA120-T246187
1684443784000,2023-05-18T21:03:04Z,34,TA120-T246183
1684443797000,2023-05-18T21:03:17Z,50.6,TA120-T246191
1684443827000,2023-05-18T21:03:47Z,63.3,TA120-T246184
1684443834000,2023-05-18T21:03:54Z,51,TA120-T246187
1684443844000,2023-05-18T21:04:04Z,33.9,TA120-T246183
1684443857000,2023-05-18T21:04:17Z,54.7,TA120-T246191
1684443887000,2023-05-18T21:04:47Z,65.2,TA120-T246184
1684443894000,2023-05-18T21:04:54Z,54.5,TA120-T246187
1684443904000,2023-05-18T21:05:04Z,34,TA120-T246183
1684443917000,2023-05-18T21:05:17Z,49.1,TA120-T246191
1684443947000,2023-05-18T21:05:47Z,65.4,TA120-T246184
1684443954000,2023-05-18T21:05:54Z,50.9,TA120-T246187
1684443964000,2023-05-18T21:06:04Z,38.2,TA120-T246183
1684443977000,2023-05-18T21:06:17Z,50.3,TA120-T246191
1684444007000,2023-05-18T21:06:47Z,66.5,TA120-T246184
1684444014000,2023-05-18T21:06:54Z,54.3,TA120-T246187
1684444024000,2023-05-18T21:07:04Z,33.9,TA120-T246183
1684444037000,2023-05-18T21:07:17Z,48.8,TA120-T246191
1684444067000,2023-05-18T21:07:47Z,65.8,TA120-T246184
1684444074000,2023-05-18T21:07:54Z,56.9,TA120-T246187
1684444084000,2023-05-18T21:08:04Z,33.7,TA120-T246183
1684444097000,2023-05-18T21:08:17Z,50,TA120-T246191
1684444127000,2023-05-18T21:08:47Z,66.2,TA120-T246184
1684444134000,2023-05-18T21:08:54Z,52.7,TA120-T246187
1684444144000,2023-05-18T21:09:04Z,33.7,TA120-T246183
1684444157000,2023-05-18T21:09:17Z,49.4,TA120-T246191
1684444187000,2023-05-18T21:09:47Z,68.7,TA120-T246184
1684444194000,2023-05-18T21:09:54Z,49.4,TA120-T246187
1684444204000,2023-05-18T21:10:04Z,33.9,TA120-T246183
1684444217000,2023-05-18T21:10:17Z,46.4,TA120-T246191
1684444247000,2023-05-18T21:10:47Z,66.8,TA120-T246184
1684444254000,2023-05-18T21:10:54Z,53,TA120-T246187
1684444264000,2023-05-18T21:11:04Z,33.8,TA120-T246183
1684444277000,2023-05-18T21:11:17Z,47.1,TA120-T246191
1684444307000,2023-05-18T21:11:47Z,63.8,TA120-T246184
1684444314000,2023-05-18T21:11:54Z,53.3,TA120-T246187
1684444324000,2023-05-18T21:12:04Z,33.9,TA120-T246183
1684444337000,2023-05-18T21:12:17Z,50.6,TA120-T246191
1684444367000,2023-05-18T21:12:47Z,66.6,TA120-T246184
1684444374000,2023-05-18T21:12:54Z,51.7,TA120-T246187
1684444384000,2023-05-18T21:13:04Z,34.1,TA120-T246183
1684444397000,2023-05-18T21:13:17Z,46.5,TA120-T246191
1684444427000,2023-05-18T21:13:47Z,53.2,TA120-T246184
1684444434000,2023-05-18T21:13:54Z,53,TA120-T246187
1684444444000,2023-05-18T21:14:04Z,33.8,TA120-T246183
1684444457000,2023-05-18T21:14:17Z,46.7,TA120-T246191
1684444487000,2023-05-18T21:14:47Z,61.8,TA120-T246184
1684444494000,2023-05-18T21:14:54Z,53.2,TA120-T246187
1684444504000,2023-05-18T21:15:04Z,33.7,TA120-T246183
1684444517000,2023-05-18T21:15:17Z,51.3,TA120-T246191
1684444547000,2023-05-18T21:15:47Z,64.4,TA120-T246184
1684444554000,2023-05-18T21:15:54Z,52,TA120-T246187
1684444564000,2023-05-18T21:16:04Z,33.8,TA120-T246183
1684444577000,2023-05-18T21:16:17Z,48.7,TA120-T246191
1684444607000,2023-05-18T21:16:47Z,68.6,TA120-T246184
1684444614000,2023-05-18T21:16:54Z,52.5,TA120-T246187
1684444624000,2023-05-18T21:17:04Z,37.4,TA120-T246183
1684444637000,2023-05-18T21:17:17Z,51.7,TA120-T246191
1684444667000,2023-05-18T21:17:47Z,63.4,TA120-T246184
1684444674000,2023-05-18T21:17:54Z,52,TA120-T246187
1684444684000,2023-05-18T21:18:04Z,33.8,TA120-T246183
1684444697000,2023-05-18T21:18:17Z,48.8,TA120-T246191
1684444727000,2023-05-18T21:18:47Z,65.3,TA120-T246184
1684444734000,2023-05-18T21:18:54Z,54.1,TA120-T246187
1684444744000,2023-05-18T21:19:04Z,34,TA120-T246183
1684444757000,2023-05-18T21:19:17Z,53.9,TA120-T246191
1684444787000,2023-05-18T21:19:47Z,66.7,TA120-T246184
1684444794000,2023-05-18T21:19:54Z,53.1,TA120-T246187
1684444804000,2023-05-18T21:20:04Z,33.7,TA120-T246183
1684444817000,2023-05-18T21:20:17Z,47.2,TA120-T246191
1684444847000,2023-05-18T21:20:47Z,62.4,TA120-T246184
1684444854000,2023-05-18T21:20:54Z,51.8,TA120-T246187
1684444864000,2023-05-18T21:21:04Z,33.8,TA120-T246183
1684444877000,2023-05-18T21:21:17Z,51.9,TA120-T246191
1684444907000,2023-05-18T21:21:47Z,67.3,TA120-T246184
1684444914000,2023-05-18T21:21:54Z,52.4,TA120-T246187
1684444924000,2023-05-18T21:22:04Z,34,TA120-T246183
1684444937000,2023-05-18T21:22:17Z,47.4,TA120-T246191
1684444967000,2023-05-18T21:22:47Z,69.1,TA120-T246184
1684444974000,2023-05-18T21:22:54Z,52.6,TA120-T246187
1684444984000,2023-05-18T21:23:04Z,34,TA120-T246183
1684444997000,2023-05-18T21:23:17Z,49.2,TA120-T246191
1684445027000,2023-05-18T21:23:47Z,65,TA120-T246184
1684445034000,2023-05-18T21:23:54Z,51.3,TA120-T246187
1684445044000,2023-05-18T21:24:04Z,33.7,TA120-T246183
1684445057000,2023-05-18T21:24:17Z,49.9,TA120-T246191
1684445087000,2023-05-18T21:24:47Z,62.8,TA120-T246184
1684445094000,2023-05-18T21:24:54Z,55.5,TA120-T246187
1684445104000,2023-05-18T21:25:04Z,33.7,TA120-T246183
1684445117000,2023-05-18T21:25:17Z,47,TA120-T246191
1684445147000,2023-05-18T21:25:47Z,69.1,TA120-T246184
1684445154000,2023-05-18T21:25:54Z,54.8,TA120-T246187
1684445164000,2023-05-18T21:26:04Z,33.7,TA120-T246183
1684445177000,2023-05-18T21:26:17Z,49.4,TA120-T246191
1684445207000,2023-05-18T21:26:47Z,65.7,TA120-T246184
1684445214000,2023-05-18T21:26:54Z,54.8,TA120-T246187
1684445224000,2023-05-18T21:27:04Z,33.7,TA120-T246183
1684445237000,2023-05-18T21:27:17Z,47.4,TA120-T246191
1684445267000,2023-05-18T21:27:47Z,65.5,TA120-T246184
1684445274000,2023-05-18T21:27:54Z,59.2,TA120-T246187
1684445284000,2023-05-18T21:28:04Z,33.8,TA120-T246183
1684445297000,2023-05-18T21:28:17Z,51.6,TA120-T246191
1684445327000,2023-05-18T21:28:47Z,67.3,TA120-T246184
1684445334000,2023-05-18T21:28:54Z,56.4,TA120-T246187
1684445344000,2023-05-18T21:29:04Z,33.9,TA120-T246183
1684445357000,2023-05-18T21:29:17Z,46.8,TA120-T246191
1684445387000,2023-05-18T21:29:47Z,60.9,TA120-T246184
1684445394000,2023-05-18T21:29:54Z,50.5,TA120-T246187
1684445404000,2023-05-18T21:30:04Z,33.7,TA120-T246183
1684445417000,2023-05-18T21:30:17Z,51.2,TA120-T246191
1684445447000,2023-05-18T21:30:47Z,62.3,TA120-T246184
1684445454000,2023-05-18T21:30:54Z,52.2,TA120-T246187
1684445464000,2023-05-18T21:31:04Z,33.9,TA120-T246183
1684445477000,2023-05-18T21:31:17Z,49.8,TA120-T246191
1684445507000,2023-05-18T21:31:47Z,61.4,TA120-T246184
1684445514000,2023-05-18T21:31:54Z,53.5,TA120-T246187
1684445524000,2023-05-18T21:32:04Z,33.8,TA120-T246183
1684445537000,2023-05-18T21:32:17Z,46.5,TA120-T246191
1684445567000,2023-05-18T21:32:47Z,65,TA120-T246184
1684445574000,2023-05-18T21:32:54Z,53.3,TA120-T246187
1684445584000,2023-05-18T21:33:04Z,33.8,TA120-T246183
1684445597000,2023-05-18T21:33:17Z,51.8,TA120-T246191
1684445627000,2023-05-18T21:33:47Z,64.4,TA120-T246184
1684445634000,2023-05-18T21:33:54Z,52.1,TA120-T246187
1684445644000,2023-05-18T21:34:04Z,33.7,TA120-T246183
1684445657000,2023-05-18T21:34:17Z,49.5,TA120-T246191
1684445687000,2023-05-18T21:34:47Z,69.3,TA120-T246184
1684445694000,2023-05-18T21:34:54Z,51,TA120-T246187
1684445704000,2023-05-18T21:35:04Z,33.8,TA120-T246183
1684445717000,2023-05-18T21:35:17Z,47.9,TA120-T246191
1684445747000,2023-05-18T21:35:47Z,65.5,TA120-T246184
1684445754000,2023-05-18T21:35:54Z,53.7,TA120-T246187
1684445764000,2023-05-18T21:36:04Z,33.8,TA120-T246183
1684445777000,2023-05-18T21:36:17Z,47.8,TA120-T246191
1684445807000,2023-05-18T21:36:47Z,67.7,TA120-T246184
1684445814000,2023-05-18T21:36:54Z,52.8,TA120-T246187
1684445824000,2023-05-18T21:37:04Z,33.7,TA120-T246183
1684445837000,2023-05-18T21:37:17Z,47.1,TA120-T246191
1684445867000,2023-05-18T21:37:47Z,65.5,TA120-T246184
1684445874000,2023-05-18T21:37:54Z,55.8,TA120-T246187
1684445884000,2023-05-18T21:38:04Z,33.7,TA120-T246183
1684445897000,2023-05-18T21:38:17Z,52.3,TA120-T246191
1684445927000,2023-05-18T21:38:47Z,59,TA120-T246184
1684445934000,2023-05-18T21:38:54Z,53.5,TA120-T246187
1684445944000,2023-05-18T21:39:04Z,33.9,TA120-T246183
1684445957000,2023-05-18T21:39:17Z,50.6,TA120-T246191
1684445987000,2023-05-18T21:39:47Z,60.5,TA120-T246184
1684445994000,2023-05-18T21:39:54Z,54.8,TA120-T246187
1684446004000,2023-05-18T21:40:04Z,33.5,TA120-T246183
1684446017000,2023-05-18T21:40:17Z,46.8,TA120-T246191
1684446047000,2023-05-18T21:40:47Z,64.6,TA120-T246184
1684446054000,2023-05-18T21:40:54Z,51.8,TA120-T246187
1684446064000,2023-05-18T21:41:04Z,33.6,TA120-T246183
1684446077000,2023-05-18T21:41:17Z,48.5,TA120-T246191
1684446107000,2023-05-18T21:41:47Z,63.6,TA120-T246184
1684446114000,2023-05-18T21:41:54Z,51.7,TA120-T246187
1684446124000,2023-05-18T21:42:04Z,33.5,TA120-T246183
1684446137000,2023-05-18T21:42:17Z,57.7,TA120-T246191
1684446167000,2023-05-18T21:42:47Z,63.9,TA120-T246184
1684446174000,2023-05-18T21:42:54Z,49.3,TA120-T246187
1684446184000,2023-05-18T21:43:04Z,33.7,TA120-T246183
1684446197000,2023-05-18T21:43:17Z,49.6,TA120-T246191
1684446227000,2023-05-18T21:43:47Z,59.6,TA120-T246184
1684446234000,2023-05-18T21:43:54Z,54.5,TA120-T246187
1684446244000,2023-05-18T21:44:04Z,33.8,TA120-T246183
1684446257000,2023-05-18T21:44:17Z,46.3,TA120-T246191
1684446287000,2023-05-18T21:44:47Z,63.5,TA120-T246184
1684446294000,2023-05-18T21:44:54Z,57,TA120-T246187
1684446304000,2023-05-18T21:45:04Z,33.5,TA120-T246183
1684446317000,2023-05-18T21:45:17Z,48.6,TA120-T246191
1684446347000,2023-05-18T21:45:47Z,61.4,TA120-T246184
1684446354000,2023-05-18T21:45:54Z,58.7,TA120-T246187
1684446364000,2023-05-18T21:46:04Z,33.5,TA120-T246183
1684446377000,2023-05-18T21:46:17Z,46.1,TA120-T246191
1684446407000,2023-05-18T21:46:47Z,61.9,TA120-T246184
1684446414000,2023-05-18T21:46:54Z,54.2,TA120-T246187
1684446424000,2023-05-18T21:47:04Z,33.6,TA120-T246183
1684446437000,2023-05-18T21:47:17Z,47.9,TA120-T246191
1684446467000,2023-05-18T21:47:47Z,63.5,TA120-T246184
1684446474000,2023-05-18T21:47:54Z,58.6,TA120-T246187
1684446484000,2023-05-18T21:48:04Z,33.8,TA120-T246183
1684446497000,2023-05-18T21:48:17Z,50.5,TA120-T246191
1684446527000,2023-05-18T21:48:47Z,64.5,TA120-T246184
1684446534000,2023-05-18T21:48:54Z,57.7,TA120-T246187
1684446544000,2023-05-18T21:49:04Z,33.6,TA120-T246183
1684446557000,2023-05-18T21:49:17Z,50.5,TA120-T246191
1684446587000,2023-05-18T21:49:47Z,67.2,TA120-T246184
1684446594000,2023-05-18T21:49:54Z,58.8,TA120-T246187
1684446604000,2023-05-18T21:50:04Z,33.6,TA120-T246183
1684446617000,2023-05-18T21:50:17Z,46.5,TA120-T246191
1684446647000,2023-05-18T21:50:47Z,59.4,TA120-T246184
1684446654000,2023-05-18T21:50:54Z,56.6,TA120-T246187
1684446664000,2023-05-18T21:51:04Z,33.7,TA120-T246183
1684446677000,2023-05-18T21:51:17Z,51.7,TA120-T246191
1684446707000,2023-05-18T21:51:47Z,63.8,TA120-T246184
1684446714000,2023-05-18T21:51:54Z,52.9,TA120-T246187
1684446724000,2023-05-18T21:52:04Z,33.6,TA120-T246183
1684446737000,2023-05-18T21:52:17Z,47.4,TA120-T246191
1684446767000,2023-05-18T21:52:47Z,58.7,TA120-T246184
1684446774000,2023-05-18T21:52:54Z,52.2,TA120-T246187
1684446784000,2023-05-18T21:53:04Z,33.6,TA120-T246183
1684446797000,2023-05-18T21:53:17Z,46.2,TA120-T246191
1684446827000,2023-05-18T21:53:47Z,60.1,TA120-T246184
1684446834000,2023-05-18T21:53:54Z,50.5,TA120-T246187
1684446844000,2023-05-18T21:54:04Z,33.6,TA120-T246183
1684446857000,2023-05-18T21:54:17Z,47.1,TA120-T246191
1684446887000,2023-05-18T21:54:47Z,60.9,TA120-T246184
1684446894000,2023-05-18T21:54:54Z,50.7,TA120-T246187
1684446904000,2023-05-18T21:55:04Z,33.6,TA120-T246183
1684446917000,2023-05-18T21:55:17Z,48.3,TA120-T246191
1684446947000,2023-05-18T21:55:47Z,66.6,TA120-T246184
1684446954000,2023-05-18T21:55:54Z,51.7,TA120-T246187
1684446964000,2023-05-18T21:56:04Z,33.8,TA120-T246183
1684446977000,2023-05-18T21:56:17Z,46.2,TA120-T246191
1684447007000,2023-05-18T21:56:47Z,64.5,TA120-T246184
1684447014000,2023-05-18T21:56:54Z,53.5,TA120-T246187
1684447024000,2023-05-18T21:57:04Z,33.6,TA120-T246183
1684447037000,2023-05-18T21:57:17Z,49.5,TA120-T246191
1684447067000,2023-05-18T21:57:47Z,65.2,TA120-T246184
1684447074000,2023-05-18T21:57:54Z,46.6,TA120-T246187
1684447084000,2023-05-18T21:58:04Z,33.5,TA120-T246183
1684447097000,2023-05-18T21:58:17Z,49.2,TA120-T246191
1684447127000,2023-05-18T21:58:47Z,60.6,TA120-T246184
1684447134000,2023-05-18T21:58:54Z,47.8,TA120-T246187
1684447144000,2023-05-18T21:59:04Z,33.8,TA120-T246183
1684447157000,2023-05-18T21:59:17Z,46.8,TA120-T246191
1684447187000,2023-05-18T21:59:47Z,61.3,TA120-T246184
1684447194000,2023-05-18T21:59:54Z,54.9,TA120-T246187
1684447204000,2023-05-18T22:00:04Z,33.6,TA120-T246183
1684447217000,2023-05-18T22:00:17Z,48.3,TA120-T246191
1684447247000,2023-05-18T22:00:47Z,67.7,TA120-T246184
1684447254000,2023-05-18T22:00:54Z,51.5,TA120-T246187
1684447264000,2023-05-18T22:01:04Z,33.7,TA120-T246183
1684447277000,2023-05-18T22:01:17Z,46.4,TA120-T246191
1684447307000,2023-05-18T22:01:47Z,50.3,TA120-T246184
1684447314000,2023-05-18T22:01:54Z,52.6,TA120-T246187
1684447324000,2023-05-18T22:02:04Z,33.7,TA120-T246183
1684447337000,2023-05-18T22:02:17Z,46.1,TA120-T246191
1684447367000,2023-05-18T22:02:47Z,58.2,TA120-T246184
1684447374000,2023-05-18T22:02:54Z,48.1,TA120-T246187
1684447384000,2023-05-18T22:03:04Z,33.5,TA120-T246183
1684447397000,2023-05-18T22:03:17Z,51.7,TA120-T246191
1684447427000,2023-05-18T22:03:47Z,65.6,TA120-T246184
1684447434000,2023-05-18T22:03:54Z,48.9,TA120-T246187
1684447444000,2023-05-18T22:04:04Z,33.6,TA120-T246183
1684447457000,2023-05-18T22:04:17Z,50.1,TA120-T246191
1684447487000,2023-05-18T22:04:47Z,62.2,TA120-T246184
1684447494000,2023-05-18T22:04:54Z,46.7,TA120-T246187
1684447504000,2023-05-18T22:05:04Z,33.4,TA120-T246183
1684447517000,2023-05-18T22:05:17Z,50.8,TA120-T246191
1684447547000,2023-05-18T22:05:47Z,66,TA120-T246184
1684447554000,2023-05-18T22:05:54Z,51.1,TA120-T246187
1684447564000,2023-05-18T22:06:04Z,33.6,TA120-T246183
1684447577000,2023-05-18T22:06:17Z,48.9,TA120-T246191
1684447607000,2023-05-18T22:06:47Z,65.6,TA120-T246184
1684447614000,2023-05-18T22:06:54Z,53,TA120-T246187
1684447624000,2023-05-18T22:07:04Z,33.6,TA120-T246183
1684447637000,2023-05-18T22:07:17Z,46.3,TA120-T246191
1684447667000,2023-05-18T22:07:47Z,68.1,TA120-T246184
1684447674000,2023-05-18T22:07:54Z,52.5,TA120-T246187
1684447684000,2023-05-18T22:08:04Z,33.9,TA120-T246183
1684447697000,2023-05-18T22:08:17Z,53.6,TA120-T246191
1684447727000,2023-05-18T22:08:47Z,62.6,TA120-T246184
1684447734000,2023-05-18T22:08:54Z,52,TA120-T246187
1684447744000,2023-05-18T22:09:04Z,33.7,TA120-T246183
1684447757000,2023-05-18T22:09:17Z,46.6,TA120-T246191
1684447787000,2023-05-18T22:09:47Z,63.6,TA120-T246184
1684447794000,2023-05-18T22:09:54Z,46.8,TA120-T246187
1684447804000,2023-05-18T22:10:04Z,33.8,TA120-T246183
1684447817000,2023-05-18T22:10:17Z,45.9,TA120-T246191
1684447847000,2023-05-18T22:10:47Z,60.1,TA120-T246184
1684447854000,2023-05-18T22:10:54Z,52.3,TA120-T246187
1684447864000,2023-05-18T22:11:04Z,34,TA120-T246183
1684447877000,2023-05-18T22:11:17Z,46.5,TA120-T246191
1684447907000,2023-05-18T22:11:47Z,58.8,TA120-T246184
1684447914000,2023-05-18T22:11:54Z,54.5,TA120-T246187
1684447924000,2023-05-18T22:12:04Z,33.9,TA120-T246183
1684447937000,2023-05-18T22:12:17Z,51.8,TA120-T246191
1684447967000,2023-05-18T22:12:47Z,60.7,TA120-T246184
1684447974000,2023-05-18T22:12:54Z,52,TA120-T246187
1684447984000,2023-05-18T22:13:04Z,34,TA120-T246183
1684447997000,2023-05-18T22:13:17Z,51.9,TA120-T246191
1684448027000,2023-05-18T22:13:47Z,67.5,TA120-T246184
1684448034000,2023-05-18T22:13:54Z,53.5,TA120-T246187
1684448044000,2023-05-18T22:14:04Z,34,TA120-T246183
1684448057000,2023-05-18T22:14:17Z,49.4,TA120-T246191
