time,readable_time,dBA,dev-id
1698007794000,2023-10-22T20:49:54Z,37.9,TA120-T246174
1698007794000,2023-10-22T20:49:54Z,45,TA120-T246183
1698007794000,2023-10-22T20:49:54Z,47.8,TA120-T246187
1698007795000,2023-10-22T20:49:55Z,44.5,TA120-T246183
1698007795000,2023-10-22T20:49:55Z,47.7,TA120-T246187
1698007795000,2023-10-22T20:49:55Z,54.6,TA120-T246184
1698007795000,2023-10-22T20:49:55Z,47.6,TA120-T246191
1698007795000,2023-10-22T20:49:55Z,38.1,TA120-T246174
1698007796000,2023-10-22T20:49:56Z,47.4,TA120-T246191
1698007796000,2023-10-22T20:49:56Z,37.7,TA120-T246174
1698007796000,2023-10-22T20:49:56Z,47.6,TA120-T246187
1698007796000,2023-10-22T20:49:56Z,44,TA120-T246183
1698007796000,2023-10-22T20:49:56Z,56.2,TA120-T246184
1698007797000,2023-10-22T20:49:57Z,45.1,TA120-T246183
1698007797000,2023-10-22T20:49:57Z,57.8,TA120-T246184
1698007797000,2023-10-22T20:49:57Z,38.3,TA120-T246174
1698007797000,2023-10-22T20:49:57Z,47.4,TA120-T246191
1698007797000,2023-10-22T20:49:57Z,47.3,TA120-T246187
1698007798000,2023-10-22T20:49:58Z,47.5,TA120-T246191
1698007798000,2023-10-22T20:49:58Z,47.4,TA120-T246187
1698007798000,2023-10-22T20:49:58Z,59.1,TA120-T246184
1698007798000,2023-10-22T20:49:58Z,44.6,TA120-T246183
1698007798000,2023-10-22T20:49:58Z,38.6,TA120-T246174
1698007799000,2023-10-22T20:49:59Z,44.2,TA120-T246183
1698007799000,2023-10-22T20:49:59Z,38.2,TA120-T246174
1698007799000,2023-10-22T20:49:59Z,46.8,TA120-T246187
1698007799000,2023-10-22T20:49:59Z,47.7,TA120-T246191
1698007799000,2023-10-22T20:49:59Z,61,TA120-T246184
1698007800000,2023-10-22T20:50:00Z,47.7,TA120-T246191
1698007800000,2023-10-22T20:50:00Z,62,TA120-T246184
1698007800000,2023-10-22T20:50:00Z,38,TA120-T246174
1698007800000,2023-10-22T20:50:00Z,45.1,TA120-T246183
1698007800000,2023-10-22T20:50:00Z,46.3,TA120-T246187
1698007801000,2023-10-22T20:50:01Z,44.9,TA120-T246183
1698007801000,2023-10-22T20:50:01Z,45.9,TA120-T246187
1698007801000,2023-10-22T20:50:01Z,63.5,TA120-T246184
1698007801000,2023-10-22T20:50:01Z,47.5,TA120-T246191
1698007801000,2023-10-22T20:50:01Z,38.4,TA120-T246174
1698007802000,2023-10-22T20:50:02Z,47.6,TA120-T246191
1698007802000,2023-10-22T20:50:02Z,37.9,TA120-T246174
1698007802000,2023-10-22T20:50:02Z,46.1,TA120-T246187
1698007802000,2023-10-22T20:50:02Z,44.1,TA120-T246183
1698007802000,2023-10-22T20:50:02Z,64.6,TA120-T246184
1698007803000,2023-10-22T20:50:03Z,44.5,TA120-T246183
1698007803000,2023-10-22T20:50:03Z,67.1,TA120-T246184
1698007803000,2023-10-22T20:50:03Z,38.1,TA120-T246174
1698007803000,2023-10-22T20:50:03Z,47.7,TA120-T246191
1698007803000,2023-10-22T20:50:03Z,45.4,TA120-T246187
1698007804000,2023-10-22T20:50:04Z,47.1,TA120-T246191
1698007804000,2023-10-22T20:50:04Z,45.5,TA120-T246187
1698007804000,2023-10-22T20:50:04Z,70.7,TA120-T246184
1698007804000,2023-10-22T20:50:04Z,44.6,TA120-T246183
1698007804000,2023-10-22T20:50:04Z,38.5,TA120-T246174
1698007805000,2023-10-22T20:50:05Z,44.1,TA120-T246183
1698007805000,2023-10-22T20:50:05Z,37.9,TA120-T246174
1698007805000,2023-10-22T20:50:05Z,45.1,TA120-T246187
1698007805000,2023-10-22T20:50:05Z,47.7,TA120-T246191
1698007805000,2023-10-22T20:50:05Z,71.2,TA120-T246184
1698007806000,2023-10-22T20:50:06Z,47.5,TA120-T246191
1698007806000,2023-10-22T20:50:06Z,71.7,TA120-T246184
1698007806000,2023-10-22T20:50:06Z,38.1,TA120-T246174
1698007806000,2023-10-22T20:50:06Z,44.8,TA120-T246183
1698007806000,2023-10-22T20:50:06Z,44.8,TA120-T246187
1698007807000,2023-10-22T20:50:07Z,44.5,TA120-T246183
1698007807000,2023-10-22T20:50:07Z,45.9,TA120-T246187
1698007807000,2023-10-22T20:50:07Z,71.5,TA120-T246184
1698007807000,2023-10-22T20:50:07Z,48.1,TA120-T246191
1698007807000,2023-10-22T20:50:07Z,38.2,TA120-T246174
1698007808000,2023-10-22T20:50:08Z,48.3,TA120-T246191
1698007808000,2023-10-22T20:50:08Z,37.9,TA120-T246174
1698007808000,2023-10-22T20:50:08Z,45.9,TA120-T246187
1698007808000,2023-10-22T20:50:08Z,43.9,TA120-T246183
1698007808000,2023-10-22T20:50:08Z,71.4,TA120-T246184
1698007809000,2023-10-22T20:50:09Z,45.3,TA120-T246183
1698007809000,2023-10-22T20:50:09Z,70.2,TA120-T246184
1698007809000,2023-10-22T20:50:09Z,38.5,TA120-T246174
1698007809000,2023-10-22T20:50:09Z,47.6,TA120-T246191
1698007809000,2023-10-22T20:50:09Z,46,TA120-T246187
1698007810000,2023-10-22T20:50:10Z,48,TA120-T246191
1698007810000,2023-10-22T20:50:10Z,45.6,TA120-T246187
1698007810000,2023-10-22T20:50:10Z,70,TA120-T246184
1698007810000,2023-10-22T20:50:10Z,44.8,TA120-T246183
1698007810000,2023-10-22T20:50:10Z,37.6,TA120-T246174
1698007811000,2023-10-22T20:50:11Z,44.2,TA120-T246183
1698007811000,2023-10-22T20:50:11Z,38,TA120-T246174
1698007811000,2023-10-22T20:50:11Z,45.1,TA120-T246187
1698007811000,2023-10-22T20:50:11Z,47.4,TA120-T246191
1698007811000,2023-10-22T20:50:11Z,69.8,TA120-T246184
1698007812000,2023-10-22T20:50:12Z,47.6,TA120-T246191
1698007812000,2023-10-22T20:50:12Z,69.8,TA120-T246184
1698007812000,2023-10-22T20:50:12Z,38.1,TA120-T246174
1698007812000,2023-10-22T20:50:12Z,45.1,TA120-T246183
1698007812000,2023-10-22T20:50:12Z,45.3,TA120-T246187
1698007813000,2023-10-22T20:50:13Z,44.7,TA120-T246183
1698007813000,2023-10-22T20:50:13Z,45.9,TA120-T246187
1698007813000,2023-10-22T20:50:13Z,70.1,TA120-T246184
1698007813000,2023-10-22T20:50:13Z,47.5,TA120-T246191
1698007813000,2023-10-22T20:50:13Z,38.4,TA120-T246174
1698007814000,2023-10-22T20:50:14Z,48.2,TA120-T246191
1698007814000,2023-10-22T20:50:14Z,38.3,TA120-T246174
1698007814000,2023-10-22T20:50:14Z,46.3,TA120-T246187
1698007814000,2023-10-22T20:50:14Z,44.4,TA120-T246183
1698007814000,2023-10-22T20:50:14Z,70.1,TA120-T246184
1698007815000,2023-10-22T20:50:15Z,44.8,TA120-T246183
1698007815000,2023-10-22T20:50:15Z,69.1,TA120-T246184
1698007815000,2023-10-22T20:50:15Z,38.2,TA120-T246174
1698007815000,2023-10-22T20:50:15Z,48.4,TA120-T246191
1698007815000,2023-10-22T20:50:15Z,46,TA120-T246187
1698007816000,2023-10-22T20:50:16Z,48.1,TA120-T246191
1698007816000,2023-10-22T20:50:16Z,46.5,TA120-T246187
1698007816000,2023-10-22T20:50:16Z,68.9,TA120-T246184
1698007816000,2023-10-22T20:50:16Z,44.8,TA120-T246183
1698007816000,2023-10-22T20:50:16Z,37.8,TA120-T246174
1698007817000,2023-10-22T20:50:17Z,44.2,TA120-T246183
1698007817000,2023-10-22T20:50:17Z,38.2,TA120-T246174
1698007817000,2023-10-22T20:50:17Z,46.4,TA120-T246187
1698007817000,2023-10-22T20:50:17Z,48.6,TA120-T246191
1698007817000,2023-10-22T20:50:17Z,67.2,TA120-T246184
1698007818000,2023-10-22T20:50:18Z,49.6,TA120-T246191
1698007818000,2023-10-22T20:50:18Z,67.2,TA120-T246184
1698007818000,2023-10-22T20:50:18Z,38.2,TA120-T246174
1698007818000,2023-10-22T20:50:18Z,44.9,TA120-T246183
1698007818000,2023-10-22T20:50:18Z,45.8,TA120-T246187
1698007819000,2023-10-22T20:50:19Z,44.6,TA120-T246183
1698007819000,2023-10-22T20:50:19Z,45.7,TA120-T246187
1698007819000,2023-10-22T20:50:19Z,65.7,TA120-T246184
1698007819000,2023-10-22T20:50:19Z,49.4,TA120-T246191
1698007819000,2023-10-22T20:50:19Z,38.1,TA120-T246174
1698007820000,2023-10-22T20:50:20Z,49.7,TA120-T246191
1698007820000,2023-10-22T20:50:20Z,38,TA120-T246174
1698007820000,2023-10-22T20:50:20Z,45.2,TA120-T246187
1698007820000,2023-10-22T20:50:20Z,44.1,TA120-T246183
1698007820000,2023-10-22T20:50:20Z,64.6,TA120-T246184
1698007821000,2023-10-22T20:50:21Z,44.9,TA120-T246183
1698007821000,2023-10-22T20:50:21Z,64.9,TA120-T246184
1698007821000,2023-10-22T20:50:21Z,37.7,TA120-T246174
1698007821000,2023-10-22T20:50:21Z,50.1,TA120-T246191
1698007821000,2023-10-22T20:50:21Z,44.7,TA120-T246187
1698007822000,2023-10-22T20:50:22Z,50.7,TA120-T246191
1698007822000,2023-10-22T20:50:22Z,45.1,TA120-T246187
1698007822000,2023-10-22T20:50:22Z,63.7,TA120-T246184
1698007822000,2023-10-22T20:50:22Z,44.5,TA120-T246183
1698007822000,2023-10-22T20:50:22Z,38.5,TA120-T246174
1698007823000,2023-10-22T20:50:23Z,44.4,TA120-T246183
1698007823000,2023-10-22T20:50:23Z,38.5,TA120-T246174
1698007823000,2023-10-22T20:50:23Z,46.2,TA120-T246187
1698007823000,2023-10-22T20:50:23Z,51.3,TA120-T246191
1698007823000,2023-10-22T20:50:23Z,63.7,TA120-T246184
1698007824000,2023-10-22T20:50:24Z,52,TA120-T246191
1698007824000,2023-10-22T20:50:24Z,62.2,TA120-T246184
1698007824000,2023-10-22T20:50:24Z,38,TA120-T246174
1698007824000,2023-10-22T20:50:24Z,44.9,TA120-T246183
1698007824000,2023-10-22T20:50:24Z,45.8,TA120-T246187
1698007825000,2023-10-22T20:50:25Z,44.7,TA120-T246183
1698007825000,2023-10-22T20:50:25Z,46,TA120-T246187
1698007825000,2023-10-22T20:50:25Z,61.8,TA120-T246184
1698007825000,2023-10-22T20:50:25Z,52.3,TA120-T246191
1698007825000,2023-10-22T20:50:25Z,38.1,TA120-T246174
1698007826000,2023-10-22T20:50:26Z,53.3,TA120-T246191
1698007826000,2023-10-22T20:50:26Z,38.3,TA120-T246174
1698007826000,2023-10-22T20:50:26Z,46,TA120-T246187
1698007826000,2023-10-22T20:50:26Z,43.9,TA120-T246183
1698007826000,2023-10-22T20:50:26Z,63.1,TA120-T246184
1698007827000,2023-10-22T20:50:27Z,44.7,TA120-T246183
1698007827000,2023-10-22T20:50:27Z,62.6,TA120-T246184
1698007827000,2023-10-22T20:50:27Z,37.8,TA120-T246174
1698007827000,2023-10-22T20:50:27Z,53.5,TA120-T246191
1698007827000,2023-10-22T20:50:27Z,45.2,TA120-T246187
1698007828000,2023-10-22T20:50:28Z,53.1,TA120-T246191
1698007828000,2023-10-22T20:50:28Z,45.4,TA120-T246187
1698007828000,2023-10-22T20:50:28Z,63.2,TA120-T246184
1698007828000,2023-10-22T20:50:28Z,44.9,TA120-T246183
1698007828000,2023-10-22T20:50:28Z,38.5,TA120-T246174
1698007829000,2023-10-22T20:50:29Z,44.2,TA120-T246183
1698007829000,2023-10-22T20:50:29Z,38.6,TA120-T246174
1698007829000,2023-10-22T20:50:29Z,45.7,TA120-T246187
1698007829000,2023-10-22T20:50:29Z,53.7,TA120-T246191
1698007829000,2023-10-22T20:50:29Z,64.4,TA120-T246184
1698007830000,2023-10-22T20:50:30Z,52.8,TA120-T246191
1698007830000,2023-10-22T20:50:30Z,66.6,TA120-T246184
1698007830000,2023-10-22T20:50:30Z,38.1,TA120-T246174
1698007830000,2023-10-22T20:50:30Z,44.8,TA120-T246183
1698007830000,2023-10-22T20:50:30Z,45.6,TA120-T246187
1698007831000,2023-10-22T20:50:31Z,44.6,TA120-T246183
1698007831000,2023-10-22T20:50:31Z,45.7,TA120-T246187
1698007831000,2023-10-22T20:50:31Z,68.7,TA120-T246184
1698007831000,2023-10-22T20:50:31Z,52.4,TA120-T246191
1698007831000,2023-10-22T20:50:31Z,37.8,TA120-T246174
1698007832000,2023-10-22T20:50:32Z,53.2,TA120-T246191
1698007832000,2023-10-22T20:50:32Z,38.1,TA120-T246174
1698007832000,2023-10-22T20:50:32Z,46.3,TA120-T246187
1698007832000,2023-10-22T20:50:32Z,44.1,TA120-T246183
1698007832000,2023-10-22T20:50:32Z,70.9,TA120-T246184
1698007833000,2023-10-22T20:50:33Z,44.7,TA120-T246183
1698007833000,2023-10-22T20:50:33Z,74.2,TA120-T246184
1698007833000,2023-10-22T20:50:33Z,38.3,TA120-T246174
1698007833000,2023-10-22T20:50:33Z,55.5,TA120-T246191
1698007833000,2023-10-22T20:50:33Z,45.8,TA120-T246187
1698007834000,2023-10-22T20:50:34Z,57,TA120-T246191
1698007834000,2023-10-22T20:50:34Z,45.2,TA120-T246187
1698007834000,2023-10-22T20:50:34Z,76.8,TA120-T246184
1698007834000,2023-10-22T20:50:34Z,44.4,TA120-T246183
1698007834000,2023-10-22T20:50:34Z,38.1,TA120-T246174
1698007835000,2023-10-22T20:50:35Z,44.3,TA120-T246183
1698007835000,2023-10-22T20:50:35Z,38,TA120-T246174
1698007835000,2023-10-22T20:50:35Z,45,TA120-T246187
1698007835000,2023-10-22T20:50:35Z,58.9,TA120-T246191
1698007835000,2023-10-22T20:50:35Z,78.5,TA120-T246184
1698007836000,2023-10-22T20:50:36Z,60.4,TA120-T246191
1698007836000,2023-10-22T20:50:36Z,80.2,TA120-T246184
1698007836000,2023-10-22T20:50:36Z,38.1,TA120-T246174
1698007836000,2023-10-22T20:50:36Z,44.6,TA120-T246183
1698007836000,2023-10-22T20:50:36Z,44.4,TA120-T246187
1698007837000,2023-10-22T20:50:37Z,44.9,TA120-T246183
1698007837000,2023-10-22T20:50:37Z,44.2,TA120-T246187
1698007837000,2023-10-22T20:50:37Z,78.6,TA120-T246184
1698007837000,2023-10-22T20:50:37Z,55.1,TA120-T246191
1698007837000,2023-10-22T20:50:37Z,38.1,TA120-T246174
1698007838000,2023-10-22T20:50:38Z,52.4,TA120-T246191
1698007838000,2023-10-22T20:50:38Z,38.5,TA120-T246174
1698007838000,2023-10-22T20:50:38Z,44.9,TA120-T246187
1698007838000,2023-10-22T20:50:38Z,44.3,TA120-T246183
1698007838000,2023-10-22T20:50:38Z,76.1,TA120-T246184
1698007839000,2023-10-22T20:50:39Z,44.5,TA120-T246183
1698007839000,2023-10-22T20:50:39Z,73.9,TA120-T246184
1698007839000,2023-10-22T20:50:39Z,38.2,TA120-T246174
1698007839000,2023-10-22T20:50:39Z,51.4,TA120-T246191
1698007839000,2023-10-22T20:50:39Z,45.1,TA120-T246187
1698007840000,2023-10-22T20:50:40Z,50.2,TA120-T246191
1698007840000,2023-10-22T20:50:40Z,46.4,TA120-T246187
1698007840000,2023-10-22T20:50:40Z,76.2,TA120-T246184
1698007840000,2023-10-22T20:50:40Z,44.7,TA120-T246183
1698007840000,2023-10-22T20:50:40Z,38,TA120-T246174
1698007841000,2023-10-22T20:50:41Z,44.2,TA120-T246183
1698007841000,2023-10-22T20:50:41Z,38.2,TA120-T246174
1698007841000,2023-10-22T20:50:41Z,46.9,TA120-T246187
1698007841000,2023-10-22T20:50:41Z,49.6,TA120-T246191
1698007841000,2023-10-22T20:50:41Z,79.5,TA120-T246184
1698007842000,2023-10-22T20:50:42Z,49.8,TA120-T246191
1698007842000,2023-10-22T20:50:42Z,79.4,TA120-T246184
1698007842000,2023-10-22T20:50:42Z,38.2,TA120-T246174
1698007842000,2023-10-22T20:50:42Z,44.6,TA120-T246183
1698007842000,2023-10-22T20:50:42Z,46.7,TA120-T246187
1698007843000,2023-10-22T20:50:43Z,44.9,TA120-T246183
1698007843000,2023-10-22T20:50:43Z,47.9,TA120-T246187
1698007843000,2023-10-22T20:50:43Z,76.8,TA120-T246184
1698007843000,2023-10-22T20:50:43Z,49.2,TA120-T246191
1698007843000,2023-10-22T20:50:43Z,38.5,TA120-T246174
1698007844000,2023-10-22T20:50:44Z,49,TA120-T246191
1698007844000,2023-10-22T20:50:44Z,38.1,TA120-T246174
1698007844000,2023-10-22T20:50:44Z,48.4,TA120-T246187
1698007844000,2023-10-22T20:50:44Z,44.2,TA120-T246183
1698007844000,2023-10-22T20:50:44Z,74.7,TA120-T246184
1698007845000,2023-10-22T20:50:45Z,44.5,TA120-T246183
1698007845000,2023-10-22T20:50:45Z,77.3,TA120-T246184
1698007845000,2023-10-22T20:50:45Z,38.3,TA120-T246174
1698007845000,2023-10-22T20:50:45Z,50.1,TA120-T246191
1698007845000,2023-10-22T20:50:45Z,47.4,TA120-T246187
1698007846000,2023-10-22T20:50:46Z,52.2,TA120-T246191
1698007846000,2023-10-22T20:50:46Z,47,TA120-T246187
1698007846000,2023-10-22T20:50:46Z,81,TA120-T246184
1698007846000,2023-10-22T20:50:46Z,44.6,TA120-T246183
1698007846000,2023-10-22T20:50:46Z,38.7,TA120-T246174
1698007847000,2023-10-22T20:50:47Z,44.2,TA120-T246183
1698007847000,2023-10-22T20:50:47Z,38.4,TA120-T246174
1698007847000,2023-10-22T20:50:47Z,46.5,TA120-T246187
1698007847000,2023-10-22T20:50:47Z,55.8,TA120-T246191
1698007847000,2023-10-22T20:50:47Z,81.3,TA120-T246184
1698007848000,2023-10-22T20:50:48Z,60.5,TA120-T246191
1698007848000,2023-10-22T20:50:48Z,78.6,TA120-T246184
1698007848000,2023-10-22T20:50:48Z,38.1,TA120-T246174
1698007848000,2023-10-22T20:50:48Z,44.6,TA120-T246183
1698007848000,2023-10-22T20:50:48Z,45.4,TA120-T246187
1698007849000,2023-10-22T20:50:49Z,44.7,TA120-T246183
1698007849000,2023-10-22T20:50:49Z,44.7,TA120-T246187
1698007849000,2023-10-22T20:50:49Z,76.7,TA120-T246184
1698007849000,2023-10-22T20:50:49Z,60.4,TA120-T246191
1698007849000,2023-10-22T20:50:49Z,38.2,TA120-T246174
1698007850000,2023-10-22T20:50:50Z,61.6,TA120-T246191
1698007850000,2023-10-22T20:50:50Z,37.8,TA120-T246174
1698007850000,2023-10-22T20:50:50Z,44,TA120-T246187
1698007850000,2023-10-22T20:50:50Z,44.4,TA120-T246183
1698007850000,2023-10-22T20:50:50Z,77.2,TA120-T246184
1698007851000,2023-10-22T20:50:51Z,44.5,TA120-T246183
1698007851000,2023-10-22T20:50:51Z,78.9,TA120-T246184
1698007851000,2023-10-22T20:50:51Z,37.8,TA120-T246174
1698007851000,2023-10-22T20:50:51Z,62.5,TA120-T246191
1698007851000,2023-10-22T20:50:51Z,44.2,TA120-T246187
1698007852000,2023-10-22T20:50:52Z,63.4,TA120-T246191
1698007852000,2023-10-22T20:50:52Z,43.7,TA120-T246187
1698007852000,2023-10-22T20:50:52Z,76.7,TA120-T246184
1698007852000,2023-10-22T20:50:52Z,44.8,TA120-T246183
1698007852000,2023-10-22T20:50:52Z,38.6,TA120-T246174
1698007853000,2023-10-22T20:50:53Z,44.3,TA120-T246183
1698007853000,2023-10-22T20:50:53Z,37.8,TA120-T246174
1698007853000,2023-10-22T20:50:53Z,43.7,TA120-T246187
1698007853000,2023-10-22T20:50:53Z,59.5,TA120-T246191
1698007853000,2023-10-22T20:50:53Z,71.7,TA120-T246184
1698007854000,2023-10-22T20:50:54Z,53.9,TA120-T246191
1698007854000,2023-10-22T20:50:54Z,67.6,TA120-T246184
1698007854000,2023-10-22T20:50:54Z,38.6,TA120-T246174
1698007854000,2023-10-22T20:50:54Z,44.7,TA120-T246183
1698007854000,2023-10-22T20:50:54Z,43.7,TA120-T246187
1698007855000,2023-10-22T20:50:55Z,44.7,TA120-T246183
1698007855000,2023-10-22T20:50:55Z,44,TA120-T246187
1698007855000,2023-10-22T20:50:55Z,65.7,TA120-T246184
1698007855000,2023-10-22T20:50:55Z,52.8,TA120-T246191
1698007855000,2023-10-22T20:50:55Z,38,TA120-T246174
1698007856000,2023-10-22T20:50:56Z,51.3,TA120-T246191
1698007856000,2023-10-22T20:50:56Z,37.8,TA120-T246174
1698007856000,2023-10-22T20:50:56Z,46,TA120-T246187
1698007856000,2023-10-22T20:50:56Z,44.3,TA120-T246183
1698007856000,2023-10-22T20:50:56Z,63.9,TA120-T246184
1698007857000,2023-10-22T20:50:57Z,44.4,TA120-T246183
1698007857000,2023-10-22T20:50:57Z,62.2,TA120-T246184
1698007857000,2023-10-22T20:50:57Z,37.8,TA120-T246174
1698007857000,2023-10-22T20:50:57Z,49.7,TA120-T246191
1698007857000,2023-10-22T20:50:57Z,46.6,TA120-T246187
1698007858000,2023-10-22T20:50:58Z,52.6,TA120-T246191
1698007858000,2023-10-22T20:50:58Z,46.8,TA120-T246187
1698007858000,2023-10-22T20:50:58Z,61.1,TA120-T246184
1698007858000,2023-10-22T20:50:58Z,44.6,TA120-T246183
1698007858000,2023-10-22T20:50:58Z,38.2,TA120-T246174
1698007859000,2023-10-22T20:50:59Z,44.4,TA120-T246183
1698007859000,2023-10-22T20:50:59Z,37.7,TA120-T246174
1698007859000,2023-10-22T20:50:59Z,47.4,TA120-T246187
1698007859000,2023-10-22T20:50:59Z,49.3,TA120-T246191
1698007859000,2023-10-22T20:50:59Z,61.5,TA120-T246184
1698007860000,2023-10-22T20:51:00Z,49,TA120-T246191
1698007860000,2023-10-22T20:51:00Z,61.7,TA120-T246184
1698007860000,2023-10-22T20:51:00Z,37.8,TA120-T246174
1698007860000,2023-10-22T20:51:00Z,44.2,TA120-T246183
1698007860000,2023-10-22T20:51:00Z,47,TA120-T246187
1698007861000,2023-10-22T20:51:01Z,45.1,TA120-T246183
1698007861000,2023-10-22T20:51:01Z,47,TA120-T246187
1698007861000,2023-10-22T20:51:01Z,60.6,TA120-T246184
1698007861000,2023-10-22T20:51:01Z,50,TA120-T246191
1698007861000,2023-10-22T20:51:01Z,38.4,TA120-T246174
1698007862000,2023-10-22T20:51:02Z,48.7,TA120-T246191
1698007862000,2023-10-22T20:51:02Z,38.4,TA120-T246174
1698007862000,2023-10-22T20:51:02Z,46.6,TA120-T246187
1698007862000,2023-10-22T20:51:02Z,44.4,TA120-T246183
1698007862000,2023-10-22T20:51:02Z,60.8,TA120-T246184
1698007863000,2023-10-22T20:51:03Z,44.2,TA120-T246183
1698007863000,2023-10-22T20:51:03Z,62.4,TA120-T246184
1698007863000,2023-10-22T20:51:03Z,37.9,TA120-T246174
1698007863000,2023-10-22T20:51:03Z,48.6,TA120-T246191
1698007863000,2023-10-22T20:51:03Z,45.4,TA120-T246187
1698007864000,2023-10-22T20:51:04Z,49.2,TA120-T246191
1698007864000,2023-10-22T20:51:04Z,44.9,TA120-T246187
1698007864000,2023-10-22T20:51:04Z,62.7,TA120-T246184
1698007864000,2023-10-22T20:51:04Z,44.6,TA120-T246183
1698007864000,2023-10-22T20:51:04Z,38.1,TA120-T246174
1698007865000,2023-10-22T20:51:05Z,44.3,TA120-T246183
1698007865000,2023-10-22T20:51:05Z,38.1,TA120-T246174
1698007865000,2023-10-22T20:51:05Z,45.9,TA120-T246187
1698007865000,2023-10-22T20:51:05Z,48.1,TA120-T246191
1698007865000,2023-10-22T20:51:05Z,66.7,TA120-T246184
1698007866000,2023-10-22T20:51:06Z,48.5,TA120-T246191
1698007866000,2023-10-22T20:51:06Z,66.9,TA120-T246184
1698007866000,2023-10-22T20:51:06Z,38.4,TA120-T246174
1698007866000,2023-10-22T20:51:06Z,44.4,TA120-T246183
1698007866000,2023-10-22T20:51:06Z,46.1,TA120-T246187
1698007867000,2023-10-22T20:51:07Z,45,TA120-T246183
1698007867000,2023-10-22T20:51:07Z,45.6,TA120-T246187
1698007867000,2023-10-22T20:51:07Z,67.3,TA120-T246184
1698007867000,2023-10-22T20:51:07Z,48.9,TA120-T246191
1698007867000,2023-10-22T20:51:07Z,38.7,TA120-T246174
1698007868000,2023-10-22T20:51:08Z,47.7,TA120-T246191
1698007868000,2023-10-22T20:51:08Z,38,TA120-T246174
1698007868000,2023-10-22T20:51:08Z,44.8,TA120-T246187
1698007868000,2023-10-22T20:51:08Z,44.3,TA120-T246183
1698007868000,2023-10-22T20:51:08Z,66.2,TA120-T246184
1698007869000,2023-10-22T20:51:09Z,44.9,TA120-T246183
1698007869000,2023-10-22T20:51:09Z,65,TA120-T246184
1698007869000,2023-10-22T20:51:09Z,38,TA120-T246174
1698007869000,2023-10-22T20:51:09Z,47.6,TA120-T246191
1698007869000,2023-10-22T20:51:09Z,44.7,TA120-T246187
1698007870000,2023-10-22T20:51:10Z,48,TA120-T246191
1698007870000,2023-10-22T20:51:10Z,44.3,TA120-T246187
1698007870000,2023-10-22T20:51:10Z,65.6,TA120-T246184
1698007870000,2023-10-22T20:51:10Z,44.5,TA120-T246183
1698007870000,2023-10-22T20:51:10Z,37.8,TA120-T246174
1698007871000,2023-10-22T20:51:11Z,44.3,TA120-T246183
1698007871000,2023-10-22T20:51:11Z,38.3,TA120-T246174
1698007871000,2023-10-22T20:51:11Z,44.2,TA120-T246187
1698007871000,2023-10-22T20:51:11Z,47.7,TA120-T246191
1698007871000,2023-10-22T20:51:11Z,62.1,TA120-T246184
1698007872000,2023-10-22T20:51:12Z,47.7,TA120-T246191
1698007872000,2023-10-22T20:51:12Z,63.7,TA120-T246184
1698007872000,2023-10-22T20:51:12Z,38.5,TA120-T246174
1698007872000,2023-10-22T20:51:12Z,44.3,TA120-T246183
1698007872000,2023-10-22T20:51:12Z,44,TA120-T246187
1698007873000,2023-10-22T20:51:13Z,45.1,TA120-T246183
1698007873000,2023-10-22T20:51:13Z,44.1,TA120-T246187
1698007873000,2023-10-22T20:51:13Z,61.1,TA120-T246184
1698007873000,2023-10-22T20:51:13Z,47.3,TA120-T246191
1698007873000,2023-10-22T20:51:13Z,37.8,TA120-T246174
1698007874000,2023-10-22T20:51:14Z,47.6,TA120-T246191
1698007874000,2023-10-22T20:51:14Z,38.2,TA120-T246174
1698007874000,2023-10-22T20:51:14Z,44.2,TA120-T246187
1698007874000,2023-10-22T20:51:14Z,44.4,TA120-T246183
1698007874000,2023-10-22T20:51:14Z,59,TA120-T246184
1698007875000,2023-10-22T20:51:15Z,44.5,TA120-T246183
1698007875000,2023-10-22T20:51:15Z,58.4,TA120-T246184
1698007875000,2023-10-22T20:51:15Z,37.8,TA120-T246174
1698007875000,2023-10-22T20:51:15Z,48.2,TA120-T246191
1698007875000,2023-10-22T20:51:15Z,43.9,TA120-T246187
1698007876000,2023-10-22T20:51:16Z,47.2,TA120-T246191
1698007876000,2023-10-22T20:51:16Z,44.3,TA120-T246187
1698007876000,2023-10-22T20:51:16Z,58.2,TA120-T246184
1698007876000,2023-10-22T20:51:16Z,45,TA120-T246183
1698007876000,2023-10-22T20:51:16Z,37.9,TA120-T246174
1698007877000,2023-10-22T20:51:17Z,44.3,TA120-T246183
1698007877000,2023-10-22T20:51:17Z,38.3,TA120-T246174
1698007877000,2023-10-22T20:51:17Z,44.6,TA120-T246187
1698007877000,2023-10-22T20:51:17Z,47.4,TA120-T246191
1698007877000,2023-10-22T20:51:17Z,64.3,TA120-T246184
1698007878000,2023-10-22T20:51:18Z,47.6,TA120-T246191
1698007878000,2023-10-22T20:51:18Z,58.3,TA120-T246184
1698007878000,2023-10-22T20:51:18Z,38.4,TA120-T246174
1698007878000,2023-10-22T20:51:18Z,44.7,TA120-T246183
1698007878000,2023-10-22T20:51:18Z,45.9,TA120-T246187
1698007879000,2023-10-22T20:51:19Z,44.9,TA120-T246183
1698007879000,2023-10-22T20:51:19Z,46.6,TA120-T246187
1698007879000,2023-10-22T20:51:19Z,58.6,TA120-T246184
