time,readable_time,dBA,dev-id
1689106441000,2023-07-11T20:14:01Z,55.1,TA120-T246187
1689106449000,2023-07-11T20:14:09Z,64.8,TA120-T246184
1689106462000,2023-07-11T20:14:22Z,43.7,TA120-T246183
1689106487000,2023-07-11T20:14:47Z,55.1,TA120-T246191
1689106501000,2023-07-11T20:15:01Z,50.7,TA120-T246187
1689106509000,2023-07-11T20:15:09Z,63.7,TA120-T246184
1689106522000,2023-07-11T20:15:22Z,43.7,TA120-T246183
1689106547000,2023-07-11T20:15:47Z,62.2,TA120-T246191
1689106561000,2023-07-11T20:16:01Z,50,TA120-T246187
1689106569000,2023-07-11T20:16:09Z,67,TA120-T246184
1689106582000,2023-07-11T20:16:22Z,43.8,TA120-T246183
1689106607000,2023-07-11T20:16:47Z,52.6,TA120-T246191
1689106621000,2023-07-11T20:17:01Z,51.2,TA120-T246187
1689106629000,2023-07-11T20:17:09Z,67.5,TA120-T246184
1689106642000,2023-07-11T20:17:22Z,43.7,TA120-T246183
1689106667000,2023-07-11T20:17:47Z,49.6,TA120-T246191
1689106681000,2023-07-11T20:18:01Z,55.9,TA120-T246187
1689106689000,2023-07-11T20:18:09Z,70.1,TA120-T246184
1689106702000,2023-07-11T20:18:22Z,43.7,TA120-T246183
1689106727000,2023-07-11T20:18:47Z,49,TA120-T246191
1689106741000,2023-07-11T20:19:01Z,52.2,TA120-T246187
1689106749000,2023-07-11T20:19:09Z,67.9,TA120-T246184
1689106762000,2023-07-11T20:19:22Z,43.7,TA120-T246183
1689106787000,2023-07-11T20:19:47Z,51.4,TA120-T246191
1689106801000,2023-07-11T20:20:01Z,52.5,TA120-T246187
1689106809000,2023-07-11T20:20:09Z,65.7,TA120-T246184
1689106822000,2023-07-11T20:20:22Z,43.8,TA120-T246183
1689106847000,2023-07-11T20:20:47Z,49.7,TA120-T246191
1689106861000,2023-07-11T20:21:01Z,54.9,TA120-T246187
1689106869000,2023-07-11T20:21:09Z,62.2,TA120-T246184
1689106882000,2023-07-11T20:21:22Z,43.8,TA120-T246183
1689106907000,2023-07-11T20:21:47Z,51.5,TA120-T246191
1689106921000,2023-07-11T20:22:01Z,52.6,TA120-T246187
1689106929000,2023-07-11T20:22:09Z,67.6,TA120-T246184
1689106942000,2023-07-11T20:22:22Z,45.2,TA120-T246183
1689106967000,2023-07-11T20:22:47Z,49.5,TA120-T246191
1689106981000,2023-07-11T20:23:01Z,52.8,TA120-T246187
1689106989000,2023-07-11T20:23:09Z,68.1,TA120-T246184
1689107002000,2023-07-11T20:23:22Z,43.8,TA120-T246183
1689107027000,2023-07-11T20:23:47Z,48.3,TA120-T246191
1689107041000,2023-07-11T20:24:01Z,54,TA120-T246187
1689107049000,2023-07-11T20:24:09Z,68.4,TA120-T246184
1689107062000,2023-07-11T20:24:22Z,45.4,TA120-T246183
1689107087000,2023-07-11T20:24:47Z,49.6,TA120-T246191
1689107101000,2023-07-11T20:25:01Z,53.4,TA120-T246187
1689107109000,2023-07-11T20:25:09Z,67.3,TA120-T246184
1689107122000,2023-07-11T20:25:22Z,44.1,TA120-T246183
1689107147000,2023-07-11T20:25:47Z,50.7,TA120-T246191
1689107161000,2023-07-11T20:26:01Z,54.2,TA120-T246187
1689107169000,2023-07-11T20:26:09Z,65.4,TA120-T246184
1689107182000,2023-07-11T20:26:22Z,43.7,TA120-T246183
1689107207000,2023-07-11T20:26:47Z,49,TA120-T246191
1689107221000,2023-07-11T20:27:01Z,54.9,TA120-T246187
1689107229000,2023-07-11T20:27:09Z,65.7,TA120-T246184
1689107242000,2023-07-11T20:27:22Z,43.8,TA120-T246183
1689107267000,2023-07-11T20:27:47Z,51.2,TA120-T246191
1689107281000,2023-07-11T20:28:01Z,55.1,TA120-T246187
1689107289000,2023-07-11T20:28:09Z,65.2,TA120-T246184
1689107302000,2023-07-11T20:28:22Z,43.9,TA120-T246183
1689107327000,2023-07-11T20:28:47Z,50.6,TA120-T246191
1689107341000,2023-07-11T20:29:01Z,54.4,TA120-T246187
1689107349000,2023-07-11T20:29:09Z,63.4,TA120-T246184
1689107362000,2023-07-11T20:29:22Z,44,TA120-T246183
1689107387000,2023-07-11T20:29:47Z,50.1,TA120-T246191
1689107401000,2023-07-11T20:30:01Z,53.4,TA120-T246187
1689107409000,2023-07-11T20:30:09Z,65.6,TA120-T246184
1689107422000,2023-07-11T20:30:22Z,43.8,TA120-T246183
1689107447000,2023-07-11T20:30:47Z,47.5,TA120-T246191
1689107461000,2023-07-11T20:31:01Z,55.8,TA120-T246187
1689107469000,2023-07-11T20:31:09Z,67.7,TA120-T246184
1689107482000,2023-07-11T20:31:22Z,43.8,TA120-T246183
1689107507000,2023-07-11T20:31:47Z,53.5,TA120-T246191
1689107521000,2023-07-11T20:32:01Z,49,TA120-T246187
1689107529000,2023-07-11T20:32:09Z,66.8,TA120-T246184
1689107542000,2023-07-11T20:32:22Z,43.7,TA120-T246183
1689107567000,2023-07-11T20:32:47Z,47.8,TA120-T246191
1689107581000,2023-07-11T20:33:01Z,54.7,TA120-T246187
1689107589000,2023-07-11T20:33:09Z,68.2,TA120-T246184
1689107602000,2023-07-11T20:33:22Z,43.8,TA120-T246183
1689107627000,2023-07-11T20:33:47Z,48.6,TA120-T246191
1689107641000,2023-07-11T20:34:01Z,54.1,TA120-T246187
1689107649000,2023-07-11T20:34:09Z,64.6,TA120-T246184
1689107662000,2023-07-11T20:34:22Z,43.7,TA120-T246183
1689107687000,2023-07-11T20:34:47Z,49.7,TA120-T246191
1689107701000,2023-07-11T20:35:01Z,54.9,TA120-T246187
1689107709000,2023-07-11T20:35:09Z,67.1,TA120-T246184
1689107722000,2023-07-11T20:35:22Z,43.7,TA120-T246183
1689107747000,2023-07-11T20:35:47Z,48.6,TA120-T246191
1689107761000,2023-07-11T20:36:01Z,61.9,TA120-T246187
1689107769000,2023-07-11T20:36:09Z,69.9,TA120-T246184
1689107782000,2023-07-11T20:36:22Z,43.7,TA120-T246183
1689107807000,2023-07-11T20:36:47Z,51.2,TA120-T246191
1689107821000,2023-07-11T20:37:01Z,55.4,TA120-T246187
1689107829000,2023-07-11T20:37:09Z,64.1,TA120-T246184
1689107842000,2023-07-11T20:37:22Z,43.7,TA120-T246183
1689107867000,2023-07-11T20:37:47Z,49.4,TA120-T246191
1689107881000,2023-07-11T20:38:01Z,53.3,TA120-T246187
1689107889000,2023-07-11T20:38:09Z,66.4,TA120-T246184
1689107902000,2023-07-11T20:38:22Z,43.7,TA120-T246183
1689107927000,2023-07-11T20:38:47Z,53.7,TA120-T246191
1689107941000,2023-07-11T20:39:01Z,53.4,TA120-T246187
1689107949000,2023-07-11T20:39:09Z,64.3,TA120-T246184
1689107962000,2023-07-11T20:39:22Z,43.7,TA120-T246183
1689107987000,2023-07-11T20:39:47Z,49.9,TA120-T246191
1689108001000,2023-07-11T20:40:01Z,55.9,TA120-T246187
1689108009000,2023-07-11T20:40:09Z,67.5,TA120-T246184
1689108022000,2023-07-11T20:40:22Z,43.8,TA120-T246183
1689108047000,2023-07-11T20:40:47Z,48.6,TA120-T246191
1689108061000,2023-07-11T20:41:01Z,56.6,TA120-T246187
1689108069000,2023-07-11T20:41:09Z,68.7,TA120-T246184
1689108082000,2023-07-11T20:41:22Z,43.7,TA120-T246183
1689108107000,2023-07-11T20:41:47Z,48.3,TA120-T246191
1689108121000,2023-07-11T20:42:01Z,52.9,TA120-T246187
1689108129000,2023-07-11T20:42:09Z,67.1,TA120-T246184
1689108142000,2023-07-11T20:42:22Z,43.7,TA120-T246183
1689108167000,2023-07-11T20:42:47Z,49.9,TA120-T246191
1689108181000,2023-07-11T20:43:01Z,50.1,TA120-T246187
1689108189000,2023-07-11T20:43:09Z,60.9,TA120-T246184
1689108202000,2023-07-11T20:43:22Z,43.7,TA120-T246183
1689108227000,2023-07-11T20:43:47Z,48.3,TA120-T246191
1689108241000,2023-07-11T20:44:01Z,50.3,TA120-T246187
1689108249000,2023-07-11T20:44:09Z,65.2,TA120-T246184
1689108262000,2023-07-11T20:44:22Z,44.6,TA120-T246183
1689108287000,2023-07-11T20:44:47Z,48.6,TA120-T246191
1689108301000,2023-07-11T20:45:01Z,53.5,TA120-T246187
1689108309000,2023-07-11T20:45:09Z,69,TA120-T246184
1689108322000,2023-07-11T20:45:22Z,43.8,TA120-T246183
1689108347000,2023-07-11T20:45:47Z,50,TA120-T246191
1689108361000,2023-07-11T20:46:01Z,52.4,TA120-T246187
1689108369000,2023-07-11T20:46:09Z,65.5,TA120-T246184
1689108382000,2023-07-11T20:46:22Z,45.3,TA120-T246183
1689108407000,2023-07-11T20:46:47Z,48.2,TA120-T246191
1689108421000,2023-07-11T20:47:01Z,50.4,TA120-T246187
1689108429000,2023-07-11T20:47:09Z,70.1,TA120-T246184
1689108442000,2023-07-11T20:47:22Z,43.9,TA120-T246183
1689108467000,2023-07-11T20:47:47Z,47.4,TA120-T246191
1689108481000,2023-07-11T20:48:01Z,51.7,TA120-T246187
1689108489000,2023-07-11T20:48:09Z,62.6,TA120-T246184
1689108502000,2023-07-11T20:48:22Z,44,TA120-T246183
1689108527000,2023-07-11T20:48:47Z,48.7,TA120-T246191
1689108541000,2023-07-11T20:49:01Z,57.6,TA120-T246187
1689108549000,2023-07-11T20:49:09Z,65,TA120-T246184
1689108562000,2023-07-11T20:49:22Z,44,TA120-T246183
1689108587000,2023-07-11T20:49:47Z,53,TA120-T246191
1689108601000,2023-07-11T20:50:01Z,53,TA120-T246187
1689108609000,2023-07-11T20:50:09Z,66.3,TA120-T246184
1689108622000,2023-07-11T20:50:22Z,43.9,TA120-T246183
1689108647000,2023-07-11T20:50:47Z,47.7,TA120-T246191
1689108661000,2023-07-11T20:51:01Z,52.8,TA120-T246187
1689108669000,2023-07-11T20:51:09Z,65.7,TA120-T246184
1689108682000,2023-07-11T20:51:22Z,43.8,TA120-T246183
1689108707000,2023-07-11T20:51:47Z,50.9,TA120-T246191
1689108721000,2023-07-11T20:52:01Z,53.7,TA120-T246187
1689108729000,2023-07-11T20:52:09Z,65.6,TA120-T246184
1689108742000,2023-07-11T20:52:22Z,43.8,TA120-T246183
1689108767000,2023-07-11T20:52:47Z,62.9,TA120-T246191
1689108781000,2023-07-11T20:53:01Z,53.8,TA120-T246187
1689108789000,2023-07-11T20:53:09Z,64,TA120-T246184
1689108802000,2023-07-11T20:53:22Z,43.7,TA120-T246183
1689108827000,2023-07-11T20:53:47Z,67.2,TA120-T246191
1689108841000,2023-07-11T20:54:01Z,50.6,TA120-T246187
1689108849000,2023-07-11T20:54:09Z,68.5,TA120-T246184
1689108862000,2023-07-11T20:54:22Z,43.7,TA120-T246183
1689108887000,2023-07-11T20:54:47Z,52.9,TA120-T246191
1689108901000,2023-07-11T20:55:01Z,52.1,TA120-T246187
1689108909000,2023-07-11T20:55:09Z,63.7,TA120-T246184
1689108922000,2023-07-11T20:55:22Z,43.7,TA120-T246183
1689108947000,2023-07-11T20:55:47Z,51.8,TA120-T246191
1689108961000,2023-07-11T20:56:01Z,52.2,TA120-T246187
1689108969000,2023-07-11T20:56:09Z,65.6,TA120-T246184
1689108982000,2023-07-11T20:56:22Z,43.7,TA120-T246183
1689109007000,2023-07-11T20:56:47Z,54.4,TA120-T246191
1689109021000,2023-07-11T20:57:01Z,52.2,TA120-T246187
1689109029000,2023-07-11T20:57:09Z,66.1,TA120-T246184
1689109042000,2023-07-11T20:57:22Z,43.7,TA120-T246183
1689109067000,2023-07-11T20:57:47Z,53.1,TA120-T246191
1689109081000,2023-07-11T20:58:01Z,56.7,TA120-T246187
1689109089000,2023-07-11T20:58:09Z,66.2,TA120-T246184
1689109102000,2023-07-11T20:58:22Z,43.7,TA120-T246183
1689109127000,2023-07-11T20:58:47Z,48.9,TA120-T246191
1689109141000,2023-07-11T20:59:01Z,54.2,TA120-T246187
1689109149000,2023-07-11T20:59:09Z,64.4,TA120-T246184
1689109162000,2023-07-11T20:59:22Z,43.7,TA120-T246183
1689109187000,2023-07-11T20:59:47Z,48.8,TA120-T246191
1689109201000,2023-07-11T21:00:01Z,53.2,TA120-T246187
1689109209000,2023-07-11T21:00:09Z,68.8,TA120-T246184
1689109222000,2023-07-11T21:00:22Z,43.8,TA120-T246183
1689109247000,2023-07-11T21:00:47Z,50.6,TA120-T246191
1689109261000,2023-07-11T21:01:01Z,51.9,TA120-T246187
1689109269000,2023-07-11T21:01:09Z,65.4,TA120-T246184
1689109282000,2023-07-11T21:01:22Z,43.8,TA120-T246183
1689109307000,2023-07-11T21:01:47Z,50.9,TA120-T246191
1689109321000,2023-07-11T21:02:01Z,52.8,TA120-T246187
1689109329000,2023-07-11T21:02:09Z,69,TA120-T246184
1689109342000,2023-07-11T21:02:22Z,43.8,TA120-T246183
1689109367000,2023-07-11T21:02:47Z,47.8,TA120-T246191
1689109381000,2023-07-11T21:03:01Z,51.5,TA120-T246187
1689109389000,2023-07-11T21:03:09Z,69.1,TA120-T246184
1689109402000,2023-07-11T21:03:22Z,43.8,TA120-T246183
1689109427000,2023-07-11T21:03:47Z,50.1,TA120-T246191
1689109441000,2023-07-11T21:04:01Z,56.1,TA120-T246187
1689109449000,2023-07-11T21:04:09Z,55,TA120-T246184
1689109462000,2023-07-11T21:04:22Z,43.7,TA120-T246183
1689109487000,2023-07-11T21:04:47Z,47.1,TA120-T246191
1689109501000,2023-07-11T21:05:01Z,59.6,TA120-T246187
1689109509000,2023-07-11T21:05:09Z,60.9,TA120-T246184
1689109522000,2023-07-11T21:05:22Z,43.7,TA120-T246183
1689109547000,2023-07-11T21:05:47Z,48.9,TA120-T246191
1689109561000,2023-07-11T21:06:01Z,52.9,TA120-T246187
1689109569000,2023-07-11T21:06:09Z,60.8,TA120-T246184
1689109582000,2023-07-11T21:06:22Z,43.7,TA120-T246183
1689109607000,2023-07-11T21:06:47Z,51.4,TA120-T246191
1689109621000,2023-07-11T21:07:01Z,52.4,TA120-T246187
1689109629000,2023-07-11T21:07:09Z,65.6,TA120-T246184
1689109642000,2023-07-11T21:07:22Z,43.7,TA120-T246183
1689109667000,2023-07-11T21:07:47Z,49.4,TA120-T246191
1689109681000,2023-07-11T21:08:01Z,52.3,TA120-T246187
1689109689000,2023-07-11T21:08:09Z,69,TA120-T246184
1689109702000,2023-07-11T21:08:22Z,43.7,TA120-T246183
1689109727000,2023-07-11T21:08:47Z,50.2,TA120-T246191
1689109741000,2023-07-11T21:09:01Z,53.4,TA120-T246187
1689109749000,2023-07-11T21:09:09Z,68,TA120-T246184
1689109762000,2023-07-11T21:09:22Z,43.7,TA120-T246183
1689109787000,2023-07-11T21:09:47Z,50.2,TA120-T246191
1689109801000,2023-07-11T21:10:01Z,54.1,TA120-T246187
1689109809000,2023-07-11T21:10:09Z,67.4,TA120-T246184
1689109822000,2023-07-11T21:10:22Z,43.8,TA120-T246183
1689109847000,2023-07-11T21:10:47Z,52.1,TA120-T246191
1689109861000,2023-07-11T21:11:01Z,50.2,TA120-T246187
1689109869000,2023-07-11T21:11:09Z,60,TA120-T246184
1689109882000,2023-07-11T21:11:22Z,43.7,TA120-T246183
1689109907000,2023-07-11T21:11:47Z,47.8,TA120-T246191
1689109921000,2023-07-11T21:12:01Z,54.2,TA120-T246187
1689109929000,2023-07-11T21:12:09Z,59.2,TA120-T246184
1689109942000,2023-07-11T21:12:22Z,43.8,TA120-T246183
1689109967000,2023-07-11T21:12:47Z,51.8,TA120-T246191
1689109981000,2023-07-11T21:13:01Z,52.3,TA120-T246187
1689109989000,2023-07-11T21:13:09Z,62.6,TA120-T246184
1689110002000,2023-07-11T21:13:22Z,43.7,TA120-T246183
1689110027000,2023-07-11T21:13:47Z,51.7,TA120-T246191
1689110041000,2023-07-11T21:14:01Z,52.4,TA120-T246187
1689110049000,2023-07-11T21:14:09Z,60.7,TA120-T246184
1689110062000,2023-07-11T21:14:22Z,43.7,TA120-T246183
1689110087000,2023-07-11T21:14:47Z,47.9,TA120-T246191
1689110101000,2023-07-11T21:15:01Z,51.4,TA120-T246187
1689110109000,2023-07-11T21:15:09Z,57.9,TA120-T246184
1689110122000,2023-07-11T21:15:22Z,43.7,TA120-T246183
1689110147000,2023-07-11T21:15:47Z,51,TA120-T246191
1689110161000,2023-07-11T21:16:01Z,51.8,TA120-T246187
1689110169000,2023-07-11T21:16:09Z,66.5,TA120-T246184
1689110182000,2023-07-11T21:16:22Z,44.4,TA120-T246183
1689110207000,2023-07-11T21:16:47Z,47.6,TA120-T246191
1689110221000,2023-07-11T21:17:01Z,51.8,TA120-T246187
1689110229000,2023-07-11T21:17:09Z,71.1,TA120-T246184
1689110242000,2023-07-11T21:17:22Z,43.7,TA120-T246183
1689110267000,2023-07-11T21:17:47Z,48,TA120-T246191
1689110281000,2023-07-11T21:18:01Z,51.6,TA120-T246187
1689110289000,2023-07-11T21:18:09Z,67.7,TA120-T246184
1689110302000,2023-07-11T21:18:22Z,45,TA120-T246183
1689110327000,2023-07-11T21:18:47Z,51.7,TA120-T246191
1689110341000,2023-07-11T21:19:01Z,51.7,TA120-T246187
1689110349000,2023-07-11T21:19:09Z,62.6,TA120-T246184
1689110362000,2023-07-11T21:19:22Z,43.7,TA120-T246183
1689110387000,2023-07-11T21:19:47Z,52.5,TA120-T246191
1689110401000,2023-07-11T21:20:01Z,50.5,TA120-T246187
1689110409000,2023-07-11T21:20:09Z,64.5,TA120-T246184
1689110422000,2023-07-11T21:20:22Z,43.7,TA120-T246183
1689110447000,2023-07-11T21:20:47Z,48.7,TA120-T246191
1689110461000,2023-07-11T21:21:01Z,51.5,TA120-T246187
1689110469000,2023-07-11T21:21:09Z,66.9,TA120-T246184
1689110482000,2023-07-11T21:21:22Z,43.7,TA120-T246183
1689110507000,2023-07-11T21:21:47Z,47.1,TA120-T246191
1689110521000,2023-07-11T21:22:01Z,53.2,TA120-T246187
1689110529000,2023-07-11T21:22:09Z,67.2,TA120-T246184
1689110542000,2023-07-11T21:22:22Z,43.7,TA120-T246183
1689110567000,2023-07-11T21:22:47Z,49,TA120-T246191
1689110581000,2023-07-11T21:23:01Z,51.4,TA120-T246187
1689110589000,2023-07-11T21:23:09Z,63.5,TA120-T246184
1689110602000,2023-07-11T21:23:22Z,43.8,TA120-T246183
1689110627000,2023-07-11T21:23:47Z,50.6,TA120-T246191
1689110641000,2023-07-11T21:24:01Z,53.2,TA120-T246187
1689110649000,2023-07-11T21:24:09Z,67.6,TA120-T246184
1689110662000,2023-07-11T21:24:22Z,43.8,TA120-T246183
1689110687000,2023-07-11T21:24:47Z,49.3,TA120-T246191
1689110701000,2023-07-11T21:25:01Z,51.8,TA120-T246187
1689110709000,2023-07-11T21:25:09Z,61.7,TA120-T246184
1689110722000,2023-07-11T21:25:22Z,43.7,TA120-T246183
1689110747000,2023-07-11T21:25:47Z,51.4,TA120-T246191
1689110761000,2023-07-11T21:26:01Z,53.3,TA120-T246187
1689110769000,2023-07-11T21:26:09Z,61.8,TA120-T246184
1689110782000,2023-07-11T21:26:22Z,43.7,TA120-T246183
1689110807000,2023-07-11T21:26:47Z,50.6,TA120-T246191
1689110821000,2023-07-11T21:27:01Z,53.1,TA120-T246187
1689110829000,2023-07-11T21:27:09Z,67.7,TA120-T246184
1689110842000,2023-07-11T21:27:22Z,43.6,TA120-T246183
1689110867000,2023-07-11T21:27:47Z,47.6,TA120-T246191
1689110881000,2023-07-11T21:28:01Z,55,TA120-T246187
1689110889000,2023-07-11T21:28:09Z,64.2,TA120-T246184
1689110902000,2023-07-11T21:28:22Z,43.7,TA120-T246183
1689110927000,2023-07-11T21:28:47Z,47.6,TA120-T246191
1689110941000,2023-07-11T21:29:01Z,52.9,TA120-T246187
1689110949000,2023-07-11T21:29:09Z,63.7,TA120-T246184
1689110962000,2023-07-11T21:29:22Z,43.7,TA120-T246183
1689110987000,2023-07-11T21:29:47Z,51.5,TA120-T246191
1689111001000,2023-07-11T21:30:01Z,55,TA120-T246187
1689111009000,2023-07-11T21:30:09Z,59.1,TA120-T246184
1689111022000,2023-07-11T21:30:22Z,43.7,TA120-T246183
1689111047000,2023-07-11T21:30:47Z,47.1,TA120-T246191
1689111061000,2023-07-11T21:31:01Z,51,TA120-T246187
1689111069000,2023-07-11T21:31:09Z,62.6,TA120-T246184
1689111082000,2023-07-11T21:31:22Z,43.7,TA120-T246183
1689111107000,2023-07-11T21:31:47Z,47.4,TA120-T246191
1689111121000,2023-07-11T21:32:01Z,48.1,TA120-T246187
1689111129000,2023-07-11T21:32:09Z,60.9,TA120-T246184
1689111142000,2023-07-11T21:32:22Z,43.7,TA120-T246183
1689111167000,2023-07-11T21:32:47Z,52,TA120-T246191
1689111181000,2023-07-11T21:33:01Z,50.2,TA120-T246187
1689111189000,2023-07-11T21:33:09Z,63.3,TA120-T246184
1689111202000,2023-07-11T21:33:22Z,43.7,TA120-T246183
1689111227000,2023-07-11T21:33:47Z,48.4,TA120-T246191
1689111241000,2023-07-11T21:34:01Z,54.9,TA120-T246187
1689111249000,2023-07-11T21:34:09Z,64.4,TA120-T246184
1689111262000,2023-07-11T21:34:22Z,43.7,TA120-T246183
1689111287000,2023-07-11T21:34:47Z,47.3,TA120-T246191
1689111301000,2023-07-11T21:35:01Z,49.7,TA120-T246187
1689111309000,2023-07-11T21:35:09Z,59.1,TA120-T246184
1689111322000,2023-07-11T21:35:22Z,43.7,TA120-T246183
1689111347000,2023-07-11T21:35:47Z,55.3,TA120-T246191
1689111361000,2023-07-11T21:36:01Z,50.8,TA120-T246187
1689111369000,2023-07-11T21:36:09Z,51,TA120-T246184
1689111382000,2023-07-11T21:36:22Z,43.7,TA120-T246183
1689111407000,2023-07-11T21:36:47Z,47.9,TA120-T246191
1689111421000,2023-07-11T21:37:01Z,54,TA120-T246187
1689111429000,2023-07-11T21:37:09Z,64.1,TA120-T246184
1689111442000,2023-07-11T21:37:22Z,43.8,TA120-T246183
1689111467000,2023-07-11T21:37:47Z,47.3,TA120-T246191
1689111481000,2023-07-11T21:38:01Z,51.9,TA120-T246187
1689111489000,2023-07-11T21:38:09Z,62.9,TA120-T246184
1689111502000,2023-07-11T21:38:22Z,43.8,TA120-T246183
1689111527000,2023-07-11T21:38:47Z,50.1,TA120-T246191
1689111541000,2023-07-11T21:39:01Z,52.9,TA120-T246187
1689111549000,2023-07-11T21:39:09Z,49.6,TA120-T246184
1689111562000,2023-07-11T21:39:22Z,43.7,TA120-T246183
1689111587000,2023-07-11T21:39:47Z,47.8,TA120-T246191
1689111601000,2023-07-11T21:40:01Z,49.4,TA120-T246187
1689111609000,2023-07-11T21:40:09Z,62.9,TA120-T246184
1689111622000,2023-07-11T21:40:22Z,43.8,TA120-T246183
1689111647000,2023-07-11T21:40:47Z,51.3,TA120-T246191
1689111661000,2023-07-11T21:41:01Z,52,TA120-T246187
1689111669000,2023-07-11T21:41:09Z,63.7,TA120-T246184
1689111682000,2023-07-11T21:41:22Z,43.7,TA120-T246183
1689111707000,2023-07-11T21:41:47Z,54.1,TA120-T246191
1689111721000,2023-07-11T21:42:01Z,52,TA120-T246187
1689111729000,2023-07-11T21:42:09Z,65.5,TA120-T246184
1689111742000,2023-07-11T21:42:22Z,43.7,TA120-T246183
1689111767000,2023-07-11T21:42:47Z,50.9,TA120-T246191
1689111781000,2023-07-11T21:43:01Z,51.6,TA120-T246187
1689111789000,2023-07-11T21:43:09Z,55.8,TA120-T246184
1689111802000,2023-07-11T21:43:22Z,43.7,TA120-T246183
1689111827000,2023-07-11T21:43:47Z,49.6,TA120-T246191
1689111841000,2023-07-11T21:44:01Z,51.2,TA120-T246187
1689111849000,2023-07-11T21:44:09Z,62.5,TA120-T246184
1689111862000,2023-07-11T21:44:22Z,43.7,TA120-T246183
1689111887000,2023-07-11T21:44:47Z,47.4,TA120-T246191
1689111901000,2023-07-11T21:45:01Z,54.1,TA120-T246187
1689111909000,2023-07-11T21:45:09Z,58.3,TA120-T246184
1689111922000,2023-07-11T21:45:22Z,43.7,TA120-T246183
1689111947000,2023-07-11T21:45:47Z,49.8,TA120-T246191
1689111961000,2023-07-11T21:46:01Z,51.5,TA120-T246187
1689111969000,2023-07-11T21:46:09Z,64.8,TA120-T246184
1689111982000,2023-07-11T21:46:22Z,43.7,TA120-T246183
1689112007000,2023-07-11T21:46:47Z,47.5,TA120-T246191
1689112021000,2023-07-11T21:47:01Z,53.9,TA120-T246187
1689112029000,2023-07-11T21:47:09Z,62.6,TA120-T246184
1689112042000,2023-07-11T21:47:22Z,43.7,TA120-T246183
1689112067000,2023-07-11T21:47:47Z,48.9,TA120-T246191
1689112081000,2023-07-11T21:48:01Z,53.4,TA120-T246187
1689112089000,2023-07-11T21:48:09Z,68.6,TA120-T246184
1689112102000,2023-07-11T21:48:22Z,43.6,TA120-T246183
1689112127000,2023-07-11T21:48:47Z,52.2,TA120-T246191
1689112141000,2023-07-11T21:49:01Z,52.9,TA120-T246187
1689112149000,2023-07-11T21:49:09Z,65.6,TA120-T246184
1689112162000,2023-07-11T21:49:22Z,43.7,TA120-T246183
1689112187000,2023-07-11T21:49:47Z,50.9,TA120-T246191
1689112201000,2023-07-11T21:50:01Z,50.8,TA120-T246187
1689112209000,2023-07-11T21:50:09Z,56.4,TA120-T246184
1689112222000,2023-07-11T21:50:22Z,43.7,TA120-T246183
1689112247000,2023-07-11T21:50:47Z,48.6,TA120-T246191
1689112261000,2023-07-11T21:51:01Z,51.4,TA120-T246187
1689112269000,2023-07-11T21:51:09Z,55.5,TA120-T246184
1689112282000,2023-07-11T21:51:22Z,43.7,TA120-T246183
1689112307000,2023-07-11T21:51:47Z,50.7,TA120-T246191
1689112321000,2023-07-11T21:52:01Z,50.8,TA120-T246187
1689112329000,2023-07-11T21:52:09Z,66.8,TA120-T246184
1689112342000,2023-07-11T21:52:22Z,43.9,TA120-T246183
1689112367000,2023-07-11T21:52:47Z,48.5,TA120-T246191
1689112381000,2023-07-11T21:53:01Z,53.3,TA120-T246187
1689112389000,2023-07-11T21:53:09Z,70.4,TA120-T246184
1689112402000,2023-07-11T21:53:22Z,43.7,TA120-T246183
1689112427000,2023-07-11T21:53:47Z,49.9,TA120-T246191
1689112441000,2023-07-11T21:54:01Z,53.9,TA120-T246187
1689112449000,2023-07-11T21:54:09Z,67.5,TA120-T246184
1689112462000,2023-07-11T21:54:22Z,43.8,TA120-T246183
1689112487000,2023-07-11T21:54:47Z,51.3,TA120-T246191
1689112501000,2023-07-11T21:55:01Z,50.2,TA120-T246187
1689112509000,2023-07-11T21:55:09Z,61.7,TA120-T246184
1689112522000,2023-07-11T21:55:22Z,43.7,TA120-T246183
1689112547000,2023-07-11T21:55:47Z,50.1,TA120-T246191
1689112561000,2023-07-11T21:56:01Z,46.4,TA120-T246187
1689112569000,2023-07-11T21:56:09Z,60.6,TA120-T246184
1689112582000,2023-07-11T21:56:22Z,43.7,TA120-T246183
1689112607000,2023-07-11T21:56:47Z,49.3,TA120-T246191
1689112621000,2023-07-11T21:57:01Z,50.9,TA120-T246187
1689112629000,2023-07-11T21:57:09Z,70.6,TA120-T246184
1689112642000,2023-07-11T21:57:22Z,43.7,TA120-T246183
1689112667000,2023-07-11T21:57:47Z,47.6,TA120-T246191
1689112681000,2023-07-11T21:58:01Z,50.8,TA120-T246187
1689112689000,2023-07-11T21:58:09Z,68.9,TA120-T246184
1689112702000,2023-07-11T21:58:22Z,43.7,TA120-T246183
1689112727000,2023-07-11T21:58:47Z,48.6,TA120-T246191
1689112741000,2023-07-11T21:59:01Z,55.1,TA120-T246187
1689112749000,2023-07-11T21:59:09Z,64.3,TA120-T246184
1689112762000,2023-07-11T21:59:22Z,43.7,TA120-T246183
1689112787000,2023-07-11T21:59:47Z,47,TA120-T246191
1689112801000,2023-07-11T22:00:01Z,53.8,TA120-T246187
