time,readable_time,dBA,dev-id
1679591568000,2023-03-23T17:12:48Z,59,TA120-T246191
1679591600000,2023-03-23T17:13:20Z,72.1,TA120-T246184
1679591621000,2023-03-23T17:13:41Z,63.6,TA120-T246187
1679591624000,2023-03-23T17:13:44Z,38.7,TA120-T246183
1679591628000,2023-03-23T17:13:48Z,59.5,TA120-T246191
1679591660000,2023-03-23T17:14:20Z,70.8,TA120-T246184
1679591681000,2023-03-23T17:14:41Z,63.4,TA120-T246187
1679591684000,2023-03-23T17:14:44Z,38.7,TA120-T246183
1679591688000,2023-03-23T17:14:48Z,55.5,TA120-T246191
1679591720000,2023-03-23T17:15:20Z,74,TA120-T246184
1679591741000,2023-03-23T17:15:41Z,62.7,TA120-T246187
1679591744000,2023-03-23T17:15:44Z,38.8,TA120-T246183
1679591748000,2023-03-23T17:15:48Z,54,TA120-T246191
1679591780000,2023-03-23T17:16:20Z,71.2,TA120-T246184
1679591801000,2023-03-23T17:16:41Z,62.6,TA120-T246187
1679591804000,2023-03-23T17:16:44Z,38.7,TA120-T246183
1679591808000,2023-03-23T17:16:48Z,58.6,TA120-T246191
1679591840000,2023-03-23T17:17:20Z,71.1,TA120-T246184
1679591861000,2023-03-23T17:17:41Z,63.8,TA120-T246187
1679591864000,2023-03-23T17:17:44Z,38.7,TA120-T246183
1679591868000,2023-03-23T17:17:48Z,57.8,TA120-T246191
1679591900000,2023-03-23T17:18:20Z,71.6,TA120-T246184
1679591921000,2023-03-23T17:18:41Z,63.6,TA120-T246187
1679591924000,2023-03-23T17:18:44Z,38.6,TA120-T246183
1679591928000,2023-03-23T17:18:48Z,57.8,TA120-T246191
1679591960000,2023-03-23T17:19:20Z,70.7,TA120-T246184
1679591981000,2023-03-23T17:19:41Z,64.4,TA120-T246187
1679591984000,2023-03-23T17:19:44Z,38.7,TA120-T246183
1679591988000,2023-03-23T17:19:48Z,54.4,TA120-T246191
1679592020000,2023-03-23T17:20:20Z,69,TA120-T246184
1679592041000,2023-03-23T17:20:41Z,63.4,TA120-T246187
1679592044000,2023-03-23T17:20:44Z,38.8,TA120-T246183
1679592048000,2023-03-23T17:20:48Z,58.7,TA120-T246191
1679592080000,2023-03-23T17:21:20Z,71.5,TA120-T246184
1679592101000,2023-03-23T17:21:41Z,62.4,TA120-T246187
1679592104000,2023-03-23T17:21:44Z,38.7,TA120-T246183
1679592108000,2023-03-23T17:21:48Z,58.8,TA120-T246191
1679592140000,2023-03-23T17:22:20Z,73.5,TA120-T246184
1679592161000,2023-03-23T17:22:41Z,62.9,TA120-T246187
1679592164000,2023-03-23T17:22:44Z,38.5,TA120-T246183
1679592168000,2023-03-23T17:22:48Z,57.6,TA120-T246191
1679592200000,2023-03-23T17:23:20Z,71,TA120-T246184
1679592221000,2023-03-23T17:23:41Z,63.2,TA120-T246187
1679592224000,2023-03-23T17:23:44Z,38.7,TA120-T246183
1679592228000,2023-03-23T17:23:48Z,57.8,TA120-T246191
1679592260000,2023-03-23T17:24:20Z,63.5,TA120-T246184
1679592281000,2023-03-23T17:24:41Z,63.2,TA120-T246187
1679592284000,2023-03-23T17:24:44Z,38.6,TA120-T246183
1679592288000,2023-03-23T17:24:48Z,54,TA120-T246191
1679592320000,2023-03-23T17:25:20Z,72.9,TA120-T246184
1679592341000,2023-03-23T17:25:41Z,62.1,TA120-T246187
1679592344000,2023-03-23T17:25:44Z,38.8,TA120-T246183
1679592348000,2023-03-23T17:25:48Z,56.3,TA120-T246191
1679592380000,2023-03-23T17:26:20Z,69.9,TA120-T246184
1679592401000,2023-03-23T17:26:41Z,62.5,TA120-T246187
1679592404000,2023-03-23T17:26:44Z,38.7,TA120-T246183
1679592408000,2023-03-23T17:26:48Z,57.5,TA120-T246191
1679592440000,2023-03-23T17:27:20Z,70.7,TA120-T246184
1679592461000,2023-03-23T17:27:41Z,61.8,TA120-T246187
1679592464000,2023-03-23T17:27:44Z,38.6,TA120-T246183
1679592468000,2023-03-23T17:27:48Z,61,TA120-T246191
1679592500000,2023-03-23T17:28:20Z,68.5,TA120-T246184
1679592521000,2023-03-23T17:28:41Z,63.5,TA120-T246187
1679592524000,2023-03-23T17:28:44Z,40.7,TA120-T246183
1679592528000,2023-03-23T17:28:48Z,59,TA120-T246191
1679592560000,2023-03-23T17:29:20Z,67.4,TA120-T246184
1679592581000,2023-03-23T17:29:41Z,63,TA120-T246187
1679592584000,2023-03-23T17:29:44Z,38.7,TA120-T246183
1679592588000,2023-03-23T17:29:48Z,55.7,TA120-T246191
1679592620000,2023-03-23T17:30:20Z,69.6,TA120-T246184
1679592641000,2023-03-23T17:30:41Z,62.7,TA120-T246187
1679592644000,2023-03-23T17:30:44Z,38.7,TA120-T246183
1679592648000,2023-03-23T17:30:48Z,55,TA120-T246191
1679592680000,2023-03-23T17:31:20Z,74.2,TA120-T246184
1679592701000,2023-03-23T17:31:41Z,63.8,TA120-T246187
1679592704000,2023-03-23T17:31:44Z,38.6,TA120-T246183
1679592708000,2023-03-23T17:31:48Z,56.4,TA120-T246191
1679592740000,2023-03-23T17:32:20Z,72,TA120-T246184
1679592761000,2023-03-23T17:32:41Z,63.8,TA120-T246187
1679592764000,2023-03-23T17:32:44Z,38.6,TA120-T246183
1679592768000,2023-03-23T17:32:48Z,59.5,TA120-T246191
1679592800000,2023-03-23T17:33:20Z,69.6,TA120-T246184
1679592821000,2023-03-23T17:33:41Z,63.5,TA120-T246187
1679592824000,2023-03-23T17:33:44Z,38.6,TA120-T246183
1679592828000,2023-03-23T17:33:48Z,57.5,TA120-T246191
1679592860000,2023-03-23T17:34:20Z,66.6,TA120-T246184
1679592881000,2023-03-23T17:34:41Z,64,TA120-T246187
1679592884000,2023-03-23T17:34:44Z,38.8,TA120-T246183
1679592888000,2023-03-23T17:34:48Z,54.7,TA120-T246191
1679592920000,2023-03-23T17:35:20Z,70.6,TA120-T246184
1679592941000,2023-03-23T17:35:41Z,63.7,TA120-T246187
1679592944000,2023-03-23T17:35:44Z,38.8,TA120-T246183
1679592948000,2023-03-23T17:35:48Z,59.7,TA120-T246191
1679592980000,2023-03-23T17:36:20Z,73,TA120-T246184
1679593001000,2023-03-23T17:36:41Z,62.3,TA120-T246187
1679593004000,2023-03-23T17:36:44Z,38.6,TA120-T246183
1679593008000,2023-03-23T17:36:48Z,53.7,TA120-T246191
1679593040000,2023-03-23T17:37:20Z,72,TA120-T246184
1679593061000,2023-03-23T17:37:41Z,61.3,TA120-T246187
1679593064000,2023-03-23T17:37:44Z,38.6,TA120-T246183
1679593068000,2023-03-23T17:37:48Z,54.9,TA120-T246191
1679593100000,2023-03-23T17:38:20Z,70.1,TA120-T246184
1679593121000,2023-03-23T17:38:41Z,63.8,TA120-T246187
1679593124000,2023-03-23T17:38:44Z,38.7,TA120-T246183
1679593128000,2023-03-23T17:38:48Z,53.4,TA120-T246191
1679593160000,2023-03-23T17:39:20Z,73.8,TA120-T246184
1679593181000,2023-03-23T17:39:41Z,62.3,TA120-T246187
1679593184000,2023-03-23T17:39:44Z,38.9,TA120-T246183
1679593188000,2023-03-23T17:39:48Z,55,TA120-T246191
1679593220000,2023-03-23T17:40:20Z,71.5,TA120-T246184
1679593241000,2023-03-23T17:40:41Z,61.7,TA120-T246187
1679593244000,2023-03-23T17:40:44Z,38.8,TA120-T246183
1679593248000,2023-03-23T17:40:48Z,53.5,TA120-T246191
1679593280000,2023-03-23T17:41:20Z,71.2,TA120-T246184
1679593301000,2023-03-23T17:41:41Z,61.7,TA120-T246187
1679593304000,2023-03-23T17:41:44Z,38.8,TA120-T246183
1679593308000,2023-03-23T17:41:48Z,57.4,TA120-T246191
1679593340000,2023-03-23T17:42:20Z,72.9,TA120-T246184
1679593361000,2023-03-23T17:42:41Z,62.2,TA120-T246187
1679593364000,2023-03-23T17:42:44Z,38.7,TA120-T246183
1679593368000,2023-03-23T17:42:48Z,57.5,TA120-T246191
1679593400000,2023-03-23T17:43:20Z,57.7,TA120-T246184
1679593421000,2023-03-23T17:43:41Z,61.9,TA120-T246187
1679593424000,2023-03-23T17:43:44Z,40.6,TA120-T246183
1679593428000,2023-03-23T17:43:48Z,54.9,TA120-T246191
1679593460000,2023-03-23T17:44:20Z,67.3,TA120-T246184
1679593481000,2023-03-23T17:44:41Z,62,TA120-T246187
1679593484000,2023-03-23T17:44:44Z,38.8,TA120-T246183
1679593488000,2023-03-23T17:44:48Z,56.7,TA120-T246191
1679593520000,2023-03-23T17:45:20Z,72.2,TA120-T246184
1679593541000,2023-03-23T17:45:41Z,62.6,TA120-T246187
1679593544000,2023-03-23T17:45:44Z,38.6,TA120-T246183
1679593548000,2023-03-23T17:45:48Z,56.5,TA120-T246191
1679593580000,2023-03-23T17:46:20Z,71.2,TA120-T246184
1679593601000,2023-03-23T17:46:41Z,62.8,TA120-T246187
1679593604000,2023-03-23T17:46:44Z,38.8,TA120-T246183
1679593608000,2023-03-23T17:46:48Z,52.5,TA120-T246191
1679593640000,2023-03-23T17:47:20Z,69.9,TA120-T246184
1679593661000,2023-03-23T17:47:41Z,62.1,TA120-T246187
1679593664000,2023-03-23T17:47:44Z,38.7,TA120-T246183
1679593668000,2023-03-23T17:47:48Z,54.3,TA120-T246191
1679593700000,2023-03-23T17:48:20Z,71.5,TA120-T246184
1679593721000,2023-03-23T17:48:41Z,63,TA120-T246187
1679593724000,2023-03-23T17:48:44Z,38.7,TA120-T246183
1679593728000,2023-03-23T17:48:48Z,57,TA120-T246191
1679593760000,2023-03-23T17:49:20Z,72,TA120-T246184
1679593781000,2023-03-23T17:49:41Z,63,TA120-T246187
1679593784000,2023-03-23T17:49:44Z,38.6,TA120-T246183
1679593788000,2023-03-23T17:49:48Z,57.2,TA120-T246191
1679593820000,2023-03-23T17:50:20Z,70.4,TA120-T246184
1679593841000,2023-03-23T17:50:41Z,61.7,TA120-T246187
1679593844000,2023-03-23T17:50:44Z,38.8,TA120-T246183
1679593848000,2023-03-23T17:50:48Z,59.3,TA120-T246191
1679593880000,2023-03-23T17:51:20Z,69.6,TA120-T246184
1679593901000,2023-03-23T17:51:41Z,62.4,TA120-T246187
1679593904000,2023-03-23T17:51:44Z,38.7,TA120-T246183
1679593908000,2023-03-23T17:51:48Z,55,TA120-T246191
1679593940000,2023-03-23T17:52:20Z,75.5,TA120-T246184
1679593961000,2023-03-23T17:52:41Z,61.6,TA120-T246187
1679593964000,2023-03-23T17:52:44Z,38.7,TA120-T246183
1679593968000,2023-03-23T17:52:48Z,56.9,TA120-T246191
1679594000000,2023-03-23T17:53:20Z,69.2,TA120-T246184
1679594021000,2023-03-23T17:53:41Z,62.5,TA120-T246187
1679594024000,2023-03-23T17:53:44Z,38.6,TA120-T246183
1679594028000,2023-03-23T17:53:48Z,56.8,TA120-T246191
1679594060000,2023-03-23T17:54:20Z,68.3,TA120-T246184
1679594081000,2023-03-23T17:54:41Z,61.9,TA120-T246187
1679594084000,2023-03-23T17:54:44Z,38.7,TA120-T246183
1679594088000,2023-03-23T17:54:48Z,57.2,TA120-T246191
1679594120000,2023-03-23T17:55:20Z,71.3,TA120-T246184
1679594141000,2023-03-23T17:55:41Z,63.5,TA120-T246187
1679594144000,2023-03-23T17:55:44Z,38.7,TA120-T246183
1679594148000,2023-03-23T17:55:48Z,58.6,TA120-T246191
1679594180000,2023-03-23T17:56:20Z,72.3,TA120-T246184
1679594201000,2023-03-23T17:56:41Z,61.9,TA120-T246187
1679594204000,2023-03-23T17:56:44Z,38.6,TA120-T246183
1679594208000,2023-03-23T17:56:48Z,59,TA120-T246191
1679594240000,2023-03-23T17:57:20Z,69.9,TA120-T246184
1679594261000,2023-03-23T17:57:41Z,61.1,TA120-T246187
1679594264000,2023-03-23T17:57:44Z,38.7,TA120-T246183
1679594268000,2023-03-23T17:57:48Z,55.1,TA120-T246191
1679594300000,2023-03-23T17:58:20Z,74.1,TA120-T246184
1679594321000,2023-03-23T17:58:41Z,60.6,TA120-T246187
1679594324000,2023-03-23T17:58:44Z,38.6,TA120-T246183
1679594328000,2023-03-23T17:58:48Z,55.9,TA120-T246191
1679594360000,2023-03-23T17:59:20Z,64.5,TA120-T246184
1679594381000,2023-03-23T17:59:41Z,61.2,TA120-T246187
1679594384000,2023-03-23T17:59:44Z,38.7,TA120-T246183
1679594388000,2023-03-23T17:59:48Z,55.7,TA120-T246191
1679594420000,2023-03-23T18:00:20Z,71.6,TA120-T246184
1679594441000,2023-03-23T18:00:41Z,61.1,TA120-T246187
1679594444000,2023-03-23T18:00:44Z,38.5,TA120-T246183
1679594448000,2023-03-23T18:00:48Z,52.1,TA120-T246191
1679594480000,2023-03-23T18:01:20Z,70.6,TA120-T246184
1679594501000,2023-03-23T18:01:41Z,61.6,TA120-T246187
1679594504000,2023-03-23T18:01:44Z,38.6,TA120-T246183
1679594508000,2023-03-23T18:01:48Z,50.7,TA120-T246191
1679594540000,2023-03-23T18:02:20Z,74,TA120-T246184
1679594561000,2023-03-23T18:02:41Z,61,TA120-T246187
1679594564000,2023-03-23T18:02:44Z,38.6,TA120-T246183
1679594568000,2023-03-23T18:02:48Z,56.9,TA120-T246191
1679594600000,2023-03-23T18:03:20Z,70.5,TA120-T246184
1679594621000,2023-03-23T18:03:41Z,60.7,TA120-T246187
1679594624000,2023-03-23T18:03:44Z,38.6,TA120-T246183
1679594628000,2023-03-23T18:03:48Z,59.2,TA120-T246191
1679594660000,2023-03-23T18:04:20Z,70.8,TA120-T246184
1679594681000,2023-03-23T18:04:41Z,61.4,TA120-T246187
1679594684000,2023-03-23T18:04:44Z,38.8,TA120-T246183
1679594688000,2023-03-23T18:04:48Z,53.9,TA120-T246191
1679594720000,2023-03-23T18:05:20Z,69.6,TA120-T246184
1679594741000,2023-03-23T18:05:41Z,60.9,TA120-T246187
1679594744000,2023-03-23T18:05:44Z,38.6,TA120-T246183
1679594748000,2023-03-23T18:05:48Z,53.9,TA120-T246191
1679594780000,2023-03-23T18:06:20Z,71.3,TA120-T246184
1679594801000,2023-03-23T18:06:41Z,61.5,TA120-T246187
1679594804000,2023-03-23T18:06:44Z,38.5,TA120-T246183
1679594808000,2023-03-23T18:06:48Z,56.7,TA120-T246191
1679594840000,2023-03-23T18:07:20Z,71.9,TA120-T246184
1679594861000,2023-03-23T18:07:41Z,60.5,TA120-T246187
1679594864000,2023-03-23T18:07:44Z,38.5,TA120-T246183
1679594868000,2023-03-23T18:07:48Z,54.4,TA120-T246191
1679594900000,2023-03-23T18:08:20Z,71,TA120-T246184
1679594921000,2023-03-23T18:08:41Z,62.8,TA120-T246187
1679594924000,2023-03-23T18:08:44Z,38.7,TA120-T246183
1679594928000,2023-03-23T18:08:48Z,57.3,TA120-T246191
1679594960000,2023-03-23T18:09:20Z,70.8,TA120-T246184
1679594981000,2023-03-23T18:09:41Z,61.1,TA120-T246187
1679594984000,2023-03-23T18:09:44Z,38.7,TA120-T246183
1679594988000,2023-03-23T18:09:48Z,50.2,TA120-T246191
1679595020000,2023-03-23T18:10:20Z,69.9,TA120-T246184
1679595041000,2023-03-23T18:10:41Z,61.8,TA120-T246187
1679595044000,2023-03-23T18:10:44Z,39,TA120-T246183
1679595048000,2023-03-23T18:10:48Z,51.2,TA120-T246191
1679595080000,2023-03-23T18:11:20Z,68.6,TA120-T246184
1679595101000,2023-03-23T18:11:41Z,61.4,TA120-T246187
1679595104000,2023-03-23T18:11:44Z,39.1,TA120-T246183
1679595108000,2023-03-23T18:11:48Z,56.5,TA120-T246191
1679595140000,2023-03-23T18:12:20Z,71.3,TA120-T246184
1679595161000,2023-03-23T18:12:41Z,62.8,TA120-T246187
1679595164000,2023-03-23T18:12:44Z,38.7,TA120-T246183
1679595168000,2023-03-23T18:12:48Z,58.2,TA120-T246191
1679595200000,2023-03-23T18:13:20Z,72.2,TA120-T246184
1679595221000,2023-03-23T18:13:41Z,62.4,TA120-T246187
1679595224000,2023-03-23T18:13:44Z,38.6,TA120-T246183
1679595228000,2023-03-23T18:13:48Z,58,TA120-T246191
1679595260000,2023-03-23T18:14:20Z,70.3,TA120-T246184
1679595281000,2023-03-23T18:14:41Z,60.2,TA120-T246187
1679595284000,2023-03-23T18:14:44Z,38.9,TA120-T246183
1679595288000,2023-03-23T18:14:48Z,57.1,TA120-T246191
1679595320000,2023-03-23T18:15:20Z,74.4,TA120-T246184
1679595341000,2023-03-23T18:15:41Z,61.7,TA120-T246187
1679595344000,2023-03-23T18:15:44Z,38.6,TA120-T246183
1679595348000,2023-03-23T18:15:48Z,59.8,TA120-T246191
1679595380000,2023-03-23T18:16:20Z,72.1,TA120-T246184
1679595401000,2023-03-23T18:16:41Z,61.8,TA120-T246187
1679595404000,2023-03-23T18:16:44Z,38.6,TA120-T246183
1679595408000,2023-03-23T18:16:48Z,58.3,TA120-T246191
1679595440000,2023-03-23T18:17:20Z,72.4,TA120-T246184
1679595461000,2023-03-23T18:17:41Z,62.3,TA120-T246187
1679595464000,2023-03-23T18:17:44Z,38.8,TA120-T246183
1679595468000,2023-03-23T18:17:48Z,55.2,TA120-T246191
1679595500000,2023-03-23T18:18:20Z,71,TA120-T246184
1679595521000,2023-03-23T18:18:41Z,62.5,TA120-T246187
1679595524000,2023-03-23T18:18:44Z,38.5,TA120-T246183
1679595528000,2023-03-23T18:18:48Z,56.6,TA120-T246191
1679595560000,2023-03-23T18:19:20Z,70.9,TA120-T246184
1679595581000,2023-03-23T18:19:41Z,62.7,TA120-T246187
1679595584000,2023-03-23T18:19:44Z,38.7,TA120-T246183
1679595588000,2023-03-23T18:19:48Z,56.9,TA120-T246191
1679595620000,2023-03-23T18:20:20Z,68.3,TA120-T246184
1679595641000,2023-03-23T18:20:41Z,61.9,TA120-T246187
1679595644000,2023-03-23T18:20:44Z,38.7,TA120-T246183
1679595648000,2023-03-23T18:20:48Z,56.7,TA120-T246191
1679595680000,2023-03-23T18:21:20Z,71.4,TA120-T246184
1679595701000,2023-03-23T18:21:41Z,61.6,TA120-T246187
1679595704000,2023-03-23T18:21:44Z,38.7,TA120-T246183
1679595708000,2023-03-23T18:21:48Z,56.6,TA120-T246191
1679595740000,2023-03-23T18:22:20Z,74,TA120-T246184
1679595761000,2023-03-23T18:22:41Z,61.9,TA120-T246187
1679595764000,2023-03-23T18:22:44Z,38.6,TA120-T246183
1679595768000,2023-03-23T18:22:48Z,56.4,TA120-T246191
1679595800000,2023-03-23T18:23:20Z,70.8,TA120-T246184
1679595821000,2023-03-23T18:23:41Z,61.7,TA120-T246187
1679595824000,2023-03-23T18:23:44Z,38.9,TA120-T246183
1679595828000,2023-03-23T18:23:48Z,58.2,TA120-T246191
1679595860000,2023-03-23T18:24:20Z,71.2,TA120-T246184
1679595881000,2023-03-23T18:24:41Z,61.1,TA120-T246187
1679595884000,2023-03-23T18:24:44Z,38.6,TA120-T246183
1679595888000,2023-03-23T18:24:48Z,57.5,TA120-T246191
1679595920000,2023-03-23T18:25:20Z,72.7,TA120-T246184
1679595941000,2023-03-23T18:25:41Z,62.2,TA120-T246187
1679595944000,2023-03-23T18:25:44Z,38.7,TA120-T246183
1679595948000,2023-03-23T18:25:48Z,54.4,TA120-T246191
1679595980000,2023-03-23T18:26:20Z,71.8,TA120-T246184
1679596001000,2023-03-23T18:26:41Z,61.4,TA120-T246187
1679596004000,2023-03-23T18:26:44Z,38.7,TA120-T246183
1679596008000,2023-03-23T18:26:48Z,52.9,TA120-T246191
1679596040000,2023-03-23T18:27:20Z,72.3,TA120-T246184
1679596061000,2023-03-23T18:27:41Z,61.6,TA120-T246187
1679596064000,2023-03-23T18:27:44Z,38.5,TA120-T246183
1679596068000,2023-03-23T18:27:48Z,55,TA120-T246191
1679596100000,2023-03-23T18:28:20Z,71.1,TA120-T246184
1679596121000,2023-03-23T18:28:41Z,60,TA120-T246187
1679596124000,2023-03-23T18:28:44Z,38.8,TA120-T246183
1679596128000,2023-03-23T18:28:48Z,55.7,TA120-T246191
1679596160000,2023-03-23T18:29:20Z,69.1,TA120-T246184
1679596181000,2023-03-23T18:29:41Z,62,TA120-T246187
1679596184000,2023-03-23T18:29:44Z,38.6,TA120-T246183
1679596188000,2023-03-23T18:29:48Z,52.8,TA120-T246191
1679596220000,2023-03-23T18:30:20Z,69.1,TA120-T246184
1679596241000,2023-03-23T18:30:41Z,61.3,TA120-T246187
1679596244000,2023-03-23T18:30:44Z,38.6,TA120-T246183
1679596248000,2023-03-23T18:30:48Z,57.3,TA120-T246191
1679596280000,2023-03-23T18:31:20Z,71.8,TA120-T246184
1679596301000,2023-03-23T18:31:41Z,60.6,TA120-T246187
1679596304000,2023-03-23T18:31:44Z,38.5,TA120-T246183
1679596308000,2023-03-23T18:31:48Z,55.9,TA120-T246191
1679596340000,2023-03-23T18:32:20Z,72.5,TA120-T246184
1679596361000,2023-03-23T18:32:41Z,62.4,TA120-T246187
1679596364000,2023-03-23T18:32:44Z,38.5,TA120-T246183
1679596368000,2023-03-23T18:32:48Z,56.7,TA120-T246191
1679596400000,2023-03-23T18:33:20Z,71.7,TA120-T246184
1679596421000,2023-03-23T18:33:41Z,58.9,TA120-T246187
1679596424000,2023-03-23T18:33:44Z,38.7,TA120-T246183
1679596428000,2023-03-23T18:33:48Z,55.4,TA120-T246191
1679596460000,2023-03-23T18:34:20Z,70,TA120-T246184
1679596481000,2023-03-23T18:34:41Z,60.9,TA120-T246187
1679596484000,2023-03-23T18:34:44Z,38.9,TA120-T246183
1679596488000,2023-03-23T18:34:48Z,51.9,TA120-T246191
1679596520000,2023-03-23T18:35:20Z,68.8,TA120-T246184
1679596541000,2023-03-23T18:35:41Z,59.8,TA120-T246187
1679596544000,2023-03-23T18:35:44Z,38.6,TA120-T246183
1679596548000,2023-03-23T18:35:48Z,56.8,TA120-T246191
1679596580000,2023-03-23T18:36:20Z,71.4,TA120-T246184
1679596601000,2023-03-23T18:36:41Z,61.9,TA120-T246187
1679596604000,2023-03-23T18:36:44Z,38.6,TA120-T246183
1679596608000,2023-03-23T18:36:48Z,54.7,TA120-T246191
1679596640000,2023-03-23T18:37:20Z,71.4,TA120-T246184
1679596661000,2023-03-23T18:37:41Z,61.7,TA120-T246187
1679596664000,2023-03-23T18:37:44Z,38.5,TA120-T246183
1679596668000,2023-03-23T18:37:48Z,56.7,TA120-T246191
1679596700000,2023-03-23T18:38:20Z,71.5,TA120-T246184
1679596721000,2023-03-23T18:38:41Z,60.1,TA120-T246187
1679596724000,2023-03-23T18:38:44Z,38.5,TA120-T246183
1679596728000,2023-03-23T18:38:48Z,56.2,TA120-T246191
1679596760000,2023-03-23T18:39:20Z,63.1,TA120-T246184
1679596781000,2023-03-23T18:39:41Z,60.5,TA120-T246187
1679596784000,2023-03-23T18:39:44Z,38.5,TA120-T246183
1679596788000,2023-03-23T18:39:48Z,53.5,TA120-T246191
1679596820000,2023-03-23T18:40:20Z,70.7,TA120-T246184
1679596841000,2023-03-23T18:40:41Z,60.5,TA120-T246187
1679596844000,2023-03-23T18:40:44Z,38.5,TA120-T246183
1679596848000,2023-03-23T18:40:48Z,57.4,TA120-T246191
1679596880000,2023-03-23T18:41:20Z,71,TA120-T246184
1679596901000,2023-03-23T18:41:41Z,60.6,TA120-T246187
1679596904000,2023-03-23T18:41:44Z,38.6,TA120-T246183
1679596908000,2023-03-23T18:41:48Z,51.4,TA120-T246191
1679596940000,2023-03-23T18:42:20Z,66.1,TA120-T246184
1679596961000,2023-03-23T18:42:41Z,60,TA120-T246187
1679596964000,2023-03-23T18:42:44Z,38.7,TA120-T246183
1679596968000,2023-03-23T18:42:48Z,52.1,TA120-T246191
1679597000000,2023-03-23T18:43:20Z,71.7,TA120-T246184
1679597021000,2023-03-23T18:43:41Z,58.4,TA120-T246187
1679597024000,2023-03-23T18:43:44Z,38.5,TA120-T246183
1679597028000,2023-03-23T18:43:48Z,53.2,TA120-T246191
1679597060000,2023-03-23T18:44:20Z,70.6,TA120-T246184
1679597081000,2023-03-23T18:44:41Z,60,TA120-T246187
1679597084000,2023-03-23T18:44:44Z,38.4,TA120-T246183
1679597088000,2023-03-23T18:44:48Z,55.7,TA120-T246191
1679597120000,2023-03-23T18:45:20Z,71.6,TA120-T246184
1679597141000,2023-03-23T18:45:41Z,60.2,TA120-T246187
1679597144000,2023-03-23T18:45:44Z,38.7,TA120-T246183
1679597148000,2023-03-23T18:45:48Z,53.1,TA120-T246191
1679597180000,2023-03-23T18:46:20Z,71.4,TA120-T246184
1679597201000,2023-03-23T18:46:41Z,59.3,TA120-T246187
1679597204000,2023-03-23T18:46:44Z,38.6,TA120-T246183
1679597208000,2023-03-23T18:46:48Z,55.7,TA120-T246191
1679597240000,2023-03-23T18:47:20Z,71.2,TA120-T246184
1679597261000,2023-03-23T18:47:41Z,61.1,TA120-T246187
1679597264000,2023-03-23T18:47:44Z,38.7,TA120-T246183
1679597268000,2023-03-23T18:47:48Z,51.2,TA120-T246191
1679597300000,2023-03-23T18:48:20Z,68.8,TA120-T246184
1679597321000,2023-03-23T18:48:41Z,61.6,TA120-T246187
1679597324000,2023-03-23T18:48:44Z,38.5,TA120-T246183
1679597328000,2023-03-23T18:48:48Z,55.8,TA120-T246191
1679597360000,2023-03-23T18:49:20Z,68.7,TA120-T246184
1679597381000,2023-03-23T18:49:41Z,59.7,TA120-T246187
1679597384000,2023-03-23T18:49:44Z,38.6,TA120-T246183
1679597388000,2023-03-23T18:49:48Z,57.4,TA120-T246191
1679597420000,2023-03-23T18:50:20Z,69.6,TA120-T246184
1679597441000,2023-03-23T18:50:41Z,58.7,TA120-T246187
1679597444000,2023-03-23T18:50:44Z,38.4,TA120-T246183
1679597448000,2023-03-23T18:50:48Z,56.1,TA120-T246191
1679597480000,2023-03-23T18:51:20Z,70.7,TA120-T246184
1679597501000,2023-03-23T18:51:41Z,59.7,TA120-T246187
1679597504000,2023-03-23T18:51:44Z,38.5,TA120-T246183
1679597508000,2023-03-23T18:51:48Z,57.1,TA120-T246191
1679597540000,2023-03-23T18:52:20Z,71.3,TA120-T246184
1679597561000,2023-03-23T18:52:41Z,58.8,TA120-T246187
1679597564000,2023-03-23T18:52:44Z,38.5,TA120-T246183
1679597568000,2023-03-23T18:52:48Z,58,TA120-T246191
1679597600000,2023-03-23T18:53:20Z,72,TA120-T246184
1679597621000,2023-03-23T18:53:41Z,60.3,TA120-T246187
1679597624000,2023-03-23T18:53:44Z,38.4,TA120-T246183
1679597628000,2023-03-23T18:53:48Z,56.7,TA120-T246191
1679597660000,2023-03-23T18:54:20Z,70.7,TA120-T246184
1679597681000,2023-03-23T18:54:41Z,60,TA120-T246187
1679597684000,2023-03-23T18:54:44Z,38.6,TA120-T246183
1679597688000,2023-03-23T18:54:48Z,56,TA120-T246191
1679597720000,2023-03-23T18:55:20Z,66.8,TA120-T246184
1679597741000,2023-03-23T18:55:41Z,59.3,TA120-T246187
1679597744000,2023-03-23T18:55:44Z,38.6,TA120-T246183
1679597748000,2023-03-23T18:55:48Z,52.3,TA120-T246191
1679597780000,2023-03-23T18:56:20Z,69,TA120-T246184
1679597801000,2023-03-23T18:56:41Z,60.7,TA120-T246187
1679597804000,2023-03-23T18:56:44Z,38.5,TA120-T246183
1679597808000,2023-03-23T18:56:48Z,51.8,TA120-T246191
1679597840000,2023-03-23T18:57:20Z,72,TA120-T246184
1679597861000,2023-03-23T18:57:41Z,60.8,TA120-T246187
1679597864000,2023-03-23T18:57:44Z,38.5,TA120-T246183
1679597868000,2023-03-23T18:57:48Z,54.5,TA120-T246191
1679597900000,2023-03-23T18:58:20Z,69,TA120-T246184
1679597921000,2023-03-23T18:58:41Z,60.3,TA120-T246187
1679597924000,2023-03-23T18:58:44Z,38.4,TA120-T246183
1679597928000,2023-03-23T18:58:48Z,56,TA120-T246191
1679597960000,2023-03-23T18:59:20Z,71,TA120-T246184
