time,readable_time,dBA,dev-id
1713955139000,2024-04-24T10:38:59Z,56.6,TA120-T246183
1713955176000,2024-04-24T10:39:36Z,41.5,TA120-T246174
1713955199000,2024-04-24T10:39:59Z,48,TA120-T246183
1713955236000,2024-04-24T10:40:36Z,41.5,TA120-T246174
1713955259000,2024-04-24T10:40:59Z,47.2,TA120-T246183
1713955296000,2024-04-24T10:41:36Z,41.4,TA120-T246174
1713955319000,2024-04-24T10:41:59Z,46,TA120-T246183
1713955356000,2024-04-24T10:42:36Z,42.3,TA120-T246174
1713955379000,2024-04-24T10:42:59Z,45.2,TA120-T246183
1713955416000,2024-04-24T10:43:36Z,41.4,TA120-T246174
1713955439000,2024-04-24T10:43:59Z,44.8,TA120-T246183
1713955476000,2024-04-24T10:44:36Z,49.1,TA120-T246174
1713955499000,2024-04-24T10:44:59Z,44.8,TA120-T246183
1713955536000,2024-04-24T10:45:36Z,41.9,TA120-T246174
1713955559000,2024-04-24T10:45:59Z,44.8,TA120-T246183
1713955596000,2024-04-24T10:46:36Z,41.6,TA120-T246174
1713955619000,2024-04-24T10:46:59Z,44.7,TA120-T246183
1713955656000,2024-04-24T10:47:36Z,41.3,TA120-T246174
1713955679000,2024-04-24T10:47:59Z,45.2,TA120-T246183
1713955716000,2024-04-24T10:48:36Z,41.7,TA120-T246174
1713955739000,2024-04-24T10:48:59Z,45.1,TA120-T246183
1713955776000,2024-04-24T10:49:36Z,41.6,TA120-T246174
1713955799000,2024-04-24T10:49:59Z,44.9,TA120-T246183
1713955836000,2024-04-24T10:50:36Z,41.5,TA120-T246174
1713955859000,2024-04-24T10:50:59Z,48.1,TA120-T246183
1713955896000,2024-04-24T10:51:36Z,41.3,TA120-T246174
1713955919000,2024-04-24T10:51:59Z,45.8,TA120-T246183
1713955956000,2024-04-24T10:52:36Z,43.6,TA120-T246174
1713955979000,2024-04-24T10:52:59Z,44.9,TA120-T246183
1713956016000,2024-04-24T10:53:36Z,42.8,TA120-T246174
1713956039000,2024-04-24T10:53:59Z,45.7,TA120-T246183
1713956076000,2024-04-24T10:54:36Z,43.7,TA120-T246174
1713956099000,2024-04-24T10:54:59Z,44.7,TA120-T246183
1713956136000,2024-04-24T10:55:36Z,41.5,TA120-T246174
1713956159000,2024-04-24T10:55:59Z,47,TA120-T246183
1713956196000,2024-04-24T10:56:36Z,41.7,TA120-T246174
1713956219000,2024-04-24T10:56:59Z,45.9,TA120-T246183
1713956256000,2024-04-24T10:57:36Z,41.6,TA120-T246174
1713956279000,2024-04-24T10:57:59Z,50.6,TA120-T246183
1713956316000,2024-04-24T10:58:36Z,42.6,TA120-T246174
1713956339000,2024-04-24T10:58:59Z,46.4,TA120-T246183
1713956376000,2024-04-24T10:59:36Z,41.6,TA120-T246174
1713956399000,2024-04-24T10:59:59Z,49.2,TA120-T246183
1713956436000,2024-04-24T11:00:36Z,42.8,TA120-T246174
1713956459000,2024-04-24T11:00:59Z,45,TA120-T246183
1713956496000,2024-04-24T11:01:36Z,41.5,TA120-T246174
1713956519000,2024-04-24T11:01:59Z,45.3,TA120-T246183
1713956556000,2024-04-24T11:02:36Z,41.7,TA120-T246174
1713956579000,2024-04-24T11:02:59Z,46,TA120-T246183
1713956616000,2024-04-24T11:03:36Z,42.6,TA120-T246174
1713956639000,2024-04-24T11:03:59Z,47.2,TA120-T246183
1713956676000,2024-04-24T11:04:36Z,41.3,TA120-T246174
1713956699000,2024-04-24T11:04:59Z,48.1,TA120-T246183
1713956736000,2024-04-24T11:05:36Z,45.8,TA120-T246174
1713956759000,2024-04-24T11:05:59Z,57.8,TA120-T246183
1713956796000,2024-04-24T11:06:36Z,44.1,TA120-T246174
1713956819000,2024-04-24T11:06:59Z,64.4,TA120-T246183
1713956856000,2024-04-24T11:07:36Z,41.8,TA120-T246174
1713956879000,2024-04-24T11:07:59Z,56.1,TA120-T246183
1713956916000,2024-04-24T11:08:36Z,41.6,TA120-T246174
1713956939000,2024-04-24T11:08:59Z,56,TA120-T246183
1713956976000,2024-04-24T11:09:36Z,49.1,TA120-T246174
1713956999000,2024-04-24T11:09:59Z,59,TA120-T246183
1713957036000,2024-04-24T11:10:36Z,48.3,TA120-T246174
1713957059000,2024-04-24T11:10:59Z,53.2,TA120-T246183
1713957096000,2024-04-24T11:11:36Z,43.9,TA120-T246174
1713957119000,2024-04-24T11:11:59Z,44.7,TA120-T246183
1713957156000,2024-04-24T11:12:36Z,41.7,TA120-T246174
1713957179000,2024-04-24T11:12:59Z,44.9,TA120-T246183
1713957216000,2024-04-24T11:13:36Z,47.8,TA120-T246174
1713957239000,2024-04-24T11:13:59Z,46.4,TA120-T246183
1713957276000,2024-04-24T11:14:36Z,44.6,TA120-T246174
1713957299000,2024-04-24T11:14:59Z,45.4,TA120-T246183
1713957336000,2024-04-24T11:15:36Z,42.1,TA120-T246174
1713957359000,2024-04-24T11:15:59Z,44.7,TA120-T246183
1713957396000,2024-04-24T11:16:36Z,42,TA120-T246174
1713957419000,2024-04-24T11:16:59Z,44.8,TA120-T246183
1713957456000,2024-04-24T11:17:36Z,57.7,TA120-T246174
1713957479000,2024-04-24T11:17:59Z,47.5,TA120-T246183
1713957516000,2024-04-24T11:18:36Z,61.4,TA120-T246174
1713957539000,2024-04-24T11:18:59Z,47.4,TA120-T246183
1713957576000,2024-04-24T11:19:36Z,54.4,TA120-T246174
1713957599000,2024-04-24T11:19:59Z,47.9,TA120-T246183
1713957636000,2024-04-24T11:20:36Z,56.6,TA120-T246174
1713957659000,2024-04-24T11:20:59Z,57.4,TA120-T246183
1713957696000,2024-04-24T11:21:36Z,47.8,TA120-T246174
1713957719000,2024-04-24T11:21:59Z,57,TA120-T246183
1713957756000,2024-04-24T11:22:36Z,44.3,TA120-T246174
1713957779000,2024-04-24T11:22:59Z,59.2,TA120-T246183
1713957816000,2024-04-24T11:23:36Z,45.7,TA120-T246174
1713957839000,2024-04-24T11:23:59Z,57.1,TA120-T246183
1713957876000,2024-04-24T11:24:36Z,62.8,TA120-T246174
1713957899000,2024-04-24T11:24:59Z,47.7,TA120-T246183
1713957936000,2024-04-24T11:25:36Z,57.7,TA120-T246174
1713957959000,2024-04-24T11:25:59Z,54.8,TA120-T246183
1713957996000,2024-04-24T11:26:36Z,47.3,TA120-T246174
1713958019000,2024-04-24T11:26:59Z,53.7,TA120-T246183
1713958056000,2024-04-24T11:27:36Z,46.8,TA120-T246174
1713958079000,2024-04-24T11:27:59Z,50.8,TA120-T246183
1713958116000,2024-04-24T11:28:36Z,57.6,TA120-T246174
1713958139000,2024-04-24T11:28:59Z,51.4,TA120-T246183
1713958176000,2024-04-24T11:29:36Z,47.5,TA120-T246174
1713958199000,2024-04-24T11:29:59Z,44.9,TA120-T246183
1713958236000,2024-04-24T11:30:36Z,42.3,TA120-T246174
1713958259000,2024-04-24T11:30:59Z,44.6,TA120-T246183
1713958296000,2024-04-24T11:31:36Z,42.4,TA120-T246174
1713958319000,2024-04-24T11:31:59Z,44.9,TA120-T246183
1713958356000,2024-04-24T11:32:36Z,43.6,TA120-T246174
1713958379000,2024-04-24T11:32:59Z,45.1,TA120-T246183
1713958416000,2024-04-24T11:33:36Z,54.5,TA120-T246174
1713958439000,2024-04-24T11:33:59Z,47.6,TA120-T246183
1713958476000,2024-04-24T11:34:36Z,50,TA120-T246174
1713958499000,2024-04-24T11:34:59Z,51.9,TA120-T246183
1713958536000,2024-04-24T11:35:36Z,45.8,TA120-T246174
1713958559000,2024-04-24T11:35:59Z,57.2,TA120-T246183
1713958596000,2024-04-24T11:36:36Z,61.8,TA120-T246174
1713958619000,2024-04-24T11:36:59Z,47.1,TA120-T246183
1713958656000,2024-04-24T11:37:36Z,42.2,TA120-T246174
1713958679000,2024-04-24T11:37:59Z,44.8,TA120-T246183
1713958716000,2024-04-24T11:38:36Z,45.6,TA120-T246174
1713958739000,2024-04-24T11:38:59Z,44.7,TA120-T246183
1713958776000,2024-04-24T11:39:36Z,47.5,TA120-T246174
1713958799000,2024-04-24T11:39:59Z,44.8,TA120-T246183
1713958836000,2024-04-24T11:40:36Z,41.8,TA120-T246174
1713958859000,2024-04-24T11:40:59Z,44.6,TA120-T246183
1713958896000,2024-04-24T11:41:36Z,43.6,TA120-T246174
1713958919000,2024-04-24T11:41:59Z,44.6,TA120-T246183
1713958956000,2024-04-24T11:42:36Z,41.7,TA120-T246174
1713958979000,2024-04-24T11:42:59Z,45.4,TA120-T246183
1713959016000,2024-04-24T11:43:36Z,45.5,TA120-T246174
1713959039000,2024-04-24T11:43:59Z,45.4,TA120-T246183
1713959076000,2024-04-24T11:44:36Z,41.8,TA120-T246174
1713959099000,2024-04-24T11:44:59Z,45,TA120-T246183
1713959136000,2024-04-24T11:45:36Z,42.3,TA120-T246174
1713959159000,2024-04-24T11:45:59Z,44.6,TA120-T246183
1713959196000,2024-04-24T11:46:36Z,43.5,TA120-T246174
1713959219000,2024-04-24T11:46:59Z,48.6,TA120-T246183
1713959256000,2024-04-24T11:47:36Z,42.8,TA120-T246174
1713959279000,2024-04-24T11:47:59Z,45.4,TA120-T246183
1713959316000,2024-04-24T11:48:36Z,49.9,TA120-T246174
1713959339000,2024-04-24T11:48:59Z,50,TA120-T246183
1713959376000,2024-04-24T11:49:36Z,57.5,TA120-T246174
1713959399000,2024-04-24T11:49:59Z,55,TA120-T246183
1713959436000,2024-04-24T11:50:36Z,56.3,TA120-T246174
1713959459000,2024-04-24T11:50:59Z,56.2,TA120-T246183
1713959496000,2024-04-24T11:51:36Z,62,TA120-T246174
1713959519000,2024-04-24T11:51:59Z,70.6,TA120-T246183
1713959556000,2024-04-24T11:52:36Z,61.6,TA120-T246174
1713959579000,2024-04-24T11:52:59Z,57.3,TA120-T246183
1713959616000,2024-04-24T11:53:36Z,48.2,TA120-T246174
1713959639000,2024-04-24T11:53:59Z,52.8,TA120-T246183
1713959676000,2024-04-24T11:54:36Z,53.7,TA120-T246174
1713959699000,2024-04-24T11:54:59Z,56.8,TA120-T246183
1713959736000,2024-04-24T11:55:36Z,59.1,TA120-T246174
1713959759000,2024-04-24T11:55:59Z,51,TA120-T246183
1713959796000,2024-04-24T11:56:36Z,56.5,TA120-T246174
1713959819000,2024-04-24T11:56:59Z,52.7,TA120-T246183
1713959856000,2024-04-24T11:57:36Z,49.2,TA120-T246174
1713959879000,2024-04-24T11:57:59Z,55.9,TA120-T246183
1713959916000,2024-04-24T11:58:36Z,55.1,TA120-T246174
1713959939000,2024-04-24T11:58:59Z,62.4,TA120-T246183
1713959976000,2024-04-24T11:59:36Z,60.1,TA120-T246174
1713959999000,2024-04-24T11:59:59Z,66.5,TA120-T246183
1713960036000,2024-04-24T12:00:36Z,52.7,TA120-T246174
1713960059000,2024-04-24T12:00:59Z,64.7,TA120-T246183
1713960096000,2024-04-24T12:01:36Z,54.7,TA120-T246174
1713960119000,2024-04-24T12:01:59Z,66.5,TA120-T246183
1713960156000,2024-04-24T12:02:36Z,53.2,TA120-T246174
1713960179000,2024-04-24T12:02:59Z,69.5,TA120-T246183
1713960216000,2024-04-24T12:03:36Z,50.7,TA120-T246174
1713960239000,2024-04-24T12:03:59Z,55.5,TA120-T246183
1713960276000,2024-04-24T12:04:36Z,43.4,TA120-T246174
1713960299000,2024-04-24T12:04:59Z,47.2,TA120-T246183
1713960336000,2024-04-24T12:05:36Z,43.1,TA120-T246174
1713960359000,2024-04-24T12:05:59Z,46.7,TA120-T246183
1713960396000,2024-04-24T12:06:36Z,42.9,TA120-T246174
1713960419000,2024-04-24T12:06:59Z,46.1,TA120-T246183
1713960456000,2024-04-24T12:07:36Z,42.7,TA120-T246174
1713960479000,2024-04-24T12:07:59Z,46.1,TA120-T246183
1713960516000,2024-04-24T12:08:36Z,42.9,TA120-T246174
1713960539000,2024-04-24T12:08:59Z,47,TA120-T246183
1713960576000,2024-04-24T12:09:36Z,43.4,TA120-T246174
1713960599000,2024-04-24T12:09:59Z,46.6,TA120-T246183
1713960636000,2024-04-24T12:10:36Z,42.9,TA120-T246174
1713960659000,2024-04-24T12:10:59Z,46.2,TA120-T246183
1713960696000,2024-04-24T12:11:36Z,42.6,TA120-T246174
1713960719000,2024-04-24T12:11:59Z,45.8,TA120-T246183
1713960756000,2024-04-24T12:12:36Z,42.9,TA120-T246174
1713960779000,2024-04-24T12:12:59Z,51.5,TA120-T246183
1713960816000,2024-04-24T12:13:36Z,43.6,TA120-T246174
1713960839000,2024-04-24T12:13:59Z,47.5,TA120-T246183
1713960876000,2024-04-24T12:14:36Z,43.5,TA120-T246174
1713960899000,2024-04-24T12:14:59Z,47.2,TA120-T246183
1713960936000,2024-04-24T12:15:36Z,48.4,TA120-T246174
1713960959000,2024-04-24T12:15:59Z,48.1,TA120-T246183
1713960996000,2024-04-24T12:16:36Z,44.7,TA120-T246174
1713961019000,2024-04-24T12:16:59Z,51.4,TA120-T246183
1713961056000,2024-04-24T12:17:36Z,48.8,TA120-T246174
1713961079000,2024-04-24T12:17:59Z,46.2,TA120-T246183
1713961116000,2024-04-24T12:18:36Z,47.7,TA120-T246174
1713961139000,2024-04-24T12:18:59Z,52.3,TA120-T246183
1713961176000,2024-04-24T12:19:36Z,44.3,TA120-T246174
1713961199000,2024-04-24T12:19:59Z,47.8,TA120-T246183
1713961236000,2024-04-24T12:20:36Z,43.6,TA120-T246174
1713961259000,2024-04-24T12:20:59Z,47.6,TA120-T246183
1713961296000,2024-04-24T12:21:36Z,42.7,TA120-T246174
1713961319000,2024-04-24T12:21:59Z,46,TA120-T246183
1713961356000,2024-04-24T12:22:36Z,43,TA120-T246174
1713961379000,2024-04-24T12:22:59Z,46.1,TA120-T246183
1713961416000,2024-04-24T12:23:36Z,43.2,TA120-T246174
1713961439000,2024-04-24T12:23:59Z,46.9,TA120-T246183
1713961476000,2024-04-24T12:24:36Z,43,TA120-T246174
1713961499000,2024-04-24T12:24:59Z,45.5,TA120-T246183
1713961536000,2024-04-24T12:25:36Z,42.5,TA120-T246174
1713961559000,2024-04-24T12:25:59Z,45,TA120-T246183
1713961596000,2024-04-24T12:26:36Z,44,TA120-T246174
1713961619000,2024-04-24T12:26:59Z,52,TA120-T246183
1713961656000,2024-04-24T12:27:36Z,44.3,TA120-T246174
1713961679000,2024-04-24T12:27:59Z,45.5,TA120-T246183
1713961716000,2024-04-24T12:28:36Z,44.3,TA120-T246174
1713961739000,2024-04-24T12:28:59Z,45.5,TA120-T246183
1713961776000,2024-04-24T12:29:36Z,44.8,TA120-T246174
1713961799000,2024-04-24T12:29:59Z,47.5,TA120-T246183
1713961836000,2024-04-24T12:30:36Z,47.7,TA120-T246174
1713961859000,2024-04-24T12:30:59Z,45.8,TA120-T246183
1713961896000,2024-04-24T12:31:36Z,43.1,TA120-T246174
1713961919000,2024-04-24T12:31:59Z,45.9,TA120-T246183
1713961956000,2024-04-24T12:32:36Z,42.7,TA120-T246174
1713961979000,2024-04-24T12:32:59Z,45.4,TA120-T246183
1713962016000,2024-04-24T12:33:36Z,42.3,TA120-T246174
1713962039000,2024-04-24T12:33:59Z,45.3,TA120-T246183
1713962076000,2024-04-24T12:34:36Z,48,TA120-T246174
1713962099000,2024-04-24T12:34:59Z,48.9,TA120-T246183
1713962136000,2024-04-24T12:35:36Z,46.9,TA120-T246174
1713962159000,2024-04-24T12:35:59Z,48.5,TA120-T246183
1713962196000,2024-04-24T12:36:36Z,49.6,TA120-T246174
1713962219000,2024-04-24T12:36:59Z,52.4,TA120-T246183
1713962256000,2024-04-24T12:37:36Z,42.8,TA120-T246174
1713962279000,2024-04-24T12:37:59Z,46,TA120-T246183
1713962316000,2024-04-24T12:38:36Z,47.2,TA120-T246174
1713962339000,2024-04-24T12:38:59Z,49.3,TA120-T246183
1713962376000,2024-04-24T12:39:36Z,42.3,TA120-T246174
1713962399000,2024-04-24T12:39:59Z,46,TA120-T246183
1713962436000,2024-04-24T12:40:36Z,43.4,TA120-T246174
1713962459000,2024-04-24T12:40:59Z,52.1,TA120-T246183
1713962496000,2024-04-24T12:41:36Z,44.5,TA120-T246174
1713962519000,2024-04-24T12:41:59Z,46,TA120-T246183
1713962556000,2024-04-24T12:42:36Z,42.1,TA120-T246174
1713962579000,2024-04-24T12:42:59Z,45.7,TA120-T246183
1713962616000,2024-04-24T12:43:36Z,42.2,TA120-T246174
1713962639000,2024-04-24T12:43:59Z,46.2,TA120-T246183
1713962676000,2024-04-24T12:44:36Z,45.2,TA120-T246174
1713962699000,2024-04-24T12:44:59Z,47.4,TA120-T246183
1713962736000,2024-04-24T12:45:36Z,43.8,TA120-T246174
1713962759000,2024-04-24T12:45:59Z,48,TA120-T246183
1713962796000,2024-04-24T12:46:36Z,43.8,TA120-T246174
1713962819000,2024-04-24T12:46:59Z,46.6,TA120-T246183
1713962856000,2024-04-24T12:47:36Z,43.1,TA120-T246174
1713962879000,2024-04-24T12:47:59Z,48.3,TA120-T246183
1713962916000,2024-04-24T12:48:36Z,49.5,TA120-T246174
1713962939000,2024-04-24T12:48:59Z,53,TA120-T246183
1713962976000,2024-04-24T12:49:36Z,43.2,TA120-T246174
1713962999000,2024-04-24T12:49:59Z,48.4,TA120-T246183
1713963036000,2024-04-24T12:50:36Z,43,TA120-T246174
1713963059000,2024-04-24T12:50:59Z,46.6,TA120-T246183
1713963096000,2024-04-24T12:51:36Z,43,TA120-T246174
1713963119000,2024-04-24T12:51:59Z,46.9,TA120-T246183
1713963156000,2024-04-24T12:52:36Z,43,TA120-T246174
1713963179000,2024-04-24T12:52:59Z,46.5,TA120-T246183
1713963216000,2024-04-24T12:53:36Z,42.7,TA120-T246174
1713963239000,2024-04-24T12:53:59Z,50.8,TA120-T246183
1713963276000,2024-04-24T12:54:36Z,44.1,TA120-T246174
1713963299000,2024-04-24T12:54:59Z,54.1,TA120-T246183
1713963336000,2024-04-24T12:55:36Z,43.8,TA120-T246174
1713963359000,2024-04-24T12:55:59Z,60,TA120-T246183
1713963396000,2024-04-24T12:56:36Z,49.5,TA120-T246174
1713963419000,2024-04-24T12:56:59Z,61.2,TA120-T246183
1713963456000,2024-04-24T12:57:36Z,53.2,TA120-T246174
1713963479000,2024-04-24T12:57:59Z,64.9,TA120-T246183
1713963516000,2024-04-24T12:58:36Z,48.9,TA120-T246174
1713963539000,2024-04-24T12:58:59Z,59.6,TA120-T246183
1713963576000,2024-04-24T12:59:36Z,49.7,TA120-T246174
1713963599000,2024-04-24T12:59:59Z,57,TA120-T246183
1713963636000,2024-04-24T13:00:36Z,46.8,TA120-T246174
1713963659000,2024-04-24T13:00:59Z,51.2,TA120-T246183
1713963696000,2024-04-24T13:01:36Z,48.4,TA120-T246174
1713963719000,2024-04-24T13:01:59Z,52,TA120-T246183
1713963756000,2024-04-24T13:02:36Z,49.1,TA120-T246174
1713963779000,2024-04-24T13:02:59Z,52.7,TA120-T246183
1713963816000,2024-04-24T13:03:36Z,47.8,TA120-T246174
1713963839000,2024-04-24T13:03:59Z,51.3,TA120-T246183
1713963876000,2024-04-24T13:04:36Z,47.3,TA120-T246174
1713963899000,2024-04-24T13:04:59Z,50.9,TA120-T246183
1713963936000,2024-04-24T13:05:36Z,48.1,TA120-T246174
1713963959000,2024-04-24T13:05:59Z,53.8,TA120-T246183
1713963996000,2024-04-24T13:06:36Z,48.2,TA120-T246174
1713964019000,2024-04-24T13:06:59Z,51.8,TA120-T246183
1713964056000,2024-04-24T13:07:36Z,49,TA120-T246174
1713964079000,2024-04-24T13:07:59Z,51.8,TA120-T246183
1713964116000,2024-04-24T13:08:36Z,47.2,TA120-T246174
1713964139000,2024-04-24T13:08:59Z,51,TA120-T246183
1713964176000,2024-04-24T13:09:36Z,46.5,TA120-T246174
1713964199000,2024-04-24T13:09:59Z,51.1,TA120-T246183
1713964236000,2024-04-24T13:10:36Z,47.6,TA120-T246174
1713964259000,2024-04-24T13:10:59Z,52.5,TA120-T246183
1713964296000,2024-04-24T13:11:36Z,47.8,TA120-T246174
1713964319000,2024-04-24T13:11:59Z,51.7,TA120-T246183
1713964356000,2024-04-24T13:12:36Z,49.7,TA120-T246174
1713964379000,2024-04-24T13:12:59Z,54.7,TA120-T246183
1713964416000,2024-04-24T13:13:36Z,49.2,TA120-T246174
1713964439000,2024-04-24T13:13:59Z,55,TA120-T246183
1713964476000,2024-04-24T13:14:36Z,50.8,TA120-T246174
1713964499000,2024-04-24T13:14:59Z,52.6,TA120-T246183
1713964536000,2024-04-24T13:15:36Z,46.8,TA120-T246174
1713964559000,2024-04-24T13:15:59Z,52.5,TA120-T246183
1713964596000,2024-04-24T13:16:36Z,47.8,TA120-T246174
1713964619000,2024-04-24T13:16:59Z,57.6,TA120-T246183
1713964656000,2024-04-24T13:17:36Z,49.3,TA120-T246174
1713964679000,2024-04-24T13:17:59Z,54.8,TA120-T246183
1713964716000,2024-04-24T13:18:36Z,47.5,TA120-T246174
1713964739000,2024-04-24T13:18:59Z,51.8,TA120-T246183
1713964776000,2024-04-24T13:19:36Z,46.6,TA120-T246174
1713964799000,2024-04-24T13:19:59Z,52.7,TA120-T246183
1713964836000,2024-04-24T13:20:36Z,49.5,TA120-T246174
1713964859000,2024-04-24T13:20:59Z,54.2,TA120-T246183
1713964896000,2024-04-24T13:21:36Z,52.5,TA120-T246174
1713964919000,2024-04-24T13:21:59Z,55.3,TA120-T246183
1713964956000,2024-04-24T13:22:36Z,56.1,TA120-T246174
1713964979000,2024-04-24T13:22:59Z,54.4,TA120-T246183
1713965016000,2024-04-24T13:23:36Z,52,TA120-T246174
1713965039000,2024-04-24T13:23:59Z,53.5,TA120-T246183
1713965076000,2024-04-24T13:24:36Z,53.1,TA120-T246174
1713965099000,2024-04-24T13:24:59Z,52.3,TA120-T246183
1713965136000,2024-04-24T13:25:36Z,57.8,TA120-T246174
1713965159000,2024-04-24T13:25:59Z,53.3,TA120-T246183
1713965196000,2024-04-24T13:26:36Z,60.2,TA120-T246174
1713965219000,2024-04-24T13:26:59Z,52.2,TA120-T246183
1713965256000,2024-04-24T13:27:36Z,50.3,TA120-T246174
1713965279000,2024-04-24T13:27:59Z,51.8,TA120-T246183
1713965316000,2024-04-24T13:28:36Z,47.6,TA120-T246174
1713965339000,2024-04-24T13:28:59Z,51.3,TA120-T246183
1713965376000,2024-04-24T13:29:36Z,46.2,TA120-T246174
1713965399000,2024-04-24T13:29:59Z,51.4,TA120-T246183
1713965436000,2024-04-24T13:30:36Z,47.3,TA120-T246174
1713965459000,2024-04-24T13:30:59Z,51.5,TA120-T246183
1713965496000,2024-04-24T13:31:36Z,46.2,TA120-T246174
1713965519000,2024-04-24T13:31:59Z,51.1,TA120-T246183
1713965556000,2024-04-24T13:32:36Z,46.4,TA120-T246174
1713965579000,2024-04-24T13:32:59Z,51.3,TA120-T246183
1713965616000,2024-04-24T13:33:36Z,46.7,TA120-T246174
1713965639000,2024-04-24T13:33:59Z,51.6,TA120-T246183
1713965676000,2024-04-24T13:34:36Z,47,TA120-T246174
1713965699000,2024-04-24T13:34:59Z,52.6,TA120-T246183
1713965736000,2024-04-24T13:35:36Z,50,TA120-T246174
1713965759000,2024-04-24T13:35:59Z,59,TA120-T246183
1713965796000,2024-04-24T13:36:36Z,46.7,TA120-T246174
1713965819000,2024-04-24T13:36:59Z,53.4,TA120-T246183
1713965856000,2024-04-24T13:37:36Z,46.8,TA120-T246174
1713965879000,2024-04-24T13:37:59Z,51.2,TA120-T246183
1713965916000,2024-04-24T13:38:36Z,47,TA120-T246174
1713965939000,2024-04-24T13:38:59Z,50,TA120-T246183
1713965976000,2024-04-24T13:39:36Z,51.5,TA120-T246174
1713965999000,2024-04-24T13:39:59Z,51.7,TA120-T246183
1713966036000,2024-04-24T13:40:36Z,48.2,TA120-T246174
1713966059000,2024-04-24T13:40:59Z,52.2,TA120-T246183
1713966096000,2024-04-24T13:41:36Z,47.5,TA120-T246174
1713966119000,2024-04-24T13:41:59Z,55.6,TA120-T246183
1713966156000,2024-04-24T13:42:36Z,47.9,TA120-T246174
1713966179000,2024-04-24T13:42:59Z,55.2,TA120-T246183
1713966216000,2024-04-24T13:43:36Z,48.4,TA120-T246174
1713966239000,2024-04-24T13:43:59Z,51,TA120-T246183
1713966276000,2024-04-24T13:44:36Z,45.6,TA120-T246174
1713966299000,2024-04-24T13:44:59Z,49.7,TA120-T246183
1713966336000,2024-04-24T13:45:36Z,45.1,TA120-T246174
1713966359000,2024-04-24T13:45:59Z,50.4,TA120-T246183
1713966396000,2024-04-24T13:46:36Z,47.1,TA120-T246174
1713966419000,2024-04-24T13:46:59Z,53.6,TA120-T246183
1713966456000,2024-04-24T13:47:36Z,48.2,TA120-T246174
1713966479000,2024-04-24T13:47:59Z,50.3,TA120-T246183
1713966516000,2024-04-24T13:48:36Z,45.4,TA120-T246174
1713966539000,2024-04-24T13:48:59Z,51,TA120-T246183
1713966576000,2024-04-24T13:49:36Z,46.1,TA120-T246174
1713966599000,2024-04-24T13:49:59Z,51.1,TA120-T246183
1713966636000,2024-04-24T13:50:36Z,46.4,TA120-T246174
1713966659000,2024-04-24T13:50:59Z,49.7,TA120-T246183
1713966696000,2024-04-24T13:51:36Z,46,TA120-T246174
1713966719000,2024-04-24T13:51:59Z,51.8,TA120-T246183
1713966756000,2024-04-24T13:52:36Z,46.7,TA120-T246174
1713966779000,2024-04-24T13:52:59Z,51.2,TA120-T246183
1713966816000,2024-04-24T13:53:36Z,46.2,TA120-T246174
1713966839000,2024-04-24T13:53:59Z,51.7,TA120-T246183
1713966876000,2024-04-24T13:54:36Z,46.8,TA120-T246174
1713966899000,2024-04-24T13:54:59Z,50.9,TA120-T246183
1713966936000,2024-04-24T13:55:36Z,46.6,TA120-T246174
1713966959000,2024-04-24T13:55:59Z,51.8,TA120-T246183
1713966996000,2024-04-24T13:56:36Z,46.4,TA120-T246174
1713967019000,2024-04-24T13:56:59Z,50.7,TA120-T246183
1713967056000,2024-04-24T13:57:36Z,47.1,TA120-T246174
1713967079000,2024-04-24T13:57:59Z,52,TA120-T246183
1713967116000,2024-04-24T13:58:36Z,52.2,TA120-T246174
1713967139000,2024-04-24T13:58:59Z,61.6,TA120-T246183
1713967176000,2024-04-24T13:59:36Z,49.7,TA120-T246174
1713967199000,2024-04-24T13:59:59Z,62.1,TA120-T246183
1713967236000,2024-04-24T14:00:36Z,51.1,TA120-T246174
1713967259000,2024-04-24T14:00:59Z,65.3,TA120-T246183
1713967296000,2024-04-24T14:01:36Z,50.9,TA120-T246174
1713967319000,2024-04-24T14:01:59Z,52.1,TA120-T246183
1713967356000,2024-04-24T14:02:36Z,46.2,TA120-T246174
1713967379000,2024-04-24T14:02:59Z,50.5,TA120-T246183
1713967416000,2024-04-24T14:03:36Z,47.7,TA120-T246174
1713967439000,2024-04-24T14:03:59Z,56.3,TA120-T246183
1713967476000,2024-04-24T14:04:36Z,53.5,TA120-T246174
1713967499000,2024-04-24T14:04:59Z,54.9,TA120-T246183
1713967536000,2024-04-24T14:05:36Z,51.6,TA120-T246174
1713967559000,2024-04-24T14:05:59Z,60.2,TA120-T246183
1713967596000,2024-04-24T14:06:36Z,56.6,TA120-T246174
1713967619000,2024-04-24T14:06:59Z,60.5,TA120-T246183
1713967656000,2024-04-24T14:07:36Z,50.9,TA120-T246174
1713967679000,2024-04-24T14:07:59Z,65,TA120-T246183
1713967716000,2024-04-24T14:08:36Z,47.7,TA120-T246174
1713967739000,2024-04-24T14:08:59Z,58.8,TA120-T246183
1713967776000,2024-04-24T14:09:36Z,49.5,TA120-T246174
1713967799000,2024-04-24T14:09:59Z,61.4,TA120-T246183
1713967836000,2024-04-24T14:10:36Z,51.7,TA120-T246174
1713967859000,2024-04-24T14:10:59Z,62.9,TA120-T246183
1713967896000,2024-04-24T14:11:36Z,43.3,TA120-T246174
