time,readable_time,dBA,dev-id
1702669237000,2023-12-15T19:40:37Z,49.3,TA120-T246191
1702669242000,2023-12-15T19:40:42Z,37.2,TA120-T246183
1702669256000,2023-12-15T19:40:56Z,36.3,TA120-T246174
1702669266000,2023-12-15T19:41:06Z,56.4,TA120-T246187
1702669283000,2023-12-15T19:41:23Z,70.2,TA120-T246184
1702669297000,2023-12-15T19:41:37Z,56.1,TA120-T246191
1702669302000,2023-12-15T19:41:42Z,37.2,TA120-T246183
1702669316000,2023-12-15T19:41:56Z,36.3,TA120-T246174
1702669326000,2023-12-15T19:42:06Z,57.1,TA120-T246187
1702669343000,2023-12-15T19:42:23Z,67.7,TA120-T246184
1702669357000,2023-12-15T19:42:37Z,52.9,TA120-T246191
1702669362000,2023-12-15T19:42:42Z,41.2,TA120-T246183
1702669376000,2023-12-15T19:42:56Z,41.9,TA120-T246174
1702669386000,2023-12-15T19:43:06Z,58.1,TA120-T246187
1702669403000,2023-12-15T19:43:23Z,69,TA120-T246184
1702669417000,2023-12-15T19:43:37Z,54,TA120-T246191
1702669422000,2023-12-15T19:43:42Z,38.6,TA120-T246183
1702669436000,2023-12-15T19:43:56Z,36.1,TA120-T246174
1702669446000,2023-12-15T19:44:06Z,58,TA120-T246187
1702669463000,2023-12-15T19:44:23Z,66.3,TA120-T246184
1702669477000,2023-12-15T19:44:37Z,52.4,TA120-T246191
1702669482000,2023-12-15T19:44:42Z,37.1,TA120-T246183
1702669496000,2023-12-15T19:44:56Z,36,TA120-T246174
1702669506000,2023-12-15T19:45:06Z,56.3,TA120-T246187
1702669523000,2023-12-15T19:45:23Z,66.3,TA120-T246184
1702669537000,2023-12-15T19:45:37Z,51.4,TA120-T246191
1702669542000,2023-12-15T19:45:42Z,37.3,TA120-T246183
1702669556000,2023-12-15T19:45:56Z,36.3,TA120-T246174
1702669566000,2023-12-15T19:46:06Z,57.5,TA120-T246187
1702669583000,2023-12-15T19:46:23Z,68,TA120-T246184
1702669597000,2023-12-15T19:46:37Z,49.1,TA120-T246191
1702669602000,2023-12-15T19:46:42Z,37.2,TA120-T246183
1702669616000,2023-12-15T19:46:56Z,36.2,TA120-T246174
1702669626000,2023-12-15T19:47:06Z,55.6,TA120-T246187
1702669643000,2023-12-15T19:47:23Z,67.6,TA120-T246184
1702669657000,2023-12-15T19:47:37Z,54.3,TA120-T246191
1702669662000,2023-12-15T19:47:42Z,37.3,TA120-T246183
1702669676000,2023-12-15T19:47:56Z,36.5,TA120-T246174
1702669686000,2023-12-15T19:48:06Z,56.8,TA120-T246187
1702669703000,2023-12-15T19:48:23Z,63.5,TA120-T246184
1702669717000,2023-12-15T19:48:37Z,48.8,TA120-T246191
1702669722000,2023-12-15T19:48:42Z,37.1,TA120-T246183
1702669736000,2023-12-15T19:48:56Z,36.1,TA120-T246174
1702669746000,2023-12-15T19:49:06Z,56.3,TA120-T246187
1702669763000,2023-12-15T19:49:23Z,67.7,TA120-T246184
1702669777000,2023-12-15T19:49:37Z,45.8,TA120-T246191
1702669782000,2023-12-15T19:49:42Z,37.2,TA120-T246183
1702669796000,2023-12-15T19:49:56Z,36.3,TA120-T246174
1702669806000,2023-12-15T19:50:06Z,55.7,TA120-T246187
1702669823000,2023-12-15T19:50:23Z,70,TA120-T246184
1702669837000,2023-12-15T19:50:37Z,49.5,TA120-T246191
1702669842000,2023-12-15T19:50:42Z,37.2,TA120-T246183
1702669856000,2023-12-15T19:50:56Z,36.1,TA120-T246174
1702669866000,2023-12-15T19:51:06Z,54.6,TA120-T246187
1702669883000,2023-12-15T19:51:23Z,68.8,TA120-T246184
1702669897000,2023-12-15T19:51:37Z,50.3,TA120-T246191
1702669902000,2023-12-15T19:51:42Z,37.1,TA120-T246183
1702669916000,2023-12-15T19:51:56Z,36.2,TA120-T246174
1702669926000,2023-12-15T19:52:06Z,56.4,TA120-T246187
1702669943000,2023-12-15T19:52:23Z,66.2,TA120-T246184
1702669957000,2023-12-15T19:52:37Z,47.4,TA120-T246191
1702669962000,2023-12-15T19:52:42Z,37.7,TA120-T246183
1702669976000,2023-12-15T19:52:56Z,37.2,TA120-T246174
1702669986000,2023-12-15T19:53:06Z,56.1,TA120-T246187
1702670003000,2023-12-15T19:53:23Z,57.4,TA120-T246184
1702670017000,2023-12-15T19:53:37Z,48.9,TA120-T246191
1702670022000,2023-12-15T19:53:42Z,37.3,TA120-T246183
1702670036000,2023-12-15T19:53:56Z,36.3,TA120-T246174
1702670046000,2023-12-15T19:54:06Z,55.2,TA120-T246187
1702670063000,2023-12-15T19:54:23Z,67.2,TA120-T246184
1702670077000,2023-12-15T19:54:37Z,48.9,TA120-T246191
1702670082000,2023-12-15T19:54:42Z,37.2,TA120-T246183
1702670096000,2023-12-15T19:54:56Z,36.3,TA120-T246174
1702670106000,2023-12-15T19:55:06Z,56.4,TA120-T246187
1702670123000,2023-12-15T19:55:23Z,66.2,TA120-T246184
1702670137000,2023-12-15T19:55:37Z,51.1,TA120-T246191
1702670142000,2023-12-15T19:55:42Z,37.3,TA120-T246183
1702670156000,2023-12-15T19:55:56Z,36.3,TA120-T246174
1702670166000,2023-12-15T19:56:06Z,54.7,TA120-T246187
1702670183000,2023-12-15T19:56:23Z,70.2,TA120-T246184
1702670197000,2023-12-15T19:56:37Z,47.9,TA120-T246191
1702670202000,2023-12-15T19:56:42Z,37.2,TA120-T246183
1702670216000,2023-12-15T19:56:56Z,36,TA120-T246174
1702670226000,2023-12-15T19:57:06Z,55.7,TA120-T246187
1702670243000,2023-12-15T19:57:23Z,68.4,TA120-T246184
1702670257000,2023-12-15T19:57:37Z,50.7,TA120-T246191
1702670262000,2023-12-15T19:57:42Z,37.1,TA120-T246183
1702670276000,2023-12-15T19:57:56Z,36.1,TA120-T246174
1702670286000,2023-12-15T19:58:06Z,56.1,TA120-T246187
1702670303000,2023-12-15T19:58:23Z,63,TA120-T246184
1702670317000,2023-12-15T19:58:37Z,52,TA120-T246191
1702670322000,2023-12-15T19:58:42Z,37.1,TA120-T246183
1702670336000,2023-12-15T19:58:56Z,36.1,TA120-T246174
1702670346000,2023-12-15T19:59:06Z,55.9,TA120-T246187
1702670363000,2023-12-15T19:59:23Z,71.1,TA120-T246184
1702670377000,2023-12-15T19:59:37Z,49.9,TA120-T246191
1702670382000,2023-12-15T19:59:42Z,37.2,TA120-T246183
1702670396000,2023-12-15T19:59:56Z,36.2,TA120-T246174
1702670406000,2023-12-15T20:00:06Z,55.4,TA120-T246187
1702670423000,2023-12-15T20:00:23Z,63.2,TA120-T246184
1702670437000,2023-12-15T20:00:37Z,49,TA120-T246191
1702670442000,2023-12-15T20:00:42Z,36.4,TA120-T246183
1702670456000,2023-12-15T20:00:56Z,32.8,TA120-T246174
1702670466000,2023-12-15T20:01:06Z,54.5,TA120-T246187
1702670483000,2023-12-15T20:01:23Z,70.1,TA120-T246184
1702670497000,2023-12-15T20:01:37Z,50.2,TA120-T246191
1702670502000,2023-12-15T20:01:42Z,36,TA120-T246183
1702670516000,2023-12-15T20:01:56Z,31.9,TA120-T246174
1702670526000,2023-12-15T20:02:06Z,55.3,TA120-T246187
1702670543000,2023-12-15T20:02:23Z,68.7,TA120-T246184
1702670557000,2023-12-15T20:02:37Z,51.7,TA120-T246191
1702670562000,2023-12-15T20:02:42Z,35.9,TA120-T246183
1702670576000,2023-12-15T20:02:56Z,31.6,TA120-T246174
1702670586000,2023-12-15T20:03:06Z,56.7,TA120-T246187
1702670603000,2023-12-15T20:03:23Z,66.1,TA120-T246184
1702670617000,2023-12-15T20:03:37Z,49.8,TA120-T246191
1702670622000,2023-12-15T20:03:42Z,35.9,TA120-T246183
1702670636000,2023-12-15T20:03:56Z,31.9,TA120-T246174
1702670646000,2023-12-15T20:04:06Z,56.8,TA120-T246187
1702670663000,2023-12-15T20:04:23Z,65.9,TA120-T246184
1702670677000,2023-12-15T20:04:37Z,56.5,TA120-T246191
1702670682000,2023-12-15T20:04:42Z,36,TA120-T246183
1702670696000,2023-12-15T20:04:56Z,31.8,TA120-T246174
1702670706000,2023-12-15T20:05:06Z,54.6,TA120-T246187
1702670723000,2023-12-15T20:05:23Z,63.5,TA120-T246184
1702670737000,2023-12-15T20:05:37Z,49,TA120-T246191
1702670742000,2023-12-15T20:05:42Z,36,TA120-T246183
1702670756000,2023-12-15T20:05:56Z,31.6,TA120-T246174
1702670766000,2023-12-15T20:06:06Z,55.7,TA120-T246187
1702670783000,2023-12-15T20:06:23Z,64.2,TA120-T246184
1702670797000,2023-12-15T20:06:37Z,49.1,TA120-T246191
1702670802000,2023-12-15T20:06:42Z,35.9,TA120-T246183
1702670816000,2023-12-15T20:06:56Z,31.8,TA120-T246174
1702670826000,2023-12-15T20:07:06Z,55.1,TA120-T246187
1702670843000,2023-12-15T20:07:23Z,66.1,TA120-T246184
1702670857000,2023-12-15T20:07:37Z,50.2,TA120-T246191
1702670862000,2023-12-15T20:07:42Z,36.2,TA120-T246183
1702670876000,2023-12-15T20:07:56Z,33.2,TA120-T246174
1702670886000,2023-12-15T20:08:06Z,55.5,TA120-T246187
1702670903000,2023-12-15T20:08:23Z,67.3,TA120-T246184
1702670917000,2023-12-15T20:08:37Z,48.1,TA120-T246191
1702670922000,2023-12-15T20:08:42Z,36.1,TA120-T246183
1702670936000,2023-12-15T20:08:56Z,31.7,TA120-T246174
1702670946000,2023-12-15T20:09:06Z,54.8,TA120-T246187
1702670963000,2023-12-15T20:09:23Z,65.5,TA120-T246184
1702670977000,2023-12-15T20:09:37Z,53.7,TA120-T246191
1702670982000,2023-12-15T20:09:42Z,36,TA120-T246183
1702670996000,2023-12-15T20:09:56Z,31.4,TA120-T246174
1702671006000,2023-12-15T20:10:06Z,55.2,TA120-T246187
1702671023000,2023-12-15T20:10:23Z,66.4,TA120-T246184
1702671037000,2023-12-15T20:10:37Z,53.9,TA120-T246191
1702671042000,2023-12-15T20:10:42Z,36,TA120-T246183
1702671056000,2023-12-15T20:10:56Z,31.7,TA120-T246174
1702671066000,2023-12-15T20:11:06Z,55.3,TA120-T246187
1702671083000,2023-12-15T20:11:23Z,71.1,TA120-T246184
1702671097000,2023-12-15T20:11:37Z,50,TA120-T246191
1702671102000,2023-12-15T20:11:42Z,36.1,TA120-T246183
1702671116000,2023-12-15T20:11:56Z,31.9,TA120-T246174
1702671126000,2023-12-15T20:12:06Z,53.4,TA120-T246187
1702671143000,2023-12-15T20:12:23Z,65,TA120-T246184
1702671157000,2023-12-15T20:12:37Z,50.1,TA120-T246191
1702671162000,2023-12-15T20:12:42Z,36,TA120-T246183
1702671176000,2023-12-15T20:12:56Z,32,TA120-T246174
1702671186000,2023-12-15T20:13:06Z,53.1,TA120-T246187
1702671203000,2023-12-15T20:13:23Z,64.2,TA120-T246184
1702671217000,2023-12-15T20:13:37Z,51.4,TA120-T246191
1702671222000,2023-12-15T20:13:42Z,36,TA120-T246183
1702671236000,2023-12-15T20:13:56Z,31.6,TA120-T246174
1702671246000,2023-12-15T20:14:06Z,53.9,TA120-T246187
1702671263000,2023-12-15T20:14:23Z,66.8,TA120-T246184
1702671277000,2023-12-15T20:14:37Z,49.5,TA120-T246191
1702671282000,2023-12-15T20:14:42Z,35.9,TA120-T246183
1702671296000,2023-12-15T20:14:56Z,31.5,TA120-T246174
1702671306000,2023-12-15T20:15:06Z,54,TA120-T246187
1702671323000,2023-12-15T20:15:23Z,69.3,TA120-T246184
1702671337000,2023-12-15T20:15:37Z,47.5,TA120-T246191
1702671342000,2023-12-15T20:15:42Z,36,TA120-T246183
1702671356000,2023-12-15T20:15:56Z,31.5,TA120-T246174
1702671366000,2023-12-15T20:16:06Z,54.3,TA120-T246187
1702671383000,2023-12-15T20:16:23Z,63.5,TA120-T246184
1702671397000,2023-12-15T20:16:37Z,48.5,TA120-T246191
1702671402000,2023-12-15T20:16:42Z,36,TA120-T246183
1702671416000,2023-12-15T20:16:56Z,31.8,TA120-T246174
1702671426000,2023-12-15T20:17:06Z,54.5,TA120-T246187
1702671443000,2023-12-15T20:17:23Z,68.1,TA120-T246184
1702671457000,2023-12-15T20:17:37Z,50.6,TA120-T246191
1702671462000,2023-12-15T20:17:42Z,36,TA120-T246183
1702671476000,2023-12-15T20:17:56Z,31.9,TA120-T246174
1702671486000,2023-12-15T20:18:06Z,54,TA120-T246187
1702671503000,2023-12-15T20:18:23Z,68.4,TA120-T246184
1702671517000,2023-12-15T20:18:37Z,51,TA120-T246191
1702671522000,2023-12-15T20:18:42Z,36,TA120-T246183
1702671536000,2023-12-15T20:18:56Z,31.9,TA120-T246174
1702671546000,2023-12-15T20:19:06Z,53.4,TA120-T246187
1702671563000,2023-12-15T20:19:23Z,67.9,TA120-T246184
1702671577000,2023-12-15T20:19:37Z,58.2,TA120-T246191
1702671582000,2023-12-15T20:19:42Z,37,TA120-T246183
1702671596000,2023-12-15T20:19:56Z,35.8,TA120-T246174
1702671606000,2023-12-15T20:20:06Z,53.4,TA120-T246187
1702671623000,2023-12-15T20:20:23Z,65,TA120-T246184
1702671637000,2023-12-15T20:20:37Z,49,TA120-T246191
1702671642000,2023-12-15T20:20:42Z,37.6,TA120-T246183
1702671656000,2023-12-15T20:20:56Z,32,TA120-T246174
1702671666000,2023-12-15T20:21:06Z,52.7,TA120-T246187
1702671683000,2023-12-15T20:21:23Z,65.9,TA120-T246184
1702671697000,2023-12-15T20:21:37Z,48.6,TA120-T246191
1702671702000,2023-12-15T20:21:42Z,36,TA120-T246183
1702671716000,2023-12-15T20:21:56Z,31.7,TA120-T246174
1702671726000,2023-12-15T20:22:06Z,52.4,TA120-T246187
1702671743000,2023-12-15T20:22:23Z,70.6,TA120-T246184
1702671757000,2023-12-15T20:22:37Z,51.9,TA120-T246191
1702671762000,2023-12-15T20:22:42Z,36.1,TA120-T246183
1702671776000,2023-12-15T20:22:56Z,31.7,TA120-T246174
1702671786000,2023-12-15T20:23:06Z,54,TA120-T246187
1702671803000,2023-12-15T20:23:23Z,64.7,TA120-T246184
1702671817000,2023-12-15T20:23:37Z,50.6,TA120-T246191
1702671822000,2023-12-15T20:23:42Z,36.1,TA120-T246183
1702671836000,2023-12-15T20:23:56Z,32.6,TA120-T246174
1702671846000,2023-12-15T20:24:06Z,53.3,TA120-T246187
1702671863000,2023-12-15T20:24:23Z,62.8,TA120-T246184
1702671877000,2023-12-15T20:24:37Z,51,TA120-T246191
1702671882000,2023-12-15T20:24:42Z,36.7,TA120-T246183
1702671896000,2023-12-15T20:24:56Z,34.5,TA120-T246174
1702671906000,2023-12-15T20:25:06Z,54.7,TA120-T246187
1702671923000,2023-12-15T20:25:23Z,66.3,TA120-T246184
1702671937000,2023-12-15T20:25:37Z,48.7,TA120-T246191
1702671942000,2023-12-15T20:25:42Z,36.2,TA120-T246183
1702671956000,2023-12-15T20:25:56Z,31.7,TA120-T246174
1702671966000,2023-12-15T20:26:06Z,53.7,TA120-T246187
1702671983000,2023-12-15T20:26:23Z,70.8,TA120-T246184
1702671997000,2023-12-15T20:26:37Z,53.2,TA120-T246191
1702672002000,2023-12-15T20:26:42Z,36.1,TA120-T246183
1702672016000,2023-12-15T20:26:56Z,31.7,TA120-T246174
1702672026000,2023-12-15T20:27:06Z,52.4,TA120-T246187
1702672043000,2023-12-15T20:27:23Z,64.6,TA120-T246184
1702672057000,2023-12-15T20:27:37Z,52,TA120-T246191
1702672062000,2023-12-15T20:27:42Z,36.1,TA120-T246183
1702672076000,2023-12-15T20:27:56Z,31.5,TA120-T246174
1702672086000,2023-12-15T20:28:06Z,53.1,TA120-T246187
1702672103000,2023-12-15T20:28:23Z,63,TA120-T246184
1702672117000,2023-12-15T20:28:37Z,50.4,TA120-T246191
1702672122000,2023-12-15T20:28:42Z,36.1,TA120-T246183
1702672136000,2023-12-15T20:28:56Z,31.5,TA120-T246174
1702672146000,2023-12-15T20:29:06Z,53.7,TA120-T246187
1702672163000,2023-12-15T20:29:23Z,63.6,TA120-T246184
1702672177000,2023-12-15T20:29:37Z,52.4,TA120-T246191
1702672182000,2023-12-15T20:29:42Z,36.2,TA120-T246183
1702672196000,2023-12-15T20:29:56Z,31.6,TA120-T246174
1702672206000,2023-12-15T20:30:06Z,52.3,TA120-T246187
1702672223000,2023-12-15T20:30:23Z,65.2,TA120-T246184
1702672237000,2023-12-15T20:30:37Z,51.2,TA120-T246191
1702672242000,2023-12-15T20:30:42Z,36.2,TA120-T246183
1702672256000,2023-12-15T20:30:56Z,31.5,TA120-T246174
1702672266000,2023-12-15T20:31:06Z,54.4,TA120-T246187
1702672283000,2023-12-15T20:31:23Z,65.7,TA120-T246184
1702672297000,2023-12-15T20:31:37Z,49.3,TA120-T246191
1702672302000,2023-12-15T20:31:42Z,36.2,TA120-T246183
1702672316000,2023-12-15T20:31:56Z,31.7,TA120-T246174
1702672326000,2023-12-15T20:32:06Z,53.3,TA120-T246187
1702672343000,2023-12-15T20:32:23Z,70.6,TA120-T246184
1702672357000,2023-12-15T20:32:37Z,48.6,TA120-T246191
1702672362000,2023-12-15T20:32:42Z,36.3,TA120-T246183
1702672376000,2023-12-15T20:32:56Z,31.6,TA120-T246174
1702672386000,2023-12-15T20:33:06Z,53.8,TA120-T246187
1702672403000,2023-12-15T20:33:23Z,67.9,TA120-T246184
1702672417000,2023-12-15T20:33:37Z,50.9,TA120-T246191
1702672422000,2023-12-15T20:33:42Z,36.3,TA120-T246183
1702672436000,2023-12-15T20:33:56Z,31.7,TA120-T246174
1702672446000,2023-12-15T20:34:06Z,54.8,TA120-T246187
1702672463000,2023-12-15T20:34:23Z,66.4,TA120-T246184
1702672477000,2023-12-15T20:34:37Z,51.1,TA120-T246191
1702672482000,2023-12-15T20:34:42Z,36.3,TA120-T246183
1702672496000,2023-12-15T20:34:56Z,31.5,TA120-T246174
1702672506000,2023-12-15T20:35:06Z,53.5,TA120-T246187
1702672523000,2023-12-15T20:35:23Z,63.6,TA120-T246184
1702672537000,2023-12-15T20:35:37Z,50.2,TA120-T246191
1702672542000,2023-12-15T20:35:42Z,36.3,TA120-T246183
1702672556000,2023-12-15T20:35:56Z,31.6,TA120-T246174
1702672566000,2023-12-15T20:36:06Z,53.7,TA120-T246187
1702672583000,2023-12-15T20:36:23Z,67.3,TA120-T246184
1702672597000,2023-12-15T20:36:37Z,49.2,TA120-T246191
1702672602000,2023-12-15T20:36:42Z,36.3,TA120-T246183
1702672616000,2023-12-15T20:36:56Z,31.6,TA120-T246174
1702672626000,2023-12-15T20:37:06Z,53.8,TA120-T246187
1702672643000,2023-12-15T20:37:23Z,66.8,TA120-T246184
1702672657000,2023-12-15T20:37:37Z,50.5,TA120-T246191
1702672662000,2023-12-15T20:37:42Z,36.4,TA120-T246183
1702672676000,2023-12-15T20:37:56Z,32.1,TA120-T246174
1702672686000,2023-12-15T20:38:06Z,54.3,TA120-T246187
1702672703000,2023-12-15T20:38:23Z,63.6,TA120-T246184
1702672717000,2023-12-15T20:38:37Z,49.3,TA120-T246191
1702672722000,2023-12-15T20:38:42Z,36.3,TA120-T246183
1702672736000,2023-12-15T20:38:56Z,31.8,TA120-T246174
1702672746000,2023-12-15T20:39:06Z,53.1,TA120-T246187
1702672763000,2023-12-15T20:39:23Z,67.2,TA120-T246184
1702672777000,2023-12-15T20:39:37Z,48.4,TA120-T246191
1702672782000,2023-12-15T20:39:42Z,36.3,TA120-T246183
1702672796000,2023-12-15T20:39:56Z,31.7,TA120-T246174
1702672806000,2023-12-15T20:40:06Z,53.1,TA120-T246187
1702672823000,2023-12-15T20:40:23Z,62.2,TA120-T246184
1702672837000,2023-12-15T20:40:37Z,52.2,TA120-T246191
1702672842000,2023-12-15T20:40:42Z,36.4,TA120-T246183
1702672856000,2023-12-15T20:40:56Z,31.7,TA120-T246174
1702672866000,2023-12-15T20:41:06Z,53.3,TA120-T246187
1702672883000,2023-12-15T20:41:23Z,66.8,TA120-T246184
1702672897000,2023-12-15T20:41:37Z,50.4,TA120-T246191
1702672902000,2023-12-15T20:41:42Z,36.4,TA120-T246183
1702672916000,2023-12-15T20:41:56Z,31.9,TA120-T246174
1702672926000,2023-12-15T20:42:06Z,52.2,TA120-T246187
1702672943000,2023-12-15T20:42:23Z,70.2,TA120-T246184
1702672957000,2023-12-15T20:42:37Z,50.4,TA120-T246191
1702672962000,2023-12-15T20:42:42Z,36.4,TA120-T246183
1702672976000,2023-12-15T20:42:56Z,32.1,TA120-T246174
1702672986000,2023-12-15T20:43:06Z,52.6,TA120-T246187
1702673003000,2023-12-15T20:43:23Z,65.2,TA120-T246184
1702673017000,2023-12-15T20:43:37Z,48.7,TA120-T246191
1702673022000,2023-12-15T20:43:42Z,36.3,TA120-T246183
1702673036000,2023-12-15T20:43:56Z,31.5,TA120-T246174
1702673046000,2023-12-15T20:44:06Z,51.6,TA120-T246187
1702673063000,2023-12-15T20:44:23Z,66.2,TA120-T246184
1702673077000,2023-12-15T20:44:37Z,50.4,TA120-T246191
1702673082000,2023-12-15T20:44:42Z,36.6,TA120-T246183
1702673096000,2023-12-15T20:44:56Z,31.5,TA120-T246174
1702673106000,2023-12-15T20:45:06Z,52.1,TA120-T246187
1702673123000,2023-12-15T20:45:23Z,65.9,TA120-T246184
1702673137000,2023-12-15T20:45:37Z,47.9,TA120-T246191
1702673142000,2023-12-15T20:45:42Z,36.8,TA120-T246183
1702673156000,2023-12-15T20:45:56Z,31.5,TA120-T246174
1702673166000,2023-12-15T20:46:06Z,51.5,TA120-T246187
1702673183000,2023-12-15T20:46:23Z,63.9,TA120-T246184
1702673197000,2023-12-15T20:46:37Z,48.9,TA120-T246191
1702673202000,2023-12-15T20:46:42Z,37,TA120-T246183
1702673216000,2023-12-15T20:46:56Z,31.8,TA120-T246174
1702673226000,2023-12-15T20:47:06Z,51.5,TA120-T246187
1702673243000,2023-12-15T20:47:23Z,67.8,TA120-T246184
1702673257000,2023-12-15T20:47:37Z,49.6,TA120-T246191
1702673262000,2023-12-15T20:47:42Z,36.9,TA120-T246183
1702673276000,2023-12-15T20:47:56Z,31.9,TA120-T246174
1702673286000,2023-12-15T20:48:06Z,51.5,TA120-T246187
1702673303000,2023-12-15T20:48:23Z,70,TA120-T246184
1702673317000,2023-12-15T20:48:37Z,50.5,TA120-T246191
1702673322000,2023-12-15T20:48:42Z,36.8,TA120-T246183
1702673336000,2023-12-15T20:48:56Z,31.5,TA120-T246174
1702673346000,2023-12-15T20:49:06Z,52.8,TA120-T246187
1702673363000,2023-12-15T20:49:23Z,68.7,TA120-T246184
1702673377000,2023-12-15T20:49:37Z,46.6,TA120-T246191
1702673382000,2023-12-15T20:49:42Z,36.6,TA120-T246183
1702673396000,2023-12-15T20:49:56Z,31.7,TA120-T246174
1702673406000,2023-12-15T20:50:06Z,52.9,TA120-T246187
1702673423000,2023-12-15T20:50:23Z,63.3,TA120-T246184
1702673437000,2023-12-15T20:50:37Z,49,TA120-T246191
1702673442000,2023-12-15T20:50:42Z,36.7,TA120-T246183
1702673456000,2023-12-15T20:50:56Z,32,TA120-T246174
1702673466000,2023-12-15T20:51:06Z,52.7,TA120-T246187
1702673483000,2023-12-15T20:51:23Z,68.4,TA120-T246184
1702673497000,2023-12-15T20:51:37Z,49.7,TA120-T246191
1702673502000,2023-12-15T20:51:42Z,36.8,TA120-T246183
1702673516000,2023-12-15T20:51:56Z,32.8,TA120-T246174
1702673526000,2023-12-15T20:52:06Z,53.9,TA120-T246187
1702673543000,2023-12-15T20:52:23Z,70,TA120-T246184
1702673557000,2023-12-15T20:52:37Z,51.3,TA120-T246191
1702673562000,2023-12-15T20:52:42Z,36.5,TA120-T246183
1702673576000,2023-12-15T20:52:56Z,31.5,TA120-T246174
1702673586000,2023-12-15T20:53:06Z,52.8,TA120-T246187
1702673603000,2023-12-15T20:53:23Z,61.3,TA120-T246184
1702673617000,2023-12-15T20:53:37Z,48.7,TA120-T246191
1702673622000,2023-12-15T20:53:42Z,36.5,TA120-T246183
1702673636000,2023-12-15T20:53:56Z,31.4,TA120-T246174
1702673646000,2023-12-15T20:54:06Z,52.8,TA120-T246187
1702673663000,2023-12-15T20:54:23Z,62.9,TA120-T246184
1702673677000,2023-12-15T20:54:37Z,56.9,TA120-T246191
1702673682000,2023-12-15T20:54:42Z,36.5,TA120-T246183
1702673696000,2023-12-15T20:54:56Z,31.4,TA120-T246174
1702673706000,2023-12-15T20:55:06Z,52.1,TA120-T246187
1702673723000,2023-12-15T20:55:23Z,61.3,TA120-T246184
1702673737000,2023-12-15T20:55:37Z,49.5,TA120-T246191
1702673742000,2023-12-15T20:55:42Z,36.6,TA120-T246183
1702673756000,2023-12-15T20:55:56Z,31.5,TA120-T246174
1702673766000,2023-12-15T20:56:06Z,53.2,TA120-T246187
1702673783000,2023-12-15T20:56:23Z,65.5,TA120-T246184
1702673797000,2023-12-15T20:56:37Z,51.3,TA120-T246191
1702673802000,2023-12-15T20:56:42Z,36.6,TA120-T246183
1702673816000,2023-12-15T20:56:56Z,31.5,TA120-T246174
1702673826000,2023-12-15T20:57:06Z,52.7,TA120-T246187
1702673843000,2023-12-15T20:57:23Z,65.3,TA120-T246184
1702673857000,2023-12-15T20:57:37Z,49.4,TA120-T246191
1702673862000,2023-12-15T20:57:42Z,36.6,TA120-T246183
1702673876000,2023-12-15T20:57:56Z,31.5,TA120-T246174
1702673886000,2023-12-15T20:58:06Z,52.8,TA120-T246187
1702673903000,2023-12-15T20:58:23Z,65,TA120-T246184
1702673917000,2023-12-15T20:58:37Z,49.6,TA120-T246191
1702673922000,2023-12-15T20:58:42Z,36.6,TA120-T246183
1702673936000,2023-12-15T20:58:56Z,31.6,TA120-T246174
1702673946000,2023-12-15T20:59:06Z,53.9,TA120-T246187
1702673963000,2023-12-15T20:59:23Z,67.3,TA120-T246184
1702673977000,2023-12-15T20:59:37Z,54.4,TA120-T246191
1702673982000,2023-12-15T20:59:42Z,36.7,TA120-T246183
1702673996000,2023-12-15T20:59:56Z,31.5,TA120-T246174
1702674006000,2023-12-15T21:00:06Z,55.2,TA120-T246187
1702674023000,2023-12-15T21:00:23Z,63.9,TA120-T246184
1702674037000,2023-12-15T21:00:37Z,51.1,TA120-T246191
1702674042000,2023-12-15T21:00:42Z,36.8,TA120-T246183
1702674056000,2023-12-15T21:00:56Z,31.6,TA120-T246174
1702674066000,2023-12-15T21:01:06Z,54.4,TA120-T246187
1702674083000,2023-12-15T21:01:23Z,62.8,TA120-T246184
1702674097000,2023-12-15T21:01:37Z,47.8,TA120-T246191
1702674102000,2023-12-15T21:01:42Z,37,TA120-T246183
1702674116000,2023-12-15T21:01:56Z,32.4,TA120-T246174
1702674126000,2023-12-15T21:02:06Z,54.7,TA120-T246187
1702674143000,2023-12-15T21:02:23Z,68.8,TA120-T246184
1702674157000,2023-12-15T21:02:37Z,48.4,TA120-T246191
1702674162000,2023-12-15T21:02:42Z,36.9,TA120-T246183
1702674176000,2023-12-15T21:02:56Z,31.5,TA120-T246174
1702674186000,2023-12-15T21:03:06Z,56.2,TA120-T246187
1702674203000,2023-12-15T21:03:23Z,65.5,TA120-T246184
1702674217000,2023-12-15T21:03:37Z,45.4,TA120-T246191
1702674222000,2023-12-15T21:03:42Z,36.7,TA120-T246183
1702674236000,2023-12-15T21:03:56Z,31.6,TA120-T246174
1702674246000,2023-12-15T21:04:06Z,56.8,TA120-T246187
1702674263000,2023-12-15T21:04:23Z,66.1,TA120-T246184
1702674277000,2023-12-15T21:04:37Z,51.5,TA120-T246191
1702674282000,2023-12-15T21:04:42Z,36.5,TA120-T246183
1702674296000,2023-12-15T21:04:56Z,31.4,TA120-T246174
1702674306000,2023-12-15T21:05:06Z,54.4,TA120-T246187
1702674323000,2023-12-15T21:05:23Z,66.6,TA120-T246184
1702674337000,2023-12-15T21:05:37Z,50.4,TA120-T246191
