time,readable_time,dBA,dev-id
1697387024000,2023-10-15T16:23:44Z,44.1,TA120-T246183
1697387025000,2023-10-15T16:23:45Z,58.6,TA120-T246184
1697387025000,2023-10-15T16:23:45Z,44.2,TA120-T246183
1697387025000,2023-10-15T16:23:45Z,62.3,TA120-T246187
1697387025000,2023-10-15T16:23:45Z,56.8,TA120-T246191
1697387026000,2023-10-15T16:23:46Z,61.4,TA120-T246187
1697387026000,2023-10-15T16:23:46Z,57.5,TA120-T246191
1697387026000,2023-10-15T16:23:46Z,56.6,TA120-T246184
1697387026000,2023-10-15T16:23:46Z,44.3,TA120-T246183
1697387027000,2023-10-15T16:23:47Z,56,TA120-T246184
1697387027000,2023-10-15T16:23:47Z,44.2,TA120-T246183
1697387027000,2023-10-15T16:23:47Z,62.1,TA120-T246187
1697387027000,2023-10-15T16:23:47Z,58.1,TA120-T246191
1697387028000,2023-10-15T16:23:48Z,62.2,TA120-T246187
1697387028000,2023-10-15T16:23:48Z,59.3,TA120-T246191
1697387028000,2023-10-15T16:23:48Z,55.9,TA120-T246184
1697387028000,2023-10-15T16:23:48Z,44.1,TA120-T246183
1697387029000,2023-10-15T16:23:49Z,55.7,TA120-T246184
1697387029000,2023-10-15T16:23:49Z,43.9,TA120-T246183
1697387029000,2023-10-15T16:23:49Z,61.1,TA120-T246187
1697387029000,2023-10-15T16:23:49Z,58.5,TA120-T246191
1697387030000,2023-10-15T16:23:50Z,61,TA120-T246187
1697387030000,2023-10-15T16:23:50Z,59.1,TA120-T246191
1697387030000,2023-10-15T16:23:50Z,54.6,TA120-T246184
1697387030000,2023-10-15T16:23:50Z,44.5,TA120-T246183
1697387031000,2023-10-15T16:23:51Z,55.1,TA120-T246184
1697387031000,2023-10-15T16:23:51Z,44.2,TA120-T246183
1697387031000,2023-10-15T16:23:51Z,61.5,TA120-T246187
1697387031000,2023-10-15T16:23:51Z,59.5,TA120-T246191
1697387032000,2023-10-15T16:23:52Z,61.5,TA120-T246187
1697387032000,2023-10-15T16:23:52Z,58.5,TA120-T246191
1697387032000,2023-10-15T16:23:52Z,56.3,TA120-T246184
1697387032000,2023-10-15T16:23:52Z,44.4,TA120-T246183
1697387033000,2023-10-15T16:23:53Z,58.1,TA120-T246184
1697387033000,2023-10-15T16:23:53Z,44.3,TA120-T246183
1697387033000,2023-10-15T16:23:53Z,61.3,TA120-T246187
1697387033000,2023-10-15T16:23:53Z,58.4,TA120-T246191
1697387034000,2023-10-15T16:23:54Z,61.8,TA120-T246187
1697387034000,2023-10-15T16:23:54Z,58.4,TA120-T246191
1697387034000,2023-10-15T16:23:54Z,56.6,TA120-T246184
1697387034000,2023-10-15T16:23:54Z,44.3,TA120-T246183
1697387035000,2023-10-15T16:23:55Z,56.5,TA120-T246184
1697387035000,2023-10-15T16:23:55Z,44.1,TA120-T246183
1697387035000,2023-10-15T16:23:55Z,60.2,TA120-T246187
1697387035000,2023-10-15T16:23:55Z,59.6,TA120-T246191
1697387036000,2023-10-15T16:23:56Z,60,TA120-T246187
1697387036000,2023-10-15T16:23:56Z,59.3,TA120-T246191
1697387036000,2023-10-15T16:23:56Z,57.9,TA120-T246184
1697387036000,2023-10-15T16:23:56Z,44.3,TA120-T246183
1697387037000,2023-10-15T16:23:57Z,58.6,TA120-T246184
1697387037000,2023-10-15T16:23:57Z,44.2,TA120-T246183
1697387037000,2023-10-15T16:23:57Z,64.5,TA120-T246187
1697387037000,2023-10-15T16:23:57Z,58.4,TA120-T246191
1697387038000,2023-10-15T16:23:58Z,59.8,TA120-T246187
1697387038000,2023-10-15T16:23:58Z,56.8,TA120-T246191
1697387038000,2023-10-15T16:23:58Z,59.3,TA120-T246184
1697387038000,2023-10-15T16:23:58Z,44.1,TA120-T246183
1697387039000,2023-10-15T16:23:59Z,60.4,TA120-T246184
1697387039000,2023-10-15T16:23:59Z,44.2,TA120-T246183
1697387039000,2023-10-15T16:23:59Z,58.1,TA120-T246187
1697387039000,2023-10-15T16:23:59Z,56,TA120-T246191
1697387040000,2023-10-15T16:24:00Z,57.1,TA120-T246187
1697387040000,2023-10-15T16:24:00Z,54.8,TA120-T246191
1697387040000,2023-10-15T16:24:00Z,61.2,TA120-T246184
1697387040000,2023-10-15T16:24:00Z,44.1,TA120-T246183
1697387041000,2023-10-15T16:24:01Z,62.2,TA120-T246184
1697387041000,2023-10-15T16:24:01Z,44.3,TA120-T246183
1697387041000,2023-10-15T16:24:01Z,58,TA120-T246187
1697387041000,2023-10-15T16:24:01Z,53.6,TA120-T246191
1697387042000,2023-10-15T16:24:02Z,58.1,TA120-T246187
1697387042000,2023-10-15T16:24:02Z,52.7,TA120-T246191
1697387042000,2023-10-15T16:24:02Z,64.4,TA120-T246184
1697387042000,2023-10-15T16:24:02Z,44.3,TA120-T246183
1697387043000,2023-10-15T16:24:03Z,66.9,TA120-T246184
1697387043000,2023-10-15T16:24:03Z,44.5,TA120-T246183
1697387043000,2023-10-15T16:24:03Z,58,TA120-T246187
1697387043000,2023-10-15T16:24:03Z,53,TA120-T246191
1697387044000,2023-10-15T16:24:04Z,58.3,TA120-T246187
1697387044000,2023-10-15T16:24:04Z,52.4,TA120-T246191
1697387044000,2023-10-15T16:24:04Z,68.3,TA120-T246184
1697387044000,2023-10-15T16:24:04Z,44.5,TA120-T246183
1697387045000,2023-10-15T16:24:05Z,69.7,TA120-T246184
1697387045000,2023-10-15T16:24:05Z,44.6,TA120-T246183
1697387045000,2023-10-15T16:24:05Z,57.7,TA120-T246187
1697387045000,2023-10-15T16:24:05Z,51.9,TA120-T246191
1697387046000,2023-10-15T16:24:06Z,58.9,TA120-T246187
1697387046000,2023-10-15T16:24:06Z,51.9,TA120-T246191
1697387046000,2023-10-15T16:24:06Z,69.8,TA120-T246184
1697387046000,2023-10-15T16:24:06Z,44.4,TA120-T246183
1697387047000,2023-10-15T16:24:07Z,70.4,TA120-T246184
1697387047000,2023-10-15T16:24:07Z,44.4,TA120-T246183
1697387047000,2023-10-15T16:24:07Z,58.3,TA120-T246187
1697387047000,2023-10-15T16:24:07Z,51,TA120-T246191
1697387048000,2023-10-15T16:24:08Z,58.5,TA120-T246187
1697387048000,2023-10-15T16:24:08Z,50.9,TA120-T246191
1697387048000,2023-10-15T16:24:08Z,70.8,TA120-T246184
1697387048000,2023-10-15T16:24:08Z,44.3,TA120-T246183
1697387049000,2023-10-15T16:24:09Z,70.2,TA120-T246184
1697387049000,2023-10-15T16:24:09Z,44.5,TA120-T246183
1697387049000,2023-10-15T16:24:09Z,59.9,TA120-T246187
1697387049000,2023-10-15T16:24:09Z,49.8,TA120-T246191
1697387050000,2023-10-15T16:24:10Z,60.1,TA120-T246187
1697387050000,2023-10-15T16:24:10Z,50.5,TA120-T246191
1697387050000,2023-10-15T16:24:10Z,69.4,TA120-T246184
1697387050000,2023-10-15T16:24:10Z,44.4,TA120-T246183
1697387051000,2023-10-15T16:24:11Z,69.5,TA120-T246184
1697387051000,2023-10-15T16:24:11Z,44.2,TA120-T246183
1697387051000,2023-10-15T16:24:11Z,60,TA120-T246187
1697387051000,2023-10-15T16:24:11Z,52.6,TA120-T246191
1697387052000,2023-10-15T16:24:12Z,60.5,TA120-T246187
1697387052000,2023-10-15T16:24:12Z,53,TA120-T246191
1697387052000,2023-10-15T16:24:12Z,70.1,TA120-T246184
1697387052000,2023-10-15T16:24:12Z,44.2,TA120-T246183
1697387053000,2023-10-15T16:24:13Z,69.8,TA120-T246184
1697387053000,2023-10-15T16:24:13Z,44.1,TA120-T246183
1697387053000,2023-10-15T16:24:13Z,59.4,TA120-T246187
1697387053000,2023-10-15T16:24:13Z,57.4,TA120-T246191
1697387054000,2023-10-15T16:24:14Z,60,TA120-T246187
1697387054000,2023-10-15T16:24:14Z,55.2,TA120-T246191
1697387054000,2023-10-15T16:24:14Z,69.7,TA120-T246184
1697387054000,2023-10-15T16:24:14Z,44,TA120-T246183
1697387055000,2023-10-15T16:24:15Z,70.5,TA120-T246184
1697387055000,2023-10-15T16:24:15Z,44.2,TA120-T246183
1697387055000,2023-10-15T16:24:15Z,59.1,TA120-T246187
1697387055000,2023-10-15T16:24:15Z,52.7,TA120-T246191
1697387056000,2023-10-15T16:24:16Z,58.4,TA120-T246187
1697387056000,2023-10-15T16:24:16Z,52.4,TA120-T246191
1697387056000,2023-10-15T16:24:16Z,71.2,TA120-T246184
1697387056000,2023-10-15T16:24:16Z,44.2,TA120-T246183
1697387057000,2023-10-15T16:24:17Z,72.3,TA120-T246184
1697387057000,2023-10-15T16:24:17Z,44.2,TA120-T246183
1697387057000,2023-10-15T16:24:17Z,59.3,TA120-T246187
1697387057000,2023-10-15T16:24:17Z,52.5,TA120-T246191
1697387058000,2023-10-15T16:24:18Z,59.2,TA120-T246187
1697387058000,2023-10-15T16:24:18Z,52.8,TA120-T246191
1697387058000,2023-10-15T16:24:18Z,73.6,TA120-T246184
1697387058000,2023-10-15T16:24:18Z,44.5,TA120-T246183
1697387059000,2023-10-15T16:24:19Z,72.9,TA120-T246184
1697387059000,2023-10-15T16:24:19Z,44.3,TA120-T246183
1697387059000,2023-10-15T16:24:19Z,57.9,TA120-T246187
1697387059000,2023-10-15T16:24:19Z,51.9,TA120-T246191
1697387060000,2023-10-15T16:24:20Z,58.6,TA120-T246187
1697387060000,2023-10-15T16:24:20Z,51.7,TA120-T246191
1697387060000,2023-10-15T16:24:20Z,72,TA120-T246184
1697387060000,2023-10-15T16:24:20Z,44.5,TA120-T246183
1697387061000,2023-10-15T16:24:21Z,71.8,TA120-T246184
1697387061000,2023-10-15T16:24:21Z,44.3,TA120-T246183
1697387061000,2023-10-15T16:24:21Z,58.4,TA120-T246187
1697387061000,2023-10-15T16:24:21Z,52.5,TA120-T246191
1697387062000,2023-10-15T16:24:22Z,59,TA120-T246187
1697387062000,2023-10-15T16:24:22Z,54.1,TA120-T246191
1697387062000,2023-10-15T16:24:22Z,72,TA120-T246184
1697387062000,2023-10-15T16:24:22Z,44.3,TA120-T246183
1697387063000,2023-10-15T16:24:23Z,74,TA120-T246184
1697387063000,2023-10-15T16:24:23Z,44.4,TA120-T246183
1697387063000,2023-10-15T16:24:23Z,59.9,TA120-T246187
1697387063000,2023-10-15T16:24:23Z,55.4,TA120-T246191
1697387064000,2023-10-15T16:24:24Z,62,TA120-T246187
1697387064000,2023-10-15T16:24:24Z,54.7,TA120-T246191
1697387064000,2023-10-15T16:24:24Z,75.4,TA120-T246184
1697387064000,2023-10-15T16:24:24Z,44.4,TA120-T246183
1697387065000,2023-10-15T16:24:25Z,74.6,TA120-T246184
1697387065000,2023-10-15T16:24:25Z,44.2,TA120-T246183
1697387065000,2023-10-15T16:24:25Z,60.7,TA120-T246187
1697387065000,2023-10-15T16:24:25Z,54.9,TA120-T246191
1697387066000,2023-10-15T16:24:26Z,60.6,TA120-T246187
1697387066000,2023-10-15T16:24:26Z,55.8,TA120-T246191
1697387066000,2023-10-15T16:24:26Z,73.5,TA120-T246184
1697387066000,2023-10-15T16:24:26Z,44.2,TA120-T246183
1697387067000,2023-10-15T16:24:27Z,72.7,TA120-T246184
1697387067000,2023-10-15T16:24:27Z,44.2,TA120-T246183
1697387067000,2023-10-15T16:24:27Z,59.5,TA120-T246187
1697387067000,2023-10-15T16:24:27Z,55.9,TA120-T246191
1697387068000,2023-10-15T16:24:28Z,60.7,TA120-T246187
1697387068000,2023-10-15T16:24:28Z,55.4,TA120-T246191
1697387068000,2023-10-15T16:24:28Z,73.5,TA120-T246184
1697387068000,2023-10-15T16:24:28Z,44.6,TA120-T246183
1697387069000,2023-10-15T16:24:29Z,74.4,TA120-T246184
1697387069000,2023-10-15T16:24:29Z,44.1,TA120-T246183
1697387069000,2023-10-15T16:24:29Z,59.8,TA120-T246187
1697387069000,2023-10-15T16:24:29Z,55.2,TA120-T246191
1697387070000,2023-10-15T16:24:30Z,59.5,TA120-T246187
1697387070000,2023-10-15T16:24:30Z,54.8,TA120-T246191
1697387070000,2023-10-15T16:24:30Z,75,TA120-T246184
1697387070000,2023-10-15T16:24:30Z,44.3,TA120-T246183
1697387071000,2023-10-15T16:24:31Z,72.8,TA120-T246184
1697387071000,2023-10-15T16:24:31Z,44.4,TA120-T246183
1697387071000,2023-10-15T16:24:31Z,61.2,TA120-T246187
1697387071000,2023-10-15T16:24:31Z,54.9,TA120-T246191
1697387072000,2023-10-15T16:24:32Z,61.2,TA120-T246187
1697387072000,2023-10-15T16:24:32Z,55.2,TA120-T246191
1697387072000,2023-10-15T16:24:32Z,70.2,TA120-T246184
1697387072000,2023-10-15T16:24:32Z,44.4,TA120-T246183
1697387073000,2023-10-15T16:24:33Z,68.6,TA120-T246184
1697387073000,2023-10-15T16:24:33Z,44.1,TA120-T246183
1697387073000,2023-10-15T16:24:33Z,60.2,TA120-T246187
1697387073000,2023-10-15T16:24:33Z,54.9,TA120-T246191
1697387074000,2023-10-15T16:24:34Z,61.8,TA120-T246187
1697387074000,2023-10-15T16:24:34Z,54.5,TA120-T246191
1697387074000,2023-10-15T16:24:34Z,69.5,TA120-T246184
1697387074000,2023-10-15T16:24:34Z,44.3,TA120-T246183
1697387075000,2023-10-15T16:24:35Z,72.5,TA120-T246184
1697387075000,2023-10-15T16:24:35Z,44.3,TA120-T246183
1697387075000,2023-10-15T16:24:35Z,63,TA120-T246187
1697387075000,2023-10-15T16:24:35Z,54,TA120-T246191
1697387076000,2023-10-15T16:24:36Z,62.3,TA120-T246187
1697387076000,2023-10-15T16:24:36Z,54.1,TA120-T246191
1697387076000,2023-10-15T16:24:36Z,73.9,TA120-T246184
1697387076000,2023-10-15T16:24:36Z,44.3,TA120-T246183
1697387077000,2023-10-15T16:24:37Z,72,TA120-T246184
1697387077000,2023-10-15T16:24:37Z,44.1,TA120-T246183
1697387077000,2023-10-15T16:24:37Z,62.5,TA120-T246187
1697387077000,2023-10-15T16:24:37Z,55.6,TA120-T246191
1697387078000,2023-10-15T16:24:38Z,63.8,TA120-T246187
1697387078000,2023-10-15T16:24:38Z,60.5,TA120-T246191
1697387078000,2023-10-15T16:24:38Z,68.4,TA120-T246184
1697387078000,2023-10-15T16:24:38Z,44.2,TA120-T246183
1697387079000,2023-10-15T16:24:39Z,65.4,TA120-T246184
1697387079000,2023-10-15T16:24:39Z,43.7,TA120-T246183
1697387079000,2023-10-15T16:24:39Z,63.6,TA120-T246187
1697387079000,2023-10-15T16:24:39Z,61.4,TA120-T246191
1697387080000,2023-10-15T16:24:40Z,63.2,TA120-T246187
1697387080000,2023-10-15T16:24:40Z,63.5,TA120-T246191
1697387080000,2023-10-15T16:24:40Z,64.5,TA120-T246184
1697387080000,2023-10-15T16:24:40Z,44.2,TA120-T246183
1697387081000,2023-10-15T16:24:41Z,63.4,TA120-T246184
1697387081000,2023-10-15T16:24:41Z,44.3,TA120-T246183
1697387081000,2023-10-15T16:24:41Z,61.6,TA120-T246187
1697387081000,2023-10-15T16:24:41Z,61.7,TA120-T246191
1697387082000,2023-10-15T16:24:42Z,62.7,TA120-T246187
1697387082000,2023-10-15T16:24:42Z,59.5,TA120-T246191
1697387082000,2023-10-15T16:24:42Z,62.3,TA120-T246184
1697387082000,2023-10-15T16:24:42Z,44.4,TA120-T246183
1697387083000,2023-10-15T16:24:43Z,61.5,TA120-T246184
1697387083000,2023-10-15T16:24:43Z,43.9,TA120-T246183
1697387083000,2023-10-15T16:24:43Z,60.9,TA120-T246187
1697387083000,2023-10-15T16:24:43Z,56.5,TA120-T246191
1697387084000,2023-10-15T16:24:44Z,61.7,TA120-T246187
1697387084000,2023-10-15T16:24:44Z,53.3,TA120-T246191
1697387084000,2023-10-15T16:24:44Z,60.9,TA120-T246184
1697387084000,2023-10-15T16:24:44Z,44.4,TA120-T246183
1697387085000,2023-10-15T16:24:45Z,61.2,TA120-T246184
1697387085000,2023-10-15T16:24:45Z,44.6,TA120-T246183
1697387085000,2023-10-15T16:24:45Z,62.3,TA120-T246187
1697387085000,2023-10-15T16:24:45Z,52.7,TA120-T246191
1697387086000,2023-10-15T16:24:46Z,61.3,TA120-T246187
1697387086000,2023-10-15T16:24:46Z,52,TA120-T246191
1697387086000,2023-10-15T16:24:46Z,62.1,TA120-T246184
1697387086000,2023-10-15T16:24:46Z,44.1,TA120-T246183
1697387087000,2023-10-15T16:24:47Z,63.7,TA120-T246184
1697387087000,2023-10-15T16:24:47Z,44.4,TA120-T246183
1697387087000,2023-10-15T16:24:47Z,60.7,TA120-T246187
1697387087000,2023-10-15T16:24:47Z,51.6,TA120-T246191
1697387088000,2023-10-15T16:24:48Z,59.9,TA120-T246187
1697387088000,2023-10-15T16:24:48Z,51.3,TA120-T246191
1697387088000,2023-10-15T16:24:48Z,64.9,TA120-T246184
1697387088000,2023-10-15T16:24:48Z,45,TA120-T246183
1697387089000,2023-10-15T16:24:49Z,69.1,TA120-T246184
1697387089000,2023-10-15T16:24:49Z,44.9,TA120-T246183
1697387089000,2023-10-15T16:24:49Z,59.8,TA120-T246187
1697387089000,2023-10-15T16:24:49Z,51.4,TA120-T246191
1697387090000,2023-10-15T16:24:50Z,59.5,TA120-T246187
1697387090000,2023-10-15T16:24:50Z,52,TA120-T246191
1697387090000,2023-10-15T16:24:50Z,72.5,TA120-T246184
1697387090000,2023-10-15T16:24:50Z,44.5,TA120-T246183
1697387091000,2023-10-15T16:24:51Z,72.8,TA120-T246184
1697387091000,2023-10-15T16:24:51Z,44.1,TA120-T246183
1697387091000,2023-10-15T16:24:51Z,59.7,TA120-T246187
1697387091000,2023-10-15T16:24:51Z,52.9,TA120-T246191
1697387092000,2023-10-15T16:24:52Z,58.9,TA120-T246187
1697387092000,2023-10-15T16:24:52Z,53.9,TA120-T246191
1697387092000,2023-10-15T16:24:52Z,66,TA120-T246184
1697387092000,2023-10-15T16:24:52Z,44.1,TA120-T246183
1697387093000,2023-10-15T16:24:53Z,62.1,TA120-T246184
1697387093000,2023-10-15T16:24:53Z,44.2,TA120-T246183
1697387093000,2023-10-15T16:24:53Z,58.7,TA120-T246187
1697387093000,2023-10-15T16:24:53Z,57.3,TA120-T246191
1697387094000,2023-10-15T16:24:54Z,60.3,TA120-T246187
1697387094000,2023-10-15T16:24:54Z,60.1,TA120-T246191
1697387094000,2023-10-15T16:24:54Z,59.9,TA120-T246184
1697387094000,2023-10-15T16:24:54Z,44.3,TA120-T246183
1697387095000,2023-10-15T16:24:55Z,57.4,TA120-T246184
1697387095000,2023-10-15T16:24:55Z,44.4,TA120-T246183
1697387095000,2023-10-15T16:24:55Z,59.8,TA120-T246187
1697387095000,2023-10-15T16:24:55Z,57.9,TA120-T246191
1697387096000,2023-10-15T16:24:56Z,60.6,TA120-T246187
1697387096000,2023-10-15T16:24:56Z,54.3,TA120-T246191
1697387096000,2023-10-15T16:24:56Z,55.5,TA120-T246184
1697387096000,2023-10-15T16:24:56Z,44.1,TA120-T246183
1697387097000,2023-10-15T16:24:57Z,54.8,TA120-T246184
1697387097000,2023-10-15T16:24:57Z,44.4,TA120-T246183
1697387097000,2023-10-15T16:24:57Z,60.5,TA120-T246187
1697387097000,2023-10-15T16:24:57Z,51.4,TA120-T246191
1697387098000,2023-10-15T16:24:58Z,61.7,TA120-T246187
1697387098000,2023-10-15T16:24:58Z,51,TA120-T246191
1697387098000,2023-10-15T16:24:58Z,55.4,TA120-T246184
1697387098000,2023-10-15T16:24:58Z,44.2,TA120-T246183
1697387099000,2023-10-15T16:24:59Z,55.2,TA120-T246184
1697387099000,2023-10-15T16:24:59Z,44.2,TA120-T246183
1697387099000,2023-10-15T16:24:59Z,61.9,TA120-T246187
1697387099000,2023-10-15T16:24:59Z,51,TA120-T246191
1697387100000,2023-10-15T16:25:00Z,61.6,TA120-T246187
1697387100000,2023-10-15T16:25:00Z,52.9,TA120-T246191
1697387100000,2023-10-15T16:25:00Z,55.8,TA120-T246184
1697387100000,2023-10-15T16:25:00Z,44.5,TA120-T246183
1697387101000,2023-10-15T16:25:01Z,55.6,TA120-T246184
1697387101000,2023-10-15T16:25:01Z,44,TA120-T246183
1697387101000,2023-10-15T16:25:01Z,60.4,TA120-T246187
1697387101000,2023-10-15T16:25:01Z,52.7,TA120-T246191
1697387102000,2023-10-15T16:25:02Z,59.9,TA120-T246187
1697387102000,2023-10-15T16:25:02Z,52.8,TA120-T246191
1697387102000,2023-10-15T16:25:02Z,53.9,TA120-T246184
1697387102000,2023-10-15T16:25:02Z,44.4,TA120-T246183
1697387103000,2023-10-15T16:25:03Z,53.9,TA120-T246184
1697387103000,2023-10-15T16:25:03Z,44.3,TA120-T246183
1697387103000,2023-10-15T16:25:03Z,59.1,TA120-T246187
1697387103000,2023-10-15T16:25:03Z,52.4,TA120-T246191
1697387104000,2023-10-15T16:25:04Z,58.9,TA120-T246187
1697387104000,2023-10-15T16:25:04Z,51.1,TA120-T246191
1697387104000,2023-10-15T16:25:04Z,53.3,TA120-T246184
1697387104000,2023-10-15T16:25:04Z,44.3,TA120-T246183
1697387105000,2023-10-15T16:25:05Z,52.7,TA120-T246184
1697387105000,2023-10-15T16:25:05Z,44.3,TA120-T246183
1697387105000,2023-10-15T16:25:05Z,58.2,TA120-T246187
1697387105000,2023-10-15T16:25:05Z,49.8,TA120-T246191
1697387106000,2023-10-15T16:25:06Z,59.3,TA120-T246187
1697387106000,2023-10-15T16:25:06Z,49.5,TA120-T246191
1697387106000,2023-10-15T16:25:06Z,52.9,TA120-T246184
1697387106000,2023-10-15T16:25:06Z,44,TA120-T246183
1697387107000,2023-10-15T16:25:07Z,55.2,TA120-T246184
1697387107000,2023-10-15T16:25:07Z,44.4,TA120-T246183
1697387107000,2023-10-15T16:25:07Z,57.2,TA120-T246187
1697387107000,2023-10-15T16:25:07Z,49.1,TA120-T246191
1697387108000,2023-10-15T16:25:08Z,56.7,TA120-T246187
1697387108000,2023-10-15T16:25:08Z,48.6,TA120-T246191
1697387108000,2023-10-15T16:25:08Z,54.2,TA120-T246184
1697387108000,2023-10-15T16:25:08Z,44.2,TA120-T246183
1697387109000,2023-10-15T16:25:09Z,54.3,TA120-T246184
1697387109000,2023-10-15T16:25:09Z,44.5,TA120-T246183
1697387109000,2023-10-15T16:25:09Z,56.4,TA120-T246187
1697387109000,2023-10-15T16:25:09Z,48.9,TA120-T246191
1697387110000,2023-10-15T16:25:10Z,56.6,TA120-T246187
1697387110000,2023-10-15T16:25:10Z,48.8,TA120-T246191
1697387110000,2023-10-15T16:25:10Z,55.5,TA120-T246184
1697387110000,2023-10-15T16:25:10Z,44.1,TA120-T246183
1697387111000,2023-10-15T16:25:11Z,56.3,TA120-T246184
1697387111000,2023-10-15T16:25:11Z,44.1,TA120-T246183
1697387111000,2023-10-15T16:25:11Z,57.2,TA120-T246187
1697387111000,2023-10-15T16:25:11Z,49.2,TA120-T246191
1697387112000,2023-10-15T16:25:12Z,57.8,TA120-T246187
1697387112000,2023-10-15T16:25:12Z,48.8,TA120-T246191
1697387112000,2023-10-15T16:25:12Z,56.1,TA120-T246184
1697387112000,2023-10-15T16:25:12Z,44.2,TA120-T246183
1697387113000,2023-10-15T16:25:13Z,54.2,TA120-T246184
1697387113000,2023-10-15T16:25:13Z,44.2,TA120-T246183
1697387113000,2023-10-15T16:25:13Z,59,TA120-T246187
1697387113000,2023-10-15T16:25:13Z,48.7,TA120-T246191
1697387114000,2023-10-15T16:25:14Z,58.2,TA120-T246187
1697387114000,2023-10-15T16:25:14Z,49.1,TA120-T246191
1697387114000,2023-10-15T16:25:14Z,54.1,TA120-T246184
1697387114000,2023-10-15T16:25:14Z,44.4,TA120-T246183
1697387115000,2023-10-15T16:25:15Z,54.8,TA120-T246184
1697387115000,2023-10-15T16:25:15Z,44.2,TA120-T246183
1697387115000,2023-10-15T16:25:15Z,58.3,TA120-T246187
1697387115000,2023-10-15T16:25:15Z,48.8,TA120-T246191
1697387116000,2023-10-15T16:25:16Z,59,TA120-T246187
1697387116000,2023-10-15T16:25:16Z,48.7,TA120-T246191
1697387116000,2023-10-15T16:25:16Z,54.7,TA120-T246184
1697387116000,2023-10-15T16:25:16Z,44.7,TA120-T246183
1697387117000,2023-10-15T16:25:17Z,55.9,TA120-T246184
1697387117000,2023-10-15T16:25:17Z,44.4,TA120-T246183
1697387117000,2023-10-15T16:25:17Z,59.9,TA120-T246187
1697387117000,2023-10-15T16:25:17Z,48.9,TA120-T246191
1697387118000,2023-10-15T16:25:18Z,60.9,TA120-T246187
1697387118000,2023-10-15T16:25:18Z,49.3,TA120-T246191
1697387118000,2023-10-15T16:25:18Z,57.4,TA120-T246184
1697387118000,2023-10-15T16:25:18Z,44.2,TA120-T246183
1697387119000,2023-10-15T16:25:19Z,57.9,TA120-T246184
1697387119000,2023-10-15T16:25:19Z,43.8,TA120-T246183
1697387119000,2023-10-15T16:25:19Z,59.9,TA120-T246187
1697387119000,2023-10-15T16:25:19Z,49.1,TA120-T246191
1697387120000,2023-10-15T16:25:20Z,60.4,TA120-T246187
1697387120000,2023-10-15T16:25:20Z,49.5,TA120-T246191
1697387120000,2023-10-15T16:25:20Z,59.5,TA120-T246184
1697387120000,2023-10-15T16:25:20Z,44.3,TA120-T246183
1697387121000,2023-10-15T16:25:21Z,61.7,TA120-T246184
1697387121000,2023-10-15T16:25:21Z,44.1,TA120-T246183
1697387121000,2023-10-15T16:25:21Z,60.7,TA120-T246187
1697387121000,2023-10-15T16:25:21Z,49.9,TA120-T246191
1697387122000,2023-10-15T16:25:22Z,61.1,TA120-T246187
1697387122000,2023-10-15T16:25:22Z,50.2,TA120-T246191
1697387122000,2023-10-15T16:25:22Z,62.7,TA120-T246184
1697387122000,2023-10-15T16:25:22Z,44.4,TA120-T246183
1697387123000,2023-10-15T16:25:23Z,63,TA120-T246184
1697387123000,2023-10-15T16:25:23Z,44.6,TA120-T246183
1697387123000,2023-10-15T16:25:23Z,61.3,TA120-T246187
1697387123000,2023-10-15T16:25:23Z,50.7,TA120-T246191
1697387124000,2023-10-15T16:25:24Z,61.8,TA120-T246187
1697387124000,2023-10-15T16:25:24Z,51.2,TA120-T246191
1697387124000,2023-10-15T16:25:24Z,62.2,TA120-T246184
1697387124000,2023-10-15T16:25:24Z,44.2,TA120-T246183
1697387125000,2023-10-15T16:25:25Z,62.1,TA120-T246184
1697387125000,2023-10-15T16:25:25Z,44.2,TA120-T246183
1697387125000,2023-10-15T16:25:25Z,61.5,TA120-T246187
1697387125000,2023-10-15T16:25:25Z,51.8,TA120-T246191
1697387126000,2023-10-15T16:25:26Z,61.8,TA120-T246187
1697387126000,2023-10-15T16:25:26Z,52.7,TA120-T246191
1697387126000,2023-10-15T16:25:26Z,61.8,TA120-T246184
1697387126000,2023-10-15T16:25:26Z,44.2,TA120-T246183
1697387127000,2023-10-15T16:25:27Z,59.8,TA120-T246184
1697387127000,2023-10-15T16:25:27Z,44.4,TA120-T246183
1697387127000,2023-10-15T16:25:27Z,63.5,TA120-T246187
1697387127000,2023-10-15T16:25:27Z,53.3,TA120-T246191
1697387128000,2023-10-15T16:25:28Z,62.5,TA120-T246187
1697387128000,2023-10-15T16:25:28Z,53.9,TA120-T246191
1697387128000,2023-10-15T16:25:28Z,60.4,TA120-T246184
1697387128000,2023-10-15T16:25:28Z,44,TA120-T246183
1697387129000,2023-10-15T16:25:29Z,59.2,TA120-T246184
1697387129000,2023-10-15T16:25:29Z,44.1,TA120-T246183
1697387129000,2023-10-15T16:25:29Z,62.7,TA120-T246187
1697387129000,2023-10-15T16:25:29Z,54.5,TA120-T246191
1697387130000,2023-10-15T16:25:30Z,62.6,TA120-T246187
1697387130000,2023-10-15T16:25:30Z,56.9,TA120-T246191
1697387130000,2023-10-15T16:25:30Z,59.2,TA120-T246184
1697387130000,2023-10-15T16:25:30Z,44.3,TA120-T246183
