time,readable_time,dBA,dev-id
1699811422000,2023-11-12T17:50:22Z,74.8,TA120-T246184
1699811438000,2023-11-12T17:50:38Z,59.6,TA120-T246191
1699811474000,2023-11-12T17:51:14Z,53.7,TA120-T246187
1699811482000,2023-11-12T17:51:22Z,73.2,TA120-T246184
1699811498000,2023-11-12T17:51:38Z,55,TA120-T246191
1699811534000,2023-11-12T17:52:14Z,53.9,TA120-T246187
1699811542000,2023-11-12T17:52:22Z,76,TA120-T246184
1699811558000,2023-11-12T17:52:38Z,56,TA120-T246191
1699811594000,2023-11-12T17:53:14Z,53.4,TA120-T246187
1699811602000,2023-11-12T17:53:22Z,70.3,TA120-T246184
1699811618000,2023-11-12T17:53:38Z,56.6,TA120-T246191
1699811654000,2023-11-12T17:54:14Z,52.8,TA120-T246187
1699811662000,2023-11-12T17:54:22Z,71.1,TA120-T246184
1699811678000,2023-11-12T17:54:38Z,59.7,TA120-T246191
1699811714000,2023-11-12T17:55:14Z,53.4,TA120-T246187
1699811722000,2023-11-12T17:55:22Z,72.4,TA120-T246184
1699811738000,2023-11-12T17:55:38Z,55,TA120-T246191
1699811774000,2023-11-12T17:56:14Z,53.2,TA120-T246187
1699811782000,2023-11-12T17:56:22Z,73.6,TA120-T246184
1699811798000,2023-11-12T17:56:38Z,58.9,TA120-T246191
1699811834000,2023-11-12T17:57:14Z,51.3,TA120-T246187
1699811842000,2023-11-12T17:57:22Z,73.4,TA120-T246184
1699811858000,2023-11-12T17:57:38Z,57,TA120-T246191
1699811894000,2023-11-12T17:58:14Z,53.8,TA120-T246187
1699811902000,2023-11-12T17:58:22Z,72.8,TA120-T246184
1699811918000,2023-11-12T17:58:38Z,53.6,TA120-T246191
1699811954000,2023-11-12T17:59:14Z,53.4,TA120-T246187
1699811962000,2023-11-12T17:59:22Z,73.1,TA120-T246184
1699811978000,2023-11-12T17:59:38Z,59.5,TA120-T246191
1699812014000,2023-11-12T18:00:14Z,54.3,TA120-T246187
1699812022000,2023-11-12T18:00:22Z,71.5,TA120-T246184
1699812038000,2023-11-12T18:00:38Z,53.1,TA120-T246191
1699812074000,2023-11-12T18:01:14Z,53.7,TA120-T246187
1699812082000,2023-11-12T18:01:22Z,74.3,TA120-T246184
1699812098000,2023-11-12T18:01:38Z,57.8,TA120-T246191
1699812134000,2023-11-12T18:02:14Z,53.2,TA120-T246187
1699812142000,2023-11-12T18:02:22Z,72.1,TA120-T246184
1699812158000,2023-11-12T18:02:38Z,52.7,TA120-T246191
1699812194000,2023-11-12T18:03:14Z,53.5,TA120-T246187
1699812202000,2023-11-12T18:03:22Z,71.3,TA120-T246184
1699812218000,2023-11-12T18:03:38Z,59.7,TA120-T246191
1699812254000,2023-11-12T18:04:14Z,54.3,TA120-T246187
1699812262000,2023-11-12T18:04:22Z,72.5,TA120-T246184
1699812278000,2023-11-12T18:04:38Z,56.4,TA120-T246191
1699812314000,2023-11-12T18:05:14Z,52.7,TA120-T246187
1699812322000,2023-11-12T18:05:22Z,72.9,TA120-T246184
1699812338000,2023-11-12T18:05:38Z,58.4,TA120-T246191
1699812374000,2023-11-12T18:06:14Z,53,TA120-T246187
1699812382000,2023-11-12T18:06:22Z,72.7,TA120-T246184
1699812398000,2023-11-12T18:06:38Z,63.6,TA120-T246191
1699812434000,2023-11-12T18:07:14Z,53.8,TA120-T246187
1699812442000,2023-11-12T18:07:22Z,72.1,TA120-T246184
1699812458000,2023-11-12T18:07:38Z,56.8,TA120-T246191
1699812494000,2023-11-12T18:08:14Z,51.2,TA120-T246187
1699812502000,2023-11-12T18:08:22Z,73.3,TA120-T246184
1699812518000,2023-11-12T18:08:38Z,57.8,TA120-T246191
1699812554000,2023-11-12T18:09:14Z,52.3,TA120-T246187
1699812562000,2023-11-12T18:09:22Z,70.8,TA120-T246184
1699812578000,2023-11-12T18:09:38Z,61,TA120-T246191
1699812614000,2023-11-12T18:10:14Z,51.7,TA120-T246187
1699812622000,2023-11-12T18:10:22Z,75.1,TA120-T246184
1699812638000,2023-11-12T18:10:38Z,57.4,TA120-T246191
1699812674000,2023-11-12T18:11:14Z,53.2,TA120-T246187
1699812682000,2023-11-12T18:11:22Z,72.8,TA120-T246184
1699812698000,2023-11-12T18:11:38Z,58.4,TA120-T246191
1699812734000,2023-11-12T18:12:14Z,53.8,TA120-T246187
1699812742000,2023-11-12T18:12:22Z,75,TA120-T246184
1699812758000,2023-11-12T18:12:38Z,57.9,TA120-T246191
1699812794000,2023-11-12T18:13:14Z,53.9,TA120-T246187
1699812802000,2023-11-12T18:13:22Z,63.9,TA120-T246184
1699812818000,2023-11-12T18:13:38Z,57.5,TA120-T246191
1699812854000,2023-11-12T18:14:14Z,53.1,TA120-T246187
1699812862000,2023-11-12T18:14:22Z,67.5,TA120-T246184
1699812878000,2023-11-12T18:14:38Z,59.7,TA120-T246191
1699812914000,2023-11-12T18:15:14Z,54.2,TA120-T246187
1699812922000,2023-11-12T18:15:22Z,74.6,TA120-T246184
1699812938000,2023-11-12T18:15:38Z,57.8,TA120-T246191
1699812974000,2023-11-12T18:16:14Z,52.1,TA120-T246187
1699812982000,2023-11-12T18:16:22Z,71.1,TA120-T246184
1699812998000,2023-11-12T18:16:38Z,59.5,TA120-T246191
1699813034000,2023-11-12T18:17:14Z,52.2,TA120-T246187
1699813042000,2023-11-12T18:17:22Z,74.5,TA120-T246184
1699813058000,2023-11-12T18:17:38Z,58.5,TA120-T246191
1699813094000,2023-11-12T18:18:14Z,53.7,TA120-T246187
1699813102000,2023-11-12T18:18:22Z,70.5,TA120-T246184
1699813118000,2023-11-12T18:18:38Z,58.8,TA120-T246191
1699813154000,2023-11-12T18:19:14Z,52.6,TA120-T246187
1699813162000,2023-11-12T18:19:22Z,73.7,TA120-T246184
1699813178000,2023-11-12T18:19:38Z,56.7,TA120-T246191
1699813214000,2023-11-12T18:20:14Z,52.6,TA120-T246187
1699813222000,2023-11-12T18:20:22Z,72.9,TA120-T246184
1699813238000,2023-11-12T18:20:38Z,56.2,TA120-T246191
1699813274000,2023-11-12T18:21:14Z,53,TA120-T246187
1699813282000,2023-11-12T18:21:22Z,78.9,TA120-T246184
1699813298000,2023-11-12T18:21:38Z,58.1,TA120-T246191
1699813334000,2023-11-12T18:22:14Z,50.9,TA120-T246187
1699813342000,2023-11-12T18:22:22Z,75.7,TA120-T246184
1699813358000,2023-11-12T18:22:38Z,51.4,TA120-T246191
1699813394000,2023-11-12T18:23:14Z,51.6,TA120-T246187
1699813402000,2023-11-12T18:23:22Z,72.7,TA120-T246184
1699813418000,2023-11-12T18:23:38Z,58.3,TA120-T246191
1699813454000,2023-11-12T18:24:14Z,52.4,TA120-T246187
1699813462000,2023-11-12T18:24:22Z,72.2,TA120-T246184
1699813478000,2023-11-12T18:24:38Z,60,TA120-T246191
1699813514000,2023-11-12T18:25:14Z,51.9,TA120-T246187
1699813522000,2023-11-12T18:25:22Z,72,TA120-T246184
1699813538000,2023-11-12T18:25:38Z,56.9,TA120-T246191
1699813574000,2023-11-12T18:26:14Z,51.9,TA120-T246187
1699813582000,2023-11-12T18:26:22Z,73.3,TA120-T246184
1699813598000,2023-11-12T18:26:38Z,57.4,TA120-T246191
1699813634000,2023-11-12T18:27:14Z,51.4,TA120-T246187
1699813642000,2023-11-12T18:27:22Z,75.2,TA120-T246184
1699813658000,2023-11-12T18:27:38Z,52.9,TA120-T246191
1699813694000,2023-11-12T18:28:14Z,52.4,TA120-T246187
1699813702000,2023-11-12T18:28:22Z,74.4,TA120-T246184
1699813718000,2023-11-12T18:28:38Z,49.2,TA120-T246191
1699813754000,2023-11-12T18:29:14Z,52,TA120-T246187
1699813762000,2023-11-12T18:29:22Z,72.6,TA120-T246184
1699813778000,2023-11-12T18:29:38Z,51.8,TA120-T246191
1699813814000,2023-11-12T18:30:14Z,52.7,TA120-T246187
1699813822000,2023-11-12T18:30:22Z,69.6,TA120-T246184
1699813838000,2023-11-12T18:30:38Z,57.2,TA120-T246191
1699813874000,2023-11-12T18:31:14Z,54,TA120-T246187
1699813882000,2023-11-12T18:31:22Z,75.9,TA120-T246184
1699813898000,2023-11-12T18:31:38Z,56.1,TA120-T246191
1699813934000,2023-11-12T18:32:14Z,53,TA120-T246187
1699813942000,2023-11-12T18:32:22Z,71.2,TA120-T246184
1699813958000,2023-11-12T18:32:38Z,53.6,TA120-T246191
1699813994000,2023-11-12T18:33:14Z,51.9,TA120-T246187
1699814002000,2023-11-12T18:33:22Z,75.5,TA120-T246184
1699814018000,2023-11-12T18:33:38Z,60.7,TA120-T246191
1699814054000,2023-11-12T18:34:14Z,52.7,TA120-T246187
1699814062000,2023-11-12T18:34:22Z,72.9,TA120-T246184
1699814078000,2023-11-12T18:34:38Z,54.5,TA120-T246191
1699814114000,2023-11-12T18:35:14Z,52.3,TA120-T246187
1699814122000,2023-11-12T18:35:22Z,66.8,TA120-T246184
1699814138000,2023-11-12T18:35:38Z,54,TA120-T246191
1699814174000,2023-11-12T18:36:14Z,52.8,TA120-T246187
1699814182000,2023-11-12T18:36:22Z,72.8,TA120-T246184
1699814198000,2023-11-12T18:36:38Z,55.6,TA120-T246191
1699814234000,2023-11-12T18:37:14Z,53.3,TA120-T246187
1699814242000,2023-11-12T18:37:22Z,75.5,TA120-T246184
1699814258000,2023-11-12T18:37:38Z,55,TA120-T246191
1699814294000,2023-11-12T18:38:14Z,51.7,TA120-T246187
1699814302000,2023-11-12T18:38:22Z,74.4,TA120-T246184
1699814318000,2023-11-12T18:38:38Z,53.2,TA120-T246191
1699814354000,2023-11-12T18:39:14Z,52.7,TA120-T246187
1699814362000,2023-11-12T18:39:22Z,70.4,TA120-T246184
1699814378000,2023-11-12T18:39:38Z,57.2,TA120-T246191
1699814414000,2023-11-12T18:40:14Z,50.7,TA120-T246187
1699814422000,2023-11-12T18:40:22Z,73.5,TA120-T246184
1699814438000,2023-11-12T18:40:38Z,59.1,TA120-T246191
1699814474000,2023-11-12T18:41:14Z,53.6,TA120-T246187
1699814482000,2023-11-12T18:41:22Z,73.9,TA120-T246184
1699814498000,2023-11-12T18:41:38Z,56.8,TA120-T246191
1699814534000,2023-11-12T18:42:14Z,52.9,TA120-T246187
1699814542000,2023-11-12T18:42:22Z,75.3,TA120-T246184
1699814558000,2023-11-12T18:42:38Z,55.3,TA120-T246191
1699814594000,2023-11-12T18:43:14Z,52.3,TA120-T246187
1699814602000,2023-11-12T18:43:22Z,68.9,TA120-T246184
1699814618000,2023-11-12T18:43:38Z,52.3,TA120-T246191
1699814654000,2023-11-12T18:44:14Z,52,TA120-T246187
1699814662000,2023-11-12T18:44:22Z,73.5,TA120-T246184
1699814678000,2023-11-12T18:44:38Z,58.7,TA120-T246191
1699814714000,2023-11-12T18:45:14Z,57.9,TA120-T246187
1699814722000,2023-11-12T18:45:22Z,70.4,TA120-T246184
1699814738000,2023-11-12T18:45:38Z,56.7,TA120-T246191
1699814774000,2023-11-12T18:46:14Z,50.5,TA120-T246187
1699814782000,2023-11-12T18:46:22Z,71,TA120-T246184
1699814798000,2023-11-12T18:46:38Z,55.7,TA120-T246191
1699814834000,2023-11-12T18:47:14Z,51.3,TA120-T246187
1699814842000,2023-11-12T18:47:22Z,72.3,TA120-T246184
1699814858000,2023-11-12T18:47:38Z,58.1,TA120-T246191
1699814894000,2023-11-12T18:48:14Z,52.6,TA120-T246187
1699814902000,2023-11-12T18:48:22Z,64.5,TA120-T246184
1699814918000,2023-11-12T18:48:38Z,55.1,TA120-T246191
1699814954000,2023-11-12T18:49:14Z,50.8,TA120-T246187
1699814962000,2023-11-12T18:49:22Z,66.6,TA120-T246184
1699814978000,2023-11-12T18:49:38Z,50.7,TA120-T246191
1699815014000,2023-11-12T18:50:14Z,50,TA120-T246187
1699815022000,2023-11-12T18:50:22Z,70.1,TA120-T246184
1699815038000,2023-11-12T18:50:38Z,52.9,TA120-T246191
1699815074000,2023-11-12T18:51:14Z,52,TA120-T246187
1699815082000,2023-11-12T18:51:22Z,67.7,TA120-T246184
1699815098000,2023-11-12T18:51:38Z,52.4,TA120-T246191
1699815134000,2023-11-12T18:52:14Z,51.9,TA120-T246187
1699815142000,2023-11-12T18:52:22Z,75.9,TA120-T246184
1699815158000,2023-11-12T18:52:38Z,58.2,TA120-T246191
1699815194000,2023-11-12T18:53:14Z,50.2,TA120-T246187
1699815202000,2023-11-12T18:53:22Z,65.5,TA120-T246184
1699815218000,2023-11-12T18:53:38Z,54.6,TA120-T246191
1699815254000,2023-11-12T18:54:14Z,52.5,TA120-T246187
1699815262000,2023-11-12T18:54:22Z,71.1,TA120-T246184
1699815278000,2023-11-12T18:54:38Z,57,TA120-T246191
1699815314000,2023-11-12T18:55:14Z,54.1,TA120-T246187
1699815322000,2023-11-12T18:55:22Z,76.5,TA120-T246184
1699815338000,2023-11-12T18:55:38Z,59.1,TA120-T246191
1699815374000,2023-11-12T18:56:14Z,51.5,TA120-T246187
1699815382000,2023-11-12T18:56:22Z,75.6,TA120-T246184
1699815398000,2023-11-12T18:56:38Z,60.5,TA120-T246191
1699815434000,2023-11-12T18:57:14Z,53.4,TA120-T246187
1699815442000,2023-11-12T18:57:22Z,71.7,TA120-T246184
1699815458000,2023-11-12T18:57:38Z,54.2,TA120-T246191
1699815494000,2023-11-12T18:58:14Z,53.5,TA120-T246187
1699815502000,2023-11-12T18:58:22Z,74.9,TA120-T246184
1699815518000,2023-11-12T18:58:38Z,53.8,TA120-T246191
1699815554000,2023-11-12T18:59:14Z,53.1,TA120-T246187
1699815562000,2023-11-12T18:59:22Z,73.4,TA120-T246184
1699815578000,2023-11-12T18:59:38Z,53.5,TA120-T246191
1699815614000,2023-11-12T19:00:14Z,51.9,TA120-T246187
1699815622000,2023-11-12T19:00:22Z,68.9,TA120-T246184
1699815638000,2023-11-12T19:00:38Z,59.1,TA120-T246191
1699815674000,2023-11-12T19:01:14Z,50.9,TA120-T246187
1699815682000,2023-11-12T19:01:22Z,71.5,TA120-T246184
1699815698000,2023-11-12T19:01:38Z,58.3,TA120-T246191
1699815734000,2023-11-12T19:02:14Z,51.3,TA120-T246187
1699815742000,2023-11-12T19:02:22Z,67.3,TA120-T246184
1699815758000,2023-11-12T19:02:38Z,57.5,TA120-T246191
1699815794000,2023-11-12T19:03:14Z,52.2,TA120-T246187
1699815802000,2023-11-12T19:03:22Z,71.6,TA120-T246184
1699815818000,2023-11-12T19:03:38Z,59,TA120-T246191
1699815854000,2023-11-12T19:04:14Z,50.5,TA120-T246187
1699815862000,2023-11-12T19:04:22Z,71.8,TA120-T246184
1699815878000,2023-11-12T19:04:38Z,53.1,TA120-T246191
1699815914000,2023-11-12T19:05:14Z,51,TA120-T246187
1699815922000,2023-11-12T19:05:22Z,68.6,TA120-T246184
1699815938000,2023-11-12T19:05:38Z,52.6,TA120-T246191
1699815974000,2023-11-12T19:06:14Z,51.6,TA120-T246187
1699815982000,2023-11-12T19:06:22Z,71.2,TA120-T246184
1699815998000,2023-11-12T19:06:38Z,56.1,TA120-T246191
1699816034000,2023-11-12T19:07:14Z,51.2,TA120-T246187
1699816042000,2023-11-12T19:07:22Z,72,TA120-T246184
1699816058000,2023-11-12T19:07:38Z,55.2,TA120-T246191
1699816094000,2023-11-12T19:08:14Z,52.2,TA120-T246187
1699816102000,2023-11-12T19:08:22Z,69.7,TA120-T246184
1699816118000,2023-11-12T19:08:38Z,54.8,TA120-T246191
1699816154000,2023-11-12T19:09:14Z,52.1,TA120-T246187
1699816162000,2023-11-12T19:09:22Z,72.5,TA120-T246184
1699816178000,2023-11-12T19:09:38Z,55.6,TA120-T246191
1699816214000,2023-11-12T19:10:14Z,51.1,TA120-T246187
1699816222000,2023-11-12T19:10:22Z,66.1,TA120-T246184
1699816238000,2023-11-12T19:10:38Z,56.3,TA120-T246191
1699816274000,2023-11-12T19:11:14Z,52.9,TA120-T246187
1699816282000,2023-11-12T19:11:22Z,72.9,TA120-T246184
1699816298000,2023-11-12T19:11:38Z,57.1,TA120-T246191
1699816334000,2023-11-12T19:12:14Z,52.3,TA120-T246187
1699816342000,2023-11-12T19:12:22Z,70.2,TA120-T246184
1699816358000,2023-11-12T19:12:38Z,53.6,TA120-T246191
1699816394000,2023-11-12T19:13:14Z,54.9,TA120-T246187
1699816402000,2023-11-12T19:13:22Z,71.9,TA120-T246184
1699816418000,2023-11-12T19:13:38Z,57.6,TA120-T246191
1699816454000,2023-11-12T19:14:14Z,51.6,TA120-T246187
1699816462000,2023-11-12T19:14:22Z,72.6,TA120-T246184
1699816478000,2023-11-12T19:14:38Z,50.4,TA120-T246191
1699816514000,2023-11-12T19:15:14Z,53.9,TA120-T246187
1699816522000,2023-11-12T19:15:22Z,66.9,TA120-T246184
1699816538000,2023-11-12T19:15:38Z,51.2,TA120-T246191
1699816574000,2023-11-12T19:16:14Z,53.1,TA120-T246187
1699816582000,2023-11-12T19:16:22Z,67.1,TA120-T246184
1699816598000,2023-11-12T19:16:38Z,56,TA120-T246191
1699816634000,2023-11-12T19:17:14Z,52.2,TA120-T246187
1699816642000,2023-11-12T19:17:22Z,68.8,TA120-T246184
1699816658000,2023-11-12T19:17:38Z,53.7,TA120-T246191
1699816694000,2023-11-12T19:18:14Z,53,TA120-T246187
1699816702000,2023-11-12T19:18:22Z,72.9,TA120-T246184
1699816718000,2023-11-12T19:18:38Z,58.4,TA120-T246191
1699816754000,2023-11-12T19:19:14Z,53.1,TA120-T246187
1699816762000,2023-11-12T19:19:22Z,72.2,TA120-T246184
1699816778000,2023-11-12T19:19:38Z,58.7,TA120-T246191
1699816814000,2023-11-12T19:20:14Z,54.5,TA120-T246187
1699816822000,2023-11-12T19:20:22Z,68.4,TA120-T246184
1699816838000,2023-11-12T19:20:38Z,54,TA120-T246191
1699816874000,2023-11-12T19:21:14Z,55.6,TA120-T246187
1699816882000,2023-11-12T19:21:22Z,70.7,TA120-T246184
1699816898000,2023-11-12T19:21:38Z,58.9,TA120-T246191
1699816934000,2023-11-12T19:22:14Z,54.3,TA120-T246187
1699816942000,2023-11-12T19:22:22Z,63.7,TA120-T246184
1699816958000,2023-11-12T19:22:38Z,55.7,TA120-T246191
1699816994000,2023-11-12T19:23:14Z,54.8,TA120-T246187
1699817002000,2023-11-12T19:23:22Z,69.5,TA120-T246184
1699817018000,2023-11-12T19:23:38Z,52.4,TA120-T246191
1699817054000,2023-11-12T19:24:14Z,53.6,TA120-T246187
1699817062000,2023-11-12T19:24:22Z,70.8,TA120-T246184
1699817078000,2023-11-12T19:24:38Z,51.8,TA120-T246191
1699817114000,2023-11-12T19:25:14Z,52.5,TA120-T246187
1699817122000,2023-11-12T19:25:22Z,67.4,TA120-T246184
1699817138000,2023-11-12T19:25:38Z,56.1,TA120-T246191
1699817174000,2023-11-12T19:26:14Z,52.2,TA120-T246187
1699817182000,2023-11-12T19:26:22Z,74.8,TA120-T246184
1699817198000,2023-11-12T19:26:38Z,54,TA120-T246191
1699817234000,2023-11-12T19:27:14Z,53.8,TA120-T246187
1699817242000,2023-11-12T19:27:22Z,71.2,TA120-T246184
1699817258000,2023-11-12T19:27:38Z,56.8,TA120-T246191
1699817294000,2023-11-12T19:28:14Z,52.7,TA120-T246187
1699817302000,2023-11-12T19:28:22Z,70,TA120-T246184
1699817318000,2023-11-12T19:28:38Z,56.4,TA120-T246191
1699817354000,2023-11-12T19:29:14Z,54.8,TA120-T246187
1699817362000,2023-11-12T19:29:22Z,75,TA120-T246184
1699817378000,2023-11-12T19:29:38Z,53.6,TA120-T246191
1699817414000,2023-11-12T19:30:14Z,53.4,TA120-T246187
1699817422000,2023-11-12T19:30:22Z,72.7,TA120-T246184
1699817438000,2023-11-12T19:30:38Z,56.1,TA120-T246191
1699817474000,2023-11-12T19:31:14Z,53.2,TA120-T246187
1699817482000,2023-11-12T19:31:22Z,66.7,TA120-T246184
1699817498000,2023-11-12T19:31:38Z,55.6,TA120-T246191
1699817534000,2023-11-12T19:32:14Z,54.4,TA120-T246187
1699817542000,2023-11-12T19:32:22Z,66.8,TA120-T246184
1699817558000,2023-11-12T19:32:38Z,59.5,TA120-T246191
1699817594000,2023-11-12T19:33:14Z,53.6,TA120-T246187
1699817602000,2023-11-12T19:33:22Z,72.3,TA120-T246184
1699817618000,2023-11-12T19:33:38Z,58.1,TA120-T246191
1699817654000,2023-11-12T19:34:14Z,51.6,TA120-T246187
1699817662000,2023-11-12T19:34:22Z,67,TA120-T246184
1699817678000,2023-11-12T19:34:38Z,51.3,TA120-T246191
1699817714000,2023-11-12T19:35:14Z,52.9,TA120-T246187
1699817722000,2023-11-12T19:35:22Z,68.8,TA120-T246184
1699817738000,2023-11-12T19:35:38Z,53.3,TA120-T246191
1699817774000,2023-11-12T19:36:14Z,51,TA120-T246187
1699817782000,2023-11-12T19:36:22Z,72,TA120-T246184
1699817798000,2023-11-12T19:36:38Z,51.7,TA120-T246191
1699817834000,2023-11-12T19:37:14Z,54,TA120-T246187
1699817842000,2023-11-12T19:37:22Z,60.9,TA120-T246184
1699817858000,2023-11-12T19:37:38Z,51.3,TA120-T246191
1699817894000,2023-11-12T19:38:14Z,50,TA120-T246187
1699817902000,2023-11-12T19:38:22Z,73.7,TA120-T246184
1699817918000,2023-11-12T19:38:38Z,54.2,TA120-T246191
1699817954000,2023-11-12T19:39:14Z,53.6,TA120-T246187
1699817962000,2023-11-12T19:39:22Z,72.3,TA120-T246184
1699817978000,2023-11-12T19:39:38Z,55.6,TA120-T246191
1699818014000,2023-11-12T19:40:14Z,53.1,TA120-T246187
1699818022000,2023-11-12T19:40:22Z,70.1,TA120-T246184
1699818038000,2023-11-12T19:40:38Z,54.7,TA120-T246191
1699818074000,2023-11-12T19:41:14Z,55.4,TA120-T246187
1699818082000,2023-11-12T19:41:22Z,74,TA120-T246184
1699818098000,2023-11-12T19:41:38Z,55.4,TA120-T246191
1699818134000,2023-11-12T19:42:14Z,60,TA120-T246187
1699818142000,2023-11-12T19:42:22Z,74.8,TA120-T246184
1699818158000,2023-11-12T19:42:38Z,48.1,TA120-T246191
1699818194000,2023-11-12T19:43:14Z,52.8,TA120-T246187
1699818202000,2023-11-12T19:43:22Z,68.9,TA120-T246184
1699818218000,2023-11-12T19:43:38Z,51.7,TA120-T246191
1699818254000,2023-11-12T19:44:14Z,55.3,TA120-T246187
1699818262000,2023-11-12T19:44:22Z,71.3,TA120-T246184
1699818278000,2023-11-12T19:44:38Z,53.8,TA120-T246191
1699818314000,2023-11-12T19:45:14Z,54.6,TA120-T246187
1699818322000,2023-11-12T19:45:22Z,72.2,TA120-T246184
1699818338000,2023-11-12T19:45:38Z,54.4,TA120-T246191
1699818374000,2023-11-12T19:46:14Z,55.8,TA120-T246187
1699818382000,2023-11-12T19:46:22Z,70.9,TA120-T246184
1699818398000,2023-11-12T19:46:38Z,52.1,TA120-T246191
1699818434000,2023-11-12T19:47:14Z,54.7,TA120-T246187
1699818442000,2023-11-12T19:47:22Z,70.3,TA120-T246184
1699818458000,2023-11-12T19:47:38Z,51.7,TA120-T246191
1699818494000,2023-11-12T19:48:14Z,55.8,TA120-T246187
1699818502000,2023-11-12T19:48:22Z,70.6,TA120-T246184
1699818518000,2023-11-12T19:48:38Z,51.5,TA120-T246191
1699818554000,2023-11-12T19:49:14Z,56.6,TA120-T246187
1699818562000,2023-11-12T19:49:22Z,66,TA120-T246184
1699818578000,2023-11-12T19:49:38Z,57.9,TA120-T246191
1699818614000,2023-11-12T19:50:14Z,58.1,TA120-T246187
1699818622000,2023-11-12T19:50:22Z,69.7,TA120-T246184
1699818638000,2023-11-12T19:50:38Z,53.3,TA120-T246191
1699818674000,2023-11-12T19:51:14Z,55.6,TA120-T246187
1699818682000,2023-11-12T19:51:22Z,72.1,TA120-T246184
1699818698000,2023-11-12T19:51:38Z,52.5,TA120-T246191
1699818734000,2023-11-12T19:52:14Z,55.2,TA120-T246187
1699818742000,2023-11-12T19:52:22Z,69.5,TA120-T246184
1699818758000,2023-11-12T19:52:38Z,56.6,TA120-T246191
1699818794000,2023-11-12T19:53:14Z,56,TA120-T246187
1699818802000,2023-11-12T19:53:22Z,69,TA120-T246184
1699818818000,2023-11-12T19:53:38Z,55.8,TA120-T246191
1699818854000,2023-11-12T19:54:14Z,56.4,TA120-T246187
1699818862000,2023-11-12T19:54:22Z,70.7,TA120-T246184
1699818878000,2023-11-12T19:54:38Z,54.5,TA120-T246191
1699818914000,2023-11-12T19:55:14Z,56.2,TA120-T246187
1699818922000,2023-11-12T19:55:22Z,68.7,TA120-T246184
1699818938000,2023-11-12T19:55:38Z,50.1,TA120-T246191
1699818974000,2023-11-12T19:56:14Z,54.5,TA120-T246187
1699818982000,2023-11-12T19:56:22Z,69.2,TA120-T246184
1699818998000,2023-11-12T19:56:38Z,53.9,TA120-T246191
1699819034000,2023-11-12T19:57:14Z,53.5,TA120-T246187
1699819042000,2023-11-12T19:57:22Z,70.4,TA120-T246184
1699819058000,2023-11-12T19:57:38Z,56.5,TA120-T246191
1699819094000,2023-11-12T19:58:14Z,55.2,TA120-T246187
1699819102000,2023-11-12T19:58:22Z,70.8,TA120-T246184
1699819118000,2023-11-12T19:58:38Z,49.5,TA120-T246191
1699819154000,2023-11-12T19:59:14Z,53.6,TA120-T246187
1699819162000,2023-11-12T19:59:22Z,70.8,TA120-T246184
1699819178000,2023-11-12T19:59:38Z,56.1,TA120-T246191
1699819214000,2023-11-12T20:00:14Z,58.8,TA120-T246187
1699819222000,2023-11-12T20:00:22Z,71.2,TA120-T246184
1699819238000,2023-11-12T20:00:38Z,58,TA120-T246191
1699819274000,2023-11-12T20:01:14Z,55.3,TA120-T246187
1699819282000,2023-11-12T20:01:22Z,73.8,TA120-T246184
1699819298000,2023-11-12T20:01:38Z,51.7,TA120-T246191
1699819334000,2023-11-12T20:02:14Z,52.8,TA120-T246187
1699819342000,2023-11-12T20:02:22Z,69.8,TA120-T246184
1699819358000,2023-11-12T20:02:38Z,54.8,TA120-T246191
1699819394000,2023-11-12T20:03:14Z,51.3,TA120-T246187
1699819402000,2023-11-12T20:03:22Z,73.8,TA120-T246184
1699819418000,2023-11-12T20:03:38Z,52.5,TA120-T246191
1699819454000,2023-11-12T20:04:14Z,50.6,TA120-T246187
1699819462000,2023-11-12T20:04:22Z,71.2,TA120-T246184
1699819478000,2023-11-12T20:04:38Z,54.6,TA120-T246191
1699819514000,2023-11-12T20:05:14Z,51.6,TA120-T246187
1699819522000,2023-11-12T20:05:22Z,71.3,TA120-T246184
1699819538000,2023-11-12T20:05:38Z,48.4,TA120-T246191
1699819574000,2023-11-12T20:06:14Z,53.3,TA120-T246187
1699819582000,2023-11-12T20:06:22Z,70,TA120-T246184
1699819598000,2023-11-12T20:06:38Z,53.7,TA120-T246191
1699819634000,2023-11-12T20:07:14Z,51.2,TA120-T246187
1699819642000,2023-11-12T20:07:22Z,74,TA120-T246184
1699819658000,2023-11-12T20:07:38Z,56,TA120-T246191
1699819694000,2023-11-12T20:08:14Z,49.8,TA120-T246187
1699819702000,2023-11-12T20:08:22Z,68.1,TA120-T246184
1699819718000,2023-11-12T20:08:38Z,59.1,TA120-T246191
1699819754000,2023-11-12T20:09:14Z,51.7,TA120-T246187
1699819762000,2023-11-12T20:09:22Z,72.3,TA120-T246184
1699819778000,2023-11-12T20:09:38Z,56.2,TA120-T246191
1699819814000,2023-11-12T20:10:14Z,49.9,TA120-T246187
1699819822000,2023-11-12T20:10:22Z,63.6,TA120-T246184
1699819838000,2023-11-12T20:10:38Z,58.9,TA120-T246191
1699819874000,2023-11-12T20:11:14Z,51.8,TA120-T246187
1699819882000,2023-11-12T20:11:22Z,72.2,TA120-T246184
1699819898000,2023-11-12T20:11:38Z,55.5,TA120-T246191
1699819934000,2023-11-12T20:12:14Z,52.8,TA120-T246187
