time,readable_time,dBA,dev-id
1711881551000,2024-03-31T10:39:11Z,39,TA120-T246174
1711881567000,2024-03-31T10:39:27Z,44.3,TA120-T246183
1711881611000,2024-03-31T10:40:11Z,38.8,TA120-T246174
1711881627000,2024-03-31T10:40:27Z,44.2,TA120-T246183
1711881671000,2024-03-31T10:41:11Z,39.8,TA120-T246174
1711881687000,2024-03-31T10:41:27Z,44.6,TA120-T246183
1711881731000,2024-03-31T10:42:11Z,39,TA120-T246174
1711881747000,2024-03-31T10:42:27Z,44.3,TA120-T246183
1711881791000,2024-03-31T10:43:11Z,39.2,TA120-T246174
1711881807000,2024-03-31T10:43:27Z,44.3,TA120-T246183
1711881851000,2024-03-31T10:44:11Z,39,TA120-T246174
1711881867000,2024-03-31T10:44:27Z,44.3,TA120-T246183
1711881911000,2024-03-31T10:45:11Z,40.1,TA120-T246174
1711881927000,2024-03-31T10:45:27Z,44.8,TA120-T246183
1711881971000,2024-03-31T10:46:11Z,39.1,TA120-T246174
1711881987000,2024-03-31T10:46:27Z,44.3,TA120-T246183
1711882031000,2024-03-31T10:47:11Z,39.2,TA120-T246174
1711882047000,2024-03-31T10:47:27Z,44.4,TA120-T246183
1711882091000,2024-03-31T10:48:11Z,39.1,TA120-T246174
1711882107000,2024-03-31T10:48:27Z,44.4,TA120-T246183
1711882151000,2024-03-31T10:49:11Z,39.1,TA120-T246174
1711882167000,2024-03-31T10:49:27Z,44.3,TA120-T246183
1711882211000,2024-03-31T10:50:11Z,39.1,TA120-T246174
1711882227000,2024-03-31T10:50:27Z,44.4,TA120-T246183
1711882271000,2024-03-31T10:51:11Z,39.3,TA120-T246174
1711882287000,2024-03-31T10:51:27Z,44.5,TA120-T246183
1711882331000,2024-03-31T10:52:11Z,39.1,TA120-T246174
1711882347000,2024-03-31T10:52:27Z,44.3,TA120-T246183
1711882391000,2024-03-31T10:53:11Z,39.1,TA120-T246174
1711882407000,2024-03-31T10:53:27Z,44.4,TA120-T246183
1711882451000,2024-03-31T10:54:11Z,39,TA120-T246174
1711882467000,2024-03-31T10:54:27Z,44.3,TA120-T246183
1711882511000,2024-03-31T10:55:11Z,39.2,TA120-T246174
1711882527000,2024-03-31T10:55:27Z,44.4,TA120-T246183
1711882571000,2024-03-31T10:56:11Z,39,TA120-T246174
1711882587000,2024-03-31T10:56:27Z,44.3,TA120-T246183
1711882631000,2024-03-31T10:57:11Z,39.1,TA120-T246174
1711882647000,2024-03-31T10:57:27Z,44.4,TA120-T246183
1711882691000,2024-03-31T10:58:11Z,39.2,TA120-T246174
1711882707000,2024-03-31T10:58:27Z,44.2,TA120-T246183
1711882751000,2024-03-31T10:59:11Z,39.1,TA120-T246174
1711882767000,2024-03-31T10:59:27Z,44.3,TA120-T246183
1711882811000,2024-03-31T11:00:11Z,39,TA120-T246174
1711882827000,2024-03-31T11:00:27Z,44.3,TA120-T246183
1711882871000,2024-03-31T11:01:11Z,39,TA120-T246174
1711882887000,2024-03-31T11:01:27Z,44.3,TA120-T246183
1711882931000,2024-03-31T11:02:11Z,39.1,TA120-T246174
1711882947000,2024-03-31T11:02:27Z,44.4,TA120-T246183
1711882991000,2024-03-31T11:03:11Z,38.9,TA120-T246174
1711883007000,2024-03-31T11:03:27Z,44.3,TA120-T246183
1711883051000,2024-03-31T11:04:11Z,38.9,TA120-T246174
1711883067000,2024-03-31T11:04:27Z,44.3,TA120-T246183
1711883111000,2024-03-31T11:05:11Z,38.9,TA120-T246174
1711883127000,2024-03-31T11:05:27Z,44.3,TA120-T246183
1711883171000,2024-03-31T11:06:11Z,39.1,TA120-T246174
1711883187000,2024-03-31T11:06:27Z,44.4,TA120-T246183
1711883231000,2024-03-31T11:07:11Z,39.3,TA120-T246174
1711883247000,2024-03-31T11:07:27Z,44.3,TA120-T246183
1711883291000,2024-03-31T11:08:11Z,39.2,TA120-T246174
1711883307000,2024-03-31T11:08:27Z,44.3,TA120-T246183
1711883351000,2024-03-31T11:09:11Z,39,TA120-T246174
1711883367000,2024-03-31T11:09:27Z,44.3,TA120-T246183
1711883411000,2024-03-31T11:10:11Z,39.3,TA120-T246174
1711883427000,2024-03-31T11:10:27Z,44.3,TA120-T246183
1711883471000,2024-03-31T11:11:11Z,39.4,TA120-T246174
1711883487000,2024-03-31T11:11:27Z,44.4,TA120-T246183
1711883531000,2024-03-31T11:12:11Z,39.1,TA120-T246174
1711883547000,2024-03-31T11:12:27Z,44.3,TA120-T246183
1711883591000,2024-03-31T11:13:11Z,39.2,TA120-T246174
1711883607000,2024-03-31T11:13:27Z,44.3,TA120-T246183
1711883651000,2024-03-31T11:14:11Z,39,TA120-T246174
1711883667000,2024-03-31T11:14:27Z,44.3,TA120-T246183
1711883711000,2024-03-31T11:15:11Z,39,TA120-T246174
1711883727000,2024-03-31T11:15:27Z,44.3,TA120-T246183
1711883771000,2024-03-31T11:16:11Z,39.1,TA120-T246174
1711883787000,2024-03-31T11:16:27Z,44.3,TA120-T246183
1711883831000,2024-03-31T11:17:11Z,39.2,TA120-T246174
1711883847000,2024-03-31T11:17:27Z,44.4,TA120-T246183
1711883891000,2024-03-31T11:18:11Z,39.4,TA120-T246174
1711883907000,2024-03-31T11:18:27Z,44.7,TA120-T246183
1711883951000,2024-03-31T11:19:11Z,40.2,TA120-T246174
1711883967000,2024-03-31T11:19:27Z,44.3,TA120-T246183
1711884011000,2024-03-31T11:20:11Z,39.1,TA120-T246174
1711884027000,2024-03-31T11:20:27Z,44.3,TA120-T246183
1711884071000,2024-03-31T11:21:11Z,39,TA120-T246174
1711884087000,2024-03-31T11:21:27Z,44.3,TA120-T246183
1711884131000,2024-03-31T11:22:11Z,39.1,TA120-T246174
1711884147000,2024-03-31T11:22:27Z,44.3,TA120-T246183
1711884191000,2024-03-31T11:23:11Z,39.2,TA120-T246174
1711884207000,2024-03-31T11:23:27Z,44.4,TA120-T246183
1711884251000,2024-03-31T11:24:11Z,39.4,TA120-T246174
1711884267000,2024-03-31T11:24:27Z,44.5,TA120-T246183
1711884311000,2024-03-31T11:25:11Z,39.5,TA120-T246174
1711884327000,2024-03-31T11:25:27Z,44.3,TA120-T246183
1711884371000,2024-03-31T11:26:11Z,39.2,TA120-T246174
1711884387000,2024-03-31T11:26:27Z,44.3,TA120-T246183
1711884431000,2024-03-31T11:27:11Z,39,TA120-T246174
1711884447000,2024-03-31T11:27:27Z,44.3,TA120-T246183
1711884491000,2024-03-31T11:28:11Z,39.1,TA120-T246174
1711884507000,2024-03-31T11:28:27Z,44.3,TA120-T246183
1711884551000,2024-03-31T11:29:11Z,39.1,TA120-T246174
1711884567000,2024-03-31T11:29:27Z,44.3,TA120-T246183
1711884611000,2024-03-31T11:30:11Z,39.1,TA120-T246174
1711884627000,2024-03-31T11:30:27Z,44.3,TA120-T246183
1711884671000,2024-03-31T11:31:11Z,39,TA120-T246174
1711884687000,2024-03-31T11:31:27Z,44.2,TA120-T246183
1711884731000,2024-03-31T11:32:11Z,39.2,TA120-T246174
1711884747000,2024-03-31T11:32:27Z,44.3,TA120-T246183
1711884791000,2024-03-31T11:33:11Z,39,TA120-T246174
1711884807000,2024-03-31T11:33:27Z,44.4,TA120-T246183
1711884851000,2024-03-31T11:34:11Z,39.3,TA120-T246174
1711884867000,2024-03-31T11:34:27Z,44.2,TA120-T246183
1711884911000,2024-03-31T11:35:11Z,39.2,TA120-T246174
1711884927000,2024-03-31T11:35:27Z,44.4,TA120-T246183
1711884971000,2024-03-31T11:36:11Z,39.2,TA120-T246174
1711884987000,2024-03-31T11:36:27Z,44.4,TA120-T246183
1711885031000,2024-03-31T11:37:11Z,39.1,TA120-T246174
1711885047000,2024-03-31T11:37:27Z,44.3,TA120-T246183
1711885091000,2024-03-31T11:38:11Z,39.2,TA120-T246174
1711885107000,2024-03-31T11:38:27Z,44.3,TA120-T246183
1711885151000,2024-03-31T11:39:11Z,39.2,TA120-T246174
1711885167000,2024-03-31T11:39:27Z,44.6,TA120-T246183
1711885211000,2024-03-31T11:40:11Z,40,TA120-T246174
1711885227000,2024-03-31T11:40:27Z,44.6,TA120-T246183
1711885271000,2024-03-31T11:41:11Z,39.7,TA120-T246174
1711885287000,2024-03-31T11:41:27Z,44.3,TA120-T246183
1711885331000,2024-03-31T11:42:11Z,39.1,TA120-T246174
1711885347000,2024-03-31T11:42:27Z,44.3,TA120-T246183
1711885391000,2024-03-31T11:43:11Z,38.9,TA120-T246174
1711885407000,2024-03-31T11:43:27Z,44.3,TA120-T246183
1711885451000,2024-03-31T11:44:11Z,39.1,TA120-T246174
1711885467000,2024-03-31T11:44:27Z,44.3,TA120-T246183
1711885511000,2024-03-31T11:45:11Z,39.2,TA120-T246174
1711885527000,2024-03-31T11:45:27Z,44.3,TA120-T246183
1711885571000,2024-03-31T11:46:11Z,39.2,TA120-T246174
1711885587000,2024-03-31T11:46:27Z,44.3,TA120-T246183
1711885631000,2024-03-31T11:47:11Z,39.1,TA120-T246174
1711885647000,2024-03-31T11:47:27Z,44.3,TA120-T246183
1711885691000,2024-03-31T11:48:11Z,39.2,TA120-T246174
1711885707000,2024-03-31T11:48:27Z,44.5,TA120-T246183
1711885751000,2024-03-31T11:49:11Z,39.6,TA120-T246174
1711885767000,2024-03-31T11:49:27Z,44.5,TA120-T246183
1711885811000,2024-03-31T11:50:11Z,39.6,TA120-T246174
1711885827000,2024-03-31T11:50:27Z,44.4,TA120-T246183
1711885871000,2024-03-31T11:51:11Z,47.3,TA120-T246174
1711885887000,2024-03-31T11:51:27Z,47.7,TA120-T246183
1711885931000,2024-03-31T11:52:11Z,39.3,TA120-T246174
1711885947000,2024-03-31T11:52:27Z,44.3,TA120-T246183
1711885991000,2024-03-31T11:53:11Z,39.3,TA120-T246174
1711886007000,2024-03-31T11:53:27Z,44.3,TA120-T246183
1711886051000,2024-03-31T11:54:11Z,39.1,TA120-T246174
1711886067000,2024-03-31T11:54:27Z,44.3,TA120-T246183
1711886111000,2024-03-31T11:55:11Z,39.2,TA120-T246174
1711886127000,2024-03-31T11:55:27Z,44.3,TA120-T246183
1711886171000,2024-03-31T11:56:11Z,39.2,TA120-T246174
1711886187000,2024-03-31T11:56:27Z,44.3,TA120-T246183
1711886231000,2024-03-31T11:57:11Z,39.1,TA120-T246174
1711886247000,2024-03-31T11:57:27Z,44.3,TA120-T246183
1711886291000,2024-03-31T11:58:11Z,39.2,TA120-T246174
1711886307000,2024-03-31T11:58:27Z,44.3,TA120-T246183
1711886351000,2024-03-31T11:59:11Z,38.9,TA120-T246174
1711886367000,2024-03-31T11:59:27Z,44.3,TA120-T246183
1711886411000,2024-03-31T12:00:11Z,38.7,TA120-T246174
1711886427000,2024-03-31T12:00:27Z,43,TA120-T246183
1711886471000,2024-03-31T12:01:11Z,35.6,TA120-T246174
1711886487000,2024-03-31T12:01:27Z,38.1,TA120-T246183
1711886531000,2024-03-31T12:02:11Z,35.8,TA120-T246174
1711886547000,2024-03-31T12:02:27Z,38.3,TA120-T246183
1711886591000,2024-03-31T12:03:11Z,35.2,TA120-T246174
1711886607000,2024-03-31T12:03:27Z,38.2,TA120-T246183
1711886651000,2024-03-31T12:04:11Z,35.9,TA120-T246174
1711886667000,2024-03-31T12:04:27Z,38.3,TA120-T246183
1711886711000,2024-03-31T12:05:11Z,35.5,TA120-T246174
1711886727000,2024-03-31T12:05:27Z,38.1,TA120-T246183
1711886771000,2024-03-31T12:06:11Z,35.3,TA120-T246174
1711886787000,2024-03-31T12:06:27Z,38.1,TA120-T246183
1711886831000,2024-03-31T12:07:11Z,36.5,TA120-T246174
1711886847000,2024-03-31T12:07:27Z,38.8,TA120-T246183
1711886891000,2024-03-31T12:08:11Z,35.8,TA120-T246174
1711886907000,2024-03-31T12:08:27Z,38.3,TA120-T246183
1711886951000,2024-03-31T12:09:11Z,35.4,TA120-T246174
1711886967000,2024-03-31T12:09:27Z,38.3,TA120-T246183
1711887011000,2024-03-31T12:10:11Z,35.7,TA120-T246174
1711887027000,2024-03-31T12:10:27Z,38.2,TA120-T246183
1711887071000,2024-03-31T12:11:11Z,36.1,TA120-T246174
1711887087000,2024-03-31T12:11:27Z,38.6,TA120-T246183
1711887131000,2024-03-31T12:12:11Z,39.7,TA120-T246174
1711887147000,2024-03-31T12:12:27Z,42.7,TA120-T246183
1711887191000,2024-03-31T12:13:11Z,36.5,TA120-T246174
1711887207000,2024-03-31T12:13:27Z,38.2,TA120-T246183
1711887251000,2024-03-31T12:14:11Z,35.7,TA120-T246174
1711887267000,2024-03-31T12:14:27Z,38.6,TA120-T246183
1711887311000,2024-03-31T12:15:11Z,35.4,TA120-T246174
1711887327000,2024-03-31T12:15:27Z,38.3,TA120-T246183
1711887371000,2024-03-31T12:16:11Z,35.5,TA120-T246174
1711887387000,2024-03-31T12:16:27Z,38.2,TA120-T246183
1711887431000,2024-03-31T12:17:11Z,35.4,TA120-T246174
1711887447000,2024-03-31T12:17:27Z,38.3,TA120-T246183
1711887491000,2024-03-31T12:18:11Z,36,TA120-T246174
1711887507000,2024-03-31T12:18:27Z,40.1,TA120-T246183
1711887551000,2024-03-31T12:19:11Z,38.6,TA120-T246174
1711887567000,2024-03-31T12:19:27Z,38.3,TA120-T246183
1711887611000,2024-03-31T12:20:11Z,35.9,TA120-T246174
1711887627000,2024-03-31T12:20:27Z,38.6,TA120-T246183
1711887671000,2024-03-31T12:21:11Z,35.4,TA120-T246174
1711887687000,2024-03-31T12:21:27Z,38.3,TA120-T246183
1711887731000,2024-03-31T12:22:11Z,35.4,TA120-T246174
1711887747000,2024-03-31T12:22:27Z,38.2,TA120-T246183
1711887791000,2024-03-31T12:23:11Z,36.1,TA120-T246174
1711887807000,2024-03-31T12:23:27Z,38.6,TA120-T246183
1711887851000,2024-03-31T12:24:11Z,35.4,TA120-T246174
1711887867000,2024-03-31T12:24:27Z,38.2,TA120-T246183
1711887911000,2024-03-31T12:25:11Z,35.4,TA120-T246174
1711887927000,2024-03-31T12:25:27Z,38.2,TA120-T246183
1711887971000,2024-03-31T12:26:11Z,36.6,TA120-T246174
1711887987000,2024-03-31T12:26:27Z,39,TA120-T246183
1711888031000,2024-03-31T12:27:11Z,35.4,TA120-T246174
1711888047000,2024-03-31T12:27:27Z,38.5,TA120-T246183
1711888091000,2024-03-31T12:28:11Z,35.7,TA120-T246174
1711888107000,2024-03-31T12:28:27Z,38.3,TA120-T246183
1711888151000,2024-03-31T12:29:11Z,36.1,TA120-T246174
1711888167000,2024-03-31T12:29:27Z,38.6,TA120-T246183
1711888211000,2024-03-31T12:30:11Z,35.4,TA120-T246174
1711888227000,2024-03-31T12:30:27Z,38.4,TA120-T246183
1711888271000,2024-03-31T12:31:11Z,35.4,TA120-T246174
1711888287000,2024-03-31T12:31:27Z,38.2,TA120-T246183
1711888331000,2024-03-31T12:32:11Z,36.2,TA120-T246174
1711888347000,2024-03-31T12:32:27Z,38.7,TA120-T246183
1711888391000,2024-03-31T12:33:11Z,35.6,TA120-T246174
1711888407000,2024-03-31T12:33:27Z,38.6,TA120-T246183
1711888451000,2024-03-31T12:34:11Z,36.3,TA120-T246174
1711888467000,2024-03-31T12:34:27Z,38.4,TA120-T246183
1711888511000,2024-03-31T12:35:11Z,36,TA120-T246174
1711888527000,2024-03-31T12:35:27Z,38.4,TA120-T246183
1711888571000,2024-03-31T12:36:11Z,35.2,TA120-T246174
1711888587000,2024-03-31T12:36:27Z,38.5,TA120-T246183
1711888631000,2024-03-31T12:37:11Z,35.7,TA120-T246174
1711888647000,2024-03-31T12:37:27Z,38.3,TA120-T246183
1711888691000,2024-03-31T12:38:11Z,36.5,TA120-T246174
1711888707000,2024-03-31T12:38:27Z,38.9,TA120-T246183
1711888751000,2024-03-31T12:39:11Z,35.5,TA120-T246174
1711888767000,2024-03-31T12:39:27Z,38.4,TA120-T246183
1711888811000,2024-03-31T12:40:11Z,35.5,TA120-T246174
1711888827000,2024-03-31T12:40:27Z,38.3,TA120-T246183
1711888871000,2024-03-31T12:41:11Z,36.1,TA120-T246174
1711888887000,2024-03-31T12:41:27Z,38.7,TA120-T246183
1711888931000,2024-03-31T12:42:11Z,35.4,TA120-T246174
1711888947000,2024-03-31T12:42:27Z,38.5,TA120-T246183
1711888991000,2024-03-31T12:43:11Z,35.6,TA120-T246174
1711889007000,2024-03-31T12:43:27Z,38.2,TA120-T246183
1711889051000,2024-03-31T12:44:11Z,35.9,TA120-T246174
1711889067000,2024-03-31T12:44:27Z,38.6,TA120-T246183
1711889111000,2024-03-31T12:45:11Z,35.2,TA120-T246174
1711889127000,2024-03-31T12:45:27Z,38.4,TA120-T246183
1711889171000,2024-03-31T12:46:11Z,35.5,TA120-T246174
1711889187000,2024-03-31T12:46:27Z,38.2,TA120-T246183
1711889231000,2024-03-31T12:47:11Z,35.6,TA120-T246174
1711889247000,2024-03-31T12:47:27Z,38.4,TA120-T246183
1711889291000,2024-03-31T12:48:11Z,35.2,TA120-T246174
1711889307000,2024-03-31T12:48:27Z,38.3,TA120-T246183
1711889351000,2024-03-31T12:49:11Z,35.6,TA120-T246174
1711889367000,2024-03-31T12:49:27Z,38.3,TA120-T246183
1711889411000,2024-03-31T12:50:11Z,35.6,TA120-T246174
1711889427000,2024-03-31T12:50:27Z,38.5,TA120-T246183
1711889471000,2024-03-31T12:51:11Z,35.3,TA120-T246174
1711889487000,2024-03-31T12:51:27Z,38.2,TA120-T246183
1711889531000,2024-03-31T12:52:11Z,36.5,TA120-T246174
1711889547000,2024-03-31T12:52:27Z,38.7,TA120-T246183
1711889591000,2024-03-31T12:53:11Z,35.9,TA120-T246174
1711889607000,2024-03-31T12:53:27Z,38.5,TA120-T246183
1711889651000,2024-03-31T12:54:11Z,35.4,TA120-T246174
1711889667000,2024-03-31T12:54:27Z,38.1,TA120-T246183
1711889711000,2024-03-31T12:55:11Z,36,TA120-T246174
1711889727000,2024-03-31T12:55:27Z,38.9,TA120-T246183
1711889771000,2024-03-31T12:56:11Z,35.4,TA120-T246174
1711889787000,2024-03-31T12:56:27Z,38.2,TA120-T246183
1711889831000,2024-03-31T12:57:11Z,35.6,TA120-T246174
1711889847000,2024-03-31T12:57:27Z,38,TA120-T246183
1711889891000,2024-03-31T12:58:11Z,35.4,TA120-T246174
1711889907000,2024-03-31T12:58:27Z,38.2,TA120-T246183
1711889951000,2024-03-31T12:59:11Z,36.2,TA120-T246174
1711889967000,2024-03-31T12:59:27Z,38.7,TA120-T246183
1711890011000,2024-03-31T13:00:11Z,35.6,TA120-T246174
1711890027000,2024-03-31T13:00:27Z,38.5,TA120-T246183
1711890071000,2024-03-31T13:01:11Z,36.3,TA120-T246174
1711890087000,2024-03-31T13:01:27Z,38.8,TA120-T246183
1711890131000,2024-03-31T13:02:11Z,35.8,TA120-T246174
1711890147000,2024-03-31T13:02:27Z,38.5,TA120-T246183
1711890191000,2024-03-31T13:03:11Z,35.4,TA120-T246174
1711890207000,2024-03-31T13:03:27Z,38.5,TA120-T246183
1711890251000,2024-03-31T13:04:11Z,35.8,TA120-T246174
1711890267000,2024-03-31T13:04:27Z,38.3,TA120-T246183
1711890311000,2024-03-31T13:05:11Z,35.9,TA120-T246174
1711890327000,2024-03-31T13:05:27Z,38.6,TA120-T246183
1711890371000,2024-03-31T13:06:11Z,36.4,TA120-T246174
1711890387000,2024-03-31T13:06:27Z,38.6,TA120-T246183
1711890431000,2024-03-31T13:07:11Z,35.6,TA120-T246174
1711890447000,2024-03-31T13:07:27Z,38.2,TA120-T246183
1711890491000,2024-03-31T13:08:11Z,35.3,TA120-T246174
1711890507000,2024-03-31T13:08:27Z,38.3,TA120-T246183
1711890551000,2024-03-31T13:09:11Z,35.2,TA120-T246174
1711890567000,2024-03-31T13:09:27Z,38.3,TA120-T246183
1711890611000,2024-03-31T13:10:11Z,35.5,TA120-T246174
1711890627000,2024-03-31T13:10:27Z,38.2,TA120-T246183
1711890671000,2024-03-31T13:11:11Z,35.6,TA120-T246174
1711890687000,2024-03-31T13:11:27Z,38.2,TA120-T246183
1711890731000,2024-03-31T13:12:11Z,35.2,TA120-T246174
1711890747000,2024-03-31T13:12:27Z,38.1,TA120-T246183
1711890791000,2024-03-31T13:13:11Z,35.6,TA120-T246174
1711890807000,2024-03-31T13:13:27Z,38.4,TA120-T246183
1711890851000,2024-03-31T13:14:11Z,35.5,TA120-T246174
1711890867000,2024-03-31T13:14:27Z,38.4,TA120-T246183
1711890911000,2024-03-31T13:15:11Z,35.4,TA120-T246174
1711890927000,2024-03-31T13:15:27Z,38.5,TA120-T246183
1711890971000,2024-03-31T13:16:11Z,35.7,TA120-T246174
1711890987000,2024-03-31T13:16:27Z,38.4,TA120-T246183
1711891031000,2024-03-31T13:17:11Z,35.7,TA120-T246174
1711891047000,2024-03-31T13:17:27Z,38.5,TA120-T246183
1711891091000,2024-03-31T13:18:11Z,35.3,TA120-T246174
1711891107000,2024-03-31T13:18:27Z,38.5,TA120-T246183
1711891151000,2024-03-31T13:19:11Z,36.1,TA120-T246174
1711891167000,2024-03-31T13:19:27Z,38.7,TA120-T246183
1711891211000,2024-03-31T13:20:11Z,35.7,TA120-T246174
1711891227000,2024-03-31T13:20:27Z,38.5,TA120-T246183
1711891271000,2024-03-31T13:21:11Z,35.6,TA120-T246174
1711891287000,2024-03-31T13:21:27Z,38.6,TA120-T246183
1711891331000,2024-03-31T13:22:11Z,35.7,TA120-T246174
1711891347000,2024-03-31T13:22:27Z,38.5,TA120-T246183
1711891391000,2024-03-31T13:23:11Z,36,TA120-T246174
1711891407000,2024-03-31T13:23:27Z,38.5,TA120-T246183
1711891451000,2024-03-31T13:24:11Z,35.4,TA120-T246174
1711891467000,2024-03-31T13:24:27Z,38.5,TA120-T246183
1711891511000,2024-03-31T13:25:11Z,35.6,TA120-T246174
1711891527000,2024-03-31T13:25:27Z,38.3,TA120-T246183
1711891571000,2024-03-31T13:26:11Z,35.7,TA120-T246174
1711891587000,2024-03-31T13:26:27Z,38.4,TA120-T246183
1711891631000,2024-03-31T13:27:11Z,35.1,TA120-T246174
1711891647000,2024-03-31T13:27:27Z,38.4,TA120-T246183
1711891691000,2024-03-31T13:28:11Z,35.6,TA120-T246174
1711891707000,2024-03-31T13:28:27Z,38.2,TA120-T246183
1711891751000,2024-03-31T13:29:11Z,35.5,TA120-T246174
1711891767000,2024-03-31T13:29:27Z,38.3,TA120-T246183
1711891811000,2024-03-31T13:30:11Z,35.6,TA120-T246174
1711891827000,2024-03-31T13:30:27Z,38.4,TA120-T246183
1711891871000,2024-03-31T13:31:11Z,35.7,TA120-T246174
1711891887000,2024-03-31T13:31:27Z,38.4,TA120-T246183
1711891931000,2024-03-31T13:32:11Z,36.4,TA120-T246174
1711891947000,2024-03-31T13:32:27Z,38.9,TA120-T246183
1711891991000,2024-03-31T13:33:11Z,36,TA120-T246174
1711892007000,2024-03-31T13:33:27Z,39.1,TA120-T246183
1711892051000,2024-03-31T13:34:11Z,38.2,TA120-T246174
1711892067000,2024-03-31T13:34:27Z,38.8,TA120-T246183
1711892111000,2024-03-31T13:35:11Z,35.3,TA120-T246174
1711892127000,2024-03-31T13:35:27Z,38.1,TA120-T246183
1711892171000,2024-03-31T13:36:11Z,35.7,TA120-T246174
1711892187000,2024-03-31T13:36:27Z,38.4,TA120-T246183
1711892231000,2024-03-31T13:37:11Z,35.4,TA120-T246174
1711892247000,2024-03-31T13:37:27Z,38,TA120-T246183
1711892291000,2024-03-31T13:38:11Z,36,TA120-T246174
1711892307000,2024-03-31T13:38:27Z,38.5,TA120-T246183
1711892351000,2024-03-31T13:39:11Z,35.5,TA120-T246174
1711892367000,2024-03-31T13:39:27Z,38.1,TA120-T246183
1711892411000,2024-03-31T13:40:11Z,35.4,TA120-T246174
1711892427000,2024-03-31T13:40:27Z,38.1,TA120-T246183
1711892471000,2024-03-31T13:41:11Z,35.6,TA120-T246174
1711892487000,2024-03-31T13:41:27Z,38.2,TA120-T246183
1711892531000,2024-03-31T13:42:11Z,35.4,TA120-T246174
1711892547000,2024-03-31T13:42:27Z,38.2,TA120-T246183
1711892591000,2024-03-31T13:43:11Z,35.5,TA120-T246174
1711892607000,2024-03-31T13:43:27Z,38.1,TA120-T246183
1711892651000,2024-03-31T13:44:11Z,35.6,TA120-T246174
1711892667000,2024-03-31T13:44:27Z,38.3,TA120-T246183
1711892711000,2024-03-31T13:45:11Z,35.1,TA120-T246174
1711892727000,2024-03-31T13:45:27Z,38.1,TA120-T246183
1711892771000,2024-03-31T13:46:11Z,35.5,TA120-T246174
1711892787000,2024-03-31T13:46:27Z,38,TA120-T246183
1711892831000,2024-03-31T13:47:11Z,35.5,TA120-T246174
1711892847000,2024-03-31T13:47:27Z,38.2,TA120-T246183
1711892891000,2024-03-31T13:48:11Z,35.4,TA120-T246174
1711892907000,2024-03-31T13:48:27Z,38.5,TA120-T246183
1711892951000,2024-03-31T13:49:11Z,36.6,TA120-T246174
1711892967000,2024-03-31T13:49:27Z,38.5,TA120-T246183
1711893011000,2024-03-31T13:50:11Z,35.5,TA120-T246174
1711893027000,2024-03-31T13:50:27Z,38.1,TA120-T246183
1711893071000,2024-03-31T13:51:11Z,35.2,TA120-T246174
1711893087000,2024-03-31T13:51:27Z,38,TA120-T246183
1711893131000,2024-03-31T13:52:11Z,35.4,TA120-T246174
1711893147000,2024-03-31T13:52:27Z,38,TA120-T246183
1711893191000,2024-03-31T13:53:11Z,35.9,TA120-T246174
1711893207000,2024-03-31T13:53:27Z,38.5,TA120-T246183
1711893251000,2024-03-31T13:54:11Z,35.9,TA120-T246174
1711893267000,2024-03-31T13:54:27Z,38.5,TA120-T246183
1711893311000,2024-03-31T13:55:11Z,35.4,TA120-T246174
1711893327000,2024-03-31T13:55:27Z,38.3,TA120-T246183
1711893371000,2024-03-31T13:56:11Z,35.7,TA120-T246174
1711893387000,2024-03-31T13:56:27Z,38.5,TA120-T246183
1711893431000,2024-03-31T13:57:11Z,35.8,TA120-T246174
1711893447000,2024-03-31T13:57:27Z,38.6,TA120-T246183
1711893491000,2024-03-31T13:58:11Z,35.5,TA120-T246174
1711893507000,2024-03-31T13:58:27Z,38.3,TA120-T246183
1711893551000,2024-03-31T13:59:11Z,36.1,TA120-T246174
1711893567000,2024-03-31T13:59:27Z,38.4,TA120-T246183
1711893611000,2024-03-31T14:00:11Z,35.4,TA120-T246174
1711893627000,2024-03-31T14:00:27Z,38.3,TA120-T246183
1711893671000,2024-03-31T14:01:11Z,35.5,TA120-T246174
1711893687000,2024-03-31T14:01:27Z,38.3,TA120-T246183
1711893731000,2024-03-31T14:02:11Z,35.5,TA120-T246174
1711893747000,2024-03-31T14:02:27Z,38.3,TA120-T246183
1711893791000,2024-03-31T14:03:11Z,35.4,TA120-T246174
1711893807000,2024-03-31T14:03:27Z,38.4,TA120-T246183
1711893851000,2024-03-31T14:04:11Z,35.5,TA120-T246174
1711893867000,2024-03-31T14:04:27Z,38.2,TA120-T246183
1711893911000,2024-03-31T14:05:11Z,35.5,TA120-T246174
1711893927000,2024-03-31T14:05:27Z,38.4,TA120-T246183
1711893971000,2024-03-31T14:06:11Z,35.5,TA120-T246174
1711893987000,2024-03-31T14:06:27Z,38.4,TA120-T246183
1711894031000,2024-03-31T14:07:11Z,35.5,TA120-T246174
1711894047000,2024-03-31T14:07:27Z,38.3,TA120-T246183
1711894091000,2024-03-31T14:08:11Z,37.2,TA120-T246174
1711894107000,2024-03-31T14:08:27Z,39.2,TA120-T246183
1711894151000,2024-03-31T14:09:11Z,35.5,TA120-T246174
1711894167000,2024-03-31T14:09:27Z,38.7,TA120-T246183
1711894211000,2024-03-31T14:10:11Z,45.4,TA120-T246174
1711894227000,2024-03-31T14:10:27Z,46,TA120-T246183
1711894271000,2024-03-31T14:11:11Z,35.7,TA120-T246174
