time,readable_time,dBA,dev-id
1700502007000,2023-11-20T17:40:07Z,54.7,TA120-T246191
1700502041000,2023-11-20T17:40:41Z,58.8,TA120-T246187
1700502052000,2023-11-20T17:40:52Z,71.2,TA120-T246184
1700502067000,2023-11-20T17:41:07Z,52.7,TA120-T246191
1700502101000,2023-11-20T17:41:41Z,57.6,TA120-T246187
1700502112000,2023-11-20T17:41:52Z,69,TA120-T246184
1700502127000,2023-11-20T17:42:07Z,53.7,TA120-T246191
1700502161000,2023-11-20T17:42:41Z,59.8,TA120-T246187
1700502172000,2023-11-20T17:42:52Z,71.4,TA120-T246184
1700502187000,2023-11-20T17:43:07Z,51.2,TA120-T246191
1700502221000,2023-11-20T17:43:41Z,60.8,TA120-T246187
1700502232000,2023-11-20T17:43:52Z,73.4,TA120-T246184
1700502247000,2023-11-20T17:44:07Z,53,TA120-T246191
1700502281000,2023-11-20T17:44:41Z,57.4,TA120-T246187
1700502292000,2023-11-20T17:44:52Z,72.1,TA120-T246184
1700502307000,2023-11-20T17:45:07Z,51.3,TA120-T246191
1700502341000,2023-11-20T17:45:41Z,58.4,TA120-T246187
1700502352000,2023-11-20T17:45:52Z,67.2,TA120-T246184
1700502367000,2023-11-20T17:46:07Z,52.8,TA120-T246191
1700502401000,2023-11-20T17:46:41Z,59.3,TA120-T246187
1700502412000,2023-11-20T17:46:52Z,70.3,TA120-T246184
1700502427000,2023-11-20T17:47:07Z,57.3,TA120-T246191
1700502461000,2023-11-20T17:47:41Z,59.4,TA120-T246187
1700502472000,2023-11-20T17:47:52Z,73.8,TA120-T246184
1700502487000,2023-11-20T17:48:07Z,51.8,TA120-T246191
1700502521000,2023-11-20T17:48:41Z,60.3,TA120-T246187
1700502532000,2023-11-20T17:48:52Z,73.8,TA120-T246184
1700502547000,2023-11-20T17:49:07Z,53,TA120-T246191
1700502581000,2023-11-20T17:49:41Z,59,TA120-T246187
1700502592000,2023-11-20T17:49:52Z,70.1,TA120-T246184
1700502607000,2023-11-20T17:50:07Z,55.8,TA120-T246191
1700502641000,2023-11-20T17:50:41Z,59.1,TA120-T246187
1700502652000,2023-11-20T17:50:52Z,69.7,TA120-T246184
1700502667000,2023-11-20T17:51:07Z,60.1,TA120-T246191
1700502701000,2023-11-20T17:51:41Z,57.2,TA120-T246187
1700502712000,2023-11-20T17:51:52Z,68.9,TA120-T246184
1700502727000,2023-11-20T17:52:07Z,56.8,TA120-T246191
1700502761000,2023-11-20T17:52:41Z,59.1,TA120-T246187
1700502772000,2023-11-20T17:52:52Z,70.3,TA120-T246184
1700502787000,2023-11-20T17:53:07Z,52.2,TA120-T246191
1700502821000,2023-11-20T17:53:41Z,59.1,TA120-T246187
1700502832000,2023-11-20T17:53:52Z,72,TA120-T246184
1700502847000,2023-11-20T17:54:07Z,53.5,TA120-T246191
1700502881000,2023-11-20T17:54:41Z,59.1,TA120-T246187
1700502892000,2023-11-20T17:54:52Z,75.2,TA120-T246184
1700502907000,2023-11-20T17:55:07Z,49.3,TA120-T246191
1700502941000,2023-11-20T17:55:41Z,58,TA120-T246187
1700502952000,2023-11-20T17:55:52Z,73.7,TA120-T246184
1700502967000,2023-11-20T17:56:07Z,57.9,TA120-T246191
1700503001000,2023-11-20T17:56:41Z,60.5,TA120-T246187
1700503012000,2023-11-20T17:56:52Z,70.2,TA120-T246184
1700503027000,2023-11-20T17:57:07Z,54.5,TA120-T246191
1700503061000,2023-11-20T17:57:41Z,60.1,TA120-T246187
1700503072000,2023-11-20T17:57:52Z,72.6,TA120-T246184
1700503087000,2023-11-20T17:58:07Z,49.8,TA120-T246191
1700503121000,2023-11-20T17:58:41Z,60.1,TA120-T246187
1700503132000,2023-11-20T17:58:52Z,70.9,TA120-T246184
1700503147000,2023-11-20T17:59:07Z,54.7,TA120-T246191
1700503181000,2023-11-20T17:59:41Z,58.9,TA120-T246187
1700503192000,2023-11-20T17:59:52Z,71.9,TA120-T246184
1700503207000,2023-11-20T18:00:07Z,57.4,TA120-T246191
1700503241000,2023-11-20T18:00:41Z,58.6,TA120-T246187
1700503252000,2023-11-20T18:00:52Z,73.2,TA120-T246184
1700503267000,2023-11-20T18:01:07Z,55.1,TA120-T246191
1700503301000,2023-11-20T18:01:41Z,59.6,TA120-T246187
1700503312000,2023-11-20T18:01:52Z,69.8,TA120-T246184
1700503327000,2023-11-20T18:02:07Z,53.8,TA120-T246191
1700503361000,2023-11-20T18:02:41Z,59.5,TA120-T246187
1700503372000,2023-11-20T18:02:52Z,69.1,TA120-T246184
1700503387000,2023-11-20T18:03:07Z,54.5,TA120-T246191
1700503421000,2023-11-20T18:03:41Z,58.5,TA120-T246187
1700503432000,2023-11-20T18:03:52Z,70.6,TA120-T246184
1700503447000,2023-11-20T18:04:07Z,53.5,TA120-T246191
1700503481000,2023-11-20T18:04:41Z,58.3,TA120-T246187
1700503492000,2023-11-20T18:04:52Z,72.3,TA120-T246184
1700503507000,2023-11-20T18:05:07Z,51.3,TA120-T246191
1700503541000,2023-11-20T18:05:41Z,59.3,TA120-T246187
1700503552000,2023-11-20T18:05:52Z,70.5,TA120-T246184
1700503567000,2023-11-20T18:06:07Z,52.6,TA120-T246191
1700503601000,2023-11-20T18:06:41Z,60.2,TA120-T246187
1700503612000,2023-11-20T18:06:52Z,67.7,TA120-T246184
1700503627000,2023-11-20T18:07:07Z,54.8,TA120-T246191
1700503661000,2023-11-20T18:07:41Z,59,TA120-T246187
1700503672000,2023-11-20T18:07:52Z,70.2,TA120-T246184
1700503687000,2023-11-20T18:08:07Z,56.8,TA120-T246191
1700503721000,2023-11-20T18:08:41Z,60.8,TA120-T246187
1700503732000,2023-11-20T18:08:52Z,71.6,TA120-T246184
1700503747000,2023-11-20T18:09:07Z,53.5,TA120-T246191
1700503781000,2023-11-20T18:09:41Z,59.4,TA120-T246187
1700503792000,2023-11-20T18:09:52Z,62.8,TA120-T246184
1700503807000,2023-11-20T18:10:07Z,53.1,TA120-T246191
1700503841000,2023-11-20T18:10:41Z,59.4,TA120-T246187
1700503852000,2023-11-20T18:10:52Z,72.7,TA120-T246184
1700503867000,2023-11-20T18:11:07Z,57.4,TA120-T246191
1700503901000,2023-11-20T18:11:41Z,58.9,TA120-T246187
1700503912000,2023-11-20T18:11:52Z,70.2,TA120-T246184
1700503927000,2023-11-20T18:12:07Z,53.5,TA120-T246191
1700503961000,2023-11-20T18:12:41Z,58.7,TA120-T246187
1700503972000,2023-11-20T18:12:52Z,73,TA120-T246184
1700503987000,2023-11-20T18:13:07Z,54.3,TA120-T246191
1700504021000,2023-11-20T18:13:41Z,57.7,TA120-T246187
1700504032000,2023-11-20T18:13:52Z,73.1,TA120-T246184
1700504047000,2023-11-20T18:14:07Z,54.3,TA120-T246191
1700504081000,2023-11-20T18:14:41Z,58.6,TA120-T246187
1700504092000,2023-11-20T18:14:52Z,73.4,TA120-T246184
1700504107000,2023-11-20T18:15:07Z,56.3,TA120-T246191
1700504141000,2023-11-20T18:15:41Z,61.3,TA120-T246187
1700504152000,2023-11-20T18:15:52Z,72.5,TA120-T246184
1700504167000,2023-11-20T18:16:07Z,58.2,TA120-T246191
1700504201000,2023-11-20T18:16:41Z,59.8,TA120-T246187
1700504212000,2023-11-20T18:16:52Z,71.8,TA120-T246184
1700504227000,2023-11-20T18:17:07Z,56.6,TA120-T246191
1700504261000,2023-11-20T18:17:41Z,60.4,TA120-T246187
1700504272000,2023-11-20T18:17:52Z,75.1,TA120-T246184
1700504287000,2023-11-20T18:18:07Z,55,TA120-T246191
1700504321000,2023-11-20T18:18:41Z,59.8,TA120-T246187
1700504332000,2023-11-20T18:18:52Z,69.9,TA120-T246184
1700504347000,2023-11-20T18:19:07Z,48.1,TA120-T246191
1700504381000,2023-11-20T18:19:41Z,60.2,TA120-T246187
1700504392000,2023-11-20T18:19:52Z,68.9,TA120-T246184
1700504407000,2023-11-20T18:20:07Z,52.4,TA120-T246191
1700504441000,2023-11-20T18:20:41Z,58.3,TA120-T246187
1700504452000,2023-11-20T18:20:52Z,73.4,TA120-T246184
1700504467000,2023-11-20T18:21:07Z,54.1,TA120-T246191
1700504501000,2023-11-20T18:21:41Z,59.1,TA120-T246187
1700504512000,2023-11-20T18:21:52Z,71.1,TA120-T246184
1700504527000,2023-11-20T18:22:07Z,54.7,TA120-T246191
1700504561000,2023-11-20T18:22:41Z,59.6,TA120-T246187
1700504572000,2023-11-20T18:22:52Z,73.8,TA120-T246184
1700504587000,2023-11-20T18:23:07Z,56.3,TA120-T246191
1700504621000,2023-11-20T18:23:41Z,58.3,TA120-T246187
1700504632000,2023-11-20T18:23:52Z,72.7,TA120-T246184
1700504647000,2023-11-20T18:24:07Z,57,TA120-T246191
1700504681000,2023-11-20T18:24:41Z,59.2,TA120-T246187
1700504692000,2023-11-20T18:24:52Z,68.5,TA120-T246184
1700504707000,2023-11-20T18:25:07Z,54.6,TA120-T246191
1700504741000,2023-11-20T18:25:41Z,60.2,TA120-T246187
1700504752000,2023-11-20T18:25:52Z,70.8,TA120-T246184
1700504767000,2023-11-20T18:26:07Z,54.7,TA120-T246191
1700504801000,2023-11-20T18:26:41Z,59,TA120-T246187
1700504812000,2023-11-20T18:26:52Z,67.7,TA120-T246184
1700504827000,2023-11-20T18:27:07Z,50.3,TA120-T246191
1700504861000,2023-11-20T18:27:41Z,57.7,TA120-T246187
1700504872000,2023-11-20T18:27:52Z,68.5,TA120-T246184
1700504887000,2023-11-20T18:28:07Z,53.7,TA120-T246191
1700504921000,2023-11-20T18:28:41Z,59.3,TA120-T246187
1700504932000,2023-11-20T18:28:52Z,72.5,TA120-T246184
1700504947000,2023-11-20T18:29:07Z,56.2,TA120-T246191
1700504981000,2023-11-20T18:29:41Z,57.9,TA120-T246187
1700504992000,2023-11-20T18:29:52Z,72.3,TA120-T246184
1700505007000,2023-11-20T18:30:07Z,52.9,TA120-T246191
1700505041000,2023-11-20T18:30:41Z,57.8,TA120-T246187
1700505052000,2023-11-20T18:30:52Z,74.8,TA120-T246184
1700505067000,2023-11-20T18:31:07Z,52.6,TA120-T246191
1700505101000,2023-11-20T18:31:41Z,60,TA120-T246187
1700505112000,2023-11-20T18:31:52Z,69.9,TA120-T246184
1700505127000,2023-11-20T18:32:07Z,55.6,TA120-T246191
1700505161000,2023-11-20T18:32:41Z,58.7,TA120-T246187
1700505172000,2023-11-20T18:32:52Z,68,TA120-T246184
1700505187000,2023-11-20T18:33:07Z,52.6,TA120-T246191
1700505221000,2023-11-20T18:33:41Z,58,TA120-T246187
1700505232000,2023-11-20T18:33:52Z,70.2,TA120-T246184
1700505247000,2023-11-20T18:34:07Z,48.8,TA120-T246191
1700505281000,2023-11-20T18:34:41Z,58.4,TA120-T246187
1700505292000,2023-11-20T18:34:52Z,71.8,TA120-T246184
1700505307000,2023-11-20T18:35:07Z,48.7,TA120-T246191
1700505341000,2023-11-20T18:35:41Z,57.8,TA120-T246187
1700505352000,2023-11-20T18:35:52Z,69.7,TA120-T246184
1700505367000,2023-11-20T18:36:07Z,52.1,TA120-T246191
1700505401000,2023-11-20T18:36:41Z,58.7,TA120-T246187
1700505412000,2023-11-20T18:36:52Z,70.8,TA120-T246184
1700505427000,2023-11-20T18:37:07Z,53.5,TA120-T246191
1700505461000,2023-11-20T18:37:41Z,57.9,TA120-T246187
1700505472000,2023-11-20T18:37:52Z,67.4,TA120-T246184
1700505487000,2023-11-20T18:38:07Z,53.8,TA120-T246191
1700505521000,2023-11-20T18:38:41Z,57.9,TA120-T246187
1700505532000,2023-11-20T18:38:52Z,72,TA120-T246184
1700505547000,2023-11-20T18:39:07Z,56.1,TA120-T246191
1700505581000,2023-11-20T18:39:41Z,57.1,TA120-T246187
1700505592000,2023-11-20T18:39:52Z,68.6,TA120-T246184
1700505607000,2023-11-20T18:40:07Z,52.2,TA120-T246191
1700505641000,2023-11-20T18:40:41Z,58.8,TA120-T246187
1700505652000,2023-11-20T18:40:52Z,68.9,TA120-T246184
1700505667000,2023-11-20T18:41:07Z,52.7,TA120-T246191
1700505701000,2023-11-20T18:41:41Z,58.3,TA120-T246187
1700505712000,2023-11-20T18:41:52Z,71.3,TA120-T246184
1700505727000,2023-11-20T18:42:07Z,56.3,TA120-T246191
1700505761000,2023-11-20T18:42:41Z,58.4,TA120-T246187
1700505772000,2023-11-20T18:42:52Z,72.1,TA120-T246184
1700505787000,2023-11-20T18:43:07Z,50.8,TA120-T246191
1700505821000,2023-11-20T18:43:41Z,58.2,TA120-T246187
1700505832000,2023-11-20T18:43:52Z,71.3,TA120-T246184
1700505847000,2023-11-20T18:44:07Z,53,TA120-T246191
1700505881000,2023-11-20T18:44:41Z,58.7,TA120-T246187
1700505892000,2023-11-20T18:44:52Z,72.2,TA120-T246184
1700505907000,2023-11-20T18:45:07Z,56.6,TA120-T246191
1700505941000,2023-11-20T18:45:41Z,57.2,TA120-T246187
1700505952000,2023-11-20T18:45:52Z,67.1,TA120-T246184
1700505967000,2023-11-20T18:46:07Z,55.3,TA120-T246191
1700506001000,2023-11-20T18:46:41Z,57,TA120-T246187
1700506012000,2023-11-20T18:46:52Z,67,TA120-T246184
1700506027000,2023-11-20T18:47:07Z,49.9,TA120-T246191
1700506061000,2023-11-20T18:47:41Z,56,TA120-T246187
1700506072000,2023-11-20T18:47:52Z,70.4,TA120-T246184
1700506087000,2023-11-20T18:48:07Z,55,TA120-T246191
1700506121000,2023-11-20T18:48:41Z,58.8,TA120-T246187
1700506132000,2023-11-20T18:48:52Z,73.8,TA120-T246184
1700506147000,2023-11-20T18:49:07Z,56.5,TA120-T246191
1700506181000,2023-11-20T18:49:41Z,57.1,TA120-T246187
1700506192000,2023-11-20T18:49:52Z,68,TA120-T246184
1700506207000,2023-11-20T18:50:07Z,55.6,TA120-T246191
1700506241000,2023-11-20T18:50:41Z,58.5,TA120-T246187
1700506252000,2023-11-20T18:50:52Z,74.7,TA120-T246184
1700506267000,2023-11-20T18:51:07Z,55.7,TA120-T246191
1700506301000,2023-11-20T18:51:41Z,57.3,TA120-T246187
1700506312000,2023-11-20T18:51:52Z,73.1,TA120-T246184
1700506327000,2023-11-20T18:52:07Z,49,TA120-T246191
1700506361000,2023-11-20T18:52:41Z,59.6,TA120-T246187
1700506372000,2023-11-20T18:52:52Z,71.9,TA120-T246184
1700506387000,2023-11-20T18:53:07Z,49.6,TA120-T246191
1700506421000,2023-11-20T18:53:41Z,57.2,TA120-T246187
1700506432000,2023-11-20T18:53:52Z,70.5,TA120-T246184
1700506447000,2023-11-20T18:54:07Z,53.2,TA120-T246191
1700506481000,2023-11-20T18:54:41Z,59.7,TA120-T246187
1700506492000,2023-11-20T18:54:52Z,73.4,TA120-T246184
1700506507000,2023-11-20T18:55:07Z,52.6,TA120-T246191
1700506541000,2023-11-20T18:55:41Z,58.2,TA120-T246187
1700506552000,2023-11-20T18:55:52Z,72,TA120-T246184
1700506567000,2023-11-20T18:56:07Z,55.6,TA120-T246191
1700506601000,2023-11-20T18:56:41Z,58.1,TA120-T246187
1700506612000,2023-11-20T18:56:52Z,71.2,TA120-T246184
1700506627000,2023-11-20T18:57:07Z,58.1,TA120-T246191
1700506661000,2023-11-20T18:57:41Z,56.6,TA120-T246187
1700506672000,2023-11-20T18:57:52Z,69.3,TA120-T246184
1700506687000,2023-11-20T18:58:07Z,52.9,TA120-T246191
1700506721000,2023-11-20T18:58:41Z,58.8,TA120-T246187
1700506732000,2023-11-20T18:58:52Z,70,TA120-T246184
1700506747000,2023-11-20T18:59:07Z,48.6,TA120-T246191
1700506781000,2023-11-20T18:59:41Z,58.1,TA120-T246187
1700506792000,2023-11-20T18:59:52Z,70.7,TA120-T246184
1700506807000,2023-11-20T19:00:07Z,52.8,TA120-T246191
1700506841000,2023-11-20T19:00:41Z,59.8,TA120-T246187
1700506852000,2023-11-20T19:00:52Z,69.4,TA120-T246184
1700506867000,2023-11-20T19:01:07Z,55,TA120-T246191
1700506901000,2023-11-20T19:01:41Z,59.2,TA120-T246187
1700506912000,2023-11-20T19:01:52Z,69.4,TA120-T246184
1700506927000,2023-11-20T19:02:07Z,55.6,TA120-T246191
1700506961000,2023-11-20T19:02:41Z,58.6,TA120-T246187
1700506972000,2023-11-20T19:02:52Z,73.5,TA120-T246184
1700506987000,2023-11-20T19:03:07Z,54.3,TA120-T246191
1700507021000,2023-11-20T19:03:41Z,60,TA120-T246187
1700507032000,2023-11-20T19:03:52Z,71.2,TA120-T246184
1700507047000,2023-11-20T19:04:07Z,54.6,TA120-T246191
1700507081000,2023-11-20T19:04:41Z,59.4,TA120-T246187
1700507092000,2023-11-20T19:04:52Z,70.5,TA120-T246184
1700507107000,2023-11-20T19:05:07Z,51.8,TA120-T246191
1700507141000,2023-11-20T19:05:41Z,59.7,TA120-T246187
1700507152000,2023-11-20T19:05:52Z,63.6,TA120-T246184
1700507167000,2023-11-20T19:06:07Z,53.5,TA120-T246191
1700507201000,2023-11-20T19:06:41Z,59.2,TA120-T246187
1700507212000,2023-11-20T19:06:52Z,70.1,TA120-T246184
1700507227000,2023-11-20T19:07:07Z,52.4,TA120-T246191
1700507261000,2023-11-20T19:07:41Z,60.1,TA120-T246187
1700507272000,2023-11-20T19:07:52Z,72.6,TA120-T246184
1700507287000,2023-11-20T19:08:07Z,51.7,TA120-T246191
1700507321000,2023-11-20T19:08:41Z,59.4,TA120-T246187
1700507332000,2023-11-20T19:08:52Z,69.5,TA120-T246184
1700507347000,2023-11-20T19:09:07Z,56.1,TA120-T246191
1700507381000,2023-11-20T19:09:41Z,58.7,TA120-T246187
1700507392000,2023-11-20T19:09:52Z,71.3,TA120-T246184
1700507407000,2023-11-20T19:10:07Z,55.8,TA120-T246191
1700507441000,2023-11-20T19:10:41Z,59.2,TA120-T246187
1700507452000,2023-11-20T19:10:52Z,71.2,TA120-T246184
1700507467000,2023-11-20T19:11:07Z,53.6,TA120-T246191
1700507501000,2023-11-20T19:11:41Z,58.4,TA120-T246187
1700507512000,2023-11-20T19:11:52Z,67.1,TA120-T246184
1700507527000,2023-11-20T19:12:07Z,51.2,TA120-T246191
1700507561000,2023-11-20T19:12:41Z,59.5,TA120-T246187
1700507572000,2023-11-20T19:12:52Z,64.7,TA120-T246184
1700507587000,2023-11-20T19:13:07Z,48.9,TA120-T246191
1700507621000,2023-11-20T19:13:41Z,60,TA120-T246187
1700507632000,2023-11-20T19:13:52Z,69.6,TA120-T246184
1700507647000,2023-11-20T19:14:07Z,50,TA120-T246191
1700507681000,2023-11-20T19:14:41Z,60.2,TA120-T246187
1700507692000,2023-11-20T19:14:52Z,72.6,TA120-T246184
1700507707000,2023-11-20T19:15:07Z,56.9,TA120-T246191
1700507741000,2023-11-20T19:15:41Z,59.9,TA120-T246187
1700507752000,2023-11-20T19:15:52Z,72.4,TA120-T246184
1700507767000,2023-11-20T19:16:07Z,47.3,TA120-T246191
1700507801000,2023-11-20T19:16:41Z,59.4,TA120-T246187
1700507812000,2023-11-20T19:16:52Z,71,TA120-T246184
1700507827000,2023-11-20T19:17:07Z,51,TA120-T246191
1700507861000,2023-11-20T19:17:41Z,60.3,TA120-T246187
1700507872000,2023-11-20T19:17:52Z,67.5,TA120-T246184
1700507887000,2023-11-20T19:18:07Z,47.6,TA120-T246191
1700507921000,2023-11-20T19:18:41Z,60.8,TA120-T246187
1700507932000,2023-11-20T19:18:52Z,70.3,TA120-T246184
1700507947000,2023-11-20T19:19:07Z,49.8,TA120-T246191
1700507981000,2023-11-20T19:19:41Z,61.2,TA120-T246187
1700507992000,2023-11-20T19:19:52Z,72.4,TA120-T246184
1700508007000,2023-11-20T19:20:07Z,54.7,TA120-T246191
1700508041000,2023-11-20T19:20:41Z,59.6,TA120-T246187
1700508052000,2023-11-20T19:20:52Z,65.5,TA120-T246184
1700508067000,2023-11-20T19:21:07Z,57,TA120-T246191
1700508101000,2023-11-20T19:21:41Z,58.7,TA120-T246187
1700508112000,2023-11-20T19:21:52Z,69.1,TA120-T246184
1700508127000,2023-11-20T19:22:07Z,59,TA120-T246191
1700508161000,2023-11-20T19:22:41Z,61.1,TA120-T246187
1700508172000,2023-11-20T19:22:52Z,70,TA120-T246184
1700508187000,2023-11-20T19:23:07Z,52.4,TA120-T246191
1700508221000,2023-11-20T19:23:41Z,57.8,TA120-T246187
1700508232000,2023-11-20T19:23:52Z,68.7,TA120-T246184
1700508247000,2023-11-20T19:24:07Z,54.5,TA120-T246191
1700508281000,2023-11-20T19:24:41Z,58.3,TA120-T246187
1700508292000,2023-11-20T19:24:52Z,64.9,TA120-T246184
1700508307000,2023-11-20T19:25:07Z,52.9,TA120-T246191
1700508341000,2023-11-20T19:25:41Z,59.9,TA120-T246187
1700508352000,2023-11-20T19:25:52Z,70.9,TA120-T246184
1700508367000,2023-11-20T19:26:07Z,54.8,TA120-T246191
1700508401000,2023-11-20T19:26:41Z,58,TA120-T246187
1700508412000,2023-11-20T19:26:52Z,69.4,TA120-T246184
1700508427000,2023-11-20T19:27:07Z,58.7,TA120-T246191
1700508461000,2023-11-20T19:27:41Z,58,TA120-T246187
1700508472000,2023-11-20T19:27:52Z,69.2,TA120-T246184
1700508487000,2023-11-20T19:28:07Z,57.3,TA120-T246191
1700508521000,2023-11-20T19:28:41Z,57.9,TA120-T246187
1700508532000,2023-11-20T19:28:52Z,69.5,TA120-T246184
1700508547000,2023-11-20T19:29:07Z,55.3,TA120-T246191
1700508581000,2023-11-20T19:29:41Z,56.1,TA120-T246187
1700508592000,2023-11-20T19:29:52Z,73,TA120-T246184
1700508607000,2023-11-20T19:30:07Z,54.1,TA120-T246191
1700508641000,2023-11-20T19:30:41Z,56.1,TA120-T246187
1700508652000,2023-11-20T19:30:52Z,69.1,TA120-T246184
1700508667000,2023-11-20T19:31:07Z,52,TA120-T246191
1700508701000,2023-11-20T19:31:41Z,55.2,TA120-T246187
1700508712000,2023-11-20T19:31:52Z,67.1,TA120-T246184
1700508727000,2023-11-20T19:32:07Z,53.8,TA120-T246191
1700508761000,2023-11-20T19:32:41Z,56,TA120-T246187
1700508772000,2023-11-20T19:32:52Z,68.3,TA120-T246184
1700508787000,2023-11-20T19:33:07Z,49.3,TA120-T246191
1700508821000,2023-11-20T19:33:41Z,55.4,TA120-T246187
1700508832000,2023-11-20T19:33:52Z,73.9,TA120-T246184
1700508847000,2023-11-20T19:34:07Z,56.2,TA120-T246191
1700508881000,2023-11-20T19:34:41Z,57.7,TA120-T246187
1700508892000,2023-11-20T19:34:52Z,69.5,TA120-T246184
1700508907000,2023-11-20T19:35:07Z,55.8,TA120-T246191
1700508941000,2023-11-20T19:35:41Z,55.1,TA120-T246187
1700508952000,2023-11-20T19:35:52Z,72,TA120-T246184
1700508967000,2023-11-20T19:36:07Z,51.9,TA120-T246191
1700509001000,2023-11-20T19:36:41Z,56.9,TA120-T246187
1700509012000,2023-11-20T19:36:52Z,70.5,TA120-T246184
1700509027000,2023-11-20T19:37:07Z,53.6,TA120-T246191
1700509061000,2023-11-20T19:37:41Z,56.6,TA120-T246187
1700509072000,2023-11-20T19:37:52Z,64.7,TA120-T246184
1700509087000,2023-11-20T19:38:07Z,57.2,TA120-T246191
1700509121000,2023-11-20T19:38:41Z,54.9,TA120-T246187
1700509132000,2023-11-20T19:38:52Z,71.9,TA120-T246184
1700509147000,2023-11-20T19:39:07Z,53.4,TA120-T246191
1700509181000,2023-11-20T19:39:41Z,57.3,TA120-T246187
1700509192000,2023-11-20T19:39:52Z,68.7,TA120-T246184
1700509207000,2023-11-20T19:40:07Z,54.7,TA120-T246191
1700509241000,2023-11-20T19:40:41Z,57.3,TA120-T246187
1700509252000,2023-11-20T19:40:52Z,65,TA120-T246184
1700509267000,2023-11-20T19:41:07Z,52.4,TA120-T246191
1700509301000,2023-11-20T19:41:41Z,58.9,TA120-T246187
1700509312000,2023-11-20T19:41:52Z,69.5,TA120-T246184
1700509327000,2023-11-20T19:42:07Z,51.8,TA120-T246191
1700509361000,2023-11-20T19:42:41Z,60.5,TA120-T246187
1700509372000,2023-11-20T19:42:52Z,70.2,TA120-T246184
1700509387000,2023-11-20T19:43:07Z,58.5,TA120-T246191
1700509421000,2023-11-20T19:43:41Z,61.1,TA120-T246187
1700509432000,2023-11-20T19:43:52Z,70.2,TA120-T246184
1700509447000,2023-11-20T19:44:07Z,51.2,TA120-T246191
1700509481000,2023-11-20T19:44:41Z,59.9,TA120-T246187
1700509492000,2023-11-20T19:44:52Z,71.8,TA120-T246184
1700509507000,2023-11-20T19:45:07Z,55.1,TA120-T246191
1700509541000,2023-11-20T19:45:41Z,60.6,TA120-T246187
1700509552000,2023-11-20T19:45:52Z,70.2,TA120-T246184
1700509567000,2023-11-20T19:46:07Z,57.4,TA120-T246191
1700509601000,2023-11-20T19:46:41Z,58.4,TA120-T246187
1700509612000,2023-11-20T19:46:52Z,69.1,TA120-T246184
1700509627000,2023-11-20T19:47:07Z,46.7,TA120-T246191
1700509661000,2023-11-20T19:47:41Z,59.2,TA120-T246187
1700509672000,2023-11-20T19:47:52Z,67.1,TA120-T246184
1700509687000,2023-11-20T19:48:07Z,56.4,TA120-T246191
1700509721000,2023-11-20T19:48:41Z,59,TA120-T246187
1700509732000,2023-11-20T19:48:52Z,70.2,TA120-T246184
1700509747000,2023-11-20T19:49:07Z,54.7,TA120-T246191
1700509781000,2023-11-20T19:49:41Z,59.1,TA120-T246187
1700509792000,2023-11-20T19:49:52Z,72.7,TA120-T246184
1700509807000,2023-11-20T19:50:07Z,52.2,TA120-T246191
1700509841000,2023-11-20T19:50:41Z,60.1,TA120-T246187
1700509852000,2023-11-20T19:50:52Z,62.8,TA120-T246184
1700509867000,2023-11-20T19:51:07Z,53.2,TA120-T246191
1700509901000,2023-11-20T19:51:41Z,59.3,TA120-T246187
1700509912000,2023-11-20T19:51:52Z,68.7,TA120-T246184
1700509927000,2023-11-20T19:52:07Z,52.9,TA120-T246191
1700509961000,2023-11-20T19:52:41Z,58.6,TA120-T246187
1700509972000,2023-11-20T19:52:52Z,69.9,TA120-T246184
1700509987000,2023-11-20T19:53:07Z,51.2,TA120-T246191
1700510021000,2023-11-20T19:53:41Z,57.6,TA120-T246187
1700510032000,2023-11-20T19:53:52Z,70.6,TA120-T246184
1700510047000,2023-11-20T19:54:07Z,48.5,TA120-T246191
1700510081000,2023-11-20T19:54:41Z,55.8,TA120-T246187
1700510092000,2023-11-20T19:54:52Z,65,TA120-T246184
1700510107000,2023-11-20T19:55:07Z,48.6,TA120-T246191
1700510141000,2023-11-20T19:55:41Z,57.8,TA120-T246187
1700510152000,2023-11-20T19:55:52Z,66.7,TA120-T246184
1700510167000,2023-11-20T19:56:07Z,55.9,TA120-T246191
1700510201000,2023-11-20T19:56:41Z,57.1,TA120-T246187
1700510212000,2023-11-20T19:56:52Z,67.2,TA120-T246184
1700510227000,2023-11-20T19:57:07Z,53.6,TA120-T246191
1700510261000,2023-11-20T19:57:41Z,57.2,TA120-T246187
1700510272000,2023-11-20T19:57:52Z,70.2,TA120-T246184
1700510287000,2023-11-20T19:58:07Z,46.5,TA120-T246191
1700510321000,2023-11-20T19:58:41Z,56.8,TA120-T246187
1700510332000,2023-11-20T19:58:52Z,67.8,TA120-T246184
1700510347000,2023-11-20T19:59:07Z,47.6,TA120-T246191
1700510381000,2023-11-20T19:59:41Z,59.2,TA120-T246187
1700510392000,2023-11-20T19:59:52Z,70.6,TA120-T246184
1700510407000,2023-11-20T20:00:07Z,52,TA120-T246191
1700510441000,2023-11-20T20:00:41Z,56.9,TA120-T246187
1700510452000,2023-11-20T20:00:52Z,67.7,TA120-T246184
1700510467000,2023-11-20T20:01:07Z,56.2,TA120-T246191
1700510501000,2023-11-20T20:01:41Z,56.5,TA120-T246187
1700510512000,2023-11-20T20:01:52Z,70.4,TA120-T246184
