time,readable_time,dBA,dev-id
1689359373000,2023-07-14T18:29:33Z,44.1,TA120-T246183
1689359399000,2023-07-14T18:29:59Z,58.8,TA120-T246191
1689359412000,2023-07-14T18:30:12Z,60.6,TA120-T246187
1689359431000,2023-07-14T18:30:31Z,63.2,TA120-T246184
1689359433000,2023-07-14T18:30:33Z,44.1,TA120-T246183
1689359459000,2023-07-14T18:30:59Z,53.5,TA120-T246191
1689359472000,2023-07-14T18:31:12Z,59.2,TA120-T246187
1689359491000,2023-07-14T18:31:31Z,71.3,TA120-T246184
1689359493000,2023-07-14T18:31:33Z,44.1,TA120-T246183
1689359519000,2023-07-14T18:31:59Z,55.6,TA120-T246191
1689359532000,2023-07-14T18:32:12Z,60.7,TA120-T246187
1689359551000,2023-07-14T18:32:31Z,63.2,TA120-T246184
1689359553000,2023-07-14T18:32:33Z,44.1,TA120-T246183
1689359579000,2023-07-14T18:32:59Z,55.4,TA120-T246191
1689359592000,2023-07-14T18:33:12Z,60.3,TA120-T246187
1689359611000,2023-07-14T18:33:31Z,70,TA120-T246184
1689359613000,2023-07-14T18:33:33Z,44,TA120-T246183
1689359639000,2023-07-14T18:33:59Z,56.4,TA120-T246191
1689359652000,2023-07-14T18:34:12Z,59.3,TA120-T246187
1689359671000,2023-07-14T18:34:31Z,61.7,TA120-T246184
1689359673000,2023-07-14T18:34:33Z,44,TA120-T246183
1689359699000,2023-07-14T18:34:59Z,54.2,TA120-T246191
1689359712000,2023-07-14T18:35:12Z,60.4,TA120-T246187
1689359731000,2023-07-14T18:35:31Z,67,TA120-T246184
1689359733000,2023-07-14T18:35:33Z,44.2,TA120-T246183
1689359759000,2023-07-14T18:35:59Z,61.9,TA120-T246191
1689359772000,2023-07-14T18:36:12Z,61.6,TA120-T246187
1689359791000,2023-07-14T18:36:31Z,68.3,TA120-T246184
1689359793000,2023-07-14T18:36:33Z,44.1,TA120-T246183
1689359819000,2023-07-14T18:36:59Z,56.7,TA120-T246191
1689359832000,2023-07-14T18:37:12Z,60.3,TA120-T246187
1689359851000,2023-07-14T18:37:31Z,70.8,TA120-T246184
1689359853000,2023-07-14T18:37:33Z,44.1,TA120-T246183
1689359879000,2023-07-14T18:37:59Z,58.3,TA120-T246191
1689359892000,2023-07-14T18:38:12Z,59.6,TA120-T246187
1689359911000,2023-07-14T18:38:31Z,70.5,TA120-T246184
1689359913000,2023-07-14T18:38:33Z,44.1,TA120-T246183
1689359939000,2023-07-14T18:38:59Z,56.8,TA120-T246191
1689359952000,2023-07-14T18:39:12Z,59.3,TA120-T246187
1689359971000,2023-07-14T18:39:31Z,72.1,TA120-T246184
1689359973000,2023-07-14T18:39:33Z,44.1,TA120-T246183
1689359999000,2023-07-14T18:39:59Z,58.8,TA120-T246191
1689360012000,2023-07-14T18:40:12Z,60.1,TA120-T246187
1689360031000,2023-07-14T18:40:31Z,65.5,TA120-T246184
1689360033000,2023-07-14T18:40:33Z,44.1,TA120-T246183
1689360059000,2023-07-14T18:40:59Z,53.6,TA120-T246191
1689360072000,2023-07-14T18:41:12Z,59,TA120-T246187
1689360091000,2023-07-14T18:41:31Z,67.5,TA120-T246184
1689360093000,2023-07-14T18:41:33Z,44.1,TA120-T246183
1689360119000,2023-07-14T18:41:59Z,54.7,TA120-T246191
1689360132000,2023-07-14T18:42:12Z,60.9,TA120-T246187
1689360151000,2023-07-14T18:42:31Z,71.4,TA120-T246184
1689360153000,2023-07-14T18:42:33Z,44.1,TA120-T246183
1689360179000,2023-07-14T18:42:59Z,57,TA120-T246191
1689360192000,2023-07-14T18:43:12Z,60.9,TA120-T246187
1689360211000,2023-07-14T18:43:31Z,68.8,TA120-T246184
1689360213000,2023-07-14T18:43:33Z,44,TA120-T246183
1689360239000,2023-07-14T18:43:59Z,55.1,TA120-T246191
1689360252000,2023-07-14T18:44:12Z,59.6,TA120-T246187
1689360271000,2023-07-14T18:44:31Z,69.2,TA120-T246184
1689360273000,2023-07-14T18:44:33Z,44.1,TA120-T246183
1689360299000,2023-07-14T18:44:59Z,57.9,TA120-T246191
1689360312000,2023-07-14T18:45:12Z,60.7,TA120-T246187
1689360331000,2023-07-14T18:45:31Z,66.1,TA120-T246184
1689360333000,2023-07-14T18:45:33Z,44.1,TA120-T246183
1689360359000,2023-07-14T18:45:59Z,54.8,TA120-T246191
1689360372000,2023-07-14T18:46:12Z,60.9,TA120-T246187
1689360391000,2023-07-14T18:46:31Z,68.3,TA120-T246184
1689360393000,2023-07-14T18:46:33Z,44.1,TA120-T246183
1689360419000,2023-07-14T18:46:59Z,55.7,TA120-T246191
1689360432000,2023-07-14T18:47:12Z,59.9,TA120-T246187
1689360451000,2023-07-14T18:47:31Z,65.2,TA120-T246184
1689360453000,2023-07-14T18:47:33Z,44.1,TA120-T246183
1689360479000,2023-07-14T18:47:59Z,55.4,TA120-T246191
1689360492000,2023-07-14T18:48:12Z,59.3,TA120-T246187
1689360511000,2023-07-14T18:48:31Z,70.5,TA120-T246184
1689360513000,2023-07-14T18:48:33Z,44.2,TA120-T246183
1689360539000,2023-07-14T18:48:59Z,54.2,TA120-T246191
1689360552000,2023-07-14T18:49:12Z,58.6,TA120-T246187
1689360571000,2023-07-14T18:49:31Z,65.1,TA120-T246184
1689360573000,2023-07-14T18:49:33Z,44.1,TA120-T246183
1689360599000,2023-07-14T18:49:59Z,53.5,TA120-T246191
1689360612000,2023-07-14T18:50:12Z,59.1,TA120-T246187
1689360631000,2023-07-14T18:50:31Z,66.2,TA120-T246184
1689360633000,2023-07-14T18:50:33Z,44.1,TA120-T246183
1689360659000,2023-07-14T18:50:59Z,51.3,TA120-T246191
1689360672000,2023-07-14T18:51:12Z,59.9,TA120-T246187
1689360691000,2023-07-14T18:51:31Z,65.1,TA120-T246184
1689360693000,2023-07-14T18:51:33Z,44.1,TA120-T246183
1689360719000,2023-07-14T18:51:59Z,51.8,TA120-T246191
1689360732000,2023-07-14T18:52:12Z,60.1,TA120-T246187
1689360751000,2023-07-14T18:52:31Z,64.1,TA120-T246184
1689360753000,2023-07-14T18:52:33Z,47.1,TA120-T246183
1689360779000,2023-07-14T18:52:59Z,56.7,TA120-T246191
1689360792000,2023-07-14T18:53:12Z,59.2,TA120-T246187
1689360811000,2023-07-14T18:53:31Z,65.4,TA120-T246184
1689360813000,2023-07-14T18:53:33Z,45.1,TA120-T246183
1689360839000,2023-07-14T18:53:59Z,53.7,TA120-T246191
1689360852000,2023-07-14T18:54:12Z,60.7,TA120-T246187
1689360871000,2023-07-14T18:54:31Z,69.2,TA120-T246184
1689360873000,2023-07-14T18:54:33Z,44.1,TA120-T246183
1689360899000,2023-07-14T18:54:59Z,54.9,TA120-T246191
1689360912000,2023-07-14T18:55:12Z,58.7,TA120-T246187
1689360931000,2023-07-14T18:55:31Z,67.9,TA120-T246184
1689360933000,2023-07-14T18:55:33Z,46.7,TA120-T246183
1689360959000,2023-07-14T18:55:59Z,57,TA120-T246191
1689360972000,2023-07-14T18:56:12Z,60.3,TA120-T246187
1689360991000,2023-07-14T18:56:31Z,64.7,TA120-T246184
1689360993000,2023-07-14T18:56:33Z,44.1,TA120-T246183
1689361019000,2023-07-14T18:56:59Z,60.5,TA120-T246191
1689361032000,2023-07-14T18:57:12Z,60.9,TA120-T246187
1689361051000,2023-07-14T18:57:31Z,65.9,TA120-T246184
1689361053000,2023-07-14T18:57:33Z,44.1,TA120-T246183
1689361079000,2023-07-14T18:57:59Z,56.5,TA120-T246191
1689361092000,2023-07-14T18:58:12Z,60.9,TA120-T246187
1689361111000,2023-07-14T18:58:31Z,71.8,TA120-T246184
1689361113000,2023-07-14T18:58:33Z,44.1,TA120-T246183
1689361139000,2023-07-14T18:58:59Z,54.8,TA120-T246191
1689361152000,2023-07-14T18:59:12Z,61.5,TA120-T246187
1689361171000,2023-07-14T18:59:31Z,68.3,TA120-T246184
1689361173000,2023-07-14T18:59:33Z,44.1,TA120-T246183
1689361199000,2023-07-14T18:59:59Z,53,TA120-T246191
1689361212000,2023-07-14T19:00:12Z,58.3,TA120-T246187
1689361231000,2023-07-14T19:00:31Z,67.6,TA120-T246184
1689361233000,2023-07-14T19:00:33Z,44,TA120-T246183
1689361259000,2023-07-14T19:00:59Z,51.1,TA120-T246191
1689361272000,2023-07-14T19:01:12Z,60.6,TA120-T246187
1689361291000,2023-07-14T19:01:31Z,70.1,TA120-T246184
1689361293000,2023-07-14T19:01:33Z,43.8,TA120-T246183
1689361319000,2023-07-14T19:01:59Z,53.6,TA120-T246191
1689361332000,2023-07-14T19:02:12Z,60.5,TA120-T246187
1689361351000,2023-07-14T19:02:31Z,64.8,TA120-T246184
1689361353000,2023-07-14T19:02:33Z,43.8,TA120-T246183
1689361379000,2023-07-14T19:02:59Z,55.8,TA120-T246191
1689361392000,2023-07-14T19:03:12Z,58.7,TA120-T246187
1689361411000,2023-07-14T19:03:31Z,69.5,TA120-T246184
1689361413000,2023-07-14T19:03:33Z,43.8,TA120-T246183
1689361439000,2023-07-14T19:03:59Z,54.8,TA120-T246191
1689361452000,2023-07-14T19:04:12Z,58.8,TA120-T246187
1689361471000,2023-07-14T19:04:31Z,65.9,TA120-T246184
1689361473000,2023-07-14T19:04:33Z,43.8,TA120-T246183
1689361499000,2023-07-14T19:04:59Z,54.9,TA120-T246191
1689361512000,2023-07-14T19:05:12Z,58.2,TA120-T246187
1689361531000,2023-07-14T19:05:31Z,65.5,TA120-T246184
1689361533000,2023-07-14T19:05:33Z,43.9,TA120-T246183
1689361559000,2023-07-14T19:05:59Z,53.4,TA120-T246191
1689361572000,2023-07-14T19:06:12Z,59,TA120-T246187
1689361591000,2023-07-14T19:06:31Z,70,TA120-T246184
1689361593000,2023-07-14T19:06:33Z,43.8,TA120-T246183
1689361619000,2023-07-14T19:06:59Z,53.1,TA120-T246191
1689361632000,2023-07-14T19:07:12Z,58,TA120-T246187
1689361651000,2023-07-14T19:07:31Z,66.6,TA120-T246184
1689361653000,2023-07-14T19:07:33Z,43.8,TA120-T246183
1689361679000,2023-07-14T19:07:59Z,56.3,TA120-T246191
1689361692000,2023-07-14T19:08:12Z,62.1,TA120-T246187
1689361711000,2023-07-14T19:08:31Z,70.9,TA120-T246184
1689361713000,2023-07-14T19:08:33Z,43.8,TA120-T246183
1689361739000,2023-07-14T19:08:59Z,52.4,TA120-T246191
1689361752000,2023-07-14T19:09:12Z,58.8,TA120-T246187
1689361771000,2023-07-14T19:09:31Z,70.4,TA120-T246184
1689361773000,2023-07-14T19:09:33Z,44.1,TA120-T246183
1689361799000,2023-07-14T19:09:59Z,54.3,TA120-T246191
1689361812000,2023-07-14T19:10:12Z,60.7,TA120-T246187
1689361831000,2023-07-14T19:10:31Z,67.3,TA120-T246184
1689361833000,2023-07-14T19:10:33Z,43.9,TA120-T246183
1689361859000,2023-07-14T19:10:59Z,54.1,TA120-T246191
1689361872000,2023-07-14T19:11:12Z,59.8,TA120-T246187
1689361891000,2023-07-14T19:11:31Z,70.5,TA120-T246184
1689361893000,2023-07-14T19:11:33Z,43.8,TA120-T246183
1689361919000,2023-07-14T19:11:59Z,53.7,TA120-T246191
1689361932000,2023-07-14T19:12:12Z,59.4,TA120-T246187
1689361951000,2023-07-14T19:12:31Z,69,TA120-T246184
1689361953000,2023-07-14T19:12:33Z,43.9,TA120-T246183
1689361979000,2023-07-14T19:12:59Z,56.3,TA120-T246191
1689361992000,2023-07-14T19:13:12Z,60.4,TA120-T246187
1689362011000,2023-07-14T19:13:31Z,68.1,TA120-T246184
1689362013000,2023-07-14T19:13:33Z,43.9,TA120-T246183
1689362039000,2023-07-14T19:13:59Z,58,TA120-T246191
1689362052000,2023-07-14T19:14:12Z,58,TA120-T246187
1689362071000,2023-07-14T19:14:31Z,68.2,TA120-T246184
1689362073000,2023-07-14T19:14:33Z,45.5,TA120-T246183
1689362099000,2023-07-14T19:14:59Z,53.7,TA120-T246191
1689362112000,2023-07-14T19:15:12Z,60.5,TA120-T246187
1689362131000,2023-07-14T19:15:31Z,66.7,TA120-T246184
1689362133000,2023-07-14T19:15:33Z,43.8,TA120-T246183
1689362159000,2023-07-14T19:15:59Z,52.5,TA120-T246191
1689362172000,2023-07-14T19:16:12Z,59.3,TA120-T246187
1689362191000,2023-07-14T19:16:31Z,67.8,TA120-T246184
1689362193000,2023-07-14T19:16:33Z,43.9,TA120-T246183
1689362219000,2023-07-14T19:16:59Z,54.4,TA120-T246191
1689362232000,2023-07-14T19:17:12Z,57.6,TA120-T246187
1689362251000,2023-07-14T19:17:31Z,72.1,TA120-T246184
1689362253000,2023-07-14T19:17:33Z,43.7,TA120-T246183
1689362279000,2023-07-14T19:17:59Z,55,TA120-T246191
1689362292000,2023-07-14T19:18:12Z,58.6,TA120-T246187
1689362311000,2023-07-14T19:18:31Z,68.3,TA120-T246184
1689362313000,2023-07-14T19:18:33Z,43.9,TA120-T246183
1689362339000,2023-07-14T19:18:59Z,52.9,TA120-T246191
1689362352000,2023-07-14T19:19:12Z,59.8,TA120-T246187
1689362371000,2023-07-14T19:19:31Z,72.4,TA120-T246184
1689362373000,2023-07-14T19:19:33Z,43.9,TA120-T246183
1689362399000,2023-07-14T19:19:59Z,53.2,TA120-T246191
1689362412000,2023-07-14T19:20:12Z,58.6,TA120-T246187
1689362431000,2023-07-14T19:20:31Z,64.7,TA120-T246184
1689362433000,2023-07-14T19:20:33Z,43.8,TA120-T246183
1689362459000,2023-07-14T19:20:59Z,53.5,TA120-T246191
1689362472000,2023-07-14T19:21:12Z,59.1,TA120-T246187
1689362491000,2023-07-14T19:21:31Z,68,TA120-T246184
1689362493000,2023-07-14T19:21:33Z,43.8,TA120-T246183
1689362519000,2023-07-14T19:21:59Z,54.4,TA120-T246191
1689362532000,2023-07-14T19:22:12Z,59.1,TA120-T246187
1689362551000,2023-07-14T19:22:31Z,74.2,TA120-T246184
1689362553000,2023-07-14T19:22:33Z,43.8,TA120-T246183
1689362579000,2023-07-14T19:22:59Z,53.9,TA120-T246191
1689362592000,2023-07-14T19:23:12Z,60.9,TA120-T246187
1689362611000,2023-07-14T19:23:31Z,69.6,TA120-T246184
1689362613000,2023-07-14T19:23:33Z,43.8,TA120-T246183
1689362639000,2023-07-14T19:23:59Z,52.8,TA120-T246191
1689362652000,2023-07-14T19:24:12Z,61.7,TA120-T246187
1689362671000,2023-07-14T19:24:31Z,67.3,TA120-T246184
1689362673000,2023-07-14T19:24:33Z,43.8,TA120-T246183
1689362699000,2023-07-14T19:24:59Z,52.8,TA120-T246191
1689362712000,2023-07-14T19:25:12Z,60.6,TA120-T246187
1689362731000,2023-07-14T19:25:31Z,64.5,TA120-T246184
1689362733000,2023-07-14T19:25:33Z,43.9,TA120-T246183
1689362759000,2023-07-14T19:25:59Z,54.1,TA120-T246191
1689362772000,2023-07-14T19:26:12Z,59.1,TA120-T246187
1689362791000,2023-07-14T19:26:31Z,70.1,TA120-T246184
1689362793000,2023-07-14T19:26:33Z,43.8,TA120-T246183
1689362819000,2023-07-14T19:26:59Z,55.8,TA120-T246191
1689362832000,2023-07-14T19:27:12Z,59.4,TA120-T246187
1689362851000,2023-07-14T19:27:31Z,69.7,TA120-T246184
1689362853000,2023-07-14T19:27:33Z,43.9,TA120-T246183
1689362879000,2023-07-14T19:27:59Z,53.8,TA120-T246191
1689362892000,2023-07-14T19:28:12Z,60.5,TA120-T246187
1689362911000,2023-07-14T19:28:31Z,66.9,TA120-T246184
1689362913000,2023-07-14T19:28:33Z,43.8,TA120-T246183
1689362939000,2023-07-14T19:28:59Z,53.7,TA120-T246191
1689362952000,2023-07-14T19:29:12Z,60.4,TA120-T246187
1689362971000,2023-07-14T19:29:31Z,64.5,TA120-T246184
1689362973000,2023-07-14T19:29:33Z,43.8,TA120-T246183
1689362999000,2023-07-14T19:29:59Z,54.9,TA120-T246191
1689363012000,2023-07-14T19:30:12Z,60.4,TA120-T246187
1689363031000,2023-07-14T19:30:31Z,68.6,TA120-T246184
1689363033000,2023-07-14T19:30:33Z,43.8,TA120-T246183
1689363059000,2023-07-14T19:30:59Z,55.1,TA120-T246191
1689363072000,2023-07-14T19:31:12Z,59.9,TA120-T246187
1689363091000,2023-07-14T19:31:31Z,57.2,TA120-T246184
1689363093000,2023-07-14T19:31:33Z,43.8,TA120-T246183
1689363119000,2023-07-14T19:31:59Z,55.1,TA120-T246191
1689363132000,2023-07-14T19:32:12Z,57.7,TA120-T246187
1689363151000,2023-07-14T19:32:31Z,71,TA120-T246184
1689363153000,2023-07-14T19:32:33Z,44.4,TA120-T246183
1689363179000,2023-07-14T19:32:59Z,52.3,TA120-T246191
1689363192000,2023-07-14T19:33:12Z,59.3,TA120-T246187
1689363211000,2023-07-14T19:33:31Z,71.3,TA120-T246184
1689363213000,2023-07-14T19:33:33Z,45.5,TA120-T246183
1689363239000,2023-07-14T19:33:59Z,54.5,TA120-T246191
1689363252000,2023-07-14T19:34:12Z,57.7,TA120-T246187
1689363271000,2023-07-14T19:34:31Z,68.4,TA120-T246184
1689363273000,2023-07-14T19:34:33Z,43.8,TA120-T246183
1689363299000,2023-07-14T19:34:59Z,55.4,TA120-T246191
1689363312000,2023-07-14T19:35:12Z,56.5,TA120-T246187
1689363331000,2023-07-14T19:35:31Z,69.2,TA120-T246184
1689363333000,2023-07-14T19:35:33Z,43.8,TA120-T246183
1689363359000,2023-07-14T19:35:59Z,52.8,TA120-T246191
1689363372000,2023-07-14T19:36:12Z,58.2,TA120-T246187
1689363391000,2023-07-14T19:36:31Z,70.4,TA120-T246184
1689363393000,2023-07-14T19:36:33Z,44.7,TA120-T246183
1689363419000,2023-07-14T19:36:59Z,54.8,TA120-T246191
1689363432000,2023-07-14T19:37:12Z,56.4,TA120-T246187
1689363451000,2023-07-14T19:37:31Z,65.1,TA120-T246184
1689363453000,2023-07-14T19:37:33Z,43.9,TA120-T246183
1689363479000,2023-07-14T19:37:59Z,53.7,TA120-T246191
1689363492000,2023-07-14T19:38:12Z,56.1,TA120-T246187
1689363511000,2023-07-14T19:38:31Z,81.7,TA120-T246184
1689363513000,2023-07-14T19:38:33Z,43.8,TA120-T246183
1689363539000,2023-07-14T19:38:59Z,51.9,TA120-T246191
1689363552000,2023-07-14T19:39:12Z,59.8,TA120-T246187
1689363571000,2023-07-14T19:39:31Z,69.8,TA120-T246184
1689363573000,2023-07-14T19:39:33Z,46.6,TA120-T246183
1689363599000,2023-07-14T19:39:59Z,56,TA120-T246191
1689363612000,2023-07-14T19:40:12Z,58.5,TA120-T246187
1689363631000,2023-07-14T19:40:31Z,70.7,TA120-T246184
1689363633000,2023-07-14T19:40:33Z,43.8,TA120-T246183
1689363659000,2023-07-14T19:40:59Z,53.2,TA120-T246191
1689363672000,2023-07-14T19:41:12Z,57.8,TA120-T246187
1689363691000,2023-07-14T19:41:31Z,69,TA120-T246184
1689363693000,2023-07-14T19:41:33Z,43.9,TA120-T246183
1689363719000,2023-07-14T19:41:59Z,52.2,TA120-T246191
1689363732000,2023-07-14T19:42:12Z,57.6,TA120-T246187
1689363751000,2023-07-14T19:42:31Z,68.1,TA120-T246184
1689363753000,2023-07-14T19:42:33Z,43.8,TA120-T246183
1689363779000,2023-07-14T19:42:59Z,51.4,TA120-T246191
1689363792000,2023-07-14T19:43:12Z,56.8,TA120-T246187
1689363811000,2023-07-14T19:43:31Z,69.6,TA120-T246184
1689363813000,2023-07-14T19:43:33Z,43.8,TA120-T246183
1689363839000,2023-07-14T19:43:59Z,53.9,TA120-T246191
1689363852000,2023-07-14T19:44:12Z,59.2,TA120-T246187
1689363871000,2023-07-14T19:44:31Z,68.4,TA120-T246184
1689363873000,2023-07-14T19:44:33Z,43.9,TA120-T246183
1689363899000,2023-07-14T19:44:59Z,52.7,TA120-T246191
1689363912000,2023-07-14T19:45:12Z,58.6,TA120-T246187
1689363931000,2023-07-14T19:45:31Z,69,TA120-T246184
1689363933000,2023-07-14T19:45:33Z,43.8,TA120-T246183
1689363959000,2023-07-14T19:45:59Z,53.2,TA120-T246191
1689363972000,2023-07-14T19:46:12Z,60.2,TA120-T246187
1689363991000,2023-07-14T19:46:31Z,67.1,TA120-T246184
1689363993000,2023-07-14T19:46:33Z,43.8,TA120-T246183
1689364019000,2023-07-14T19:46:59Z,52.2,TA120-T246191
1689364032000,2023-07-14T19:47:12Z,58.6,TA120-T246187
1689364051000,2023-07-14T19:47:31Z,68.1,TA120-T246184
1689364053000,2023-07-14T19:47:33Z,43.8,TA120-T246183
1689364079000,2023-07-14T19:47:59Z,54.3,TA120-T246191
1689364092000,2023-07-14T19:48:12Z,59.6,TA120-T246187
1689364111000,2023-07-14T19:48:31Z,70.3,TA120-T246184
1689364113000,2023-07-14T19:48:33Z,43.8,TA120-T246183
1689364139000,2023-07-14T19:48:59Z,52.9,TA120-T246191
1689364152000,2023-07-14T19:49:12Z,59,TA120-T246187
1689364171000,2023-07-14T19:49:31Z,68.2,TA120-T246184
1689364173000,2023-07-14T19:49:33Z,43.9,TA120-T246183
1689364199000,2023-07-14T19:49:59Z,49.7,TA120-T246191
1689364212000,2023-07-14T19:50:12Z,58.3,TA120-T246187
1689364231000,2023-07-14T19:50:31Z,67.1,TA120-T246184
1689364233000,2023-07-14T19:50:33Z,43.8,TA120-T246183
1689364259000,2023-07-14T19:50:59Z,53.3,TA120-T246191
1689364272000,2023-07-14T19:51:12Z,56.8,TA120-T246187
1689364291000,2023-07-14T19:51:31Z,69.6,TA120-T246184
1689364293000,2023-07-14T19:51:33Z,44.1,TA120-T246183
1689364319000,2023-07-14T19:51:59Z,52.8,TA120-T246191
1689364332000,2023-07-14T19:52:12Z,58,TA120-T246187
1689364351000,2023-07-14T19:52:31Z,67.1,TA120-T246184
1689364353000,2023-07-14T19:52:33Z,43.8,TA120-T246183
1689364379000,2023-07-14T19:52:59Z,53.7,TA120-T246191
1689364392000,2023-07-14T19:53:12Z,56.3,TA120-T246187
1689364411000,2023-07-14T19:53:31Z,70.4,TA120-T246184
1689364413000,2023-07-14T19:53:33Z,43.8,TA120-T246183
1689364439000,2023-07-14T19:53:59Z,52.6,TA120-T246191
1689364452000,2023-07-14T19:54:12Z,56.1,TA120-T246187
1689364471000,2023-07-14T19:54:31Z,66.6,TA120-T246184
1689364473000,2023-07-14T19:54:33Z,44,TA120-T246183
1689364499000,2023-07-14T19:54:59Z,51.1,TA120-T246191
1689364512000,2023-07-14T19:55:12Z,57,TA120-T246187
1689364531000,2023-07-14T19:55:31Z,69.1,TA120-T246184
1689364533000,2023-07-14T19:55:33Z,43.8,TA120-T246183
1689364559000,2023-07-14T19:55:59Z,52.3,TA120-T246191
1689364572000,2023-07-14T19:56:12Z,58.9,TA120-T246187
1689364591000,2023-07-14T19:56:31Z,65.6,TA120-T246184
1689364593000,2023-07-14T19:56:33Z,43.8,TA120-T246183
1689364619000,2023-07-14T19:56:59Z,52.6,TA120-T246191
1689364632000,2023-07-14T19:57:12Z,57.6,TA120-T246187
1689364651000,2023-07-14T19:57:31Z,67.5,TA120-T246184
1689364653000,2023-07-14T19:57:33Z,43.8,TA120-T246183
1689364679000,2023-07-14T19:57:59Z,51.4,TA120-T246191
1689364692000,2023-07-14T19:58:12Z,57.1,TA120-T246187
1689364711000,2023-07-14T19:58:31Z,67,TA120-T246184
1689364713000,2023-07-14T19:58:33Z,43.8,TA120-T246183
1689364739000,2023-07-14T19:58:59Z,54.9,TA120-T246191
1689364752000,2023-07-14T19:59:12Z,55,TA120-T246187
1689364771000,2023-07-14T19:59:31Z,67.8,TA120-T246184
1689364773000,2023-07-14T19:59:33Z,43.9,TA120-T246183
1689364799000,2023-07-14T19:59:59Z,51.7,TA120-T246191
1689364812000,2023-07-14T20:00:12Z,56.6,TA120-T246187
1689364831000,2023-07-14T20:00:31Z,67.4,TA120-T246184
1689364833000,2023-07-14T20:00:33Z,44,TA120-T246183
1689364859000,2023-07-14T20:00:59Z,54.2,TA120-T246191
1689364872000,2023-07-14T20:01:12Z,59.1,TA120-T246187
1689364891000,2023-07-14T20:01:31Z,67.4,TA120-T246184
1689364893000,2023-07-14T20:01:33Z,43.8,TA120-T246183
1689364919000,2023-07-14T20:01:59Z,53,TA120-T246191
1689364932000,2023-07-14T20:02:12Z,57.3,TA120-T246187
1689364951000,2023-07-14T20:02:31Z,70.8,TA120-T246184
1689364953000,2023-07-14T20:02:33Z,43.8,TA120-T246183
1689364979000,2023-07-14T20:02:59Z,49.9,TA120-T246191
1689364992000,2023-07-14T20:03:12Z,55.8,TA120-T246187
1689365011000,2023-07-14T20:03:31Z,62.2,TA120-T246184
1689365013000,2023-07-14T20:03:33Z,43.8,TA120-T246183
1689365039000,2023-07-14T20:03:59Z,49.9,TA120-T246191
1689365052000,2023-07-14T20:04:12Z,59.2,TA120-T246187
1689365071000,2023-07-14T20:04:31Z,64.4,TA120-T246184
1689365073000,2023-07-14T20:04:33Z,43.8,TA120-T246183
1689365099000,2023-07-14T20:04:59Z,54.5,TA120-T246191
1689365112000,2023-07-14T20:05:12Z,56.6,TA120-T246187
1689365131000,2023-07-14T20:05:31Z,67.4,TA120-T246184
1689365133000,2023-07-14T20:05:33Z,43.8,TA120-T246183
1689365159000,2023-07-14T20:05:59Z,53.6,TA120-T246191
1689365172000,2023-07-14T20:06:12Z,58.9,TA120-T246187
1689365191000,2023-07-14T20:06:31Z,65,TA120-T246184
1689365193000,2023-07-14T20:06:33Z,43.8,TA120-T246183
1689365219000,2023-07-14T20:06:59Z,55.9,TA120-T246191
1689365232000,2023-07-14T20:07:12Z,57.8,TA120-T246187
1689365251000,2023-07-14T20:07:31Z,67.9,TA120-T246184
1689365253000,2023-07-14T20:07:33Z,43.7,TA120-T246183
1689365279000,2023-07-14T20:07:59Z,54.4,TA120-T246191
1689365292000,2023-07-14T20:08:12Z,58.7,TA120-T246187
1689365311000,2023-07-14T20:08:31Z,68.6,TA120-T246184
1689365313000,2023-07-14T20:08:33Z,43.8,TA120-T246183
1689365339000,2023-07-14T20:08:59Z,57,TA120-T246191
1689365352000,2023-07-14T20:09:12Z,56.2,TA120-T246187
1689365371000,2023-07-14T20:09:31Z,67.9,TA120-T246184
1689365373000,2023-07-14T20:09:33Z,43.8,TA120-T246183
1689365399000,2023-07-14T20:09:59Z,55.2,TA120-T246191
1689365412000,2023-07-14T20:10:12Z,59,TA120-T246187
1689365431000,2023-07-14T20:10:31Z,65,TA120-T246184
1689365433000,2023-07-14T20:10:33Z,43.7,TA120-T246183
1689365459000,2023-07-14T20:10:59Z,51.6,TA120-T246191
1689365472000,2023-07-14T20:11:12Z,58.8,TA120-T246187
1689365491000,2023-07-14T20:11:31Z,67.6,TA120-T246184
1689365493000,2023-07-14T20:11:33Z,43.8,TA120-T246183
1689365519000,2023-07-14T20:11:59Z,51.4,TA120-T246191
1689365532000,2023-07-14T20:12:12Z,55.5,TA120-T246187
1689365551000,2023-07-14T20:12:31Z,70.4,TA120-T246184
1689365553000,2023-07-14T20:12:33Z,43.8,TA120-T246183
1689365579000,2023-07-14T20:12:59Z,50,TA120-T246191
1689365592000,2023-07-14T20:13:12Z,56.4,TA120-T246187
1689365611000,2023-07-14T20:13:31Z,67.1,TA120-T246184
1689365613000,2023-07-14T20:13:33Z,43.7,TA120-T246183
1689365639000,2023-07-14T20:13:59Z,53.2,TA120-T246191
1689365652000,2023-07-14T20:14:12Z,56.8,TA120-T246187
1689365671000,2023-07-14T20:14:31Z,74.1,TA120-T246184
1689365673000,2023-07-14T20:14:33Z,43.7,TA120-T246183
1689365699000,2023-07-14T20:14:59Z,52.7,TA120-T246191
1689365712000,2023-07-14T20:15:12Z,56.1,TA120-T246187
1689365731000,2023-07-14T20:15:31Z,66.5,TA120-T246184
1689365733000,2023-07-14T20:15:33Z,43.9,TA120-T246183
