time,readable_time,dBA,dev-id
1711968015000,2024-04-01T10:40:15Z,38.7,TA120-T246174
1711968031000,2024-04-01T10:40:31Z,44.3,TA120-T246183
1711968075000,2024-04-01T10:41:15Z,39,TA120-T246174
1711968091000,2024-04-01T10:41:31Z,44.3,TA120-T246183
1711968135000,2024-04-01T10:42:15Z,38.9,TA120-T246174
1711968151000,2024-04-01T10:42:31Z,44.3,TA120-T246183
1711968195000,2024-04-01T10:43:15Z,38.8,TA120-T246174
1711968211000,2024-04-01T10:43:31Z,44.2,TA120-T246183
1711968255000,2024-04-01T10:44:15Z,38.7,TA120-T246174
1711968271000,2024-04-01T10:44:31Z,44.2,TA120-T246183
1711968315000,2024-04-01T10:45:15Z,38.8,TA120-T246174
1711968331000,2024-04-01T10:45:31Z,44.3,TA120-T246183
1711968375000,2024-04-01T10:46:15Z,38.7,TA120-T246174
1711968391000,2024-04-01T10:46:31Z,44.3,TA120-T246183
1711968435000,2024-04-01T10:47:15Z,38.8,TA120-T246174
1711968451000,2024-04-01T10:47:31Z,44.3,TA120-T246183
1711968495000,2024-04-01T10:48:15Z,43.5,TA120-T246174
1711968511000,2024-04-01T10:48:31Z,46.5,TA120-T246183
1711968555000,2024-04-01T10:49:15Z,38.8,TA120-T246174
1711968571000,2024-04-01T10:49:31Z,44.5,TA120-T246183
1711968615000,2024-04-01T10:50:15Z,39.6,TA120-T246174
1711968631000,2024-04-01T10:50:31Z,44.4,TA120-T246183
1711968675000,2024-04-01T10:51:15Z,52,TA120-T246174
1711968691000,2024-04-01T10:51:31Z,52.6,TA120-T246183
1711968735000,2024-04-01T10:52:15Z,38.8,TA120-T246174
1711968751000,2024-04-01T10:52:31Z,44.3,TA120-T246183
1711968795000,2024-04-01T10:53:15Z,39.2,TA120-T246174
1711968811000,2024-04-01T10:53:31Z,44.3,TA120-T246183
1711968855000,2024-04-01T10:54:15Z,38.9,TA120-T246174
1711968871000,2024-04-01T10:54:31Z,44.3,TA120-T246183
1711968915000,2024-04-01T10:55:15Z,40.5,TA120-T246174
1711968931000,2024-04-01T10:55:31Z,44.9,TA120-T246183
1711968975000,2024-04-01T10:56:15Z,39.2,TA120-T246174
1711968991000,2024-04-01T10:56:31Z,44.3,TA120-T246183
1711969035000,2024-04-01T10:57:15Z,39.1,TA120-T246174
1711969051000,2024-04-01T10:57:31Z,44.3,TA120-T246183
1711969095000,2024-04-01T10:58:15Z,38.8,TA120-T246174
1711969111000,2024-04-01T10:58:31Z,44.2,TA120-T246183
1711969155000,2024-04-01T10:59:15Z,39.1,TA120-T246174
1711969171000,2024-04-01T10:59:31Z,44.3,TA120-T246183
1711969215000,2024-04-01T11:00:15Z,39,TA120-T246174
1711969231000,2024-04-01T11:00:31Z,44.3,TA120-T246183
1711969275000,2024-04-01T11:01:15Z,38.7,TA120-T246174
1711969291000,2024-04-01T11:01:31Z,44.2,TA120-T246183
1711969335000,2024-04-01T11:02:15Z,38.9,TA120-T246174
1711969351000,2024-04-01T11:02:31Z,44.3,TA120-T246183
1711969395000,2024-04-01T11:03:15Z,40.3,TA120-T246174
1711969411000,2024-04-01T11:03:31Z,44.9,TA120-T246183
1711969455000,2024-04-01T11:04:15Z,38.7,TA120-T246174
1711969471000,2024-04-01T11:04:31Z,44.3,TA120-T246183
1711969515000,2024-04-01T11:05:15Z,39,TA120-T246174
1711969531000,2024-04-01T11:05:31Z,44.3,TA120-T246183
1711969575000,2024-04-01T11:06:15Z,39,TA120-T246174
1711969591000,2024-04-01T11:06:31Z,44.3,TA120-T246183
1711969635000,2024-04-01T11:07:15Z,38.7,TA120-T246174
1711969651000,2024-04-01T11:07:31Z,44.3,TA120-T246183
1711969695000,2024-04-01T11:08:15Z,39,TA120-T246174
1711969711000,2024-04-01T11:08:31Z,44.3,TA120-T246183
1711969755000,2024-04-01T11:09:15Z,39,TA120-T246174
1711969771000,2024-04-01T11:09:31Z,44.3,TA120-T246183
1711969815000,2024-04-01T11:10:15Z,38.8,TA120-T246174
1711969831000,2024-04-01T11:10:31Z,44.3,TA120-T246183
1711969875000,2024-04-01T11:11:15Z,39,TA120-T246174
1711969891000,2024-04-01T11:11:31Z,44.3,TA120-T246183
1711969935000,2024-04-01T11:12:15Z,40.7,TA120-T246174
1711969951000,2024-04-01T11:12:31Z,45,TA120-T246183
1711969995000,2024-04-01T11:13:15Z,38.9,TA120-T246174
1711970011000,2024-04-01T11:13:31Z,44.4,TA120-T246183
1711970055000,2024-04-01T11:14:15Z,39.6,TA120-T246174
1711970071000,2024-04-01T11:14:31Z,44.4,TA120-T246183
1711970115000,2024-04-01T11:15:15Z,39,TA120-T246174
1711970131000,2024-04-01T11:15:31Z,44.4,TA120-T246183
1711970175000,2024-04-01T11:16:15Z,38.8,TA120-T246174
1711970191000,2024-04-01T11:16:31Z,44.3,TA120-T246183
1711970235000,2024-04-01T11:17:15Z,38.9,TA120-T246174
1711970251000,2024-04-01T11:17:31Z,44.3,TA120-T246183
1711970295000,2024-04-01T11:18:15Z,39.2,TA120-T246174
1711970311000,2024-04-01T11:18:31Z,44.3,TA120-T246183
1711970355000,2024-04-01T11:19:15Z,38.8,TA120-T246174
1711970371000,2024-04-01T11:19:31Z,44.3,TA120-T246183
1711970415000,2024-04-01T11:20:15Z,39,TA120-T246174
1711970431000,2024-04-01T11:20:31Z,44.2,TA120-T246183
1711970475000,2024-04-01T11:21:15Z,39.2,TA120-T246174
1711970491000,2024-04-01T11:21:31Z,44.4,TA120-T246183
1711970535000,2024-04-01T11:22:15Z,39.1,TA120-T246174
1711970551000,2024-04-01T11:22:31Z,44.4,TA120-T246183
1711970595000,2024-04-01T11:23:15Z,39,TA120-T246174
1711970611000,2024-04-01T11:23:31Z,44.3,TA120-T246183
1711970655000,2024-04-01T11:24:15Z,39,TA120-T246174
1711970671000,2024-04-01T11:24:31Z,44.3,TA120-T246183
1711970715000,2024-04-01T11:25:15Z,38.8,TA120-T246174
1711970731000,2024-04-01T11:25:31Z,44.3,TA120-T246183
1711970775000,2024-04-01T11:26:15Z,38.9,TA120-T246174
1711970791000,2024-04-01T11:26:31Z,44.3,TA120-T246183
1711970835000,2024-04-01T11:27:15Z,38.9,TA120-T246174
1711970851000,2024-04-01T11:27:31Z,44.4,TA120-T246183
1711970895000,2024-04-01T11:28:15Z,38.8,TA120-T246174
1711970911000,2024-04-01T11:28:31Z,44.3,TA120-T246183
1711970955000,2024-04-01T11:29:15Z,38.8,TA120-T246174
1711970971000,2024-04-01T11:29:31Z,44.3,TA120-T246183
1711971015000,2024-04-01T11:30:15Z,38.9,TA120-T246174
1711971031000,2024-04-01T11:30:31Z,44.3,TA120-T246183
1711971075000,2024-04-01T11:31:15Z,38.9,TA120-T246174
1711971091000,2024-04-01T11:31:31Z,44.4,TA120-T246183
1711971135000,2024-04-01T11:32:15Z,39.4,TA120-T246174
1711971151000,2024-04-01T11:32:31Z,44.3,TA120-T246183
1711971195000,2024-04-01T11:33:15Z,39,TA120-T246174
1711971211000,2024-04-01T11:33:31Z,44.4,TA120-T246183
1711971255000,2024-04-01T11:34:15Z,38.9,TA120-T246174
1711971271000,2024-04-01T11:34:31Z,44.3,TA120-T246183
1711971315000,2024-04-01T11:35:15Z,39.1,TA120-T246174
1711971331000,2024-04-01T11:35:31Z,44.3,TA120-T246183
1711971375000,2024-04-01T11:36:15Z,39,TA120-T246174
1711971391000,2024-04-01T11:36:31Z,44.3,TA120-T246183
1711971435000,2024-04-01T11:37:15Z,38.8,TA120-T246174
1711971451000,2024-04-01T11:37:31Z,44.2,TA120-T246183
1711971495000,2024-04-01T11:38:15Z,39,TA120-T246174
1711971511000,2024-04-01T11:38:31Z,44.2,TA120-T246183
1711971555000,2024-04-01T11:39:15Z,38.9,TA120-T246174
1711971571000,2024-04-01T11:39:31Z,44.3,TA120-T246183
1711971615000,2024-04-01T11:40:15Z,38.8,TA120-T246174
1711971631000,2024-04-01T11:40:31Z,44.2,TA120-T246183
1711971675000,2024-04-01T11:41:15Z,38.9,TA120-T246174
1711971691000,2024-04-01T11:41:31Z,44.3,TA120-T246183
1711971735000,2024-04-01T11:42:15Z,39.1,TA120-T246174
1711971751000,2024-04-01T11:42:31Z,44.3,TA120-T246183
1711971795000,2024-04-01T11:43:15Z,38.9,TA120-T246174
1711971811000,2024-04-01T11:43:31Z,44.4,TA120-T246183
1711971855000,2024-04-01T11:44:15Z,39.4,TA120-T246174
1711971871000,2024-04-01T11:44:31Z,44.3,TA120-T246183
1711971915000,2024-04-01T11:45:15Z,42,TA120-T246174
1711971931000,2024-04-01T11:45:31Z,45.6,TA120-T246183
1711971975000,2024-04-01T11:46:15Z,39.6,TA120-T246174
1711971991000,2024-04-01T11:46:31Z,44.5,TA120-T246183
1711972035000,2024-04-01T11:47:15Z,39.1,TA120-T246174
1711972051000,2024-04-01T11:47:31Z,44.3,TA120-T246183
1711972095000,2024-04-01T11:48:15Z,39,TA120-T246174
1711972111000,2024-04-01T11:48:31Z,44.3,TA120-T246183
1711972155000,2024-04-01T11:49:15Z,38.8,TA120-T246174
1711972171000,2024-04-01T11:49:31Z,44.3,TA120-T246183
1711972215000,2024-04-01T11:50:15Z,39.7,TA120-T246174
1711972231000,2024-04-01T11:50:31Z,44.4,TA120-T246183
1711972275000,2024-04-01T11:51:15Z,41.9,TA120-T246174
1711972291000,2024-04-01T11:51:31Z,45.5,TA120-T246183
1711972335000,2024-04-01T11:52:15Z,38.8,TA120-T246174
1711972351000,2024-04-01T11:52:31Z,44.3,TA120-T246183
1711972395000,2024-04-01T11:53:15Z,39,TA120-T246174
1711972411000,2024-04-01T11:53:31Z,44.3,TA120-T246183
1711972455000,2024-04-01T11:54:15Z,39.1,TA120-T246174
1711972471000,2024-04-01T11:54:31Z,44.3,TA120-T246183
1711972515000,2024-04-01T11:55:15Z,38.8,TA120-T246174
1711972531000,2024-04-01T11:55:31Z,44.3,TA120-T246183
1711972575000,2024-04-01T11:56:15Z,39.3,TA120-T246174
1711972591000,2024-04-01T11:56:31Z,44.4,TA120-T246183
1711972635000,2024-04-01T11:57:15Z,39.1,TA120-T246174
1711972651000,2024-04-01T11:57:31Z,44.4,TA120-T246183
1711972695000,2024-04-01T11:58:15Z,39.1,TA120-T246174
1711972711000,2024-04-01T11:58:31Z,44.4,TA120-T246183
1711972755000,2024-04-01T11:59:15Z,38.9,TA120-T246174
1711972771000,2024-04-01T11:59:31Z,44.3,TA120-T246183
1711972815000,2024-04-01T12:00:15Z,38.5,TA120-T246174
1711972831000,2024-04-01T12:00:31Z,42.8,TA120-T246183
1711972875000,2024-04-01T12:01:15Z,34.9,TA120-T246174
1711972891000,2024-04-01T12:01:31Z,38.1,TA120-T246183
1711972935000,2024-04-01T12:02:15Z,35.3,TA120-T246174
1711972951000,2024-04-01T12:02:31Z,38.2,TA120-T246183
1711972995000,2024-04-01T12:03:15Z,35.3,TA120-T246174
1711973011000,2024-04-01T12:03:31Z,38.4,TA120-T246183
1711973055000,2024-04-01T12:04:15Z,35.2,TA120-T246174
1711973071000,2024-04-01T12:04:31Z,38.7,TA120-T246183
1711973115000,2024-04-01T12:05:15Z,36.6,TA120-T246174
1711973131000,2024-04-01T12:05:31Z,38.8,TA120-T246183
1711973175000,2024-04-01T12:06:15Z,36.2,TA120-T246174
1711973191000,2024-04-01T12:06:31Z,39,TA120-T246183
1711973235000,2024-04-01T12:07:15Z,35.8,TA120-T246174
1711973251000,2024-04-01T12:07:31Z,38.5,TA120-T246183
1711973295000,2024-04-01T12:08:15Z,35.9,TA120-T246174
1711973311000,2024-04-01T12:08:31Z,38.6,TA120-T246183
1711973355000,2024-04-01T12:09:15Z,35.6,TA120-T246174
1711973371000,2024-04-01T12:09:31Z,38.5,TA120-T246183
1711973415000,2024-04-01T12:10:15Z,35.2,TA120-T246174
1711973431000,2024-04-01T12:10:31Z,38.5,TA120-T246183
1711973475000,2024-04-01T12:11:15Z,35.4,TA120-T246174
1711973491000,2024-04-01T12:11:31Z,38.3,TA120-T246183
1711973535000,2024-04-01T12:12:15Z,36.1,TA120-T246174
1711973551000,2024-04-01T12:12:31Z,38.9,TA120-T246183
1711973595000,2024-04-01T12:13:15Z,36.4,TA120-T246174
1711973611000,2024-04-01T12:13:31Z,41.2,TA120-T246183
1711973655000,2024-04-01T12:14:15Z,41,TA120-T246174
1711973671000,2024-04-01T12:14:31Z,41,TA120-T246183
1711973715000,2024-04-01T12:15:15Z,35.6,TA120-T246174
1711973731000,2024-04-01T12:15:31Z,38.5,TA120-T246183
1711973775000,2024-04-01T12:16:15Z,35.6,TA120-T246174
1711973791000,2024-04-01T12:16:31Z,38.5,TA120-T246183
1711973835000,2024-04-01T12:17:15Z,35.4,TA120-T246174
1711973851000,2024-04-01T12:17:31Z,38.2,TA120-T246183
1711973895000,2024-04-01T12:18:15Z,35.7,TA120-T246174
1711973911000,2024-04-01T12:18:31Z,38.5,TA120-T246183
1711973955000,2024-04-01T12:19:15Z,35.2,TA120-T246174
1711973971000,2024-04-01T12:19:31Z,38.4,TA120-T246183
1711974015000,2024-04-01T12:20:15Z,35.3,TA120-T246174
1711974031000,2024-04-01T12:20:31Z,38.1,TA120-T246183
1711974075000,2024-04-01T12:21:15Z,38.4,TA120-T246174
1711974091000,2024-04-01T12:21:31Z,40.2,TA120-T246183
1711974135000,2024-04-01T12:22:15Z,35.4,TA120-T246174
1711974151000,2024-04-01T12:22:31Z,38.5,TA120-T246183
1711974195000,2024-04-01T12:23:15Z,35.7,TA120-T246174
1711974211000,2024-04-01T12:23:31Z,38.5,TA120-T246183
1711974255000,2024-04-01T12:24:15Z,37.8,TA120-T246174
1711974271000,2024-04-01T12:24:31Z,39.7,TA120-T246183
1711974315000,2024-04-01T12:25:15Z,35.1,TA120-T246174
1711974331000,2024-04-01T12:25:31Z,38.5,TA120-T246183
1711974375000,2024-04-01T12:26:15Z,35.8,TA120-T246174
1711974391000,2024-04-01T12:26:31Z,38.2,TA120-T246183
1711974435000,2024-04-01T12:27:15Z,35.8,TA120-T246174
1711974451000,2024-04-01T12:27:31Z,38.6,TA120-T246183
1711974495000,2024-04-01T12:28:15Z,35.2,TA120-T246174
1711974511000,2024-04-01T12:28:31Z,38.6,TA120-T246183
1711974555000,2024-04-01T12:29:15Z,36.4,TA120-T246174
1711974571000,2024-04-01T12:29:31Z,38.5,TA120-T246183
1711974615000,2024-04-01T12:30:15Z,36,TA120-T246174
1711974631000,2024-04-01T12:30:31Z,38.6,TA120-T246183
1711974675000,2024-04-01T12:31:15Z,35.3,TA120-T246174
1711974691000,2024-04-01T12:31:31Z,38.4,TA120-T246183
1711974735000,2024-04-01T12:32:15Z,35.5,TA120-T246174
1711974751000,2024-04-01T12:32:31Z,38.1,TA120-T246183
1711974795000,2024-04-01T12:33:15Z,35.6,TA120-T246174
1711974811000,2024-04-01T12:33:31Z,38.4,TA120-T246183
1711974855000,2024-04-01T12:34:15Z,35.4,TA120-T246174
1711974871000,2024-04-01T12:34:31Z,38.4,TA120-T246183
1711974915000,2024-04-01T12:35:15Z,35.9,TA120-T246174
1711974931000,2024-04-01T12:35:31Z,38.2,TA120-T246183
1711974975000,2024-04-01T12:36:15Z,35.7,TA120-T246174
1711974991000,2024-04-01T12:36:31Z,38.3,TA120-T246183
1711975035000,2024-04-01T12:37:15Z,34.9,TA120-T246174
1711975051000,2024-04-01T12:37:31Z,38.3,TA120-T246183
1711975095000,2024-04-01T12:38:15Z,35.8,TA120-T246174
1711975111000,2024-04-01T12:38:31Z,38.3,TA120-T246183
1711975155000,2024-04-01T12:39:15Z,35.3,TA120-T246174
1711975171000,2024-04-01T12:39:31Z,38.3,TA120-T246183
1711975215000,2024-04-01T12:40:15Z,38.2,TA120-T246174
1711975231000,2024-04-01T12:40:31Z,39.7,TA120-T246183
1711975275000,2024-04-01T12:41:15Z,35.6,TA120-T246174
1711975291000,2024-04-01T12:41:31Z,38.3,TA120-T246183
1711975335000,2024-04-01T12:42:15Z,38.2,TA120-T246174
1711975351000,2024-04-01T12:42:31Z,40.2,TA120-T246183
1711975395000,2024-04-01T12:43:15Z,35.4,TA120-T246174
1711975411000,2024-04-01T12:43:31Z,38.3,TA120-T246183
1711975455000,2024-04-01T12:44:15Z,35.7,TA120-T246174
1711975471000,2024-04-01T12:44:31Z,38.2,TA120-T246183
1711975515000,2024-04-01T12:45:15Z,35.2,TA120-T246174
1711975531000,2024-04-01T12:45:31Z,38.2,TA120-T246183
1711975575000,2024-04-01T12:46:15Z,35.1,TA120-T246174
1711975591000,2024-04-01T12:46:31Z,38.1,TA120-T246183
1711975635000,2024-04-01T12:47:15Z,35.4,TA120-T246174
1711975651000,2024-04-01T12:47:31Z,38.2,TA120-T246183
1711975695000,2024-04-01T12:48:15Z,35.7,TA120-T246174
1711975711000,2024-04-01T12:48:31Z,38.4,TA120-T246183
1711975755000,2024-04-01T12:49:15Z,35.4,TA120-T246174
1711975771000,2024-04-01T12:49:31Z,38.2,TA120-T246183
1711975815000,2024-04-01T12:50:15Z,35.5,TA120-T246174
1711975831000,2024-04-01T12:50:31Z,38.1,TA120-T246183
1711975875000,2024-04-01T12:51:15Z,35.4,TA120-T246174
1711975891000,2024-04-01T12:51:31Z,38.3,TA120-T246183
1711975935000,2024-04-01T12:52:15Z,38.3,TA120-T246174
1711975951000,2024-04-01T12:52:31Z,40.6,TA120-T246183
1711975995000,2024-04-01T12:53:15Z,35.5,TA120-T246174
1711976011000,2024-04-01T12:53:31Z,38.2,TA120-T246183
1711976055000,2024-04-01T12:54:15Z,35.6,TA120-T246174
1711976071000,2024-04-01T12:54:31Z,38.7,TA120-T246183
1711976115000,2024-04-01T12:55:15Z,35.7,TA120-T246174
1711976131000,2024-04-01T12:55:31Z,38.4,TA120-T246183
1711976175000,2024-04-01T12:56:15Z,35.7,TA120-T246174
1711976191000,2024-04-01T12:56:31Z,38.7,TA120-T246183
1711976235000,2024-04-01T12:57:15Z,35.9,TA120-T246174
1711976251000,2024-04-01T12:57:31Z,38.6,TA120-T246183
1711976295000,2024-04-01T12:58:15Z,35.3,TA120-T246174
1711976311000,2024-04-01T12:58:31Z,38.2,TA120-T246183
1711976355000,2024-04-01T12:59:15Z,35.4,TA120-T246174
1711976371000,2024-04-01T12:59:31Z,38.2,TA120-T246183
1711976415000,2024-04-01T13:00:15Z,35.1,TA120-T246174
1711976431000,2024-04-01T13:00:31Z,38.2,TA120-T246183
1711976475000,2024-04-01T13:01:15Z,34.6,TA120-T246174
1711976491000,2024-04-01T13:01:31Z,38.1,TA120-T246183
1711976535000,2024-04-01T13:02:15Z,35.1,TA120-T246174
1711976551000,2024-04-01T13:02:31Z,38.1,TA120-T246183
1711976595000,2024-04-01T13:03:15Z,35.3,TA120-T246174
1711976611000,2024-04-01T13:03:31Z,38.3,TA120-T246183
1711976655000,2024-04-01T13:04:15Z,34.9,TA120-T246174
1711976671000,2024-04-01T13:04:31Z,38.2,TA120-T246183
1711976715000,2024-04-01T13:05:15Z,35.2,TA120-T246174
1711976731000,2024-04-01T13:05:31Z,38.2,TA120-T246183
1711976775000,2024-04-01T13:06:15Z,35.2,TA120-T246174
1711976791000,2024-04-01T13:06:31Z,38.2,TA120-T246183
1711976835000,2024-04-01T13:07:15Z,35.2,TA120-T246174
1711976851000,2024-04-01T13:07:31Z,38.4,TA120-T246183
1711976895000,2024-04-01T13:08:15Z,35.8,TA120-T246174
1711976911000,2024-04-01T13:08:31Z,41,TA120-T246183
1711976955000,2024-04-01T13:09:15Z,44.7,TA120-T246174
1711976971000,2024-04-01T13:09:31Z,44.8,TA120-T246183
1711977015000,2024-04-01T13:10:15Z,35.1,TA120-T246174
1711977031000,2024-04-01T13:10:31Z,38.3,TA120-T246183
1711977075000,2024-04-01T13:11:15Z,35.8,TA120-T246174
1711977091000,2024-04-01T13:11:31Z,38.5,TA120-T246183
1711977135000,2024-04-01T13:12:15Z,36.2,TA120-T246174
1711977151000,2024-04-01T13:12:31Z,39,TA120-T246183
1711977195000,2024-04-01T13:13:15Z,35.2,TA120-T246174
1711977211000,2024-04-01T13:13:31Z,38.2,TA120-T246183
1711977255000,2024-04-01T13:14:15Z,35.2,TA120-T246174
1711977271000,2024-04-01T13:14:31Z,38.2,TA120-T246183
1711977315000,2024-04-01T13:15:15Z,35.4,TA120-T246174
1711977331000,2024-04-01T13:15:31Z,38.2,TA120-T246183
1711977375000,2024-04-01T13:16:15Z,35.4,TA120-T246174
1711977391000,2024-04-01T13:16:31Z,41.4,TA120-T246183
1711977435000,2024-04-01T13:17:15Z,40.9,TA120-T246174
1711977451000,2024-04-01T13:17:31Z,38.9,TA120-T246183
1711977495000,2024-04-01T13:18:15Z,47.6,TA120-T246174
1711977511000,2024-04-01T13:18:31Z,48.6,TA120-T246183
1711977555000,2024-04-01T13:19:15Z,40.7,TA120-T246174
1711977571000,2024-04-01T13:19:31Z,41.4,TA120-T246183
1711977615000,2024-04-01T13:20:15Z,35.4,TA120-T246174
1711977631000,2024-04-01T13:20:31Z,38.1,TA120-T246183
1711977675000,2024-04-01T13:21:15Z,40.6,TA120-T246174
1711977691000,2024-04-01T13:21:31Z,42.6,TA120-T246183
1711977735000,2024-04-01T13:22:15Z,37.3,TA120-T246174
1711977751000,2024-04-01T13:22:31Z,39.2,TA120-T246183
1711977795000,2024-04-01T13:23:15Z,36.1,TA120-T246174
1711977811000,2024-04-01T13:23:31Z,38.2,TA120-T246183
1711977855000,2024-04-01T13:24:15Z,35.4,TA120-T246174
1711977871000,2024-04-01T13:24:31Z,38.3,TA120-T246183
1711977915000,2024-04-01T13:25:15Z,35.1,TA120-T246174
1711977931000,2024-04-01T13:25:31Z,38.2,TA120-T246183
1711977975000,2024-04-01T13:26:15Z,35.6,TA120-T246174
1711977991000,2024-04-01T13:26:31Z,38.4,TA120-T246183
1711978035000,2024-04-01T13:27:15Z,48.7,TA120-T246174
1711978051000,2024-04-01T13:27:31Z,48.8,TA120-T246183
1711978095000,2024-04-01T13:28:15Z,39.3,TA120-T246174
1711978111000,2024-04-01T13:28:31Z,41.1,TA120-T246183
1711978155000,2024-04-01T13:29:15Z,35.3,TA120-T246174
1711978171000,2024-04-01T13:29:31Z,38.1,TA120-T246183
1711978215000,2024-04-01T13:30:15Z,35.5,TA120-T246174
1711978231000,2024-04-01T13:30:31Z,38.3,TA120-T246183
1711978275000,2024-04-01T13:31:15Z,39.5,TA120-T246174
1711978291000,2024-04-01T13:31:31Z,41.3,TA120-T246183
1711978335000,2024-04-01T13:32:15Z,37.1,TA120-T246174
1711978351000,2024-04-01T13:32:31Z,38.2,TA120-T246183
1711978395000,2024-04-01T13:33:15Z,35.6,TA120-T246174
1711978411000,2024-04-01T13:33:31Z,38.6,TA120-T246183
1711978455000,2024-04-01T13:34:15Z,35.8,TA120-T246174
1711978471000,2024-04-01T13:34:31Z,38.9,TA120-T246183
1711978515000,2024-04-01T13:35:15Z,36.4,TA120-T246174
1711978531000,2024-04-01T13:35:31Z,38.4,TA120-T246183
1711978575000,2024-04-01T13:36:15Z,35.4,TA120-T246174
1711978591000,2024-04-01T13:36:31Z,38.4,TA120-T246183
1711978635000,2024-04-01T13:37:15Z,35.2,TA120-T246174
1711978651000,2024-04-01T13:37:31Z,38.4,TA120-T246183
1711978695000,2024-04-01T13:38:15Z,35.4,TA120-T246174
1711978711000,2024-04-01T13:38:31Z,38.2,TA120-T246183
1711978755000,2024-04-01T13:39:15Z,35.3,TA120-T246174
1711978771000,2024-04-01T13:39:31Z,38.3,TA120-T246183
1711978815000,2024-04-01T13:40:15Z,34.9,TA120-T246174
1711978831000,2024-04-01T13:40:31Z,41,TA120-T246183
1711978875000,2024-04-01T13:41:15Z,40.5,TA120-T246174
1711978891000,2024-04-01T13:41:31Z,39.6,TA120-T246183
1711978935000,2024-04-01T13:42:15Z,36.9,TA120-T246174
1711978951000,2024-04-01T13:42:31Z,39.1,TA120-T246183
1711978995000,2024-04-01T13:43:15Z,35.9,TA120-T246174
1711979011000,2024-04-01T13:43:31Z,38.6,TA120-T246183
1711979055000,2024-04-01T13:44:15Z,35.2,TA120-T246174
1711979071000,2024-04-01T13:44:31Z,38.3,TA120-T246183
1711979115000,2024-04-01T13:45:15Z,38.1,TA120-T246174
1711979131000,2024-04-01T13:45:31Z,40.2,TA120-T246183
1711979175000,2024-04-01T13:46:15Z,35.3,TA120-T246174
1711979191000,2024-04-01T13:46:31Z,38.5,TA120-T246183
1711979235000,2024-04-01T13:47:15Z,35.6,TA120-T246174
1711979251000,2024-04-01T13:47:31Z,38.4,TA120-T246183
1711979295000,2024-04-01T13:48:15Z,35.7,TA120-T246174
1711979311000,2024-04-01T13:48:31Z,38.7,TA120-T246183
1711979355000,2024-04-01T13:49:15Z,35.2,TA120-T246174
1711979371000,2024-04-01T13:49:31Z,38.5,TA120-T246183
1711979415000,2024-04-01T13:50:15Z,36.2,TA120-T246174
1711979431000,2024-04-01T13:50:31Z,38.8,TA120-T246183
1711979475000,2024-04-01T13:51:15Z,35.8,TA120-T246174
1711979491000,2024-04-01T13:51:31Z,38.8,TA120-T246183
1711979535000,2024-04-01T13:52:15Z,35.7,TA120-T246174
1711979551000,2024-04-01T13:52:31Z,39,TA120-T246183
1711979595000,2024-04-01T13:53:15Z,36.5,TA120-T246174
1711979611000,2024-04-01T13:53:31Z,38.5,TA120-T246183
1711979655000,2024-04-01T13:54:15Z,35.2,TA120-T246174
1711979671000,2024-04-01T13:54:31Z,38.3,TA120-T246183
1711979715000,2024-04-01T13:55:15Z,35.3,TA120-T246174
1711979731000,2024-04-01T13:55:31Z,38.4,TA120-T246183
1711979775000,2024-04-01T13:56:15Z,35.1,TA120-T246174
1711979791000,2024-04-01T13:56:31Z,38.2,TA120-T246183
1711979835000,2024-04-01T13:57:15Z,37,TA120-T246174
1711979851000,2024-04-01T13:57:31Z,39.8,TA120-T246183
1711979895000,2024-04-01T13:58:15Z,37.3,TA120-T246174
1711979911000,2024-04-01T13:58:31Z,40.5,TA120-T246183
1711979955000,2024-04-01T13:59:15Z,37.6,TA120-T246174
1711979971000,2024-04-01T13:59:31Z,38.3,TA120-T246183
1711980015000,2024-04-01T14:00:15Z,35.7,TA120-T246174
1711980031000,2024-04-01T14:00:31Z,38.5,TA120-T246183
1711980075000,2024-04-01T14:01:15Z,35,TA120-T246174
1711980091000,2024-04-01T14:01:31Z,38.3,TA120-T246183
1711980135000,2024-04-01T14:02:15Z,35.3,TA120-T246174
1711980151000,2024-04-01T14:02:31Z,38.2,TA120-T246183
1711980195000,2024-04-01T14:03:15Z,35.5,TA120-T246174
1711980211000,2024-04-01T14:03:31Z,38.4,TA120-T246183
1711980255000,2024-04-01T14:04:15Z,35,TA120-T246174
1711980271000,2024-04-01T14:04:31Z,38.3,TA120-T246183
1711980315000,2024-04-01T14:05:15Z,35.4,TA120-T246174
1711980331000,2024-04-01T14:05:31Z,38.2,TA120-T246183
1711980375000,2024-04-01T14:06:15Z,35.3,TA120-T246174
1711980391000,2024-04-01T14:06:31Z,38.3,TA120-T246183
1711980435000,2024-04-01T14:07:15Z,35.2,TA120-T246174
1711980451000,2024-04-01T14:07:31Z,38.5,TA120-T246183
1711980495000,2024-04-01T14:08:15Z,39.8,TA120-T246174
1711980511000,2024-04-01T14:08:31Z,41.6,TA120-T246183
1711980555000,2024-04-01T14:09:15Z,44.3,TA120-T246174
1711980571000,2024-04-01T14:09:31Z,43.7,TA120-T246183
1711980615000,2024-04-01T14:10:15Z,36,TA120-T246174
1711980631000,2024-04-01T14:10:31Z,38.5,TA120-T246183
1711980675000,2024-04-01T14:11:15Z,35.6,TA120-T246174
1711980691000,2024-04-01T14:11:31Z,38.3,TA120-T246183
1711980735000,2024-04-01T14:12:15Z,35.3,TA120-T246174
