time,readable_time,dBA,dev-id
1690744231000,2023-07-30T19:10:31Z,63,TA120-T246184
1690744235000,2023-07-30T19:10:35Z,43.4,TA120-T246183
1690744262000,2023-07-30T19:11:02Z,52.6,TA120-T246191
1690744269000,2023-07-30T19:11:09Z,58.5,TA120-T246187
1690744291000,2023-07-30T19:11:31Z,69,TA120-T246184
1690744295000,2023-07-30T19:11:35Z,43.4,TA120-T246183
1690744322000,2023-07-30T19:12:02Z,57.4,TA120-T246191
1690744329000,2023-07-30T19:12:09Z,58.8,TA120-T246187
1690744351000,2023-07-30T19:12:31Z,66.3,TA120-T246184
1690744355000,2023-07-30T19:12:35Z,43.4,TA120-T246183
1690744382000,2023-07-30T19:13:02Z,51.6,TA120-T246191
1690744389000,2023-07-30T19:13:09Z,58.7,TA120-T246187
1690744411000,2023-07-30T19:13:31Z,66,TA120-T246184
1690744415000,2023-07-30T19:13:35Z,43.4,TA120-T246183
1690744442000,2023-07-30T19:14:02Z,53.1,TA120-T246191
1690744449000,2023-07-30T19:14:09Z,55.2,TA120-T246187
1690744471000,2023-07-30T19:14:31Z,63.6,TA120-T246184
1690744475000,2023-07-30T19:14:35Z,43.4,TA120-T246183
1690744502000,2023-07-30T19:15:02Z,50.9,TA120-T246191
1690744509000,2023-07-30T19:15:09Z,57.3,TA120-T246187
1690744531000,2023-07-30T19:15:31Z,66.8,TA120-T246184
1690744535000,2023-07-30T19:15:35Z,43.4,TA120-T246183
1690744562000,2023-07-30T19:16:02Z,51.2,TA120-T246191
1690744569000,2023-07-30T19:16:09Z,56.3,TA120-T246187
1690744591000,2023-07-30T19:16:31Z,65.7,TA120-T246184
1690744595000,2023-07-30T19:16:35Z,43.4,TA120-T246183
1690744622000,2023-07-30T19:17:02Z,51.4,TA120-T246191
1690744629000,2023-07-30T19:17:09Z,56.1,TA120-T246187
1690744651000,2023-07-30T19:17:31Z,66.2,TA120-T246184
1690744655000,2023-07-30T19:17:35Z,43.4,TA120-T246183
1690744682000,2023-07-30T19:18:02Z,51.2,TA120-T246191
1690744689000,2023-07-30T19:18:09Z,55.8,TA120-T246187
1690744711000,2023-07-30T19:18:31Z,67.6,TA120-T246184
1690744715000,2023-07-30T19:18:35Z,43.4,TA120-T246183
1690744742000,2023-07-30T19:19:02Z,51.6,TA120-T246191
1690744749000,2023-07-30T19:19:09Z,54.4,TA120-T246187
1690744771000,2023-07-30T19:19:31Z,65,TA120-T246184
1690744775000,2023-07-30T19:19:35Z,43.8,TA120-T246183
1690744802000,2023-07-30T19:20:02Z,51.8,TA120-T246191
1690744809000,2023-07-30T19:20:09Z,55.6,TA120-T246187
1690744831000,2023-07-30T19:20:31Z,68.7,TA120-T246184
1690744835000,2023-07-30T19:20:35Z,43.4,TA120-T246183
1690744862000,2023-07-30T19:21:02Z,49.2,TA120-T246191
1690744869000,2023-07-30T19:21:09Z,56.5,TA120-T246187
1690744891000,2023-07-30T19:21:31Z,70.8,TA120-T246184
1690744895000,2023-07-30T19:21:35Z,43.4,TA120-T246183
1690744922000,2023-07-30T19:22:02Z,51.8,TA120-T246191
1690744929000,2023-07-30T19:22:09Z,57.1,TA120-T246187
1690744951000,2023-07-30T19:22:31Z,64.7,TA120-T246184
1690744955000,2023-07-30T19:22:35Z,43.4,TA120-T246183
1690744982000,2023-07-30T19:23:02Z,56.5,TA120-T246191
1690744989000,2023-07-30T19:23:09Z,56.5,TA120-T246187
1690745011000,2023-07-30T19:23:31Z,68.9,TA120-T246184
1690745015000,2023-07-30T19:23:35Z,43.4,TA120-T246183
1690745042000,2023-07-30T19:24:02Z,54.4,TA120-T246191
1690745049000,2023-07-30T19:24:09Z,55.2,TA120-T246187
1690745071000,2023-07-30T19:24:31Z,64.9,TA120-T246184
1690745075000,2023-07-30T19:24:35Z,43.4,TA120-T246183
1690745102000,2023-07-30T19:25:02Z,52.6,TA120-T246191
1690745109000,2023-07-30T19:25:09Z,55.6,TA120-T246187
1690745131000,2023-07-30T19:25:31Z,68.7,TA120-T246184
1690745135000,2023-07-30T19:25:35Z,43.7,TA120-T246183
1690745162000,2023-07-30T19:26:02Z,52.1,TA120-T246191
1690745169000,2023-07-30T19:26:09Z,58.9,TA120-T246187
1690745191000,2023-07-30T19:26:31Z,68.1,TA120-T246184
1690745195000,2023-07-30T19:26:35Z,43.4,TA120-T246183
1690745222000,2023-07-30T19:27:02Z,48.9,TA120-T246191
1690745229000,2023-07-30T19:27:09Z,56.6,TA120-T246187
1690745251000,2023-07-30T19:27:31Z,70.1,TA120-T246184
1690745255000,2023-07-30T19:27:35Z,43.4,TA120-T246183
1690745282000,2023-07-30T19:28:02Z,50.2,TA120-T246191
1690745289000,2023-07-30T19:28:09Z,54.7,TA120-T246187
1690745311000,2023-07-30T19:28:31Z,63,TA120-T246184
1690745315000,2023-07-30T19:28:35Z,43.4,TA120-T246183
1690745342000,2023-07-30T19:29:02Z,53,TA120-T246191
1690745349000,2023-07-30T19:29:09Z,55,TA120-T246187
1690745371000,2023-07-30T19:29:31Z,65.6,TA120-T246184
1690745375000,2023-07-30T19:29:35Z,43.6,TA120-T246183
1690745402000,2023-07-30T19:30:02Z,52.4,TA120-T246191
1690745409000,2023-07-30T19:30:09Z,56.8,TA120-T246187
1690745431000,2023-07-30T19:30:31Z,69.5,TA120-T246184
1690745435000,2023-07-30T19:30:35Z,43.4,TA120-T246183
1690745462000,2023-07-30T19:31:02Z,48.9,TA120-T246191
1690745469000,2023-07-30T19:31:09Z,55,TA120-T246187
1690745491000,2023-07-30T19:31:31Z,66.1,TA120-T246184
1690745495000,2023-07-30T19:31:35Z,43.5,TA120-T246183
1690745522000,2023-07-30T19:32:02Z,54.1,TA120-T246191
1690745529000,2023-07-30T19:32:09Z,55.5,TA120-T246187
1690745551000,2023-07-30T19:32:31Z,67.1,TA120-T246184
1690745555000,2023-07-30T19:32:35Z,43.4,TA120-T246183
1690745582000,2023-07-30T19:33:02Z,58,TA120-T246191
1690745589000,2023-07-30T19:33:09Z,56.5,TA120-T246187
1690745611000,2023-07-30T19:33:31Z,65.5,TA120-T246184
1690745615000,2023-07-30T19:33:35Z,43.4,TA120-T246183
1690745642000,2023-07-30T19:34:02Z,53.5,TA120-T246191
1690745649000,2023-07-30T19:34:09Z,57.7,TA120-T246187
1690745671000,2023-07-30T19:34:31Z,69.3,TA120-T246184
1690745675000,2023-07-30T19:34:35Z,43.5,TA120-T246183
1690745702000,2023-07-30T19:35:02Z,50.4,TA120-T246191
1690745709000,2023-07-30T19:35:09Z,55.7,TA120-T246187
1690745731000,2023-07-30T19:35:31Z,65.8,TA120-T246184
1690745735000,2023-07-30T19:35:35Z,43.4,TA120-T246183
1690745762000,2023-07-30T19:36:02Z,55,TA120-T246191
1690745769000,2023-07-30T19:36:09Z,58.7,TA120-T246187
1690745791000,2023-07-30T19:36:31Z,63.4,TA120-T246184
1690745795000,2023-07-30T19:36:35Z,43.5,TA120-T246183
1690745822000,2023-07-30T19:37:02Z,51.6,TA120-T246191
1690745829000,2023-07-30T19:37:09Z,56.9,TA120-T246187
1690745851000,2023-07-30T19:37:31Z,69.7,TA120-T246184
1690745855000,2023-07-30T19:37:35Z,43.5,TA120-T246183
1690745882000,2023-07-30T19:38:02Z,48.7,TA120-T246191
1690745889000,2023-07-30T19:38:09Z,57.1,TA120-T246187
1690745911000,2023-07-30T19:38:31Z,61.4,TA120-T246184
1690745915000,2023-07-30T19:38:35Z,43.4,TA120-T246183
1690745942000,2023-07-30T19:39:02Z,54.3,TA120-T246191
1690745949000,2023-07-30T19:39:09Z,57.4,TA120-T246187
1690745971000,2023-07-30T19:39:31Z,68.8,TA120-T246184
1690745975000,2023-07-30T19:39:35Z,43.5,TA120-T246183
1690746002000,2023-07-30T19:40:02Z,51.8,TA120-T246191
1690746009000,2023-07-30T19:40:09Z,59.2,TA120-T246187
1690746031000,2023-07-30T19:40:31Z,68.5,TA120-T246184
1690746035000,2023-07-30T19:40:35Z,43.4,TA120-T246183
1690746062000,2023-07-30T19:41:02Z,48.9,TA120-T246191
1690746069000,2023-07-30T19:41:09Z,55.4,TA120-T246187
1690746091000,2023-07-30T19:41:31Z,65.3,TA120-T246184
1690746095000,2023-07-30T19:41:35Z,43.4,TA120-T246183
1690746122000,2023-07-30T19:42:02Z,51.5,TA120-T246191
1690746129000,2023-07-30T19:42:09Z,57.3,TA120-T246187
1690746151000,2023-07-30T19:42:31Z,63.9,TA120-T246184
1690746155000,2023-07-30T19:42:35Z,43.5,TA120-T246183
1690746182000,2023-07-30T19:43:02Z,54.9,TA120-T246191
1690746189000,2023-07-30T19:43:09Z,55.9,TA120-T246187
1690746211000,2023-07-30T19:43:31Z,65,TA120-T246184
1690746215000,2023-07-30T19:43:35Z,43.5,TA120-T246183
1690746242000,2023-07-30T19:44:02Z,53.4,TA120-T246191
1690746249000,2023-07-30T19:44:09Z,56.2,TA120-T246187
1690746271000,2023-07-30T19:44:31Z,66,TA120-T246184
1690746275000,2023-07-30T19:44:35Z,43.5,TA120-T246183
1690746302000,2023-07-30T19:45:02Z,50.5,TA120-T246191
1690746309000,2023-07-30T19:45:09Z,57.2,TA120-T246187
1690746331000,2023-07-30T19:45:31Z,70,TA120-T246184
1690746335000,2023-07-30T19:45:35Z,43.5,TA120-T246183
1690746362000,2023-07-30T19:46:02Z,49.8,TA120-T246191
1690746369000,2023-07-30T19:46:09Z,59.7,TA120-T246187
1690746391000,2023-07-30T19:46:31Z,63.4,TA120-T246184
1690746395000,2023-07-30T19:46:35Z,43.4,TA120-T246183
1690746422000,2023-07-30T19:47:02Z,51.5,TA120-T246191
1690746429000,2023-07-30T19:47:09Z,55.8,TA120-T246187
1690746451000,2023-07-30T19:47:31Z,67.2,TA120-T246184
1690746455000,2023-07-30T19:47:35Z,43.6,TA120-T246183
1690746482000,2023-07-30T19:48:02Z,48.9,TA120-T246191
1690746489000,2023-07-30T19:48:09Z,54.8,TA120-T246187
1690746511000,2023-07-30T19:48:31Z,60.3,TA120-T246184
1690746515000,2023-07-30T19:48:35Z,43.5,TA120-T246183
1690746542000,2023-07-30T19:49:02Z,48.7,TA120-T246191
1690746549000,2023-07-30T19:49:09Z,55.1,TA120-T246187
1690746571000,2023-07-30T19:49:31Z,62.3,TA120-T246184
1690746575000,2023-07-30T19:49:35Z,43.5,TA120-T246183
1690746602000,2023-07-30T19:50:02Z,53.6,TA120-T246191
1690746609000,2023-07-30T19:50:09Z,53.7,TA120-T246187
1690746631000,2023-07-30T19:50:31Z,62.7,TA120-T246184
1690746635000,2023-07-30T19:50:35Z,43.5,TA120-T246183
1690746662000,2023-07-30T19:51:02Z,52.9,TA120-T246191
1690746669000,2023-07-30T19:51:09Z,53.5,TA120-T246187
1690746691000,2023-07-30T19:51:31Z,54.6,TA120-T246184
1690746695000,2023-07-30T19:51:35Z,43.5,TA120-T246183
1690746722000,2023-07-30T19:52:02Z,54.2,TA120-T246191
1690746729000,2023-07-30T19:52:09Z,54.1,TA120-T246187
1690746751000,2023-07-30T19:52:31Z,70.7,TA120-T246184
1690746755000,2023-07-30T19:52:35Z,43.5,TA120-T246183
1690746782000,2023-07-30T19:53:02Z,52.5,TA120-T246191
1690746789000,2023-07-30T19:53:09Z,55.5,TA120-T246187
1690746811000,2023-07-30T19:53:31Z,66.8,TA120-T246184
1690746815000,2023-07-30T19:53:35Z,43.5,TA120-T246183
1690746842000,2023-07-30T19:54:02Z,49.7,TA120-T246191
1690746849000,2023-07-30T19:54:09Z,57.9,TA120-T246187
1690746871000,2023-07-30T19:54:31Z,66.6,TA120-T246184
1690746875000,2023-07-30T19:54:35Z,43.6,TA120-T246183
1690746902000,2023-07-30T19:55:02Z,59.2,TA120-T246191
1690746909000,2023-07-30T19:55:09Z,55.3,TA120-T246187
1690746931000,2023-07-30T19:55:31Z,65.6,TA120-T246184
1690746935000,2023-07-30T19:55:35Z,43.5,TA120-T246183
1690746962000,2023-07-30T19:56:02Z,51.9,TA120-T246191
1690746969000,2023-07-30T19:56:09Z,53,TA120-T246187
1690746991000,2023-07-30T19:56:31Z,67.5,TA120-T246184
1690746995000,2023-07-30T19:56:35Z,43.5,TA120-T246183
1690747022000,2023-07-30T19:57:02Z,49.4,TA120-T246191
1690747029000,2023-07-30T19:57:09Z,52.8,TA120-T246187
1690747051000,2023-07-30T19:57:31Z,64.6,TA120-T246184
1690747055000,2023-07-30T19:57:35Z,43.5,TA120-T246183
1690747082000,2023-07-30T19:58:02Z,52.2,TA120-T246191
1690747089000,2023-07-30T19:58:09Z,55.6,TA120-T246187
1690747111000,2023-07-30T19:58:31Z,69.3,TA120-T246184
1690747115000,2023-07-30T19:58:35Z,43.5,TA120-T246183
1690747142000,2023-07-30T19:59:02Z,53.6,TA120-T246191
1690747149000,2023-07-30T19:59:09Z,54.2,TA120-T246187
1690747171000,2023-07-30T19:59:31Z,62.5,TA120-T246184
1690747175000,2023-07-30T19:59:35Z,43.5,TA120-T246183
1690747202000,2023-07-30T20:00:02Z,51.8,TA120-T246191
1690747209000,2023-07-30T20:00:09Z,53.5,TA120-T246187
1690747231000,2023-07-30T20:00:31Z,63.9,TA120-T246184
1690747235000,2023-07-30T20:00:35Z,43.4,TA120-T246183
1690747262000,2023-07-30T20:01:02Z,50.8,TA120-T246191
1690747269000,2023-07-30T20:01:09Z,55.1,TA120-T246187
1690747291000,2023-07-30T20:01:31Z,61.2,TA120-T246184
1690747295000,2023-07-30T20:01:35Z,43.5,TA120-T246183
1690747322000,2023-07-30T20:02:02Z,55.8,TA120-T246191
1690747329000,2023-07-30T20:02:09Z,54.1,TA120-T246187
1690747351000,2023-07-30T20:02:31Z,66.4,TA120-T246184
1690747355000,2023-07-30T20:02:35Z,43.5,TA120-T246183
1690747382000,2023-07-30T20:03:02Z,52.6,TA120-T246191
1690747389000,2023-07-30T20:03:09Z,51.2,TA120-T246187
1690747411000,2023-07-30T20:03:31Z,68.1,TA120-T246184
1690747415000,2023-07-30T20:03:35Z,43.5,TA120-T246183
1690747442000,2023-07-30T20:04:02Z,48.7,TA120-T246191
1690747449000,2023-07-30T20:04:09Z,52.4,TA120-T246187
1690747471000,2023-07-30T20:04:31Z,60,TA120-T246184
1690747475000,2023-07-30T20:04:35Z,43.4,TA120-T246183
1690747502000,2023-07-30T20:05:02Z,52.7,TA120-T246191
1690747509000,2023-07-30T20:05:09Z,55.1,TA120-T246187
1690747531000,2023-07-30T20:05:31Z,63.1,TA120-T246184
1690747535000,2023-07-30T20:05:35Z,43.5,TA120-T246183
1690747562000,2023-07-30T20:06:02Z,48.8,TA120-T246191
1690747569000,2023-07-30T20:06:09Z,53.7,TA120-T246187
1690747591000,2023-07-30T20:06:31Z,65.7,TA120-T246184
1690747595000,2023-07-30T20:06:35Z,43.4,TA120-T246183
1690747622000,2023-07-30T20:07:02Z,49.5,TA120-T246191
1690747629000,2023-07-30T20:07:09Z,56.9,TA120-T246187
1690747651000,2023-07-30T20:07:31Z,69.6,TA120-T246184
1690747655000,2023-07-30T20:07:35Z,43.5,TA120-T246183
1690747682000,2023-07-30T20:08:02Z,49.7,TA120-T246191
1690747689000,2023-07-30T20:08:09Z,57.2,TA120-T246187
1690747711000,2023-07-30T20:08:31Z,69.1,TA120-T246184
1690747715000,2023-07-30T20:08:35Z,43.5,TA120-T246183
1690747742000,2023-07-30T20:09:02Z,47.7,TA120-T246191
1690747749000,2023-07-30T20:09:09Z,53.3,TA120-T246187
1690747771000,2023-07-30T20:09:31Z,66,TA120-T246184
1690747775000,2023-07-30T20:09:35Z,43.5,TA120-T246183
1690747802000,2023-07-30T20:10:02Z,52.1,TA120-T246191
1690747809000,2023-07-30T20:10:09Z,53.9,TA120-T246187
1690747831000,2023-07-30T20:10:31Z,64.7,TA120-T246184
1690747835000,2023-07-30T20:10:35Z,43.5,TA120-T246183
1690747862000,2023-07-30T20:11:02Z,50.9,TA120-T246191
1690747869000,2023-07-30T20:11:09Z,54.9,TA120-T246187
1690747891000,2023-07-30T20:11:31Z,60.7,TA120-T246184
1690747895000,2023-07-30T20:11:35Z,43.5,TA120-T246183
1690747922000,2023-07-30T20:12:02Z,51.6,TA120-T246191
1690747929000,2023-07-30T20:12:09Z,53.8,TA120-T246187
1690747951000,2023-07-30T20:12:31Z,61.5,TA120-T246184
1690747955000,2023-07-30T20:12:35Z,43.5,TA120-T246183
1690747982000,2023-07-30T20:13:02Z,47.7,TA120-T246191
1690747989000,2023-07-30T20:13:09Z,55.3,TA120-T246187
1690748011000,2023-07-30T20:13:31Z,64.3,TA120-T246184
1690748015000,2023-07-30T20:13:35Z,43.5,TA120-T246183
1690748042000,2023-07-30T20:14:02Z,51.7,TA120-T246191
1690748049000,2023-07-30T20:14:09Z,53.6,TA120-T246187
1690748071000,2023-07-30T20:14:31Z,58.2,TA120-T246184
1690748075000,2023-07-30T20:14:35Z,43.5,TA120-T246183
1690748102000,2023-07-30T20:15:02Z,52.2,TA120-T246191
1690748109000,2023-07-30T20:15:09Z,53.7,TA120-T246187
1690748131000,2023-07-30T20:15:31Z,70,TA120-T246184
1690748135000,2023-07-30T20:15:35Z,43.4,TA120-T246183
1690748162000,2023-07-30T20:16:02Z,50.8,TA120-T246191
1690748169000,2023-07-30T20:16:09Z,54,TA120-T246187
1690748191000,2023-07-30T20:16:31Z,65.4,TA120-T246184
1690748195000,2023-07-30T20:16:35Z,43.5,TA120-T246183
1690748222000,2023-07-30T20:17:02Z,50.2,TA120-T246191
1690748229000,2023-07-30T20:17:09Z,53,TA120-T246187
1690748251000,2023-07-30T20:17:31Z,68.5,TA120-T246184
1690748255000,2023-07-30T20:17:35Z,43.4,TA120-T246183
1690748282000,2023-07-30T20:18:02Z,47.9,TA120-T246191
1690748289000,2023-07-30T20:18:09Z,52.8,TA120-T246187
1690748311000,2023-07-30T20:18:31Z,69.3,TA120-T246184
1690748315000,2023-07-30T20:18:35Z,43.4,TA120-T246183
1690748342000,2023-07-30T20:19:02Z,50.4,TA120-T246191
1690748349000,2023-07-30T20:19:09Z,54,TA120-T246187
1690748371000,2023-07-30T20:19:31Z,66.6,TA120-T246184
1690748375000,2023-07-30T20:19:35Z,43.5,TA120-T246183
1690748402000,2023-07-30T20:20:02Z,52.5,TA120-T246191
1690748409000,2023-07-30T20:20:09Z,53.4,TA120-T246187
1690748431000,2023-07-30T20:20:31Z,66,TA120-T246184
1690748435000,2023-07-30T20:20:35Z,43.5,TA120-T246183
1690748462000,2023-07-30T20:21:02Z,51.6,TA120-T246191
1690748469000,2023-07-30T20:21:09Z,53,TA120-T246187
1690748491000,2023-07-30T20:21:31Z,66.3,TA120-T246184
1690748495000,2023-07-30T20:21:35Z,43.4,TA120-T246183
1690748522000,2023-07-30T20:22:02Z,51.9,TA120-T246191
1690748529000,2023-07-30T20:22:09Z,54.9,TA120-T246187
1690748551000,2023-07-30T20:22:31Z,67.5,TA120-T246184
1690748555000,2023-07-30T20:22:35Z,43.4,TA120-T246183
1690748582000,2023-07-30T20:23:02Z,52.3,TA120-T246191
1690748589000,2023-07-30T20:23:09Z,56.9,TA120-T246187
1690748611000,2023-07-30T20:23:31Z,66.9,TA120-T246184
1690748615000,2023-07-30T20:23:35Z,43.4,TA120-T246183
1690748642000,2023-07-30T20:24:02Z,50.2,TA120-T246191
1690748649000,2023-07-30T20:24:09Z,53.2,TA120-T246187
1690748671000,2023-07-30T20:24:31Z,65.2,TA120-T246184
1690748675000,2023-07-30T20:24:35Z,43.5,TA120-T246183
1690748702000,2023-07-30T20:25:02Z,53.4,TA120-T246191
1690748709000,2023-07-30T20:25:09Z,52.8,TA120-T246187
1690748731000,2023-07-30T20:25:31Z,63.9,TA120-T246184
1690748735000,2023-07-30T20:25:35Z,43.5,TA120-T246183
1690748762000,2023-07-30T20:26:02Z,49.5,TA120-T246191
1690748769000,2023-07-30T20:26:09Z,53.6,TA120-T246187
1690748791000,2023-07-30T20:26:31Z,67.6,TA120-T246184
1690748795000,2023-07-30T20:26:35Z,43.4,TA120-T246183
1690748822000,2023-07-30T20:27:02Z,52.4,TA120-T246191
1690748829000,2023-07-30T20:27:09Z,56.9,TA120-T246187
1690748851000,2023-07-30T20:27:31Z,68,TA120-T246184
1690748855000,2023-07-30T20:27:35Z,43.5,TA120-T246183
1690748882000,2023-07-30T20:28:02Z,53.4,TA120-T246191
1690748889000,2023-07-30T20:28:09Z,55.4,TA120-T246187
1690748911000,2023-07-30T20:28:31Z,71.2,TA120-T246184
1690748915000,2023-07-30T20:28:35Z,43.4,TA120-T246183
1690748942000,2023-07-30T20:29:02Z,52.2,TA120-T246191
1690748949000,2023-07-30T20:29:09Z,55.3,TA120-T246187
1690748971000,2023-07-30T20:29:31Z,62.7,TA120-T246184
1690748975000,2023-07-30T20:29:35Z,43.4,TA120-T246183
1690749002000,2023-07-30T20:30:02Z,50.1,TA120-T246191
1690749009000,2023-07-30T20:30:09Z,53.8,TA120-T246187
1690749031000,2023-07-30T20:30:31Z,65.5,TA120-T246184
1690749035000,2023-07-30T20:30:35Z,43.4,TA120-T246183
1690749062000,2023-07-30T20:31:02Z,51.7,TA120-T246191
1690749069000,2023-07-30T20:31:09Z,53.1,TA120-T246187
1690749091000,2023-07-30T20:31:31Z,63.3,TA120-T246184
1690749095000,2023-07-30T20:31:35Z,43.4,TA120-T246183
1690749122000,2023-07-30T20:32:02Z,56.2,TA120-T246191
1690749129000,2023-07-30T20:32:09Z,52.4,TA120-T246187
1690749151000,2023-07-30T20:32:31Z,66.2,TA120-T246184
1690749155000,2023-07-30T20:32:35Z,43.4,TA120-T246183
1690749182000,2023-07-30T20:33:02Z,50.5,TA120-T246191
1690749189000,2023-07-30T20:33:09Z,52.5,TA120-T246187
1690749211000,2023-07-30T20:33:31Z,68.5,TA120-T246184
1690749215000,2023-07-30T20:33:35Z,43.4,TA120-T246183
1690749242000,2023-07-30T20:34:02Z,48.7,TA120-T246191
1690749249000,2023-07-30T20:34:09Z,51.5,TA120-T246187
1690749271000,2023-07-30T20:34:31Z,64.9,TA120-T246184
1690749275000,2023-07-30T20:34:35Z,43.4,TA120-T246183
1690749302000,2023-07-30T20:35:02Z,47.6,TA120-T246191
1690749309000,2023-07-30T20:35:09Z,52.1,TA120-T246187
1690749331000,2023-07-30T20:35:31Z,66.7,TA120-T246184
1690749335000,2023-07-30T20:35:35Z,43.4,TA120-T246183
1690749362000,2023-07-30T20:36:02Z,50.4,TA120-T246191
1690749369000,2023-07-30T20:36:09Z,55.5,TA120-T246187
1690749391000,2023-07-30T20:36:31Z,61.5,TA120-T246184
1690749395000,2023-07-30T20:36:35Z,43.4,TA120-T246183
1690749422000,2023-07-30T20:37:02Z,48,TA120-T246191
1690749429000,2023-07-30T20:37:09Z,55.2,TA120-T246187
1690749451000,2023-07-30T20:37:31Z,69.6,TA120-T246184
1690749455000,2023-07-30T20:37:35Z,43.4,TA120-T246183
1690749482000,2023-07-30T20:38:02Z,53.9,TA120-T246191
1690749489000,2023-07-30T20:38:09Z,54.1,TA120-T246187
1690749511000,2023-07-30T20:38:31Z,67,TA120-T246184
1690749515000,2023-07-30T20:38:35Z,43.3,TA120-T246183
1690749542000,2023-07-30T20:39:02Z,53.3,TA120-T246191
1690749549000,2023-07-30T20:39:09Z,52.6,TA120-T246187
1690749571000,2023-07-30T20:39:31Z,62.6,TA120-T246184
1690749575000,2023-07-30T20:39:35Z,43.4,TA120-T246183
1690749602000,2023-07-30T20:40:02Z,59,TA120-T246191
1690749609000,2023-07-30T20:40:09Z,50.5,TA120-T246187
1690749631000,2023-07-30T20:40:31Z,67.8,TA120-T246184
1690749635000,2023-07-30T20:40:35Z,43.4,TA120-T246183
1690749662000,2023-07-30T20:41:02Z,50.4,TA120-T246191
1690749669000,2023-07-30T20:41:09Z,53.1,TA120-T246187
1690749691000,2023-07-30T20:41:31Z,68.2,TA120-T246184
1690749695000,2023-07-30T20:41:35Z,43.4,TA120-T246183
1690749722000,2023-07-30T20:42:02Z,50.8,TA120-T246191
1690749729000,2023-07-30T20:42:09Z,54.2,TA120-T246187
1690749751000,2023-07-30T20:42:31Z,63.4,TA120-T246184
1690749755000,2023-07-30T20:42:35Z,43.4,TA120-T246183
1690749782000,2023-07-30T20:43:02Z,52.3,TA120-T246191
1690749789000,2023-07-30T20:43:09Z,54.9,TA120-T246187
1690749811000,2023-07-30T20:43:31Z,67.5,TA120-T246184
1690749815000,2023-07-30T20:43:35Z,43.4,TA120-T246183
1690749842000,2023-07-30T20:44:02Z,54.4,TA120-T246191
1690749849000,2023-07-30T20:44:09Z,54.7,TA120-T246187
1690749871000,2023-07-30T20:44:31Z,64.5,TA120-T246184
1690749875000,2023-07-30T20:44:35Z,43.3,TA120-T246183
1690749902000,2023-07-30T20:45:02Z,48.7,TA120-T246191
1690749909000,2023-07-30T20:45:09Z,52.7,TA120-T246187
1690749931000,2023-07-30T20:45:31Z,63.9,TA120-T246184
1690749935000,2023-07-30T20:45:35Z,43.3,TA120-T246183
1690749962000,2023-07-30T20:46:02Z,50.5,TA120-T246191
1690749969000,2023-07-30T20:46:09Z,53.3,TA120-T246187
1690749991000,2023-07-30T20:46:31Z,66,TA120-T246184
1690749995000,2023-07-30T20:46:35Z,43.3,TA120-T246183
1690750022000,2023-07-30T20:47:02Z,51.4,TA120-T246191
1690750029000,2023-07-30T20:47:09Z,53.5,TA120-T246187
1690750051000,2023-07-30T20:47:31Z,70.1,TA120-T246184
1690750055000,2023-07-30T20:47:35Z,43.4,TA120-T246183
1690750082000,2023-07-30T20:48:02Z,48.2,TA120-T246191
1690750089000,2023-07-30T20:48:09Z,51.9,TA120-T246187
1690750111000,2023-07-30T20:48:31Z,67.8,TA120-T246184
1690750115000,2023-07-30T20:48:35Z,43.4,TA120-T246183
1690750142000,2023-07-30T20:49:02Z,50.7,TA120-T246191
1690750149000,2023-07-30T20:49:09Z,51.5,TA120-T246187
1690750171000,2023-07-30T20:49:31Z,66.3,TA120-T246184
1690750175000,2023-07-30T20:49:35Z,43.4,TA120-T246183
1690750202000,2023-07-30T20:50:02Z,50.7,TA120-T246191
1690750209000,2023-07-30T20:50:09Z,53,TA120-T246187
1690750231000,2023-07-30T20:50:31Z,65.4,TA120-T246184
1690750235000,2023-07-30T20:50:35Z,43.3,TA120-T246183
1690750262000,2023-07-30T20:51:02Z,51.3,TA120-T246191
1690750269000,2023-07-30T20:51:09Z,52.9,TA120-T246187
1690750291000,2023-07-30T20:51:31Z,67,TA120-T246184
1690750295000,2023-07-30T20:51:35Z,43.4,TA120-T246183
1690750322000,2023-07-30T20:52:02Z,51.3,TA120-T246191
1690750329000,2023-07-30T20:52:09Z,53.9,TA120-T246187
1690750351000,2023-07-30T20:52:31Z,68.4,TA120-T246184
1690750355000,2023-07-30T20:52:35Z,43.4,TA120-T246183
1690750382000,2023-07-30T20:53:02Z,49.3,TA120-T246191
1690750389000,2023-07-30T20:53:09Z,53.3,TA120-T246187
1690750411000,2023-07-30T20:53:31Z,65.6,TA120-T246184
1690750415000,2023-07-30T20:53:35Z,43.4,TA120-T246183
1690750442000,2023-07-30T20:54:02Z,50.3,TA120-T246191
1690750449000,2023-07-30T20:54:09Z,51.3,TA120-T246187
1690750471000,2023-07-30T20:54:31Z,66.4,TA120-T246184
1690750475000,2023-07-30T20:54:35Z,43.4,TA120-T246183
1690750502000,2023-07-30T20:55:02Z,52.3,TA120-T246191
1690750509000,2023-07-30T20:55:09Z,53.7,TA120-T246187
1690750531000,2023-07-30T20:55:31Z,63.8,TA120-T246184
1690750535000,2023-07-30T20:55:35Z,43.4,TA120-T246183
1690750562000,2023-07-30T20:56:02Z,50.2,TA120-T246191
1690750569000,2023-07-30T20:56:09Z,55.1,TA120-T246187
1690750591000,2023-07-30T20:56:31Z,62.3,TA120-T246184
