time,readable_time,dBA,dev-id
1709231060000,2024-02-29T18:24:20Z,35.7,TA120-T246174
1709231060000,2024-02-29T18:24:20Z,38.5,TA120-T246183
1709231061000,2024-02-29T18:24:21Z,36.3,TA120-T246174
1709231061000,2024-02-29T18:24:21Z,37.5,TA120-T246183
1709231062000,2024-02-29T18:24:22Z,36.3,TA120-T246174
1709231062000,2024-02-29T18:24:22Z,37.3,TA120-T246183
1709231063000,2024-02-29T18:24:23Z,35.6,TA120-T246174
1709231063000,2024-02-29T18:24:23Z,38.6,TA120-T246183
1709231064000,2024-02-29T18:24:24Z,35.9,TA120-T246174
1709231064000,2024-02-29T18:24:24Z,38,TA120-T246183
1709231065000,2024-02-29T18:24:25Z,36.8,TA120-T246174
1709231065000,2024-02-29T18:24:25Z,37.5,TA120-T246183
1709231066000,2024-02-29T18:24:26Z,36.5,TA120-T246174
1709231066000,2024-02-29T18:24:26Z,38.5,TA120-T246183
1709231067000,2024-02-29T18:24:27Z,36.3,TA120-T246174
1709231067000,2024-02-29T18:24:27Z,37.8,TA120-T246183
1709231068000,2024-02-29T18:24:28Z,36.1,TA120-T246174
1709231068000,2024-02-29T18:24:28Z,37.4,TA120-T246183
1709231069000,2024-02-29T18:24:29Z,35.1,TA120-T246174
1709231069000,2024-02-29T18:24:29Z,38,TA120-T246183
1709231070000,2024-02-29T18:24:30Z,35.3,TA120-T246174
1709231070000,2024-02-29T18:24:30Z,37.4,TA120-T246183
1709231071000,2024-02-29T18:24:31Z,34.7,TA120-T246174
1709231071000,2024-02-29T18:24:31Z,36.4,TA120-T246183
1709231072000,2024-02-29T18:24:32Z,35.3,TA120-T246174
1709231072000,2024-02-29T18:24:32Z,38.3,TA120-T246183
1709231073000,2024-02-29T18:24:33Z,35.5,TA120-T246174
1709231073000,2024-02-29T18:24:33Z,37.5,TA120-T246183
1709231074000,2024-02-29T18:24:34Z,35.9,TA120-T246174
1709231074000,2024-02-29T18:24:34Z,37.5,TA120-T246183
1709231075000,2024-02-29T18:24:35Z,36.2,TA120-T246174
1709231075000,2024-02-29T18:24:35Z,38.6,TA120-T246183
1709231076000,2024-02-29T18:24:36Z,36.3,TA120-T246174
1709231076000,2024-02-29T18:24:36Z,38,TA120-T246183
1709231077000,2024-02-29T18:24:37Z,36.8,TA120-T246174
1709231077000,2024-02-29T18:24:37Z,37.4,TA120-T246183
1709231078000,2024-02-29T18:24:38Z,35.5,TA120-T246174
1709231078000,2024-02-29T18:24:38Z,38.6,TA120-T246183
1709231079000,2024-02-29T18:24:39Z,36,TA120-T246174
1709231079000,2024-02-29T18:24:39Z,37.9,TA120-T246183
1709231080000,2024-02-29T18:24:40Z,36,TA120-T246174
1709231080000,2024-02-29T18:24:40Z,37,TA120-T246183
1709231081000,2024-02-29T18:24:41Z,36.4,TA120-T246174
1709231081000,2024-02-29T18:24:41Z,38.5,TA120-T246183
1709231082000,2024-02-29T18:24:42Z,36.1,TA120-T246174
1709231082000,2024-02-29T18:24:42Z,38,TA120-T246183
1709231083000,2024-02-29T18:24:43Z,35.9,TA120-T246174
1709231083000,2024-02-29T18:24:43Z,37.3,TA120-T246183
1709231084000,2024-02-29T18:24:44Z,35.9,TA120-T246174
1709231084000,2024-02-29T18:24:44Z,38.4,TA120-T246183
1709231085000,2024-02-29T18:24:45Z,36,TA120-T246174
1709231085000,2024-02-29T18:24:45Z,37.8,TA120-T246183
1709231086000,2024-02-29T18:24:46Z,35.3,TA120-T246174
1709231086000,2024-02-29T18:24:46Z,36.4,TA120-T246183
1709231087000,2024-02-29T18:24:47Z,36.7,TA120-T246174
1709231087000,2024-02-29T18:24:47Z,38.5,TA120-T246183
1709231088000,2024-02-29T18:24:48Z,35.9,TA120-T246174
1709231088000,2024-02-29T18:24:48Z,37.9,TA120-T246183
1709231089000,2024-02-29T18:24:49Z,36,TA120-T246174
1709231089000,2024-02-29T18:24:49Z,37.4,TA120-T246183
1709231090000,2024-02-29T18:24:50Z,35.8,TA120-T246174
1709231090000,2024-02-29T18:24:50Z,38,TA120-T246183
1709231091000,2024-02-29T18:24:51Z,36.6,TA120-T246174
1709231091000,2024-02-29T18:24:51Z,38.4,TA120-T246183
1709231092000,2024-02-29T18:24:52Z,37.1,TA120-T246174
1709231092000,2024-02-29T18:24:52Z,38.1,TA120-T246183
1709231093000,2024-02-29T18:24:53Z,36.4,TA120-T246174
1709231093000,2024-02-29T18:24:53Z,38.5,TA120-T246183
1709231094000,2024-02-29T18:24:54Z,35.8,TA120-T246174
1709231094000,2024-02-29T18:24:54Z,38,TA120-T246183
1709231095000,2024-02-29T18:24:55Z,35.5,TA120-T246174
1709231095000,2024-02-29T18:24:55Z,37.4,TA120-T246183
1709231096000,2024-02-29T18:24:56Z,36.1,TA120-T246174
1709231096000,2024-02-29T18:24:56Z,38.2,TA120-T246183
1709231097000,2024-02-29T18:24:57Z,35.7,TA120-T246174
1709231097000,2024-02-29T18:24:57Z,37.7,TA120-T246183
1709231098000,2024-02-29T18:24:58Z,36.9,TA120-T246174
1709231098000,2024-02-29T18:24:58Z,37.9,TA120-T246183
1709231099000,2024-02-29T18:24:59Z,37.1,TA120-T246174
1709231099000,2024-02-29T18:24:59Z,39.1,TA120-T246183
1709231100000,2024-02-29T18:25:00Z,37.2,TA120-T246174
1709231100000,2024-02-29T18:25:00Z,38,TA120-T246183
1709231101000,2024-02-29T18:25:01Z,37.4,TA120-T246174
1709231101000,2024-02-29T18:25:01Z,37.9,TA120-T246183
1709231102000,2024-02-29T18:25:02Z,37.4,TA120-T246174
1709231102000,2024-02-29T18:25:02Z,38.8,TA120-T246183
1709231103000,2024-02-29T18:25:03Z,36.8,TA120-T246174
1709231103000,2024-02-29T18:25:03Z,38.5,TA120-T246183
1709231104000,2024-02-29T18:25:04Z,36.9,TA120-T246174
1709231104000,2024-02-29T18:25:04Z,37.9,TA120-T246183
1709231105000,2024-02-29T18:25:05Z,36.9,TA120-T246174
1709231105000,2024-02-29T18:25:05Z,38.8,TA120-T246183
1709231106000,2024-02-29T18:25:06Z,36.9,TA120-T246174
1709231106000,2024-02-29T18:25:06Z,38.5,TA120-T246183
1709231107000,2024-02-29T18:25:07Z,37.4,TA120-T246174
1709231107000,2024-02-29T18:25:07Z,37.9,TA120-T246183
1709231108000,2024-02-29T18:25:08Z,35.6,TA120-T246174
1709231108000,2024-02-29T18:25:08Z,38.2,TA120-T246183
1709231109000,2024-02-29T18:25:09Z,36.3,TA120-T246174
1709231109000,2024-02-29T18:25:09Z,38,TA120-T246183
1709231110000,2024-02-29T18:25:10Z,36.8,TA120-T246174
1709231110000,2024-02-29T18:25:10Z,37.5,TA120-T246183
1709231111000,2024-02-29T18:25:11Z,36.8,TA120-T246174
1709231111000,2024-02-29T18:25:11Z,38.8,TA120-T246183
1709231112000,2024-02-29T18:25:12Z,36.1,TA120-T246174
1709231112000,2024-02-29T18:25:12Z,37.8,TA120-T246183
1709231113000,2024-02-29T18:25:13Z,36.2,TA120-T246174
1709231113000,2024-02-29T18:25:13Z,37.3,TA120-T246183
1709231114000,2024-02-29T18:25:14Z,36.8,TA120-T246174
1709231114000,2024-02-29T18:25:14Z,38.6,TA120-T246183
1709231115000,2024-02-29T18:25:15Z,36.1,TA120-T246174
1709231115000,2024-02-29T18:25:15Z,38,TA120-T246183
1709231116000,2024-02-29T18:25:16Z,36.1,TA120-T246174
1709231116000,2024-02-29T18:25:16Z,37.2,TA120-T246183
1709231117000,2024-02-29T18:25:17Z,36.8,TA120-T246174
1709231117000,2024-02-29T18:25:17Z,38.4,TA120-T246183
1709231118000,2024-02-29T18:25:18Z,36.7,TA120-T246174
1709231118000,2024-02-29T18:25:18Z,37.8,TA120-T246183
1709231119000,2024-02-29T18:25:19Z,35.3,TA120-T246174
1709231119000,2024-02-29T18:25:19Z,37,TA120-T246183
1709231120000,2024-02-29T18:25:20Z,36.1,TA120-T246174
1709231120000,2024-02-29T18:25:20Z,37.9,TA120-T246183
1709231121000,2024-02-29T18:25:21Z,36.8,TA120-T246174
1709231121000,2024-02-29T18:25:21Z,38.4,TA120-T246183
1709231122000,2024-02-29T18:25:22Z,35.8,TA120-T246174
1709231122000,2024-02-29T18:25:22Z,37.2,TA120-T246183
1709231123000,2024-02-29T18:25:23Z,35.7,TA120-T246174
1709231123000,2024-02-29T18:25:23Z,38.2,TA120-T246183
1709231124000,2024-02-29T18:25:24Z,35.9,TA120-T246174
1709231124000,2024-02-29T18:25:24Z,37.8,TA120-T246183
1709231125000,2024-02-29T18:25:25Z,36.5,TA120-T246174
1709231125000,2024-02-29T18:25:25Z,37.5,TA120-T246183
1709231126000,2024-02-29T18:25:26Z,36.1,TA120-T246174
1709231126000,2024-02-29T18:25:26Z,37.7,TA120-T246183
1709231127000,2024-02-29T18:25:27Z,35.5,TA120-T246174
1709231127000,2024-02-29T18:25:27Z,37.8,TA120-T246183
1709231128000,2024-02-29T18:25:28Z,34.8,TA120-T246174
1709231128000,2024-02-29T18:25:28Z,36.7,TA120-T246183
1709231129000,2024-02-29T18:25:29Z,35.3,TA120-T246174
1709231129000,2024-02-29T18:25:29Z,37.6,TA120-T246183
1709231130000,2024-02-29T18:25:30Z,36.3,TA120-T246174
1709231130000,2024-02-29T18:25:30Z,37.7,TA120-T246183
1709231131000,2024-02-29T18:25:31Z,36.3,TA120-T246174
1709231131000,2024-02-29T18:25:31Z,37.3,TA120-T246183
1709231132000,2024-02-29T18:25:32Z,35.5,TA120-T246174
1709231132000,2024-02-29T18:25:32Z,38,TA120-T246183
1709231133000,2024-02-29T18:25:33Z,36,TA120-T246174
1709231133000,2024-02-29T18:25:33Z,37.8,TA120-T246183
1709231134000,2024-02-29T18:25:34Z,36.3,TA120-T246174
1709231134000,2024-02-29T18:25:34Z,37.3,TA120-T246183
1709231135000,2024-02-29T18:25:35Z,37,TA120-T246174
1709231135000,2024-02-29T18:25:35Z,38.1,TA120-T246183
1709231136000,2024-02-29T18:25:36Z,36.3,TA120-T246174
1709231136000,2024-02-29T18:25:36Z,38.4,TA120-T246183
1709231137000,2024-02-29T18:25:37Z,36.3,TA120-T246174
1709231137000,2024-02-29T18:25:37Z,37.4,TA120-T246183
1709231138000,2024-02-29T18:25:38Z,35.7,TA120-T246174
1709231138000,2024-02-29T18:25:38Z,38.2,TA120-T246183
1709231139000,2024-02-29T18:25:39Z,36.1,TA120-T246174
1709231139000,2024-02-29T18:25:39Z,38.1,TA120-T246183
1709231140000,2024-02-29T18:25:40Z,35.9,TA120-T246174
1709231140000,2024-02-29T18:25:40Z,37.4,TA120-T246183
1709231141000,2024-02-29T18:25:41Z,36.4,TA120-T246174
1709231141000,2024-02-29T18:25:41Z,38.3,TA120-T246183
1709231142000,2024-02-29T18:25:42Z,35.8,TA120-T246174
1709231142000,2024-02-29T18:25:42Z,37.9,TA120-T246183
1709231143000,2024-02-29T18:25:43Z,35.2,TA120-T246174
1709231143000,2024-02-29T18:25:43Z,36.9,TA120-T246183
1709231144000,2024-02-29T18:25:44Z,36.4,TA120-T246174
1709231144000,2024-02-29T18:25:44Z,38.4,TA120-T246183
1709231145000,2024-02-29T18:25:45Z,36.4,TA120-T246174
1709231145000,2024-02-29T18:25:45Z,38.6,TA120-T246183
1709231146000,2024-02-29T18:25:46Z,36.3,TA120-T246174
1709231146000,2024-02-29T18:25:46Z,37.5,TA120-T246183
1709231147000,2024-02-29T18:25:47Z,35.9,TA120-T246174
1709231147000,2024-02-29T18:25:47Z,38,TA120-T246183
1709231148000,2024-02-29T18:25:48Z,35.9,TA120-T246174
1709231148000,2024-02-29T18:25:48Z,37.9,TA120-T246183
1709231149000,2024-02-29T18:25:49Z,36,TA120-T246174
1709231149000,2024-02-29T18:25:49Z,37.4,TA120-T246183
1709231150000,2024-02-29T18:25:50Z,36,TA120-T246174
1709231150000,2024-02-29T18:25:50Z,37.7,TA120-T246183
1709231151000,2024-02-29T18:25:51Z,36.3,TA120-T246174
1709231151000,2024-02-29T18:25:51Z,38.1,TA120-T246183
1709231152000,2024-02-29T18:25:52Z,36.6,TA120-T246174
1709231152000,2024-02-29T18:25:52Z,37.7,TA120-T246183
1709231153000,2024-02-29T18:25:53Z,36.7,TA120-T246174
1709231153000,2024-02-29T18:25:53Z,38.3,TA120-T246183
1709231154000,2024-02-29T18:25:54Z,36.9,TA120-T246174
1709231154000,2024-02-29T18:25:54Z,38.5,TA120-T246183
1709231155000,2024-02-29T18:25:55Z,36,TA120-T246174
1709231155000,2024-02-29T18:25:55Z,37.3,TA120-T246183
1709231156000,2024-02-29T18:25:56Z,36.5,TA120-T246174
1709231156000,2024-02-29T18:25:56Z,38.8,TA120-T246183
1709231157000,2024-02-29T18:25:57Z,36.7,TA120-T246174
1709231157000,2024-02-29T18:25:57Z,38.5,TA120-T246183
1709231158000,2024-02-29T18:25:58Z,35.9,TA120-T246174
1709231158000,2024-02-29T18:25:58Z,37.4,TA120-T246183
1709231159000,2024-02-29T18:25:59Z,35.8,TA120-T246174
1709231159000,2024-02-29T18:25:59Z,37.6,TA120-T246183
1709231160000,2024-02-29T18:26:00Z,35.7,TA120-T246174
1709231160000,2024-02-29T18:26:00Z,38.1,TA120-T246183
1709231161000,2024-02-29T18:26:01Z,36.7,TA120-T246174
1709231161000,2024-02-29T18:26:01Z,37.6,TA120-T246183
1709231162000,2024-02-29T18:26:02Z,35.3,TA120-T246174
1709231162000,2024-02-29T18:26:02Z,37.7,TA120-T246183
1709231163000,2024-02-29T18:26:03Z,36.5,TA120-T246174
1709231163000,2024-02-29T18:26:03Z,38.3,TA120-T246183
1709231164000,2024-02-29T18:26:04Z,35.9,TA120-T246174
1709231164000,2024-02-29T18:26:04Z,37.2,TA120-T246183
1709231165000,2024-02-29T18:26:05Z,35.5,TA120-T246174
1709231165000,2024-02-29T18:26:05Z,37.5,TA120-T246183
1709231166000,2024-02-29T18:26:06Z,35.1,TA120-T246174
1709231166000,2024-02-29T18:26:06Z,37.8,TA120-T246183
1709231167000,2024-02-29T18:26:07Z,36.1,TA120-T246174
1709231167000,2024-02-29T18:26:07Z,37.5,TA120-T246183
1709231168000,2024-02-29T18:26:08Z,36.4,TA120-T246174
1709231168000,2024-02-29T18:26:08Z,37.8,TA120-T246183
1709231169000,2024-02-29T18:26:09Z,35.9,TA120-T246174
1709231169000,2024-02-29T18:26:09Z,38.2,TA120-T246183
1709231170000,2024-02-29T18:26:10Z,35.9,TA120-T246174
1709231170000,2024-02-29T18:26:10Z,37.9,TA120-T246183
1709231171000,2024-02-29T18:26:11Z,35.9,TA120-T246174
1709231171000,2024-02-29T18:26:11Z,37.9,TA120-T246183
1709231172000,2024-02-29T18:26:12Z,37,TA120-T246174
1709231172000,2024-02-29T18:26:12Z,38.2,TA120-T246183
1709231173000,2024-02-29T18:26:13Z,36.2,TA120-T246174
1709231173000,2024-02-29T18:26:13Z,37.6,TA120-T246183
1709231174000,2024-02-29T18:26:14Z,37.1,TA120-T246174
1709231174000,2024-02-29T18:26:14Z,38.2,TA120-T246183
1709231175000,2024-02-29T18:26:15Z,36.3,TA120-T246174
1709231175000,2024-02-29T18:26:15Z,38.4,TA120-T246183
1709231176000,2024-02-29T18:26:16Z,36.9,TA120-T246174
1709231176000,2024-02-29T18:26:16Z,37.8,TA120-T246183
1709231177000,2024-02-29T18:26:17Z,37.7,TA120-T246174
1709231177000,2024-02-29T18:26:17Z,38.7,TA120-T246183
1709231178000,2024-02-29T18:26:18Z,36.6,TA120-T246174
1709231178000,2024-02-29T18:26:18Z,38.6,TA120-T246183
1709231179000,2024-02-29T18:26:19Z,37.1,TA120-T246174
1709231179000,2024-02-29T18:26:19Z,38.2,TA120-T246183
1709231180000,2024-02-29T18:26:20Z,36.5,TA120-T246174
1709231180000,2024-02-29T18:26:20Z,38,TA120-T246183
1709231181000,2024-02-29T18:26:21Z,35.5,TA120-T246174
1709231181000,2024-02-29T18:26:21Z,38.5,TA120-T246183
1709231182000,2024-02-29T18:26:22Z,36.2,TA120-T246174
1709231182000,2024-02-29T18:26:22Z,37.8,TA120-T246183
1709231183000,2024-02-29T18:26:23Z,36.7,TA120-T246174
1709231183000,2024-02-29T18:26:23Z,37.9,TA120-T246183
1709231184000,2024-02-29T18:26:24Z,37.1,TA120-T246174
1709231184000,2024-02-29T18:26:24Z,39,TA120-T246183
1709231185000,2024-02-29T18:26:25Z,36.7,TA120-T246174
1709231185000,2024-02-29T18:26:25Z,38,TA120-T246183
1709231186000,2024-02-29T18:26:26Z,36.4,TA120-T246174
1709231186000,2024-02-29T18:26:26Z,37.6,TA120-T246183
1709231187000,2024-02-29T18:26:27Z,36.4,TA120-T246174
1709231187000,2024-02-29T18:26:27Z,38.5,TA120-T246183
1709231188000,2024-02-29T18:26:28Z,36.8,TA120-T246174
1709231188000,2024-02-29T18:26:28Z,37.8,TA120-T246183
1709231189000,2024-02-29T18:26:29Z,35.4,TA120-T246174
1709231189000,2024-02-29T18:26:29Z,37,TA120-T246183
1709231190000,2024-02-29T18:26:30Z,36,TA120-T246174
1709231190000,2024-02-29T18:26:30Z,38.2,TA120-T246183
1709231191000,2024-02-29T18:26:31Z,36.2,TA120-T246174
1709231191000,2024-02-29T18:26:31Z,37.5,TA120-T246183
1709231192000,2024-02-29T18:26:32Z,36.2,TA120-T246174
1709231192000,2024-02-29T18:26:32Z,37.8,TA120-T246183
1709231193000,2024-02-29T18:26:33Z,36.8,TA120-T246174
1709231193000,2024-02-29T18:26:33Z,39,TA120-T246183
1709231194000,2024-02-29T18:26:34Z,36.8,TA120-T246174
1709231194000,2024-02-29T18:26:34Z,37.8,TA120-T246183
1709231195000,2024-02-29T18:26:35Z,36,TA120-T246174
1709231195000,2024-02-29T18:26:35Z,37.9,TA120-T246183
1709231196000,2024-02-29T18:26:36Z,36.3,TA120-T246174
1709231196000,2024-02-29T18:26:36Z,38.3,TA120-T246183
1709231197000,2024-02-29T18:26:37Z,36.2,TA120-T246174
1709231197000,2024-02-29T18:26:37Z,37.7,TA120-T246183
1709231198000,2024-02-29T18:26:38Z,35.6,TA120-T246174
1709231198000,2024-02-29T18:26:38Z,37.5,TA120-T246183
1709231199000,2024-02-29T18:26:39Z,35.7,TA120-T246174
1709231199000,2024-02-29T18:26:39Z,38.2,TA120-T246183
1709231200000,2024-02-29T18:26:40Z,34.6,TA120-T246174
1709231200000,2024-02-29T18:26:40Z,37.5,TA120-T246183
1709231201000,2024-02-29T18:26:41Z,36,TA120-T246174
1709231201000,2024-02-29T18:26:41Z,37.6,TA120-T246183
1709231202000,2024-02-29T18:26:42Z,36.1,TA120-T246174
1709231202000,2024-02-29T18:26:42Z,38.3,TA120-T246183
1709231203000,2024-02-29T18:26:43Z,36.5,TA120-T246174
1709231203000,2024-02-29T18:26:43Z,37.9,TA120-T246183
1709231204000,2024-02-29T18:26:44Z,36.3,TA120-T246174
1709231204000,2024-02-29T18:26:44Z,37.7,TA120-T246183
1709231205000,2024-02-29T18:26:45Z,36.6,TA120-T246174
1709231205000,2024-02-29T18:26:45Z,38.9,TA120-T246183
1709231206000,2024-02-29T18:26:46Z,36.3,TA120-T246174
1709231206000,2024-02-29T18:26:46Z,37.8,TA120-T246183
1709231207000,2024-02-29T18:26:47Z,35.4,TA120-T246174
1709231207000,2024-02-29T18:26:47Z,36.7,TA120-T246183
1709231208000,2024-02-29T18:26:48Z,35.9,TA120-T246174
1709231208000,2024-02-29T18:26:48Z,38.5,TA120-T246183
1709231209000,2024-02-29T18:26:49Z,36,TA120-T246174
1709231209000,2024-02-29T18:26:49Z,37.5,TA120-T246183
1709231210000,2024-02-29T18:26:50Z,35.5,TA120-T246174
1709231210000,2024-02-29T18:26:50Z,36.9,TA120-T246183
1709231211000,2024-02-29T18:26:51Z,36.2,TA120-T246174
1709231211000,2024-02-29T18:26:51Z,38.5,TA120-T246183
1709231212000,2024-02-29T18:26:52Z,35.8,TA120-T246174
1709231212000,2024-02-29T18:26:52Z,37.8,TA120-T246183
1709231213000,2024-02-29T18:26:53Z,36.3,TA120-T246174
1709231213000,2024-02-29T18:26:53Z,37.5,TA120-T246183
1709231214000,2024-02-29T18:26:54Z,35.5,TA120-T246174
1709231214000,2024-02-29T18:26:54Z,37.8,TA120-T246183
1709231215000,2024-02-29T18:26:55Z,35.6,TA120-T246174
1709231215000,2024-02-29T18:26:55Z,37.3,TA120-T246183
1709231216000,2024-02-29T18:26:56Z,36.5,TA120-T246174
1709231216000,2024-02-29T18:26:56Z,37,TA120-T246183
1709231217000,2024-02-29T18:26:57Z,35.5,TA120-T246174
1709231217000,2024-02-29T18:26:57Z,37.9,TA120-T246183
1709231218000,2024-02-29T18:26:58Z,36.1,TA120-T246174
1709231218000,2024-02-29T18:26:58Z,37.5,TA120-T246183
1709231219000,2024-02-29T18:26:59Z,36.8,TA120-T246174
1709231219000,2024-02-29T18:26:59Z,37.4,TA120-T246183
1709231220000,2024-02-29T18:27:00Z,36.6,TA120-T246174
1709231220000,2024-02-29T18:27:00Z,38.4,TA120-T246183
1709231221000,2024-02-29T18:27:01Z,36,TA120-T246174
1709231221000,2024-02-29T18:27:01Z,37.9,TA120-T246183
1709231222000,2024-02-29T18:27:02Z,36,TA120-T246174
1709231222000,2024-02-29T18:27:02Z,36.9,TA120-T246183
1709231223000,2024-02-29T18:27:03Z,36.1,TA120-T246174
1709231223000,2024-02-29T18:27:03Z,38.4,TA120-T246183
1709231224000,2024-02-29T18:27:04Z,35.8,TA120-T246174
1709231224000,2024-02-29T18:27:04Z,37.7,TA120-T246183
1709231225000,2024-02-29T18:27:05Z,36.4,TA120-T246174
1709231225000,2024-02-29T18:27:05Z,37.9,TA120-T246183
1709231226000,2024-02-29T18:27:06Z,35.9,TA120-T246174
1709231226000,2024-02-29T18:27:06Z,38.4,TA120-T246183
1709231227000,2024-02-29T18:27:07Z,36.9,TA120-T246174
1709231227000,2024-02-29T18:27:07Z,38.3,TA120-T246183
1709231228000,2024-02-29T18:27:08Z,36,TA120-T246174
1709231228000,2024-02-29T18:27:08Z,37.5,TA120-T246183
1709231229000,2024-02-29T18:27:09Z,36.4,TA120-T246174
1709231229000,2024-02-29T18:27:09Z,38.6,TA120-T246183
1709231230000,2024-02-29T18:27:10Z,36.2,TA120-T246174
1709231230000,2024-02-29T18:27:10Z,37.8,TA120-T246183
1709231231000,2024-02-29T18:27:11Z,35.2,TA120-T246174
1709231231000,2024-02-29T18:27:11Z,36.8,TA120-T246183
1709231232000,2024-02-29T18:27:12Z,36.2,TA120-T246174
1709231232000,2024-02-29T18:27:12Z,38.3,TA120-T246183
1709231233000,2024-02-29T18:27:13Z,35.9,TA120-T246174
1709231233000,2024-02-29T18:27:13Z,37.4,TA120-T246183
1709231234000,2024-02-29T18:27:14Z,35.5,TA120-T246174
1709231234000,2024-02-29T18:27:14Z,36.9,TA120-T246183
1709231235000,2024-02-29T18:27:15Z,35.6,TA120-T246174
1709231235000,2024-02-29T18:27:15Z,38.3,TA120-T246183
1709231236000,2024-02-29T18:27:16Z,36.5,TA120-T246174
1709231236000,2024-02-29T18:27:16Z,38.3,TA120-T246183
1709231237000,2024-02-29T18:27:17Z,36,TA120-T246174
1709231237000,2024-02-29T18:27:17Z,37.6,TA120-T246183
1709231238000,2024-02-29T18:27:18Z,36.2,TA120-T246174
1709231238000,2024-02-29T18:27:18Z,38.5,TA120-T246183
1709231239000,2024-02-29T18:27:19Z,36.2,TA120-T246174
1709231239000,2024-02-29T18:27:19Z,38,TA120-T246183
1709231240000,2024-02-29T18:27:20Z,36.3,TA120-T246174
1709231240000,2024-02-29T18:27:20Z,37.4,TA120-T246183
1709231241000,2024-02-29T18:27:21Z,36.1,TA120-T246174
1709231241000,2024-02-29T18:27:21Z,38.2,TA120-T246183
1709231242000,2024-02-29T18:27:22Z,35.1,TA120-T246174
1709231242000,2024-02-29T18:27:22Z,37.6,TA120-T246183
1709231243000,2024-02-29T18:27:23Z,35.3,TA120-T246174
1709231243000,2024-02-29T18:27:23Z,36.7,TA120-T246183
1709231244000,2024-02-29T18:27:24Z,34.9,TA120-T246174
1709231244000,2024-02-29T18:27:24Z,38,TA120-T246183
1709231245000,2024-02-29T18:27:25Z,35.1,TA120-T246174
1709231245000,2024-02-29T18:27:25Z,37.6,TA120-T246183
1709231246000,2024-02-29T18:27:26Z,35.7,TA120-T246174
1709231246000,2024-02-29T18:27:26Z,37.4,TA120-T246183
1709231247000,2024-02-29T18:27:27Z,36,TA120-T246174
1709231247000,2024-02-29T18:27:27Z,37.9,TA120-T246183
1709231248000,2024-02-29T18:27:28Z,36.2,TA120-T246174
1709231248000,2024-02-29T18:27:28Z,38,TA120-T246183
1709231249000,2024-02-29T18:27:29Z,36.5,TA120-T246174
1709231249000,2024-02-29T18:27:29Z,37.3,TA120-T246183
1709231250000,2024-02-29T18:27:30Z,36.2,TA120-T246174
1709231250000,2024-02-29T18:27:30Z,38.6,TA120-T246183
1709231251000,2024-02-29T18:27:31Z,36.4,TA120-T246174
1709231251000,2024-02-29T18:27:31Z,38,TA120-T246183
1709231252000,2024-02-29T18:27:32Z,36.9,TA120-T246174
1709231252000,2024-02-29T18:27:32Z,37.5,TA120-T246183
1709231253000,2024-02-29T18:27:33Z,37.1,TA120-T246174
1709231253000,2024-02-29T18:27:33Z,38.7,TA120-T246183
1709231254000,2024-02-29T18:27:34Z,36.4,TA120-T246174
1709231254000,2024-02-29T18:27:34Z,38,TA120-T246183
1709231255000,2024-02-29T18:27:35Z,36.8,TA120-T246174
1709231255000,2024-02-29T18:27:35Z,38,TA120-T246183
1709231256000,2024-02-29T18:27:36Z,36.5,TA120-T246174
1709231256000,2024-02-29T18:27:36Z,38.4,TA120-T246183
1709231257000,2024-02-29T18:27:37Z,37.2,TA120-T246174
1709231257000,2024-02-29T18:27:37Z,38.5,TA120-T246183
1709231258000,2024-02-29T18:27:38Z,37.7,TA120-T246174
1709231258000,2024-02-29T18:27:38Z,38.3,TA120-T246183
1709231259000,2024-02-29T18:27:39Z,37,TA120-T246174
1709231259000,2024-02-29T18:27:39Z,38.9,TA120-T246183
1709231260000,2024-02-29T18:27:40Z,36.3,TA120-T246174
1709231260000,2024-02-29T18:27:40Z,38.6,TA120-T246183
1709231261000,2024-02-29T18:27:41Z,36.8,TA120-T246174
1709231261000,2024-02-29T18:27:41Z,37.5,TA120-T246183
1709231262000,2024-02-29T18:27:42Z,36.4,TA120-T246174
1709231262000,2024-02-29T18:27:42Z,38.4,TA120-T246183
1709231263000,2024-02-29T18:27:43Z,36.5,TA120-T246174
1709231263000,2024-02-29T18:27:43Z,38,TA120-T246183
1709231264000,2024-02-29T18:27:44Z,36.3,TA120-T246174
1709231264000,2024-02-29T18:27:44Z,37.3,TA120-T246183
1709231265000,2024-02-29T18:27:45Z,36.5,TA120-T246174
1709231265000,2024-02-29T18:27:45Z,38.3,TA120-T246183
1709231266000,2024-02-29T18:27:46Z,36.7,TA120-T246174
1709231266000,2024-02-29T18:27:46Z,38.6,TA120-T246183
1709231267000,2024-02-29T18:27:47Z,36.2,TA120-T246174
1709231267000,2024-02-29T18:27:47Z,37.2,TA120-T246183
1709231268000,2024-02-29T18:27:48Z,36.8,TA120-T246174
1709231268000,2024-02-29T18:27:48Z,38.3,TA120-T246183
1709231269000,2024-02-29T18:27:49Z,36.2,TA120-T246174
1709231269000,2024-02-29T18:27:49Z,38,TA120-T246183
1709231270000,2024-02-29T18:27:50Z,36.4,TA120-T246174
1709231270000,2024-02-29T18:27:50Z,37.1,TA120-T246183
1709231271000,2024-02-29T18:27:51Z,36.8,TA120-T246174
1709231271000,2024-02-29T18:27:51Z,38.3,TA120-T246183
1709231272000,2024-02-29T18:27:52Z,36.1,TA120-T246174
1709231272000,2024-02-29T18:27:52Z,38.2,TA120-T246183
