time,readable_time,dBA,dev-id
1709405985000,2024-03-02T18:59:45Z,35.5,TA120-T246174
1709405985000,2024-03-02T18:59:45Z,37.7,TA120-T246183
1709405986000,2024-03-02T18:59:46Z,35.3,TA120-T246174
1709405986000,2024-03-02T18:59:46Z,38.2,TA120-T246183
1709405987000,2024-03-02T18:59:47Z,35.3,TA120-T246174
1709405987000,2024-03-02T18:59:47Z,37.7,TA120-T246183
1709405988000,2024-03-02T18:59:48Z,35.1,TA120-T246174
1709405988000,2024-03-02T18:59:48Z,37.8,TA120-T246183
1709405989000,2024-03-02T18:59:49Z,35.2,TA120-T246174
1709405989000,2024-03-02T18:59:49Z,38.1,TA120-T246183
1709405990000,2024-03-02T18:59:50Z,35.9,TA120-T246174
1709405990000,2024-03-02T18:59:50Z,37.4,TA120-T246183
1709405991000,2024-03-02T18:59:51Z,35.8,TA120-T246174
1709405991000,2024-03-02T18:59:51Z,37.9,TA120-T246183
1709405992000,2024-03-02T18:59:52Z,36.1,TA120-T246174
1709405992000,2024-03-02T18:59:52Z,39,TA120-T246183
1709405993000,2024-03-02T18:59:53Z,36.3,TA120-T246174
1709405993000,2024-03-02T18:59:53Z,37.9,TA120-T246183
1709405994000,2024-03-02T18:59:54Z,36.1,TA120-T246174
1709405994000,2024-03-02T18:59:54Z,38.1,TA120-T246183
1709405995000,2024-03-02T18:59:55Z,36.3,TA120-T246174
1709405995000,2024-03-02T18:59:55Z,38.3,TA120-T246183
1709405996000,2024-03-02T18:59:56Z,36.3,TA120-T246174
1709405996000,2024-03-02T18:59:56Z,37.6,TA120-T246183
1709405997000,2024-03-02T18:59:57Z,36.9,TA120-T246174
1709405997000,2024-03-02T18:59:57Z,38.2,TA120-T246183
1709405998000,2024-03-02T18:59:58Z,36.1,TA120-T246174
1709405998000,2024-03-02T18:59:58Z,38.3,TA120-T246183
1709405999000,2024-03-02T18:59:59Z,35.7,TA120-T246174
1709405999000,2024-03-02T18:59:59Z,37.8,TA120-T246183
1709406000000,2024-03-02T19:00:00Z,36,TA120-T246174
1709406000000,2024-03-02T19:00:00Z,37.9,TA120-T246183
1709406001000,2024-03-02T19:00:01Z,36.5,TA120-T246174
1709406001000,2024-03-02T19:00:01Z,38.9,TA120-T246183
1709406002000,2024-03-02T19:00:02Z,36.5,TA120-T246174
1709406002000,2024-03-02T19:00:02Z,37.9,TA120-T246183
1709406003000,2024-03-02T19:00:03Z,35.7,TA120-T246174
1709406003000,2024-03-02T19:00:03Z,38.3,TA120-T246183
1709406004000,2024-03-02T19:00:04Z,36.5,TA120-T246174
1709406004000,2024-03-02T19:00:04Z,38.3,TA120-T246183
1709406005000,2024-03-02T19:00:05Z,35.5,TA120-T246174
1709406005000,2024-03-02T19:00:05Z,37.5,TA120-T246183
1709406006000,2024-03-02T19:00:06Z,35.2,TA120-T246174
1709406006000,2024-03-02T19:00:06Z,37.7,TA120-T246183
1709406007000,2024-03-02T19:00:07Z,36.1,TA120-T246174
1709406007000,2024-03-02T19:00:07Z,38.7,TA120-T246183
1709406008000,2024-03-02T19:00:08Z,35.6,TA120-T246174
1709406008000,2024-03-02T19:00:08Z,38.2,TA120-T246183
1709406009000,2024-03-02T19:00:09Z,36.3,TA120-T246174
1709406009000,2024-03-02T19:00:09Z,38,TA120-T246183
1709406010000,2024-03-02T19:00:10Z,36.4,TA120-T246174
1709406010000,2024-03-02T19:00:10Z,38.3,TA120-T246183
1709406011000,2024-03-02T19:00:11Z,36.7,TA120-T246174
1709406011000,2024-03-02T19:00:11Z,38.1,TA120-T246183
1709406012000,2024-03-02T19:00:12Z,36.3,TA120-T246174
1709406012000,2024-03-02T19:00:12Z,38.7,TA120-T246183
1709406013000,2024-03-02T19:00:13Z,35.8,TA120-T246174
1709406013000,2024-03-02T19:00:13Z,38.7,TA120-T246183
1709406014000,2024-03-02T19:00:14Z,36,TA120-T246174
1709406014000,2024-03-02T19:00:14Z,37.7,TA120-T246183
1709406015000,2024-03-02T19:00:15Z,36.6,TA120-T246174
1709406015000,2024-03-02T19:00:15Z,38.1,TA120-T246183
1709406016000,2024-03-02T19:00:16Z,36.4,TA120-T246174
1709406016000,2024-03-02T19:00:16Z,38.5,TA120-T246183
1709406017000,2024-03-02T19:00:17Z,35.3,TA120-T246174
1709406017000,2024-03-02T19:00:17Z,37.8,TA120-T246183
1709406018000,2024-03-02T19:00:18Z,36.8,TA120-T246174
1709406018000,2024-03-02T19:00:18Z,37.9,TA120-T246183
1709406019000,2024-03-02T19:00:19Z,35.9,TA120-T246174
1709406019000,2024-03-02T19:00:19Z,38.4,TA120-T246183
1709406020000,2024-03-02T19:00:20Z,35.9,TA120-T246174
1709406020000,2024-03-02T19:00:20Z,37.8,TA120-T246183
1709406021000,2024-03-02T19:00:21Z,35.5,TA120-T246174
1709406021000,2024-03-02T19:00:21Z,37.8,TA120-T246183
1709406022000,2024-03-02T19:00:22Z,35.1,TA120-T246174
1709406022000,2024-03-02T19:00:22Z,38.3,TA120-T246183
1709406023000,2024-03-02T19:00:23Z,35.3,TA120-T246174
1709406023000,2024-03-02T19:00:23Z,37.7,TA120-T246183
1709406024000,2024-03-02T19:00:24Z,35.2,TA120-T246174
1709406024000,2024-03-02T19:00:24Z,37.8,TA120-T246183
1709406025000,2024-03-02T19:00:25Z,35.9,TA120-T246174
1709406025000,2024-03-02T19:00:25Z,38.3,TA120-T246183
1709406026000,2024-03-02T19:00:26Z,35.8,TA120-T246174
1709406026000,2024-03-02T19:00:26Z,37.7,TA120-T246183
1709406027000,2024-03-02T19:00:27Z,35.6,TA120-T246174
1709406027000,2024-03-02T19:00:27Z,37.6,TA120-T246183
1709406028000,2024-03-02T19:00:28Z,35.9,TA120-T246174
1709406028000,2024-03-02T19:00:28Z,38.8,TA120-T246183
1709406029000,2024-03-02T19:00:29Z,35.6,TA120-T246174
1709406029000,2024-03-02T19:00:29Z,38.4,TA120-T246183
1709406030000,2024-03-02T19:00:30Z,36.6,TA120-T246174
1709406030000,2024-03-02T19:00:30Z,37.9,TA120-T246183
1709406031000,2024-03-02T19:00:31Z,35.8,TA120-T246174
1709406031000,2024-03-02T19:00:31Z,38.2,TA120-T246183
1709406032000,2024-03-02T19:00:32Z,35.5,TA120-T246174
1709406032000,2024-03-02T19:00:32Z,38.3,TA120-T246183
1709406033000,2024-03-02T19:00:33Z,35.2,TA120-T246174
1709406033000,2024-03-02T19:00:33Z,37.2,TA120-T246183
1709406034000,2024-03-02T19:00:34Z,34.8,TA120-T246174
1709406034000,2024-03-02T19:00:34Z,38.1,TA120-T246183
1709406035000,2024-03-02T19:00:35Z,35.2,TA120-T246174
1709406035000,2024-03-02T19:00:35Z,37.6,TA120-T246183
1709406036000,2024-03-02T19:00:36Z,35.2,TA120-T246174
1709406036000,2024-03-02T19:00:36Z,37.3,TA120-T246183
1709406037000,2024-03-02T19:00:37Z,35.6,TA120-T246174
1709406037000,2024-03-02T19:00:37Z,38.6,TA120-T246183
1709406038000,2024-03-02T19:00:38Z,35.4,TA120-T246174
1709406038000,2024-03-02T19:00:38Z,37.6,TA120-T246183
1709406039000,2024-03-02T19:00:39Z,36,TA120-T246174
1709406039000,2024-03-02T19:00:39Z,37.5,TA120-T246183
1709406040000,2024-03-02T19:00:40Z,35,TA120-T246174
1709406040000,2024-03-02T19:00:40Z,38.5,TA120-T246183
1709406041000,2024-03-02T19:00:41Z,36,TA120-T246174
1709406041000,2024-03-02T19:00:41Z,37.9,TA120-T246183
1709406042000,2024-03-02T19:00:42Z,35.3,TA120-T246174
1709406042000,2024-03-02T19:00:42Z,37.4,TA120-T246183
1709406043000,2024-03-02T19:00:43Z,35.8,TA120-T246174
1709406043000,2024-03-02T19:00:43Z,38.4,TA120-T246183
1709406044000,2024-03-02T19:00:44Z,35.2,TA120-T246174
1709406044000,2024-03-02T19:00:44Z,37.6,TA120-T246183
1709406045000,2024-03-02T19:00:45Z,36,TA120-T246174
1709406045000,2024-03-02T19:00:45Z,37.7,TA120-T246183
1709406046000,2024-03-02T19:00:46Z,35.5,TA120-T246174
1709406046000,2024-03-02T19:00:46Z,38.3,TA120-T246183
1709406047000,2024-03-02T19:00:47Z,35,TA120-T246174
1709406047000,2024-03-02T19:00:47Z,37.3,TA120-T246183
1709406048000,2024-03-02T19:00:48Z,35.8,TA120-T246174
1709406048000,2024-03-02T19:00:48Z,37.6,TA120-T246183
1709406049000,2024-03-02T19:00:49Z,35.6,TA120-T246174
1709406049000,2024-03-02T19:00:49Z,38.5,TA120-T246183
1709406050000,2024-03-02T19:00:50Z,35.5,TA120-T246174
1709406050000,2024-03-02T19:00:50Z,37.7,TA120-T246183
1709406051000,2024-03-02T19:00:51Z,35,TA120-T246174
1709406051000,2024-03-02T19:00:51Z,37.2,TA120-T246183
1709406052000,2024-03-02T19:00:52Z,35.8,TA120-T246174
1709406052000,2024-03-02T19:00:52Z,38.4,TA120-T246183
1709406053000,2024-03-02T19:00:53Z,36.2,TA120-T246174
1709406053000,2024-03-02T19:00:53Z,38.1,TA120-T246183
1709406054000,2024-03-02T19:00:54Z,36.1,TA120-T246174
1709406054000,2024-03-02T19:00:54Z,36.9,TA120-T246183
1709406055000,2024-03-02T19:00:55Z,35.1,TA120-T246174
1709406055000,2024-03-02T19:00:55Z,38.6,TA120-T246183
1709406056000,2024-03-02T19:00:56Z,35.5,TA120-T246174
1709406056000,2024-03-02T19:00:56Z,38,TA120-T246183
1709406057000,2024-03-02T19:00:57Z,35.4,TA120-T246174
1709406057000,2024-03-02T19:00:57Z,36.8,TA120-T246183
1709406058000,2024-03-02T19:00:58Z,35.3,TA120-T246174
1709406058000,2024-03-02T19:00:58Z,38.4,TA120-T246183
1709406059000,2024-03-02T19:00:59Z,35.9,TA120-T246174
1709406059000,2024-03-02T19:00:59Z,37.7,TA120-T246183
1709406060000,2024-03-02T19:01:00Z,35.2,TA120-T246174
1709406060000,2024-03-02T19:01:00Z,37.1,TA120-T246183
1709406061000,2024-03-02T19:01:01Z,36.1,TA120-T246174
1709406061000,2024-03-02T19:01:01Z,38.5,TA120-T246183
1709406062000,2024-03-02T19:01:02Z,36.6,TA120-T246174
1709406062000,2024-03-02T19:01:02Z,38,TA120-T246183
1709406063000,2024-03-02T19:01:03Z,35.7,TA120-T246174
1709406063000,2024-03-02T19:01:03Z,36.9,TA120-T246183
1709406064000,2024-03-02T19:01:04Z,34.8,TA120-T246174
1709406064000,2024-03-02T19:01:04Z,38.9,TA120-T246183
1709406065000,2024-03-02T19:01:05Z,35.9,TA120-T246174
1709406065000,2024-03-02T19:01:05Z,37.6,TA120-T246183
1709406066000,2024-03-02T19:01:06Z,34.9,TA120-T246174
1709406066000,2024-03-02T19:01:06Z,37,TA120-T246183
1709406067000,2024-03-02T19:01:07Z,34.6,TA120-T246174
1709406067000,2024-03-02T19:01:07Z,38.4,TA120-T246183
1709406068000,2024-03-02T19:01:08Z,35.8,TA120-T246174
1709406068000,2024-03-02T19:01:08Z,37.7,TA120-T246183
1709406069000,2024-03-02T19:01:09Z,36,TA120-T246174
1709406069000,2024-03-02T19:01:09Z,37.5,TA120-T246183
1709406070000,2024-03-02T19:01:10Z,35.8,TA120-T246174
1709406070000,2024-03-02T19:01:10Z,38.6,TA120-T246183
1709406071000,2024-03-02T19:01:11Z,35.8,TA120-T246174
1709406071000,2024-03-02T19:01:11Z,37.6,TA120-T246183
1709406072000,2024-03-02T19:01:12Z,35.8,TA120-T246174
1709406072000,2024-03-02T19:01:12Z,37.4,TA120-T246183
1709406073000,2024-03-02T19:01:13Z,35.3,TA120-T246174
1709406073000,2024-03-02T19:01:13Z,38,TA120-T246183
1709406074000,2024-03-02T19:01:14Z,36,TA120-T246174
1709406074000,2024-03-02T19:01:14Z,38.2,TA120-T246183
1709406075000,2024-03-02T19:01:15Z,35.6,TA120-T246174
1709406075000,2024-03-02T19:01:15Z,37,TA120-T246183
1709406076000,2024-03-02T19:01:16Z,36.4,TA120-T246174
1709406076000,2024-03-02T19:01:16Z,38.8,TA120-T246183
1709406077000,2024-03-02T19:01:17Z,36.3,TA120-T246174
1709406077000,2024-03-02T19:01:17Z,38.7,TA120-T246183
1709406078000,2024-03-02T19:01:18Z,36.2,TA120-T246174
1709406078000,2024-03-02T19:01:18Z,37.9,TA120-T246183
1709406079000,2024-03-02T19:01:19Z,36.3,TA120-T246174
1709406079000,2024-03-02T19:01:19Z,38.9,TA120-T246183
1709406080000,2024-03-02T19:01:20Z,36.6,TA120-T246174
1709406080000,2024-03-02T19:01:20Z,38,TA120-T246183
1709406081000,2024-03-02T19:01:21Z,35.9,TA120-T246174
1709406081000,2024-03-02T19:01:21Z,37.6,TA120-T246183
1709406082000,2024-03-02T19:01:22Z,36.5,TA120-T246174
1709406082000,2024-03-02T19:01:22Z,38.7,TA120-T246183
1709406083000,2024-03-02T19:01:23Z,35.9,TA120-T246174
1709406083000,2024-03-02T19:01:23Z,38.3,TA120-T246183
1709406084000,2024-03-02T19:01:24Z,35.8,TA120-T246174
1709406084000,2024-03-02T19:01:24Z,37.4,TA120-T246183
1709406085000,2024-03-02T19:01:25Z,35.9,TA120-T246174
1709406085000,2024-03-02T19:01:25Z,38.3,TA120-T246183
1709406086000,2024-03-02T19:01:26Z,35.9,TA120-T246174
1709406086000,2024-03-02T19:01:26Z,37.8,TA120-T246183
1709406087000,2024-03-02T19:01:27Z,35.7,TA120-T246174
1709406087000,2024-03-02T19:01:27Z,37.2,TA120-T246183
1709406088000,2024-03-02T19:01:28Z,35.9,TA120-T246174
1709406088000,2024-03-02T19:01:28Z,38.4,TA120-T246183
1709406089000,2024-03-02T19:01:29Z,36.1,TA120-T246174
1709406089000,2024-03-02T19:01:29Z,38.3,TA120-T246183
1709406090000,2024-03-02T19:01:30Z,36.2,TA120-T246174
1709406090000,2024-03-02T19:01:30Z,37.8,TA120-T246183
1709406091000,2024-03-02T19:01:31Z,35.7,TA120-T246174
1709406091000,2024-03-02T19:01:31Z,37.9,TA120-T246183
1709406092000,2024-03-02T19:01:32Z,35.2,TA120-T246174
1709406092000,2024-03-02T19:01:32Z,38.2,TA120-T246183
1709406093000,2024-03-02T19:01:33Z,35.1,TA120-T246174
1709406093000,2024-03-02T19:01:33Z,36.8,TA120-T246183
1709406094000,2024-03-02T19:01:34Z,35.3,TA120-T246174
1709406094000,2024-03-02T19:01:34Z,38.1,TA120-T246183
1709406095000,2024-03-02T19:01:35Z,35.9,TA120-T246174
1709406095000,2024-03-02T19:01:35Z,38.7,TA120-T246183
1709406096000,2024-03-02T19:01:36Z,35.8,TA120-T246174
1709406096000,2024-03-02T19:01:36Z,37,TA120-T246183
1709406097000,2024-03-02T19:01:37Z,35.5,TA120-T246174
1709406097000,2024-03-02T19:01:37Z,38.5,TA120-T246183
1709406098000,2024-03-02T19:01:38Z,35.3,TA120-T246174
1709406098000,2024-03-02T19:01:38Z,38.1,TA120-T246183
1709406099000,2024-03-02T19:01:39Z,35.5,TA120-T246174
1709406099000,2024-03-02T19:01:39Z,36.9,TA120-T246183
1709406100000,2024-03-02T19:01:40Z,34.8,TA120-T246174
1709406100000,2024-03-02T19:01:40Z,37.7,TA120-T246183
1709406101000,2024-03-02T19:01:41Z,34,TA120-T246174
1709406101000,2024-03-02T19:01:41Z,37.2,TA120-T246183
1709406102000,2024-03-02T19:01:42Z,34.9,TA120-T246174
1709406102000,2024-03-02T19:01:42Z,37.3,TA120-T246183
1709406103000,2024-03-02T19:01:43Z,36.1,TA120-T246174
1709406103000,2024-03-02T19:01:43Z,38.4,TA120-T246183
1709406104000,2024-03-02T19:01:44Z,34.8,TA120-T246174
1709406104000,2024-03-02T19:01:44Z,38.3,TA120-T246183
1709406105000,2024-03-02T19:01:45Z,35.8,TA120-T246174
1709406105000,2024-03-02T19:01:45Z,37.8,TA120-T246183
1709406106000,2024-03-02T19:01:46Z,35.8,TA120-T246174
1709406106000,2024-03-02T19:01:46Z,38.2,TA120-T246183
1709406107000,2024-03-02T19:01:47Z,35.5,TA120-T246174
1709406107000,2024-03-02T19:01:47Z,38.2,TA120-T246183
1709406108000,2024-03-02T19:01:48Z,35.3,TA120-T246174
1709406108000,2024-03-02T19:01:48Z,36.9,TA120-T246183
1709406109000,2024-03-02T19:01:49Z,34.8,TA120-T246174
1709406109000,2024-03-02T19:01:49Z,37.7,TA120-T246183
1709406110000,2024-03-02T19:01:50Z,34.1,TA120-T246174
1709406110000,2024-03-02T19:01:50Z,37.7,TA120-T246183
1709406111000,2024-03-02T19:01:51Z,34.9,TA120-T246174
1709406111000,2024-03-02T19:01:51Z,36.7,TA120-T246183
1709406112000,2024-03-02T19:01:52Z,34.6,TA120-T246174
1709406112000,2024-03-02T19:01:52Z,37.1,TA120-T246183
1709406113000,2024-03-02T19:01:53Z,33.8,TA120-T246174
1709406113000,2024-03-02T19:01:53Z,37.7,TA120-T246183
1709406114000,2024-03-02T19:01:54Z,34.9,TA120-T246174
1709406114000,2024-03-02T19:01:54Z,37.1,TA120-T246183
1709406115000,2024-03-02T19:01:55Z,35,TA120-T246174
1709406115000,2024-03-02T19:01:55Z,37.7,TA120-T246183
1709406116000,2024-03-02T19:01:56Z,35.3,TA120-T246174
1709406116000,2024-03-02T19:01:56Z,38.1,TA120-T246183
1709406117000,2024-03-02T19:01:57Z,35.4,TA120-T246174
1709406117000,2024-03-02T19:01:57Z,37.2,TA120-T246183
1709406118000,2024-03-02T19:01:58Z,35.7,TA120-T246174
1709406118000,2024-03-02T19:01:58Z,38.1,TA120-T246183
1709406119000,2024-03-02T19:01:59Z,36,TA120-T246174
1709406119000,2024-03-02T19:01:59Z,37.9,TA120-T246183
1709406120000,2024-03-02T19:02:00Z,36.2,TA120-T246174
1709406120000,2024-03-02T19:02:00Z,37.7,TA120-T246183
1709406121000,2024-03-02T19:02:01Z,35.9,TA120-T246174
1709406121000,2024-03-02T19:02:01Z,37.9,TA120-T246183
1709406122000,2024-03-02T19:02:02Z,35.1,TA120-T246174
1709406122000,2024-03-02T19:02:02Z,38,TA120-T246183
1709406123000,2024-03-02T19:02:03Z,35.5,TA120-T246174
1709406123000,2024-03-02T19:02:03Z,37.2,TA120-T246183
1709406124000,2024-03-02T19:02:04Z,35.1,TA120-T246174
1709406124000,2024-03-02T19:02:04Z,37.8,TA120-T246183
1709406125000,2024-03-02T19:02:05Z,35.4,TA120-T246174
1709406125000,2024-03-02T19:02:05Z,38,TA120-T246183
1709406126000,2024-03-02T19:02:06Z,36.5,TA120-T246174
1709406126000,2024-03-02T19:02:06Z,37.6,TA120-T246183
1709406127000,2024-03-02T19:02:07Z,35.5,TA120-T246174
1709406127000,2024-03-02T19:02:07Z,38.1,TA120-T246183
1709406128000,2024-03-02T19:02:08Z,35,TA120-T246174
1709406128000,2024-03-02T19:02:08Z,38.4,TA120-T246183
1709406129000,2024-03-02T19:02:09Z,36.3,TA120-T246174
1709406129000,2024-03-02T19:02:09Z,37.3,TA120-T246183
1709406130000,2024-03-02T19:02:10Z,35.1,TA120-T246174
1709406130000,2024-03-02T19:02:10Z,38,TA120-T246183
1709406131000,2024-03-02T19:02:11Z,35.1,TA120-T246174
1709406131000,2024-03-02T19:02:11Z,38.6,TA120-T246183
1709406132000,2024-03-02T19:02:12Z,36,TA120-T246174
1709406132000,2024-03-02T19:02:12Z,37.3,TA120-T246183
1709406133000,2024-03-02T19:02:13Z,35.2,TA120-T246174
1709406133000,2024-03-02T19:02:13Z,37.4,TA120-T246183
1709406134000,2024-03-02T19:02:14Z,34.9,TA120-T246174
1709406134000,2024-03-02T19:02:14Z,37.3,TA120-T246183
1709406135000,2024-03-02T19:02:15Z,34.7,TA120-T246174
1709406135000,2024-03-02T19:02:15Z,37,TA120-T246183
1709406136000,2024-03-02T19:02:16Z,35.3,TA120-T246174
1709406136000,2024-03-02T19:02:16Z,37.7,TA120-T246183
1709406137000,2024-03-02T19:02:17Z,34.9,TA120-T246174
1709406137000,2024-03-02T19:02:17Z,37.9,TA120-T246183
1709406138000,2024-03-02T19:02:18Z,34.9,TA120-T246174
1709406138000,2024-03-02T19:02:18Z,37.3,TA120-T246183
1709406139000,2024-03-02T19:02:19Z,35,TA120-T246174
1709406139000,2024-03-02T19:02:19Z,37.5,TA120-T246183
1709406140000,2024-03-02T19:02:20Z,35.7,TA120-T246174
1709406140000,2024-03-02T19:02:20Z,38.5,TA120-T246183
1709406141000,2024-03-02T19:02:21Z,35.7,TA120-T246174
1709406141000,2024-03-02T19:02:21Z,37.5,TA120-T246183
1709406142000,2024-03-02T19:02:22Z,36.2,TA120-T246174
1709406142000,2024-03-02T19:02:22Z,37.7,TA120-T246183
1709406143000,2024-03-02T19:02:23Z,35.5,TA120-T246174
1709406143000,2024-03-02T19:02:23Z,38.2,TA120-T246183
1709406144000,2024-03-02T19:02:24Z,35.2,TA120-T246174
1709406144000,2024-03-02T19:02:24Z,37.6,TA120-T246183
1709406145000,2024-03-02T19:02:25Z,35.6,TA120-T246174
1709406145000,2024-03-02T19:02:25Z,37.7,TA120-T246183
1709406146000,2024-03-02T19:02:26Z,35,TA120-T246174
1709406146000,2024-03-02T19:02:26Z,38.3,TA120-T246183
1709406147000,2024-03-02T19:02:27Z,36.1,TA120-T246174
1709406147000,2024-03-02T19:02:27Z,37.1,TA120-T246183
1709406148000,2024-03-02T19:02:28Z,35,TA120-T246174
1709406148000,2024-03-02T19:02:28Z,37.9,TA120-T246183
1709406149000,2024-03-02T19:02:29Z,35,TA120-T246174
1709406149000,2024-03-02T19:02:29Z,37.8,TA120-T246183
1709406150000,2024-03-02T19:02:30Z,35.5,TA120-T246174
1709406150000,2024-03-02T19:02:30Z,37.7,TA120-T246183
1709406151000,2024-03-02T19:02:31Z,34.8,TA120-T246174
1709406151000,2024-03-02T19:02:31Z,37.8,TA120-T246183
1709406152000,2024-03-02T19:02:32Z,35.5,TA120-T246174
1709406152000,2024-03-02T19:02:32Z,38.3,TA120-T246183
1709406153000,2024-03-02T19:02:33Z,35.8,TA120-T246174
1709406153000,2024-03-02T19:02:33Z,37.4,TA120-T246183
1709406154000,2024-03-02T19:02:34Z,35.7,TA120-T246174
1709406154000,2024-03-02T19:02:34Z,38.1,TA120-T246183
1709406155000,2024-03-02T19:02:35Z,35.6,TA120-T246174
1709406155000,2024-03-02T19:02:35Z,38.2,TA120-T246183
1709406156000,2024-03-02T19:02:36Z,35.8,TA120-T246174
1709406156000,2024-03-02T19:02:36Z,37.9,TA120-T246183
1709406157000,2024-03-02T19:02:37Z,36.5,TA120-T246174
1709406157000,2024-03-02T19:02:37Z,37.9,TA120-T246183
1709406158000,2024-03-02T19:02:38Z,35.7,TA120-T246174
1709406158000,2024-03-02T19:02:38Z,38.3,TA120-T246183
1709406159000,2024-03-02T19:02:39Z,35.3,TA120-T246174
1709406159000,2024-03-02T19:02:39Z,37.9,TA120-T246183
1709406160000,2024-03-02T19:02:40Z,36.3,TA120-T246174
1709406160000,2024-03-02T19:02:40Z,37.5,TA120-T246183
1709406161000,2024-03-02T19:02:41Z,35.2,TA120-T246174
1709406161000,2024-03-02T19:02:41Z,38.1,TA120-T246183
1709406162000,2024-03-02T19:02:42Z,35,TA120-T246174
1709406162000,2024-03-02T19:02:42Z,37.8,TA120-T246183
1709406163000,2024-03-02T19:02:43Z,35.6,TA120-T246174
1709406163000,2024-03-02T19:02:43Z,38,TA120-T246183
1709406164000,2024-03-02T19:02:44Z,35.9,TA120-T246174
1709406164000,2024-03-02T19:02:44Z,38.5,TA120-T246183
1709406165000,2024-03-02T19:02:45Z,35.2,TA120-T246174
1709406165000,2024-03-02T19:02:45Z,37.4,TA120-T246183
1709406166000,2024-03-02T19:02:46Z,35.8,TA120-T246174
1709406166000,2024-03-02T19:02:46Z,37.8,TA120-T246183
1709406167000,2024-03-02T19:02:47Z,35.8,TA120-T246174
1709406167000,2024-03-02T19:02:47Z,38.5,TA120-T246183
1709406168000,2024-03-02T19:02:48Z,36.4,TA120-T246174
1709406168000,2024-03-02T19:02:48Z,37.7,TA120-T246183
1709406169000,2024-03-02T19:02:49Z,35.6,TA120-T246174
1709406169000,2024-03-02T19:02:49Z,37.3,TA120-T246183
1709406170000,2024-03-02T19:02:50Z,34.7,TA120-T246174
1709406170000,2024-03-02T19:02:50Z,38.3,TA120-T246183
1709406171000,2024-03-02T19:02:51Z,35.5,TA120-T246174
1709406171000,2024-03-02T19:02:51Z,37.5,TA120-T246183
1709406172000,2024-03-02T19:02:52Z,34.9,TA120-T246174
1709406172000,2024-03-02T19:02:52Z,37.1,TA120-T246183
1709406173000,2024-03-02T19:02:53Z,35.2,TA120-T246174
1709406173000,2024-03-02T19:02:53Z,38.6,TA120-T246183
1709406174000,2024-03-02T19:02:54Z,35.9,TA120-T246174
1709406174000,2024-03-02T19:02:54Z,37.7,TA120-T246183
1709406175000,2024-03-02T19:02:55Z,35.3,TA120-T246174
1709406175000,2024-03-02T19:02:55Z,37.6,TA120-T246183
1709406176000,2024-03-02T19:02:56Z,35.7,TA120-T246174
1709406176000,2024-03-02T19:02:56Z,38.3,TA120-T246183
1709406177000,2024-03-02T19:02:57Z,34.7,TA120-T246174
1709406177000,2024-03-02T19:02:57Z,36.9,TA120-T246183
1709406178000,2024-03-02T19:02:58Z,34.7,TA120-T246174
1709406178000,2024-03-02T19:02:58Z,36.8,TA120-T246183
1709406179000,2024-03-02T19:02:59Z,34.9,TA120-T246174
1709406179000,2024-03-02T19:02:59Z,38.3,TA120-T246183
1709406180000,2024-03-02T19:03:00Z,35.7,TA120-T246174
1709406180000,2024-03-02T19:03:00Z,37.8,TA120-T246183
1709406181000,2024-03-02T19:03:01Z,36,TA120-T246174
1709406181000,2024-03-02T19:03:01Z,37.9,TA120-T246183
1709406182000,2024-03-02T19:03:02Z,36.4,TA120-T246174
1709406182000,2024-03-02T19:03:02Z,38.6,TA120-T246183
1709406183000,2024-03-02T19:03:03Z,35.1,TA120-T246174
1709406183000,2024-03-02T19:03:03Z,37.1,TA120-T246183
1709406184000,2024-03-02T19:03:04Z,35.2,TA120-T246174
1709406184000,2024-03-02T19:03:04Z,37.5,TA120-T246183
1709406185000,2024-03-02T19:03:05Z,36.4,TA120-T246174
1709406185000,2024-03-02T19:03:05Z,38.9,TA120-T246183
1709406186000,2024-03-02T19:03:06Z,36.4,TA120-T246174
1709406186000,2024-03-02T19:03:06Z,38,TA120-T246183
1709406187000,2024-03-02T19:03:07Z,36,TA120-T246174
1709406187000,2024-03-02T19:03:07Z,37.2,TA120-T246183
1709406188000,2024-03-02T19:03:08Z,35.4,TA120-T246174
1709406188000,2024-03-02T19:03:08Z,38.6,TA120-T246183
1709406189000,2024-03-02T19:03:09Z,35.3,TA120-T246174
1709406189000,2024-03-02T19:03:09Z,37.8,TA120-T246183
1709406190000,2024-03-02T19:03:10Z,35.8,TA120-T246174
1709406190000,2024-03-02T19:03:10Z,37.2,TA120-T246183
1709406191000,2024-03-02T19:03:11Z,35.5,TA120-T246174
1709406191000,2024-03-02T19:03:11Z,38.2,TA120-T246183
1709406192000,2024-03-02T19:03:12Z,35.5,TA120-T246174
1709406192000,2024-03-02T19:03:12Z,37.9,TA120-T246183
1709406193000,2024-03-02T19:03:13Z,35.3,TA120-T246174
1709406193000,2024-03-02T19:03:13Z,36.9,TA120-T246183
1709406194000,2024-03-02T19:03:14Z,35.8,TA120-T246174
1709406194000,2024-03-02T19:03:14Z,38.5,TA120-T246183
1709406195000,2024-03-02T19:03:15Z,35.7,TA120-T246174
1709406195000,2024-03-02T19:03:15Z,38,TA120-T246183
1709406196000,2024-03-02T19:03:16Z,35,TA120-T246174
1709406196000,2024-03-02T19:03:16Z,37.5,TA120-T246183
1709406197000,2024-03-02T19:03:17Z,35.7,TA120-T246174
1709406197000,2024-03-02T19:03:17Z,38.6,TA120-T246183
