time,readable_time,dBA,dev-id
1688232752000,2023-07-01T17:32:32Z,74.9,TA120-T246184
1688232773000,2023-07-01T17:32:53Z,36.4,TA120-T246183
1688232788000,2023-07-01T17:33:08Z,54.9,TA120-T246191
1688232806000,2023-07-01T17:33:26Z,60.6,TA120-T246187
1688232812000,2023-07-01T17:33:32Z,74,TA120-T246184
1688232833000,2023-07-01T17:33:53Z,36.1,TA120-T246183
1688232848000,2023-07-01T17:34:08Z,52.8,TA120-T246191
1688232866000,2023-07-01T17:34:26Z,61,TA120-T246187
1688232872000,2023-07-01T17:34:32Z,68.9,TA120-T246184
1688232893000,2023-07-01T17:34:53Z,36.2,TA120-T246183
1688232908000,2023-07-01T17:35:08Z,54.9,TA120-T246191
1688232926000,2023-07-01T17:35:26Z,62.4,TA120-T246187
1688232932000,2023-07-01T17:35:32Z,75.1,TA120-T246184
1688232953000,2023-07-01T17:35:53Z,37.6,TA120-T246183
1688232968000,2023-07-01T17:36:08Z,57.8,TA120-T246191
1688232986000,2023-07-01T17:36:26Z,60.4,TA120-T246187
1688232992000,2023-07-01T17:36:32Z,74.9,TA120-T246184
1688233013000,2023-07-01T17:36:53Z,36.3,TA120-T246183
1688233028000,2023-07-01T17:37:08Z,56.9,TA120-T246191
1688233046000,2023-07-01T17:37:26Z,61.1,TA120-T246187
1688233052000,2023-07-01T17:37:32Z,71.6,TA120-T246184
1688233073000,2023-07-01T17:37:53Z,36.1,TA120-T246183
1688233088000,2023-07-01T17:38:08Z,57.5,TA120-T246191
1688233106000,2023-07-01T17:38:26Z,61.6,TA120-T246187
1688233112000,2023-07-01T17:38:32Z,68.6,TA120-T246184
1688233133000,2023-07-01T17:38:53Z,36.6,TA120-T246183
1688233148000,2023-07-01T17:39:08Z,54.3,TA120-T246191
1688233166000,2023-07-01T17:39:26Z,62.2,TA120-T246187
1688233172000,2023-07-01T17:39:32Z,72.6,TA120-T246184
1688233193000,2023-07-01T17:39:53Z,37,TA120-T246183
1688233208000,2023-07-01T17:40:08Z,54.8,TA120-T246191
1688233226000,2023-07-01T17:40:26Z,61.9,TA120-T246187
1688233232000,2023-07-01T17:40:32Z,70.3,TA120-T246184
1688233253000,2023-07-01T17:40:53Z,36.3,TA120-T246183
1688233268000,2023-07-01T17:41:08Z,58.2,TA120-T246191
1688233286000,2023-07-01T17:41:26Z,62.4,TA120-T246187
1688233292000,2023-07-01T17:41:32Z,72,TA120-T246184
1688233313000,2023-07-01T17:41:53Z,36.1,TA120-T246183
1688233328000,2023-07-01T17:42:08Z,53.9,TA120-T246191
1688233346000,2023-07-01T17:42:26Z,63.7,TA120-T246187
1688233352000,2023-07-01T17:42:32Z,73.9,TA120-T246184
1688233373000,2023-07-01T17:42:53Z,36.2,TA120-T246183
1688233388000,2023-07-01T17:43:08Z,57.6,TA120-T246191
1688233406000,2023-07-01T17:43:26Z,62.3,TA120-T246187
1688233412000,2023-07-01T17:43:32Z,73.5,TA120-T246184
1688233433000,2023-07-01T17:43:53Z,36.5,TA120-T246183
1688233448000,2023-07-01T17:44:08Z,54.2,TA120-T246191
1688233466000,2023-07-01T17:44:26Z,61.2,TA120-T246187
1688233472000,2023-07-01T17:44:32Z,70.3,TA120-T246184
1688233493000,2023-07-01T17:44:53Z,36.5,TA120-T246183
1688233508000,2023-07-01T17:45:08Z,56.7,TA120-T246191
1688233526000,2023-07-01T17:45:26Z,61.5,TA120-T246187
1688233532000,2023-07-01T17:45:32Z,73.2,TA120-T246184
1688233553000,2023-07-01T17:45:53Z,36.3,TA120-T246183
1688233568000,2023-07-01T17:46:08Z,54.8,TA120-T246191
1688233586000,2023-07-01T17:46:26Z,62.6,TA120-T246187
1688233592000,2023-07-01T17:46:32Z,71.1,TA120-T246184
1688233613000,2023-07-01T17:46:53Z,36.3,TA120-T246183
1688233628000,2023-07-01T17:47:08Z,53.2,TA120-T246191
1688233646000,2023-07-01T17:47:26Z,64.2,TA120-T246187
1688233652000,2023-07-01T17:47:32Z,72.5,TA120-T246184
1688233673000,2023-07-01T17:47:53Z,36.2,TA120-T246183
1688233688000,2023-07-01T17:48:08Z,54.4,TA120-T246191
1688233706000,2023-07-01T17:48:26Z,62.3,TA120-T246187
1688233712000,2023-07-01T17:48:32Z,73.6,TA120-T246184
1688233733000,2023-07-01T17:48:53Z,36.3,TA120-T246183
1688233748000,2023-07-01T17:49:08Z,56.4,TA120-T246191
1688233766000,2023-07-01T17:49:26Z,62,TA120-T246187
1688233772000,2023-07-01T17:49:32Z,73.6,TA120-T246184
1688233793000,2023-07-01T17:49:53Z,36.6,TA120-T246183
1688233808000,2023-07-01T17:50:08Z,56.6,TA120-T246191
1688233826000,2023-07-01T17:50:26Z,62.4,TA120-T246187
1688233832000,2023-07-01T17:50:32Z,72.8,TA120-T246184
1688233853000,2023-07-01T17:50:53Z,36.5,TA120-T246183
1688233868000,2023-07-01T17:51:08Z,56,TA120-T246191
1688233886000,2023-07-01T17:51:26Z,61.1,TA120-T246187
1688233892000,2023-07-01T17:51:32Z,72.9,TA120-T246184
1688233913000,2023-07-01T17:51:53Z,37,TA120-T246183
1688233928000,2023-07-01T17:52:08Z,53.9,TA120-T246191
1688233946000,2023-07-01T17:52:26Z,62.5,TA120-T246187
1688233952000,2023-07-01T17:52:32Z,71.8,TA120-T246184
1688233973000,2023-07-01T17:52:53Z,36.3,TA120-T246183
1688233988000,2023-07-01T17:53:08Z,58.1,TA120-T246191
1688234006000,2023-07-01T17:53:26Z,62.7,TA120-T246187
1688234012000,2023-07-01T17:53:32Z,72.1,TA120-T246184
1688234033000,2023-07-01T17:53:53Z,36.8,TA120-T246183
1688234048000,2023-07-01T17:54:08Z,56.8,TA120-T246191
1688234066000,2023-07-01T17:54:26Z,63.4,TA120-T246187
1688234072000,2023-07-01T17:54:32Z,74.5,TA120-T246184
1688234093000,2023-07-01T17:54:53Z,36.9,TA120-T246183
1688234108000,2023-07-01T17:55:08Z,58.3,TA120-T246191
1688234126000,2023-07-01T17:55:26Z,61.2,TA120-T246187
1688234132000,2023-07-01T17:55:32Z,72.5,TA120-T246184
1688234153000,2023-07-01T17:55:53Z,36.4,TA120-T246183
1688234168000,2023-07-01T17:56:08Z,54.1,TA120-T246191
1688234186000,2023-07-01T17:56:26Z,63.7,TA120-T246187
1688234192000,2023-07-01T17:56:32Z,70.5,TA120-T246184
1688234213000,2023-07-01T17:56:53Z,36.2,TA120-T246183
1688234228000,2023-07-01T17:57:08Z,54.8,TA120-T246191
1688234246000,2023-07-01T17:57:26Z,63.1,TA120-T246187
1688234252000,2023-07-01T17:57:32Z,72.8,TA120-T246184
1688234273000,2023-07-01T17:57:53Z,37,TA120-T246183
1688234288000,2023-07-01T17:58:08Z,59,TA120-T246191
1688234306000,2023-07-01T17:58:26Z,64.1,TA120-T246187
1688234312000,2023-07-01T17:58:32Z,69.1,TA120-T246184
1688234333000,2023-07-01T17:58:53Z,36.6,TA120-T246183
1688234348000,2023-07-01T17:59:08Z,56.5,TA120-T246191
1688234366000,2023-07-01T17:59:26Z,63.4,TA120-T246187
1688234372000,2023-07-01T17:59:32Z,71.2,TA120-T246184
1688234393000,2023-07-01T17:59:53Z,36.4,TA120-T246183
1688234408000,2023-07-01T18:00:08Z,57,TA120-T246191
1688234426000,2023-07-01T18:00:26Z,63.8,TA120-T246187
1688234432000,2023-07-01T18:00:32Z,70.2,TA120-T246184
1688234453000,2023-07-01T18:00:53Z,36.3,TA120-T246183
1688234468000,2023-07-01T18:01:08Z,55.4,TA120-T246191
1688234486000,2023-07-01T18:01:26Z,64.5,TA120-T246187
1688234492000,2023-07-01T18:01:32Z,74.9,TA120-T246184
1688234513000,2023-07-01T18:01:53Z,36.8,TA120-T246183
1688234528000,2023-07-01T18:02:08Z,60,TA120-T246191
1688234546000,2023-07-01T18:02:26Z,63.6,TA120-T246187
1688234552000,2023-07-01T18:02:32Z,69.7,TA120-T246184
1688234573000,2023-07-01T18:02:53Z,36.5,TA120-T246183
1688234588000,2023-07-01T18:03:08Z,57.6,TA120-T246191
1688234606000,2023-07-01T18:03:26Z,63.1,TA120-T246187
1688234612000,2023-07-01T18:03:32Z,72.1,TA120-T246184
1688234633000,2023-07-01T18:03:53Z,36.6,TA120-T246183
1688234648000,2023-07-01T18:04:08Z,57.2,TA120-T246191
1688234666000,2023-07-01T18:04:26Z,62.2,TA120-T246187
1688234672000,2023-07-01T18:04:32Z,70.4,TA120-T246184
1688234693000,2023-07-01T18:04:53Z,36.5,TA120-T246183
1688234708000,2023-07-01T18:05:08Z,57.4,TA120-T246191
1688234726000,2023-07-01T18:05:26Z,65.1,TA120-T246187
1688234732000,2023-07-01T18:05:32Z,72.3,TA120-T246184
1688234753000,2023-07-01T18:05:53Z,36.3,TA120-T246183
1688234768000,2023-07-01T18:06:08Z,57.1,TA120-T246191
1688234786000,2023-07-01T18:06:26Z,64.3,TA120-T246187
1688234792000,2023-07-01T18:06:32Z,68.9,TA120-T246184
1688234813000,2023-07-01T18:06:53Z,36.4,TA120-T246183
1688234828000,2023-07-01T18:07:08Z,57.4,TA120-T246191
1688234846000,2023-07-01T18:07:26Z,64.4,TA120-T246187
1688234852000,2023-07-01T18:07:32Z,69.9,TA120-T246184
1688234873000,2023-07-01T18:07:53Z,36.7,TA120-T246183
1688234888000,2023-07-01T18:08:08Z,58.7,TA120-T246191
1688234906000,2023-07-01T18:08:26Z,64.4,TA120-T246187
1688234912000,2023-07-01T18:08:32Z,71.7,TA120-T246184
1688234933000,2023-07-01T18:08:53Z,36.6,TA120-T246183
1688234948000,2023-07-01T18:09:08Z,54.6,TA120-T246191
1688234966000,2023-07-01T18:09:26Z,63.7,TA120-T246187
1688234972000,2023-07-01T18:09:32Z,68.3,TA120-T246184
1688234993000,2023-07-01T18:09:53Z,36.7,TA120-T246183
1688235008000,2023-07-01T18:10:08Z,57.7,TA120-T246191
1688235026000,2023-07-01T18:10:26Z,62.3,TA120-T246187
1688235032000,2023-07-01T18:10:32Z,72.8,TA120-T246184
1688235053000,2023-07-01T18:10:53Z,36.5,TA120-T246183
1688235068000,2023-07-01T18:11:08Z,57.6,TA120-T246191
1688235086000,2023-07-01T18:11:26Z,62.4,TA120-T246187
1688235092000,2023-07-01T18:11:32Z,73.8,TA120-T246184
1688235113000,2023-07-01T18:11:53Z,36.5,TA120-T246183
1688235128000,2023-07-01T18:12:08Z,55.9,TA120-T246191
1688235146000,2023-07-01T18:12:26Z,62.9,TA120-T246187
1688235152000,2023-07-01T18:12:32Z,69.7,TA120-T246184
1688235173000,2023-07-01T18:12:53Z,36.5,TA120-T246183
1688235188000,2023-07-01T18:13:08Z,57.9,TA120-T246191
1688235206000,2023-07-01T18:13:26Z,63.5,TA120-T246187
1688235212000,2023-07-01T18:13:32Z,69.4,TA120-T246184
1688235233000,2023-07-01T18:13:53Z,36.5,TA120-T246183
1688235248000,2023-07-01T18:14:08Z,54.9,TA120-T246191
1688235266000,2023-07-01T18:14:26Z,63.6,TA120-T246187
1688235272000,2023-07-01T18:14:32Z,71.5,TA120-T246184
1688235293000,2023-07-01T18:14:53Z,36.5,TA120-T246183
1688235308000,2023-07-01T18:15:08Z,56.1,TA120-T246191
1688235326000,2023-07-01T18:15:26Z,63.6,TA120-T246187
1688235332000,2023-07-01T18:15:32Z,70.1,TA120-T246184
1688235353000,2023-07-01T18:15:53Z,36.6,TA120-T246183
1688235368000,2023-07-01T18:16:08Z,53.8,TA120-T246191
1688235386000,2023-07-01T18:16:26Z,64.2,TA120-T246187
1688235392000,2023-07-01T18:16:32Z,71.7,TA120-T246184
1688235413000,2023-07-01T18:16:53Z,36.6,TA120-T246183
1688235428000,2023-07-01T18:17:08Z,56.9,TA120-T246191
1688235446000,2023-07-01T18:17:26Z,62.9,TA120-T246187
1688235452000,2023-07-01T18:17:32Z,73.1,TA120-T246184
1688235473000,2023-07-01T18:17:53Z,36.5,TA120-T246183
1688235488000,2023-07-01T18:18:08Z,60.7,TA120-T246191
1688235506000,2023-07-01T18:18:26Z,63.4,TA120-T246187
1688235512000,2023-07-01T18:18:32Z,73.8,TA120-T246184
1688235533000,2023-07-01T18:18:53Z,36.2,TA120-T246183
1688235548000,2023-07-01T18:19:08Z,55.8,TA120-T246191
1688235566000,2023-07-01T18:19:26Z,63.7,TA120-T246187
1688235572000,2023-07-01T18:19:32Z,75.4,TA120-T246184
1688235593000,2023-07-01T18:19:53Z,36.2,TA120-T246183
1688235608000,2023-07-01T18:20:08Z,57.4,TA120-T246191
1688235626000,2023-07-01T18:20:26Z,62.7,TA120-T246187
1688235632000,2023-07-01T18:20:32Z,72.5,TA120-T246184
1688235653000,2023-07-01T18:20:53Z,36.6,TA120-T246183
1688235668000,2023-07-01T18:21:08Z,60.4,TA120-T246191
1688235686000,2023-07-01T18:21:26Z,62.6,TA120-T246187
1688235692000,2023-07-01T18:21:32Z,65.3,TA120-T246184
1688235713000,2023-07-01T18:21:53Z,36.3,TA120-T246183
1688235728000,2023-07-01T18:22:08Z,55.1,TA120-T246191
1688235746000,2023-07-01T18:22:26Z,67.5,TA120-T246187
1688235752000,2023-07-01T18:22:32Z,69.6,TA120-T246184
1688235773000,2023-07-01T18:22:53Z,36.6,TA120-T246183
1688235788000,2023-07-01T18:23:08Z,56.7,TA120-T246191
1688235806000,2023-07-01T18:23:26Z,64.3,TA120-T246187
1688235812000,2023-07-01T18:23:32Z,70.7,TA120-T246184
1688235833000,2023-07-01T18:23:53Z,36.5,TA120-T246183
1688235848000,2023-07-01T18:24:08Z,64.5,TA120-T246191
1688235866000,2023-07-01T18:24:26Z,64.1,TA120-T246187
1688235872000,2023-07-01T18:24:32Z,69.7,TA120-T246184
1688235893000,2023-07-01T18:24:53Z,36.1,TA120-T246183
1688235908000,2023-07-01T18:25:08Z,56.3,TA120-T246191
1688235926000,2023-07-01T18:25:26Z,62.8,TA120-T246187
1688235932000,2023-07-01T18:25:32Z,69.5,TA120-T246184
1688235953000,2023-07-01T18:25:53Z,36.6,TA120-T246183
1688235968000,2023-07-01T18:26:08Z,55.6,TA120-T246191
1688235986000,2023-07-01T18:26:26Z,63.8,TA120-T246187
1688235992000,2023-07-01T18:26:32Z,73.1,TA120-T246184
1688236013000,2023-07-01T18:26:53Z,36.1,TA120-T246183
1688236028000,2023-07-01T18:27:08Z,54.8,TA120-T246191
1688236046000,2023-07-01T18:27:26Z,62.3,TA120-T246187
1688236052000,2023-07-01T18:27:32Z,70.9,TA120-T246184
1688236073000,2023-07-01T18:27:53Z,36.1,TA120-T246183
1688236088000,2023-07-01T18:28:08Z,55,TA120-T246191
1688236106000,2023-07-01T18:28:26Z,63.2,TA120-T246187
1688236112000,2023-07-01T18:28:32Z,68.2,TA120-T246184
1688236133000,2023-07-01T18:28:53Z,36.3,TA120-T246183
1688236148000,2023-07-01T18:29:08Z,56.2,TA120-T246191
1688236166000,2023-07-01T18:29:26Z,66.2,TA120-T246187
1688236172000,2023-07-01T18:29:32Z,71.4,TA120-T246184
1688236193000,2023-07-01T18:29:53Z,36.2,TA120-T246183
1688236208000,2023-07-01T18:30:08Z,55,TA120-T246191
1688236226000,2023-07-01T18:30:26Z,64.5,TA120-T246187
1688236232000,2023-07-01T18:30:32Z,70.3,TA120-T246184
1688236253000,2023-07-01T18:30:53Z,36.3,TA120-T246183
1688236268000,2023-07-01T18:31:08Z,56.1,TA120-T246191
1688236286000,2023-07-01T18:31:26Z,65.5,TA120-T246187
1688236292000,2023-07-01T18:31:32Z,71.3,TA120-T246184
1688236313000,2023-07-01T18:31:53Z,36.5,TA120-T246183
1688236328000,2023-07-01T18:32:08Z,56.1,TA120-T246191
1688236346000,2023-07-01T18:32:26Z,62.1,TA120-T246187
1688236352000,2023-07-01T18:32:32Z,70,TA120-T246184
1688236373000,2023-07-01T18:32:53Z,36.4,TA120-T246183
1688236388000,2023-07-01T18:33:08Z,56.7,TA120-T246191
1688236406000,2023-07-01T18:33:26Z,63.1,TA120-T246187
1688236412000,2023-07-01T18:33:32Z,71.3,TA120-T246184
1688236433000,2023-07-01T18:33:53Z,36.8,TA120-T246183
1688236448000,2023-07-01T18:34:08Z,59.1,TA120-T246191
1688236466000,2023-07-01T18:34:26Z,64.8,TA120-T246187
1688236472000,2023-07-01T18:34:32Z,72.1,TA120-T246184
1688236493000,2023-07-01T18:34:53Z,36.4,TA120-T246183
1688236508000,2023-07-01T18:35:08Z,53.5,TA120-T246191
1688236526000,2023-07-01T18:35:26Z,63.4,TA120-T246187
1688236532000,2023-07-01T18:35:32Z,66.3,TA120-T246184
1688236553000,2023-07-01T18:35:53Z,36.3,TA120-T246183
1688236568000,2023-07-01T18:36:08Z,51.9,TA120-T246191
1688236586000,2023-07-01T18:36:26Z,63.8,TA120-T246187
1688236592000,2023-07-01T18:36:32Z,69.4,TA120-T246184
1688236613000,2023-07-01T18:36:53Z,37.1,TA120-T246183
1688236628000,2023-07-01T18:37:08Z,56.6,TA120-T246191
1688236646000,2023-07-01T18:37:26Z,63.3,TA120-T246187
1688236652000,2023-07-01T18:37:32Z,70.7,TA120-T246184
1688236673000,2023-07-01T18:37:53Z,36.3,TA120-T246183
1688236688000,2023-07-01T18:38:08Z,55,TA120-T246191
1688236706000,2023-07-01T18:38:26Z,65.3,TA120-T246187
1688236712000,2023-07-01T18:38:32Z,71.4,TA120-T246184
1688236733000,2023-07-01T18:38:53Z,36.4,TA120-T246183
1688236748000,2023-07-01T18:39:08Z,54.5,TA120-T246191
1688236766000,2023-07-01T18:39:26Z,63.4,TA120-T246187
1688236772000,2023-07-01T18:39:32Z,71,TA120-T246184
1688236793000,2023-07-01T18:39:53Z,36.1,TA120-T246183
1688236808000,2023-07-01T18:40:08Z,56.4,TA120-T246191
1688236826000,2023-07-01T18:40:26Z,65.4,TA120-T246187
1688236832000,2023-07-01T18:40:32Z,69.5,TA120-T246184
1688236853000,2023-07-01T18:40:53Z,36.4,TA120-T246183
1688236868000,2023-07-01T18:41:08Z,56,TA120-T246191
1688236886000,2023-07-01T18:41:26Z,65.9,TA120-T246187
1688236892000,2023-07-01T18:41:32Z,68.3,TA120-T246184
1688236913000,2023-07-01T18:41:53Z,36.1,TA120-T246183
1688236928000,2023-07-01T18:42:08Z,53.1,TA120-T246191
1688236946000,2023-07-01T18:42:26Z,66.1,TA120-T246187
1688236952000,2023-07-01T18:42:32Z,72.3,TA120-T246184
1688236973000,2023-07-01T18:42:53Z,36.3,TA120-T246183
1688236988000,2023-07-01T18:43:08Z,51.9,TA120-T246191
1688237006000,2023-07-01T18:43:26Z,62.3,TA120-T246187
1688237012000,2023-07-01T18:43:32Z,72.5,TA120-T246184
1688237033000,2023-07-01T18:43:53Z,36.4,TA120-T246183
1688237048000,2023-07-01T18:44:08Z,52.7,TA120-T246191
1688237066000,2023-07-01T18:44:26Z,62,TA120-T246187
1688237072000,2023-07-01T18:44:32Z,72.3,TA120-T246184
1688237093000,2023-07-01T18:44:53Z,36.4,TA120-T246183
1688237108000,2023-07-01T18:45:08Z,56.3,TA120-T246191
1688237126000,2023-07-01T18:45:26Z,62.8,TA120-T246187
1688237132000,2023-07-01T18:45:32Z,70.6,TA120-T246184
1688237153000,2023-07-01T18:45:53Z,36.3,TA120-T246183
1688237168000,2023-07-01T18:46:08Z,56.9,TA120-T246191
1688237186000,2023-07-01T18:46:26Z,64.6,TA120-T246187
1688237192000,2023-07-01T18:46:32Z,67.2,TA120-T246184
1688237213000,2023-07-01T18:46:53Z,36.3,TA120-T246183
1688237228000,2023-07-01T18:47:08Z,55.3,TA120-T246191
1688237246000,2023-07-01T18:47:26Z,64.1,TA120-T246187
1688237252000,2023-07-01T18:47:32Z,69.1,TA120-T246184
1688237273000,2023-07-01T18:47:53Z,36.1,TA120-T246183
1688237288000,2023-07-01T18:48:08Z,55.3,TA120-T246191
1688237306000,2023-07-01T18:48:26Z,64.7,TA120-T246187
1688237312000,2023-07-01T18:48:32Z,71.9,TA120-T246184
1688237333000,2023-07-01T18:48:53Z,36.6,TA120-T246183
1688237348000,2023-07-01T18:49:08Z,59.1,TA120-T246191
1688237366000,2023-07-01T18:49:26Z,64.1,TA120-T246187
1688237372000,2023-07-01T18:49:32Z,68.6,TA120-T246184
1688237393000,2023-07-01T18:49:53Z,36.3,TA120-T246183
1688237408000,2023-07-01T18:50:08Z,56.2,TA120-T246191
1688237426000,2023-07-01T18:50:26Z,64.4,TA120-T246187
1688237432000,2023-07-01T18:50:32Z,70.7,TA120-T246184
1688237453000,2023-07-01T18:50:53Z,36.1,TA120-T246183
1688237468000,2023-07-01T18:51:08Z,61.5,TA120-T246191
1688237486000,2023-07-01T18:51:26Z,63.7,TA120-T246187
1688237492000,2023-07-01T18:51:32Z,72.8,TA120-T246184
1688237513000,2023-07-01T18:51:53Z,36,TA120-T246183
1688237528000,2023-07-01T18:52:08Z,57.8,TA120-T246191
1688237546000,2023-07-01T18:52:26Z,62.9,TA120-T246187
1688237552000,2023-07-01T18:52:32Z,67.8,TA120-T246184
1688237573000,2023-07-01T18:52:53Z,36.4,TA120-T246183
1688237588000,2023-07-01T18:53:08Z,53,TA120-T246191
1688237606000,2023-07-01T18:53:26Z,63,TA120-T246187
1688237612000,2023-07-01T18:53:32Z,70.6,TA120-T246184
1688237633000,2023-07-01T18:53:53Z,36,TA120-T246183
1688237648000,2023-07-01T18:54:08Z,52.7,TA120-T246191
1688237666000,2023-07-01T18:54:26Z,62.6,TA120-T246187
1688237672000,2023-07-01T18:54:32Z,70,TA120-T246184
1688237693000,2023-07-01T18:54:53Z,36,TA120-T246183
1688237708000,2023-07-01T18:55:08Z,53.8,TA120-T246191
1688237726000,2023-07-01T18:55:26Z,62.2,TA120-T246187
1688237732000,2023-07-01T18:55:32Z,72.1,TA120-T246184
1688237753000,2023-07-01T18:55:53Z,36.5,TA120-T246183
1688237768000,2023-07-01T18:56:08Z,56.2,TA120-T246191
1688237786000,2023-07-01T18:56:26Z,64.6,TA120-T246187
1688237792000,2023-07-01T18:56:32Z,67.3,TA120-T246184
1688237813000,2023-07-01T18:56:53Z,39,TA120-T246183
1688237828000,2023-07-01T18:57:08Z,56.5,TA120-T246191
1688237846000,2023-07-01T18:57:26Z,64.2,TA120-T246187
1688237852000,2023-07-01T18:57:32Z,70.2,TA120-T246184
1688237873000,2023-07-01T18:57:53Z,36.6,TA120-T246183
1688237888000,2023-07-01T18:58:08Z,54.5,TA120-T246191
1688237906000,2023-07-01T18:58:26Z,63.1,TA120-T246187
1688237912000,2023-07-01T18:58:32Z,70.4,TA120-T246184
1688237933000,2023-07-01T18:58:53Z,36.2,TA120-T246183
1688237948000,2023-07-01T18:59:08Z,57.7,TA120-T246191
1688237966000,2023-07-01T18:59:26Z,64.2,TA120-T246187
1688237972000,2023-07-01T18:59:32Z,68.2,TA120-T246184
1688237993000,2023-07-01T18:59:53Z,36.5,TA120-T246183
1688238008000,2023-07-01T19:00:08Z,52.4,TA120-T246191
1688238026000,2023-07-01T19:00:26Z,64.3,TA120-T246187
1688238032000,2023-07-01T19:00:32Z,67.9,TA120-T246184
1688238053000,2023-07-01T19:00:53Z,34.4,TA120-T246183
1688238068000,2023-07-01T19:01:08Z,58.5,TA120-T246191
1688238086000,2023-07-01T19:01:26Z,63.3,TA120-T246187
1688238092000,2023-07-01T19:01:32Z,67.1,TA120-T246184
1688238113000,2023-07-01T19:01:53Z,34.1,TA120-T246183
1688238128000,2023-07-01T19:02:08Z,54,TA120-T246191
1688238146000,2023-07-01T19:02:26Z,62.8,TA120-T246187
1688238152000,2023-07-01T19:02:32Z,72.4,TA120-T246184
1688238173000,2023-07-01T19:02:53Z,34.2,TA120-T246183
1688238188000,2023-07-01T19:03:08Z,58,TA120-T246191
1688238206000,2023-07-01T19:03:26Z,62.7,TA120-T246187
1688238212000,2023-07-01T19:03:32Z,69.9,TA120-T246184
1688238233000,2023-07-01T19:03:53Z,34,TA120-T246183
1688238248000,2023-07-01T19:04:08Z,56,TA120-T246191
1688238266000,2023-07-01T19:04:26Z,61.4,TA120-T246187
1688238272000,2023-07-01T19:04:32Z,73.3,TA120-T246184
1688238293000,2023-07-01T19:04:53Z,34.3,TA120-T246183
1688238308000,2023-07-01T19:05:08Z,54.7,TA120-T246191
1688238326000,2023-07-01T19:05:26Z,61.9,TA120-T246187
1688238332000,2023-07-01T19:05:32Z,63.5,TA120-T246184
1688238353000,2023-07-01T19:05:53Z,34.3,TA120-T246183
1688238368000,2023-07-01T19:06:08Z,55.1,TA120-T246191
1688238386000,2023-07-01T19:06:26Z,62.5,TA120-T246187
1688238392000,2023-07-01T19:06:32Z,65.2,TA120-T246184
1688238413000,2023-07-01T19:06:53Z,35.1,TA120-T246183
1688238428000,2023-07-01T19:07:08Z,53.4,TA120-T246191
1688238446000,2023-07-01T19:07:26Z,63.4,TA120-T246187
1688238452000,2023-07-01T19:07:32Z,70.5,TA120-T246184
1688238473000,2023-07-01T19:07:53Z,35.1,TA120-T246183
1688238488000,2023-07-01T19:08:08Z,54.1,TA120-T246191
1688238506000,2023-07-01T19:08:26Z,63.3,TA120-T246187
1688238512000,2023-07-01T19:08:32Z,73.1,TA120-T246184
1688238533000,2023-07-01T19:08:53Z,37.4,TA120-T246183
1688238548000,2023-07-01T19:09:08Z,52.8,TA120-T246191
1688238566000,2023-07-01T19:09:26Z,63.2,TA120-T246187
1688238572000,2023-07-01T19:09:32Z,67.3,TA120-T246184
1688238593000,2023-07-01T19:09:53Z,34.9,TA120-T246183
1688238608000,2023-07-01T19:10:08Z,53.6,TA120-T246191
1688238626000,2023-07-01T19:10:26Z,64.8,TA120-T246187
1688238632000,2023-07-01T19:10:32Z,68.9,TA120-T246184
1688238653000,2023-07-01T19:10:53Z,34.8,TA120-T246183
1688238668000,2023-07-01T19:11:08Z,54.3,TA120-T246191
1688238686000,2023-07-01T19:11:26Z,62.7,TA120-T246187
1688238692000,2023-07-01T19:11:32Z,70.9,TA120-T246184
1688238713000,2023-07-01T19:11:53Z,34.7,TA120-T246183
1688238728000,2023-07-01T19:12:08Z,58.6,TA120-T246191
1688238746000,2023-07-01T19:12:26Z,61.5,TA120-T246187
1688238752000,2023-07-01T19:12:32Z,74.8,TA120-T246184
1688238773000,2023-07-01T19:12:53Z,34.8,TA120-T246183
1688238788000,2023-07-01T19:13:08Z,56.9,TA120-T246191
1688238806000,2023-07-01T19:13:26Z,60.4,TA120-T246187
1688238812000,2023-07-01T19:13:32Z,72.7,TA120-T246184
1688238833000,2023-07-01T19:13:53Z,34.7,TA120-T246183
1688238848000,2023-07-01T19:14:08Z,56.8,TA120-T246191
1688238866000,2023-07-01T19:14:26Z,60.1,TA120-T246187
1688238872000,2023-07-01T19:14:32Z,70,TA120-T246184
1688238893000,2023-07-01T19:14:53Z,34.6,TA120-T246183
1688238908000,2023-07-01T19:15:08Z,58.2,TA120-T246191
1688238926000,2023-07-01T19:15:26Z,61,TA120-T246187
1688238932000,2023-07-01T19:15:32Z,70.5,TA120-T246184
1688238953000,2023-07-01T19:15:53Z,34.8,TA120-T246183
1688238968000,2023-07-01T19:16:08Z,56.8,TA120-T246191
1688238986000,2023-07-01T19:16:26Z,62.5,TA120-T246187
1688238992000,2023-07-01T19:16:32Z,67.5,TA120-T246184
1688239013000,2023-07-01T19:16:53Z,34.8,TA120-T246183
1688239028000,2023-07-01T19:17:08Z,56.3,TA120-T246191
1688239046000,2023-07-01T19:17:26Z,62.8,TA120-T246187
1688239052000,2023-07-01T19:17:32Z,69.7,TA120-T246184
1688239073000,2023-07-01T19:17:53Z,34.9,TA120-T246183
1688239088000,2023-07-01T19:18:08Z,57.1,TA120-T246191
1688239106000,2023-07-01T19:18:26Z,61.5,TA120-T246187
1688239112000,2023-07-01T19:18:32Z,69.7,TA120-T246184
