time,readable_time,dBA,dev-id
1708198264000,2024-02-17T19:31:04Z,38.3,TA120-T246183
1708198265000,2024-02-17T19:31:05Z,35.4,TA120-T246174
1708198265000,2024-02-17T19:31:05Z,37.4,TA120-T246183
1708198266000,2024-02-17T19:31:06Z,35.2,TA120-T246174
1708198266000,2024-02-17T19:31:06Z,37.5,TA120-T246183
1708198267000,2024-02-17T19:31:07Z,35.1,TA120-T246174
1708198267000,2024-02-17T19:31:07Z,38,TA120-T246183
1708198268000,2024-02-17T19:31:08Z,35.2,TA120-T246174
1708198268000,2024-02-17T19:31:08Z,36.9,TA120-T246183
1708198269000,2024-02-17T19:31:09Z,34.9,TA120-T246174
1708198269000,2024-02-17T19:31:09Z,37.5,TA120-T246183
1708198270000,2024-02-17T19:31:10Z,35.7,TA120-T246174
1708198270000,2024-02-17T19:31:10Z,37.7,TA120-T246183
1708198271000,2024-02-17T19:31:11Z,36.9,TA120-T246174
1708198271000,2024-02-17T19:31:11Z,38.1,TA120-T246183
1708198272000,2024-02-17T19:31:12Z,35.4,TA120-T246174
1708198272000,2024-02-17T19:31:12Z,37.7,TA120-T246183
1708198273000,2024-02-17T19:31:13Z,35.2,TA120-T246174
1708198273000,2024-02-17T19:31:13Z,37.7,TA120-T246183
1708198274000,2024-02-17T19:31:14Z,35.3,TA120-T246174
1708198274000,2024-02-17T19:31:14Z,37.6,TA120-T246183
1708198275000,2024-02-17T19:31:15Z,35.2,TA120-T246174
1708198275000,2024-02-17T19:31:15Z,37.4,TA120-T246183
1708198276000,2024-02-17T19:31:16Z,35,TA120-T246174
1708198276000,2024-02-17T19:31:16Z,37.1,TA120-T246183
1708198277000,2024-02-17T19:31:17Z,35.4,TA120-T246174
1708198277000,2024-02-17T19:31:17Z,36.9,TA120-T246183
1708198278000,2024-02-17T19:31:18Z,35.1,TA120-T246174
1708198278000,2024-02-17T19:31:18Z,37.4,TA120-T246183
1708198279000,2024-02-17T19:31:19Z,34.9,TA120-T246174
1708198279000,2024-02-17T19:31:19Z,37.8,TA120-T246183
1708198280000,2024-02-17T19:31:20Z,35.2,TA120-T246174
1708198280000,2024-02-17T19:31:20Z,37.3,TA120-T246183
1708198281000,2024-02-17T19:31:21Z,35.9,TA120-T246174
1708198281000,2024-02-17T19:31:21Z,38,TA120-T246183
1708198282000,2024-02-17T19:31:22Z,35.6,TA120-T246174
1708198282000,2024-02-17T19:31:22Z,37.7,TA120-T246183
1708198283000,2024-02-17T19:31:23Z,36.1,TA120-T246174
1708198283000,2024-02-17T19:31:23Z,37.9,TA120-T246183
1708198284000,2024-02-17T19:31:24Z,34.9,TA120-T246174
1708198284000,2024-02-17T19:31:24Z,37.2,TA120-T246183
1708198285000,2024-02-17T19:31:25Z,35.6,TA120-T246174
1708198285000,2024-02-17T19:31:25Z,37.4,TA120-T246183
1708198286000,2024-02-17T19:31:26Z,35.2,TA120-T246174
1708198286000,2024-02-17T19:31:26Z,37.5,TA120-T246183
1708198287000,2024-02-17T19:31:27Z,35.8,TA120-T246174
1708198287000,2024-02-17T19:31:27Z,37.8,TA120-T246183
1708198288000,2024-02-17T19:31:28Z,35.8,TA120-T246174
1708198288000,2024-02-17T19:31:28Z,37.5,TA120-T246183
1708198289000,2024-02-17T19:31:29Z,35.6,TA120-T246174
1708198289000,2024-02-17T19:31:29Z,37.5,TA120-T246183
1708198290000,2024-02-17T19:31:30Z,35.4,TA120-T246174
1708198290000,2024-02-17T19:31:30Z,37,TA120-T246183
1708198291000,2024-02-17T19:31:31Z,35.7,TA120-T246174
1708198291000,2024-02-17T19:31:31Z,38,TA120-T246183
1708198292000,2024-02-17T19:31:32Z,36.4,TA120-T246174
1708198292000,2024-02-17T19:31:32Z,38.2,TA120-T246183
1708198293000,2024-02-17T19:31:33Z,35.9,TA120-T246174
1708198293000,2024-02-17T19:31:33Z,37.4,TA120-T246183
1708198294000,2024-02-17T19:31:34Z,36.1,TA120-T246174
1708198294000,2024-02-17T19:31:34Z,38,TA120-T246183
1708198295000,2024-02-17T19:31:35Z,35.1,TA120-T246174
1708198295000,2024-02-17T19:31:35Z,37.9,TA120-T246183
1708198296000,2024-02-17T19:31:36Z,34.9,TA120-T246174
1708198296000,2024-02-17T19:31:36Z,37.3,TA120-T246183
1708198297000,2024-02-17T19:31:37Z,35.1,TA120-T246174
1708198297000,2024-02-17T19:31:37Z,37.7,TA120-T246183
1708198298000,2024-02-17T19:31:38Z,34.6,TA120-T246174
1708198298000,2024-02-17T19:31:38Z,37.3,TA120-T246183
1708198299000,2024-02-17T19:31:39Z,35.6,TA120-T246174
1708198299000,2024-02-17T19:31:39Z,37.1,TA120-T246183
1708198300000,2024-02-17T19:31:40Z,37,TA120-T246174
1708198300000,2024-02-17T19:31:40Z,38.5,TA120-T246183
1708198301000,2024-02-17T19:31:41Z,35.6,TA120-T246174
1708198301000,2024-02-17T19:31:41Z,37.7,TA120-T246183
1708198302000,2024-02-17T19:31:42Z,35.5,TA120-T246174
1708198302000,2024-02-17T19:31:42Z,37.5,TA120-T246183
1708198303000,2024-02-17T19:31:43Z,35.5,TA120-T246174
1708198303000,2024-02-17T19:31:43Z,37.8,TA120-T246183
1708198304000,2024-02-17T19:31:44Z,35.2,TA120-T246174
1708198304000,2024-02-17T19:31:44Z,37.7,TA120-T246183
1708198305000,2024-02-17T19:31:45Z,35.8,TA120-T246174
1708198305000,2024-02-17T19:31:45Z,37.3,TA120-T246183
1708198306000,2024-02-17T19:31:46Z,35.9,TA120-T246174
1708198306000,2024-02-17T19:31:46Z,37.7,TA120-T246183
1708198307000,2024-02-17T19:31:47Z,35.9,TA120-T246174
1708198307000,2024-02-17T19:31:47Z,38,TA120-T246183
1708198308000,2024-02-17T19:31:48Z,35.8,TA120-T246174
1708198308000,2024-02-17T19:31:48Z,37.7,TA120-T246183
1708198309000,2024-02-17T19:31:49Z,35.6,TA120-T246174
1708198309000,2024-02-17T19:31:49Z,37.6,TA120-T246183
1708198310000,2024-02-17T19:31:50Z,34.9,TA120-T246174
1708198310000,2024-02-17T19:31:50Z,37.3,TA120-T246183
1708198311000,2024-02-17T19:31:51Z,35.3,TA120-T246174
1708198311000,2024-02-17T19:31:51Z,37.3,TA120-T246183
1708198312000,2024-02-17T19:31:52Z,34.9,TA120-T246174
1708198312000,2024-02-17T19:31:52Z,37.6,TA120-T246183
1708198313000,2024-02-17T19:31:53Z,35.6,TA120-T246174
1708198313000,2024-02-17T19:31:53Z,37.7,TA120-T246183
1708198314000,2024-02-17T19:31:54Z,35.3,TA120-T246174
1708198314000,2024-02-17T19:31:54Z,37.9,TA120-T246183
1708198315000,2024-02-17T19:31:55Z,34.6,TA120-T246174
1708198315000,2024-02-17T19:31:55Z,37.2,TA120-T246183
1708198316000,2024-02-17T19:31:56Z,34.1,TA120-T246174
1708198316000,2024-02-17T19:31:56Z,36.9,TA120-T246183
1708198317000,2024-02-17T19:31:57Z,33.9,TA120-T246174
1708198317000,2024-02-17T19:31:57Z,36.1,TA120-T246183
1708198318000,2024-02-17T19:31:58Z,33.7,TA120-T246174
1708198318000,2024-02-17T19:31:58Z,36.9,TA120-T246183
1708198319000,2024-02-17T19:31:59Z,34.3,TA120-T246174
1708198319000,2024-02-17T19:31:59Z,36.5,TA120-T246183
1708198320000,2024-02-17T19:32:00Z,34.4,TA120-T246174
1708198320000,2024-02-17T19:32:00Z,36.9,TA120-T246183
1708198321000,2024-02-17T19:32:01Z,34.4,TA120-T246174
1708198321000,2024-02-17T19:32:01Z,37.5,TA120-T246183
1708198322000,2024-02-17T19:32:02Z,35,TA120-T246174
1708198322000,2024-02-17T19:32:02Z,37.4,TA120-T246183
1708198323000,2024-02-17T19:32:03Z,35.7,TA120-T246174
1708198323000,2024-02-17T19:32:03Z,38.1,TA120-T246183
1708198324000,2024-02-17T19:32:04Z,36,TA120-T246174
1708198324000,2024-02-17T19:32:04Z,38,TA120-T246183
1708198325000,2024-02-17T19:32:05Z,36.1,TA120-T246174
1708198325000,2024-02-17T19:32:05Z,37.9,TA120-T246183
1708198326000,2024-02-17T19:32:06Z,35.6,TA120-T246174
1708198326000,2024-02-17T19:32:06Z,37.5,TA120-T246183
1708198327000,2024-02-17T19:32:07Z,35.4,TA120-T246174
1708198327000,2024-02-17T19:32:07Z,37.7,TA120-T246183
1708198328000,2024-02-17T19:32:08Z,35.3,TA120-T246174
1708198328000,2024-02-17T19:32:08Z,37.3,TA120-T246183
1708198329000,2024-02-17T19:32:09Z,35.9,TA120-T246174
1708198329000,2024-02-17T19:32:09Z,37.2,TA120-T246183
1708198330000,2024-02-17T19:32:10Z,35.6,TA120-T246174
1708198330000,2024-02-17T19:32:10Z,38,TA120-T246183
1708198331000,2024-02-17T19:32:11Z,35,TA120-T246174
1708198331000,2024-02-17T19:32:11Z,37.4,TA120-T246183
1708198332000,2024-02-17T19:32:12Z,35.9,TA120-T246174
1708198332000,2024-02-17T19:32:12Z,37.8,TA120-T246183
1708198333000,2024-02-17T19:32:13Z,34.7,TA120-T246174
1708198333000,2024-02-17T19:32:13Z,37.3,TA120-T246183
1708198334000,2024-02-17T19:32:14Z,35.5,TA120-T246174
1708198334000,2024-02-17T19:32:14Z,37.5,TA120-T246183
1708198335000,2024-02-17T19:32:15Z,35.7,TA120-T246174
1708198335000,2024-02-17T19:32:15Z,38,TA120-T246183
1708198336000,2024-02-17T19:32:16Z,35.3,TA120-T246174
1708198336000,2024-02-17T19:32:16Z,37.3,TA120-T246183
1708198337000,2024-02-17T19:32:17Z,35.4,TA120-T246174
1708198337000,2024-02-17T19:32:17Z,37.6,TA120-T246183
1708198338000,2024-02-17T19:32:18Z,35.5,TA120-T246174
1708198338000,2024-02-17T19:32:18Z,37.4,TA120-T246183
1708198339000,2024-02-17T19:32:19Z,35.4,TA120-T246174
1708198339000,2024-02-17T19:32:19Z,37.7,TA120-T246183
1708198340000,2024-02-17T19:32:20Z,35,TA120-T246174
1708198340000,2024-02-17T19:32:20Z,37.6,TA120-T246183
1708198341000,2024-02-17T19:32:21Z,35.6,TA120-T246174
1708198341000,2024-02-17T19:32:21Z,37.6,TA120-T246183
1708198342000,2024-02-17T19:32:22Z,35.4,TA120-T246174
1708198342000,2024-02-17T19:32:22Z,37.3,TA120-T246183
1708198343000,2024-02-17T19:32:23Z,35,TA120-T246174
1708198343000,2024-02-17T19:32:23Z,37.5,TA120-T246183
1708198344000,2024-02-17T19:32:24Z,35.3,TA120-T246174
1708198344000,2024-02-17T19:32:24Z,37.3,TA120-T246183
1708198345000,2024-02-17T19:32:25Z,35,TA120-T246174
1708198345000,2024-02-17T19:32:25Z,37.6,TA120-T246183
1708198346000,2024-02-17T19:32:26Z,36.7,TA120-T246174
1708198346000,2024-02-17T19:32:26Z,37.9,TA120-T246183
1708198347000,2024-02-17T19:32:27Z,35.4,TA120-T246174
1708198347000,2024-02-17T19:32:27Z,38.3,TA120-T246183
1708198348000,2024-02-17T19:32:28Z,34.7,TA120-T246174
1708198348000,2024-02-17T19:32:28Z,37.5,TA120-T246183
1708198349000,2024-02-17T19:32:29Z,35,TA120-T246174
1708198349000,2024-02-17T19:32:29Z,36.8,TA120-T246183
1708198350000,2024-02-17T19:32:30Z,35.2,TA120-T246174
1708198350000,2024-02-17T19:32:30Z,37.7,TA120-T246183
1708198351000,2024-02-17T19:32:31Z,35.3,TA120-T246174
1708198351000,2024-02-17T19:32:31Z,37.4,TA120-T246183
1708198352000,2024-02-17T19:32:32Z,36.5,TA120-T246174
1708198352000,2024-02-17T19:32:32Z,38.1,TA120-T246183
1708198353000,2024-02-17T19:32:33Z,35.9,TA120-T246174
1708198353000,2024-02-17T19:32:33Z,37.4,TA120-T246183
1708198354000,2024-02-17T19:32:34Z,35.2,TA120-T246174
1708198354000,2024-02-17T19:32:34Z,37.7,TA120-T246183
1708198355000,2024-02-17T19:32:35Z,35.7,TA120-T246174
1708198355000,2024-02-17T19:32:35Z,37.6,TA120-T246183
1708198356000,2024-02-17T19:32:36Z,34.9,TA120-T246174
1708198356000,2024-02-17T19:32:36Z,37.4,TA120-T246183
1708198357000,2024-02-17T19:32:37Z,34.9,TA120-T246174
1708198357000,2024-02-17T19:32:37Z,37.6,TA120-T246183
1708198358000,2024-02-17T19:32:38Z,34.9,TA120-T246174
1708198358000,2024-02-17T19:32:38Z,37.5,TA120-T246183
1708198359000,2024-02-17T19:32:39Z,34.7,TA120-T246174
1708198359000,2024-02-17T19:32:39Z,37.5,TA120-T246183
1708198360000,2024-02-17T19:32:40Z,36.4,TA120-T246174
1708198360000,2024-02-17T19:32:40Z,37.6,TA120-T246183
1708198361000,2024-02-17T19:32:41Z,35.4,TA120-T246174
1708198361000,2024-02-17T19:32:41Z,37.5,TA120-T246183
1708198362000,2024-02-17T19:32:42Z,36,TA120-T246174
1708198362000,2024-02-17T19:32:42Z,37.5,TA120-T246183
1708198363000,2024-02-17T19:32:43Z,35.5,TA120-T246174
1708198363000,2024-02-17T19:32:43Z,37.5,TA120-T246183
1708198364000,2024-02-17T19:32:44Z,35.3,TA120-T246174
1708198364000,2024-02-17T19:32:44Z,37.4,TA120-T246183
1708198365000,2024-02-17T19:32:45Z,34.9,TA120-T246174
1708198365000,2024-02-17T19:32:45Z,37.8,TA120-T246183
1708198366000,2024-02-17T19:32:46Z,35.7,TA120-T246174
1708198366000,2024-02-17T19:32:46Z,37.2,TA120-T246183
1708198367000,2024-02-17T19:32:47Z,35.8,TA120-T246174
1708198367000,2024-02-17T19:32:47Z,37.8,TA120-T246183
1708198368000,2024-02-17T19:32:48Z,35.6,TA120-T246174
1708198368000,2024-02-17T19:32:48Z,37.6,TA120-T246183
1708198369000,2024-02-17T19:32:49Z,36.3,TA120-T246174
1708198369000,2024-02-17T19:32:49Z,38.1,TA120-T246183
1708198370000,2024-02-17T19:32:50Z,35.2,TA120-T246174
1708198370000,2024-02-17T19:32:50Z,37.4,TA120-T246183
1708198371000,2024-02-17T19:32:51Z,35.3,TA120-T246174
1708198371000,2024-02-17T19:32:51Z,37.7,TA120-T246183
1708198372000,2024-02-17T19:32:52Z,35.2,TA120-T246174
1708198372000,2024-02-17T19:32:52Z,37.7,TA120-T246183
1708198373000,2024-02-17T19:32:53Z,36.4,TA120-T246174
1708198373000,2024-02-17T19:32:53Z,38.2,TA120-T246183
1708198374000,2024-02-17T19:32:54Z,35.8,TA120-T246174
1708198374000,2024-02-17T19:32:54Z,37.5,TA120-T246183
1708198375000,2024-02-17T19:32:55Z,35,TA120-T246174
1708198375000,2024-02-17T19:32:55Z,37.8,TA120-T246183
1708198376000,2024-02-17T19:32:56Z,35.1,TA120-T246174
1708198376000,2024-02-17T19:32:56Z,37.3,TA120-T246183
1708198377000,2024-02-17T19:32:57Z,34.6,TA120-T246174
1708198377000,2024-02-17T19:32:57Z,37.4,TA120-T246183
1708198378000,2024-02-17T19:32:58Z,35.6,TA120-T246174
1708198378000,2024-02-17T19:32:58Z,37.4,TA120-T246183
1708198379000,2024-02-17T19:32:59Z,35.7,TA120-T246174
1708198379000,2024-02-17T19:32:59Z,37.4,TA120-T246183
1708198380000,2024-02-17T19:33:00Z,35.5,TA120-T246174
1708198380000,2024-02-17T19:33:00Z,37.7,TA120-T246183
1708198381000,2024-02-17T19:33:01Z,34.6,TA120-T246174
1708198381000,2024-02-17T19:33:01Z,37.1,TA120-T246183
1708198382000,2024-02-17T19:33:02Z,34.3,TA120-T246174
1708198382000,2024-02-17T19:33:02Z,36.8,TA120-T246183
1708198383000,2024-02-17T19:33:03Z,33.9,TA120-T246174
1708198383000,2024-02-17T19:33:03Z,37,TA120-T246183
1708198384000,2024-02-17T19:33:04Z,33.9,TA120-T246174
1708198384000,2024-02-17T19:33:04Z,36.6,TA120-T246183
1708198385000,2024-02-17T19:33:05Z,33.7,TA120-T246174
1708198385000,2024-02-17T19:33:05Z,36.8,TA120-T246183
1708198386000,2024-02-17T19:33:06Z,34.9,TA120-T246174
1708198386000,2024-02-17T19:33:06Z,36.9,TA120-T246183
1708198387000,2024-02-17T19:33:07Z,34.3,TA120-T246174
1708198387000,2024-02-17T19:33:07Z,37.2,TA120-T246183
1708198388000,2024-02-17T19:33:08Z,33.5,TA120-T246174
1708198388000,2024-02-17T19:33:08Z,37,TA120-T246183
1708198389000,2024-02-17T19:33:09Z,33.9,TA120-T246174
1708198389000,2024-02-17T19:33:09Z,36.8,TA120-T246183
1708198390000,2024-02-17T19:33:10Z,34.6,TA120-T246174
1708198390000,2024-02-17T19:33:10Z,37,TA120-T246183
1708198391000,2024-02-17T19:33:11Z,35.2,TA120-T246174
1708198391000,2024-02-17T19:33:11Z,37.1,TA120-T246183
1708198392000,2024-02-17T19:33:12Z,35.1,TA120-T246174
1708198392000,2024-02-17T19:33:12Z,37.6,TA120-T246183
1708198393000,2024-02-17T19:33:13Z,34.8,TA120-T246174
1708198393000,2024-02-17T19:33:13Z,37.3,TA120-T246183
1708198394000,2024-02-17T19:33:14Z,35.6,TA120-T246174
1708198394000,2024-02-17T19:33:14Z,37.8,TA120-T246183
1708198395000,2024-02-17T19:33:15Z,34.8,TA120-T246174
1708198395000,2024-02-17T19:33:15Z,37.3,TA120-T246183
1708198396000,2024-02-17T19:33:16Z,34.3,TA120-T246174
1708198396000,2024-02-17T19:33:16Z,36.6,TA120-T246183
1708198397000,2024-02-17T19:33:17Z,35.6,TA120-T246174
1708198397000,2024-02-17T19:33:17Z,37.6,TA120-T246183
1708198398000,2024-02-17T19:33:18Z,35.9,TA120-T246174
1708198398000,2024-02-17T19:33:18Z,37.6,TA120-T246183
1708198399000,2024-02-17T19:33:19Z,34.8,TA120-T246174
1708198399000,2024-02-17T19:33:19Z,37.2,TA120-T246183
1708198400000,2024-02-17T19:33:20Z,36,TA120-T246174
1708198400000,2024-02-17T19:33:20Z,37.7,TA120-T246183
1708198401000,2024-02-17T19:33:21Z,35.2,TA120-T246174
1708198401000,2024-02-17T19:33:21Z,37.1,TA120-T246183
1708198402000,2024-02-17T19:33:22Z,34.6,TA120-T246174
1708198402000,2024-02-17T19:33:22Z,37.4,TA120-T246183
1708198403000,2024-02-17T19:33:23Z,34.4,TA120-T246174
1708198403000,2024-02-17T19:33:23Z,37.2,TA120-T246183
1708198404000,2024-02-17T19:33:24Z,34,TA120-T246174
1708198404000,2024-02-17T19:33:24Z,37,TA120-T246183
1708198405000,2024-02-17T19:33:25Z,34.8,TA120-T246174
1708198405000,2024-02-17T19:33:25Z,37.1,TA120-T246183
1708198406000,2024-02-17T19:33:26Z,34.8,TA120-T246174
1708198406000,2024-02-17T19:33:26Z,37.2,TA120-T246183
1708198407000,2024-02-17T19:33:27Z,34.9,TA120-T246174
1708198407000,2024-02-17T19:33:27Z,36.7,TA120-T246183
1708198408000,2024-02-17T19:33:28Z,34.9,TA120-T246174
1708198408000,2024-02-17T19:33:28Z,36.9,TA120-T246183
1708198409000,2024-02-17T19:33:29Z,35.6,TA120-T246174
1708198409000,2024-02-17T19:33:29Z,37.3,TA120-T246183
1708198410000,2024-02-17T19:33:30Z,35.1,TA120-T246174
1708198410000,2024-02-17T19:33:30Z,37.6,TA120-T246183
1708198411000,2024-02-17T19:33:31Z,36.7,TA120-T246174
1708198411000,2024-02-17T19:33:31Z,37.8,TA120-T246183
1708198412000,2024-02-17T19:33:32Z,36,TA120-T246174
1708198412000,2024-02-17T19:33:32Z,37.5,TA120-T246183
1708198413000,2024-02-17T19:33:33Z,35.2,TA120-T246174
1708198413000,2024-02-17T19:33:33Z,37.8,TA120-T246183
1708198414000,2024-02-17T19:33:34Z,35.1,TA120-T246174
1708198414000,2024-02-17T19:33:34Z,36.9,TA120-T246183
1708198415000,2024-02-17T19:33:35Z,35,TA120-T246174
1708198415000,2024-02-17T19:33:35Z,36.8,TA120-T246183
1708198416000,2024-02-17T19:33:36Z,35.8,TA120-T246174
1708198416000,2024-02-17T19:33:36Z,37.5,TA120-T246183
1708198417000,2024-02-17T19:33:37Z,35.1,TA120-T246174
1708198417000,2024-02-17T19:33:37Z,37.3,TA120-T246183
1708198418000,2024-02-17T19:33:38Z,35.2,TA120-T246174
1708198418000,2024-02-17T19:33:38Z,37.8,TA120-T246183
1708198419000,2024-02-17T19:33:39Z,34.3,TA120-T246174
1708198419000,2024-02-17T19:33:39Z,37.3,TA120-T246183
1708198420000,2024-02-17T19:33:40Z,35.2,TA120-T246174
1708198420000,2024-02-17T19:33:40Z,36.8,TA120-T246183
1708198421000,2024-02-17T19:33:41Z,35.4,TA120-T246174
1708198421000,2024-02-17T19:33:41Z,37.8,TA120-T246183
1708198422000,2024-02-17T19:33:42Z,35.2,TA120-T246174
1708198422000,2024-02-17T19:33:42Z,37.4,TA120-T246183
1708198423000,2024-02-17T19:33:43Z,35.3,TA120-T246174
1708198423000,2024-02-17T19:33:43Z,37.2,TA120-T246183
1708198424000,2024-02-17T19:33:44Z,34.7,TA120-T246174
1708198424000,2024-02-17T19:33:44Z,37.5,TA120-T246183
1708198425000,2024-02-17T19:33:45Z,34.4,TA120-T246174
1708198425000,2024-02-17T19:33:45Z,37,TA120-T246183
1708198426000,2024-02-17T19:33:46Z,35.7,TA120-T246174
1708198426000,2024-02-17T19:33:46Z,37.8,TA120-T246183
1708198427000,2024-02-17T19:33:47Z,35.3,TA120-T246174
1708198427000,2024-02-17T19:33:47Z,37.5,TA120-T246183
1708198428000,2024-02-17T19:33:48Z,35.5,TA120-T246174
1708198428000,2024-02-17T19:33:48Z,37.9,TA120-T246183
1708198429000,2024-02-17T19:33:49Z,36.1,TA120-T246174
1708198429000,2024-02-17T19:33:49Z,37.8,TA120-T246183
1708198430000,2024-02-17T19:33:50Z,36.1,TA120-T246174
1708198430000,2024-02-17T19:33:50Z,37.8,TA120-T246183
1708198431000,2024-02-17T19:33:51Z,35.7,TA120-T246174
1708198431000,2024-02-17T19:33:51Z,37.6,TA120-T246183
1708198432000,2024-02-17T19:33:52Z,35.7,TA120-T246174
1708198432000,2024-02-17T19:33:52Z,37.6,TA120-T246183
1708198433000,2024-02-17T19:33:53Z,35.7,TA120-T246174
1708198433000,2024-02-17T19:33:53Z,37.7,TA120-T246183
1708198434000,2024-02-17T19:33:54Z,35.2,TA120-T246174
1708198434000,2024-02-17T19:33:54Z,37.6,TA120-T246183
1708198435000,2024-02-17T19:33:55Z,36.1,TA120-T246174
1708198435000,2024-02-17T19:33:55Z,37.3,TA120-T246183
1708198436000,2024-02-17T19:33:56Z,36.1,TA120-T246174
1708198436000,2024-02-17T19:33:56Z,37.9,TA120-T246183
1708198437000,2024-02-17T19:33:57Z,35.5,TA120-T246174
1708198437000,2024-02-17T19:33:57Z,37.6,TA120-T246183
1708198438000,2024-02-17T19:33:58Z,34.2,TA120-T246174
1708198438000,2024-02-17T19:33:58Z,36.9,TA120-T246183
1708198439000,2024-02-17T19:33:59Z,35.3,TA120-T246174
1708198439000,2024-02-17T19:33:59Z,37.1,TA120-T246183
1708198440000,2024-02-17T19:34:00Z,35.1,TA120-T246174
1708198440000,2024-02-17T19:34:00Z,37.5,TA120-T246183
1708198441000,2024-02-17T19:34:01Z,35.7,TA120-T246174
1708198441000,2024-02-17T19:34:01Z,37.5,TA120-T246183
1708198442000,2024-02-17T19:34:02Z,35.9,TA120-T246174
1708198442000,2024-02-17T19:34:02Z,37.8,TA120-T246183
1708198443000,2024-02-17T19:34:03Z,35.6,TA120-T246174
1708198443000,2024-02-17T19:34:03Z,37.5,TA120-T246183
1708198444000,2024-02-17T19:34:04Z,35.1,TA120-T246174
1708198444000,2024-02-17T19:34:04Z,36.8,TA120-T246183
1708198445000,2024-02-17T19:34:05Z,35.3,TA120-T246174
1708198445000,2024-02-17T19:34:05Z,37.6,TA120-T246183
1708198446000,2024-02-17T19:34:06Z,35.7,TA120-T246174
1708198446000,2024-02-17T19:34:06Z,37.6,TA120-T246183
1708198447000,2024-02-17T19:34:07Z,35.2,TA120-T246174
1708198447000,2024-02-17T19:34:07Z,37.3,TA120-T246183
1708198448000,2024-02-17T19:34:08Z,35.6,TA120-T246174
1708198448000,2024-02-17T19:34:08Z,37.6,TA120-T246183
1708198449000,2024-02-17T19:34:09Z,34.8,TA120-T246174
1708198449000,2024-02-17T19:34:09Z,37.4,TA120-T246183
1708198450000,2024-02-17T19:34:10Z,35.6,TA120-T246174
1708198450000,2024-02-17T19:34:10Z,37.2,TA120-T246183
1708198451000,2024-02-17T19:34:11Z,35.3,TA120-T246174
1708198451000,2024-02-17T19:34:11Z,37.8,TA120-T246183
1708198452000,2024-02-17T19:34:12Z,35.8,TA120-T246174
1708198452000,2024-02-17T19:34:12Z,37.6,TA120-T246183
1708198453000,2024-02-17T19:34:13Z,35.8,TA120-T246174
1708198453000,2024-02-17T19:34:13Z,37.2,TA120-T246183
1708198454000,2024-02-17T19:34:14Z,35.1,TA120-T246174
1708198454000,2024-02-17T19:34:14Z,37.2,TA120-T246183
1708198455000,2024-02-17T19:34:15Z,36,TA120-T246174
1708198455000,2024-02-17T19:34:15Z,37.8,TA120-T246183
1708198456000,2024-02-17T19:34:16Z,34,TA120-T246174
1708198456000,2024-02-17T19:34:16Z,36.9,TA120-T246183
1708198457000,2024-02-17T19:34:17Z,35,TA120-T246174
1708198457000,2024-02-17T19:34:17Z,37.1,TA120-T246183
1708198458000,2024-02-17T19:34:18Z,34.7,TA120-T246174
1708198458000,2024-02-17T19:34:18Z,37,TA120-T246183
1708198459000,2024-02-17T19:34:19Z,34,TA120-T246174
1708198459000,2024-02-17T19:34:19Z,36.9,TA120-T246183
1708198460000,2024-02-17T19:34:20Z,35.3,TA120-T246174
1708198460000,2024-02-17T19:34:20Z,37.2,TA120-T246183
1708198461000,2024-02-17T19:34:21Z,35.3,TA120-T246174
1708198461000,2024-02-17T19:34:21Z,37.6,TA120-T246183
1708198462000,2024-02-17T19:34:22Z,35.5,TA120-T246174
1708198462000,2024-02-17T19:34:22Z,37.5,TA120-T246183
1708198463000,2024-02-17T19:34:23Z,35.5,TA120-T246174
1708198463000,2024-02-17T19:34:23Z,37.4,TA120-T246183
1708198464000,2024-02-17T19:34:24Z,34.8,TA120-T246174
1708198464000,2024-02-17T19:34:24Z,37.4,TA120-T246183
1708198465000,2024-02-17T19:34:25Z,35,TA120-T246174
1708198465000,2024-02-17T19:34:25Z,37.2,TA120-T246183
1708198466000,2024-02-17T19:34:26Z,35.2,TA120-T246174
1708198466000,2024-02-17T19:34:26Z,37.6,TA120-T246183
1708198467000,2024-02-17T19:34:27Z,35.8,TA120-T246174
1708198467000,2024-02-17T19:34:27Z,37.5,TA120-T246183
1708198468000,2024-02-17T19:34:28Z,35.1,TA120-T246174
1708198468000,2024-02-17T19:34:28Z,37.4,TA120-T246183
1708198469000,2024-02-17T19:34:29Z,35.6,TA120-T246174
1708198469000,2024-02-17T19:34:29Z,37.3,TA120-T246183
1708198470000,2024-02-17T19:34:30Z,34.9,TA120-T246174
1708198470000,2024-02-17T19:34:30Z,37.7,TA120-T246183
1708198471000,2024-02-17T19:34:31Z,35.3,TA120-T246174
1708198471000,2024-02-17T19:34:31Z,37.5,TA120-T246183
1708198472000,2024-02-17T19:34:32Z,34.8,TA120-T246174
1708198472000,2024-02-17T19:34:32Z,37.6,TA120-T246183
1708198473000,2024-02-17T19:34:33Z,35.5,TA120-T246174
1708198473000,2024-02-17T19:34:33Z,37.5,TA120-T246183
1708198474000,2024-02-17T19:34:34Z,34.6,TA120-T246174
1708198474000,2024-02-17T19:34:34Z,37.4,TA120-T246183
1708198475000,2024-02-17T19:34:35Z,35,TA120-T246174
1708198475000,2024-02-17T19:34:35Z,37.2,TA120-T246183
1708198476000,2024-02-17T19:34:36Z,34.3,TA120-T246174
1708198476000,2024-02-17T19:34:36Z,37.2,TA120-T246183
