time,readable_time,dBA,dev-id
1699984769000,2023-11-14T17:59:29Z,71.4,TA120-T246184
1699984785000,2023-11-14T17:59:45Z,56.7,TA120-T246191
1699984822000,2023-11-14T18:00:22Z,53.5,TA120-T246187
1699984829000,2023-11-14T18:00:29Z,70,TA120-T246184
1699984845000,2023-11-14T18:00:45Z,57.6,TA120-T246191
1699984882000,2023-11-14T18:01:22Z,54.7,TA120-T246187
1699984889000,2023-11-14T18:01:29Z,69.6,TA120-T246184
1699984905000,2023-11-14T18:01:45Z,56.6,TA120-T246191
1699984942000,2023-11-14T18:02:22Z,53.5,TA120-T246187
1699984949000,2023-11-14T18:02:29Z,72.9,TA120-T246184
1699984965000,2023-11-14T18:02:45Z,56.8,TA120-T246191
1699985002000,2023-11-14T18:03:22Z,51.6,TA120-T246187
1699985009000,2023-11-14T18:03:29Z,71.3,TA120-T246184
1699985025000,2023-11-14T18:03:45Z,53.6,TA120-T246191
1699985062000,2023-11-14T18:04:22Z,54.5,TA120-T246187
1699985069000,2023-11-14T18:04:29Z,66.8,TA120-T246184
1699985085000,2023-11-14T18:04:45Z,55.3,TA120-T246191
1699985122000,2023-11-14T18:05:22Z,55.7,TA120-T246187
1699985129000,2023-11-14T18:05:29Z,71,TA120-T246184
1699985145000,2023-11-14T18:05:45Z,52.1,TA120-T246191
1699985182000,2023-11-14T18:06:22Z,53.4,TA120-T246187
1699985189000,2023-11-14T18:06:29Z,70.2,TA120-T246184
1699985205000,2023-11-14T18:06:45Z,55.3,TA120-T246191
1699985242000,2023-11-14T18:07:22Z,54.1,TA120-T246187
1699985249000,2023-11-14T18:07:29Z,74.6,TA120-T246184
1699985265000,2023-11-14T18:07:45Z,60.2,TA120-T246191
1699985302000,2023-11-14T18:08:22Z,55.5,TA120-T246187
1699985309000,2023-11-14T18:08:29Z,73.1,TA120-T246184
1699985325000,2023-11-14T18:08:45Z,57.2,TA120-T246191
1699985362000,2023-11-14T18:09:22Z,56.4,TA120-T246187
1699985369000,2023-11-14T18:09:29Z,71.2,TA120-T246184
1699985385000,2023-11-14T18:09:45Z,56.1,TA120-T246191
1699985422000,2023-11-14T18:10:22Z,55.5,TA120-T246187
1699985429000,2023-11-14T18:10:29Z,69.5,TA120-T246184
1699985445000,2023-11-14T18:10:45Z,64.9,TA120-T246191
1699985482000,2023-11-14T18:11:22Z,54.1,TA120-T246187
1699985489000,2023-11-14T18:11:29Z,68.3,TA120-T246184
1699985505000,2023-11-14T18:11:45Z,56.4,TA120-T246191
1699985542000,2023-11-14T18:12:22Z,55.4,TA120-T246187
1699985549000,2023-11-14T18:12:29Z,75.3,TA120-T246184
1699985565000,2023-11-14T18:12:45Z,53.9,TA120-T246191
1699985602000,2023-11-14T18:13:22Z,55.9,TA120-T246187
1699985609000,2023-11-14T18:13:29Z,73.9,TA120-T246184
1699985625000,2023-11-14T18:13:45Z,56.6,TA120-T246191
1699985662000,2023-11-14T18:14:22Z,56.9,TA120-T246187
1699985669000,2023-11-14T18:14:29Z,72.5,TA120-T246184
1699985685000,2023-11-14T18:14:45Z,50.7,TA120-T246191
1699985722000,2023-11-14T18:15:22Z,54.4,TA120-T246187
1699985729000,2023-11-14T18:15:29Z,68.3,TA120-T246184
1699985745000,2023-11-14T18:15:45Z,55.8,TA120-T246191
1699985782000,2023-11-14T18:16:22Z,51.8,TA120-T246187
1699985789000,2023-11-14T18:16:29Z,73.8,TA120-T246184
1699985805000,2023-11-14T18:16:45Z,58,TA120-T246191
1699985842000,2023-11-14T18:17:22Z,54.6,TA120-T246187
1699985849000,2023-11-14T18:17:29Z,70,TA120-T246184
1699985865000,2023-11-14T18:17:45Z,56,TA120-T246191
1699985902000,2023-11-14T18:18:22Z,54.3,TA120-T246187
1699985909000,2023-11-14T18:18:29Z,74.3,TA120-T246184
1699985925000,2023-11-14T18:18:45Z,57.4,TA120-T246191
1699985962000,2023-11-14T18:19:22Z,53.7,TA120-T246187
1699985969000,2023-11-14T18:19:29Z,70.8,TA120-T246184
1699985985000,2023-11-14T18:19:45Z,56.3,TA120-T246191
1699986022000,2023-11-14T18:20:22Z,53.2,TA120-T246187
1699986029000,2023-11-14T18:20:29Z,69,TA120-T246184
1699986045000,2023-11-14T18:20:45Z,57,TA120-T246191
1699986082000,2023-11-14T18:21:22Z,53.4,TA120-T246187
1699986089000,2023-11-14T18:21:29Z,74.1,TA120-T246184
1699986105000,2023-11-14T18:21:45Z,56.7,TA120-T246191
1699986142000,2023-11-14T18:22:22Z,52.5,TA120-T246187
1699986149000,2023-11-14T18:22:29Z,74.2,TA120-T246184
1699986165000,2023-11-14T18:22:45Z,57.1,TA120-T246191
1699986202000,2023-11-14T18:23:22Z,55.6,TA120-T246187
1699986209000,2023-11-14T18:23:29Z,69.2,TA120-T246184
1699986225000,2023-11-14T18:23:45Z,54,TA120-T246191
1699986262000,2023-11-14T18:24:22Z,54.2,TA120-T246187
1699986269000,2023-11-14T18:24:29Z,72.3,TA120-T246184
1699986285000,2023-11-14T18:24:45Z,55.5,TA120-T246191
1699986322000,2023-11-14T18:25:22Z,55.3,TA120-T246187
1699986329000,2023-11-14T18:25:29Z,69.4,TA120-T246184
1699986345000,2023-11-14T18:25:45Z,55.6,TA120-T246191
1699986382000,2023-11-14T18:26:22Z,54.3,TA120-T246187
1699986389000,2023-11-14T18:26:29Z,71.2,TA120-T246184
1699986405000,2023-11-14T18:26:45Z,57.5,TA120-T246191
1699986442000,2023-11-14T18:27:22Z,54.7,TA120-T246187
1699986449000,2023-11-14T18:27:29Z,66.9,TA120-T246184
1699986465000,2023-11-14T18:27:45Z,57.8,TA120-T246191
1699986502000,2023-11-14T18:28:22Z,50.4,TA120-T246187
1699986509000,2023-11-14T18:28:29Z,70.5,TA120-T246184
1699986525000,2023-11-14T18:28:45Z,55.2,TA120-T246191
1699986562000,2023-11-14T18:29:22Z,54.1,TA120-T246187
1699986569000,2023-11-14T18:29:29Z,72.5,TA120-T246184
1699986585000,2023-11-14T18:29:45Z,49.5,TA120-T246191
1699986622000,2023-11-14T18:30:22Z,55.2,TA120-T246187
1699986629000,2023-11-14T18:30:29Z,70.1,TA120-T246184
1699986645000,2023-11-14T18:30:45Z,54.9,TA120-T246191
1699986682000,2023-11-14T18:31:22Z,55,TA120-T246187
1699986689000,2023-11-14T18:31:29Z,72.7,TA120-T246184
1699986705000,2023-11-14T18:31:45Z,58.1,TA120-T246191
1699986742000,2023-11-14T18:32:22Z,54.3,TA120-T246187
1699986749000,2023-11-14T18:32:29Z,73.9,TA120-T246184
1699986765000,2023-11-14T18:32:45Z,57.3,TA120-T246191
1699986802000,2023-11-14T18:33:22Z,52.9,TA120-T246187
1699986809000,2023-11-14T18:33:29Z,69.2,TA120-T246184
1699986825000,2023-11-14T18:33:45Z,51.3,TA120-T246191
1699986862000,2023-11-14T18:34:22Z,53.9,TA120-T246187
1699986869000,2023-11-14T18:34:29Z,66.3,TA120-T246184
1699986885000,2023-11-14T18:34:45Z,54.2,TA120-T246191
1699986922000,2023-11-14T18:35:22Z,52.3,TA120-T246187
1699986929000,2023-11-14T18:35:29Z,71.4,TA120-T246184
1699986945000,2023-11-14T18:35:45Z,49.7,TA120-T246191
1699986982000,2023-11-14T18:36:22Z,53.9,TA120-T246187
1699986989000,2023-11-14T18:36:29Z,72.8,TA120-T246184
1699987005000,2023-11-14T18:36:45Z,56.5,TA120-T246191
1699987042000,2023-11-14T18:37:22Z,54.9,TA120-T246187
1699987049000,2023-11-14T18:37:29Z,68.9,TA120-T246184
1699987065000,2023-11-14T18:37:45Z,56.2,TA120-T246191
1699987102000,2023-11-14T18:38:22Z,53.3,TA120-T246187
1699987109000,2023-11-14T18:38:29Z,75,TA120-T246184
1699987125000,2023-11-14T18:38:45Z,54.3,TA120-T246191
1699987162000,2023-11-14T18:39:22Z,51.9,TA120-T246187
1699987169000,2023-11-14T18:39:29Z,71.3,TA120-T246184
1699987185000,2023-11-14T18:39:45Z,53.4,TA120-T246191
1699987222000,2023-11-14T18:40:22Z,54,TA120-T246187
1699987229000,2023-11-14T18:40:29Z,63.9,TA120-T246184
1699987245000,2023-11-14T18:40:45Z,52.4,TA120-T246191
1699987282000,2023-11-14T18:41:22Z,55.7,TA120-T246187
1699987289000,2023-11-14T18:41:29Z,72.8,TA120-T246184
1699987305000,2023-11-14T18:41:45Z,51.9,TA120-T246191
1699987342000,2023-11-14T18:42:22Z,54.5,TA120-T246187
1699987349000,2023-11-14T18:42:29Z,73.4,TA120-T246184
1699987365000,2023-11-14T18:42:45Z,54,TA120-T246191
1699987402000,2023-11-14T18:43:22Z,52.2,TA120-T246187
1699987409000,2023-11-14T18:43:29Z,72.6,TA120-T246184
1699987425000,2023-11-14T18:43:45Z,53.4,TA120-T246191
1699987462000,2023-11-14T18:44:22Z,54.3,TA120-T246187
1699987469000,2023-11-14T18:44:29Z,71.1,TA120-T246184
1699987485000,2023-11-14T18:44:45Z,54.4,TA120-T246191
1699987522000,2023-11-14T18:45:22Z,52.5,TA120-T246187
1699987529000,2023-11-14T18:45:29Z,69,TA120-T246184
1699987545000,2023-11-14T18:45:45Z,55.2,TA120-T246191
1699987582000,2023-11-14T18:46:22Z,54.8,TA120-T246187
1699987589000,2023-11-14T18:46:29Z,70.7,TA120-T246184
1699987605000,2023-11-14T18:46:45Z,55.5,TA120-T246191
1699987642000,2023-11-14T18:47:22Z,52.8,TA120-T246187
1699987649000,2023-11-14T18:47:29Z,72.2,TA120-T246184
1699987665000,2023-11-14T18:47:45Z,55,TA120-T246191
1699987702000,2023-11-14T18:48:22Z,53.8,TA120-T246187
1699987709000,2023-11-14T18:48:29Z,66,TA120-T246184
1699987725000,2023-11-14T18:48:45Z,58,TA120-T246191
1699987762000,2023-11-14T18:49:22Z,54.4,TA120-T246187
1699987769000,2023-11-14T18:49:29Z,73,TA120-T246184
1699987785000,2023-11-14T18:49:45Z,54.4,TA120-T246191
1699987822000,2023-11-14T18:50:22Z,51.7,TA120-T246187
1699987829000,2023-11-14T18:50:29Z,72.2,TA120-T246184
1699987845000,2023-11-14T18:50:45Z,55.3,TA120-T246191
1699987882000,2023-11-14T18:51:22Z,52.3,TA120-T246187
1699987889000,2023-11-14T18:51:29Z,73,TA120-T246184
1699987905000,2023-11-14T18:51:45Z,54.7,TA120-T246191
1699987942000,2023-11-14T18:52:22Z,51.7,TA120-T246187
1699987949000,2023-11-14T18:52:29Z,68.1,TA120-T246184
1699987965000,2023-11-14T18:52:45Z,56.9,TA120-T246191
1699988002000,2023-11-14T18:53:22Z,52.6,TA120-T246187
1699988009000,2023-11-14T18:53:29Z,77.3,TA120-T246184
1699988025000,2023-11-14T18:53:45Z,57.3,TA120-T246191
1699988062000,2023-11-14T18:54:22Z,52.6,TA120-T246187
1699988069000,2023-11-14T18:54:29Z,71.6,TA120-T246184
1699988085000,2023-11-14T18:54:45Z,53.8,TA120-T246191
1699988122000,2023-11-14T18:55:22Z,52.7,TA120-T246187
1699988129000,2023-11-14T18:55:29Z,70.5,TA120-T246184
1699988145000,2023-11-14T18:55:45Z,56.8,TA120-T246191
1699988182000,2023-11-14T18:56:22Z,54.1,TA120-T246187
1699988189000,2023-11-14T18:56:29Z,63.7,TA120-T246184
1699988205000,2023-11-14T18:56:45Z,57.7,TA120-T246191
1699988242000,2023-11-14T18:57:22Z,54.8,TA120-T246187
1699988249000,2023-11-14T18:57:29Z,67.4,TA120-T246184
1699988265000,2023-11-14T18:57:45Z,56.3,TA120-T246191
1699988302000,2023-11-14T18:58:22Z,51.8,TA120-T246187
1699988309000,2023-11-14T18:58:29Z,73.6,TA120-T246184
1699988325000,2023-11-14T18:58:45Z,58.1,TA120-T246191
1699988362000,2023-11-14T18:59:22Z,51.7,TA120-T246187
1699988369000,2023-11-14T18:59:29Z,69.8,TA120-T246184
1699988385000,2023-11-14T18:59:45Z,56.1,TA120-T246191
1699988422000,2023-11-14T19:00:22Z,51.8,TA120-T246187
1699988429000,2023-11-14T19:00:29Z,73.6,TA120-T246184
1699988445000,2023-11-14T19:00:45Z,55.9,TA120-T246191
1699988482000,2023-11-14T19:01:22Z,54.4,TA120-T246187
1699988489000,2023-11-14T19:01:29Z,72.3,TA120-T246184
1699988505000,2023-11-14T19:01:45Z,55.3,TA120-T246191
1699988542000,2023-11-14T19:02:22Z,54.5,TA120-T246187
1699988549000,2023-11-14T19:02:29Z,67.7,TA120-T246184
1699988565000,2023-11-14T19:02:45Z,57.7,TA120-T246191
1699988602000,2023-11-14T19:03:22Z,56.6,TA120-T246187
1699988609000,2023-11-14T19:03:29Z,75.8,TA120-T246184
1699988625000,2023-11-14T19:03:45Z,57.4,TA120-T246191
1699988662000,2023-11-14T19:04:22Z,54.3,TA120-T246187
1699988669000,2023-11-14T19:04:29Z,69.5,TA120-T246184
1699988685000,2023-11-14T19:04:45Z,55.6,TA120-T246191
1699988722000,2023-11-14T19:05:22Z,53,TA120-T246187
1699988729000,2023-11-14T19:05:29Z,73.6,TA120-T246184
1699988745000,2023-11-14T19:05:45Z,55.6,TA120-T246191
1699988782000,2023-11-14T19:06:22Z,53.7,TA120-T246187
1699988789000,2023-11-14T19:06:29Z,67.1,TA120-T246184
1699988805000,2023-11-14T19:06:45Z,53.2,TA120-T246191
1699988842000,2023-11-14T19:07:22Z,51.8,TA120-T246187
1699988849000,2023-11-14T19:07:29Z,71.1,TA120-T246184
1699988865000,2023-11-14T19:07:45Z,55,TA120-T246191
1699988902000,2023-11-14T19:08:22Z,50.9,TA120-T246187
1699988909000,2023-11-14T19:08:29Z,72.6,TA120-T246184
1699988925000,2023-11-14T19:08:45Z,52.1,TA120-T246191
1699988962000,2023-11-14T19:09:22Z,54,TA120-T246187
1699988969000,2023-11-14T19:09:29Z,69.3,TA120-T246184
1699988985000,2023-11-14T19:09:45Z,56.7,TA120-T246191
1699989022000,2023-11-14T19:10:22Z,51.9,TA120-T246187
1699989029000,2023-11-14T19:10:29Z,72.1,TA120-T246184
1699989045000,2023-11-14T19:10:45Z,55.1,TA120-T246191
1699989082000,2023-11-14T19:11:22Z,54.7,TA120-T246187
1699989089000,2023-11-14T19:11:29Z,70.8,TA120-T246184
1699989105000,2023-11-14T19:11:45Z,54.2,TA120-T246191
1699989142000,2023-11-14T19:12:22Z,53.6,TA120-T246187
1699989149000,2023-11-14T19:12:29Z,63.6,TA120-T246184
1699989165000,2023-11-14T19:12:45Z,59.8,TA120-T246191
1699989202000,2023-11-14T19:13:22Z,53.6,TA120-T246187
1699989209000,2023-11-14T19:13:29Z,72.2,TA120-T246184
1699989225000,2023-11-14T19:13:45Z,49.5,TA120-T246191
1699989262000,2023-11-14T19:14:22Z,51.6,TA120-T246187
1699989269000,2023-11-14T19:14:29Z,69.1,TA120-T246184
1699989285000,2023-11-14T19:14:45Z,54.4,TA120-T246191
1699989322000,2023-11-14T19:15:22Z,51.8,TA120-T246187
1699989329000,2023-11-14T19:15:29Z,69.4,TA120-T246184
1699989345000,2023-11-14T19:15:45Z,54.7,TA120-T246191
1699989382000,2023-11-14T19:16:22Z,53,TA120-T246187
1699989389000,2023-11-14T19:16:29Z,69.5,TA120-T246184
1699989405000,2023-11-14T19:16:45Z,51.4,TA120-T246191
1699989442000,2023-11-14T19:17:22Z,55.3,TA120-T246187
1699989449000,2023-11-14T19:17:29Z,69.3,TA120-T246184
1699989465000,2023-11-14T19:17:45Z,51.7,TA120-T246191
1699989502000,2023-11-14T19:18:22Z,53.5,TA120-T246187
1699989509000,2023-11-14T19:18:29Z,72.8,TA120-T246184
1699989525000,2023-11-14T19:18:45Z,51.9,TA120-T246191
1699989562000,2023-11-14T19:19:22Z,52.4,TA120-T246187
1699989569000,2023-11-14T19:19:29Z,70.6,TA120-T246184
1699989585000,2023-11-14T19:19:45Z,52.7,TA120-T246191
1699989622000,2023-11-14T19:20:22Z,55.8,TA120-T246187
1699989629000,2023-11-14T19:20:29Z,67.8,TA120-T246184
1699989645000,2023-11-14T19:20:45Z,56.5,TA120-T246191
1699989682000,2023-11-14T19:21:22Z,54.3,TA120-T246187
1699989689000,2023-11-14T19:21:29Z,68.5,TA120-T246184
1699989705000,2023-11-14T19:21:45Z,58.5,TA120-T246191
1699989742000,2023-11-14T19:22:22Z,52.7,TA120-T246187
1699989749000,2023-11-14T19:22:29Z,73.3,TA120-T246184
1699989765000,2023-11-14T19:22:45Z,55.7,TA120-T246191
1699989802000,2023-11-14T19:23:22Z,52.4,TA120-T246187
1699989809000,2023-11-14T19:23:29Z,72.5,TA120-T246184
1699989825000,2023-11-14T19:23:45Z,50.8,TA120-T246191
1699989862000,2023-11-14T19:24:22Z,53.3,TA120-T246187
1699989869000,2023-11-14T19:24:29Z,70.6,TA120-T246184
1699989885000,2023-11-14T19:24:45Z,52.2,TA120-T246191
1699989922000,2023-11-14T19:25:22Z,53.9,TA120-T246187
1699989929000,2023-11-14T19:25:29Z,69,TA120-T246184
1699989945000,2023-11-14T19:25:45Z,49.6,TA120-T246191
1699989982000,2023-11-14T19:26:22Z,52.6,TA120-T246187
1699989989000,2023-11-14T19:26:29Z,69.5,TA120-T246184
1699990005000,2023-11-14T19:26:45Z,54.8,TA120-T246191
1699990042000,2023-11-14T19:27:22Z,51.4,TA120-T246187
1699990049000,2023-11-14T19:27:29Z,69.2,TA120-T246184
1699990065000,2023-11-14T19:27:45Z,54.4,TA120-T246191
1699990102000,2023-11-14T19:28:22Z,52.2,TA120-T246187
1699990109000,2023-11-14T19:28:29Z,68.7,TA120-T246184
1699990125000,2023-11-14T19:28:45Z,58,TA120-T246191
1699990162000,2023-11-14T19:29:22Z,51.8,TA120-T246187
1699990169000,2023-11-14T19:29:29Z,68.2,TA120-T246184
1699990185000,2023-11-14T19:29:45Z,55.5,TA120-T246191
1699990222000,2023-11-14T19:30:22Z,49.5,TA120-T246187
1699990229000,2023-11-14T19:30:29Z,67.7,TA120-T246184
1699990245000,2023-11-14T19:30:45Z,53.4,TA120-T246191
1699990282000,2023-11-14T19:31:22Z,51.4,TA120-T246187
1699990289000,2023-11-14T19:31:29Z,72.6,TA120-T246184
1699990305000,2023-11-14T19:31:45Z,56.3,TA120-T246191
1699990342000,2023-11-14T19:32:22Z,54,TA120-T246187
1699990349000,2023-11-14T19:32:29Z,68.1,TA120-T246184
1699990365000,2023-11-14T19:32:45Z,53,TA120-T246191
1699990402000,2023-11-14T19:33:22Z,51.5,TA120-T246187
1699990409000,2023-11-14T19:33:29Z,67.1,TA120-T246184
1699990425000,2023-11-14T19:33:45Z,52.2,TA120-T246191
1699990462000,2023-11-14T19:34:22Z,53.7,TA120-T246187
1699990469000,2023-11-14T19:34:29Z,70.4,TA120-T246184
1699990485000,2023-11-14T19:34:45Z,55.2,TA120-T246191
1699990522000,2023-11-14T19:35:22Z,51.2,TA120-T246187
1699990529000,2023-11-14T19:35:29Z,69.5,TA120-T246184
1699990545000,2023-11-14T19:35:45Z,56.9,TA120-T246191
1699990582000,2023-11-14T19:36:22Z,51.8,TA120-T246187
1699990589000,2023-11-14T19:36:29Z,69.3,TA120-T246184
1699990605000,2023-11-14T19:36:45Z,55.4,TA120-T246191
1699990642000,2023-11-14T19:37:22Z,51.8,TA120-T246187
1699990649000,2023-11-14T19:37:29Z,71.6,TA120-T246184
1699990665000,2023-11-14T19:37:45Z,53.4,TA120-T246191
1699990702000,2023-11-14T19:38:22Z,51,TA120-T246187
1699990709000,2023-11-14T19:38:29Z,67.2,TA120-T246184
1699990725000,2023-11-14T19:38:45Z,55.9,TA120-T246191
1699990762000,2023-11-14T19:39:22Z,50,TA120-T246187
1699990769000,2023-11-14T19:39:29Z,72.9,TA120-T246184
1699990785000,2023-11-14T19:39:45Z,52.4,TA120-T246191
1699990822000,2023-11-14T19:40:22Z,54.5,TA120-T246187
1699990829000,2023-11-14T19:40:29Z,67.2,TA120-T246184
1699990845000,2023-11-14T19:40:45Z,57.3,TA120-T246191
1699990882000,2023-11-14T19:41:22Z,52.4,TA120-T246187
1699990889000,2023-11-14T19:41:29Z,66.7,TA120-T246184
1699990905000,2023-11-14T19:41:45Z,53.1,TA120-T246191
1699990942000,2023-11-14T19:42:22Z,53.3,TA120-T246187
1699990949000,2023-11-14T19:42:29Z,71,TA120-T246184
1699990965000,2023-11-14T19:42:45Z,48.9,TA120-T246191
1699991002000,2023-11-14T19:43:22Z,54.2,TA120-T246187
1699991009000,2023-11-14T19:43:29Z,71,TA120-T246184
1699991025000,2023-11-14T19:43:45Z,52.2,TA120-T246191
1699991062000,2023-11-14T19:44:22Z,52.2,TA120-T246187
1699991069000,2023-11-14T19:44:29Z,68.6,TA120-T246184
1699991085000,2023-11-14T19:44:45Z,57.5,TA120-T246191
1699991122000,2023-11-14T19:45:22Z,55.9,TA120-T246187
1699991129000,2023-11-14T19:45:29Z,70.5,TA120-T246184
1699991145000,2023-11-14T19:45:45Z,49.3,TA120-T246191
1699991182000,2023-11-14T19:46:22Z,54.1,TA120-T246187
1699991189000,2023-11-14T19:46:29Z,66.2,TA120-T246184
1699991205000,2023-11-14T19:46:45Z,50.8,TA120-T246191
1699991242000,2023-11-14T19:47:22Z,52.5,TA120-T246187
1699991249000,2023-11-14T19:47:29Z,71.1,TA120-T246184
1699991265000,2023-11-14T19:47:45Z,53,TA120-T246191
1699991302000,2023-11-14T19:48:22Z,55.2,TA120-T246187
1699991309000,2023-11-14T19:48:29Z,65.1,TA120-T246184
1699991325000,2023-11-14T19:48:45Z,55.9,TA120-T246191
1699991362000,2023-11-14T19:49:22Z,57,TA120-T246187
1699991369000,2023-11-14T19:49:29Z,71.6,TA120-T246184
1699991385000,2023-11-14T19:49:45Z,52.7,TA120-T246191
1699991422000,2023-11-14T19:50:22Z,55.5,TA120-T246187
1699991429000,2023-11-14T19:50:29Z,71,TA120-T246184
1699991445000,2023-11-14T19:50:45Z,53.2,TA120-T246191
1699991482000,2023-11-14T19:51:22Z,53.3,TA120-T246187
1699991489000,2023-11-14T19:51:29Z,71.6,TA120-T246184
1699991505000,2023-11-14T19:51:45Z,54.6,TA120-T246191
1699991542000,2023-11-14T19:52:22Z,55.8,TA120-T246187
1699991549000,2023-11-14T19:52:29Z,67.6,TA120-T246184
1699991565000,2023-11-14T19:52:45Z,52.3,TA120-T246191
1699991602000,2023-11-14T19:53:22Z,52.8,TA120-T246187
1699991609000,2023-11-14T19:53:29Z,67.9,TA120-T246184
1699991625000,2023-11-14T19:53:45Z,49.3,TA120-T246191
1699991662000,2023-11-14T19:54:22Z,53,TA120-T246187
1699991669000,2023-11-14T19:54:29Z,65,TA120-T246184
1699991685000,2023-11-14T19:54:45Z,49.4,TA120-T246191
1699991722000,2023-11-14T19:55:22Z,52.8,TA120-T246187
1699991729000,2023-11-14T19:55:29Z,68.2,TA120-T246184
1699991745000,2023-11-14T19:55:45Z,48.2,TA120-T246191
1699991782000,2023-11-14T19:56:22Z,51.6,TA120-T246187
1699991789000,2023-11-14T19:56:29Z,68,TA120-T246184
1699991805000,2023-11-14T19:56:45Z,51.1,TA120-T246191
1699991842000,2023-11-14T19:57:22Z,50.9,TA120-T246187
1699991849000,2023-11-14T19:57:29Z,69.1,TA120-T246184
1699991865000,2023-11-14T19:57:45Z,52.4,TA120-T246191
1699991902000,2023-11-14T19:58:22Z,52.1,TA120-T246187
1699991909000,2023-11-14T19:58:29Z,71,TA120-T246184
1699991925000,2023-11-14T19:58:45Z,53.1,TA120-T246191
1699991962000,2023-11-14T19:59:22Z,53.3,TA120-T246187
1699991969000,2023-11-14T19:59:29Z,64.5,TA120-T246184
1699991985000,2023-11-14T19:59:45Z,56.2,TA120-T246191
1699992022000,2023-11-14T20:00:22Z,53.4,TA120-T246187
1699992029000,2023-11-14T20:00:29Z,68,TA120-T246184
1699992045000,2023-11-14T20:00:45Z,49.9,TA120-T246191
1699992082000,2023-11-14T20:01:22Z,55.4,TA120-T246187
1699992089000,2023-11-14T20:01:29Z,69.8,TA120-T246184
1699992105000,2023-11-14T20:01:45Z,52.5,TA120-T246191
1699992142000,2023-11-14T20:02:22Z,51.3,TA120-T246187
1699992149000,2023-11-14T20:02:29Z,71.2,TA120-T246184
1699992165000,2023-11-14T20:02:45Z,50.4,TA120-T246191
1699992202000,2023-11-14T20:03:22Z,49,TA120-T246187
1699992209000,2023-11-14T20:03:29Z,64.5,TA120-T246184
1699992225000,2023-11-14T20:03:45Z,50.7,TA120-T246191
1699992262000,2023-11-14T20:04:22Z,52.4,TA120-T246187
1699992269000,2023-11-14T20:04:29Z,69,TA120-T246184
1699992285000,2023-11-14T20:04:45Z,53,TA120-T246191
1699992322000,2023-11-14T20:05:22Z,51.7,TA120-T246187
1699992329000,2023-11-14T20:05:29Z,63.4,TA120-T246184
1699992345000,2023-11-14T20:05:45Z,55.4,TA120-T246191
1699992382000,2023-11-14T20:06:22Z,50.2,TA120-T246187
1699992389000,2023-11-14T20:06:29Z,69.3,TA120-T246184
1699992405000,2023-11-14T20:06:45Z,52.5,TA120-T246191
1699992442000,2023-11-14T20:07:22Z,51.2,TA120-T246187
1699992449000,2023-11-14T20:07:29Z,67.6,TA120-T246184
1699992465000,2023-11-14T20:07:45Z,54.9,TA120-T246191
1699992502000,2023-11-14T20:08:22Z,61.2,TA120-T246187
1699992509000,2023-11-14T20:08:29Z,69.5,TA120-T246184
1699992525000,2023-11-14T20:08:45Z,55.8,TA120-T246191
1699992562000,2023-11-14T20:09:22Z,48.5,TA120-T246187
1699992569000,2023-11-14T20:09:29Z,70,TA120-T246184
1699992585000,2023-11-14T20:09:45Z,51.6,TA120-T246191
1699992622000,2023-11-14T20:10:22Z,50.1,TA120-T246187
1699992629000,2023-11-14T20:10:29Z,69.8,TA120-T246184
1699992645000,2023-11-14T20:10:45Z,53.4,TA120-T246191
1699992682000,2023-11-14T20:11:22Z,51,TA120-T246187
1699992689000,2023-11-14T20:11:29Z,65.4,TA120-T246184
1699992705000,2023-11-14T20:11:45Z,55.9,TA120-T246191
1699992742000,2023-11-14T20:12:22Z,49.5,TA120-T246187
1699992749000,2023-11-14T20:12:29Z,70.6,TA120-T246184
1699992765000,2023-11-14T20:12:45Z,53.5,TA120-T246191
1699992802000,2023-11-14T20:13:22Z,49.8,TA120-T246187
1699992809000,2023-11-14T20:13:29Z,66.4,TA120-T246184
1699992825000,2023-11-14T20:13:45Z,53.1,TA120-T246191
1699992862000,2023-11-14T20:14:22Z,48.3,TA120-T246187
1699992869000,2023-11-14T20:14:29Z,70.7,TA120-T246184
1699992885000,2023-11-14T20:14:45Z,50.1,TA120-T246191
1699992922000,2023-11-14T20:15:22Z,51.1,TA120-T246187
1699992929000,2023-11-14T20:15:29Z,68.4,TA120-T246184
1699992945000,2023-11-14T20:15:45Z,53.7,TA120-T246191
1699992982000,2023-11-14T20:16:22Z,49.7,TA120-T246187
1699992989000,2023-11-14T20:16:29Z,70.6,TA120-T246184
1699993005000,2023-11-14T20:16:45Z,53.6,TA120-T246191
1699993042000,2023-11-14T20:17:22Z,51.8,TA120-T246187
1699993049000,2023-11-14T20:17:29Z,70.9,TA120-T246184
1699993065000,2023-11-14T20:17:45Z,56,TA120-T246191
1699993102000,2023-11-14T20:18:22Z,51.6,TA120-T246187
1699993109000,2023-11-14T20:18:29Z,69.4,TA120-T246184
1699993125000,2023-11-14T20:18:45Z,53.7,TA120-T246191
1699993162000,2023-11-14T20:19:22Z,52.9,TA120-T246187
1699993169000,2023-11-14T20:19:29Z,69.1,TA120-T246184
1699993185000,2023-11-14T20:19:45Z,50.8,TA120-T246191
1699993222000,2023-11-14T20:20:22Z,48.5,TA120-T246187
1699993229000,2023-11-14T20:20:29Z,72.6,TA120-T246184
1699993245000,2023-11-14T20:20:45Z,52.6,TA120-T246191
1699993282000,2023-11-14T20:21:22Z,49.4,TA120-T246187
