time,readable_time,dBA,dev-id
1698426181000,2023-10-27T17:03:01Z,70.2,TA120-T246184
1698426186000,2023-10-27T17:03:06Z,40,TA120-T246174
1698426200000,2023-10-27T17:03:20Z,52.3,TA120-T246187
1698426218000,2023-10-27T17:03:38Z,45.6,TA120-T246183
1698426220000,2023-10-27T17:03:40Z,51.1,TA120-T246191
1698426241000,2023-10-27T17:04:01Z,66.7,TA120-T246184
1698426246000,2023-10-27T17:04:06Z,40.2,TA120-T246174
1698426260000,2023-10-27T17:04:20Z,53.3,TA120-T246187
1698426278000,2023-10-27T17:04:38Z,45.7,TA120-T246183
1698426280000,2023-10-27T17:04:40Z,57.1,TA120-T246191
1698426301000,2023-10-27T17:05:01Z,74.9,TA120-T246184
1698426306000,2023-10-27T17:05:06Z,40.2,TA120-T246174
1698426320000,2023-10-27T17:05:20Z,51.8,TA120-T246187
1698426338000,2023-10-27T17:05:38Z,45.7,TA120-T246183
1698426340000,2023-10-27T17:05:40Z,54,TA120-T246191
1698426361000,2023-10-27T17:06:01Z,75.1,TA120-T246184
1698426366000,2023-10-27T17:06:06Z,40.2,TA120-T246174
1698426380000,2023-10-27T17:06:20Z,52.7,TA120-T246187
1698426398000,2023-10-27T17:06:38Z,45.7,TA120-T246183
1698426400000,2023-10-27T17:06:40Z,55.6,TA120-T246191
1698426421000,2023-10-27T17:07:01Z,69.7,TA120-T246184
1698426426000,2023-10-27T17:07:06Z,40.2,TA120-T246174
1698426440000,2023-10-27T17:07:20Z,51.7,TA120-T246187
1698426458000,2023-10-27T17:07:38Z,45.5,TA120-T246183
1698426460000,2023-10-27T17:07:40Z,56.3,TA120-T246191
1698426481000,2023-10-27T17:08:01Z,74.2,TA120-T246184
1698426486000,2023-10-27T17:08:06Z,40.2,TA120-T246174
1698426500000,2023-10-27T17:08:20Z,55.6,TA120-T246187
1698426518000,2023-10-27T17:08:38Z,45.5,TA120-T246183
1698426520000,2023-10-27T17:08:40Z,56.7,TA120-T246191
1698426541000,2023-10-27T17:09:01Z,66.4,TA120-T246184
1698426546000,2023-10-27T17:09:06Z,40.3,TA120-T246174
1698426560000,2023-10-27T17:09:20Z,53.6,TA120-T246187
1698426578000,2023-10-27T17:09:38Z,45.7,TA120-T246183
1698426580000,2023-10-27T17:09:40Z,52.3,TA120-T246191
1698426601000,2023-10-27T17:10:01Z,70.3,TA120-T246184
1698426606000,2023-10-27T17:10:06Z,40.1,TA120-T246174
1698426620000,2023-10-27T17:10:20Z,52.6,TA120-T246187
1698426638000,2023-10-27T17:10:38Z,45.7,TA120-T246183
1698426640000,2023-10-27T17:10:40Z,56.7,TA120-T246191
1698426661000,2023-10-27T17:11:01Z,69.7,TA120-T246184
1698426666000,2023-10-27T17:11:06Z,40,TA120-T246174
1698426680000,2023-10-27T17:11:20Z,52.2,TA120-T246187
1698426698000,2023-10-27T17:11:38Z,45.6,TA120-T246183
1698426700000,2023-10-27T17:11:40Z,57.2,TA120-T246191
1698426721000,2023-10-27T17:12:01Z,69.3,TA120-T246184
1698426726000,2023-10-27T17:12:06Z,40.1,TA120-T246174
1698426740000,2023-10-27T17:12:20Z,52.3,TA120-T246187
1698426758000,2023-10-27T17:12:38Z,45.6,TA120-T246183
1698426760000,2023-10-27T17:12:40Z,52.2,TA120-T246191
1698426781000,2023-10-27T17:13:01Z,72.5,TA120-T246184
1698426786000,2023-10-27T17:13:06Z,40.2,TA120-T246174
1698426800000,2023-10-27T17:13:20Z,51.8,TA120-T246187
1698426818000,2023-10-27T17:13:38Z,45.5,TA120-T246183
1698426820000,2023-10-27T17:13:40Z,55.2,TA120-T246191
1698426841000,2023-10-27T17:14:01Z,73.7,TA120-T246184
1698426846000,2023-10-27T17:14:06Z,40.4,TA120-T246174
1698426860000,2023-10-27T17:14:20Z,52.2,TA120-T246187
1698426878000,2023-10-27T17:14:38Z,45.6,TA120-T246183
1698426880000,2023-10-27T17:14:40Z,57.9,TA120-T246191
1698426901000,2023-10-27T17:15:01Z,68.7,TA120-T246184
1698426906000,2023-10-27T17:15:06Z,40.3,TA120-T246174
1698426920000,2023-10-27T17:15:20Z,52.4,TA120-T246187
1698426938000,2023-10-27T17:15:38Z,45.7,TA120-T246183
1698426940000,2023-10-27T17:15:40Z,56.9,TA120-T246191
1698426961000,2023-10-27T17:16:01Z,70.5,TA120-T246184
1698426966000,2023-10-27T17:16:06Z,40.3,TA120-T246174
1698426980000,2023-10-27T17:16:20Z,53.4,TA120-T246187
1698426998000,2023-10-27T17:16:38Z,45.6,TA120-T246183
1698427000000,2023-10-27T17:16:40Z,56.4,TA120-T246191
1698427021000,2023-10-27T17:17:01Z,72.5,TA120-T246184
1698427026000,2023-10-27T17:17:06Z,40.3,TA120-T246174
1698427040000,2023-10-27T17:17:20Z,52.9,TA120-T246187
1698427058000,2023-10-27T17:17:38Z,45.7,TA120-T246183
1698427060000,2023-10-27T17:17:40Z,55.9,TA120-T246191
1698427081000,2023-10-27T17:18:01Z,68.9,TA120-T246184
1698427086000,2023-10-27T17:18:06Z,40.3,TA120-T246174
1698427100000,2023-10-27T17:18:20Z,54.1,TA120-T246187
1698427118000,2023-10-27T17:18:38Z,45.6,TA120-T246183
1698427120000,2023-10-27T17:18:40Z,72.8,TA120-T246191
1698427141000,2023-10-27T17:19:01Z,75.3,TA120-T246184
1698427146000,2023-10-27T17:19:06Z,40.3,TA120-T246174
1698427160000,2023-10-27T17:19:20Z,53.7,TA120-T246187
1698427178000,2023-10-27T17:19:38Z,45.6,TA120-T246183
1698427180000,2023-10-27T17:19:40Z,53.9,TA120-T246191
1698427201000,2023-10-27T17:20:01Z,67.2,TA120-T246184
1698427206000,2023-10-27T17:20:06Z,40.3,TA120-T246174
1698427220000,2023-10-27T17:20:20Z,52.9,TA120-T246187
1698427238000,2023-10-27T17:20:38Z,45.6,TA120-T246183
1698427240000,2023-10-27T17:20:40Z,60,TA120-T246191
1698427261000,2023-10-27T17:21:01Z,71.8,TA120-T246184
1698427266000,2023-10-27T17:21:06Z,40.3,TA120-T246174
1698427280000,2023-10-27T17:21:20Z,52.8,TA120-T246187
1698427298000,2023-10-27T17:21:38Z,45.7,TA120-T246183
1698427300000,2023-10-27T17:21:40Z,58.7,TA120-T246191
1698427321000,2023-10-27T17:22:01Z,70.1,TA120-T246184
1698427326000,2023-10-27T17:22:06Z,40.4,TA120-T246174
1698427340000,2023-10-27T17:22:20Z,52.9,TA120-T246187
1698427358000,2023-10-27T17:22:38Z,45.6,TA120-T246183
1698427360000,2023-10-27T17:22:40Z,56.1,TA120-T246191
1698427381000,2023-10-27T17:23:01Z,71.9,TA120-T246184
1698427386000,2023-10-27T17:23:06Z,40.2,TA120-T246174
1698427400000,2023-10-27T17:23:20Z,52.9,TA120-T246187
1698427418000,2023-10-27T17:23:38Z,45.7,TA120-T246183
1698427420000,2023-10-27T17:23:40Z,56.8,TA120-T246191
1698427441000,2023-10-27T17:24:01Z,73.3,TA120-T246184
1698427446000,2023-10-27T17:24:06Z,40.2,TA120-T246174
1698427460000,2023-10-27T17:24:20Z,52.8,TA120-T246187
1698427478000,2023-10-27T17:24:38Z,45.7,TA120-T246183
1698427480000,2023-10-27T17:24:40Z,52.7,TA120-T246191
1698427501000,2023-10-27T17:25:01Z,70.2,TA120-T246184
1698427506000,2023-10-27T17:25:06Z,40.1,TA120-T246174
1698427520000,2023-10-27T17:25:20Z,52.2,TA120-T246187
1698427538000,2023-10-27T17:25:38Z,45.6,TA120-T246183
1698427540000,2023-10-27T17:25:40Z,52.5,TA120-T246191
1698427561000,2023-10-27T17:26:01Z,68.4,TA120-T246184
1698427566000,2023-10-27T17:26:06Z,40.1,TA120-T246174
1698427580000,2023-10-27T17:26:20Z,51.7,TA120-T246187
1698427598000,2023-10-27T17:26:38Z,45.6,TA120-T246183
1698427600000,2023-10-27T17:26:40Z,55.4,TA120-T246191
1698427621000,2023-10-27T17:27:01Z,71.4,TA120-T246184
1698427626000,2023-10-27T17:27:06Z,40.3,TA120-T246174
1698427640000,2023-10-27T17:27:20Z,53.2,TA120-T246187
1698427658000,2023-10-27T17:27:38Z,45.6,TA120-T246183
1698427660000,2023-10-27T17:27:40Z,56,TA120-T246191
1698427681000,2023-10-27T17:28:01Z,70.5,TA120-T246184
1698427686000,2023-10-27T17:28:06Z,40.4,TA120-T246174
1698427700000,2023-10-27T17:28:20Z,52.4,TA120-T246187
1698427718000,2023-10-27T17:28:38Z,45.6,TA120-T246183
1698427720000,2023-10-27T17:28:40Z,59.5,TA120-T246191
1698427741000,2023-10-27T17:29:01Z,70.3,TA120-T246184
1698427746000,2023-10-27T17:29:06Z,40.2,TA120-T246174
1698427760000,2023-10-27T17:29:20Z,51.3,TA120-T246187
1698427778000,2023-10-27T17:29:38Z,45.7,TA120-T246183
1698427780000,2023-10-27T17:29:40Z,52.4,TA120-T246191
1698427801000,2023-10-27T17:30:01Z,72.6,TA120-T246184
1698427806000,2023-10-27T17:30:06Z,40.3,TA120-T246174
1698427820000,2023-10-27T17:30:20Z,52.4,TA120-T246187
1698427838000,2023-10-27T17:30:38Z,45.6,TA120-T246183
1698427840000,2023-10-27T17:30:40Z,55.4,TA120-T246191
1698427861000,2023-10-27T17:31:01Z,72.2,TA120-T246184
1698427866000,2023-10-27T17:31:06Z,40.2,TA120-T246174
1698427880000,2023-10-27T17:31:20Z,53.2,TA120-T246187
1698427898000,2023-10-27T17:31:38Z,45.7,TA120-T246183
1698427900000,2023-10-27T17:31:40Z,56.6,TA120-T246191
1698427921000,2023-10-27T17:32:01Z,70.3,TA120-T246184
1698427926000,2023-10-27T17:32:06Z,40.1,TA120-T246174
1698427940000,2023-10-27T17:32:20Z,52.9,TA120-T246187
1698427958000,2023-10-27T17:32:38Z,45.6,TA120-T246183
1698427960000,2023-10-27T17:32:40Z,58.9,TA120-T246191
1698427981000,2023-10-27T17:33:01Z,72.2,TA120-T246184
1698427986000,2023-10-27T17:33:06Z,40.3,TA120-T246174
1698428000000,2023-10-27T17:33:20Z,53.2,TA120-T246187
1698428018000,2023-10-27T17:33:38Z,45.6,TA120-T246183
1698428020000,2023-10-27T17:33:40Z,57.4,TA120-T246191
1698428041000,2023-10-27T17:34:01Z,73.2,TA120-T246184
1698428046000,2023-10-27T17:34:06Z,40.3,TA120-T246174
1698428060000,2023-10-27T17:34:20Z,53.1,TA120-T246187
1698428078000,2023-10-27T17:34:38Z,45.6,TA120-T246183
1698428080000,2023-10-27T17:34:40Z,56.4,TA120-T246191
1698428101000,2023-10-27T17:35:01Z,64.3,TA120-T246184
1698428106000,2023-10-27T17:35:06Z,40.2,TA120-T246174
1698428120000,2023-10-27T17:35:20Z,53.3,TA120-T246187
1698428138000,2023-10-27T17:35:38Z,45.6,TA120-T246183
1698428140000,2023-10-27T17:35:40Z,57.2,TA120-T246191
1698428161000,2023-10-27T17:36:01Z,73.3,TA120-T246184
1698428166000,2023-10-27T17:36:06Z,40.1,TA120-T246174
1698428180000,2023-10-27T17:36:20Z,52.1,TA120-T246187
1698428198000,2023-10-27T17:36:38Z,45.6,TA120-T246183
1698428200000,2023-10-27T17:36:40Z,56.4,TA120-T246191
1698428221000,2023-10-27T17:37:01Z,67,TA120-T246184
1698428226000,2023-10-27T17:37:06Z,40.3,TA120-T246174
1698428240000,2023-10-27T17:37:20Z,52.6,TA120-T246187
1698428258000,2023-10-27T17:37:38Z,45.7,TA120-T246183
1698428260000,2023-10-27T17:37:40Z,55.9,TA120-T246191
1698428281000,2023-10-27T17:38:01Z,71.3,TA120-T246184
1698428286000,2023-10-27T17:38:06Z,40.2,TA120-T246174
1698428300000,2023-10-27T17:38:20Z,52.9,TA120-T246187
1698428318000,2023-10-27T17:38:38Z,45.7,TA120-T246183
1698428320000,2023-10-27T17:38:40Z,55.2,TA120-T246191
1698428341000,2023-10-27T17:39:01Z,69.9,TA120-T246184
1698428346000,2023-10-27T17:39:06Z,40.2,TA120-T246174
1698428360000,2023-10-27T17:39:20Z,52.9,TA120-T246187
1698428378000,2023-10-27T17:39:38Z,45.7,TA120-T246183
1698428380000,2023-10-27T17:39:40Z,56,TA120-T246191
1698428401000,2023-10-27T17:40:01Z,74,TA120-T246184
1698428406000,2023-10-27T17:40:06Z,40.2,TA120-T246174
1698428420000,2023-10-27T17:40:20Z,54.6,TA120-T246187
1698428438000,2023-10-27T17:40:38Z,45.6,TA120-T246183
1698428440000,2023-10-27T17:40:40Z,55.9,TA120-T246191
1698428461000,2023-10-27T17:41:01Z,72.3,TA120-T246184
1698428466000,2023-10-27T17:41:06Z,40.2,TA120-T246174
1698428480000,2023-10-27T17:41:20Z,53.4,TA120-T246187
1698428498000,2023-10-27T17:41:38Z,45.7,TA120-T246183
1698428500000,2023-10-27T17:41:40Z,57.1,TA120-T246191
1698428521000,2023-10-27T17:42:01Z,74.8,TA120-T246184
1698428526000,2023-10-27T17:42:06Z,40.4,TA120-T246174
1698428540000,2023-10-27T17:42:20Z,52.2,TA120-T246187
1698428558000,2023-10-27T17:42:38Z,45.8,TA120-T246183
1698428560000,2023-10-27T17:42:40Z,56.2,TA120-T246191
1698428581000,2023-10-27T17:43:01Z,68.7,TA120-T246184
1698428586000,2023-10-27T17:43:06Z,40.3,TA120-T246174
1698428600000,2023-10-27T17:43:20Z,52.6,TA120-T246187
1698428618000,2023-10-27T17:43:38Z,45.8,TA120-T246183
1698428620000,2023-10-27T17:43:40Z,53.9,TA120-T246191
1698428641000,2023-10-27T17:44:01Z,71.9,TA120-T246184
1698428646000,2023-10-27T17:44:06Z,40.4,TA120-T246174
1698428660000,2023-10-27T17:44:20Z,53.5,TA120-T246187
1698428678000,2023-10-27T17:44:38Z,45.7,TA120-T246183
1698428680000,2023-10-27T17:44:40Z,56.4,TA120-T246191
1698428701000,2023-10-27T17:45:01Z,70.9,TA120-T246184
1698428706000,2023-10-27T17:45:06Z,40.2,TA120-T246174
1698428720000,2023-10-27T17:45:20Z,52,TA120-T246187
1698428738000,2023-10-27T17:45:38Z,45.6,TA120-T246183
1698428740000,2023-10-27T17:45:40Z,57,TA120-T246191
1698428761000,2023-10-27T17:46:01Z,68.6,TA120-T246184
1698428766000,2023-10-27T17:46:06Z,40.1,TA120-T246174
1698428780000,2023-10-27T17:46:20Z,53.8,TA120-T246187
1698428798000,2023-10-27T17:46:38Z,45.6,TA120-T246183
1698428800000,2023-10-27T17:46:40Z,54,TA120-T246191
1698428821000,2023-10-27T17:47:01Z,71.9,TA120-T246184
1698428826000,2023-10-27T17:47:06Z,40.2,TA120-T246174
1698428840000,2023-10-27T17:47:20Z,54.5,TA120-T246187
1698428858000,2023-10-27T17:47:38Z,45.6,TA120-T246183
1698428860000,2023-10-27T17:47:40Z,50.2,TA120-T246191
1698428881000,2023-10-27T17:48:01Z,67.8,TA120-T246184
1698428886000,2023-10-27T17:48:06Z,40.4,TA120-T246174
1698428900000,2023-10-27T17:48:20Z,51.4,TA120-T246187
1698428918000,2023-10-27T17:48:38Z,45.6,TA120-T246183
1698428920000,2023-10-27T17:48:40Z,56.2,TA120-T246191
1698428941000,2023-10-27T17:49:01Z,71,TA120-T246184
1698428946000,2023-10-27T17:49:06Z,40.3,TA120-T246174
1698428960000,2023-10-27T17:49:20Z,53.9,TA120-T246187
1698428978000,2023-10-27T17:49:38Z,45.7,TA120-T246183
1698428980000,2023-10-27T17:49:40Z,56.7,TA120-T246191
1698429001000,2023-10-27T17:50:01Z,70,TA120-T246184
1698429006000,2023-10-27T17:50:06Z,40.2,TA120-T246174
1698429020000,2023-10-27T17:50:20Z,50.6,TA120-T246187
1698429038000,2023-10-27T17:50:38Z,45.7,TA120-T246183
1698429040000,2023-10-27T17:50:40Z,53.4,TA120-T246191
1698429061000,2023-10-27T17:51:01Z,70,TA120-T246184
1698429066000,2023-10-27T17:51:06Z,40.1,TA120-T246174
1698429080000,2023-10-27T17:51:20Z,52.3,TA120-T246187
1698429098000,2023-10-27T17:51:38Z,45.6,TA120-T246183
1698429100000,2023-10-27T17:51:40Z,56.8,TA120-T246191
1698429121000,2023-10-27T17:52:01Z,71.3,TA120-T246184
1698429126000,2023-10-27T17:52:06Z,40.3,TA120-T246174
1698429140000,2023-10-27T17:52:20Z,50.9,TA120-T246187
1698429158000,2023-10-27T17:52:38Z,45.7,TA120-T246183
1698429160000,2023-10-27T17:52:40Z,57.4,TA120-T246191
1698429181000,2023-10-27T17:53:01Z,71.2,TA120-T246184
1698429186000,2023-10-27T17:53:06Z,40.6,TA120-T246174
1698429200000,2023-10-27T17:53:20Z,52.2,TA120-T246187
1698429218000,2023-10-27T17:53:38Z,45.7,TA120-T246183
1698429220000,2023-10-27T17:53:40Z,54.8,TA120-T246191
1698429241000,2023-10-27T17:54:01Z,68.4,TA120-T246184
1698429246000,2023-10-27T17:54:06Z,40.3,TA120-T246174
1698429260000,2023-10-27T17:54:20Z,52.6,TA120-T246187
1698429278000,2023-10-27T17:54:38Z,45.6,TA120-T246183
1698429280000,2023-10-27T17:54:40Z,55.9,TA120-T246191
1698429301000,2023-10-27T17:55:01Z,73.9,TA120-T246184
1698429306000,2023-10-27T17:55:06Z,40.3,TA120-T246174
1698429320000,2023-10-27T17:55:20Z,52.5,TA120-T246187
1698429338000,2023-10-27T17:55:38Z,45.7,TA120-T246183
1698429340000,2023-10-27T17:55:40Z,57.5,TA120-T246191
1698429361000,2023-10-27T17:56:01Z,71.2,TA120-T246184
1698429366000,2023-10-27T17:56:06Z,40.2,TA120-T246174
1698429380000,2023-10-27T17:56:20Z,52.7,TA120-T246187
1698429398000,2023-10-27T17:56:38Z,45.7,TA120-T246183
1698429400000,2023-10-27T17:56:40Z,52.3,TA120-T246191
1698429421000,2023-10-27T17:57:01Z,70.1,TA120-T246184
1698429426000,2023-10-27T17:57:06Z,40.3,TA120-T246174
1698429440000,2023-10-27T17:57:20Z,53.6,TA120-T246187
1698429458000,2023-10-27T17:57:38Z,45.6,TA120-T246183
1698429460000,2023-10-27T17:57:40Z,54,TA120-T246191
1698429481000,2023-10-27T17:58:01Z,72.5,TA120-T246184
1698429486000,2023-10-27T17:58:06Z,40.1,TA120-T246174
1698429500000,2023-10-27T17:58:20Z,52.8,TA120-T246187
1698429518000,2023-10-27T17:58:38Z,45.6,TA120-T246183
1698429520000,2023-10-27T17:58:40Z,58.4,TA120-T246191
1698429541000,2023-10-27T17:59:01Z,70.3,TA120-T246184
1698429546000,2023-10-27T17:59:06Z,40.1,TA120-T246174
1698429560000,2023-10-27T17:59:20Z,51.5,TA120-T246187
1698429578000,2023-10-27T17:59:38Z,45.6,TA120-T246183
1698429580000,2023-10-27T17:59:40Z,54.1,TA120-T246191
1698429601000,2023-10-27T18:00:01Z,71.8,TA120-T246184
1698429606000,2023-10-27T18:00:06Z,40.1,TA120-T246174
1698429620000,2023-10-27T18:00:20Z,53.9,TA120-T246187
1698429638000,2023-10-27T18:00:38Z,45.6,TA120-T246183
1698429640000,2023-10-27T18:00:40Z,58.8,TA120-T246191
1698429661000,2023-10-27T18:01:01Z,72.1,TA120-T246184
1698429666000,2023-10-27T18:01:06Z,40.1,TA120-T246174
1698429680000,2023-10-27T18:01:20Z,53.5,TA120-T246187
1698429698000,2023-10-27T18:01:38Z,45.7,TA120-T246183
1698429700000,2023-10-27T18:01:40Z,54.4,TA120-T246191
1698429721000,2023-10-27T18:02:01Z,71.7,TA120-T246184
1698429726000,2023-10-27T18:02:06Z,40.2,TA120-T246174
1698429740000,2023-10-27T18:02:20Z,53.8,TA120-T246187
1698429758000,2023-10-27T18:02:38Z,45.6,TA120-T246183
1698429760000,2023-10-27T18:02:40Z,58.5,TA120-T246191
1698429781000,2023-10-27T18:03:01Z,72,TA120-T246184
1698429786000,2023-10-27T18:03:06Z,40.4,TA120-T246174
1698429800000,2023-10-27T18:03:20Z,52.8,TA120-T246187
1698429818000,2023-10-27T18:03:38Z,45.7,TA120-T246183
1698429820000,2023-10-27T18:03:40Z,55.5,TA120-T246191
1698429841000,2023-10-27T18:04:01Z,69.7,TA120-T246184
1698429846000,2023-10-27T18:04:06Z,40.1,TA120-T246174
1698429860000,2023-10-27T18:04:20Z,54.5,TA120-T246187
1698429878000,2023-10-27T18:04:38Z,45.6,TA120-T246183
1698429880000,2023-10-27T18:04:40Z,53.9,TA120-T246191
1698429901000,2023-10-27T18:05:01Z,68.7,TA120-T246184
1698429906000,2023-10-27T18:05:06Z,40.2,TA120-T246174
1698429920000,2023-10-27T18:05:20Z,56.1,TA120-T246187
1698429938000,2023-10-27T18:05:38Z,45.6,TA120-T246183
1698429940000,2023-10-27T18:05:40Z,56.1,TA120-T246191
1698429961000,2023-10-27T18:06:01Z,70.1,TA120-T246184
1698429966000,2023-10-27T18:06:06Z,40.2,TA120-T246174
1698429980000,2023-10-27T18:06:20Z,53.7,TA120-T246187
1698429998000,2023-10-27T18:06:38Z,45.7,TA120-T246183
1698430000000,2023-10-27T18:06:40Z,57,TA120-T246191
1698430021000,2023-10-27T18:07:01Z,71.9,TA120-T246184
1698430026000,2023-10-27T18:07:06Z,40.6,TA120-T246174
1698430040000,2023-10-27T18:07:20Z,55.1,TA120-T246187
1698430058000,2023-10-27T18:07:38Z,45.6,TA120-T246183
1698430060000,2023-10-27T18:07:40Z,56.5,TA120-T246191
1698430081000,2023-10-27T18:08:01Z,70.7,TA120-T246184
1698430086000,2023-10-27T18:08:06Z,40.4,TA120-T246174
1698430100000,2023-10-27T18:08:20Z,55.9,TA120-T246187
1698430118000,2023-10-27T18:08:38Z,45.6,TA120-T246183
1698430120000,2023-10-27T18:08:40Z,58.8,TA120-T246191
1698430141000,2023-10-27T18:09:01Z,65.5,TA120-T246184
1698430146000,2023-10-27T18:09:06Z,40.2,TA120-T246174
1698430160000,2023-10-27T18:09:20Z,55.9,TA120-T246187
1698430178000,2023-10-27T18:09:38Z,45.7,TA120-T246183
1698430180000,2023-10-27T18:09:40Z,56.7,TA120-T246191
1698430201000,2023-10-27T18:10:01Z,67.8,TA120-T246184
1698430206000,2023-10-27T18:10:06Z,40.3,TA120-T246174
1698430220000,2023-10-27T18:10:20Z,54.5,TA120-T246187
1698430238000,2023-10-27T18:10:38Z,45.7,TA120-T246183
1698430240000,2023-10-27T18:10:40Z,54.5,TA120-T246191
1698430261000,2023-10-27T18:11:01Z,71.8,TA120-T246184
1698430266000,2023-10-27T18:11:06Z,40.2,TA120-T246174
1698430280000,2023-10-27T18:11:20Z,55.4,TA120-T246187
1698430298000,2023-10-27T18:11:38Z,45.6,TA120-T246183
1698430300000,2023-10-27T18:11:40Z,53.3,TA120-T246191
1698430321000,2023-10-27T18:12:01Z,63.7,TA120-T246184
1698430326000,2023-10-27T18:12:06Z,40,TA120-T246174
1698430340000,2023-10-27T18:12:20Z,53.1,TA120-T246187
1698430358000,2023-10-27T18:12:38Z,45.6,TA120-T246183
1698430360000,2023-10-27T18:12:40Z,51.5,TA120-T246191
1698430381000,2023-10-27T18:13:01Z,72.5,TA120-T246184
1698430386000,2023-10-27T18:13:06Z,40.3,TA120-T246174
1698430400000,2023-10-27T18:13:20Z,54.6,TA120-T246187
1698430418000,2023-10-27T18:13:38Z,45.6,TA120-T246183
1698430420000,2023-10-27T18:13:40Z,57.3,TA120-T246191
1698430441000,2023-10-27T18:14:01Z,69.2,TA120-T246184
1698430446000,2023-10-27T18:14:06Z,40.2,TA120-T246174
1698430460000,2023-10-27T18:14:20Z,56.4,TA120-T246187
1698430478000,2023-10-27T18:14:38Z,45.6,TA120-T246183
1698430480000,2023-10-27T18:14:40Z,57.8,TA120-T246191
1698430501000,2023-10-27T18:15:01Z,71.8,TA120-T246184
1698430506000,2023-10-27T18:15:06Z,40.3,TA120-T246174
1698430520000,2023-10-27T18:15:20Z,53.8,TA120-T246187
1698430538000,2023-10-27T18:15:38Z,45.7,TA120-T246183
1698430540000,2023-10-27T18:15:40Z,56.7,TA120-T246191
1698430561000,2023-10-27T18:16:01Z,73,TA120-T246184
1698430566000,2023-10-27T18:16:06Z,40,TA120-T246174
1698430580000,2023-10-27T18:16:20Z,56.1,TA120-T246187
1698430598000,2023-10-27T18:16:38Z,45.6,TA120-T246183
1698430600000,2023-10-27T18:16:40Z,52,TA120-T246191
1698430621000,2023-10-27T18:17:01Z,71.8,TA120-T246184
1698430626000,2023-10-27T18:17:06Z,40.2,TA120-T246174
1698430640000,2023-10-27T18:17:20Z,54.8,TA120-T246187
1698430658000,2023-10-27T18:17:38Z,45.6,TA120-T246183
1698430660000,2023-10-27T18:17:40Z,58.4,TA120-T246191
1698430681000,2023-10-27T18:18:01Z,68.4,TA120-T246184
1698430686000,2023-10-27T18:18:06Z,40.1,TA120-T246174
1698430700000,2023-10-27T18:18:20Z,53.6,TA120-T246187
1698430718000,2023-10-27T18:18:38Z,45.6,TA120-T246183
1698430720000,2023-10-27T18:18:40Z,54.8,TA120-T246191
1698430741000,2023-10-27T18:19:01Z,71.4,TA120-T246184
1698430746000,2023-10-27T18:19:06Z,40.2,TA120-T246174
1698430760000,2023-10-27T18:19:20Z,55.4,TA120-T246187
1698430778000,2023-10-27T18:19:38Z,45.6,TA120-T246183
1698430780000,2023-10-27T18:19:40Z,57.2,TA120-T246191
1698430801000,2023-10-27T18:20:01Z,73.8,TA120-T246184
1698430806000,2023-10-27T18:20:06Z,40,TA120-T246174
1698430820000,2023-10-27T18:20:20Z,53.9,TA120-T246187
1698430838000,2023-10-27T18:20:38Z,45.6,TA120-T246183
1698430840000,2023-10-27T18:20:40Z,61.2,TA120-T246191
1698430861000,2023-10-27T18:21:01Z,73.2,TA120-T246184
1698430866000,2023-10-27T18:21:06Z,40.2,TA120-T246174
1698430880000,2023-10-27T18:21:20Z,52.6,TA120-T246187
1698430898000,2023-10-27T18:21:38Z,45.7,TA120-T246183
1698430900000,2023-10-27T18:21:40Z,55.8,TA120-T246191
1698430921000,2023-10-27T18:22:01Z,72.4,TA120-T246184
1698430926000,2023-10-27T18:22:06Z,40.2,TA120-T246174
1698430940000,2023-10-27T18:22:20Z,52.5,TA120-T246187
1698430958000,2023-10-27T18:22:38Z,45.7,TA120-T246183
1698430960000,2023-10-27T18:22:40Z,55.5,TA120-T246191
1698430981000,2023-10-27T18:23:01Z,71.9,TA120-T246184
1698430986000,2023-10-27T18:23:06Z,40.3,TA120-T246174
1698431000000,2023-10-27T18:23:20Z,53,TA120-T246187
1698431018000,2023-10-27T18:23:38Z,45.7,TA120-T246183
1698431020000,2023-10-27T18:23:40Z,53.4,TA120-T246191
1698431041000,2023-10-27T18:24:01Z,72.6,TA120-T246184
1698431046000,2023-10-27T18:24:06Z,40.3,TA120-T246174
1698431060000,2023-10-27T18:24:20Z,51.6,TA120-T246187
1698431078000,2023-10-27T18:24:38Z,45.6,TA120-T246183
1698431080000,2023-10-27T18:24:40Z,51.5,TA120-T246191
1698431101000,2023-10-27T18:25:01Z,70.7,TA120-T246184
1698431106000,2023-10-27T18:25:06Z,40.2,TA120-T246174
1698431120000,2023-10-27T18:25:20Z,54.6,TA120-T246187
1698431138000,2023-10-27T18:25:38Z,45.6,TA120-T246183
1698431140000,2023-10-27T18:25:40Z,56.5,TA120-T246191
1698431161000,2023-10-27T18:26:01Z,70,TA120-T246184
1698431166000,2023-10-27T18:26:06Z,40.1,TA120-T246174
1698431180000,2023-10-27T18:26:20Z,53.4,TA120-T246187
1698431198000,2023-10-27T18:26:38Z,45.6,TA120-T246183
1698431200000,2023-10-27T18:26:40Z,58.6,TA120-T246191
1698431221000,2023-10-27T18:27:01Z,71.4,TA120-T246184
1698431226000,2023-10-27T18:27:06Z,40.2,TA120-T246174
1698431240000,2023-10-27T18:27:20Z,50.9,TA120-T246187
1698431258000,2023-10-27T18:27:38Z,45.6,TA120-T246183
1698431260000,2023-10-27T18:27:40Z,54.6,TA120-T246191
