time,readable_time,dBA,dev-id
1686943675000,2023-06-16T19:27:55Z,35,TA120-T246183
1686943688000,2023-06-16T19:28:08Z,50.9,TA120-T246191
1686943712000,2023-06-16T19:28:32Z,58.9,TA120-T246187
1686943716000,2023-06-16T19:28:36Z,69.2,TA120-T246184
1686943735000,2023-06-16T19:28:55Z,36,TA120-T246183
1686943748000,2023-06-16T19:29:08Z,54.6,TA120-T246191
1686943772000,2023-06-16T19:29:32Z,59.8,TA120-T246187
1686943776000,2023-06-16T19:29:36Z,65.6,TA120-T246184
1686943795000,2023-06-16T19:29:55Z,35.1,TA120-T246183
1686943808000,2023-06-16T19:30:08Z,51.8,TA120-T246191
1686943832000,2023-06-16T19:30:32Z,57.4,TA120-T246187
1686943836000,2023-06-16T19:30:36Z,65.4,TA120-T246184
1686943855000,2023-06-16T19:30:55Z,35.4,TA120-T246183
1686943868000,2023-06-16T19:31:08Z,50.3,TA120-T246191
1686943892000,2023-06-16T19:31:32Z,57.9,TA120-T246187
1686943896000,2023-06-16T19:31:36Z,61.5,TA120-T246184
1686943915000,2023-06-16T19:31:55Z,35,TA120-T246183
1686943928000,2023-06-16T19:32:08Z,51.9,TA120-T246191
1686943952000,2023-06-16T19:32:32Z,59.1,TA120-T246187
1686943956000,2023-06-16T19:32:36Z,67.4,TA120-T246184
1686943975000,2023-06-16T19:32:55Z,34.9,TA120-T246183
1686943988000,2023-06-16T19:33:08Z,53.5,TA120-T246191
1686944012000,2023-06-16T19:33:32Z,58.7,TA120-T246187
1686944016000,2023-06-16T19:33:36Z,66.4,TA120-T246184
1686944035000,2023-06-16T19:33:55Z,34.8,TA120-T246183
1686944048000,2023-06-16T19:34:08Z,51.9,TA120-T246191
1686944072000,2023-06-16T19:34:32Z,59,TA120-T246187
1686944076000,2023-06-16T19:34:36Z,70,TA120-T246184
1686944095000,2023-06-16T19:34:55Z,35,TA120-T246183
1686944108000,2023-06-16T19:35:08Z,54.2,TA120-T246191
1686944132000,2023-06-16T19:35:32Z,60.3,TA120-T246187
1686944136000,2023-06-16T19:35:36Z,66.5,TA120-T246184
1686944155000,2023-06-16T19:35:55Z,43.6,TA120-T246183
1686944168000,2023-06-16T19:36:08Z,52.6,TA120-T246191
1686944192000,2023-06-16T19:36:32Z,59.4,TA120-T246187
1686944196000,2023-06-16T19:36:36Z,63.9,TA120-T246184
1686944215000,2023-06-16T19:36:55Z,34.4,TA120-T246183
1686944228000,2023-06-16T19:37:08Z,51.3,TA120-T246191
1686944252000,2023-06-16T19:37:32Z,57,TA120-T246187
1686944256000,2023-06-16T19:37:36Z,68.3,TA120-T246184
1686944275000,2023-06-16T19:37:55Z,34.3,TA120-T246183
1686944288000,2023-06-16T19:38:08Z,53,TA120-T246191
1686944312000,2023-06-16T19:38:32Z,56.5,TA120-T246187
1686944316000,2023-06-16T19:38:36Z,70.3,TA120-T246184
1686944335000,2023-06-16T19:38:55Z,35.2,TA120-T246183
1686944348000,2023-06-16T19:39:08Z,54.3,TA120-T246191
1686944372000,2023-06-16T19:39:32Z,58.5,TA120-T246187
1686944376000,2023-06-16T19:39:36Z,69.4,TA120-T246184
1686944395000,2023-06-16T19:39:55Z,34.6,TA120-T246183
1686944408000,2023-06-16T19:40:08Z,54.7,TA120-T246191
1686944432000,2023-06-16T19:40:32Z,57.7,TA120-T246187
1686944436000,2023-06-16T19:40:36Z,65.9,TA120-T246184
1686944455000,2023-06-16T19:40:55Z,35,TA120-T246183
1686944468000,2023-06-16T19:41:08Z,53.2,TA120-T246191
1686944492000,2023-06-16T19:41:32Z,57.1,TA120-T246187
1686944496000,2023-06-16T19:41:36Z,69.4,TA120-T246184
1686944515000,2023-06-16T19:41:55Z,35.5,TA120-T246183
1686944528000,2023-06-16T19:42:08Z,53.9,TA120-T246191
1686944552000,2023-06-16T19:42:32Z,56.4,TA120-T246187
1686944556000,2023-06-16T19:42:36Z,68.5,TA120-T246184
1686944575000,2023-06-16T19:42:55Z,34.5,TA120-T246183
1686944588000,2023-06-16T19:43:08Z,51.4,TA120-T246191
1686944612000,2023-06-16T19:43:32Z,58.4,TA120-T246187
1686944616000,2023-06-16T19:43:36Z,66.8,TA120-T246184
1686944635000,2023-06-16T19:43:55Z,34.6,TA120-T246183
1686944648000,2023-06-16T19:44:08Z,71.6,TA120-T246191
1686944672000,2023-06-16T19:44:32Z,59.5,TA120-T246187
1686944676000,2023-06-16T19:44:36Z,64.6,TA120-T246184
1686944695000,2023-06-16T19:44:55Z,34.4,TA120-T246183
1686944708000,2023-06-16T19:45:08Z,55.8,TA120-T246191
1686944732000,2023-06-16T19:45:32Z,56.2,TA120-T246187
1686944736000,2023-06-16T19:45:36Z,64,TA120-T246184
1686944755000,2023-06-16T19:45:55Z,34.7,TA120-T246183
1686944768000,2023-06-16T19:46:08Z,52.6,TA120-T246191
1686944792000,2023-06-16T19:46:32Z,59.6,TA120-T246187
1686944796000,2023-06-16T19:46:36Z,64.6,TA120-T246184
1686944815000,2023-06-16T19:46:55Z,43.7,TA120-T246183
1686944828000,2023-06-16T19:47:08Z,55.4,TA120-T246191
1686944852000,2023-06-16T19:47:32Z,60.3,TA120-T246187
1686944856000,2023-06-16T19:47:36Z,67.3,TA120-T246184
1686944875000,2023-06-16T19:47:55Z,34.4,TA120-T246183
1686944888000,2023-06-16T19:48:08Z,54,TA120-T246191
1686944912000,2023-06-16T19:48:32Z,57.7,TA120-T246187
1686944916000,2023-06-16T19:48:36Z,66.9,TA120-T246184
1686944935000,2023-06-16T19:48:55Z,34.3,TA120-T246183
1686944948000,2023-06-16T19:49:08Z,51.4,TA120-T246191
1686944972000,2023-06-16T19:49:32Z,57.4,TA120-T246187
1686944976000,2023-06-16T19:49:36Z,67.2,TA120-T246184
1686944995000,2023-06-16T19:49:55Z,44.4,TA120-T246183
1686945008000,2023-06-16T19:50:08Z,52,TA120-T246191
1686945032000,2023-06-16T19:50:32Z,58,TA120-T246187
1686945036000,2023-06-16T19:50:36Z,66.6,TA120-T246184
1686945055000,2023-06-16T19:50:55Z,34.6,TA120-T246183
1686945068000,2023-06-16T19:51:08Z,52.7,TA120-T246191
1686945092000,2023-06-16T19:51:32Z,57.3,TA120-T246187
1686945096000,2023-06-16T19:51:36Z,67.5,TA120-T246184
1686945115000,2023-06-16T19:51:55Z,34.4,TA120-T246183
1686945128000,2023-06-16T19:52:08Z,54.5,TA120-T246191
1686945152000,2023-06-16T19:52:32Z,58.7,TA120-T246187
1686945156000,2023-06-16T19:52:36Z,67.2,TA120-T246184
1686945175000,2023-06-16T19:52:55Z,34.5,TA120-T246183
1686945188000,2023-06-16T19:53:08Z,51.8,TA120-T246191
1686945212000,2023-06-16T19:53:32Z,59.3,TA120-T246187
1686945216000,2023-06-16T19:53:36Z,65.3,TA120-T246184
1686945235000,2023-06-16T19:53:55Z,34.8,TA120-T246183
1686945248000,2023-06-16T19:54:08Z,51,TA120-T246191
1686945272000,2023-06-16T19:54:32Z,58,TA120-T246187
1686945276000,2023-06-16T19:54:36Z,69.2,TA120-T246184
1686945295000,2023-06-16T19:54:55Z,34.4,TA120-T246183
1686945308000,2023-06-16T19:55:08Z,52.8,TA120-T246191
1686945332000,2023-06-16T19:55:32Z,57.9,TA120-T246187
1686945336000,2023-06-16T19:55:36Z,60.2,TA120-T246184
1686945355000,2023-06-16T19:55:55Z,34.7,TA120-T246183
1686945368000,2023-06-16T19:56:08Z,53.9,TA120-T246191
1686945392000,2023-06-16T19:56:32Z,59.5,TA120-T246187
1686945396000,2023-06-16T19:56:36Z,68.1,TA120-T246184
1686945415000,2023-06-16T19:56:55Z,34.3,TA120-T246183
1686945428000,2023-06-16T19:57:08Z,53.1,TA120-T246191
1686945452000,2023-06-16T19:57:32Z,56.4,TA120-T246187
1686945456000,2023-06-16T19:57:36Z,69.2,TA120-T246184
1686945475000,2023-06-16T19:57:55Z,34.4,TA120-T246183
1686945488000,2023-06-16T19:58:08Z,53.2,TA120-T246191
1686945512000,2023-06-16T19:58:32Z,56.9,TA120-T246187
1686945516000,2023-06-16T19:58:36Z,67.7,TA120-T246184
1686945535000,2023-06-16T19:58:55Z,35,TA120-T246183
1686945548000,2023-06-16T19:59:08Z,51.8,TA120-T246191
1686945572000,2023-06-16T19:59:32Z,59.6,TA120-T246187
1686945576000,2023-06-16T19:59:36Z,65.2,TA120-T246184
1686945595000,2023-06-16T19:59:55Z,34.4,TA120-T246183
1686945608000,2023-06-16T20:00:08Z,53.2,TA120-T246191
1686945632000,2023-06-16T20:00:32Z,56.2,TA120-T246187
1686945636000,2023-06-16T20:00:36Z,65.1,TA120-T246184
1686945655000,2023-06-16T20:00:55Z,34.3,TA120-T246183
1686945668000,2023-06-16T20:01:08Z,53.1,TA120-T246191
1686945692000,2023-06-16T20:01:32Z,58.1,TA120-T246187
1686945696000,2023-06-16T20:01:36Z,63.6,TA120-T246184
1686945715000,2023-06-16T20:01:55Z,34.6,TA120-T246183
1686945728000,2023-06-16T20:02:08Z,53.4,TA120-T246191
1686945752000,2023-06-16T20:02:32Z,56.9,TA120-T246187
1686945756000,2023-06-16T20:02:36Z,67.9,TA120-T246184
1686945775000,2023-06-16T20:02:55Z,34.2,TA120-T246183
1686945788000,2023-06-16T20:03:08Z,52.3,TA120-T246191
1686945812000,2023-06-16T20:03:32Z,58.5,TA120-T246187
1686945816000,2023-06-16T20:03:36Z,68.7,TA120-T246184
1686945835000,2023-06-16T20:03:55Z,34.3,TA120-T246183
1686945848000,2023-06-16T20:04:08Z,52.7,TA120-T246191
1686945872000,2023-06-16T20:04:32Z,57.9,TA120-T246187
1686945876000,2023-06-16T20:04:36Z,61.6,TA120-T246184
1686945895000,2023-06-16T20:04:55Z,34.2,TA120-T246183
1686945908000,2023-06-16T20:05:08Z,53.1,TA120-T246191
1686945932000,2023-06-16T20:05:32Z,57.9,TA120-T246187
1686945936000,2023-06-16T20:05:36Z,64.5,TA120-T246184
1686945955000,2023-06-16T20:05:55Z,34.6,TA120-T246183
1686945968000,2023-06-16T20:06:08Z,52.5,TA120-T246191
1686945992000,2023-06-16T20:06:32Z,58.6,TA120-T246187
1686945996000,2023-06-16T20:06:36Z,65.5,TA120-T246184
1686946015000,2023-06-16T20:06:55Z,34.5,TA120-T246183
1686946028000,2023-06-16T20:07:08Z,53.5,TA120-T246191
1686946052000,2023-06-16T20:07:32Z,59.2,TA120-T246187
1686946056000,2023-06-16T20:07:36Z,69.7,TA120-T246184
1686946075000,2023-06-16T20:07:55Z,34.4,TA120-T246183
1686946088000,2023-06-16T20:08:08Z,56.3,TA120-T246191
1686946112000,2023-06-16T20:08:32Z,60.2,TA120-T246187
1686946116000,2023-06-16T20:08:36Z,68.3,TA120-T246184
1686946135000,2023-06-16T20:08:55Z,36,TA120-T246183
1686946148000,2023-06-16T20:09:08Z,51,TA120-T246191
1686946172000,2023-06-16T20:09:32Z,58.5,TA120-T246187
1686946176000,2023-06-16T20:09:36Z,68.3,TA120-T246184
1686946195000,2023-06-16T20:09:55Z,34.3,TA120-T246183
1686946208000,2023-06-16T20:10:08Z,50.1,TA120-T246191
1686946232000,2023-06-16T20:10:32Z,59.1,TA120-T246187
1686946236000,2023-06-16T20:10:36Z,67,TA120-T246184
1686946255000,2023-06-16T20:10:55Z,35.6,TA120-T246183
1686946268000,2023-06-16T20:11:08Z,52.8,TA120-T246191
1686946292000,2023-06-16T20:11:32Z,58.8,TA120-T246187
1686946296000,2023-06-16T20:11:36Z,63.9,TA120-T246184
1686946315000,2023-06-16T20:11:55Z,34.3,TA120-T246183
1686946328000,2023-06-16T20:12:08Z,53.2,TA120-T246191
1686946352000,2023-06-16T20:12:32Z,56.9,TA120-T246187
1686946356000,2023-06-16T20:12:36Z,67.2,TA120-T246184
1686946375000,2023-06-16T20:12:55Z,34.3,TA120-T246183
1686946388000,2023-06-16T20:13:08Z,53.2,TA120-T246191
1686946412000,2023-06-16T20:13:32Z,56.7,TA120-T246187
1686946416000,2023-06-16T20:13:36Z,67.5,TA120-T246184
1686946435000,2023-06-16T20:13:55Z,35.6,TA120-T246183
1686946448000,2023-06-16T20:14:08Z,50.8,TA120-T246191
1686946472000,2023-06-16T20:14:32Z,54.8,TA120-T246187
1686946476000,2023-06-16T20:14:36Z,67.7,TA120-T246184
1686946495000,2023-06-16T20:14:55Z,34.2,TA120-T246183
1686946508000,2023-06-16T20:15:08Z,50.9,TA120-T246191
1686946532000,2023-06-16T20:15:32Z,57.5,TA120-T246187
1686946536000,2023-06-16T20:15:36Z,65.9,TA120-T246184
1686946555000,2023-06-16T20:15:55Z,38.7,TA120-T246183
1686946568000,2023-06-16T20:16:08Z,52.7,TA120-T246191
1686946592000,2023-06-16T20:16:32Z,57.1,TA120-T246187
1686946596000,2023-06-16T20:16:36Z,68.7,TA120-T246184
1686946615000,2023-06-16T20:16:55Z,34.2,TA120-T246183
1686946628000,2023-06-16T20:17:08Z,52.8,TA120-T246191
1686946652000,2023-06-16T20:17:32Z,57.6,TA120-T246187
1686946656000,2023-06-16T20:17:36Z,70,TA120-T246184
1686946675000,2023-06-16T20:17:55Z,34.2,TA120-T246183
1686946688000,2023-06-16T20:18:08Z,52.5,TA120-T246191
1686946712000,2023-06-16T20:18:32Z,61.8,TA120-T246187
1686946716000,2023-06-16T20:18:36Z,71.9,TA120-T246184
1686946735000,2023-06-16T20:18:55Z,38.6,TA120-T246183
1686946748000,2023-06-16T20:19:08Z,50.5,TA120-T246191
1686946772000,2023-06-16T20:19:32Z,59,TA120-T246187
1686946776000,2023-06-16T20:19:36Z,69.4,TA120-T246184
1686946795000,2023-06-16T20:19:55Z,49.7,TA120-T246183
1686946808000,2023-06-16T20:20:08Z,66.1,TA120-T246191
1686946832000,2023-06-16T20:20:32Z,59,TA120-T246187
1686946836000,2023-06-16T20:20:36Z,64.1,TA120-T246184
1686946855000,2023-06-16T20:20:55Z,38,TA120-T246183
1686946868000,2023-06-16T20:21:08Z,67.4,TA120-T246191
1686946892000,2023-06-16T20:21:32Z,57,TA120-T246187
1686946896000,2023-06-16T20:21:36Z,67.1,TA120-T246184
1686946915000,2023-06-16T20:21:55Z,52.3,TA120-T246183
1686946928000,2023-06-16T20:22:08Z,54.2,TA120-T246191
1686946952000,2023-06-16T20:22:32Z,56,TA120-T246187
1686946956000,2023-06-16T20:22:36Z,68.8,TA120-T246184
1686946975000,2023-06-16T20:22:55Z,34.3,TA120-T246183
1686946988000,2023-06-16T20:23:08Z,59.2,TA120-T246191
1686947015000,2023-06-16T20:23:35Z,57.4,TA120-T246187
1686947016000,2023-06-16T20:23:36Z,67,TA120-T246184
1686947035000,2023-06-16T20:23:55Z,34.8,TA120-T246183
1686947048000,2023-06-16T20:24:08Z,54.2,TA120-T246191
1686947075000,2023-06-16T20:24:35Z,58.2,TA120-T246187
1686947076000,2023-06-16T20:24:36Z,70.5,TA120-T246184
1686947095000,2023-06-16T20:24:55Z,34.7,TA120-T246183
1686947108000,2023-06-16T20:25:08Z,54.8,TA120-T246191
1686947135000,2023-06-16T20:25:35Z,57.2,TA120-T246187
1686947136000,2023-06-16T20:25:36Z,74.5,TA120-T246184
1686947155000,2023-06-16T20:25:55Z,34.7,TA120-T246183
1686947168000,2023-06-16T20:26:08Z,53.6,TA120-T246191
1686947195000,2023-06-16T20:26:35Z,55.6,TA120-T246187
1686947196000,2023-06-16T20:26:36Z,66.9,TA120-T246184
1686947215000,2023-06-16T20:26:55Z,34.9,TA120-T246183
1686947228000,2023-06-16T20:27:08Z,53,TA120-T246191
1686947255000,2023-06-16T20:27:35Z,53.6,TA120-T246187
1686947256000,2023-06-16T20:27:36Z,70.8,TA120-T246184
1686947275000,2023-06-16T20:27:55Z,35,TA120-T246183
1686947288000,2023-06-16T20:28:08Z,50.5,TA120-T246191
1686947315000,2023-06-16T20:28:35Z,55.4,TA120-T246187
1686947316000,2023-06-16T20:28:36Z,71.8,TA120-T246184
1686947335000,2023-06-16T20:28:55Z,36,TA120-T246183
1686947348000,2023-06-16T20:29:08Z,53.6,TA120-T246191
1686947375000,2023-06-16T20:29:35Z,55.9,TA120-T246187
1686947376000,2023-06-16T20:29:36Z,64.4,TA120-T246184
1686947395000,2023-06-16T20:29:55Z,36.5,TA120-T246183
1686947408000,2023-06-16T20:30:08Z,54.2,TA120-T246191
1686947435000,2023-06-16T20:30:35Z,55.6,TA120-T246187
1686947436000,2023-06-16T20:30:36Z,70.5,TA120-T246184
1686947455000,2023-06-16T20:30:55Z,35.6,TA120-T246183
1686947468000,2023-06-16T20:31:08Z,54.6,TA120-T246191
1686947495000,2023-06-16T20:31:35Z,57.5,TA120-T246187
1686947496000,2023-06-16T20:31:36Z,66.8,TA120-T246184
1686947515000,2023-06-16T20:31:55Z,34.8,TA120-T246183
1686947528000,2023-06-16T20:32:08Z,49.5,TA120-T246191
1686947555000,2023-06-16T20:32:35Z,56.4,TA120-T246187
1686947556000,2023-06-16T20:32:36Z,67.8,TA120-T246184
1686947575000,2023-06-16T20:32:55Z,36.6,TA120-T246183
1686947588000,2023-06-16T20:33:08Z,52.8,TA120-T246191
1686947615000,2023-06-16T20:33:35Z,56.9,TA120-T246187
1686947616000,2023-06-16T20:33:36Z,67,TA120-T246184
1686947635000,2023-06-16T20:33:55Z,35,TA120-T246183
1686947648000,2023-06-16T20:34:08Z,57.1,TA120-T246191
1686947675000,2023-06-16T20:34:35Z,56.5,TA120-T246187
1686947676000,2023-06-16T20:34:36Z,66.1,TA120-T246184
1686947695000,2023-06-16T20:34:55Z,34.8,TA120-T246183
1686947708000,2023-06-16T20:35:08Z,53,TA120-T246191
1686947735000,2023-06-16T20:35:35Z,57.5,TA120-T246187
1686947736000,2023-06-16T20:35:36Z,68.4,TA120-T246184
1686947755000,2023-06-16T20:35:55Z,34.9,TA120-T246183
1686947768000,2023-06-16T20:36:08Z,54.1,TA120-T246191
1686947795000,2023-06-16T20:36:35Z,56.1,TA120-T246187
1686947796000,2023-06-16T20:36:36Z,70.7,TA120-T246184
1686947815000,2023-06-16T20:36:55Z,34.5,TA120-T246183
1686947828000,2023-06-16T20:37:08Z,53,TA120-T246191
1686947855000,2023-06-16T20:37:35Z,56.4,TA120-T246187
1686947856000,2023-06-16T20:37:36Z,69.6,TA120-T246184
1686947875000,2023-06-16T20:37:55Z,34.6,TA120-T246183
1686947888000,2023-06-16T20:38:08Z,54.9,TA120-T246191
1686947915000,2023-06-16T20:38:35Z,56.9,TA120-T246187
1686947916000,2023-06-16T20:38:36Z,65.9,TA120-T246184
1686947935000,2023-06-16T20:38:55Z,34.9,TA120-T246183
1686947948000,2023-06-16T20:39:08Z,52.4,TA120-T246191
1686947975000,2023-06-16T20:39:35Z,59.2,TA120-T246187
1686947976000,2023-06-16T20:39:36Z,68.4,TA120-T246184
1686947995000,2023-06-16T20:39:55Z,35,TA120-T246183
1686948008000,2023-06-16T20:40:08Z,48.8,TA120-T246191
1686948035000,2023-06-16T20:40:35Z,56.7,TA120-T246187
1686948036000,2023-06-16T20:40:36Z,62.7,TA120-T246184
1686948055000,2023-06-16T20:40:55Z,34.8,TA120-T246183
1686948068000,2023-06-16T20:41:08Z,52.7,TA120-T246191
1686948095000,2023-06-16T20:41:35Z,57.2,TA120-T246187
1686948096000,2023-06-16T20:41:36Z,65.9,TA120-T246184
1686948115000,2023-06-16T20:41:55Z,34.5,TA120-T246183
1686948128000,2023-06-16T20:42:08Z,51.9,TA120-T246191
1686948155000,2023-06-16T20:42:35Z,57.4,TA120-T246187
1686948156000,2023-06-16T20:42:36Z,70.8,TA120-T246184
1686948175000,2023-06-16T20:42:55Z,34.4,TA120-T246183
1686948188000,2023-06-16T20:43:08Z,53.8,TA120-T246191
1686948215000,2023-06-16T20:43:35Z,56.6,TA120-T246187
1686948216000,2023-06-16T20:43:36Z,68.7,TA120-T246184
1686948235000,2023-06-16T20:43:55Z,34.5,TA120-T246183
1686948248000,2023-06-16T20:44:08Z,52.6,TA120-T246191
1686948275000,2023-06-16T20:44:35Z,57.1,TA120-T246187
1686948276000,2023-06-16T20:44:36Z,66.7,TA120-T246184
1686948295000,2023-06-16T20:44:55Z,34.7,TA120-T246183
1686948308000,2023-06-16T20:45:08Z,52.5,TA120-T246191
1686948335000,2023-06-16T20:45:35Z,56.4,TA120-T246187
1686948336000,2023-06-16T20:45:36Z,61.1,TA120-T246184
1686948355000,2023-06-16T20:45:55Z,34.7,TA120-T246183
1686948368000,2023-06-16T20:46:08Z,51.4,TA120-T246191
1686948395000,2023-06-16T20:46:35Z,57.3,TA120-T246187
1686948396000,2023-06-16T20:46:36Z,64.9,TA120-T246184
1686948415000,2023-06-16T20:46:55Z,34.5,TA120-T246183
1686948428000,2023-06-16T20:47:08Z,52.1,TA120-T246191
1686948455000,2023-06-16T20:47:35Z,58.5,TA120-T246187
1686948456000,2023-06-16T20:47:36Z,66.6,TA120-T246184
1686948475000,2023-06-16T20:47:55Z,34.6,TA120-T246183
1686948488000,2023-06-16T20:48:08Z,51.5,TA120-T246191
1686948515000,2023-06-16T20:48:35Z,57.4,TA120-T246187
1686948516000,2023-06-16T20:48:36Z,66.5,TA120-T246184
1686948535000,2023-06-16T20:48:55Z,34.7,TA120-T246183
1686948548000,2023-06-16T20:49:08Z,52.4,TA120-T246191
1686948575000,2023-06-16T20:49:35Z,56.3,TA120-T246187
1686948576000,2023-06-16T20:49:36Z,67.5,TA120-T246184
1686948595000,2023-06-16T20:49:55Z,34.6,TA120-T246183
1686948608000,2023-06-16T20:50:08Z,54.4,TA120-T246191
1686948635000,2023-06-16T20:50:35Z,57.1,TA120-T246187
1686948636000,2023-06-16T20:50:36Z,67.7,TA120-T246184
1686948655000,2023-06-16T20:50:55Z,34.2,TA120-T246183
1686948668000,2023-06-16T20:51:08Z,55.1,TA120-T246191
1686948695000,2023-06-16T20:51:35Z,57.6,TA120-T246187
1686948696000,2023-06-16T20:51:36Z,67.2,TA120-T246184
1686948715000,2023-06-16T20:51:55Z,34.2,TA120-T246183
1686948728000,2023-06-16T20:52:08Z,53.3,TA120-T246191
1686948755000,2023-06-16T20:52:35Z,55.4,TA120-T246187
1686948756000,2023-06-16T20:52:36Z,65.3,TA120-T246184
1686948775000,2023-06-16T20:52:55Z,34.2,TA120-T246183
1686948788000,2023-06-16T20:53:08Z,52.9,TA120-T246191
1686948815000,2023-06-16T20:53:35Z,56.3,TA120-T246187
1686948816000,2023-06-16T20:53:36Z,68.1,TA120-T246184
1686948835000,2023-06-16T20:53:55Z,34.7,TA120-T246183
1686948848000,2023-06-16T20:54:08Z,51.9,TA120-T246191
1686948875000,2023-06-16T20:54:35Z,58.6,TA120-T246187
1686948876000,2023-06-16T20:54:36Z,68.8,TA120-T246184
1686948895000,2023-06-16T20:54:55Z,34.5,TA120-T246183
1686948908000,2023-06-16T20:55:08Z,53.4,TA120-T246191
1686948935000,2023-06-16T20:55:35Z,62.6,TA120-T246187
1686948936000,2023-06-16T20:55:36Z,66.6,TA120-T246184
1686948955000,2023-06-16T20:55:55Z,38,TA120-T246183
1686948968000,2023-06-16T20:56:08Z,55.1,TA120-T246191
1686948995000,2023-06-16T20:56:35Z,57.6,TA120-T246187
1686948996000,2023-06-16T20:56:36Z,68.6,TA120-T246184
1686949015000,2023-06-16T20:56:55Z,35.1,TA120-T246183
1686949028000,2023-06-16T20:57:08Z,54.4,TA120-T246191
1686949055000,2023-06-16T20:57:35Z,56,TA120-T246187
1686949056000,2023-06-16T20:57:36Z,66.5,TA120-T246184
1686949075000,2023-06-16T20:57:55Z,34.4,TA120-T246183
1686949088000,2023-06-16T20:58:08Z,58.7,TA120-T246191
1686949115000,2023-06-16T20:58:35Z,56.9,TA120-T246187
1686949116000,2023-06-16T20:58:36Z,69.7,TA120-T246184
1686949135000,2023-06-16T20:58:55Z,34.3,TA120-T246183
1686949148000,2023-06-16T20:59:08Z,52,TA120-T246191
1686949175000,2023-06-16T20:59:35Z,56.7,TA120-T246187
1686949176000,2023-06-16T20:59:36Z,68.2,TA120-T246184
1686949195000,2023-06-16T20:59:55Z,34.6,TA120-T246183
1686949208000,2023-06-16T21:00:08Z,53.5,TA120-T246191
1686949235000,2023-06-16T21:00:35Z,56.5,TA120-T246187
1686949236000,2023-06-16T21:00:36Z,63.3,TA120-T246184
1686949255000,2023-06-16T21:00:55Z,34.8,TA120-T246183
1686949268000,2023-06-16T21:01:08Z,52.5,TA120-T246191
1686949295000,2023-06-16T21:01:35Z,57.9,TA120-T246187
1686949296000,2023-06-16T21:01:36Z,67.2,TA120-T246184
1686949315000,2023-06-16T21:01:55Z,34.1,TA120-T246183
1686949328000,2023-06-16T21:02:08Z,52.6,TA120-T246191
1686949355000,2023-06-16T21:02:35Z,57.3,TA120-T246187
1686949356000,2023-06-16T21:02:36Z,67.1,TA120-T246184
1686949375000,2023-06-16T21:02:55Z,34.2,TA120-T246183
1686949388000,2023-06-16T21:03:08Z,52.6,TA120-T246191
1686949415000,2023-06-16T21:03:35Z,56,TA120-T246187
1686949416000,2023-06-16T21:03:36Z,70.7,TA120-T246184
1686949435000,2023-06-16T21:03:55Z,34.3,TA120-T246183
1686949448000,2023-06-16T21:04:08Z,53.3,TA120-T246191
1686949475000,2023-06-16T21:04:35Z,57.5,TA120-T246187
1686949476000,2023-06-16T21:04:36Z,69,TA120-T246184
1686949495000,2023-06-16T21:04:55Z,34.6,TA120-T246183
1686949508000,2023-06-16T21:05:08Z,53.7,TA120-T246191
1686949535000,2023-06-16T21:05:35Z,58.8,TA120-T246187
1686949536000,2023-06-16T21:05:36Z,64.6,TA120-T246184
1686949555000,2023-06-16T21:05:55Z,34.2,TA120-T246183
1686949568000,2023-06-16T21:06:08Z,50,TA120-T246191
1686949595000,2023-06-16T21:06:35Z,57.7,TA120-T246187
1686949596000,2023-06-16T21:06:36Z,67.9,TA120-T246184
1686949615000,2023-06-16T21:06:55Z,34.2,TA120-T246183
1686949628000,2023-06-16T21:07:08Z,55.6,TA120-T246191
1686949655000,2023-06-16T21:07:35Z,56.4,TA120-T246187
1686949656000,2023-06-16T21:07:36Z,67.6,TA120-T246184
1686949675000,2023-06-16T21:07:55Z,34.2,TA120-T246183
1686949688000,2023-06-16T21:08:08Z,55.1,TA120-T246191
1686949715000,2023-06-16T21:08:35Z,59.7,TA120-T246187
1686949716000,2023-06-16T21:08:36Z,66.8,TA120-T246184
1686949735000,2023-06-16T21:08:55Z,35,TA120-T246183
1686949748000,2023-06-16T21:09:08Z,72.3,TA120-T246191
1686949775000,2023-06-16T21:09:35Z,58.6,TA120-T246187
1686949776000,2023-06-16T21:09:36Z,71,TA120-T246184
1686949795000,2023-06-16T21:09:55Z,34.3,TA120-T246183
1686949808000,2023-06-16T21:10:08Z,57.1,TA120-T246191
1686949835000,2023-06-16T21:10:35Z,56.8,TA120-T246187
1686949836000,2023-06-16T21:10:36Z,68.1,TA120-T246184
1686949855000,2023-06-16T21:10:55Z,34.1,TA120-T246183
1686949868000,2023-06-16T21:11:08Z,53.9,TA120-T246191
1686949895000,2023-06-16T21:11:35Z,57.5,TA120-T246187
1686949896000,2023-06-16T21:11:36Z,66.4,TA120-T246184
1686949915000,2023-06-16T21:11:55Z,34.1,TA120-T246183
1686949928000,2023-06-16T21:12:08Z,57.4,TA120-T246191
1686949955000,2023-06-16T21:12:35Z,55.6,TA120-T246187
1686949956000,2023-06-16T21:12:36Z,68.4,TA120-T246184
1686949975000,2023-06-16T21:12:55Z,34.2,TA120-T246183
1686949988000,2023-06-16T21:13:08Z,51.3,TA120-T246191
1686950015000,2023-06-16T21:13:35Z,57.2,TA120-T246187
1686950016000,2023-06-16T21:13:36Z,68.7,TA120-T246184
1686950035000,2023-06-16T21:13:55Z,39.1,TA120-T246183
1686950048000,2023-06-16T21:14:08Z,60.7,TA120-T246191
