time,readable_time,dBA,dev-id
1686177501000,2023-06-07T22:38:21Z,33.1,TA120-T246183
1686177501000,2023-06-07T22:38:21Z,49.8,TA120-T246184
1686177501000,2023-06-07T22:38:21Z,47.9,TA120-T246191
1686177501000,2023-06-07T22:38:21Z,49.5,TA120-T246187
1686177502000,2023-06-07T22:38:22Z,48,TA120-T246191
1686177502000,2023-06-07T22:38:22Z,50.6,TA120-T246187
1686177502000,2023-06-07T22:38:22Z,33.3,TA120-T246183
1686177502000,2023-06-07T22:38:22Z,50.3,TA120-T246184
1686177503000,2023-06-07T22:38:23Z,33,TA120-T246183
1686177503000,2023-06-07T22:38:23Z,51.5,TA120-T246184
1686177503000,2023-06-07T22:38:23Z,48.8,TA120-T246191
1686177503000,2023-06-07T22:38:23Z,48.9,TA120-T246187
1686177504000,2023-06-07T22:38:24Z,49.5,TA120-T246191
1686177504000,2023-06-07T22:38:24Z,48.5,TA120-T246187
1686177504000,2023-06-07T22:38:24Z,33.2,TA120-T246183
1686177504000,2023-06-07T22:38:24Z,52.2,TA120-T246184
1686177505000,2023-06-07T22:38:25Z,33.1,TA120-T246183
1686177505000,2023-06-07T22:38:25Z,53.3,TA120-T246184
1686177505000,2023-06-07T22:38:25Z,49.6,TA120-T246191
1686177505000,2023-06-07T22:38:25Z,49,TA120-T246187
1686177506000,2023-06-07T22:38:26Z,50.5,TA120-T246191
1686177506000,2023-06-07T22:38:26Z,49.8,TA120-T246187
1686177506000,2023-06-07T22:38:26Z,33.3,TA120-T246183
1686177506000,2023-06-07T22:38:26Z,54.5,TA120-T246184
1686177507000,2023-06-07T22:38:27Z,33.2,TA120-T246183
1686177507000,2023-06-07T22:38:27Z,55.2,TA120-T246184
1686177507000,2023-06-07T22:38:27Z,51.8,TA120-T246191
1686177507000,2023-06-07T22:38:27Z,49.9,TA120-T246187
1686177508000,2023-06-07T22:38:28Z,54.7,TA120-T246191
1686177508000,2023-06-07T22:38:28Z,50.6,TA120-T246187
1686177508000,2023-06-07T22:38:28Z,33,TA120-T246183
1686177508000,2023-06-07T22:38:28Z,57.3,TA120-T246184
1686177509000,2023-06-07T22:38:29Z,33,TA120-T246183
1686177509000,2023-06-07T22:38:29Z,58.7,TA120-T246184
1686177509000,2023-06-07T22:38:29Z,60.8,TA120-T246191
1686177509000,2023-06-07T22:38:29Z,51.4,TA120-T246187
1686177510000,2023-06-07T22:38:30Z,61.7,TA120-T246191
1686177510000,2023-06-07T22:38:30Z,52.5,TA120-T246187
1686177510000,2023-06-07T22:38:30Z,33.4,TA120-T246183
1686177510000,2023-06-07T22:38:30Z,62.5,TA120-T246184
1686177511000,2023-06-07T22:38:31Z,33.4,TA120-T246183
1686177511000,2023-06-07T22:38:31Z,63,TA120-T246184
1686177511000,2023-06-07T22:38:31Z,59,TA120-T246191
1686177511000,2023-06-07T22:38:31Z,53.2,TA120-T246187
1686177512000,2023-06-07T22:38:32Z,58.5,TA120-T246191
1686177512000,2023-06-07T22:38:32Z,52.1,TA120-T246187
1686177512000,2023-06-07T22:38:32Z,33.5,TA120-T246183
1686177512000,2023-06-07T22:38:32Z,62.9,TA120-T246184
1686177513000,2023-06-07T22:38:33Z,33.6,TA120-T246183
1686177513000,2023-06-07T22:38:33Z,61.9,TA120-T246184
1686177513000,2023-06-07T22:38:33Z,57.9,TA120-T246191
1686177513000,2023-06-07T22:38:33Z,53,TA120-T246187
1686177514000,2023-06-07T22:38:34Z,58.4,TA120-T246191
1686177514000,2023-06-07T22:38:34Z,54.2,TA120-T246187
1686177514000,2023-06-07T22:38:34Z,33.7,TA120-T246183
1686177514000,2023-06-07T22:38:34Z,62.7,TA120-T246184
1686177515000,2023-06-07T22:38:35Z,33.4,TA120-T246183
1686177515000,2023-06-07T22:38:35Z,61.8,TA120-T246184
1686177515000,2023-06-07T22:38:35Z,58.9,TA120-T246191
1686177515000,2023-06-07T22:38:35Z,53.6,TA120-T246187
1686177516000,2023-06-07T22:38:36Z,56.3,TA120-T246191
1686177516000,2023-06-07T22:38:36Z,55.2,TA120-T246187
1686177516000,2023-06-07T22:38:36Z,33.3,TA120-T246183
1686177516000,2023-06-07T22:38:36Z,60.7,TA120-T246184
1686177517000,2023-06-07T22:38:37Z,33.3,TA120-T246183
1686177517000,2023-06-07T22:38:37Z,58.9,TA120-T246184
1686177517000,2023-06-07T22:38:37Z,53.6,TA120-T246191
1686177517000,2023-06-07T22:38:37Z,54.8,TA120-T246187
1686177518000,2023-06-07T22:38:38Z,51.1,TA120-T246191
1686177518000,2023-06-07T22:38:38Z,53.1,TA120-T246187
1686177518000,2023-06-07T22:38:38Z,33.4,TA120-T246183
1686177518000,2023-06-07T22:38:38Z,57.3,TA120-T246184
1686177519000,2023-06-07T22:38:39Z,33.4,TA120-T246183
1686177519000,2023-06-07T22:38:39Z,56.9,TA120-T246184
1686177519000,2023-06-07T22:38:39Z,50.4,TA120-T246191
1686177519000,2023-06-07T22:38:39Z,53.8,TA120-T246187
1686177520000,2023-06-07T22:38:40Z,52.8,TA120-T246191
1686177520000,2023-06-07T22:38:40Z,53,TA120-T246187
1686177520000,2023-06-07T22:38:40Z,33.4,TA120-T246183
1686177520000,2023-06-07T22:38:40Z,56.2,TA120-T246184
1686177521000,2023-06-07T22:38:41Z,33.3,TA120-T246183
1686177521000,2023-06-07T22:38:41Z,54.7,TA120-T246184
1686177521000,2023-06-07T22:38:41Z,52.6,TA120-T246191
1686177521000,2023-06-07T22:38:41Z,54.3,TA120-T246187
1686177522000,2023-06-07T22:38:42Z,50.9,TA120-T246191
1686177522000,2023-06-07T22:38:42Z,53,TA120-T246187
1686177522000,2023-06-07T22:38:42Z,33.4,TA120-T246183
1686177522000,2023-06-07T22:38:42Z,54,TA120-T246184
1686177523000,2023-06-07T22:38:43Z,33.1,TA120-T246183
1686177523000,2023-06-07T22:38:43Z,53.6,TA120-T246184
1686177523000,2023-06-07T22:38:43Z,49.3,TA120-T246191
1686177523000,2023-06-07T22:38:43Z,51.6,TA120-T246187
1686177524000,2023-06-07T22:38:44Z,48.6,TA120-T246191
1686177524000,2023-06-07T22:38:44Z,52,TA120-T246187
1686177524000,2023-06-07T22:38:44Z,33.5,TA120-T246183
1686177524000,2023-06-07T22:38:44Z,52.8,TA120-T246184
1686177525000,2023-06-07T22:38:45Z,33.5,TA120-T246183
1686177525000,2023-06-07T22:38:45Z,52.1,TA120-T246184
1686177525000,2023-06-07T22:38:45Z,47.3,TA120-T246191
1686177525000,2023-06-07T22:38:45Z,52,TA120-T246187
1686177526000,2023-06-07T22:38:46Z,47,TA120-T246191
1686177526000,2023-06-07T22:38:46Z,53.4,TA120-T246187
1686177526000,2023-06-07T22:38:46Z,33.6,TA120-T246183
1686177526000,2023-06-07T22:38:46Z,51.7,TA120-T246184
1686177527000,2023-06-07T22:38:47Z,33.2,TA120-T246183
1686177527000,2023-06-07T22:38:47Z,51,TA120-T246184
1686177527000,2023-06-07T22:38:47Z,47.4,TA120-T246191
1686177527000,2023-06-07T22:38:47Z,53.1,TA120-T246187
1686177528000,2023-06-07T22:38:48Z,46.2,TA120-T246191
1686177528000,2023-06-07T22:38:48Z,51.9,TA120-T246187
1686177528000,2023-06-07T22:38:48Z,33.5,TA120-T246183
1686177528000,2023-06-07T22:38:48Z,50.5,TA120-T246184
1686177529000,2023-06-07T22:38:49Z,33.6,TA120-T246183
1686177529000,2023-06-07T22:38:49Z,50.3,TA120-T246184
1686177529000,2023-06-07T22:38:49Z,47,TA120-T246191
1686177529000,2023-06-07T22:38:49Z,51.4,TA120-T246187
1686177530000,2023-06-07T22:38:50Z,47,TA120-T246191
1686177530000,2023-06-07T22:38:50Z,52,TA120-T246187
1686177530000,2023-06-07T22:38:50Z,33.6,TA120-T246183
1686177530000,2023-06-07T22:38:50Z,50.1,TA120-T246184
1686177531000,2023-06-07T22:38:51Z,33.6,TA120-T246183
1686177531000,2023-06-07T22:38:51Z,49.5,TA120-T246184
1686177531000,2023-06-07T22:38:51Z,46.8,TA120-T246191
1686177531000,2023-06-07T22:38:51Z,51.4,TA120-T246187
1686177532000,2023-06-07T22:38:52Z,46.9,TA120-T246191
1686177532000,2023-06-07T22:38:52Z,50.4,TA120-T246187
1686177532000,2023-06-07T22:38:52Z,33.7,TA120-T246183
1686177532000,2023-06-07T22:38:52Z,50,TA120-T246184
1686177533000,2023-06-07T22:38:53Z,33.7,TA120-T246183
1686177533000,2023-06-07T22:38:53Z,49.3,TA120-T246184
1686177533000,2023-06-07T22:38:53Z,47.3,TA120-T246191
1686177533000,2023-06-07T22:38:53Z,49.7,TA120-T246187
1686177534000,2023-06-07T22:38:54Z,47.4,TA120-T246191
1686177534000,2023-06-07T22:38:54Z,48.6,TA120-T246187
1686177534000,2023-06-07T22:38:54Z,33.6,TA120-T246183
1686177534000,2023-06-07T22:38:54Z,49.2,TA120-T246184
1686177535000,2023-06-07T22:38:55Z,33.5,TA120-T246183
1686177535000,2023-06-07T22:38:55Z,49.3,TA120-T246184
1686177535000,2023-06-07T22:38:55Z,47,TA120-T246191
1686177535000,2023-06-07T22:38:55Z,47.9,TA120-T246187
1686177536000,2023-06-07T22:38:56Z,46.7,TA120-T246191
1686177536000,2023-06-07T22:38:56Z,47.2,TA120-T246187
1686177536000,2023-06-07T22:38:56Z,33.5,TA120-T246183
1686177536000,2023-06-07T22:38:56Z,49.3,TA120-T246184
1686177537000,2023-06-07T22:38:57Z,33.6,TA120-T246183
1686177537000,2023-06-07T22:38:57Z,48.9,TA120-T246184
1686177537000,2023-06-07T22:38:57Z,47.2,TA120-T246191
1686177537000,2023-06-07T22:38:57Z,47.4,TA120-T246187
1686177538000,2023-06-07T22:38:58Z,47.7,TA120-T246191
1686177538000,2023-06-07T22:38:58Z,47.6,TA120-T246187
1686177538000,2023-06-07T22:38:58Z,33.6,TA120-T246183
1686177538000,2023-06-07T22:38:58Z,49,TA120-T246184
1686177539000,2023-06-07T22:38:59Z,33.8,TA120-T246183
1686177539000,2023-06-07T22:38:59Z,48.6,TA120-T246184
1686177539000,2023-06-07T22:38:59Z,46.9,TA120-T246191
1686177539000,2023-06-07T22:38:59Z,48,TA120-T246187
1686177540000,2023-06-07T22:39:00Z,46.4,TA120-T246191
1686177540000,2023-06-07T22:39:00Z,49.3,TA120-T246187
1686177540000,2023-06-07T22:39:00Z,33.6,TA120-T246183
1686177540000,2023-06-07T22:39:00Z,48.8,TA120-T246184
1686177541000,2023-06-07T22:39:01Z,33.2,TA120-T246183
1686177541000,2023-06-07T22:39:01Z,48.2,TA120-T246184
1686177541000,2023-06-07T22:39:01Z,46.5,TA120-T246191
1686177541000,2023-06-07T22:39:01Z,48.2,TA120-T246187
1686177542000,2023-06-07T22:39:02Z,46.8,TA120-T246191
1686177542000,2023-06-07T22:39:02Z,48,TA120-T246187
1686177542000,2023-06-07T22:39:02Z,33.1,TA120-T246183
1686177542000,2023-06-07T22:39:02Z,48.5,TA120-T246184
1686177543000,2023-06-07T22:39:03Z,33.1,TA120-T246183
1686177543000,2023-06-07T22:39:03Z,48.2,TA120-T246184
1686177543000,2023-06-07T22:39:03Z,48.1,TA120-T246191
1686177543000,2023-06-07T22:39:03Z,48.6,TA120-T246187
1686177544000,2023-06-07T22:39:04Z,47.7,TA120-T246191
1686177544000,2023-06-07T22:39:04Z,49.2,TA120-T246187
1686177544000,2023-06-07T22:39:04Z,33,TA120-T246183
1686177544000,2023-06-07T22:39:04Z,49,TA120-T246184
1686177545000,2023-06-07T22:39:05Z,32.9,TA120-T246183
1686177545000,2023-06-07T22:39:05Z,48.4,TA120-T246184
1686177545000,2023-06-07T22:39:05Z,47.9,TA120-T246191
1686177545000,2023-06-07T22:39:05Z,48.6,TA120-T246187
1686177546000,2023-06-07T22:39:06Z,47.7,TA120-T246191
1686177546000,2023-06-07T22:39:06Z,49.1,TA120-T246187
1686177546000,2023-06-07T22:39:06Z,33.1,TA120-T246183
1686177546000,2023-06-07T22:39:06Z,48.6,TA120-T246184
1686177547000,2023-06-07T22:39:07Z,33.2,TA120-T246183
1686177547000,2023-06-07T22:39:07Z,48.7,TA120-T246184
1686177547000,2023-06-07T22:39:07Z,46.7,TA120-T246191
1686177547000,2023-06-07T22:39:07Z,48.5,TA120-T246187
1686177548000,2023-06-07T22:39:08Z,46.6,TA120-T246191
1686177548000,2023-06-07T22:39:08Z,50,TA120-T246187
1686177548000,2023-06-07T22:39:08Z,33.2,TA120-T246183
1686177548000,2023-06-07T22:39:08Z,49.3,TA120-T246184
1686177549000,2023-06-07T22:39:09Z,33.4,TA120-T246183
1686177549000,2023-06-07T22:39:09Z,48.5,TA120-T246184
1686177549000,2023-06-07T22:39:09Z,46.5,TA120-T246191
1686177549000,2023-06-07T22:39:09Z,49.3,TA120-T246187
1686177550000,2023-06-07T22:39:10Z,46.9,TA120-T246191
1686177550000,2023-06-07T22:39:10Z,49.7,TA120-T246187
1686177550000,2023-06-07T22:39:10Z,34.2,TA120-T246183
1686177550000,2023-06-07T22:39:10Z,48.7,TA120-T246184
1686177551000,2023-06-07T22:39:11Z,36,TA120-T246183
1686177551000,2023-06-07T22:39:11Z,49,TA120-T246184
1686177551000,2023-06-07T22:39:11Z,47.5,TA120-T246191
1686177551000,2023-06-07T22:39:11Z,49.8,TA120-T246187
1686177552000,2023-06-07T22:39:12Z,46.6,TA120-T246191
1686177552000,2023-06-07T22:39:12Z,50.5,TA120-T246187
1686177552000,2023-06-07T22:39:12Z,36.7,TA120-T246183
1686177552000,2023-06-07T22:39:12Z,49.2,TA120-T246184
1686177553000,2023-06-07T22:39:13Z,40.4,TA120-T246183
1686177553000,2023-06-07T22:39:13Z,49.2,TA120-T246184
1686177553000,2023-06-07T22:39:13Z,46.9,TA120-T246191
1686177553000,2023-06-07T22:39:13Z,50.3,TA120-T246187
1686177554000,2023-06-07T22:39:14Z,47.3,TA120-T246191
1686177554000,2023-06-07T22:39:14Z,50.2,TA120-T246187
1686177554000,2023-06-07T22:39:14Z,38.3,TA120-T246183
1686177554000,2023-06-07T22:39:14Z,50.1,TA120-T246184
1686177555000,2023-06-07T22:39:15Z,38.5,TA120-T246183
1686177555000,2023-06-07T22:39:15Z,51.1,TA120-T246184
1686177555000,2023-06-07T22:39:15Z,47.4,TA120-T246191
1686177555000,2023-06-07T22:39:15Z,49.6,TA120-T246187
1686177556000,2023-06-07T22:39:16Z,48.5,TA120-T246191
1686177556000,2023-06-07T22:39:16Z,48.8,TA120-T246187
1686177556000,2023-06-07T22:39:16Z,38.5,TA120-T246183
1686177556000,2023-06-07T22:39:16Z,51.7,TA120-T246184
1686177557000,2023-06-07T22:39:17Z,36.9,TA120-T246183
1686177557000,2023-06-07T22:39:17Z,52.6,TA120-T246184
1686177557000,2023-06-07T22:39:17Z,48.5,TA120-T246191
1686177557000,2023-06-07T22:39:17Z,50.6,TA120-T246187
1686177558000,2023-06-07T22:39:18Z,49.3,TA120-T246191
1686177558000,2023-06-07T22:39:18Z,50.6,TA120-T246187
1686177558000,2023-06-07T22:39:18Z,39,TA120-T246183
1686177558000,2023-06-07T22:39:18Z,53.9,TA120-T246184
1686177559000,2023-06-07T22:39:19Z,36.3,TA120-T246183
1686177559000,2023-06-07T22:39:19Z,54.8,TA120-T246184
1686177559000,2023-06-07T22:39:19Z,49.4,TA120-T246191
1686177559000,2023-06-07T22:39:19Z,50.5,TA120-T246187
1686177560000,2023-06-07T22:39:20Z,50,TA120-T246191
1686177560000,2023-06-07T22:39:20Z,51.5,TA120-T246187
1686177560000,2023-06-07T22:39:20Z,33.6,TA120-T246183
1686177560000,2023-06-07T22:39:20Z,55.3,TA120-T246184
1686177561000,2023-06-07T22:39:21Z,36.5,TA120-T246183
1686177561000,2023-06-07T22:39:21Z,57.9,TA120-T246184
1686177561000,2023-06-07T22:39:21Z,51.1,TA120-T246191
1686177561000,2023-06-07T22:39:21Z,51.4,TA120-T246187
1686177562000,2023-06-07T22:39:22Z,53.2,TA120-T246191
1686177562000,2023-06-07T22:39:22Z,52.3,TA120-T246187
1686177562000,2023-06-07T22:39:22Z,41.2,TA120-T246183
1686177562000,2023-06-07T22:39:22Z,59,TA120-T246184
1686177563000,2023-06-07T22:39:23Z,35.9,TA120-T246183
1686177563000,2023-06-07T22:39:23Z,60.6,TA120-T246184
1686177563000,2023-06-07T22:39:23Z,57.2,TA120-T246191
1686177563000,2023-06-07T22:39:23Z,52.4,TA120-T246187
1686177564000,2023-06-07T22:39:24Z,62.8,TA120-T246191
1686177564000,2023-06-07T22:39:24Z,51.8,TA120-T246187
1686177564000,2023-06-07T22:39:24Z,35.2,TA120-T246183
1686177564000,2023-06-07T22:39:24Z,63.1,TA120-T246184
1686177565000,2023-06-07T22:39:25Z,35.9,TA120-T246183
1686177565000,2023-06-07T22:39:25Z,64.9,TA120-T246184
1686177565000,2023-06-07T22:39:25Z,59.6,TA120-T246191
1686177565000,2023-06-07T22:39:25Z,52.8,TA120-T246187
1686177566000,2023-06-07T22:39:26Z,54.7,TA120-T246191
1686177566000,2023-06-07T22:39:26Z,53.4,TA120-T246187
1686177566000,2023-06-07T22:39:26Z,33.7,TA120-T246183
1686177566000,2023-06-07T22:39:26Z,63.8,TA120-T246184
1686177567000,2023-06-07T22:39:27Z,33.5,TA120-T246183
1686177567000,2023-06-07T22:39:27Z,64.8,TA120-T246184
1686177567000,2023-06-07T22:39:27Z,54.7,TA120-T246191
1686177567000,2023-06-07T22:39:27Z,54.9,TA120-T246187
1686177568000,2023-06-07T22:39:28Z,58.5,TA120-T246191
1686177568000,2023-06-07T22:39:28Z,54.2,TA120-T246187
1686177568000,2023-06-07T22:39:28Z,33.4,TA120-T246183
1686177568000,2023-06-07T22:39:28Z,66.3,TA120-T246184
1686177569000,2023-06-07T22:39:29Z,33.3,TA120-T246183
1686177569000,2023-06-07T22:39:29Z,65.3,TA120-T246184
1686177569000,2023-06-07T22:39:29Z,57.8,TA120-T246191
1686177569000,2023-06-07T22:39:29Z,52.6,TA120-T246187
1686177570000,2023-06-07T22:39:30Z,56.5,TA120-T246191
1686177570000,2023-06-07T22:39:30Z,53.4,TA120-T246187
1686177570000,2023-06-07T22:39:30Z,38,TA120-T246183
1686177570000,2023-06-07T22:39:30Z,65.2,TA120-T246184
1686177571000,2023-06-07T22:39:31Z,34.6,TA120-T246183
1686177571000,2023-06-07T22:39:31Z,64.8,TA120-T246184
1686177571000,2023-06-07T22:39:31Z,55.9,TA120-T246191
1686177571000,2023-06-07T22:39:31Z,54.4,TA120-T246187
1686177572000,2023-06-07T22:39:32Z,54.8,TA120-T246191
1686177572000,2023-06-07T22:39:32Z,54,TA120-T246187
1686177572000,2023-06-07T22:39:32Z,34.2,TA120-T246183
1686177572000,2023-06-07T22:39:32Z,62.8,TA120-T246184
1686177573000,2023-06-07T22:39:33Z,33.7,TA120-T246183
1686177573000,2023-06-07T22:39:33Z,63.4,TA120-T246184
1686177573000,2023-06-07T22:39:33Z,53.3,TA120-T246191
1686177573000,2023-06-07T22:39:33Z,51.7,TA120-T246187
1686177574000,2023-06-07T22:39:34Z,51.4,TA120-T246191
1686177574000,2023-06-07T22:39:34Z,53.6,TA120-T246187
1686177574000,2023-06-07T22:39:34Z,33.3,TA120-T246183
1686177574000,2023-06-07T22:39:34Z,62.1,TA120-T246184
1686177575000,2023-06-07T22:39:35Z,33,TA120-T246183
1686177575000,2023-06-07T22:39:35Z,60,TA120-T246184
1686177575000,2023-06-07T22:39:35Z,51.3,TA120-T246191
1686177575000,2023-06-07T22:39:35Z,54.3,TA120-T246187
1686177576000,2023-06-07T22:39:36Z,51.6,TA120-T246191
1686177576000,2023-06-07T22:39:36Z,53,TA120-T246187
1686177576000,2023-06-07T22:39:36Z,33.8,TA120-T246183
1686177576000,2023-06-07T22:39:36Z,59.5,TA120-T246184
1686177577000,2023-06-07T22:39:37Z,35.3,TA120-T246183
1686177577000,2023-06-07T22:39:37Z,58.5,TA120-T246184
1686177577000,2023-06-07T22:39:37Z,53.3,TA120-T246191
1686177577000,2023-06-07T22:39:37Z,52.7,TA120-T246187
1686177578000,2023-06-07T22:39:38Z,52.8,TA120-T246191
1686177578000,2023-06-07T22:39:38Z,52.4,TA120-T246187
1686177578000,2023-06-07T22:39:38Z,33.5,TA120-T246183
1686177578000,2023-06-07T22:39:38Z,57.2,TA120-T246184
1686177579000,2023-06-07T22:39:39Z,33.1,TA120-T246183
1686177579000,2023-06-07T22:39:39Z,56.4,TA120-T246184
1686177579000,2023-06-07T22:39:39Z,50.7,TA120-T246191
1686177579000,2023-06-07T22:39:39Z,53.5,TA120-T246187
1686177580000,2023-06-07T22:39:40Z,49.5,TA120-T246191
1686177580000,2023-06-07T22:39:40Z,52.6,TA120-T246187
1686177580000,2023-06-07T22:39:40Z,33,TA120-T246183
1686177580000,2023-06-07T22:39:40Z,55.5,TA120-T246184
1686177581000,2023-06-07T22:39:41Z,33.2,TA120-T246183
1686177581000,2023-06-07T22:39:41Z,54.4,TA120-T246184
1686177581000,2023-06-07T22:39:41Z,48.6,TA120-T246191
1686177581000,2023-06-07T22:39:41Z,52.2,TA120-T246187
1686177582000,2023-06-07T22:39:42Z,47.9,TA120-T246191
1686177582000,2023-06-07T22:39:42Z,51.7,TA120-T246187
1686177582000,2023-06-07T22:39:42Z,32.9,TA120-T246183
1686177582000,2023-06-07T22:39:42Z,53.7,TA120-T246184
1686177583000,2023-06-07T22:39:43Z,33,TA120-T246183
1686177583000,2023-06-07T22:39:43Z,53.1,TA120-T246184
1686177583000,2023-06-07T22:39:43Z,46.7,TA120-T246191
1686177583000,2023-06-07T22:39:43Z,51.3,TA120-T246187
1686177584000,2023-06-07T22:39:44Z,46.6,TA120-T246191
1686177584000,2023-06-07T22:39:44Z,51,TA120-T246187
1686177584000,2023-06-07T22:39:44Z,33.1,TA120-T246183
1686177584000,2023-06-07T22:39:44Z,52.4,TA120-T246184
1686177585000,2023-06-07T22:39:45Z,33,TA120-T246183
1686177585000,2023-06-07T22:39:45Z,51.6,TA120-T246184
1686177585000,2023-06-07T22:39:45Z,46.9,TA120-T246191
1686177585000,2023-06-07T22:39:45Z,52.6,TA120-T246187
1686177586000,2023-06-07T22:39:46Z,47.9,TA120-T246191
1686177586000,2023-06-07T22:39:46Z,51.7,TA120-T246187
1686177586000,2023-06-07T22:39:46Z,33.1,TA120-T246183
1686177586000,2023-06-07T22:39:46Z,50.9,TA120-T246184
1686177587000,2023-06-07T22:39:47Z,32.8,TA120-T246183
1686177587000,2023-06-07T22:39:47Z,50.8,TA120-T246184
1686177587000,2023-06-07T22:39:47Z,47.7,TA120-T246191
1686177587000,2023-06-07T22:39:47Z,52,TA120-T246187
1686177588000,2023-06-07T22:39:48Z,48,TA120-T246191
1686177588000,2023-06-07T22:39:48Z,52.9,TA120-T246187
1686177588000,2023-06-07T22:39:48Z,33.3,TA120-T246183
1686177588000,2023-06-07T22:39:48Z,50.7,TA120-T246184
1686177589000,2023-06-07T22:39:49Z,33.1,TA120-T246183
1686177589000,2023-06-07T22:39:49Z,51.1,TA120-T246184
1686177589000,2023-06-07T22:39:49Z,47.8,TA120-T246191
1686177589000,2023-06-07T22:39:49Z,53.8,TA120-T246187
1686177590000,2023-06-07T22:39:50Z,48.9,TA120-T246191
1686177590000,2023-06-07T22:39:50Z,53.7,TA120-T246187
1686177590000,2023-06-07T22:39:50Z,33.2,TA120-T246183
1686177590000,2023-06-07T22:39:50Z,50.7,TA120-T246184
1686177591000,2023-06-07T22:39:51Z,32.9,TA120-T246183
1686177591000,2023-06-07T22:39:51Z,50.2,TA120-T246184
1686177591000,2023-06-07T22:39:51Z,47.5,TA120-T246191
1686177591000,2023-06-07T22:39:51Z,54.1,TA120-T246187
1686177592000,2023-06-07T22:39:52Z,47.5,TA120-T246191
1686177592000,2023-06-07T22:39:52Z,54.4,TA120-T246187
1686177592000,2023-06-07T22:39:52Z,33.1,TA120-T246183
1686177592000,2023-06-07T22:39:52Z,50,TA120-T246184
1686177593000,2023-06-07T22:39:53Z,33,TA120-T246183
1686177593000,2023-06-07T22:39:53Z,49.7,TA120-T246184
1686177593000,2023-06-07T22:39:53Z,48.6,TA120-T246191
1686177593000,2023-06-07T22:39:53Z,54.4,TA120-T246187
1686177594000,2023-06-07T22:39:54Z,48.4,TA120-T246191
1686177594000,2023-06-07T22:39:54Z,54.4,TA120-T246187
1686177594000,2023-06-07T22:39:54Z,33.1,TA120-T246183
1686177594000,2023-06-07T22:39:54Z,49.8,TA120-T246184
1686177595000,2023-06-07T22:39:55Z,33.1,TA120-T246183
1686177595000,2023-06-07T22:39:55Z,49.6,TA120-T246184
1686177595000,2023-06-07T22:39:55Z,48.9,TA120-T246191
1686177595000,2023-06-07T22:39:55Z,54.1,TA120-T246187
1686177596000,2023-06-07T22:39:56Z,52,TA120-T246191
1686177596000,2023-06-07T22:39:56Z,52.1,TA120-T246187
1686177596000,2023-06-07T22:39:56Z,33.2,TA120-T246183
1686177596000,2023-06-07T22:39:56Z,49.7,TA120-T246184
1686177597000,2023-06-07T22:39:57Z,33.4,TA120-T246183
1686177597000,2023-06-07T22:39:57Z,49.9,TA120-T246184
1686177597000,2023-06-07T22:39:57Z,54.2,TA120-T246191
1686177597000,2023-06-07T22:39:57Z,51.9,TA120-T246187
1686177598000,2023-06-07T22:39:58Z,53.4,TA120-T246191
1686177598000,2023-06-07T22:39:58Z,52.1,TA120-T246187
1686177598000,2023-06-07T22:39:58Z,33.4,TA120-T246183
1686177598000,2023-06-07T22:39:58Z,49.7,TA120-T246184
1686177599000,2023-06-07T22:39:59Z,33.1,TA120-T246183
1686177599000,2023-06-07T22:39:59Z,50.3,TA120-T246184
1686177599000,2023-06-07T22:39:59Z,51.1,TA120-T246191
1686177599000,2023-06-07T22:39:59Z,52,TA120-T246187
1686177600000,2023-06-07T22:40:00Z,49.5,TA120-T246191
1686177600000,2023-06-07T22:40:00Z,52.3,TA120-T246187
1686177600000,2023-06-07T22:40:00Z,33.2,TA120-T246183
1686177600000,2023-06-07T22:40:00Z,50.5,TA120-T246184
1686177601000,2023-06-07T22:40:01Z,33.8,TA120-T246183
1686177601000,2023-06-07T22:40:01Z,50.5,TA120-T246184
1686177601000,2023-06-07T22:40:01Z,48.8,TA120-T246191
1686177601000,2023-06-07T22:40:01Z,52.4,TA120-T246187
1686177602000,2023-06-07T22:40:02Z,48.1,TA120-T246191
1686177602000,2023-06-07T22:40:02Z,52.1,TA120-T246187
1686177602000,2023-06-07T22:40:02Z,33.7,TA120-T246183
1686177602000,2023-06-07T22:40:02Z,50.7,TA120-T246184
1686177603000,2023-06-07T22:40:03Z,33.5,TA120-T246183
1686177603000,2023-06-07T22:40:03Z,51.2,TA120-T246184
1686177603000,2023-06-07T22:40:03Z,48.6,TA120-T246191
1686177603000,2023-06-07T22:40:03Z,52.4,TA120-T246187
1686177604000,2023-06-07T22:40:04Z,48.3,TA120-T246191
1686177604000,2023-06-07T22:40:04Z,53.3,TA120-T246187
1686177604000,2023-06-07T22:40:04Z,33.2,TA120-T246183
1686177604000,2023-06-07T22:40:04Z,52,TA120-T246184
1686177605000,2023-06-07T22:40:05Z,33.2,TA120-T246183
1686177605000,2023-06-07T22:40:05Z,52,TA120-T246184
1686177605000,2023-06-07T22:40:05Z,49.9,TA120-T246191
1686177605000,2023-06-07T22:40:05Z,55,TA120-T246187
1686177606000,2023-06-07T22:40:06Z,50.9,TA120-T246191
1686177606000,2023-06-07T22:40:06Z,52.5,TA120-T246187
1686177606000,2023-06-07T22:40:06Z,33.6,TA120-T246183
1686177606000,2023-06-07T22:40:06Z,52.5,TA120-T246184
1686177607000,2023-06-07T22:40:07Z,33.2,TA120-T246183
1686177607000,2023-06-07T22:40:07Z,52.9,TA120-T246184
