time,readable_time,dBA,dev-id
1686339641000,2023-06-09T19:40:41Z,54.3,TA120-T246191
1686339667000,2023-06-09T19:41:07Z,64.3,TA120-T246187
1686339668000,2023-06-09T19:41:08Z,70.7,TA120-T246184
1686339688000,2023-06-09T19:41:28Z,33.5,TA120-T246183
1686339701000,2023-06-09T19:41:41Z,52.6,TA120-T246191
1686339727000,2023-06-09T19:42:07Z,63.5,TA120-T246187
1686339728000,2023-06-09T19:42:08Z,68.9,TA120-T246184
1686339748000,2023-06-09T19:42:28Z,33.8,TA120-T246183
1686339761000,2023-06-09T19:42:41Z,52.9,TA120-T246191
1686339787000,2023-06-09T19:43:07Z,64.3,TA120-T246187
1686339788000,2023-06-09T19:43:08Z,66.5,TA120-T246184
1686339808000,2023-06-09T19:43:28Z,34.5,TA120-T246183
1686339821000,2023-06-09T19:43:41Z,53.9,TA120-T246191
1686339847000,2023-06-09T19:44:07Z,64.8,TA120-T246187
1686339848000,2023-06-09T19:44:08Z,67,TA120-T246184
1686339868000,2023-06-09T19:44:28Z,34,TA120-T246183
1686339881000,2023-06-09T19:44:41Z,52.6,TA120-T246191
1686339907000,2023-06-09T19:45:07Z,65.6,TA120-T246187
1686339908000,2023-06-09T19:45:08Z,67.6,TA120-T246184
1686339928000,2023-06-09T19:45:28Z,33.8,TA120-T246183
1686339941000,2023-06-09T19:45:41Z,51.9,TA120-T246191
1686339967000,2023-06-09T19:46:07Z,65.5,TA120-T246187
1686339968000,2023-06-09T19:46:08Z,69.2,TA120-T246184
1686339988000,2023-06-09T19:46:28Z,33.7,TA120-T246183
1686340001000,2023-06-09T19:46:41Z,52.4,TA120-T246191
1686340027000,2023-06-09T19:47:07Z,64.1,TA120-T246187
1686340028000,2023-06-09T19:47:08Z,69.8,TA120-T246184
1686340048000,2023-06-09T19:47:28Z,33.9,TA120-T246183
1686340061000,2023-06-09T19:47:41Z,52,TA120-T246191
1686340087000,2023-06-09T19:48:07Z,66.7,TA120-T246187
1686340088000,2023-06-09T19:48:08Z,67.1,TA120-T246184
1686340108000,2023-06-09T19:48:28Z,34.3,TA120-T246183
1686340121000,2023-06-09T19:48:41Z,53.6,TA120-T246191
1686340147000,2023-06-09T19:49:07Z,65.4,TA120-T246187
1686340148000,2023-06-09T19:49:08Z,65.8,TA120-T246184
1686340168000,2023-06-09T19:49:28Z,34.1,TA120-T246183
1686340181000,2023-06-09T19:49:41Z,54.8,TA120-T246191
1686340207000,2023-06-09T19:50:07Z,64.6,TA120-T246187
1686340208000,2023-06-09T19:50:08Z,67.2,TA120-T246184
1686340228000,2023-06-09T19:50:28Z,33.6,TA120-T246183
1686340241000,2023-06-09T19:50:41Z,57.5,TA120-T246191
1686340267000,2023-06-09T19:51:07Z,65.1,TA120-T246187
1686340268000,2023-06-09T19:51:08Z,70,TA120-T246184
1686340288000,2023-06-09T19:51:28Z,33.9,TA120-T246183
1686340301000,2023-06-09T19:51:41Z,54.7,TA120-T246191
1686340327000,2023-06-09T19:52:07Z,65.9,TA120-T246187
1686340328000,2023-06-09T19:52:08Z,66.7,TA120-T246184
1686340348000,2023-06-09T19:52:28Z,35,TA120-T246183
1686340361000,2023-06-09T19:52:41Z,52.2,TA120-T246191
1686340387000,2023-06-09T19:53:07Z,65.3,TA120-T246187
1686340388000,2023-06-09T19:53:08Z,58.7,TA120-T246184
1686340408000,2023-06-09T19:53:28Z,34,TA120-T246183
1686340421000,2023-06-09T19:53:41Z,52.9,TA120-T246191
1686340447000,2023-06-09T19:54:07Z,64.6,TA120-T246187
1686340448000,2023-06-09T19:54:08Z,67,TA120-T246184
1686340468000,2023-06-09T19:54:28Z,33.9,TA120-T246183
1686340481000,2023-06-09T19:54:41Z,51,TA120-T246191
1686340507000,2023-06-09T19:55:07Z,63.1,TA120-T246187
1686340508000,2023-06-09T19:55:08Z,64.6,TA120-T246184
1686340528000,2023-06-09T19:55:28Z,34,TA120-T246183
1686340541000,2023-06-09T19:55:41Z,53.1,TA120-T246191
1686340567000,2023-06-09T19:56:07Z,63.1,TA120-T246187
1686340568000,2023-06-09T19:56:08Z,67.6,TA120-T246184
1686340588000,2023-06-09T19:56:28Z,33.9,TA120-T246183
1686340601000,2023-06-09T19:56:41Z,52.9,TA120-T246191
1686340627000,2023-06-09T19:57:07Z,64.9,TA120-T246187
1686340628000,2023-06-09T19:57:08Z,66.6,TA120-T246184
1686340648000,2023-06-09T19:57:28Z,33.8,TA120-T246183
1686340661000,2023-06-09T19:57:41Z,54.7,TA120-T246191
1686340687000,2023-06-09T19:58:07Z,65,TA120-T246187
1686340688000,2023-06-09T19:58:08Z,62.6,TA120-T246184
1686340708000,2023-06-09T19:58:28Z,33.8,TA120-T246183
1686340721000,2023-06-09T19:58:41Z,51.7,TA120-T246191
1686340747000,2023-06-09T19:59:07Z,63.8,TA120-T246187
1686340748000,2023-06-09T19:59:08Z,67.9,TA120-T246184
1686340768000,2023-06-09T19:59:28Z,33.7,TA120-T246183
1686340781000,2023-06-09T19:59:41Z,49.1,TA120-T246191
1686340807000,2023-06-09T20:00:07Z,63.4,TA120-T246187
1686340808000,2023-06-09T20:00:08Z,69.1,TA120-T246184
1686340828000,2023-06-09T20:00:28Z,33.8,TA120-T246183
1686340841000,2023-06-09T20:00:41Z,53,TA120-T246191
1686340867000,2023-06-09T20:01:07Z,63.8,TA120-T246187
1686340868000,2023-06-09T20:01:08Z,67.3,TA120-T246184
1686340888000,2023-06-09T20:01:28Z,33.8,TA120-T246183
1686340901000,2023-06-09T20:01:41Z,52.5,TA120-T246191
1686340927000,2023-06-09T20:02:07Z,63.6,TA120-T246187
1686340928000,2023-06-09T20:02:08Z,67.6,TA120-T246184
1686340948000,2023-06-09T20:02:28Z,33.8,TA120-T246183
1686340961000,2023-06-09T20:02:41Z,54.5,TA120-T246191
1686340987000,2023-06-09T20:03:07Z,63,TA120-T246187
1686340988000,2023-06-09T20:03:08Z,67.4,TA120-T246184
1686341008000,2023-06-09T20:03:28Z,33.8,TA120-T246183
1686341021000,2023-06-09T20:03:41Z,54.6,TA120-T246191
1686341047000,2023-06-09T20:04:07Z,62.9,TA120-T246187
1686341048000,2023-06-09T20:04:08Z,64.5,TA120-T246184
1686341068000,2023-06-09T20:04:28Z,35.8,TA120-T246183
1686341081000,2023-06-09T20:04:41Z,49.1,TA120-T246191
1686341107000,2023-06-09T20:05:07Z,65,TA120-T246187
1686341108000,2023-06-09T20:05:08Z,67.3,TA120-T246184
1686341128000,2023-06-09T20:05:28Z,34.6,TA120-T246183
1686341141000,2023-06-09T20:05:41Z,54.9,TA120-T246191
1686341167000,2023-06-09T20:06:07Z,64.1,TA120-T246187
1686341168000,2023-06-09T20:06:08Z,63.2,TA120-T246184
1686341188000,2023-06-09T20:06:28Z,33.4,TA120-T246183
1686341201000,2023-06-09T20:06:41Z,53.8,TA120-T246191
1686341227000,2023-06-09T20:07:07Z,62.5,TA120-T246187
1686341228000,2023-06-09T20:07:08Z,69.6,TA120-T246184
1686341248000,2023-06-09T20:07:28Z,33.5,TA120-T246183
1686341261000,2023-06-09T20:07:41Z,50.3,TA120-T246191
1686341287000,2023-06-09T20:08:07Z,61,TA120-T246187
1686341288000,2023-06-09T20:08:08Z,69.1,TA120-T246184
1686341308000,2023-06-09T20:08:28Z,33.4,TA120-T246183
1686341321000,2023-06-09T20:08:41Z,52.9,TA120-T246191
1686341347000,2023-06-09T20:09:07Z,62.7,TA120-T246187
1686341348000,2023-06-09T20:09:08Z,65,TA120-T246184
1686341368000,2023-06-09T20:09:28Z,33.5,TA120-T246183
1686341381000,2023-06-09T20:09:41Z,53.6,TA120-T246191
1686341407000,2023-06-09T20:10:07Z,61.9,TA120-T246187
1686341408000,2023-06-09T20:10:08Z,67.5,TA120-T246184
1686341428000,2023-06-09T20:10:28Z,34.5,TA120-T246183
1686341441000,2023-06-09T20:10:41Z,52.4,TA120-T246191
1686341467000,2023-06-09T20:11:07Z,62.8,TA120-T246187
1686341468000,2023-06-09T20:11:08Z,71.8,TA120-T246184
1686341488000,2023-06-09T20:11:28Z,33.5,TA120-T246183
1686341501000,2023-06-09T20:11:41Z,58,TA120-T246191
1686341527000,2023-06-09T20:12:07Z,61.2,TA120-T246187
1686341528000,2023-06-09T20:12:08Z,69.7,TA120-T246184
1686341548000,2023-06-09T20:12:28Z,33.4,TA120-T246183
1686341561000,2023-06-09T20:12:41Z,53.1,TA120-T246191
1686341587000,2023-06-09T20:13:07Z,61.9,TA120-T246187
1686341588000,2023-06-09T20:13:08Z,69.1,TA120-T246184
1686341608000,2023-06-09T20:13:28Z,33.6,TA120-T246183
1686341621000,2023-06-09T20:13:41Z,52.3,TA120-T246191
1686341647000,2023-06-09T20:14:07Z,62.8,TA120-T246187
1686341648000,2023-06-09T20:14:08Z,68.5,TA120-T246184
1686341668000,2023-06-09T20:14:28Z,33.8,TA120-T246183
1686341681000,2023-06-09T20:14:41Z,52.4,TA120-T246191
1686341707000,2023-06-09T20:15:07Z,62.6,TA120-T246187
1686341708000,2023-06-09T20:15:08Z,61.8,TA120-T246184
1686341728000,2023-06-09T20:15:28Z,33.4,TA120-T246183
1686341741000,2023-06-09T20:15:41Z,53.7,TA120-T246191
1686341767000,2023-06-09T20:16:07Z,60.9,TA120-T246187
1686341768000,2023-06-09T20:16:08Z,65.3,TA120-T246184
1686341788000,2023-06-09T20:16:28Z,33.5,TA120-T246183
1686341801000,2023-06-09T20:16:41Z,51.3,TA120-T246191
1686341827000,2023-06-09T20:17:07Z,65,TA120-T246187
1686341828000,2023-06-09T20:17:08Z,70.6,TA120-T246184
1686341848000,2023-06-09T20:17:28Z,33.6,TA120-T246183
1686341861000,2023-06-09T20:17:41Z,51,TA120-T246191
1686341887000,2023-06-09T20:18:07Z,65.1,TA120-T246187
1686341888000,2023-06-09T20:18:08Z,65.8,TA120-T246184
1686341908000,2023-06-09T20:18:28Z,33.6,TA120-T246183
1686341921000,2023-06-09T20:18:41Z,54.1,TA120-T246191
1686341947000,2023-06-09T20:19:07Z,65.8,TA120-T246187
1686341948000,2023-06-09T20:19:08Z,63,TA120-T246184
1686341968000,2023-06-09T20:19:28Z,33.4,TA120-T246183
1686341981000,2023-06-09T20:19:41Z,63,TA120-T246191
1686342007000,2023-06-09T20:20:07Z,66.2,TA120-T246187
1686342008000,2023-06-09T20:20:08Z,69.9,TA120-T246184
1686342028000,2023-06-09T20:20:28Z,33.6,TA120-T246183
1686342041000,2023-06-09T20:20:41Z,59.9,TA120-T246191
1686342067000,2023-06-09T20:21:07Z,66.3,TA120-T246187
1686342068000,2023-06-09T20:21:08Z,68.8,TA120-T246184
1686342088000,2023-06-09T20:21:28Z,33.9,TA120-T246183
1686342101000,2023-06-09T20:21:41Z,55.1,TA120-T246191
1686342127000,2023-06-09T20:22:07Z,65.7,TA120-T246187
1686342128000,2023-06-09T20:22:08Z,66.4,TA120-T246184
1686342148000,2023-06-09T20:22:28Z,38.2,TA120-T246183
1686342161000,2023-06-09T20:22:41Z,58.8,TA120-T246191
1686342188000,2023-06-09T20:23:08Z,63.2,TA120-T246184
1686342191000,2023-06-09T20:23:11Z,64.8,TA120-T246187
1686342208000,2023-06-09T20:23:28Z,33.7,TA120-T246183
1686342221000,2023-06-09T20:23:41Z,52.9,TA120-T246191
1686342248000,2023-06-09T20:24:08Z,69,TA120-T246184
1686342251000,2023-06-09T20:24:11Z,65.4,TA120-T246187
1686342268000,2023-06-09T20:24:28Z,33.4,TA120-T246183
1686342281000,2023-06-09T20:24:41Z,52,TA120-T246191
1686342308000,2023-06-09T20:25:08Z,66.1,TA120-T246184
1686342311000,2023-06-09T20:25:11Z,66.1,TA120-T246187
1686342328000,2023-06-09T20:25:28Z,33.5,TA120-T246183
1686342341000,2023-06-09T20:25:41Z,56.8,TA120-T246191
1686342368000,2023-06-09T20:26:08Z,70,TA120-T246184
1686342371000,2023-06-09T20:26:11Z,65.6,TA120-T246187
1686342388000,2023-06-09T20:26:28Z,34.6,TA120-T246183
1686342401000,2023-06-09T20:26:41Z,54.9,TA120-T246191
1686342428000,2023-06-09T20:27:08Z,69.1,TA120-T246184
1686342431000,2023-06-09T20:27:11Z,66.4,TA120-T246187
1686342448000,2023-06-09T20:27:28Z,34.2,TA120-T246183
1686342461000,2023-06-09T20:27:41Z,53,TA120-T246191
1686342488000,2023-06-09T20:28:08Z,64.8,TA120-T246184
1686342491000,2023-06-09T20:28:11Z,66.2,TA120-T246187
1686342508000,2023-06-09T20:28:28Z,33.8,TA120-T246183
1686342521000,2023-06-09T20:28:41Z,52.4,TA120-T246191
1686342548000,2023-06-09T20:29:08Z,65,TA120-T246184
1686342551000,2023-06-09T20:29:11Z,66,TA120-T246187
1686342568000,2023-06-09T20:29:28Z,33.5,TA120-T246183
1686342581000,2023-06-09T20:29:41Z,59,TA120-T246191
1686342608000,2023-06-09T20:30:08Z,67.8,TA120-T246184
1686342611000,2023-06-09T20:30:11Z,65,TA120-T246187
1686342628000,2023-06-09T20:30:28Z,33.4,TA120-T246183
1686342641000,2023-06-09T20:30:41Z,48.4,TA120-T246191
1686342668000,2023-06-09T20:31:08Z,62.4,TA120-T246184
1686342671000,2023-06-09T20:31:11Z,65.6,TA120-T246187
1686342688000,2023-06-09T20:31:28Z,33.4,TA120-T246183
1686342701000,2023-06-09T20:31:41Z,52.1,TA120-T246191
1686342728000,2023-06-09T20:32:08Z,69.4,TA120-T246184
1686342731000,2023-06-09T20:32:11Z,65.4,TA120-T246187
1686342748000,2023-06-09T20:32:28Z,33.2,TA120-T246183
1686342761000,2023-06-09T20:32:41Z,54.5,TA120-T246191
1686342788000,2023-06-09T20:33:08Z,79.5,TA120-T246184
1686342791000,2023-06-09T20:33:11Z,65.9,TA120-T246187
1686342808000,2023-06-09T20:33:28Z,33.3,TA120-T246183
1686342821000,2023-06-09T20:33:41Z,50.9,TA120-T246191
1686342848000,2023-06-09T20:34:08Z,64.8,TA120-T246184
1686342851000,2023-06-09T20:34:11Z,66.2,TA120-T246187
1686342868000,2023-06-09T20:34:28Z,33.4,TA120-T246183
1686342881000,2023-06-09T20:34:41Z,51.8,TA120-T246191
1686342908000,2023-06-09T20:35:08Z,67.7,TA120-T246184
1686342911000,2023-06-09T20:35:11Z,65.5,TA120-T246187
1686342928000,2023-06-09T20:35:28Z,33.2,TA120-T246183
1686342941000,2023-06-09T20:35:41Z,50.3,TA120-T246191
1686342968000,2023-06-09T20:36:08Z,82.4,TA120-T246184
1686342971000,2023-06-09T20:36:11Z,66.7,TA120-T246187
1686342988000,2023-06-09T20:36:28Z,33.3,TA120-T246183
1686343001000,2023-06-09T20:36:41Z,51.1,TA120-T246191
1686343028000,2023-06-09T20:37:08Z,63.7,TA120-T246184
1686343031000,2023-06-09T20:37:11Z,66.9,TA120-T246187
1686343048000,2023-06-09T20:37:28Z,33.4,TA120-T246183
1686343061000,2023-06-09T20:37:41Z,54.5,TA120-T246191
1686343088000,2023-06-09T20:38:08Z,70.8,TA120-T246184
1686343091000,2023-06-09T20:38:11Z,66.9,TA120-T246187
1686343108000,2023-06-09T20:38:28Z,33.2,TA120-T246183
1686343121000,2023-06-09T20:38:41Z,53.6,TA120-T246191
1686343148000,2023-06-09T20:39:08Z,61.5,TA120-T246184
1686343151000,2023-06-09T20:39:11Z,66.5,TA120-T246187
1686343168000,2023-06-09T20:39:28Z,33.8,TA120-T246183
1686343181000,2023-06-09T20:39:41Z,50.6,TA120-T246191
1686343208000,2023-06-09T20:40:08Z,69.4,TA120-T246184
1686343211000,2023-06-09T20:40:11Z,67,TA120-T246187
1686343228000,2023-06-09T20:40:28Z,33.4,TA120-T246183
1686343241000,2023-06-09T20:40:41Z,49.8,TA120-T246191
1686343268000,2023-06-09T20:41:08Z,69.4,TA120-T246184
1686343271000,2023-06-09T20:41:11Z,67.7,TA120-T246187
1686343288000,2023-06-09T20:41:28Z,32.9,TA120-T246183
1686343301000,2023-06-09T20:41:41Z,52,TA120-T246191
1686343328000,2023-06-09T20:42:08Z,68.3,TA120-T246184
1686343331000,2023-06-09T20:42:11Z,68.6,TA120-T246187
1686343348000,2023-06-09T20:42:28Z,32.9,TA120-T246183
1686343361000,2023-06-09T20:42:41Z,55,TA120-T246191
1686343388000,2023-06-09T20:43:08Z,64.5,TA120-T246184
1686343391000,2023-06-09T20:43:11Z,68.9,TA120-T246187
1686343408000,2023-06-09T20:43:28Z,33,TA120-T246183
1686343421000,2023-06-09T20:43:41Z,53.1,TA120-T246191
1686343448000,2023-06-09T20:44:08Z,66.1,TA120-T246184
1686343451000,2023-06-09T20:44:11Z,67.4,TA120-T246187
1686343468000,2023-06-09T20:44:28Z,32.9,TA120-T246183
1686343481000,2023-06-09T20:44:41Z,53,TA120-T246191
1686343508000,2023-06-09T20:45:08Z,64.3,TA120-T246184
1686343511000,2023-06-09T20:45:11Z,67.7,TA120-T246187
1686343528000,2023-06-09T20:45:28Z,32.8,TA120-T246183
1686343541000,2023-06-09T20:45:41Z,50.8,TA120-T246191
1686343568000,2023-06-09T20:46:08Z,66,TA120-T246184
1686343571000,2023-06-09T20:46:11Z,67.3,TA120-T246187
1686343588000,2023-06-09T20:46:28Z,33.1,TA120-T246183
1686343601000,2023-06-09T20:46:41Z,52.9,TA120-T246191
1686343628000,2023-06-09T20:47:08Z,62.8,TA120-T246184
1686343631000,2023-06-09T20:47:11Z,66.5,TA120-T246187
1686343648000,2023-06-09T20:47:28Z,33,TA120-T246183
1686343661000,2023-06-09T20:47:41Z,52.1,TA120-T246191
1686343688000,2023-06-09T20:48:08Z,68.3,TA120-T246184
1686343691000,2023-06-09T20:48:11Z,66.9,TA120-T246187
1686343708000,2023-06-09T20:48:28Z,33.1,TA120-T246183
1686343721000,2023-06-09T20:48:41Z,52.4,TA120-T246191
1686343748000,2023-06-09T20:49:08Z,66.4,TA120-T246184
1686343751000,2023-06-09T20:49:11Z,67.4,TA120-T246187
1686343768000,2023-06-09T20:49:28Z,33.1,TA120-T246183
1686343781000,2023-06-09T20:49:41Z,50.5,TA120-T246191
1686343808000,2023-06-09T20:50:08Z,69.7,TA120-T246184
1686343811000,2023-06-09T20:50:11Z,68.3,TA120-T246187
1686343828000,2023-06-09T20:50:28Z,33.3,TA120-T246183
1686343841000,2023-06-09T20:50:41Z,52.3,TA120-T246191
1686343868000,2023-06-09T20:51:08Z,66.7,TA120-T246184
1686343871000,2023-06-09T20:51:11Z,67.4,TA120-T246187
1686343888000,2023-06-09T20:51:28Z,33.2,TA120-T246183
1686343901000,2023-06-09T20:51:41Z,52.8,TA120-T246191
1686343928000,2023-06-09T20:52:08Z,70.8,TA120-T246184
1686343931000,2023-06-09T20:52:11Z,68,TA120-T246187
1686343948000,2023-06-09T20:52:28Z,33.4,TA120-T246183
1686343961000,2023-06-09T20:52:41Z,54,TA120-T246191
1686343988000,2023-06-09T20:53:08Z,66.3,TA120-T246184
1686343991000,2023-06-09T20:53:11Z,68.4,TA120-T246187
1686344008000,2023-06-09T20:53:28Z,33.4,TA120-T246183
1686344021000,2023-06-09T20:53:41Z,53.7,TA120-T246191
1686344048000,2023-06-09T20:54:08Z,62.7,TA120-T246184
1686344051000,2023-06-09T20:54:11Z,66.8,TA120-T246187
1686344068000,2023-06-09T20:54:28Z,33.5,TA120-T246183
1686344081000,2023-06-09T20:54:41Z,60.6,TA120-T246191
1686344108000,2023-06-09T20:55:08Z,67.2,TA120-T246184
1686344111000,2023-06-09T20:55:11Z,58.3,TA120-T246187
1686344128000,2023-06-09T20:55:28Z,33.6,TA120-T246183
1686344141000,2023-06-09T20:55:41Z,57.2,TA120-T246191
1686344168000,2023-06-09T20:56:08Z,71.5,TA120-T246184
1686344171000,2023-06-09T20:56:11Z,60.2,TA120-T246187
1686344188000,2023-06-09T20:56:28Z,33.9,TA120-T246183
1686344201000,2023-06-09T20:56:41Z,49.9,TA120-T246191
1686344228000,2023-06-09T20:57:08Z,67.6,TA120-T246184
1686344231000,2023-06-09T20:57:11Z,58.5,TA120-T246187
1686344248000,2023-06-09T20:57:28Z,33.8,TA120-T246183
1686344261000,2023-06-09T20:57:41Z,48.4,TA120-T246191
1686344288000,2023-06-09T20:58:08Z,67.3,TA120-T246184
1686344291000,2023-06-09T20:58:11Z,60.7,TA120-T246187
1686344308000,2023-06-09T20:58:28Z,33.4,TA120-T246183
1686344321000,2023-06-09T20:58:41Z,52.5,TA120-T246191
1686344348000,2023-06-09T20:59:08Z,68.4,TA120-T246184
1686344351000,2023-06-09T20:59:11Z,58.8,TA120-T246187
1686344368000,2023-06-09T20:59:28Z,33.5,TA120-T246183
1686344381000,2023-06-09T20:59:41Z,54,TA120-T246191
1686344408000,2023-06-09T21:00:08Z,63.5,TA120-T246184
1686344411000,2023-06-09T21:00:11Z,59,TA120-T246187
1686344428000,2023-06-09T21:00:28Z,33.3,TA120-T246183
1686344441000,2023-06-09T21:00:41Z,54.2,TA120-T246191
1686344468000,2023-06-09T21:01:08Z,69.5,TA120-T246184
1686344471000,2023-06-09T21:01:11Z,58.1,TA120-T246187
1686344488000,2023-06-09T21:01:28Z,33.3,TA120-T246183
1686344501000,2023-06-09T21:01:41Z,51.5,TA120-T246191
1686344528000,2023-06-09T21:02:08Z,68.8,TA120-T246184
1686344531000,2023-06-09T21:02:11Z,58.3,TA120-T246187
1686344548000,2023-06-09T21:02:28Z,33.4,TA120-T246183
1686344561000,2023-06-09T21:02:41Z,56.4,TA120-T246191
1686344588000,2023-06-09T21:03:08Z,69,TA120-T246184
1686344591000,2023-06-09T21:03:11Z,60.2,TA120-T246187
1686344608000,2023-06-09T21:03:28Z,33.5,TA120-T246183
1686344621000,2023-06-09T21:03:41Z,57.5,TA120-T246191
1686344648000,2023-06-09T21:04:08Z,66.9,TA120-T246184
1686344651000,2023-06-09T21:04:11Z,57.8,TA120-T246187
1686344668000,2023-06-09T21:04:28Z,33.8,TA120-T246183
1686344681000,2023-06-09T21:04:41Z,51.6,TA120-T246191
1686344708000,2023-06-09T21:05:08Z,64.8,TA120-T246184
1686344711000,2023-06-09T21:05:11Z,57.6,TA120-T246187
1686344728000,2023-06-09T21:05:28Z,33.6,TA120-T246183
1686344741000,2023-06-09T21:05:41Z,48.8,TA120-T246191
1686344768000,2023-06-09T21:06:08Z,65.7,TA120-T246184
1686344771000,2023-06-09T21:06:11Z,56.8,TA120-T246187
1686344788000,2023-06-09T21:06:28Z,33.8,TA120-T246183
1686344801000,2023-06-09T21:06:41Z,50.7,TA120-T246191
1686344828000,2023-06-09T21:07:08Z,63.9,TA120-T246184
1686344831000,2023-06-09T21:07:11Z,56.7,TA120-T246187
1686344848000,2023-06-09T21:07:28Z,33.7,TA120-T246183
1686344861000,2023-06-09T21:07:41Z,53.4,TA120-T246191
1686344888000,2023-06-09T21:08:08Z,67.5,TA120-T246184
1686344891000,2023-06-09T21:08:11Z,58.2,TA120-T246187
1686344908000,2023-06-09T21:08:28Z,33.5,TA120-T246183
1686344921000,2023-06-09T21:08:41Z,56.9,TA120-T246191
1686344948000,2023-06-09T21:09:08Z,68,TA120-T246184
1686344951000,2023-06-09T21:09:11Z,58.1,TA120-T246187
1686344968000,2023-06-09T21:09:28Z,33.8,TA120-T246183
1686344981000,2023-06-09T21:09:41Z,57.9,TA120-T246191
1686345008000,2023-06-09T21:10:08Z,61.8,TA120-T246184
1686345011000,2023-06-09T21:10:11Z,59.5,TA120-T246187
1686345028000,2023-06-09T21:10:28Z,33.7,TA120-T246183
1686345041000,2023-06-09T21:10:41Z,53.2,TA120-T246191
1686345068000,2023-06-09T21:11:08Z,68.1,TA120-T246184
1686345071000,2023-06-09T21:11:11Z,58.9,TA120-T246187
1686345088000,2023-06-09T21:11:28Z,33.7,TA120-T246183
1686345101000,2023-06-09T21:11:41Z,51.6,TA120-T246191
1686345128000,2023-06-09T21:12:08Z,66.8,TA120-T246184
1686345131000,2023-06-09T21:12:11Z,58.9,TA120-T246187
1686345148000,2023-06-09T21:12:28Z,33.5,TA120-T246183
1686345161000,2023-06-09T21:12:41Z,51.2,TA120-T246191
1686345188000,2023-06-09T21:13:08Z,63.8,TA120-T246184
1686345191000,2023-06-09T21:13:11Z,58.8,TA120-T246187
1686345208000,2023-06-09T21:13:28Z,33.5,TA120-T246183
1686345221000,2023-06-09T21:13:41Z,54.8,TA120-T246191
1686345248000,2023-06-09T21:14:08Z,67.7,TA120-T246184
1686345251000,2023-06-09T21:14:11Z,59.6,TA120-T246187
1686345268000,2023-06-09T21:14:28Z,33.7,TA120-T246183
1686345281000,2023-06-09T21:14:41Z,48.8,TA120-T246191
1686345308000,2023-06-09T21:15:08Z,68.5,TA120-T246184
1686345311000,2023-06-09T21:15:11Z,59.3,TA120-T246187
1686345328000,2023-06-09T21:15:28Z,34.4,TA120-T246183
1686345341000,2023-06-09T21:15:41Z,52.6,TA120-T246191
1686345368000,2023-06-09T21:16:08Z,65.7,TA120-T246184
1686345371000,2023-06-09T21:16:11Z,57,TA120-T246187
1686345388000,2023-06-09T21:16:28Z,33.2,TA120-T246183
1686345401000,2023-06-09T21:16:41Z,54.8,TA120-T246191
1686345428000,2023-06-09T21:17:08Z,66.3,TA120-T246184
1686345431000,2023-06-09T21:17:11Z,56.6,TA120-T246187
1686345448000,2023-06-09T21:17:28Z,33.2,TA120-T246183
1686345461000,2023-06-09T21:17:41Z,51.3,TA120-T246191
1686345488000,2023-06-09T21:18:08Z,69.3,TA120-T246184
1686345491000,2023-06-09T21:18:11Z,57.8,TA120-T246187
1686345508000,2023-06-09T21:18:28Z,33.3,TA120-T246183
1686345521000,2023-06-09T21:18:41Z,52.7,TA120-T246191
1686345548000,2023-06-09T21:19:08Z,66,TA120-T246184
1686345551000,2023-06-09T21:19:11Z,55.8,TA120-T246187
1686345568000,2023-06-09T21:19:28Z,33.2,TA120-T246183
1686345581000,2023-06-09T21:19:41Z,52.7,TA120-T246191
1686345608000,2023-06-09T21:20:08Z,66.5,TA120-T246184
1686345611000,2023-06-09T21:20:11Z,56.4,TA120-T246187
1686345628000,2023-06-09T21:20:28Z,33.3,TA120-T246183
1686345641000,2023-06-09T21:20:41Z,51.3,TA120-T246191
1686345668000,2023-06-09T21:21:08Z,62,TA120-T246184
1686345671000,2023-06-09T21:21:11Z,58.2,TA120-T246187
1686345688000,2023-06-09T21:21:28Z,33.7,TA120-T246183
1686345701000,2023-06-09T21:21:41Z,50,TA120-T246191
1686345728000,2023-06-09T21:22:08Z,67.3,TA120-T246184
1686345731000,2023-06-09T21:22:11Z,58.5,TA120-T246187
1686345748000,2023-06-09T21:22:28Z,33.5,TA120-T246183
1686345761000,2023-06-09T21:22:41Z,53.7,TA120-T246191
1686345788000,2023-06-09T21:23:08Z,64.3,TA120-T246184
1686345791000,2023-06-09T21:23:11Z,58,TA120-T246187
1686345808000,2023-06-09T21:23:28Z,33.6,TA120-T246183
1686345821000,2023-06-09T21:23:41Z,53.3,TA120-T246191
1686345848000,2023-06-09T21:24:08Z,67.1,TA120-T246184
1686345851000,2023-06-09T21:24:11Z,58.9,TA120-T246187
1686345868000,2023-06-09T21:24:28Z,33.4,TA120-T246183
1686345881000,2023-06-09T21:24:41Z,51.6,TA120-T246191
1686345908000,2023-06-09T21:25:08Z,60.7,TA120-T246184
1686345911000,2023-06-09T21:25:11Z,59.4,TA120-T246187
1686345928000,2023-06-09T21:25:28Z,33.6,TA120-T246183
1686345941000,2023-06-09T21:25:41Z,50.5,TA120-T246191
1686345968000,2023-06-09T21:26:08Z,62.1,TA120-T246184
1686345971000,2023-06-09T21:26:11Z,59.5,TA120-T246187
1686345988000,2023-06-09T21:26:28Z,33.9,TA120-T246183
1686346001000,2023-06-09T21:26:41Z,54.4,TA120-T246191
1686346028000,2023-06-09T21:27:08Z,67.3,TA120-T246184
