time,readable_time,dBA,dev-id
1705423230000,2024-01-16T16:40:30Z,43.4,TA120-T246174
1705423230000,2024-01-16T16:40:30Z,43.8,TA120-T246183
1705423230000,2024-01-16T16:40:30Z,56.7,TA120-T246187
1705423230000,2024-01-16T16:40:30Z,63.7,TA120-T246184
1705423230000,2024-01-16T16:40:30Z,47.7,TA120-T246191
1705423231000,2024-01-16T16:40:31Z,64.7,TA120-T246184
1705423231000,2024-01-16T16:40:31Z,49.2,TA120-T246191
1705423231000,2024-01-16T16:40:31Z,46.2,TA120-T246183
1705423231000,2024-01-16T16:40:31Z,45.2,TA120-T246174
1705423231000,2024-01-16T16:40:31Z,56.6,TA120-T246187
1705423232000,2024-01-16T16:40:32Z,39.3,TA120-T246174
1705423232000,2024-01-16T16:40:32Z,57.2,TA120-T246187
1705423232000,2024-01-16T16:40:32Z,49.4,TA120-T246191
1705423232000,2024-01-16T16:40:32Z,65.2,TA120-T246184
1705423232000,2024-01-16T16:40:32Z,43.5,TA120-T246183
1705423233000,2024-01-16T16:40:33Z,65.7,TA120-T246184
1705423233000,2024-01-16T16:40:33Z,43.8,TA120-T246183
1705423233000,2024-01-16T16:40:33Z,57,TA120-T246187
1705423233000,2024-01-16T16:40:33Z,39.4,TA120-T246174
1705423233000,2024-01-16T16:40:33Z,47,TA120-T246191
1705423234000,2024-01-16T16:40:34Z,39.6,TA120-T246174
1705423234000,2024-01-16T16:40:34Z,45.3,TA120-T246191
1705423234000,2024-01-16T16:40:34Z,43.2,TA120-T246183
1705423234000,2024-01-16T16:40:34Z,64.9,TA120-T246184
1705423234000,2024-01-16T16:40:34Z,57.2,TA120-T246187
1705423235000,2024-01-16T16:40:35Z,64.9,TA120-T246184
1705423235000,2024-01-16T16:40:35Z,57,TA120-T246187
1705423235000,2024-01-16T16:40:35Z,44.5,TA120-T246191
1705423235000,2024-01-16T16:40:35Z,39.5,TA120-T246174
1705423235000,2024-01-16T16:40:35Z,43.5,TA120-T246183
1705423236000,2024-01-16T16:40:36Z,42.5,TA120-T246174
1705423236000,2024-01-16T16:40:36Z,44.3,TA120-T246183
1705423236000,2024-01-16T16:40:36Z,58,TA120-T246187
1705423236000,2024-01-16T16:40:36Z,64.7,TA120-T246184
1705423236000,2024-01-16T16:40:36Z,44.1,TA120-T246191
1705423237000,2024-01-16T16:40:37Z,64.6,TA120-T246184
1705423237000,2024-01-16T16:40:37Z,44.1,TA120-T246191
1705423237000,2024-01-16T16:40:37Z,43.4,TA120-T246183
1705423237000,2024-01-16T16:40:37Z,39.8,TA120-T246174
1705423237000,2024-01-16T16:40:37Z,57.5,TA120-T246187
1705423238000,2024-01-16T16:40:38Z,40.6,TA120-T246174
1705423238000,2024-01-16T16:40:38Z,57.8,TA120-T246187
1705423238000,2024-01-16T16:40:38Z,44.8,TA120-T246191
1705423238000,2024-01-16T16:40:38Z,63.7,TA120-T246184
1705423238000,2024-01-16T16:40:38Z,43.5,TA120-T246183
1705423239000,2024-01-16T16:40:39Z,63.6,TA120-T246184
1705423239000,2024-01-16T16:40:39Z,43.7,TA120-T246183
1705423239000,2024-01-16T16:40:39Z,57.7,TA120-T246187
1705423239000,2024-01-16T16:40:39Z,38.9,TA120-T246174
1705423239000,2024-01-16T16:40:39Z,44.5,TA120-T246191
1705423240000,2024-01-16T16:40:40Z,39.2,TA120-T246174
1705423240000,2024-01-16T16:40:40Z,44.5,TA120-T246191
1705423240000,2024-01-16T16:40:40Z,43,TA120-T246183
1705423240000,2024-01-16T16:40:40Z,62.9,TA120-T246184
1705423240000,2024-01-16T16:40:40Z,57.6,TA120-T246187
1705423241000,2024-01-16T16:40:41Z,63.4,TA120-T246184
1705423241000,2024-01-16T16:40:41Z,57.4,TA120-T246187
1705423241000,2024-01-16T16:40:41Z,44.4,TA120-T246191
1705423241000,2024-01-16T16:40:41Z,39.1,TA120-T246174
1705423241000,2024-01-16T16:40:41Z,43.1,TA120-T246183
1705423242000,2024-01-16T16:40:42Z,46.9,TA120-T246174
1705423242000,2024-01-16T16:40:42Z,45.8,TA120-T246183
1705423242000,2024-01-16T16:40:42Z,57.4,TA120-T246187
1705423242000,2024-01-16T16:40:42Z,63,TA120-T246184
1705423242000,2024-01-16T16:40:42Z,44,TA120-T246191
1705423243000,2024-01-16T16:40:43Z,62.6,TA120-T246184
1705423243000,2024-01-16T16:40:43Z,44,TA120-T246191
1705423243000,2024-01-16T16:40:43Z,43.2,TA120-T246183
1705423243000,2024-01-16T16:40:43Z,38.9,TA120-T246174
1705423243000,2024-01-16T16:40:43Z,57,TA120-T246187
1705423244000,2024-01-16T16:40:44Z,39.3,TA120-T246174
1705423244000,2024-01-16T16:40:44Z,58,TA120-T246187
1705423244000,2024-01-16T16:40:44Z,44,TA120-T246191
1705423244000,2024-01-16T16:40:44Z,61.9,TA120-T246184
1705423244000,2024-01-16T16:40:44Z,43.6,TA120-T246183
1705423245000,2024-01-16T16:40:45Z,61.7,TA120-T246184
1705423245000,2024-01-16T16:40:45Z,43.8,TA120-T246183
1705423245000,2024-01-16T16:40:45Z,57.3,TA120-T246187
1705423245000,2024-01-16T16:40:45Z,39.3,TA120-T246174
1705423245000,2024-01-16T16:40:45Z,44.5,TA120-T246191
1705423246000,2024-01-16T16:40:46Z,39.3,TA120-T246174
1705423246000,2024-01-16T16:40:46Z,45.8,TA120-T246191
1705423246000,2024-01-16T16:40:46Z,43,TA120-T246183
1705423246000,2024-01-16T16:40:46Z,61.9,TA120-T246184
1705423246000,2024-01-16T16:40:46Z,56.4,TA120-T246187
1705423247000,2024-01-16T16:40:47Z,62.7,TA120-T246184
1705423247000,2024-01-16T16:40:47Z,56.4,TA120-T246187
1705423247000,2024-01-16T16:40:47Z,45.8,TA120-T246191
1705423247000,2024-01-16T16:40:47Z,39.4,TA120-T246174
1705423247000,2024-01-16T16:40:47Z,43.6,TA120-T246183
1705423248000,2024-01-16T16:40:48Z,40.2,TA120-T246174
1705423248000,2024-01-16T16:40:48Z,43.7,TA120-T246183
1705423248000,2024-01-16T16:40:48Z,56.4,TA120-T246187
1705423248000,2024-01-16T16:40:48Z,65.3,TA120-T246184
1705423248000,2024-01-16T16:40:48Z,45.8,TA120-T246191
1705423249000,2024-01-16T16:40:49Z,68.3,TA120-T246184
1705423249000,2024-01-16T16:40:49Z,45.5,TA120-T246191
1705423249000,2024-01-16T16:40:49Z,43.4,TA120-T246183
1705423249000,2024-01-16T16:40:49Z,39,TA120-T246174
1705423249000,2024-01-16T16:40:49Z,56.6,TA120-T246187
1705423250000,2024-01-16T16:40:50Z,38.8,TA120-T246174
1705423250000,2024-01-16T16:40:50Z,56.7,TA120-T246187
1705423250000,2024-01-16T16:40:50Z,46.9,TA120-T246191
1705423250000,2024-01-16T16:40:50Z,69.4,TA120-T246184
1705423250000,2024-01-16T16:40:50Z,43.5,TA120-T246183
1705423251000,2024-01-16T16:40:51Z,66.4,TA120-T246184
1705423251000,2024-01-16T16:40:51Z,43.9,TA120-T246183
1705423251000,2024-01-16T16:40:51Z,57,TA120-T246187
1705423251000,2024-01-16T16:40:51Z,39.1,TA120-T246174
1705423251000,2024-01-16T16:40:51Z,46.3,TA120-T246191
1705423252000,2024-01-16T16:40:52Z,40.4,TA120-T246174
1705423252000,2024-01-16T16:40:52Z,46.9,TA120-T246191
1705423252000,2024-01-16T16:40:52Z,43.5,TA120-T246183
1705423252000,2024-01-16T16:40:52Z,62.6,TA120-T246184
1705423252000,2024-01-16T16:40:52Z,57,TA120-T246187
1705423253000,2024-01-16T16:40:53Z,59.8,TA120-T246184
1705423253000,2024-01-16T16:40:53Z,57.5,TA120-T246187
1705423253000,2024-01-16T16:40:53Z,46.6,TA120-T246191
1705423253000,2024-01-16T16:40:53Z,39.9,TA120-T246174
1705423253000,2024-01-16T16:40:53Z,43.6,TA120-T246183
1705423254000,2024-01-16T16:40:54Z,40.5,TA120-T246174
1705423254000,2024-01-16T16:40:54Z,43.8,TA120-T246183
1705423254000,2024-01-16T16:40:54Z,57.6,TA120-T246187
1705423254000,2024-01-16T16:40:54Z,58.2,TA120-T246184
1705423254000,2024-01-16T16:40:54Z,46.5,TA120-T246191
1705423255000,2024-01-16T16:40:55Z,57.7,TA120-T246184
1705423255000,2024-01-16T16:40:55Z,47.2,TA120-T246191
1705423255000,2024-01-16T16:40:55Z,43.6,TA120-T246183
1705423255000,2024-01-16T16:40:55Z,40.2,TA120-T246174
1705423255000,2024-01-16T16:40:55Z,57.3,TA120-T246187
1705423256000,2024-01-16T16:40:56Z,40.3,TA120-T246174
1705423256000,2024-01-16T16:40:56Z,57.5,TA120-T246187
1705423256000,2024-01-16T16:40:56Z,48.5,TA120-T246191
1705423256000,2024-01-16T16:40:56Z,56.7,TA120-T246184
1705423256000,2024-01-16T16:40:56Z,43.6,TA120-T246183
1705423257000,2024-01-16T16:40:57Z,66.6,TA120-T246184
1705423257000,2024-01-16T16:40:57Z,43.6,TA120-T246183
1705423257000,2024-01-16T16:40:57Z,58.6,TA120-T246187
1705423257000,2024-01-16T16:40:57Z,39.2,TA120-T246174
1705423257000,2024-01-16T16:40:57Z,48.8,TA120-T246191
1705423258000,2024-01-16T16:40:58Z,39.6,TA120-T246174
1705423258000,2024-01-16T16:40:58Z,48.2,TA120-T246191
1705423258000,2024-01-16T16:40:58Z,43.5,TA120-T246183
1705423258000,2024-01-16T16:40:58Z,58.1,TA120-T246184
1705423258000,2024-01-16T16:40:58Z,57.5,TA120-T246187
1705423259000,2024-01-16T16:40:59Z,61.2,TA120-T246184
1705423259000,2024-01-16T16:40:59Z,56.8,TA120-T246187
1705423259000,2024-01-16T16:40:59Z,47.5,TA120-T246191
1705423259000,2024-01-16T16:40:59Z,41,TA120-T246174
1705423259000,2024-01-16T16:40:59Z,43.7,TA120-T246183
1705423260000,2024-01-16T16:41:00Z,40,TA120-T246174
1705423260000,2024-01-16T16:41:00Z,43.7,TA120-T246183
1705423260000,2024-01-16T16:41:00Z,57.1,TA120-T246187
1705423260000,2024-01-16T16:41:00Z,56.7,TA120-T246184
1705423260000,2024-01-16T16:41:00Z,48.5,TA120-T246191
1705423261000,2024-01-16T16:41:01Z,59.8,TA120-T246184
1705423261000,2024-01-16T16:41:01Z,50.6,TA120-T246191
1705423261000,2024-01-16T16:41:01Z,43.4,TA120-T246183
1705423261000,2024-01-16T16:41:01Z,39.6,TA120-T246174
1705423261000,2024-01-16T16:41:01Z,56.3,TA120-T246187
1705423262000,2024-01-16T16:41:02Z,39,TA120-T246174
1705423262000,2024-01-16T16:41:02Z,55.6,TA120-T246187
1705423262000,2024-01-16T16:41:02Z,52.3,TA120-T246191
1705423262000,2024-01-16T16:41:02Z,58,TA120-T246184
1705423262000,2024-01-16T16:41:02Z,43.7,TA120-T246183
1705423263000,2024-01-16T16:41:03Z,55,TA120-T246184
1705423263000,2024-01-16T16:41:03Z,45.7,TA120-T246183
1705423263000,2024-01-16T16:41:03Z,55.4,TA120-T246187
1705423263000,2024-01-16T16:41:03Z,47.2,TA120-T246174
1705423263000,2024-01-16T16:41:03Z,54.8,TA120-T246191
1705423264000,2024-01-16T16:41:04Z,40.8,TA120-T246174
1705423264000,2024-01-16T16:41:04Z,55.7,TA120-T246191
1705423264000,2024-01-16T16:41:04Z,43.7,TA120-T246183
1705423264000,2024-01-16T16:41:04Z,54.6,TA120-T246184
1705423264000,2024-01-16T16:41:04Z,55.3,TA120-T246187
1705423265000,2024-01-16T16:41:05Z,54.5,TA120-T246184
1705423265000,2024-01-16T16:41:05Z,55,TA120-T246187
1705423265000,2024-01-16T16:41:05Z,53.7,TA120-T246191
1705423265000,2024-01-16T16:41:05Z,40.4,TA120-T246174
1705423265000,2024-01-16T16:41:05Z,43.3,TA120-T246183
1705423266000,2024-01-16T16:41:06Z,40.5,TA120-T246174
1705423266000,2024-01-16T16:41:06Z,44.1,TA120-T246183
1705423266000,2024-01-16T16:41:06Z,54.8,TA120-T246187
1705423266000,2024-01-16T16:41:06Z,53.1,TA120-T246184
1705423266000,2024-01-16T16:41:06Z,55.8,TA120-T246191
1705423267000,2024-01-16T16:41:07Z,53,TA120-T246184
1705423267000,2024-01-16T16:41:07Z,56.1,TA120-T246191
1705423267000,2024-01-16T16:41:07Z,43.6,TA120-T246183
1705423267000,2024-01-16T16:41:07Z,40.7,TA120-T246174
1705423267000,2024-01-16T16:41:07Z,55,TA120-T246187
1705423268000,2024-01-16T16:41:08Z,41.5,TA120-T246174
1705423268000,2024-01-16T16:41:08Z,55.2,TA120-T246187
1705423268000,2024-01-16T16:41:08Z,56.1,TA120-T246191
1705423268000,2024-01-16T16:41:08Z,52.6,TA120-T246184
1705423268000,2024-01-16T16:41:08Z,43.4,TA120-T246183
1705423269000,2024-01-16T16:41:09Z,53.4,TA120-T246184
1705423269000,2024-01-16T16:41:09Z,43.9,TA120-T246183
1705423269000,2024-01-16T16:41:09Z,54.4,TA120-T246187
1705423269000,2024-01-16T16:41:09Z,41.7,TA120-T246174
1705423269000,2024-01-16T16:41:09Z,54.3,TA120-T246191
1705423270000,2024-01-16T16:41:10Z,41.4,TA120-T246174
1705423270000,2024-01-16T16:41:10Z,52.3,TA120-T246191
1705423270000,2024-01-16T16:41:10Z,43.6,TA120-T246183
1705423270000,2024-01-16T16:41:10Z,53.1,TA120-T246184
1705423270000,2024-01-16T16:41:10Z,54.2,TA120-T246187
1705423271000,2024-01-16T16:41:11Z,53.2,TA120-T246184
1705423271000,2024-01-16T16:41:11Z,54.3,TA120-T246187
1705423271000,2024-01-16T16:41:11Z,51.4,TA120-T246191
1705423271000,2024-01-16T16:41:11Z,41.4,TA120-T246174
1705423271000,2024-01-16T16:41:11Z,44,TA120-T246183
1705423272000,2024-01-16T16:41:12Z,39.8,TA120-T246174
1705423272000,2024-01-16T16:41:12Z,44.1,TA120-T246183
1705423272000,2024-01-16T16:41:12Z,54.2,TA120-T246187
1705423272000,2024-01-16T16:41:12Z,53.2,TA120-T246184
1705423272000,2024-01-16T16:41:12Z,51.8,TA120-T246191
1705423273000,2024-01-16T16:41:13Z,54.3,TA120-T246184
1705423273000,2024-01-16T16:41:13Z,50.3,TA120-T246191
1705423273000,2024-01-16T16:41:13Z,45.7,TA120-T246183
1705423273000,2024-01-16T16:41:13Z,41.5,TA120-T246174
1705423273000,2024-01-16T16:41:13Z,54.2,TA120-T246187
1705423274000,2024-01-16T16:41:14Z,39.6,TA120-T246174
1705423274000,2024-01-16T16:41:14Z,54,TA120-T246187
1705423274000,2024-01-16T16:41:14Z,50.1,TA120-T246191
1705423274000,2024-01-16T16:41:14Z,55.3,TA120-T246184
1705423274000,2024-01-16T16:41:14Z,44.8,TA120-T246183
1705423275000,2024-01-16T16:41:15Z,56.2,TA120-T246184
1705423275000,2024-01-16T16:41:15Z,44.5,TA120-T246183
1705423275000,2024-01-16T16:41:15Z,54,TA120-T246187
1705423275000,2024-01-16T16:41:15Z,39.4,TA120-T246174
1705423275000,2024-01-16T16:41:15Z,49.2,TA120-T246191
1705423276000,2024-01-16T16:41:16Z,39.4,TA120-T246174
1705423276000,2024-01-16T16:41:16Z,49.7,TA120-T246191
1705423276000,2024-01-16T16:41:16Z,46.8,TA120-T246183
1705423276000,2024-01-16T16:41:16Z,56.9,TA120-T246184
1705423276000,2024-01-16T16:41:16Z,53.7,TA120-T246187
1705423277000,2024-01-16T16:41:17Z,58.4,TA120-T246184
1705423277000,2024-01-16T16:41:17Z,53.5,TA120-T246187
1705423277000,2024-01-16T16:41:17Z,48.5,TA120-T246191
1705423277000,2024-01-16T16:41:17Z,39.4,TA120-T246174
1705423277000,2024-01-16T16:41:17Z,43.9,TA120-T246183
1705423278000,2024-01-16T16:41:18Z,39.8,TA120-T246174
1705423278000,2024-01-16T16:41:18Z,45.9,TA120-T246183
1705423278000,2024-01-16T16:41:18Z,54.2,TA120-T246187
1705423278000,2024-01-16T16:41:18Z,59.5,TA120-T246184
1705423278000,2024-01-16T16:41:18Z,50.3,TA120-T246191
1705423279000,2024-01-16T16:41:19Z,60.5,TA120-T246184
1705423279000,2024-01-16T16:41:19Z,48.5,TA120-T246191
1705423279000,2024-01-16T16:41:19Z,55.8,TA120-T246183
1705423279000,2024-01-16T16:41:19Z,42.3,TA120-T246174
1705423279000,2024-01-16T16:41:19Z,55,TA120-T246187
1705423280000,2024-01-16T16:41:20Z,39.9,TA120-T246174
1705423280000,2024-01-16T16:41:20Z,54.4,TA120-T246187
1705423280000,2024-01-16T16:41:20Z,47.8,TA120-T246191
1705423280000,2024-01-16T16:41:20Z,61.6,TA120-T246184
1705423280000,2024-01-16T16:41:20Z,53.3,TA120-T246183
1705423281000,2024-01-16T16:41:21Z,63,TA120-T246184
1705423281000,2024-01-16T16:41:21Z,44.5,TA120-T246183
1705423281000,2024-01-16T16:41:21Z,53.6,TA120-T246187
1705423281000,2024-01-16T16:41:21Z,39.1,TA120-T246174
1705423281000,2024-01-16T16:41:21Z,47.8,TA120-T246191
1705423282000,2024-01-16T16:41:22Z,38.9,TA120-T246174
1705423282000,2024-01-16T16:41:22Z,47.6,TA120-T246191
1705423282000,2024-01-16T16:41:22Z,43.5,TA120-T246183
1705423282000,2024-01-16T16:41:22Z,65.9,TA120-T246184
1705423282000,2024-01-16T16:41:22Z,52.7,TA120-T246187
1705423283000,2024-01-16T16:41:23Z,70.1,TA120-T246184
1705423283000,2024-01-16T16:41:23Z,52.5,TA120-T246187
1705423283000,2024-01-16T16:41:23Z,49,TA120-T246191
1705423283000,2024-01-16T16:41:23Z,39.5,TA120-T246174
1705423283000,2024-01-16T16:41:23Z,44.1,TA120-T246183
1705423284000,2024-01-16T16:41:24Z,39.7,TA120-T246174
1705423284000,2024-01-16T16:41:24Z,43.9,TA120-T246183
1705423284000,2024-01-16T16:41:24Z,52.8,TA120-T246187
1705423284000,2024-01-16T16:41:24Z,75.4,TA120-T246184
1705423284000,2024-01-16T16:41:24Z,48.2,TA120-T246191
1705423285000,2024-01-16T16:41:25Z,78.2,TA120-T246184
1705423285000,2024-01-16T16:41:25Z,48.7,TA120-T246191
1705423285000,2024-01-16T16:41:25Z,43.6,TA120-T246183
1705423285000,2024-01-16T16:41:25Z,38.9,TA120-T246174
1705423285000,2024-01-16T16:41:25Z,53.2,TA120-T246187
1705423286000,2024-01-16T16:41:26Z,40.2,TA120-T246174
1705423286000,2024-01-16T16:41:26Z,54.1,TA120-T246187
1705423286000,2024-01-16T16:41:26Z,51.1,TA120-T246191
1705423286000,2024-01-16T16:41:26Z,78.7,TA120-T246184
1705423286000,2024-01-16T16:41:26Z,43.7,TA120-T246183
1705423287000,2024-01-16T16:41:27Z,77.7,TA120-T246184
1705423287000,2024-01-16T16:41:27Z,44,TA120-T246183
1705423287000,2024-01-16T16:41:27Z,53.8,TA120-T246187
1705423287000,2024-01-16T16:41:27Z,39.8,TA120-T246174
1705423287000,2024-01-16T16:41:27Z,53.8,TA120-T246191
1705423288000,2024-01-16T16:41:28Z,39.9,TA120-T246174
1705423288000,2024-01-16T16:41:28Z,53.1,TA120-T246191
1705423288000,2024-01-16T16:41:28Z,43.6,TA120-T246183
1705423288000,2024-01-16T16:41:28Z,72.5,TA120-T246184
1705423288000,2024-01-16T16:41:28Z,53.2,TA120-T246187
1705423289000,2024-01-16T16:41:29Z,67.6,TA120-T246184
1705423289000,2024-01-16T16:41:29Z,52.9,TA120-T246187
1705423289000,2024-01-16T16:41:29Z,51.7,TA120-T246191
1705423289000,2024-01-16T16:41:29Z,39.6,TA120-T246174
1705423289000,2024-01-16T16:41:29Z,46.3,TA120-T246183
1705423290000,2024-01-16T16:41:30Z,39.7,TA120-T246174
1705423290000,2024-01-16T16:41:30Z,44,TA120-T246183
1705423290000,2024-01-16T16:41:30Z,53.4,TA120-T246187
1705423290000,2024-01-16T16:41:30Z,65.5,TA120-T246184
1705423290000,2024-01-16T16:41:30Z,51.8,TA120-T246191
1705423291000,2024-01-16T16:41:31Z,65.4,TA120-T246184
1705423291000,2024-01-16T16:41:31Z,50.9,TA120-T246191
1705423291000,2024-01-16T16:41:31Z,43.3,TA120-T246183
1705423291000,2024-01-16T16:41:31Z,39.6,TA120-T246174
1705423291000,2024-01-16T16:41:31Z,53.9,TA120-T246187
1705423292000,2024-01-16T16:41:32Z,40.1,TA120-T246174
1705423292000,2024-01-16T16:41:32Z,54.6,TA120-T246187
1705423292000,2024-01-16T16:41:32Z,53.3,TA120-T246191
1705423292000,2024-01-16T16:41:32Z,65.4,TA120-T246184
1705423292000,2024-01-16T16:41:32Z,43.5,TA120-T246183
1705423293000,2024-01-16T16:41:33Z,65.4,TA120-T246184
1705423293000,2024-01-16T16:41:33Z,44,TA120-T246183
1705423293000,2024-01-16T16:41:33Z,54.6,TA120-T246187
1705423293000,2024-01-16T16:41:33Z,39.5,TA120-T246174
1705423293000,2024-01-16T16:41:33Z,55.1,TA120-T246191
1705423294000,2024-01-16T16:41:34Z,40,TA120-T246174
1705423294000,2024-01-16T16:41:34Z,54,TA120-T246191
1705423294000,2024-01-16T16:41:34Z,43.6,TA120-T246183
1705423294000,2024-01-16T16:41:34Z,65.5,TA120-T246184
1705423294000,2024-01-16T16:41:34Z,54.9,TA120-T246187
1705423295000,2024-01-16T16:41:35Z,65.5,TA120-T246184
1705423295000,2024-01-16T16:41:35Z,55.2,TA120-T246187
1705423295000,2024-01-16T16:41:35Z,54.3,TA120-T246191
1705423295000,2024-01-16T16:41:35Z,40.9,TA120-T246174
1705423295000,2024-01-16T16:41:35Z,43.2,TA120-T246183
1705423296000,2024-01-16T16:41:36Z,39.6,TA120-T246174
1705423296000,2024-01-16T16:41:36Z,43.6,TA120-T246183
1705423296000,2024-01-16T16:41:36Z,55,TA120-T246187
1705423296000,2024-01-16T16:41:36Z,66.1,TA120-T246184
1705423296000,2024-01-16T16:41:36Z,54.9,TA120-T246191
1705423297000,2024-01-16T16:41:37Z,68.2,TA120-T246184
1705423297000,2024-01-16T16:41:37Z,53.3,TA120-T246191
1705423297000,2024-01-16T16:41:37Z,43.5,TA120-T246183
1705423297000,2024-01-16T16:41:37Z,39.6,TA120-T246174
1705423297000,2024-01-16T16:41:37Z,55.2,TA120-T246187
1705423298000,2024-01-16T16:41:38Z,39,TA120-T246174
1705423298000,2024-01-16T16:41:38Z,55.7,TA120-T246187
1705423298000,2024-01-16T16:41:38Z,52.3,TA120-T246191
1705423298000,2024-01-16T16:41:38Z,71.1,TA120-T246184
1705423298000,2024-01-16T16:41:38Z,43.1,TA120-T246183
1705423299000,2024-01-16T16:41:39Z,70.5,TA120-T246184
1705423299000,2024-01-16T16:41:39Z,44.1,TA120-T246183
1705423299000,2024-01-16T16:41:39Z,55.8,TA120-T246187
1705423299000,2024-01-16T16:41:39Z,39.7,TA120-T246174
1705423299000,2024-01-16T16:41:39Z,51.2,TA120-T246191
1705423300000,2024-01-16T16:41:40Z,39.6,TA120-T246174
1705423300000,2024-01-16T16:41:40Z,50.5,TA120-T246191
1705423300000,2024-01-16T16:41:40Z,43.6,TA120-T246183
1705423300000,2024-01-16T16:41:40Z,68.3,TA120-T246184
1705423300000,2024-01-16T16:41:40Z,55.6,TA120-T246187
1705423301000,2024-01-16T16:41:41Z,66.7,TA120-T246184
1705423301000,2024-01-16T16:41:41Z,55,TA120-T246187
1705423301000,2024-01-16T16:41:41Z,50.1,TA120-T246191
1705423301000,2024-01-16T16:41:41Z,39.6,TA120-T246174
1705423301000,2024-01-16T16:41:41Z,43.5,TA120-T246183
1705423302000,2024-01-16T16:41:42Z,39.7,TA120-T246174
1705423302000,2024-01-16T16:41:42Z,43.8,TA120-T246183
1705423302000,2024-01-16T16:41:42Z,54.8,TA120-T246187
1705423302000,2024-01-16T16:41:42Z,65.6,TA120-T246184
1705423302000,2024-01-16T16:41:42Z,48.8,TA120-T246191
1705423303000,2024-01-16T16:41:43Z,64.8,TA120-T246184
1705423303000,2024-01-16T16:41:43Z,48.4,TA120-T246191
1705423303000,2024-01-16T16:41:43Z,43.5,TA120-T246183
1705423303000,2024-01-16T16:41:43Z,39.9,TA120-T246174
1705423303000,2024-01-16T16:41:43Z,55.1,TA120-T246187
1705423304000,2024-01-16T16:41:44Z,39.8,TA120-T246174
1705423304000,2024-01-16T16:41:44Z,54.7,TA120-T246187
1705423304000,2024-01-16T16:41:44Z,48.4,TA120-T246191
1705423304000,2024-01-16T16:41:44Z,64.2,TA120-T246184
1705423304000,2024-01-16T16:41:44Z,43.1,TA120-T246183
1705423305000,2024-01-16T16:41:45Z,63.8,TA120-T246184
1705423305000,2024-01-16T16:41:45Z,44,TA120-T246183
1705423305000,2024-01-16T16:41:45Z,54.1,TA120-T246187
1705423305000,2024-01-16T16:41:45Z,38.9,TA120-T246174
1705423305000,2024-01-16T16:41:45Z,47.4,TA120-T246191
1705423306000,2024-01-16T16:41:46Z,39.6,TA120-T246174
1705423306000,2024-01-16T16:41:46Z,47.2,TA120-T246191
1705423306000,2024-01-16T16:41:46Z,43.5,TA120-T246183
1705423306000,2024-01-16T16:41:46Z,62.5,TA120-T246184
1705423306000,2024-01-16T16:41:46Z,53.9,TA120-T246187
1705423307000,2024-01-16T16:41:47Z,62.8,TA120-T246184
1705423307000,2024-01-16T16:41:47Z,54.2,TA120-T246187
1705423307000,2024-01-16T16:41:47Z,47.8,TA120-T246191
1705423307000,2024-01-16T16:41:47Z,39.7,TA120-T246174
1705423307000,2024-01-16T16:41:47Z,43.3,TA120-T246183
1705423308000,2024-01-16T16:41:48Z,39.2,TA120-T246174
1705423308000,2024-01-16T16:41:48Z,43.9,TA120-T246183
1705423308000,2024-01-16T16:41:48Z,53.8,TA120-T246187
1705423308000,2024-01-16T16:41:48Z,61.9,TA120-T246184
1705423308000,2024-01-16T16:41:48Z,47.9,TA120-T246191
1705423309000,2024-01-16T16:41:49Z,61.5,TA120-T246184
1705423309000,2024-01-16T16:41:49Z,47.8,TA120-T246191
1705423309000,2024-01-16T16:41:49Z,43.4,TA120-T246183
1705423309000,2024-01-16T16:41:49Z,39.5,TA120-T246174
1705423309000,2024-01-16T16:41:49Z,52.5,TA120-T246187
1705423310000,2024-01-16T16:41:50Z,39,TA120-T246174
1705423310000,2024-01-16T16:41:50Z,52.5,TA120-T246187
1705423310000,2024-01-16T16:41:50Z,48.1,TA120-T246191
1705423310000,2024-01-16T16:41:50Z,61.3,TA120-T246184
1705423310000,2024-01-16T16:41:50Z,43.6,TA120-T246183
1705423311000,2024-01-16T16:41:51Z,60.8,TA120-T246184
1705423311000,2024-01-16T16:41:51Z,43.8,TA120-T246183
1705423311000,2024-01-16T16:41:51Z,53,TA120-T246187
1705423311000,2024-01-16T16:41:51Z,39.4,TA120-T246174
1705423311000,2024-01-16T16:41:51Z,49.9,TA120-T246191
1705423312000,2024-01-16T16:41:52Z,39.2,TA120-T246174
1705423312000,2024-01-16T16:41:52Z,53.8,TA120-T246191
1705423312000,2024-01-16T16:41:52Z,43.5,TA120-T246183
1705423312000,2024-01-16T16:41:52Z,60,TA120-T246184
1705423312000,2024-01-16T16:41:52Z,53.4,TA120-T246187
1705423313000,2024-01-16T16:41:53Z,59.2,TA120-T246184
1705423313000,2024-01-16T16:41:53Z,53.6,TA120-T246187
1705423313000,2024-01-16T16:41:53Z,54.8,TA120-T246191
1705423313000,2024-01-16T16:41:53Z,39.1,TA120-T246174
1705423313000,2024-01-16T16:41:53Z,43.5,TA120-T246183
1705423314000,2024-01-16T16:41:54Z,39.9,TA120-T246174
1705423314000,2024-01-16T16:41:54Z,44.2,TA120-T246183
1705423314000,2024-01-16T16:41:54Z,53.4,TA120-T246187
1705423314000,2024-01-16T16:41:54Z,58.5,TA120-T246184
1705423314000,2024-01-16T16:41:54Z,54.6,TA120-T246191
1705423315000,2024-01-16T16:41:55Z,57.8,TA120-T246184
