time,readable_time,dBA,dev-id
1679076740000,2023-03-17T18:12:20Z,64,TA120-T246187
1679076742000,2023-03-17T18:12:22Z,38.2,TA120-T246183
1679076746000,2023-03-17T18:12:26Z,54.3,TA120-T246191
1679076778000,2023-03-17T18:12:58Z,69.4,TA120-T246184
1679076800000,2023-03-17T18:13:20Z,63.7,TA120-T246187
1679076802000,2023-03-17T18:13:22Z,38.3,TA120-T246183
1679076806000,2023-03-17T18:13:26Z,53.6,TA120-T246191
1679076838000,2023-03-17T18:13:58Z,73.1,TA120-T246184
1679076860000,2023-03-17T18:14:20Z,62.3,TA120-T246187
1679076862000,2023-03-17T18:14:22Z,38.2,TA120-T246183
1679076866000,2023-03-17T18:14:26Z,54.2,TA120-T246191
1679076898000,2023-03-17T18:14:58Z,72.1,TA120-T246184
1679076920000,2023-03-17T18:15:20Z,61.9,TA120-T246187
1679076922000,2023-03-17T18:15:22Z,38.3,TA120-T246183
1679076926000,2023-03-17T18:15:26Z,53.9,TA120-T246191
1679076958000,2023-03-17T18:15:58Z,70.3,TA120-T246184
1679076980000,2023-03-17T18:16:20Z,63.5,TA120-T246187
1679076982000,2023-03-17T18:16:22Z,38.1,TA120-T246183
1679076986000,2023-03-17T18:16:26Z,54.3,TA120-T246191
1679077018000,2023-03-17T18:16:58Z,69.7,TA120-T246184
1679077040000,2023-03-17T18:17:20Z,65,TA120-T246187
1679077042000,2023-03-17T18:17:22Z,38,TA120-T246183
1679077046000,2023-03-17T18:17:26Z,56.5,TA120-T246191
1679077078000,2023-03-17T18:17:58Z,67.5,TA120-T246184
1679077100000,2023-03-17T18:18:20Z,70.1,TA120-T246187
1679077102000,2023-03-17T18:18:22Z,38.2,TA120-T246183
1679077106000,2023-03-17T18:18:26Z,56.1,TA120-T246191
1679077138000,2023-03-17T18:18:58Z,70.9,TA120-T246184
1679077160000,2023-03-17T18:19:20Z,65,TA120-T246187
1679077162000,2023-03-17T18:19:22Z,38.2,TA120-T246183
1679077166000,2023-03-17T18:19:26Z,57.6,TA120-T246191
1679077198000,2023-03-17T18:19:58Z,72.3,TA120-T246184
1679077220000,2023-03-17T18:20:20Z,66.2,TA120-T246187
1679077222000,2023-03-17T18:20:22Z,38.2,TA120-T246183
1679077226000,2023-03-17T18:20:26Z,55.6,TA120-T246191
1679077258000,2023-03-17T18:20:58Z,65.5,TA120-T246184
1679077280000,2023-03-17T18:21:20Z,62.1,TA120-T246187
1679077282000,2023-03-17T18:21:22Z,38.3,TA120-T246183
1679077286000,2023-03-17T18:21:26Z,58.6,TA120-T246191
1679077318000,2023-03-17T18:21:58Z,67.4,TA120-T246184
1679077340000,2023-03-17T18:22:20Z,62.6,TA120-T246187
1679077342000,2023-03-17T18:22:22Z,38.1,TA120-T246183
1679077346000,2023-03-17T18:22:26Z,59.7,TA120-T246191
1679077378000,2023-03-17T18:22:58Z,67.5,TA120-T246184
1679077400000,2023-03-17T18:23:20Z,64.2,TA120-T246187
1679077402000,2023-03-17T18:23:22Z,38.1,TA120-T246183
1679077406000,2023-03-17T18:23:26Z,56.8,TA120-T246191
1679077438000,2023-03-17T18:23:58Z,70.5,TA120-T246184
1679077460000,2023-03-17T18:24:20Z,64.2,TA120-T246187
1679077462000,2023-03-17T18:24:22Z,38.5,TA120-T246183
1679077466000,2023-03-17T18:24:26Z,54.4,TA120-T246191
1679077498000,2023-03-17T18:24:58Z,72.8,TA120-T246184
1679077520000,2023-03-17T18:25:20Z,65.6,TA120-T246187
1679077522000,2023-03-17T18:25:22Z,38.2,TA120-T246183
1679077526000,2023-03-17T18:25:26Z,59.9,TA120-T246191
1679077558000,2023-03-17T18:25:58Z,67.6,TA120-T246184
1679077580000,2023-03-17T18:26:20Z,65.6,TA120-T246187
1679077582000,2023-03-17T18:26:22Z,38.2,TA120-T246183
1679077586000,2023-03-17T18:26:26Z,60.2,TA120-T246191
1679077618000,2023-03-17T18:26:58Z,68.2,TA120-T246184
1679077640000,2023-03-17T18:27:20Z,64,TA120-T246187
1679077642000,2023-03-17T18:27:22Z,38.3,TA120-T246183
1679077646000,2023-03-17T18:27:26Z,52.8,TA120-T246191
1679077678000,2023-03-17T18:27:58Z,68.1,TA120-T246184
1679077700000,2023-03-17T18:28:20Z,67.5,TA120-T246187
1679077702000,2023-03-17T18:28:22Z,38.3,TA120-T246183
1679077706000,2023-03-17T18:28:26Z,59.2,TA120-T246191
1679077738000,2023-03-17T18:28:58Z,72.2,TA120-T246184
1679077760000,2023-03-17T18:29:20Z,72.3,TA120-T246187
1679077762000,2023-03-17T18:29:22Z,38.3,TA120-T246183
1679077766000,2023-03-17T18:29:26Z,57.2,TA120-T246191
1679077798000,2023-03-17T18:29:58Z,71.3,TA120-T246184
1679077820000,2023-03-17T18:30:20Z,64.9,TA120-T246187
1679077822000,2023-03-17T18:30:22Z,38.2,TA120-T246183
1679077826000,2023-03-17T18:30:26Z,51.9,TA120-T246191
1679077858000,2023-03-17T18:30:58Z,71.5,TA120-T246184
1679077880000,2023-03-17T18:31:20Z,64.2,TA120-T246187
1679077882000,2023-03-17T18:31:22Z,38.2,TA120-T246183
1679077886000,2023-03-17T18:31:26Z,55.3,TA120-T246191
1679077918000,2023-03-17T18:31:58Z,69.5,TA120-T246184
1679077940000,2023-03-17T18:32:20Z,62.4,TA120-T246187
1679077942000,2023-03-17T18:32:22Z,38.3,TA120-T246183
1679077946000,2023-03-17T18:32:26Z,55.9,TA120-T246191
1679077978000,2023-03-17T18:32:58Z,68.8,TA120-T246184
1679078000000,2023-03-17T18:33:20Z,64.4,TA120-T246187
1679078002000,2023-03-17T18:33:22Z,38.3,TA120-T246183
1679078006000,2023-03-17T18:33:26Z,56.5,TA120-T246191
1679078038000,2023-03-17T18:33:58Z,68.9,TA120-T246184
1679078060000,2023-03-17T18:34:20Z,63.1,TA120-T246187
1679078062000,2023-03-17T18:34:22Z,38.3,TA120-T246183
1679078066000,2023-03-17T18:34:26Z,59.5,TA120-T246191
1679078098000,2023-03-17T18:34:58Z,65.3,TA120-T246184
1679078120000,2023-03-17T18:35:20Z,64.9,TA120-T246187
1679078122000,2023-03-17T18:35:22Z,38.1,TA120-T246183
1679078126000,2023-03-17T18:35:26Z,53.7,TA120-T246191
1679078158000,2023-03-17T18:35:58Z,63.9,TA120-T246184
1679078180000,2023-03-17T18:36:20Z,64.4,TA120-T246187
1679078182000,2023-03-17T18:36:22Z,38.2,TA120-T246183
1679078186000,2023-03-17T18:36:26Z,59.8,TA120-T246191
1679078218000,2023-03-17T18:36:58Z,70.2,TA120-T246184
1679078240000,2023-03-17T18:37:20Z,63.2,TA120-T246187
1679078242000,2023-03-17T18:37:22Z,38.4,TA120-T246183
1679078246000,2023-03-17T18:37:26Z,58.2,TA120-T246191
1679078278000,2023-03-17T18:37:58Z,68.3,TA120-T246184
1679078300000,2023-03-17T18:38:20Z,64.5,TA120-T246187
1679078302000,2023-03-17T18:38:22Z,38.2,TA120-T246183
1679078306000,2023-03-17T18:38:26Z,58.8,TA120-T246191
1679078338000,2023-03-17T18:38:58Z,72.2,TA120-T246184
1679078360000,2023-03-17T18:39:20Z,64.4,TA120-T246187
1679078362000,2023-03-17T18:39:22Z,38.3,TA120-T246183
1679078366000,2023-03-17T18:39:26Z,55.4,TA120-T246191
1679078398000,2023-03-17T18:39:58Z,68.2,TA120-T246184
1679078420000,2023-03-17T18:40:20Z,64.3,TA120-T246187
1679078422000,2023-03-17T18:40:22Z,38.2,TA120-T246183
1679078426000,2023-03-17T18:40:26Z,57.6,TA120-T246191
1679078458000,2023-03-17T18:40:58Z,67.4,TA120-T246184
1679078480000,2023-03-17T18:41:20Z,64,TA120-T246187
1679078482000,2023-03-17T18:41:22Z,38.3,TA120-T246183
1679078486000,2023-03-17T18:41:26Z,53.4,TA120-T246191
1679078518000,2023-03-17T18:41:58Z,70.9,TA120-T246184
1679078540000,2023-03-17T18:42:20Z,62.3,TA120-T246187
1679078542000,2023-03-17T18:42:22Z,38.1,TA120-T246183
1679078546000,2023-03-17T18:42:26Z,59.7,TA120-T246191
1679078578000,2023-03-17T18:42:58Z,71.6,TA120-T246184
1679078600000,2023-03-17T18:43:20Z,62.2,TA120-T246187
1679078602000,2023-03-17T18:43:22Z,38.2,TA120-T246183
1679078606000,2023-03-17T18:43:26Z,58.7,TA120-T246191
1679078638000,2023-03-17T18:43:58Z,68.3,TA120-T246184
1679078660000,2023-03-17T18:44:20Z,64.2,TA120-T246187
1679078662000,2023-03-17T18:44:22Z,38.2,TA120-T246183
1679078666000,2023-03-17T18:44:26Z,59.8,TA120-T246191
1679078698000,2023-03-17T18:44:58Z,69.1,TA120-T246184
1679078720000,2023-03-17T18:45:20Z,60.7,TA120-T246187
1679078722000,2023-03-17T18:45:22Z,38.1,TA120-T246183
1679078726000,2023-03-17T18:45:26Z,57.1,TA120-T246191
1679078758000,2023-03-17T18:45:58Z,67.7,TA120-T246184
1679078780000,2023-03-17T18:46:20Z,63.5,TA120-T246187
1679078782000,2023-03-17T18:46:22Z,38.1,TA120-T246183
1679078786000,2023-03-17T18:46:26Z,55.4,TA120-T246191
1679078818000,2023-03-17T18:46:58Z,65.6,TA120-T246184
1679078840000,2023-03-17T18:47:20Z,58.6,TA120-T246187
1679078842000,2023-03-17T18:47:22Z,38.2,TA120-T246183
1679078846000,2023-03-17T18:47:26Z,56.1,TA120-T246191
1679078878000,2023-03-17T18:47:58Z,68.1,TA120-T246184
1679078900000,2023-03-17T18:48:20Z,60.2,TA120-T246187
1679078902000,2023-03-17T18:48:22Z,38,TA120-T246183
1679078906000,2023-03-17T18:48:26Z,54,TA120-T246191
1679078938000,2023-03-17T18:48:58Z,70.3,TA120-T246184
1679078960000,2023-03-17T18:49:20Z,61.6,TA120-T246187
1679078962000,2023-03-17T18:49:22Z,39.4,TA120-T246183
1679078966000,2023-03-17T18:49:26Z,52.7,TA120-T246191
1679078998000,2023-03-17T18:49:58Z,71.1,TA120-T246184
1679079020000,2023-03-17T18:50:20Z,61.1,TA120-T246187
1679079022000,2023-03-17T18:50:22Z,38.3,TA120-T246183
1679079026000,2023-03-17T18:50:26Z,57.1,TA120-T246191
1679079058000,2023-03-17T18:50:58Z,67.8,TA120-T246184
1679079080000,2023-03-17T18:51:20Z,61.1,TA120-T246187
1679079082000,2023-03-17T18:51:22Z,38.1,TA120-T246183
1679079086000,2023-03-17T18:51:26Z,57.5,TA120-T246191
1679079118000,2023-03-17T18:51:58Z,68.4,TA120-T246184
1679079140000,2023-03-17T18:52:20Z,63,TA120-T246187
1679079142000,2023-03-17T18:52:22Z,38.1,TA120-T246183
1679079146000,2023-03-17T18:52:26Z,55.8,TA120-T246191
1679079178000,2023-03-17T18:52:58Z,69.7,TA120-T246184
1679079200000,2023-03-17T18:53:20Z,62,TA120-T246187
1679079202000,2023-03-17T18:53:22Z,38.1,TA120-T246183
1679079206000,2023-03-17T18:53:26Z,53,TA120-T246191
1679079238000,2023-03-17T18:53:58Z,70.4,TA120-T246184
1679079260000,2023-03-17T18:54:20Z,61.6,TA120-T246187
1679079262000,2023-03-17T18:54:22Z,38.2,TA120-T246183
1679079266000,2023-03-17T18:54:26Z,58.2,TA120-T246191
1679079298000,2023-03-17T18:54:58Z,68.8,TA120-T246184
1679079320000,2023-03-17T18:55:20Z,61.5,TA120-T246187
1679079322000,2023-03-17T18:55:22Z,38.1,TA120-T246183
1679079326000,2023-03-17T18:55:26Z,50.3,TA120-T246191
1679079358000,2023-03-17T18:55:58Z,70.5,TA120-T246184
1679079380000,2023-03-17T18:56:20Z,61,TA120-T246187
1679079382000,2023-03-17T18:56:22Z,38.1,TA120-T246183
1679079386000,2023-03-17T18:56:26Z,57.1,TA120-T246191
1679079418000,2023-03-17T18:56:58Z,68.4,TA120-T246184
1679079440000,2023-03-17T18:57:20Z,62.1,TA120-T246187
1679079442000,2023-03-17T18:57:22Z,38.1,TA120-T246183
1679079446000,2023-03-17T18:57:26Z,53.9,TA120-T246191
1679079478000,2023-03-17T18:57:58Z,66.9,TA120-T246184
1679079500000,2023-03-17T18:58:20Z,59.8,TA120-T246187
1679079502000,2023-03-17T18:58:22Z,38.2,TA120-T246183
1679079506000,2023-03-17T18:58:26Z,58.8,TA120-T246191
1679079538000,2023-03-17T18:58:58Z,70.5,TA120-T246184
1679079560000,2023-03-17T18:59:20Z,61.4,TA120-T246187
1679079562000,2023-03-17T18:59:22Z,38.3,TA120-T246183
1679079566000,2023-03-17T18:59:26Z,57.9,TA120-T246191
1679079598000,2023-03-17T18:59:58Z,77.1,TA120-T246184
1679079620000,2023-03-17T19:00:20Z,61.9,TA120-T246187
1679079622000,2023-03-17T19:00:22Z,38.4,TA120-T246183
1679079626000,2023-03-17T19:00:26Z,56.2,TA120-T246191
1679079658000,2023-03-17T19:00:58Z,72.6,TA120-T246184
1679079680000,2023-03-17T19:01:20Z,61,TA120-T246187
1679079682000,2023-03-17T19:01:22Z,38.2,TA120-T246183
1679079686000,2023-03-17T19:01:26Z,54.4,TA120-T246191
1679079718000,2023-03-17T19:01:58Z,70.5,TA120-T246184
1679079740000,2023-03-17T19:02:20Z,62.3,TA120-T246187
1679079742000,2023-03-17T19:02:22Z,38.3,TA120-T246183
1679079746000,2023-03-17T19:02:26Z,53.9,TA120-T246191
1679079778000,2023-03-17T19:02:58Z,68.9,TA120-T246184
1679079800000,2023-03-17T19:03:20Z,61.6,TA120-T246187
1679079802000,2023-03-17T19:03:22Z,38.2,TA120-T246183
1679079806000,2023-03-17T19:03:26Z,57.6,TA120-T246191
1679079838000,2023-03-17T19:03:58Z,65.8,TA120-T246184
1679079860000,2023-03-17T19:04:20Z,61.3,TA120-T246187
1679079862000,2023-03-17T19:04:22Z,38.2,TA120-T246183
1679079866000,2023-03-17T19:04:26Z,54.2,TA120-T246191
1679079898000,2023-03-17T19:04:58Z,64.9,TA120-T246184
1679079920000,2023-03-17T19:05:20Z,63.6,TA120-T246187
1679079922000,2023-03-17T19:05:22Z,38.4,TA120-T246183
1679079926000,2023-03-17T19:05:26Z,56,TA120-T246191
1679079958000,2023-03-17T19:05:58Z,70.2,TA120-T246184
1679079980000,2023-03-17T19:06:20Z,60.4,TA120-T246187
1679079982000,2023-03-17T19:06:22Z,38.2,TA120-T246183
1679079986000,2023-03-17T19:06:26Z,57.3,TA120-T246191
1679080018000,2023-03-17T19:06:58Z,68.5,TA120-T246184
1679080040000,2023-03-17T19:07:20Z,61.7,TA120-T246187
1679080042000,2023-03-17T19:07:22Z,38.2,TA120-T246183
1679080046000,2023-03-17T19:07:26Z,53.1,TA120-T246191
1679080078000,2023-03-17T19:07:58Z,67.9,TA120-T246184
1679080100000,2023-03-17T19:08:20Z,61.5,TA120-T246187
1679080102000,2023-03-17T19:08:22Z,38.4,TA120-T246183
1679080106000,2023-03-17T19:08:26Z,55,TA120-T246191
1679080138000,2023-03-17T19:08:58Z,71.6,TA120-T246184
1679080160000,2023-03-17T19:09:20Z,62,TA120-T246187
1679080162000,2023-03-17T19:09:22Z,38.3,TA120-T246183
1679080166000,2023-03-17T19:09:26Z,55,TA120-T246191
1679080198000,2023-03-17T19:09:58Z,66.5,TA120-T246184
1679080220000,2023-03-17T19:10:20Z,63.2,TA120-T246187
1679080222000,2023-03-17T19:10:22Z,38.6,TA120-T246183
1679080226000,2023-03-17T19:10:26Z,54.2,TA120-T246191
1679080258000,2023-03-17T19:10:58Z,69.9,TA120-T246184
1679080280000,2023-03-17T19:11:20Z,61.8,TA120-T246187
1679080282000,2023-03-17T19:11:22Z,38.6,TA120-T246183
1679080286000,2023-03-17T19:11:26Z,58.3,TA120-T246191
1679080318000,2023-03-17T19:11:58Z,67.8,TA120-T246184
1679080340000,2023-03-17T19:12:20Z,63.1,TA120-T246187
1679080342000,2023-03-17T19:12:22Z,38.5,TA120-T246183
1679080346000,2023-03-17T19:12:26Z,56.4,TA120-T246191
1679080378000,2023-03-17T19:12:58Z,71.5,TA120-T246184
1679080400000,2023-03-17T19:13:20Z,62.3,TA120-T246187
1679080402000,2023-03-17T19:13:22Z,38.3,TA120-T246183
1679080406000,2023-03-17T19:13:26Z,57.9,TA120-T246191
1679080438000,2023-03-17T19:13:58Z,66.4,TA120-T246184
1679080460000,2023-03-17T19:14:20Z,62.9,TA120-T246187
1679080462000,2023-03-17T19:14:22Z,38.5,TA120-T246183
1679080466000,2023-03-17T19:14:26Z,59,TA120-T246191
1679080498000,2023-03-17T19:14:58Z,68.9,TA120-T246184
1679080520000,2023-03-17T19:15:20Z,62.5,TA120-T246187
1679080522000,2023-03-17T19:15:22Z,38.3,TA120-T246183
1679080526000,2023-03-17T19:15:26Z,54.7,TA120-T246191
1679080558000,2023-03-17T19:15:58Z,68.1,TA120-T246184
1679080580000,2023-03-17T19:16:20Z,64.2,TA120-T246187
1679080582000,2023-03-17T19:16:22Z,38.3,TA120-T246183
1679080586000,2023-03-17T19:16:26Z,55.5,TA120-T246191
1679080618000,2023-03-17T19:16:58Z,66.9,TA120-T246184
1679080640000,2023-03-17T19:17:20Z,60.4,TA120-T246187
1679080642000,2023-03-17T19:17:22Z,38.2,TA120-T246183
1679080646000,2023-03-17T19:17:26Z,59.5,TA120-T246191
1679080678000,2023-03-17T19:17:58Z,71.3,TA120-T246184
1679080700000,2023-03-17T19:18:20Z,61.4,TA120-T246187
1679080702000,2023-03-17T19:18:22Z,38.3,TA120-T246183
1679080706000,2023-03-17T19:18:26Z,56.4,TA120-T246191
1679080738000,2023-03-17T19:18:58Z,70.1,TA120-T246184
1679080760000,2023-03-17T19:19:20Z,60.5,TA120-T246187
1679080762000,2023-03-17T19:19:22Z,38.8,TA120-T246183
1679080766000,2023-03-17T19:19:26Z,57.7,TA120-T246191
1679080798000,2023-03-17T19:19:58Z,73.2,TA120-T246184
1679080820000,2023-03-17T19:20:20Z,60.5,TA120-T246187
1679080822000,2023-03-17T19:20:22Z,38.2,TA120-T246183
1679080826000,2023-03-17T19:20:26Z,60.4,TA120-T246191
1679080858000,2023-03-17T19:20:58Z,69.3,TA120-T246184
1679080880000,2023-03-17T19:21:20Z,62.2,TA120-T246187
1679080882000,2023-03-17T19:21:22Z,38.1,TA120-T246183
1679080886000,2023-03-17T19:21:26Z,55.9,TA120-T246191
1679080918000,2023-03-17T19:21:58Z,71.4,TA120-T246184
1679080940000,2023-03-17T19:22:20Z,62.4,TA120-T246187
1679080942000,2023-03-17T19:22:22Z,38.3,TA120-T246183
1679080946000,2023-03-17T19:22:26Z,55.7,TA120-T246191
1679080978000,2023-03-17T19:22:58Z,67.9,TA120-T246184
1679081000000,2023-03-17T19:23:20Z,61.5,TA120-T246187
1679081002000,2023-03-17T19:23:22Z,38.2,TA120-T246183
1679081006000,2023-03-17T19:23:26Z,57,TA120-T246191
1679081038000,2023-03-17T19:23:58Z,70.5,TA120-T246184
1679081060000,2023-03-17T19:24:20Z,62.5,TA120-T246187
1679081062000,2023-03-17T19:24:22Z,38.2,TA120-T246183
1679081066000,2023-03-17T19:24:26Z,56.4,TA120-T246191
1679081098000,2023-03-17T19:24:58Z,72,TA120-T246184
1679081120000,2023-03-17T19:25:20Z,61,TA120-T246187
1679081122000,2023-03-17T19:25:22Z,38.1,TA120-T246183
1679081126000,2023-03-17T19:25:26Z,57.8,TA120-T246191
1679081158000,2023-03-17T19:25:58Z,70.7,TA120-T246184
1679081180000,2023-03-17T19:26:20Z,61.1,TA120-T246187
1679081182000,2023-03-17T19:26:22Z,38.1,TA120-T246183
1679081186000,2023-03-17T19:26:26Z,55.1,TA120-T246191
1679081218000,2023-03-17T19:26:58Z,67,TA120-T246184
1679081240000,2023-03-17T19:27:20Z,63.7,TA120-T246187
1679081242000,2023-03-17T19:27:22Z,38.2,TA120-T246183
1679081246000,2023-03-17T19:27:26Z,56.1,TA120-T246191
1679081278000,2023-03-17T19:27:58Z,69.6,TA120-T246184
1679081300000,2023-03-17T19:28:20Z,61.8,TA120-T246187
1679081302000,2023-03-17T19:28:22Z,38.5,TA120-T246183
1679081306000,2023-03-17T19:28:26Z,56.4,TA120-T246191
1679081338000,2023-03-17T19:28:58Z,67.1,TA120-T246184
1679081360000,2023-03-17T19:29:20Z,60.1,TA120-T246187
1679081362000,2023-03-17T19:29:22Z,38.2,TA120-T246183
1679081366000,2023-03-17T19:29:26Z,53.5,TA120-T246191
1679081398000,2023-03-17T19:29:58Z,71.1,TA120-T246184
1679081420000,2023-03-17T19:30:20Z,60.9,TA120-T246187
1679081422000,2023-03-17T19:30:22Z,38.4,TA120-T246183
1679081426000,2023-03-17T19:30:26Z,56,TA120-T246191
1679081458000,2023-03-17T19:30:58Z,70.5,TA120-T246184
1679081480000,2023-03-17T19:31:20Z,61.1,TA120-T246187
1679081482000,2023-03-17T19:31:22Z,38.2,TA120-T246183
1679081486000,2023-03-17T19:31:26Z,57.7,TA120-T246191
1679081518000,2023-03-17T19:31:58Z,70.3,TA120-T246184
1679081540000,2023-03-17T19:32:20Z,59.7,TA120-T246187
1679081542000,2023-03-17T19:32:22Z,38.2,TA120-T246183
1679081546000,2023-03-17T19:32:26Z,57.3,TA120-T246191
1679081578000,2023-03-17T19:32:58Z,65.1,TA120-T246184
1679081600000,2023-03-17T19:33:20Z,59.3,TA120-T246187
1679081602000,2023-03-17T19:33:22Z,38.1,TA120-T246183
1679081606000,2023-03-17T19:33:26Z,58.8,TA120-T246191
1679081638000,2023-03-17T19:33:58Z,67.5,TA120-T246184
1679081660000,2023-03-17T19:34:20Z,62.6,TA120-T246187
1679081662000,2023-03-17T19:34:22Z,38.2,TA120-T246183
1679081666000,2023-03-17T19:34:26Z,55.6,TA120-T246191
1679081698000,2023-03-17T19:34:58Z,67.1,TA120-T246184
1679081720000,2023-03-17T19:35:20Z,59.9,TA120-T246187
1679081722000,2023-03-17T19:35:22Z,38.1,TA120-T246183
1679081726000,2023-03-17T19:35:26Z,52.8,TA120-T246191
1679081758000,2023-03-17T19:35:58Z,67.3,TA120-T246184
1679081780000,2023-03-17T19:36:20Z,61.1,TA120-T246187
1679081782000,2023-03-17T19:36:22Z,38.2,TA120-T246183
1679081786000,2023-03-17T19:36:26Z,54.8,TA120-T246191
1679081818000,2023-03-17T19:36:58Z,69,TA120-T246184
1679081840000,2023-03-17T19:37:20Z,61.7,TA120-T246187
1679081842000,2023-03-17T19:37:22Z,38.3,TA120-T246183
1679081846000,2023-03-17T19:37:26Z,54.2,TA120-T246191
1679081878000,2023-03-17T19:37:58Z,64.6,TA120-T246184
1679081900000,2023-03-17T19:38:20Z,59.5,TA120-T246187
1679081902000,2023-03-17T19:38:22Z,38.4,TA120-T246183
1679081906000,2023-03-17T19:38:26Z,54.1,TA120-T246191
1679081938000,2023-03-17T19:38:58Z,69.8,TA120-T246184
1679081960000,2023-03-17T19:39:20Z,60,TA120-T246187
1679081962000,2023-03-17T19:39:22Z,38.2,TA120-T246183
1679081966000,2023-03-17T19:39:26Z,57.1,TA120-T246191
1679081998000,2023-03-17T19:39:58Z,70.5,TA120-T246184
1679082020000,2023-03-17T19:40:20Z,60.7,TA120-T246187
1679082022000,2023-03-17T19:40:22Z,38.2,TA120-T246183
1679082026000,2023-03-17T19:40:26Z,55.7,TA120-T246191
1679082058000,2023-03-17T19:40:58Z,71.3,TA120-T246184
1679082080000,2023-03-17T19:41:20Z,59.9,TA120-T246187
1679082082000,2023-03-17T19:41:22Z,38.4,TA120-T246183
1679082086000,2023-03-17T19:41:26Z,54.3,TA120-T246191
1679082118000,2023-03-17T19:41:58Z,67.9,TA120-T246184
1679082140000,2023-03-17T19:42:20Z,62.3,TA120-T246187
1679082142000,2023-03-17T19:42:22Z,38.2,TA120-T246183
1679082146000,2023-03-17T19:42:26Z,59.9,TA120-T246191
1679082178000,2023-03-17T19:42:58Z,68.4,TA120-T246184
1679082200000,2023-03-17T19:43:20Z,62.3,TA120-T246187
1679082202000,2023-03-17T19:43:22Z,38.4,TA120-T246183
1679082206000,2023-03-17T19:43:26Z,52.8,TA120-T246191
1679082238000,2023-03-17T19:43:58Z,70,TA120-T246184
1679082260000,2023-03-17T19:44:20Z,61.8,TA120-T246187
1679082262000,2023-03-17T19:44:22Z,38.5,TA120-T246183
1679082266000,2023-03-17T19:44:26Z,54.1,TA120-T246191
1679082298000,2023-03-17T19:44:58Z,64,TA120-T246184
1679082320000,2023-03-17T19:45:20Z,61.2,TA120-T246187
1679082322000,2023-03-17T19:45:22Z,38.2,TA120-T246183
1679082326000,2023-03-17T19:45:26Z,51.6,TA120-T246191
1679082358000,2023-03-17T19:45:58Z,70.6,TA120-T246184
1679082380000,2023-03-17T19:46:20Z,63,TA120-T246187
1679082382000,2023-03-17T19:46:22Z,38.2,TA120-T246183
1679082386000,2023-03-17T19:46:26Z,59,TA120-T246191
1679082418000,2023-03-17T19:46:58Z,68.2,TA120-T246184
1679082440000,2023-03-17T19:47:20Z,59.9,TA120-T246187
1679082442000,2023-03-17T19:47:22Z,38.2,TA120-T246183
1679082446000,2023-03-17T19:47:26Z,58.1,TA120-T246191
1679082478000,2023-03-17T19:47:58Z,67.8,TA120-T246184
1679082500000,2023-03-17T19:48:20Z,61.6,TA120-T246187
1679082502000,2023-03-17T19:48:22Z,38.1,TA120-T246183
1679082506000,2023-03-17T19:48:26Z,54.6,TA120-T246191
1679082538000,2023-03-17T19:48:58Z,69.9,TA120-T246184
1679082560000,2023-03-17T19:49:20Z,60.3,TA120-T246187
1679082562000,2023-03-17T19:49:22Z,38,TA120-T246183
1679082566000,2023-03-17T19:49:26Z,56.5,TA120-T246191
1679082598000,2023-03-17T19:49:58Z,68,TA120-T246184
1679082620000,2023-03-17T19:50:20Z,61,TA120-T246187
1679082622000,2023-03-17T19:50:22Z,38.1,TA120-T246183
1679082626000,2023-03-17T19:50:26Z,56.1,TA120-T246191
1679082658000,2023-03-17T19:50:58Z,65.5,TA120-T246184
1679082680000,2023-03-17T19:51:20Z,60.9,TA120-T246187
1679082682000,2023-03-17T19:51:22Z,38.3,TA120-T246183
1679082686000,2023-03-17T19:51:26Z,52.5,TA120-T246191
1679082718000,2023-03-17T19:51:58Z,71.9,TA120-T246184
1679082740000,2023-03-17T19:52:20Z,59.5,TA120-T246187
1679082742000,2023-03-17T19:52:22Z,38.2,TA120-T246183
1679082746000,2023-03-17T19:52:26Z,54.5,TA120-T246191
1679082778000,2023-03-17T19:52:58Z,67.1,TA120-T246184
1679082800000,2023-03-17T19:53:20Z,58.5,TA120-T246187
1679082802000,2023-03-17T19:53:22Z,38.2,TA120-T246183
1679082806000,2023-03-17T19:53:26Z,57.7,TA120-T246191
1679082838000,2023-03-17T19:53:58Z,65.3,TA120-T246184
1679082860000,2023-03-17T19:54:20Z,61.2,TA120-T246187
1679082862000,2023-03-17T19:54:22Z,38.4,TA120-T246183
1679082866000,2023-03-17T19:54:26Z,57.2,TA120-T246191
1679082898000,2023-03-17T19:54:58Z,70.9,TA120-T246184
1679082920000,2023-03-17T19:55:20Z,60.3,TA120-T246187
1679082922000,2023-03-17T19:55:22Z,38.3,TA120-T246183
1679082926000,2023-03-17T19:55:26Z,54.8,TA120-T246191
1679082958000,2023-03-17T19:55:58Z,65.5,TA120-T246184
1679082980000,2023-03-17T19:56:20Z,60.9,TA120-T246187
1679082982000,2023-03-17T19:56:22Z,38.2,TA120-T246183
1679082986000,2023-03-17T19:56:26Z,62.3,TA120-T246191
1679083018000,2023-03-17T19:56:58Z,68.1,TA120-T246184
1679083040000,2023-03-17T19:57:20Z,60.2,TA120-T246187
1679083042000,2023-03-17T19:57:22Z,38.2,TA120-T246183
1679083046000,2023-03-17T19:57:26Z,58.1,TA120-T246191
1679083078000,2023-03-17T19:57:58Z,68,TA120-T246184
1679083100000,2023-03-17T19:58:20Z,59.5,TA120-T246187
