time,readable_time,dBA,dev-id
1685207991000,2023-05-27T17:19:51Z,53.8,TA120-T246191
1685208020000,2023-05-27T17:20:20Z,69.5,TA120-T246184
1685208026000,2023-05-27T17:20:26Z,62.6,TA120-T246187
1685208038000,2023-05-27T17:20:38Z,36.3,TA120-T246183
1685208051000,2023-05-27T17:20:51Z,55.7,TA120-T246191
1685208080000,2023-05-27T17:21:20Z,67.9,TA120-T246184
1685208086000,2023-05-27T17:21:26Z,62,TA120-T246187
1685208098000,2023-05-27T17:21:38Z,36,TA120-T246183
1685208111000,2023-05-27T17:21:51Z,53.8,TA120-T246191
1685208140000,2023-05-27T17:22:20Z,70.9,TA120-T246184
1685208146000,2023-05-27T17:22:26Z,63.1,TA120-T246187
1685208158000,2023-05-27T17:22:38Z,36.9,TA120-T246183
1685208171000,2023-05-27T17:22:51Z,54.1,TA120-T246191
1685208200000,2023-05-27T17:23:20Z,67,TA120-T246184
1685208206000,2023-05-27T17:23:26Z,64.4,TA120-T246187
1685208218000,2023-05-27T17:23:38Z,37.6,TA120-T246183
1685208231000,2023-05-27T17:23:51Z,53.9,TA120-T246191
1685208260000,2023-05-27T17:24:20Z,67.3,TA120-T246184
1685208266000,2023-05-27T17:24:26Z,64.3,TA120-T246187
1685208278000,2023-05-27T17:24:38Z,36,TA120-T246183
1685208291000,2023-05-27T17:24:51Z,54.4,TA120-T246191
1685208320000,2023-05-27T17:25:20Z,68,TA120-T246184
1685208326000,2023-05-27T17:25:26Z,62.3,TA120-T246187
1685208338000,2023-05-27T17:25:38Z,38.2,TA120-T246183
1685208351000,2023-05-27T17:25:51Z,56.2,TA120-T246191
1685208380000,2023-05-27T17:26:20Z,68.9,TA120-T246184
1685208386000,2023-05-27T17:26:26Z,62.7,TA120-T246187
1685208398000,2023-05-27T17:26:38Z,36.4,TA120-T246183
1685208411000,2023-05-27T17:26:51Z,53.2,TA120-T246191
1685208440000,2023-05-27T17:27:20Z,68,TA120-T246184
1685208446000,2023-05-27T17:27:26Z,63.6,TA120-T246187
1685208458000,2023-05-27T17:27:38Z,36.9,TA120-T246183
1685208471000,2023-05-27T17:27:51Z,54.3,TA120-T246191
1685208500000,2023-05-27T17:28:20Z,63.7,TA120-T246184
1685208506000,2023-05-27T17:28:26Z,66,TA120-T246187
1685208518000,2023-05-27T17:28:38Z,36.1,TA120-T246183
1685208531000,2023-05-27T17:28:51Z,50.5,TA120-T246191
1685208560000,2023-05-27T17:29:20Z,67.6,TA120-T246184
1685208566000,2023-05-27T17:29:26Z,65,TA120-T246187
1685208578000,2023-05-27T17:29:38Z,36.2,TA120-T246183
1685208591000,2023-05-27T17:29:51Z,55,TA120-T246191
1685208620000,2023-05-27T17:30:20Z,67,TA120-T246184
1685208626000,2023-05-27T17:30:26Z,66.2,TA120-T246187
1685208638000,2023-05-27T17:30:38Z,36.2,TA120-T246183
1685208651000,2023-05-27T17:30:51Z,53.8,TA120-T246191
1685208680000,2023-05-27T17:31:20Z,69.9,TA120-T246184
1685208686000,2023-05-27T17:31:26Z,64.6,TA120-T246187
1685208698000,2023-05-27T17:31:38Z,36,TA120-T246183
1685208711000,2023-05-27T17:31:51Z,53.6,TA120-T246191
1685208740000,2023-05-27T17:32:20Z,70.2,TA120-T246184
1685208746000,2023-05-27T17:32:26Z,65.5,TA120-T246187
1685208758000,2023-05-27T17:32:38Z,35.9,TA120-T246183
1685208771000,2023-05-27T17:32:51Z,51.7,TA120-T246191
1685208800000,2023-05-27T17:33:20Z,65,TA120-T246184
1685208806000,2023-05-27T17:33:26Z,68,TA120-T246187
1685208818000,2023-05-27T17:33:38Z,36.6,TA120-T246183
1685208831000,2023-05-27T17:33:51Z,53.5,TA120-T246191
1685208860000,2023-05-27T17:34:20Z,63.4,TA120-T246184
1685208866000,2023-05-27T17:34:26Z,66.5,TA120-T246187
1685208878000,2023-05-27T17:34:38Z,35.8,TA120-T246183
1685208891000,2023-05-27T17:34:51Z,58.4,TA120-T246191
1685208920000,2023-05-27T17:35:20Z,69.8,TA120-T246184
1685208926000,2023-05-27T17:35:26Z,68.4,TA120-T246187
1685208938000,2023-05-27T17:35:38Z,36.2,TA120-T246183
1685208951000,2023-05-27T17:35:51Z,54.9,TA120-T246191
1685208980000,2023-05-27T17:36:20Z,65.7,TA120-T246184
1685208986000,2023-05-27T17:36:26Z,66.5,TA120-T246187
1685208998000,2023-05-27T17:36:38Z,36.3,TA120-T246183
1685209011000,2023-05-27T17:36:51Z,53.2,TA120-T246191
1685209040000,2023-05-27T17:37:20Z,68.7,TA120-T246184
1685209046000,2023-05-27T17:37:26Z,67.8,TA120-T246187
1685209058000,2023-05-27T17:37:38Z,35.9,TA120-T246183
1685209071000,2023-05-27T17:37:51Z,50.4,TA120-T246191
1685209100000,2023-05-27T17:38:20Z,69.3,TA120-T246184
1685209106000,2023-05-27T17:38:26Z,65.2,TA120-T246187
1685209118000,2023-05-27T17:38:38Z,35.8,TA120-T246183
1685209131000,2023-05-27T17:38:51Z,53.7,TA120-T246191
1685209160000,2023-05-27T17:39:20Z,68.1,TA120-T246184
1685209166000,2023-05-27T17:39:26Z,65.7,TA120-T246187
1685209178000,2023-05-27T17:39:38Z,35.8,TA120-T246183
1685209191000,2023-05-27T17:39:51Z,54.5,TA120-T246191
1685209220000,2023-05-27T17:40:20Z,66.1,TA120-T246184
1685209226000,2023-05-27T17:40:26Z,66.5,TA120-T246187
1685209238000,2023-05-27T17:40:38Z,35.9,TA120-T246183
1685209251000,2023-05-27T17:40:51Z,54,TA120-T246191
1685209280000,2023-05-27T17:41:20Z,71.4,TA120-T246184
1685209286000,2023-05-27T17:41:26Z,65.5,TA120-T246187
1685209298000,2023-05-27T17:41:38Z,37,TA120-T246183
1685209311000,2023-05-27T17:41:51Z,52.4,TA120-T246191
1685209340000,2023-05-27T17:42:20Z,70.6,TA120-T246184
1685209346000,2023-05-27T17:42:26Z,64.4,TA120-T246187
1685209358000,2023-05-27T17:42:38Z,35.9,TA120-T246183
1685209371000,2023-05-27T17:42:51Z,55.5,TA120-T246191
1685209400000,2023-05-27T17:43:20Z,65.3,TA120-T246184
1685209406000,2023-05-27T17:43:26Z,64.7,TA120-T246187
1685209418000,2023-05-27T17:43:38Z,35.9,TA120-T246183
1685209431000,2023-05-27T17:43:51Z,52.5,TA120-T246191
1685209460000,2023-05-27T17:44:20Z,66.3,TA120-T246184
1685209466000,2023-05-27T17:44:26Z,63.1,TA120-T246187
1685209478000,2023-05-27T17:44:38Z,36.4,TA120-T246183
1685209491000,2023-05-27T17:44:51Z,56.4,TA120-T246191
1685209520000,2023-05-27T17:45:20Z,68.9,TA120-T246184
1685209526000,2023-05-27T17:45:26Z,65.1,TA120-T246187
1685209538000,2023-05-27T17:45:38Z,38.3,TA120-T246183
1685209551000,2023-05-27T17:45:51Z,56.2,TA120-T246191
1685209580000,2023-05-27T17:46:20Z,66.9,TA120-T246184
1685209586000,2023-05-27T17:46:26Z,63.4,TA120-T246187
1685209598000,2023-05-27T17:46:38Z,35.9,TA120-T246183
1685209611000,2023-05-27T17:46:51Z,54.1,TA120-T246191
1685209640000,2023-05-27T17:47:20Z,65.1,TA120-T246184
1685209646000,2023-05-27T17:47:26Z,64.1,TA120-T246187
1685209658000,2023-05-27T17:47:38Z,35.8,TA120-T246183
1685209671000,2023-05-27T17:47:51Z,53,TA120-T246191
1685209700000,2023-05-27T17:48:20Z,68.5,TA120-T246184
1685209706000,2023-05-27T17:48:26Z,63.6,TA120-T246187
1685209718000,2023-05-27T17:48:38Z,35.6,TA120-T246183
1685209731000,2023-05-27T17:48:51Z,54,TA120-T246191
1685209760000,2023-05-27T17:49:20Z,68.4,TA120-T246184
1685209766000,2023-05-27T17:49:26Z,63.7,TA120-T246187
1685209778000,2023-05-27T17:49:38Z,36.3,TA120-T246183
1685209791000,2023-05-27T17:49:51Z,54.6,TA120-T246191
1685209820000,2023-05-27T17:50:20Z,65,TA120-T246184
1685209826000,2023-05-27T17:50:26Z,64.1,TA120-T246187
1685209838000,2023-05-27T17:50:38Z,36,TA120-T246183
1685209851000,2023-05-27T17:50:51Z,52.2,TA120-T246191
1685209880000,2023-05-27T17:51:20Z,66.6,TA120-T246184
1685209886000,2023-05-27T17:51:26Z,69.8,TA120-T246187
1685209898000,2023-05-27T17:51:38Z,36.2,TA120-T246183
1685209911000,2023-05-27T17:51:51Z,53.4,TA120-T246191
1685209940000,2023-05-27T17:52:20Z,67.6,TA120-T246184
1685209946000,2023-05-27T17:52:26Z,66.6,TA120-T246187
1685209958000,2023-05-27T17:52:38Z,36,TA120-T246183
1685209971000,2023-05-27T17:52:51Z,53.4,TA120-T246191
1685210000000,2023-05-27T17:53:20Z,68.8,TA120-T246184
1685210006000,2023-05-27T17:53:26Z,63.7,TA120-T246187
1685210018000,2023-05-27T17:53:38Z,36.5,TA120-T246183
1685210031000,2023-05-27T17:53:51Z,53.5,TA120-T246191
1685210060000,2023-05-27T17:54:20Z,67.1,TA120-T246184
1685210066000,2023-05-27T17:54:26Z,63.3,TA120-T246187
1685210078000,2023-05-27T17:54:38Z,35.9,TA120-T246183
1685210091000,2023-05-27T17:54:51Z,53.6,TA120-T246191
1685210120000,2023-05-27T17:55:20Z,67.4,TA120-T246184
1685210126000,2023-05-27T17:55:26Z,67.1,TA120-T246187
1685210138000,2023-05-27T17:55:38Z,35.8,TA120-T246183
1685210151000,2023-05-27T17:55:51Z,52.7,TA120-T246191
1685210180000,2023-05-27T17:56:20Z,69.1,TA120-T246184
1685210186000,2023-05-27T17:56:26Z,64.4,TA120-T246187
1685210198000,2023-05-27T17:56:38Z,35.8,TA120-T246183
1685210211000,2023-05-27T17:56:51Z,53.7,TA120-T246191
1685210240000,2023-05-27T17:57:20Z,68.5,TA120-T246184
1685210246000,2023-05-27T17:57:26Z,65.1,TA120-T246187
1685210258000,2023-05-27T17:57:38Z,36,TA120-T246183
1685210271000,2023-05-27T17:57:51Z,55.5,TA120-T246191
1685210300000,2023-05-27T17:58:20Z,70,TA120-T246184
1685210306000,2023-05-27T17:58:26Z,68.3,TA120-T246187
1685210318000,2023-05-27T17:58:38Z,36,TA120-T246183
1685210331000,2023-05-27T17:58:51Z,60.6,TA120-T246191
1685210360000,2023-05-27T17:59:20Z,63.2,TA120-T246184
1685210366000,2023-05-27T17:59:26Z,65.3,TA120-T246187
1685210378000,2023-05-27T17:59:38Z,36.2,TA120-T246183
1685210391000,2023-05-27T17:59:51Z,53.2,TA120-T246191
1685210420000,2023-05-27T18:00:20Z,65.1,TA120-T246184
1685210426000,2023-05-27T18:00:26Z,64.4,TA120-T246187
1685210438000,2023-05-27T18:00:38Z,40.3,TA120-T246183
1685210451000,2023-05-27T18:00:51Z,55.4,TA120-T246191
1685210480000,2023-05-27T18:01:20Z,69.8,TA120-T246184
1685210486000,2023-05-27T18:01:26Z,64.7,TA120-T246187
1685210498000,2023-05-27T18:01:38Z,36,TA120-T246183
1685210511000,2023-05-27T18:01:51Z,58.4,TA120-T246191
1685210540000,2023-05-27T18:02:20Z,70.5,TA120-T246184
1685210546000,2023-05-27T18:02:26Z,70.2,TA120-T246187
1685210558000,2023-05-27T18:02:38Z,35.8,TA120-T246183
1685210571000,2023-05-27T18:02:51Z,54.8,TA120-T246191
1685210600000,2023-05-27T18:03:20Z,69.2,TA120-T246184
1685210606000,2023-05-27T18:03:26Z,72.7,TA120-T246187
1685210618000,2023-05-27T18:03:38Z,36,TA120-T246183
1685210631000,2023-05-27T18:03:51Z,54.9,TA120-T246191
1685210660000,2023-05-27T18:04:20Z,65.9,TA120-T246184
1685210666000,2023-05-27T18:04:26Z,73.5,TA120-T246187
1685210678000,2023-05-27T18:04:38Z,36,TA120-T246183
1685210691000,2023-05-27T18:04:51Z,52.6,TA120-T246191
1685210720000,2023-05-27T18:05:20Z,62.8,TA120-T246184
1685210726000,2023-05-27T18:05:26Z,70,TA120-T246187
1685210738000,2023-05-27T18:05:38Z,36.2,TA120-T246183
1685210751000,2023-05-27T18:05:51Z,59.5,TA120-T246191
1685210780000,2023-05-27T18:06:20Z,68.9,TA120-T246184
1685210786000,2023-05-27T18:06:26Z,70.6,TA120-T246187
1685210798000,2023-05-27T18:06:38Z,36,TA120-T246183
1685210811000,2023-05-27T18:06:51Z,66.5,TA120-T246191
1685210840000,2023-05-27T18:07:20Z,68.7,TA120-T246184
1685210846000,2023-05-27T18:07:26Z,73.4,TA120-T246187
1685210858000,2023-05-27T18:07:38Z,35.9,TA120-T246183
1685210871000,2023-05-27T18:07:51Z,55,TA120-T246191
1685210900000,2023-05-27T18:08:20Z,68.8,TA120-T246184
1685210906000,2023-05-27T18:08:26Z,74.9,TA120-T246187
1685210918000,2023-05-27T18:08:38Z,35.7,TA120-T246183
1685210931000,2023-05-27T18:08:51Z,56,TA120-T246191
1685210960000,2023-05-27T18:09:20Z,69.8,TA120-T246184
1685210966000,2023-05-27T18:09:26Z,73,TA120-T246187
1685210978000,2023-05-27T18:09:38Z,36.2,TA120-T246183
1685210991000,2023-05-27T18:09:51Z,53.2,TA120-T246191
1685211020000,2023-05-27T18:10:20Z,66,TA120-T246184
1685211026000,2023-05-27T18:10:26Z,68.1,TA120-T246187
1685211038000,2023-05-27T18:10:38Z,36.2,TA120-T246183
1685211051000,2023-05-27T18:10:51Z,53.1,TA120-T246191
1685211080000,2023-05-27T18:11:20Z,71.7,TA120-T246184
1685211086000,2023-05-27T18:11:26Z,65.1,TA120-T246187
1685211098000,2023-05-27T18:11:38Z,35.8,TA120-T246183
1685211111000,2023-05-27T18:11:51Z,56.1,TA120-T246191
1685211140000,2023-05-27T18:12:20Z,67.8,TA120-T246184
1685211146000,2023-05-27T18:12:26Z,68,TA120-T246187
1685211158000,2023-05-27T18:12:38Z,36.2,TA120-T246183
1685211171000,2023-05-27T18:12:51Z,52.3,TA120-T246191
1685211200000,2023-05-27T18:13:20Z,68.4,TA120-T246184
1685211206000,2023-05-27T18:13:26Z,69.2,TA120-T246187
1685211218000,2023-05-27T18:13:38Z,36.3,TA120-T246183
1685211231000,2023-05-27T18:13:51Z,55.8,TA120-T246191
1685211260000,2023-05-27T18:14:20Z,66.1,TA120-T246184
1685211266000,2023-05-27T18:14:26Z,69.5,TA120-T246187
1685211278000,2023-05-27T18:14:38Z,36.1,TA120-T246183
1685211291000,2023-05-27T18:14:51Z,58.1,TA120-T246191
1685211320000,2023-05-27T18:15:20Z,68.7,TA120-T246184
1685211326000,2023-05-27T18:15:26Z,68.4,TA120-T246187
1685211338000,2023-05-27T18:15:38Z,36.1,TA120-T246183
1685211351000,2023-05-27T18:15:51Z,54.7,TA120-T246191
1685211380000,2023-05-27T18:16:20Z,69,TA120-T246184
1685211386000,2023-05-27T18:16:26Z,69.1,TA120-T246187
1685211398000,2023-05-27T18:16:38Z,38.9,TA120-T246183
1685211411000,2023-05-27T18:16:51Z,54.5,TA120-T246191
1685211440000,2023-05-27T18:17:20Z,70.6,TA120-T246184
1685211446000,2023-05-27T18:17:26Z,70.7,TA120-T246187
1685211458000,2023-05-27T18:17:38Z,35.8,TA120-T246183
1685211471000,2023-05-27T18:17:51Z,54.9,TA120-T246191
1685211500000,2023-05-27T18:18:20Z,68.2,TA120-T246184
1685211506000,2023-05-27T18:18:26Z,65.9,TA120-T246187
1685211518000,2023-05-27T18:18:38Z,36.7,TA120-T246183
1685211531000,2023-05-27T18:18:51Z,54,TA120-T246191
1685211560000,2023-05-27T18:19:20Z,66.4,TA120-T246184
1685211566000,2023-05-27T18:19:26Z,66,TA120-T246187
1685211578000,2023-05-27T18:19:38Z,36.2,TA120-T246183
1685211591000,2023-05-27T18:19:51Z,51.2,TA120-T246191
1685211620000,2023-05-27T18:20:20Z,66.5,TA120-T246184
1685211626000,2023-05-27T18:20:26Z,65.2,TA120-T246187
1685211638000,2023-05-27T18:20:38Z,36.1,TA120-T246183
1685211651000,2023-05-27T18:20:51Z,53.3,TA120-T246191
1685211680000,2023-05-27T18:21:20Z,69.8,TA120-T246184
1685211686000,2023-05-27T18:21:26Z,65,TA120-T246187
1685211698000,2023-05-27T18:21:38Z,35.9,TA120-T246183
1685211711000,2023-05-27T18:21:51Z,57.5,TA120-T246191
1685211740000,2023-05-27T18:22:20Z,70.7,TA120-T246184
1685211746000,2023-05-27T18:22:26Z,65,TA120-T246187
1685211758000,2023-05-27T18:22:38Z,35.9,TA120-T246183
1685211771000,2023-05-27T18:22:51Z,50.8,TA120-T246191
1685211800000,2023-05-27T18:23:20Z,65.5,TA120-T246184
1685211806000,2023-05-27T18:23:26Z,65,TA120-T246187
1685211818000,2023-05-27T18:23:38Z,38.4,TA120-T246183
1685211831000,2023-05-27T18:23:51Z,49.9,TA120-T246191
1685211860000,2023-05-27T18:24:20Z,66.5,TA120-T246184
1685211866000,2023-05-27T18:24:26Z,67.4,TA120-T246187
1685211878000,2023-05-27T18:24:38Z,36.1,TA120-T246183
1685211891000,2023-05-27T18:24:51Z,52.4,TA120-T246191
1685211920000,2023-05-27T18:25:20Z,66.8,TA120-T246184
1685211926000,2023-05-27T18:25:26Z,67.7,TA120-T246187
1685211938000,2023-05-27T18:25:38Z,35.7,TA120-T246183
1685211951000,2023-05-27T18:25:51Z,50,TA120-T246191
1685211980000,2023-05-27T18:26:20Z,70.1,TA120-T246184
1685211986000,2023-05-27T18:26:26Z,68.1,TA120-T246187
1685211998000,2023-05-27T18:26:38Z,36.2,TA120-T246183
1685212011000,2023-05-27T18:26:51Z,52.9,TA120-T246191
1685212040000,2023-05-27T18:27:20Z,69.1,TA120-T246184
1685212046000,2023-05-27T18:27:26Z,68,TA120-T246187
1685212058000,2023-05-27T18:27:38Z,35.9,TA120-T246183
1685212071000,2023-05-27T18:27:51Z,55.1,TA120-T246191
1685212100000,2023-05-27T18:28:20Z,67.3,TA120-T246184
1685212106000,2023-05-27T18:28:26Z,68.6,TA120-T246187
1685212118000,2023-05-27T18:28:38Z,35.9,TA120-T246183
1685212131000,2023-05-27T18:28:51Z,54,TA120-T246191
1685212160000,2023-05-27T18:29:20Z,69.9,TA120-T246184
1685212166000,2023-05-27T18:29:26Z,67.6,TA120-T246187
1685212178000,2023-05-27T18:29:38Z,35.7,TA120-T246183
1685212191000,2023-05-27T18:29:51Z,55.1,TA120-T246191
1685212220000,2023-05-27T18:30:20Z,69.1,TA120-T246184
1685212226000,2023-05-27T18:30:26Z,69.5,TA120-T246187
1685212238000,2023-05-27T18:30:38Z,36,TA120-T246183
1685212251000,2023-05-27T18:30:51Z,56,TA120-T246191
1685212280000,2023-05-27T18:31:20Z,69,TA120-T246184
1685212286000,2023-05-27T18:31:26Z,69.1,TA120-T246187
1685212298000,2023-05-27T18:31:38Z,36.6,TA120-T246183
1685212311000,2023-05-27T18:31:51Z,51.9,TA120-T246191
1685212340000,2023-05-27T18:32:20Z,67.2,TA120-T246184
1685212346000,2023-05-27T18:32:26Z,69.7,TA120-T246187
1685212358000,2023-05-27T18:32:38Z,36,TA120-T246183
1685212371000,2023-05-27T18:32:51Z,55.4,TA120-T246191
1685212400000,2023-05-27T18:33:20Z,70.6,TA120-T246184
1685212406000,2023-05-27T18:33:26Z,68.4,TA120-T246187
1685212418000,2023-05-27T18:33:38Z,35.8,TA120-T246183
1685212431000,2023-05-27T18:33:51Z,54.6,TA120-T246191
1685212460000,2023-05-27T18:34:20Z,65.8,TA120-T246184
1685212466000,2023-05-27T18:34:26Z,68.7,TA120-T246187
1685212478000,2023-05-27T18:34:38Z,36.5,TA120-T246183
1685212491000,2023-05-27T18:34:51Z,56.3,TA120-T246191
1685212520000,2023-05-27T18:35:20Z,69.2,TA120-T246184
1685212526000,2023-05-27T18:35:26Z,68.5,TA120-T246187
1685212538000,2023-05-27T18:35:38Z,36,TA120-T246183
1685212551000,2023-05-27T18:35:51Z,53.3,TA120-T246191
1685212580000,2023-05-27T18:36:20Z,70.3,TA120-T246184
1685212586000,2023-05-27T18:36:26Z,68.7,TA120-T246187
1685212598000,2023-05-27T18:36:38Z,36.3,TA120-T246183
1685212611000,2023-05-27T18:36:51Z,55.7,TA120-T246191
1685212640000,2023-05-27T18:37:20Z,69.7,TA120-T246184
1685212646000,2023-05-27T18:37:26Z,68.9,TA120-T246187
1685212658000,2023-05-27T18:37:38Z,35.9,TA120-T246183
1685212671000,2023-05-27T18:37:51Z,55.4,TA120-T246191
1685212700000,2023-05-27T18:38:20Z,66.8,TA120-T246184
1685212706000,2023-05-27T18:38:26Z,66.7,TA120-T246187
1685212718000,2023-05-27T18:38:38Z,35.7,TA120-T246183
1685212731000,2023-05-27T18:38:51Z,55.6,TA120-T246191
1685212760000,2023-05-27T18:39:20Z,58.5,TA120-T246184
1685212766000,2023-05-27T18:39:26Z,66,TA120-T246187
1685212778000,2023-05-27T18:39:38Z,36,TA120-T246183
1685212791000,2023-05-27T18:39:51Z,55.6,TA120-T246191
1685212820000,2023-05-27T18:40:20Z,70.3,TA120-T246184
1685212826000,2023-05-27T18:40:26Z,67.1,TA120-T246187
1685212838000,2023-05-27T18:40:38Z,37.3,TA120-T246183
1685212851000,2023-05-27T18:40:51Z,57.4,TA120-T246191
1685212880000,2023-05-27T18:41:20Z,69.7,TA120-T246184
1685212886000,2023-05-27T18:41:26Z,67.1,TA120-T246187
1685212898000,2023-05-27T18:41:38Z,35.7,TA120-T246183
1685212911000,2023-05-27T18:41:51Z,57.7,TA120-T246191
1685212940000,2023-05-27T18:42:20Z,74.8,TA120-T246184
1685212946000,2023-05-27T18:42:26Z,66.8,TA120-T246187
1685212958000,2023-05-27T18:42:38Z,35.7,TA120-T246183
1685212971000,2023-05-27T18:42:51Z,56.4,TA120-T246191
1685213000000,2023-05-27T18:43:20Z,69.5,TA120-T246184
1685213006000,2023-05-27T18:43:26Z,66.1,TA120-T246187
1685213018000,2023-05-27T18:43:38Z,35.8,TA120-T246183
1685213031000,2023-05-27T18:43:51Z,55.9,TA120-T246191
1685213060000,2023-05-27T18:44:20Z,69.3,TA120-T246184
1685213066000,2023-05-27T18:44:26Z,69.2,TA120-T246187
1685213078000,2023-05-27T18:44:38Z,36.6,TA120-T246183
1685213091000,2023-05-27T18:44:51Z,53.3,TA120-T246191
1685213120000,2023-05-27T18:45:20Z,66.1,TA120-T246184
1685213126000,2023-05-27T18:45:26Z,69.7,TA120-T246187
1685213138000,2023-05-27T18:45:38Z,36.2,TA120-T246183
1685213151000,2023-05-27T18:45:51Z,56.7,TA120-T246191
1685213180000,2023-05-27T18:46:20Z,67.2,TA120-T246184
1685213186000,2023-05-27T18:46:26Z,69.9,TA120-T246187
1685213198000,2023-05-27T18:46:38Z,35.7,TA120-T246183
1685213211000,2023-05-27T18:46:51Z,53.4,TA120-T246191
1685213240000,2023-05-27T18:47:20Z,70.5,TA120-T246184
1685213246000,2023-05-27T18:47:26Z,69.6,TA120-T246187
1685213258000,2023-05-27T18:47:38Z,36.1,TA120-T246183
1685213271000,2023-05-27T18:47:51Z,52.9,TA120-T246191
1685213300000,2023-05-27T18:48:20Z,69.1,TA120-T246184
1685213306000,2023-05-27T18:48:26Z,69.2,TA120-T246187
1685213318000,2023-05-27T18:48:38Z,36,TA120-T246183
1685213331000,2023-05-27T18:48:51Z,55.3,TA120-T246191
1685213360000,2023-05-27T18:49:20Z,68,TA120-T246184
1685213366000,2023-05-27T18:49:26Z,69.1,TA120-T246187
1685213378000,2023-05-27T18:49:38Z,36.1,TA120-T246183
1685213391000,2023-05-27T18:49:51Z,54.4,TA120-T246191
1685213420000,2023-05-27T18:50:20Z,68,TA120-T246184
1685213426000,2023-05-27T18:50:26Z,71.7,TA120-T246187
1685213438000,2023-05-27T18:50:38Z,36,TA120-T246183
1685213451000,2023-05-27T18:50:51Z,52.5,TA120-T246191
1685213480000,2023-05-27T18:51:20Z,69.8,TA120-T246184
1685213486000,2023-05-27T18:51:26Z,74.6,TA120-T246187
1685213498000,2023-05-27T18:51:38Z,36.2,TA120-T246183
1685213511000,2023-05-27T18:51:51Z,54.9,TA120-T246191
1685213540000,2023-05-27T18:52:20Z,69.5,TA120-T246184
1685213546000,2023-05-27T18:52:26Z,75,TA120-T246187
1685213558000,2023-05-27T18:52:38Z,36.1,TA120-T246183
1685213571000,2023-05-27T18:52:51Z,54.6,TA120-T246191
1685213600000,2023-05-27T18:53:20Z,69.9,TA120-T246184
1685213606000,2023-05-27T18:53:26Z,73.5,TA120-T246187
1685213618000,2023-05-27T18:53:38Z,36.7,TA120-T246183
1685213631000,2023-05-27T18:53:51Z,54.8,TA120-T246191
1685213660000,2023-05-27T18:54:20Z,67.4,TA120-T246184
1685213666000,2023-05-27T18:54:26Z,72.4,TA120-T246187
1685213678000,2023-05-27T18:54:38Z,36.1,TA120-T246183
1685213691000,2023-05-27T18:54:51Z,54.1,TA120-T246191
1685213720000,2023-05-27T18:55:20Z,73.8,TA120-T246184
1685213726000,2023-05-27T18:55:26Z,71.3,TA120-T246187
1685213738000,2023-05-27T18:55:38Z,35.8,TA120-T246183
1685213751000,2023-05-27T18:55:51Z,53.1,TA120-T246191
1685213780000,2023-05-27T18:56:20Z,70.1,TA120-T246184
1685213786000,2023-05-27T18:56:26Z,70.7,TA120-T246187
1685213798000,2023-05-27T18:56:38Z,36.1,TA120-T246183
1685213811000,2023-05-27T18:56:51Z,54.5,TA120-T246191
1685213840000,2023-05-27T18:57:20Z,66.1,TA120-T246184
1685213846000,2023-05-27T18:57:26Z,71.9,TA120-T246187
1685213858000,2023-05-27T18:57:38Z,36,TA120-T246183
1685213871000,2023-05-27T18:57:51Z,53,TA120-T246191
1685213900000,2023-05-27T18:58:20Z,66.7,TA120-T246184
1685213906000,2023-05-27T18:58:26Z,70.9,TA120-T246187
1685213918000,2023-05-27T18:58:38Z,36.1,TA120-T246183
1685213931000,2023-05-27T18:58:51Z,54.9,TA120-T246191
1685213960000,2023-05-27T18:59:20Z,65.9,TA120-T246184
1685213966000,2023-05-27T18:59:26Z,71.9,TA120-T246187
1685213978000,2023-05-27T18:59:38Z,36,TA120-T246183
1685213991000,2023-05-27T18:59:51Z,54.1,TA120-T246191
1685214020000,2023-05-27T19:00:20Z,59.1,TA120-T246184
1685214026000,2023-05-27T19:00:26Z,72.2,TA120-T246187
1685214038000,2023-05-27T19:00:38Z,35.3,TA120-T246183
1685214051000,2023-05-27T19:00:51Z,53.3,TA120-T246191
1685214080000,2023-05-27T19:01:20Z,64.6,TA120-T246184
1685214086000,2023-05-27T19:01:26Z,71.4,TA120-T246187
1685214098000,2023-05-27T19:01:38Z,34.7,TA120-T246183
1685214111000,2023-05-27T19:01:51Z,54.4,TA120-T246191
1685214140000,2023-05-27T19:02:20Z,72.1,TA120-T246184
1685214146000,2023-05-27T19:02:26Z,71,TA120-T246187
1685214158000,2023-05-27T19:02:38Z,35.1,TA120-T246183
1685214171000,2023-05-27T19:02:51Z,54.3,TA120-T246191
1685214200000,2023-05-27T19:03:20Z,68,TA120-T246184
1685214206000,2023-05-27T19:03:26Z,72.2,TA120-T246187
1685214218000,2023-05-27T19:03:38Z,34.7,TA120-T246183
1685214231000,2023-05-27T19:03:51Z,56.4,TA120-T246191
1685214260000,2023-05-27T19:04:20Z,67.6,TA120-T246184
1685214266000,2023-05-27T19:04:26Z,72.2,TA120-T246187
1685214278000,2023-05-27T19:04:38Z,34.8,TA120-T246183
1685214291000,2023-05-27T19:04:51Z,54.5,TA120-T246191
1685214320000,2023-05-27T19:05:20Z,67.1,TA120-T246184
1685214326000,2023-05-27T19:05:26Z,71.7,TA120-T246187
1685214338000,2023-05-27T19:05:38Z,34.9,TA120-T246183
1685214351000,2023-05-27T19:05:51Z,53.1,TA120-T246191
1685214380000,2023-05-27T19:06:20Z,65.6,TA120-T246184
1685214386000,2023-05-27T19:06:26Z,71.4,TA120-T246187
