time,readable_time,dBA,dev-id
1695576205000,2023-09-24T17:23:25Z,61.2,TA120-T246187
1695576214000,2023-09-24T17:23:34Z,53.5,TA120-T246191
1695576241000,2023-09-24T17:24:01Z,71.4,TA120-T246184
1695576264000,2023-09-24T17:24:24Z,43.4,TA120-T246183
1695576265000,2023-09-24T17:24:25Z,60.9,TA120-T246187
1695576274000,2023-09-24T17:24:34Z,57.1,TA120-T246191
1695576301000,2023-09-24T17:25:01Z,67.9,TA120-T246184
1695576324000,2023-09-24T17:25:24Z,43.4,TA120-T246183
1695576325000,2023-09-24T17:25:25Z,59.3,TA120-T246187
1695576334000,2023-09-24T17:25:34Z,51.1,TA120-T246191
1695576361000,2023-09-24T17:26:01Z,70.9,TA120-T246184
1695576384000,2023-09-24T17:26:24Z,43.4,TA120-T246183
1695576385000,2023-09-24T17:26:25Z,60.9,TA120-T246187
1695576394000,2023-09-24T17:26:34Z,51.4,TA120-T246191
1695576421000,2023-09-24T17:27:01Z,67.5,TA120-T246184
1695576444000,2023-09-24T17:27:24Z,43.3,TA120-T246183
1695576445000,2023-09-24T17:27:25Z,61.2,TA120-T246187
1695576454000,2023-09-24T17:27:34Z,54.1,TA120-T246191
1695576481000,2023-09-24T17:28:01Z,67.3,TA120-T246184
1695576504000,2023-09-24T17:28:24Z,43.4,TA120-T246183
1695576505000,2023-09-24T17:28:25Z,61,TA120-T246187
1695576514000,2023-09-24T17:28:34Z,53.8,TA120-T246191
1695576541000,2023-09-24T17:29:01Z,67.7,TA120-T246184
1695576564000,2023-09-24T17:29:24Z,43.4,TA120-T246183
1695576565000,2023-09-24T17:29:25Z,58.7,TA120-T246187
1695576574000,2023-09-24T17:29:34Z,55.6,TA120-T246191
1695576601000,2023-09-24T17:30:01Z,67.1,TA120-T246184
1695576624000,2023-09-24T17:30:24Z,43.3,TA120-T246183
1695576625000,2023-09-24T17:30:25Z,60.1,TA120-T246187
1695576634000,2023-09-24T17:30:34Z,52.8,TA120-T246191
1695576661000,2023-09-24T17:31:01Z,70.1,TA120-T246184
1695576684000,2023-09-24T17:31:24Z,46.7,TA120-T246183
1695576685000,2023-09-24T17:31:25Z,60.5,TA120-T246187
1695576694000,2023-09-24T17:31:34Z,53.3,TA120-T246191
1695576721000,2023-09-24T17:32:01Z,70.1,TA120-T246184
1695576744000,2023-09-24T17:32:24Z,43.4,TA120-T246183
1695576745000,2023-09-24T17:32:25Z,59.2,TA120-T246187
1695576754000,2023-09-24T17:32:34Z,54.3,TA120-T246191
1695576781000,2023-09-24T17:33:01Z,69.5,TA120-T246184
1695576804000,2023-09-24T17:33:24Z,43.4,TA120-T246183
1695576805000,2023-09-24T17:33:25Z,60.4,TA120-T246187
1695576814000,2023-09-24T17:33:34Z,53.6,TA120-T246191
1695576841000,2023-09-24T17:34:01Z,73.4,TA120-T246184
1695576864000,2023-09-24T17:34:24Z,43.4,TA120-T246183
1695576865000,2023-09-24T17:34:25Z,60.9,TA120-T246187
1695576874000,2023-09-24T17:34:34Z,57,TA120-T246191
1695576901000,2023-09-24T17:35:01Z,70.2,TA120-T246184
1695576924000,2023-09-24T17:35:24Z,43.4,TA120-T246183
1695576925000,2023-09-24T17:35:25Z,59.4,TA120-T246187
1695576934000,2023-09-24T17:35:34Z,54.1,TA120-T246191
1695576961000,2023-09-24T17:36:01Z,70.6,TA120-T246184
1695576984000,2023-09-24T17:36:24Z,43.4,TA120-T246183
1695576985000,2023-09-24T17:36:25Z,60.4,TA120-T246187
1695576994000,2023-09-24T17:36:34Z,52.7,TA120-T246191
1695577021000,2023-09-24T17:37:01Z,68.5,TA120-T246184
1695577044000,2023-09-24T17:37:24Z,43.4,TA120-T246183
1695577045000,2023-09-24T17:37:25Z,58.3,TA120-T246187
1695577054000,2023-09-24T17:37:34Z,53.7,TA120-T246191
1695577081000,2023-09-24T17:38:01Z,64.5,TA120-T246184
1695577104000,2023-09-24T17:38:24Z,43.3,TA120-T246183
1695577105000,2023-09-24T17:38:25Z,60.1,TA120-T246187
1695577114000,2023-09-24T17:38:34Z,54,TA120-T246191
1695577141000,2023-09-24T17:39:01Z,68.3,TA120-T246184
1695577164000,2023-09-24T17:39:24Z,43.4,TA120-T246183
1695577165000,2023-09-24T17:39:25Z,59.6,TA120-T246187
1695577174000,2023-09-24T17:39:34Z,53.2,TA120-T246191
1695577201000,2023-09-24T17:40:01Z,68.1,TA120-T246184
1695577224000,2023-09-24T17:40:24Z,43.4,TA120-T246183
1695577225000,2023-09-24T17:40:25Z,59.9,TA120-T246187
1695577234000,2023-09-24T17:40:34Z,51.9,TA120-T246191
1695577261000,2023-09-24T17:41:01Z,71.8,TA120-T246184
1695577284000,2023-09-24T17:41:24Z,43.3,TA120-T246183
1695577285000,2023-09-24T17:41:25Z,58.4,TA120-T246187
1695577294000,2023-09-24T17:41:34Z,49.4,TA120-T246191
1695577321000,2023-09-24T17:42:01Z,67.7,TA120-T246184
1695577344000,2023-09-24T17:42:24Z,43.3,TA120-T246183
1695577345000,2023-09-24T17:42:25Z,59.8,TA120-T246187
1695577354000,2023-09-24T17:42:34Z,52.9,TA120-T246191
1695577381000,2023-09-24T17:43:01Z,68.2,TA120-T246184
1695577404000,2023-09-24T17:43:24Z,43.4,TA120-T246183
1695577405000,2023-09-24T17:43:25Z,58.6,TA120-T246187
1695577414000,2023-09-24T17:43:34Z,52.1,TA120-T246191
1695577441000,2023-09-24T17:44:01Z,69.8,TA120-T246184
1695577464000,2023-09-24T17:44:24Z,43.4,TA120-T246183
1695577465000,2023-09-24T17:44:25Z,60.6,TA120-T246187
1695577474000,2023-09-24T17:44:34Z,51.8,TA120-T246191
1695577501000,2023-09-24T17:45:01Z,66.7,TA120-T246184
1695577524000,2023-09-24T17:45:24Z,43.3,TA120-T246183
1695577525000,2023-09-24T17:45:25Z,59.2,TA120-T246187
1695577534000,2023-09-24T17:45:34Z,52.5,TA120-T246191
1695577561000,2023-09-24T17:46:01Z,70.1,TA120-T246184
1695577584000,2023-09-24T17:46:24Z,43.4,TA120-T246183
1695577585000,2023-09-24T17:46:25Z,61.1,TA120-T246187
1695577594000,2023-09-24T17:46:34Z,57.2,TA120-T246191
1695577621000,2023-09-24T17:47:01Z,70.8,TA120-T246184
1695577644000,2023-09-24T17:47:24Z,43.4,TA120-T246183
1695577645000,2023-09-24T17:47:25Z,60.4,TA120-T246187
1695577654000,2023-09-24T17:47:34Z,54.7,TA120-T246191
1695577681000,2023-09-24T17:48:01Z,67.2,TA120-T246184
1695577704000,2023-09-24T17:48:24Z,43.4,TA120-T246183
1695577705000,2023-09-24T17:48:25Z,59.4,TA120-T246187
1695577714000,2023-09-24T17:48:34Z,53.9,TA120-T246191
1695577741000,2023-09-24T17:49:01Z,70.6,TA120-T246184
1695577764000,2023-09-24T17:49:24Z,43.5,TA120-T246183
1695577765000,2023-09-24T17:49:25Z,59.8,TA120-T246187
1695577774000,2023-09-24T17:49:34Z,51.6,TA120-T246191
1695577801000,2023-09-24T17:50:01Z,68,TA120-T246184
1695577824000,2023-09-24T17:50:24Z,43.4,TA120-T246183
1695577825000,2023-09-24T17:50:25Z,60.2,TA120-T246187
1695577834000,2023-09-24T17:50:34Z,51.8,TA120-T246191
1695577861000,2023-09-24T17:51:01Z,68.4,TA120-T246184
1695577884000,2023-09-24T17:51:24Z,43.3,TA120-T246183
1695577885000,2023-09-24T17:51:25Z,61.4,TA120-T246187
1695577894000,2023-09-24T17:51:34Z,52.4,TA120-T246191
1695577921000,2023-09-24T17:52:01Z,70.2,TA120-T246184
1695577944000,2023-09-24T17:52:24Z,43.4,TA120-T246183
1695577945000,2023-09-24T17:52:25Z,58.9,TA120-T246187
1695577954000,2023-09-24T17:52:34Z,54.6,TA120-T246191
1695577981000,2023-09-24T17:53:01Z,69.3,TA120-T246184
1695578004000,2023-09-24T17:53:24Z,43.4,TA120-T246183
1695578005000,2023-09-24T17:53:25Z,60.6,TA120-T246187
1695578014000,2023-09-24T17:53:34Z,56.9,TA120-T246191
1695578041000,2023-09-24T17:54:01Z,62.5,TA120-T246184
1695578064000,2023-09-24T17:54:24Z,43.3,TA120-T246183
1695578065000,2023-09-24T17:54:25Z,61.9,TA120-T246187
1695578074000,2023-09-24T17:54:34Z,58.9,TA120-T246191
1695578101000,2023-09-24T17:55:01Z,68.8,TA120-T246184
1695578124000,2023-09-24T17:55:24Z,43.4,TA120-T246183
1695578125000,2023-09-24T17:55:25Z,60.9,TA120-T246187
1695578134000,2023-09-24T17:55:34Z,54.5,TA120-T246191
1695578161000,2023-09-24T17:56:01Z,67.5,TA120-T246184
1695578184000,2023-09-24T17:56:24Z,43.4,TA120-T246183
1695578185000,2023-09-24T17:56:25Z,62.6,TA120-T246187
1695578194000,2023-09-24T17:56:34Z,52.5,TA120-T246191
1695578221000,2023-09-24T17:57:01Z,69.2,TA120-T246184
1695578244000,2023-09-24T17:57:24Z,43.4,TA120-T246183
1695578245000,2023-09-24T17:57:25Z,61,TA120-T246187
1695578254000,2023-09-24T17:57:34Z,54.5,TA120-T246191
1695578281000,2023-09-24T17:58:01Z,66.6,TA120-T246184
1695578304000,2023-09-24T17:58:24Z,43.5,TA120-T246183
1695578305000,2023-09-24T17:58:25Z,59.7,TA120-T246187
1695578314000,2023-09-24T17:58:34Z,50,TA120-T246191
1695578341000,2023-09-24T17:59:01Z,70.2,TA120-T246184
1695578364000,2023-09-24T17:59:24Z,43.4,TA120-T246183
1695578365000,2023-09-24T17:59:25Z,60,TA120-T246187
1695578374000,2023-09-24T17:59:34Z,54.7,TA120-T246191
1695578401000,2023-09-24T18:00:01Z,69.3,TA120-T246184
1695578424000,2023-09-24T18:00:24Z,43.5,TA120-T246183
1695578425000,2023-09-24T18:00:25Z,58.5,TA120-T246187
1695578434000,2023-09-24T18:00:34Z,53.8,TA120-T246191
1695578461000,2023-09-24T18:01:01Z,70.9,TA120-T246184
1695578484000,2023-09-24T18:01:24Z,43.4,TA120-T246183
1695578485000,2023-09-24T18:01:25Z,59.1,TA120-T246187
1695578494000,2023-09-24T18:01:34Z,51.2,TA120-T246191
1695578521000,2023-09-24T18:02:01Z,68.4,TA120-T246184
1695578544000,2023-09-24T18:02:24Z,43.4,TA120-T246183
1695578545000,2023-09-24T18:02:25Z,57.6,TA120-T246187
1695578554000,2023-09-24T18:02:34Z,50.9,TA120-T246191
1695578581000,2023-09-24T18:03:01Z,68.4,TA120-T246184
1695578604000,2023-09-24T18:03:24Z,43.4,TA120-T246183
1695578605000,2023-09-24T18:03:25Z,59.8,TA120-T246187
1695578614000,2023-09-24T18:03:34Z,50.4,TA120-T246191
1695578641000,2023-09-24T18:04:01Z,66.9,TA120-T246184
1695578664000,2023-09-24T18:04:24Z,43.6,TA120-T246183
1695578665000,2023-09-24T18:04:25Z,58.5,TA120-T246187
1695578674000,2023-09-24T18:04:34Z,48.9,TA120-T246191
1695578701000,2023-09-24T18:05:01Z,67.6,TA120-T246184
1695578724000,2023-09-24T18:05:24Z,43.4,TA120-T246183
1695578725000,2023-09-24T18:05:25Z,59.6,TA120-T246187
1695578734000,2023-09-24T18:05:34Z,51.6,TA120-T246191
1695578761000,2023-09-24T18:06:01Z,69.9,TA120-T246184
1695578784000,2023-09-24T18:06:24Z,43.4,TA120-T246183
1695578785000,2023-09-24T18:06:25Z,59.2,TA120-T246187
1695578794000,2023-09-24T18:06:34Z,54.9,TA120-T246191
1695578821000,2023-09-24T18:07:01Z,69.2,TA120-T246184
1695578844000,2023-09-24T18:07:24Z,43.4,TA120-T246183
1695578845000,2023-09-24T18:07:25Z,57.7,TA120-T246187
1695578854000,2023-09-24T18:07:34Z,55.3,TA120-T246191
1695578881000,2023-09-24T18:08:01Z,66.1,TA120-T246184
1695578904000,2023-09-24T18:08:24Z,43.5,TA120-T246183
1695578905000,2023-09-24T18:08:25Z,59.4,TA120-T246187
1695578914000,2023-09-24T18:08:34Z,54.4,TA120-T246191
1695578941000,2023-09-24T18:09:01Z,65.4,TA120-T246184
1695578964000,2023-09-24T18:09:24Z,43.4,TA120-T246183
1695578965000,2023-09-24T18:09:25Z,61.7,TA120-T246187
1695578974000,2023-09-24T18:09:34Z,52.3,TA120-T246191
1695579001000,2023-09-24T18:10:01Z,68.6,TA120-T246184
1695579024000,2023-09-24T18:10:24Z,43.4,TA120-T246183
1695579025000,2023-09-24T18:10:25Z,61.1,TA120-T246187
1695579034000,2023-09-24T18:10:34Z,53.9,TA120-T246191
1695579061000,2023-09-24T18:11:01Z,71.7,TA120-T246184
1695579084000,2023-09-24T18:11:24Z,44.8,TA120-T246183
1695579085000,2023-09-24T18:11:25Z,60.5,TA120-T246187
1695579094000,2023-09-24T18:11:34Z,56.9,TA120-T246191
1695579121000,2023-09-24T18:12:01Z,68.6,TA120-T246184
1695579144000,2023-09-24T18:12:24Z,43.4,TA120-T246183
1695579145000,2023-09-24T18:12:25Z,59.9,TA120-T246187
1695579154000,2023-09-24T18:12:34Z,55.7,TA120-T246191
1695579181000,2023-09-24T18:13:01Z,67.8,TA120-T246184
1695579204000,2023-09-24T18:13:24Z,43.4,TA120-T246183
1695579205000,2023-09-24T18:13:25Z,60.8,TA120-T246187
1695579214000,2023-09-24T18:13:34Z,54.6,TA120-T246191
1695579241000,2023-09-24T18:14:01Z,66.9,TA120-T246184
1695579264000,2023-09-24T18:14:24Z,43.4,TA120-T246183
1695579265000,2023-09-24T18:14:25Z,63,TA120-T246187
1695579274000,2023-09-24T18:14:34Z,52.8,TA120-T246191
1695579301000,2023-09-24T18:15:01Z,74.8,TA120-T246184
1695579324000,2023-09-24T18:15:24Z,43.4,TA120-T246183
1695579325000,2023-09-24T18:15:25Z,62.8,TA120-T246187
1695579334000,2023-09-24T18:15:34Z,55.2,TA120-T246191
1695579361000,2023-09-24T18:16:01Z,65.4,TA120-T246184
1695579384000,2023-09-24T18:16:24Z,43.5,TA120-T246183
1695579385000,2023-09-24T18:16:25Z,61.5,TA120-T246187
1695579394000,2023-09-24T18:16:34Z,53.1,TA120-T246191
1695579421000,2023-09-24T18:17:01Z,68.3,TA120-T246184
1695579444000,2023-09-24T18:17:24Z,43.5,TA120-T246183
1695579445000,2023-09-24T18:17:25Z,62.7,TA120-T246187
1695579454000,2023-09-24T18:17:34Z,55,TA120-T246191
1695579481000,2023-09-24T18:18:01Z,65.9,TA120-T246184
1695579504000,2023-09-24T18:18:24Z,43.5,TA120-T246183
1695579505000,2023-09-24T18:18:25Z,61.3,TA120-T246187
1695579514000,2023-09-24T18:18:34Z,53.7,TA120-T246191
1695579541000,2023-09-24T18:19:01Z,66.9,TA120-T246184
1695579564000,2023-09-24T18:19:24Z,43.5,TA120-T246183
1695579565000,2023-09-24T18:19:25Z,59.9,TA120-T246187
1695579574000,2023-09-24T18:19:34Z,51.8,TA120-T246191
1695579601000,2023-09-24T18:20:01Z,67.1,TA120-T246184
1695579624000,2023-09-24T18:20:24Z,43.4,TA120-T246183
1695579625000,2023-09-24T18:20:25Z,61,TA120-T246187
1695579634000,2023-09-24T18:20:34Z,55.5,TA120-T246191
1695579661000,2023-09-24T18:21:01Z,68.2,TA120-T246184
1695579684000,2023-09-24T18:21:24Z,43.4,TA120-T246183
1695579685000,2023-09-24T18:21:25Z,62.2,TA120-T246187
1695579694000,2023-09-24T18:21:34Z,55.3,TA120-T246191
1695579721000,2023-09-24T18:22:01Z,69.2,TA120-T246184
1695579744000,2023-09-24T18:22:24Z,43.4,TA120-T246183
1695579745000,2023-09-24T18:22:25Z,62.9,TA120-T246187
1695579754000,2023-09-24T18:22:34Z,52.3,TA120-T246191
1695579781000,2023-09-24T18:23:01Z,69.3,TA120-T246184
1695579804000,2023-09-24T18:23:24Z,43.4,TA120-T246183
1695579805000,2023-09-24T18:23:25Z,60.5,TA120-T246187
1695579814000,2023-09-24T18:23:34Z,53.3,TA120-T246191
1695579841000,2023-09-24T18:24:01Z,68.9,TA120-T246184
1695579864000,2023-09-24T18:24:24Z,43.4,TA120-T246183
1695579865000,2023-09-24T18:24:25Z,61.5,TA120-T246187
1695579874000,2023-09-24T18:24:34Z,52.4,TA120-T246191
1695579901000,2023-09-24T18:25:01Z,69.6,TA120-T246184
1695579924000,2023-09-24T18:25:24Z,43.4,TA120-T246183
1695579925000,2023-09-24T18:25:25Z,58.9,TA120-T246187
1695579934000,2023-09-24T18:25:34Z,57.7,TA120-T246191
1695579961000,2023-09-24T18:26:01Z,67.8,TA120-T246184
1695579984000,2023-09-24T18:26:24Z,43.5,TA120-T246183
1695579985000,2023-09-24T18:26:25Z,62.7,TA120-T246187
1695579994000,2023-09-24T18:26:34Z,60.1,TA120-T246191
1695580021000,2023-09-24T18:27:01Z,66.9,TA120-T246184
1695580044000,2023-09-24T18:27:24Z,43.4,TA120-T246183
1695580045000,2023-09-24T18:27:25Z,61.8,TA120-T246187
1695580054000,2023-09-24T18:27:34Z,53.8,TA120-T246191
1695580081000,2023-09-24T18:28:01Z,70.2,TA120-T246184
1695580104000,2023-09-24T18:28:24Z,43.4,TA120-T246183
1695580105000,2023-09-24T18:28:25Z,58.9,TA120-T246187
1695580114000,2023-09-24T18:28:34Z,52.5,TA120-T246191
1695580141000,2023-09-24T18:29:01Z,69.6,TA120-T246184
1695580164000,2023-09-24T18:29:24Z,43.5,TA120-T246183
1695580165000,2023-09-24T18:29:25Z,61.5,TA120-T246187
1695580174000,2023-09-24T18:29:34Z,50.4,TA120-T246191
1695580201000,2023-09-24T18:30:01Z,70.1,TA120-T246184
1695580224000,2023-09-24T18:30:24Z,43.5,TA120-T246183
1695580225000,2023-09-24T18:30:25Z,62.1,TA120-T246187
1695580234000,2023-09-24T18:30:34Z,57.1,TA120-T246191
1695580261000,2023-09-24T18:31:01Z,70,TA120-T246184
1695580284000,2023-09-24T18:31:24Z,43.5,TA120-T246183
1695580285000,2023-09-24T18:31:25Z,61.6,TA120-T246187
1695580294000,2023-09-24T18:31:34Z,49.9,TA120-T246191
1695580321000,2023-09-24T18:32:01Z,70.8,TA120-T246184
1695580344000,2023-09-24T18:32:24Z,43.5,TA120-T246183
1695580345000,2023-09-24T18:32:25Z,60.6,TA120-T246187
1695580354000,2023-09-24T18:32:34Z,54.9,TA120-T246191
1695580381000,2023-09-24T18:33:01Z,66,TA120-T246184
1695580404000,2023-09-24T18:33:24Z,43.4,TA120-T246183
1695580405000,2023-09-24T18:33:25Z,57.9,TA120-T246187
1695580414000,2023-09-24T18:33:34Z,51.6,TA120-T246191
1695580441000,2023-09-24T18:34:01Z,63.4,TA120-T246184
1695580464000,2023-09-24T18:34:24Z,43.4,TA120-T246183
1695580465000,2023-09-24T18:34:25Z,60.2,TA120-T246187
1695580477000,2023-09-24T18:34:37Z,51.1,TA120-T246191
1695580501000,2023-09-24T18:35:01Z,70.4,TA120-T246184
1695580524000,2023-09-24T18:35:24Z,43.8,TA120-T246183
1695580525000,2023-09-24T18:35:25Z,60.3,TA120-T246187
1695580537000,2023-09-24T18:35:37Z,51.5,TA120-T246191
1695580561000,2023-09-24T18:36:01Z,62.8,TA120-T246184
1695580584000,2023-09-24T18:36:24Z,43.5,TA120-T246183
1695580585000,2023-09-24T18:36:25Z,59.7,TA120-T246187
1695580597000,2023-09-24T18:36:37Z,50.4,TA120-T246191
1695580621000,2023-09-24T18:37:01Z,63.1,TA120-T246184
1695580644000,2023-09-24T18:37:24Z,43.4,TA120-T246183
1695580645000,2023-09-24T18:37:25Z,58,TA120-T246187
1695580657000,2023-09-24T18:37:37Z,54.1,TA120-T246191
1695580681000,2023-09-24T18:38:01Z,64.7,TA120-T246184
1695580704000,2023-09-24T18:38:24Z,43.4,TA120-T246183
1695580705000,2023-09-24T18:38:25Z,58.2,TA120-T246187
1695580717000,2023-09-24T18:38:37Z,54.4,TA120-T246191
1695580741000,2023-09-24T18:39:01Z,67.8,TA120-T246184
1695580764000,2023-09-24T18:39:24Z,43.3,TA120-T246183
1695580765000,2023-09-24T18:39:25Z,58,TA120-T246187
1695580777000,2023-09-24T18:39:37Z,53.5,TA120-T246191
1695580801000,2023-09-24T18:40:01Z,69.2,TA120-T246184
1695580824000,2023-09-24T18:40:24Z,43.4,TA120-T246183
1695580825000,2023-09-24T18:40:25Z,60.9,TA120-T246187
1695580837000,2023-09-24T18:40:37Z,52.5,TA120-T246191
1695580861000,2023-09-24T18:41:01Z,71.5,TA120-T246184
1695580884000,2023-09-24T18:41:24Z,43.5,TA120-T246183
1695580885000,2023-09-24T18:41:25Z,59.9,TA120-T246187
1695580897000,2023-09-24T18:41:37Z,53.2,TA120-T246191
1695580921000,2023-09-24T18:42:01Z,69.6,TA120-T246184
1695580944000,2023-09-24T18:42:24Z,43.4,TA120-T246183
1695580945000,2023-09-24T18:42:25Z,62.3,TA120-T246187
1695580957000,2023-09-24T18:42:37Z,52.8,TA120-T246191
1695580981000,2023-09-24T18:43:01Z,68.3,TA120-T246184
1695581004000,2023-09-24T18:43:24Z,43.4,TA120-T246183
1695581005000,2023-09-24T18:43:25Z,62,TA120-T246187
1695581017000,2023-09-24T18:43:37Z,50.2,TA120-T246191
1695581041000,2023-09-24T18:44:01Z,69.3,TA120-T246184
1695581064000,2023-09-24T18:44:24Z,43.4,TA120-T246183
1695581065000,2023-09-24T18:44:25Z,61,TA120-T246187
1695581077000,2023-09-24T18:44:37Z,56.1,TA120-T246191
1695581101000,2023-09-24T18:45:01Z,70.8,TA120-T246184
1695581124000,2023-09-24T18:45:24Z,43.5,TA120-T246183
1695581125000,2023-09-24T18:45:25Z,61,TA120-T246187
1695581137000,2023-09-24T18:45:37Z,57.1,TA120-T246191
1695581161000,2023-09-24T18:46:01Z,66.9,TA120-T246184
1695581184000,2023-09-24T18:46:24Z,43.3,TA120-T246183
1695581185000,2023-09-24T18:46:25Z,60.4,TA120-T246187
1695581197000,2023-09-24T18:46:37Z,52.2,TA120-T246191
1695581221000,2023-09-24T18:47:01Z,67.9,TA120-T246184
1695581244000,2023-09-24T18:47:24Z,43.4,TA120-T246183
1695581245000,2023-09-24T18:47:25Z,61.2,TA120-T246187
1695581257000,2023-09-24T18:47:37Z,51.5,TA120-T246191
1695581281000,2023-09-24T18:48:01Z,65.2,TA120-T246184
1695581304000,2023-09-24T18:48:24Z,43.4,TA120-T246183
1695581305000,2023-09-24T18:48:25Z,63.3,TA120-T246187
1695581317000,2023-09-24T18:48:37Z,56.7,TA120-T246191
1695581341000,2023-09-24T18:49:01Z,65.9,TA120-T246184
1695581364000,2023-09-24T18:49:24Z,43.4,TA120-T246183
1695581365000,2023-09-24T18:49:25Z,62.1,TA120-T246187
1695581377000,2023-09-24T18:49:37Z,51.9,TA120-T246191
1695581401000,2023-09-24T18:50:01Z,66.6,TA120-T246184
1695581424000,2023-09-24T18:50:24Z,43.4,TA120-T246183
1695581425000,2023-09-24T18:50:25Z,62,TA120-T246187
1695581437000,2023-09-24T18:50:37Z,53.8,TA120-T246191
1695581461000,2023-09-24T18:51:01Z,70.6,TA120-T246184
1695581484000,2023-09-24T18:51:24Z,43.3,TA120-T246183
1695581485000,2023-09-24T18:51:25Z,62.2,TA120-T246187
1695581497000,2023-09-24T18:51:37Z,55.2,TA120-T246191
1695581521000,2023-09-24T18:52:01Z,65.9,TA120-T246184
1695581544000,2023-09-24T18:52:24Z,43.4,TA120-T246183
1695581545000,2023-09-24T18:52:25Z,61.9,TA120-T246187
1695581557000,2023-09-24T18:52:37Z,52.4,TA120-T246191
1695581581000,2023-09-24T18:53:01Z,65,TA120-T246184
1695581604000,2023-09-24T18:53:24Z,43.4,TA120-T246183
1695581605000,2023-09-24T18:53:25Z,61.7,TA120-T246187
1695581617000,2023-09-24T18:53:37Z,55.1,TA120-T246191
1695581641000,2023-09-24T18:54:01Z,72.2,TA120-T246184
1695581664000,2023-09-24T18:54:24Z,43.4,TA120-T246183
1695581665000,2023-09-24T18:54:25Z,64.5,TA120-T246187
1695581677000,2023-09-24T18:54:37Z,52.2,TA120-T246191
1695581701000,2023-09-24T18:55:01Z,67.8,TA120-T246184
1695581724000,2023-09-24T18:55:24Z,43.4,TA120-T246183
1695581725000,2023-09-24T18:55:25Z,62,TA120-T246187
1695581737000,2023-09-24T18:55:37Z,49.1,TA120-T246191
1695581761000,2023-09-24T18:56:01Z,68.4,TA120-T246184
1695581784000,2023-09-24T18:56:24Z,43.3,TA120-T246183
1695581785000,2023-09-24T18:56:25Z,62.3,TA120-T246187
1695581797000,2023-09-24T18:56:37Z,50.2,TA120-T246191
1695581821000,2023-09-24T18:57:01Z,69.2,TA120-T246184
1695581844000,2023-09-24T18:57:24Z,43.4,TA120-T246183
1695581845000,2023-09-24T18:57:25Z,62,TA120-T246187
1695581857000,2023-09-24T18:57:37Z,54.5,TA120-T246191
1695581881000,2023-09-24T18:58:01Z,70.8,TA120-T246184
1695581904000,2023-09-24T18:58:24Z,43.4,TA120-T246183
1695581905000,2023-09-24T18:58:25Z,61.2,TA120-T246187
1695581917000,2023-09-24T18:58:37Z,53.7,TA120-T246191
1695581941000,2023-09-24T18:59:01Z,65.6,TA120-T246184
1695581964000,2023-09-24T18:59:24Z,43.4,TA120-T246183
1695581965000,2023-09-24T18:59:25Z,62,TA120-T246187
1695581977000,2023-09-24T18:59:37Z,51,TA120-T246191
1695582001000,2023-09-24T19:00:01Z,71.1,TA120-T246184
1695582024000,2023-09-24T19:00:24Z,43.2,TA120-T246183
1695582025000,2023-09-24T19:00:25Z,61.1,TA120-T246187
1695582037000,2023-09-24T19:00:37Z,56.2,TA120-T246191
1695582061000,2023-09-24T19:01:01Z,68.3,TA120-T246184
1695582084000,2023-09-24T19:01:24Z,43,TA120-T246183
1695582085000,2023-09-24T19:01:25Z,59.5,TA120-T246187
1695582097000,2023-09-24T19:01:37Z,55.1,TA120-T246191
1695582121000,2023-09-24T19:02:01Z,69.1,TA120-T246184
1695582144000,2023-09-24T19:02:24Z,43,TA120-T246183
1695582145000,2023-09-24T19:02:25Z,62.4,TA120-T246187
1695582157000,2023-09-24T19:02:37Z,53.8,TA120-T246191
1695582181000,2023-09-24T19:03:01Z,64.4,TA120-T246184
1695582204000,2023-09-24T19:03:24Z,43,TA120-T246183
1695582205000,2023-09-24T19:03:25Z,59.7,TA120-T246187
1695582217000,2023-09-24T19:03:37Z,51.6,TA120-T246191
1695582241000,2023-09-24T19:04:01Z,68.3,TA120-T246184
1695582264000,2023-09-24T19:04:24Z,43,TA120-T246183
1695582265000,2023-09-24T19:04:25Z,60.8,TA120-T246187
1695582277000,2023-09-24T19:04:37Z,50.5,TA120-T246191
1695582301000,2023-09-24T19:05:01Z,66.6,TA120-T246184
1695582324000,2023-09-24T19:05:24Z,43,TA120-T246183
1695582325000,2023-09-24T19:05:25Z,61,TA120-T246187
1695582337000,2023-09-24T19:05:37Z,55.3,TA120-T246191
1695582361000,2023-09-24T19:06:01Z,63.7,TA120-T246184
1695582384000,2023-09-24T19:06:24Z,43,TA120-T246183
1695582385000,2023-09-24T19:06:25Z,58.2,TA120-T246187
1695582397000,2023-09-24T19:06:37Z,55.1,TA120-T246191
1695582421000,2023-09-24T19:07:01Z,69.1,TA120-T246184
1695582444000,2023-09-24T19:07:24Z,43,TA120-T246183
1695582445000,2023-09-24T19:07:25Z,57.6,TA120-T246187
1695582457000,2023-09-24T19:07:37Z,53.6,TA120-T246191
1695582481000,2023-09-24T19:08:01Z,69.7,TA120-T246184
1695582504000,2023-09-24T19:08:24Z,43,TA120-T246183
1695582505000,2023-09-24T19:08:25Z,56.5,TA120-T246187
1695582517000,2023-09-24T19:08:37Z,49.1,TA120-T246191
1695582541000,2023-09-24T19:09:01Z,66,TA120-T246184
1695582564000,2023-09-24T19:09:24Z,43,TA120-T246183
1695582565000,2023-09-24T19:09:25Z,56,TA120-T246187
