time,readable_time,dBA,dev-id
1681843284000,2023-04-18T18:41:24Z,52.9,TA120-T246191
1681843316000,2023-04-18T18:41:56Z,66.8,TA120-T246184
1681843330000,2023-04-18T18:42:10Z,48.6,TA120-T246187
1681843343000,2023-04-18T18:42:23Z,38.4,TA120-T246183
1681843344000,2023-04-18T18:42:24Z,54.4,TA120-T246191
1681843376000,2023-04-18T18:42:56Z,65.2,TA120-T246184
1681843390000,2023-04-18T18:43:10Z,51.5,TA120-T246187
1681843403000,2023-04-18T18:43:23Z,38.4,TA120-T246183
1681843404000,2023-04-18T18:43:24Z,51,TA120-T246191
1681843436000,2023-04-18T18:43:56Z,66.3,TA120-T246184
1681843450000,2023-04-18T18:44:10Z,51.6,TA120-T246187
1681843463000,2023-04-18T18:44:23Z,38.4,TA120-T246183
1681843464000,2023-04-18T18:44:24Z,51.9,TA120-T246191
1681843496000,2023-04-18T18:44:56Z,63.5,TA120-T246184
1681843510000,2023-04-18T18:45:10Z,54,TA120-T246187
1681843523000,2023-04-18T18:45:23Z,38.6,TA120-T246183
1681843524000,2023-04-18T18:45:24Z,55.2,TA120-T246191
1681843556000,2023-04-18T18:45:56Z,68.8,TA120-T246184
1681843570000,2023-04-18T18:46:10Z,53.3,TA120-T246187
1681843583000,2023-04-18T18:46:23Z,38.4,TA120-T246183
1681843584000,2023-04-18T18:46:24Z,52,TA120-T246191
1681843616000,2023-04-18T18:46:56Z,66.3,TA120-T246184
1681843630000,2023-04-18T18:47:10Z,52.5,TA120-T246187
1681843643000,2023-04-18T18:47:23Z,38.5,TA120-T246183
1681843644000,2023-04-18T18:47:24Z,49.1,TA120-T246191
1681843676000,2023-04-18T18:47:56Z,60.1,TA120-T246184
1681843690000,2023-04-18T18:48:10Z,51.6,TA120-T246187
1681843703000,2023-04-18T18:48:23Z,38.4,TA120-T246183
1681843704000,2023-04-18T18:48:24Z,49.2,TA120-T246191
1681843736000,2023-04-18T18:48:56Z,65.3,TA120-T246184
1681843750000,2023-04-18T18:49:10Z,52,TA120-T246187
1681843763000,2023-04-18T18:49:23Z,38.5,TA120-T246183
1681843764000,2023-04-18T18:49:24Z,46.5,TA120-T246191
1681843796000,2023-04-18T18:49:56Z,67.3,TA120-T246184
1681843810000,2023-04-18T18:50:10Z,53.4,TA120-T246187
1681843823000,2023-04-18T18:50:23Z,38.7,TA120-T246183
1681843824000,2023-04-18T18:50:24Z,52.4,TA120-T246191
1681843856000,2023-04-18T18:50:56Z,66.4,TA120-T246184
1681843870000,2023-04-18T18:51:10Z,52.1,TA120-T246187
1681843883000,2023-04-18T18:51:23Z,38.5,TA120-T246183
1681843884000,2023-04-18T18:51:24Z,53.6,TA120-T246191
1681843916000,2023-04-18T18:51:56Z,64.4,TA120-T246184
1681843930000,2023-04-18T18:52:10Z,51.9,TA120-T246187
1681843943000,2023-04-18T18:52:23Z,38.5,TA120-T246183
1681843944000,2023-04-18T18:52:24Z,48.4,TA120-T246191
1681843976000,2023-04-18T18:52:56Z,67.6,TA120-T246184
1681843990000,2023-04-18T18:53:10Z,52.8,TA120-T246187
1681844003000,2023-04-18T18:53:23Z,38.4,TA120-T246183
1681844004000,2023-04-18T18:53:24Z,53.4,TA120-T246191
1681844036000,2023-04-18T18:53:56Z,66.9,TA120-T246184
1681844050000,2023-04-18T18:54:10Z,53.3,TA120-T246187
1681844063000,2023-04-18T18:54:23Z,38.4,TA120-T246183
1681844064000,2023-04-18T18:54:24Z,57.1,TA120-T246191
1681844096000,2023-04-18T18:54:56Z,67.1,TA120-T246184
1681844110000,2023-04-18T18:55:10Z,50.5,TA120-T246187
1681844123000,2023-04-18T18:55:23Z,38.4,TA120-T246183
1681844124000,2023-04-18T18:55:24Z,53.2,TA120-T246191
1681844156000,2023-04-18T18:55:56Z,68.1,TA120-T246184
1681844170000,2023-04-18T18:56:10Z,55.5,TA120-T246187
1681844183000,2023-04-18T18:56:23Z,38.5,TA120-T246183
1681844184000,2023-04-18T18:56:24Z,53.2,TA120-T246191
1681844216000,2023-04-18T18:56:56Z,65.5,TA120-T246184
1681844230000,2023-04-18T18:57:10Z,53.1,TA120-T246187
1681844243000,2023-04-18T18:57:23Z,38.4,TA120-T246183
1681844244000,2023-04-18T18:57:24Z,53.8,TA120-T246191
1681844276000,2023-04-18T18:57:56Z,67.3,TA120-T246184
1681844290000,2023-04-18T18:58:10Z,53.7,TA120-T246187
1681844303000,2023-04-18T18:58:23Z,38.4,TA120-T246183
1681844304000,2023-04-18T18:58:24Z,53,TA120-T246191
1681844336000,2023-04-18T18:58:56Z,66.2,TA120-T246184
1681844350000,2023-04-18T18:59:10Z,51.1,TA120-T246187
1681844363000,2023-04-18T18:59:23Z,38.3,TA120-T246183
1681844364000,2023-04-18T18:59:24Z,56.5,TA120-T246191
1681844396000,2023-04-18T18:59:56Z,67.6,TA120-T246184
1681844410000,2023-04-18T19:00:10Z,53,TA120-T246187
1681844423000,2023-04-18T19:00:23Z,38.3,TA120-T246183
1681844424000,2023-04-18T19:00:24Z,57.5,TA120-T246191
1681844456000,2023-04-18T19:00:56Z,63.3,TA120-T246184
1681844470000,2023-04-18T19:01:10Z,50.7,TA120-T246187
1681844483000,2023-04-18T19:01:23Z,37.6,TA120-T246183
1681844484000,2023-04-18T19:01:24Z,50.9,TA120-T246191
1681844516000,2023-04-18T19:01:56Z,64.1,TA120-T246184
1681844530000,2023-04-18T19:02:10Z,51.7,TA120-T246187
1681844543000,2023-04-18T19:02:23Z,37.7,TA120-T246183
1681844544000,2023-04-18T19:02:24Z,51.4,TA120-T246191
1681844576000,2023-04-18T19:02:56Z,64.4,TA120-T246184
1681844590000,2023-04-18T19:03:10Z,50.7,TA120-T246187
1681844603000,2023-04-18T19:03:23Z,37.6,TA120-T246183
1681844604000,2023-04-18T19:03:24Z,54.8,TA120-T246191
1681844636000,2023-04-18T19:03:56Z,68.4,TA120-T246184
1681844650000,2023-04-18T19:04:10Z,52.7,TA120-T246187
1681844663000,2023-04-18T19:04:23Z,37.6,TA120-T246183
1681844664000,2023-04-18T19:04:24Z,51.4,TA120-T246191
1681844696000,2023-04-18T19:04:56Z,62.5,TA120-T246184
1681844710000,2023-04-18T19:05:10Z,53.2,TA120-T246187
1681844723000,2023-04-18T19:05:23Z,37.5,TA120-T246183
1681844724000,2023-04-18T19:05:24Z,51.3,TA120-T246191
1681844756000,2023-04-18T19:05:56Z,67.8,TA120-T246184
1681844770000,2023-04-18T19:06:10Z,50.9,TA120-T246187
1681844783000,2023-04-18T19:06:23Z,37.7,TA120-T246183
1681844784000,2023-04-18T19:06:24Z,54.2,TA120-T246191
1681844816000,2023-04-18T19:06:56Z,63.4,TA120-T246184
1681844830000,2023-04-18T19:07:10Z,54.7,TA120-T246187
1681844843000,2023-04-18T19:07:23Z,37.7,TA120-T246183
1681844844000,2023-04-18T19:07:24Z,51.4,TA120-T246191
1681844876000,2023-04-18T19:07:56Z,68.5,TA120-T246184
1681844890000,2023-04-18T19:08:10Z,55.4,TA120-T246187
1681844903000,2023-04-18T19:08:23Z,37.6,TA120-T246183
1681844904000,2023-04-18T19:08:24Z,52.1,TA120-T246191
1681844936000,2023-04-18T19:08:56Z,64.6,TA120-T246184
1681844950000,2023-04-18T19:09:10Z,51.3,TA120-T246187
1681844963000,2023-04-18T19:09:23Z,37.6,TA120-T246183
1681844964000,2023-04-18T19:09:24Z,51.3,TA120-T246191
1681844996000,2023-04-18T19:09:56Z,68.6,TA120-T246184
1681845010000,2023-04-18T19:10:10Z,51.3,TA120-T246187
1681845023000,2023-04-18T19:10:23Z,37.6,TA120-T246183
1681845024000,2023-04-18T19:10:24Z,51.4,TA120-T246191
1681845056000,2023-04-18T19:10:56Z,67.1,TA120-T246184
1681845070000,2023-04-18T19:11:10Z,51.3,TA120-T246187
1681845083000,2023-04-18T19:11:23Z,37.6,TA120-T246183
1681845084000,2023-04-18T19:11:24Z,47.9,TA120-T246191
1681845116000,2023-04-18T19:11:56Z,67.7,TA120-T246184
1681845130000,2023-04-18T19:12:10Z,50.1,TA120-T246187
1681845143000,2023-04-18T19:12:23Z,38.8,TA120-T246183
1681845144000,2023-04-18T19:12:24Z,49.7,TA120-T246191
1681845176000,2023-04-18T19:12:56Z,65.9,TA120-T246184
1681845190000,2023-04-18T19:13:10Z,47.7,TA120-T246187
1681845203000,2023-04-18T19:13:23Z,40.9,TA120-T246183
1681845204000,2023-04-18T19:13:24Z,55.1,TA120-T246191
1681845236000,2023-04-18T19:13:56Z,69.6,TA120-T246184
1681845250000,2023-04-18T19:14:10Z,48,TA120-T246187
1681845263000,2023-04-18T19:14:23Z,37.7,TA120-T246183
1681845264000,2023-04-18T19:14:24Z,55.9,TA120-T246191
1681845296000,2023-04-18T19:14:56Z,66.1,TA120-T246184
1681845310000,2023-04-18T19:15:10Z,49,TA120-T246187
1681845323000,2023-04-18T19:15:23Z,37.7,TA120-T246183
1681845324000,2023-04-18T19:15:24Z,50.5,TA120-T246191
1681845356000,2023-04-18T19:15:56Z,65.3,TA120-T246184
1681845370000,2023-04-18T19:16:10Z,49.9,TA120-T246187
1681845383000,2023-04-18T19:16:23Z,37.8,TA120-T246183
1681845384000,2023-04-18T19:16:24Z,52.2,TA120-T246191
1681845416000,2023-04-18T19:16:56Z,63.5,TA120-T246184
1681845430000,2023-04-18T19:17:10Z,48.3,TA120-T246187
1681845443000,2023-04-18T19:17:23Z,37.7,TA120-T246183
1681845444000,2023-04-18T19:17:24Z,53.8,TA120-T246191
1681845476000,2023-04-18T19:17:56Z,64.5,TA120-T246184
1681845490000,2023-04-18T19:18:10Z,47.7,TA120-T246187
1681845503000,2023-04-18T19:18:23Z,37.7,TA120-T246183
1681845504000,2023-04-18T19:18:24Z,54.8,TA120-T246191
1681845536000,2023-04-18T19:18:56Z,68.8,TA120-T246184
1681845550000,2023-04-18T19:19:10Z,49.3,TA120-T246187
1681845563000,2023-04-18T19:19:23Z,37.7,TA120-T246183
1681845564000,2023-04-18T19:19:24Z,50.8,TA120-T246191
1681845596000,2023-04-18T19:19:56Z,67.9,TA120-T246184
1681845610000,2023-04-18T19:20:10Z,47.7,TA120-T246187
1681845623000,2023-04-18T19:20:23Z,37.8,TA120-T246183
1681845624000,2023-04-18T19:20:24Z,49.5,TA120-T246191
1681845656000,2023-04-18T19:20:56Z,67.8,TA120-T246184
1681845670000,2023-04-18T19:21:10Z,49.7,TA120-T246187
1681845683000,2023-04-18T19:21:23Z,37.7,TA120-T246183
1681845684000,2023-04-18T19:21:24Z,54.1,TA120-T246191
1681845716000,2023-04-18T19:21:56Z,63.9,TA120-T246184
1681845730000,2023-04-18T19:22:10Z,58.5,TA120-T246187
1681845743000,2023-04-18T19:22:23Z,37.7,TA120-T246183
1681845744000,2023-04-18T19:22:24Z,50.7,TA120-T246191
1681845776000,2023-04-18T19:22:56Z,68.3,TA120-T246184
1681845790000,2023-04-18T19:23:10Z,49.1,TA120-T246187
1681845803000,2023-04-18T19:23:23Z,37.7,TA120-T246183
1681845804000,2023-04-18T19:23:24Z,52.7,TA120-T246191
1681845836000,2023-04-18T19:23:56Z,62,TA120-T246184
1681845850000,2023-04-18T19:24:10Z,52,TA120-T246187
1681845863000,2023-04-18T19:24:23Z,37.7,TA120-T246183
1681845864000,2023-04-18T19:24:24Z,53.3,TA120-T246191
1681845896000,2023-04-18T19:24:56Z,65.6,TA120-T246184
1681845910000,2023-04-18T19:25:10Z,50.1,TA120-T246187
1681845923000,2023-04-18T19:25:23Z,37.6,TA120-T246183
1681845924000,2023-04-18T19:25:24Z,51.2,TA120-T246191
1681845956000,2023-04-18T19:25:56Z,66.9,TA120-T246184
1681845970000,2023-04-18T19:26:10Z,64.7,TA120-T246187
1681845983000,2023-04-18T19:26:23Z,37.8,TA120-T246183
1681845984000,2023-04-18T19:26:24Z,48.8,TA120-T246191
1681846016000,2023-04-18T19:26:56Z,64.6,TA120-T246184
1681846030000,2023-04-18T19:27:10Z,49.2,TA120-T246187
1681846043000,2023-04-18T19:27:23Z,37.6,TA120-T246183
1681846044000,2023-04-18T19:27:24Z,50.6,TA120-T246191
1681846076000,2023-04-18T19:27:56Z,62.8,TA120-T246184
1681846090000,2023-04-18T19:28:10Z,52.5,TA120-T246187
1681846103000,2023-04-18T19:28:23Z,37.7,TA120-T246183
1681846104000,2023-04-18T19:28:24Z,52.4,TA120-T246191
1681846136000,2023-04-18T19:28:56Z,68.1,TA120-T246184
1681846150000,2023-04-18T19:29:10Z,53.1,TA120-T246187
1681846163000,2023-04-18T19:29:23Z,37.7,TA120-T246183
1681846164000,2023-04-18T19:29:24Z,48,TA120-T246191
1681846196000,2023-04-18T19:29:56Z,68.7,TA120-T246184
1681846210000,2023-04-18T19:30:10Z,50,TA120-T246187
1681846223000,2023-04-18T19:30:23Z,37.7,TA120-T246183
1681846224000,2023-04-18T19:30:24Z,48.1,TA120-T246191
1681846256000,2023-04-18T19:30:56Z,63.1,TA120-T246184
1681846270000,2023-04-18T19:31:10Z,47.2,TA120-T246187
1681846283000,2023-04-18T19:31:23Z,37.7,TA120-T246183
1681846284000,2023-04-18T19:31:24Z,56.7,TA120-T246191
1681846316000,2023-04-18T19:31:56Z,64.5,TA120-T246184
1681846330000,2023-04-18T19:32:10Z,49.8,TA120-T246187
1681846343000,2023-04-18T19:32:23Z,37.7,TA120-T246183
1681846344000,2023-04-18T19:32:24Z,49.6,TA120-T246191
1681846376000,2023-04-18T19:32:56Z,66.1,TA120-T246184
1681846390000,2023-04-18T19:33:10Z,47.8,TA120-T246187
1681846403000,2023-04-18T19:33:23Z,37.8,TA120-T246183
1681846404000,2023-04-18T19:33:24Z,49.7,TA120-T246191
1681846436000,2023-04-18T19:33:56Z,66,TA120-T246184
1681846450000,2023-04-18T19:34:10Z,49.5,TA120-T246187
1681846463000,2023-04-18T19:34:23Z,37.7,TA120-T246183
1681846464000,2023-04-18T19:34:24Z,49.5,TA120-T246191
1681846496000,2023-04-18T19:34:56Z,66.4,TA120-T246184
1681846510000,2023-04-18T19:35:10Z,54.6,TA120-T246187
1681846523000,2023-04-18T19:35:23Z,37.7,TA120-T246183
1681846524000,2023-04-18T19:35:24Z,50.8,TA120-T246191
1681846556000,2023-04-18T19:35:56Z,61.2,TA120-T246184
1681846570000,2023-04-18T19:36:10Z,49.9,TA120-T246187
1681846583000,2023-04-18T19:36:23Z,37.7,TA120-T246183
1681846584000,2023-04-18T19:36:24Z,47.6,TA120-T246191
1681846616000,2023-04-18T19:36:56Z,66.2,TA120-T246184
1681846630000,2023-04-18T19:37:10Z,48.6,TA120-T246187
1681846643000,2023-04-18T19:37:23Z,37.7,TA120-T246183
1681846644000,2023-04-18T19:37:24Z,49,TA120-T246191
1681846676000,2023-04-18T19:37:56Z,66.3,TA120-T246184
1681846690000,2023-04-18T19:38:10Z,49.2,TA120-T246187
1681846703000,2023-04-18T19:38:23Z,37.7,TA120-T246183
1681846704000,2023-04-18T19:38:24Z,51.9,TA120-T246191
1681846736000,2023-04-18T19:38:56Z,65.1,TA120-T246184
1681846750000,2023-04-18T19:39:10Z,47.8,TA120-T246187
1681846763000,2023-04-18T19:39:23Z,37.7,TA120-T246183
1681846764000,2023-04-18T19:39:24Z,53.6,TA120-T246191
1681846796000,2023-04-18T19:39:56Z,67.5,TA120-T246184
1681846810000,2023-04-18T19:40:10Z,49.8,TA120-T246187
1681846823000,2023-04-18T19:40:23Z,37.6,TA120-T246183
1681846824000,2023-04-18T19:40:24Z,48.8,TA120-T246191
1681846856000,2023-04-18T19:40:56Z,69,TA120-T246184
1681846870000,2023-04-18T19:41:10Z,51.1,TA120-T246187
1681846883000,2023-04-18T19:41:23Z,37.6,TA120-T246183
1681846884000,2023-04-18T19:41:24Z,46,TA120-T246191
1681846916000,2023-04-18T19:41:56Z,66.6,TA120-T246184
1681846930000,2023-04-18T19:42:10Z,50.3,TA120-T246187
1681846943000,2023-04-18T19:42:23Z,37.8,TA120-T246183
1681846944000,2023-04-18T19:42:24Z,47.3,TA120-T246191
1681846976000,2023-04-18T19:42:56Z,62.9,TA120-T246184
1681846990000,2023-04-18T19:43:10Z,46.2,TA120-T246187
1681847003000,2023-04-18T19:43:23Z,37.8,TA120-T246183
1681847004000,2023-04-18T19:43:24Z,50.4,TA120-T246191
1681847036000,2023-04-18T19:43:56Z,63.4,TA120-T246184
1681847050000,2023-04-18T19:44:10Z,48.5,TA120-T246187
1681847063000,2023-04-18T19:44:23Z,37.8,TA120-T246183
1681847064000,2023-04-18T19:44:24Z,50.5,TA120-T246191
1681847096000,2023-04-18T19:44:56Z,61,TA120-T246184
1681847110000,2023-04-18T19:45:10Z,49.3,TA120-T246187
1681847123000,2023-04-18T19:45:23Z,37.9,TA120-T246183
1681847124000,2023-04-18T19:45:24Z,48.6,TA120-T246191
1681847156000,2023-04-18T19:45:56Z,63.7,TA120-T246184
1681847170000,2023-04-18T19:46:10Z,47.2,TA120-T246187
1681847183000,2023-04-18T19:46:23Z,37.8,TA120-T246183
1681847184000,2023-04-18T19:46:24Z,52.9,TA120-T246191
1681847216000,2023-04-18T19:46:56Z,66.4,TA120-T246184
1681847230000,2023-04-18T19:47:10Z,48.7,TA120-T246187
1681847243000,2023-04-18T19:47:23Z,37.7,TA120-T246183
1681847244000,2023-04-18T19:47:24Z,50.6,TA120-T246191
1681847276000,2023-04-18T19:47:56Z,65.3,TA120-T246184
1681847290000,2023-04-18T19:48:10Z,47.9,TA120-T246187
1681847303000,2023-04-18T19:48:23Z,37.8,TA120-T246183
1681847304000,2023-04-18T19:48:24Z,49.5,TA120-T246191
1681847336000,2023-04-18T19:48:56Z,60.9,TA120-T246184
1681847350000,2023-04-18T19:49:10Z,49.4,TA120-T246187
1681847363000,2023-04-18T19:49:23Z,37.8,TA120-T246183
1681847364000,2023-04-18T19:49:24Z,48.4,TA120-T246191
1681847396000,2023-04-18T19:49:56Z,64.5,TA120-T246184
1681847410000,2023-04-18T19:50:10Z,50.8,TA120-T246187
1681847423000,2023-04-18T19:50:23Z,37.7,TA120-T246183
1681847424000,2023-04-18T19:50:24Z,52.5,TA120-T246191
1681847456000,2023-04-18T19:50:56Z,65.4,TA120-T246184
1681847470000,2023-04-18T19:51:10Z,50,TA120-T246187
1681847483000,2023-04-18T19:51:23Z,37.7,TA120-T246183
1681847484000,2023-04-18T19:51:24Z,48.2,TA120-T246191
1681847516000,2023-04-18T19:51:56Z,65.5,TA120-T246184
1681847530000,2023-04-18T19:52:10Z,50.1,TA120-T246187
1681847543000,2023-04-18T19:52:23Z,37.7,TA120-T246183
1681847544000,2023-04-18T19:52:24Z,49.1,TA120-T246191
1681847576000,2023-04-18T19:52:56Z,59.8,TA120-T246184
1681847590000,2023-04-18T19:53:10Z,48.3,TA120-T246187
1681847603000,2023-04-18T19:53:23Z,37.8,TA120-T246183
1681847604000,2023-04-18T19:53:24Z,48.3,TA120-T246191
1681847636000,2023-04-18T19:53:56Z,63.6,TA120-T246184
1681847650000,2023-04-18T19:54:10Z,50.2,TA120-T246187
1681847663000,2023-04-18T19:54:23Z,37.7,TA120-T246183
1681847664000,2023-04-18T19:54:24Z,50.7,TA120-T246191
1681847696000,2023-04-18T19:54:56Z,65.1,TA120-T246184
1681847710000,2023-04-18T19:55:10Z,48.6,TA120-T246187
1681847723000,2023-04-18T19:55:23Z,37.7,TA120-T246183
1681847724000,2023-04-18T19:55:24Z,50.9,TA120-T246191
1681847756000,2023-04-18T19:55:56Z,69,TA120-T246184
1681847770000,2023-04-18T19:56:10Z,58,TA120-T246187
1681847783000,2023-04-18T19:56:23Z,37.8,TA120-T246183
1681847784000,2023-04-18T19:56:24Z,50.7,TA120-T246191
1681847816000,2023-04-18T19:56:56Z,63.6,TA120-T246184
1681847830000,2023-04-18T19:57:10Z,49.8,TA120-T246187
1681847843000,2023-04-18T19:57:23Z,37.7,TA120-T246183
1681847844000,2023-04-18T19:57:24Z,48.8,TA120-T246191
1681847876000,2023-04-18T19:57:56Z,67.2,TA120-T246184
1681847890000,2023-04-18T19:58:10Z,51.5,TA120-T246187
1681847903000,2023-04-18T19:58:23Z,37.7,TA120-T246183
1681847904000,2023-04-18T19:58:24Z,52.1,TA120-T246191
1681847936000,2023-04-18T19:58:56Z,67.9,TA120-T246184
1681847950000,2023-04-18T19:59:10Z,52.2,TA120-T246187
1681847963000,2023-04-18T19:59:23Z,37.8,TA120-T246183
1681847964000,2023-04-18T19:59:24Z,46.1,TA120-T246191
1681847996000,2023-04-18T19:59:56Z,61.7,TA120-T246184
1681848010000,2023-04-18T20:00:10Z,53.9,TA120-T246187
1681848023000,2023-04-18T20:00:23Z,37.7,TA120-T246183
1681848024000,2023-04-18T20:00:24Z,50,TA120-T246191
1681848056000,2023-04-18T20:00:56Z,59.5,TA120-T246184
1681848070000,2023-04-18T20:01:10Z,51.4,TA120-T246187
1681848083000,2023-04-18T20:01:23Z,37.8,TA120-T246183
1681848084000,2023-04-18T20:01:24Z,48.5,TA120-T246191
1681848116000,2023-04-18T20:01:56Z,62.9,TA120-T246184
1681848130000,2023-04-18T20:02:10Z,47.2,TA120-T246187
1681848143000,2023-04-18T20:02:23Z,37.8,TA120-T246183
1681848144000,2023-04-18T20:02:24Z,46.1,TA120-T246191
1681848176000,2023-04-18T20:02:56Z,57.4,TA120-T246184
1681848190000,2023-04-18T20:03:10Z,47.4,TA120-T246187
1681848203000,2023-04-18T20:03:23Z,37.9,TA120-T246183
1681848204000,2023-04-18T20:03:24Z,46.3,TA120-T246191
1681848236000,2023-04-18T20:03:56Z,64.9,TA120-T246184
1681848250000,2023-04-18T20:04:10Z,49.3,TA120-T246187
1681848263000,2023-04-18T20:04:23Z,37.7,TA120-T246183
1681848264000,2023-04-18T20:04:24Z,50.1,TA120-T246191
1681848296000,2023-04-18T20:04:56Z,68.3,TA120-T246184
1681848310000,2023-04-18T20:05:10Z,50.8,TA120-T246187
1681848323000,2023-04-18T20:05:23Z,37.7,TA120-T246183
1681848324000,2023-04-18T20:05:24Z,61.1,TA120-T246191
1681848356000,2023-04-18T20:05:56Z,62.5,TA120-T246184
1681848370000,2023-04-18T20:06:10Z,51.1,TA120-T246187
1681848383000,2023-04-18T20:06:23Z,37.8,TA120-T246183
1681848384000,2023-04-18T20:06:24Z,49.4,TA120-T246191
1681848416000,2023-04-18T20:06:56Z,61.2,TA120-T246184
1681848430000,2023-04-18T20:07:10Z,49.6,TA120-T246187
1681848443000,2023-04-18T20:07:23Z,37.7,TA120-T246183
1681848444000,2023-04-18T20:07:24Z,46.9,TA120-T246191
1681848476000,2023-04-18T20:07:56Z,66,TA120-T246184
1681848490000,2023-04-18T20:08:10Z,51.7,TA120-T246187
1681848503000,2023-04-18T20:08:23Z,38.1,TA120-T246183
1681848504000,2023-04-18T20:08:24Z,46.5,TA120-T246191
1681848536000,2023-04-18T20:08:56Z,60.9,TA120-T246184
1681848550000,2023-04-18T20:09:10Z,49.1,TA120-T246187
1681848563000,2023-04-18T20:09:23Z,37.8,TA120-T246183
1681848564000,2023-04-18T20:09:24Z,47,TA120-T246191
1681848596000,2023-04-18T20:09:56Z,65.4,TA120-T246184
1681848610000,2023-04-18T20:10:10Z,49.4,TA120-T246187
1681848623000,2023-04-18T20:10:23Z,37.7,TA120-T246183
1681848624000,2023-04-18T20:10:24Z,45.8,TA120-T246191
1681848656000,2023-04-18T20:10:56Z,64.5,TA120-T246184
1681848670000,2023-04-18T20:11:10Z,47.7,TA120-T246187
1681848683000,2023-04-18T20:11:23Z,37.5,TA120-T246183
1681848684000,2023-04-18T20:11:24Z,50.9,TA120-T246191
1681848716000,2023-04-18T20:11:56Z,65.9,TA120-T246184
1681848730000,2023-04-18T20:12:10Z,47,TA120-T246187
1681848743000,2023-04-18T20:12:23Z,37.6,TA120-T246183
1681848744000,2023-04-18T20:12:24Z,58.6,TA120-T246191
1681848776000,2023-04-18T20:12:56Z,66.8,TA120-T246184
1681848790000,2023-04-18T20:13:10Z,48.7,TA120-T246187
1681848803000,2023-04-18T20:13:23Z,37.6,TA120-T246183
1681848804000,2023-04-18T20:13:24Z,54.2,TA120-T246191
1681848836000,2023-04-18T20:13:56Z,67,TA120-T246184
1681848850000,2023-04-18T20:14:10Z,47.5,TA120-T246187
1681848863000,2023-04-18T20:14:23Z,37.6,TA120-T246183
1681848864000,2023-04-18T20:14:24Z,46.2,TA120-T246191
1681848896000,2023-04-18T20:14:56Z,55.9,TA120-T246184
1681848910000,2023-04-18T20:15:10Z,52.2,TA120-T246187
1681848923000,2023-04-18T20:15:23Z,37.5,TA120-T246183
1681848924000,2023-04-18T20:15:24Z,47,TA120-T246191
1681848956000,2023-04-18T20:15:56Z,67.4,TA120-T246184
1681848970000,2023-04-18T20:16:10Z,50.7,TA120-T246187
1681848983000,2023-04-18T20:16:23Z,37.5,TA120-T246183
1681848984000,2023-04-18T20:16:24Z,48.5,TA120-T246191
1681849016000,2023-04-18T20:16:56Z,62.8,TA120-T246184
1681849030000,2023-04-18T20:17:10Z,48.9,TA120-T246187
1681849043000,2023-04-18T20:17:23Z,37.6,TA120-T246183
1681849044000,2023-04-18T20:17:24Z,49.2,TA120-T246191
1681849076000,2023-04-18T20:17:56Z,64.5,TA120-T246184
1681849090000,2023-04-18T20:18:10Z,50.3,TA120-T246187
1681849103000,2023-04-18T20:18:23Z,37.6,TA120-T246183
1681849104000,2023-04-18T20:18:24Z,50.2,TA120-T246191
1681849136000,2023-04-18T20:18:56Z,58,TA120-T246184
1681849150000,2023-04-18T20:19:10Z,48.4,TA120-T246187
1681849163000,2023-04-18T20:19:23Z,37.6,TA120-T246183
1681849164000,2023-04-18T20:19:24Z,51,TA120-T246191
1681849196000,2023-04-18T20:19:56Z,63.5,TA120-T246184
1681849210000,2023-04-18T20:20:10Z,45,TA120-T246187
1681849223000,2023-04-18T20:20:23Z,37.5,TA120-T246183
1681849224000,2023-04-18T20:20:24Z,46.4,TA120-T246191
1681849256000,2023-04-18T20:20:56Z,57.5,TA120-T246184
1681849270000,2023-04-18T20:21:10Z,46.9,TA120-T246187
1681849283000,2023-04-18T20:21:23Z,37.6,TA120-T246183
1681849284000,2023-04-18T20:21:24Z,50.8,TA120-T246191
1681849316000,2023-04-18T20:21:56Z,64.1,TA120-T246184
1681849330000,2023-04-18T20:22:10Z,50.7,TA120-T246187
1681849343000,2023-04-18T20:22:23Z,37.6,TA120-T246183
1681849344000,2023-04-18T20:22:24Z,46.5,TA120-T246191
1681849376000,2023-04-18T20:22:56Z,59.8,TA120-T246184
1681849390000,2023-04-18T20:23:10Z,53,TA120-T246187
1681849403000,2023-04-18T20:23:23Z,37.6,TA120-T246183
1681849404000,2023-04-18T20:23:24Z,47.5,TA120-T246191
1681849436000,2023-04-18T20:23:56Z,59.7,TA120-T246184
1681849450000,2023-04-18T20:24:10Z,48,TA120-T246187
1681849463000,2023-04-18T20:24:23Z,37.7,TA120-T246183
1681849464000,2023-04-18T20:24:24Z,46.3,TA120-T246191
1681849496000,2023-04-18T20:24:56Z,65.3,TA120-T246184
1681849510000,2023-04-18T20:25:10Z,49.7,TA120-T246187
1681849523000,2023-04-18T20:25:23Z,37.7,TA120-T246183
1681849524000,2023-04-18T20:25:24Z,47.7,TA120-T246191
1681849556000,2023-04-18T20:25:56Z,67.6,TA120-T246184
1681849570000,2023-04-18T20:26:10Z,47,TA120-T246187
1681849583000,2023-04-18T20:26:23Z,37.7,TA120-T246183
1681849584000,2023-04-18T20:26:24Z,48.2,TA120-T246191
1681849616000,2023-04-18T20:26:56Z,65.7,TA120-T246184
1681849630000,2023-04-18T20:27:10Z,49.8,TA120-T246187
1681849643000,2023-04-18T20:27:23Z,37.7,TA120-T246183
1681849644000,2023-04-18T20:27:24Z,47.4,TA120-T246191
