time,readable_time,dBA,dev-id
1712054255000,2024-04-02T10:37:35Z,60.5,TA120-T246183
1712054298000,2024-04-02T10:38:18Z,45.6,TA120-T246174
1712054315000,2024-04-02T10:38:35Z,62.6,TA120-T246183
1712054358000,2024-04-02T10:39:18Z,46.6,TA120-T246174
1712054375000,2024-04-02T10:39:35Z,66,TA120-T246183
1712054418000,2024-04-02T10:40:18Z,46.9,TA120-T246174
1712054435000,2024-04-02T10:40:35Z,65.2,TA120-T246183
1712054478000,2024-04-02T10:41:18Z,53,TA120-T246174
1712054495000,2024-04-02T10:41:35Z,65.6,TA120-T246183
1712054538000,2024-04-02T10:42:18Z,48.6,TA120-T246174
1712054555000,2024-04-02T10:42:35Z,64.2,TA120-T246183
1712054598000,2024-04-02T10:43:18Z,46.9,TA120-T246174
1712054615000,2024-04-02T10:43:35Z,63.8,TA120-T246183
1712054658000,2024-04-02T10:44:18Z,48.5,TA120-T246174
1712054675000,2024-04-02T10:44:35Z,63.5,TA120-T246183
1712054718000,2024-04-02T10:45:18Z,50.9,TA120-T246174
1712054735000,2024-04-02T10:45:35Z,63.2,TA120-T246183
1712054778000,2024-04-02T10:46:18Z,49.7,TA120-T246174
1712054795000,2024-04-02T10:46:35Z,65.4,TA120-T246183
1712054838000,2024-04-02T10:47:18Z,47,TA120-T246174
1712054855000,2024-04-02T10:47:35Z,64,TA120-T246183
1712054898000,2024-04-02T10:48:18Z,46.4,TA120-T246174
1712054915000,2024-04-02T10:48:35Z,63,TA120-T246183
1712054958000,2024-04-02T10:49:18Z,49.5,TA120-T246174
1712054975000,2024-04-02T10:49:35Z,62.9,TA120-T246183
1712055018000,2024-04-02T10:50:18Z,47.9,TA120-T246174
1712055035000,2024-04-02T10:50:35Z,66.8,TA120-T246183
1712055078000,2024-04-02T10:51:18Z,51.3,TA120-T246174
1712055095000,2024-04-02T10:51:35Z,61.7,TA120-T246183
1712055138000,2024-04-02T10:52:18Z,42.8,TA120-T246174
1712055155000,2024-04-02T10:52:35Z,59.8,TA120-T246183
1712055198000,2024-04-02T10:53:18Z,60.9,TA120-T246174
1712055215000,2024-04-02T10:53:35Z,60.7,TA120-T246183
1712055258000,2024-04-02T10:54:18Z,58.8,TA120-T246174
1712055275000,2024-04-02T10:54:35Z,60.8,TA120-T246183
1712055318000,2024-04-02T10:55:18Z,45.8,TA120-T246174
1712055335000,2024-04-02T10:55:35Z,63.7,TA120-T246183
1712055378000,2024-04-02T10:56:18Z,55.4,TA120-T246174
1712055395000,2024-04-02T10:56:35Z,58.9,TA120-T246183
1712055438000,2024-04-02T10:57:18Z,51.9,TA120-T246174
1712055455000,2024-04-02T10:57:35Z,60.9,TA120-T246183
1712055498000,2024-04-02T10:58:18Z,45.5,TA120-T246174
1712055515000,2024-04-02T10:58:35Z,62.5,TA120-T246183
1712055558000,2024-04-02T10:59:18Z,44.6,TA120-T246174
1712055575000,2024-04-02T10:59:35Z,60.1,TA120-T246183
1712055618000,2024-04-02T11:00:18Z,52.6,TA120-T246174
1712055635000,2024-04-02T11:00:35Z,60.2,TA120-T246183
1712055678000,2024-04-02T11:01:18Z,45.1,TA120-T246174
1712055695000,2024-04-02T11:01:35Z,63.4,TA120-T246183
1712055738000,2024-04-02T11:02:18Z,42.1,TA120-T246174
1712055755000,2024-04-02T11:02:35Z,65.3,TA120-T246183
1712055798000,2024-04-02T11:03:18Z,40.6,TA120-T246174
1712055815000,2024-04-02T11:03:35Z,64.8,TA120-T246183
1712055858000,2024-04-02T11:04:18Z,45.2,TA120-T246174
1712055875000,2024-04-02T11:04:35Z,63.1,TA120-T246183
1712055918000,2024-04-02T11:05:18Z,47.4,TA120-T246174
1712055935000,2024-04-02T11:05:35Z,64.2,TA120-T246183
1712055978000,2024-04-02T11:06:18Z,41.3,TA120-T246174
1712055995000,2024-04-02T11:06:35Z,62.2,TA120-T246183
1712056038000,2024-04-02T11:07:18Z,40.7,TA120-T246174
1712056055000,2024-04-02T11:07:35Z,62.1,TA120-T246183
1712056098000,2024-04-02T11:08:18Z,44.5,TA120-T246174
1712056115000,2024-04-02T11:08:35Z,63.3,TA120-T246183
1712056158000,2024-04-02T11:09:18Z,40.4,TA120-T246174
1712056175000,2024-04-02T11:09:35Z,64.9,TA120-T246183
1712056218000,2024-04-02T11:10:18Z,45.4,TA120-T246174
1712056235000,2024-04-02T11:10:35Z,61.1,TA120-T246183
1712056278000,2024-04-02T11:11:18Z,39.9,TA120-T246174
1712056295000,2024-04-02T11:11:35Z,63.1,TA120-T246183
1712056338000,2024-04-02T11:12:18Z,45.8,TA120-T246174
1712056355000,2024-04-02T11:12:35Z,57.9,TA120-T246183
1712056398000,2024-04-02T11:13:18Z,42.6,TA120-T246174
1712056415000,2024-04-02T11:13:35Z,58.7,TA120-T246183
1712056458000,2024-04-02T11:14:18Z,41.5,TA120-T246174
1712056475000,2024-04-02T11:14:35Z,58.3,TA120-T246183
1712056518000,2024-04-02T11:15:18Z,41.3,TA120-T246174
1712056535000,2024-04-02T11:15:35Z,59.7,TA120-T246183
1712056578000,2024-04-02T11:16:18Z,44.5,TA120-T246174
1712056595000,2024-04-02T11:16:35Z,62.4,TA120-T246183
1712056638000,2024-04-02T11:17:18Z,40.3,TA120-T246174
1712056655000,2024-04-02T11:17:35Z,58,TA120-T246183
1712056698000,2024-04-02T11:18:18Z,41.3,TA120-T246174
1712056715000,2024-04-02T11:18:35Z,56.9,TA120-T246183
1712056758000,2024-04-02T11:19:18Z,40.4,TA120-T246174
1712056775000,2024-04-02T11:19:35Z,56.4,TA120-T246183
1712056818000,2024-04-02T11:20:18Z,40.4,TA120-T246174
1712056835000,2024-04-02T11:20:35Z,55.7,TA120-T246183
1712056878000,2024-04-02T11:21:18Z,48.5,TA120-T246174
1712056895000,2024-04-02T11:21:35Z,64.3,TA120-T246183
1712056938000,2024-04-02T11:22:18Z,45.9,TA120-T246174
1712056955000,2024-04-02T11:22:35Z,62.9,TA120-T246183
1712056998000,2024-04-02T11:23:18Z,40.5,TA120-T246174
1712057015000,2024-04-02T11:23:35Z,64.4,TA120-T246183
1712057058000,2024-04-02T11:24:18Z,40.4,TA120-T246174
1712057075000,2024-04-02T11:24:35Z,65.2,TA120-T246183
1712057118000,2024-04-02T11:25:18Z,43.6,TA120-T246174
1712057135000,2024-04-02T11:25:35Z,64.6,TA120-T246183
1712057178000,2024-04-02T11:26:18Z,44.9,TA120-T246174
1712057195000,2024-04-02T11:26:35Z,66,TA120-T246183
1712057238000,2024-04-02T11:27:18Z,40.5,TA120-T246174
1712057255000,2024-04-02T11:27:35Z,58.4,TA120-T246183
1712057298000,2024-04-02T11:28:18Z,40.7,TA120-T246174
1712057315000,2024-04-02T11:28:35Z,56.5,TA120-T246183
1712057358000,2024-04-02T11:29:18Z,40.1,TA120-T246174
1712057375000,2024-04-02T11:29:35Z,59.5,TA120-T246183
1712057418000,2024-04-02T11:30:18Z,43.9,TA120-T246174
1712057435000,2024-04-02T11:30:35Z,58.7,TA120-T246183
1712057478000,2024-04-02T11:31:18Z,45.3,TA120-T246174
1712057495000,2024-04-02T11:31:35Z,50.2,TA120-T246183
1712057538000,2024-04-02T11:32:18Z,43.6,TA120-T246174
1712057555000,2024-04-02T11:32:35Z,47.7,TA120-T246183
1712057598000,2024-04-02T11:33:18Z,43.4,TA120-T246174
1712057615000,2024-04-02T11:33:35Z,45.2,TA120-T246183
1712057658000,2024-04-02T11:34:18Z,39.6,TA120-T246174
1712057675000,2024-04-02T11:34:35Z,44.8,TA120-T246183
1712057718000,2024-04-02T11:35:18Z,40.2,TA120-T246174
1712057735000,2024-04-02T11:35:35Z,45,TA120-T246183
1712057778000,2024-04-02T11:36:18Z,40.9,TA120-T246174
1712057795000,2024-04-02T11:36:35Z,45,TA120-T246183
1712057838000,2024-04-02T11:37:18Z,43.3,TA120-T246174
1712057855000,2024-04-02T11:37:35Z,44.9,TA120-T246183
1712057898000,2024-04-02T11:38:18Z,44.6,TA120-T246174
1712057915000,2024-04-02T11:38:35Z,45.2,TA120-T246183
1712057958000,2024-04-02T11:39:18Z,41.6,TA120-T246174
1712057975000,2024-04-02T11:39:35Z,45.5,TA120-T246183
1712058018000,2024-04-02T11:40:18Z,62,TA120-T246174
1712058035000,2024-04-02T11:40:35Z,45.5,TA120-T246183
1712058078000,2024-04-02T11:41:18Z,58.8,TA120-T246174
1712058095000,2024-04-02T11:41:35Z,45.3,TA120-T246183
1712058138000,2024-04-02T11:42:18Z,61.8,TA120-T246174
1712058155000,2024-04-02T11:42:35Z,45.4,TA120-T246183
1712058198000,2024-04-02T11:43:18Z,45.8,TA120-T246174
1712058215000,2024-04-02T11:43:35Z,45.7,TA120-T246183
1712058258000,2024-04-02T11:44:18Z,47.4,TA120-T246174
1712058275000,2024-04-02T11:44:35Z,45.1,TA120-T246183
1712058318000,2024-04-02T11:45:18Z,40.3,TA120-T246174
1712058335000,2024-04-02T11:45:35Z,45.2,TA120-T246183
1712058378000,2024-04-02T11:46:18Z,45.6,TA120-T246174
1712058395000,2024-04-02T11:46:35Z,45.9,TA120-T246183
1712058438000,2024-04-02T11:47:18Z,46.8,TA120-T246174
1712058455000,2024-04-02T11:47:35Z,45,TA120-T246183
1712058498000,2024-04-02T11:48:18Z,41.8,TA120-T246174
1712058515000,2024-04-02T11:48:35Z,44.5,TA120-T246183
1712058558000,2024-04-02T11:49:18Z,40.3,TA120-T246174
1712058575000,2024-04-02T11:49:35Z,44.7,TA120-T246183
1712058618000,2024-04-02T11:50:18Z,54.8,TA120-T246174
1712058635000,2024-04-02T11:50:35Z,45,TA120-T246183
1712058678000,2024-04-02T11:51:18Z,41.1,TA120-T246174
1712058695000,2024-04-02T11:51:35Z,44.5,TA120-T246183
1712058738000,2024-04-02T11:52:18Z,56.9,TA120-T246174
1712058755000,2024-04-02T11:52:35Z,46.8,TA120-T246183
1712058798000,2024-04-02T11:53:18Z,45.9,TA120-T246174
1712058815000,2024-04-02T11:53:35Z,45.3,TA120-T246183
1712058858000,2024-04-02T11:54:18Z,40.1,TA120-T246174
1712058875000,2024-04-02T11:54:35Z,44.4,TA120-T246183
1712058918000,2024-04-02T11:55:18Z,40.7,TA120-T246174
1712058935000,2024-04-02T11:55:35Z,45,TA120-T246183
1712058978000,2024-04-02T11:56:18Z,39.8,TA120-T246174
1712058995000,2024-04-02T11:56:35Z,44.7,TA120-T246183
1712059038000,2024-04-02T11:57:18Z,39.4,TA120-T246174
1712059055000,2024-04-02T11:57:35Z,44.5,TA120-T246183
1712059098000,2024-04-02T11:58:18Z,46.1,TA120-T246174
1712059115000,2024-04-02T11:58:35Z,57.4,TA120-T246183
1712059158000,2024-04-02T11:59:18Z,44.9,TA120-T246174
1712059175000,2024-04-02T11:59:35Z,52.6,TA120-T246183
1712059218000,2024-04-02T12:00:18Z,40.8,TA120-T246174
1712059235000,2024-04-02T12:00:35Z,44.4,TA120-T246183
1712059278000,2024-04-02T12:01:18Z,40.5,TA120-T246174
1712059295000,2024-04-02T12:01:35Z,45.3,TA120-T246183
1712059338000,2024-04-02T12:02:18Z,43.8,TA120-T246174
1712059355000,2024-04-02T12:02:35Z,44.9,TA120-T246183
1712059398000,2024-04-02T12:03:18Z,39.9,TA120-T246174
1712059415000,2024-04-02T12:03:35Z,44.9,TA120-T246183
1712059458000,2024-04-02T12:04:18Z,39.8,TA120-T246174
1712059475000,2024-04-02T12:04:35Z,44.3,TA120-T246183
1712059518000,2024-04-02T12:05:18Z,40.1,TA120-T246174
1712059535000,2024-04-02T12:05:35Z,44.7,TA120-T246183
1712059578000,2024-04-02T12:06:18Z,43.4,TA120-T246174
1712059595000,2024-04-02T12:06:35Z,44.8,TA120-T246183
1712059638000,2024-04-02T12:07:18Z,46.9,TA120-T246174
1712059655000,2024-04-02T12:07:35Z,44.5,TA120-T246183
1712059698000,2024-04-02T12:08:18Z,41,TA120-T246174
1712059715000,2024-04-02T12:08:35Z,46.5,TA120-T246183
1712059758000,2024-04-02T12:09:18Z,47,TA120-T246174
1712059775000,2024-04-02T12:09:35Z,50.7,TA120-T246183
1712059818000,2024-04-02T12:10:18Z,39.4,TA120-T246174
1712059835000,2024-04-02T12:10:35Z,45.5,TA120-T246183
1712059878000,2024-04-02T12:11:18Z,39.4,TA120-T246174
1712059895000,2024-04-02T12:11:35Z,44.6,TA120-T246183
1712059938000,2024-04-02T12:12:18Z,41.1,TA120-T246174
1712059955000,2024-04-02T12:12:35Z,47.7,TA120-T246183
1712059998000,2024-04-02T12:13:18Z,42.9,TA120-T246174
1712060015000,2024-04-02T12:13:35Z,53.2,TA120-T246183
1712060058000,2024-04-02T12:14:18Z,42.6,TA120-T246174
1712060075000,2024-04-02T12:14:35Z,46.8,TA120-T246183
1712060118000,2024-04-02T12:15:18Z,44.1,TA120-T246174
1712060135000,2024-04-02T12:15:35Z,46.9,TA120-T246183
1712060178000,2024-04-02T12:16:18Z,44.4,TA120-T246174
1712060195000,2024-04-02T12:16:35Z,52.8,TA120-T246183
1712060238000,2024-04-02T12:17:18Z,47,TA120-T246174
1712060255000,2024-04-02T12:17:35Z,44.8,TA120-T246183
1712060298000,2024-04-02T12:18:18Z,40.2,TA120-T246174
1712060315000,2024-04-02T12:18:35Z,45.1,TA120-T246183
1712060358000,2024-04-02T12:19:18Z,39.6,TA120-T246174
1712060375000,2024-04-02T12:19:35Z,44.7,TA120-T246183
1712060418000,2024-04-02T12:20:18Z,39.9,TA120-T246174
1712060435000,2024-04-02T12:20:35Z,44.8,TA120-T246183
1712060478000,2024-04-02T12:21:18Z,41.6,TA120-T246174
1712060495000,2024-04-02T12:21:35Z,61,TA120-T246183
1712060538000,2024-04-02T12:22:18Z,44.7,TA120-T246174
1712060555000,2024-04-02T12:22:35Z,54.5,TA120-T246183
1712060598000,2024-04-02T12:23:18Z,41.5,TA120-T246174
1712060615000,2024-04-02T12:23:35Z,56.9,TA120-T246183
1712060658000,2024-04-02T12:24:18Z,41.8,TA120-T246174
1712060675000,2024-04-02T12:24:35Z,58.2,TA120-T246183
1712060718000,2024-04-02T12:25:18Z,41.7,TA120-T246174
1712060735000,2024-04-02T12:25:35Z,56.8,TA120-T246183
1712060778000,2024-04-02T12:26:18Z,41.5,TA120-T246174
1712060795000,2024-04-02T12:26:35Z,56.3,TA120-T246183
1712060838000,2024-04-02T12:27:18Z,41.2,TA120-T246174
1712060855000,2024-04-02T12:27:35Z,56.6,TA120-T246183
1712060898000,2024-04-02T12:28:18Z,43.2,TA120-T246174
1712060915000,2024-04-02T12:28:35Z,58.5,TA120-T246183
1712060958000,2024-04-02T12:29:18Z,42.1,TA120-T246174
1712060975000,2024-04-02T12:29:35Z,56.1,TA120-T246183
1712061018000,2024-04-02T12:30:18Z,41.5,TA120-T246174
1712061035000,2024-04-02T12:30:35Z,57,TA120-T246183
1712061078000,2024-04-02T12:31:18Z,43.9,TA120-T246174
1712061095000,2024-04-02T12:31:35Z,63.8,TA120-T246183
1712061138000,2024-04-02T12:32:18Z,49.2,TA120-T246174
1712061155000,2024-04-02T12:32:35Z,56.3,TA120-T246183
1712061198000,2024-04-02T12:33:18Z,49.7,TA120-T246174
1712061215000,2024-04-02T12:33:35Z,59.4,TA120-T246183
1712061258000,2024-04-02T12:34:18Z,44,TA120-T246174
1712061275000,2024-04-02T12:34:35Z,60.6,TA120-T246183
1712061318000,2024-04-02T12:35:18Z,45.3,TA120-T246174
1712061335000,2024-04-02T12:35:35Z,62.6,TA120-T246183
1712061378000,2024-04-02T12:36:18Z,45.8,TA120-T246174
1712061395000,2024-04-02T12:36:35Z,59.8,TA120-T246183
1712061438000,2024-04-02T12:37:18Z,47,TA120-T246174
1712061455000,2024-04-02T12:37:35Z,64.7,TA120-T246183
1712061498000,2024-04-02T12:38:18Z,48.9,TA120-T246174
1712061515000,2024-04-02T12:38:35Z,58.2,TA120-T246183
1712061558000,2024-04-02T12:39:18Z,46.7,TA120-T246174
1712061575000,2024-04-02T12:39:35Z,58.1,TA120-T246183
1712061618000,2024-04-02T12:40:18Z,44.7,TA120-T246174
1712061635000,2024-04-02T12:40:35Z,55.4,TA120-T246183
1712061678000,2024-04-02T12:41:18Z,42.7,TA120-T246174
1712061695000,2024-04-02T12:41:35Z,55.8,TA120-T246183
1712061738000,2024-04-02T12:42:18Z,43.7,TA120-T246174
1712061755000,2024-04-02T12:42:35Z,57.3,TA120-T246183
1712061798000,2024-04-02T12:43:18Z,45.7,TA120-T246174
1712061815000,2024-04-02T12:43:35Z,59.6,TA120-T246183
1712061858000,2024-04-02T12:44:18Z,43.4,TA120-T246174
1712061875000,2024-04-02T12:44:35Z,57.3,TA120-T246183
1712061918000,2024-04-02T12:45:18Z,45.2,TA120-T246174
1712061935000,2024-04-02T12:45:35Z,55.9,TA120-T246183
1712061978000,2024-04-02T12:46:18Z,43.5,TA120-T246174
1712061995000,2024-04-02T12:46:35Z,45.7,TA120-T246183
1712062038000,2024-04-02T12:47:18Z,42,TA120-T246174
1712062055000,2024-04-02T12:47:35Z,56.7,TA120-T246183
1712062098000,2024-04-02T12:48:18Z,53.8,TA120-T246174
1712062115000,2024-04-02T12:48:35Z,61.5,TA120-T246183
1712062158000,2024-04-02T12:49:18Z,43.1,TA120-T246174
1712062175000,2024-04-02T12:49:35Z,60,TA120-T246183
1712062218000,2024-04-02T12:50:18Z,44.9,TA120-T246174
1712062235000,2024-04-02T12:50:35Z,58.5,TA120-T246183
1712062278000,2024-04-02T12:51:18Z,49.1,TA120-T246174
1712062295000,2024-04-02T12:51:35Z,58.7,TA120-T246183
1712062338000,2024-04-02T12:52:18Z,52.7,TA120-T246174
1712062355000,2024-04-02T12:52:35Z,61.6,TA120-T246183
1712062398000,2024-04-02T12:53:18Z,52.4,TA120-T246174
1712062415000,2024-04-02T12:53:35Z,61.5,TA120-T246183
1712062458000,2024-04-02T12:54:18Z,43.3,TA120-T246174
1712062475000,2024-04-02T12:54:35Z,57.1,TA120-T246183
1712062518000,2024-04-02T12:55:18Z,41.7,TA120-T246174
1712062535000,2024-04-02T12:55:35Z,53.6,TA120-T246183
1712062578000,2024-04-02T12:56:18Z,42.3,TA120-T246174
1712062595000,2024-04-02T12:56:35Z,58.3,TA120-T246183
1712062638000,2024-04-02T12:57:18Z,43.6,TA120-T246174
1712062655000,2024-04-02T12:57:35Z,58.2,TA120-T246183
1712062698000,2024-04-02T12:58:18Z,43.8,TA120-T246174
1712062715000,2024-04-02T12:58:35Z,58.4,TA120-T246183
1712062758000,2024-04-02T12:59:18Z,43.8,TA120-T246174
1712062775000,2024-04-02T12:59:35Z,59.5,TA120-T246183
1712062818000,2024-04-02T13:00:18Z,45,TA120-T246174
1712062835000,2024-04-02T13:00:35Z,60.4,TA120-T246183
1712062878000,2024-04-02T13:01:18Z,48.1,TA120-T246174
1712062895000,2024-04-02T13:01:35Z,64.6,TA120-T246183
1712062938000,2024-04-02T13:02:18Z,44.9,TA120-T246174
1712062955000,2024-04-02T13:02:35Z,60.3,TA120-T246183
1712062998000,2024-04-02T13:03:18Z,56.2,TA120-T246174
1712063015000,2024-04-02T13:03:35Z,65.2,TA120-T246183
1712063058000,2024-04-02T13:04:18Z,45.4,TA120-T246174
1712063075000,2024-04-02T13:04:35Z,62.9,TA120-T246183
1712063118000,2024-04-02T13:05:18Z,45.6,TA120-T246174
1712063135000,2024-04-02T13:05:35Z,60.9,TA120-T246183
1712063178000,2024-04-02T13:06:18Z,44.4,TA120-T246174
1712063195000,2024-04-02T13:06:35Z,55.4,TA120-T246183
1712063238000,2024-04-02T13:07:18Z,48.5,TA120-T246174
1712063255000,2024-04-02T13:07:35Z,47.4,TA120-T246183
1712063298000,2024-04-02T13:08:18Z,46.7,TA120-T246174
1712063315000,2024-04-02T13:08:35Z,62.8,TA120-T246183
1712063358000,2024-04-02T13:09:18Z,47,TA120-T246174
1712063375000,2024-04-02T13:09:35Z,63,TA120-T246183
1712063418000,2024-04-02T13:10:18Z,53.5,TA120-T246174
1712063435000,2024-04-02T13:10:35Z,64,TA120-T246183
1712063478000,2024-04-02T13:11:18Z,50.1,TA120-T246174
1712063495000,2024-04-02T13:11:35Z,61.2,TA120-T246183
1712063538000,2024-04-02T13:12:18Z,45.9,TA120-T246174
1712063555000,2024-04-02T13:12:35Z,60.6,TA120-T246183
1712063598000,2024-04-02T13:13:18Z,43,TA120-T246174
1712063615000,2024-04-02T13:13:35Z,56.2,TA120-T246183
1712063658000,2024-04-02T13:14:18Z,42.9,TA120-T246174
1712063675000,2024-04-02T13:14:35Z,55,TA120-T246183
1712063718000,2024-04-02T13:15:18Z,43.2,TA120-T246174
1712063735000,2024-04-02T13:15:35Z,54.8,TA120-T246183
1712063778000,2024-04-02T13:16:18Z,43,TA120-T246174
1712063795000,2024-04-02T13:16:35Z,56.1,TA120-T246183
1712063838000,2024-04-02T13:17:18Z,43.7,TA120-T246174
1712063855000,2024-04-02T13:17:35Z,58.7,TA120-T246183
1712063898000,2024-04-02T13:18:18Z,41.7,TA120-T246174
1712063915000,2024-04-02T13:18:35Z,53.5,TA120-T246183
1712063958000,2024-04-02T13:19:18Z,44.6,TA120-T246174
1712063975000,2024-04-02T13:19:35Z,60.2,TA120-T246183
1712064018000,2024-04-02T13:20:18Z,42.5,TA120-T246174
1712064035000,2024-04-02T13:20:35Z,51.9,TA120-T246183
1712064078000,2024-04-02T13:21:18Z,42.6,TA120-T246174
1712064095000,2024-04-02T13:21:35Z,53.8,TA120-T246183
1712064138000,2024-04-02T13:22:18Z,43.8,TA120-T246174
1712064155000,2024-04-02T13:22:35Z,56.8,TA120-T246183
1712064198000,2024-04-02T13:23:18Z,43.8,TA120-T246174
1712064215000,2024-04-02T13:23:35Z,57.6,TA120-T246183
1712064258000,2024-04-02T13:24:18Z,44.8,TA120-T246174
1712064275000,2024-04-02T13:24:35Z,56.2,TA120-T246183
1712064318000,2024-04-02T13:25:18Z,43.9,TA120-T246174
1712064335000,2024-04-02T13:25:35Z,51.1,TA120-T246183
1712064378000,2024-04-02T13:26:18Z,47.9,TA120-T246174
1712064395000,2024-04-02T13:26:35Z,52.7,TA120-T246183
1712064438000,2024-04-02T13:27:18Z,45.8,TA120-T246174
1712064455000,2024-04-02T13:27:35Z,58.6,TA120-T246183
1712064498000,2024-04-02T13:28:18Z,45.2,TA120-T246174
1712064515000,2024-04-02T13:28:35Z,53.6,TA120-T246183
1712064558000,2024-04-02T13:29:18Z,45.9,TA120-T246174
1712064575000,2024-04-02T13:29:35Z,58.6,TA120-T246183
1712064618000,2024-04-02T13:30:18Z,45.3,TA120-T246174
1712064635000,2024-04-02T13:30:35Z,55.8,TA120-T246183
1712064678000,2024-04-02T13:31:18Z,47.6,TA120-T246174
1712064695000,2024-04-02T13:31:35Z,54.9,TA120-T246183
1712064738000,2024-04-02T13:32:18Z,45.6,TA120-T246174
1712064755000,2024-04-02T13:32:35Z,53.7,TA120-T246183
1712064798000,2024-04-02T13:33:18Z,48.3,TA120-T246174
1712064815000,2024-04-02T13:33:35Z,51,TA120-T246183
1712064858000,2024-04-02T13:34:18Z,42.6,TA120-T246174
1712064875000,2024-04-02T13:34:35Z,46.6,TA120-T246183
1712064918000,2024-04-02T13:35:18Z,43.4,TA120-T246174
1712064935000,2024-04-02T13:35:35Z,46.6,TA120-T246183
1712064978000,2024-04-02T13:36:18Z,43.4,TA120-T246174
1712064995000,2024-04-02T13:36:35Z,47.5,TA120-T246183
1712065038000,2024-04-02T13:37:18Z,44.8,TA120-T246174
1712065055000,2024-04-02T13:37:35Z,46.8,TA120-T246183
1712065098000,2024-04-02T13:38:18Z,44,TA120-T246174
1712065115000,2024-04-02T13:38:35Z,47.2,TA120-T246183
1712065158000,2024-04-02T13:39:18Z,45.5,TA120-T246174
1712065175000,2024-04-02T13:39:35Z,57.9,TA120-T246183
1712065218000,2024-04-02T13:40:18Z,52.5,TA120-T246174
1712065235000,2024-04-02T13:40:35Z,62.5,TA120-T246183
1712065278000,2024-04-02T13:41:18Z,51.5,TA120-T246174
1712065295000,2024-04-02T13:41:35Z,53.2,TA120-T246183
1712065338000,2024-04-02T13:42:18Z,48,TA120-T246174
1712065355000,2024-04-02T13:42:35Z,57,TA120-T246183
1712065398000,2024-04-02T13:43:18Z,47.6,TA120-T246174
1712065415000,2024-04-02T13:43:35Z,61.4,TA120-T246183
1712065458000,2024-04-02T13:44:18Z,48.5,TA120-T246174
1712065475000,2024-04-02T13:44:35Z,64.6,TA120-T246183
1712065518000,2024-04-02T13:45:18Z,47.8,TA120-T246174
1712065535000,2024-04-02T13:45:35Z,63.7,TA120-T246183
1712065578000,2024-04-02T13:46:18Z,51,TA120-T246174
1712065595000,2024-04-02T13:46:35Z,62,TA120-T246183
1712065638000,2024-04-02T13:47:18Z,46.1,TA120-T246174
1712065655000,2024-04-02T13:47:35Z,62.6,TA120-T246183
1712065698000,2024-04-02T13:48:18Z,45.7,TA120-T246174
1712065715000,2024-04-02T13:48:35Z,61.8,TA120-T246183
1712065758000,2024-04-02T13:49:18Z,50.8,TA120-T246174
1712065775000,2024-04-02T13:49:35Z,69.5,TA120-T246183
1712065818000,2024-04-02T13:50:18Z,53.6,TA120-T246174
1712065835000,2024-04-02T13:50:35Z,70.8,TA120-T246183
1712065878000,2024-04-02T13:51:18Z,51.9,TA120-T246174
1712065895000,2024-04-02T13:51:35Z,62,TA120-T246183
1712065938000,2024-04-02T13:52:18Z,50.4,TA120-T246174
1712065955000,2024-04-02T13:52:35Z,52.3,TA120-T246183
1712065998000,2024-04-02T13:53:18Z,44.1,TA120-T246174
1712066015000,2024-04-02T13:53:35Z,48.6,TA120-T246183
1712066058000,2024-04-02T13:54:18Z,42.9,TA120-T246174
1712066075000,2024-04-02T13:54:35Z,46.9,TA120-T246183
1712066118000,2024-04-02T13:55:18Z,42.3,TA120-T246174
1712066135000,2024-04-02T13:55:35Z,46.5,TA120-T246183
1712066178000,2024-04-02T13:56:18Z,41.6,TA120-T246174
1712066195000,2024-04-02T13:56:35Z,48.5,TA120-T246183
1712066238000,2024-04-02T13:57:18Z,50.8,TA120-T246174
1712066255000,2024-04-02T13:57:35Z,53.3,TA120-T246183
1712066298000,2024-04-02T13:58:18Z,44.5,TA120-T246174
1712066315000,2024-04-02T13:58:35Z,47.3,TA120-T246183
1712066358000,2024-04-02T13:59:18Z,42.7,TA120-T246174
1712066375000,2024-04-02T13:59:35Z,47.3,TA120-T246183
1712066418000,2024-04-02T14:00:18Z,42.3,TA120-T246174
1712066435000,2024-04-02T14:00:35Z,46.1,TA120-T246183
1712066478000,2024-04-02T14:01:18Z,42,TA120-T246174
1712066495000,2024-04-02T14:01:35Z,46.6,TA120-T246183
1712066538000,2024-04-02T14:02:18Z,41.6,TA120-T246174
1712066555000,2024-04-02T14:02:35Z,45.7,TA120-T246183
1712066598000,2024-04-02T14:03:18Z,41.1,TA120-T246174
1712066615000,2024-04-02T14:03:35Z,45.5,TA120-T246183
1712066658000,2024-04-02T14:04:18Z,41.5,TA120-T246174
1712066675000,2024-04-02T14:04:35Z,45.8,TA120-T246183
1712066718000,2024-04-02T14:05:18Z,42.2,TA120-T246174
1712066735000,2024-04-02T14:05:35Z,48.3,TA120-T246183
1712066778000,2024-04-02T14:06:18Z,50.9,TA120-T246174
1712066795000,2024-04-02T14:06:35Z,53.1,TA120-T246183
1712066838000,2024-04-02T14:07:18Z,41.3,TA120-T246174
1712066855000,2024-04-02T14:07:35Z,45.8,TA120-T246183
1712066898000,2024-04-02T14:08:18Z,48.2,TA120-T246174
1712066915000,2024-04-02T14:08:35Z,60.4,TA120-T246183
1712066958000,2024-04-02T14:09:18Z,49.6,TA120-T246174
1712066975000,2024-04-02T14:09:35Z,55.3,TA120-T246183
1712067018000,2024-04-02T14:10:18Z,49.9,TA120-T246174
