time,readable_time,dBA,dev-id
1711741096000,2024-03-29T19:38:16Z,34.3,TA120-T246174
1711741097000,2024-03-29T19:38:17Z,37.2,TA120-T246183
1711741097000,2024-03-29T19:38:17Z,34.4,TA120-T246174
1711741098000,2024-03-29T19:38:18Z,37.5,TA120-T246183
1711741098000,2024-03-29T19:38:18Z,34.5,TA120-T246174
1711741099000,2024-03-29T19:38:19Z,37.4,TA120-T246183
1711741099000,2024-03-29T19:38:19Z,35.1,TA120-T246174
1711741100000,2024-03-29T19:38:20Z,37.7,TA120-T246183
1711741100000,2024-03-29T19:38:20Z,34.9,TA120-T246174
1711741101000,2024-03-29T19:38:21Z,38,TA120-T246183
1711741101000,2024-03-29T19:38:21Z,34.3,TA120-T246174
1711741102000,2024-03-29T19:38:22Z,37.7,TA120-T246183
1711741102000,2024-03-29T19:38:22Z,35.2,TA120-T246174
1711741103000,2024-03-29T19:38:23Z,37.6,TA120-T246183
1711741103000,2024-03-29T19:38:23Z,35.8,TA120-T246174
1711741104000,2024-03-29T19:38:24Z,38.1,TA120-T246183
1711741104000,2024-03-29T19:38:24Z,36.3,TA120-T246174
1711741105000,2024-03-29T19:38:25Z,37.9,TA120-T246183
1711741105000,2024-03-29T19:38:25Z,35.5,TA120-T246174
1711741106000,2024-03-29T19:38:26Z,37.8,TA120-T246183
1711741106000,2024-03-29T19:38:26Z,35.7,TA120-T246174
1711741107000,2024-03-29T19:38:27Z,38,TA120-T246183
1711741107000,2024-03-29T19:38:27Z,34.2,TA120-T246174
1711741108000,2024-03-29T19:38:28Z,37.9,TA120-T246183
1711741108000,2024-03-29T19:38:28Z,34.9,TA120-T246174
1711741109000,2024-03-29T19:38:29Z,37.5,TA120-T246183
1711741109000,2024-03-29T19:38:29Z,34.2,TA120-T246174
1711741110000,2024-03-29T19:38:30Z,37.2,TA120-T246183
1711741110000,2024-03-29T19:38:30Z,34.6,TA120-T246174
1711741111000,2024-03-29T19:38:31Z,37.7,TA120-T246183
1711741111000,2024-03-29T19:38:31Z,34.7,TA120-T246174
1711741112000,2024-03-29T19:38:32Z,37.3,TA120-T246183
1711741112000,2024-03-29T19:38:32Z,35.5,TA120-T246174
1711741113000,2024-03-29T19:38:33Z,37.7,TA120-T246183
1711741113000,2024-03-29T19:38:33Z,34.5,TA120-T246174
1711741114000,2024-03-29T19:38:34Z,37.6,TA120-T246183
1711741114000,2024-03-29T19:38:34Z,34.6,TA120-T246174
1711741115000,2024-03-29T19:38:35Z,37.1,TA120-T246183
1711741115000,2024-03-29T19:38:35Z,34.4,TA120-T246174
1711741116000,2024-03-29T19:38:36Z,37.4,TA120-T246183
1711741116000,2024-03-29T19:38:36Z,35.8,TA120-T246174
1711741117000,2024-03-29T19:38:37Z,37.4,TA120-T246183
1711741117000,2024-03-29T19:38:37Z,34.8,TA120-T246174
1711741118000,2024-03-29T19:38:38Z,37.6,TA120-T246183
1711741118000,2024-03-29T19:38:38Z,34.9,TA120-T246174
1711741119000,2024-03-29T19:38:39Z,37.2,TA120-T246183
1711741119000,2024-03-29T19:38:39Z,34.6,TA120-T246174
1711741120000,2024-03-29T19:38:40Z,37.6,TA120-T246183
1711741120000,2024-03-29T19:38:40Z,35.5,TA120-T246174
1711741121000,2024-03-29T19:38:41Z,38.2,TA120-T246183
1711741121000,2024-03-29T19:38:41Z,35.4,TA120-T246174
1711741122000,2024-03-29T19:38:42Z,37.9,TA120-T246183
1711741122000,2024-03-29T19:38:42Z,35,TA120-T246174
1711741123000,2024-03-29T19:38:43Z,38.1,TA120-T246183
1711741123000,2024-03-29T19:38:43Z,36.6,TA120-T246174
1711741124000,2024-03-29T19:38:44Z,38.5,TA120-T246183
1711741124000,2024-03-29T19:38:44Z,35.5,TA120-T246174
1711741125000,2024-03-29T19:38:45Z,37.6,TA120-T246183
1711741125000,2024-03-29T19:38:45Z,35.6,TA120-T246174
1711741126000,2024-03-29T19:38:46Z,38.1,TA120-T246183
1711741126000,2024-03-29T19:38:46Z,34.8,TA120-T246174
1711741127000,2024-03-29T19:38:47Z,37.5,TA120-T246183
1711741127000,2024-03-29T19:38:47Z,36.1,TA120-T246174
1711741128000,2024-03-29T19:38:48Z,38,TA120-T246183
1711741128000,2024-03-29T19:38:48Z,35.3,TA120-T246174
1711741129000,2024-03-29T19:38:49Z,38,TA120-T246183
1711741129000,2024-03-29T19:38:49Z,35.5,TA120-T246174
1711741130000,2024-03-29T19:38:50Z,37.7,TA120-T246183
1711741130000,2024-03-29T19:38:50Z,35.4,TA120-T246174
1711741131000,2024-03-29T19:38:51Z,37.8,TA120-T246183
1711741131000,2024-03-29T19:38:51Z,35.2,TA120-T246174
1711741132000,2024-03-29T19:38:52Z,37.4,TA120-T246183
1711741132000,2024-03-29T19:38:52Z,35,TA120-T246174
1711741133000,2024-03-29T19:38:53Z,37.4,TA120-T246183
1711741133000,2024-03-29T19:38:53Z,35,TA120-T246174
1711741134000,2024-03-29T19:38:54Z,37.8,TA120-T246183
1711741134000,2024-03-29T19:38:54Z,35,TA120-T246174
1711741135000,2024-03-29T19:38:55Z,38.2,TA120-T246183
1711741135000,2024-03-29T19:38:55Z,34.5,TA120-T246174
1711741136000,2024-03-29T19:38:56Z,37.3,TA120-T246183
1711741136000,2024-03-29T19:38:56Z,35.4,TA120-T246174
1711741137000,2024-03-29T19:38:57Z,37.6,TA120-T246183
1711741137000,2024-03-29T19:38:57Z,35.1,TA120-T246174
1711741138000,2024-03-29T19:38:58Z,37.9,TA120-T246183
1711741138000,2024-03-29T19:38:58Z,35.4,TA120-T246174
1711741139000,2024-03-29T19:38:59Z,37.7,TA120-T246183
1711741139000,2024-03-29T19:38:59Z,34.8,TA120-T246174
1711741140000,2024-03-29T19:39:00Z,37.7,TA120-T246183
1711741140000,2024-03-29T19:39:00Z,35.6,TA120-T246174
1711741141000,2024-03-29T19:39:01Z,37.6,TA120-T246183
1711741141000,2024-03-29T19:39:01Z,34.5,TA120-T246174
1711741142000,2024-03-29T19:39:02Z,37.7,TA120-T246183
1711741142000,2024-03-29T19:39:02Z,35,TA120-T246174
1711741143000,2024-03-29T19:39:03Z,37.4,TA120-T246183
1711741143000,2024-03-29T19:39:03Z,34.9,TA120-T246174
1711741144000,2024-03-29T19:39:04Z,37.6,TA120-T246183
1711741144000,2024-03-29T19:39:04Z,34.7,TA120-T246174
1711741145000,2024-03-29T19:39:05Z,37.4,TA120-T246183
1711741145000,2024-03-29T19:39:05Z,34.4,TA120-T246174
1711741146000,2024-03-29T19:39:06Z,37.5,TA120-T246183
1711741146000,2024-03-29T19:39:06Z,34.8,TA120-T246174
1711741147000,2024-03-29T19:39:07Z,37.9,TA120-T246183
1711741147000,2024-03-29T19:39:07Z,34.6,TA120-T246174
1711741148000,2024-03-29T19:39:08Z,37.7,TA120-T246183
1711741148000,2024-03-29T19:39:08Z,35.1,TA120-T246174
1711741149000,2024-03-29T19:39:09Z,37.5,TA120-T246183
1711741149000,2024-03-29T19:39:09Z,34.6,TA120-T246174
1711741150000,2024-03-29T19:39:10Z,37.6,TA120-T246183
1711741150000,2024-03-29T19:39:10Z,34.2,TA120-T246174
1711741151000,2024-03-29T19:39:11Z,36.8,TA120-T246183
1711741151000,2024-03-29T19:39:11Z,33.8,TA120-T246174
1711741152000,2024-03-29T19:39:12Z,36.9,TA120-T246183
1711741152000,2024-03-29T19:39:12Z,34.4,TA120-T246174
1711741153000,2024-03-29T19:39:13Z,37.7,TA120-T246183
1711741153000,2024-03-29T19:39:13Z,35.4,TA120-T246174
1711741154000,2024-03-29T19:39:14Z,37.4,TA120-T246183
1711741154000,2024-03-29T19:39:14Z,35,TA120-T246174
1711741155000,2024-03-29T19:39:15Z,37.4,TA120-T246183
1711741155000,2024-03-29T19:39:15Z,34.5,TA120-T246174
1711741156000,2024-03-29T19:39:16Z,37.7,TA120-T246183
1711741156000,2024-03-29T19:39:16Z,35.8,TA120-T246174
1711741157000,2024-03-29T19:39:17Z,37.5,TA120-T246183
1711741157000,2024-03-29T19:39:17Z,34.9,TA120-T246174
1711741158000,2024-03-29T19:39:18Z,37.1,TA120-T246183
1711741158000,2024-03-29T19:39:18Z,34.4,TA120-T246174
1711741159000,2024-03-29T19:39:19Z,37.7,TA120-T246183
1711741159000,2024-03-29T19:39:19Z,35.3,TA120-T246174
1711741160000,2024-03-29T19:39:20Z,37.4,TA120-T246183
1711741160000,2024-03-29T19:39:20Z,34.7,TA120-T246174
1711741161000,2024-03-29T19:39:21Z,37.2,TA120-T246183
1711741161000,2024-03-29T19:39:21Z,34.4,TA120-T246174
1711741162000,2024-03-29T19:39:22Z,37.2,TA120-T246183
1711741162000,2024-03-29T19:39:22Z,34.1,TA120-T246174
1711741163000,2024-03-29T19:39:23Z,37.3,TA120-T246183
1711741163000,2024-03-29T19:39:23Z,34.7,TA120-T246174
1711741164000,2024-03-29T19:39:24Z,37.6,TA120-T246183
1711741164000,2024-03-29T19:39:24Z,35.1,TA120-T246174
1711741165000,2024-03-29T19:39:25Z,37.5,TA120-T246183
1711741165000,2024-03-29T19:39:25Z,34.1,TA120-T246174
1711741166000,2024-03-29T19:39:26Z,37.2,TA120-T246183
1711741166000,2024-03-29T19:39:26Z,33.5,TA120-T246174
1711741167000,2024-03-29T19:39:27Z,36.9,TA120-T246183
1711741167000,2024-03-29T19:39:27Z,33.8,TA120-T246174
1711741168000,2024-03-29T19:39:28Z,37.4,TA120-T246183
1711741168000,2024-03-29T19:39:28Z,33.7,TA120-T246174
1711741169000,2024-03-29T19:39:29Z,37.2,TA120-T246183
1711741169000,2024-03-29T19:39:29Z,34.3,TA120-T246174
1711741170000,2024-03-29T19:39:30Z,37.1,TA120-T246183
1711741170000,2024-03-29T19:39:30Z,34.2,TA120-T246174
1711741171000,2024-03-29T19:39:31Z,37.6,TA120-T246183
1711741171000,2024-03-29T19:39:31Z,33.6,TA120-T246174
1711741172000,2024-03-29T19:39:32Z,36.9,TA120-T246183
1711741172000,2024-03-29T19:39:32Z,33.7,TA120-T246174
1711741173000,2024-03-29T19:39:33Z,36.9,TA120-T246183
1711741173000,2024-03-29T19:39:33Z,33.4,TA120-T246174
1711741174000,2024-03-29T19:39:34Z,37.1,TA120-T246183
1711741174000,2024-03-29T19:39:34Z,33.9,TA120-T246174
1711741175000,2024-03-29T19:39:35Z,37,TA120-T246183
1711741175000,2024-03-29T19:39:35Z,33.8,TA120-T246174
1711741176000,2024-03-29T19:39:36Z,36.9,TA120-T246183
1711741176000,2024-03-29T19:39:36Z,33.9,TA120-T246174
1711741177000,2024-03-29T19:39:37Z,37.4,TA120-T246183
1711741177000,2024-03-29T19:39:37Z,34.4,TA120-T246174
1711741178000,2024-03-29T19:39:38Z,37.1,TA120-T246183
1711741178000,2024-03-29T19:39:38Z,34,TA120-T246174
1711741179000,2024-03-29T19:39:39Z,36.8,TA120-T246183
1711741179000,2024-03-29T19:39:39Z,33.3,TA120-T246174
1711741180000,2024-03-29T19:39:40Z,36.9,TA120-T246183
1711741180000,2024-03-29T19:39:40Z,33.7,TA120-T246174
1711741181000,2024-03-29T19:39:41Z,36.7,TA120-T246183
1711741181000,2024-03-29T19:39:41Z,34.1,TA120-T246174
1711741182000,2024-03-29T19:39:42Z,36.6,TA120-T246183
1711741182000,2024-03-29T19:39:42Z,33.8,TA120-T246174
1711741183000,2024-03-29T19:39:43Z,36.8,TA120-T246183
1711741183000,2024-03-29T19:39:43Z,34.9,TA120-T246174
1711741184000,2024-03-29T19:39:44Z,37.8,TA120-T246183
1711741184000,2024-03-29T19:39:44Z,35.3,TA120-T246174
1711741185000,2024-03-29T19:39:45Z,37.5,TA120-T246183
1711741185000,2024-03-29T19:39:45Z,34.7,TA120-T246174
1711741186000,2024-03-29T19:39:46Z,37.6,TA120-T246183
1711741186000,2024-03-29T19:39:46Z,35.7,TA120-T246174
1711741187000,2024-03-29T19:39:47Z,37.9,TA120-T246183
1711741187000,2024-03-29T19:39:47Z,34.7,TA120-T246174
1711741188000,2024-03-29T19:39:48Z,37.4,TA120-T246183
1711741188000,2024-03-29T19:39:48Z,34.5,TA120-T246174
1711741189000,2024-03-29T19:39:49Z,37.1,TA120-T246183
1711741189000,2024-03-29T19:39:49Z,34.3,TA120-T246174
1711741190000,2024-03-29T19:39:50Z,37.6,TA120-T246183
1711741190000,2024-03-29T19:39:50Z,34.7,TA120-T246174
1711741191000,2024-03-29T19:39:51Z,37.3,TA120-T246183
1711741191000,2024-03-29T19:39:51Z,34.8,TA120-T246174
1711741192000,2024-03-29T19:39:52Z,37.4,TA120-T246183
1711741192000,2024-03-29T19:39:52Z,35.5,TA120-T246174
1711741193000,2024-03-29T19:39:53Z,37.3,TA120-T246183
1711741193000,2024-03-29T19:39:53Z,35.4,TA120-T246174
1711741194000,2024-03-29T19:39:54Z,37.4,TA120-T246183
1711741194000,2024-03-29T19:39:54Z,35.5,TA120-T246174
1711741195000,2024-03-29T19:39:55Z,38.1,TA120-T246183
1711741195000,2024-03-29T19:39:55Z,34.8,TA120-T246174
1711741196000,2024-03-29T19:39:56Z,37.4,TA120-T246183
1711741196000,2024-03-29T19:39:56Z,35.1,TA120-T246174
1711741197000,2024-03-29T19:39:57Z,37.4,TA120-T246183
1711741197000,2024-03-29T19:39:57Z,35.6,TA120-T246174
1711741198000,2024-03-29T19:39:58Z,38.1,TA120-T246183
1711741198000,2024-03-29T19:39:58Z,36.1,TA120-T246174
1711741199000,2024-03-29T19:39:59Z,38.7,TA120-T246183
1711741199000,2024-03-29T19:39:59Z,35.3,TA120-T246174
1711741200000,2024-03-29T19:40:00Z,38,TA120-T246183
1711741200000,2024-03-29T19:40:00Z,36.3,TA120-T246174
1711741201000,2024-03-29T19:40:01Z,38.6,TA120-T246183
1711741201000,2024-03-29T19:40:01Z,35.7,TA120-T246174
1711741202000,2024-03-29T19:40:02Z,37.8,TA120-T246183
1711741202000,2024-03-29T19:40:02Z,36.6,TA120-T246174
1711741203000,2024-03-29T19:40:03Z,38.6,TA120-T246183
1711741203000,2024-03-29T19:40:03Z,36.1,TA120-T246174
1711741204000,2024-03-29T19:40:04Z,38.7,TA120-T246183
1711741204000,2024-03-29T19:40:04Z,36.8,TA120-T246174
1711741205000,2024-03-29T19:40:05Z,38.5,TA120-T246183
1711741205000,2024-03-29T19:40:05Z,35.6,TA120-T246174
1711741206000,2024-03-29T19:40:06Z,38,TA120-T246183
1711741206000,2024-03-29T19:40:06Z,37.3,TA120-T246174
1711741207000,2024-03-29T19:40:07Z,38.4,TA120-T246183
1711741207000,2024-03-29T19:40:07Z,35.2,TA120-T246174
1711741208000,2024-03-29T19:40:08Z,38,TA120-T246183
1711741208000,2024-03-29T19:40:08Z,34.8,TA120-T246174
1711741209000,2024-03-29T19:40:09Z,37.2,TA120-T246183
1711741209000,2024-03-29T19:40:09Z,35,TA120-T246174
1711741210000,2024-03-29T19:40:10Z,37.3,TA120-T246183
1711741210000,2024-03-29T19:40:10Z,34.8,TA120-T246174
1711741211000,2024-03-29T19:40:11Z,37.3,TA120-T246183
1711741211000,2024-03-29T19:40:11Z,35.2,TA120-T246174
1711741212000,2024-03-29T19:40:12Z,37.9,TA120-T246183
1711741212000,2024-03-29T19:40:12Z,35.3,TA120-T246174
1711741213000,2024-03-29T19:40:13Z,37.6,TA120-T246183
1711741213000,2024-03-29T19:40:13Z,35.3,TA120-T246174
1711741214000,2024-03-29T19:40:14Z,37.9,TA120-T246183
1711741214000,2024-03-29T19:40:14Z,35.6,TA120-T246174
1711741215000,2024-03-29T19:40:15Z,37.4,TA120-T246183
1711741215000,2024-03-29T19:40:15Z,35.3,TA120-T246174
1711741216000,2024-03-29T19:40:16Z,37.9,TA120-T246183
1711741216000,2024-03-29T19:40:16Z,34.9,TA120-T246174
1711741217000,2024-03-29T19:40:17Z,37.3,TA120-T246183
1711741217000,2024-03-29T19:40:17Z,34.7,TA120-T246174
1711741218000,2024-03-29T19:40:18Z,37.5,TA120-T246183
1711741218000,2024-03-29T19:40:18Z,34.8,TA120-T246174
1711741219000,2024-03-29T19:40:19Z,37.7,TA120-T246183
1711741219000,2024-03-29T19:40:19Z,35.8,TA120-T246174
1711741220000,2024-03-29T19:40:20Z,38.2,TA120-T246183
1711741220000,2024-03-29T19:40:20Z,35.2,TA120-T246174
1711741221000,2024-03-29T19:40:21Z,37.8,TA120-T246183
1711741221000,2024-03-29T19:40:21Z,36.2,TA120-T246174
1711741222000,2024-03-29T19:40:22Z,37.8,TA120-T246183
1711741222000,2024-03-29T19:40:22Z,35,TA120-T246174
1711741223000,2024-03-29T19:40:23Z,37.9,TA120-T246183
1711741223000,2024-03-29T19:40:23Z,35.7,TA120-T246174
1711741224000,2024-03-29T19:40:24Z,37.6,TA120-T246183
1711741224000,2024-03-29T19:40:24Z,35.5,TA120-T246174
1711741225000,2024-03-29T19:40:25Z,38.2,TA120-T246183
1711741225000,2024-03-29T19:40:25Z,35.1,TA120-T246174
1711741226000,2024-03-29T19:40:26Z,37.9,TA120-T246183
1711741226000,2024-03-29T19:40:26Z,35.8,TA120-T246174
1711741227000,2024-03-29T19:40:27Z,37.8,TA120-T246183
1711741227000,2024-03-29T19:40:27Z,35.8,TA120-T246174
1711741228000,2024-03-29T19:40:28Z,37.7,TA120-T246183
1711741228000,2024-03-29T19:40:28Z,35.3,TA120-T246174
1711741229000,2024-03-29T19:40:29Z,37.6,TA120-T246183
1711741229000,2024-03-29T19:40:29Z,35.5,TA120-T246174
1711741230000,2024-03-29T19:40:30Z,37.8,TA120-T246183
1711741230000,2024-03-29T19:40:30Z,33.7,TA120-T246174
1711741231000,2024-03-29T19:40:31Z,37.7,TA120-T246183
1711741231000,2024-03-29T19:40:31Z,34.5,TA120-T246174
1711741232000,2024-03-29T19:40:32Z,37.5,TA120-T246183
1711741232000,2024-03-29T19:40:32Z,35.1,TA120-T246174
1711741233000,2024-03-29T19:40:33Z,37.5,TA120-T246183
1711741233000,2024-03-29T19:40:33Z,34.8,TA120-T246174
1711741234000,2024-03-29T19:40:34Z,37.6,TA120-T246183
1711741234000,2024-03-29T19:40:34Z,34.6,TA120-T246174
1711741235000,2024-03-29T19:40:35Z,37.6,TA120-T246183
1711741235000,2024-03-29T19:40:35Z,35.3,TA120-T246174
1711741236000,2024-03-29T19:40:36Z,37.4,TA120-T246183
1711741236000,2024-03-29T19:40:36Z,34.8,TA120-T246174
1711741237000,2024-03-29T19:40:37Z,37.9,TA120-T246183
1711741237000,2024-03-29T19:40:37Z,34.2,TA120-T246174
1711741238000,2024-03-29T19:40:38Z,37.7,TA120-T246183
1711741238000,2024-03-29T19:40:38Z,34.9,TA120-T246174
1711741239000,2024-03-29T19:40:39Z,37.6,TA120-T246183
1711741239000,2024-03-29T19:40:39Z,34.7,TA120-T246174
1711741240000,2024-03-29T19:40:40Z,37.4,TA120-T246183
1711741240000,2024-03-29T19:40:40Z,34.7,TA120-T246174
1711741241000,2024-03-29T19:40:41Z,37.6,TA120-T246183
1711741241000,2024-03-29T19:40:41Z,34.8,TA120-T246174
1711741242000,2024-03-29T19:40:42Z,37.3,TA120-T246183
1711741242000,2024-03-29T19:40:42Z,35.8,TA120-T246174
1711741243000,2024-03-29T19:40:43Z,38.2,TA120-T246183
1711741243000,2024-03-29T19:40:43Z,35.7,TA120-T246174
1711741244000,2024-03-29T19:40:44Z,37.7,TA120-T246183
1711741244000,2024-03-29T19:40:44Z,35.1,TA120-T246174
1711741245000,2024-03-29T19:40:45Z,37.4,TA120-T246183
1711741245000,2024-03-29T19:40:45Z,34.8,TA120-T246174
1711741246000,2024-03-29T19:40:46Z,38,TA120-T246183
1711741246000,2024-03-29T19:40:46Z,36.2,TA120-T246174
1711741247000,2024-03-29T19:40:47Z,38,TA120-T246183
1711741247000,2024-03-29T19:40:47Z,36.3,TA120-T246174
1711741248000,2024-03-29T19:40:48Z,37.5,TA120-T246183
1711741248000,2024-03-29T19:40:48Z,35.6,TA120-T246174
1711741249000,2024-03-29T19:40:49Z,38,TA120-T246183
1711741249000,2024-03-29T19:40:49Z,34.9,TA120-T246174
1711741250000,2024-03-29T19:40:50Z,37.7,TA120-T246183
1711741250000,2024-03-29T19:40:50Z,35.7,TA120-T246174
1711741251000,2024-03-29T19:40:51Z,37.7,TA120-T246183
1711741251000,2024-03-29T19:40:51Z,34.6,TA120-T246174
1711741252000,2024-03-29T19:40:52Z,37.8,TA120-T246183
1711741252000,2024-03-29T19:40:52Z,35.2,TA120-T246174
1711741253000,2024-03-29T19:40:53Z,38.3,TA120-T246183
1711741253000,2024-03-29T19:40:53Z,35,TA120-T246174
1711741254000,2024-03-29T19:40:54Z,37.9,TA120-T246183
1711741254000,2024-03-29T19:40:54Z,34.7,TA120-T246174
1711741255000,2024-03-29T19:40:55Z,37.2,TA120-T246183
1711741255000,2024-03-29T19:40:55Z,33.8,TA120-T246174
1711741256000,2024-03-29T19:40:56Z,37.5,TA120-T246183
1711741256000,2024-03-29T19:40:56Z,34,TA120-T246174
1711741257000,2024-03-29T19:40:57Z,37.1,TA120-T246183
1711741257000,2024-03-29T19:40:57Z,33.9,TA120-T246174
1711741258000,2024-03-29T19:40:58Z,37.1,TA120-T246183
1711741258000,2024-03-29T19:40:58Z,34.5,TA120-T246174
1711741259000,2024-03-29T19:40:59Z,37.5,TA120-T246183
1711741259000,2024-03-29T19:40:59Z,34.5,TA120-T246174
1711741260000,2024-03-29T19:41:00Z,37.7,TA120-T246183
1711741260000,2024-03-29T19:41:00Z,33.9,TA120-T246174
1711741261000,2024-03-29T19:41:01Z,37.2,TA120-T246183
1711741261000,2024-03-29T19:41:01Z,34.3,TA120-T246174
1711741262000,2024-03-29T19:41:02Z,37.3,TA120-T246183
1711741262000,2024-03-29T19:41:02Z,34.2,TA120-T246174
1711741263000,2024-03-29T19:41:03Z,37.7,TA120-T246183
1711741263000,2024-03-29T19:41:03Z,35.4,TA120-T246174
1711741264000,2024-03-29T19:41:04Z,37.7,TA120-T246183
1711741264000,2024-03-29T19:41:04Z,35.5,TA120-T246174
1711741265000,2024-03-29T19:41:05Z,37.9,TA120-T246183
1711741265000,2024-03-29T19:41:05Z,34.6,TA120-T246174
1711741266000,2024-03-29T19:41:06Z,37.2,TA120-T246183
1711741266000,2024-03-29T19:41:06Z,34.7,TA120-T246174
1711741267000,2024-03-29T19:41:07Z,37.5,TA120-T246183
1711741267000,2024-03-29T19:41:07Z,34.1,TA120-T246174
1711741268000,2024-03-29T19:41:08Z,38.1,TA120-T246183
1711741268000,2024-03-29T19:41:08Z,34.5,TA120-T246174
1711741269000,2024-03-29T19:41:09Z,37.9,TA120-T246183
1711741269000,2024-03-29T19:41:09Z,35.9,TA120-T246174
1711741270000,2024-03-29T19:41:10Z,38.5,TA120-T246183
1711741270000,2024-03-29T19:41:10Z,36.5,TA120-T246174
1711741271000,2024-03-29T19:41:11Z,38.4,TA120-T246183
1711741271000,2024-03-29T19:41:11Z,36.5,TA120-T246174
1711741272000,2024-03-29T19:41:12Z,38.1,TA120-T246183
1711741272000,2024-03-29T19:41:12Z,35.9,TA120-T246174
1711741273000,2024-03-29T19:41:13Z,38.7,TA120-T246183
1711741273000,2024-03-29T19:41:13Z,37.6,TA120-T246174
1711741274000,2024-03-29T19:41:14Z,39.8,TA120-T246183
1711741274000,2024-03-29T19:41:14Z,37.3,TA120-T246174
1711741275000,2024-03-29T19:41:15Z,39.5,TA120-T246183
1711741275000,2024-03-29T19:41:15Z,38.3,TA120-T246174
1711741276000,2024-03-29T19:41:16Z,39.3,TA120-T246183
1711741276000,2024-03-29T19:41:16Z,38.2,TA120-T246174
1711741277000,2024-03-29T19:41:17Z,40.3,TA120-T246183
1711741277000,2024-03-29T19:41:17Z,38.5,TA120-T246174
1711741278000,2024-03-29T19:41:18Z,40.6,TA120-T246183
1711741278000,2024-03-29T19:41:18Z,38.3,TA120-T246174
1711741279000,2024-03-29T19:41:19Z,40.8,TA120-T246183
1711741279000,2024-03-29T19:41:19Z,38.2,TA120-T246174
1711741280000,2024-03-29T19:41:20Z,42.4,TA120-T246183
1711741280000,2024-03-29T19:41:20Z,37.3,TA120-T246174
1711741281000,2024-03-29T19:41:21Z,40.1,TA120-T246183
1711741281000,2024-03-29T19:41:21Z,37.6,TA120-T246174
1711741282000,2024-03-29T19:41:22Z,40.5,TA120-T246183
1711741282000,2024-03-29T19:41:22Z,37.1,TA120-T246174
1711741283000,2024-03-29T19:41:23Z,39.3,TA120-T246183
1711741283000,2024-03-29T19:41:23Z,36.6,TA120-T246174
1711741284000,2024-03-29T19:41:24Z,39,TA120-T246183
1711741284000,2024-03-29T19:41:24Z,37.6,TA120-T246174
1711741285000,2024-03-29T19:41:25Z,39.9,TA120-T246183
1711741285000,2024-03-29T19:41:25Z,36.3,TA120-T246174
1711741286000,2024-03-29T19:41:26Z,38.9,TA120-T246183
1711741286000,2024-03-29T19:41:26Z,36.3,TA120-T246174
1711741287000,2024-03-29T19:41:27Z,38.9,TA120-T246183
1711741287000,2024-03-29T19:41:27Z,35.7,TA120-T246174
1711741288000,2024-03-29T19:41:28Z,38.2,TA120-T246183
1711741288000,2024-03-29T19:41:28Z,35.5,TA120-T246174
1711741289000,2024-03-29T19:41:29Z,38.7,TA120-T246183
1711741289000,2024-03-29T19:41:29Z,35.2,TA120-T246174
1711741290000,2024-03-29T19:41:30Z,38.4,TA120-T246183
1711741290000,2024-03-29T19:41:30Z,35.7,TA120-T246174
1711741291000,2024-03-29T19:41:31Z,38.1,TA120-T246183
1711741291000,2024-03-29T19:41:31Z,36.1,TA120-T246174
1711741292000,2024-03-29T19:41:32Z,38.2,TA120-T246183
1711741292000,2024-03-29T19:41:32Z,35.5,TA120-T246174
1711741293000,2024-03-29T19:41:33Z,37.9,TA120-T246183
1711741293000,2024-03-29T19:41:33Z,35.6,TA120-T246174
1711741294000,2024-03-29T19:41:34Z,38,TA120-T246183
1711741294000,2024-03-29T19:41:34Z,35.7,TA120-T246174
1711741295000,2024-03-29T19:41:35Z,38.1,TA120-T246183
1711741295000,2024-03-29T19:41:35Z,35,TA120-T246174
1711741296000,2024-03-29T19:41:36Z,37.9,TA120-T246183
1711741296000,2024-03-29T19:41:36Z,35.5,TA120-T246174
1711741297000,2024-03-29T19:41:37Z,37.6,TA120-T246183
1711741297000,2024-03-29T19:41:37Z,36.2,TA120-T246174
1711741298000,2024-03-29T19:41:38Z,38.4,TA120-T246183
1711741298000,2024-03-29T19:41:38Z,35.8,TA120-T246174
1711741299000,2024-03-29T19:41:39Z,38,TA120-T246183
1711741299000,2024-03-29T19:41:39Z,35.7,TA120-T246174
1711741300000,2024-03-29T19:41:40Z,37.4,TA120-T246183
1711741300000,2024-03-29T19:41:40Z,35.4,TA120-T246174
1711741301000,2024-03-29T19:41:41Z,37.9,TA120-T246183
1711741301000,2024-03-29T19:41:41Z,34.8,TA120-T246174
1711741302000,2024-03-29T19:41:42Z,37.5,TA120-T246183
1711741302000,2024-03-29T19:41:42Z,35,TA120-T246174
1711741303000,2024-03-29T19:41:43Z,37.5,TA120-T246183
1711741303000,2024-03-29T19:41:43Z,35.5,TA120-T246174
1711741304000,2024-03-29T19:41:44Z,38.1,TA120-T246183
1711741304000,2024-03-29T19:41:44Z,34.7,TA120-T246174
1711741305000,2024-03-29T19:41:45Z,37.9,TA120-T246183
1711741305000,2024-03-29T19:41:45Z,35.3,TA120-T246174
1711741306000,2024-03-29T19:41:46Z,37.5,TA120-T246183
1711741306000,2024-03-29T19:41:46Z,36,TA120-T246174
1711741307000,2024-03-29T19:41:47Z,38.1,TA120-T246183
1711741307000,2024-03-29T19:41:47Z,34.8,TA120-T246174
1711741308000,2024-03-29T19:41:48Z,37.6,TA120-T246183
1711741308000,2024-03-29T19:41:48Z,34.9,TA120-T246174
