time,readable_time,dBA,dev-id
1701715801000,2023-12-04T18:50:01Z,37.7,TA120-T246183
1701715818000,2023-12-04T18:50:18Z,36.9,TA120-T246174
1701715829000,2023-12-04T18:50:29Z,51.9,TA120-T246187
1701715844000,2023-12-04T18:50:44Z,63.4,TA120-T246184
1701715858000,2023-12-04T18:50:58Z,50.2,TA120-T246191
1701715861000,2023-12-04T18:51:01Z,37.6,TA120-T246183
1701715878000,2023-12-04T18:51:18Z,36.8,TA120-T246174
1701715889000,2023-12-04T18:51:29Z,51.3,TA120-T246187
1701715904000,2023-12-04T18:51:44Z,65.3,TA120-T246184
1701715918000,2023-12-04T18:51:58Z,53.8,TA120-T246191
1701715921000,2023-12-04T18:52:01Z,37.7,TA120-T246183
1701715938000,2023-12-04T18:52:18Z,36.7,TA120-T246174
1701715949000,2023-12-04T18:52:29Z,51.5,TA120-T246187
1701715964000,2023-12-04T18:52:44Z,68.9,TA120-T246184
1701715978000,2023-12-04T18:52:58Z,51,TA120-T246191
1701715981000,2023-12-04T18:53:01Z,37.7,TA120-T246183
1701715998000,2023-12-04T18:53:18Z,36.7,TA120-T246174
1701716009000,2023-12-04T18:53:29Z,51.4,TA120-T246187
1701716024000,2023-12-04T18:53:44Z,72.9,TA120-T246184
1701716038000,2023-12-04T18:53:58Z,47.8,TA120-T246191
1701716041000,2023-12-04T18:54:01Z,37.7,TA120-T246183
1701716058000,2023-12-04T18:54:18Z,36.7,TA120-T246174
1701716069000,2023-12-04T18:54:29Z,52.8,TA120-T246187
1701716084000,2023-12-04T18:54:44Z,69.9,TA120-T246184
1701716098000,2023-12-04T18:54:58Z,49.5,TA120-T246191
1701716101000,2023-12-04T18:55:01Z,37.6,TA120-T246183
1701716118000,2023-12-04T18:55:18Z,36.7,TA120-T246174
1701716129000,2023-12-04T18:55:29Z,52.6,TA120-T246187
1701716144000,2023-12-04T18:55:44Z,68.3,TA120-T246184
1701716158000,2023-12-04T18:55:58Z,49.4,TA120-T246191
1701716161000,2023-12-04T18:56:01Z,37.5,TA120-T246183
1701716178000,2023-12-04T18:56:18Z,36.4,TA120-T246174
1701716189000,2023-12-04T18:56:29Z,52.9,TA120-T246187
1701716204000,2023-12-04T18:56:44Z,65.8,TA120-T246184
1701716218000,2023-12-04T18:56:58Z,50.6,TA120-T246191
1701716221000,2023-12-04T18:57:01Z,37.6,TA120-T246183
1701716238000,2023-12-04T18:57:18Z,36.5,TA120-T246174
1701716249000,2023-12-04T18:57:29Z,52.1,TA120-T246187
1701716264000,2023-12-04T18:57:44Z,68,TA120-T246184
1701716278000,2023-12-04T18:57:58Z,48.4,TA120-T246191
1701716281000,2023-12-04T18:58:01Z,37.7,TA120-T246183
1701716298000,2023-12-04T18:58:18Z,36.9,TA120-T246174
1701716309000,2023-12-04T18:58:29Z,51.7,TA120-T246187
1701716324000,2023-12-04T18:58:44Z,62,TA120-T246184
1701716338000,2023-12-04T18:58:58Z,50.8,TA120-T246191
1701716341000,2023-12-04T18:59:01Z,37.6,TA120-T246183
1701716358000,2023-12-04T18:59:18Z,36.3,TA120-T246174
1701716369000,2023-12-04T18:59:29Z,53.4,TA120-T246187
1701716384000,2023-12-04T18:59:44Z,64.4,TA120-T246184
1701716398000,2023-12-04T18:59:58Z,51,TA120-T246191
1701716401000,2023-12-04T19:00:01Z,37.6,TA120-T246183
1701716418000,2023-12-04T19:00:18Z,36.8,TA120-T246174
1701716429000,2023-12-04T19:00:29Z,52.8,TA120-T246187
1701716444000,2023-12-04T19:00:44Z,68.9,TA120-T246184
1701716458000,2023-12-04T19:00:58Z,47.4,TA120-T246191
1701716461000,2023-12-04T19:01:01Z,37.8,TA120-T246183
1701716478000,2023-12-04T19:01:18Z,36.8,TA120-T246174
1701716489000,2023-12-04T19:01:29Z,51.7,TA120-T246187
1701716504000,2023-12-04T19:01:44Z,64.1,TA120-T246184
1701716518000,2023-12-04T19:01:58Z,47.3,TA120-T246191
1701716521000,2023-12-04T19:02:01Z,37.7,TA120-T246183
1701716538000,2023-12-04T19:02:18Z,36.9,TA120-T246174
1701716549000,2023-12-04T19:02:29Z,51.6,TA120-T246187
1701716564000,2023-12-04T19:02:44Z,69.8,TA120-T246184
1701716578000,2023-12-04T19:02:58Z,44.2,TA120-T246191
1701716581000,2023-12-04T19:03:01Z,37.8,TA120-T246183
1701716598000,2023-12-04T19:03:18Z,36.8,TA120-T246174
1701716609000,2023-12-04T19:03:29Z,52.4,TA120-T246187
1701716624000,2023-12-04T19:03:44Z,67.9,TA120-T246184
1701716638000,2023-12-04T19:03:58Z,46.8,TA120-T246191
1701716641000,2023-12-04T19:04:01Z,37.6,TA120-T246183
1701716658000,2023-12-04T19:04:18Z,36.5,TA120-T246174
1701716669000,2023-12-04T19:04:29Z,53.2,TA120-T246187
1701716684000,2023-12-04T19:04:44Z,67.3,TA120-T246184
1701716698000,2023-12-04T19:04:58Z,50.4,TA120-T246191
1701716701000,2023-12-04T19:05:01Z,38,TA120-T246183
1701716718000,2023-12-04T19:05:18Z,37.4,TA120-T246174
1701716729000,2023-12-04T19:05:29Z,52.2,TA120-T246187
1701716744000,2023-12-04T19:05:44Z,63.3,TA120-T246184
1701716758000,2023-12-04T19:05:58Z,47.9,TA120-T246191
1701716761000,2023-12-04T19:06:01Z,37.7,TA120-T246183
1701716778000,2023-12-04T19:06:18Z,37,TA120-T246174
1701716789000,2023-12-04T19:06:29Z,52.3,TA120-T246187
1701716804000,2023-12-04T19:06:44Z,66.2,TA120-T246184
1701716818000,2023-12-04T19:06:58Z,48.9,TA120-T246191
1701716821000,2023-12-04T19:07:01Z,37.7,TA120-T246183
1701716838000,2023-12-04T19:07:18Z,36.7,TA120-T246174
1701716849000,2023-12-04T19:07:29Z,52.2,TA120-T246187
1701716864000,2023-12-04T19:07:44Z,66.4,TA120-T246184
1701716878000,2023-12-04T19:07:58Z,48.1,TA120-T246191
1701716881000,2023-12-04T19:08:01Z,37.6,TA120-T246183
1701716898000,2023-12-04T19:08:18Z,36.7,TA120-T246174
1701716909000,2023-12-04T19:08:29Z,53.9,TA120-T246187
1701716924000,2023-12-04T19:08:44Z,65.7,TA120-T246184
1701716938000,2023-12-04T19:08:58Z,48,TA120-T246191
1701716941000,2023-12-04T19:09:01Z,37.7,TA120-T246183
1701716958000,2023-12-04T19:09:18Z,36.8,TA120-T246174
1701716969000,2023-12-04T19:09:29Z,53.2,TA120-T246187
1701716984000,2023-12-04T19:09:44Z,69.4,TA120-T246184
1701716998000,2023-12-04T19:09:58Z,46.1,TA120-T246191
1701717001000,2023-12-04T19:10:01Z,37.7,TA120-T246183
1701717018000,2023-12-04T19:10:18Z,36.8,TA120-T246174
1701717029000,2023-12-04T19:10:29Z,52.8,TA120-T246187
1701717044000,2023-12-04T19:10:44Z,66.8,TA120-T246184
1701717058000,2023-12-04T19:10:58Z,44,TA120-T246191
1701717061000,2023-12-04T19:11:01Z,37.7,TA120-T246183
1701717078000,2023-12-04T19:11:18Z,36.8,TA120-T246174
1701717089000,2023-12-04T19:11:29Z,52.4,TA120-T246187
1701717104000,2023-12-04T19:11:44Z,68.6,TA120-T246184
1701717118000,2023-12-04T19:11:58Z,52.5,TA120-T246191
1701717121000,2023-12-04T19:12:01Z,37.6,TA120-T246183
1701717138000,2023-12-04T19:12:18Z,36.6,TA120-T246174
1701717149000,2023-12-04T19:12:29Z,52.5,TA120-T246187
1701717164000,2023-12-04T19:12:44Z,62.8,TA120-T246184
1701717178000,2023-12-04T19:12:58Z,54,TA120-T246191
1701717181000,2023-12-04T19:13:01Z,37.7,TA120-T246183
1701717198000,2023-12-04T19:13:18Z,36.8,TA120-T246174
1701717209000,2023-12-04T19:13:29Z,54.2,TA120-T246187
1701717224000,2023-12-04T19:13:44Z,68.2,TA120-T246184
1701717238000,2023-12-04T19:13:58Z,48.1,TA120-T246191
1701717241000,2023-12-04T19:14:01Z,37.6,TA120-T246183
1701717258000,2023-12-04T19:14:18Z,36.8,TA120-T246174
1701717269000,2023-12-04T19:14:29Z,53.2,TA120-T246187
1701717284000,2023-12-04T19:14:44Z,69.1,TA120-T246184
1701717298000,2023-12-04T19:14:58Z,46.3,TA120-T246191
1701717301000,2023-12-04T19:15:01Z,37.7,TA120-T246183
1701717318000,2023-12-04T19:15:18Z,36.8,TA120-T246174
1701717329000,2023-12-04T19:15:29Z,53.9,TA120-T246187
1701717344000,2023-12-04T19:15:44Z,68.5,TA120-T246184
1701717358000,2023-12-04T19:15:58Z,49.7,TA120-T246191
1701717361000,2023-12-04T19:16:01Z,37.6,TA120-T246183
1701717378000,2023-12-04T19:16:18Z,36.8,TA120-T246174
1701717389000,2023-12-04T19:16:29Z,53.2,TA120-T246187
1701717404000,2023-12-04T19:16:44Z,65.6,TA120-T246184
1701717418000,2023-12-04T19:16:58Z,51.3,TA120-T246191
1701717421000,2023-12-04T19:17:01Z,37.7,TA120-T246183
1701717438000,2023-12-04T19:17:18Z,37,TA120-T246174
1701717449000,2023-12-04T19:17:29Z,53.6,TA120-T246187
1701717464000,2023-12-04T19:17:44Z,70,TA120-T246184
1701717478000,2023-12-04T19:17:58Z,46.9,TA120-T246191
1701717481000,2023-12-04T19:18:01Z,37.8,TA120-T246183
1701717498000,2023-12-04T19:18:18Z,36.9,TA120-T246174
1701717509000,2023-12-04T19:18:29Z,54.6,TA120-T246187
1701717524000,2023-12-04T19:18:44Z,68.8,TA120-T246184
1701717538000,2023-12-04T19:18:58Z,49.4,TA120-T246191
1701717541000,2023-12-04T19:19:01Z,37.8,TA120-T246183
1701717558000,2023-12-04T19:19:18Z,36.7,TA120-T246174
1701717569000,2023-12-04T19:19:29Z,54.6,TA120-T246187
1701717584000,2023-12-04T19:19:44Z,68.1,TA120-T246184
1701717598000,2023-12-04T19:19:58Z,50.2,TA120-T246191
1701717601000,2023-12-04T19:20:01Z,37.8,TA120-T246183
1701717618000,2023-12-04T19:20:18Z,36.9,TA120-T246174
1701717629000,2023-12-04T19:20:29Z,53.5,TA120-T246187
1701717644000,2023-12-04T19:20:44Z,68.8,TA120-T246184
1701717658000,2023-12-04T19:20:58Z,47.6,TA120-T246191
1701717661000,2023-12-04T19:21:01Z,37.8,TA120-T246183
1701717678000,2023-12-04T19:21:18Z,37.1,TA120-T246174
1701717689000,2023-12-04T19:21:29Z,52.3,TA120-T246187
1701717704000,2023-12-04T19:21:44Z,71,TA120-T246184
1701717718000,2023-12-04T19:21:58Z,48.4,TA120-T246191
1701717721000,2023-12-04T19:22:01Z,38,TA120-T246183
1701717738000,2023-12-04T19:22:18Z,36.9,TA120-T246174
1701717749000,2023-12-04T19:22:29Z,53.6,TA120-T246187
1701717764000,2023-12-04T19:22:44Z,67.4,TA120-T246184
1701717778000,2023-12-04T19:22:58Z,51,TA120-T246191
1701717781000,2023-12-04T19:23:01Z,37.8,TA120-T246183
1701717798000,2023-12-04T19:23:18Z,36.7,TA120-T246174
1701717809000,2023-12-04T19:23:29Z,53.9,TA120-T246187
1701717824000,2023-12-04T19:23:44Z,68.1,TA120-T246184
1701717838000,2023-12-04T19:23:58Z,49.2,TA120-T246191
1701717841000,2023-12-04T19:24:01Z,37.8,TA120-T246183
1701717858000,2023-12-04T19:24:18Z,36.8,TA120-T246174
1701717869000,2023-12-04T19:24:29Z,53.3,TA120-T246187
1701717884000,2023-12-04T19:24:44Z,72,TA120-T246184
1701717898000,2023-12-04T19:24:58Z,47.5,TA120-T246191
1701717901000,2023-12-04T19:25:01Z,37.8,TA120-T246183
1701717918000,2023-12-04T19:25:18Z,37,TA120-T246174
1701717929000,2023-12-04T19:25:29Z,51.3,TA120-T246187
1701717944000,2023-12-04T19:25:44Z,58.3,TA120-T246184
1701717958000,2023-12-04T19:25:58Z,47.7,TA120-T246191
1701717961000,2023-12-04T19:26:01Z,37.8,TA120-T246183
1701717978000,2023-12-04T19:26:18Z,37,TA120-T246174
1701717989000,2023-12-04T19:26:29Z,52.4,TA120-T246187
1701718004000,2023-12-04T19:26:44Z,67.9,TA120-T246184
1701718018000,2023-12-04T19:26:58Z,51.5,TA120-T246191
1701718021000,2023-12-04T19:27:01Z,37.8,TA120-T246183
1701718038000,2023-12-04T19:27:18Z,37,TA120-T246174
1701718049000,2023-12-04T19:27:29Z,54.3,TA120-T246187
1701718064000,2023-12-04T19:27:44Z,67.6,TA120-T246184
1701718078000,2023-12-04T19:27:58Z,51.5,TA120-T246191
1701718081000,2023-12-04T19:28:01Z,37.9,TA120-T246183
1701718098000,2023-12-04T19:28:18Z,37.2,TA120-T246174
1701718109000,2023-12-04T19:28:29Z,51.3,TA120-T246187
1701718124000,2023-12-04T19:28:44Z,68.5,TA120-T246184
1701718138000,2023-12-04T19:28:58Z,46.4,TA120-T246191
1701718141000,2023-12-04T19:29:01Z,38,TA120-T246183
1701718158000,2023-12-04T19:29:18Z,37.2,TA120-T246174
1701718169000,2023-12-04T19:29:29Z,51.3,TA120-T246187
1701718184000,2023-12-04T19:29:44Z,68.2,TA120-T246184
1701718198000,2023-12-04T19:29:58Z,49.3,TA120-T246191
1701718201000,2023-12-04T19:30:01Z,37.9,TA120-T246183
1701718218000,2023-12-04T19:30:18Z,37.5,TA120-T246174
1701718229000,2023-12-04T19:30:29Z,50.7,TA120-T246187
1701718244000,2023-12-04T19:30:44Z,69.7,TA120-T246184
1701718258000,2023-12-04T19:30:58Z,49.8,TA120-T246191
1701718261000,2023-12-04T19:31:01Z,37.9,TA120-T246183
1701718278000,2023-12-04T19:31:18Z,37.4,TA120-T246174
1701718289000,2023-12-04T19:31:29Z,49.5,TA120-T246187
1701718304000,2023-12-04T19:31:44Z,61.4,TA120-T246184
1701718318000,2023-12-04T19:31:58Z,51.5,TA120-T246191
1701718321000,2023-12-04T19:32:01Z,37.8,TA120-T246183
1701718338000,2023-12-04T19:32:18Z,37.1,TA120-T246174
1701718349000,2023-12-04T19:32:29Z,51.7,TA120-T246187
1701718364000,2023-12-04T19:32:44Z,63.8,TA120-T246184
1701718378000,2023-12-04T19:32:58Z,50.5,TA120-T246191
1701718381000,2023-12-04T19:33:01Z,37.7,TA120-T246183
1701718398000,2023-12-04T19:33:18Z,37.2,TA120-T246174
1701718409000,2023-12-04T19:33:29Z,52.5,TA120-T246187
1701718424000,2023-12-04T19:33:44Z,69.4,TA120-T246184
1701718438000,2023-12-04T19:33:58Z,47.5,TA120-T246191
1701718441000,2023-12-04T19:34:01Z,37.9,TA120-T246183
1701718458000,2023-12-04T19:34:18Z,37.5,TA120-T246174
1701718469000,2023-12-04T19:34:29Z,51.9,TA120-T246187
1701718484000,2023-12-04T19:34:44Z,69.1,TA120-T246184
1701718498000,2023-12-04T19:34:58Z,46.7,TA120-T246191
1701718501000,2023-12-04T19:35:01Z,37.8,TA120-T246183
1701718518000,2023-12-04T19:35:18Z,37,TA120-T246174
1701718529000,2023-12-04T19:35:29Z,50.9,TA120-T246187
1701718544000,2023-12-04T19:35:44Z,63.8,TA120-T246184
1701718558000,2023-12-04T19:35:58Z,50.2,TA120-T246191
1701718561000,2023-12-04T19:36:01Z,37.7,TA120-T246183
1701718578000,2023-12-04T19:36:18Z,37.3,TA120-T246174
1701718589000,2023-12-04T19:36:29Z,51.8,TA120-T246187
1701718604000,2023-12-04T19:36:44Z,65.6,TA120-T246184
1701718618000,2023-12-04T19:36:58Z,50.7,TA120-T246191
1701718621000,2023-12-04T19:37:01Z,37.9,TA120-T246183
1701718638000,2023-12-04T19:37:18Z,37.3,TA120-T246174
1701718649000,2023-12-04T19:37:29Z,51.8,TA120-T246187
1701718664000,2023-12-04T19:37:44Z,68.7,TA120-T246184
1701718678000,2023-12-04T19:37:58Z,50.3,TA120-T246191
1701718681000,2023-12-04T19:38:01Z,38.3,TA120-T246183
1701718698000,2023-12-04T19:38:18Z,37.9,TA120-T246174
1701718709000,2023-12-04T19:38:29Z,52.6,TA120-T246187
1701718724000,2023-12-04T19:38:44Z,67.8,TA120-T246184
1701718738000,2023-12-04T19:38:58Z,52.2,TA120-T246191
1701718741000,2023-12-04T19:39:01Z,37.8,TA120-T246183
1701718758000,2023-12-04T19:39:18Z,37.1,TA120-T246174
1701718769000,2023-12-04T19:39:29Z,50.5,TA120-T246187
1701718784000,2023-12-04T19:39:44Z,65.9,TA120-T246184
1701718798000,2023-12-04T19:39:58Z,50.3,TA120-T246191
1701718801000,2023-12-04T19:40:01Z,37.8,TA120-T246183
1701718818000,2023-12-04T19:40:18Z,37.1,TA120-T246174
1701718829000,2023-12-04T19:40:29Z,52.5,TA120-T246187
1701718844000,2023-12-04T19:40:44Z,63.3,TA120-T246184
1701718858000,2023-12-04T19:40:58Z,49.6,TA120-T246191
1701718861000,2023-12-04T19:41:01Z,37.9,TA120-T246183
1701718878000,2023-12-04T19:41:18Z,36.8,TA120-T246174
1701718889000,2023-12-04T19:41:29Z,54.4,TA120-T246187
1701718904000,2023-12-04T19:41:44Z,66.1,TA120-T246184
1701718918000,2023-12-04T19:41:58Z,51.1,TA120-T246191
1701718921000,2023-12-04T19:42:01Z,38.3,TA120-T246183
1701718938000,2023-12-04T19:42:18Z,37,TA120-T246174
1701718949000,2023-12-04T19:42:29Z,54,TA120-T246187
1701718964000,2023-12-04T19:42:44Z,69.6,TA120-T246184
1701718978000,2023-12-04T19:42:58Z,56,TA120-T246191
1701718981000,2023-12-04T19:43:01Z,38.2,TA120-T246183
1701718998000,2023-12-04T19:43:18Z,37,TA120-T246174
1701719009000,2023-12-04T19:43:29Z,53.8,TA120-T246187
1701719024000,2023-12-04T19:43:44Z,69.4,TA120-T246184
1701719038000,2023-12-04T19:43:58Z,48.8,TA120-T246191
1701719041000,2023-12-04T19:44:01Z,38.2,TA120-T246183
1701719058000,2023-12-04T19:44:18Z,37.1,TA120-T246174
1701719069000,2023-12-04T19:44:29Z,52.1,TA120-T246187
1701719084000,2023-12-04T19:44:44Z,62,TA120-T246184
1701719098000,2023-12-04T19:44:58Z,49.4,TA120-T246191
1701719101000,2023-12-04T19:45:01Z,38.2,TA120-T246183
1701719118000,2023-12-04T19:45:18Z,36.9,TA120-T246174
1701719129000,2023-12-04T19:45:29Z,54.2,TA120-T246187
1701719144000,2023-12-04T19:45:44Z,67,TA120-T246184
1701719158000,2023-12-04T19:45:58Z,51.2,TA120-T246191
1701719161000,2023-12-04T19:46:01Z,38.1,TA120-T246183
1701719178000,2023-12-04T19:46:18Z,37,TA120-T246174
1701719189000,2023-12-04T19:46:29Z,54.1,TA120-T246187
1701719204000,2023-12-04T19:46:44Z,64.3,TA120-T246184
1701719218000,2023-12-04T19:46:58Z,45.4,TA120-T246191
1701719221000,2023-12-04T19:47:01Z,38,TA120-T246183
1701719238000,2023-12-04T19:47:18Z,37.1,TA120-T246174
1701719249000,2023-12-04T19:47:29Z,53.8,TA120-T246187
1701719264000,2023-12-04T19:47:44Z,69.1,TA120-T246184
1701719278000,2023-12-04T19:47:58Z,48.6,TA120-T246191
1701719281000,2023-12-04T19:48:01Z,37.8,TA120-T246183
1701719298000,2023-12-04T19:48:18Z,37,TA120-T246174
1701719309000,2023-12-04T19:48:29Z,52.9,TA120-T246187
1701719324000,2023-12-04T19:48:44Z,69.9,TA120-T246184
1701719338000,2023-12-04T19:48:58Z,47.8,TA120-T246191
1701719341000,2023-12-04T19:49:01Z,37.8,TA120-T246183
1701719358000,2023-12-04T19:49:18Z,37,TA120-T246174
1701719369000,2023-12-04T19:49:29Z,54,TA120-T246187
1701719384000,2023-12-04T19:49:44Z,66.9,TA120-T246184
1701719398000,2023-12-04T19:49:58Z,54.5,TA120-T246191
1701719401000,2023-12-04T19:50:01Z,37.9,TA120-T246183
1701719418000,2023-12-04T19:50:18Z,37.1,TA120-T246174
1701719429000,2023-12-04T19:50:29Z,53.7,TA120-T246187
1701719444000,2023-12-04T19:50:44Z,60.4,TA120-T246184
1701719458000,2023-12-04T19:50:58Z,51.8,TA120-T246191
1701719461000,2023-12-04T19:51:01Z,37.8,TA120-T246183
1701719478000,2023-12-04T19:51:18Z,37,TA120-T246174
1701719489000,2023-12-04T19:51:29Z,52.7,TA120-T246187
1701719504000,2023-12-04T19:51:44Z,62.8,TA120-T246184
1701719518000,2023-12-04T19:51:58Z,44.9,TA120-T246191
1701719521000,2023-12-04T19:52:01Z,37.8,TA120-T246183
1701719538000,2023-12-04T19:52:18Z,37.3,TA120-T246174
1701719549000,2023-12-04T19:52:29Z,53.3,TA120-T246187
1701719564000,2023-12-04T19:52:44Z,68.9,TA120-T246184
1701719578000,2023-12-04T19:52:58Z,50.1,TA120-T246191
1701719581000,2023-12-04T19:53:01Z,37.9,TA120-T246183
1701719598000,2023-12-04T19:53:18Z,37.1,TA120-T246174
1701719609000,2023-12-04T19:53:29Z,54.1,TA120-T246187
1701719624000,2023-12-04T19:53:44Z,65.9,TA120-T246184
1701719638000,2023-12-04T19:53:58Z,52,TA120-T246191
1701719641000,2023-12-04T19:54:01Z,37.9,TA120-T246183
1701719658000,2023-12-04T19:54:18Z,37.1,TA120-T246174
1701719669000,2023-12-04T19:54:29Z,50.9,TA120-T246187
1701719684000,2023-12-04T19:54:44Z,72.4,TA120-T246184
1701719698000,2023-12-04T19:54:58Z,51.9,TA120-T246191
1701719701000,2023-12-04T19:55:01Z,37.9,TA120-T246183
1701719718000,2023-12-04T19:55:18Z,37.2,TA120-T246174
1701719729000,2023-12-04T19:55:29Z,52.8,TA120-T246187
1701719744000,2023-12-04T19:55:44Z,70.7,TA120-T246184
1701719758000,2023-12-04T19:55:58Z,49.5,TA120-T246191
1701719761000,2023-12-04T19:56:01Z,37.9,TA120-T246183
1701719778000,2023-12-04T19:56:18Z,37.2,TA120-T246174
1701719789000,2023-12-04T19:56:29Z,51.1,TA120-T246187
1701719804000,2023-12-04T19:56:44Z,66.2,TA120-T246184
1701719818000,2023-12-04T19:56:58Z,46,TA120-T246191
1701719821000,2023-12-04T19:57:01Z,38,TA120-T246183
1701719838000,2023-12-04T19:57:18Z,37.4,TA120-T246174
1701719849000,2023-12-04T19:57:29Z,52.4,TA120-T246187
1701719864000,2023-12-04T19:57:44Z,70.5,TA120-T246184
1701719878000,2023-12-04T19:57:58Z,45.3,TA120-T246191
1701719881000,2023-12-04T19:58:01Z,38,TA120-T246183
1701719898000,2023-12-04T19:58:18Z,37.1,TA120-T246174
1701719909000,2023-12-04T19:58:29Z,52.2,TA120-T246187
1701719924000,2023-12-04T19:58:44Z,65.1,TA120-T246184
1701719938000,2023-12-04T19:58:58Z,48.6,TA120-T246191
1701719941000,2023-12-04T19:59:01Z,37.8,TA120-T246183
1701719958000,2023-12-04T19:59:18Z,36.9,TA120-T246174
1701719969000,2023-12-04T19:59:29Z,51.4,TA120-T246187
1701719984000,2023-12-04T19:59:44Z,64.9,TA120-T246184
1701719998000,2023-12-04T19:59:58Z,49.3,TA120-T246191
1701720001000,2023-12-04T20:00:01Z,37.6,TA120-T246183
1701720018000,2023-12-04T20:00:18Z,36.5,TA120-T246174
1701720029000,2023-12-04T20:00:29Z,51.1,TA120-T246187
1701720044000,2023-12-04T20:00:44Z,67.3,TA120-T246184
1701720058000,2023-12-04T20:00:58Z,51,TA120-T246191
1701720061000,2023-12-04T20:01:01Z,36.4,TA120-T246183
1701720078000,2023-12-04T20:01:18Z,32.7,TA120-T246174
1701720089000,2023-12-04T20:01:29Z,51,TA120-T246187
1701720104000,2023-12-04T20:01:44Z,65.5,TA120-T246184
1701720118000,2023-12-04T20:01:58Z,52,TA120-T246191
1701720121000,2023-12-04T20:02:01Z,36.1,TA120-T246183
1701720138000,2023-12-04T20:02:18Z,32.5,TA120-T246174
1701720149000,2023-12-04T20:02:29Z,52.4,TA120-T246187
1701720164000,2023-12-04T20:02:44Z,66,TA120-T246184
1701720178000,2023-12-04T20:02:58Z,51,TA120-T246191
1701720181000,2023-12-04T20:03:01Z,36.1,TA120-T246183
1701720198000,2023-12-04T20:03:18Z,32.4,TA120-T246174
1701720209000,2023-12-04T20:03:29Z,49.4,TA120-T246187
1701720224000,2023-12-04T20:03:44Z,67.5,TA120-T246184
1701720238000,2023-12-04T20:03:58Z,47.8,TA120-T246191
1701720241000,2023-12-04T20:04:01Z,36.2,TA120-T246183
1701720258000,2023-12-04T20:04:18Z,32.8,TA120-T246174
1701720269000,2023-12-04T20:04:29Z,50,TA120-T246187
1701720284000,2023-12-04T20:04:44Z,64,TA120-T246184
1701720298000,2023-12-04T20:04:58Z,52.2,TA120-T246191
1701720301000,2023-12-04T20:05:01Z,36.1,TA120-T246183
1701720318000,2023-12-04T20:05:18Z,32.5,TA120-T246174
1701720329000,2023-12-04T20:05:29Z,50.8,TA120-T246187
1701720344000,2023-12-04T20:05:44Z,65.8,TA120-T246184
1701720358000,2023-12-04T20:05:58Z,47.5,TA120-T246191
1701720361000,2023-12-04T20:06:01Z,36.1,TA120-T246183
1701720378000,2023-12-04T20:06:18Z,32.7,TA120-T246174
1701720389000,2023-12-04T20:06:29Z,52.1,TA120-T246187
1701720404000,2023-12-04T20:06:44Z,59.9,TA120-T246184
1701720418000,2023-12-04T20:06:58Z,50,TA120-T246191
1701720421000,2023-12-04T20:07:01Z,36.1,TA120-T246183
1701720438000,2023-12-04T20:07:18Z,32.7,TA120-T246174
1701720449000,2023-12-04T20:07:29Z,50.3,TA120-T246187
1701720464000,2023-12-04T20:07:44Z,71.5,TA120-T246184
1701720478000,2023-12-04T20:07:58Z,49.1,TA120-T246191
1701720481000,2023-12-04T20:08:01Z,36.1,TA120-T246183
1701720498000,2023-12-04T20:08:18Z,32.8,TA120-T246174
1701720509000,2023-12-04T20:08:29Z,51.3,TA120-T246187
1701720524000,2023-12-04T20:08:44Z,69.9,TA120-T246184
1701720538000,2023-12-04T20:08:58Z,50.3,TA120-T246191
1701720541000,2023-12-04T20:09:01Z,36.1,TA120-T246183
1701720558000,2023-12-04T20:09:18Z,32.9,TA120-T246174
1701720569000,2023-12-04T20:09:29Z,50.6,TA120-T246187
1701720584000,2023-12-04T20:09:44Z,63.6,TA120-T246184
1701720598000,2023-12-04T20:09:58Z,51.6,TA120-T246191
1701720601000,2023-12-04T20:10:01Z,36.1,TA120-T246183
1701720618000,2023-12-04T20:10:18Z,32.8,TA120-T246174
1701720629000,2023-12-04T20:10:29Z,50.4,TA120-T246187
1701720644000,2023-12-04T20:10:44Z,68.2,TA120-T246184
1701720658000,2023-12-04T20:10:58Z,52.8,TA120-T246191
1701720661000,2023-12-04T20:11:01Z,36.1,TA120-T246183
1701720678000,2023-12-04T20:11:18Z,32.7,TA120-T246174
1701720689000,2023-12-04T20:11:29Z,50.3,TA120-T246187
1701720704000,2023-12-04T20:11:44Z,65.8,TA120-T246184
1701720718000,2023-12-04T20:11:58Z,51.7,TA120-T246191
1701720721000,2023-12-04T20:12:01Z,36.3,TA120-T246183
1701720738000,2023-12-04T20:12:18Z,32.7,TA120-T246174
1701720749000,2023-12-04T20:12:29Z,48.4,TA120-T246187
1701720764000,2023-12-04T20:12:44Z,69.6,TA120-T246184
1701720778000,2023-12-04T20:12:58Z,50.6,TA120-T246191
1701720781000,2023-12-04T20:13:01Z,36.2,TA120-T246183
1701720798000,2023-12-04T20:13:18Z,32.7,TA120-T246174
1701720809000,2023-12-04T20:13:29Z,49.5,TA120-T246187
1701720824000,2023-12-04T20:13:44Z,65.6,TA120-T246184
1701720838000,2023-12-04T20:13:58Z,46.1,TA120-T246191
1701720841000,2023-12-04T20:14:01Z,36.3,TA120-T246183
1701720858000,2023-12-04T20:14:18Z,32.9,TA120-T246174
1701720869000,2023-12-04T20:14:29Z,49.2,TA120-T246187
1701720884000,2023-12-04T20:14:44Z,68.8,TA120-T246184
1701720898000,2023-12-04T20:14:58Z,49.2,TA120-T246191
1701720901000,2023-12-04T20:15:01Z,36.2,TA120-T246183
