time,readable_time,dBA,dev-id
1705856589000,2024-01-21T17:03:09Z,59.6,TA120-T246187
1705856589000,2024-01-21T17:03:09Z,34.7,TA120-T246174
1705856589000,2024-01-21T17:03:09Z,62.4,TA120-T246184
1705856590000,2024-01-21T17:03:10Z,34.3,TA120-T246174
1705856590000,2024-01-21T17:03:10Z,63.5,TA120-T246184
1705856590000,2024-01-21T17:03:10Z,37.8,TA120-T246183
1705856590000,2024-01-21T17:03:10Z,46.7,TA120-T246191
1705856590000,2024-01-21T17:03:10Z,59.1,TA120-T246187
1705856591000,2024-01-21T17:03:11Z,49.2,TA120-T246191
1705856591000,2024-01-21T17:03:11Z,59.4,TA120-T246187
1705856591000,2024-01-21T17:03:11Z,63.4,TA120-T246184
1705856591000,2024-01-21T17:03:11Z,34.6,TA120-T246174
1705856591000,2024-01-21T17:03:11Z,37.6,TA120-T246183
1705856592000,2024-01-21T17:03:12Z,35.6,TA120-T246174
1705856592000,2024-01-21T17:03:12Z,36,TA120-T246183
1705856592000,2024-01-21T17:03:12Z,59.6,TA120-T246187
1705856592000,2024-01-21T17:03:12Z,49.5,TA120-T246191
1705856592000,2024-01-21T17:03:12Z,61,TA120-T246184
1705856593000,2024-01-21T17:03:13Z,46.9,TA120-T246191
1705856593000,2024-01-21T17:03:13Z,59.3,TA120-T246184
1705856593000,2024-01-21T17:03:13Z,38,TA120-T246183
1705856593000,2024-01-21T17:03:13Z,35.2,TA120-T246174
1705856593000,2024-01-21T17:03:13Z,58.9,TA120-T246187
1705856594000,2024-01-21T17:03:14Z,33.7,TA120-T246174
1705856594000,2024-01-21T17:03:14Z,58.4,TA120-T246187
1705856594000,2024-01-21T17:03:14Z,58.5,TA120-T246184
1705856594000,2024-01-21T17:03:14Z,46.6,TA120-T246191
1705856594000,2024-01-21T17:03:14Z,37.7,TA120-T246183
1705856595000,2024-01-21T17:03:15Z,47.2,TA120-T246191
1705856595000,2024-01-21T17:03:15Z,36.1,TA120-T246183
1705856595000,2024-01-21T17:03:15Z,65.8,TA120-T246187
1705856595000,2024-01-21T17:03:15Z,33.5,TA120-T246174
1705856595000,2024-01-21T17:03:15Z,58.3,TA120-T246184
1705856596000,2024-01-21T17:03:16Z,33.6,TA120-T246174
1705856596000,2024-01-21T17:03:16Z,58.6,TA120-T246184
1705856596000,2024-01-21T17:03:16Z,37.8,TA120-T246183
1705856596000,2024-01-21T17:03:16Z,46.8,TA120-T246191
1705856596000,2024-01-21T17:03:16Z,65.8,TA120-T246187
1705856597000,2024-01-21T17:03:17Z,46.7,TA120-T246191
1705856597000,2024-01-21T17:03:17Z,69.8,TA120-T246187
1705856597000,2024-01-21T17:03:17Z,60.6,TA120-T246184
1705856597000,2024-01-21T17:03:17Z,33.8,TA120-T246174
1705856597000,2024-01-21T17:03:17Z,37.5,TA120-T246183
1705856598000,2024-01-21T17:03:18Z,34.1,TA120-T246174
1705856598000,2024-01-21T17:03:18Z,36,TA120-T246183
1705856598000,2024-01-21T17:03:18Z,70,TA120-T246187
1705856598000,2024-01-21T17:03:18Z,47.7,TA120-T246191
1705856598000,2024-01-21T17:03:18Z,63.6,TA120-T246184
1705856599000,2024-01-21T17:03:19Z,48,TA120-T246191
1705856599000,2024-01-21T17:03:19Z,65.2,TA120-T246184
1705856599000,2024-01-21T17:03:19Z,37.6,TA120-T246183
1705856599000,2024-01-21T17:03:19Z,34.4,TA120-T246174
1705856599000,2024-01-21T17:03:19Z,68.2,TA120-T246187
1705856600000,2024-01-21T17:03:20Z,34.1,TA120-T246174
1705856600000,2024-01-21T17:03:20Z,58.8,TA120-T246187
1705856600000,2024-01-21T17:03:20Z,66.2,TA120-T246184
1705856600000,2024-01-21T17:03:20Z,46.5,TA120-T246191
1705856600000,2024-01-21T17:03:20Z,37.5,TA120-T246183
1705856601000,2024-01-21T17:03:21Z,49.5,TA120-T246191
1705856601000,2024-01-21T17:03:21Z,36.1,TA120-T246183
1705856601000,2024-01-21T17:03:21Z,69.2,TA120-T246187
1705856601000,2024-01-21T17:03:21Z,34.1,TA120-T246174
1705856601000,2024-01-21T17:03:21Z,66.5,TA120-T246184
1705856602000,2024-01-21T17:03:22Z,34.1,TA120-T246174
1705856602000,2024-01-21T17:03:22Z,69.5,TA120-T246184
1705856602000,2024-01-21T17:03:22Z,37.6,TA120-T246183
1705856602000,2024-01-21T17:03:22Z,53.8,TA120-T246191
1705856602000,2024-01-21T17:03:22Z,60.6,TA120-T246187
1705856603000,2024-01-21T17:03:23Z,45.7,TA120-T246191
1705856603000,2024-01-21T17:03:23Z,69.2,TA120-T246187
1705856603000,2024-01-21T17:03:23Z,70.1,TA120-T246184
1705856603000,2024-01-21T17:03:23Z,34.9,TA120-T246174
1705856603000,2024-01-21T17:03:23Z,37.7,TA120-T246183
1705856604000,2024-01-21T17:03:24Z,34.4,TA120-T246174
1705856604000,2024-01-21T17:03:24Z,36.1,TA120-T246183
1705856604000,2024-01-21T17:03:24Z,61.8,TA120-T246187
1705856604000,2024-01-21T17:03:24Z,45.7,TA120-T246191
1705856604000,2024-01-21T17:03:24Z,67.6,TA120-T246184
1705856605000,2024-01-21T17:03:25Z,45.9,TA120-T246191
1705856605000,2024-01-21T17:03:25Z,66.6,TA120-T246184
1705856605000,2024-01-21T17:03:25Z,37.5,TA120-T246183
1705856605000,2024-01-21T17:03:25Z,33.7,TA120-T246174
1705856605000,2024-01-21T17:03:25Z,67.6,TA120-T246187
1705856606000,2024-01-21T17:03:26Z,34.2,TA120-T246174
1705856606000,2024-01-21T17:03:26Z,64.4,TA120-T246187
1705856606000,2024-01-21T17:03:26Z,65.1,TA120-T246184
1705856606000,2024-01-21T17:03:26Z,45.9,TA120-T246191
1705856606000,2024-01-21T17:03:26Z,37.9,TA120-T246183
1705856607000,2024-01-21T17:03:27Z,47,TA120-T246191
1705856607000,2024-01-21T17:03:27Z,35.7,TA120-T246183
1705856607000,2024-01-21T17:03:27Z,65.2,TA120-T246187
1705856607000,2024-01-21T17:03:27Z,34.6,TA120-T246174
1705856607000,2024-01-21T17:03:27Z,63.4,TA120-T246184
1705856608000,2024-01-21T17:03:28Z,34,TA120-T246174
1705856608000,2024-01-21T17:03:28Z,60.8,TA120-T246184
1705856608000,2024-01-21T17:03:28Z,37.3,TA120-T246183
1705856608000,2024-01-21T17:03:28Z,46.3,TA120-T246191
1705856608000,2024-01-21T17:03:28Z,68.7,TA120-T246187
1705856609000,2024-01-21T17:03:29Z,46.1,TA120-T246191
1705856609000,2024-01-21T17:03:29Z,69.1,TA120-T246187
1705856609000,2024-01-21T17:03:29Z,59.7,TA120-T246184
1705856609000,2024-01-21T17:03:29Z,34.4,TA120-T246174
1705856609000,2024-01-21T17:03:29Z,37.9,TA120-T246183
1705856610000,2024-01-21T17:03:30Z,34.6,TA120-T246174
1705856610000,2024-01-21T17:03:30Z,35.8,TA120-T246183
1705856610000,2024-01-21T17:03:30Z,66.9,TA120-T246187
1705856610000,2024-01-21T17:03:30Z,46.4,TA120-T246191
1705856610000,2024-01-21T17:03:30Z,57,TA120-T246184
1705856611000,2024-01-21T17:03:31Z,47.5,TA120-T246191
1705856611000,2024-01-21T17:03:31Z,57.3,TA120-T246184
1705856611000,2024-01-21T17:03:31Z,37.4,TA120-T246183
1705856611000,2024-01-21T17:03:31Z,35.3,TA120-T246174
1705856611000,2024-01-21T17:03:31Z,59.2,TA120-T246187
1705856612000,2024-01-21T17:03:32Z,35.5,TA120-T246174
1705856612000,2024-01-21T17:03:32Z,59.4,TA120-T246187
1705856612000,2024-01-21T17:03:32Z,60.4,TA120-T246184
1705856612000,2024-01-21T17:03:32Z,46.8,TA120-T246191
1705856612000,2024-01-21T17:03:32Z,38.1,TA120-T246183
1705856613000,2024-01-21T17:03:33Z,46.6,TA120-T246191
1705856613000,2024-01-21T17:03:33Z,36.3,TA120-T246183
1705856613000,2024-01-21T17:03:33Z,59.9,TA120-T246187
1705856613000,2024-01-21T17:03:33Z,34.6,TA120-T246174
1705856613000,2024-01-21T17:03:33Z,59.4,TA120-T246184
1705856614000,2024-01-21T17:03:34Z,34.9,TA120-T246174
1705856614000,2024-01-21T17:03:34Z,60,TA120-T246184
1705856614000,2024-01-21T17:03:34Z,37.5,TA120-T246183
1705856614000,2024-01-21T17:03:34Z,46.8,TA120-T246191
1705856614000,2024-01-21T17:03:34Z,59.1,TA120-T246187
1705856615000,2024-01-21T17:03:35Z,46.7,TA120-T246191
1705856615000,2024-01-21T17:03:35Z,58.8,TA120-T246187
1705856615000,2024-01-21T17:03:35Z,60.3,TA120-T246184
1705856615000,2024-01-21T17:03:35Z,35.3,TA120-T246174
1705856615000,2024-01-21T17:03:35Z,38,TA120-T246183
1705856616000,2024-01-21T17:03:36Z,35.5,TA120-T246174
1705856616000,2024-01-21T17:03:36Z,36.5,TA120-T246183
1705856616000,2024-01-21T17:03:36Z,61.2,TA120-T246187
1705856616000,2024-01-21T17:03:36Z,47,TA120-T246191
1705856616000,2024-01-21T17:03:36Z,59.2,TA120-T246184
1705856617000,2024-01-21T17:03:37Z,46.3,TA120-T246191
1705856617000,2024-01-21T17:03:37Z,58.2,TA120-T246184
1705856617000,2024-01-21T17:03:37Z,37.5,TA120-T246183
1705856617000,2024-01-21T17:03:37Z,34.2,TA120-T246174
1705856617000,2024-01-21T17:03:37Z,62.7,TA120-T246187
1705856618000,2024-01-21T17:03:38Z,34.8,TA120-T246174
1705856618000,2024-01-21T17:03:38Z,60.6,TA120-T246187
1705856618000,2024-01-21T17:03:38Z,57.2,TA120-T246184
1705856618000,2024-01-21T17:03:38Z,46.4,TA120-T246191
1705856618000,2024-01-21T17:03:38Z,37.7,TA120-T246183
1705856619000,2024-01-21T17:03:39Z,46.7,TA120-T246191
1705856619000,2024-01-21T17:03:39Z,36.5,TA120-T246183
1705856619000,2024-01-21T17:03:39Z,60.7,TA120-T246187
1705856619000,2024-01-21T17:03:39Z,34.5,TA120-T246174
1705856619000,2024-01-21T17:03:39Z,56.4,TA120-T246184
1705856620000,2024-01-21T17:03:40Z,35.5,TA120-T246174
1705856620000,2024-01-21T17:03:40Z,58.9,TA120-T246184
1705856620000,2024-01-21T17:03:40Z,37.5,TA120-T246183
1705856620000,2024-01-21T17:03:40Z,46.2,TA120-T246191
1705856620000,2024-01-21T17:03:40Z,59.8,TA120-T246187
1705856621000,2024-01-21T17:03:41Z,46.5,TA120-T246191
1705856621000,2024-01-21T17:03:41Z,60,TA120-T246187
1705856621000,2024-01-21T17:03:41Z,60.9,TA120-T246184
1705856621000,2024-01-21T17:03:41Z,35,TA120-T246174
1705856621000,2024-01-21T17:03:41Z,38,TA120-T246183
1705856622000,2024-01-21T17:03:42Z,35,TA120-T246174
1705856622000,2024-01-21T17:03:42Z,36.3,TA120-T246183
1705856622000,2024-01-21T17:03:42Z,59.2,TA120-T246187
1705856622000,2024-01-21T17:03:42Z,46.5,TA120-T246191
1705856622000,2024-01-21T17:03:42Z,64.7,TA120-T246184
1705856623000,2024-01-21T17:03:43Z,46.1,TA120-T246191
1705856623000,2024-01-21T17:03:43Z,68.8,TA120-T246184
1705856623000,2024-01-21T17:03:43Z,37.7,TA120-T246183
1705856623000,2024-01-21T17:03:43Z,35.3,TA120-T246174
1705856623000,2024-01-21T17:03:43Z,60.3,TA120-T246187
1705856624000,2024-01-21T17:03:44Z,34.2,TA120-T246174
1705856624000,2024-01-21T17:03:44Z,60.3,TA120-T246187
1705856624000,2024-01-21T17:03:44Z,72,TA120-T246184
1705856624000,2024-01-21T17:03:44Z,46.3,TA120-T246191
1705856624000,2024-01-21T17:03:44Z,37.9,TA120-T246183
1705856625000,2024-01-21T17:03:45Z,45.9,TA120-T246191
1705856625000,2024-01-21T17:03:45Z,36.3,TA120-T246183
1705856625000,2024-01-21T17:03:45Z,68.1,TA120-T246187
1705856625000,2024-01-21T17:03:45Z,33.6,TA120-T246174
1705856625000,2024-01-21T17:03:45Z,67.3,TA120-T246184
1705856626000,2024-01-21T17:03:46Z,34.2,TA120-T246174
1705856626000,2024-01-21T17:03:46Z,61,TA120-T246184
1705856626000,2024-01-21T17:03:46Z,37.1,TA120-T246183
1705856626000,2024-01-21T17:03:46Z,46.3,TA120-T246191
1705856626000,2024-01-21T17:03:46Z,61.6,TA120-T246187
1705856627000,2024-01-21T17:03:47Z,46,TA120-T246191
1705856627000,2024-01-21T17:03:47Z,67.9,TA120-T246187
1705856627000,2024-01-21T17:03:47Z,57.7,TA120-T246184
1705856627000,2024-01-21T17:03:47Z,34.6,TA120-T246174
1705856627000,2024-01-21T17:03:47Z,37.7,TA120-T246183
1705856628000,2024-01-21T17:03:48Z,34.7,TA120-T246174
1705856628000,2024-01-21T17:03:48Z,36.1,TA120-T246183
1705856628000,2024-01-21T17:03:48Z,76.8,TA120-T246187
1705856628000,2024-01-21T17:03:48Z,45.9,TA120-T246191
1705856628000,2024-01-21T17:03:48Z,55.5,TA120-T246184
1705856629000,2024-01-21T17:03:49Z,45.9,TA120-T246191
1705856629000,2024-01-21T17:03:49Z,55,TA120-T246184
1705856629000,2024-01-21T17:03:49Z,37.1,TA120-T246183
1705856629000,2024-01-21T17:03:49Z,34,TA120-T246174
1705856629000,2024-01-21T17:03:49Z,85.3,TA120-T246187
1705856630000,2024-01-21T17:03:50Z,34.1,TA120-T246174
1705856630000,2024-01-21T17:03:50Z,80.9,TA120-T246187
1705856630000,2024-01-21T17:03:50Z,54.1,TA120-T246184
1705856630000,2024-01-21T17:03:50Z,45.9,TA120-T246191
1705856630000,2024-01-21T17:03:50Z,38.1,TA120-T246183
1705856631000,2024-01-21T17:03:51Z,46,TA120-T246191
1705856631000,2024-01-21T17:03:51Z,36.6,TA120-T246183
1705856631000,2024-01-21T17:03:51Z,82.4,TA120-T246187
1705856631000,2024-01-21T17:03:51Z,34.4,TA120-T246174
1705856631000,2024-01-21T17:03:51Z,52.6,TA120-T246184
1705856632000,2024-01-21T17:03:52Z,34.1,TA120-T246174
1705856632000,2024-01-21T17:03:52Z,52.2,TA120-T246184
1705856632000,2024-01-21T17:03:52Z,37.1,TA120-T246183
1705856632000,2024-01-21T17:03:52Z,45.6,TA120-T246191
1705856632000,2024-01-21T17:03:52Z,65.9,TA120-T246187
1705856633000,2024-01-21T17:03:53Z,46.2,TA120-T246191
1705856633000,2024-01-21T17:03:53Z,61.6,TA120-T246187
1705856633000,2024-01-21T17:03:53Z,51.9,TA120-T246184
1705856633000,2024-01-21T17:03:53Z,34.5,TA120-T246174
1705856633000,2024-01-21T17:03:53Z,38.1,TA120-T246183
1705856634000,2024-01-21T17:03:54Z,33.4,TA120-T246174
1705856634000,2024-01-21T17:03:54Z,36.2,TA120-T246183
1705856634000,2024-01-21T17:03:54Z,66.8,TA120-T246187
1705856634000,2024-01-21T17:03:54Z,45.9,TA120-T246191
1705856634000,2024-01-21T17:03:54Z,50.9,TA120-T246184
1705856635000,2024-01-21T17:03:55Z,45.5,TA120-T246191
1705856635000,2024-01-21T17:03:55Z,51.6,TA120-T246184
1705856635000,2024-01-21T17:03:55Z,36.6,TA120-T246183
1705856635000,2024-01-21T17:03:55Z,33.9,TA120-T246174
1705856635000,2024-01-21T17:03:55Z,75.4,TA120-T246187
1705856636000,2024-01-21T17:03:56Z,33.8,TA120-T246174
1705856636000,2024-01-21T17:03:56Z,76.8,TA120-T246187
1705856636000,2024-01-21T17:03:56Z,49.9,TA120-T246184
1705856636000,2024-01-21T17:03:56Z,45.6,TA120-T246191
1705856636000,2024-01-21T17:03:56Z,37.7,TA120-T246183
1705856637000,2024-01-21T17:03:57Z,45.4,TA120-T246191
1705856637000,2024-01-21T17:03:57Z,36.3,TA120-T246183
1705856637000,2024-01-21T17:03:57Z,60,TA120-T246187
1705856637000,2024-01-21T17:03:57Z,33.6,TA120-T246174
1705856637000,2024-01-21T17:03:57Z,49.7,TA120-T246184
1705856638000,2024-01-21T17:03:58Z,33.3,TA120-T246174
1705856638000,2024-01-21T17:03:58Z,49.5,TA120-T246184
1705856638000,2024-01-21T17:03:58Z,36.9,TA120-T246183
1705856638000,2024-01-21T17:03:58Z,45.9,TA120-T246191
1705856638000,2024-01-21T17:03:58Z,61.8,TA120-T246187
1705856639000,2024-01-21T17:03:59Z,46.2,TA120-T246191
1705856639000,2024-01-21T17:03:59Z,62.8,TA120-T246187
1705856639000,2024-01-21T17:03:59Z,49.3,TA120-T246184
1705856639000,2024-01-21T17:03:59Z,33,TA120-T246174
1705856639000,2024-01-21T17:03:59Z,37.8,TA120-T246183
1705856640000,2024-01-21T17:04:00Z,33.5,TA120-T246174
1705856640000,2024-01-21T17:04:00Z,36.3,TA120-T246183
1705856640000,2024-01-21T17:04:00Z,60.7,TA120-T246187
1705856640000,2024-01-21T17:04:00Z,45.8,TA120-T246191
1705856640000,2024-01-21T17:04:00Z,49.1,TA120-T246184
1705856641000,2024-01-21T17:04:01Z,45.5,TA120-T246191
1705856641000,2024-01-21T17:04:01Z,49.6,TA120-T246184
1705856641000,2024-01-21T17:04:01Z,36.8,TA120-T246183
1705856641000,2024-01-21T17:04:01Z,33.4,TA120-T246174
1705856641000,2024-01-21T17:04:01Z,67.2,TA120-T246187
1705856642000,2024-01-21T17:04:02Z,33.6,TA120-T246174
1705856642000,2024-01-21T17:04:02Z,66.7,TA120-T246187
1705856642000,2024-01-21T17:04:02Z,49.6,TA120-T246184
1705856642000,2024-01-21T17:04:02Z,45.2,TA120-T246191
1705856642000,2024-01-21T17:04:02Z,37.6,TA120-T246183
1705856643000,2024-01-21T17:04:03Z,45.4,TA120-T246191
1705856643000,2024-01-21T17:04:03Z,36.5,TA120-T246183
1705856643000,2024-01-21T17:04:03Z,59.2,TA120-T246187
1705856643000,2024-01-21T17:04:03Z,33.6,TA120-T246174
1705856643000,2024-01-21T17:04:03Z,49.6,TA120-T246184
1705856644000,2024-01-21T17:04:04Z,34.4,TA120-T246174
1705856644000,2024-01-21T17:04:04Z,50.2,TA120-T246184
1705856644000,2024-01-21T17:04:04Z,37,TA120-T246183
1705856644000,2024-01-21T17:04:04Z,45.6,TA120-T246191
1705856644000,2024-01-21T17:04:04Z,58.9,TA120-T246187
1705856645000,2024-01-21T17:04:05Z,47.1,TA120-T246191
1705856645000,2024-01-21T17:04:05Z,61.2,TA120-T246187
1705856645000,2024-01-21T17:04:05Z,50,TA120-T246184
1705856645000,2024-01-21T17:04:05Z,34.2,TA120-T246174
1705856645000,2024-01-21T17:04:05Z,38.5,TA120-T246183
1705856646000,2024-01-21T17:04:06Z,34.1,TA120-T246174
1705856646000,2024-01-21T17:04:06Z,37.1,TA120-T246183
1705856646000,2024-01-21T17:04:06Z,66.4,TA120-T246187
1705856646000,2024-01-21T17:04:06Z,49.4,TA120-T246191
1705856646000,2024-01-21T17:04:06Z,51.1,TA120-T246184
1705856647000,2024-01-21T17:04:07Z,45.9,TA120-T246191
1705856647000,2024-01-21T17:04:07Z,51,TA120-T246184
1705856647000,2024-01-21T17:04:07Z,37.1,TA120-T246183
1705856647000,2024-01-21T17:04:07Z,33.6,TA120-T246174
1705856647000,2024-01-21T17:04:07Z,59.2,TA120-T246187
1705856648000,2024-01-21T17:04:08Z,33.2,TA120-T246174
1705856648000,2024-01-21T17:04:08Z,61,TA120-T246187
1705856648000,2024-01-21T17:04:08Z,51.5,TA120-T246184
1705856648000,2024-01-21T17:04:08Z,46.9,TA120-T246191
1705856648000,2024-01-21T17:04:08Z,37.9,TA120-T246183
1705856649000,2024-01-21T17:04:09Z,50.8,TA120-T246191
1705856649000,2024-01-21T17:04:09Z,36.6,TA120-T246183
1705856649000,2024-01-21T17:04:09Z,69.1,TA120-T246187
1705856649000,2024-01-21T17:04:09Z,33.4,TA120-T246174
1705856649000,2024-01-21T17:04:09Z,51.3,TA120-T246184
1705856650000,2024-01-21T17:04:10Z,33.1,TA120-T246174
1705856650000,2024-01-21T17:04:10Z,51.6,TA120-T246184
1705856650000,2024-01-21T17:04:10Z,37,TA120-T246183
1705856650000,2024-01-21T17:04:10Z,46.9,TA120-T246191
1705856650000,2024-01-21T17:04:10Z,66.1,TA120-T246187
1705856651000,2024-01-21T17:04:11Z,46.2,TA120-T246191
1705856651000,2024-01-21T17:04:11Z,60.1,TA120-T246187
1705856651000,2024-01-21T17:04:11Z,54.2,TA120-T246184
1705856651000,2024-01-21T17:04:11Z,33.2,TA120-T246174
1705856651000,2024-01-21T17:04:11Z,37.9,TA120-T246183
1705856652000,2024-01-21T17:04:12Z,35.1,TA120-T246174
1705856652000,2024-01-21T17:04:12Z,36.7,TA120-T246183
1705856652000,2024-01-21T17:04:12Z,58.7,TA120-T246187
1705856652000,2024-01-21T17:04:12Z,46.4,TA120-T246191
1705856652000,2024-01-21T17:04:12Z,57,TA120-T246184
1705856653000,2024-01-21T17:04:13Z,46.6,TA120-T246191
1705856653000,2024-01-21T17:04:13Z,59.5,TA120-T246184
1705856653000,2024-01-21T17:04:13Z,36.5,TA120-T246183
1705856653000,2024-01-21T17:04:13Z,34.3,TA120-T246174
1705856653000,2024-01-21T17:04:13Z,59.6,TA120-T246187
1705856654000,2024-01-21T17:04:14Z,35,TA120-T246174
1705856654000,2024-01-21T17:04:14Z,65.9,TA120-T246187
1705856654000,2024-01-21T17:04:14Z,62.5,TA120-T246184
1705856654000,2024-01-21T17:04:14Z,46.2,TA120-T246191
1705856654000,2024-01-21T17:04:14Z,38.4,TA120-T246183
1705856655000,2024-01-21T17:04:15Z,46.6,TA120-T246191
1705856655000,2024-01-21T17:04:15Z,37,TA120-T246183
1705856655000,2024-01-21T17:04:15Z,65.4,TA120-T246187
1705856655000,2024-01-21T17:04:15Z,35.9,TA120-T246174
1705856655000,2024-01-21T17:04:15Z,64.2,TA120-T246184
1705856656000,2024-01-21T17:04:16Z,35.5,TA120-T246174
1705856656000,2024-01-21T17:04:16Z,61.5,TA120-T246184
1705856656000,2024-01-21T17:04:16Z,36.9,TA120-T246183
1705856656000,2024-01-21T17:04:16Z,46.9,TA120-T246191
1705856656000,2024-01-21T17:04:16Z,57.9,TA120-T246187
1705856657000,2024-01-21T17:04:17Z,46.6,TA120-T246191
1705856657000,2024-01-21T17:04:17Z,60.5,TA120-T246187
1705856657000,2024-01-21T17:04:17Z,58.4,TA120-T246184
1705856657000,2024-01-21T17:04:17Z,34.7,TA120-T246174
1705856657000,2024-01-21T17:04:17Z,38.2,TA120-T246183
1705856658000,2024-01-21T17:04:18Z,34,TA120-T246174
1705856658000,2024-01-21T17:04:18Z,37,TA120-T246183
1705856658000,2024-01-21T17:04:18Z,61.4,TA120-T246187
1705856658000,2024-01-21T17:04:18Z,47,TA120-T246191
1705856658000,2024-01-21T17:04:18Z,55,TA120-T246184
1705856659000,2024-01-21T17:04:19Z,48,TA120-T246191
1705856659000,2024-01-21T17:04:19Z,55.9,TA120-T246184
1705856659000,2024-01-21T17:04:19Z,36.5,TA120-T246183
1705856659000,2024-01-21T17:04:19Z,34.2,TA120-T246174
1705856659000,2024-01-21T17:04:19Z,60.2,TA120-T246187
1705856660000,2024-01-21T17:04:20Z,34.5,TA120-T246174
1705856660000,2024-01-21T17:04:20Z,60,TA120-T246187
1705856660000,2024-01-21T17:04:20Z,56.4,TA120-T246184
1705856660000,2024-01-21T17:04:20Z,47.8,TA120-T246191
1705856660000,2024-01-21T17:04:20Z,38.2,TA120-T246183
1705856661000,2024-01-21T17:04:21Z,49.5,TA120-T246191
1705856661000,2024-01-21T17:04:21Z,36.9,TA120-T246183
1705856661000,2024-01-21T17:04:21Z,60.1,TA120-T246187
1705856661000,2024-01-21T17:04:21Z,33.7,TA120-T246174
1705856661000,2024-01-21T17:04:21Z,55.1,TA120-T246184
1705856662000,2024-01-21T17:04:22Z,34.1,TA120-T246174
1705856662000,2024-01-21T17:04:22Z,56.1,TA120-T246184
1705856662000,2024-01-21T17:04:22Z,36.3,TA120-T246183
1705856662000,2024-01-21T17:04:22Z,50,TA120-T246191
1705856662000,2024-01-21T17:04:22Z,60.2,TA120-T246187
1705856663000,2024-01-21T17:04:23Z,48.2,TA120-T246191
1705856663000,2024-01-21T17:04:23Z,59.9,TA120-T246187
1705856663000,2024-01-21T17:04:23Z,57.6,TA120-T246184
1705856663000,2024-01-21T17:04:23Z,34,TA120-T246174
1705856663000,2024-01-21T17:04:23Z,38.4,TA120-T246183
1705856664000,2024-01-21T17:04:24Z,34.3,TA120-T246174
1705856664000,2024-01-21T17:04:24Z,36.8,TA120-T246183
1705856664000,2024-01-21T17:04:24Z,59.9,TA120-T246187
1705856664000,2024-01-21T17:04:24Z,47.6,TA120-T246191
1705856664000,2024-01-21T17:04:24Z,61.8,TA120-T246184
1705856665000,2024-01-21T17:04:25Z,47.3,TA120-T246191
1705856665000,2024-01-21T17:04:25Z,58.4,TA120-T246184
1705856665000,2024-01-21T17:04:25Z,36.6,TA120-T246183
1705856665000,2024-01-21T17:04:25Z,34.1,TA120-T246174
1705856665000,2024-01-21T17:04:25Z,60.4,TA120-T246187
1705856666000,2024-01-21T17:04:26Z,35,TA120-T246174
1705856666000,2024-01-21T17:04:26Z,60,TA120-T246187
1705856666000,2024-01-21T17:04:26Z,58.3,TA120-T246184
1705856666000,2024-01-21T17:04:26Z,47,TA120-T246191
1705856666000,2024-01-21T17:04:26Z,38.1,TA120-T246183
1705856667000,2024-01-21T17:04:27Z,46.4,TA120-T246191
1705856667000,2024-01-21T17:04:27Z,37.1,TA120-T246183
1705856667000,2024-01-21T17:04:27Z,60.1,TA120-T246187
1705856667000,2024-01-21T17:04:27Z,34.3,TA120-T246174
1705856667000,2024-01-21T17:04:27Z,60.1,TA120-T246184
1705856668000,2024-01-21T17:04:28Z,35.1,TA120-T246174
1705856668000,2024-01-21T17:04:28Z,61.2,TA120-T246184
1705856668000,2024-01-21T17:04:28Z,36.5,TA120-T246183
1705856668000,2024-01-21T17:04:28Z,46.5,TA120-T246191
1705856668000,2024-01-21T17:04:28Z,59.8,TA120-T246187
1705856669000,2024-01-21T17:04:29Z,46.2,TA120-T246191
1705856669000,2024-01-21T17:04:29Z,58.5,TA120-T246187
1705856669000,2024-01-21T17:04:29Z,63.7,TA120-T246184
1705856669000,2024-01-21T17:04:29Z,34.2,TA120-T246174
1705856669000,2024-01-21T17:04:29Z,38.4,TA120-T246183
1705856670000,2024-01-21T17:04:30Z,34.8,TA120-T246174
1705856670000,2024-01-21T17:04:30Z,36.8,TA120-T246183
1705856670000,2024-01-21T17:04:30Z,58.4,TA120-T246187
1705856670000,2024-01-21T17:04:30Z,48.2,TA120-T246191
1705856670000,2024-01-21T17:04:30Z,66.9,TA120-T246184
1705856671000,2024-01-21T17:04:31Z,47.4,TA120-T246191
1705856671000,2024-01-21T17:04:31Z,68.9,TA120-T246184
1705856671000,2024-01-21T17:04:31Z,36.7,TA120-T246183
1705856671000,2024-01-21T17:04:31Z,34.8,TA120-T246174
1705856671000,2024-01-21T17:04:31Z,58.4,TA120-T246187
1705856672000,2024-01-21T17:04:32Z,34.4,TA120-T246174
1705856672000,2024-01-21T17:04:32Z,58.6,TA120-T246187
1705856672000,2024-01-21T17:04:32Z,66.2,TA120-T246184
1705856672000,2024-01-21T17:04:32Z,48.2,TA120-T246191
1705856672000,2024-01-21T17:04:32Z,38,TA120-T246183
1705856673000,2024-01-21T17:04:33Z,52.2,TA120-T246191
1705856673000,2024-01-21T17:04:33Z,36.7,TA120-T246183
1705856673000,2024-01-21T17:04:33Z,57.9,TA120-T246187
1705856673000,2024-01-21T17:04:33Z,34.8,TA120-T246174
1705856673000,2024-01-21T17:04:33Z,65.8,TA120-T246184
1705856674000,2024-01-21T17:04:34Z,35,TA120-T246174
1705856674000,2024-01-21T17:04:34Z,70.4,TA120-T246184
1705856674000,2024-01-21T17:04:34Z,36.3,TA120-T246183
