time,readable_time,dBA,dev-id
1690047004000,2023-07-22T17:30:04Z,43.8,TA120-T246183
1690047026000,2023-07-22T17:30:26Z,53.5,TA120-T246191
1690047041000,2023-07-22T17:30:41Z,64.2,TA120-T246187
1690047062000,2023-07-22T17:31:02Z,69.4,TA120-T246184
1690047064000,2023-07-22T17:31:04Z,43.6,TA120-T246183
1690047086000,2023-07-22T17:31:26Z,52.6,TA120-T246191
1690047101000,2023-07-22T17:31:41Z,62.5,TA120-T246187
1690047122000,2023-07-22T17:32:02Z,64.7,TA120-T246184
1690047124000,2023-07-22T17:32:04Z,43.7,TA120-T246183
1690047146000,2023-07-22T17:32:26Z,54.7,TA120-T246191
1690047161000,2023-07-22T17:32:41Z,61.8,TA120-T246187
1690047182000,2023-07-22T17:33:02Z,66,TA120-T246184
1690047184000,2023-07-22T17:33:04Z,43.7,TA120-T246183
1690047206000,2023-07-22T17:33:26Z,54.1,TA120-T246191
1690047221000,2023-07-22T17:33:41Z,64,TA120-T246187
1690047242000,2023-07-22T17:34:02Z,70.1,TA120-T246184
1690047244000,2023-07-22T17:34:04Z,43.7,TA120-T246183
1690047266000,2023-07-22T17:34:26Z,55.4,TA120-T246191
1690047281000,2023-07-22T17:34:41Z,67.3,TA120-T246187
1690047302000,2023-07-22T17:35:02Z,68.6,TA120-T246184
1690047304000,2023-07-22T17:35:04Z,43.6,TA120-T246183
1690047326000,2023-07-22T17:35:26Z,53.3,TA120-T246191
1690047341000,2023-07-22T17:35:41Z,63.1,TA120-T246187
1690047362000,2023-07-22T17:36:02Z,71.2,TA120-T246184
1690047364000,2023-07-22T17:36:04Z,43.7,TA120-T246183
1690047386000,2023-07-22T17:36:26Z,52.5,TA120-T246191
1690047401000,2023-07-22T17:36:41Z,63.2,TA120-T246187
1690047422000,2023-07-22T17:37:02Z,68.6,TA120-T246184
1690047424000,2023-07-22T17:37:04Z,43.6,TA120-T246183
1690047446000,2023-07-22T17:37:26Z,54.8,TA120-T246191
1690047461000,2023-07-22T17:37:41Z,63.1,TA120-T246187
1690047482000,2023-07-22T17:38:02Z,69.4,TA120-T246184
1690047484000,2023-07-22T17:38:04Z,43.7,TA120-T246183
1690047506000,2023-07-22T17:38:26Z,54.3,TA120-T246191
1690047521000,2023-07-22T17:38:41Z,61.3,TA120-T246187
1690047542000,2023-07-22T17:39:02Z,70.1,TA120-T246184
1690047544000,2023-07-22T17:39:04Z,43.6,TA120-T246183
1690047566000,2023-07-22T17:39:26Z,52.4,TA120-T246191
1690047581000,2023-07-22T17:39:41Z,61,TA120-T246187
1690047602000,2023-07-22T17:40:02Z,67.2,TA120-T246184
1690047604000,2023-07-22T17:40:04Z,43.6,TA120-T246183
1690047626000,2023-07-22T17:40:26Z,52.7,TA120-T246191
1690047641000,2023-07-22T17:40:41Z,61.9,TA120-T246187
1690047662000,2023-07-22T17:41:02Z,72.2,TA120-T246184
1690047664000,2023-07-22T17:41:04Z,43.6,TA120-T246183
1690047686000,2023-07-22T17:41:26Z,55.9,TA120-T246191
1690047701000,2023-07-22T17:41:41Z,61.6,TA120-T246187
1690047722000,2023-07-22T17:42:02Z,64,TA120-T246184
1690047724000,2023-07-22T17:42:04Z,43.6,TA120-T246183
1690047746000,2023-07-22T17:42:26Z,56.6,TA120-T246191
1690047761000,2023-07-22T17:42:41Z,61.7,TA120-T246187
1690047782000,2023-07-22T17:43:02Z,69.7,TA120-T246184
1690047784000,2023-07-22T17:43:04Z,43.6,TA120-T246183
1690047806000,2023-07-22T17:43:26Z,53.4,TA120-T246191
1690047821000,2023-07-22T17:43:41Z,61.6,TA120-T246187
1690047842000,2023-07-22T17:44:02Z,68.1,TA120-T246184
1690047844000,2023-07-22T17:44:04Z,43.6,TA120-T246183
1690047866000,2023-07-22T17:44:26Z,54.8,TA120-T246191
1690047881000,2023-07-22T17:44:41Z,62.6,TA120-T246187
1690047902000,2023-07-22T17:45:02Z,64.7,TA120-T246184
1690047904000,2023-07-22T17:45:04Z,43.6,TA120-T246183
1690047926000,2023-07-22T17:45:26Z,52.8,TA120-T246191
1690047941000,2023-07-22T17:45:41Z,63.2,TA120-T246187
1690047962000,2023-07-22T17:46:02Z,71,TA120-T246184
1690047964000,2023-07-22T17:46:04Z,43.6,TA120-T246183
1690047986000,2023-07-22T17:46:26Z,51,TA120-T246191
1690048001000,2023-07-22T17:46:41Z,61.4,TA120-T246187
1690048022000,2023-07-22T17:47:02Z,64.7,TA120-T246184
1690048024000,2023-07-22T17:47:04Z,43.6,TA120-T246183
1690048046000,2023-07-22T17:47:26Z,55.9,TA120-T246191
1690048061000,2023-07-22T17:47:41Z,61.8,TA120-T246187
1690048082000,2023-07-22T17:48:02Z,65.2,TA120-T246184
1690048084000,2023-07-22T17:48:04Z,43.6,TA120-T246183
1690048106000,2023-07-22T17:48:26Z,56.1,TA120-T246191
1690048121000,2023-07-22T17:48:41Z,61.6,TA120-T246187
1690048142000,2023-07-22T17:49:02Z,69.4,TA120-T246184
1690048144000,2023-07-22T17:49:04Z,43.7,TA120-T246183
1690048166000,2023-07-22T17:49:26Z,52.9,TA120-T246191
1690048181000,2023-07-22T17:49:41Z,62.6,TA120-T246187
1690048202000,2023-07-22T17:50:02Z,70.2,TA120-T246184
1690048204000,2023-07-22T17:50:04Z,43.7,TA120-T246183
1690048226000,2023-07-22T17:50:26Z,53.2,TA120-T246191
1690048241000,2023-07-22T17:50:41Z,61.1,TA120-T246187
1690048262000,2023-07-22T17:51:02Z,71.9,TA120-T246184
1690048264000,2023-07-22T17:51:04Z,43.6,TA120-T246183
1690048286000,2023-07-22T17:51:26Z,53.7,TA120-T246191
1690048301000,2023-07-22T17:51:41Z,61,TA120-T246187
1690048322000,2023-07-22T17:52:02Z,68.4,TA120-T246184
1690048324000,2023-07-22T17:52:04Z,44.2,TA120-T246183
1690048346000,2023-07-22T17:52:26Z,52.1,TA120-T246191
1690048361000,2023-07-22T17:52:41Z,61.5,TA120-T246187
1690048382000,2023-07-22T17:53:02Z,67.9,TA120-T246184
1690048384000,2023-07-22T17:53:04Z,43.7,TA120-T246183
1690048406000,2023-07-22T17:53:26Z,53,TA120-T246191
1690048421000,2023-07-22T17:53:41Z,63.1,TA120-T246187
1690048442000,2023-07-22T17:54:02Z,70.3,TA120-T246184
1690048444000,2023-07-22T17:54:04Z,43.8,TA120-T246183
1690048466000,2023-07-22T17:54:26Z,55.2,TA120-T246191
1690048481000,2023-07-22T17:54:41Z,62.3,TA120-T246187
1690048502000,2023-07-22T17:55:02Z,69.7,TA120-T246184
1690048504000,2023-07-22T17:55:04Z,43.9,TA120-T246183
1690048526000,2023-07-22T17:55:26Z,55.3,TA120-T246191
1690048541000,2023-07-22T17:55:41Z,62.5,TA120-T246187
1690048562000,2023-07-22T17:56:02Z,69.6,TA120-T246184
1690048564000,2023-07-22T17:56:04Z,44.4,TA120-T246183
1690048586000,2023-07-22T17:56:26Z,53.9,TA120-T246191
1690048601000,2023-07-22T17:56:41Z,62.3,TA120-T246187
1690048622000,2023-07-22T17:57:02Z,66.4,TA120-T246184
1690048624000,2023-07-22T17:57:04Z,43.9,TA120-T246183
1690048646000,2023-07-22T17:57:26Z,51.4,TA120-T246191
1690048661000,2023-07-22T17:57:41Z,63.4,TA120-T246187
1690048682000,2023-07-22T17:58:02Z,67.1,TA120-T246184
1690048684000,2023-07-22T17:58:04Z,43.8,TA120-T246183
1690048706000,2023-07-22T17:58:26Z,54.9,TA120-T246191
1690048721000,2023-07-22T17:58:41Z,60.9,TA120-T246187
1690048742000,2023-07-22T17:59:02Z,67.5,TA120-T246184
1690048744000,2023-07-22T17:59:04Z,43.9,TA120-T246183
1690048766000,2023-07-22T17:59:26Z,56.1,TA120-T246191
1690048781000,2023-07-22T17:59:41Z,61.3,TA120-T246187
1690048802000,2023-07-22T18:00:02Z,68.5,TA120-T246184
1690048804000,2023-07-22T18:00:04Z,43.7,TA120-T246183
1690048826000,2023-07-22T18:00:26Z,55.8,TA120-T246191
1690048841000,2023-07-22T18:00:41Z,62,TA120-T246187
1690048862000,2023-07-22T18:01:02Z,69.2,TA120-T246184
1690048864000,2023-07-22T18:01:04Z,43.7,TA120-T246183
1690048886000,2023-07-22T18:01:26Z,51.4,TA120-T246191
1690048901000,2023-07-22T18:01:41Z,61.5,TA120-T246187
1690048922000,2023-07-22T18:02:02Z,70.9,TA120-T246184
1690048924000,2023-07-22T18:02:04Z,43.6,TA120-T246183
1690048946000,2023-07-22T18:02:26Z,55.2,TA120-T246191
1690048961000,2023-07-22T18:02:41Z,64.2,TA120-T246187
1690048982000,2023-07-22T18:03:02Z,64.4,TA120-T246184
1690048984000,2023-07-22T18:03:04Z,43.5,TA120-T246183
1690049006000,2023-07-22T18:03:26Z,52.6,TA120-T246191
1690049021000,2023-07-22T18:03:41Z,61.3,TA120-T246187
1690049042000,2023-07-22T18:04:02Z,69.5,TA120-T246184
1690049044000,2023-07-22T18:04:04Z,43.5,TA120-T246183
1690049066000,2023-07-22T18:04:26Z,54.4,TA120-T246191
1690049081000,2023-07-22T18:04:41Z,61.3,TA120-T246187
1690049102000,2023-07-22T18:05:02Z,67.5,TA120-T246184
1690049104000,2023-07-22T18:05:04Z,43.6,TA120-T246183
1690049126000,2023-07-22T18:05:26Z,53.8,TA120-T246191
1690049141000,2023-07-22T18:05:41Z,61.4,TA120-T246187
1690049162000,2023-07-22T18:06:02Z,65.2,TA120-T246184
1690049164000,2023-07-22T18:06:04Z,43.6,TA120-T246183
1690049186000,2023-07-22T18:06:26Z,56.4,TA120-T246191
1690049201000,2023-07-22T18:06:41Z,60.5,TA120-T246187
1690049222000,2023-07-22T18:07:02Z,70.3,TA120-T246184
1690049224000,2023-07-22T18:07:04Z,43.6,TA120-T246183
1690049246000,2023-07-22T18:07:26Z,53,TA120-T246191
1690049261000,2023-07-22T18:07:41Z,62.5,TA120-T246187
1690049282000,2023-07-22T18:08:02Z,66.7,TA120-T246184
1690049284000,2023-07-22T18:08:04Z,43.9,TA120-T246183
1690049306000,2023-07-22T18:08:26Z,52.5,TA120-T246191
1690049321000,2023-07-22T18:08:41Z,61,TA120-T246187
1690049342000,2023-07-22T18:09:02Z,68.2,TA120-T246184
1690049344000,2023-07-22T18:09:04Z,44.3,TA120-T246183
1690049366000,2023-07-22T18:09:26Z,55.8,TA120-T246191
1690049381000,2023-07-22T18:09:41Z,61.3,TA120-T246187
1690049402000,2023-07-22T18:10:02Z,69.1,TA120-T246184
1690049404000,2023-07-22T18:10:04Z,43.7,TA120-T246183
1690049426000,2023-07-22T18:10:26Z,55.9,TA120-T246191
1690049441000,2023-07-22T18:10:41Z,60.9,TA120-T246187
1690049462000,2023-07-22T18:11:02Z,69,TA120-T246184
1690049464000,2023-07-22T18:11:04Z,43.6,TA120-T246183
1690049486000,2023-07-22T18:11:26Z,53.4,TA120-T246191
1690049501000,2023-07-22T18:11:41Z,62.8,TA120-T246187
1690049522000,2023-07-22T18:12:02Z,66.7,TA120-T246184
1690049524000,2023-07-22T18:12:04Z,43.6,TA120-T246183
1690049546000,2023-07-22T18:12:26Z,50.2,TA120-T246191
1690049561000,2023-07-22T18:12:41Z,62,TA120-T246187
1690049582000,2023-07-22T18:13:02Z,62.5,TA120-T246184
1690049584000,2023-07-22T18:13:04Z,43.6,TA120-T246183
1690049606000,2023-07-22T18:13:26Z,52.6,TA120-T246191
1690049621000,2023-07-22T18:13:41Z,62.1,TA120-T246187
1690049642000,2023-07-22T18:14:02Z,68.9,TA120-T246184
1690049644000,2023-07-22T18:14:04Z,43.6,TA120-T246183
1690049666000,2023-07-22T18:14:26Z,52.4,TA120-T246191
1690049681000,2023-07-22T18:14:41Z,60.9,TA120-T246187
1690049702000,2023-07-22T18:15:02Z,68,TA120-T246184
1690049704000,2023-07-22T18:15:04Z,43.7,TA120-T246183
1690049726000,2023-07-22T18:15:26Z,52.5,TA120-T246191
1690049741000,2023-07-22T18:15:41Z,60.8,TA120-T246187
1690049762000,2023-07-22T18:16:02Z,71.7,TA120-T246184
1690049764000,2023-07-22T18:16:04Z,43.6,TA120-T246183
1690049786000,2023-07-22T18:16:26Z,53.7,TA120-T246191
1690049801000,2023-07-22T18:16:41Z,62.6,TA120-T246187
1690049822000,2023-07-22T18:17:02Z,71.4,TA120-T246184
1690049824000,2023-07-22T18:17:04Z,43.6,TA120-T246183
1690049846000,2023-07-22T18:17:26Z,53.3,TA120-T246191
1690049861000,2023-07-22T18:17:41Z,61.8,TA120-T246187
1690049882000,2023-07-22T18:18:02Z,64.4,TA120-T246184
1690049884000,2023-07-22T18:18:04Z,43.8,TA120-T246183
1690049906000,2023-07-22T18:18:26Z,51.5,TA120-T246191
1690049921000,2023-07-22T18:18:41Z,62.1,TA120-T246187
1690049942000,2023-07-22T18:19:02Z,68.4,TA120-T246184
1690049944000,2023-07-22T18:19:04Z,43.6,TA120-T246183
1690049966000,2023-07-22T18:19:26Z,57.4,TA120-T246191
1690049981000,2023-07-22T18:19:41Z,62.6,TA120-T246187
1690050002000,2023-07-22T18:20:02Z,68.3,TA120-T246184
1690050004000,2023-07-22T18:20:04Z,43.7,TA120-T246183
1690050026000,2023-07-22T18:20:26Z,50.3,TA120-T246191
1690050041000,2023-07-22T18:20:41Z,63.4,TA120-T246187
1690050062000,2023-07-22T18:21:02Z,69,TA120-T246184
1690050064000,2023-07-22T18:21:04Z,43.7,TA120-T246183
1690050086000,2023-07-22T18:21:26Z,49.8,TA120-T246191
1690050101000,2023-07-22T18:21:41Z,62.5,TA120-T246187
1690050122000,2023-07-22T18:22:02Z,70.1,TA120-T246184
1690050124000,2023-07-22T18:22:04Z,43.7,TA120-T246183
1690050146000,2023-07-22T18:22:26Z,54.3,TA120-T246191
1690050161000,2023-07-22T18:22:41Z,61.8,TA120-T246187
1690050182000,2023-07-22T18:23:02Z,63.4,TA120-T246184
1690050184000,2023-07-22T18:23:04Z,43.7,TA120-T246183
1690050206000,2023-07-22T18:23:26Z,52.7,TA120-T246191
1690050221000,2023-07-22T18:23:41Z,63.3,TA120-T246187
1690050242000,2023-07-22T18:24:02Z,69.2,TA120-T246184
1690050244000,2023-07-22T18:24:04Z,43.6,TA120-T246183
1690050266000,2023-07-22T18:24:26Z,53.2,TA120-T246191
1690050281000,2023-07-22T18:24:41Z,62.1,TA120-T246187
1690050302000,2023-07-22T18:25:02Z,69,TA120-T246184
1690050304000,2023-07-22T18:25:04Z,43.7,TA120-T246183
1690050326000,2023-07-22T18:25:26Z,53.8,TA120-T246191
1690050341000,2023-07-22T18:25:41Z,62.8,TA120-T246187
1690050362000,2023-07-22T18:26:02Z,69,TA120-T246184
1690050364000,2023-07-22T18:26:04Z,43.7,TA120-T246183
1690050386000,2023-07-22T18:26:26Z,54.5,TA120-T246191
1690050401000,2023-07-22T18:26:41Z,61.7,TA120-T246187
1690050422000,2023-07-22T18:27:02Z,68,TA120-T246184
1690050424000,2023-07-22T18:27:04Z,43.7,TA120-T246183
1690050446000,2023-07-22T18:27:26Z,52.7,TA120-T246191
1690050461000,2023-07-22T18:27:41Z,63.3,TA120-T246187
1690050482000,2023-07-22T18:28:02Z,65.4,TA120-T246184
1690050484000,2023-07-22T18:28:04Z,43.7,TA120-T246183
1690050506000,2023-07-22T18:28:26Z,54.8,TA120-T246191
1690050521000,2023-07-22T18:28:41Z,63,TA120-T246187
1690050542000,2023-07-22T18:29:02Z,63.7,TA120-T246184
1690050544000,2023-07-22T18:29:04Z,43.7,TA120-T246183
1690050566000,2023-07-22T18:29:26Z,53.9,TA120-T246191
1690050581000,2023-07-22T18:29:41Z,62.1,TA120-T246187
1690050602000,2023-07-22T18:30:02Z,64.4,TA120-T246184
1690050604000,2023-07-22T18:30:04Z,43.7,TA120-T246183
1690050631000,2023-07-22T18:30:31Z,51.6,TA120-T246191
1690050641000,2023-07-22T18:30:41Z,61.9,TA120-T246187
1690050662000,2023-07-22T18:31:02Z,67.3,TA120-T246184
1690050664000,2023-07-22T18:31:04Z,43.6,TA120-T246183
1690050691000,2023-07-22T18:31:31Z,52.3,TA120-T246191
1690050701000,2023-07-22T18:31:41Z,61.7,TA120-T246187
1690050722000,2023-07-22T18:32:02Z,69.1,TA120-T246184
1690050724000,2023-07-22T18:32:04Z,43.7,TA120-T246183
1690050751000,2023-07-22T18:32:31Z,52.2,TA120-T246191
1690050761000,2023-07-22T18:32:41Z,63.6,TA120-T246187
1690050782000,2023-07-22T18:33:02Z,68.8,TA120-T246184
1690050784000,2023-07-22T18:33:04Z,43.6,TA120-T246183
1690050811000,2023-07-22T18:33:31Z,51.6,TA120-T246191
1690050821000,2023-07-22T18:33:41Z,61.6,TA120-T246187
1690050842000,2023-07-22T18:34:02Z,69.5,TA120-T246184
1690050844000,2023-07-22T18:34:04Z,43.8,TA120-T246183
1690050871000,2023-07-22T18:34:31Z,54.9,TA120-T246191
1690050881000,2023-07-22T18:34:41Z,61.7,TA120-T246187
1690050902000,2023-07-22T18:35:02Z,72.1,TA120-T246184
1690050904000,2023-07-22T18:35:04Z,43.7,TA120-T246183
1690050931000,2023-07-22T18:35:31Z,53,TA120-T246191
1690050941000,2023-07-22T18:35:41Z,62.7,TA120-T246187
1690050962000,2023-07-22T18:36:02Z,70.4,TA120-T246184
1690050964000,2023-07-22T18:36:04Z,43.6,TA120-T246183
1690050991000,2023-07-22T18:36:31Z,53.5,TA120-T246191
1690051001000,2023-07-22T18:36:41Z,62.2,TA120-T246187
1690051022000,2023-07-22T18:37:02Z,69.2,TA120-T246184
1690051024000,2023-07-22T18:37:04Z,43.6,TA120-T246183
1690051051000,2023-07-22T18:37:31Z,56.5,TA120-T246191
1690051061000,2023-07-22T18:37:41Z,63,TA120-T246187
1690051082000,2023-07-22T18:38:02Z,65.6,TA120-T246184
1690051084000,2023-07-22T18:38:04Z,43.6,TA120-T246183
1690051111000,2023-07-22T18:38:31Z,54.7,TA120-T246191
1690051121000,2023-07-22T18:38:41Z,63.7,TA120-T246187
1690051142000,2023-07-22T18:39:02Z,70.5,TA120-T246184
1690051144000,2023-07-22T18:39:04Z,43.6,TA120-T246183
1690051171000,2023-07-22T18:39:31Z,52.1,TA120-T246191
1690051181000,2023-07-22T18:39:41Z,62.4,TA120-T246187
1690051202000,2023-07-22T18:40:02Z,68.7,TA120-T246184
1690051204000,2023-07-22T18:40:04Z,43.7,TA120-T246183
1690051231000,2023-07-22T18:40:31Z,52.8,TA120-T246191
1690051241000,2023-07-22T18:40:41Z,62.3,TA120-T246187
1690051262000,2023-07-22T18:41:02Z,64.3,TA120-T246184
1690051264000,2023-07-22T18:41:04Z,43.7,TA120-T246183
1690051291000,2023-07-22T18:41:31Z,53.4,TA120-T246191
1690051301000,2023-07-22T18:41:41Z,62.6,TA120-T246187
1690051322000,2023-07-22T18:42:02Z,64.9,TA120-T246184
1690051324000,2023-07-22T18:42:04Z,44.9,TA120-T246183
1690051351000,2023-07-22T18:42:31Z,50.5,TA120-T246191
1690051361000,2023-07-22T18:42:41Z,61.4,TA120-T246187
1690051382000,2023-07-22T18:43:02Z,64.8,TA120-T246184
1690051384000,2023-07-22T18:43:04Z,43.6,TA120-T246183
1690051411000,2023-07-22T18:43:31Z,55.3,TA120-T246191
1690051421000,2023-07-22T18:43:41Z,61.2,TA120-T246187
1690051442000,2023-07-22T18:44:02Z,70.5,TA120-T246184
1690051444000,2023-07-22T18:44:04Z,43.6,TA120-T246183
1690051471000,2023-07-22T18:44:31Z,57.4,TA120-T246191
1690051481000,2023-07-22T18:44:41Z,61.7,TA120-T246187
1690051502000,2023-07-22T18:45:02Z,68.8,TA120-T246184
1690051504000,2023-07-22T18:45:04Z,43.6,TA120-T246183
1690051531000,2023-07-22T18:45:31Z,55.2,TA120-T246191
1690051541000,2023-07-22T18:45:41Z,62,TA120-T246187
1690051562000,2023-07-22T18:46:02Z,65.3,TA120-T246184
1690051564000,2023-07-22T18:46:04Z,43.7,TA120-T246183
1690051591000,2023-07-22T18:46:31Z,52.8,TA120-T246191
1690051601000,2023-07-22T18:46:41Z,62.9,TA120-T246187
1690051622000,2023-07-22T18:47:02Z,71.5,TA120-T246184
1690051624000,2023-07-22T18:47:04Z,43.6,TA120-T246183
1690051651000,2023-07-22T18:47:31Z,53.1,TA120-T246191
1690051661000,2023-07-22T18:47:41Z,62,TA120-T246187
1690051682000,2023-07-22T18:48:02Z,65.5,TA120-T246184
1690051684000,2023-07-22T18:48:04Z,43.7,TA120-T246183
1690051711000,2023-07-22T18:48:31Z,54.1,TA120-T246191
1690051721000,2023-07-22T18:48:41Z,61.2,TA120-T246187
1690051742000,2023-07-22T18:49:02Z,68.2,TA120-T246184
1690051744000,2023-07-22T18:49:04Z,43.6,TA120-T246183
1690051771000,2023-07-22T18:49:31Z,53.2,TA120-T246191
1690051781000,2023-07-22T18:49:41Z,61.7,TA120-T246187
1690051802000,2023-07-22T18:50:02Z,70.1,TA120-T246184
1690051804000,2023-07-22T18:50:04Z,43.6,TA120-T246183
1690051831000,2023-07-22T18:50:31Z,53.7,TA120-T246191
1690051841000,2023-07-22T18:50:41Z,61.9,TA120-T246187
1690051862000,2023-07-22T18:51:02Z,66.6,TA120-T246184
1690051864000,2023-07-22T18:51:04Z,43.7,TA120-T246183
1690051891000,2023-07-22T18:51:31Z,50.8,TA120-T246191
1690051901000,2023-07-22T18:51:41Z,64.5,TA120-T246187
1690051922000,2023-07-22T18:52:02Z,69.6,TA120-T246184
1690051924000,2023-07-22T18:52:04Z,43.6,TA120-T246183
1690051951000,2023-07-22T18:52:31Z,54.4,TA120-T246191
1690051961000,2023-07-22T18:52:41Z,63,TA120-T246187
1690051982000,2023-07-22T18:53:02Z,66.4,TA120-T246184
1690051984000,2023-07-22T18:53:04Z,43.6,TA120-T246183
1690052011000,2023-07-22T18:53:31Z,53.8,TA120-T246191
1690052021000,2023-07-22T18:53:41Z,64.5,TA120-T246187
1690052042000,2023-07-22T18:54:02Z,69.2,TA120-T246184
1690052044000,2023-07-22T18:54:04Z,43.6,TA120-T246183
1690052071000,2023-07-22T18:54:31Z,56,TA120-T246191
1690052081000,2023-07-22T18:54:41Z,62.8,TA120-T246187
1690052102000,2023-07-22T18:55:02Z,70.8,TA120-T246184
1690052104000,2023-07-22T18:55:04Z,43.9,TA120-T246183
1690052131000,2023-07-22T18:55:31Z,53.4,TA120-T246191
1690052141000,2023-07-22T18:55:41Z,61.9,TA120-T246187
1690052162000,2023-07-22T18:56:02Z,65.7,TA120-T246184
1690052164000,2023-07-22T18:56:04Z,43.6,TA120-T246183
1690052191000,2023-07-22T18:56:31Z,57.2,TA120-T246191
1690052201000,2023-07-22T18:56:41Z,63.2,TA120-T246187
1690052222000,2023-07-22T18:57:02Z,66.6,TA120-T246184
1690052224000,2023-07-22T18:57:04Z,43.6,TA120-T246183
1690052251000,2023-07-22T18:57:31Z,56,TA120-T246191
1690052261000,2023-07-22T18:57:41Z,62.9,TA120-T246187
1690052282000,2023-07-22T18:58:02Z,69.5,TA120-T246184
1690052284000,2023-07-22T18:58:04Z,43.9,TA120-T246183
1690052311000,2023-07-22T18:58:31Z,55,TA120-T246191
1690052321000,2023-07-22T18:58:41Z,62,TA120-T246187
1690052342000,2023-07-22T18:59:02Z,70.9,TA120-T246184
1690052344000,2023-07-22T18:59:04Z,43.6,TA120-T246183
1690052371000,2023-07-22T18:59:31Z,53.2,TA120-T246191
1690052381000,2023-07-22T18:59:41Z,63.3,TA120-T246187
1690052402000,2023-07-22T19:00:02Z,62.9,TA120-T246184
1690052404000,2023-07-22T19:00:04Z,43.6,TA120-T246183
1690052431000,2023-07-22T19:00:31Z,55.3,TA120-T246191
1690052441000,2023-07-22T19:00:41Z,61.7,TA120-T246187
1690052462000,2023-07-22T19:01:02Z,67.1,TA120-T246184
1690052464000,2023-07-22T19:01:04Z,43.3,TA120-T246183
1690052491000,2023-07-22T19:01:31Z,52,TA120-T246191
1690052501000,2023-07-22T19:01:41Z,62.8,TA120-T246187
1690052522000,2023-07-22T19:02:02Z,66.1,TA120-T246184
1690052524000,2023-07-22T19:02:04Z,43.3,TA120-T246183
1690052551000,2023-07-22T19:02:31Z,54.6,TA120-T246191
1690052561000,2023-07-22T19:02:41Z,60.6,TA120-T246187
1690052582000,2023-07-22T19:03:02Z,66.4,TA120-T246184
1690052584000,2023-07-22T19:03:04Z,43.3,TA120-T246183
1690052611000,2023-07-22T19:03:31Z,53.5,TA120-T246191
1690052621000,2023-07-22T19:03:41Z,61.6,TA120-T246187
1690052642000,2023-07-22T19:04:02Z,70.3,TA120-T246184
1690052644000,2023-07-22T19:04:04Z,43.3,TA120-T246183
1690052671000,2023-07-22T19:04:31Z,51.1,TA120-T246191
1690052681000,2023-07-22T19:04:41Z,61.7,TA120-T246187
1690052702000,2023-07-22T19:05:02Z,70.3,TA120-T246184
1690052704000,2023-07-22T19:05:04Z,43.3,TA120-T246183
1690052731000,2023-07-22T19:05:31Z,50.6,TA120-T246191
1690052741000,2023-07-22T19:05:41Z,61.5,TA120-T246187
1690052762000,2023-07-22T19:06:02Z,66.4,TA120-T246184
1690052764000,2023-07-22T19:06:04Z,43.3,TA120-T246183
1690052791000,2023-07-22T19:06:31Z,55.1,TA120-T246191
1690052801000,2023-07-22T19:06:41Z,60.7,TA120-T246187
1690052822000,2023-07-22T19:07:02Z,69.4,TA120-T246184
1690052824000,2023-07-22T19:07:04Z,43.4,TA120-T246183
1690052851000,2023-07-22T19:07:31Z,59,TA120-T246191
1690052861000,2023-07-22T19:07:41Z,60.8,TA120-T246187
1690052882000,2023-07-22T19:08:02Z,70.9,TA120-T246184
1690052884000,2023-07-22T19:08:04Z,43.3,TA120-T246183
1690052911000,2023-07-22T19:08:31Z,53.9,TA120-T246191
1690052921000,2023-07-22T19:08:41Z,61.9,TA120-T246187
1690052942000,2023-07-22T19:09:02Z,63.3,TA120-T246184
1690052944000,2023-07-22T19:09:04Z,43.3,TA120-T246183
1690052971000,2023-07-22T19:09:31Z,53.1,TA120-T246191
1690052981000,2023-07-22T19:09:41Z,61.7,TA120-T246187
1690053002000,2023-07-22T19:10:02Z,71.5,TA120-T246184
1690053004000,2023-07-22T19:10:04Z,43.3,TA120-T246183
1690053031000,2023-07-22T19:10:31Z,54.7,TA120-T246191
1690053041000,2023-07-22T19:10:41Z,62.1,TA120-T246187
1690053062000,2023-07-22T19:11:02Z,67.5,TA120-T246184
1690053064000,2023-07-22T19:11:04Z,43.4,TA120-T246183
1690053091000,2023-07-22T19:11:31Z,54.3,TA120-T246191
1690053101000,2023-07-22T19:11:41Z,60.7,TA120-T246187
1690053122000,2023-07-22T19:12:02Z,64.9,TA120-T246184
1690053124000,2023-07-22T19:12:04Z,43.3,TA120-T246183
1690053151000,2023-07-22T19:12:31Z,52.9,TA120-T246191
1690053161000,2023-07-22T19:12:41Z,60.9,TA120-T246187
1690053182000,2023-07-22T19:13:02Z,69.3,TA120-T246184
1690053184000,2023-07-22T19:13:04Z,43.3,TA120-T246183
1690053211000,2023-07-22T19:13:31Z,54.4,TA120-T246191
1690053221000,2023-07-22T19:13:41Z,60.5,TA120-T246187
1690053242000,2023-07-22T19:14:02Z,71.8,TA120-T246184
1690053244000,2023-07-22T19:14:04Z,43.3,TA120-T246183
1690053271000,2023-07-22T19:14:31Z,56.3,TA120-T246191
1690053281000,2023-07-22T19:14:41Z,60.6,TA120-T246187
1690053302000,2023-07-22T19:15:02Z,64.4,TA120-T246184
1690053304000,2023-07-22T19:15:04Z,43.3,TA120-T246183
1690053331000,2023-07-22T19:15:31Z,53,TA120-T246191
1690053341000,2023-07-22T19:15:41Z,60.3,TA120-T246187
1690053362000,2023-07-22T19:16:02Z,68.6,TA120-T246184
1690053364000,2023-07-22T19:16:04Z,43.3,TA120-T246183
