time,readable_time,dBA,dev-id
1705512753000,2024-01-17T17:32:33Z,51.7,TA120-T246191
1705512767000,2024-01-17T17:32:47Z,37.4,TA120-T246183
1705512772000,2024-01-17T17:32:52Z,35.8,TA120-T246174
1705512776000,2024-01-17T17:32:56Z,59.2,TA120-T246187
1705512807000,2024-01-17T17:33:27Z,66.7,TA120-T246184
1705512813000,2024-01-17T17:33:33Z,51.2,TA120-T246191
1705512827000,2024-01-17T17:33:47Z,37.4,TA120-T246183
1705512832000,2024-01-17T17:33:52Z,35.8,TA120-T246174
1705512836000,2024-01-17T17:33:56Z,60.1,TA120-T246187
1705512867000,2024-01-17T17:34:27Z,63.9,TA120-T246184
1705512873000,2024-01-17T17:34:33Z,51,TA120-T246191
1705512887000,2024-01-17T17:34:47Z,37.4,TA120-T246183
1705512892000,2024-01-17T17:34:52Z,35.7,TA120-T246174
1705512896000,2024-01-17T17:34:56Z,55.8,TA120-T246187
1705512927000,2024-01-17T17:35:27Z,69,TA120-T246184
1705512933000,2024-01-17T17:35:33Z,52.2,TA120-T246191
1705512947000,2024-01-17T17:35:47Z,37.5,TA120-T246183
1705512952000,2024-01-17T17:35:52Z,36.1,TA120-T246174
1705512956000,2024-01-17T17:35:56Z,75.3,TA120-T246187
1705512987000,2024-01-17T17:36:27Z,68,TA120-T246184
1705512993000,2024-01-17T17:36:33Z,47.7,TA120-T246191
1705513007000,2024-01-17T17:36:47Z,37.5,TA120-T246183
1705513012000,2024-01-17T17:36:52Z,35.8,TA120-T246174
1705513016000,2024-01-17T17:36:56Z,58.2,TA120-T246187
1705513047000,2024-01-17T17:37:27Z,69.8,TA120-T246184
1705513053000,2024-01-17T17:37:33Z,47.5,TA120-T246191
1705513067000,2024-01-17T17:37:47Z,37.5,TA120-T246183
1705513072000,2024-01-17T17:37:52Z,36,TA120-T246174
1705513076000,2024-01-17T17:37:56Z,58.5,TA120-T246187
1705513107000,2024-01-17T17:38:27Z,65.5,TA120-T246184
1705513113000,2024-01-17T17:38:33Z,47.2,TA120-T246191
1705513127000,2024-01-17T17:38:47Z,37.4,TA120-T246183
1705513132000,2024-01-17T17:38:52Z,36,TA120-T246174
1705513136000,2024-01-17T17:38:56Z,57.9,TA120-T246187
1705513167000,2024-01-17T17:39:27Z,67.3,TA120-T246184
1705513173000,2024-01-17T17:39:33Z,50.2,TA120-T246191
1705513187000,2024-01-17T17:39:47Z,37.5,TA120-T246183
1705513192000,2024-01-17T17:39:52Z,35.8,TA120-T246174
1705513196000,2024-01-17T17:39:56Z,65.8,TA120-T246187
1705513227000,2024-01-17T17:40:27Z,65.5,TA120-T246184
1705513233000,2024-01-17T17:40:33Z,49.4,TA120-T246191
1705513247000,2024-01-17T17:40:47Z,37.7,TA120-T246183
1705513252000,2024-01-17T17:40:52Z,36,TA120-T246174
1705513256000,2024-01-17T17:40:56Z,68,TA120-T246187
1705513287000,2024-01-17T17:41:27Z,69,TA120-T246184
1705513293000,2024-01-17T17:41:33Z,49.9,TA120-T246191
1705513307000,2024-01-17T17:41:47Z,37.5,TA120-T246183
1705513312000,2024-01-17T17:41:52Z,35.9,TA120-T246174
1705513316000,2024-01-17T17:41:56Z,58.3,TA120-T246187
1705513347000,2024-01-17T17:42:27Z,68,TA120-T246184
1705513353000,2024-01-17T17:42:33Z,50,TA120-T246191
1705513367000,2024-01-17T17:42:47Z,37.4,TA120-T246183
1705513372000,2024-01-17T17:42:52Z,35.6,TA120-T246174
1705513376000,2024-01-17T17:42:56Z,60.7,TA120-T246187
1705513407000,2024-01-17T17:43:27Z,67.5,TA120-T246184
1705513413000,2024-01-17T17:43:33Z,48.3,TA120-T246191
1705513427000,2024-01-17T17:43:47Z,37.5,TA120-T246183
1705513432000,2024-01-17T17:43:52Z,35.7,TA120-T246174
1705513436000,2024-01-17T17:43:56Z,63.9,TA120-T246187
1705513467000,2024-01-17T17:44:27Z,63.2,TA120-T246184
1705513473000,2024-01-17T17:44:33Z,50.9,TA120-T246191
1705513487000,2024-01-17T17:44:47Z,37.5,TA120-T246183
1705513492000,2024-01-17T17:44:52Z,36,TA120-T246174
1705513496000,2024-01-17T17:44:56Z,64.2,TA120-T246187
1705513527000,2024-01-17T17:45:27Z,69,TA120-T246184
1705513533000,2024-01-17T17:45:33Z,48.7,TA120-T246191
1705513547000,2024-01-17T17:45:47Z,37.6,TA120-T246183
1705513552000,2024-01-17T17:45:52Z,35.9,TA120-T246174
1705513556000,2024-01-17T17:45:56Z,63.5,TA120-T246187
1705513587000,2024-01-17T17:46:27Z,68.4,TA120-T246184
1705513593000,2024-01-17T17:46:33Z,49.3,TA120-T246191
1705513607000,2024-01-17T17:46:47Z,37.4,TA120-T246183
1705513612000,2024-01-17T17:46:52Z,35.9,TA120-T246174
1705513616000,2024-01-17T17:46:56Z,66.5,TA120-T246187
1705513647000,2024-01-17T17:47:27Z,67.7,TA120-T246184
1705513653000,2024-01-17T17:47:33Z,50.3,TA120-T246191
1705513667000,2024-01-17T17:47:47Z,37.4,TA120-T246183
1705513672000,2024-01-17T17:47:52Z,35.7,TA120-T246174
1705513676000,2024-01-17T17:47:56Z,60.4,TA120-T246187
1705513707000,2024-01-17T17:48:27Z,68.6,TA120-T246184
1705513713000,2024-01-17T17:48:33Z,48.4,TA120-T246191
1705513727000,2024-01-17T17:48:47Z,37.6,TA120-T246183
1705513732000,2024-01-17T17:48:52Z,35.7,TA120-T246174
1705513736000,2024-01-17T17:48:56Z,58.8,TA120-T246187
1705513767000,2024-01-17T17:49:27Z,68.3,TA120-T246184
1705513773000,2024-01-17T17:49:33Z,48.7,TA120-T246191
1705513787000,2024-01-17T17:49:47Z,37.5,TA120-T246183
1705513792000,2024-01-17T17:49:52Z,35.7,TA120-T246174
1705513796000,2024-01-17T17:49:56Z,57.5,TA120-T246187
1705513827000,2024-01-17T17:50:27Z,64.9,TA120-T246184
1705513833000,2024-01-17T17:50:33Z,51.8,TA120-T246191
1705513847000,2024-01-17T17:50:47Z,37.6,TA120-T246183
1705513852000,2024-01-17T17:50:52Z,36.2,TA120-T246174
1705513856000,2024-01-17T17:50:56Z,57.1,TA120-T246187
1705513887000,2024-01-17T17:51:27Z,69.8,TA120-T246184
1705513893000,2024-01-17T17:51:33Z,51,TA120-T246191
1705513907000,2024-01-17T17:51:47Z,37.5,TA120-T246183
1705513912000,2024-01-17T17:51:52Z,36,TA120-T246174
1705513916000,2024-01-17T17:51:56Z,59.2,TA120-T246187
1705513947000,2024-01-17T17:52:27Z,69.1,TA120-T246184
1705513953000,2024-01-17T17:52:33Z,49.4,TA120-T246191
1705513967000,2024-01-17T17:52:47Z,37.4,TA120-T246183
1705513972000,2024-01-17T17:52:52Z,35.7,TA120-T246174
1705513976000,2024-01-17T17:52:56Z,69,TA120-T246187
1705514007000,2024-01-17T17:53:27Z,67.3,TA120-T246184
1705514013000,2024-01-17T17:53:33Z,49.9,TA120-T246191
1705514027000,2024-01-17T17:53:47Z,37.4,TA120-T246183
1705514032000,2024-01-17T17:53:52Z,35.8,TA120-T246174
1705514036000,2024-01-17T17:53:56Z,62.5,TA120-T246187
1705514067000,2024-01-17T17:54:27Z,64.1,TA120-T246184
1705514073000,2024-01-17T17:54:33Z,52.6,TA120-T246191
1705514087000,2024-01-17T17:54:47Z,37.4,TA120-T246183
1705514092000,2024-01-17T17:54:52Z,35.8,TA120-T246174
1705514096000,2024-01-17T17:54:56Z,56.7,TA120-T246187
1705514127000,2024-01-17T17:55:27Z,68.8,TA120-T246184
1705514133000,2024-01-17T17:55:33Z,49.1,TA120-T246191
1705514147000,2024-01-17T17:55:47Z,37.4,TA120-T246183
1705514152000,2024-01-17T17:55:52Z,36.2,TA120-T246174
1705514156000,2024-01-17T17:55:56Z,62.9,TA120-T246187
1705514187000,2024-01-17T17:56:27Z,65,TA120-T246184
1705514193000,2024-01-17T17:56:33Z,48.4,TA120-T246191
1705514207000,2024-01-17T17:56:47Z,37.6,TA120-T246183
1705514212000,2024-01-17T17:56:52Z,36.2,TA120-T246174
1705514216000,2024-01-17T17:56:56Z,60.3,TA120-T246187
1705514247000,2024-01-17T17:57:27Z,62.2,TA120-T246184
1705514253000,2024-01-17T17:57:33Z,49.5,TA120-T246191
1705514267000,2024-01-17T17:57:47Z,37.4,TA120-T246183
1705514272000,2024-01-17T17:57:52Z,35.8,TA120-T246174
1705514276000,2024-01-17T17:57:56Z,59.4,TA120-T246187
1705514307000,2024-01-17T17:58:27Z,61.7,TA120-T246184
1705514313000,2024-01-17T17:58:33Z,47.5,TA120-T246191
1705514327000,2024-01-17T17:58:47Z,37.5,TA120-T246183
1705514332000,2024-01-17T17:58:52Z,36,TA120-T246174
1705514336000,2024-01-17T17:58:56Z,60.4,TA120-T246187
1705514367000,2024-01-17T17:59:27Z,63.4,TA120-T246184
1705514373000,2024-01-17T17:59:33Z,49,TA120-T246191
1705514387000,2024-01-17T17:59:47Z,37.5,TA120-T246183
1705514392000,2024-01-17T17:59:52Z,36,TA120-T246174
1705514396000,2024-01-17T17:59:56Z,63.3,TA120-T246187
1705514427000,2024-01-17T18:00:27Z,68.4,TA120-T246184
1705514433000,2024-01-17T18:00:33Z,47.6,TA120-T246191
1705514447000,2024-01-17T18:00:47Z,37.3,TA120-T246183
1705514452000,2024-01-17T18:00:52Z,35.7,TA120-T246174
1705514456000,2024-01-17T18:00:56Z,64.6,TA120-T246187
1705514487000,2024-01-17T18:01:27Z,67.8,TA120-T246184
1705514493000,2024-01-17T18:01:33Z,49.9,TA120-T246191
1705514507000,2024-01-17T18:01:47Z,37.4,TA120-T246183
1705514512000,2024-01-17T18:01:52Z,35.7,TA120-T246174
1705514516000,2024-01-17T18:01:56Z,55.1,TA120-T246187
1705514547000,2024-01-17T18:02:27Z,62.4,TA120-T246184
1705514553000,2024-01-17T18:02:33Z,53.4,TA120-T246191
1705514567000,2024-01-17T18:02:47Z,37.3,TA120-T246183
1705514572000,2024-01-17T18:02:52Z,35.9,TA120-T246174
1705514576000,2024-01-17T18:02:56Z,58.4,TA120-T246187
1705514607000,2024-01-17T18:03:27Z,64.3,TA120-T246184
1705514613000,2024-01-17T18:03:33Z,51.9,TA120-T246191
1705514627000,2024-01-17T18:03:47Z,37.3,TA120-T246183
1705514632000,2024-01-17T18:03:52Z,35.7,TA120-T246174
1705514636000,2024-01-17T18:03:56Z,68.8,TA120-T246187
1705514667000,2024-01-17T18:04:27Z,68.5,TA120-T246184
1705514673000,2024-01-17T18:04:33Z,48.6,TA120-T246191
1705514687000,2024-01-17T18:04:47Z,37.3,TA120-T246183
1705514692000,2024-01-17T18:04:52Z,35.8,TA120-T246174
1705514696000,2024-01-17T18:04:56Z,71.2,TA120-T246187
1705514727000,2024-01-17T18:05:27Z,67.9,TA120-T246184
1705514733000,2024-01-17T18:05:33Z,50.4,TA120-T246191
1705514747000,2024-01-17T18:05:47Z,37.3,TA120-T246183
1705514752000,2024-01-17T18:05:52Z,35.7,TA120-T246174
1705514756000,2024-01-17T18:05:56Z,69.5,TA120-T246187
1705514787000,2024-01-17T18:06:27Z,66.9,TA120-T246184
1705514793000,2024-01-17T18:06:33Z,49.9,TA120-T246191
1705514807000,2024-01-17T18:06:47Z,37.3,TA120-T246183
1705514812000,2024-01-17T18:06:52Z,35.7,TA120-T246174
1705514816000,2024-01-17T18:06:56Z,60.2,TA120-T246187
1705514847000,2024-01-17T18:07:27Z,67,TA120-T246184
1705514853000,2024-01-17T18:07:33Z,49,TA120-T246191
1705514867000,2024-01-17T18:07:47Z,37.3,TA120-T246183
1705514872000,2024-01-17T18:07:52Z,35.8,TA120-T246174
1705514876000,2024-01-17T18:07:56Z,65.3,TA120-T246187
1705514907000,2024-01-17T18:08:27Z,66.1,TA120-T246184
1705514913000,2024-01-17T18:08:33Z,45.4,TA120-T246191
1705514927000,2024-01-17T18:08:47Z,37.3,TA120-T246183
1705514932000,2024-01-17T18:08:52Z,35.6,TA120-T246174
1705514936000,2024-01-17T18:08:56Z,68.5,TA120-T246187
1705514967000,2024-01-17T18:09:27Z,63.1,TA120-T246184
1705514973000,2024-01-17T18:09:33Z,48.2,TA120-T246191
1705514987000,2024-01-17T18:09:47Z,37.3,TA120-T246183
1705514992000,2024-01-17T18:09:52Z,35.7,TA120-T246174
1705514996000,2024-01-17T18:09:56Z,58,TA120-T246187
1705515027000,2024-01-17T18:10:27Z,63.7,TA120-T246184
1705515033000,2024-01-17T18:10:33Z,48.9,TA120-T246191
1705515047000,2024-01-17T18:10:47Z,37.4,TA120-T246183
1705515052000,2024-01-17T18:10:52Z,35.6,TA120-T246174
1705515056000,2024-01-17T18:10:56Z,61.4,TA120-T246187
1705515087000,2024-01-17T18:11:27Z,69.3,TA120-T246184
1705515093000,2024-01-17T18:11:33Z,50,TA120-T246191
1705515107000,2024-01-17T18:11:47Z,37.4,TA120-T246183
1705515112000,2024-01-17T18:11:52Z,35.9,TA120-T246174
1705515116000,2024-01-17T18:11:56Z,57.7,TA120-T246187
1705515147000,2024-01-17T18:12:27Z,64.6,TA120-T246184
1705515153000,2024-01-17T18:12:33Z,54,TA120-T246191
1705515167000,2024-01-17T18:12:47Z,37.5,TA120-T246183
1705515172000,2024-01-17T18:12:52Z,35.6,TA120-T246174
1705515176000,2024-01-17T18:12:56Z,58.2,TA120-T246187
1705515207000,2024-01-17T18:13:27Z,66,TA120-T246184
1705515213000,2024-01-17T18:13:33Z,50,TA120-T246191
1705515227000,2024-01-17T18:13:47Z,37.5,TA120-T246183
1705515232000,2024-01-17T18:13:52Z,35.7,TA120-T246174
1705515236000,2024-01-17T18:13:56Z,60.8,TA120-T246187
1705515267000,2024-01-17T18:14:27Z,68.3,TA120-T246184
1705515273000,2024-01-17T18:14:33Z,52.3,TA120-T246191
1705515287000,2024-01-17T18:14:47Z,37.4,TA120-T246183
1705515292000,2024-01-17T18:14:52Z,35.6,TA120-T246174
1705515296000,2024-01-17T18:14:56Z,66.5,TA120-T246187
1705515327000,2024-01-17T18:15:27Z,70.1,TA120-T246184
1705515333000,2024-01-17T18:15:33Z,51.3,TA120-T246191
1705515347000,2024-01-17T18:15:47Z,37.4,TA120-T246183
1705515352000,2024-01-17T18:15:52Z,35.9,TA120-T246174
1705515356000,2024-01-17T18:15:56Z,68.9,TA120-T246187
1705515387000,2024-01-17T18:16:27Z,65.2,TA120-T246184
1705515393000,2024-01-17T18:16:33Z,49.8,TA120-T246191
1705515407000,2024-01-17T18:16:47Z,37.4,TA120-T246183
1705515412000,2024-01-17T18:16:52Z,35.7,TA120-T246174
1705515416000,2024-01-17T18:16:56Z,58.5,TA120-T246187
1705515447000,2024-01-17T18:17:27Z,63.3,TA120-T246184
1705515453000,2024-01-17T18:17:33Z,50.1,TA120-T246191
1705515467000,2024-01-17T18:17:47Z,37.4,TA120-T246183
1705515472000,2024-01-17T18:17:52Z,35.5,TA120-T246174
1705515476000,2024-01-17T18:17:56Z,67.8,TA120-T246187
1705515507000,2024-01-17T18:18:27Z,59.8,TA120-T246184
1705515513000,2024-01-17T18:18:33Z,47.5,TA120-T246191
1705515527000,2024-01-17T18:18:47Z,37.3,TA120-T246183
1705515532000,2024-01-17T18:18:52Z,35.6,TA120-T246174
1705515536000,2024-01-17T18:18:56Z,64.1,TA120-T246187
1705515567000,2024-01-17T18:19:27Z,68.3,TA120-T246184
1705515573000,2024-01-17T18:19:33Z,46.6,TA120-T246191
1705515587000,2024-01-17T18:19:47Z,37.3,TA120-T246183
1705515592000,2024-01-17T18:19:52Z,35.7,TA120-T246174
1705515596000,2024-01-17T18:19:56Z,58.7,TA120-T246187
1705515627000,2024-01-17T18:20:27Z,70.9,TA120-T246184
1705515633000,2024-01-17T18:20:33Z,46.1,TA120-T246191
1705515647000,2024-01-17T18:20:47Z,37.5,TA120-T246183
1705515652000,2024-01-17T18:20:52Z,35.8,TA120-T246174
1705515656000,2024-01-17T18:20:56Z,67.8,TA120-T246187
1705515687000,2024-01-17T18:21:27Z,68.1,TA120-T246184
1705515693000,2024-01-17T18:21:33Z,48.5,TA120-T246191
1705515707000,2024-01-17T18:21:47Z,37.3,TA120-T246183
1705515712000,2024-01-17T18:21:52Z,35.6,TA120-T246174
1705515716000,2024-01-17T18:21:56Z,60.4,TA120-T246187
1705515747000,2024-01-17T18:22:27Z,66.1,TA120-T246184
1705515753000,2024-01-17T18:22:33Z,51.4,TA120-T246191
1705515767000,2024-01-17T18:22:47Z,37.5,TA120-T246183
1705515772000,2024-01-17T18:22:52Z,35.8,TA120-T246174
1705515776000,2024-01-17T18:22:56Z,62.9,TA120-T246187
1705515807000,2024-01-17T18:23:27Z,71.2,TA120-T246184
1705515813000,2024-01-17T18:23:33Z,56.2,TA120-T246191
1705515827000,2024-01-17T18:23:47Z,37.3,TA120-T246183
1705515832000,2024-01-17T18:23:52Z,35.7,TA120-T246174
1705515836000,2024-01-17T18:23:56Z,59.9,TA120-T246187
1705515867000,2024-01-17T18:24:27Z,67.3,TA120-T246184
1705515873000,2024-01-17T18:24:33Z,49,TA120-T246191
1705515887000,2024-01-17T18:24:47Z,37.5,TA120-T246183
1705515892000,2024-01-17T18:24:52Z,35.9,TA120-T246174
1705515896000,2024-01-17T18:24:56Z,58.7,TA120-T246187
1705515927000,2024-01-17T18:25:27Z,66.5,TA120-T246184
1705515933000,2024-01-17T18:25:33Z,49.9,TA120-T246191
1705515947000,2024-01-17T18:25:47Z,37.4,TA120-T246183
1705515952000,2024-01-17T18:25:52Z,35.6,TA120-T246174
1705515956000,2024-01-17T18:25:56Z,66,TA120-T246187
1705515987000,2024-01-17T18:26:27Z,70.8,TA120-T246184
1705515993000,2024-01-17T18:26:33Z,48.5,TA120-T246191
1705516007000,2024-01-17T18:26:47Z,37.4,TA120-T246183
1705516012000,2024-01-17T18:26:52Z,35.9,TA120-T246174
1705516016000,2024-01-17T18:26:56Z,63.8,TA120-T246187
1705516047000,2024-01-17T18:27:27Z,67.9,TA120-T246184
1705516053000,2024-01-17T18:27:33Z,48.1,TA120-T246191
1705516067000,2024-01-17T18:27:47Z,37.3,TA120-T246183
1705516072000,2024-01-17T18:27:52Z,35.9,TA120-T246174
1705516076000,2024-01-17T18:27:56Z,64.7,TA120-T246187
1705516107000,2024-01-17T18:28:27Z,64.9,TA120-T246184
1705516113000,2024-01-17T18:28:33Z,49.2,TA120-T246191
1705516127000,2024-01-17T18:28:47Z,37.4,TA120-T246183
1705516132000,2024-01-17T18:28:52Z,35.6,TA120-T246174
1705516136000,2024-01-17T18:28:56Z,60,TA120-T246187
1705516167000,2024-01-17T18:29:27Z,65.7,TA120-T246184
1705516173000,2024-01-17T18:29:33Z,53.2,TA120-T246191
1705516187000,2024-01-17T18:29:47Z,37.3,TA120-T246183
1705516192000,2024-01-17T18:29:52Z,35.5,TA120-T246174
1705516196000,2024-01-17T18:29:56Z,60.7,TA120-T246187
1705516227000,2024-01-17T18:30:27Z,63.8,TA120-T246184
1705516233000,2024-01-17T18:30:33Z,48,TA120-T246191
1705516247000,2024-01-17T18:30:47Z,37.3,TA120-T246183
1705516252000,2024-01-17T18:30:52Z,35.6,TA120-T246174
1705516256000,2024-01-17T18:30:56Z,56.3,TA120-T246187
1705516287000,2024-01-17T18:31:27Z,69.2,TA120-T246184
1705516293000,2024-01-17T18:31:33Z,56.7,TA120-T246191
1705516307000,2024-01-17T18:31:47Z,37.3,TA120-T246183
1705516312000,2024-01-17T18:31:52Z,35.8,TA120-T246174
1705516316000,2024-01-17T18:31:56Z,57.1,TA120-T246187
1705516347000,2024-01-17T18:32:27Z,68.2,TA120-T246184
1705516353000,2024-01-17T18:32:33Z,50,TA120-T246191
1705516367000,2024-01-17T18:32:47Z,37.4,TA120-T246183
1705516372000,2024-01-17T18:32:52Z,35.9,TA120-T246174
1705516376000,2024-01-17T18:32:56Z,58.5,TA120-T246187
1705516407000,2024-01-17T18:33:27Z,62.9,TA120-T246184
1705516413000,2024-01-17T18:33:33Z,46.6,TA120-T246191
1705516427000,2024-01-17T18:33:47Z,37.3,TA120-T246183
1705516432000,2024-01-17T18:33:52Z,35.6,TA120-T246174
1705516436000,2024-01-17T18:33:56Z,59.2,TA120-T246187
1705516467000,2024-01-17T18:34:27Z,66.2,TA120-T246184
1705516473000,2024-01-17T18:34:33Z,46.6,TA120-T246191
1705516487000,2024-01-17T18:34:47Z,37.3,TA120-T246183
1705516492000,2024-01-17T18:34:52Z,35.8,TA120-T246174
1705516496000,2024-01-17T18:34:56Z,56.2,TA120-T246187
1705516527000,2024-01-17T18:35:27Z,62.4,TA120-T246184
1705516533000,2024-01-17T18:35:33Z,46.8,TA120-T246191
1705516547000,2024-01-17T18:35:47Z,37.7,TA120-T246183
1705516552000,2024-01-17T18:35:52Z,36.4,TA120-T246174
1705516556000,2024-01-17T18:35:56Z,58.8,TA120-T246187
1705516587000,2024-01-17T18:36:27Z,67,TA120-T246184
1705516593000,2024-01-17T18:36:33Z,48.4,TA120-T246191
1705516607000,2024-01-17T18:36:47Z,37.3,TA120-T246183
1705516612000,2024-01-17T18:36:52Z,35.7,TA120-T246174
1705516616000,2024-01-17T18:36:56Z,56,TA120-T246187
1705516647000,2024-01-17T18:37:27Z,64.8,TA120-T246184
1705516653000,2024-01-17T18:37:33Z,46.8,TA120-T246191
1705516667000,2024-01-17T18:37:47Z,37.3,TA120-T246183
1705516672000,2024-01-17T18:37:52Z,35.5,TA120-T246174
1705516676000,2024-01-17T18:37:56Z,59.2,TA120-T246187
1705516707000,2024-01-17T18:38:27Z,66,TA120-T246184
1705516713000,2024-01-17T18:38:33Z,48.2,TA120-T246191
1705516727000,2024-01-17T18:38:47Z,37.3,TA120-T246183
1705516732000,2024-01-17T18:38:52Z,35.8,TA120-T246174
1705516736000,2024-01-17T18:38:56Z,61.6,TA120-T246187
1705516767000,2024-01-17T18:39:27Z,65.1,TA120-T246184
1705516773000,2024-01-17T18:39:33Z,49.8,TA120-T246191
1705516787000,2024-01-17T18:39:47Z,37.3,TA120-T246183
1705516792000,2024-01-17T18:39:52Z,35.6,TA120-T246174
1705516796000,2024-01-17T18:39:56Z,57,TA120-T246187
1705516827000,2024-01-17T18:40:27Z,69.1,TA120-T246184
1705516833000,2024-01-17T18:40:33Z,47.7,TA120-T246191
1705516847000,2024-01-17T18:40:47Z,37.3,TA120-T246183
1705516852000,2024-01-17T18:40:52Z,35.6,TA120-T246174
1705516856000,2024-01-17T18:40:56Z,56.6,TA120-T246187
1705516887000,2024-01-17T18:41:27Z,67.6,TA120-T246184
1705516893000,2024-01-17T18:41:33Z,49.3,TA120-T246191
1705516907000,2024-01-17T18:41:47Z,37.3,TA120-T246183
1705516912000,2024-01-17T18:41:52Z,35.6,TA120-T246174
1705516916000,2024-01-17T18:41:56Z,57,TA120-T246187
1705516947000,2024-01-17T18:42:27Z,64.2,TA120-T246184
1705516957000,2024-01-17T18:42:37Z,51.3,TA120-T246191
1705516967000,2024-01-17T18:42:47Z,37.3,TA120-T246183
1705516972000,2024-01-17T18:42:52Z,35.6,TA120-T246174
1705516976000,2024-01-17T18:42:56Z,62.9,TA120-T246187
1705517007000,2024-01-17T18:43:27Z,66.9,TA120-T246184
1705517017000,2024-01-17T18:43:37Z,49,TA120-T246191
1705517027000,2024-01-17T18:43:47Z,37.3,TA120-T246183
1705517032000,2024-01-17T18:43:52Z,35.5,TA120-T246174
1705517036000,2024-01-17T18:43:56Z,62,TA120-T246187
1705517067000,2024-01-17T18:44:27Z,67.4,TA120-T246184
1705517077000,2024-01-17T18:44:37Z,48.2,TA120-T246191
1705517087000,2024-01-17T18:44:47Z,37.3,TA120-T246183
1705517092000,2024-01-17T18:44:52Z,35.6,TA120-T246174
1705517096000,2024-01-17T18:44:56Z,56.7,TA120-T246187
1705517127000,2024-01-17T18:45:27Z,60.5,TA120-T246184
1705517137000,2024-01-17T18:45:37Z,47.5,TA120-T246191
1705517147000,2024-01-17T18:45:47Z,37.3,TA120-T246183
1705517152000,2024-01-17T18:45:52Z,36,TA120-T246174
1705517156000,2024-01-17T18:45:56Z,59.7,TA120-T246187
1705517187000,2024-01-17T18:46:27Z,70.6,TA120-T246184
1705517197000,2024-01-17T18:46:37Z,49,TA120-T246191
1705517207000,2024-01-17T18:46:47Z,37.2,TA120-T246183
1705517212000,2024-01-17T18:46:52Z,35.8,TA120-T246174
1705517216000,2024-01-17T18:46:56Z,55.8,TA120-T246187
1705517247000,2024-01-17T18:47:27Z,68.8,TA120-T246184
1705517257000,2024-01-17T18:47:37Z,47.9,TA120-T246191
1705517267000,2024-01-17T18:47:47Z,37.2,TA120-T246183
1705517272000,2024-01-17T18:47:52Z,35.6,TA120-T246174
1705517276000,2024-01-17T18:47:56Z,59.3,TA120-T246187
1705517307000,2024-01-17T18:48:27Z,64.7,TA120-T246184
1705517317000,2024-01-17T18:48:37Z,47.5,TA120-T246191
1705517327000,2024-01-17T18:48:47Z,37.3,TA120-T246183
1705517332000,2024-01-17T18:48:52Z,35.7,TA120-T246174
1705517336000,2024-01-17T18:48:56Z,67.7,TA120-T246187
1705517367000,2024-01-17T18:49:27Z,66.5,TA120-T246184
1705517377000,2024-01-17T18:49:37Z,48.3,TA120-T246191
1705517387000,2024-01-17T18:49:47Z,37.3,TA120-T246183
1705517392000,2024-01-17T18:49:52Z,35.8,TA120-T246174
1705517396000,2024-01-17T18:49:56Z,56.3,TA120-T246187
1705517427000,2024-01-17T18:50:27Z,64,TA120-T246184
1705517437000,2024-01-17T18:50:37Z,47.5,TA120-T246191
1705517447000,2024-01-17T18:50:47Z,37.5,TA120-T246183
1705517452000,2024-01-17T18:50:52Z,35.9,TA120-T246174
1705517456000,2024-01-17T18:50:56Z,59.1,TA120-T246187
1705517487000,2024-01-17T18:51:27Z,68.1,TA120-T246184
1705517497000,2024-01-17T18:51:37Z,50.7,TA120-T246191
1705517507000,2024-01-17T18:51:47Z,37.3,TA120-T246183
1705517512000,2024-01-17T18:51:52Z,35.6,TA120-T246174
1705517516000,2024-01-17T18:51:56Z,67,TA120-T246187
1705517547000,2024-01-17T18:52:27Z,68.8,TA120-T246184
1705517557000,2024-01-17T18:52:37Z,47.3,TA120-T246191
1705517567000,2024-01-17T18:52:47Z,37.1,TA120-T246183
1705517572000,2024-01-17T18:52:52Z,35.5,TA120-T246174
1705517576000,2024-01-17T18:52:56Z,57.9,TA120-T246187
1705517607000,2024-01-17T18:53:27Z,66.9,TA120-T246184
1705517617000,2024-01-17T18:53:37Z,56.2,TA120-T246191
1705517627000,2024-01-17T18:53:47Z,37.1,TA120-T246183
1705517632000,2024-01-17T18:53:52Z,35.3,TA120-T246174
1705517636000,2024-01-17T18:53:56Z,60.2,TA120-T246187
1705517667000,2024-01-17T18:54:27Z,65.4,TA120-T246184
1705517677000,2024-01-17T18:54:37Z,48.1,TA120-T246191
1705517687000,2024-01-17T18:54:47Z,37.2,TA120-T246183
1705517692000,2024-01-17T18:54:52Z,35.6,TA120-T246174
1705517696000,2024-01-17T18:54:56Z,56.8,TA120-T246187
1705517727000,2024-01-17T18:55:27Z,67.4,TA120-T246184
1705517737000,2024-01-17T18:55:37Z,44.4,TA120-T246191
1705517747000,2024-01-17T18:55:47Z,37.2,TA120-T246183
1705517752000,2024-01-17T18:55:52Z,35.6,TA120-T246174
1705517756000,2024-01-17T18:55:56Z,59.7,TA120-T246187
1705517787000,2024-01-17T18:56:27Z,67.4,TA120-T246184
1705517797000,2024-01-17T18:56:37Z,47.1,TA120-T246191
1705517807000,2024-01-17T18:56:47Z,37.2,TA120-T246183
1705517812000,2024-01-17T18:56:52Z,35.5,TA120-T246174
1705517816000,2024-01-17T18:56:56Z,56.6,TA120-T246187
1705517847000,2024-01-17T18:57:27Z,61,TA120-T246184
1705517857000,2024-01-17T18:57:37Z,48.7,TA120-T246191
