time,readable_time,dBA,dev-id
1692897519000,2023-08-24T17:18:39Z,59.3,TA120-T246187
1692897527000,2023-08-24T17:18:47Z,44,TA120-T246183
1692897545000,2023-08-24T17:19:05Z,70.4,TA120-T246184
1692897575000,2023-08-24T17:19:35Z,52.6,TA120-T246191
1692897579000,2023-08-24T17:19:39Z,58.7,TA120-T246187
1692897587000,2023-08-24T17:19:47Z,44,TA120-T246183
1692897605000,2023-08-24T17:20:05Z,72.2,TA120-T246184
1692897635000,2023-08-24T17:20:35Z,54.5,TA120-T246191
1692897639000,2023-08-24T17:20:39Z,58.1,TA120-T246187
1692897647000,2023-08-24T17:20:47Z,44,TA120-T246183
1692897665000,2023-08-24T17:21:05Z,72.7,TA120-T246184
1692897695000,2023-08-24T17:21:35Z,54.3,TA120-T246191
1692897699000,2023-08-24T17:21:39Z,58.8,TA120-T246187
1692897707000,2023-08-24T17:21:47Z,44,TA120-T246183
1692897725000,2023-08-24T17:22:05Z,71.9,TA120-T246184
1692897755000,2023-08-24T17:22:35Z,56.5,TA120-T246191
1692897759000,2023-08-24T17:22:39Z,59.6,TA120-T246187
1692897767000,2023-08-24T17:22:47Z,44,TA120-T246183
1692897785000,2023-08-24T17:23:05Z,66.8,TA120-T246184
1692897815000,2023-08-24T17:23:35Z,54.1,TA120-T246191
1692897819000,2023-08-24T17:23:39Z,59,TA120-T246187
1692897827000,2023-08-24T17:23:47Z,44,TA120-T246183
1692897845000,2023-08-24T17:24:05Z,71.7,TA120-T246184
1692897875000,2023-08-24T17:24:35Z,53.9,TA120-T246191
1692897879000,2023-08-24T17:24:39Z,58,TA120-T246187
1692897887000,2023-08-24T17:24:47Z,44,TA120-T246183
1692897905000,2023-08-24T17:25:05Z,70.6,TA120-T246184
1692897935000,2023-08-24T17:25:35Z,60.9,TA120-T246191
1692897939000,2023-08-24T17:25:39Z,58.2,TA120-T246187
1692897947000,2023-08-24T17:25:47Z,44,TA120-T246183
1692897965000,2023-08-24T17:26:05Z,72.1,TA120-T246184
1692897995000,2023-08-24T17:26:35Z,51.9,TA120-T246191
1692897999000,2023-08-24T17:26:39Z,58.4,TA120-T246187
1692898007000,2023-08-24T17:26:47Z,44,TA120-T246183
1692898025000,2023-08-24T17:27:05Z,72,TA120-T246184
1692898055000,2023-08-24T17:27:35Z,60,TA120-T246191
1692898059000,2023-08-24T17:27:39Z,56.7,TA120-T246187
1692898067000,2023-08-24T17:27:47Z,44,TA120-T246183
1692898085000,2023-08-24T17:28:05Z,70.2,TA120-T246184
1692898115000,2023-08-24T17:28:35Z,63.6,TA120-T246191
1692898119000,2023-08-24T17:28:39Z,58.4,TA120-T246187
1692898127000,2023-08-24T17:28:47Z,44,TA120-T246183
1692898145000,2023-08-24T17:29:05Z,68.4,TA120-T246184
1692898175000,2023-08-24T17:29:35Z,53.8,TA120-T246191
1692898179000,2023-08-24T17:29:39Z,58.1,TA120-T246187
1692898187000,2023-08-24T17:29:47Z,44,TA120-T246183
1692898205000,2023-08-24T17:30:05Z,70.2,TA120-T246184
1692898235000,2023-08-24T17:30:35Z,58.9,TA120-T246191
1692898239000,2023-08-24T17:30:39Z,59.1,TA120-T246187
1692898247000,2023-08-24T17:30:47Z,44,TA120-T246183
1692898265000,2023-08-24T17:31:05Z,70.5,TA120-T246184
1692898295000,2023-08-24T17:31:35Z,72.3,TA120-T246191
1692898299000,2023-08-24T17:31:39Z,58.5,TA120-T246187
1692898307000,2023-08-24T17:31:47Z,44,TA120-T246183
1692898325000,2023-08-24T17:32:05Z,71.8,TA120-T246184
1692898355000,2023-08-24T17:32:35Z,61.3,TA120-T246191
1692898359000,2023-08-24T17:32:39Z,58.9,TA120-T246187
1692898367000,2023-08-24T17:32:47Z,44,TA120-T246183
1692898385000,2023-08-24T17:33:05Z,66.8,TA120-T246184
1692898415000,2023-08-24T17:33:35Z,56.4,TA120-T246191
1692898419000,2023-08-24T17:33:39Z,59.5,TA120-T246187
1692898427000,2023-08-24T17:33:47Z,44,TA120-T246183
1692898445000,2023-08-24T17:34:05Z,72.1,TA120-T246184
1692898475000,2023-08-24T17:34:35Z,54.3,TA120-T246191
1692898479000,2023-08-24T17:34:39Z,58.5,TA120-T246187
1692898487000,2023-08-24T17:34:47Z,44,TA120-T246183
1692898505000,2023-08-24T17:35:05Z,67.2,TA120-T246184
1692898535000,2023-08-24T17:35:35Z,53.6,TA120-T246191
1692898539000,2023-08-24T17:35:39Z,58.1,TA120-T246187
1692898547000,2023-08-24T17:35:47Z,44,TA120-T246183
1692898565000,2023-08-24T17:36:05Z,70.9,TA120-T246184
1692898595000,2023-08-24T17:36:35Z,53.5,TA120-T246191
1692898599000,2023-08-24T17:36:39Z,56.6,TA120-T246187
1692898607000,2023-08-24T17:36:47Z,44.2,TA120-T246183
1692898625000,2023-08-24T17:37:05Z,70.5,TA120-T246184
1692898655000,2023-08-24T17:37:35Z,51,TA120-T246191
1692898659000,2023-08-24T17:37:39Z,57.3,TA120-T246187
1692898667000,2023-08-24T17:37:47Z,44.1,TA120-T246183
1692898685000,2023-08-24T17:38:05Z,69.3,TA120-T246184
1692898715000,2023-08-24T17:38:35Z,54.6,TA120-T246191
1692898719000,2023-08-24T17:38:39Z,58,TA120-T246187
1692898727000,2023-08-24T17:38:47Z,43.9,TA120-T246183
1692898745000,2023-08-24T17:39:05Z,70.5,TA120-T246184
1692898775000,2023-08-24T17:39:35Z,57.3,TA120-T246191
1692898779000,2023-08-24T17:39:39Z,57.6,TA120-T246187
1692898787000,2023-08-24T17:39:47Z,44,TA120-T246183
1692898805000,2023-08-24T17:40:05Z,68.1,TA120-T246184
1692898835000,2023-08-24T17:40:35Z,54.9,TA120-T246191
1692898839000,2023-08-24T17:40:39Z,57.4,TA120-T246187
1692898847000,2023-08-24T17:40:47Z,44,TA120-T246183
1692898865000,2023-08-24T17:41:05Z,73.5,TA120-T246184
1692898895000,2023-08-24T17:41:35Z,52.7,TA120-T246191
1692898899000,2023-08-24T17:41:39Z,57.4,TA120-T246187
1692898907000,2023-08-24T17:41:47Z,44,TA120-T246183
1692898925000,2023-08-24T17:42:05Z,66.6,TA120-T246184
1692898955000,2023-08-24T17:42:35Z,51.6,TA120-T246191
1692898959000,2023-08-24T17:42:39Z,57.1,TA120-T246187
1692898967000,2023-08-24T17:42:47Z,44.1,TA120-T246183
1692898985000,2023-08-24T17:43:05Z,71.9,TA120-T246184
1692899015000,2023-08-24T17:43:35Z,53,TA120-T246191
1692899019000,2023-08-24T17:43:39Z,58.4,TA120-T246187
1692899027000,2023-08-24T17:43:47Z,44,TA120-T246183
1692899045000,2023-08-24T17:44:05Z,66.2,TA120-T246184
1692899075000,2023-08-24T17:44:35Z,55.2,TA120-T246191
1692899079000,2023-08-24T17:44:39Z,58.1,TA120-T246187
1692899087000,2023-08-24T17:44:47Z,44.1,TA120-T246183
1692899105000,2023-08-24T17:45:05Z,71.2,TA120-T246184
1692899135000,2023-08-24T17:45:35Z,55,TA120-T246191
1692899139000,2023-08-24T17:45:39Z,58.8,TA120-T246187
1692899147000,2023-08-24T17:45:47Z,44,TA120-T246183
1692899165000,2023-08-24T17:46:05Z,72.9,TA120-T246184
1692899195000,2023-08-24T17:46:35Z,52.1,TA120-T246191
1692899199000,2023-08-24T17:46:39Z,59.6,TA120-T246187
1692899207000,2023-08-24T17:46:47Z,44.1,TA120-T246183
1692899225000,2023-08-24T17:47:05Z,66.5,TA120-T246184
1692899255000,2023-08-24T17:47:35Z,55.6,TA120-T246191
1692899259000,2023-08-24T17:47:39Z,58.9,TA120-T246187
1692899267000,2023-08-24T17:47:47Z,44.1,TA120-T246183
1692899285000,2023-08-24T17:48:05Z,62.4,TA120-T246184
1692899315000,2023-08-24T17:48:35Z,55,TA120-T246191
1692899319000,2023-08-24T17:48:39Z,58,TA120-T246187
1692899327000,2023-08-24T17:48:47Z,44,TA120-T246183
1692899345000,2023-08-24T17:49:05Z,70.8,TA120-T246184
1692899375000,2023-08-24T17:49:35Z,53.7,TA120-T246191
1692899379000,2023-08-24T17:49:39Z,58.6,TA120-T246187
1692899387000,2023-08-24T17:49:47Z,44.1,TA120-T246183
1692899405000,2023-08-24T17:50:05Z,73.7,TA120-T246184
1692899435000,2023-08-24T17:50:35Z,53.4,TA120-T246191
1692899439000,2023-08-24T17:50:39Z,58.3,TA120-T246187
1692899447000,2023-08-24T17:50:47Z,44.1,TA120-T246183
1692899465000,2023-08-24T17:51:05Z,70.7,TA120-T246184
1692899495000,2023-08-24T17:51:35Z,56.4,TA120-T246191
1692899499000,2023-08-24T17:51:39Z,59.5,TA120-T246187
1692899507000,2023-08-24T17:51:47Z,44.1,TA120-T246183
1692899525000,2023-08-24T17:52:05Z,70.7,TA120-T246184
1692899555000,2023-08-24T17:52:35Z,55.9,TA120-T246191
1692899559000,2023-08-24T17:52:39Z,58.7,TA120-T246187
1692899567000,2023-08-24T17:52:47Z,44.1,TA120-T246183
1692899585000,2023-08-24T17:53:05Z,67.4,TA120-T246184
1692899615000,2023-08-24T17:53:35Z,57,TA120-T246191
1692899619000,2023-08-24T17:53:39Z,56.6,TA120-T246187
1692899627000,2023-08-24T17:53:47Z,44.3,TA120-T246183
1692899645000,2023-08-24T17:54:05Z,70.1,TA120-T246184
1692899675000,2023-08-24T17:54:35Z,54.5,TA120-T246191
1692899679000,2023-08-24T17:54:39Z,58.6,TA120-T246187
1692899687000,2023-08-24T17:54:47Z,44.1,TA120-T246183
1692899705000,2023-08-24T17:55:05Z,68.6,TA120-T246184
1692899735000,2023-08-24T17:55:35Z,53.2,TA120-T246191
1692899739000,2023-08-24T17:55:39Z,58.3,TA120-T246187
1692899747000,2023-08-24T17:55:47Z,44.1,TA120-T246183
1692899765000,2023-08-24T17:56:05Z,70.6,TA120-T246184
1692899795000,2023-08-24T17:56:35Z,51.5,TA120-T246191
1692899799000,2023-08-24T17:56:39Z,58.4,TA120-T246187
1692899807000,2023-08-24T17:56:47Z,44.1,TA120-T246183
1692899825000,2023-08-24T17:57:05Z,64,TA120-T246184
1692899855000,2023-08-24T17:57:35Z,54.7,TA120-T246191
1692899859000,2023-08-24T17:57:39Z,58.1,TA120-T246187
1692899867000,2023-08-24T17:57:47Z,44.2,TA120-T246183
1692899885000,2023-08-24T17:58:05Z,66.6,TA120-T246184
1692899915000,2023-08-24T17:58:35Z,56.2,TA120-T246191
1692899919000,2023-08-24T17:58:39Z,59.1,TA120-T246187
1692899927000,2023-08-24T17:58:47Z,44.1,TA120-T246183
1692899945000,2023-08-24T17:59:05Z,70.3,TA120-T246184
1692899975000,2023-08-24T17:59:35Z,53.6,TA120-T246191
1692899979000,2023-08-24T17:59:39Z,58.6,TA120-T246187
1692899987000,2023-08-24T17:59:47Z,44.1,TA120-T246183
1692900005000,2023-08-24T18:00:05Z,70.9,TA120-T246184
1692900035000,2023-08-24T18:00:35Z,54.7,TA120-T246191
1692900039000,2023-08-24T18:00:39Z,60.6,TA120-T246187
1692900047000,2023-08-24T18:00:47Z,44.2,TA120-T246183
1692900065000,2023-08-24T18:01:05Z,71.5,TA120-T246184
1692900095000,2023-08-24T18:01:35Z,56.4,TA120-T246191
1692900099000,2023-08-24T18:01:39Z,57.5,TA120-T246187
1692900107000,2023-08-24T18:01:47Z,44.2,TA120-T246183
1692900125000,2023-08-24T18:02:05Z,71.6,TA120-T246184
1692900155000,2023-08-24T18:02:35Z,54.5,TA120-T246191
1692900159000,2023-08-24T18:02:39Z,56.4,TA120-T246187
1692900167000,2023-08-24T18:02:47Z,44.1,TA120-T246183
1692900185000,2023-08-24T18:03:05Z,65.6,TA120-T246184
1692900215000,2023-08-24T18:03:35Z,54.8,TA120-T246191
1692900219000,2023-08-24T18:03:39Z,57.9,TA120-T246187
1692900227000,2023-08-24T18:03:47Z,44.4,TA120-T246183
1692900245000,2023-08-24T18:04:05Z,72.6,TA120-T246184
1692900275000,2023-08-24T18:04:35Z,53.2,TA120-T246191
1692900279000,2023-08-24T18:04:39Z,58.7,TA120-T246187
1692900287000,2023-08-24T18:04:47Z,44.1,TA120-T246183
1692900305000,2023-08-24T18:05:05Z,69.8,TA120-T246184
1692900335000,2023-08-24T18:05:35Z,55,TA120-T246191
1692900339000,2023-08-24T18:05:39Z,58.8,TA120-T246187
1692900347000,2023-08-24T18:05:47Z,44.1,TA120-T246183
1692900365000,2023-08-24T18:06:05Z,70.1,TA120-T246184
1692900395000,2023-08-24T18:06:35Z,52.5,TA120-T246191
1692900399000,2023-08-24T18:06:39Z,58.2,TA120-T246187
1692900407000,2023-08-24T18:06:47Z,44.6,TA120-T246183
1692900425000,2023-08-24T18:07:05Z,69.9,TA120-T246184
1692900455000,2023-08-24T18:07:35Z,53.6,TA120-T246191
1692900459000,2023-08-24T18:07:39Z,59.2,TA120-T246187
1692900467000,2023-08-24T18:07:47Z,44.2,TA120-T246183
1692900485000,2023-08-24T18:08:05Z,66.1,TA120-T246184
1692900515000,2023-08-24T18:08:35Z,53.9,TA120-T246191
1692900519000,2023-08-24T18:08:39Z,59.3,TA120-T246187
1692900527000,2023-08-24T18:08:47Z,44.2,TA120-T246183
1692900545000,2023-08-24T18:09:05Z,68.9,TA120-T246184
1692900575000,2023-08-24T18:09:35Z,55.1,TA120-T246191
1692900579000,2023-08-24T18:09:39Z,58.8,TA120-T246187
1692900587000,2023-08-24T18:09:47Z,44.1,TA120-T246183
1692900605000,2023-08-24T18:10:05Z,69.8,TA120-T246184
1692900635000,2023-08-24T18:10:35Z,57.7,TA120-T246191
1692900639000,2023-08-24T18:10:39Z,58.9,TA120-T246187
1692900647000,2023-08-24T18:10:47Z,44.2,TA120-T246183
1692900665000,2023-08-24T18:11:05Z,70.7,TA120-T246184
1692900695000,2023-08-24T18:11:35Z,55.4,TA120-T246191
1692900699000,2023-08-24T18:11:39Z,60.3,TA120-T246187
1692900707000,2023-08-24T18:11:47Z,44.1,TA120-T246183
1692900725000,2023-08-24T18:12:05Z,69.9,TA120-T246184
1692900755000,2023-08-24T18:12:35Z,52.9,TA120-T246191
1692900759000,2023-08-24T18:12:39Z,61.4,TA120-T246187
1692900767000,2023-08-24T18:12:47Z,44.1,TA120-T246183
1692900785000,2023-08-24T18:13:05Z,72.9,TA120-T246184
1692900815000,2023-08-24T18:13:35Z,60.9,TA120-T246191
1692900819000,2023-08-24T18:13:39Z,61.1,TA120-T246187
1692900827000,2023-08-24T18:13:47Z,44.2,TA120-T246183
1692900845000,2023-08-24T18:14:05Z,71.3,TA120-T246184
1692900875000,2023-08-24T18:14:35Z,55.7,TA120-T246191
1692900879000,2023-08-24T18:14:39Z,59,TA120-T246187
1692900887000,2023-08-24T18:14:47Z,44.4,TA120-T246183
1692900905000,2023-08-24T18:15:05Z,69.5,TA120-T246184
1692900935000,2023-08-24T18:15:35Z,54.8,TA120-T246191
1692900939000,2023-08-24T18:15:39Z,59.6,TA120-T246187
1692900947000,2023-08-24T18:15:47Z,44.1,TA120-T246183
1692900965000,2023-08-24T18:16:05Z,71.2,TA120-T246184
1692900995000,2023-08-24T18:16:35Z,54.7,TA120-T246191
1692900999000,2023-08-24T18:16:39Z,58.6,TA120-T246187
1692901007000,2023-08-24T18:16:47Z,44.2,TA120-T246183
1692901025000,2023-08-24T18:17:05Z,70.9,TA120-T246184
1692901055000,2023-08-24T18:17:35Z,50.9,TA120-T246191
1692901059000,2023-08-24T18:17:39Z,59.1,TA120-T246187
1692901067000,2023-08-24T18:17:47Z,44.1,TA120-T246183
1692901085000,2023-08-24T18:18:05Z,67.4,TA120-T246184
1692901115000,2023-08-24T18:18:35Z,54.5,TA120-T246191
1692901119000,2023-08-24T18:18:39Z,59.8,TA120-T246187
1692901127000,2023-08-24T18:18:47Z,44.2,TA120-T246183
1692901145000,2023-08-24T18:19:05Z,68.8,TA120-T246184
1692901175000,2023-08-24T18:19:35Z,53.7,TA120-T246191
1692901179000,2023-08-24T18:19:39Z,59.6,TA120-T246187
1692901187000,2023-08-24T18:19:47Z,44,TA120-T246183
1692901205000,2023-08-24T18:20:05Z,70.2,TA120-T246184
1692901235000,2023-08-24T18:20:35Z,52.9,TA120-T246191
1692901239000,2023-08-24T18:20:39Z,59.5,TA120-T246187
1692901247000,2023-08-24T18:20:47Z,44.1,TA120-T246183
1692901265000,2023-08-24T18:21:05Z,70.7,TA120-T246184
1692901295000,2023-08-24T18:21:35Z,54.5,TA120-T246191
1692901299000,2023-08-24T18:21:39Z,57.7,TA120-T246187
1692901307000,2023-08-24T18:21:47Z,44.1,TA120-T246183
1692901325000,2023-08-24T18:22:05Z,66.9,TA120-T246184
1692901355000,2023-08-24T18:22:35Z,50.8,TA120-T246191
1692901359000,2023-08-24T18:22:39Z,56.3,TA120-T246187
1692901367000,2023-08-24T18:22:47Z,44.1,TA120-T246183
1692901385000,2023-08-24T18:23:05Z,70,TA120-T246184
1692901415000,2023-08-24T18:23:35Z,53.1,TA120-T246191
1692901419000,2023-08-24T18:23:39Z,59.3,TA120-T246187
1692901427000,2023-08-24T18:23:47Z,44.1,TA120-T246183
1692901445000,2023-08-24T18:24:05Z,68.5,TA120-T246184
1692901475000,2023-08-24T18:24:35Z,56.1,TA120-T246191
1692901479000,2023-08-24T18:24:39Z,58.1,TA120-T246187
1692901487000,2023-08-24T18:24:47Z,44.1,TA120-T246183
1692901505000,2023-08-24T18:25:05Z,68.9,TA120-T246184
1692901535000,2023-08-24T18:25:35Z,54.5,TA120-T246191
1692901539000,2023-08-24T18:25:39Z,56.7,TA120-T246187
1692901547000,2023-08-24T18:25:47Z,44.1,TA120-T246183
1692901565000,2023-08-24T18:26:05Z,68.4,TA120-T246184
1692901595000,2023-08-24T18:26:35Z,54,TA120-T246191
1692901599000,2023-08-24T18:26:39Z,57.4,TA120-T246187
1692901607000,2023-08-24T18:26:47Z,44.1,TA120-T246183
1692901625000,2023-08-24T18:27:05Z,71.8,TA120-T246184
1692901655000,2023-08-24T18:27:35Z,52.2,TA120-T246191
1692901659000,2023-08-24T18:27:39Z,60.2,TA120-T246187
1692901667000,2023-08-24T18:27:47Z,44.1,TA120-T246183
1692901685000,2023-08-24T18:28:05Z,68.8,TA120-T246184
1692901715000,2023-08-24T18:28:35Z,55.1,TA120-T246191
1692901719000,2023-08-24T18:28:39Z,56.8,TA120-T246187
1692901727000,2023-08-24T18:28:47Z,44.1,TA120-T246183
1692901745000,2023-08-24T18:29:05Z,72.2,TA120-T246184
1692901775000,2023-08-24T18:29:35Z,55.1,TA120-T246191
1692901779000,2023-08-24T18:29:39Z,58.2,TA120-T246187
1692901787000,2023-08-24T18:29:47Z,44.1,TA120-T246183
1692901805000,2023-08-24T18:30:05Z,73,TA120-T246184
1692901835000,2023-08-24T18:30:35Z,52.7,TA120-T246191
1692901839000,2023-08-24T18:30:39Z,61.7,TA120-T246187
1692901847000,2023-08-24T18:30:47Z,44,TA120-T246183
1692901865000,2023-08-24T18:31:05Z,72.6,TA120-T246184
1692901895000,2023-08-24T18:31:35Z,56.9,TA120-T246191
1692901899000,2023-08-24T18:31:39Z,55.6,TA120-T246187
1692901907000,2023-08-24T18:31:47Z,44,TA120-T246183
1692901925000,2023-08-24T18:32:05Z,69.1,TA120-T246184
1692901958000,2023-08-24T18:32:38Z,51.4,TA120-T246191
1692901959000,2023-08-24T18:32:39Z,57.8,TA120-T246187
1692901967000,2023-08-24T18:32:47Z,44,TA120-T246183
1692901985000,2023-08-24T18:33:05Z,72.8,TA120-T246184
1692902018000,2023-08-24T18:33:38Z,52.7,TA120-T246191
1692902019000,2023-08-24T18:33:39Z,59.7,TA120-T246187
1692902027000,2023-08-24T18:33:47Z,44,TA120-T246183
1692902045000,2023-08-24T18:34:05Z,70.2,TA120-T246184
1692902078000,2023-08-24T18:34:38Z,53.8,TA120-T246191
1692902079000,2023-08-24T18:34:39Z,57.3,TA120-T246187
1692902087000,2023-08-24T18:34:47Z,44,TA120-T246183
1692902105000,2023-08-24T18:35:05Z,67.3,TA120-T246184
1692902138000,2023-08-24T18:35:38Z,54.6,TA120-T246191
1692902139000,2023-08-24T18:35:39Z,58.9,TA120-T246187
1692902147000,2023-08-24T18:35:47Z,44.1,TA120-T246183
1692902165000,2023-08-24T18:36:05Z,70.4,TA120-T246184
1692902198000,2023-08-24T18:36:38Z,55.7,TA120-T246191
1692902199000,2023-08-24T18:36:39Z,57.5,TA120-T246187
1692902207000,2023-08-24T18:36:47Z,44,TA120-T246183
1692902225000,2023-08-24T18:37:05Z,70.9,TA120-T246184
1692902258000,2023-08-24T18:37:38Z,53.1,TA120-T246191
1692902259000,2023-08-24T18:37:39Z,57.5,TA120-T246187
1692902267000,2023-08-24T18:37:47Z,44,TA120-T246183
1692902285000,2023-08-24T18:38:05Z,66.4,TA120-T246184
1692902318000,2023-08-24T18:38:38Z,50.6,TA120-T246191
1692902319000,2023-08-24T18:38:39Z,58.4,TA120-T246187
1692902327000,2023-08-24T18:38:47Z,44.1,TA120-T246183
1692902345000,2023-08-24T18:39:05Z,70.6,TA120-T246184
1692902378000,2023-08-24T18:39:38Z,52.8,TA120-T246191
1692902379000,2023-08-24T18:39:39Z,59.7,TA120-T246187
1692902387000,2023-08-24T18:39:47Z,44.3,TA120-T246183
1692902405000,2023-08-24T18:40:05Z,67.6,TA120-T246184
1692902438000,2023-08-24T18:40:38Z,54.8,TA120-T246191
1692902439000,2023-08-24T18:40:39Z,59.9,TA120-T246187
1692902447000,2023-08-24T18:40:47Z,44,TA120-T246183
1692902465000,2023-08-24T18:41:05Z,70.4,TA120-T246184
1692902498000,2023-08-24T18:41:38Z,52.9,TA120-T246191
1692902499000,2023-08-24T18:41:39Z,59,TA120-T246187
1692902507000,2023-08-24T18:41:47Z,44,TA120-T246183
1692902525000,2023-08-24T18:42:05Z,70,TA120-T246184
1692902558000,2023-08-24T18:42:38Z,53.4,TA120-T246191
1692902559000,2023-08-24T18:42:39Z,59.3,TA120-T246187
1692902567000,2023-08-24T18:42:47Z,44,TA120-T246183
1692902585000,2023-08-24T18:43:05Z,66.3,TA120-T246184
1692902618000,2023-08-24T18:43:38Z,51.9,TA120-T246191
1692902619000,2023-08-24T18:43:39Z,61.2,TA120-T246187
1692902627000,2023-08-24T18:43:47Z,44.1,TA120-T246183
1692902645000,2023-08-24T18:44:05Z,70,TA120-T246184
1692902678000,2023-08-24T18:44:38Z,50.9,TA120-T246191
1692902679000,2023-08-24T18:44:39Z,60.6,TA120-T246187
1692902687000,2023-08-24T18:44:47Z,44.1,TA120-T246183
1692902705000,2023-08-24T18:45:05Z,66.6,TA120-T246184
1692902738000,2023-08-24T18:45:38Z,55,TA120-T246191
1692902739000,2023-08-24T18:45:39Z,60.1,TA120-T246187
1692902747000,2023-08-24T18:45:47Z,44,TA120-T246183
1692902765000,2023-08-24T18:46:05Z,71.3,TA120-T246184
1692902798000,2023-08-24T18:46:38Z,59.6,TA120-T246191
1692902799000,2023-08-24T18:46:39Z,61,TA120-T246187
1692902807000,2023-08-24T18:46:47Z,44.1,TA120-T246183
1692902825000,2023-08-24T18:47:05Z,69.7,TA120-T246184
1692902858000,2023-08-24T18:47:38Z,51.6,TA120-T246191
1692902859000,2023-08-24T18:47:39Z,62.1,TA120-T246187
1692902867000,2023-08-24T18:47:47Z,44.1,TA120-T246183
1692902885000,2023-08-24T18:48:05Z,70,TA120-T246184
1692902918000,2023-08-24T18:48:38Z,55.7,TA120-T246191
1692902919000,2023-08-24T18:48:39Z,60.7,TA120-T246187
1692902927000,2023-08-24T18:48:47Z,44.1,TA120-T246183
1692902945000,2023-08-24T18:49:05Z,69.2,TA120-T246184
1692902978000,2023-08-24T18:49:38Z,51.9,TA120-T246191
1692902979000,2023-08-24T18:49:39Z,61.3,TA120-T246187
1692902987000,2023-08-24T18:49:47Z,44.1,TA120-T246183
1692903005000,2023-08-24T18:50:05Z,70.4,TA120-T246184
1692903038000,2023-08-24T18:50:38Z,55.4,TA120-T246191
1692903039000,2023-08-24T18:50:39Z,60,TA120-T246187
1692903047000,2023-08-24T18:50:47Z,44,TA120-T246183
1692903065000,2023-08-24T18:51:05Z,71.9,TA120-T246184
1692903098000,2023-08-24T18:51:38Z,53.6,TA120-T246191
1692903099000,2023-08-24T18:51:39Z,60.8,TA120-T246187
1692903107000,2023-08-24T18:51:47Z,44,TA120-T246183
1692903125000,2023-08-24T18:52:05Z,67.9,TA120-T246184
1692903158000,2023-08-24T18:52:38Z,50.9,TA120-T246191
1692903159000,2023-08-24T18:52:39Z,60.4,TA120-T246187
1692903167000,2023-08-24T18:52:47Z,44.1,TA120-T246183
1692903185000,2023-08-24T18:53:05Z,68.4,TA120-T246184
1692903218000,2023-08-24T18:53:38Z,51,TA120-T246191
1692903219000,2023-08-24T18:53:39Z,61.7,TA120-T246187
1692903227000,2023-08-24T18:53:47Z,44.2,TA120-T246183
1692903245000,2023-08-24T18:54:05Z,68.5,TA120-T246184
1692903278000,2023-08-24T18:54:38Z,60.4,TA120-T246191
1692903279000,2023-08-24T18:54:39Z,59.5,TA120-T246187
1692903287000,2023-08-24T18:54:47Z,44.1,TA120-T246183
1692903305000,2023-08-24T18:55:05Z,71.7,TA120-T246184
1692903338000,2023-08-24T18:55:38Z,54.7,TA120-T246191
1692903339000,2023-08-24T18:55:39Z,59.2,TA120-T246187
1692903347000,2023-08-24T18:55:47Z,44,TA120-T246183
1692903365000,2023-08-24T18:56:05Z,73.2,TA120-T246184
1692903398000,2023-08-24T18:56:38Z,59,TA120-T246191
1692903399000,2023-08-24T18:56:39Z,57.5,TA120-T246187
1692903407000,2023-08-24T18:56:47Z,44.1,TA120-T246183
1692903425000,2023-08-24T18:57:05Z,70.6,TA120-T246184
1692903458000,2023-08-24T18:57:38Z,54.6,TA120-T246191
1692903459000,2023-08-24T18:57:39Z,57,TA120-T246187
1692903467000,2023-08-24T18:57:47Z,44.1,TA120-T246183
1692903485000,2023-08-24T18:58:05Z,67.8,TA120-T246184
1692903518000,2023-08-24T18:58:38Z,55.7,TA120-T246191
1692903519000,2023-08-24T18:58:39Z,57,TA120-T246187
1692903527000,2023-08-24T18:58:47Z,44.1,TA120-T246183
1692903545000,2023-08-24T18:59:05Z,65.8,TA120-T246184
1692903578000,2023-08-24T18:59:38Z,54.2,TA120-T246191
1692903579000,2023-08-24T18:59:39Z,57.1,TA120-T246187
1692903587000,2023-08-24T18:59:47Z,44.1,TA120-T246183
1692903605000,2023-08-24T19:00:05Z,70.6,TA120-T246184
1692903638000,2023-08-24T19:00:38Z,54.9,TA120-T246191
1692903639000,2023-08-24T19:00:39Z,58.2,TA120-T246187
1692903647000,2023-08-24T19:00:47Z,43.9,TA120-T246183
1692903665000,2023-08-24T19:01:05Z,69.5,TA120-T246184
1692903698000,2023-08-24T19:01:38Z,54.1,TA120-T246191
1692903699000,2023-08-24T19:01:39Z,57.8,TA120-T246187
1692903707000,2023-08-24T19:01:47Z,43.8,TA120-T246183
1692903725000,2023-08-24T19:02:05Z,70.2,TA120-T246184
1692903758000,2023-08-24T19:02:38Z,54.6,TA120-T246191
1692903759000,2023-08-24T19:02:39Z,59,TA120-T246187
1692903767000,2023-08-24T19:02:47Z,44.1,TA120-T246183
1692903785000,2023-08-24T19:03:05Z,68.7,TA120-T246184
1692903818000,2023-08-24T19:03:38Z,49.3,TA120-T246191
1692903819000,2023-08-24T19:03:39Z,58.6,TA120-T246187
1692903827000,2023-08-24T19:03:47Z,43.8,TA120-T246183
1692903845000,2023-08-24T19:04:05Z,70.6,TA120-T246184
1692903878000,2023-08-24T19:04:38Z,55.3,TA120-T246191
1692903879000,2023-08-24T19:04:39Z,58.1,TA120-T246187
1692903887000,2023-08-24T19:04:47Z,43.8,TA120-T246183
1692903905000,2023-08-24T19:05:05Z,65.5,TA120-T246184
