time,readable_time,dBA,dev-id
1694805109000,2023-09-15T19:11:49Z,41.8,TA120-T246183
1694805114000,2023-09-15T19:11:54Z,58.7,TA120-T246187
1694805124000,2023-09-15T19:12:04Z,56.6,TA120-T246191
1694805147000,2023-09-15T19:12:27Z,67.4,TA120-T246184
1694805169000,2023-09-15T19:12:49Z,41.7,TA120-T246183
1694805174000,2023-09-15T19:12:54Z,55.5,TA120-T246187
1694805184000,2023-09-15T19:13:04Z,58.7,TA120-T246191
1694805207000,2023-09-15T19:13:27Z,69.8,TA120-T246184
1694805229000,2023-09-15T19:13:49Z,41.8,TA120-T246183
1694805234000,2023-09-15T19:13:54Z,59.1,TA120-T246187
1694805244000,2023-09-15T19:14:04Z,56,TA120-T246191
1694805267000,2023-09-15T19:14:27Z,71.6,TA120-T246184
1694805289000,2023-09-15T19:14:49Z,41.8,TA120-T246183
1694805294000,2023-09-15T19:14:54Z,59.6,TA120-T246187
1694805304000,2023-09-15T19:15:04Z,55.6,TA120-T246191
1694805327000,2023-09-15T19:15:27Z,71.3,TA120-T246184
1694805349000,2023-09-15T19:15:49Z,41.8,TA120-T246183
1694805354000,2023-09-15T19:15:54Z,57.3,TA120-T246187
1694805364000,2023-09-15T19:16:04Z,57.6,TA120-T246191
1694805387000,2023-09-15T19:16:27Z,68.7,TA120-T246184
1694805409000,2023-09-15T19:16:49Z,41.9,TA120-T246183
1694805414000,2023-09-15T19:16:54Z,58.5,TA120-T246187
1694805424000,2023-09-15T19:17:04Z,71.5,TA120-T246191
1694805447000,2023-09-15T19:17:27Z,68.3,TA120-T246184
1694805469000,2023-09-15T19:17:49Z,41.8,TA120-T246183
1694805474000,2023-09-15T19:17:54Z,57.5,TA120-T246187
1694805484000,2023-09-15T19:18:04Z,54.9,TA120-T246191
1694805507000,2023-09-15T19:18:27Z,67.5,TA120-T246184
1694805529000,2023-09-15T19:18:49Z,41.7,TA120-T246183
1694805534000,2023-09-15T19:18:54Z,57.2,TA120-T246187
1694805544000,2023-09-15T19:19:04Z,55.1,TA120-T246191
1694805567000,2023-09-15T19:19:27Z,69.3,TA120-T246184
1694805589000,2023-09-15T19:19:49Z,41.7,TA120-T246183
1694805594000,2023-09-15T19:19:54Z,59.4,TA120-T246187
1694805604000,2023-09-15T19:20:04Z,56.6,TA120-T246191
1694805627000,2023-09-15T19:20:27Z,69.5,TA120-T246184
1694805649000,2023-09-15T19:20:49Z,41.6,TA120-T246183
1694805654000,2023-09-15T19:20:54Z,57.8,TA120-T246187
1694805664000,2023-09-15T19:21:04Z,54.6,TA120-T246191
1694805687000,2023-09-15T19:21:27Z,71.2,TA120-T246184
1694805709000,2023-09-15T19:21:49Z,42.2,TA120-T246183
1694805714000,2023-09-15T19:21:54Z,56.4,TA120-T246187
1694805724000,2023-09-15T19:22:04Z,54.3,TA120-T246191
1694805747000,2023-09-15T19:22:27Z,66.1,TA120-T246184
1694805769000,2023-09-15T19:22:49Z,41.7,TA120-T246183
1694805774000,2023-09-15T19:22:54Z,56.2,TA120-T246187
1694805784000,2023-09-15T19:23:04Z,53.3,TA120-T246191
1694805807000,2023-09-15T19:23:27Z,62.3,TA120-T246184
1694805829000,2023-09-15T19:23:49Z,41.6,TA120-T246183
1694805834000,2023-09-15T19:23:54Z,57.4,TA120-T246187
1694805844000,2023-09-15T19:24:04Z,53.1,TA120-T246191
1694805867000,2023-09-15T19:24:27Z,69,TA120-T246184
1694805889000,2023-09-15T19:24:49Z,42.7,TA120-T246183
1694805894000,2023-09-15T19:24:54Z,58,TA120-T246187
1694805904000,2023-09-15T19:25:04Z,54.6,TA120-T246191
1694805927000,2023-09-15T19:25:27Z,70,TA120-T246184
1694805949000,2023-09-15T19:25:49Z,41.7,TA120-T246183
1694805954000,2023-09-15T19:25:54Z,57.3,TA120-T246187
1694805964000,2023-09-15T19:26:04Z,51.8,TA120-T246191
1694805987000,2023-09-15T19:26:27Z,69.2,TA120-T246184
1694806009000,2023-09-15T19:26:49Z,41.7,TA120-T246183
1694806014000,2023-09-15T19:26:54Z,58.5,TA120-T246187
1694806024000,2023-09-15T19:27:04Z,51.6,TA120-T246191
1694806047000,2023-09-15T19:27:27Z,70.8,TA120-T246184
1694806069000,2023-09-15T19:27:49Z,41.7,TA120-T246183
1694806074000,2023-09-15T19:27:54Z,59.3,TA120-T246187
1694806084000,2023-09-15T19:28:04Z,55,TA120-T246191
1694806107000,2023-09-15T19:28:27Z,78.4,TA120-T246184
1694806129000,2023-09-15T19:28:49Z,41.7,TA120-T246183
1694806138000,2023-09-15T19:28:58Z,57.1,TA120-T246187
1694806144000,2023-09-15T19:29:04Z,51.5,TA120-T246191
1694806167000,2023-09-15T19:29:27Z,69.7,TA120-T246184
1694806189000,2023-09-15T19:29:49Z,41.7,TA120-T246183
1694806198000,2023-09-15T19:29:58Z,56.7,TA120-T246187
1694806204000,2023-09-15T19:30:04Z,53.2,TA120-T246191
1694806227000,2023-09-15T19:30:27Z,64.2,TA120-T246184
1694806249000,2023-09-15T19:30:49Z,41.7,TA120-T246183
1694806258000,2023-09-15T19:30:58Z,57.8,TA120-T246187
1694806264000,2023-09-15T19:31:04Z,50.1,TA120-T246191
1694806287000,2023-09-15T19:31:27Z,65.5,TA120-T246184
1694806309000,2023-09-15T19:31:49Z,41.7,TA120-T246183
1694806318000,2023-09-15T19:31:58Z,56.2,TA120-T246187
1694806324000,2023-09-15T19:32:04Z,54.4,TA120-T246191
1694806347000,2023-09-15T19:32:27Z,70.2,TA120-T246184
1694806369000,2023-09-15T19:32:49Z,41.7,TA120-T246183
1694806378000,2023-09-15T19:32:58Z,57.1,TA120-T246187
1694806384000,2023-09-15T19:33:04Z,54.6,TA120-T246191
1694806407000,2023-09-15T19:33:27Z,67,TA120-T246184
1694806429000,2023-09-15T19:33:49Z,41.7,TA120-T246183
1694806438000,2023-09-15T19:33:58Z,56.3,TA120-T246187
1694806444000,2023-09-15T19:34:04Z,62.5,TA120-T246191
1694806467000,2023-09-15T19:34:27Z,70,TA120-T246184
1694806489000,2023-09-15T19:34:49Z,41.7,TA120-T246183
1694806498000,2023-09-15T19:34:58Z,56.2,TA120-T246187
1694806504000,2023-09-15T19:35:04Z,53.8,TA120-T246191
1694806527000,2023-09-15T19:35:27Z,64.3,TA120-T246184
1694806549000,2023-09-15T19:35:49Z,41.7,TA120-T246183
1694806558000,2023-09-15T19:35:58Z,57.4,TA120-T246187
1694806564000,2023-09-15T19:36:04Z,53.9,TA120-T246191
1694806587000,2023-09-15T19:36:27Z,72.1,TA120-T246184
1694806609000,2023-09-15T19:36:49Z,41.7,TA120-T246183
1694806618000,2023-09-15T19:36:58Z,59,TA120-T246187
1694806624000,2023-09-15T19:37:04Z,55.2,TA120-T246191
1694806647000,2023-09-15T19:37:27Z,64.3,TA120-T246184
1694806669000,2023-09-15T19:37:49Z,41.7,TA120-T246183
1694806678000,2023-09-15T19:37:58Z,57.4,TA120-T246187
1694806684000,2023-09-15T19:38:04Z,54.3,TA120-T246191
1694806707000,2023-09-15T19:38:27Z,68.6,TA120-T246184
1694806729000,2023-09-15T19:38:49Z,41.7,TA120-T246183
1694806738000,2023-09-15T19:38:58Z,59.1,TA120-T246187
1694806744000,2023-09-15T19:39:04Z,52.4,TA120-T246191
1694806767000,2023-09-15T19:39:27Z,69.8,TA120-T246184
1694806789000,2023-09-15T19:39:49Z,41.8,TA120-T246183
1694806798000,2023-09-15T19:39:58Z,56.9,TA120-T246187
1694806804000,2023-09-15T19:40:04Z,54.3,TA120-T246191
1694806827000,2023-09-15T19:40:27Z,64.5,TA120-T246184
1694806849000,2023-09-15T19:40:49Z,41.7,TA120-T246183
1694806858000,2023-09-15T19:40:58Z,58.4,TA120-T246187
1694806864000,2023-09-15T19:41:04Z,56.3,TA120-T246191
1694806887000,2023-09-15T19:41:27Z,62.1,TA120-T246184
1694806909000,2023-09-15T19:41:49Z,41.7,TA120-T246183
1694806918000,2023-09-15T19:41:58Z,56.2,TA120-T246187
1694806924000,2023-09-15T19:42:04Z,51.7,TA120-T246191
1694806947000,2023-09-15T19:42:27Z,69.2,TA120-T246184
1694806969000,2023-09-15T19:42:49Z,41.7,TA120-T246183
1694806978000,2023-09-15T19:42:58Z,55.7,TA120-T246187
1694806984000,2023-09-15T19:43:04Z,57.8,TA120-T246191
1694807007000,2023-09-15T19:43:27Z,70.1,TA120-T246184
1694807029000,2023-09-15T19:43:49Z,41.7,TA120-T246183
1694807038000,2023-09-15T19:43:58Z,57.6,TA120-T246187
1694807044000,2023-09-15T19:44:04Z,53.7,TA120-T246191
1694807067000,2023-09-15T19:44:27Z,69.1,TA120-T246184
1694807089000,2023-09-15T19:44:49Z,41.7,TA120-T246183
1694807098000,2023-09-15T19:44:58Z,57.4,TA120-T246187
1694807104000,2023-09-15T19:45:04Z,55,TA120-T246191
1694807127000,2023-09-15T19:45:27Z,68.2,TA120-T246184
1694807149000,2023-09-15T19:45:49Z,41.7,TA120-T246183
1694807158000,2023-09-15T19:45:58Z,56.9,TA120-T246187
1694807164000,2023-09-15T19:46:04Z,55.2,TA120-T246191
1694807187000,2023-09-15T19:46:27Z,69.3,TA120-T246184
1694807209000,2023-09-15T19:46:49Z,41.7,TA120-T246183
1694807218000,2023-09-15T19:46:58Z,55.8,TA120-T246187
1694807224000,2023-09-15T19:47:04Z,51,TA120-T246191
1694807247000,2023-09-15T19:47:27Z,72.9,TA120-T246184
1694807269000,2023-09-15T19:47:49Z,41.7,TA120-T246183
1694807278000,2023-09-15T19:47:58Z,57.3,TA120-T246187
1694807284000,2023-09-15T19:48:04Z,53.3,TA120-T246191
1694807307000,2023-09-15T19:48:27Z,69.6,TA120-T246184
1694807329000,2023-09-15T19:48:49Z,41.7,TA120-T246183
1694807338000,2023-09-15T19:48:58Z,58.1,TA120-T246187
1694807344000,2023-09-15T19:49:04Z,51.2,TA120-T246191
1694807367000,2023-09-15T19:49:27Z,69.5,TA120-T246184
1694807389000,2023-09-15T19:49:49Z,41.7,TA120-T246183
1694807398000,2023-09-15T19:49:58Z,56.8,TA120-T246187
1694807404000,2023-09-15T19:50:04Z,56.9,TA120-T246191
1694807427000,2023-09-15T19:50:27Z,64.5,TA120-T246184
1694807449000,2023-09-15T19:50:49Z,41.7,TA120-T246183
1694807458000,2023-09-15T19:50:58Z,57.5,TA120-T246187
1694807464000,2023-09-15T19:51:04Z,53.3,TA120-T246191
1694807487000,2023-09-15T19:51:27Z,68.4,TA120-T246184
1694807509000,2023-09-15T19:51:49Z,41.7,TA120-T246183
1694807518000,2023-09-15T19:51:58Z,56.7,TA120-T246187
1694807524000,2023-09-15T19:52:04Z,57.3,TA120-T246191
1694807547000,2023-09-15T19:52:27Z,71.8,TA120-T246184
1694807569000,2023-09-15T19:52:49Z,41.7,TA120-T246183
1694807578000,2023-09-15T19:52:58Z,57.5,TA120-T246187
1694807584000,2023-09-15T19:53:04Z,53.9,TA120-T246191
1694807607000,2023-09-15T19:53:27Z,72,TA120-T246184
1694807629000,2023-09-15T19:53:49Z,41.6,TA120-T246183
1694807638000,2023-09-15T19:53:58Z,58.2,TA120-T246187
1694807644000,2023-09-15T19:54:04Z,52.1,TA120-T246191
1694807667000,2023-09-15T19:54:27Z,65.5,TA120-T246184
1694807689000,2023-09-15T19:54:49Z,41.7,TA120-T246183
1694807698000,2023-09-15T19:54:58Z,56.5,TA120-T246187
1694807704000,2023-09-15T19:55:04Z,55.2,TA120-T246191
1694807727000,2023-09-15T19:55:27Z,65.7,TA120-T246184
1694807749000,2023-09-15T19:55:49Z,41.7,TA120-T246183
1694807758000,2023-09-15T19:55:58Z,57.6,TA120-T246187
1694807764000,2023-09-15T19:56:04Z,53,TA120-T246191
1694807787000,2023-09-15T19:56:27Z,68.3,TA120-T246184
1694807809000,2023-09-15T19:56:49Z,41.6,TA120-T246183
1694807818000,2023-09-15T19:56:58Z,57,TA120-T246187
1694807824000,2023-09-15T19:57:04Z,61.7,TA120-T246191
1694807847000,2023-09-15T19:57:27Z,67.8,TA120-T246184
1694807869000,2023-09-15T19:57:49Z,41.8,TA120-T246183
1694807878000,2023-09-15T19:57:58Z,57.8,TA120-T246187
1694807884000,2023-09-15T19:58:04Z,62.4,TA120-T246191
1694807907000,2023-09-15T19:58:27Z,66.4,TA120-T246184
1694807929000,2023-09-15T19:58:49Z,41.6,TA120-T246183
1694807938000,2023-09-15T19:58:58Z,61,TA120-T246187
1694807944000,2023-09-15T19:59:04Z,76.3,TA120-T246191
1694807967000,2023-09-15T19:59:27Z,70.8,TA120-T246184
1694807989000,2023-09-15T19:59:49Z,41.8,TA120-T246183
1694807998000,2023-09-15T19:59:58Z,58.4,TA120-T246187
1694808004000,2023-09-15T20:00:04Z,56.4,TA120-T246191
1694808027000,2023-09-15T20:00:27Z,65.7,TA120-T246184
1694808049000,2023-09-15T20:00:49Z,42,TA120-T246183
1694808058000,2023-09-15T20:00:58Z,55,TA120-T246187
1694808064000,2023-09-15T20:01:04Z,53.5,TA120-T246191
1694808087000,2023-09-15T20:01:27Z,69.8,TA120-T246184
1694808109000,2023-09-15T20:01:49Z,41.6,TA120-T246183
1694808118000,2023-09-15T20:01:58Z,54.9,TA120-T246187
1694808124000,2023-09-15T20:02:04Z,56.5,TA120-T246191
1694808147000,2023-09-15T20:02:27Z,68.9,TA120-T246184
1694808169000,2023-09-15T20:02:49Z,41.7,TA120-T246183
1694808178000,2023-09-15T20:02:58Z,58.9,TA120-T246187
1694808184000,2023-09-15T20:03:04Z,55.5,TA120-T246191
1694808207000,2023-09-15T20:03:27Z,65,TA120-T246184
1694808229000,2023-09-15T20:03:49Z,41.6,TA120-T246183
1694808238000,2023-09-15T20:03:58Z,60.1,TA120-T246187
1694808244000,2023-09-15T20:04:04Z,57,TA120-T246191
1694808267000,2023-09-15T20:04:27Z,65.1,TA120-T246184
1694808289000,2023-09-15T20:04:49Z,41.7,TA120-T246183
1694808298000,2023-09-15T20:04:58Z,57.7,TA120-T246187
1694808304000,2023-09-15T20:05:04Z,52.3,TA120-T246191
1694808327000,2023-09-15T20:05:27Z,73,TA120-T246184
1694808349000,2023-09-15T20:05:49Z,41.7,TA120-T246183
1694808358000,2023-09-15T20:05:58Z,57.9,TA120-T246187
1694808364000,2023-09-15T20:06:04Z,54.1,TA120-T246191
1694808387000,2023-09-15T20:06:27Z,68.9,TA120-T246184
1694808409000,2023-09-15T20:06:49Z,41.6,TA120-T246183
1694808418000,2023-09-15T20:06:58Z,58.4,TA120-T246187
1694808424000,2023-09-15T20:07:04Z,51.3,TA120-T246191
1694808447000,2023-09-15T20:07:27Z,70.6,TA120-T246184
1694808469000,2023-09-15T20:07:49Z,41.7,TA120-T246183
1694808478000,2023-09-15T20:07:58Z,60.2,TA120-T246187
1694808484000,2023-09-15T20:08:04Z,53.9,TA120-T246191
1694808507000,2023-09-15T20:08:27Z,68.3,TA120-T246184
1694808529000,2023-09-15T20:08:49Z,41.6,TA120-T246183
1694808538000,2023-09-15T20:08:58Z,59.4,TA120-T246187
1694808544000,2023-09-15T20:09:04Z,50.3,TA120-T246191
1694808567000,2023-09-15T20:09:27Z,67.1,TA120-T246184
1694808589000,2023-09-15T20:09:49Z,41.6,TA120-T246183
1694808598000,2023-09-15T20:09:58Z,57.8,TA120-T246187
1694808604000,2023-09-15T20:10:04Z,53.5,TA120-T246191
1694808627000,2023-09-15T20:10:27Z,66.3,TA120-T246184
1694808649000,2023-09-15T20:10:49Z,41.6,TA120-T246183
1694808658000,2023-09-15T20:10:58Z,59.3,TA120-T246187
1694808664000,2023-09-15T20:11:04Z,53.2,TA120-T246191
1694808687000,2023-09-15T20:11:27Z,69.4,TA120-T246184
1694808709000,2023-09-15T20:11:49Z,41.8,TA120-T246183
1694808718000,2023-09-15T20:11:58Z,57.7,TA120-T246187
1694808724000,2023-09-15T20:12:04Z,55.1,TA120-T246191
1694808747000,2023-09-15T20:12:27Z,66.7,TA120-T246184
1694808769000,2023-09-15T20:12:49Z,41.7,TA120-T246183
1694808778000,2023-09-15T20:12:58Z,56.9,TA120-T246187
1694808784000,2023-09-15T20:13:04Z,58,TA120-T246191
1694808807000,2023-09-15T20:13:27Z,67.1,TA120-T246184
1694808829000,2023-09-15T20:13:49Z,41.6,TA120-T246183
1694808838000,2023-09-15T20:13:58Z,57.7,TA120-T246187
1694808844000,2023-09-15T20:14:04Z,60.4,TA120-T246191
1694808867000,2023-09-15T20:14:27Z,70.6,TA120-T246184
1694808889000,2023-09-15T20:14:49Z,41.7,TA120-T246183
1694808898000,2023-09-15T20:14:58Z,58,TA120-T246187
1694808904000,2023-09-15T20:15:04Z,55.6,TA120-T246191
1694808927000,2023-09-15T20:15:27Z,61.7,TA120-T246184
1694808949000,2023-09-15T20:15:49Z,41.7,TA120-T246183
1694808958000,2023-09-15T20:15:58Z,58.5,TA120-T246187
1694808964000,2023-09-15T20:16:04Z,54,TA120-T246191
1694808987000,2023-09-15T20:16:27Z,70.5,TA120-T246184
1694809009000,2023-09-15T20:16:49Z,41.7,TA120-T246183
1694809018000,2023-09-15T20:16:58Z,58.6,TA120-T246187
1694809024000,2023-09-15T20:17:04Z,54,TA120-T246191
1694809047000,2023-09-15T20:17:27Z,69.1,TA120-T246184
1694809069000,2023-09-15T20:17:49Z,41.8,TA120-T246183
1694809078000,2023-09-15T20:17:58Z,59.7,TA120-T246187
1694809084000,2023-09-15T20:18:04Z,53.5,TA120-T246191
1694809107000,2023-09-15T20:18:27Z,69.2,TA120-T246184
1694809129000,2023-09-15T20:18:49Z,41.7,TA120-T246183
1694809138000,2023-09-15T20:18:58Z,59.3,TA120-T246187
1694809144000,2023-09-15T20:19:04Z,56.1,TA120-T246191
1694809167000,2023-09-15T20:19:27Z,63,TA120-T246184
1694809189000,2023-09-15T20:19:49Z,41.7,TA120-T246183
1694809198000,2023-09-15T20:19:58Z,59.8,TA120-T246187
1694809204000,2023-09-15T20:20:04Z,51.8,TA120-T246191
1694809227000,2023-09-15T20:20:27Z,65.8,TA120-T246184
1694809249000,2023-09-15T20:20:49Z,41.7,TA120-T246183
1694809258000,2023-09-15T20:20:58Z,56.5,TA120-T246187
1694809264000,2023-09-15T20:21:04Z,51.7,TA120-T246191
1694809287000,2023-09-15T20:21:27Z,67,TA120-T246184
1694809309000,2023-09-15T20:21:49Z,41.7,TA120-T246183
1694809318000,2023-09-15T20:21:58Z,57.9,TA120-T246187
1694809324000,2023-09-15T20:22:04Z,53.3,TA120-T246191
1694809347000,2023-09-15T20:22:27Z,62.6,TA120-T246184
1694809369000,2023-09-15T20:22:49Z,41.8,TA120-T246183
1694809378000,2023-09-15T20:22:58Z,58,TA120-T246187
1694809384000,2023-09-15T20:23:04Z,55.3,TA120-T246191
1694809407000,2023-09-15T20:23:27Z,65.2,TA120-T246184
1694809429000,2023-09-15T20:23:49Z,41.7,TA120-T246183
1694809438000,2023-09-15T20:23:58Z,58.1,TA120-T246187
1694809444000,2023-09-15T20:24:04Z,54.2,TA120-T246191
1694809467000,2023-09-15T20:24:27Z,73.1,TA120-T246184
1694809489000,2023-09-15T20:24:49Z,41.7,TA120-T246183
1694809498000,2023-09-15T20:24:58Z,60.2,TA120-T246187
1694809504000,2023-09-15T20:25:04Z,54.8,TA120-T246191
1694809527000,2023-09-15T20:25:27Z,69.6,TA120-T246184
1694809549000,2023-09-15T20:25:49Z,41.7,TA120-T246183
1694809558000,2023-09-15T20:25:58Z,58.3,TA120-T246187
1694809564000,2023-09-15T20:26:04Z,53.9,TA120-T246191
1694809587000,2023-09-15T20:26:27Z,69.1,TA120-T246184
1694809609000,2023-09-15T20:26:49Z,41.7,TA120-T246183
1694809618000,2023-09-15T20:26:58Z,60.4,TA120-T246187
1694809624000,2023-09-15T20:27:04Z,58.9,TA120-T246191
1694809647000,2023-09-15T20:27:27Z,70.2,TA120-T246184
1694809669000,2023-09-15T20:27:49Z,41.7,TA120-T246183
1694809678000,2023-09-15T20:27:58Z,57.9,TA120-T246187
1694809684000,2023-09-15T20:28:04Z,55.4,TA120-T246191
1694809707000,2023-09-15T20:28:27Z,65.9,TA120-T246184
1694809729000,2023-09-15T20:28:49Z,41.7,TA120-T246183
1694809738000,2023-09-15T20:28:58Z,56.4,TA120-T246187
1694809744000,2023-09-15T20:29:04Z,56.8,TA120-T246191
1694809767000,2023-09-15T20:29:27Z,68.8,TA120-T246184
1694809789000,2023-09-15T20:29:49Z,41.9,TA120-T246183
1694809798000,2023-09-15T20:29:58Z,54.7,TA120-T246187
1694809804000,2023-09-15T20:30:04Z,55.3,TA120-T246191
1694809827000,2023-09-15T20:30:27Z,68.4,TA120-T246184
1694809849000,2023-09-15T20:30:49Z,41.7,TA120-T246183
1694809858000,2023-09-15T20:30:58Z,55.2,TA120-T246187
1694809864000,2023-09-15T20:31:04Z,51.6,TA120-T246191
1694809887000,2023-09-15T20:31:27Z,68.1,TA120-T246184
1694809909000,2023-09-15T20:31:49Z,41.7,TA120-T246183
1694809918000,2023-09-15T20:31:58Z,55.4,TA120-T246187
1694809924000,2023-09-15T20:32:04Z,53,TA120-T246191
1694809947000,2023-09-15T20:32:27Z,72.1,TA120-T246184
1694809969000,2023-09-15T20:32:49Z,41.8,TA120-T246183
1694809978000,2023-09-15T20:32:58Z,58.7,TA120-T246187
1694809984000,2023-09-15T20:33:04Z,54.5,TA120-T246191
1694810007000,2023-09-15T20:33:27Z,67.9,TA120-T246184
1694810029000,2023-09-15T20:33:49Z,41.7,TA120-T246183
1694810038000,2023-09-15T20:33:58Z,57.8,TA120-T246187
1694810044000,2023-09-15T20:34:04Z,53.5,TA120-T246191
1694810067000,2023-09-15T20:34:27Z,66.8,TA120-T246184
1694810089000,2023-09-15T20:34:49Z,41.7,TA120-T246183
1694810098000,2023-09-15T20:34:58Z,54.5,TA120-T246187
1694810104000,2023-09-15T20:35:04Z,56.4,TA120-T246191
1694810127000,2023-09-15T20:35:27Z,70.1,TA120-T246184
1694810149000,2023-09-15T20:35:49Z,41.7,TA120-T246183
1694810158000,2023-09-15T20:35:58Z,57.8,TA120-T246187
1694810164000,2023-09-15T20:36:04Z,53.9,TA120-T246191
1694810187000,2023-09-15T20:36:27Z,64.8,TA120-T246184
1694810209000,2023-09-15T20:36:49Z,41.7,TA120-T246183
1694810218000,2023-09-15T20:36:58Z,56.9,TA120-T246187
1694810224000,2023-09-15T20:37:04Z,66.4,TA120-T246191
1694810247000,2023-09-15T20:37:27Z,71.8,TA120-T246184
1694810269000,2023-09-15T20:37:49Z,41.7,TA120-T246183
1694810278000,2023-09-15T20:37:58Z,57.4,TA120-T246187
1694810284000,2023-09-15T20:38:04Z,75,TA120-T246191
1694810307000,2023-09-15T20:38:27Z,69.4,TA120-T246184
1694810329000,2023-09-15T20:38:49Z,41.8,TA120-T246183
1694810338000,2023-09-15T20:38:58Z,56.6,TA120-T246187
1694810344000,2023-09-15T20:39:04Z,55,TA120-T246191
1694810367000,2023-09-15T20:39:27Z,70.3,TA120-T246184
1694810389000,2023-09-15T20:39:49Z,41.8,TA120-T246183
1694810398000,2023-09-15T20:39:58Z,56.3,TA120-T246187
1694810404000,2023-09-15T20:40:04Z,55.3,TA120-T246191
1694810427000,2023-09-15T20:40:27Z,69.7,TA120-T246184
1694810449000,2023-09-15T20:40:49Z,41.7,TA120-T246183
1694810458000,2023-09-15T20:40:58Z,58.5,TA120-T246187
1694810464000,2023-09-15T20:41:04Z,57.8,TA120-T246191
1694810487000,2023-09-15T20:41:27Z,66.9,TA120-T246184
1694810509000,2023-09-15T20:41:49Z,41.7,TA120-T246183
1694810518000,2023-09-15T20:41:58Z,58.1,TA120-T246187
1694810524000,2023-09-15T20:42:04Z,52,TA120-T246191
1694810547000,2023-09-15T20:42:27Z,71.4,TA120-T246184
1694810569000,2023-09-15T20:42:49Z,41.8,TA120-T246183
1694810578000,2023-09-15T20:42:58Z,56.3,TA120-T246187
1694810584000,2023-09-15T20:43:04Z,54.7,TA120-T246191
1694810607000,2023-09-15T20:43:27Z,67.4,TA120-T246184
1694810629000,2023-09-15T20:43:49Z,41.8,TA120-T246183
1694810638000,2023-09-15T20:43:58Z,57.3,TA120-T246187
1694810644000,2023-09-15T20:44:04Z,55.1,TA120-T246191
1694810667000,2023-09-15T20:44:27Z,65.9,TA120-T246184
1694810689000,2023-09-15T20:44:49Z,41.8,TA120-T246183
1694810698000,2023-09-15T20:44:58Z,57.2,TA120-T246187
1694810704000,2023-09-15T20:45:04Z,56.4,TA120-T246191
1694810727000,2023-09-15T20:45:27Z,73.1,TA120-T246184
1694810749000,2023-09-15T20:45:49Z,41.7,TA120-T246183
1694810758000,2023-09-15T20:45:58Z,56.6,TA120-T246187
1694810764000,2023-09-15T20:46:04Z,52.5,TA120-T246191
1694810787000,2023-09-15T20:46:27Z,72.2,TA120-T246184
1694810809000,2023-09-15T20:46:49Z,41.8,TA120-T246183
1694810818000,2023-09-15T20:46:58Z,59,TA120-T246187
1694810824000,2023-09-15T20:47:04Z,52.4,TA120-T246191
1694810847000,2023-09-15T20:47:27Z,71,TA120-T246184
1694810869000,2023-09-15T20:47:49Z,41.7,TA120-T246183
1694810878000,2023-09-15T20:47:58Z,57.3,TA120-T246187
1694810884000,2023-09-15T20:48:04Z,53.1,TA120-T246191
1694810907000,2023-09-15T20:48:27Z,69.5,TA120-T246184
1694810929000,2023-09-15T20:48:49Z,41.8,TA120-T246183
1694810938000,2023-09-15T20:48:58Z,56.5,TA120-T246187
1694810944000,2023-09-15T20:49:04Z,52.7,TA120-T246191
1694810967000,2023-09-15T20:49:27Z,67.9,TA120-T246184
1694810989000,2023-09-15T20:49:49Z,41.8,TA120-T246183
1694810998000,2023-09-15T20:49:58Z,57.1,TA120-T246187
1694811004000,2023-09-15T20:50:04Z,52.6,TA120-T246191
1694811027000,2023-09-15T20:50:27Z,66.5,TA120-T246184
1694811049000,2023-09-15T20:50:49Z,41.8,TA120-T246183
1694811058000,2023-09-15T20:50:58Z,57,TA120-T246187
1694811064000,2023-09-15T20:51:04Z,59,TA120-T246191
1694811087000,2023-09-15T20:51:27Z,71.4,TA120-T246184
1694811109000,2023-09-15T20:51:49Z,41.8,TA120-T246183
1694811118000,2023-09-15T20:51:58Z,60.3,TA120-T246187
1694811124000,2023-09-15T20:52:04Z,54.8,TA120-T246191
1694811147000,2023-09-15T20:52:27Z,71.8,TA120-T246184
1694811169000,2023-09-15T20:52:49Z,41.7,TA120-T246183
1694811178000,2023-09-15T20:52:58Z,56.8,TA120-T246187
1694811184000,2023-09-15T20:53:04Z,54.2,TA120-T246191
1694811207000,2023-09-15T20:53:27Z,70.9,TA120-T246184
1694811229000,2023-09-15T20:53:49Z,41.7,TA120-T246183
1694811238000,2023-09-15T20:53:58Z,57.8,TA120-T246187
1694811244000,2023-09-15T20:54:04Z,52.9,TA120-T246191
1694811267000,2023-09-15T20:54:27Z,65.3,TA120-T246184
1694811289000,2023-09-15T20:54:49Z,41.7,TA120-T246183
1694811298000,2023-09-15T20:54:58Z,58.8,TA120-T246187
1694811304000,2023-09-15T20:55:04Z,51,TA120-T246191
1694811327000,2023-09-15T20:55:27Z,69.4,TA120-T246184
1694811349000,2023-09-15T20:55:49Z,41.8,TA120-T246183
1694811358000,2023-09-15T20:55:58Z,59.5,TA120-T246187
1694811364000,2023-09-15T20:56:04Z,52.6,TA120-T246191
1694811387000,2023-09-15T20:56:27Z,69.6,TA120-T246184
1694811409000,2023-09-15T20:56:49Z,41.8,TA120-T246183
1694811418000,2023-09-15T20:56:58Z,56.7,TA120-T246187
1694811424000,2023-09-15T20:57:04Z,51.2,TA120-T246191
1694811447000,2023-09-15T20:57:27Z,61.4,TA120-T246184
1694811469000,2023-09-15T20:57:49Z,41.8,TA120-T246183
