time,readable_time,dBA,dev-id
1694282676000,2023-09-09T18:04:36Z,55,TA120-T246191
1694282676000,2023-09-09T18:04:36Z,56.1,TA120-T246187
1694282705000,2023-09-09T18:05:05Z,70.8,TA120-T246184
1694282736000,2023-09-09T18:05:36Z,56.9,TA120-T246187
1694282736000,2023-09-09T18:05:36Z,57,TA120-T246191
1694282736000,2023-09-09T18:05:36Z,42,TA120-T246183
1694282765000,2023-09-09T18:06:05Z,70.5,TA120-T246184
1694282796000,2023-09-09T18:06:36Z,42,TA120-T246183
1694282796000,2023-09-09T18:06:36Z,52.8,TA120-T246191
1694282796000,2023-09-09T18:06:36Z,54.6,TA120-T246187
1694282825000,2023-09-09T18:07:05Z,68.5,TA120-T246184
1694282856000,2023-09-09T18:07:36Z,56.6,TA120-T246187
1694282856000,2023-09-09T18:07:36Z,54.8,TA120-T246191
1694282856000,2023-09-09T18:07:36Z,42,TA120-T246183
1694282885000,2023-09-09T18:08:05Z,69.1,TA120-T246184
1694282916000,2023-09-09T18:08:36Z,42,TA120-T246183
1694282916000,2023-09-09T18:08:36Z,56.3,TA120-T246191
1694282916000,2023-09-09T18:08:36Z,55.9,TA120-T246187
1694282945000,2023-09-09T18:09:05Z,67.8,TA120-T246184
1694282976000,2023-09-09T18:09:36Z,56.8,TA120-T246187
1694282976000,2023-09-09T18:09:36Z,53.8,TA120-T246191
1694282976000,2023-09-09T18:09:36Z,42.1,TA120-T246183
1694283005000,2023-09-09T18:10:05Z,69.3,TA120-T246184
1694283036000,2023-09-09T18:10:36Z,42,TA120-T246183
1694283036000,2023-09-09T18:10:36Z,52.9,TA120-T246191
1694283036000,2023-09-09T18:10:36Z,56.2,TA120-T246187
1694283065000,2023-09-09T18:11:05Z,71,TA120-T246184
1694283096000,2023-09-09T18:11:36Z,58.4,TA120-T246187
1694283096000,2023-09-09T18:11:36Z,51.1,TA120-T246191
1694283096000,2023-09-09T18:11:36Z,42,TA120-T246183
1694283125000,2023-09-09T18:12:05Z,70,TA120-T246184
1694283156000,2023-09-09T18:12:36Z,42,TA120-T246183
1694283156000,2023-09-09T18:12:36Z,53.9,TA120-T246191
1694283156000,2023-09-09T18:12:36Z,56,TA120-T246187
1694283185000,2023-09-09T18:13:05Z,69.4,TA120-T246184
1694283216000,2023-09-09T18:13:36Z,58.4,TA120-T246187
1694283216000,2023-09-09T18:13:36Z,53.3,TA120-T246191
1694283216000,2023-09-09T18:13:36Z,42,TA120-T246183
1694283245000,2023-09-09T18:14:05Z,69.4,TA120-T246184
1694283276000,2023-09-09T18:14:36Z,42.1,TA120-T246183
1694283276000,2023-09-09T18:14:36Z,55.1,TA120-T246191
1694283276000,2023-09-09T18:14:36Z,56.9,TA120-T246187
1694283305000,2023-09-09T18:15:05Z,69.7,TA120-T246184
1694283336000,2023-09-09T18:15:36Z,57.9,TA120-T246187
1694283336000,2023-09-09T18:15:36Z,54,TA120-T246191
1694283336000,2023-09-09T18:15:36Z,42.1,TA120-T246183
1694283365000,2023-09-09T18:16:05Z,60.6,TA120-T246184
1694283396000,2023-09-09T18:16:36Z,42,TA120-T246183
1694283396000,2023-09-09T18:16:36Z,55.2,TA120-T246191
1694283396000,2023-09-09T18:16:36Z,59.3,TA120-T246187
1694283425000,2023-09-09T18:17:05Z,70.2,TA120-T246184
1694283456000,2023-09-09T18:17:36Z,58.6,TA120-T246187
1694283456000,2023-09-09T18:17:36Z,53,TA120-T246191
1694283456000,2023-09-09T18:17:36Z,42,TA120-T246183
1694283485000,2023-09-09T18:18:05Z,66.3,TA120-T246184
1694283516000,2023-09-09T18:18:36Z,42.1,TA120-T246183
1694283516000,2023-09-09T18:18:36Z,50.6,TA120-T246191
1694283516000,2023-09-09T18:18:36Z,57.5,TA120-T246187
1694283545000,2023-09-09T18:19:05Z,69.3,TA120-T246184
1694283576000,2023-09-09T18:19:36Z,57.8,TA120-T246187
1694283576000,2023-09-09T18:19:36Z,55.8,TA120-T246191
1694283576000,2023-09-09T18:19:36Z,42.1,TA120-T246183
1694283605000,2023-09-09T18:20:05Z,69.2,TA120-T246184
1694283636000,2023-09-09T18:20:36Z,42.1,TA120-T246183
1694283636000,2023-09-09T18:20:36Z,51.3,TA120-T246191
1694283636000,2023-09-09T18:20:36Z,57.6,TA120-T246187
1694283665000,2023-09-09T18:21:05Z,71.1,TA120-T246184
1694283696000,2023-09-09T18:21:36Z,55.9,TA120-T246187
1694283696000,2023-09-09T18:21:36Z,49.1,TA120-T246191
1694283696000,2023-09-09T18:21:36Z,42,TA120-T246183
1694283725000,2023-09-09T18:22:05Z,71.5,TA120-T246184
1694283756000,2023-09-09T18:22:36Z,42,TA120-T246183
1694283756000,2023-09-09T18:22:36Z,53.5,TA120-T246191
1694283756000,2023-09-09T18:22:36Z,55.5,TA120-T246187
1694283785000,2023-09-09T18:23:05Z,62.3,TA120-T246184
1694283816000,2023-09-09T18:23:36Z,56.9,TA120-T246187
1694283816000,2023-09-09T18:23:36Z,53.3,TA120-T246191
1694283816000,2023-09-09T18:23:36Z,42,TA120-T246183
1694283845000,2023-09-09T18:24:05Z,72.4,TA120-T246184
1694283876000,2023-09-09T18:24:36Z,42,TA120-T246183
1694283876000,2023-09-09T18:24:36Z,54.1,TA120-T246191
1694283876000,2023-09-09T18:24:36Z,57.3,TA120-T246187
1694283905000,2023-09-09T18:25:05Z,65.7,TA120-T246184
1694283936000,2023-09-09T18:25:36Z,57.9,TA120-T246187
1694283936000,2023-09-09T18:25:36Z,54.3,TA120-T246191
1694283936000,2023-09-09T18:25:36Z,42.1,TA120-T246183
1694283965000,2023-09-09T18:26:05Z,71.1,TA120-T246184
1694283996000,2023-09-09T18:26:36Z,42.1,TA120-T246183
1694283996000,2023-09-09T18:26:36Z,55,TA120-T246191
1694283996000,2023-09-09T18:26:36Z,56.3,TA120-T246187
1694284025000,2023-09-09T18:27:05Z,72,TA120-T246184
1694284056000,2023-09-09T18:27:36Z,56.3,TA120-T246187
1694284056000,2023-09-09T18:27:36Z,56.2,TA120-T246191
1694284056000,2023-09-09T18:27:36Z,42.1,TA120-T246183
1694284085000,2023-09-09T18:28:05Z,68.7,TA120-T246184
1694284116000,2023-09-09T18:28:36Z,42.1,TA120-T246183
1694284116000,2023-09-09T18:28:36Z,65,TA120-T246191
1694284116000,2023-09-09T18:28:36Z,60.2,TA120-T246187
1694284145000,2023-09-09T18:29:05Z,62.7,TA120-T246184
1694284176000,2023-09-09T18:29:36Z,58,TA120-T246187
1694284176000,2023-09-09T18:29:36Z,54.9,TA120-T246191
1694284176000,2023-09-09T18:29:36Z,42.1,TA120-T246183
1694284205000,2023-09-09T18:30:05Z,69,TA120-T246184
1694284236000,2023-09-09T18:30:36Z,42.1,TA120-T246183
1694284236000,2023-09-09T18:30:36Z,56.1,TA120-T246191
1694284236000,2023-09-09T18:30:36Z,58.7,TA120-T246187
1694284265000,2023-09-09T18:31:05Z,70.7,TA120-T246184
1694284296000,2023-09-09T18:31:36Z,57.6,TA120-T246187
1694284296000,2023-09-09T18:31:36Z,56.7,TA120-T246191
1694284296000,2023-09-09T18:31:36Z,42.2,TA120-T246183
1694284325000,2023-09-09T18:32:05Z,69,TA120-T246184
1694284356000,2023-09-09T18:32:36Z,42.1,TA120-T246183
1694284356000,2023-09-09T18:32:36Z,52.1,TA120-T246191
1694284356000,2023-09-09T18:32:36Z,58.2,TA120-T246187
1694284385000,2023-09-09T18:33:05Z,68.1,TA120-T246184
1694284416000,2023-09-09T18:33:36Z,58.6,TA120-T246187
1694284416000,2023-09-09T18:33:36Z,42,TA120-T246183
1694284420000,2023-09-09T18:33:40Z,54.4,TA120-T246191
1694284445000,2023-09-09T18:34:05Z,68,TA120-T246184
1694284476000,2023-09-09T18:34:36Z,57.1,TA120-T246187
1694284476000,2023-09-09T18:34:36Z,42.1,TA120-T246183
1694284480000,2023-09-09T18:34:40Z,61.7,TA120-T246191
1694284505000,2023-09-09T18:35:05Z,70.2,TA120-T246184
1694284536000,2023-09-09T18:35:36Z,56.2,TA120-T246187
1694284536000,2023-09-09T18:35:36Z,42,TA120-T246183
1694284540000,2023-09-09T18:35:40Z,56.5,TA120-T246191
1694284565000,2023-09-09T18:36:05Z,70.2,TA120-T246184
1694284596000,2023-09-09T18:36:36Z,56.2,TA120-T246187
1694284596000,2023-09-09T18:36:36Z,42,TA120-T246183
1694284600000,2023-09-09T18:36:40Z,52.5,TA120-T246191
1694284625000,2023-09-09T18:37:05Z,68.4,TA120-T246184
1694284656000,2023-09-09T18:37:36Z,55.2,TA120-T246187
1694284656000,2023-09-09T18:37:36Z,42,TA120-T246183
1694284660000,2023-09-09T18:37:40Z,54,TA120-T246191
1694284685000,2023-09-09T18:38:05Z,68.9,TA120-T246184
1694284716000,2023-09-09T18:38:36Z,57.6,TA120-T246187
1694284716000,2023-09-09T18:38:36Z,42,TA120-T246183
1694284720000,2023-09-09T18:38:40Z,54,TA120-T246191
1694284745000,2023-09-09T18:39:05Z,67.4,TA120-T246184
1694284776000,2023-09-09T18:39:36Z,56,TA120-T246187
1694284776000,2023-09-09T18:39:36Z,42,TA120-T246183
1694284780000,2023-09-09T18:39:40Z,52.8,TA120-T246191
1694284805000,2023-09-09T18:40:05Z,68.4,TA120-T246184
1694284836000,2023-09-09T18:40:36Z,56.6,TA120-T246187
1694284836000,2023-09-09T18:40:36Z,42,TA120-T246183
1694284840000,2023-09-09T18:40:40Z,55.4,TA120-T246191
1694284865000,2023-09-09T18:41:05Z,73.4,TA120-T246184
1694284896000,2023-09-09T18:41:36Z,55.6,TA120-T246187
1694284896000,2023-09-09T18:41:36Z,42.1,TA120-T246183
1694284900000,2023-09-09T18:41:40Z,54.9,TA120-T246191
1694284925000,2023-09-09T18:42:05Z,67.9,TA120-T246184
1694284956000,2023-09-09T18:42:36Z,55.6,TA120-T246187
1694284956000,2023-09-09T18:42:36Z,42.1,TA120-T246183
1694284960000,2023-09-09T18:42:40Z,55.7,TA120-T246191
1694284985000,2023-09-09T18:43:05Z,69.3,TA120-T246184
1694285016000,2023-09-09T18:43:36Z,58.2,TA120-T246187
1694285016000,2023-09-09T18:43:36Z,42.3,TA120-T246183
1694285020000,2023-09-09T18:43:40Z,57.5,TA120-T246191
1694285045000,2023-09-09T18:44:05Z,69.2,TA120-T246184
1694285076000,2023-09-09T18:44:36Z,56.7,TA120-T246187
1694285076000,2023-09-09T18:44:36Z,42.1,TA120-T246183
1694285080000,2023-09-09T18:44:40Z,55,TA120-T246191
1694285105000,2023-09-09T18:45:05Z,69.2,TA120-T246184
1694285136000,2023-09-09T18:45:36Z,56.6,TA120-T246187
1694285136000,2023-09-09T18:45:36Z,42.1,TA120-T246183
1694285140000,2023-09-09T18:45:40Z,54,TA120-T246191
1694285165000,2023-09-09T18:46:05Z,70.1,TA120-T246184
1694285196000,2023-09-09T18:46:36Z,58.4,TA120-T246187
1694285196000,2023-09-09T18:46:36Z,42,TA120-T246183
1694285200000,2023-09-09T18:46:40Z,54.1,TA120-T246191
1694285225000,2023-09-09T18:47:05Z,69,TA120-T246184
1694285256000,2023-09-09T18:47:36Z,59.5,TA120-T246187
1694285256000,2023-09-09T18:47:36Z,42,TA120-T246183
1694285260000,2023-09-09T18:47:40Z,55.1,TA120-T246191
1694285285000,2023-09-09T18:48:05Z,68.7,TA120-T246184
1694285316000,2023-09-09T18:48:36Z,56.6,TA120-T246187
1694285316000,2023-09-09T18:48:36Z,42.2,TA120-T246183
1694285320000,2023-09-09T18:48:40Z,55.4,TA120-T246191
1694285345000,2023-09-09T18:49:05Z,69.5,TA120-T246184
1694285376000,2023-09-09T18:49:36Z,59.1,TA120-T246187
1694285376000,2023-09-09T18:49:36Z,42,TA120-T246183
1694285380000,2023-09-09T18:49:40Z,53.6,TA120-T246191
1694285405000,2023-09-09T18:50:05Z,67.1,TA120-T246184
1694285436000,2023-09-09T18:50:36Z,56.4,TA120-T246187
1694285436000,2023-09-09T18:50:36Z,42,TA120-T246183
1694285440000,2023-09-09T18:50:40Z,55,TA120-T246191
1694285465000,2023-09-09T18:51:05Z,69.9,TA120-T246184
1694285496000,2023-09-09T18:51:36Z,55.9,TA120-T246187
1694285496000,2023-09-09T18:51:36Z,42,TA120-T246183
1694285500000,2023-09-09T18:51:40Z,54.1,TA120-T246191
1694285525000,2023-09-09T18:52:05Z,67.4,TA120-T246184
1694285556000,2023-09-09T18:52:36Z,56.7,TA120-T246187
1694285556000,2023-09-09T18:52:36Z,42,TA120-T246183
1694285560000,2023-09-09T18:52:40Z,55.6,TA120-T246191
1694285585000,2023-09-09T18:53:05Z,68.9,TA120-T246184
1694285616000,2023-09-09T18:53:36Z,56.2,TA120-T246187
1694285616000,2023-09-09T18:53:36Z,41.9,TA120-T246183
1694285620000,2023-09-09T18:53:40Z,54.4,TA120-T246191
1694285645000,2023-09-09T18:54:05Z,70.1,TA120-T246184
1694285676000,2023-09-09T18:54:36Z,56.7,TA120-T246187
1694285676000,2023-09-09T18:54:36Z,41.9,TA120-T246183
1694285680000,2023-09-09T18:54:40Z,55.5,TA120-T246191
1694285705000,2023-09-09T18:55:05Z,68.8,TA120-T246184
1694285736000,2023-09-09T18:55:36Z,56.9,TA120-T246187
1694285736000,2023-09-09T18:55:36Z,41.9,TA120-T246183
1694285740000,2023-09-09T18:55:40Z,55.1,TA120-T246191
1694285765000,2023-09-09T18:56:05Z,65.6,TA120-T246184
1694285796000,2023-09-09T18:56:36Z,56.1,TA120-T246187
1694285796000,2023-09-09T18:56:36Z,43.3,TA120-T246183
1694285800000,2023-09-09T18:56:40Z,55.1,TA120-T246191
1694285825000,2023-09-09T18:57:05Z,68.6,TA120-T246184
1694285856000,2023-09-09T18:57:36Z,57.4,TA120-T246187
1694285856000,2023-09-09T18:57:36Z,43.1,TA120-T246183
1694285860000,2023-09-09T18:57:40Z,57.1,TA120-T246191
1694285885000,2023-09-09T18:58:05Z,68.8,TA120-T246184
1694285916000,2023-09-09T18:58:36Z,57.9,TA120-T246187
1694285916000,2023-09-09T18:58:36Z,43.1,TA120-T246183
1694285920000,2023-09-09T18:58:40Z,52.3,TA120-T246191
1694285945000,2023-09-09T18:59:05Z,65.1,TA120-T246184
1694285976000,2023-09-09T18:59:36Z,58.3,TA120-T246187
1694285976000,2023-09-09T18:59:36Z,42,TA120-T246183
1694285980000,2023-09-09T18:59:40Z,55.3,TA120-T246191
1694286005000,2023-09-09T19:00:05Z,70.2,TA120-T246184
1694286036000,2023-09-09T19:00:36Z,58.5,TA120-T246187
1694286036000,2023-09-09T19:00:36Z,41.9,TA120-T246183
1694286040000,2023-09-09T19:00:40Z,55.6,TA120-T246191
1694286065000,2023-09-09T19:01:05Z,71.1,TA120-T246184
1694286096000,2023-09-09T19:01:36Z,57.3,TA120-T246187
1694286096000,2023-09-09T19:01:36Z,41.7,TA120-T246183
1694286100000,2023-09-09T19:01:40Z,59.1,TA120-T246191
1694286125000,2023-09-09T19:02:05Z,67.5,TA120-T246184
1694286156000,2023-09-09T19:02:36Z,56,TA120-T246187
1694286156000,2023-09-09T19:02:36Z,41.7,TA120-T246183
1694286160000,2023-09-09T19:02:40Z,55.2,TA120-T246191
1694286185000,2023-09-09T19:03:05Z,65.2,TA120-T246184
1694286216000,2023-09-09T19:03:36Z,58,TA120-T246187
1694286216000,2023-09-09T19:03:36Z,41.8,TA120-T246183
1694286220000,2023-09-09T19:03:40Z,57,TA120-T246191
1694286245000,2023-09-09T19:04:05Z,68.1,TA120-T246184
1694286276000,2023-09-09T19:04:36Z,57,TA120-T246187
1694286276000,2023-09-09T19:04:36Z,42.3,TA120-T246183
1694286280000,2023-09-09T19:04:40Z,56.2,TA120-T246191
1694286305000,2023-09-09T19:05:05Z,67.9,TA120-T246184
1694286336000,2023-09-09T19:05:36Z,57.6,TA120-T246187
1694286336000,2023-09-09T19:05:36Z,41.7,TA120-T246183
1694286340000,2023-09-09T19:05:40Z,55.8,TA120-T246191
1694286365000,2023-09-09T19:06:05Z,65.2,TA120-T246184
1694286396000,2023-09-09T19:06:36Z,58.5,TA120-T246187
1694286396000,2023-09-09T19:06:36Z,41.7,TA120-T246183
1694286400000,2023-09-09T19:06:40Z,54.2,TA120-T246191
1694286425000,2023-09-09T19:07:05Z,69.7,TA120-T246184
1694286456000,2023-09-09T19:07:36Z,57,TA120-T246187
1694286456000,2023-09-09T19:07:36Z,41.7,TA120-T246183
1694286460000,2023-09-09T19:07:40Z,55.5,TA120-T246191
1694286485000,2023-09-09T19:08:05Z,65.6,TA120-T246184
1694286516000,2023-09-09T19:08:36Z,57.7,TA120-T246187
1694286516000,2023-09-09T19:08:36Z,42,TA120-T246183
1694286520000,2023-09-09T19:08:40Z,55,TA120-T246191
1694286545000,2023-09-09T19:09:05Z,69.3,TA120-T246184
1694286576000,2023-09-09T19:09:36Z,57.3,TA120-T246187
1694286576000,2023-09-09T19:09:36Z,44.1,TA120-T246183
1694286580000,2023-09-09T19:09:40Z,53.8,TA120-T246191
1694286605000,2023-09-09T19:10:05Z,67.8,TA120-T246184
1694286636000,2023-09-09T19:10:36Z,55.9,TA120-T246187
1694286636000,2023-09-09T19:10:36Z,41.8,TA120-T246183
1694286640000,2023-09-09T19:10:40Z,52.8,TA120-T246191
1694286665000,2023-09-09T19:11:05Z,72,TA120-T246184
1694286696000,2023-09-09T19:11:36Z,56.5,TA120-T246187
1694286696000,2023-09-09T19:11:36Z,41.7,TA120-T246183
1694286700000,2023-09-09T19:11:40Z,53.2,TA120-T246191
1694286725000,2023-09-09T19:12:05Z,67.3,TA120-T246184
1694286756000,2023-09-09T19:12:36Z,54.7,TA120-T246187
1694286756000,2023-09-09T19:12:36Z,41.8,TA120-T246183
1694286760000,2023-09-09T19:12:40Z,56.6,TA120-T246191
1694286785000,2023-09-09T19:13:05Z,70.1,TA120-T246184
1694286816000,2023-09-09T19:13:36Z,58.1,TA120-T246187
1694286816000,2023-09-09T19:13:36Z,41.8,TA120-T246183
1694286820000,2023-09-09T19:13:40Z,57.1,TA120-T246191
1694286845000,2023-09-09T19:14:05Z,69.9,TA120-T246184
1694286876000,2023-09-09T19:14:36Z,56.4,TA120-T246187
1694286876000,2023-09-09T19:14:36Z,41.7,TA120-T246183
1694286880000,2023-09-09T19:14:40Z,58.9,TA120-T246191
1694286905000,2023-09-09T19:15:05Z,69,TA120-T246184
1694286936000,2023-09-09T19:15:36Z,55.8,TA120-T246187
1694286936000,2023-09-09T19:15:36Z,41.7,TA120-T246183
1694286940000,2023-09-09T19:15:40Z,59.7,TA120-T246191
1694286965000,2023-09-09T19:16:05Z,70.4,TA120-T246184
1694286996000,2023-09-09T19:16:36Z,54.8,TA120-T246187
1694286996000,2023-09-09T19:16:36Z,41.7,TA120-T246183
1694287000000,2023-09-09T19:16:40Z,59,TA120-T246191
1694287025000,2023-09-09T19:17:05Z,68.7,TA120-T246184
1694287056000,2023-09-09T19:17:36Z,56.7,TA120-T246187
1694287056000,2023-09-09T19:17:36Z,41.7,TA120-T246183
1694287060000,2023-09-09T19:17:40Z,58.7,TA120-T246191
1694287085000,2023-09-09T19:18:05Z,66.3,TA120-T246184
1694287116000,2023-09-09T19:18:36Z,57.1,TA120-T246187
1694287116000,2023-09-09T19:18:36Z,41.7,TA120-T246183
1694287120000,2023-09-09T19:18:40Z,58.1,TA120-T246191
1694287145000,2023-09-09T19:19:05Z,68.1,TA120-T246184
1694287176000,2023-09-09T19:19:36Z,57.5,TA120-T246187
1694287176000,2023-09-09T19:19:36Z,41.7,TA120-T246183
1694287180000,2023-09-09T19:19:40Z,53.7,TA120-T246191
1694287205000,2023-09-09T19:20:05Z,69.7,TA120-T246184
1694287236000,2023-09-09T19:20:36Z,56.8,TA120-T246187
1694287236000,2023-09-09T19:20:36Z,41.6,TA120-T246183
1694287240000,2023-09-09T19:20:40Z,58.2,TA120-T246191
1694287265000,2023-09-09T19:21:05Z,69.2,TA120-T246184
1694287296000,2023-09-09T19:21:36Z,54.7,TA120-T246187
1694287296000,2023-09-09T19:21:36Z,41.7,TA120-T246183
1694287300000,2023-09-09T19:21:40Z,57.4,TA120-T246191
1694287325000,2023-09-09T19:22:05Z,69.1,TA120-T246184
1694287356000,2023-09-09T19:22:36Z,56.4,TA120-T246187
1694287356000,2023-09-09T19:22:36Z,41.7,TA120-T246183
1694287360000,2023-09-09T19:22:40Z,55.6,TA120-T246191
1694287385000,2023-09-09T19:23:05Z,69.1,TA120-T246184
1694287416000,2023-09-09T19:23:36Z,55.8,TA120-T246187
1694287416000,2023-09-09T19:23:36Z,41.7,TA120-T246183
1694287420000,2023-09-09T19:23:40Z,55.1,TA120-T246191
1694287445000,2023-09-09T19:24:05Z,68.7,TA120-T246184
1694287476000,2023-09-09T19:24:36Z,58.4,TA120-T246187
1694287476000,2023-09-09T19:24:36Z,41.7,TA120-T246183
1694287480000,2023-09-09T19:24:40Z,56.6,TA120-T246191
1694287505000,2023-09-09T19:25:05Z,69.2,TA120-T246184
1694287536000,2023-09-09T19:25:36Z,57.3,TA120-T246187
1694287536000,2023-09-09T19:25:36Z,41.7,TA120-T246183
1694287540000,2023-09-09T19:25:40Z,54.4,TA120-T246191
1694287565000,2023-09-09T19:26:05Z,70.8,TA120-T246184
1694287596000,2023-09-09T19:26:36Z,57.6,TA120-T246187
1694287596000,2023-09-09T19:26:36Z,41.6,TA120-T246183
1694287600000,2023-09-09T19:26:40Z,56.9,TA120-T246191
1694287625000,2023-09-09T19:27:05Z,65.9,TA120-T246184
1694287656000,2023-09-09T19:27:36Z,58.9,TA120-T246187
1694287656000,2023-09-09T19:27:36Z,41.7,TA120-T246183
1694287660000,2023-09-09T19:27:40Z,56.5,TA120-T246191
1694287685000,2023-09-09T19:28:05Z,62.1,TA120-T246184
1694287716000,2023-09-09T19:28:36Z,59.7,TA120-T246187
1694287716000,2023-09-09T19:28:36Z,41.7,TA120-T246183
1694287720000,2023-09-09T19:28:40Z,55.7,TA120-T246191
1694287745000,2023-09-09T19:29:05Z,69.9,TA120-T246184
1694287776000,2023-09-09T19:29:36Z,57.8,TA120-T246187
1694287776000,2023-09-09T19:29:36Z,41.8,TA120-T246183
1694287780000,2023-09-09T19:29:40Z,55.8,TA120-T246191
1694287805000,2023-09-09T19:30:05Z,69.7,TA120-T246184
1694287836000,2023-09-09T19:30:36Z,57.9,TA120-T246187
1694287836000,2023-09-09T19:30:36Z,42.9,TA120-T246183
1694287840000,2023-09-09T19:30:40Z,59.6,TA120-T246191
1694287865000,2023-09-09T19:31:05Z,72.2,TA120-T246184
1694287896000,2023-09-09T19:31:36Z,58.8,TA120-T246187
1694287896000,2023-09-09T19:31:36Z,41.7,TA120-T246183
1694287900000,2023-09-09T19:31:40Z,65.4,TA120-T246191
1694287925000,2023-09-09T19:32:05Z,68.9,TA120-T246184
1694287956000,2023-09-09T19:32:36Z,58.7,TA120-T246187
1694287956000,2023-09-09T19:32:36Z,41.7,TA120-T246183
1694287960000,2023-09-09T19:32:40Z,57.9,TA120-T246191
1694287985000,2023-09-09T19:33:05Z,67.7,TA120-T246184
1694288016000,2023-09-09T19:33:36Z,57,TA120-T246187
1694288016000,2023-09-09T19:33:36Z,41.7,TA120-T246183
1694288020000,2023-09-09T19:33:40Z,58.9,TA120-T246191
1694288045000,2023-09-09T19:34:05Z,69.1,TA120-T246184
1694288076000,2023-09-09T19:34:36Z,57.5,TA120-T246187
1694288076000,2023-09-09T19:34:36Z,41.7,TA120-T246183
1694288080000,2023-09-09T19:34:40Z,56.2,TA120-T246191
1694288105000,2023-09-09T19:35:05Z,72,TA120-T246184
1694288136000,2023-09-09T19:35:36Z,55.8,TA120-T246187
1694288136000,2023-09-09T19:35:36Z,41.7,TA120-T246183
1694288140000,2023-09-09T19:35:40Z,55,TA120-T246191
1694288165000,2023-09-09T19:36:05Z,69.9,TA120-T246184
1694288196000,2023-09-09T19:36:36Z,56.8,TA120-T246187
1694288196000,2023-09-09T19:36:36Z,41.7,TA120-T246183
1694288200000,2023-09-09T19:36:40Z,54.9,TA120-T246191
1694288225000,2023-09-09T19:37:05Z,70.5,TA120-T246184
1694288256000,2023-09-09T19:37:36Z,57.9,TA120-T246187
1694288256000,2023-09-09T19:37:36Z,41.7,TA120-T246183
1694288260000,2023-09-09T19:37:40Z,57.6,TA120-T246191
1694288285000,2023-09-09T19:38:05Z,66.4,TA120-T246184
1694288316000,2023-09-09T19:38:36Z,57.6,TA120-T246187
1694288316000,2023-09-09T19:38:36Z,41.7,TA120-T246183
1694288320000,2023-09-09T19:38:40Z,56.3,TA120-T246191
1694288345000,2023-09-09T19:39:05Z,66.4,TA120-T246184
1694288376000,2023-09-09T19:39:36Z,59.1,TA120-T246187
1694288376000,2023-09-09T19:39:36Z,41.7,TA120-T246183
1694288380000,2023-09-09T19:39:40Z,58.5,TA120-T246191
1694288405000,2023-09-09T19:40:05Z,71.7,TA120-T246184
1694288436000,2023-09-09T19:40:36Z,56.8,TA120-T246187
1694288436000,2023-09-09T19:40:36Z,41.7,TA120-T246183
1694288440000,2023-09-09T19:40:40Z,54.9,TA120-T246191
1694288465000,2023-09-09T19:41:05Z,70.3,TA120-T246184
1694288496000,2023-09-09T19:41:36Z,58,TA120-T246187
1694288496000,2023-09-09T19:41:36Z,41.7,TA120-T246183
1694288500000,2023-09-09T19:41:40Z,53.3,TA120-T246191
1694288525000,2023-09-09T19:42:05Z,69.8,TA120-T246184
1694288556000,2023-09-09T19:42:36Z,58,TA120-T246187
1694288556000,2023-09-09T19:42:36Z,41.7,TA120-T246183
1694288560000,2023-09-09T19:42:40Z,54.3,TA120-T246191
1694288585000,2023-09-09T19:43:05Z,66.1,TA120-T246184
1694288616000,2023-09-09T19:43:36Z,58.4,TA120-T246187
1694288616000,2023-09-09T19:43:36Z,41.7,TA120-T246183
1694288620000,2023-09-09T19:43:40Z,54,TA120-T246191
1694288645000,2023-09-09T19:44:05Z,59.7,TA120-T246184
1694288676000,2023-09-09T19:44:36Z,58,TA120-T246187
1694288676000,2023-09-09T19:44:36Z,41.8,TA120-T246183
1694288680000,2023-09-09T19:44:40Z,56.2,TA120-T246191
1694288705000,2023-09-09T19:45:05Z,70.1,TA120-T246184
1694288736000,2023-09-09T19:45:36Z,58.4,TA120-T246187
1694288736000,2023-09-09T19:45:36Z,41.8,TA120-T246183
1694288740000,2023-09-09T19:45:40Z,53.8,TA120-T246191
1694288765000,2023-09-09T19:46:05Z,77.7,TA120-T246184
1694288796000,2023-09-09T19:46:36Z,56.4,TA120-T246187
1694288796000,2023-09-09T19:46:36Z,41.7,TA120-T246183
1694288800000,2023-09-09T19:46:40Z,55.7,TA120-T246191
1694288825000,2023-09-09T19:47:05Z,67.5,TA120-T246184
1694288856000,2023-09-09T19:47:36Z,58.4,TA120-T246187
1694288856000,2023-09-09T19:47:36Z,41.8,TA120-T246183
1694288860000,2023-09-09T19:47:40Z,55.9,TA120-T246191
1694288885000,2023-09-09T19:48:05Z,69.1,TA120-T246184
1694288916000,2023-09-09T19:48:36Z,58.2,TA120-T246187
1694288916000,2023-09-09T19:48:36Z,41.8,TA120-T246183
1694288920000,2023-09-09T19:48:40Z,56,TA120-T246191
1694288945000,2023-09-09T19:49:05Z,69.8,TA120-T246184
1694288976000,2023-09-09T19:49:36Z,58.4,TA120-T246187
1694288976000,2023-09-09T19:49:36Z,41.8,TA120-T246183
1694288980000,2023-09-09T19:49:40Z,54.6,TA120-T246191
1694289005000,2023-09-09T19:50:05Z,71,TA120-T246184
1694289036000,2023-09-09T19:50:36Z,58.8,TA120-T246187
1694289036000,2023-09-09T19:50:36Z,41.7,TA120-T246183
1694289040000,2023-09-09T19:50:40Z,50.7,TA120-T246191
1694289065000,2023-09-09T19:51:05Z,69,TA120-T246184
1694289096000,2023-09-09T19:51:36Z,60,TA120-T246187
