time,readable_time,dBA,dev-id
1713136511000,2024-04-14T23:15:11Z,30.5,TA120-T246174
1713136511000,2024-04-14T23:15:11Z,34.8,TA120-T246183
1713136512000,2024-04-14T23:15:12Z,30.6,TA120-T246174
1713136512000,2024-04-14T23:15:12Z,34.6,TA120-T246183
1713136513000,2024-04-14T23:15:13Z,30.7,TA120-T246174
1713136513000,2024-04-14T23:15:13Z,35.3,TA120-T246183
1713136514000,2024-04-14T23:15:14Z,30.6,TA120-T246174
1713136514000,2024-04-14T23:15:14Z,35.9,TA120-T246183
1713136515000,2024-04-14T23:15:15Z,30.6,TA120-T246174
1713136515000,2024-04-14T23:15:15Z,34.9,TA120-T246183
1713136516000,2024-04-14T23:15:16Z,30.6,TA120-T246174
1713136516000,2024-04-14T23:15:16Z,35.4,TA120-T246183
1713136517000,2024-04-14T23:15:17Z,30.6,TA120-T246174
1713136517000,2024-04-14T23:15:17Z,35.3,TA120-T246183
1713136518000,2024-04-14T23:15:18Z,30.6,TA120-T246174
1713136518000,2024-04-14T23:15:18Z,34.8,TA120-T246183
1713136519000,2024-04-14T23:15:19Z,30.5,TA120-T246174
1713136519000,2024-04-14T23:15:19Z,35.6,TA120-T246183
1713136520000,2024-04-14T23:15:20Z,30.3,TA120-T246174
1713136520000,2024-04-14T23:15:20Z,35.3,TA120-T246183
1713136521000,2024-04-14T23:15:21Z,30.4,TA120-T246174
1713136521000,2024-04-14T23:15:21Z,34.4,TA120-T246183
1713136522000,2024-04-14T23:15:22Z,30.6,TA120-T246174
1713136522000,2024-04-14T23:15:22Z,35.1,TA120-T246183
1713136523000,2024-04-14T23:15:23Z,30.6,TA120-T246174
1713136523000,2024-04-14T23:15:23Z,35.4,TA120-T246183
1713136524000,2024-04-14T23:15:24Z,30.6,TA120-T246174
1713136524000,2024-04-14T23:15:24Z,35.2,TA120-T246183
1713136525000,2024-04-14T23:15:25Z,30.7,TA120-T246174
1713136525000,2024-04-14T23:15:25Z,35.4,TA120-T246183
1713136526000,2024-04-14T23:15:26Z,30.7,TA120-T246174
1713136526000,2024-04-14T23:15:26Z,35.2,TA120-T246183
1713136527000,2024-04-14T23:15:27Z,30.8,TA120-T246174
1713136527000,2024-04-14T23:15:27Z,34.4,TA120-T246183
1713136528000,2024-04-14T23:15:28Z,30.6,TA120-T246174
1713136528000,2024-04-14T23:15:28Z,35.3,TA120-T246183
1713136529000,2024-04-14T23:15:29Z,30.5,TA120-T246174
1713136529000,2024-04-14T23:15:29Z,35.5,TA120-T246183
1713136530000,2024-04-14T23:15:30Z,30.6,TA120-T246174
1713136530000,2024-04-14T23:15:30Z,34.8,TA120-T246183
1713136531000,2024-04-14T23:15:31Z,30.5,TA120-T246174
1713136531000,2024-04-14T23:15:31Z,35.5,TA120-T246183
1713136532000,2024-04-14T23:15:32Z,30.6,TA120-T246174
1713136532000,2024-04-14T23:15:32Z,35,TA120-T246183
1713136533000,2024-04-14T23:15:33Z,30.5,TA120-T246174
1713136533000,2024-04-14T23:15:33Z,34.7,TA120-T246183
1713136534000,2024-04-14T23:15:34Z,30.5,TA120-T246174
1713136534000,2024-04-14T23:15:34Z,34.9,TA120-T246183
1713136535000,2024-04-14T23:15:35Z,30.6,TA120-T246174
1713136535000,2024-04-14T23:15:35Z,35.4,TA120-T246183
1713136536000,2024-04-14T23:15:36Z,30.5,TA120-T246174
1713136536000,2024-04-14T23:15:36Z,34.7,TA120-T246183
1713136537000,2024-04-14T23:15:37Z,30.7,TA120-T246174
1713136537000,2024-04-14T23:15:37Z,35.1,TA120-T246183
1713136538000,2024-04-14T23:15:38Z,30.7,TA120-T246174
1713136538000,2024-04-14T23:15:38Z,35.2,TA120-T246183
1713136539000,2024-04-14T23:15:39Z,30.4,TA120-T246174
1713136539000,2024-04-14T23:15:39Z,34.9,TA120-T246183
1713136540000,2024-04-14T23:15:40Z,30.6,TA120-T246174
1713136540000,2024-04-14T23:15:40Z,35,TA120-T246183
1713136541000,2024-04-14T23:15:41Z,30.6,TA120-T246174
1713136541000,2024-04-14T23:15:41Z,35.1,TA120-T246183
1713136542000,2024-04-14T23:15:42Z,30.6,TA120-T246174
1713136542000,2024-04-14T23:15:42Z,34.6,TA120-T246183
1713136543000,2024-04-14T23:15:43Z,30.7,TA120-T246174
1713136543000,2024-04-14T23:15:43Z,35,TA120-T246183
1713136544000,2024-04-14T23:15:44Z,30.7,TA120-T246174
1713136544000,2024-04-14T23:15:44Z,35.4,TA120-T246183
1713136545000,2024-04-14T23:15:45Z,30.8,TA120-T246174
1713136545000,2024-04-14T23:15:45Z,34.8,TA120-T246183
1713136546000,2024-04-14T23:15:46Z,30.7,TA120-T246174
1713136546000,2024-04-14T23:15:46Z,35,TA120-T246183
1713136547000,2024-04-14T23:15:47Z,30.6,TA120-T246174
1713136547000,2024-04-14T23:15:47Z,35.1,TA120-T246183
1713136548000,2024-04-14T23:15:48Z,30.5,TA120-T246174
1713136548000,2024-04-14T23:15:48Z,34.3,TA120-T246183
1713136549000,2024-04-14T23:15:49Z,30.4,TA120-T246174
1713136549000,2024-04-14T23:15:49Z,34.7,TA120-T246183
1713136550000,2024-04-14T23:15:50Z,30.6,TA120-T246174
1713136550000,2024-04-14T23:15:50Z,35.6,TA120-T246183
1713136551000,2024-04-14T23:15:51Z,30.4,TA120-T246174
1713136551000,2024-04-14T23:15:51Z,34.9,TA120-T246183
1713136552000,2024-04-14T23:15:52Z,30.5,TA120-T246174
1713136552000,2024-04-14T23:15:52Z,35.3,TA120-T246183
1713136553000,2024-04-14T23:15:53Z,30.7,TA120-T246174
1713136553000,2024-04-14T23:15:53Z,35.3,TA120-T246183
1713136554000,2024-04-14T23:15:54Z,30.5,TA120-T246174
1713136554000,2024-04-14T23:15:54Z,34.8,TA120-T246183
1713136555000,2024-04-14T23:15:55Z,30.5,TA120-T246174
1713136555000,2024-04-14T23:15:55Z,35.3,TA120-T246183
1713136556000,2024-04-14T23:15:56Z,30.5,TA120-T246174
1713136556000,2024-04-14T23:15:56Z,35.4,TA120-T246183
1713136557000,2024-04-14T23:15:57Z,30.6,TA120-T246174
1713136557000,2024-04-14T23:15:57Z,35,TA120-T246183
1713136558000,2024-04-14T23:15:58Z,30.5,TA120-T246174
1713136558000,2024-04-14T23:15:58Z,35.3,TA120-T246183
1713136559000,2024-04-14T23:15:59Z,30.6,TA120-T246174
1713136559000,2024-04-14T23:15:59Z,35.7,TA120-T246183
1713136560000,2024-04-14T23:16:00Z,30.5,TA120-T246174
1713136560000,2024-04-14T23:16:00Z,34.8,TA120-T246183
1713136561000,2024-04-14T23:16:01Z,30.4,TA120-T246174
1713136561000,2024-04-14T23:16:01Z,34.9,TA120-T246183
1713136562000,2024-04-14T23:16:02Z,30.6,TA120-T246174
1713136562000,2024-04-14T23:16:02Z,35.5,TA120-T246183
1713136563000,2024-04-14T23:16:03Z,30.6,TA120-T246174
1713136563000,2024-04-14T23:16:03Z,34.7,TA120-T246183
1713136564000,2024-04-14T23:16:04Z,30.6,TA120-T246174
1713136564000,2024-04-14T23:16:04Z,35,TA120-T246183
1713136565000,2024-04-14T23:16:05Z,30.6,TA120-T246174
1713136565000,2024-04-14T23:16:05Z,35.4,TA120-T246183
1713136566000,2024-04-14T23:16:06Z,30.8,TA120-T246174
1713136566000,2024-04-14T23:16:06Z,35,TA120-T246183
1713136567000,2024-04-14T23:16:07Z,30.8,TA120-T246174
1713136567000,2024-04-14T23:16:07Z,35,TA120-T246183
1713136568000,2024-04-14T23:16:08Z,30.7,TA120-T246174
1713136568000,2024-04-14T23:16:08Z,35.3,TA120-T246183
1713136569000,2024-04-14T23:16:09Z,30.6,TA120-T246174
1713136569000,2024-04-14T23:16:09Z,34.7,TA120-T246183
1713136570000,2024-04-14T23:16:10Z,30.7,TA120-T246174
1713136570000,2024-04-14T23:16:10Z,35.1,TA120-T246183
1713136571000,2024-04-14T23:16:11Z,30.6,TA120-T246174
1713136571000,2024-04-14T23:16:11Z,35.5,TA120-T246183
1713136572000,2024-04-14T23:16:12Z,30.6,TA120-T246174
1713136572000,2024-04-14T23:16:12Z,35,TA120-T246183
1713136573000,2024-04-14T23:16:13Z,30.5,TA120-T246174
1713136573000,2024-04-14T23:16:13Z,35,TA120-T246183
1713136574000,2024-04-14T23:16:14Z,30.5,TA120-T246174
1713136574000,2024-04-14T23:16:14Z,35.5,TA120-T246183
1713136575000,2024-04-14T23:16:15Z,30.7,TA120-T246174
1713136575000,2024-04-14T23:16:15Z,35,TA120-T246183
1713136576000,2024-04-14T23:16:16Z,30.6,TA120-T246174
1713136576000,2024-04-14T23:16:16Z,34.9,TA120-T246183
1713136577000,2024-04-14T23:16:17Z,30.6,TA120-T246174
1713136577000,2024-04-14T23:16:17Z,35.6,TA120-T246183
1713136578000,2024-04-14T23:16:18Z,30.4,TA120-T246174
1713136578000,2024-04-14T23:16:18Z,35.8,TA120-T246183
1713136579000,2024-04-14T23:16:19Z,30.6,TA120-T246174
1713136579000,2024-04-14T23:16:19Z,34.7,TA120-T246183
1713136580000,2024-04-14T23:16:20Z,30.7,TA120-T246174
1713136580000,2024-04-14T23:16:20Z,35.4,TA120-T246183
1713136581000,2024-04-14T23:16:21Z,30.7,TA120-T246174
1713136581000,2024-04-14T23:16:21Z,35.2,TA120-T246183
1713136582000,2024-04-14T23:16:22Z,30.5,TA120-T246174
1713136582000,2024-04-14T23:16:22Z,35.2,TA120-T246183
1713136583000,2024-04-14T23:16:23Z,30.9,TA120-T246174
1713136583000,2024-04-14T23:16:23Z,35.6,TA120-T246183
1713136584000,2024-04-14T23:16:24Z,30.5,TA120-T246174
1713136584000,2024-04-14T23:16:24Z,35.1,TA120-T246183
1713136585000,2024-04-14T23:16:25Z,30.8,TA120-T246174
1713136585000,2024-04-14T23:16:25Z,35.5,TA120-T246183
1713136586000,2024-04-14T23:16:26Z,30.6,TA120-T246174
1713136586000,2024-04-14T23:16:26Z,35.8,TA120-T246183
1713136587000,2024-04-14T23:16:27Z,30.5,TA120-T246174
1713136587000,2024-04-14T23:16:27Z,35.1,TA120-T246183
1713136588000,2024-04-14T23:16:28Z,30.5,TA120-T246174
1713136588000,2024-04-14T23:16:28Z,35.1,TA120-T246183
1713136589000,2024-04-14T23:16:29Z,30.6,TA120-T246174
1713136589000,2024-04-14T23:16:29Z,35.5,TA120-T246183
1713136590000,2024-04-14T23:16:30Z,30.6,TA120-T246174
1713136590000,2024-04-14T23:16:30Z,34.9,TA120-T246183
1713136591000,2024-04-14T23:16:31Z,30.8,TA120-T246174
1713136591000,2024-04-14T23:16:31Z,34.6,TA120-T246183
1713136592000,2024-04-14T23:16:32Z,30.4,TA120-T246174
1713136592000,2024-04-14T23:16:32Z,35.3,TA120-T246183
1713136593000,2024-04-14T23:16:33Z,30.7,TA120-T246174
1713136593000,2024-04-14T23:16:33Z,35.4,TA120-T246183
1713136594000,2024-04-14T23:16:34Z,30.7,TA120-T246174
1713136594000,2024-04-14T23:16:34Z,35.2,TA120-T246183
1713136595000,2024-04-14T23:16:35Z,30.7,TA120-T246174
1713136595000,2024-04-14T23:16:35Z,35.7,TA120-T246183
1713136596000,2024-04-14T23:16:36Z,30.8,TA120-T246174
1713136596000,2024-04-14T23:16:36Z,35.3,TA120-T246183
1713136597000,2024-04-14T23:16:37Z,30.6,TA120-T246174
1713136597000,2024-04-14T23:16:37Z,35.1,TA120-T246183
1713136598000,2024-04-14T23:16:38Z,30.6,TA120-T246174
1713136598000,2024-04-14T23:16:38Z,35.8,TA120-T246183
1713136599000,2024-04-14T23:16:39Z,30.5,TA120-T246174
1713136599000,2024-04-14T23:16:39Z,35.2,TA120-T246183
1713136600000,2024-04-14T23:16:40Z,30.7,TA120-T246174
1713136600000,2024-04-14T23:16:40Z,35.1,TA120-T246183
1713136601000,2024-04-14T23:16:41Z,30.7,TA120-T246174
1713136601000,2024-04-14T23:16:41Z,35.7,TA120-T246183
1713136602000,2024-04-14T23:16:42Z,30.7,TA120-T246174
1713136602000,2024-04-14T23:16:42Z,35.4,TA120-T246183
1713136603000,2024-04-14T23:16:43Z,30.7,TA120-T246174
1713136603000,2024-04-14T23:16:43Z,34.7,TA120-T246183
1713136604000,2024-04-14T23:16:44Z,30.5,TA120-T246174
1713136604000,2024-04-14T23:16:44Z,35.6,TA120-T246183
1713136605000,2024-04-14T23:16:45Z,30.7,TA120-T246174
1713136605000,2024-04-14T23:16:45Z,35.4,TA120-T246183
1713136606000,2024-04-14T23:16:46Z,30.7,TA120-T246174
1713136606000,2024-04-14T23:16:46Z,34.9,TA120-T246183
1713136607000,2024-04-14T23:16:47Z,30.8,TA120-T246174
1713136607000,2024-04-14T23:16:47Z,35.9,TA120-T246183
1713136608000,2024-04-14T23:16:48Z,30.8,TA120-T246174
1713136608000,2024-04-14T23:16:48Z,35.2,TA120-T246183
1713136609000,2024-04-14T23:16:49Z,30.9,TA120-T246174
1713136609000,2024-04-14T23:16:49Z,34.9,TA120-T246183
1713136610000,2024-04-14T23:16:50Z,30.7,TA120-T246174
1713136610000,2024-04-14T23:16:50Z,35.9,TA120-T246183
1713136611000,2024-04-14T23:16:51Z,30.6,TA120-T246174
1713136611000,2024-04-14T23:16:51Z,35.1,TA120-T246183
1713136612000,2024-04-14T23:16:52Z,30.8,TA120-T246174
1713136612000,2024-04-14T23:16:52Z,34.8,TA120-T246183
1713136613000,2024-04-14T23:16:53Z,30.7,TA120-T246174
1713136613000,2024-04-14T23:16:53Z,36,TA120-T246183
1713136614000,2024-04-14T23:16:54Z,30.7,TA120-T246174
1713136614000,2024-04-14T23:16:54Z,35.4,TA120-T246183
1713136615000,2024-04-14T23:16:55Z,30.7,TA120-T246174
1713136615000,2024-04-14T23:16:55Z,35.1,TA120-T246183
1713136616000,2024-04-14T23:16:56Z,30.8,TA120-T246174
1713136616000,2024-04-14T23:16:56Z,36,TA120-T246183
1713136617000,2024-04-14T23:16:57Z,30.6,TA120-T246174
1713136617000,2024-04-14T23:16:57Z,35.4,TA120-T246183
1713136618000,2024-04-14T23:16:58Z,30.7,TA120-T246174
1713136618000,2024-04-14T23:16:58Z,35,TA120-T246183
1713136619000,2024-04-14T23:16:59Z,30.6,TA120-T246174
1713136619000,2024-04-14T23:16:59Z,35.5,TA120-T246183
1713136620000,2024-04-14T23:17:00Z,30.9,TA120-T246174
1713136620000,2024-04-14T23:17:00Z,35.1,TA120-T246183
1713136621000,2024-04-14T23:17:01Z,30.6,TA120-T246174
1713136621000,2024-04-14T23:17:01Z,35,TA120-T246183
1713136622000,2024-04-14T23:17:02Z,30.7,TA120-T246174
1713136622000,2024-04-14T23:17:02Z,35.7,TA120-T246183
1713136623000,2024-04-14T23:17:03Z,30.4,TA120-T246174
1713136623000,2024-04-14T23:17:03Z,35.2,TA120-T246183
1713136624000,2024-04-14T23:17:04Z,30.4,TA120-T246174
1713136624000,2024-04-14T23:17:04Z,34.5,TA120-T246183
1713136625000,2024-04-14T23:17:05Z,30.7,TA120-T246174
1713136625000,2024-04-14T23:17:05Z,35.7,TA120-T246183
1713136626000,2024-04-14T23:17:06Z,30.8,TA120-T246174
1713136626000,2024-04-14T23:17:06Z,35.4,TA120-T246183
1713136627000,2024-04-14T23:17:07Z,30.7,TA120-T246174
1713136627000,2024-04-14T23:17:07Z,35,TA120-T246183
1713136628000,2024-04-14T23:17:08Z,30.5,TA120-T246174
1713136628000,2024-04-14T23:17:08Z,35.9,TA120-T246183
1713136629000,2024-04-14T23:17:09Z,30.6,TA120-T246174
1713136629000,2024-04-14T23:17:09Z,35.5,TA120-T246183
1713136630000,2024-04-14T23:17:10Z,30.7,TA120-T246174
1713136630000,2024-04-14T23:17:10Z,35.5,TA120-T246183
1713136631000,2024-04-14T23:17:11Z,30.8,TA120-T246174
1713136631000,2024-04-14T23:17:11Z,35.9,TA120-T246183
1713136632000,2024-04-14T23:17:12Z,30.7,TA120-T246174
1713136632000,2024-04-14T23:17:12Z,35.3,TA120-T246183
1713136633000,2024-04-14T23:17:13Z,30.6,TA120-T246174
1713136633000,2024-04-14T23:17:13Z,34.7,TA120-T246183
1713136634000,2024-04-14T23:17:14Z,30.5,TA120-T246174
1713136634000,2024-04-14T23:17:14Z,35.6,TA120-T246183
1713136635000,2024-04-14T23:17:15Z,30.6,TA120-T246174
1713136635000,2024-04-14T23:17:15Z,35,TA120-T246183
1713136636000,2024-04-14T23:17:16Z,30.6,TA120-T246174
1713136636000,2024-04-14T23:17:16Z,34.7,TA120-T246183
1713136637000,2024-04-14T23:17:17Z,30.5,TA120-T246174
1713136637000,2024-04-14T23:17:17Z,35.7,TA120-T246183
1713136638000,2024-04-14T23:17:18Z,30.6,TA120-T246174
1713136638000,2024-04-14T23:17:18Z,35.5,TA120-T246183
1713136639000,2024-04-14T23:17:19Z,30.6,TA120-T246174
1713136639000,2024-04-14T23:17:19Z,35,TA120-T246183
1713136640000,2024-04-14T23:17:20Z,30.6,TA120-T246174
1713136640000,2024-04-14T23:17:20Z,35.5,TA120-T246183
1713136641000,2024-04-14T23:17:21Z,30.6,TA120-T246174
1713136641000,2024-04-14T23:17:21Z,35.6,TA120-T246183
1713136642000,2024-04-14T23:17:22Z,30.5,TA120-T246174
1713136642000,2024-04-14T23:17:22Z,35.1,TA120-T246183
1713136643000,2024-04-14T23:17:23Z,30.7,TA120-T246174
1713136643000,2024-04-14T23:17:23Z,35.4,TA120-T246183
1713136644000,2024-04-14T23:17:24Z,30.7,TA120-T246174
1713136644000,2024-04-14T23:17:24Z,35.4,TA120-T246183
1713136645000,2024-04-14T23:17:25Z,30.5,TA120-T246174
1713136645000,2024-04-14T23:17:25Z,35.1,TA120-T246183
1713136646000,2024-04-14T23:17:26Z,30.5,TA120-T246174
1713136646000,2024-04-14T23:17:26Z,35.8,TA120-T246183
1713136647000,2024-04-14T23:17:27Z,30.6,TA120-T246174
1713136647000,2024-04-14T23:17:27Z,35.6,TA120-T246183
1713136648000,2024-04-14T23:17:28Z,30.6,TA120-T246174
1713136648000,2024-04-14T23:17:28Z,35.3,TA120-T246183
1713136649000,2024-04-14T23:17:29Z,30.6,TA120-T246174
1713136649000,2024-04-14T23:17:29Z,35.9,TA120-T246183
1713136650000,2024-04-14T23:17:30Z,30.8,TA120-T246174
1713136650000,2024-04-14T23:17:30Z,35.6,TA120-T246183
1713136651000,2024-04-14T23:17:31Z,30.6,TA120-T246174
1713136651000,2024-04-14T23:17:31Z,34.7,TA120-T246183
1713136652000,2024-04-14T23:17:32Z,30.6,TA120-T246174
1713136652000,2024-04-14T23:17:32Z,35.7,TA120-T246183
1713136653000,2024-04-14T23:17:33Z,30.7,TA120-T246174
1713136653000,2024-04-14T23:17:33Z,35.5,TA120-T246183
1713136654000,2024-04-14T23:17:34Z,30.7,TA120-T246174
1713136654000,2024-04-14T23:17:34Z,34.9,TA120-T246183
1713136655000,2024-04-14T23:17:35Z,30.7,TA120-T246174
1713136655000,2024-04-14T23:17:35Z,35.6,TA120-T246183
1713136656000,2024-04-14T23:17:36Z,30.8,TA120-T246174
1713136656000,2024-04-14T23:17:36Z,35.4,TA120-T246183
1713136657000,2024-04-14T23:17:37Z,30.7,TA120-T246174
1713136657000,2024-04-14T23:17:37Z,35.1,TA120-T246183
1713136658000,2024-04-14T23:17:38Z,30.8,TA120-T246174
1713136658000,2024-04-14T23:17:38Z,35.7,TA120-T246183
1713136659000,2024-04-14T23:17:39Z,30.8,TA120-T246174
1713136659000,2024-04-14T23:17:39Z,35.7,TA120-T246183
1713136660000,2024-04-14T23:17:40Z,30.8,TA120-T246174
1713136660000,2024-04-14T23:17:40Z,35,TA120-T246183
1713136661000,2024-04-14T23:17:41Z,30.6,TA120-T246174
1713136661000,2024-04-14T23:17:41Z,35.6,TA120-T246183
1713136662000,2024-04-14T23:17:42Z,30.6,TA120-T246174
1713136662000,2024-04-14T23:17:42Z,35.5,TA120-T246183
1713136663000,2024-04-14T23:17:43Z,30.6,TA120-T246174
1713136663000,2024-04-14T23:17:43Z,35,TA120-T246183
1713136664000,2024-04-14T23:17:44Z,30.5,TA120-T246174
1713136664000,2024-04-14T23:17:44Z,35.5,TA120-T246183
1713136665000,2024-04-14T23:17:45Z,30.6,TA120-T246174
1713136665000,2024-04-14T23:17:45Z,35.3,TA120-T246183
1713136666000,2024-04-14T23:17:46Z,30.5,TA120-T246174
1713136666000,2024-04-14T23:17:46Z,34.9,TA120-T246183
1713136667000,2024-04-14T23:17:47Z,30.3,TA120-T246174
1713136667000,2024-04-14T23:17:47Z,35.5,TA120-T246183
1713136668000,2024-04-14T23:17:48Z,30.7,TA120-T246174
1713136668000,2024-04-14T23:17:48Z,35.8,TA120-T246183
1713136669000,2024-04-14T23:17:49Z,30.6,TA120-T246174
1713136669000,2024-04-14T23:17:49Z,34.9,TA120-T246183
1713136670000,2024-04-14T23:17:50Z,30.8,TA120-T246174
1713136670000,2024-04-14T23:17:50Z,35.5,TA120-T246183
1713136671000,2024-04-14T23:17:51Z,30.8,TA120-T246174
1713136671000,2024-04-14T23:17:51Z,35.7,TA120-T246183
1713136672000,2024-04-14T23:17:52Z,30.6,TA120-T246174
1713136672000,2024-04-14T23:17:52Z,35.3,TA120-T246183
1713136673000,2024-04-14T23:17:53Z,30.6,TA120-T246174
1713136673000,2024-04-14T23:17:53Z,35.3,TA120-T246183
1713136674000,2024-04-14T23:17:54Z,30.7,TA120-T246174
1713136674000,2024-04-14T23:17:54Z,35.5,TA120-T246183
1713136675000,2024-04-14T23:17:55Z,30.7,TA120-T246174
1713136675000,2024-04-14T23:17:55Z,34.9,TA120-T246183
1713136676000,2024-04-14T23:17:56Z,30.7,TA120-T246174
1713136676000,2024-04-14T23:17:56Z,35.6,TA120-T246183
1713136677000,2024-04-14T23:17:57Z,30.6,TA120-T246174
1713136677000,2024-04-14T23:17:57Z,35.3,TA120-T246183
1713136678000,2024-04-14T23:17:58Z,30.8,TA120-T246174
1713136678000,2024-04-14T23:17:58Z,34.6,TA120-T246183
1713136679000,2024-04-14T23:17:59Z,30.6,TA120-T246174
1713136679000,2024-04-14T23:17:59Z,35.5,TA120-T246183
1713136680000,2024-04-14T23:18:00Z,30.8,TA120-T246174
1713136680000,2024-04-14T23:18:00Z,35.7,TA120-T246183
1713136681000,2024-04-14T23:18:01Z,30.7,TA120-T246174
1713136681000,2024-04-14T23:18:01Z,35,TA120-T246183
1713136682000,2024-04-14T23:18:02Z,30.6,TA120-T246174
1713136682000,2024-04-14T23:18:02Z,35.5,TA120-T246183
1713136683000,2024-04-14T23:18:03Z,30.5,TA120-T246174
1713136683000,2024-04-14T23:18:03Z,36,TA120-T246183
1713136684000,2024-04-14T23:18:04Z,30.6,TA120-T246174
1713136684000,2024-04-14T23:18:04Z,35.1,TA120-T246183
1713136685000,2024-04-14T23:18:05Z,30.7,TA120-T246174
1713136685000,2024-04-14T23:18:05Z,35,TA120-T246183
1713136686000,2024-04-14T23:18:06Z,30.5,TA120-T246174
1713136686000,2024-04-14T23:18:06Z,35.7,TA120-T246183
1713136687000,2024-04-14T23:18:07Z,30.7,TA120-T246174
1713136687000,2024-04-14T23:18:07Z,34.6,TA120-T246183
1713136688000,2024-04-14T23:18:08Z,30.6,TA120-T246174
1713136688000,2024-04-14T23:18:08Z,35.4,TA120-T246183
1713136689000,2024-04-14T23:18:09Z,30.6,TA120-T246174
1713136689000,2024-04-14T23:18:09Z,35.7,TA120-T246183
1713136690000,2024-04-14T23:18:10Z,30.7,TA120-T246174
1713136690000,2024-04-14T23:18:10Z,35.3,TA120-T246183
1713136691000,2024-04-14T23:18:11Z,30.8,TA120-T246174
1713136691000,2024-04-14T23:18:11Z,35.3,TA120-T246183
1713136692000,2024-04-14T23:18:12Z,30.7,TA120-T246174
1713136692000,2024-04-14T23:18:12Z,35.5,TA120-T246183
1713136693000,2024-04-14T23:18:13Z,30.6,TA120-T246174
1713136693000,2024-04-14T23:18:13Z,35.2,TA120-T246183
1713136694000,2024-04-14T23:18:14Z,30.6,TA120-T246174
1713136694000,2024-04-14T23:18:14Z,35.5,TA120-T246183
1713136695000,2024-04-14T23:18:15Z,30.5,TA120-T246174
1713136695000,2024-04-14T23:18:15Z,35.6,TA120-T246183
1713136696000,2024-04-14T23:18:16Z,30.7,TA120-T246174
1713136696000,2024-04-14T23:18:16Z,34.6,TA120-T246183
1713136697000,2024-04-14T23:18:17Z,30.6,TA120-T246174
1713136697000,2024-04-14T23:18:17Z,35.4,TA120-T246183
1713136698000,2024-04-14T23:18:18Z,30.8,TA120-T246174
1713136698000,2024-04-14T23:18:18Z,35.4,TA120-T246183
1713136699000,2024-04-14T23:18:19Z,30.8,TA120-T246174
1713136699000,2024-04-14T23:18:19Z,35.1,TA120-T246183
1713136700000,2024-04-14T23:18:20Z,30.6,TA120-T246174
1713136700000,2024-04-14T23:18:20Z,35.4,TA120-T246183
1713136701000,2024-04-14T23:18:21Z,30.6,TA120-T246174
1713136701000,2024-04-14T23:18:21Z,35.5,TA120-T246183
1713136702000,2024-04-14T23:18:22Z,30.5,TA120-T246174
1713136702000,2024-04-14T23:18:22Z,35,TA120-T246183
1713136703000,2024-04-14T23:18:23Z,30.5,TA120-T246174
1713136703000,2024-04-14T23:18:23Z,35.2,TA120-T246183
1713136704000,2024-04-14T23:18:24Z,30.6,TA120-T246174
1713136704000,2024-04-14T23:18:24Z,35.7,TA120-T246183
1713136705000,2024-04-14T23:18:25Z,30.6,TA120-T246174
1713136705000,2024-04-14T23:18:25Z,35.2,TA120-T246183
1713136706000,2024-04-14T23:18:26Z,30.6,TA120-T246174
1713136706000,2024-04-14T23:18:26Z,35.2,TA120-T246183
1713136707000,2024-04-14T23:18:27Z,30.5,TA120-T246174
1713136707000,2024-04-14T23:18:27Z,35.6,TA120-T246183
1713136708000,2024-04-14T23:18:28Z,30.5,TA120-T246174
1713136708000,2024-04-14T23:18:28Z,34.7,TA120-T246183
1713136709000,2024-04-14T23:18:29Z,30.6,TA120-T246174
1713136709000,2024-04-14T23:18:29Z,35.3,TA120-T246183
1713136710000,2024-04-14T23:18:30Z,30.6,TA120-T246174
1713136710000,2024-04-14T23:18:30Z,36.4,TA120-T246183
1713136711000,2024-04-14T23:18:31Z,30.7,TA120-T246174
1713136711000,2024-04-14T23:18:31Z,35.3,TA120-T246183
1713136712000,2024-04-14T23:18:32Z,30.9,TA120-T246174
1713136712000,2024-04-14T23:18:32Z,35.5,TA120-T246183
1713136713000,2024-04-14T23:18:33Z,30.7,TA120-T246174
1713136713000,2024-04-14T23:18:33Z,35.6,TA120-T246183
1713136714000,2024-04-14T23:18:34Z,30.7,TA120-T246174
1713136714000,2024-04-14T23:18:34Z,35.4,TA120-T246183
1713136715000,2024-04-14T23:18:35Z,31,TA120-T246174
1713136715000,2024-04-14T23:18:35Z,35.5,TA120-T246183
1713136716000,2024-04-14T23:18:36Z,31,TA120-T246174
1713136716000,2024-04-14T23:18:36Z,35.8,TA120-T246183
1713136717000,2024-04-14T23:18:37Z,31.4,TA120-T246174
1713136717000,2024-04-14T23:18:37Z,35.6,TA120-T246183
1713136718000,2024-04-14T23:18:38Z,31.3,TA120-T246174
1713136718000,2024-04-14T23:18:38Z,36,TA120-T246183
1713136719000,2024-04-14T23:18:39Z,31.4,TA120-T246174
1713136719000,2024-04-14T23:18:39Z,35.8,TA120-T246183
1713136720000,2024-04-14T23:18:40Z,31.8,TA120-T246174
1713136720000,2024-04-14T23:18:40Z,35.5,TA120-T246183
1713136721000,2024-04-14T23:18:41Z,31.7,TA120-T246174
1713136721000,2024-04-14T23:18:41Z,35.7,TA120-T246183
1713136722000,2024-04-14T23:18:42Z,31.7,TA120-T246174
1713136722000,2024-04-14T23:18:42Z,36.3,TA120-T246183
1713136723000,2024-04-14T23:18:43Z,31.6,TA120-T246174
