time,readable_time,dBA,dev-id
1699643468000,2023-11-10T19:11:08Z,65.1,TA120-T246187
1699643475000,2023-11-10T19:11:15Z,75.1,TA120-T246184
1699643491000,2023-11-10T19:11:31Z,60.9,TA120-T246191
1699643528000,2023-11-10T19:12:08Z,64.1,TA120-T246187
1699643535000,2023-11-10T19:12:15Z,73.4,TA120-T246184
1699643551000,2023-11-10T19:12:31Z,54.2,TA120-T246191
1699643588000,2023-11-10T19:13:08Z,64.4,TA120-T246187
1699643595000,2023-11-10T19:13:15Z,75.4,TA120-T246184
1699643611000,2023-11-10T19:13:31Z,54.1,TA120-T246191
1699643648000,2023-11-10T19:14:08Z,63.4,TA120-T246187
1699643655000,2023-11-10T19:14:15Z,74.7,TA120-T246184
1699643671000,2023-11-10T19:14:31Z,57,TA120-T246191
1699643708000,2023-11-10T19:15:08Z,64.4,TA120-T246187
1699643715000,2023-11-10T19:15:15Z,74.1,TA120-T246184
1699643731000,2023-11-10T19:15:31Z,56,TA120-T246191
1699643768000,2023-11-10T19:16:08Z,64.2,TA120-T246187
1699643775000,2023-11-10T19:16:15Z,72.8,TA120-T246184
1699643791000,2023-11-10T19:16:31Z,56.5,TA120-T246191
1699643828000,2023-11-10T19:17:08Z,63.8,TA120-T246187
1699643835000,2023-11-10T19:17:15Z,75.4,TA120-T246184
1699643851000,2023-11-10T19:17:31Z,52.2,TA120-T246191
1699643888000,2023-11-10T19:18:08Z,64.2,TA120-T246187
1699643895000,2023-11-10T19:18:15Z,70.1,TA120-T246184
1699643911000,2023-11-10T19:18:31Z,54.2,TA120-T246191
1699643948000,2023-11-10T19:19:08Z,63.6,TA120-T246187
1699643955000,2023-11-10T19:19:15Z,70.4,TA120-T246184
1699643971000,2023-11-10T19:19:31Z,55.3,TA120-T246191
1699644008000,2023-11-10T19:20:08Z,64.7,TA120-T246187
1699644015000,2023-11-10T19:20:15Z,71.2,TA120-T246184
1699644031000,2023-11-10T19:20:31Z,56.8,TA120-T246191
1699644068000,2023-11-10T19:21:08Z,62.4,TA120-T246187
1699644075000,2023-11-10T19:21:15Z,76.2,TA120-T246184
1699644091000,2023-11-10T19:21:31Z,53.3,TA120-T246191
1699644128000,2023-11-10T19:22:08Z,62.9,TA120-T246187
1699644135000,2023-11-10T19:22:15Z,65.9,TA120-T246184
1699644151000,2023-11-10T19:22:31Z,57.5,TA120-T246191
1699644188000,2023-11-10T19:23:08Z,63.3,TA120-T246187
1699644195000,2023-11-10T19:23:15Z,71,TA120-T246184
1699644211000,2023-11-10T19:23:31Z,60.6,TA120-T246191
1699644248000,2023-11-10T19:24:08Z,64.1,TA120-T246187
1699644255000,2023-11-10T19:24:15Z,70.9,TA120-T246184
1699644271000,2023-11-10T19:24:31Z,60.3,TA120-T246191
1699644308000,2023-11-10T19:25:08Z,61.8,TA120-T246187
1699644315000,2023-11-10T19:25:15Z,71.6,TA120-T246184
1699644331000,2023-11-10T19:25:31Z,57.5,TA120-T246191
1699644368000,2023-11-10T19:26:08Z,63.5,TA120-T246187
1699644375000,2023-11-10T19:26:15Z,74.8,TA120-T246184
1699644391000,2023-11-10T19:26:31Z,61.1,TA120-T246191
1699644428000,2023-11-10T19:27:08Z,63.7,TA120-T246187
1699644435000,2023-11-10T19:27:15Z,72.7,TA120-T246184
1699644451000,2023-11-10T19:27:31Z,55.2,TA120-T246191
1699644488000,2023-11-10T19:28:08Z,62.5,TA120-T246187
1699644495000,2023-11-10T19:28:15Z,75.6,TA120-T246184
1699644511000,2023-11-10T19:28:31Z,59.5,TA120-T246191
1699644548000,2023-11-10T19:29:08Z,61.1,TA120-T246187
1699644555000,2023-11-10T19:29:15Z,71.3,TA120-T246184
1699644571000,2023-11-10T19:29:31Z,54,TA120-T246191
1699644608000,2023-11-10T19:30:08Z,61.6,TA120-T246187
1699644615000,2023-11-10T19:30:15Z,74.2,TA120-T246184
1699644631000,2023-11-10T19:30:31Z,60.6,TA120-T246191
1699644668000,2023-11-10T19:31:08Z,60.6,TA120-T246187
1699644675000,2023-11-10T19:31:15Z,70.4,TA120-T246184
1699644691000,2023-11-10T19:31:31Z,54.3,TA120-T246191
1699644728000,2023-11-10T19:32:08Z,60.3,TA120-T246187
1699644735000,2023-11-10T19:32:15Z,73.5,TA120-T246184
1699644751000,2023-11-10T19:32:31Z,57.9,TA120-T246191
1699644788000,2023-11-10T19:33:08Z,64.5,TA120-T246187
1699644795000,2023-11-10T19:33:15Z,70.8,TA120-T246184
1699644811000,2023-11-10T19:33:31Z,58.7,TA120-T246191
1699644848000,2023-11-10T19:34:08Z,62,TA120-T246187
1699644855000,2023-11-10T19:34:15Z,71.3,TA120-T246184
1699644871000,2023-11-10T19:34:31Z,56.7,TA120-T246191
1699644908000,2023-11-10T19:35:08Z,61.3,TA120-T246187
1699644915000,2023-11-10T19:35:15Z,75.5,TA120-T246184
1699644931000,2023-11-10T19:35:31Z,57.1,TA120-T246191
1699644968000,2023-11-10T19:36:08Z,62.8,TA120-T246187
1699644975000,2023-11-10T19:36:15Z,75.7,TA120-T246184
1699644991000,2023-11-10T19:36:31Z,58.8,TA120-T246191
1699645028000,2023-11-10T19:37:08Z,63.9,TA120-T246187
1699645035000,2023-11-10T19:37:15Z,76.1,TA120-T246184
1699645051000,2023-11-10T19:37:31Z,57.5,TA120-T246191
1699645088000,2023-11-10T19:38:08Z,62.5,TA120-T246187
1699645095000,2023-11-10T19:38:15Z,70,TA120-T246184
1699645111000,2023-11-10T19:38:31Z,56,TA120-T246191
1699645148000,2023-11-10T19:39:08Z,61,TA120-T246187
1699645155000,2023-11-10T19:39:15Z,71.7,TA120-T246184
1699645171000,2023-11-10T19:39:31Z,59,TA120-T246191
1699645208000,2023-11-10T19:40:08Z,64.5,TA120-T246187
1699645215000,2023-11-10T19:40:15Z,67,TA120-T246184
1699645231000,2023-11-10T19:40:31Z,57.8,TA120-T246191
1699645268000,2023-11-10T19:41:08Z,65.7,TA120-T246187
1699645275000,2023-11-10T19:41:15Z,74.4,TA120-T246184
1699645291000,2023-11-10T19:41:31Z,53.6,TA120-T246191
1699645328000,2023-11-10T19:42:08Z,63.5,TA120-T246187
1699645335000,2023-11-10T19:42:15Z,73.4,TA120-T246184
1699645351000,2023-11-10T19:42:31Z,55.9,TA120-T246191
1699645388000,2023-11-10T19:43:08Z,63.7,TA120-T246187
1699645395000,2023-11-10T19:43:15Z,72.4,TA120-T246184
1699645411000,2023-11-10T19:43:31Z,59.9,TA120-T246191
1699645448000,2023-11-10T19:44:08Z,64,TA120-T246187
1699645455000,2023-11-10T19:44:15Z,65.3,TA120-T246184
1699645471000,2023-11-10T19:44:31Z,52.6,TA120-T246191
1699645508000,2023-11-10T19:45:08Z,63.5,TA120-T246187
1699645515000,2023-11-10T19:45:15Z,75.3,TA120-T246184
1699645531000,2023-11-10T19:45:31Z,60.5,TA120-T246191
1699645568000,2023-11-10T19:46:08Z,60.7,TA120-T246187
1699645575000,2023-11-10T19:46:15Z,75.5,TA120-T246184
1699645591000,2023-11-10T19:46:31Z,57.9,TA120-T246191
1699645628000,2023-11-10T19:47:08Z,62.3,TA120-T246187
1699645635000,2023-11-10T19:47:15Z,69.8,TA120-T246184
1699645651000,2023-11-10T19:47:31Z,51.7,TA120-T246191
1699645688000,2023-11-10T19:48:08Z,62.7,TA120-T246187
1699645695000,2023-11-10T19:48:15Z,73.6,TA120-T246184
1699645711000,2023-11-10T19:48:31Z,55.6,TA120-T246191
1699645748000,2023-11-10T19:49:08Z,63.7,TA120-T246187
1699645755000,2023-11-10T19:49:15Z,76.2,TA120-T246184
1699645771000,2023-11-10T19:49:31Z,59.7,TA120-T246191
1699645808000,2023-11-10T19:50:08Z,65.1,TA120-T246187
1699645815000,2023-11-10T19:50:15Z,74,TA120-T246184
1699645831000,2023-11-10T19:50:31Z,57.4,TA120-T246191
1699645868000,2023-11-10T19:51:08Z,62.9,TA120-T246187
1699645875000,2023-11-10T19:51:15Z,73.6,TA120-T246184
1699645891000,2023-11-10T19:51:31Z,56.8,TA120-T246191
1699645928000,2023-11-10T19:52:08Z,63.3,TA120-T246187
1699645935000,2023-11-10T19:52:15Z,72.4,TA120-T246184
1699645951000,2023-11-10T19:52:31Z,51.2,TA120-T246191
1699645988000,2023-11-10T19:53:08Z,63.8,TA120-T246187
1699645995000,2023-11-10T19:53:15Z,76.5,TA120-T246184
1699646011000,2023-11-10T19:53:31Z,59.8,TA120-T246191
1699646048000,2023-11-10T19:54:08Z,64.2,TA120-T246187
1699646055000,2023-11-10T19:54:15Z,65.8,TA120-T246184
1699646071000,2023-11-10T19:54:31Z,59.6,TA120-T246191
1699646108000,2023-11-10T19:55:08Z,62.6,TA120-T246187
1699646115000,2023-11-10T19:55:15Z,74.9,TA120-T246184
1699646131000,2023-11-10T19:55:31Z,56.2,TA120-T246191
1699646168000,2023-11-10T19:56:08Z,61.9,TA120-T246187
1699646175000,2023-11-10T19:56:15Z,70.8,TA120-T246184
1699646191000,2023-11-10T19:56:31Z,56.3,TA120-T246191
1699646228000,2023-11-10T19:57:08Z,62.5,TA120-T246187
1699646235000,2023-11-10T19:57:15Z,75.4,TA120-T246184
1699646251000,2023-11-10T19:57:31Z,56.4,TA120-T246191
1699646288000,2023-11-10T19:58:08Z,63.6,TA120-T246187
1699646295000,2023-11-10T19:58:15Z,75.8,TA120-T246184
1699646311000,2023-11-10T19:58:31Z,56.9,TA120-T246191
1699646348000,2023-11-10T19:59:08Z,61.6,TA120-T246187
1699646355000,2023-11-10T19:59:15Z,74.7,TA120-T246184
1699646371000,2023-11-10T19:59:31Z,52.1,TA120-T246191
1699646408000,2023-11-10T20:00:08Z,61.3,TA120-T246187
1699646415000,2023-11-10T20:00:15Z,66.5,TA120-T246184
1699646431000,2023-11-10T20:00:31Z,55,TA120-T246191
1699646468000,2023-11-10T20:01:08Z,61.7,TA120-T246187
1699646475000,2023-11-10T20:01:15Z,70.7,TA120-T246184
1699646491000,2023-11-10T20:01:31Z,59.1,TA120-T246191
1699646528000,2023-11-10T20:02:08Z,62.2,TA120-T246187
1699646535000,2023-11-10T20:02:15Z,75.4,TA120-T246184
1699646551000,2023-11-10T20:02:31Z,55.8,TA120-T246191
1699646588000,2023-11-10T20:03:08Z,63.3,TA120-T246187
1699646595000,2023-11-10T20:03:15Z,73.3,TA120-T246184
1699646611000,2023-11-10T20:03:31Z,54.2,TA120-T246191
1699646648000,2023-11-10T20:04:08Z,60.8,TA120-T246187
1699646655000,2023-11-10T20:04:15Z,71.4,TA120-T246184
1699646671000,2023-11-10T20:04:31Z,58.5,TA120-T246191
1699646708000,2023-11-10T20:05:08Z,62.4,TA120-T246187
1699646715000,2023-11-10T20:05:15Z,70.1,TA120-T246184
1699646731000,2023-11-10T20:05:31Z,55.9,TA120-T246191
1699646768000,2023-11-10T20:06:08Z,60.6,TA120-T246187
1699646775000,2023-11-10T20:06:15Z,69.3,TA120-T246184
1699646791000,2023-11-10T20:06:31Z,54.5,TA120-T246191
1699646828000,2023-11-10T20:07:08Z,62.6,TA120-T246187
1699646835000,2023-11-10T20:07:15Z,71.8,TA120-T246184
1699646851000,2023-11-10T20:07:31Z,58.9,TA120-T246191
1699646888000,2023-11-10T20:08:08Z,62.6,TA120-T246187
1699646895000,2023-11-10T20:08:15Z,72.2,TA120-T246184
1699646911000,2023-11-10T20:08:31Z,58.5,TA120-T246191
1699646948000,2023-11-10T20:09:08Z,61.7,TA120-T246187
1699646955000,2023-11-10T20:09:15Z,76.3,TA120-T246184
1699646971000,2023-11-10T20:09:31Z,57.5,TA120-T246191
1699647008000,2023-11-10T20:10:08Z,61.9,TA120-T246187
1699647015000,2023-11-10T20:10:15Z,74.8,TA120-T246184
1699647031000,2023-11-10T20:10:31Z,60.3,TA120-T246191
1699647068000,2023-11-10T20:11:08Z,61.9,TA120-T246187
1699647075000,2023-11-10T20:11:15Z,74.1,TA120-T246184
1699647091000,2023-11-10T20:11:31Z,53.4,TA120-T246191
1699647128000,2023-11-10T20:12:08Z,62.8,TA120-T246187
1699647135000,2023-11-10T20:12:15Z,69.5,TA120-T246184
1699647151000,2023-11-10T20:12:31Z,61.3,TA120-T246191
1699647188000,2023-11-10T20:13:08Z,62.2,TA120-T246187
1699647195000,2023-11-10T20:13:15Z,67,TA120-T246184
1699647211000,2023-11-10T20:13:31Z,55,TA120-T246191
1699647248000,2023-11-10T20:14:08Z,59.2,TA120-T246187
1699647255000,2023-11-10T20:14:15Z,73.1,TA120-T246184
1699647271000,2023-11-10T20:14:31Z,59.1,TA120-T246191
1699647308000,2023-11-10T20:15:08Z,62.9,TA120-T246187
1699647315000,2023-11-10T20:15:15Z,76.9,TA120-T246184
1699647331000,2023-11-10T20:15:31Z,59.7,TA120-T246191
1699647368000,2023-11-10T20:16:08Z,61.7,TA120-T246187
1699647375000,2023-11-10T20:16:15Z,60.6,TA120-T246184
1699647391000,2023-11-10T20:16:31Z,59.2,TA120-T246191
1699647428000,2023-11-10T20:17:08Z,61.2,TA120-T246187
1699647435000,2023-11-10T20:17:15Z,71.8,TA120-T246184
1699647451000,2023-11-10T20:17:31Z,59.1,TA120-T246191
1699647488000,2023-11-10T20:18:08Z,60.8,TA120-T246187
1699647495000,2023-11-10T20:18:15Z,76.7,TA120-T246184
1699647511000,2023-11-10T20:18:31Z,56.8,TA120-T246191
1699647548000,2023-11-10T20:19:08Z,59.7,TA120-T246187
1699647555000,2023-11-10T20:19:15Z,74.6,TA120-T246184
1699647571000,2023-11-10T20:19:31Z,54.3,TA120-T246191
1699647608000,2023-11-10T20:20:08Z,60.2,TA120-T246187
1699647615000,2023-11-10T20:20:15Z,70.1,TA120-T246184
1699647631000,2023-11-10T20:20:31Z,55.5,TA120-T246191
1699647668000,2023-11-10T20:21:08Z,61.4,TA120-T246187
1699647675000,2023-11-10T20:21:15Z,70,TA120-T246184
1699647691000,2023-11-10T20:21:31Z,58.2,TA120-T246191
1699647728000,2023-11-10T20:22:08Z,61,TA120-T246187
1699647735000,2023-11-10T20:22:15Z,73.9,TA120-T246184
1699647751000,2023-11-10T20:22:31Z,57.7,TA120-T246191
1699647788000,2023-11-10T20:23:08Z,60.1,TA120-T246187
1699647795000,2023-11-10T20:23:15Z,64.2,TA120-T246184
1699647811000,2023-11-10T20:23:31Z,57.8,TA120-T246191
1699647848000,2023-11-10T20:24:08Z,61.4,TA120-T246187
1699647855000,2023-11-10T20:24:15Z,76.2,TA120-T246184
1699647871000,2023-11-10T20:24:31Z,57.6,TA120-T246191
1699647908000,2023-11-10T20:25:08Z,61.4,TA120-T246187
1699647915000,2023-11-10T20:25:15Z,75.4,TA120-T246184
1699647931000,2023-11-10T20:25:31Z,55.9,TA120-T246191
1699647968000,2023-11-10T20:26:08Z,63.3,TA120-T246187
1699647975000,2023-11-10T20:26:15Z,75.9,TA120-T246184
1699647991000,2023-11-10T20:26:31Z,51.5,TA120-T246191
1699648028000,2023-11-10T20:27:08Z,62.3,TA120-T246187
1699648035000,2023-11-10T20:27:15Z,72.3,TA120-T246184
1699648051000,2023-11-10T20:27:31Z,55.3,TA120-T246191
1699648088000,2023-11-10T20:28:08Z,61.1,TA120-T246187
1699648095000,2023-11-10T20:28:15Z,69.6,TA120-T246184
1699648111000,2023-11-10T20:28:31Z,55.7,TA120-T246191
1699648148000,2023-11-10T20:29:08Z,59.9,TA120-T246187
1699648155000,2023-11-10T20:29:15Z,75.4,TA120-T246184
1699648171000,2023-11-10T20:29:31Z,60.7,TA120-T246191
1699648208000,2023-11-10T20:30:08Z,61,TA120-T246187
1699648215000,2023-11-10T20:30:15Z,69.7,TA120-T246184
1699648231000,2023-11-10T20:30:31Z,57,TA120-T246191
1699648268000,2023-11-10T20:31:08Z,60.5,TA120-T246187
1699648275000,2023-11-10T20:31:15Z,75.2,TA120-T246184
1699648291000,2023-11-10T20:31:31Z,59,TA120-T246191
1699648328000,2023-11-10T20:32:08Z,61.8,TA120-T246187
1699648335000,2023-11-10T20:32:15Z,73.1,TA120-T246184
1699648351000,2023-11-10T20:32:31Z,59.3,TA120-T246191
1699648388000,2023-11-10T20:33:08Z,61.9,TA120-T246187
1699648395000,2023-11-10T20:33:15Z,72.7,TA120-T246184
1699648411000,2023-11-10T20:33:31Z,57.3,TA120-T246191
1699648448000,2023-11-10T20:34:08Z,60.8,TA120-T246187
1699648455000,2023-11-10T20:34:15Z,70.6,TA120-T246184
1699648471000,2023-11-10T20:34:31Z,57,TA120-T246191
1699648508000,2023-11-10T20:35:08Z,62,TA120-T246187
1699648515000,2023-11-10T20:35:15Z,72.7,TA120-T246184
1699648531000,2023-11-10T20:35:31Z,61.5,TA120-T246191
1699648568000,2023-11-10T20:36:08Z,61.3,TA120-T246187
1699648575000,2023-11-10T20:36:15Z,71.6,TA120-T246184
1699648591000,2023-11-10T20:36:31Z,58.8,TA120-T246191
1699648628000,2023-11-10T20:37:08Z,60.9,TA120-T246187
1699648635000,2023-11-10T20:37:15Z,71.6,TA120-T246184
1699648651000,2023-11-10T20:37:31Z,57.3,TA120-T246191
1699648688000,2023-11-10T20:38:08Z,61.6,TA120-T246187
1699648695000,2023-11-10T20:38:15Z,64.3,TA120-T246184
1699648711000,2023-11-10T20:38:31Z,55.8,TA120-T246191
1699648748000,2023-11-10T20:39:08Z,61.4,TA120-T246187
1699648755000,2023-11-10T20:39:15Z,70.6,TA120-T246184
1699648771000,2023-11-10T20:39:31Z,61.6,TA120-T246191
1699648808000,2023-11-10T20:40:08Z,61.3,TA120-T246187
1699648815000,2023-11-10T20:40:15Z,67.4,TA120-T246184
1699648831000,2023-11-10T20:40:31Z,55.7,TA120-T246191
1699648868000,2023-11-10T20:41:08Z,60.3,TA120-T246187
1699648875000,2023-11-10T20:41:15Z,73.6,TA120-T246184
1699648891000,2023-11-10T20:41:31Z,57.7,TA120-T246191
1699648928000,2023-11-10T20:42:08Z,61.6,TA120-T246187
1699648935000,2023-11-10T20:42:15Z,69.9,TA120-T246184
1699648951000,2023-11-10T20:42:31Z,60.3,TA120-T246191
1699648988000,2023-11-10T20:43:08Z,61,TA120-T246187
1699648995000,2023-11-10T20:43:15Z,73.5,TA120-T246184
1699649011000,2023-11-10T20:43:31Z,62,TA120-T246191
1699649048000,2023-11-10T20:44:08Z,60.9,TA120-T246187
1699649055000,2023-11-10T20:44:15Z,71.4,TA120-T246184
1699649071000,2023-11-10T20:44:31Z,59.2,TA120-T246191
1699649108000,2023-11-10T20:45:08Z,60.9,TA120-T246187
1699649115000,2023-11-10T20:45:15Z,73.8,TA120-T246184
1699649131000,2023-11-10T20:45:31Z,62.2,TA120-T246191
1699649168000,2023-11-10T20:46:08Z,60.9,TA120-T246187
1699649175000,2023-11-10T20:46:15Z,72.3,TA120-T246184
1699649191000,2023-11-10T20:46:31Z,58.5,TA120-T246191
1699649228000,2023-11-10T20:47:08Z,61.2,TA120-T246187
1699649235000,2023-11-10T20:47:15Z,69.4,TA120-T246184
1699649251000,2023-11-10T20:47:31Z,59.2,TA120-T246191
1699649288000,2023-11-10T20:48:08Z,60.8,TA120-T246187
1699649295000,2023-11-10T20:48:15Z,67.3,TA120-T246184
1699649311000,2023-11-10T20:48:31Z,50.5,TA120-T246191
1699649348000,2023-11-10T20:49:08Z,61,TA120-T246187
1699649355000,2023-11-10T20:49:15Z,70.4,TA120-T246184
1699649371000,2023-11-10T20:49:31Z,54.7,TA120-T246191
1699649408000,2023-11-10T20:50:08Z,61.3,TA120-T246187
1699649415000,2023-11-10T20:50:15Z,75.8,TA120-T246184
1699649431000,2023-11-10T20:50:31Z,58.5,TA120-T246191
1699649468000,2023-11-10T20:51:08Z,59.7,TA120-T246187
1699649475000,2023-11-10T20:51:15Z,71.2,TA120-T246184
1699649491000,2023-11-10T20:51:31Z,56.9,TA120-T246191
1699649528000,2023-11-10T20:52:08Z,61.3,TA120-T246187
1699649535000,2023-11-10T20:52:15Z,75.4,TA120-T246184
1699649551000,2023-11-10T20:52:31Z,57.9,TA120-T246191
1699649588000,2023-11-10T20:53:08Z,62.3,TA120-T246187
1699649595000,2023-11-10T20:53:15Z,68.6,TA120-T246184
1699649611000,2023-11-10T20:53:31Z,53.9,TA120-T246191
1699649648000,2023-11-10T20:54:08Z,60.8,TA120-T246187
1699649655000,2023-11-10T20:54:15Z,71.5,TA120-T246184
1699649671000,2023-11-10T20:54:31Z,57.3,TA120-T246191
1699649708000,2023-11-10T20:55:08Z,60.8,TA120-T246187
1699649715000,2023-11-10T20:55:15Z,73.4,TA120-T246184
1699649731000,2023-11-10T20:55:31Z,59.2,TA120-T246191
1699649768000,2023-11-10T20:56:08Z,62.1,TA120-T246187
1699649775000,2023-11-10T20:56:15Z,74.2,TA120-T246184
1699649791000,2023-11-10T20:56:31Z,53.6,TA120-T246191
1699649828000,2023-11-10T20:57:08Z,61.4,TA120-T246187
1699649835000,2023-11-10T20:57:15Z,68.8,TA120-T246184
1699649851000,2023-11-10T20:57:31Z,58.4,TA120-T246191
1699649888000,2023-11-10T20:58:08Z,59.2,TA120-T246187
1699649895000,2023-11-10T20:58:15Z,72.5,TA120-T246184
1699649911000,2023-11-10T20:58:31Z,58.3,TA120-T246191
1699649948000,2023-11-10T20:59:08Z,59.9,TA120-T246187
1699649955000,2023-11-10T20:59:15Z,72,TA120-T246184
1699649971000,2023-11-10T20:59:31Z,57.2,TA120-T246191
1699650008000,2023-11-10T21:00:08Z,62.1,TA120-T246187
1699650015000,2023-11-10T21:00:15Z,73,TA120-T246184
1699650031000,2023-11-10T21:00:31Z,58.8,TA120-T246191
1699650068000,2023-11-10T21:01:08Z,61.9,TA120-T246187
1699650075000,2023-11-10T21:01:15Z,72.8,TA120-T246184
1699650091000,2023-11-10T21:01:31Z,52.9,TA120-T246191
1699650128000,2023-11-10T21:02:08Z,61.8,TA120-T246187
1699650135000,2023-11-10T21:02:15Z,74.2,TA120-T246184
1699650151000,2023-11-10T21:02:31Z,56.2,TA120-T246191
1699650188000,2023-11-10T21:03:08Z,62.1,TA120-T246187
1699650195000,2023-11-10T21:03:15Z,73.7,TA120-T246184
1699650211000,2023-11-10T21:03:31Z,56.2,TA120-T246191
1699650248000,2023-11-10T21:04:08Z,61.6,TA120-T246187
1699650255000,2023-11-10T21:04:15Z,72.5,TA120-T246184
1699650271000,2023-11-10T21:04:31Z,61.4,TA120-T246191
1699650308000,2023-11-10T21:05:08Z,61.3,TA120-T246187
1699650315000,2023-11-10T21:05:15Z,74,TA120-T246184
1699650331000,2023-11-10T21:05:31Z,55.6,TA120-T246191
1699650368000,2023-11-10T21:06:08Z,62.8,TA120-T246187
1699650375000,2023-11-10T21:06:15Z,65.2,TA120-T246184
1699650391000,2023-11-10T21:06:31Z,59.4,TA120-T246191
1699650428000,2023-11-10T21:07:08Z,62.4,TA120-T246187
1699650435000,2023-11-10T21:07:15Z,72,TA120-T246184
1699650451000,2023-11-10T21:07:31Z,53.8,TA120-T246191
1699650488000,2023-11-10T21:08:08Z,61.3,TA120-T246187
1699650495000,2023-11-10T21:08:15Z,61.7,TA120-T246184
1699650511000,2023-11-10T21:08:31Z,54,TA120-T246191
1699650548000,2023-11-10T21:09:08Z,62.6,TA120-T246187
1699650555000,2023-11-10T21:09:15Z,71.9,TA120-T246184
1699650571000,2023-11-10T21:09:31Z,57.3,TA120-T246191
1699650608000,2023-11-10T21:10:08Z,62.7,TA120-T246187
1699650615000,2023-11-10T21:10:15Z,63.7,TA120-T246184
1699650631000,2023-11-10T21:10:31Z,61.3,TA120-T246191
1699650668000,2023-11-10T21:11:08Z,61.6,TA120-T246187
1699650675000,2023-11-10T21:11:15Z,81,TA120-T246184
1699650691000,2023-11-10T21:11:31Z,60.7,TA120-T246191
1699650728000,2023-11-10T21:12:08Z,61.5,TA120-T246187
1699650735000,2023-11-10T21:12:15Z,71.3,TA120-T246184
1699650751000,2023-11-10T21:12:31Z,54.6,TA120-T246191
1699650788000,2023-11-10T21:13:08Z,61.3,TA120-T246187
1699650795000,2023-11-10T21:13:15Z,74.1,TA120-T246184
1699650811000,2023-11-10T21:13:31Z,57.8,TA120-T246191
1699650848000,2023-11-10T21:14:08Z,61,TA120-T246187
1699650855000,2023-11-10T21:14:15Z,69.2,TA120-T246184
1699650871000,2023-11-10T21:14:31Z,58.8,TA120-T246191
1699650908000,2023-11-10T21:15:08Z,63.6,TA120-T246187
1699650915000,2023-11-10T21:15:15Z,75.1,TA120-T246184
1699650931000,2023-11-10T21:15:31Z,57.4,TA120-T246191
1699650968000,2023-11-10T21:16:08Z,62.1,TA120-T246187
1699650975000,2023-11-10T21:16:15Z,70.3,TA120-T246184
1699650991000,2023-11-10T21:16:31Z,54,TA120-T246191
1699651028000,2023-11-10T21:17:08Z,60.7,TA120-T246187
1699651035000,2023-11-10T21:17:15Z,72.5,TA120-T246184
1699651051000,2023-11-10T21:17:31Z,60.3,TA120-T246191
1699651088000,2023-11-10T21:18:08Z,61.9,TA120-T246187
1699651095000,2023-11-10T21:18:15Z,71.9,TA120-T246184
1699651111000,2023-11-10T21:18:31Z,56.9,TA120-T246191
1699651148000,2023-11-10T21:19:08Z,61.3,TA120-T246187
1699651155000,2023-11-10T21:19:15Z,75.4,TA120-T246184
1699651171000,2023-11-10T21:19:31Z,56.8,TA120-T246191
1699651208000,2023-11-10T21:20:08Z,61.8,TA120-T246187
1699651215000,2023-11-10T21:20:15Z,74,TA120-T246184
1699651231000,2023-11-10T21:20:31Z,55.9,TA120-T246191
1699651268000,2023-11-10T21:21:08Z,61.2,TA120-T246187
1699651275000,2023-11-10T21:21:15Z,70.9,TA120-T246184
1699651291000,2023-11-10T21:21:31Z,58.4,TA120-T246191
1699651328000,2023-11-10T21:22:08Z,59.1,TA120-T246187
1699651335000,2023-11-10T21:22:15Z,72.1,TA120-T246184
1699651351000,2023-11-10T21:22:31Z,56.5,TA120-T246191
1699651388000,2023-11-10T21:23:08Z,60.5,TA120-T246187
1699651395000,2023-11-10T21:23:15Z,70.7,TA120-T246184
1699651411000,2023-11-10T21:23:31Z,59.6,TA120-T246191
1699651448000,2023-11-10T21:24:08Z,60.7,TA120-T246187
1699651455000,2023-11-10T21:24:15Z,68.8,TA120-T246184
1699651471000,2023-11-10T21:24:31Z,56,TA120-T246191
1699651508000,2023-11-10T21:25:08Z,59.1,TA120-T246187
1699651515000,2023-11-10T21:25:15Z,73.6,TA120-T246184
1699651531000,2023-11-10T21:25:31Z,59.5,TA120-T246191
1699651568000,2023-11-10T21:26:08Z,59.5,TA120-T246187
1699651575000,2023-11-10T21:26:15Z,74.2,TA120-T246184
1699651591000,2023-11-10T21:26:31Z,56.2,TA120-T246191
1699651628000,2023-11-10T21:27:08Z,60.3,TA120-T246187
1699651635000,2023-11-10T21:27:15Z,74.7,TA120-T246184
1699651651000,2023-11-10T21:27:31Z,58.7,TA120-T246191
1699651688000,2023-11-10T21:28:08Z,60,TA120-T246187
1699651695000,2023-11-10T21:28:15Z,72.7,TA120-T246184
1699651711000,2023-11-10T21:28:31Z,58.2,TA120-T246191
1699651748000,2023-11-10T21:29:08Z,61.7,TA120-T246187
1699651755000,2023-11-10T21:29:15Z,76,TA120-T246184
1699651771000,2023-11-10T21:29:31Z,59.5,TA120-T246191
1699651808000,2023-11-10T21:30:08Z,61.5,TA120-T246187
1699651815000,2023-11-10T21:30:15Z,70.9,TA120-T246184
1699651831000,2023-11-10T21:30:31Z,60.8,TA120-T246191
1699651868000,2023-11-10T21:31:08Z,60.7,TA120-T246187
1699651875000,2023-11-10T21:31:15Z,73,TA120-T246184
1699651891000,2023-11-10T21:31:31Z,57.8,TA120-T246191
1699651928000,2023-11-10T21:32:08Z,57.8,TA120-T246187
1699651935000,2023-11-10T21:32:15Z,75.7,TA120-T246184
1699651951000,2023-11-10T21:32:31Z,57.2,TA120-T246191
