time,readable_time,dBA,dev-id
1696877013000,2023-10-09T18:43:33Z,54.3,TA120-T246191
1696877037000,2023-10-09T18:43:57Z,67.2,TA120-T246184
1696877058000,2023-10-09T18:44:18Z,56.9,TA120-T246187
1696877062000,2023-10-09T18:44:22Z,44.3,TA120-T246183
1696877073000,2023-10-09T18:44:33Z,54.8,TA120-T246191
1696877097000,2023-10-09T18:44:57Z,70,TA120-T246184
1696877118000,2023-10-09T18:45:18Z,58.4,TA120-T246187
1696877122000,2023-10-09T18:45:22Z,44.2,TA120-T246183
1696877133000,2023-10-09T18:45:33Z,53.4,TA120-T246191
1696877157000,2023-10-09T18:45:57Z,70,TA120-T246184
1696877178000,2023-10-09T18:46:18Z,59.4,TA120-T246187
1696877182000,2023-10-09T18:46:22Z,44.2,TA120-T246183
1696877193000,2023-10-09T18:46:33Z,48.8,TA120-T246191
1696877217000,2023-10-09T18:46:57Z,63.9,TA120-T246184
1696877238000,2023-10-09T18:47:18Z,61.3,TA120-T246187
1696877242000,2023-10-09T18:47:22Z,44.2,TA120-T246183
1696877253000,2023-10-09T18:47:33Z,49.5,TA120-T246191
1696877277000,2023-10-09T18:47:57Z,69.3,TA120-T246184
1696877298000,2023-10-09T18:48:18Z,60,TA120-T246187
1696877302000,2023-10-09T18:48:22Z,44.2,TA120-T246183
1696877313000,2023-10-09T18:48:33Z,53.2,TA120-T246191
1696877337000,2023-10-09T18:48:57Z,70.2,TA120-T246184
1696877358000,2023-10-09T18:49:18Z,59.6,TA120-T246187
1696877362000,2023-10-09T18:49:22Z,44.3,TA120-T246183
1696877373000,2023-10-09T18:49:33Z,53.5,TA120-T246191
1696877397000,2023-10-09T18:49:57Z,67.2,TA120-T246184
1696877418000,2023-10-09T18:50:18Z,59.1,TA120-T246187
1696877422000,2023-10-09T18:50:22Z,44.2,TA120-T246183
1696877433000,2023-10-09T18:50:33Z,52.3,TA120-T246191
1696877457000,2023-10-09T18:50:57Z,73.3,TA120-T246184
1696877478000,2023-10-09T18:51:18Z,60.3,TA120-T246187
1696877482000,2023-10-09T18:51:22Z,44.2,TA120-T246183
1696877493000,2023-10-09T18:51:33Z,51.4,TA120-T246191
1696877517000,2023-10-09T18:51:57Z,64.5,TA120-T246184
1696877538000,2023-10-09T18:52:18Z,64.7,TA120-T246187
1696877542000,2023-10-09T18:52:22Z,44.2,TA120-T246183
1696877553000,2023-10-09T18:52:33Z,52.2,TA120-T246191
1696877577000,2023-10-09T18:52:57Z,71,TA120-T246184
1696877598000,2023-10-09T18:53:18Z,60.4,TA120-T246187
1696877602000,2023-10-09T18:53:22Z,44.3,TA120-T246183
1696877613000,2023-10-09T18:53:33Z,50.2,TA120-T246191
1696877637000,2023-10-09T18:53:57Z,67.3,TA120-T246184
1696877658000,2023-10-09T18:54:18Z,58.9,TA120-T246187
1696877662000,2023-10-09T18:54:22Z,44.2,TA120-T246183
1696877673000,2023-10-09T18:54:33Z,52.8,TA120-T246191
1696877697000,2023-10-09T18:54:57Z,70.7,TA120-T246184
1696877718000,2023-10-09T18:55:18Z,58.4,TA120-T246187
1696877722000,2023-10-09T18:55:22Z,44.2,TA120-T246183
1696877733000,2023-10-09T18:55:33Z,50.7,TA120-T246191
1696877757000,2023-10-09T18:55:57Z,68.8,TA120-T246184
1696877778000,2023-10-09T18:56:18Z,57.4,TA120-T246187
1696877782000,2023-10-09T18:56:22Z,44.2,TA120-T246183
1696877793000,2023-10-09T18:56:33Z,53.4,TA120-T246191
1696877817000,2023-10-09T18:56:57Z,68,TA120-T246184
1696877838000,2023-10-09T18:57:18Z,58.9,TA120-T246187
1696877842000,2023-10-09T18:57:22Z,44.2,TA120-T246183
1696877853000,2023-10-09T18:57:33Z,52,TA120-T246191
1696877877000,2023-10-09T18:57:57Z,65.8,TA120-T246184
1696877898000,2023-10-09T18:58:18Z,59.6,TA120-T246187
1696877902000,2023-10-09T18:58:22Z,44.3,TA120-T246183
1696877913000,2023-10-09T18:58:33Z,55.7,TA120-T246191
1696877937000,2023-10-09T18:58:57Z,71,TA120-T246184
1696877958000,2023-10-09T18:59:18Z,58.7,TA120-T246187
1696877962000,2023-10-09T18:59:22Z,44.3,TA120-T246183
1696877973000,2023-10-09T18:59:33Z,57.7,TA120-T246191
1696877997000,2023-10-09T18:59:57Z,69.3,TA120-T246184
1696878018000,2023-10-09T19:00:18Z,56.8,TA120-T246187
1696878022000,2023-10-09T19:00:22Z,44.2,TA120-T246183
1696878033000,2023-10-09T19:00:33Z,53.3,TA120-T246191
1696878057000,2023-10-09T19:00:57Z,70.9,TA120-T246184
1696878078000,2023-10-09T19:01:18Z,60.8,TA120-T246187
1696878082000,2023-10-09T19:01:22Z,43.8,TA120-T246183
1696878093000,2023-10-09T19:01:33Z,48.9,TA120-T246191
1696878117000,2023-10-09T19:01:57Z,67.1,TA120-T246184
1696878138000,2023-10-09T19:02:18Z,59,TA120-T246187
1696878142000,2023-10-09T19:02:22Z,43.8,TA120-T246183
1696878153000,2023-10-09T19:02:33Z,51,TA120-T246191
1696878177000,2023-10-09T19:02:57Z,60.7,TA120-T246184
1696878198000,2023-10-09T19:03:18Z,57.5,TA120-T246187
1696878202000,2023-10-09T19:03:22Z,43.8,TA120-T246183
1696878213000,2023-10-09T19:03:33Z,53.4,TA120-T246191
1696878237000,2023-10-09T19:03:57Z,70.7,TA120-T246184
1696878258000,2023-10-09T19:04:18Z,54.7,TA120-T246187
1696878262000,2023-10-09T19:04:22Z,43.8,TA120-T246183
1696878273000,2023-10-09T19:04:33Z,58.5,TA120-T246191
1696878297000,2023-10-09T19:04:57Z,65.3,TA120-T246184
1696878318000,2023-10-09T19:05:18Z,51.3,TA120-T246187
1696878322000,2023-10-09T19:05:22Z,43.8,TA120-T246183
1696878333000,2023-10-09T19:05:33Z,53.5,TA120-T246191
1696878357000,2023-10-09T19:05:57Z,64.8,TA120-T246184
1696878378000,2023-10-09T19:06:18Z,54.8,TA120-T246187
1696878382000,2023-10-09T19:06:22Z,43.8,TA120-T246183
1696878393000,2023-10-09T19:06:33Z,51.9,TA120-T246191
1696878417000,2023-10-09T19:06:57Z,70,TA120-T246184
1696878438000,2023-10-09T19:07:18Z,54.2,TA120-T246187
1696878442000,2023-10-09T19:07:22Z,43.8,TA120-T246183
1696878453000,2023-10-09T19:07:33Z,56,TA120-T246191
1696878477000,2023-10-09T19:07:57Z,66.7,TA120-T246184
1696878498000,2023-10-09T19:08:18Z,52.5,TA120-T246187
1696878502000,2023-10-09T19:08:22Z,43.8,TA120-T246183
1696878513000,2023-10-09T19:08:33Z,53.9,TA120-T246191
1696878537000,2023-10-09T19:08:57Z,64.1,TA120-T246184
1696878558000,2023-10-09T19:09:18Z,52.4,TA120-T246187
1696878562000,2023-10-09T19:09:22Z,43.8,TA120-T246183
1696878573000,2023-10-09T19:09:33Z,51.6,TA120-T246191
1696878597000,2023-10-09T19:09:57Z,69.2,TA120-T246184
1696878618000,2023-10-09T19:10:18Z,57.8,TA120-T246187
1696878622000,2023-10-09T19:10:22Z,43.8,TA120-T246183
1696878633000,2023-10-09T19:10:33Z,52.1,TA120-T246191
1696878657000,2023-10-09T19:10:57Z,69.6,TA120-T246184
1696878678000,2023-10-09T19:11:18Z,56.1,TA120-T246187
1696878682000,2023-10-09T19:11:22Z,43.9,TA120-T246183
1696878693000,2023-10-09T19:11:33Z,50.6,TA120-T246191
1696878717000,2023-10-09T19:11:57Z,65.5,TA120-T246184
1696878738000,2023-10-09T19:12:18Z,56.4,TA120-T246187
1696878742000,2023-10-09T19:12:22Z,43.8,TA120-T246183
1696878753000,2023-10-09T19:12:33Z,51.4,TA120-T246191
1696878777000,2023-10-09T19:12:57Z,65.2,TA120-T246184
1696878798000,2023-10-09T19:13:18Z,57.1,TA120-T246187
1696878802000,2023-10-09T19:13:22Z,43.8,TA120-T246183
1696878813000,2023-10-09T19:13:33Z,50.3,TA120-T246191
1696878837000,2023-10-09T19:13:57Z,69,TA120-T246184
1696878858000,2023-10-09T19:14:18Z,52.1,TA120-T246187
1696878862000,2023-10-09T19:14:22Z,43.8,TA120-T246183
1696878873000,2023-10-09T19:14:33Z,54.4,TA120-T246191
1696878897000,2023-10-09T19:14:57Z,70,TA120-T246184
1696878918000,2023-10-09T19:15:18Z,54.3,TA120-T246187
1696878922000,2023-10-09T19:15:22Z,43.8,TA120-T246183
1696878933000,2023-10-09T19:15:33Z,50.1,TA120-T246191
1696878957000,2023-10-09T19:15:57Z,66.7,TA120-T246184
1696878978000,2023-10-09T19:16:18Z,57.5,TA120-T246187
1696878982000,2023-10-09T19:16:22Z,43.8,TA120-T246183
1696878993000,2023-10-09T19:16:33Z,50.1,TA120-T246191
1696879017000,2023-10-09T19:16:57Z,70.7,TA120-T246184
1696879038000,2023-10-09T19:17:18Z,54.4,TA120-T246187
1696879042000,2023-10-09T19:17:22Z,43.9,TA120-T246183
1696879053000,2023-10-09T19:17:33Z,49.4,TA120-T246191
1696879077000,2023-10-09T19:17:57Z,71.3,TA120-T246184
1696879098000,2023-10-09T19:18:18Z,52.1,TA120-T246187
1696879102000,2023-10-09T19:18:22Z,43.9,TA120-T246183
1696879113000,2023-10-09T19:18:33Z,51.5,TA120-T246191
1696879137000,2023-10-09T19:18:57Z,67.9,TA120-T246184
1696879158000,2023-10-09T19:19:18Z,53.8,TA120-T246187
1696879162000,2023-10-09T19:19:22Z,43.9,TA120-T246183
1696879173000,2023-10-09T19:19:33Z,56.3,TA120-T246191
1696879197000,2023-10-09T19:19:57Z,60.1,TA120-T246184
1696879218000,2023-10-09T19:20:18Z,53,TA120-T246187
1696879222000,2023-10-09T19:20:22Z,43.9,TA120-T246183
1696879233000,2023-10-09T19:20:33Z,51.8,TA120-T246191
1696879257000,2023-10-09T19:20:57Z,71.1,TA120-T246184
1696879278000,2023-10-09T19:21:18Z,53.8,TA120-T246187
1696879282000,2023-10-09T19:21:22Z,43.8,TA120-T246183
1696879293000,2023-10-09T19:21:33Z,49.7,TA120-T246191
1696879317000,2023-10-09T19:21:57Z,59.4,TA120-T246184
1696879338000,2023-10-09T19:22:18Z,54.4,TA120-T246187
1696879342000,2023-10-09T19:22:22Z,43.9,TA120-T246183
1696879353000,2023-10-09T19:22:33Z,51.5,TA120-T246191
1696879377000,2023-10-09T19:22:57Z,69.8,TA120-T246184
1696879398000,2023-10-09T19:23:18Z,53.9,TA120-T246187
1696879402000,2023-10-09T19:23:22Z,43.8,TA120-T246183
1696879413000,2023-10-09T19:23:33Z,51.7,TA120-T246191
1696879437000,2023-10-09T19:23:57Z,69,TA120-T246184
1696879458000,2023-10-09T19:24:18Z,53.6,TA120-T246187
1696879462000,2023-10-09T19:24:22Z,43.9,TA120-T246183
1696879473000,2023-10-09T19:24:33Z,53.1,TA120-T246191
1696879497000,2023-10-09T19:24:57Z,68.3,TA120-T246184
1696879518000,2023-10-09T19:25:18Z,53.1,TA120-T246187
1696879522000,2023-10-09T19:25:22Z,43.9,TA120-T246183
1696879533000,2023-10-09T19:25:33Z,47.9,TA120-T246191
1696879557000,2023-10-09T19:25:57Z,73.3,TA120-T246184
1696879578000,2023-10-09T19:26:18Z,52.1,TA120-T246187
1696879582000,2023-10-09T19:26:22Z,43.8,TA120-T246183
1696879593000,2023-10-09T19:26:33Z,52.2,TA120-T246191
1696879617000,2023-10-09T19:26:57Z,70,TA120-T246184
1696879638000,2023-10-09T19:27:18Z,49.2,TA120-T246187
1696879642000,2023-10-09T19:27:22Z,43.8,TA120-T246183
1696879653000,2023-10-09T19:27:33Z,50.2,TA120-T246191
1696879677000,2023-10-09T19:27:57Z,67.9,TA120-T246184
1696879698000,2023-10-09T19:28:18Z,54.2,TA120-T246187
1696879702000,2023-10-09T19:28:22Z,43.9,TA120-T246183
1696879713000,2023-10-09T19:28:33Z,47.5,TA120-T246191
1696879737000,2023-10-09T19:28:57Z,70.8,TA120-T246184
1696879758000,2023-10-09T19:29:18Z,52.5,TA120-T246187
1696879762000,2023-10-09T19:29:22Z,43.9,TA120-T246183
1696879773000,2023-10-09T19:29:33Z,51.7,TA120-T246191
1696879797000,2023-10-09T19:29:57Z,69.5,TA120-T246184
1696879818000,2023-10-09T19:30:18Z,53.1,TA120-T246187
1696879822000,2023-10-09T19:30:22Z,43.9,TA120-T246183
1696879833000,2023-10-09T19:30:33Z,54.2,TA120-T246191
1696879857000,2023-10-09T19:30:57Z,67.8,TA120-T246184
1696879878000,2023-10-09T19:31:18Z,54.2,TA120-T246187
1696879882000,2023-10-09T19:31:22Z,43.9,TA120-T246183
1696879893000,2023-10-09T19:31:33Z,55.4,TA120-T246191
1696879917000,2023-10-09T19:31:57Z,68.4,TA120-T246184
1696879938000,2023-10-09T19:32:18Z,51.8,TA120-T246187
1696879942000,2023-10-09T19:32:22Z,43.9,TA120-T246183
1696879953000,2023-10-09T19:32:33Z,47.3,TA120-T246191
1696879977000,2023-10-09T19:32:57Z,69.1,TA120-T246184
1696879998000,2023-10-09T19:33:18Z,53.1,TA120-T246187
1696880002000,2023-10-09T19:33:22Z,43.8,TA120-T246183
1696880013000,2023-10-09T19:33:33Z,46.8,TA120-T246191
1696880037000,2023-10-09T19:33:57Z,61.2,TA120-T246184
1696880058000,2023-10-09T19:34:18Z,56.3,TA120-T246187
1696880062000,2023-10-09T19:34:22Z,43.8,TA120-T246183
1696880073000,2023-10-09T19:34:33Z,52.9,TA120-T246191
1696880097000,2023-10-09T19:34:57Z,67.6,TA120-T246184
1696880118000,2023-10-09T19:35:18Z,55.3,TA120-T246187
1696880122000,2023-10-09T19:35:22Z,43.8,TA120-T246183
1696880133000,2023-10-09T19:35:33Z,55.1,TA120-T246191
1696880157000,2023-10-09T19:35:57Z,56,TA120-T246184
1696880178000,2023-10-09T19:36:18Z,54.6,TA120-T246187
1696880182000,2023-10-09T19:36:22Z,43.8,TA120-T246183
1696880193000,2023-10-09T19:36:33Z,51.8,TA120-T246191
1696880217000,2023-10-09T19:36:57Z,69.8,TA120-T246184
1696880238000,2023-10-09T19:37:18Z,53.4,TA120-T246187
1696880242000,2023-10-09T19:37:22Z,43.9,TA120-T246183
1696880253000,2023-10-09T19:37:33Z,49.3,TA120-T246191
1696880277000,2023-10-09T19:37:57Z,68.5,TA120-T246184
1696880298000,2023-10-09T19:38:18Z,53.3,TA120-T246187
1696880302000,2023-10-09T19:38:22Z,43.9,TA120-T246183
1696880313000,2023-10-09T19:38:33Z,52.6,TA120-T246191
1696880337000,2023-10-09T19:38:57Z,66.1,TA120-T246184
1696880358000,2023-10-09T19:39:18Z,53.1,TA120-T246187
1696880362000,2023-10-09T19:39:22Z,43.8,TA120-T246183
1696880373000,2023-10-09T19:39:33Z,49.8,TA120-T246191
1696880397000,2023-10-09T19:39:57Z,65.6,TA120-T246184
1696880418000,2023-10-09T19:40:18Z,52.9,TA120-T246187
1696880422000,2023-10-09T19:40:22Z,43.8,TA120-T246183
1696880433000,2023-10-09T19:40:33Z,53.2,TA120-T246191
1696880457000,2023-10-09T19:40:57Z,68.5,TA120-T246184
1696880478000,2023-10-09T19:41:18Z,55,TA120-T246187
1696880482000,2023-10-09T19:41:22Z,43.9,TA120-T246183
1696880493000,2023-10-09T19:41:33Z,50.2,TA120-T246191
1696880517000,2023-10-09T19:41:57Z,66.1,TA120-T246184
1696880538000,2023-10-09T19:42:18Z,52.1,TA120-T246187
1696880542000,2023-10-09T19:42:22Z,43.8,TA120-T246183
1696880553000,2023-10-09T19:42:33Z,51.6,TA120-T246191
1696880577000,2023-10-09T19:42:57Z,68.1,TA120-T246184
1696880598000,2023-10-09T19:43:18Z,50.9,TA120-T246187
1696880602000,2023-10-09T19:43:22Z,43.8,TA120-T246183
1696880613000,2023-10-09T19:43:33Z,56.4,TA120-T246191
1696880637000,2023-10-09T19:43:57Z,69.7,TA120-T246184
1696880658000,2023-10-09T19:44:18Z,54.2,TA120-T246187
1696880662000,2023-10-09T19:44:22Z,43.8,TA120-T246183
1696880673000,2023-10-09T19:44:33Z,50.5,TA120-T246191
1696880697000,2023-10-09T19:44:57Z,72.4,TA120-T246184
1696880718000,2023-10-09T19:45:18Z,53.8,TA120-T246187
1696880722000,2023-10-09T19:45:22Z,43.9,TA120-T246183
1696880733000,2023-10-09T19:45:33Z,49.4,TA120-T246191
1696880757000,2023-10-09T19:45:57Z,67.8,TA120-T246184
1696880778000,2023-10-09T19:46:18Z,50.5,TA120-T246187
1696880782000,2023-10-09T19:46:22Z,43.8,TA120-T246183
1696880793000,2023-10-09T19:46:33Z,46.9,TA120-T246191
1696880817000,2023-10-09T19:46:57Z,71.8,TA120-T246184
1696880838000,2023-10-09T19:47:18Z,50.2,TA120-T246187
1696880842000,2023-10-09T19:47:22Z,43.9,TA120-T246183
1696880853000,2023-10-09T19:47:33Z,46.9,TA120-T246191
1696880877000,2023-10-09T19:47:57Z,70.9,TA120-T246184
1696880898000,2023-10-09T19:48:18Z,52.8,TA120-T246187
1696880902000,2023-10-09T19:48:22Z,43.9,TA120-T246183
1696880913000,2023-10-09T19:48:33Z,47,TA120-T246191
1696880937000,2023-10-09T19:48:57Z,67.5,TA120-T246184
1696880958000,2023-10-09T19:49:18Z,55.7,TA120-T246187
1696880962000,2023-10-09T19:49:22Z,43.9,TA120-T246183
1696880973000,2023-10-09T19:49:33Z,58.3,TA120-T246191
1696880997000,2023-10-09T19:49:57Z,68.6,TA120-T246184
1696881018000,2023-10-09T19:50:18Z,54.2,TA120-T246187
1696881022000,2023-10-09T19:50:22Z,43.8,TA120-T246183
1696881033000,2023-10-09T19:50:33Z,57.2,TA120-T246191
1696881057000,2023-10-09T19:50:57Z,70.6,TA120-T246184
1696881078000,2023-10-09T19:51:18Z,52.4,TA120-T246187
1696881082000,2023-10-09T19:51:22Z,43.8,TA120-T246183
1696881093000,2023-10-09T19:51:33Z,56,TA120-T246191
1696881117000,2023-10-09T19:51:57Z,71.1,TA120-T246184
1696881138000,2023-10-09T19:52:18Z,52.4,TA120-T246187
1696881142000,2023-10-09T19:52:22Z,43.9,TA120-T246183
1696881153000,2023-10-09T19:52:33Z,53.6,TA120-T246191
1696881177000,2023-10-09T19:52:57Z,70,TA120-T246184
1696881198000,2023-10-09T19:53:18Z,53.1,TA120-T246187
1696881202000,2023-10-09T19:53:22Z,43.8,TA120-T246183
1696881213000,2023-10-09T19:53:33Z,53.1,TA120-T246191
1696881237000,2023-10-09T19:53:57Z,62.8,TA120-T246184
1696881258000,2023-10-09T19:54:18Z,52.6,TA120-T246187
1696881262000,2023-10-09T19:54:22Z,43.8,TA120-T246183
1696881273000,2023-10-09T19:54:33Z,53.9,TA120-T246191
1696881297000,2023-10-09T19:54:57Z,69.6,TA120-T246184
1696881318000,2023-10-09T19:55:18Z,54.9,TA120-T246187
1696881322000,2023-10-09T19:55:22Z,43.8,TA120-T246183
1696881333000,2023-10-09T19:55:33Z,53.9,TA120-T246191
1696881357000,2023-10-09T19:55:57Z,67.4,TA120-T246184
1696881378000,2023-10-09T19:56:18Z,53.9,TA120-T246187
1696881382000,2023-10-09T19:56:22Z,43.8,TA120-T246183
1696881393000,2023-10-09T19:56:33Z,48.5,TA120-T246191
1696881417000,2023-10-09T19:56:57Z,68.2,TA120-T246184
1696881438000,2023-10-09T19:57:18Z,54.7,TA120-T246187
1696881442000,2023-10-09T19:57:22Z,43.8,TA120-T246183
1696881453000,2023-10-09T19:57:33Z,51.2,TA120-T246191
1696881477000,2023-10-09T19:57:57Z,60.4,TA120-T246184
1696881498000,2023-10-09T19:58:18Z,51.7,TA120-T246187
1696881502000,2023-10-09T19:58:22Z,43.8,TA120-T246183
1696881513000,2023-10-09T19:58:33Z,52.5,TA120-T246191
1696881537000,2023-10-09T19:58:57Z,61.9,TA120-T246184
1696881558000,2023-10-09T19:59:18Z,52.9,TA120-T246187
1696881562000,2023-10-09T19:59:22Z,43.8,TA120-T246183
1696881573000,2023-10-09T19:59:33Z,54.6,TA120-T246191
1696881597000,2023-10-09T19:59:57Z,66.6,TA120-T246184
1696881618000,2023-10-09T20:00:18Z,54,TA120-T246187
1696881622000,2023-10-09T20:00:22Z,43.8,TA120-T246183
1696881633000,2023-10-09T20:00:33Z,48,TA120-T246191
1696881657000,2023-10-09T20:00:57Z,72.1,TA120-T246184
1696881678000,2023-10-09T20:01:18Z,53.9,TA120-T246187
1696881682000,2023-10-09T20:01:22Z,43.8,TA120-T246183
1696881693000,2023-10-09T20:01:33Z,55.9,TA120-T246191
1696881717000,2023-10-09T20:01:57Z,67.6,TA120-T246184
1696881738000,2023-10-09T20:02:18Z,53.2,TA120-T246187
1696881742000,2023-10-09T20:02:22Z,43.8,TA120-T246183
1696881753000,2023-10-09T20:02:33Z,49.1,TA120-T246191
1696881777000,2023-10-09T20:02:57Z,63.3,TA120-T246184
1696881798000,2023-10-09T20:03:18Z,51.8,TA120-T246187
1696881802000,2023-10-09T20:03:22Z,43.8,TA120-T246183
1696881813000,2023-10-09T20:03:33Z,51,TA120-T246191
1696881837000,2023-10-09T20:03:57Z,69.8,TA120-T246184
1696881858000,2023-10-09T20:04:18Z,52.1,TA120-T246187
1696881862000,2023-10-09T20:04:22Z,43.8,TA120-T246183
1696881873000,2023-10-09T20:04:33Z,54,TA120-T246191
1696881897000,2023-10-09T20:04:57Z,65.6,TA120-T246184
1696881918000,2023-10-09T20:05:18Z,52,TA120-T246187
1696881922000,2023-10-09T20:05:22Z,43.8,TA120-T246183
1696881933000,2023-10-09T20:05:33Z,47.6,TA120-T246191
1696881957000,2023-10-09T20:05:57Z,63.3,TA120-T246184
1696881978000,2023-10-09T20:06:18Z,51.3,TA120-T246187
1696881982000,2023-10-09T20:06:22Z,43.8,TA120-T246183
1696881993000,2023-10-09T20:06:33Z,54.4,TA120-T246191
1696882017000,2023-10-09T20:06:57Z,69.4,TA120-T246184
1696882038000,2023-10-09T20:07:18Z,51.9,TA120-T246187
1696882042000,2023-10-09T20:07:22Z,43.8,TA120-T246183
1696882053000,2023-10-09T20:07:33Z,53.2,TA120-T246191
1696882077000,2023-10-09T20:07:57Z,58.4,TA120-T246184
1696882098000,2023-10-09T20:08:18Z,52.7,TA120-T246187
1696882102000,2023-10-09T20:08:22Z,43.8,TA120-T246183
1696882113000,2023-10-09T20:08:33Z,51.6,TA120-T246191
1696882137000,2023-10-09T20:08:57Z,66.6,TA120-T246184
1696882158000,2023-10-09T20:09:18Z,49.8,TA120-T246187
1696882162000,2023-10-09T20:09:22Z,43.8,TA120-T246183
1696882173000,2023-10-09T20:09:33Z,51.8,TA120-T246191
1696882197000,2023-10-09T20:09:57Z,69.2,TA120-T246184
1696882218000,2023-10-09T20:10:18Z,52.7,TA120-T246187
1696882222000,2023-10-09T20:10:22Z,43.8,TA120-T246183
1696882233000,2023-10-09T20:10:33Z,46.8,TA120-T246191
1696882257000,2023-10-09T20:10:57Z,69.8,TA120-T246184
1696882278000,2023-10-09T20:11:18Z,51.5,TA120-T246187
1696882282000,2023-10-09T20:11:22Z,43.8,TA120-T246183
1696882293000,2023-10-09T20:11:33Z,51.1,TA120-T246191
1696882317000,2023-10-09T20:11:57Z,62,TA120-T246184
1696882338000,2023-10-09T20:12:18Z,52.9,TA120-T246187
1696882342000,2023-10-09T20:12:22Z,43.8,TA120-T246183
1696882353000,2023-10-09T20:12:33Z,46.6,TA120-T246191
1696882377000,2023-10-09T20:12:57Z,68.2,TA120-T246184
1696882398000,2023-10-09T20:13:18Z,52.3,TA120-T246187
1696882402000,2023-10-09T20:13:22Z,43.8,TA120-T246183
1696882413000,2023-10-09T20:13:33Z,46.7,TA120-T246191
1696882437000,2023-10-09T20:13:57Z,65.8,TA120-T246184
1696882458000,2023-10-09T20:14:18Z,51.9,TA120-T246187
1696882462000,2023-10-09T20:14:22Z,43.9,TA120-T246183
1696882473000,2023-10-09T20:14:33Z,49.7,TA120-T246191
1696882497000,2023-10-09T20:14:57Z,67.9,TA120-T246184
1696882518000,2023-10-09T20:15:18Z,55.5,TA120-T246187
1696882522000,2023-10-09T20:15:22Z,43.8,TA120-T246183
1696882533000,2023-10-09T20:15:33Z,50.6,TA120-T246191
1696882557000,2023-10-09T20:15:57Z,61.3,TA120-T246184
1696882578000,2023-10-09T20:16:18Z,53.5,TA120-T246187
1696882582000,2023-10-09T20:16:22Z,43.8,TA120-T246183
1696882593000,2023-10-09T20:16:33Z,49,TA120-T246191
1696882617000,2023-10-09T20:16:57Z,70.2,TA120-T246184
1696882638000,2023-10-09T20:17:18Z,55.3,TA120-T246187
1696882642000,2023-10-09T20:17:22Z,43.8,TA120-T246183
1696882653000,2023-10-09T20:17:33Z,54.9,TA120-T246191
1696882677000,2023-10-09T20:17:57Z,64.3,TA120-T246184
1696882698000,2023-10-09T20:18:18Z,54,TA120-T246187
1696882702000,2023-10-09T20:18:22Z,43.8,TA120-T246183
1696882713000,2023-10-09T20:18:33Z,52.4,TA120-T246191
1696882737000,2023-10-09T20:18:57Z,68.4,TA120-T246184
1696882758000,2023-10-09T20:19:18Z,47.7,TA120-T246187
1696882762000,2023-10-09T20:19:22Z,43.8,TA120-T246183
1696882773000,2023-10-09T20:19:33Z,49.4,TA120-T246191
1696882797000,2023-10-09T20:19:57Z,65.8,TA120-T246184
1696882818000,2023-10-09T20:20:18Z,53.4,TA120-T246187
1696882822000,2023-10-09T20:20:22Z,43.8,TA120-T246183
1696882833000,2023-10-09T20:20:33Z,47.5,TA120-T246191
1696882857000,2023-10-09T20:20:57Z,66.3,TA120-T246184
1696882878000,2023-10-09T20:21:18Z,50.7,TA120-T246187
1696882882000,2023-10-09T20:21:22Z,43.8,TA120-T246183
1696882893000,2023-10-09T20:21:33Z,50.4,TA120-T246191
1696882917000,2023-10-09T20:21:57Z,66.5,TA120-T246184
1696882938000,2023-10-09T20:22:18Z,50.3,TA120-T246187
1696882942000,2023-10-09T20:22:22Z,43.8,TA120-T246183
1696882953000,2023-10-09T20:22:33Z,50.5,TA120-T246191
1696882977000,2023-10-09T20:22:57Z,69.7,TA120-T246184
1696882998000,2023-10-09T20:23:18Z,51.3,TA120-T246187
1696883002000,2023-10-09T20:23:22Z,43.8,TA120-T246183
1696883013000,2023-10-09T20:23:33Z,48.6,TA120-T246191
1696883037000,2023-10-09T20:23:57Z,66.8,TA120-T246184
1696883058000,2023-10-09T20:24:18Z,51.6,TA120-T246187
1696883062000,2023-10-09T20:24:22Z,43.9,TA120-T246183
1696883073000,2023-10-09T20:24:33Z,46.6,TA120-T246191
1696883097000,2023-10-09T20:24:57Z,69.5,TA120-T246184
1696883118000,2023-10-09T20:25:18Z,53.7,TA120-T246187
1696883122000,2023-10-09T20:25:22Z,43.9,TA120-T246183
1696883133000,2023-10-09T20:25:33Z,48.9,TA120-T246191
1696883157000,2023-10-09T20:25:57Z,65.4,TA120-T246184
1696883178000,2023-10-09T20:26:18Z,51.1,TA120-T246187
1696883182000,2023-10-09T20:26:22Z,43.8,TA120-T246183
1696883193000,2023-10-09T20:26:33Z,48.6,TA120-T246191
1696883217000,2023-10-09T20:26:57Z,58.3,TA120-T246184
1696883238000,2023-10-09T20:27:18Z,49.7,TA120-T246187
1696883242000,2023-10-09T20:27:22Z,43.8,TA120-T246183
1696883253000,2023-10-09T20:27:33Z,47.5,TA120-T246191
1696883277000,2023-10-09T20:27:57Z,66.6,TA120-T246184
1696883298000,2023-10-09T20:28:18Z,50.5,TA120-T246187
1696883302000,2023-10-09T20:28:22Z,43.8,TA120-T246183
1696883313000,2023-10-09T20:28:33Z,47.3,TA120-T246191
1696883337000,2023-10-09T20:28:57Z,72,TA120-T246184
1696883358000,2023-10-09T20:29:18Z,51,TA120-T246187
1696883362000,2023-10-09T20:29:22Z,43.8,TA120-T246183
1696883373000,2023-10-09T20:29:33Z,47.2,TA120-T246191
