time,readable_time,dBA,dev-id
1700425775000,2023-11-19T20:29:35Z,47.4,TA120-T246191
1700425775000,2023-11-19T20:29:35Z,57.2,TA120-T246187
1700425776000,2023-11-19T20:29:36Z,46.8,TA120-T246191
1700425776000,2023-11-19T20:29:36Z,56.6,TA120-T246187
1700425776000,2023-11-19T20:29:36Z,69.6,TA120-T246184
1700425777000,2023-11-19T20:29:37Z,56.8,TA120-T246187
1700425777000,2023-11-19T20:29:37Z,68.3,TA120-T246184
1700425777000,2023-11-19T20:29:37Z,47.1,TA120-T246191
1700425778000,2023-11-19T20:29:38Z,66.7,TA120-T246184
1700425778000,2023-11-19T20:29:38Z,47.1,TA120-T246191
1700425778000,2023-11-19T20:29:38Z,56.3,TA120-T246187
1700425779000,2023-11-19T20:29:39Z,47.1,TA120-T246191
1700425779000,2023-11-19T20:29:39Z,57.1,TA120-T246187
1700425779000,2023-11-19T20:29:39Z,65.7,TA120-T246184
1700425780000,2023-11-19T20:29:40Z,57.2,TA120-T246187
1700425780000,2023-11-19T20:29:40Z,64.2,TA120-T246184
1700425780000,2023-11-19T20:29:40Z,47,TA120-T246191
1700425781000,2023-11-19T20:29:41Z,62.9,TA120-T246184
1700425781000,2023-11-19T20:29:41Z,47.5,TA120-T246191
1700425781000,2023-11-19T20:29:41Z,56.8,TA120-T246187
1700425782000,2023-11-19T20:29:42Z,46.9,TA120-T246191
1700425782000,2023-11-19T20:29:42Z,56.1,TA120-T246187
1700425782000,2023-11-19T20:29:42Z,62.2,TA120-T246184
1700425783000,2023-11-19T20:29:43Z,56.1,TA120-T246187
1700425783000,2023-11-19T20:29:43Z,62.5,TA120-T246184
1700425783000,2023-11-19T20:29:43Z,48.8,TA120-T246191
1700425784000,2023-11-19T20:29:44Z,60.2,TA120-T246184
1700425784000,2023-11-19T20:29:44Z,48.2,TA120-T246191
1700425784000,2023-11-19T20:29:44Z,56.6,TA120-T246187
1700425785000,2023-11-19T20:29:45Z,47.3,TA120-T246191
1700425785000,2023-11-19T20:29:45Z,56.4,TA120-T246187
1700425785000,2023-11-19T20:29:45Z,60,TA120-T246184
1700425786000,2023-11-19T20:29:46Z,56.3,TA120-T246187
1700425786000,2023-11-19T20:29:46Z,60.2,TA120-T246184
1700425786000,2023-11-19T20:29:46Z,47.4,TA120-T246191
1700425787000,2023-11-19T20:29:47Z,60.6,TA120-T246184
1700425787000,2023-11-19T20:29:47Z,47.7,TA120-T246191
1700425787000,2023-11-19T20:29:47Z,54.8,TA120-T246187
1700425788000,2023-11-19T20:29:48Z,48.2,TA120-T246191
1700425788000,2023-11-19T20:29:48Z,55.5,TA120-T246187
1700425788000,2023-11-19T20:29:48Z,61.5,TA120-T246184
1700425789000,2023-11-19T20:29:49Z,54.8,TA120-T246187
1700425789000,2023-11-19T20:29:49Z,61.9,TA120-T246184
1700425789000,2023-11-19T20:29:49Z,48,TA120-T246191
1700425790000,2023-11-19T20:29:50Z,63.2,TA120-T246184
1700425790000,2023-11-19T20:29:50Z,47.9,TA120-T246191
1700425790000,2023-11-19T20:29:50Z,54.5,TA120-T246187
1700425791000,2023-11-19T20:29:51Z,47.9,TA120-T246191
1700425791000,2023-11-19T20:29:51Z,54.6,TA120-T246187
1700425791000,2023-11-19T20:29:51Z,65,TA120-T246184
1700425792000,2023-11-19T20:29:52Z,54.6,TA120-T246187
1700425792000,2023-11-19T20:29:52Z,67.3,TA120-T246184
1700425792000,2023-11-19T20:29:52Z,48,TA120-T246191
1700425793000,2023-11-19T20:29:53Z,71.7,TA120-T246184
1700425793000,2023-11-19T20:29:53Z,48,TA120-T246191
1700425793000,2023-11-19T20:29:53Z,55.7,TA120-T246187
1700425794000,2023-11-19T20:29:54Z,50.7,TA120-T246191
1700425794000,2023-11-19T20:29:54Z,55,TA120-T246187
1700425794000,2023-11-19T20:29:54Z,78.6,TA120-T246184
1700425795000,2023-11-19T20:29:55Z,54.6,TA120-T246187
1700425795000,2023-11-19T20:29:55Z,81.6,TA120-T246184
1700425795000,2023-11-19T20:29:55Z,48.2,TA120-T246191
1700425796000,2023-11-19T20:29:56Z,75.8,TA120-T246184
1700425796000,2023-11-19T20:29:56Z,48.2,TA120-T246191
1700425796000,2023-11-19T20:29:56Z,53.5,TA120-T246187
1700425797000,2023-11-19T20:29:57Z,48.5,TA120-T246191
1700425797000,2023-11-19T20:29:57Z,54.4,TA120-T246187
1700425797000,2023-11-19T20:29:57Z,71,TA120-T246184
1700425798000,2023-11-19T20:29:58Z,54.6,TA120-T246187
1700425798000,2023-11-19T20:29:58Z,69.5,TA120-T246184
1700425798000,2023-11-19T20:29:58Z,49.6,TA120-T246191
1700425799000,2023-11-19T20:29:59Z,68.4,TA120-T246184
1700425799000,2023-11-19T20:29:59Z,50.1,TA120-T246191
1700425799000,2023-11-19T20:29:59Z,54.7,TA120-T246187
1700425800000,2023-11-19T20:30:00Z,51.5,TA120-T246191
1700425800000,2023-11-19T20:30:00Z,55.8,TA120-T246187
1700425800000,2023-11-19T20:30:00Z,68.1,TA120-T246184
1700425801000,2023-11-19T20:30:01Z,56,TA120-T246187
1700425801000,2023-11-19T20:30:01Z,67.1,TA120-T246184
1700425801000,2023-11-19T20:30:01Z,53.5,TA120-T246191
1700425802000,2023-11-19T20:30:02Z,65.3,TA120-T246184
1700425802000,2023-11-19T20:30:02Z,52.8,TA120-T246191
1700425802000,2023-11-19T20:30:02Z,57,TA120-T246187
1700425803000,2023-11-19T20:30:03Z,51.4,TA120-T246191
1700425803000,2023-11-19T20:30:03Z,55.1,TA120-T246187
1700425803000,2023-11-19T20:30:03Z,63.9,TA120-T246184
1700425804000,2023-11-19T20:30:04Z,56.9,TA120-T246187
1700425804000,2023-11-19T20:30:04Z,62.2,TA120-T246184
1700425804000,2023-11-19T20:30:04Z,50,TA120-T246191
1700425805000,2023-11-19T20:30:05Z,60.3,TA120-T246184
1700425805000,2023-11-19T20:30:05Z,49.4,TA120-T246191
1700425805000,2023-11-19T20:30:05Z,57,TA120-T246187
1700425806000,2023-11-19T20:30:06Z,48.9,TA120-T246191
1700425806000,2023-11-19T20:30:06Z,55,TA120-T246187
1700425806000,2023-11-19T20:30:06Z,59.4,TA120-T246184
1700425807000,2023-11-19T20:30:07Z,54.4,TA120-T246187
1700425807000,2023-11-19T20:30:07Z,58,TA120-T246184
1700425807000,2023-11-19T20:30:07Z,49.5,TA120-T246191
1700425808000,2023-11-19T20:30:08Z,57.7,TA120-T246184
1700425808000,2023-11-19T20:30:08Z,48.6,TA120-T246191
1700425808000,2023-11-19T20:30:08Z,53.7,TA120-T246187
1700425809000,2023-11-19T20:30:09Z,49,TA120-T246191
1700425809000,2023-11-19T20:30:09Z,53.7,TA120-T246187
1700425809000,2023-11-19T20:30:09Z,57,TA120-T246184
1700425810000,2023-11-19T20:30:10Z,53.3,TA120-T246187
1700425810000,2023-11-19T20:30:10Z,56.4,TA120-T246184
1700425810000,2023-11-19T20:30:10Z,48.7,TA120-T246191
1700425811000,2023-11-19T20:30:11Z,55.5,TA120-T246184
1700425811000,2023-11-19T20:30:11Z,48.4,TA120-T246191
1700425811000,2023-11-19T20:30:11Z,54,TA120-T246187
1700425812000,2023-11-19T20:30:12Z,48.8,TA120-T246191
1700425812000,2023-11-19T20:30:12Z,54.7,TA120-T246187
1700425812000,2023-11-19T20:30:12Z,54.6,TA120-T246184
1700425813000,2023-11-19T20:30:13Z,53.8,TA120-T246187
1700425813000,2023-11-19T20:30:13Z,54.9,TA120-T246184
1700425813000,2023-11-19T20:30:13Z,49.3,TA120-T246191
1700425814000,2023-11-19T20:30:14Z,55.3,TA120-T246184
1700425814000,2023-11-19T20:30:14Z,49.3,TA120-T246191
1700425814000,2023-11-19T20:30:14Z,53.9,TA120-T246187
1700425815000,2023-11-19T20:30:15Z,49.7,TA120-T246191
1700425815000,2023-11-19T20:30:15Z,53.5,TA120-T246187
1700425815000,2023-11-19T20:30:15Z,55.3,TA120-T246184
1700425816000,2023-11-19T20:30:16Z,53.3,TA120-T246187
1700425816000,2023-11-19T20:30:16Z,54.8,TA120-T246184
1700425816000,2023-11-19T20:30:16Z,50,TA120-T246191
1700425817000,2023-11-19T20:30:17Z,54.3,TA120-T246184
1700425817000,2023-11-19T20:30:17Z,50.4,TA120-T246191
1700425817000,2023-11-19T20:30:17Z,53.6,TA120-T246187
1700425818000,2023-11-19T20:30:18Z,51,TA120-T246191
1700425818000,2023-11-19T20:30:18Z,53.7,TA120-T246187
1700425818000,2023-11-19T20:30:18Z,54.3,TA120-T246184
1700425819000,2023-11-19T20:30:19Z,54.6,TA120-T246187
1700425819000,2023-11-19T20:30:19Z,54.2,TA120-T246184
1700425819000,2023-11-19T20:30:19Z,51.9,TA120-T246191
1700425820000,2023-11-19T20:30:20Z,53.9,TA120-T246184
1700425820000,2023-11-19T20:30:20Z,51.3,TA120-T246191
1700425820000,2023-11-19T20:30:20Z,54.4,TA120-T246187
1700425821000,2023-11-19T20:30:21Z,53.8,TA120-T246191
1700425821000,2023-11-19T20:30:21Z,54.9,TA120-T246187
1700425821000,2023-11-19T20:30:21Z,53.4,TA120-T246184
1700425822000,2023-11-19T20:30:22Z,55.5,TA120-T246187
1700425822000,2023-11-19T20:30:22Z,54.4,TA120-T246184
1700425822000,2023-11-19T20:30:22Z,58.9,TA120-T246191
1700425823000,2023-11-19T20:30:23Z,53.7,TA120-T246184
1700425823000,2023-11-19T20:30:23Z,60.7,TA120-T246191
1700425823000,2023-11-19T20:30:23Z,55.1,TA120-T246187
1700425824000,2023-11-19T20:30:24Z,58.3,TA120-T246191
1700425824000,2023-11-19T20:30:24Z,54.8,TA120-T246187
1700425824000,2023-11-19T20:30:24Z,52.9,TA120-T246184
1700425825000,2023-11-19T20:30:25Z,55.4,TA120-T246187
1700425825000,2023-11-19T20:30:25Z,52.4,TA120-T246184
1700425825000,2023-11-19T20:30:25Z,57.1,TA120-T246191
1700425826000,2023-11-19T20:30:26Z,53.2,TA120-T246184
1700425826000,2023-11-19T20:30:26Z,61.2,TA120-T246191
1700425826000,2023-11-19T20:30:26Z,56.5,TA120-T246187
1700425827000,2023-11-19T20:30:27Z,62.8,TA120-T246191
1700425827000,2023-11-19T20:30:27Z,55.9,TA120-T246187
1700425827000,2023-11-19T20:30:27Z,55.3,TA120-T246184
1700425828000,2023-11-19T20:30:28Z,55.5,TA120-T246187
1700425828000,2023-11-19T20:30:28Z,52.8,TA120-T246184
1700425828000,2023-11-19T20:30:28Z,60.9,TA120-T246191
1700425829000,2023-11-19T20:30:29Z,51.8,TA120-T246184
1700425829000,2023-11-19T20:30:29Z,57.8,TA120-T246191
1700425829000,2023-11-19T20:30:29Z,56.5,TA120-T246187
1700425830000,2023-11-19T20:30:30Z,56.9,TA120-T246191
1700425830000,2023-11-19T20:30:30Z,56.4,TA120-T246187
1700425830000,2023-11-19T20:30:30Z,51.9,TA120-T246184
1700425831000,2023-11-19T20:30:31Z,57.2,TA120-T246187
1700425831000,2023-11-19T20:30:31Z,51.9,TA120-T246184
1700425831000,2023-11-19T20:30:31Z,55,TA120-T246191
1700425832000,2023-11-19T20:30:32Z,51.2,TA120-T246184
1700425832000,2023-11-19T20:30:32Z,53.1,TA120-T246191
1700425832000,2023-11-19T20:30:32Z,56.5,TA120-T246187
1700425833000,2023-11-19T20:30:33Z,51.4,TA120-T246191
1700425833000,2023-11-19T20:30:33Z,55.9,TA120-T246187
1700425833000,2023-11-19T20:30:33Z,51.7,TA120-T246184
1700425834000,2023-11-19T20:30:34Z,55.9,TA120-T246187
1700425834000,2023-11-19T20:30:34Z,52.1,TA120-T246184
1700425834000,2023-11-19T20:30:34Z,49.8,TA120-T246191
1700425835000,2023-11-19T20:30:35Z,51.1,TA120-T246184
1700425835000,2023-11-19T20:30:35Z,49.3,TA120-T246191
1700425835000,2023-11-19T20:30:35Z,55.9,TA120-T246187
1700425836000,2023-11-19T20:30:36Z,48.5,TA120-T246191
1700425836000,2023-11-19T20:30:36Z,55.6,TA120-T246187
1700425836000,2023-11-19T20:30:36Z,50.7,TA120-T246184
1700425837000,2023-11-19T20:30:37Z,55.7,TA120-T246187
1700425837000,2023-11-19T20:30:37Z,50.4,TA120-T246184
1700425837000,2023-11-19T20:30:37Z,47.6,TA120-T246191
1700425838000,2023-11-19T20:30:38Z,50.6,TA120-T246184
1700425838000,2023-11-19T20:30:38Z,47.8,TA120-T246191
1700425838000,2023-11-19T20:30:38Z,56.2,TA120-T246187
1700425839000,2023-11-19T20:30:39Z,48.2,TA120-T246191
1700425839000,2023-11-19T20:30:39Z,56.7,TA120-T246187
1700425839000,2023-11-19T20:30:39Z,50.7,TA120-T246184
1700425840000,2023-11-19T20:30:40Z,55.3,TA120-T246187
1700425840000,2023-11-19T20:30:40Z,50.4,TA120-T246184
1700425840000,2023-11-19T20:30:40Z,49.7,TA120-T246191
1700425841000,2023-11-19T20:30:41Z,50.6,TA120-T246184
1700425841000,2023-11-19T20:30:41Z,48.8,TA120-T246191
1700425841000,2023-11-19T20:30:41Z,56.7,TA120-T246187
1700425842000,2023-11-19T20:30:42Z,48.5,TA120-T246191
1700425842000,2023-11-19T20:30:42Z,59.8,TA120-T246187
1700425842000,2023-11-19T20:30:42Z,50.5,TA120-T246184
1700425843000,2023-11-19T20:30:43Z,55.7,TA120-T246187
1700425843000,2023-11-19T20:30:43Z,51.3,TA120-T246184
1700425843000,2023-11-19T20:30:43Z,48.1,TA120-T246191
1700425844000,2023-11-19T20:30:44Z,51.1,TA120-T246184
1700425844000,2023-11-19T20:30:44Z,48.5,TA120-T246191
1700425844000,2023-11-19T20:30:44Z,54.2,TA120-T246187
1700425845000,2023-11-19T20:30:45Z,48.3,TA120-T246191
1700425845000,2023-11-19T20:30:45Z,54.1,TA120-T246187
1700425845000,2023-11-19T20:30:45Z,51.1,TA120-T246184
1700425846000,2023-11-19T20:30:46Z,54.6,TA120-T246187
1700425846000,2023-11-19T20:30:46Z,50.5,TA120-T246184
1700425846000,2023-11-19T20:30:46Z,47.9,TA120-T246191
1700425847000,2023-11-19T20:30:47Z,50.5,TA120-T246184
1700425847000,2023-11-19T20:30:47Z,48.3,TA120-T246191
1700425847000,2023-11-19T20:30:47Z,57.8,TA120-T246187
1700425848000,2023-11-19T20:30:48Z,48,TA120-T246191
1700425848000,2023-11-19T20:30:48Z,56.9,TA120-T246187
1700425848000,2023-11-19T20:30:48Z,50.6,TA120-T246184
1700425849000,2023-11-19T20:30:49Z,54.8,TA120-T246187
1700425849000,2023-11-19T20:30:49Z,52.3,TA120-T246184
1700425849000,2023-11-19T20:30:49Z,48.1,TA120-T246191
1700425850000,2023-11-19T20:30:50Z,51.3,TA120-T246184
1700425850000,2023-11-19T20:30:50Z,48.5,TA120-T246191
1700425850000,2023-11-19T20:30:50Z,54.8,TA120-T246187
1700425851000,2023-11-19T20:30:51Z,49,TA120-T246191
1700425851000,2023-11-19T20:30:51Z,65,TA120-T246187
1700425851000,2023-11-19T20:30:51Z,51.7,TA120-T246184
1700425852000,2023-11-19T20:30:52Z,60.6,TA120-T246187
1700425852000,2023-11-19T20:30:52Z,53.9,TA120-T246184
1700425852000,2023-11-19T20:30:52Z,48.5,TA120-T246191
1700425853000,2023-11-19T20:30:53Z,52.7,TA120-T246184
1700425853000,2023-11-19T20:30:53Z,48.7,TA120-T246191
1700425853000,2023-11-19T20:30:53Z,56.2,TA120-T246187
1700425854000,2023-11-19T20:30:54Z,49.2,TA120-T246191
1700425854000,2023-11-19T20:30:54Z,56.2,TA120-T246187
1700425854000,2023-11-19T20:30:54Z,53.6,TA120-T246184
1700425855000,2023-11-19T20:30:55Z,58.3,TA120-T246187
1700425855000,2023-11-19T20:30:55Z,52.6,TA120-T246184
1700425855000,2023-11-19T20:30:55Z,50,TA120-T246191
1700425856000,2023-11-19T20:30:56Z,51.2,TA120-T246184
1700425856000,2023-11-19T20:30:56Z,50.4,TA120-T246191
1700425856000,2023-11-19T20:30:56Z,55.9,TA120-T246187
1700425857000,2023-11-19T20:30:57Z,51.1,TA120-T246191
1700425857000,2023-11-19T20:30:57Z,56.1,TA120-T246187
1700425857000,2023-11-19T20:30:57Z,51.9,TA120-T246184
1700425858000,2023-11-19T20:30:58Z,55.9,TA120-T246187
1700425858000,2023-11-19T20:30:58Z,54.1,TA120-T246184
1700425858000,2023-11-19T20:30:58Z,51.4,TA120-T246191
1700425859000,2023-11-19T20:30:59Z,52.4,TA120-T246184
1700425859000,2023-11-19T20:30:59Z,50.6,TA120-T246191
1700425859000,2023-11-19T20:30:59Z,56.2,TA120-T246187
1700425860000,2023-11-19T20:31:00Z,51.8,TA120-T246191
1700425860000,2023-11-19T20:31:00Z,56.7,TA120-T246187
1700425860000,2023-11-19T20:31:00Z,52.3,TA120-T246184
1700425861000,2023-11-19T20:31:01Z,58,TA120-T246187
1700425861000,2023-11-19T20:31:01Z,53.6,TA120-T246184
1700425861000,2023-11-19T20:31:01Z,52.5,TA120-T246191
1700425862000,2023-11-19T20:31:02Z,56.2,TA120-T246184
1700425862000,2023-11-19T20:31:02Z,53.5,TA120-T246191
1700425862000,2023-11-19T20:31:02Z,59.2,TA120-T246187
1700425863000,2023-11-19T20:31:03Z,54.7,TA120-T246191
1700425863000,2023-11-19T20:31:03Z,57.3,TA120-T246187
1700425863000,2023-11-19T20:31:03Z,58.9,TA120-T246184
1700425864000,2023-11-19T20:31:04Z,55.8,TA120-T246187
1700425864000,2023-11-19T20:31:04Z,61.5,TA120-T246184
1700425864000,2023-11-19T20:31:04Z,55.9,TA120-T246191
1700425865000,2023-11-19T20:31:05Z,68,TA120-T246184
1700425865000,2023-11-19T20:31:05Z,57.5,TA120-T246191
1700425865000,2023-11-19T20:31:05Z,54.6,TA120-T246187
1700425866000,2023-11-19T20:31:06Z,59,TA120-T246191
1700425866000,2023-11-19T20:31:06Z,54.9,TA120-T246187
1700425866000,2023-11-19T20:31:06Z,73.6,TA120-T246184
1700425867000,2023-11-19T20:31:07Z,55.9,TA120-T246187
1700425867000,2023-11-19T20:31:07Z,69,TA120-T246184
1700425867000,2023-11-19T20:31:07Z,60.8,TA120-T246191
1700425868000,2023-11-19T20:31:08Z,65.7,TA120-T246184
1700425868000,2023-11-19T20:31:08Z,63.1,TA120-T246191
1700425868000,2023-11-19T20:31:08Z,55.7,TA120-T246187
1700425869000,2023-11-19T20:31:09Z,67,TA120-T246191
1700425869000,2023-11-19T20:31:09Z,55.3,TA120-T246187
1700425869000,2023-11-19T20:31:09Z,62.1,TA120-T246184
1700425870000,2023-11-19T20:31:10Z,55.1,TA120-T246187
1700425870000,2023-11-19T20:31:10Z,59.6,TA120-T246184
1700425870000,2023-11-19T20:31:10Z,66.9,TA120-T246191
1700425871000,2023-11-19T20:31:11Z,57.7,TA120-T246184
1700425871000,2023-11-19T20:31:11Z,65.7,TA120-T246191
1700425871000,2023-11-19T20:31:11Z,56.4,TA120-T246187
1700425872000,2023-11-19T20:31:12Z,64.1,TA120-T246191
1700425872000,2023-11-19T20:31:12Z,54.8,TA120-T246187
1700425872000,2023-11-19T20:31:12Z,57.8,TA120-T246184
1700425873000,2023-11-19T20:31:13Z,53.6,TA120-T246187
1700425873000,2023-11-19T20:31:13Z,57.8,TA120-T246184
1700425873000,2023-11-19T20:31:13Z,61.2,TA120-T246191
1700425874000,2023-11-19T20:31:14Z,58.5,TA120-T246184
1700425874000,2023-11-19T20:31:14Z,59.2,TA120-T246191
1700425874000,2023-11-19T20:31:14Z,55.1,TA120-T246187
1700425875000,2023-11-19T20:31:15Z,58.2,TA120-T246191
1700425875000,2023-11-19T20:31:15Z,55.2,TA120-T246187
1700425875000,2023-11-19T20:31:15Z,58.9,TA120-T246184
1700425876000,2023-11-19T20:31:16Z,55.5,TA120-T246187
1700425876000,2023-11-19T20:31:16Z,60.1,TA120-T246184
1700425876000,2023-11-19T20:31:16Z,56,TA120-T246191
1700425877000,2023-11-19T20:31:17Z,61,TA120-T246184
1700425877000,2023-11-19T20:31:17Z,53.8,TA120-T246191
1700425877000,2023-11-19T20:31:17Z,55.7,TA120-T246187
1700425878000,2023-11-19T20:31:18Z,52.8,TA120-T246191
1700425878000,2023-11-19T20:31:18Z,54.4,TA120-T246187
1700425878000,2023-11-19T20:31:18Z,63.6,TA120-T246184
1700425879000,2023-11-19T20:31:19Z,54,TA120-T246187
1700425879000,2023-11-19T20:31:19Z,64.9,TA120-T246184
1700425879000,2023-11-19T20:31:19Z,52.3,TA120-T246191
1700425880000,2023-11-19T20:31:20Z,67.1,TA120-T246184
1700425880000,2023-11-19T20:31:20Z,51,TA120-T246191
1700425880000,2023-11-19T20:31:20Z,54.6,TA120-T246187
1700425881000,2023-11-19T20:31:21Z,51.9,TA120-T246191
1700425881000,2023-11-19T20:31:21Z,54.9,TA120-T246187
1700425881000,2023-11-19T20:31:21Z,67.9,TA120-T246184
1700425882000,2023-11-19T20:31:22Z,55,TA120-T246187
1700425882000,2023-11-19T20:31:22Z,68.6,TA120-T246184
1700425882000,2023-11-19T20:31:22Z,50.8,TA120-T246191
1700425883000,2023-11-19T20:31:23Z,68.4,TA120-T246184
1700425883000,2023-11-19T20:31:23Z,51,TA120-T246191
1700425883000,2023-11-19T20:31:23Z,54.3,TA120-T246187
1700425884000,2023-11-19T20:31:24Z,50.2,TA120-T246191
1700425884000,2023-11-19T20:31:24Z,55.2,TA120-T246187
1700425884000,2023-11-19T20:31:24Z,68.8,TA120-T246184
1700425885000,2023-11-19T20:31:25Z,56.4,TA120-T246187
1700425885000,2023-11-19T20:31:25Z,70.3,TA120-T246184
1700425885000,2023-11-19T20:31:25Z,49.1,TA120-T246191
1700425886000,2023-11-19T20:31:26Z,71.1,TA120-T246184
1700425886000,2023-11-19T20:31:26Z,48.1,TA120-T246191
1700425886000,2023-11-19T20:31:26Z,56.1,TA120-T246187
1700425887000,2023-11-19T20:31:27Z,48.6,TA120-T246191
1700425887000,2023-11-19T20:31:27Z,56.2,TA120-T246187
1700425887000,2023-11-19T20:31:27Z,71.3,TA120-T246184
1700425888000,2023-11-19T20:31:28Z,56.9,TA120-T246187
1700425888000,2023-11-19T20:31:28Z,70.8,TA120-T246184
1700425888000,2023-11-19T20:31:28Z,47.9,TA120-T246191
1700425889000,2023-11-19T20:31:29Z,70.3,TA120-T246184
1700425889000,2023-11-19T20:31:29Z,47.5,TA120-T246191
1700425889000,2023-11-19T20:31:29Z,60.1,TA120-T246187
1700425890000,2023-11-19T20:31:30Z,47.6,TA120-T246191
1700425890000,2023-11-19T20:31:30Z,59.4,TA120-T246187
1700425890000,2023-11-19T20:31:30Z,68.6,TA120-T246184
1700425891000,2023-11-19T20:31:31Z,58.2,TA120-T246187
1700425891000,2023-11-19T20:31:31Z,67.7,TA120-T246184
1700425891000,2023-11-19T20:31:31Z,47.8,TA120-T246191
1700425892000,2023-11-19T20:31:32Z,66.3,TA120-T246184
1700425892000,2023-11-19T20:31:32Z,47.5,TA120-T246191
1700425892000,2023-11-19T20:31:32Z,58,TA120-T246187
1700425893000,2023-11-19T20:31:33Z,47.3,TA120-T246191
1700425893000,2023-11-19T20:31:33Z,58.3,TA120-T246187
1700425893000,2023-11-19T20:31:33Z,65.4,TA120-T246184
1700425894000,2023-11-19T20:31:34Z,57.1,TA120-T246187
1700425894000,2023-11-19T20:31:34Z,65,TA120-T246184
1700425894000,2023-11-19T20:31:34Z,47.2,TA120-T246191
1700425895000,2023-11-19T20:31:35Z,64.7,TA120-T246184
1700425895000,2023-11-19T20:31:35Z,47.5,TA120-T246191
1700425895000,2023-11-19T20:31:35Z,56.1,TA120-T246187
1700425896000,2023-11-19T20:31:36Z,47.4,TA120-T246191
1700425896000,2023-11-19T20:31:36Z,57.3,TA120-T246187
1700425896000,2023-11-19T20:31:36Z,66.5,TA120-T246184
1700425897000,2023-11-19T20:31:37Z,56.5,TA120-T246187
1700425897000,2023-11-19T20:31:37Z,67.2,TA120-T246184
1700425897000,2023-11-19T20:31:37Z,47.3,TA120-T246191
1700425898000,2023-11-19T20:31:38Z,68.1,TA120-T246184
1700425898000,2023-11-19T20:31:38Z,47.3,TA120-T246191
1700425898000,2023-11-19T20:31:38Z,56.7,TA120-T246187
1700425899000,2023-11-19T20:31:39Z,47.1,TA120-T246191
1700425899000,2023-11-19T20:31:39Z,57.3,TA120-T246187
1700425899000,2023-11-19T20:31:39Z,69.3,TA120-T246184
1700425900000,2023-11-19T20:31:40Z,55.4,TA120-T246187
1700425900000,2023-11-19T20:31:40Z,71.1,TA120-T246184
1700425900000,2023-11-19T20:31:40Z,47.7,TA120-T246191
1700425901000,2023-11-19T20:31:41Z,72,TA120-T246184
1700425901000,2023-11-19T20:31:41Z,46.9,TA120-T246191
1700425901000,2023-11-19T20:31:41Z,55,TA120-T246187
1700425902000,2023-11-19T20:31:42Z,47,TA120-T246191
1700425902000,2023-11-19T20:31:42Z,55.3,TA120-T246187
1700425902000,2023-11-19T20:31:42Z,73.3,TA120-T246184
1700425903000,2023-11-19T20:31:43Z,55.1,TA120-T246187
1700425903000,2023-11-19T20:31:43Z,73.8,TA120-T246184
1700425903000,2023-11-19T20:31:43Z,47,TA120-T246191
1700425904000,2023-11-19T20:31:44Z,73.4,TA120-T246184
1700425904000,2023-11-19T20:31:44Z,46.5,TA120-T246191
1700425904000,2023-11-19T20:31:44Z,54.9,TA120-T246187
1700425905000,2023-11-19T20:31:45Z,46.5,TA120-T246191
1700425905000,2023-11-19T20:31:45Z,55.3,TA120-T246187
1700425905000,2023-11-19T20:31:45Z,71.9,TA120-T246184
1700425906000,2023-11-19T20:31:46Z,55.9,TA120-T246187
1700425906000,2023-11-19T20:31:46Z,70.1,TA120-T246184
1700425906000,2023-11-19T20:31:46Z,46.3,TA120-T246191
1700425907000,2023-11-19T20:31:47Z,69,TA120-T246184
1700425907000,2023-11-19T20:31:47Z,46.7,TA120-T246191
1700425907000,2023-11-19T20:31:47Z,56,TA120-T246187
1700425908000,2023-11-19T20:31:48Z,47,TA120-T246191
1700425908000,2023-11-19T20:31:48Z,54.9,TA120-T246187
1700425908000,2023-11-19T20:31:48Z,68.2,TA120-T246184
1700425909000,2023-11-19T20:31:49Z,55.7,TA120-T246187
1700425909000,2023-11-19T20:31:49Z,67.3,TA120-T246184
1700425909000,2023-11-19T20:31:49Z,46.8,TA120-T246191
1700425910000,2023-11-19T20:31:50Z,66,TA120-T246184
1700425910000,2023-11-19T20:31:50Z,46.8,TA120-T246191
1700425910000,2023-11-19T20:31:50Z,54.8,TA120-T246187
1700425911000,2023-11-19T20:31:51Z,47.3,TA120-T246191
1700425911000,2023-11-19T20:31:51Z,54.5,TA120-T246187
1700425911000,2023-11-19T20:31:51Z,65.9,TA120-T246184
1700425912000,2023-11-19T20:31:52Z,54.7,TA120-T246187
1700425912000,2023-11-19T20:31:52Z,66.1,TA120-T246184
1700425912000,2023-11-19T20:31:52Z,46.4,TA120-T246191
1700425913000,2023-11-19T20:31:53Z,66.2,TA120-T246184
1700425913000,2023-11-19T20:31:53Z,46.5,TA120-T246191
1700425913000,2023-11-19T20:31:53Z,55.2,TA120-T246187
1700425914000,2023-11-19T20:31:54Z,47,TA120-T246191
1700425914000,2023-11-19T20:31:54Z,55.7,TA120-T246187
1700425914000,2023-11-19T20:31:54Z,66.6,TA120-T246184
1700425915000,2023-11-19T20:31:55Z,56.3,TA120-T246187
1700425915000,2023-11-19T20:31:55Z,67.4,TA120-T246184
1700425915000,2023-11-19T20:31:55Z,47,TA120-T246191
1700425916000,2023-11-19T20:31:56Z,68.7,TA120-T246184
1700425916000,2023-11-19T20:31:56Z,46.8,TA120-T246191
1700425916000,2023-11-19T20:31:56Z,57.5,TA120-T246187
1700425917000,2023-11-19T20:31:57Z,47,TA120-T246191
