time,readable_time,dBA,dev-id
1711822072000,2024-03-30T18:07:52Z,34.9,TA120-T246174
1711822073000,2024-03-30T18:07:53Z,37.5,TA120-T246183
1711822073000,2024-03-30T18:07:53Z,34.7,TA120-T246174
1711822074000,2024-03-30T18:07:54Z,37.4,TA120-T246183
1711822074000,2024-03-30T18:07:54Z,34.3,TA120-T246174
1711822075000,2024-03-30T18:07:55Z,37.3,TA120-T246183
1711822075000,2024-03-30T18:07:55Z,34.1,TA120-T246174
1711822076000,2024-03-30T18:07:56Z,37.2,TA120-T246183
1711822076000,2024-03-30T18:07:56Z,34.2,TA120-T246174
1711822077000,2024-03-30T18:07:57Z,37.1,TA120-T246183
1711822077000,2024-03-30T18:07:57Z,34.7,TA120-T246174
1711822078000,2024-03-30T18:07:58Z,37.8,TA120-T246183
1711822078000,2024-03-30T18:07:58Z,34,TA120-T246174
1711822079000,2024-03-30T18:07:59Z,37.7,TA120-T246183
1711822079000,2024-03-30T18:07:59Z,34.9,TA120-T246174
1711822080000,2024-03-30T18:08:00Z,37.6,TA120-T246183
1711822080000,2024-03-30T18:08:00Z,34.6,TA120-T246174
1711822081000,2024-03-30T18:08:01Z,37.9,TA120-T246183
1711822081000,2024-03-30T18:08:01Z,34.5,TA120-T246174
1711822082000,2024-03-30T18:08:02Z,38.3,TA120-T246183
1711822082000,2024-03-30T18:08:02Z,35.2,TA120-T246174
1711822083000,2024-03-30T18:08:03Z,38.1,TA120-T246183
1711822083000,2024-03-30T18:08:03Z,35.5,TA120-T246174
1711822084000,2024-03-30T18:08:04Z,37.9,TA120-T246183
1711822084000,2024-03-30T18:08:04Z,34.7,TA120-T246174
1711822085000,2024-03-30T18:08:05Z,37.7,TA120-T246183
1711822085000,2024-03-30T18:08:05Z,35.2,TA120-T246174
1711822086000,2024-03-30T18:08:06Z,37.6,TA120-T246183
1711822086000,2024-03-30T18:08:06Z,35,TA120-T246174
1711822087000,2024-03-30T18:08:07Z,37.6,TA120-T246183
1711822087000,2024-03-30T18:08:07Z,35.2,TA120-T246174
1711822088000,2024-03-30T18:08:08Z,38,TA120-T246183
1711822088000,2024-03-30T18:08:08Z,35.2,TA120-T246174
1711822089000,2024-03-30T18:08:09Z,37.7,TA120-T246183
1711822089000,2024-03-30T18:08:09Z,34.7,TA120-T246174
1711822090000,2024-03-30T18:08:10Z,37.9,TA120-T246183
1711822090000,2024-03-30T18:08:10Z,34.4,TA120-T246174
1711822091000,2024-03-30T18:08:11Z,37.6,TA120-T246183
1711822091000,2024-03-30T18:08:11Z,35.4,TA120-T246174
1711822092000,2024-03-30T18:08:12Z,37.8,TA120-T246183
1711822092000,2024-03-30T18:08:12Z,34.9,TA120-T246174
1711822093000,2024-03-30T18:08:13Z,38,TA120-T246183
1711822093000,2024-03-30T18:08:13Z,34.1,TA120-T246174
1711822094000,2024-03-30T18:08:14Z,37.7,TA120-T246183
1711822094000,2024-03-30T18:08:14Z,34.5,TA120-T246174
1711822095000,2024-03-30T18:08:15Z,37.5,TA120-T246183
1711822095000,2024-03-30T18:08:15Z,34.7,TA120-T246174
1711822096000,2024-03-30T18:08:16Z,37.8,TA120-T246183
1711822096000,2024-03-30T18:08:16Z,34.9,TA120-T246174
1711822097000,2024-03-30T18:08:17Z,37.7,TA120-T246183
1711822097000,2024-03-30T18:08:17Z,34.4,TA120-T246174
1711822098000,2024-03-30T18:08:18Z,37.3,TA120-T246183
1711822098000,2024-03-30T18:08:18Z,34.7,TA120-T246174
1711822099000,2024-03-30T18:08:19Z,38.1,TA120-T246183
1711822099000,2024-03-30T18:08:19Z,34.7,TA120-T246174
1711822100000,2024-03-30T18:08:20Z,37.8,TA120-T246183
1711822100000,2024-03-30T18:08:20Z,34.8,TA120-T246174
1711822101000,2024-03-30T18:08:21Z,37.3,TA120-T246183
1711822101000,2024-03-30T18:08:21Z,35,TA120-T246174
1711822102000,2024-03-30T18:08:22Z,37.7,TA120-T246183
1711822102000,2024-03-30T18:08:22Z,34.5,TA120-T246174
1711822103000,2024-03-30T18:08:23Z,37.9,TA120-T246183
1711822103000,2024-03-30T18:08:23Z,35.4,TA120-T246174
1711822104000,2024-03-30T18:08:24Z,37.9,TA120-T246183
1711822104000,2024-03-30T18:08:24Z,34.5,TA120-T246174
1711822105000,2024-03-30T18:08:25Z,37.6,TA120-T246183
1711822105000,2024-03-30T18:08:25Z,34.4,TA120-T246174
1711822106000,2024-03-30T18:08:26Z,37.6,TA120-T246183
1711822106000,2024-03-30T18:08:26Z,35.4,TA120-T246174
1711822107000,2024-03-30T18:08:27Z,37.6,TA120-T246183
1711822107000,2024-03-30T18:08:27Z,35.5,TA120-T246174
1711822108000,2024-03-30T18:08:28Z,37.6,TA120-T246183
1711822108000,2024-03-30T18:08:28Z,34.9,TA120-T246174
1711822109000,2024-03-30T18:08:29Z,37.9,TA120-T246183
1711822109000,2024-03-30T18:08:29Z,34.7,TA120-T246174
1711822110000,2024-03-30T18:08:30Z,37.6,TA120-T246183
1711822110000,2024-03-30T18:08:30Z,35.3,TA120-T246174
1711822111000,2024-03-30T18:08:31Z,38.1,TA120-T246183
1711822111000,2024-03-30T18:08:31Z,34.9,TA120-T246174
1711822112000,2024-03-30T18:08:32Z,37.8,TA120-T246183
1711822112000,2024-03-30T18:08:32Z,35,TA120-T246174
1711822113000,2024-03-30T18:08:33Z,37.6,TA120-T246183
1711822113000,2024-03-30T18:08:33Z,34.2,TA120-T246174
1711822114000,2024-03-30T18:08:34Z,37.7,TA120-T246183
1711822114000,2024-03-30T18:08:34Z,34.5,TA120-T246174
1711822115000,2024-03-30T18:08:35Z,37.7,TA120-T246183
1711822115000,2024-03-30T18:08:35Z,34.4,TA120-T246174
1711822116000,2024-03-30T18:08:36Z,37.3,TA120-T246183
1711822116000,2024-03-30T18:08:36Z,34.9,TA120-T246174
1711822117000,2024-03-30T18:08:37Z,37.8,TA120-T246183
1711822117000,2024-03-30T18:08:37Z,34.2,TA120-T246174
1711822118000,2024-03-30T18:08:38Z,37.5,TA120-T246183
1711822118000,2024-03-30T18:08:38Z,34.1,TA120-T246174
1711822119000,2024-03-30T18:08:39Z,37.6,TA120-T246183
1711822119000,2024-03-30T18:08:39Z,34.7,TA120-T246174
1711822120000,2024-03-30T18:08:40Z,37.7,TA120-T246183
1711822120000,2024-03-30T18:08:40Z,34.2,TA120-T246174
1711822121000,2024-03-30T18:08:41Z,37.6,TA120-T246183
1711822121000,2024-03-30T18:08:41Z,35,TA120-T246174
1711822122000,2024-03-30T18:08:42Z,37.3,TA120-T246183
1711822122000,2024-03-30T18:08:42Z,35.5,TA120-T246174
1711822123000,2024-03-30T18:08:43Z,37.8,TA120-T246183
1711822123000,2024-03-30T18:08:43Z,34.9,TA120-T246174
1711822124000,2024-03-30T18:08:44Z,37.2,TA120-T246183
1711822124000,2024-03-30T18:08:44Z,34.6,TA120-T246174
1711822125000,2024-03-30T18:08:45Z,37.7,TA120-T246183
1711822125000,2024-03-30T18:08:45Z,35.4,TA120-T246174
1711822126000,2024-03-30T18:08:46Z,37.5,TA120-T246183
1711822126000,2024-03-30T18:08:46Z,34.6,TA120-T246174
1711822127000,2024-03-30T18:08:47Z,37.2,TA120-T246183
1711822127000,2024-03-30T18:08:47Z,35.1,TA120-T246174
1711822128000,2024-03-30T18:08:48Z,37.5,TA120-T246183
1711822128000,2024-03-30T18:08:48Z,35,TA120-T246174
1711822129000,2024-03-30T18:08:49Z,37.7,TA120-T246183
1711822129000,2024-03-30T18:08:49Z,34.7,TA120-T246174
1711822130000,2024-03-30T18:08:50Z,38,TA120-T246183
1711822130000,2024-03-30T18:08:50Z,34.5,TA120-T246174
1711822131000,2024-03-30T18:08:51Z,37.4,TA120-T246183
1711822131000,2024-03-30T18:08:51Z,35.1,TA120-T246174
1711822132000,2024-03-30T18:08:52Z,37.5,TA120-T246183
1711822132000,2024-03-30T18:08:52Z,34.8,TA120-T246174
1711822133000,2024-03-30T18:08:53Z,37.6,TA120-T246183
1711822133000,2024-03-30T18:08:53Z,35.3,TA120-T246174
1711822134000,2024-03-30T18:08:54Z,37.5,TA120-T246183
1711822134000,2024-03-30T18:08:54Z,34.5,TA120-T246174
1711822135000,2024-03-30T18:08:55Z,37.9,TA120-T246183
1711822135000,2024-03-30T18:08:55Z,35.1,TA120-T246174
1711822136000,2024-03-30T18:08:56Z,37.7,TA120-T246183
1711822136000,2024-03-30T18:08:56Z,35.1,TA120-T246174
1711822137000,2024-03-30T18:08:57Z,37.7,TA120-T246183
1711822137000,2024-03-30T18:08:57Z,35.2,TA120-T246174
1711822138000,2024-03-30T18:08:58Z,38.1,TA120-T246183
1711822138000,2024-03-30T18:08:58Z,35.7,TA120-T246174
1711822139000,2024-03-30T18:08:59Z,38,TA120-T246183
1711822139000,2024-03-30T18:08:59Z,35,TA120-T246174
1711822140000,2024-03-30T18:09:00Z,37.3,TA120-T246183
1711822140000,2024-03-30T18:09:00Z,34.9,TA120-T246174
1711822141000,2024-03-30T18:09:01Z,37.9,TA120-T246183
1711822141000,2024-03-30T18:09:01Z,35.3,TA120-T246174
1711822142000,2024-03-30T18:09:02Z,38,TA120-T246183
1711822142000,2024-03-30T18:09:02Z,35.6,TA120-T246174
1711822143000,2024-03-30T18:09:03Z,38.2,TA120-T246183
1711822143000,2024-03-30T18:09:03Z,34.9,TA120-T246174
1711822144000,2024-03-30T18:09:04Z,38.2,TA120-T246183
1711822144000,2024-03-30T18:09:04Z,35.3,TA120-T246174
1711822145000,2024-03-30T18:09:05Z,38,TA120-T246183
1711822145000,2024-03-30T18:09:05Z,35.4,TA120-T246174
1711822146000,2024-03-30T18:09:06Z,38.1,TA120-T246183
1711822146000,2024-03-30T18:09:06Z,35.7,TA120-T246174
1711822147000,2024-03-30T18:09:07Z,38.6,TA120-T246183
1711822147000,2024-03-30T18:09:07Z,34.4,TA120-T246174
1711822148000,2024-03-30T18:09:08Z,38.4,TA120-T246183
1711822148000,2024-03-30T18:09:08Z,34.4,TA120-T246174
1711822149000,2024-03-30T18:09:09Z,37.9,TA120-T246183
1711822149000,2024-03-30T18:09:09Z,34.6,TA120-T246174
1711822150000,2024-03-30T18:09:10Z,37.4,TA120-T246183
1711822150000,2024-03-30T18:09:10Z,34.2,TA120-T246174
1711822151000,2024-03-30T18:09:11Z,37.6,TA120-T246183
1711822151000,2024-03-30T18:09:11Z,34.3,TA120-T246174
1711822152000,2024-03-30T18:09:12Z,37.3,TA120-T246183
1711822152000,2024-03-30T18:09:12Z,33.9,TA120-T246174
1711822153000,2024-03-30T18:09:13Z,37.1,TA120-T246183
1711822153000,2024-03-30T18:09:13Z,34.7,TA120-T246174
1711822154000,2024-03-30T18:09:14Z,37.5,TA120-T246183
1711822154000,2024-03-30T18:09:14Z,34.3,TA120-T246174
1711822155000,2024-03-30T18:09:15Z,37.7,TA120-T246183
1711822155000,2024-03-30T18:09:15Z,34.7,TA120-T246174
1711822156000,2024-03-30T18:09:16Z,37.4,TA120-T246183
1711822156000,2024-03-30T18:09:16Z,34.2,TA120-T246174
1711822157000,2024-03-30T18:09:17Z,37.8,TA120-T246183
1711822157000,2024-03-30T18:09:17Z,35.1,TA120-T246174
1711822158000,2024-03-30T18:09:18Z,37.9,TA120-T246183
1711822158000,2024-03-30T18:09:18Z,34.9,TA120-T246174
1711822159000,2024-03-30T18:09:19Z,37.6,TA120-T246183
1711822159000,2024-03-30T18:09:19Z,34.4,TA120-T246174
1711822160000,2024-03-30T18:09:20Z,38,TA120-T246183
1711822160000,2024-03-30T18:09:20Z,34.9,TA120-T246174
1711822161000,2024-03-30T18:09:21Z,37.6,TA120-T246183
1711822161000,2024-03-30T18:09:21Z,35.3,TA120-T246174
1711822162000,2024-03-30T18:09:22Z,38.1,TA120-T246183
1711822162000,2024-03-30T18:09:22Z,34.9,TA120-T246174
1711822163000,2024-03-30T18:09:23Z,37.6,TA120-T246183
1711822163000,2024-03-30T18:09:23Z,34.8,TA120-T246174
1711822164000,2024-03-30T18:09:24Z,37.4,TA120-T246183
1711822164000,2024-03-30T18:09:24Z,34.5,TA120-T246174
1711822165000,2024-03-30T18:09:25Z,38,TA120-T246183
1711822165000,2024-03-30T18:09:25Z,35.8,TA120-T246174
1711822166000,2024-03-30T18:09:26Z,37.7,TA120-T246183
1711822166000,2024-03-30T18:09:26Z,34.9,TA120-T246174
1711822167000,2024-03-30T18:09:27Z,37.5,TA120-T246183
1711822167000,2024-03-30T18:09:27Z,35.1,TA120-T246174
1711822168000,2024-03-30T18:09:28Z,37.6,TA120-T246183
1711822168000,2024-03-30T18:09:28Z,35.1,TA120-T246174
1711822169000,2024-03-30T18:09:29Z,37.8,TA120-T246183
1711822169000,2024-03-30T18:09:29Z,35.8,TA120-T246174
1711822170000,2024-03-30T18:09:30Z,37.9,TA120-T246183
1711822170000,2024-03-30T18:09:30Z,35.1,TA120-T246174
1711822171000,2024-03-30T18:09:31Z,38.3,TA120-T246183
1711822171000,2024-03-30T18:09:31Z,36.1,TA120-T246174
1711822172000,2024-03-30T18:09:32Z,39,TA120-T246183
1711822172000,2024-03-30T18:09:32Z,36.9,TA120-T246174
1711822173000,2024-03-30T18:09:33Z,40.9,TA120-T246183
1711822173000,2024-03-30T18:09:33Z,39,TA120-T246174
1711822174000,2024-03-30T18:09:34Z,41.5,TA120-T246183
1711822174000,2024-03-30T18:09:34Z,39.6,TA120-T246174
1711822175000,2024-03-30T18:09:35Z,39.2,TA120-T246183
1711822175000,2024-03-30T18:09:35Z,36.3,TA120-T246174
1711822176000,2024-03-30T18:09:36Z,37.8,TA120-T246183
1711822176000,2024-03-30T18:09:36Z,36.1,TA120-T246174
1711822177000,2024-03-30T18:09:37Z,37.9,TA120-T246183
1711822177000,2024-03-30T18:09:37Z,35.8,TA120-T246174
1711822178000,2024-03-30T18:09:38Z,39.2,TA120-T246183
1711822178000,2024-03-30T18:09:38Z,35.9,TA120-T246174
1711822179000,2024-03-30T18:09:39Z,39.6,TA120-T246183
1711822179000,2024-03-30T18:09:39Z,37.6,TA120-T246174
1711822180000,2024-03-30T18:09:40Z,41.2,TA120-T246183
1711822180000,2024-03-30T18:09:40Z,37.4,TA120-T246174
1711822181000,2024-03-30T18:09:41Z,39.8,TA120-T246183
1711822181000,2024-03-30T18:09:41Z,38.1,TA120-T246174
1711822182000,2024-03-30T18:09:42Z,39.3,TA120-T246183
1711822182000,2024-03-30T18:09:42Z,39.8,TA120-T246174
1711822183000,2024-03-30T18:09:43Z,40,TA120-T246183
1711822183000,2024-03-30T18:09:43Z,41.4,TA120-T246174
1711822184000,2024-03-30T18:09:44Z,39.5,TA120-T246183
1711822184000,2024-03-30T18:09:44Z,41.6,TA120-T246174
1711822185000,2024-03-30T18:09:45Z,38.5,TA120-T246183
1711822185000,2024-03-30T18:09:45Z,38.8,TA120-T246174
1711822186000,2024-03-30T18:09:46Z,38.3,TA120-T246183
1711822186000,2024-03-30T18:09:46Z,36.4,TA120-T246174
1711822187000,2024-03-30T18:09:47Z,38.1,TA120-T246183
1711822187000,2024-03-30T18:09:47Z,35.7,TA120-T246174
1711822188000,2024-03-30T18:09:48Z,38.2,TA120-T246183
1711822188000,2024-03-30T18:09:48Z,35.6,TA120-T246174
1711822189000,2024-03-30T18:09:49Z,38.2,TA120-T246183
1711822189000,2024-03-30T18:09:49Z,37.7,TA120-T246174
1711822190000,2024-03-30T18:09:50Z,38.3,TA120-T246183
1711822190000,2024-03-30T18:09:50Z,35.9,TA120-T246174
1711822191000,2024-03-30T18:09:51Z,38.5,TA120-T246183
1711822191000,2024-03-30T18:09:51Z,36.6,TA120-T246174
1711822192000,2024-03-30T18:09:52Z,38.4,TA120-T246183
1711822192000,2024-03-30T18:09:52Z,34.4,TA120-T246174
1711822193000,2024-03-30T18:09:53Z,37.9,TA120-T246183
1711822193000,2024-03-30T18:09:53Z,35.2,TA120-T246174
1711822194000,2024-03-30T18:09:54Z,37.9,TA120-T246183
1711822194000,2024-03-30T18:09:54Z,35.1,TA120-T246174
1711822195000,2024-03-30T18:09:55Z,38,TA120-T246183
1711822195000,2024-03-30T18:09:55Z,34.5,TA120-T246174
1711822196000,2024-03-30T18:09:56Z,38.2,TA120-T246183
1711822196000,2024-03-30T18:09:56Z,34.8,TA120-T246174
1711822197000,2024-03-30T18:09:57Z,37.9,TA120-T246183
1711822197000,2024-03-30T18:09:57Z,35.8,TA120-T246174
1711822198000,2024-03-30T18:09:58Z,39,TA120-T246183
1711822198000,2024-03-30T18:09:58Z,35.7,TA120-T246174
1711822199000,2024-03-30T18:09:59Z,38,TA120-T246183
1711822199000,2024-03-30T18:09:59Z,34.5,TA120-T246174
1711822200000,2024-03-30T18:10:00Z,37.9,TA120-T246183
1711822200000,2024-03-30T18:10:00Z,34.8,TA120-T246174
1711822201000,2024-03-30T18:10:01Z,37.7,TA120-T246183
1711822201000,2024-03-30T18:10:01Z,34.4,TA120-T246174
1711822202000,2024-03-30T18:10:02Z,37.8,TA120-T246183
1711822202000,2024-03-30T18:10:02Z,34.6,TA120-T246174
1711822203000,2024-03-30T18:10:03Z,37,TA120-T246183
1711822203000,2024-03-30T18:10:03Z,34.8,TA120-T246174
1711822204000,2024-03-30T18:10:04Z,37.6,TA120-T246183
1711822204000,2024-03-30T18:10:04Z,34.6,TA120-T246174
1711822205000,2024-03-30T18:10:05Z,37.7,TA120-T246183
1711822205000,2024-03-30T18:10:05Z,34.9,TA120-T246174
1711822206000,2024-03-30T18:10:06Z,38.2,TA120-T246183
1711822206000,2024-03-30T18:10:06Z,35.7,TA120-T246174
1711822207000,2024-03-30T18:10:07Z,38.5,TA120-T246183
1711822207000,2024-03-30T18:10:07Z,35.6,TA120-T246174
1711822208000,2024-03-30T18:10:08Z,38.2,TA120-T246183
1711822208000,2024-03-30T18:10:08Z,35.9,TA120-T246174
1711822209000,2024-03-30T18:10:09Z,38.4,TA120-T246183
1711822209000,2024-03-30T18:10:09Z,35.9,TA120-T246174
1711822210000,2024-03-30T18:10:10Z,38.4,TA120-T246183
1711822210000,2024-03-30T18:10:10Z,35.7,TA120-T246174
1711822211000,2024-03-30T18:10:11Z,38.6,TA120-T246183
1711822211000,2024-03-30T18:10:11Z,36,TA120-T246174
1711822212000,2024-03-30T18:10:12Z,38.5,TA120-T246183
1711822212000,2024-03-30T18:10:12Z,35.9,TA120-T246174
1711822213000,2024-03-30T18:10:13Z,38.4,TA120-T246183
1711822213000,2024-03-30T18:10:13Z,36.3,TA120-T246174
1711822214000,2024-03-30T18:10:14Z,38,TA120-T246183
1711822214000,2024-03-30T18:10:14Z,35.2,TA120-T246174
1711822215000,2024-03-30T18:10:15Z,38.2,TA120-T246183
1711822215000,2024-03-30T18:10:15Z,35.8,TA120-T246174
1711822216000,2024-03-30T18:10:16Z,38.1,TA120-T246183
1711822216000,2024-03-30T18:10:16Z,35.2,TA120-T246174
1711822217000,2024-03-30T18:10:17Z,38.7,TA120-T246183
1711822217000,2024-03-30T18:10:17Z,35.9,TA120-T246174
1711822218000,2024-03-30T18:10:18Z,38.4,TA120-T246183
1711822218000,2024-03-30T18:10:18Z,36.6,TA120-T246174
1711822219000,2024-03-30T18:10:19Z,38.3,TA120-T246183
1711822219000,2024-03-30T18:10:19Z,35,TA120-T246174
1711822220000,2024-03-30T18:10:20Z,37.8,TA120-T246183
1711822220000,2024-03-30T18:10:20Z,35.2,TA120-T246174
1711822221000,2024-03-30T18:10:21Z,37.9,TA120-T246183
1711822221000,2024-03-30T18:10:21Z,35.6,TA120-T246174
1711822222000,2024-03-30T18:10:22Z,38.2,TA120-T246183
1711822222000,2024-03-30T18:10:22Z,36.1,TA120-T246174
1711822223000,2024-03-30T18:10:23Z,37.9,TA120-T246183
1711822223000,2024-03-30T18:10:23Z,34.6,TA120-T246174
1711822224000,2024-03-30T18:10:24Z,37.8,TA120-T246183
1711822224000,2024-03-30T18:10:24Z,35.6,TA120-T246174
1711822225000,2024-03-30T18:10:25Z,37.8,TA120-T246183
1711822225000,2024-03-30T18:10:25Z,35.2,TA120-T246174
1711822226000,2024-03-30T18:10:26Z,37.9,TA120-T246183
1711822226000,2024-03-30T18:10:26Z,34,TA120-T246174
1711822227000,2024-03-30T18:10:27Z,37.6,TA120-T246183
1711822227000,2024-03-30T18:10:27Z,34.2,TA120-T246174
1711822228000,2024-03-30T18:10:28Z,37.6,TA120-T246183
1711822228000,2024-03-30T18:10:28Z,33.7,TA120-T246174
1711822229000,2024-03-30T18:10:29Z,37.4,TA120-T246183
1711822229000,2024-03-30T18:10:29Z,33.5,TA120-T246174
1711822230000,2024-03-30T18:10:30Z,37.3,TA120-T246183
1711822230000,2024-03-30T18:10:30Z,34.6,TA120-T246174
1711822231000,2024-03-30T18:10:31Z,37.5,TA120-T246183
1711822231000,2024-03-30T18:10:31Z,34.2,TA120-T246174
1711822232000,2024-03-30T18:10:32Z,37.7,TA120-T246183
1711822232000,2024-03-30T18:10:32Z,34.4,TA120-T246174
1711822233000,2024-03-30T18:10:33Z,37.6,TA120-T246183
1711822233000,2024-03-30T18:10:33Z,34.8,TA120-T246174
1711822234000,2024-03-30T18:10:34Z,37.2,TA120-T246183
1711822234000,2024-03-30T18:10:34Z,34.5,TA120-T246174
1711822235000,2024-03-30T18:10:35Z,37.8,TA120-T246183
1711822235000,2024-03-30T18:10:35Z,34.7,TA120-T246174
1711822236000,2024-03-30T18:10:36Z,37.6,TA120-T246183
1711822236000,2024-03-30T18:10:36Z,34.5,TA120-T246174
1711822237000,2024-03-30T18:10:37Z,37.6,TA120-T246183
1711822237000,2024-03-30T18:10:37Z,34.9,TA120-T246174
1711822238000,2024-03-30T18:10:38Z,37.6,TA120-T246183
1711822238000,2024-03-30T18:10:38Z,34.4,TA120-T246174
1711822239000,2024-03-30T18:10:39Z,37.4,TA120-T246183
1711822239000,2024-03-30T18:10:39Z,34,TA120-T246174
1711822240000,2024-03-30T18:10:40Z,37.4,TA120-T246183
1711822240000,2024-03-30T18:10:40Z,34.3,TA120-T246174
1711822241000,2024-03-30T18:10:41Z,37.6,TA120-T246183
1711822241000,2024-03-30T18:10:41Z,34.4,TA120-T246174
1711822242000,2024-03-30T18:10:42Z,37.2,TA120-T246183
1711822242000,2024-03-30T18:10:42Z,34.6,TA120-T246174
1711822243000,2024-03-30T18:10:43Z,37.5,TA120-T246183
1711822243000,2024-03-30T18:10:43Z,35,TA120-T246174
1711822244000,2024-03-30T18:10:44Z,37.6,TA120-T246183
1711822244000,2024-03-30T18:10:44Z,34.3,TA120-T246174
1711822245000,2024-03-30T18:10:45Z,37.4,TA120-T246183
1711822245000,2024-03-30T18:10:45Z,35.1,TA120-T246174
1711822246000,2024-03-30T18:10:46Z,37.3,TA120-T246183
1711822246000,2024-03-30T18:10:46Z,35.2,TA120-T246174
1711822247000,2024-03-30T18:10:47Z,37.8,TA120-T246183
1711822247000,2024-03-30T18:10:47Z,34.4,TA120-T246174
1711822248000,2024-03-30T18:10:48Z,37.7,TA120-T246183
1711822248000,2024-03-30T18:10:48Z,34.4,TA120-T246174
1711822249000,2024-03-30T18:10:49Z,37.7,TA120-T246183
1711822249000,2024-03-30T18:10:49Z,34.3,TA120-T246174
1711822250000,2024-03-30T18:10:50Z,37.5,TA120-T246183
1711822250000,2024-03-30T18:10:50Z,34.5,TA120-T246174
1711822251000,2024-03-30T18:10:51Z,37.6,TA120-T246183
1711822251000,2024-03-30T18:10:51Z,34.6,TA120-T246174
1711822252000,2024-03-30T18:10:52Z,37.4,TA120-T246183
1711822252000,2024-03-30T18:10:52Z,34.4,TA120-T246174
1711822253000,2024-03-30T18:10:53Z,38,TA120-T246183
1711822253000,2024-03-30T18:10:53Z,35.3,TA120-T246174
1711822254000,2024-03-30T18:10:54Z,37.6,TA120-T246183
1711822254000,2024-03-30T18:10:54Z,35.1,TA120-T246174
1711822255000,2024-03-30T18:10:55Z,37.7,TA120-T246183
1711822255000,2024-03-30T18:10:55Z,34.8,TA120-T246174
1711822256000,2024-03-30T18:10:56Z,37.7,TA120-T246183
1711822256000,2024-03-30T18:10:56Z,35.3,TA120-T246174
1711822257000,2024-03-30T18:10:57Z,38.4,TA120-T246183
1711822257000,2024-03-30T18:10:57Z,35.6,TA120-T246174
1711822258000,2024-03-30T18:10:58Z,37.9,TA120-T246183
1711822258000,2024-03-30T18:10:58Z,34.9,TA120-T246174
1711822259000,2024-03-30T18:10:59Z,38,TA120-T246183
1711822259000,2024-03-30T18:10:59Z,36,TA120-T246174
1711822260000,2024-03-30T18:11:00Z,38.2,TA120-T246183
1711822260000,2024-03-30T18:11:00Z,34.7,TA120-T246174
1711822261000,2024-03-30T18:11:01Z,37.3,TA120-T246183
1711822261000,2024-03-30T18:11:01Z,35.1,TA120-T246174
1711822262000,2024-03-30T18:11:02Z,37.8,TA120-T246183
1711822262000,2024-03-30T18:11:02Z,35.5,TA120-T246174
1711822263000,2024-03-30T18:11:03Z,38.1,TA120-T246183
1711822263000,2024-03-30T18:11:03Z,34.7,TA120-T246174
1711822264000,2024-03-30T18:11:04Z,37.3,TA120-T246183
1711822264000,2024-03-30T18:11:04Z,35.3,TA120-T246174
1711822265000,2024-03-30T18:11:05Z,38,TA120-T246183
1711822265000,2024-03-30T18:11:05Z,34.8,TA120-T246174
1711822266000,2024-03-30T18:11:06Z,37.7,TA120-T246183
1711822266000,2024-03-30T18:11:06Z,34.6,TA120-T246174
1711822267000,2024-03-30T18:11:07Z,37.4,TA120-T246183
1711822267000,2024-03-30T18:11:07Z,35.2,TA120-T246174
1711822268000,2024-03-30T18:11:08Z,38,TA120-T246183
1711822268000,2024-03-30T18:11:08Z,35.3,TA120-T246174
1711822269000,2024-03-30T18:11:09Z,37.5,TA120-T246183
1711822269000,2024-03-30T18:11:09Z,34.2,TA120-T246174
1711822270000,2024-03-30T18:11:10Z,37.3,TA120-T246183
1711822270000,2024-03-30T18:11:10Z,34.8,TA120-T246174
1711822271000,2024-03-30T18:11:11Z,37.8,TA120-T246183
1711822271000,2024-03-30T18:11:11Z,35.4,TA120-T246174
1711822272000,2024-03-30T18:11:12Z,38.1,TA120-T246183
1711822272000,2024-03-30T18:11:12Z,34.3,TA120-T246174
1711822273000,2024-03-30T18:11:13Z,37.4,TA120-T246183
1711822273000,2024-03-30T18:11:13Z,35.3,TA120-T246174
1711822274000,2024-03-30T18:11:14Z,37.7,TA120-T246183
1711822274000,2024-03-30T18:11:14Z,35.4,TA120-T246174
1711822275000,2024-03-30T18:11:15Z,38,TA120-T246183
1711822275000,2024-03-30T18:11:15Z,35.8,TA120-T246174
1711822276000,2024-03-30T18:11:16Z,37.7,TA120-T246183
1711822276000,2024-03-30T18:11:16Z,34.6,TA120-T246174
1711822277000,2024-03-30T18:11:17Z,38.3,TA120-T246183
1711822277000,2024-03-30T18:11:17Z,34.7,TA120-T246174
1711822278000,2024-03-30T18:11:18Z,38,TA120-T246183
1711822278000,2024-03-30T18:11:18Z,35,TA120-T246174
1711822279000,2024-03-30T18:11:19Z,37.8,TA120-T246183
1711822279000,2024-03-30T18:11:19Z,34.8,TA120-T246174
1711822280000,2024-03-30T18:11:20Z,38.1,TA120-T246183
1711822280000,2024-03-30T18:11:20Z,35.3,TA120-T246174
1711822281000,2024-03-30T18:11:21Z,37.9,TA120-T246183
1711822281000,2024-03-30T18:11:21Z,34.4,TA120-T246174
1711822282000,2024-03-30T18:11:22Z,38,TA120-T246183
1711822282000,2024-03-30T18:11:22Z,35.2,TA120-T246174
1711822283000,2024-03-30T18:11:23Z,37.8,TA120-T246183
1711822283000,2024-03-30T18:11:23Z,35.1,TA120-T246174
1711822284000,2024-03-30T18:11:24Z,37.9,TA120-T246183
1711822284000,2024-03-30T18:11:24Z,36.2,TA120-T246174
1711822285000,2024-03-30T18:11:25Z,38,TA120-T246183
