time,readable_time,dBA,dev-id
1684603141000,2023-05-20T17:19:01Z,58.1,TA120-T246187
1684603152000,2023-05-20T17:19:12Z,36,TA120-T246183
1684603164000,2023-05-20T17:19:24Z,58,TA120-T246191
1684603194000,2023-05-20T17:19:54Z,68.2,TA120-T246184
1684603201000,2023-05-20T17:20:01Z,58.9,TA120-T246187
1684603212000,2023-05-20T17:20:12Z,35.9,TA120-T246183
1684603224000,2023-05-20T17:20:24Z,57.1,TA120-T246191
1684603254000,2023-05-20T17:20:54Z,67.2,TA120-T246184
1684603261000,2023-05-20T17:21:01Z,60.3,TA120-T246187
1684603272000,2023-05-20T17:21:12Z,36.4,TA120-T246183
1684603284000,2023-05-20T17:21:24Z,58.1,TA120-T246191
1684603314000,2023-05-20T17:21:54Z,65.9,TA120-T246184
1684603321000,2023-05-20T17:22:01Z,60.6,TA120-T246187
1684603332000,2023-05-20T17:22:12Z,36.3,TA120-T246183
1684603344000,2023-05-20T17:22:24Z,54.6,TA120-T246191
1684603374000,2023-05-20T17:22:54Z,69.8,TA120-T246184
1684603381000,2023-05-20T17:23:01Z,59.1,TA120-T246187
1684603392000,2023-05-20T17:23:12Z,37,TA120-T246183
1684603404000,2023-05-20T17:23:24Z,55.7,TA120-T246191
1684603434000,2023-05-20T17:23:54Z,64.6,TA120-T246184
1684603441000,2023-05-20T17:24:01Z,58.2,TA120-T246187
1684603452000,2023-05-20T17:24:12Z,35.8,TA120-T246183
1684603464000,2023-05-20T17:24:24Z,56,TA120-T246191
1684603494000,2023-05-20T17:24:54Z,68.2,TA120-T246184
1684603501000,2023-05-20T17:25:01Z,59.2,TA120-T246187
1684603512000,2023-05-20T17:25:12Z,36,TA120-T246183
1684603524000,2023-05-20T17:25:24Z,55.6,TA120-T246191
1684603554000,2023-05-20T17:25:54Z,69.9,TA120-T246184
1684603561000,2023-05-20T17:26:01Z,57.6,TA120-T246187
1684603572000,2023-05-20T17:26:12Z,36,TA120-T246183
1684603584000,2023-05-20T17:26:24Z,53.3,TA120-T246191
1684603614000,2023-05-20T17:26:54Z,67.8,TA120-T246184
1684603621000,2023-05-20T17:27:01Z,57,TA120-T246187
1684603632000,2023-05-20T17:27:12Z,36.1,TA120-T246183
1684603644000,2023-05-20T17:27:24Z,55.3,TA120-T246191
1684603674000,2023-05-20T17:27:54Z,69.3,TA120-T246184
1684603681000,2023-05-20T17:28:01Z,58.6,TA120-T246187
1684603692000,2023-05-20T17:28:12Z,35.9,TA120-T246183
1684603704000,2023-05-20T17:28:24Z,56.6,TA120-T246191
1684603734000,2023-05-20T17:28:54Z,65.9,TA120-T246184
1684603741000,2023-05-20T17:29:01Z,59.7,TA120-T246187
1684603752000,2023-05-20T17:29:12Z,35.9,TA120-T246183
1684603764000,2023-05-20T17:29:24Z,55.7,TA120-T246191
1684603794000,2023-05-20T17:29:54Z,68.5,TA120-T246184
1684603801000,2023-05-20T17:30:01Z,58.2,TA120-T246187
1684603812000,2023-05-20T17:30:12Z,35.9,TA120-T246183
1684603824000,2023-05-20T17:30:24Z,56.4,TA120-T246191
1684603854000,2023-05-20T17:30:54Z,67.4,TA120-T246184
1684603861000,2023-05-20T17:31:01Z,58.6,TA120-T246187
1684603872000,2023-05-20T17:31:12Z,37.2,TA120-T246183
1684603884000,2023-05-20T17:31:24Z,55.7,TA120-T246191
1684603914000,2023-05-20T17:31:54Z,68.9,TA120-T246184
1684603921000,2023-05-20T17:32:01Z,59,TA120-T246187
1684603932000,2023-05-20T17:32:12Z,35.8,TA120-T246183
1684603944000,2023-05-20T17:32:24Z,67.2,TA120-T246191
1684603974000,2023-05-20T17:32:54Z,66.1,TA120-T246184
1684603981000,2023-05-20T17:33:01Z,58.1,TA120-T246187
1684603992000,2023-05-20T17:33:12Z,36.3,TA120-T246183
1684604004000,2023-05-20T17:33:24Z,58.5,TA120-T246191
1684604034000,2023-05-20T17:33:54Z,70.8,TA120-T246184
1684604041000,2023-05-20T17:34:01Z,59.2,TA120-T246187
1684604052000,2023-05-20T17:34:12Z,35.8,TA120-T246183
1684604064000,2023-05-20T17:34:24Z,57.5,TA120-T246191
1684604094000,2023-05-20T17:34:54Z,68.2,TA120-T246184
1684604101000,2023-05-20T17:35:01Z,57.8,TA120-T246187
1684604112000,2023-05-20T17:35:12Z,35.7,TA120-T246183
1684604124000,2023-05-20T17:35:24Z,54.9,TA120-T246191
1684604154000,2023-05-20T17:35:54Z,65.9,TA120-T246184
1684604161000,2023-05-20T17:36:01Z,57.3,TA120-T246187
1684604172000,2023-05-20T17:36:12Z,37.3,TA120-T246183
1684604184000,2023-05-20T17:36:24Z,56.7,TA120-T246191
1684604214000,2023-05-20T17:36:54Z,70.5,TA120-T246184
1684604221000,2023-05-20T17:37:01Z,58.7,TA120-T246187
1684604232000,2023-05-20T17:37:12Z,36.1,TA120-T246183
1684604244000,2023-05-20T17:37:24Z,55.2,TA120-T246191
1684604274000,2023-05-20T17:37:54Z,66.4,TA120-T246184
1684604281000,2023-05-20T17:38:01Z,58,TA120-T246187
1684604292000,2023-05-20T17:38:12Z,36.2,TA120-T246183
1684604304000,2023-05-20T17:38:24Z,57.9,TA120-T246191
1684604334000,2023-05-20T17:38:54Z,68.8,TA120-T246184
1684604341000,2023-05-20T17:39:01Z,57.4,TA120-T246187
1684604352000,2023-05-20T17:39:12Z,41.9,TA120-T246183
1684604364000,2023-05-20T17:39:24Z,56.3,TA120-T246191
1684604394000,2023-05-20T17:39:54Z,70.3,TA120-T246184
1684604401000,2023-05-20T17:40:01Z,56.5,TA120-T246187
1684604412000,2023-05-20T17:40:12Z,35.6,TA120-T246183
1684604424000,2023-05-20T17:40:24Z,55.3,TA120-T246191
1684604454000,2023-05-20T17:40:54Z,70.9,TA120-T246184
1684604461000,2023-05-20T17:41:01Z,57.2,TA120-T246187
1684604472000,2023-05-20T17:41:12Z,46,TA120-T246183
1684604484000,2023-05-20T17:41:24Z,56.7,TA120-T246191
1684604514000,2023-05-20T17:41:54Z,70.7,TA120-T246184
1684604521000,2023-05-20T17:42:01Z,58.9,TA120-T246187
1684604532000,2023-05-20T17:42:12Z,36.3,TA120-T246183
1684604544000,2023-05-20T17:42:24Z,53.5,TA120-T246191
1684604574000,2023-05-20T17:42:54Z,64.4,TA120-T246184
1684604581000,2023-05-20T17:43:01Z,57.3,TA120-T246187
1684604592000,2023-05-20T17:43:12Z,35.9,TA120-T246183
1684604604000,2023-05-20T17:43:24Z,56.9,TA120-T246191
1684604634000,2023-05-20T17:43:54Z,65.5,TA120-T246184
1684604641000,2023-05-20T17:44:01Z,57.5,TA120-T246187
1684604652000,2023-05-20T17:44:12Z,36.3,TA120-T246183
1684604664000,2023-05-20T17:44:24Z,54.2,TA120-T246191
1684604694000,2023-05-20T17:44:54Z,66.7,TA120-T246184
1684604701000,2023-05-20T17:45:01Z,56.2,TA120-T246187
1684604712000,2023-05-20T17:45:12Z,36.9,TA120-T246183
1684604724000,2023-05-20T17:45:24Z,55.5,TA120-T246191
1684604754000,2023-05-20T17:45:54Z,65.5,TA120-T246184
1684604761000,2023-05-20T17:46:01Z,58,TA120-T246187
1684604772000,2023-05-20T17:46:12Z,36.1,TA120-T246183
1684604784000,2023-05-20T17:46:24Z,56.4,TA120-T246191
1684604814000,2023-05-20T17:46:54Z,62.5,TA120-T246184
1684604821000,2023-05-20T17:47:01Z,59.3,TA120-T246187
1684604832000,2023-05-20T17:47:12Z,35.8,TA120-T246183
1684604844000,2023-05-20T17:47:24Z,52.7,TA120-T246191
1684604874000,2023-05-20T17:47:54Z,66,TA120-T246184
1684604881000,2023-05-20T17:48:01Z,59.2,TA120-T246187
1684604892000,2023-05-20T17:48:12Z,38.5,TA120-T246183
1684604904000,2023-05-20T17:48:24Z,54.5,TA120-T246191
1684604934000,2023-05-20T17:48:54Z,69.3,TA120-T246184
1684604941000,2023-05-20T17:49:01Z,57.7,TA120-T246187
1684604952000,2023-05-20T17:49:12Z,35.6,TA120-T246183
1684604964000,2023-05-20T17:49:24Z,53.6,TA120-T246191
1684604994000,2023-05-20T17:49:54Z,71.5,TA120-T246184
1684605001000,2023-05-20T17:50:01Z,58,TA120-T246187
1684605012000,2023-05-20T17:50:12Z,35.9,TA120-T246183
1684605024000,2023-05-20T17:50:24Z,56.1,TA120-T246191
1684605054000,2023-05-20T17:50:54Z,67,TA120-T246184
1684605061000,2023-05-20T17:51:01Z,57.7,TA120-T246187
1684605072000,2023-05-20T17:51:12Z,35.7,TA120-T246183
1684605084000,2023-05-20T17:51:24Z,53.2,TA120-T246191
1684605114000,2023-05-20T17:51:54Z,67.2,TA120-T246184
1684605121000,2023-05-20T17:52:01Z,58.6,TA120-T246187
1684605132000,2023-05-20T17:52:12Z,35.6,TA120-T246183
1684605144000,2023-05-20T17:52:24Z,50.8,TA120-T246191
1684605174000,2023-05-20T17:52:54Z,66.9,TA120-T246184
1684605181000,2023-05-20T17:53:01Z,57.8,TA120-T246187
1684605192000,2023-05-20T17:53:12Z,35.8,TA120-T246183
1684605204000,2023-05-20T17:53:24Z,56,TA120-T246191
1684605234000,2023-05-20T17:53:54Z,70,TA120-T246184
1684605241000,2023-05-20T17:54:01Z,59.6,TA120-T246187
1684605252000,2023-05-20T17:54:12Z,36.4,TA120-T246183
1684605264000,2023-05-20T17:54:24Z,52.6,TA120-T246191
1684605294000,2023-05-20T17:54:54Z,68.4,TA120-T246184
1684605301000,2023-05-20T17:55:01Z,58.4,TA120-T246187
1684605312000,2023-05-20T17:55:12Z,37.6,TA120-T246183
1684605324000,2023-05-20T17:55:24Z,57,TA120-T246191
1684605354000,2023-05-20T17:55:54Z,68.2,TA120-T246184
1684605361000,2023-05-20T17:56:01Z,59.2,TA120-T246187
1684605372000,2023-05-20T17:56:12Z,35.8,TA120-T246183
1684605384000,2023-05-20T17:56:24Z,53.6,TA120-T246191
1684605414000,2023-05-20T17:56:54Z,65.8,TA120-T246184
1684605421000,2023-05-20T17:57:01Z,58,TA120-T246187
1684605432000,2023-05-20T17:57:12Z,35.6,TA120-T246183
1684605444000,2023-05-20T17:57:24Z,51.4,TA120-T246191
1684605474000,2023-05-20T17:57:54Z,64.8,TA120-T246184
1684605481000,2023-05-20T17:58:01Z,57.7,TA120-T246187
1684605492000,2023-05-20T17:58:12Z,35.6,TA120-T246183
1684605504000,2023-05-20T17:58:24Z,53.1,TA120-T246191
1684605534000,2023-05-20T17:58:54Z,66.6,TA120-T246184
1684605541000,2023-05-20T17:59:01Z,58.9,TA120-T246187
1684605552000,2023-05-20T17:59:12Z,35.8,TA120-T246183
1684605564000,2023-05-20T17:59:24Z,52.2,TA120-T246191
1684605594000,2023-05-20T17:59:54Z,65.6,TA120-T246184
1684605601000,2023-05-20T18:00:01Z,57.7,TA120-T246187
1684605612000,2023-05-20T18:00:12Z,35.8,TA120-T246183
1684605624000,2023-05-20T18:00:24Z,53.2,TA120-T246191
1684605654000,2023-05-20T18:00:54Z,71.5,TA120-T246184
1684605661000,2023-05-20T18:01:01Z,58.5,TA120-T246187
1684605672000,2023-05-20T18:01:12Z,35.9,TA120-T246183
1684605684000,2023-05-20T18:01:24Z,66.4,TA120-T246191
1684605714000,2023-05-20T18:01:54Z,69.4,TA120-T246184
1684605721000,2023-05-20T18:02:01Z,58.9,TA120-T246187
1684605732000,2023-05-20T18:02:12Z,40.4,TA120-T246183
1684605744000,2023-05-20T18:02:24Z,53.5,TA120-T246191
1684605774000,2023-05-20T18:02:54Z,65.2,TA120-T246184
1684605781000,2023-05-20T18:03:01Z,58.6,TA120-T246187
1684605792000,2023-05-20T18:03:12Z,36.5,TA120-T246183
1684605804000,2023-05-20T18:03:24Z,49.9,TA120-T246191
1684605834000,2023-05-20T18:03:54Z,71.1,TA120-T246184
1684605841000,2023-05-20T18:04:01Z,58.1,TA120-T246187
1684605852000,2023-05-20T18:04:12Z,36.3,TA120-T246183
1684605864000,2023-05-20T18:04:24Z,55.8,TA120-T246191
1684605894000,2023-05-20T18:04:54Z,65.4,TA120-T246184
1684605901000,2023-05-20T18:05:01Z,57.9,TA120-T246187
1684605912000,2023-05-20T18:05:12Z,36,TA120-T246183
1684605924000,2023-05-20T18:05:24Z,54.6,TA120-T246191
1684605954000,2023-05-20T18:05:54Z,65.9,TA120-T246184
1684605961000,2023-05-20T18:06:01Z,58.5,TA120-T246187
1684605972000,2023-05-20T18:06:12Z,35.6,TA120-T246183
1684605984000,2023-05-20T18:06:24Z,53.8,TA120-T246191
1684606014000,2023-05-20T18:06:54Z,68.6,TA120-T246184
1684606021000,2023-05-20T18:07:01Z,57.2,TA120-T246187
1684606032000,2023-05-20T18:07:12Z,35.8,TA120-T246183
1684606044000,2023-05-20T18:07:24Z,53.6,TA120-T246191
1684606074000,2023-05-20T18:07:54Z,67.9,TA120-T246184
1684606081000,2023-05-20T18:08:01Z,56.9,TA120-T246187
1684606092000,2023-05-20T18:08:12Z,35.8,TA120-T246183
1684606104000,2023-05-20T18:08:24Z,52.1,TA120-T246191
1684606134000,2023-05-20T18:08:54Z,67.3,TA120-T246184
1684606141000,2023-05-20T18:09:01Z,58.2,TA120-T246187
1684606152000,2023-05-20T18:09:12Z,35.7,TA120-T246183
1684606164000,2023-05-20T18:09:24Z,54.8,TA120-T246191
1684606194000,2023-05-20T18:09:54Z,69.5,TA120-T246184
1684606201000,2023-05-20T18:10:01Z,59,TA120-T246187
1684606212000,2023-05-20T18:10:12Z,35.8,TA120-T246183
1684606224000,2023-05-20T18:10:24Z,54,TA120-T246191
1684606254000,2023-05-20T18:10:54Z,69.3,TA120-T246184
1684606261000,2023-05-20T18:11:01Z,59.9,TA120-T246187
1684606272000,2023-05-20T18:11:12Z,35.8,TA120-T246183
1684606284000,2023-05-20T18:11:24Z,52.3,TA120-T246191
1684606314000,2023-05-20T18:11:54Z,66.8,TA120-T246184
1684606321000,2023-05-20T18:12:01Z,60.6,TA120-T246187
1684606332000,2023-05-20T18:12:12Z,39.7,TA120-T246183
1684606344000,2023-05-20T18:12:24Z,56.9,TA120-T246191
1684606374000,2023-05-20T18:12:54Z,64.5,TA120-T246184
1684606381000,2023-05-20T18:13:01Z,60.1,TA120-T246187
1684606392000,2023-05-20T18:13:12Z,36,TA120-T246183
1684606404000,2023-05-20T18:13:24Z,56.2,TA120-T246191
1684606434000,2023-05-20T18:13:54Z,67.6,TA120-T246184
1684606441000,2023-05-20T18:14:01Z,59.7,TA120-T246187
1684606452000,2023-05-20T18:14:12Z,35.7,TA120-T246183
1684606464000,2023-05-20T18:14:24Z,55.1,TA120-T246191
1684606494000,2023-05-20T18:14:54Z,66.6,TA120-T246184
1684606501000,2023-05-20T18:15:01Z,58.5,TA120-T246187
1684606512000,2023-05-20T18:15:12Z,36.2,TA120-T246183
1684606524000,2023-05-20T18:15:24Z,68,TA120-T246191
1684606554000,2023-05-20T18:15:54Z,65,TA120-T246184
1684606561000,2023-05-20T18:16:01Z,60.1,TA120-T246187
1684606572000,2023-05-20T18:16:12Z,39.4,TA120-T246183
1684606584000,2023-05-20T18:16:24Z,56.6,TA120-T246191
1684606614000,2023-05-20T18:16:54Z,69,TA120-T246184
1684606621000,2023-05-20T18:17:01Z,60.2,TA120-T246187
1684606632000,2023-05-20T18:17:12Z,36.1,TA120-T246183
1684606644000,2023-05-20T18:17:24Z,53.7,TA120-T246191
1684606674000,2023-05-20T18:17:54Z,63.4,TA120-T246184
1684606681000,2023-05-20T18:18:01Z,58.6,TA120-T246187
1684606692000,2023-05-20T18:18:12Z,36.6,TA120-T246183
1684606704000,2023-05-20T18:18:24Z,53.4,TA120-T246191
1684606734000,2023-05-20T18:18:54Z,68.9,TA120-T246184
1684606741000,2023-05-20T18:19:01Z,58.7,TA120-T246187
1684606752000,2023-05-20T18:19:12Z,36.5,TA120-T246183
1684606764000,2023-05-20T18:19:24Z,55.1,TA120-T246191
1684606794000,2023-05-20T18:19:54Z,68.6,TA120-T246184
1684606801000,2023-05-20T18:20:01Z,59.7,TA120-T246187
1684606812000,2023-05-20T18:20:12Z,36.8,TA120-T246183
1684606824000,2023-05-20T18:20:24Z,56.9,TA120-T246191
1684606854000,2023-05-20T18:20:54Z,68.4,TA120-T246184
1684606861000,2023-05-20T18:21:01Z,60.8,TA120-T246187
1684606872000,2023-05-20T18:21:12Z,36.7,TA120-T246183
1684606884000,2023-05-20T18:21:24Z,55.9,TA120-T246191
1684606914000,2023-05-20T18:21:54Z,65.5,TA120-T246184
1684606921000,2023-05-20T18:22:01Z,60.9,TA120-T246187
1684606932000,2023-05-20T18:22:12Z,36.2,TA120-T246183
1684606944000,2023-05-20T18:22:24Z,56.4,TA120-T246191
1684606974000,2023-05-20T18:22:54Z,67.9,TA120-T246184
1684606981000,2023-05-20T18:23:01Z,59,TA120-T246187
1684606992000,2023-05-20T18:23:12Z,35.7,TA120-T246183
1684607004000,2023-05-20T18:23:24Z,56.2,TA120-T246191
1684607034000,2023-05-20T18:23:54Z,66.1,TA120-T246184
1684607041000,2023-05-20T18:24:01Z,59.5,TA120-T246187
1684607052000,2023-05-20T18:24:12Z,37.2,TA120-T246183
1684607064000,2023-05-20T18:24:24Z,53.3,TA120-T246191
1684607094000,2023-05-20T18:24:54Z,69.8,TA120-T246184
1684607101000,2023-05-20T18:25:01Z,59.8,TA120-T246187
1684607112000,2023-05-20T18:25:12Z,35.9,TA120-T246183
1684607124000,2023-05-20T18:25:24Z,55.6,TA120-T246191
1684607154000,2023-05-20T18:25:54Z,67,TA120-T246184
1684607161000,2023-05-20T18:26:01Z,60.5,TA120-T246187
1684607172000,2023-05-20T18:26:12Z,36,TA120-T246183
1684607184000,2023-05-20T18:26:24Z,54.5,TA120-T246191
1684607214000,2023-05-20T18:26:54Z,68.4,TA120-T246184
1684607221000,2023-05-20T18:27:01Z,61.3,TA120-T246187
1684607232000,2023-05-20T18:27:12Z,38.2,TA120-T246183
1684607244000,2023-05-20T18:27:24Z,55.4,TA120-T246191
1684607274000,2023-05-20T18:27:54Z,67.9,TA120-T246184
1684607281000,2023-05-20T18:28:01Z,60.6,TA120-T246187
1684607292000,2023-05-20T18:28:12Z,35.9,TA120-T246183
1684607304000,2023-05-20T18:28:24Z,55.5,TA120-T246191
1684607334000,2023-05-20T18:28:54Z,65.7,TA120-T246184
1684607341000,2023-05-20T18:29:01Z,60.8,TA120-T246187
1684607352000,2023-05-20T18:29:12Z,35.8,TA120-T246183
1684607364000,2023-05-20T18:29:24Z,53.7,TA120-T246191
1684607394000,2023-05-20T18:29:54Z,69.3,TA120-T246184
1684607401000,2023-05-20T18:30:01Z,61.5,TA120-T246187
1684607412000,2023-05-20T18:30:12Z,35.9,TA120-T246183
1684607424000,2023-05-20T18:30:24Z,57,TA120-T246191
1684607454000,2023-05-20T18:30:54Z,66.5,TA120-T246184
1684607461000,2023-05-20T18:31:01Z,60,TA120-T246187
1684607472000,2023-05-20T18:31:12Z,35.6,TA120-T246183
1684607484000,2023-05-20T18:31:24Z,53.7,TA120-T246191
1684607514000,2023-05-20T18:31:54Z,70.5,TA120-T246184
1684607521000,2023-05-20T18:32:01Z,59.9,TA120-T246187
1684607532000,2023-05-20T18:32:12Z,35.8,TA120-T246183
1684607544000,2023-05-20T18:32:24Z,53.6,TA120-T246191
1684607574000,2023-05-20T18:32:54Z,63,TA120-T246184
1684607581000,2023-05-20T18:33:01Z,60.4,TA120-T246187
1684607592000,2023-05-20T18:33:12Z,35.8,TA120-T246183
1684607604000,2023-05-20T18:33:24Z,54.6,TA120-T246191
1684607634000,2023-05-20T18:33:54Z,69.9,TA120-T246184
1684607641000,2023-05-20T18:34:01Z,61.6,TA120-T246187
1684607652000,2023-05-20T18:34:12Z,35.7,TA120-T246183
1684607664000,2023-05-20T18:34:24Z,56,TA120-T246191
1684607694000,2023-05-20T18:34:54Z,67.7,TA120-T246184
1684607701000,2023-05-20T18:35:01Z,61.5,TA120-T246187
1684607712000,2023-05-20T18:35:12Z,35.6,TA120-T246183
1684607724000,2023-05-20T18:35:24Z,55.4,TA120-T246191
1684607754000,2023-05-20T18:35:54Z,68.9,TA120-T246184
1684607761000,2023-05-20T18:36:01Z,61.2,TA120-T246187
1684607772000,2023-05-20T18:36:12Z,36.6,TA120-T246183
1684607784000,2023-05-20T18:36:24Z,55.2,TA120-T246191
1684607814000,2023-05-20T18:36:54Z,66.7,TA120-T246184
1684607821000,2023-05-20T18:37:01Z,58.8,TA120-T246187
1684607832000,2023-05-20T18:37:12Z,36,TA120-T246183
1684607844000,2023-05-20T18:37:24Z,56.1,TA120-T246191
1684607874000,2023-05-20T18:37:54Z,71.9,TA120-T246184
1684607881000,2023-05-20T18:38:01Z,60.5,TA120-T246187
1684607892000,2023-05-20T18:38:12Z,35.7,TA120-T246183
1684607904000,2023-05-20T18:38:24Z,52.7,TA120-T246191
1684607934000,2023-05-20T18:38:54Z,73.1,TA120-T246184
1684607941000,2023-05-20T18:39:01Z,60.2,TA120-T246187
1684607952000,2023-05-20T18:39:12Z,35.9,TA120-T246183
1684607964000,2023-05-20T18:39:24Z,57.3,TA120-T246191
1684607994000,2023-05-20T18:39:54Z,67.9,TA120-T246184
1684608001000,2023-05-20T18:40:01Z,59.8,TA120-T246187
1684608012000,2023-05-20T18:40:12Z,35.4,TA120-T246183
1684608024000,2023-05-20T18:40:24Z,53.2,TA120-T246191
1684608054000,2023-05-20T18:40:54Z,68.3,TA120-T246184
1684608061000,2023-05-20T18:41:01Z,59.7,TA120-T246187
1684608072000,2023-05-20T18:41:12Z,35.4,TA120-T246183
1684608084000,2023-05-20T18:41:24Z,53.4,TA120-T246191
1684608114000,2023-05-20T18:41:54Z,65.2,TA120-T246184
1684608121000,2023-05-20T18:42:01Z,60.7,TA120-T246187
1684608132000,2023-05-20T18:42:12Z,35.9,TA120-T246183
1684608144000,2023-05-20T18:42:24Z,55.5,TA120-T246191
1684608174000,2023-05-20T18:42:54Z,67.3,TA120-T246184
1684608181000,2023-05-20T18:43:01Z,61.5,TA120-T246187
1684608192000,2023-05-20T18:43:12Z,35.9,TA120-T246183
1684608204000,2023-05-20T18:43:24Z,56.8,TA120-T246191
1684608234000,2023-05-20T18:43:54Z,70,TA120-T246184
1684608241000,2023-05-20T18:44:01Z,61,TA120-T246187
1684608252000,2023-05-20T18:44:12Z,35.6,TA120-T246183
1684608264000,2023-05-20T18:44:24Z,58,TA120-T246191
1684608294000,2023-05-20T18:44:54Z,65.2,TA120-T246184
1684608301000,2023-05-20T18:45:01Z,61.5,TA120-T246187
1684608312000,2023-05-20T18:45:12Z,36.1,TA120-T246183
1684608324000,2023-05-20T18:45:24Z,56.6,TA120-T246191
1684608354000,2023-05-20T18:45:54Z,64,TA120-T246184
1684608361000,2023-05-20T18:46:01Z,61.9,TA120-T246187
1684608372000,2023-05-20T18:46:12Z,35.7,TA120-T246183
1684608384000,2023-05-20T18:46:24Z,53.3,TA120-T246191
1684608414000,2023-05-20T18:46:54Z,64.6,TA120-T246184
1684608421000,2023-05-20T18:47:01Z,60.1,TA120-T246187
1684608432000,2023-05-20T18:47:12Z,36.1,TA120-T246183
1684608444000,2023-05-20T18:47:24Z,54,TA120-T246191
1684608474000,2023-05-20T18:47:54Z,69.2,TA120-T246184
1684608481000,2023-05-20T18:48:01Z,61.5,TA120-T246187
1684608492000,2023-05-20T18:48:12Z,35.9,TA120-T246183
1684608504000,2023-05-20T18:48:24Z,56.7,TA120-T246191
1684608534000,2023-05-20T18:48:54Z,68.8,TA120-T246184
1684608541000,2023-05-20T18:49:01Z,62,TA120-T246187
1684608552000,2023-05-20T18:49:12Z,35.9,TA120-T246183
1684608564000,2023-05-20T18:49:24Z,57.9,TA120-T246191
1684608594000,2023-05-20T18:49:54Z,71.2,TA120-T246184
1684608601000,2023-05-20T18:50:01Z,60.8,TA120-T246187
1684608612000,2023-05-20T18:50:12Z,36,TA120-T246183
1684608624000,2023-05-20T18:50:24Z,55.1,TA120-T246191
1684608654000,2023-05-20T18:50:54Z,68.1,TA120-T246184
1684608661000,2023-05-20T18:51:01Z,62.8,TA120-T246187
1684608672000,2023-05-20T18:51:12Z,37.2,TA120-T246183
1684608684000,2023-05-20T18:51:24Z,54.5,TA120-T246191
1684608714000,2023-05-20T18:51:54Z,63.6,TA120-T246184
1684608721000,2023-05-20T18:52:01Z,60.2,TA120-T246187
1684608732000,2023-05-20T18:52:12Z,36,TA120-T246183
1684608744000,2023-05-20T18:52:24Z,58.3,TA120-T246191
1684608774000,2023-05-20T18:52:54Z,68.6,TA120-T246184
1684608781000,2023-05-20T18:53:01Z,60.2,TA120-T246187
1684608792000,2023-05-20T18:53:12Z,35.9,TA120-T246183
1684608804000,2023-05-20T18:53:24Z,54.6,TA120-T246191
1684608834000,2023-05-20T18:53:54Z,68.6,TA120-T246184
1684608841000,2023-05-20T18:54:01Z,61.6,TA120-T246187
1684608852000,2023-05-20T18:54:12Z,36.2,TA120-T246183
1684608864000,2023-05-20T18:54:24Z,54.9,TA120-T246191
1684608894000,2023-05-20T18:54:54Z,69.1,TA120-T246184
1684608901000,2023-05-20T18:55:01Z,60.7,TA120-T246187
1684608912000,2023-05-20T18:55:12Z,36.2,TA120-T246183
1684608924000,2023-05-20T18:55:24Z,56.4,TA120-T246191
1684608954000,2023-05-20T18:55:54Z,69.6,TA120-T246184
1684608961000,2023-05-20T18:56:01Z,60.9,TA120-T246187
1684608972000,2023-05-20T18:56:12Z,35.7,TA120-T246183
1684608984000,2023-05-20T18:56:24Z,51.4,TA120-T246191
1684609014000,2023-05-20T18:56:54Z,65.8,TA120-T246184
1684609021000,2023-05-20T18:57:01Z,60.1,TA120-T246187
1684609032000,2023-05-20T18:57:12Z,36.3,TA120-T246183
1684609044000,2023-05-20T18:57:24Z,52.9,TA120-T246191
1684609074000,2023-05-20T18:57:54Z,63.6,TA120-T246184
1684609081000,2023-05-20T18:58:01Z,59.8,TA120-T246187
1684609092000,2023-05-20T18:58:12Z,35.9,TA120-T246183
1684609104000,2023-05-20T18:58:24Z,53,TA120-T246191
1684609134000,2023-05-20T18:58:54Z,67,TA120-T246184
1684609141000,2023-05-20T18:59:01Z,60.1,TA120-T246187
1684609152000,2023-05-20T18:59:12Z,38.2,TA120-T246183
1684609164000,2023-05-20T18:59:24Z,53.3,TA120-T246191
1684609194000,2023-05-20T18:59:54Z,66.2,TA120-T246184
1684609201000,2023-05-20T19:00:01Z,58.9,TA120-T246187
1684609212000,2023-05-20T19:00:12Z,35.6,TA120-T246183
1684609224000,2023-05-20T19:00:24Z,52.8,TA120-T246191
1684609254000,2023-05-20T19:00:54Z,66.6,TA120-T246184
1684609261000,2023-05-20T19:01:01Z,58.8,TA120-T246187
1684609272000,2023-05-20T19:01:12Z,34.5,TA120-T246183
1684609284000,2023-05-20T19:01:24Z,52.4,TA120-T246191
1684609314000,2023-05-20T19:01:54Z,68.9,TA120-T246184
1684609321000,2023-05-20T19:02:01Z,59,TA120-T246187
1684609332000,2023-05-20T19:02:12Z,34.7,TA120-T246183
1684609344000,2023-05-20T19:02:24Z,52.2,TA120-T246191
1684609374000,2023-05-20T19:02:54Z,60.3,TA120-T246184
1684609381000,2023-05-20T19:03:01Z,59.9,TA120-T246187
1684609392000,2023-05-20T19:03:12Z,38.1,TA120-T246183
1684609404000,2023-05-20T19:03:24Z,51.1,TA120-T246191
1684609434000,2023-05-20T19:03:54Z,75.4,TA120-T246184
1684609441000,2023-05-20T19:04:01Z,60.9,TA120-T246187
1684609452000,2023-05-20T19:04:12Z,34.5,TA120-T246183
1684609464000,2023-05-20T19:04:24Z,54.8,TA120-T246191
1684609494000,2023-05-20T19:04:54Z,68.2,TA120-T246184
1684609501000,2023-05-20T19:05:01Z,60.2,TA120-T246187
1684609512000,2023-05-20T19:05:12Z,36.6,TA120-T246183
