time,readable_time,dBA,dev-id
1706290826000,2024-01-26T17:40:26Z,55.2,TA120-T246187
1706290860000,2024-01-26T17:41:00Z,73.4,TA120-T246184
1706290866000,2024-01-26T17:41:06Z,54.8,TA120-T246191
1706290881000,2024-01-26T17:41:21Z,37.9,TA120-T246183
1706290883000,2024-01-26T17:41:23Z,33.8,TA120-T246174
1706290886000,2024-01-26T17:41:26Z,55.7,TA120-T246187
1706290920000,2024-01-26T17:42:00Z,72.7,TA120-T246184
1706290926000,2024-01-26T17:42:06Z,53.2,TA120-T246191
1706290941000,2024-01-26T17:42:21Z,38,TA120-T246183
1706290943000,2024-01-26T17:42:23Z,34,TA120-T246174
1706290946000,2024-01-26T17:42:26Z,57.8,TA120-T246187
1706290980000,2024-01-26T17:43:00Z,68.2,TA120-T246184
1706290986000,2024-01-26T17:43:06Z,55.2,TA120-T246191
1706291001000,2024-01-26T17:43:21Z,37.8,TA120-T246183
1706291003000,2024-01-26T17:43:23Z,33.7,TA120-T246174
1706291006000,2024-01-26T17:43:26Z,57.2,TA120-T246187
1706291040000,2024-01-26T17:44:00Z,73.2,TA120-T246184
1706291046000,2024-01-26T17:44:06Z,54.6,TA120-T246191
1706291061000,2024-01-26T17:44:21Z,38,TA120-T246183
1706291063000,2024-01-26T17:44:23Z,33.9,TA120-T246174
1706291066000,2024-01-26T17:44:26Z,57.5,TA120-T246187
1706291100000,2024-01-26T17:45:00Z,71.9,TA120-T246184
1706291106000,2024-01-26T17:45:06Z,54.3,TA120-T246191
1706291121000,2024-01-26T17:45:21Z,37.9,TA120-T246183
1706291123000,2024-01-26T17:45:23Z,33.8,TA120-T246174
1706291126000,2024-01-26T17:45:26Z,57.3,TA120-T246187
1706291160000,2024-01-26T17:46:00Z,68.7,TA120-T246184
1706291166000,2024-01-26T17:46:06Z,55,TA120-T246191
1706291181000,2024-01-26T17:46:21Z,37.9,TA120-T246183
1706291183000,2024-01-26T17:46:23Z,33.8,TA120-T246174
1706291186000,2024-01-26T17:46:26Z,56.8,TA120-T246187
1706291220000,2024-01-26T17:47:00Z,68.2,TA120-T246184
1706291226000,2024-01-26T17:47:06Z,54,TA120-T246191
1706291241000,2024-01-26T17:47:21Z,37.9,TA120-T246183
1706291243000,2024-01-26T17:47:23Z,33.9,TA120-T246174
1706291246000,2024-01-26T17:47:26Z,55.9,TA120-T246187
1706291280000,2024-01-26T17:48:00Z,66.7,TA120-T246184
1706291286000,2024-01-26T17:48:06Z,52.8,TA120-T246191
1706291301000,2024-01-26T17:48:21Z,38.2,TA120-T246183
1706291303000,2024-01-26T17:48:23Z,34.4,TA120-T246174
1706291306000,2024-01-26T17:48:26Z,56.5,TA120-T246187
1706291340000,2024-01-26T17:49:00Z,69.2,TA120-T246184
1706291346000,2024-01-26T17:49:06Z,56.1,TA120-T246191
1706291361000,2024-01-26T17:49:21Z,38,TA120-T246183
1706291363000,2024-01-26T17:49:23Z,33.9,TA120-T246174
1706291366000,2024-01-26T17:49:26Z,58.3,TA120-T246187
1706291400000,2024-01-26T17:50:00Z,71,TA120-T246184
1706291406000,2024-01-26T17:50:06Z,55.4,TA120-T246191
1706291421000,2024-01-26T17:50:21Z,37.9,TA120-T246183
1706291423000,2024-01-26T17:50:23Z,33.8,TA120-T246174
1706291426000,2024-01-26T17:50:26Z,57.8,TA120-T246187
1706291460000,2024-01-26T17:51:00Z,72.9,TA120-T246184
1706291466000,2024-01-26T17:51:06Z,54,TA120-T246191
1706291481000,2024-01-26T17:51:21Z,37.9,TA120-T246183
1706291483000,2024-01-26T17:51:23Z,33.9,TA120-T246174
1706291486000,2024-01-26T17:51:26Z,57.4,TA120-T246187
1706291520000,2024-01-26T17:52:00Z,72.3,TA120-T246184
1706291526000,2024-01-26T17:52:06Z,54.5,TA120-T246191
1706291541000,2024-01-26T17:52:21Z,37.9,TA120-T246183
1706291543000,2024-01-26T17:52:23Z,33.7,TA120-T246174
1706291546000,2024-01-26T17:52:26Z,59,TA120-T246187
1706291580000,2024-01-26T17:53:00Z,68.5,TA120-T246184
1706291586000,2024-01-26T17:53:06Z,58,TA120-T246191
1706291601000,2024-01-26T17:53:21Z,37.9,TA120-T246183
1706291603000,2024-01-26T17:53:23Z,33.8,TA120-T246174
1706291606000,2024-01-26T17:53:26Z,57.9,TA120-T246187
1706291640000,2024-01-26T17:54:00Z,72.1,TA120-T246184
1706291646000,2024-01-26T17:54:06Z,55.8,TA120-T246191
1706291661000,2024-01-26T17:54:21Z,38.1,TA120-T246183
1706291663000,2024-01-26T17:54:23Z,34.1,TA120-T246174
1706291666000,2024-01-26T17:54:26Z,57.2,TA120-T246187
1706291700000,2024-01-26T17:55:00Z,68.8,TA120-T246184
1706291706000,2024-01-26T17:55:06Z,55.3,TA120-T246191
1706291721000,2024-01-26T17:55:21Z,37.9,TA120-T246183
1706291723000,2024-01-26T17:55:23Z,33.7,TA120-T246174
1706291726000,2024-01-26T17:55:26Z,56.8,TA120-T246187
1706291760000,2024-01-26T17:56:00Z,69.8,TA120-T246184
1706291766000,2024-01-26T17:56:06Z,53.7,TA120-T246191
1706291781000,2024-01-26T17:56:21Z,38.1,TA120-T246183
1706291783000,2024-01-26T17:56:23Z,33.9,TA120-T246174
1706291786000,2024-01-26T17:56:26Z,56.9,TA120-T246187
1706291820000,2024-01-26T17:57:00Z,66,TA120-T246184
1706291826000,2024-01-26T17:57:06Z,52.8,TA120-T246191
1706291841000,2024-01-26T17:57:21Z,38.3,TA120-T246183
1706291843000,2024-01-26T17:57:23Z,34.1,TA120-T246174
1706291846000,2024-01-26T17:57:26Z,57.7,TA120-T246187
1706291880000,2024-01-26T17:58:00Z,71.6,TA120-T246184
1706291886000,2024-01-26T17:58:06Z,53.6,TA120-T246191
1706291901000,2024-01-26T17:58:21Z,38,TA120-T246183
1706291903000,2024-01-26T17:58:23Z,33.6,TA120-T246174
1706291906000,2024-01-26T17:58:26Z,54.9,TA120-T246187
1706291940000,2024-01-26T17:59:00Z,72.7,TA120-T246184
1706291946000,2024-01-26T17:59:06Z,54.2,TA120-T246191
1706291961000,2024-01-26T17:59:21Z,38.3,TA120-T246183
1706291963000,2024-01-26T17:59:23Z,33.8,TA120-T246174
1706291966000,2024-01-26T17:59:26Z,54.6,TA120-T246187
1706292000000,2024-01-26T18:00:00Z,69.3,TA120-T246184
1706292006000,2024-01-26T18:00:06Z,54.4,TA120-T246191
1706292021000,2024-01-26T18:00:21Z,38.3,TA120-T246183
1706292023000,2024-01-26T18:00:23Z,33.8,TA120-T246174
1706292026000,2024-01-26T18:00:26Z,55.5,TA120-T246187
1706292060000,2024-01-26T18:01:00Z,69.8,TA120-T246184
1706292066000,2024-01-26T18:01:06Z,56.4,TA120-T246191
1706292081000,2024-01-26T18:01:21Z,38,TA120-T246183
1706292083000,2024-01-26T18:01:23Z,33.7,TA120-T246174
1706292086000,2024-01-26T18:01:26Z,53.4,TA120-T246187
1706292120000,2024-01-26T18:02:00Z,69.3,TA120-T246184
1706292126000,2024-01-26T18:02:06Z,55.3,TA120-T246191
1706292141000,2024-01-26T18:02:21Z,38,TA120-T246183
1706292143000,2024-01-26T18:02:23Z,34,TA120-T246174
1706292146000,2024-01-26T18:02:26Z,56,TA120-T246187
1706292180000,2024-01-26T18:03:00Z,66.9,TA120-T246184
1706292186000,2024-01-26T18:03:06Z,53.5,TA120-T246191
1706292201000,2024-01-26T18:03:21Z,37.8,TA120-T246183
1706292203000,2024-01-26T18:03:23Z,33.7,TA120-T246174
1706292206000,2024-01-26T18:03:26Z,56.1,TA120-T246187
1706292240000,2024-01-26T18:04:00Z,71,TA120-T246184
1706292246000,2024-01-26T18:04:06Z,50.9,TA120-T246191
1706292261000,2024-01-26T18:04:21Z,37.9,TA120-T246183
1706292263000,2024-01-26T18:04:23Z,34,TA120-T246174
1706292266000,2024-01-26T18:04:26Z,55.9,TA120-T246187
1706292300000,2024-01-26T18:05:00Z,72.8,TA120-T246184
1706292306000,2024-01-26T18:05:06Z,54.9,TA120-T246191
1706292321000,2024-01-26T18:05:21Z,37.9,TA120-T246183
1706292323000,2024-01-26T18:05:23Z,34.4,TA120-T246174
1706292326000,2024-01-26T18:05:26Z,56.1,TA120-T246187
1706292360000,2024-01-26T18:06:00Z,69.6,TA120-T246184
1706292366000,2024-01-26T18:06:06Z,52.7,TA120-T246191
1706292381000,2024-01-26T18:06:21Z,37.7,TA120-T246183
1706292383000,2024-01-26T18:06:23Z,33.8,TA120-T246174
1706292386000,2024-01-26T18:06:26Z,55.1,TA120-T246187
1706292420000,2024-01-26T18:07:00Z,61.2,TA120-T246184
1706292426000,2024-01-26T18:07:06Z,52.1,TA120-T246191
1706292441000,2024-01-26T18:07:21Z,37.9,TA120-T246183
1706292443000,2024-01-26T18:07:23Z,33.9,TA120-T246174
1706292446000,2024-01-26T18:07:26Z,54.4,TA120-T246187
1706292480000,2024-01-26T18:08:00Z,70.5,TA120-T246184
1706292486000,2024-01-26T18:08:06Z,54.3,TA120-T246191
1706292501000,2024-01-26T18:08:21Z,37.8,TA120-T246183
1706292503000,2024-01-26T18:08:23Z,33.7,TA120-T246174
1706292506000,2024-01-26T18:08:26Z,55.2,TA120-T246187
1706292540000,2024-01-26T18:09:00Z,69.8,TA120-T246184
1706292546000,2024-01-26T18:09:06Z,57.4,TA120-T246191
1706292561000,2024-01-26T18:09:21Z,37.8,TA120-T246183
1706292563000,2024-01-26T18:09:23Z,34,TA120-T246174
1706292566000,2024-01-26T18:09:26Z,56.8,TA120-T246187
1706292600000,2024-01-26T18:10:00Z,68.8,TA120-T246184
1706292606000,2024-01-26T18:10:06Z,56.3,TA120-T246191
1706292621000,2024-01-26T18:10:21Z,37.8,TA120-T246183
1706292623000,2024-01-26T18:10:23Z,33.8,TA120-T246174
1706292626000,2024-01-26T18:10:26Z,58.3,TA120-T246187
1706292660000,2024-01-26T18:11:00Z,63.1,TA120-T246184
1706292666000,2024-01-26T18:11:06Z,55,TA120-T246191
1706292681000,2024-01-26T18:11:21Z,37.7,TA120-T246183
1706292683000,2024-01-26T18:11:23Z,33.8,TA120-T246174
1706292686000,2024-01-26T18:11:26Z,57.7,TA120-T246187
1706292720000,2024-01-26T18:12:00Z,69.9,TA120-T246184
1706292726000,2024-01-26T18:12:06Z,51.1,TA120-T246191
1706292741000,2024-01-26T18:12:21Z,37.7,TA120-T246183
1706292743000,2024-01-26T18:12:23Z,33.8,TA120-T246174
1706292746000,2024-01-26T18:12:26Z,55,TA120-T246187
1706292780000,2024-01-26T18:13:00Z,71.1,TA120-T246184
1706292786000,2024-01-26T18:13:06Z,53.6,TA120-T246191
1706292801000,2024-01-26T18:13:21Z,37.8,TA120-T246183
1706292803000,2024-01-26T18:13:23Z,33.9,TA120-T246174
1706292806000,2024-01-26T18:13:26Z,57.9,TA120-T246187
1706292840000,2024-01-26T18:14:00Z,71.5,TA120-T246184
1706292846000,2024-01-26T18:14:06Z,54.4,TA120-T246191
1706292861000,2024-01-26T18:14:21Z,37.8,TA120-T246183
1706292863000,2024-01-26T18:14:23Z,33.8,TA120-T246174
1706292866000,2024-01-26T18:14:26Z,58.3,TA120-T246187
1706292900000,2024-01-26T18:15:00Z,65.6,TA120-T246184
1706292906000,2024-01-26T18:15:06Z,51.6,TA120-T246191
1706292921000,2024-01-26T18:15:21Z,37.8,TA120-T246183
1706292923000,2024-01-26T18:15:23Z,34,TA120-T246174
1706292926000,2024-01-26T18:15:26Z,60.6,TA120-T246187
1706292960000,2024-01-26T18:16:00Z,71.7,TA120-T246184
1706292966000,2024-01-26T18:16:06Z,51.8,TA120-T246191
1706292981000,2024-01-26T18:16:21Z,37.8,TA120-T246183
1706292983000,2024-01-26T18:16:23Z,33.8,TA120-T246174
1706292986000,2024-01-26T18:16:26Z,60.3,TA120-T246187
1706293020000,2024-01-26T18:17:00Z,67.2,TA120-T246184
1706293026000,2024-01-26T18:17:06Z,58.9,TA120-T246191
1706293041000,2024-01-26T18:17:21Z,37.7,TA120-T246183
1706293043000,2024-01-26T18:17:23Z,33.6,TA120-T246174
1706293046000,2024-01-26T18:17:26Z,57.8,TA120-T246187
1706293080000,2024-01-26T18:18:00Z,70.1,TA120-T246184
1706293086000,2024-01-26T18:18:06Z,52.9,TA120-T246191
1706293101000,2024-01-26T18:18:21Z,37.8,TA120-T246183
1706293103000,2024-01-26T18:18:23Z,33.8,TA120-T246174
1706293106000,2024-01-26T18:18:26Z,56.4,TA120-T246187
1706293140000,2024-01-26T18:19:00Z,72.4,TA120-T246184
1706293146000,2024-01-26T18:19:06Z,52.5,TA120-T246191
1706293161000,2024-01-26T18:19:21Z,37.8,TA120-T246183
1706293163000,2024-01-26T18:19:23Z,33.8,TA120-T246174
1706293166000,2024-01-26T18:19:26Z,57.8,TA120-T246187
1706293200000,2024-01-26T18:20:00Z,71,TA120-T246184
1706293206000,2024-01-26T18:20:06Z,54,TA120-T246191
1706293221000,2024-01-26T18:20:21Z,37.6,TA120-T246183
1706293223000,2024-01-26T18:20:23Z,34,TA120-T246174
1706293226000,2024-01-26T18:20:26Z,58.2,TA120-T246187
1706293260000,2024-01-26T18:21:00Z,70.4,TA120-T246184
1706293266000,2024-01-26T18:21:06Z,54.8,TA120-T246191
1706293281000,2024-01-26T18:21:21Z,37.6,TA120-T246183
1706293283000,2024-01-26T18:21:23Z,33.8,TA120-T246174
1706293286000,2024-01-26T18:21:26Z,58.1,TA120-T246187
1706293320000,2024-01-26T18:22:00Z,68.6,TA120-T246184
1706293326000,2024-01-26T18:22:06Z,55.6,TA120-T246191
1706293341000,2024-01-26T18:22:21Z,37.5,TA120-T246183
1706293343000,2024-01-26T18:22:23Z,33.9,TA120-T246174
1706293346000,2024-01-26T18:22:26Z,55.3,TA120-T246187
1706293380000,2024-01-26T18:23:00Z,70,TA120-T246184
1706293386000,2024-01-26T18:23:06Z,56.5,TA120-T246191
1706293401000,2024-01-26T18:23:21Z,37.6,TA120-T246183
1706293403000,2024-01-26T18:23:23Z,33.8,TA120-T246174
1706293406000,2024-01-26T18:23:26Z,56.9,TA120-T246187
1706293440000,2024-01-26T18:24:00Z,73.3,TA120-T246184
1706293446000,2024-01-26T18:24:06Z,57,TA120-T246191
1706293461000,2024-01-26T18:24:21Z,37.6,TA120-T246183
1706293463000,2024-01-26T18:24:23Z,33.8,TA120-T246174
1706293466000,2024-01-26T18:24:26Z,58.1,TA120-T246187
1706293500000,2024-01-26T18:25:00Z,70.3,TA120-T246184
1706293506000,2024-01-26T18:25:06Z,58.2,TA120-T246191
1706293521000,2024-01-26T18:25:21Z,37.8,TA120-T246183
1706293523000,2024-01-26T18:25:23Z,33.9,TA120-T246174
1706293526000,2024-01-26T18:25:26Z,55.5,TA120-T246187
1706293560000,2024-01-26T18:26:00Z,68.8,TA120-T246184
1706293566000,2024-01-26T18:26:06Z,57.3,TA120-T246191
1706293581000,2024-01-26T18:26:21Z,37.5,TA120-T246183
1706293583000,2024-01-26T18:26:23Z,33.8,TA120-T246174
1706293586000,2024-01-26T18:26:26Z,57.7,TA120-T246187
1706293620000,2024-01-26T18:27:00Z,70.2,TA120-T246184
1706293626000,2024-01-26T18:27:06Z,56.1,TA120-T246191
1706293641000,2024-01-26T18:27:21Z,37.5,TA120-T246183
1706293643000,2024-01-26T18:27:23Z,33.7,TA120-T246174
1706293646000,2024-01-26T18:27:26Z,59.1,TA120-T246187
1706293680000,2024-01-26T18:28:00Z,68.8,TA120-T246184
1706293686000,2024-01-26T18:28:06Z,56.3,TA120-T246191
1706293701000,2024-01-26T18:28:21Z,37.5,TA120-T246183
1706293703000,2024-01-26T18:28:23Z,33.7,TA120-T246174
1706293706000,2024-01-26T18:28:26Z,58.5,TA120-T246187
1706293740000,2024-01-26T18:29:00Z,68.5,TA120-T246184
1706293746000,2024-01-26T18:29:06Z,54.8,TA120-T246191
1706293761000,2024-01-26T18:29:21Z,37.5,TA120-T246183
1706293763000,2024-01-26T18:29:23Z,33.7,TA120-T246174
1706293766000,2024-01-26T18:29:26Z,58,TA120-T246187
1706293800000,2024-01-26T18:30:00Z,67.8,TA120-T246184
1706293806000,2024-01-26T18:30:06Z,53.6,TA120-T246191
1706293821000,2024-01-26T18:30:21Z,37.5,TA120-T246183
1706293823000,2024-01-26T18:30:23Z,33.7,TA120-T246174
1706293826000,2024-01-26T18:30:26Z,57,TA120-T246187
1706293860000,2024-01-26T18:31:00Z,73,TA120-T246184
1706293866000,2024-01-26T18:31:06Z,54.4,TA120-T246191
1706293881000,2024-01-26T18:31:21Z,37.6,TA120-T246183
1706293883000,2024-01-26T18:31:23Z,33.8,TA120-T246174
1706293886000,2024-01-26T18:31:26Z,56.5,TA120-T246187
1706293920000,2024-01-26T18:32:00Z,71.8,TA120-T246184
1706293926000,2024-01-26T18:32:06Z,56.8,TA120-T246191
1706293941000,2024-01-26T18:32:21Z,37.5,TA120-T246183
1706293943000,2024-01-26T18:32:23Z,33.6,TA120-T246174
1706293946000,2024-01-26T18:32:26Z,58.5,TA120-T246187
1706293980000,2024-01-26T18:33:00Z,60,TA120-T246184
1706293986000,2024-01-26T18:33:06Z,52.7,TA120-T246191
1706294001000,2024-01-26T18:33:21Z,37.9,TA120-T246183
1706294003000,2024-01-26T18:33:23Z,33.9,TA120-T246174
1706294006000,2024-01-26T18:33:26Z,58.8,TA120-T246187
1706294040000,2024-01-26T18:34:00Z,68.7,TA120-T246184
1706294046000,2024-01-26T18:34:06Z,53,TA120-T246191
1706294061000,2024-01-26T18:34:21Z,37.5,TA120-T246183
1706294063000,2024-01-26T18:34:23Z,33.8,TA120-T246174
1706294066000,2024-01-26T18:34:26Z,57,TA120-T246187
1706294100000,2024-01-26T18:35:00Z,69.6,TA120-T246184
1706294106000,2024-01-26T18:35:06Z,55.2,TA120-T246191
1706294121000,2024-01-26T18:35:21Z,37.5,TA120-T246183
1706294123000,2024-01-26T18:35:23Z,33.8,TA120-T246174
1706294126000,2024-01-26T18:35:26Z,58.6,TA120-T246187
1706294160000,2024-01-26T18:36:00Z,71.7,TA120-T246184
1706294166000,2024-01-26T18:36:06Z,55.2,TA120-T246191
1706294181000,2024-01-26T18:36:21Z,37.7,TA120-T246183
1706294183000,2024-01-26T18:36:23Z,34,TA120-T246174
1706294186000,2024-01-26T18:36:26Z,58.6,TA120-T246187
1706294220000,2024-01-26T18:37:00Z,68.6,TA120-T246184
1706294226000,2024-01-26T18:37:06Z,56.3,TA120-T246191
1706294241000,2024-01-26T18:37:21Z,37.6,TA120-T246183
1706294243000,2024-01-26T18:37:23Z,33.8,TA120-T246174
1706294246000,2024-01-26T18:37:26Z,59.9,TA120-T246187
1706294280000,2024-01-26T18:38:00Z,71,TA120-T246184
1706294286000,2024-01-26T18:38:06Z,52.2,TA120-T246191
1706294301000,2024-01-26T18:38:21Z,37.9,TA120-T246183
1706294303000,2024-01-26T18:38:23Z,33.9,TA120-T246174
1706294306000,2024-01-26T18:38:26Z,58.2,TA120-T246187
1706294340000,2024-01-26T18:39:00Z,73.1,TA120-T246184
1706294346000,2024-01-26T18:39:06Z,53.3,TA120-T246191
1706294361000,2024-01-26T18:39:21Z,37.6,TA120-T246183
1706294363000,2024-01-26T18:39:23Z,33.8,TA120-T246174
1706294366000,2024-01-26T18:39:26Z,56.7,TA120-T246187
1706294400000,2024-01-26T18:40:00Z,71.8,TA120-T246184
1706294406000,2024-01-26T18:40:06Z,53.7,TA120-T246191
1706294421000,2024-01-26T18:40:21Z,37.7,TA120-T246183
1706294423000,2024-01-26T18:40:23Z,33.9,TA120-T246174
1706294426000,2024-01-26T18:40:26Z,56,TA120-T246187
1706294460000,2024-01-26T18:41:00Z,71.3,TA120-T246184
1706294466000,2024-01-26T18:41:06Z,55.7,TA120-T246191
1706294481000,2024-01-26T18:41:21Z,37.8,TA120-T246183
1706294483000,2024-01-26T18:41:23Z,34,TA120-T246174
1706294486000,2024-01-26T18:41:26Z,58.2,TA120-T246187
1706294520000,2024-01-26T18:42:00Z,72.1,TA120-T246184
1706294529000,2024-01-26T18:42:09Z,51.9,TA120-T246191
1706294541000,2024-01-26T18:42:21Z,37.7,TA120-T246183
1706294543000,2024-01-26T18:42:23Z,33.7,TA120-T246174
1706294546000,2024-01-26T18:42:26Z,56,TA120-T246187
1706294580000,2024-01-26T18:43:00Z,73.8,TA120-T246184
1706294589000,2024-01-26T18:43:09Z,58,TA120-T246191
1706294601000,2024-01-26T18:43:21Z,37.5,TA120-T246183
1706294603000,2024-01-26T18:43:23Z,33.4,TA120-T246174
1706294606000,2024-01-26T18:43:26Z,57.3,TA120-T246187
1706294640000,2024-01-26T18:44:00Z,76.1,TA120-T246184
1706294649000,2024-01-26T18:44:09Z,50.6,TA120-T246191
1706294661000,2024-01-26T18:44:21Z,37.8,TA120-T246183
1706294663000,2024-01-26T18:44:23Z,33.9,TA120-T246174
1706294666000,2024-01-26T18:44:26Z,59.3,TA120-T246187
1706294700000,2024-01-26T18:45:00Z,76.3,TA120-T246184
1706294709000,2024-01-26T18:45:09Z,52.9,TA120-T246191
1706294721000,2024-01-26T18:45:21Z,37.6,TA120-T246183
1706294723000,2024-01-26T18:45:23Z,33.8,TA120-T246174
1706294726000,2024-01-26T18:45:26Z,58.1,TA120-T246187
1706294760000,2024-01-26T18:46:00Z,75.4,TA120-T246184
1706294769000,2024-01-26T18:46:09Z,56.4,TA120-T246191
1706294781000,2024-01-26T18:46:21Z,37.5,TA120-T246183
1706294783000,2024-01-26T18:46:23Z,33.4,TA120-T246174
1706294786000,2024-01-26T18:46:26Z,58,TA120-T246187
1706294820000,2024-01-26T18:47:00Z,74.3,TA120-T246184
1706294829000,2024-01-26T18:47:09Z,51.5,TA120-T246191
1706294841000,2024-01-26T18:47:21Z,37.6,TA120-T246183
1706294843000,2024-01-26T18:47:23Z,33.8,TA120-T246174
1706294846000,2024-01-26T18:47:26Z,58.7,TA120-T246187
1706294880000,2024-01-26T18:48:00Z,75.2,TA120-T246184
1706294889000,2024-01-26T18:48:09Z,54.6,TA120-T246191
1706294901000,2024-01-26T18:48:21Z,37.6,TA120-T246183
1706294903000,2024-01-26T18:48:23Z,33.7,TA120-T246174
1706294906000,2024-01-26T18:48:26Z,59.1,TA120-T246187
1706294940000,2024-01-26T18:49:00Z,76.6,TA120-T246184
1706294949000,2024-01-26T18:49:09Z,62,TA120-T246191
1706294961000,2024-01-26T18:49:21Z,37.7,TA120-T246183
1706294963000,2024-01-26T18:49:23Z,33.7,TA120-T246174
1706294966000,2024-01-26T18:49:26Z,57.1,TA120-T246187
1706295000000,2024-01-26T18:50:00Z,76,TA120-T246184
1706295009000,2024-01-26T18:50:09Z,54,TA120-T246191
1706295021000,2024-01-26T18:50:21Z,37.7,TA120-T246183
1706295023000,2024-01-26T18:50:23Z,33.8,TA120-T246174
1706295026000,2024-01-26T18:50:26Z,56.1,TA120-T246187
1706295060000,2024-01-26T18:51:00Z,76.5,TA120-T246184
1706295069000,2024-01-26T18:51:09Z,58.4,TA120-T246191
1706295081000,2024-01-26T18:51:21Z,37.7,TA120-T246183
1706295083000,2024-01-26T18:51:23Z,33.8,TA120-T246174
1706295086000,2024-01-26T18:51:26Z,56,TA120-T246187
1706295120000,2024-01-26T18:52:00Z,76.3,TA120-T246184
1706295129000,2024-01-26T18:52:09Z,54.1,TA120-T246191
1706295141000,2024-01-26T18:52:21Z,37.7,TA120-T246183
1706295143000,2024-01-26T18:52:23Z,33.6,TA120-T246174
1706295146000,2024-01-26T18:52:26Z,58,TA120-T246187
1706295180000,2024-01-26T18:53:00Z,76.3,TA120-T246184
1706295189000,2024-01-26T18:53:09Z,52.1,TA120-T246191
1706295201000,2024-01-26T18:53:21Z,37.6,TA120-T246183
1706295203000,2024-01-26T18:53:23Z,33.7,TA120-T246174
1706295206000,2024-01-26T18:53:26Z,59.2,TA120-T246187
1706295240000,2024-01-26T18:54:00Z,76.7,TA120-T246184
1706295249000,2024-01-26T18:54:09Z,57.1,TA120-T246191
1706295261000,2024-01-26T18:54:21Z,37.7,TA120-T246183
1706295263000,2024-01-26T18:54:23Z,33.8,TA120-T246174
1706295266000,2024-01-26T18:54:26Z,64.7,TA120-T246187
1706295300000,2024-01-26T18:55:00Z,70.9,TA120-T246184
1706295309000,2024-01-26T18:55:09Z,55.8,TA120-T246191
1706295321000,2024-01-26T18:55:21Z,37.8,TA120-T246183
1706295323000,2024-01-26T18:55:23Z,34.1,TA120-T246174
1706295326000,2024-01-26T18:55:26Z,61,TA120-T246187
1706295360000,2024-01-26T18:56:00Z,69.1,TA120-T246184
1706295369000,2024-01-26T18:56:09Z,66.5,TA120-T246191
1706295381000,2024-01-26T18:56:21Z,37.6,TA120-T246183
1706295383000,2024-01-26T18:56:23Z,33.8,TA120-T246174
1706295386000,2024-01-26T18:56:26Z,57.5,TA120-T246187
1706295420000,2024-01-26T18:57:00Z,66.9,TA120-T246184
1706295429000,2024-01-26T18:57:09Z,58.5,TA120-T246191
1706295441000,2024-01-26T18:57:21Z,37.6,TA120-T246183
1706295443000,2024-01-26T18:57:23Z,33.8,TA120-T246174
1706295446000,2024-01-26T18:57:26Z,56.4,TA120-T246187
1706295480000,2024-01-26T18:58:00Z,59.3,TA120-T246184
1706295489000,2024-01-26T18:58:09Z,51.6,TA120-T246191
1706295501000,2024-01-26T18:58:21Z,37.5,TA120-T246183
1706295503000,2024-01-26T18:58:23Z,33.8,TA120-T246174
1706295506000,2024-01-26T18:58:26Z,57.6,TA120-T246187
1706295540000,2024-01-26T18:59:00Z,68,TA120-T246184
1706295549000,2024-01-26T18:59:09Z,54.7,TA120-T246191
1706295561000,2024-01-26T18:59:21Z,37.5,TA120-T246183
1706295563000,2024-01-26T18:59:23Z,33.7,TA120-T246174
1706295566000,2024-01-26T18:59:26Z,57,TA120-T246187
1706295600000,2024-01-26T19:00:00Z,73.9,TA120-T246184
1706295609000,2024-01-26T19:00:09Z,55.1,TA120-T246191
1706295621000,2024-01-26T19:00:21Z,39.8,TA120-T246183
1706295623000,2024-01-26T19:00:23Z,37.6,TA120-T246174
1706295626000,2024-01-26T19:00:26Z,56.7,TA120-T246187
1706295660000,2024-01-26T19:01:00Z,72.7,TA120-T246184
1706295669000,2024-01-26T19:01:09Z,53.4,TA120-T246191
1706295681000,2024-01-26T19:01:21Z,37.4,TA120-T246183
1706295683000,2024-01-26T19:01:23Z,33.5,TA120-T246174
1706295686000,2024-01-26T19:01:26Z,56.8,TA120-T246187
1706295720000,2024-01-26T19:02:00Z,66.3,TA120-T246184
1706295729000,2024-01-26T19:02:09Z,51.5,TA120-T246191
1706295741000,2024-01-26T19:02:21Z,37.6,TA120-T246183
1706295743000,2024-01-26T19:02:23Z,33.9,TA120-T246174
1706295746000,2024-01-26T19:02:26Z,54.7,TA120-T246187
1706295780000,2024-01-26T19:03:00Z,65.6,TA120-T246184
1706295789000,2024-01-26T19:03:09Z,56.6,TA120-T246191
1706295801000,2024-01-26T19:03:21Z,37.5,TA120-T246183
1706295803000,2024-01-26T19:03:23Z,33.8,TA120-T246174
1706295806000,2024-01-26T19:03:26Z,54.5,TA120-T246187
1706295840000,2024-01-26T19:04:00Z,71.9,TA120-T246184
1706295849000,2024-01-26T19:04:09Z,58.2,TA120-T246191
1706295861000,2024-01-26T19:04:21Z,37.5,TA120-T246183
1706295863000,2024-01-26T19:04:23Z,33.8,TA120-T246174
1706295866000,2024-01-26T19:04:26Z,57.7,TA120-T246187
1706295900000,2024-01-26T19:05:00Z,70,TA120-T246184
1706295909000,2024-01-26T19:05:09Z,58.8,TA120-T246191
1706295921000,2024-01-26T19:05:21Z,37.6,TA120-T246183
1706295923000,2024-01-26T19:05:23Z,33.8,TA120-T246174
1706295926000,2024-01-26T19:05:26Z,58.8,TA120-T246187
