time,readable_time,dBA,dev-id
1701892203000,2023-12-06T19:50:03Z,60.7,TA120-T246184
1701892203000,2023-12-06T19:50:03Z,60.3,TA120-T246187
1701892203000,2023-12-06T19:50:03Z,39,TA120-T246183
1701892204000,2023-12-06T19:50:04Z,60.1,TA120-T246187
1701892204000,2023-12-06T19:50:04Z,37.3,TA120-T246183
1701892204000,2023-12-06T19:50:04Z,38.8,TA120-T246174
1701892204000,2023-12-06T19:50:04Z,45.3,TA120-T246191
1701892204000,2023-12-06T19:50:04Z,60.1,TA120-T246184
1701892205000,2023-12-06T19:50:05Z,45.5,TA120-T246191
1701892205000,2023-12-06T19:50:05Z,58.7,TA120-T246184
1701892205000,2023-12-06T19:50:05Z,37.7,TA120-T246183
1701892205000,2023-12-06T19:50:05Z,60,TA120-T246187
1701892205000,2023-12-06T19:50:05Z,38.6,TA120-T246174
1701892206000,2023-12-06T19:50:06Z,59.6,TA120-T246187
1701892206000,2023-12-06T19:50:06Z,38.3,TA120-T246174
1701892206000,2023-12-06T19:50:06Z,58.8,TA120-T246184
1701892206000,2023-12-06T19:50:06Z,46.2,TA120-T246191
1701892206000,2023-12-06T19:50:06Z,39.4,TA120-T246183
1701892207000,2023-12-06T19:50:07Z,46.3,TA120-T246191
1701892207000,2023-12-06T19:50:07Z,37.8,TA120-T246183
1701892207000,2023-12-06T19:50:07Z,37.6,TA120-T246174
1701892207000,2023-12-06T19:50:07Z,59.7,TA120-T246187
1701892207000,2023-12-06T19:50:07Z,60.4,TA120-T246184
1701892208000,2023-12-06T19:50:08Z,59.5,TA120-T246187
1701892208000,2023-12-06T19:50:08Z,59.9,TA120-T246184
1701892208000,2023-12-06T19:50:08Z,37.5,TA120-T246183
1701892208000,2023-12-06T19:50:08Z,46.3,TA120-T246191
1701892208000,2023-12-06T19:50:08Z,39.7,TA120-T246174
1701892209000,2023-12-06T19:50:09Z,47.1,TA120-T246191
1701892209000,2023-12-06T19:50:09Z,37.5,TA120-T246174
1701892209000,2023-12-06T19:50:09Z,60.7,TA120-T246184
1701892209000,2023-12-06T19:50:09Z,59.5,TA120-T246187
1701892209000,2023-12-06T19:50:09Z,38.6,TA120-T246183
1701892210000,2023-12-06T19:50:10Z,58.7,TA120-T246187
1701892210000,2023-12-06T19:50:10Z,37.5,TA120-T246183
1701892210000,2023-12-06T19:50:10Z,37.7,TA120-T246174
1701892210000,2023-12-06T19:50:10Z,47.8,TA120-T246191
1701892210000,2023-12-06T19:50:10Z,61.1,TA120-T246184
1701892211000,2023-12-06T19:50:11Z,48.9,TA120-T246191
1701892211000,2023-12-06T19:50:11Z,61.5,TA120-T246184
1701892211000,2023-12-06T19:50:11Z,37.9,TA120-T246183
1701892211000,2023-12-06T19:50:11Z,58,TA120-T246187
1701892211000,2023-12-06T19:50:11Z,38.5,TA120-T246174
1701892212000,2023-12-06T19:50:12Z,58.1,TA120-T246187
1701892212000,2023-12-06T19:50:12Z,39.3,TA120-T246174
1701892212000,2023-12-06T19:50:12Z,60.7,TA120-T246184
1701892212000,2023-12-06T19:50:12Z,53.8,TA120-T246191
1701892212000,2023-12-06T19:50:12Z,38.5,TA120-T246183
1701892213000,2023-12-06T19:50:13Z,56.3,TA120-T246191
1701892213000,2023-12-06T19:50:13Z,37.8,TA120-T246183
1701892213000,2023-12-06T19:50:13Z,37.8,TA120-T246174
1701892213000,2023-12-06T19:50:13Z,57.2,TA120-T246187
1701892213000,2023-12-06T19:50:13Z,61.1,TA120-T246184
1701892214000,2023-12-06T19:50:14Z,56.2,TA120-T246187
1701892214000,2023-12-06T19:50:14Z,60,TA120-T246184
1701892214000,2023-12-06T19:50:14Z,37.3,TA120-T246183
1701892214000,2023-12-06T19:50:14Z,54.3,TA120-T246191
1701892214000,2023-12-06T19:50:14Z,39.1,TA120-T246174
1701892215000,2023-12-06T19:50:15Z,49.9,TA120-T246191
1701892215000,2023-12-06T19:50:15Z,38.3,TA120-T246174
1701892215000,2023-12-06T19:50:15Z,60.6,TA120-T246184
1701892215000,2023-12-06T19:50:15Z,55.5,TA120-T246187
1701892215000,2023-12-06T19:50:15Z,38.8,TA120-T246183
1701892216000,2023-12-06T19:50:16Z,55.5,TA120-T246187
1701892216000,2023-12-06T19:50:16Z,37.3,TA120-T246183
1701892216000,2023-12-06T19:50:16Z,36.8,TA120-T246174
1701892216000,2023-12-06T19:50:16Z,47.8,TA120-T246191
1701892216000,2023-12-06T19:50:16Z,60.8,TA120-T246184
1701892217000,2023-12-06T19:50:17Z,47.3,TA120-T246191
1701892217000,2023-12-06T19:50:17Z,62,TA120-T246184
1701892217000,2023-12-06T19:50:17Z,37.7,TA120-T246183
1701892217000,2023-12-06T19:50:17Z,55.5,TA120-T246187
1701892217000,2023-12-06T19:50:17Z,37.8,TA120-T246174
1701892218000,2023-12-06T19:50:18Z,55.7,TA120-T246187
1701892218000,2023-12-06T19:50:18Z,39.1,TA120-T246174
1701892218000,2023-12-06T19:50:18Z,66.7,TA120-T246184
1701892218000,2023-12-06T19:50:18Z,47.1,TA120-T246191
1701892218000,2023-12-06T19:50:18Z,38.7,TA120-T246183
1701892219000,2023-12-06T19:50:19Z,47.6,TA120-T246191
1701892219000,2023-12-06T19:50:19Z,37.3,TA120-T246183
1701892219000,2023-12-06T19:50:19Z,37.5,TA120-T246174
1701892219000,2023-12-06T19:50:19Z,54.6,TA120-T246187
1701892219000,2023-12-06T19:50:19Z,69.8,TA120-T246184
1701892220000,2023-12-06T19:50:20Z,55,TA120-T246187
1701892220000,2023-12-06T19:50:20Z,69.7,TA120-T246184
1701892220000,2023-12-06T19:50:20Z,37.3,TA120-T246183
1701892220000,2023-12-06T19:50:20Z,46.9,TA120-T246191
1701892220000,2023-12-06T19:50:20Z,36.3,TA120-T246174
1701892221000,2023-12-06T19:50:21Z,46.5,TA120-T246191
1701892221000,2023-12-06T19:50:21Z,38.1,TA120-T246174
1701892221000,2023-12-06T19:50:21Z,66.7,TA120-T246184
1701892221000,2023-12-06T19:50:21Z,54.1,TA120-T246187
1701892221000,2023-12-06T19:50:21Z,38.8,TA120-T246183
1701892222000,2023-12-06T19:50:22Z,53.2,TA120-T246187
1701892222000,2023-12-06T19:50:22Z,37.4,TA120-T246183
1701892222000,2023-12-06T19:50:22Z,37.2,TA120-T246174
1701892222000,2023-12-06T19:50:22Z,46.9,TA120-T246191
1701892222000,2023-12-06T19:50:22Z,68.5,TA120-T246184
1701892223000,2023-12-06T19:50:23Z,47.2,TA120-T246191
1701892223000,2023-12-06T19:50:23Z,70.8,TA120-T246184
1701892223000,2023-12-06T19:50:23Z,37.1,TA120-T246183
1701892223000,2023-12-06T19:50:23Z,53.3,TA120-T246187
1701892223000,2023-12-06T19:50:23Z,36.4,TA120-T246174
1701892224000,2023-12-06T19:50:24Z,52.3,TA120-T246187
1701892224000,2023-12-06T19:50:24Z,36.4,TA120-T246174
1701892224000,2023-12-06T19:50:24Z,72.6,TA120-T246184
1701892224000,2023-12-06T19:50:24Z,47.7,TA120-T246191
1701892224000,2023-12-06T19:50:24Z,38.9,TA120-T246183
1701892225000,2023-12-06T19:50:25Z,47.7,TA120-T246191
1701892225000,2023-12-06T19:50:25Z,37.6,TA120-T246183
1701892225000,2023-12-06T19:50:25Z,36.4,TA120-T246174
1701892225000,2023-12-06T19:50:25Z,52.7,TA120-T246187
1701892225000,2023-12-06T19:50:25Z,75.2,TA120-T246184
1701892226000,2023-12-06T19:50:26Z,52.8,TA120-T246187
1701892226000,2023-12-06T19:50:26Z,75.9,TA120-T246184
1701892226000,2023-12-06T19:50:26Z,36.9,TA120-T246183
1701892226000,2023-12-06T19:50:26Z,48.3,TA120-T246191
1701892226000,2023-12-06T19:50:26Z,36.8,TA120-T246174
1701892227000,2023-12-06T19:50:27Z,49.9,TA120-T246191
1701892227000,2023-12-06T19:50:27Z,36.8,TA120-T246174
1701892227000,2023-12-06T19:50:27Z,77.7,TA120-T246184
1701892227000,2023-12-06T19:50:27Z,52.7,TA120-T246187
1701892227000,2023-12-06T19:50:27Z,39,TA120-T246183
1701892228000,2023-12-06T19:50:28Z,52.8,TA120-T246187
1701892228000,2023-12-06T19:50:28Z,37.9,TA120-T246183
1701892228000,2023-12-06T19:50:28Z,36.7,TA120-T246174
1701892228000,2023-12-06T19:50:28Z,51.2,TA120-T246191
1701892228000,2023-12-06T19:50:28Z,76.6,TA120-T246184
1701892229000,2023-12-06T19:50:29Z,55.4,TA120-T246191
1701892229000,2023-12-06T19:50:29Z,73.5,TA120-T246184
1701892229000,2023-12-06T19:50:29Z,37.6,TA120-T246183
1701892229000,2023-12-06T19:50:29Z,52.2,TA120-T246187
1701892229000,2023-12-06T19:50:29Z,37.8,TA120-T246174
1701892230000,2023-12-06T19:50:30Z,52.9,TA120-T246187
1701892230000,2023-12-06T19:50:30Z,37.1,TA120-T246174
1701892230000,2023-12-06T19:50:30Z,74.4,TA120-T246184
1701892230000,2023-12-06T19:50:30Z,59.5,TA120-T246191
1701892230000,2023-12-06T19:50:30Z,39,TA120-T246183
1701892231000,2023-12-06T19:50:31Z,58.8,TA120-T246191
1701892231000,2023-12-06T19:50:31Z,37.7,TA120-T246183
1701892231000,2023-12-06T19:50:31Z,36.5,TA120-T246174
1701892231000,2023-12-06T19:50:31Z,53.3,TA120-T246187
1701892231000,2023-12-06T19:50:31Z,75.2,TA120-T246184
1701892232000,2023-12-06T19:50:32Z,53.2,TA120-T246187
1701892232000,2023-12-06T19:50:32Z,76.4,TA120-T246184
1701892232000,2023-12-06T19:50:32Z,36.5,TA120-T246183
1701892232000,2023-12-06T19:50:32Z,58,TA120-T246191
1701892232000,2023-12-06T19:50:32Z,36.1,TA120-T246174
1701892233000,2023-12-06T19:50:33Z,57.8,TA120-T246191
1701892233000,2023-12-06T19:50:33Z,36.4,TA120-T246174
1701892233000,2023-12-06T19:50:33Z,75.9,TA120-T246184
1701892233000,2023-12-06T19:50:33Z,53.8,TA120-T246187
1701892233000,2023-12-06T19:50:33Z,39,TA120-T246183
1701892234000,2023-12-06T19:50:34Z,54.1,TA120-T246187
1701892234000,2023-12-06T19:50:34Z,37.7,TA120-T246183
1701892234000,2023-12-06T19:50:34Z,37.9,TA120-T246174
1701892234000,2023-12-06T19:50:34Z,58.7,TA120-T246191
1701892234000,2023-12-06T19:50:34Z,73.7,TA120-T246184
1701892235000,2023-12-06T19:50:35Z,58.7,TA120-T246191
1701892235000,2023-12-06T19:50:35Z,74.5,TA120-T246184
1701892235000,2023-12-06T19:50:35Z,37,TA120-T246183
1701892235000,2023-12-06T19:50:35Z,54.5,TA120-T246187
1701892235000,2023-12-06T19:50:35Z,39.7,TA120-T246174
1701892236000,2023-12-06T19:50:36Z,54.6,TA120-T246187
1701892236000,2023-12-06T19:50:36Z,38,TA120-T246174
1701892236000,2023-12-06T19:50:36Z,75.3,TA120-T246184
1701892236000,2023-12-06T19:50:36Z,62.1,TA120-T246191
1701892236000,2023-12-06T19:50:36Z,39,TA120-T246183
1701892237000,2023-12-06T19:50:37Z,62,TA120-T246191
1701892237000,2023-12-06T19:50:37Z,38.1,TA120-T246183
1701892237000,2023-12-06T19:50:37Z,37.4,TA120-T246174
1701892237000,2023-12-06T19:50:37Z,54.6,TA120-T246187
1701892237000,2023-12-06T19:50:37Z,72.6,TA120-T246184
1701892238000,2023-12-06T19:50:38Z,54.3,TA120-T246187
1701892238000,2023-12-06T19:50:38Z,69.7,TA120-T246184
1701892238000,2023-12-06T19:50:38Z,37.1,TA120-T246183
1701892238000,2023-12-06T19:50:38Z,60,TA120-T246191
1701892238000,2023-12-06T19:50:38Z,39.3,TA120-T246174
1701892239000,2023-12-06T19:50:39Z,59,TA120-T246191
1701892239000,2023-12-06T19:50:39Z,37,TA120-T246174
1701892239000,2023-12-06T19:50:39Z,65.8,TA120-T246184
1701892239000,2023-12-06T19:50:39Z,54.3,TA120-T246187
1701892239000,2023-12-06T19:50:39Z,38.8,TA120-T246183
1701892240000,2023-12-06T19:50:40Z,53.9,TA120-T246187
1701892240000,2023-12-06T19:50:40Z,38,TA120-T246183
1701892240000,2023-12-06T19:50:40Z,37.9,TA120-T246174
1701892240000,2023-12-06T19:50:40Z,59.3,TA120-T246191
1701892240000,2023-12-06T19:50:40Z,63.4,TA120-T246184
1701892241000,2023-12-06T19:50:41Z,61.6,TA120-T246191
1701892241000,2023-12-06T19:50:41Z,61.8,TA120-T246184
1701892241000,2023-12-06T19:50:41Z,37.2,TA120-T246183
1701892241000,2023-12-06T19:50:41Z,53.8,TA120-T246187
1701892241000,2023-12-06T19:50:41Z,38.3,TA120-T246174
1701892242000,2023-12-06T19:50:42Z,54.5,TA120-T246187
1701892242000,2023-12-06T19:50:42Z,37.6,TA120-T246174
1701892242000,2023-12-06T19:50:42Z,60,TA120-T246184
1701892242000,2023-12-06T19:50:42Z,59.9,TA120-T246191
1701892242000,2023-12-06T19:50:42Z,38.7,TA120-T246183
1701892243000,2023-12-06T19:50:43Z,57.4,TA120-T246191
1701892243000,2023-12-06T19:50:43Z,37.7,TA120-T246183
1701892243000,2023-12-06T19:50:43Z,38.1,TA120-T246174
1701892243000,2023-12-06T19:50:43Z,55.2,TA120-T246187
1701892243000,2023-12-06T19:50:43Z,58.6,TA120-T246184
1701892244000,2023-12-06T19:50:44Z,55.5,TA120-T246187
1701892244000,2023-12-06T19:50:44Z,56.8,TA120-T246184
1701892244000,2023-12-06T19:50:44Z,37.3,TA120-T246183
1701892244000,2023-12-06T19:50:44Z,54.3,TA120-T246191
1701892244000,2023-12-06T19:50:44Z,37.4,TA120-T246174
1701892245000,2023-12-06T19:50:45Z,51.8,TA120-T246191
1701892245000,2023-12-06T19:50:45Z,38.3,TA120-T246174
1701892245000,2023-12-06T19:50:45Z,55.8,TA120-T246184
1701892245000,2023-12-06T19:50:45Z,55.4,TA120-T246187
1701892245000,2023-12-06T19:50:45Z,39.1,TA120-T246183
1701892246000,2023-12-06T19:50:46Z,55.9,TA120-T246187
1701892246000,2023-12-06T19:50:46Z,37.8,TA120-T246183
1701892246000,2023-12-06T19:50:46Z,37.7,TA120-T246174
1701892246000,2023-12-06T19:50:46Z,51,TA120-T246191
1701892246000,2023-12-06T19:50:46Z,54.3,TA120-T246184
1701892247000,2023-12-06T19:50:47Z,49.5,TA120-T246191
1701892247000,2023-12-06T19:50:47Z,54,TA120-T246184
1701892247000,2023-12-06T19:50:47Z,37.2,TA120-T246183
1701892247000,2023-12-06T19:50:47Z,56.2,TA120-T246187
1701892247000,2023-12-06T19:50:47Z,38.1,TA120-T246174
1701892248000,2023-12-06T19:50:48Z,56,TA120-T246187
1701892248000,2023-12-06T19:50:48Z,37,TA120-T246174
1701892248000,2023-12-06T19:50:48Z,52.7,TA120-T246184
1701892248000,2023-12-06T19:50:48Z,49.3,TA120-T246191
1701892248000,2023-12-06T19:50:48Z,38.6,TA120-T246183
1701892249000,2023-12-06T19:50:49Z,48.5,TA120-T246191
1701892249000,2023-12-06T19:50:49Z,37.9,TA120-T246183
1701892249000,2023-12-06T19:50:49Z,38.2,TA120-T246174
1701892249000,2023-12-06T19:50:49Z,54.9,TA120-T246187
1701892249000,2023-12-06T19:50:49Z,53,TA120-T246184
1701892250000,2023-12-06T19:50:50Z,55,TA120-T246187
1701892250000,2023-12-06T19:50:50Z,51.7,TA120-T246184
1701892250000,2023-12-06T19:50:50Z,36.7,TA120-T246183
1701892250000,2023-12-06T19:50:50Z,48.4,TA120-T246191
1701892250000,2023-12-06T19:50:50Z,37.4,TA120-T246174
1701892251000,2023-12-06T19:50:51Z,47.8,TA120-T246191
1701892251000,2023-12-06T19:50:51Z,35.7,TA120-T246174
1701892251000,2023-12-06T19:50:51Z,51.1,TA120-T246184
1701892251000,2023-12-06T19:50:51Z,54.6,TA120-T246187
1701892251000,2023-12-06T19:50:51Z,38.5,TA120-T246183
1701892252000,2023-12-06T19:50:52Z,54.7,TA120-T246187
1701892252000,2023-12-06T19:50:52Z,37.9,TA120-T246183
1701892252000,2023-12-06T19:50:52Z,36.8,TA120-T246174
1701892252000,2023-12-06T19:50:52Z,47.6,TA120-T246191
1701892252000,2023-12-06T19:50:52Z,51,TA120-T246184
1701892253000,2023-12-06T19:50:53Z,54.6,TA120-T246191
1701892253000,2023-12-06T19:50:53Z,50.7,TA120-T246184
1701892253000,2023-12-06T19:50:53Z,36.9,TA120-T246183
1701892253000,2023-12-06T19:50:53Z,53.7,TA120-T246187
1701892253000,2023-12-06T19:50:53Z,37.7,TA120-T246174
1701892254000,2023-12-06T19:50:54Z,53.6,TA120-T246187
1701892254000,2023-12-06T19:50:54Z,36.8,TA120-T246174
1701892254000,2023-12-06T19:50:54Z,50.8,TA120-T246184
1701892254000,2023-12-06T19:50:54Z,57,TA120-T246191
1701892254000,2023-12-06T19:50:54Z,39,TA120-T246183
1701892255000,2023-12-06T19:50:55Z,56.8,TA120-T246191
1701892255000,2023-12-06T19:50:55Z,37.9,TA120-T246183
1701892255000,2023-12-06T19:50:55Z,38.1,TA120-T246174
1701892255000,2023-12-06T19:50:55Z,52.5,TA120-T246187
1701892255000,2023-12-06T19:50:55Z,50.8,TA120-T246184
1701892256000,2023-12-06T19:50:56Z,53.4,TA120-T246187
1701892256000,2023-12-06T19:50:56Z,51.1,TA120-T246184
1701892256000,2023-12-06T19:50:56Z,37.5,TA120-T246183
1701892256000,2023-12-06T19:50:56Z,55,TA120-T246191
1701892256000,2023-12-06T19:50:56Z,38.8,TA120-T246174
1701892257000,2023-12-06T19:50:57Z,53,TA120-T246191
1701892257000,2023-12-06T19:50:57Z,37.2,TA120-T246174
1701892257000,2023-12-06T19:50:57Z,51.4,TA120-T246184
1701892257000,2023-12-06T19:50:57Z,54.1,TA120-T246187
1701892257000,2023-12-06T19:50:57Z,38.7,TA120-T246183
1701892258000,2023-12-06T19:50:58Z,53.7,TA120-T246187
1701892258000,2023-12-06T19:50:58Z,37.9,TA120-T246183
1701892258000,2023-12-06T19:50:58Z,37.9,TA120-T246174
1701892258000,2023-12-06T19:50:58Z,52.3,TA120-T246191
1701892258000,2023-12-06T19:50:58Z,53.3,TA120-T246184
1701892259000,2023-12-06T19:50:59Z,50.5,TA120-T246191
1701892259000,2023-12-06T19:50:59Z,55.1,TA120-T246184
1701892259000,2023-12-06T19:50:59Z,37.5,TA120-T246183
1701892259000,2023-12-06T19:50:59Z,54.1,TA120-T246187
1701892259000,2023-12-06T19:50:59Z,37.5,TA120-T246174
1701892260000,2023-12-06T19:51:00Z,54,TA120-T246187
1701892260000,2023-12-06T19:51:00Z,37.3,TA120-T246174
1701892260000,2023-12-06T19:51:00Z,55.6,TA120-T246184
1701892260000,2023-12-06T19:51:00Z,48.7,TA120-T246191
1701892260000,2023-12-06T19:51:00Z,38.5,TA120-T246183
1701892261000,2023-12-06T19:51:01Z,48.5,TA120-T246191
1701892261000,2023-12-06T19:51:01Z,38.3,TA120-T246183
1701892261000,2023-12-06T19:51:01Z,38.4,TA120-T246174
1701892261000,2023-12-06T19:51:01Z,53.8,TA120-T246187
1701892261000,2023-12-06T19:51:01Z,57.2,TA120-T246184
1701892262000,2023-12-06T19:51:02Z,54.7,TA120-T246187
1701892262000,2023-12-06T19:51:02Z,57.5,TA120-T246184
1701892262000,2023-12-06T19:51:02Z,37.4,TA120-T246183
1701892262000,2023-12-06T19:51:02Z,47.7,TA120-T246191
1701892262000,2023-12-06T19:51:02Z,36.9,TA120-T246174
1701892263000,2023-12-06T19:51:03Z,46.4,TA120-T246191
1701892263000,2023-12-06T19:51:03Z,37.6,TA120-T246174
1701892263000,2023-12-06T19:51:03Z,60.4,TA120-T246184
1701892263000,2023-12-06T19:51:03Z,54.6,TA120-T246187
1701892263000,2023-12-06T19:51:03Z,38.5,TA120-T246183
1701892264000,2023-12-06T19:51:04Z,53.4,TA120-T246187
1701892264000,2023-12-06T19:51:04Z,37.8,TA120-T246183
1701892264000,2023-12-06T19:51:04Z,37.9,TA120-T246174
1701892264000,2023-12-06T19:51:04Z,45.4,TA120-T246191
1701892264000,2023-12-06T19:51:04Z,62.3,TA120-T246184
1701892265000,2023-12-06T19:51:05Z,45.3,TA120-T246191
1701892265000,2023-12-06T19:51:05Z,65.2,TA120-T246184
1701892265000,2023-12-06T19:51:05Z,36.6,TA120-T246183
1701892265000,2023-12-06T19:51:05Z,53,TA120-T246187
1701892265000,2023-12-06T19:51:05Z,37.1,TA120-T246174
1701892266000,2023-12-06T19:51:06Z,52.6,TA120-T246187
1701892266000,2023-12-06T19:51:06Z,36.3,TA120-T246174
1701892266000,2023-12-06T19:51:06Z,67.5,TA120-T246184
1701892266000,2023-12-06T19:51:06Z,44.9,TA120-T246191
1701892266000,2023-12-06T19:51:06Z,38.5,TA120-T246183
1701892267000,2023-12-06T19:51:07Z,44.9,TA120-T246191
1701892267000,2023-12-06T19:51:07Z,38.2,TA120-T246183
1701892267000,2023-12-06T19:51:07Z,36.7,TA120-T246174
1701892267000,2023-12-06T19:51:07Z,53.3,TA120-T246187
1701892267000,2023-12-06T19:51:07Z,69.3,TA120-T246184
1701892268000,2023-12-06T19:51:08Z,52.8,TA120-T246187
1701892268000,2023-12-06T19:51:08Z,69.7,TA120-T246184
1701892268000,2023-12-06T19:51:08Z,37.4,TA120-T246183
1701892268000,2023-12-06T19:51:08Z,44.9,TA120-T246191
1701892268000,2023-12-06T19:51:08Z,37.6,TA120-T246174
1701892269000,2023-12-06T19:51:09Z,45.1,TA120-T246191
1701892269000,2023-12-06T19:51:09Z,37,TA120-T246174
1701892269000,2023-12-06T19:51:09Z,68.4,TA120-T246184
1701892269000,2023-12-06T19:51:09Z,53.6,TA120-T246187
1701892269000,2023-12-06T19:51:09Z,38.8,TA120-T246183
1701892270000,2023-12-06T19:51:10Z,53.3,TA120-T246187
1701892270000,2023-12-06T19:51:10Z,37.8,TA120-T246183
1701892270000,2023-12-06T19:51:10Z,37.1,TA120-T246174
1701892270000,2023-12-06T19:51:10Z,45.7,TA120-T246191
1701892270000,2023-12-06T19:51:10Z,64.5,TA120-T246184
1701892271000,2023-12-06T19:51:11Z,46.3,TA120-T246191
1701892271000,2023-12-06T19:51:11Z,63.2,TA120-T246184
1701892271000,2023-12-06T19:51:11Z,36.8,TA120-T246183
1701892271000,2023-12-06T19:51:11Z,53.1,TA120-T246187
1701892271000,2023-12-06T19:51:11Z,35.9,TA120-T246174
1701892272000,2023-12-06T19:51:12Z,52.8,TA120-T246187
1701892272000,2023-12-06T19:51:12Z,38.9,TA120-T246174
1701892272000,2023-12-06T19:51:12Z,63.9,TA120-T246184
1701892272000,2023-12-06T19:51:12Z,47,TA120-T246191
1701892272000,2023-12-06T19:51:12Z,38.7,TA120-T246183
1701892273000,2023-12-06T19:51:13Z,47,TA120-T246191
1701892273000,2023-12-06T19:51:13Z,38.1,TA120-T246183
1701892273000,2023-12-06T19:51:13Z,36.4,TA120-T246174
1701892273000,2023-12-06T19:51:13Z,53.2,TA120-T246187
1701892273000,2023-12-06T19:51:13Z,64,TA120-T246184
1701892274000,2023-12-06T19:51:14Z,53.8,TA120-T246187
1701892274000,2023-12-06T19:51:14Z,64,TA120-T246184
1701892274000,2023-12-06T19:51:14Z,37.3,TA120-T246183
1701892274000,2023-12-06T19:51:14Z,46.8,TA120-T246191
1701892274000,2023-12-06T19:51:14Z,37.5,TA120-T246174
1701892275000,2023-12-06T19:51:15Z,47.4,TA120-T246191
1701892275000,2023-12-06T19:51:15Z,37,TA120-T246174
1701892275000,2023-12-06T19:51:15Z,64.1,TA120-T246184
1701892275000,2023-12-06T19:51:15Z,54.6,TA120-T246187
1701892275000,2023-12-06T19:51:15Z,38.8,TA120-T246183
1701892276000,2023-12-06T19:51:16Z,53.8,TA120-T246187
1701892276000,2023-12-06T19:51:16Z,38.4,TA120-T246183
1701892276000,2023-12-06T19:51:16Z,37.8,TA120-T246174
1701892276000,2023-12-06T19:51:16Z,46.4,TA120-T246191
1701892276000,2023-12-06T19:51:16Z,62.9,TA120-T246184
1701892277000,2023-12-06T19:51:17Z,47.2,TA120-T246191
1701892277000,2023-12-06T19:51:17Z,62.7,TA120-T246184
1701892277000,2023-12-06T19:51:17Z,37.7,TA120-T246183
1701892277000,2023-12-06T19:51:17Z,54.2,TA120-T246187
1701892277000,2023-12-06T19:51:17Z,37.9,TA120-T246174
1701892278000,2023-12-06T19:51:18Z,55,TA120-T246187
1701892278000,2023-12-06T19:51:18Z,38.5,TA120-T246174
1701892278000,2023-12-06T19:51:18Z,62.9,TA120-T246184
1701892278000,2023-12-06T19:51:18Z,47.9,TA120-T246191
1701892278000,2023-12-06T19:51:18Z,38.9,TA120-T246183
1701892279000,2023-12-06T19:51:19Z,47.2,TA120-T246191
1701892279000,2023-12-06T19:51:19Z,38.5,TA120-T246183
1701892279000,2023-12-06T19:51:19Z,39.4,TA120-T246174
1701892279000,2023-12-06T19:51:19Z,55,TA120-T246187
1701892279000,2023-12-06T19:51:19Z,62.5,TA120-T246184
1701892280000,2023-12-06T19:51:20Z,54.5,TA120-T246187
1701892280000,2023-12-06T19:51:20Z,62.8,TA120-T246184
1701892280000,2023-12-06T19:51:20Z,37.3,TA120-T246183
1701892280000,2023-12-06T19:51:20Z,47.6,TA120-T246191
1701892280000,2023-12-06T19:51:20Z,37.7,TA120-T246174
1701892281000,2023-12-06T19:51:21Z,47.8,TA120-T246191
1701892281000,2023-12-06T19:51:21Z,38.2,TA120-T246174
1701892281000,2023-12-06T19:51:21Z,62.4,TA120-T246184
1701892281000,2023-12-06T19:51:21Z,54.7,TA120-T246187
1701892281000,2023-12-06T19:51:21Z,38.7,TA120-T246183
1701892282000,2023-12-06T19:51:22Z,55.8,TA120-T246187
1701892282000,2023-12-06T19:51:22Z,38.6,TA120-T246183
1701892282000,2023-12-06T19:51:22Z,37.7,TA120-T246174
1701892282000,2023-12-06T19:51:22Z,48.1,TA120-T246191
1701892282000,2023-12-06T19:51:22Z,61,TA120-T246184
1701892283000,2023-12-06T19:51:23Z,48.3,TA120-T246191
1701892283000,2023-12-06T19:51:23Z,60,TA120-T246184
1701892283000,2023-12-06T19:51:23Z,37.4,TA120-T246183
1701892283000,2023-12-06T19:51:23Z,56.8,TA120-T246187
1701892283000,2023-12-06T19:51:23Z,38.6,TA120-T246174
1701892284000,2023-12-06T19:51:24Z,57,TA120-T246187
1701892284000,2023-12-06T19:51:24Z,38,TA120-T246174
1701892284000,2023-12-06T19:51:24Z,58.7,TA120-T246184
1701892284000,2023-12-06T19:51:24Z,48.7,TA120-T246191
1701892284000,2023-12-06T19:51:24Z,38.9,TA120-T246183
1701892285000,2023-12-06T19:51:25Z,49.4,TA120-T246191
1701892285000,2023-12-06T19:51:25Z,38.8,TA120-T246183
1701892285000,2023-12-06T19:51:25Z,38.5,TA120-T246174
1701892285000,2023-12-06T19:51:25Z,56.5,TA120-T246187
1701892285000,2023-12-06T19:51:25Z,58.3,TA120-T246184
1701892286000,2023-12-06T19:51:26Z,58,TA120-T246187
1701892286000,2023-12-06T19:51:26Z,57.1,TA120-T246184
1701892286000,2023-12-06T19:51:26Z,37.6,TA120-T246183
1701892286000,2023-12-06T19:51:26Z,49.7,TA120-T246191
1701892286000,2023-12-06T19:51:26Z,38.8,TA120-T246174
1701892287000,2023-12-06T19:51:27Z,51.9,TA120-T246191
1701892287000,2023-12-06T19:51:27Z,38.2,TA120-T246174
1701892287000,2023-12-06T19:51:27Z,56.4,TA120-T246184
1701892287000,2023-12-06T19:51:27Z,58.4,TA120-T246187
1701892287000,2023-12-06T19:51:27Z,39,TA120-T246183
1701892288000,2023-12-06T19:51:28Z,57.6,TA120-T246187
1701892288000,2023-12-06T19:51:28Z,38.4,TA120-T246183
1701892288000,2023-12-06T19:51:28Z,38.6,TA120-T246174
