time,readable_time,dBA,dev-id
1711148212000,2024-03-22T22:56:52Z,35.3,TA120-T246183
1711148213000,2024-03-22T22:56:53Z,31.1,TA120-T246174
1711148213000,2024-03-22T22:56:53Z,35.2,TA120-T246183
1711148214000,2024-03-22T22:56:54Z,31.2,TA120-T246174
1711148214000,2024-03-22T22:56:54Z,34.7,TA120-T246183
1711148215000,2024-03-22T22:56:55Z,31.1,TA120-T246174
1711148215000,2024-03-22T22:56:55Z,35.1,TA120-T246183
1711148216000,2024-03-22T22:56:56Z,31.1,TA120-T246174
1711148216000,2024-03-22T22:56:56Z,35,TA120-T246183
1711148217000,2024-03-22T22:56:57Z,30.9,TA120-T246174
1711148217000,2024-03-22T22:56:57Z,35,TA120-T246183
1711148218000,2024-03-22T22:56:58Z,31,TA120-T246174
1711148218000,2024-03-22T22:56:58Z,35.3,TA120-T246183
1711148219000,2024-03-22T22:56:59Z,31.1,TA120-T246174
1711148219000,2024-03-22T22:56:59Z,35.2,TA120-T246183
1711148220000,2024-03-22T22:57:00Z,31.2,TA120-T246174
1711148220000,2024-03-22T22:57:00Z,35,TA120-T246183
1711148221000,2024-03-22T22:57:01Z,31.2,TA120-T246174
1711148221000,2024-03-22T22:57:01Z,35.6,TA120-T246183
1711148222000,2024-03-22T22:57:02Z,32.7,TA120-T246174
1711148222000,2024-03-22T22:57:02Z,35.2,TA120-T246183
1711148223000,2024-03-22T22:57:03Z,32.4,TA120-T246174
1711148223000,2024-03-22T22:57:03Z,35.1,TA120-T246183
1711148224000,2024-03-22T22:57:04Z,31.1,TA120-T246174
1711148224000,2024-03-22T22:57:04Z,35.7,TA120-T246183
1711148225000,2024-03-22T22:57:05Z,31.1,TA120-T246174
1711148225000,2024-03-22T22:57:05Z,35.6,TA120-T246183
1711148226000,2024-03-22T22:57:06Z,31,TA120-T246174
1711148226000,2024-03-22T22:57:06Z,34.9,TA120-T246183
1711148227000,2024-03-22T22:57:07Z,31,TA120-T246174
1711148227000,2024-03-22T22:57:07Z,35.2,TA120-T246183
1711148228000,2024-03-22T22:57:08Z,31.3,TA120-T246174
1711148228000,2024-03-22T22:57:08Z,35.5,TA120-T246183
1711148229000,2024-03-22T22:57:09Z,31.1,TA120-T246174
1711148229000,2024-03-22T22:57:09Z,35.2,TA120-T246183
1711148230000,2024-03-22T22:57:10Z,31,TA120-T246174
1711148230000,2024-03-22T22:57:10Z,35.4,TA120-T246183
1711148231000,2024-03-22T22:57:11Z,30.9,TA120-T246174
1711148231000,2024-03-22T22:57:11Z,35.3,TA120-T246183
1711148232000,2024-03-22T22:57:12Z,31.1,TA120-T246174
1711148232000,2024-03-22T22:57:12Z,35,TA120-T246183
1711148233000,2024-03-22T22:57:13Z,31.1,TA120-T246174
1711148233000,2024-03-22T22:57:13Z,35.4,TA120-T246183
1711148234000,2024-03-22T22:57:14Z,31.2,TA120-T246174
1711148234000,2024-03-22T22:57:14Z,35.4,TA120-T246183
1711148235000,2024-03-22T22:57:15Z,31.3,TA120-T246174
1711148235000,2024-03-22T22:57:15Z,35.1,TA120-T246183
1711148236000,2024-03-22T22:57:16Z,31.3,TA120-T246174
1711148236000,2024-03-22T22:57:16Z,35.1,TA120-T246183
1711148237000,2024-03-22T22:57:17Z,31.1,TA120-T246174
1711148237000,2024-03-22T22:57:17Z,35.4,TA120-T246183
1711148238000,2024-03-22T22:57:18Z,31.2,TA120-T246174
1711148238000,2024-03-22T22:57:18Z,35.1,TA120-T246183
1711148239000,2024-03-22T22:57:19Z,31.1,TA120-T246174
1711148239000,2024-03-22T22:57:19Z,35.3,TA120-T246183
1711148240000,2024-03-22T22:57:20Z,31.2,TA120-T246174
1711148240000,2024-03-22T22:57:20Z,35.4,TA120-T246183
1711148241000,2024-03-22T22:57:21Z,30.9,TA120-T246174
1711148241000,2024-03-22T22:57:21Z,34.9,TA120-T246183
1711148242000,2024-03-22T22:57:22Z,31.1,TA120-T246174
1711148242000,2024-03-22T22:57:22Z,35.2,TA120-T246183
1711148243000,2024-03-22T22:57:23Z,31.1,TA120-T246174
1711148243000,2024-03-22T22:57:23Z,35.4,TA120-T246183
1711148244000,2024-03-22T22:57:24Z,31,TA120-T246174
1711148244000,2024-03-22T22:57:24Z,35.1,TA120-T246183
1711148245000,2024-03-22T22:57:25Z,31.1,TA120-T246174
1711148245000,2024-03-22T22:57:25Z,35.3,TA120-T246183
1711148246000,2024-03-22T22:57:26Z,31,TA120-T246174
1711148246000,2024-03-22T22:57:26Z,35.3,TA120-T246183
1711148247000,2024-03-22T22:57:27Z,30.9,TA120-T246174
1711148247000,2024-03-22T22:57:27Z,35.1,TA120-T246183
1711148248000,2024-03-22T22:57:28Z,31,TA120-T246174
1711148248000,2024-03-22T22:57:28Z,35.4,TA120-T246183
1711148249000,2024-03-22T22:57:29Z,30.9,TA120-T246174
1711148249000,2024-03-22T22:57:29Z,35.2,TA120-T246183
1711148250000,2024-03-22T22:57:30Z,31.1,TA120-T246174
1711148250000,2024-03-22T22:57:30Z,34.8,TA120-T246183
1711148251000,2024-03-22T22:57:31Z,31,TA120-T246174
1711148251000,2024-03-22T22:57:31Z,35,TA120-T246183
1711148252000,2024-03-22T22:57:32Z,30.8,TA120-T246174
1711148252000,2024-03-22T22:57:32Z,35.1,TA120-T246183
1711148253000,2024-03-22T22:57:33Z,30.9,TA120-T246174
1711148253000,2024-03-22T22:57:33Z,35.3,TA120-T246183
1711148254000,2024-03-22T22:57:34Z,31,TA120-T246174
1711148254000,2024-03-22T22:57:34Z,35.3,TA120-T246183
1711148255000,2024-03-22T22:57:35Z,31.1,TA120-T246174
1711148255000,2024-03-22T22:57:35Z,35.2,TA120-T246183
1711148256000,2024-03-22T22:57:36Z,34.7,TA120-T246174
1711148256000,2024-03-22T22:57:36Z,34.9,TA120-T246183
1711148257000,2024-03-22T22:57:37Z,31,TA120-T246174
1711148257000,2024-03-22T22:57:37Z,35.2,TA120-T246183
1711148258000,2024-03-22T22:57:38Z,31,TA120-T246174
1711148258000,2024-03-22T22:57:38Z,35.2,TA120-T246183
1711148259000,2024-03-22T22:57:39Z,30.9,TA120-T246174
1711148259000,2024-03-22T22:57:39Z,35.1,TA120-T246183
1711148260000,2024-03-22T22:57:40Z,31.2,TA120-T246174
1711148260000,2024-03-22T22:57:40Z,35.2,TA120-T246183
1711148261000,2024-03-22T22:57:41Z,31,TA120-T246174
1711148261000,2024-03-22T22:57:41Z,35.2,TA120-T246183
1711148262000,2024-03-22T22:57:42Z,31.1,TA120-T246174
1711148262000,2024-03-22T22:57:42Z,35.5,TA120-T246183
1711148263000,2024-03-22T22:57:43Z,31,TA120-T246174
1711148263000,2024-03-22T22:57:43Z,35.6,TA120-T246183
1711148264000,2024-03-22T22:57:44Z,31.1,TA120-T246174
1711148264000,2024-03-22T22:57:44Z,35.2,TA120-T246183
1711148265000,2024-03-22T22:57:45Z,31.2,TA120-T246174
1711148265000,2024-03-22T22:57:45Z,35,TA120-T246183
1711148266000,2024-03-22T22:57:46Z,31.1,TA120-T246174
1711148266000,2024-03-22T22:57:46Z,35,TA120-T246183
1711148267000,2024-03-22T22:57:47Z,30.9,TA120-T246174
1711148267000,2024-03-22T22:57:47Z,35,TA120-T246183
1711148268000,2024-03-22T22:57:48Z,30.8,TA120-T246174
1711148268000,2024-03-22T22:57:48Z,36.2,TA120-T246183
1711148269000,2024-03-22T22:57:49Z,31.1,TA120-T246174
1711148269000,2024-03-22T22:57:49Z,35.3,TA120-T246183
1711148270000,2024-03-22T22:57:50Z,30.9,TA120-T246174
1711148270000,2024-03-22T22:57:50Z,35.5,TA120-T246183
1711148271000,2024-03-22T22:57:51Z,30.8,TA120-T246174
1711148271000,2024-03-22T22:57:51Z,34.8,TA120-T246183
1711148272000,2024-03-22T22:57:52Z,31,TA120-T246174
1711148272000,2024-03-22T22:57:52Z,34.8,TA120-T246183
1711148273000,2024-03-22T22:57:53Z,31,TA120-T246174
1711148273000,2024-03-22T22:57:53Z,35.6,TA120-T246183
1711148274000,2024-03-22T22:57:54Z,31.2,TA120-T246174
1711148274000,2024-03-22T22:57:54Z,35.3,TA120-T246183
1711148275000,2024-03-22T22:57:55Z,30.9,TA120-T246174
1711148275000,2024-03-22T22:57:55Z,35.2,TA120-T246183
1711148276000,2024-03-22T22:57:56Z,31.1,TA120-T246174
1711148276000,2024-03-22T22:57:56Z,35.2,TA120-T246183
1711148277000,2024-03-22T22:57:57Z,31.1,TA120-T246174
1711148277000,2024-03-22T22:57:57Z,35.2,TA120-T246183
1711148278000,2024-03-22T22:57:58Z,31.1,TA120-T246174
1711148278000,2024-03-22T22:57:58Z,35.2,TA120-T246183
1711148279000,2024-03-22T22:57:59Z,31.2,TA120-T246174
1711148279000,2024-03-22T22:57:59Z,35.3,TA120-T246183
1711148280000,2024-03-22T22:58:00Z,31.1,TA120-T246174
1711148280000,2024-03-22T22:58:00Z,35.3,TA120-T246183
1711148281000,2024-03-22T22:58:01Z,31.1,TA120-T246174
1711148281000,2024-03-22T22:58:01Z,35.2,TA120-T246183
1711148282000,2024-03-22T22:58:02Z,31,TA120-T246174
1711148282000,2024-03-22T22:58:02Z,35.2,TA120-T246183
1711148283000,2024-03-22T22:58:03Z,31.3,TA120-T246174
1711148283000,2024-03-22T22:58:03Z,35.3,TA120-T246183
1711148284000,2024-03-22T22:58:04Z,31.3,TA120-T246174
1711148284000,2024-03-22T22:58:04Z,35.3,TA120-T246183
1711148285000,2024-03-22T22:58:05Z,31.2,TA120-T246174
1711148285000,2024-03-22T22:58:05Z,35.4,TA120-T246183
1711148286000,2024-03-22T22:58:06Z,31.3,TA120-T246174
1711148286000,2024-03-22T22:58:06Z,35,TA120-T246183
1711148287000,2024-03-22T22:58:07Z,31.2,TA120-T246174
1711148287000,2024-03-22T22:58:07Z,35.1,TA120-T246183
1711148288000,2024-03-22T22:58:08Z,31.3,TA120-T246174
1711148288000,2024-03-22T22:58:08Z,35.3,TA120-T246183
1711148289000,2024-03-22T22:58:09Z,31.4,TA120-T246174
1711148289000,2024-03-22T22:58:09Z,35.4,TA120-T246183
1711148290000,2024-03-22T22:58:10Z,31.2,TA120-T246174
1711148290000,2024-03-22T22:58:10Z,35.2,TA120-T246183
1711148291000,2024-03-22T22:58:11Z,31.3,TA120-T246174
1711148291000,2024-03-22T22:58:11Z,35.4,TA120-T246183
1711148292000,2024-03-22T22:58:12Z,31.1,TA120-T246174
1711148292000,2024-03-22T22:58:12Z,35.3,TA120-T246183
1711148293000,2024-03-22T22:58:13Z,31.5,TA120-T246174
1711148293000,2024-03-22T22:58:13Z,35,TA120-T246183
1711148294000,2024-03-22T22:58:14Z,31.2,TA120-T246174
1711148294000,2024-03-22T22:58:14Z,35.2,TA120-T246183
1711148295000,2024-03-22T22:58:15Z,31.2,TA120-T246174
1711148295000,2024-03-22T22:58:15Z,35,TA120-T246183
1711148296000,2024-03-22T22:58:16Z,31.3,TA120-T246174
1711148296000,2024-03-22T22:58:16Z,35.1,TA120-T246183
1711148297000,2024-03-22T22:58:17Z,31.1,TA120-T246174
1711148297000,2024-03-22T22:58:17Z,35.2,TA120-T246183
1711148298000,2024-03-22T22:58:18Z,31,TA120-T246174
1711148298000,2024-03-22T22:58:18Z,35.3,TA120-T246183
1711148299000,2024-03-22T22:58:19Z,31,TA120-T246174
1711148299000,2024-03-22T22:58:19Z,35,TA120-T246183
1711148300000,2024-03-22T22:58:20Z,31,TA120-T246174
1711148300000,2024-03-22T22:58:20Z,35.1,TA120-T246183
1711148301000,2024-03-22T22:58:21Z,30.9,TA120-T246174
1711148301000,2024-03-22T22:58:21Z,35,TA120-T246183
1711148302000,2024-03-22T22:58:22Z,30.9,TA120-T246174
1711148302000,2024-03-22T22:58:22Z,35.1,TA120-T246183
1711148303000,2024-03-22T22:58:23Z,31,TA120-T246174
1711148303000,2024-03-22T22:58:23Z,35.2,TA120-T246183
1711148304000,2024-03-22T22:58:24Z,31,TA120-T246174
1711148304000,2024-03-22T22:58:24Z,34.9,TA120-T246183
1711148305000,2024-03-22T22:58:25Z,31.1,TA120-T246174
1711148305000,2024-03-22T22:58:25Z,35.1,TA120-T246183
1711148306000,2024-03-22T22:58:26Z,31.1,TA120-T246174
1711148306000,2024-03-22T22:58:26Z,35.1,TA120-T246183
1711148307000,2024-03-22T22:58:27Z,31,TA120-T246174
1711148307000,2024-03-22T22:58:27Z,34.9,TA120-T246183
1711148308000,2024-03-22T22:58:28Z,31,TA120-T246174
1711148308000,2024-03-22T22:58:28Z,35.2,TA120-T246183
1711148309000,2024-03-22T22:58:29Z,31,TA120-T246174
1711148309000,2024-03-22T22:58:29Z,35.1,TA120-T246183
1711148310000,2024-03-22T22:58:30Z,31,TA120-T246174
1711148310000,2024-03-22T22:58:30Z,35.2,TA120-T246183
1711148311000,2024-03-22T22:58:31Z,31,TA120-T246174
1711148311000,2024-03-22T22:58:31Z,35.1,TA120-T246183
1711148312000,2024-03-22T22:58:32Z,30.8,TA120-T246174
1711148312000,2024-03-22T22:58:32Z,35.6,TA120-T246183
1711148313000,2024-03-22T22:58:33Z,31,TA120-T246174
1711148313000,2024-03-22T22:58:33Z,35.3,TA120-T246183
1711148314000,2024-03-22T22:58:34Z,31,TA120-T246174
1711148314000,2024-03-22T22:58:34Z,34.9,TA120-T246183
1711148315000,2024-03-22T22:58:35Z,31,TA120-T246174
1711148315000,2024-03-22T22:58:35Z,35.5,TA120-T246183
1711148316000,2024-03-22T22:58:36Z,30.9,TA120-T246174
1711148316000,2024-03-22T22:58:36Z,35.3,TA120-T246183
1711148317000,2024-03-22T22:58:37Z,30.9,TA120-T246174
1711148317000,2024-03-22T22:58:37Z,35.3,TA120-T246183
1711148318000,2024-03-22T22:58:38Z,31.1,TA120-T246174
1711148318000,2024-03-22T22:58:38Z,35.5,TA120-T246183
1711148319000,2024-03-22T22:58:39Z,31,TA120-T246174
1711148319000,2024-03-22T22:58:39Z,35.6,TA120-T246183
1711148320000,2024-03-22T22:58:40Z,31.2,TA120-T246174
1711148320000,2024-03-22T22:58:40Z,35.4,TA120-T246183
1711148321000,2024-03-22T22:58:41Z,31.4,TA120-T246174
1711148321000,2024-03-22T22:58:41Z,36,TA120-T246183
1711148322000,2024-03-22T22:58:42Z,31.5,TA120-T246174
1711148322000,2024-03-22T22:58:42Z,36,TA120-T246183
1711148323000,2024-03-22T22:58:43Z,32.1,TA120-T246174
1711148323000,2024-03-22T22:58:43Z,35.7,TA120-T246183
1711148324000,2024-03-22T22:58:44Z,33.6,TA120-T246174
1711148324000,2024-03-22T22:58:44Z,36,TA120-T246183
1711148325000,2024-03-22T22:58:45Z,33.5,TA120-T246174
1711148325000,2024-03-22T22:58:45Z,35.7,TA120-T246183
1711148326000,2024-03-22T22:58:46Z,33,TA120-T246174
1711148326000,2024-03-22T22:58:46Z,35.6,TA120-T246183
1711148327000,2024-03-22T22:58:47Z,33.1,TA120-T246174
1711148327000,2024-03-22T22:58:47Z,35.6,TA120-T246183
1711148328000,2024-03-22T22:58:48Z,32.7,TA120-T246174
1711148328000,2024-03-22T22:58:48Z,35.7,TA120-T246183
1711148329000,2024-03-22T22:58:49Z,32.4,TA120-T246174
1711148329000,2024-03-22T22:58:49Z,35.2,TA120-T246183
1711148330000,2024-03-22T22:58:50Z,32.4,TA120-T246174
1711148330000,2024-03-22T22:58:50Z,35.3,TA120-T246183
1711148331000,2024-03-22T22:58:51Z,32.6,TA120-T246174
1711148331000,2024-03-22T22:58:51Z,35.4,TA120-T246183
1711148332000,2024-03-22T22:58:52Z,32.2,TA120-T246174
1711148332000,2024-03-22T22:58:52Z,35.4,TA120-T246183
1711148333000,2024-03-22T22:58:53Z,32.2,TA120-T246174
1711148333000,2024-03-22T22:58:53Z,35.2,TA120-T246183
1711148334000,2024-03-22T22:58:54Z,32,TA120-T246174
1711148334000,2024-03-22T22:58:54Z,35.4,TA120-T246183
1711148335000,2024-03-22T22:58:55Z,31.7,TA120-T246174
1711148335000,2024-03-22T22:58:55Z,35.2,TA120-T246183
1711148336000,2024-03-22T22:58:56Z,31.3,TA120-T246174
1711148336000,2024-03-22T22:58:56Z,35.3,TA120-T246183
1711148337000,2024-03-22T22:58:57Z,31.4,TA120-T246174
1711148337000,2024-03-22T22:58:57Z,35,TA120-T246183
1711148338000,2024-03-22T22:58:58Z,31.2,TA120-T246174
1711148338000,2024-03-22T22:58:58Z,34.7,TA120-T246183
1711148339000,2024-03-22T22:58:59Z,31.2,TA120-T246174
1711148339000,2024-03-22T22:58:59Z,35.5,TA120-T246183
1711148340000,2024-03-22T22:59:00Z,31.2,TA120-T246174
1711148340000,2024-03-22T22:59:00Z,35,TA120-T246183
1711148341000,2024-03-22T22:59:01Z,31,TA120-T246174
1711148341000,2024-03-22T22:59:01Z,35,TA120-T246183
1711148342000,2024-03-22T22:59:02Z,30.9,TA120-T246174
1711148342000,2024-03-22T22:59:02Z,35,TA120-T246183
1711148343000,2024-03-22T22:59:03Z,31,TA120-T246174
1711148343000,2024-03-22T22:59:03Z,34.9,TA120-T246183
1711148344000,2024-03-22T22:59:04Z,30.9,TA120-T246174
1711148344000,2024-03-22T22:59:04Z,35.1,TA120-T246183
1711148345000,2024-03-22T22:59:05Z,31.1,TA120-T246174
1711148345000,2024-03-22T22:59:05Z,35.3,TA120-T246183
1711148346000,2024-03-22T22:59:06Z,31,TA120-T246174
1711148346000,2024-03-22T22:59:06Z,35,TA120-T246183
1711148347000,2024-03-22T22:59:07Z,31.1,TA120-T246174
1711148347000,2024-03-22T22:59:07Z,35,TA120-T246183
1711148348000,2024-03-22T22:59:08Z,31,TA120-T246174
1711148348000,2024-03-22T22:59:08Z,35.1,TA120-T246183
1711148349000,2024-03-22T22:59:09Z,31.1,TA120-T246174
1711148349000,2024-03-22T22:59:09Z,35.2,TA120-T246183
1711148350000,2024-03-22T22:59:10Z,31.1,TA120-T246174
1711148350000,2024-03-22T22:59:10Z,34.8,TA120-T246183
1711148351000,2024-03-22T22:59:11Z,31.1,TA120-T246174
1711148351000,2024-03-22T22:59:11Z,35,TA120-T246183
1711148352000,2024-03-22T22:59:12Z,31.1,TA120-T246174
1711148352000,2024-03-22T22:59:12Z,35.2,TA120-T246183
1711148353000,2024-03-22T22:59:13Z,31.1,TA120-T246174
1711148353000,2024-03-22T22:59:13Z,34.9,TA120-T246183
1711148354000,2024-03-22T22:59:14Z,31.1,TA120-T246174
1711148354000,2024-03-22T22:59:14Z,35.2,TA120-T246183
1711148355000,2024-03-22T22:59:15Z,31.1,TA120-T246174
1711148355000,2024-03-22T22:59:15Z,35.2,TA120-T246183
1711148356000,2024-03-22T22:59:16Z,31,TA120-T246174
1711148356000,2024-03-22T22:59:16Z,36.3,TA120-T246183
1711148357000,2024-03-22T22:59:17Z,31.2,TA120-T246174
1711148357000,2024-03-22T22:59:17Z,35.4,TA120-T246183
1711148358000,2024-03-22T22:59:18Z,31.2,TA120-T246174
1711148358000,2024-03-22T22:59:18Z,35.1,TA120-T246183
1711148359000,2024-03-22T22:59:19Z,34.6,TA120-T246174
1711148359000,2024-03-22T22:59:19Z,35.1,TA120-T246183
1711148360000,2024-03-22T22:59:20Z,31.1,TA120-T246174
1711148360000,2024-03-22T22:59:20Z,35.7,TA120-T246183
1711148361000,2024-03-22T22:59:21Z,31.2,TA120-T246174
1711148361000,2024-03-22T22:59:21Z,35.5,TA120-T246183
1711148362000,2024-03-22T22:59:22Z,31.3,TA120-T246174
1711148362000,2024-03-22T22:59:22Z,34.9,TA120-T246183
1711148363000,2024-03-22T22:59:23Z,31.4,TA120-T246174
1711148363000,2024-03-22T22:59:23Z,35.3,TA120-T246183
1711148364000,2024-03-22T22:59:24Z,31.3,TA120-T246174
1711148364000,2024-03-22T22:59:24Z,35.2,TA120-T246183
1711148365000,2024-03-22T22:59:25Z,31.4,TA120-T246174
1711148365000,2024-03-22T22:59:25Z,35.1,TA120-T246183
1711148366000,2024-03-22T22:59:26Z,31.4,TA120-T246174
1711148366000,2024-03-22T22:59:26Z,35.3,TA120-T246183
1711148367000,2024-03-22T22:59:27Z,31.6,TA120-T246174
1711148367000,2024-03-22T22:59:27Z,35.1,TA120-T246183
1711148368000,2024-03-22T22:59:28Z,31.2,TA120-T246174
1711148368000,2024-03-22T22:59:28Z,35,TA120-T246183
1711148369000,2024-03-22T22:59:29Z,31.2,TA120-T246174
1711148369000,2024-03-22T22:59:29Z,35.1,TA120-T246183
1711148370000,2024-03-22T22:59:30Z,31.1,TA120-T246174
1711148370000,2024-03-22T22:59:30Z,35.2,TA120-T246183
1711148371000,2024-03-22T22:59:31Z,31.2,TA120-T246174
1711148371000,2024-03-22T22:59:31Z,34.7,TA120-T246183
1711148372000,2024-03-22T22:59:32Z,31.1,TA120-T246174
1711148372000,2024-03-22T22:59:32Z,35,TA120-T246183
1711148373000,2024-03-22T22:59:33Z,31.2,TA120-T246174
1711148373000,2024-03-22T22:59:33Z,36.4,TA120-T246183
1711148374000,2024-03-22T22:59:34Z,31,TA120-T246174
1711148374000,2024-03-22T22:59:34Z,35.3,TA120-T246183
1711148375000,2024-03-22T22:59:35Z,31.2,TA120-T246174
1711148375000,2024-03-22T22:59:35Z,35.1,TA120-T246183
1711148376000,2024-03-22T22:59:36Z,31,TA120-T246174
1711148376000,2024-03-22T22:59:36Z,35.1,TA120-T246183
1711148377000,2024-03-22T22:59:37Z,31.2,TA120-T246174
1711148377000,2024-03-22T22:59:37Z,35,TA120-T246183
1711148378000,2024-03-22T22:59:38Z,31.1,TA120-T246174
1711148378000,2024-03-22T22:59:38Z,34.9,TA120-T246183
1711148379000,2024-03-22T22:59:39Z,30.9,TA120-T246174
1711148379000,2024-03-22T22:59:39Z,35,TA120-T246183
1711148380000,2024-03-22T22:59:40Z,31.1,TA120-T246174
1711148380000,2024-03-22T22:59:40Z,34.7,TA120-T246183
1711148381000,2024-03-22T22:59:41Z,31.1,TA120-T246174
1711148381000,2024-03-22T22:59:41Z,35,TA120-T246183
1711148382000,2024-03-22T22:59:42Z,30.9,TA120-T246174
1711148382000,2024-03-22T22:59:42Z,35.2,TA120-T246183
1711148383000,2024-03-22T22:59:43Z,31.2,TA120-T246174
1711148383000,2024-03-22T22:59:43Z,35.3,TA120-T246183
1711148384000,2024-03-22T22:59:44Z,31.1,TA120-T246174
1711148384000,2024-03-22T22:59:44Z,34.9,TA120-T246183
1711148385000,2024-03-22T22:59:45Z,31.2,TA120-T246174
1711148385000,2024-03-22T22:59:45Z,34.7,TA120-T246183
1711148386000,2024-03-22T22:59:46Z,31.2,TA120-T246174
1711148386000,2024-03-22T22:59:46Z,34.8,TA120-T246183
1711148387000,2024-03-22T22:59:47Z,31.1,TA120-T246174
1711148387000,2024-03-22T22:59:47Z,35.2,TA120-T246183
1711148388000,2024-03-22T22:59:48Z,30.9,TA120-T246174
1711148388000,2024-03-22T22:59:48Z,35,TA120-T246183
1711148389000,2024-03-22T22:59:49Z,31,TA120-T246174
1711148389000,2024-03-22T22:59:49Z,34.9,TA120-T246183
1711148390000,2024-03-22T22:59:50Z,31.1,TA120-T246174
1711148390000,2024-03-22T22:59:50Z,35.1,TA120-T246183
1711148391000,2024-03-22T22:59:51Z,31.1,TA120-T246174
1711148391000,2024-03-22T22:59:51Z,35.2,TA120-T246183
1711148392000,2024-03-22T22:59:52Z,31,TA120-T246174
1711148392000,2024-03-22T22:59:52Z,34.9,TA120-T246183
1711148393000,2024-03-22T22:59:53Z,31,TA120-T246174
1711148393000,2024-03-22T22:59:53Z,35,TA120-T246183
1711148394000,2024-03-22T22:59:54Z,31.1,TA120-T246174
1711148394000,2024-03-22T22:59:54Z,35.2,TA120-T246183
1711148395000,2024-03-22T22:59:55Z,31.1,TA120-T246174
1711148395000,2024-03-22T22:59:55Z,35.1,TA120-T246183
1711148396000,2024-03-22T22:59:56Z,31.1,TA120-T246174
1711148396000,2024-03-22T22:59:56Z,35.4,TA120-T246183
1711148397000,2024-03-22T22:59:57Z,31.3,TA120-T246174
1711148397000,2024-03-22T22:59:57Z,35.5,TA120-T246183
1711148398000,2024-03-22T22:59:58Z,31.2,TA120-T246174
1711148398000,2024-03-22T22:59:58Z,35.6,TA120-T246183
1711148399000,2024-03-22T22:59:59Z,31.4,TA120-T246174
1711148399000,2024-03-22T22:59:59Z,35.7,TA120-T246183
1711148400000,2024-03-22T23:00:00Z,31.7,TA120-T246174
1711148400000,2024-03-22T23:00:00Z,35.6,TA120-T246183
1711148401000,2024-03-22T23:00:01Z,32,TA120-T246174
1711148401000,2024-03-22T23:00:01Z,35.8,TA120-T246183
1711148402000,2024-03-22T23:00:02Z,31.9,TA120-T246174
1711148402000,2024-03-22T23:00:02Z,35.5,TA120-T246183
1711148403000,2024-03-22T23:00:03Z,31.6,TA120-T246174
1711148403000,2024-03-22T23:00:03Z,35.7,TA120-T246183
1711148404000,2024-03-22T23:00:04Z,31.9,TA120-T246174
1711148404000,2024-03-22T23:00:04Z,35.9,TA120-T246183
1711148405000,2024-03-22T23:00:05Z,31.9,TA120-T246174
1711148405000,2024-03-22T23:00:05Z,35.4,TA120-T246183
1711148406000,2024-03-22T23:00:06Z,32,TA120-T246174
1711148406000,2024-03-22T23:00:06Z,35.5,TA120-T246183
1711148407000,2024-03-22T23:00:07Z,31.8,TA120-T246174
1711148407000,2024-03-22T23:00:07Z,36.2,TA120-T246183
1711148408000,2024-03-22T23:00:08Z,31.9,TA120-T246174
1711148408000,2024-03-22T23:00:08Z,36.2,TA120-T246183
1711148409000,2024-03-22T23:00:09Z,31.8,TA120-T246174
1711148409000,2024-03-22T23:00:09Z,36.2,TA120-T246183
1711148410000,2024-03-22T23:00:10Z,31.6,TA120-T246174
1711148410000,2024-03-22T23:00:10Z,35.9,TA120-T246183
1711148411000,2024-03-22T23:00:11Z,31.3,TA120-T246174
1711148411000,2024-03-22T23:00:11Z,35.1,TA120-T246183
1711148412000,2024-03-22T23:00:12Z,31.4,TA120-T246174
1711148412000,2024-03-22T23:00:12Z,36.3,TA120-T246183
1711148413000,2024-03-22T23:00:13Z,31.4,TA120-T246174
1711148413000,2024-03-22T23:00:13Z,35.5,TA120-T246183
1711148414000,2024-03-22T23:00:14Z,31.2,TA120-T246174
1711148414000,2024-03-22T23:00:14Z,35.2,TA120-T246183
1711148415000,2024-03-22T23:00:15Z,30.9,TA120-T246174
1711148415000,2024-03-22T23:00:15Z,35.7,TA120-T246183
1711148416000,2024-03-22T23:00:16Z,31.1,TA120-T246174
1711148416000,2024-03-22T23:00:16Z,34.9,TA120-T246183
1711148417000,2024-03-22T23:00:17Z,31.1,TA120-T246174
1711148417000,2024-03-22T23:00:17Z,35,TA120-T246183
1711148418000,2024-03-22T23:00:18Z,31,TA120-T246174
1711148418000,2024-03-22T23:00:18Z,35.4,TA120-T246183
1711148419000,2024-03-22T23:00:19Z,31,TA120-T246174
1711148419000,2024-03-22T23:00:19Z,35.1,TA120-T246183
1711148420000,2024-03-22T23:00:20Z,31,TA120-T246174
1711148420000,2024-03-22T23:00:20Z,35,TA120-T246183
1711148421000,2024-03-22T23:00:21Z,31.1,TA120-T246174
1711148421000,2024-03-22T23:00:21Z,35.2,TA120-T246183
1711148422000,2024-03-22T23:00:22Z,31.3,TA120-T246174
1711148422000,2024-03-22T23:00:22Z,35.8,TA120-T246183
1711148423000,2024-03-22T23:00:23Z,31.1,TA120-T246174
1711148423000,2024-03-22T23:00:23Z,35.4,TA120-T246183
1711148424000,2024-03-22T23:00:24Z,31.3,TA120-T246174
1711148424000,2024-03-22T23:00:24Z,35.2,TA120-T246183
1711148425000,2024-03-22T23:00:25Z,31.2,TA120-T246174
1711148425000,2024-03-22T23:00:25Z,34.8,TA120-T246183
1711148426000,2024-03-22T23:00:26Z,31.2,TA120-T246174
