time,readable_time,dBA,dev-id
1711017589000,2024-03-21T10:39:49Z,62.8,TA120-T246183
1711017636000,2024-03-21T10:40:36Z,47.9,TA120-T246174
1711017649000,2024-03-21T10:40:49Z,59.2,TA120-T246183
1711017696000,2024-03-21T10:41:36Z,41.7,TA120-T246174
1711017709000,2024-03-21T10:41:49Z,46.4,TA120-T246183
1711017756000,2024-03-21T10:42:36Z,41.8,TA120-T246174
1711017769000,2024-03-21T10:42:49Z,46,TA120-T246183
1711017816000,2024-03-21T10:43:36Z,41.8,TA120-T246174
1711017829000,2024-03-21T10:43:49Z,45.6,TA120-T246183
1711017876000,2024-03-21T10:44:36Z,40.8,TA120-T246174
1711017889000,2024-03-21T10:44:49Z,45.4,TA120-T246183
1711017936000,2024-03-21T10:45:36Z,40.9,TA120-T246174
1711017949000,2024-03-21T10:45:49Z,45.9,TA120-T246183
1711017996000,2024-03-21T10:46:36Z,40.8,TA120-T246174
1711018009000,2024-03-21T10:46:49Z,45.3,TA120-T246183
1711018056000,2024-03-21T10:47:36Z,51.6,TA120-T246174
1711018069000,2024-03-21T10:47:49Z,53.4,TA120-T246183
1711018116000,2024-03-21T10:48:36Z,51.4,TA120-T246174
1711018129000,2024-03-21T10:48:49Z,59.1,TA120-T246183
1711018176000,2024-03-21T10:49:36Z,43.4,TA120-T246174
1711018189000,2024-03-21T10:49:49Z,51.2,TA120-T246183
1711018236000,2024-03-21T10:50:36Z,50,TA120-T246174
1711018249000,2024-03-21T10:50:49Z,48.5,TA120-T246183
1711018296000,2024-03-21T10:51:36Z,42,TA120-T246174
1711018309000,2024-03-21T10:51:49Z,51.5,TA120-T246183
1711018356000,2024-03-21T10:52:36Z,42.5,TA120-T246174
1711018369000,2024-03-21T10:52:49Z,53.7,TA120-T246183
1711018416000,2024-03-21T10:53:36Z,45.7,TA120-T246174
1711018429000,2024-03-21T10:53:49Z,59.4,TA120-T246183
1711018476000,2024-03-21T10:54:36Z,47.2,TA120-T246174
1711018489000,2024-03-21T10:54:49Z,61.6,TA120-T246183
1711018536000,2024-03-21T10:55:36Z,42.9,TA120-T246174
1711018549000,2024-03-21T10:55:49Z,52.6,TA120-T246183
1711018596000,2024-03-21T10:56:36Z,41.1,TA120-T246174
1711018609000,2024-03-21T10:56:49Z,50.2,TA120-T246183
1711018656000,2024-03-21T10:57:36Z,46.5,TA120-T246174
1711018669000,2024-03-21T10:57:49Z,62.8,TA120-T246183
1711018716000,2024-03-21T10:58:36Z,43.5,TA120-T246174
1711018729000,2024-03-21T10:58:49Z,52.9,TA120-T246183
1711018776000,2024-03-21T10:59:36Z,44.1,TA120-T246174
1711018789000,2024-03-21T10:59:49Z,56.8,TA120-T246183
1711018836000,2024-03-21T11:00:36Z,43.7,TA120-T246174
1711018849000,2024-03-21T11:00:49Z,45.7,TA120-T246183
1711018896000,2024-03-21T11:01:36Z,42.7,TA120-T246174
1711018909000,2024-03-21T11:01:49Z,45.5,TA120-T246183
1711018956000,2024-03-21T11:02:36Z,42.6,TA120-T246174
1711018969000,2024-03-21T11:02:49Z,50.1,TA120-T246183
1711019016000,2024-03-21T11:03:36Z,42,TA120-T246174
1711019029000,2024-03-21T11:03:49Z,53.8,TA120-T246183
1711019076000,2024-03-21T11:04:36Z,40.8,TA120-T246174
1711019089000,2024-03-21T11:04:49Z,46.3,TA120-T246183
1711019136000,2024-03-21T11:05:36Z,40.2,TA120-T246174
1711019149000,2024-03-21T11:05:49Z,45.2,TA120-T246183
1711019196000,2024-03-21T11:06:36Z,40,TA120-T246174
1711019209000,2024-03-21T11:06:49Z,44.9,TA120-T246183
1711019256000,2024-03-21T11:07:36Z,39.9,TA120-T246174
1711019269000,2024-03-21T11:07:49Z,46.2,TA120-T246183
1711019316000,2024-03-21T11:08:36Z,48.4,TA120-T246174
1711019329000,2024-03-21T11:08:49Z,61,TA120-T246183
1711019376000,2024-03-21T11:09:36Z,50.2,TA120-T246174
1711019389000,2024-03-21T11:09:49Z,60.5,TA120-T246183
1711019436000,2024-03-21T11:10:36Z,46.4,TA120-T246174
1711019449000,2024-03-21T11:10:49Z,48.1,TA120-T246183
1711019496000,2024-03-21T11:11:36Z,51.8,TA120-T246174
1711019509000,2024-03-21T11:11:49Z,54.3,TA120-T246183
1711019556000,2024-03-21T11:12:36Z,50.2,TA120-T246174
1711019569000,2024-03-21T11:12:49Z,56.7,TA120-T246183
1711019616000,2024-03-21T11:13:36Z,47.9,TA120-T246174
1711019629000,2024-03-21T11:13:49Z,57,TA120-T246183
1711019676000,2024-03-21T11:14:36Z,45.7,TA120-T246174
1711019689000,2024-03-21T11:14:49Z,53.7,TA120-T246183
1711019736000,2024-03-21T11:15:36Z,44.9,TA120-T246174
1711019749000,2024-03-21T11:15:49Z,47.2,TA120-T246183
1711019796000,2024-03-21T11:16:36Z,42.9,TA120-T246174
1711019809000,2024-03-21T11:16:49Z,46.7,TA120-T246183
1711019856000,2024-03-21T11:17:36Z,41,TA120-T246174
1711019869000,2024-03-21T11:17:49Z,46.5,TA120-T246183
1711019916000,2024-03-21T11:18:36Z,40.7,TA120-T246174
1711019929000,2024-03-21T11:18:49Z,46.3,TA120-T246183
1711019976000,2024-03-21T11:19:36Z,44.1,TA120-T246174
1711019989000,2024-03-21T11:19:49Z,46.7,TA120-T246183
1711020036000,2024-03-21T11:20:36Z,43,TA120-T246174
1711020049000,2024-03-21T11:20:49Z,46.2,TA120-T246183
1711020096000,2024-03-21T11:21:36Z,44.9,TA120-T246174
1711020109000,2024-03-21T11:21:49Z,47.4,TA120-T246183
1711020156000,2024-03-21T11:22:36Z,49.5,TA120-T246174
1711020169000,2024-03-21T11:22:49Z,48,TA120-T246183
1711020216000,2024-03-21T11:23:36Z,52.1,TA120-T246174
1711020229000,2024-03-21T11:23:49Z,51.4,TA120-T246183
1711020276000,2024-03-21T11:24:36Z,40,TA120-T246174
1711020289000,2024-03-21T11:24:49Z,45.9,TA120-T246183
1711020336000,2024-03-21T11:25:36Z,41.1,TA120-T246174
1711020349000,2024-03-21T11:25:49Z,46.1,TA120-T246183
1711020396000,2024-03-21T11:26:36Z,41.7,TA120-T246174
1711020409000,2024-03-21T11:26:49Z,47,TA120-T246183
1711020456000,2024-03-21T11:27:36Z,43.9,TA120-T246174
1711020469000,2024-03-21T11:27:49Z,46.4,TA120-T246183
1711020516000,2024-03-21T11:28:36Z,40.2,TA120-T246174
1711020529000,2024-03-21T11:28:49Z,46.3,TA120-T246183
1711020576000,2024-03-21T11:29:36Z,40.2,TA120-T246174
1711020589000,2024-03-21T11:29:49Z,45.9,TA120-T246183
1711020636000,2024-03-21T11:30:36Z,40,TA120-T246174
1711020649000,2024-03-21T11:30:49Z,45.8,TA120-T246183
1711020696000,2024-03-21T11:31:36Z,40.1,TA120-T246174
1711020709000,2024-03-21T11:31:49Z,45.7,TA120-T246183
1711020756000,2024-03-21T11:32:36Z,40.5,TA120-T246174
1711020769000,2024-03-21T11:32:49Z,46.3,TA120-T246183
1711020816000,2024-03-21T11:33:36Z,40.5,TA120-T246174
1711020829000,2024-03-21T11:33:49Z,46.2,TA120-T246183
1711020876000,2024-03-21T11:34:36Z,40.4,TA120-T246174
1711020889000,2024-03-21T11:34:49Z,45.9,TA120-T246183
1711020936000,2024-03-21T11:35:36Z,40.3,TA120-T246174
1711020949000,2024-03-21T11:35:49Z,45.9,TA120-T246183
1711020996000,2024-03-21T11:36:36Z,40.9,TA120-T246174
1711021009000,2024-03-21T11:36:49Z,46.2,TA120-T246183
1711021056000,2024-03-21T11:37:36Z,40.3,TA120-T246174
1711021069000,2024-03-21T11:37:49Z,45.8,TA120-T246183
1711021116000,2024-03-21T11:38:36Z,40.3,TA120-T246174
1711021129000,2024-03-21T11:38:49Z,45.9,TA120-T246183
1711021176000,2024-03-21T11:39:36Z,40.4,TA120-T246174
1711021189000,2024-03-21T11:39:49Z,45.8,TA120-T246183
1711021236000,2024-03-21T11:40:36Z,45,TA120-T246174
1711021249000,2024-03-21T11:40:49Z,54.8,TA120-T246183
1711021296000,2024-03-21T11:41:36Z,42.4,TA120-T246174
1711021309000,2024-03-21T11:41:49Z,46.1,TA120-T246183
1711021356000,2024-03-21T11:42:36Z,42.8,TA120-T246174
1711021369000,2024-03-21T11:42:49Z,56.4,TA120-T246183
1711021416000,2024-03-21T11:43:36Z,49.1,TA120-T246174
1711021429000,2024-03-21T11:43:49Z,46.5,TA120-T246183
1711021476000,2024-03-21T11:44:36Z,40.1,TA120-T246174
1711021489000,2024-03-21T11:44:49Z,44.8,TA120-T246183
1711021536000,2024-03-21T11:45:36Z,50.6,TA120-T246174
1711021549000,2024-03-21T11:45:49Z,48.9,TA120-T246183
1711021596000,2024-03-21T11:46:36Z,41.7,TA120-T246174
1711021609000,2024-03-21T11:46:49Z,48.5,TA120-T246183
1711021656000,2024-03-21T11:47:36Z,43.4,TA120-T246174
1711021669000,2024-03-21T11:47:49Z,53.8,TA120-T246183
1711021716000,2024-03-21T11:48:36Z,41.9,TA120-T246174
1711021729000,2024-03-21T11:48:49Z,56.4,TA120-T246183
1711021776000,2024-03-21T11:49:36Z,44.4,TA120-T246174
1711021789000,2024-03-21T11:49:49Z,58.8,TA120-T246183
1711021836000,2024-03-21T11:50:36Z,43.3,TA120-T246174
1711021849000,2024-03-21T11:50:49Z,57.8,TA120-T246183
1711021896000,2024-03-21T11:51:36Z,44.9,TA120-T246174
1711021909000,2024-03-21T11:51:49Z,52.1,TA120-T246183
1711021956000,2024-03-21T11:52:36Z,42.8,TA120-T246174
1711021969000,2024-03-21T11:52:49Z,55.7,TA120-T246183
1711022016000,2024-03-21T11:53:36Z,39.8,TA120-T246174
1711022029000,2024-03-21T11:53:49Z,47.6,TA120-T246183
1711022076000,2024-03-21T11:54:36Z,43.7,TA120-T246174
1711022089000,2024-03-21T11:54:49Z,53.1,TA120-T246183
1711022136000,2024-03-21T11:55:36Z,41.5,TA120-T246174
1711022149000,2024-03-21T11:55:49Z,48.2,TA120-T246183
1711022196000,2024-03-21T11:56:36Z,43.6,TA120-T246174
1711022209000,2024-03-21T11:56:49Z,52.6,TA120-T246183
1711022256000,2024-03-21T11:57:36Z,46.3,TA120-T246174
1711022269000,2024-03-21T11:57:49Z,47.7,TA120-T246183
1711022316000,2024-03-21T11:58:36Z,46.5,TA120-T246174
1711022329000,2024-03-21T11:58:49Z,47.9,TA120-T246183
1711022376000,2024-03-21T11:59:36Z,46,TA120-T246174
1711022389000,2024-03-21T11:59:49Z,47.2,TA120-T246183
1711022436000,2024-03-21T12:00:36Z,42.9,TA120-T246174
1711022449000,2024-03-21T12:00:49Z,45.5,TA120-T246183
1711022496000,2024-03-21T12:01:36Z,41.1,TA120-T246174
1711022509000,2024-03-21T12:01:49Z,46.5,TA120-T246183
1711022556000,2024-03-21T12:02:36Z,39.9,TA120-T246174
1711022569000,2024-03-21T12:02:49Z,44.6,TA120-T246183
1711022616000,2024-03-21T12:03:36Z,41.6,TA120-T246174
1711022629000,2024-03-21T12:03:49Z,49.5,TA120-T246183
1711022676000,2024-03-21T12:04:36Z,46.1,TA120-T246174
1711022689000,2024-03-21T12:04:49Z,49.6,TA120-T246183
1711022736000,2024-03-21T12:05:36Z,42,TA120-T246174
1711022749000,2024-03-21T12:05:49Z,52.5,TA120-T246183
1711022796000,2024-03-21T12:06:36Z,40.7,TA120-T246174
1711022809000,2024-03-21T12:06:49Z,47.6,TA120-T246183
1711022856000,2024-03-21T12:07:36Z,40.2,TA120-T246174
1711022869000,2024-03-21T12:07:49Z,46.8,TA120-T246183
1711022916000,2024-03-21T12:08:36Z,39.9,TA120-T246174
1711022929000,2024-03-21T12:08:49Z,45.1,TA120-T246183
1711022976000,2024-03-21T12:09:36Z,41.7,TA120-T246174
1711022989000,2024-03-21T12:09:49Z,47,TA120-T246183
1711023036000,2024-03-21T12:10:36Z,40,TA120-T246174
1711023049000,2024-03-21T12:10:49Z,44.5,TA120-T246183
1711023096000,2024-03-21T12:11:36Z,40.2,TA120-T246174
1711023109000,2024-03-21T12:11:49Z,44.5,TA120-T246183
1711023156000,2024-03-21T12:12:36Z,42.8,TA120-T246174
1711023169000,2024-03-21T12:12:49Z,45.4,TA120-T246183
1711023216000,2024-03-21T12:13:36Z,41.8,TA120-T246174
1711023229000,2024-03-21T12:13:49Z,46.8,TA120-T246183
1711023276000,2024-03-21T12:14:36Z,41.4,TA120-T246174
1711023289000,2024-03-21T12:14:49Z,46.6,TA120-T246183
1711023336000,2024-03-21T12:15:36Z,41,TA120-T246174
1711023349000,2024-03-21T12:15:49Z,44.6,TA120-T246183
1711023396000,2024-03-21T12:16:36Z,41.3,TA120-T246174
1711023409000,2024-03-21T12:16:49Z,46.4,TA120-T246183
1711023456000,2024-03-21T12:17:36Z,40.9,TA120-T246174
1711023469000,2024-03-21T12:17:49Z,45.1,TA120-T246183
1711023516000,2024-03-21T12:18:36Z,42,TA120-T246174
1711023529000,2024-03-21T12:18:49Z,47.5,TA120-T246183
1711023576000,2024-03-21T12:19:36Z,41.6,TA120-T246174
1711023589000,2024-03-21T12:19:49Z,45.1,TA120-T246183
1711023636000,2024-03-21T12:20:36Z,40.4,TA120-T246174
1711023649000,2024-03-21T12:20:49Z,45,TA120-T246183
1711023696000,2024-03-21T12:21:36Z,40.9,TA120-T246174
1711023709000,2024-03-21T12:21:49Z,45.3,TA120-T246183
1711023756000,2024-03-21T12:22:36Z,41.9,TA120-T246174
1711023769000,2024-03-21T12:22:49Z,45.9,TA120-T246183
1711023816000,2024-03-21T12:23:36Z,41.1,TA120-T246174
1711023829000,2024-03-21T12:23:49Z,44.6,TA120-T246183
1711023876000,2024-03-21T12:24:36Z,40.8,TA120-T246174
1711023889000,2024-03-21T12:24:49Z,45.1,TA120-T246183
1711023936000,2024-03-21T12:25:36Z,40.1,TA120-T246174
1711023949000,2024-03-21T12:25:49Z,44.5,TA120-T246183
1711023996000,2024-03-21T12:26:36Z,40.4,TA120-T246174
1711024009000,2024-03-21T12:26:49Z,45.2,TA120-T246183
1711024056000,2024-03-21T12:27:36Z,41.2,TA120-T246174
1711024069000,2024-03-21T12:27:49Z,45.4,TA120-T246183
1711024116000,2024-03-21T12:28:36Z,40.2,TA120-T246174
1711024129000,2024-03-21T12:28:49Z,44.8,TA120-T246183
1711024176000,2024-03-21T12:29:36Z,41.6,TA120-T246174
1711024189000,2024-03-21T12:29:49Z,44.5,TA120-T246183
1711024236000,2024-03-21T12:30:36Z,42,TA120-T246174
1711024249000,2024-03-21T12:30:49Z,45.6,TA120-T246183
1711024296000,2024-03-21T12:31:36Z,42,TA120-T246174
1711024309000,2024-03-21T12:31:49Z,49.6,TA120-T246183
1711024356000,2024-03-21T12:32:36Z,41.1,TA120-T246174
1711024369000,2024-03-21T12:32:49Z,51.7,TA120-T246183
1711024416000,2024-03-21T12:33:36Z,44,TA120-T246174
1711024429000,2024-03-21T12:33:49Z,52.5,TA120-T246183
1711024476000,2024-03-21T12:34:36Z,41.8,TA120-T246174
1711024489000,2024-03-21T12:34:49Z,46,TA120-T246183
1711024536000,2024-03-21T12:35:36Z,49.7,TA120-T246174
1711024549000,2024-03-21T12:35:49Z,56.1,TA120-T246183
1711024596000,2024-03-21T12:36:36Z,45,TA120-T246174
1711024609000,2024-03-21T12:36:49Z,61.7,TA120-T246183
1711024656000,2024-03-21T12:37:36Z,46,TA120-T246174
1711024669000,2024-03-21T12:37:49Z,60.6,TA120-T246183
1711024716000,2024-03-21T12:38:36Z,46.5,TA120-T246174
1711024729000,2024-03-21T12:38:49Z,62.4,TA120-T246183
1711024776000,2024-03-21T12:39:36Z,42.7,TA120-T246174
1711024789000,2024-03-21T12:39:49Z,52.8,TA120-T246183
1711024836000,2024-03-21T12:40:36Z,49,TA120-T246174
1711024849000,2024-03-21T12:40:49Z,64.7,TA120-T246183
1711024896000,2024-03-21T12:41:36Z,50.5,TA120-T246174
1711024909000,2024-03-21T12:41:49Z,63.7,TA120-T246183
1711024956000,2024-03-21T12:42:36Z,45,TA120-T246174
1711024969000,2024-03-21T12:42:49Z,60.6,TA120-T246183
1711025016000,2024-03-21T12:43:36Z,45.9,TA120-T246174
1711025029000,2024-03-21T12:43:49Z,62.8,TA120-T246183
1711025076000,2024-03-21T12:44:36Z,46.1,TA120-T246174
1711025089000,2024-03-21T12:44:49Z,62.2,TA120-T246183
1711025136000,2024-03-21T12:45:36Z,43.9,TA120-T246174
1711025149000,2024-03-21T12:45:49Z,58.9,TA120-T246183
1711025196000,2024-03-21T12:46:36Z,43.5,TA120-T246174
1711025209000,2024-03-21T12:46:49Z,59.8,TA120-T246183
1711025256000,2024-03-21T12:47:36Z,44.8,TA120-T246174
1711025269000,2024-03-21T12:47:49Z,60,TA120-T246183
1711025316000,2024-03-21T12:48:36Z,44.4,TA120-T246174
1711025329000,2024-03-21T12:48:49Z,60,TA120-T246183
1711025376000,2024-03-21T12:49:36Z,43.9,TA120-T246174
1711025389000,2024-03-21T12:49:49Z,58.9,TA120-T246183
1711025436000,2024-03-21T12:50:36Z,44.8,TA120-T246174
1711025449000,2024-03-21T12:50:49Z,60,TA120-T246183
1711025496000,2024-03-21T12:51:36Z,45.7,TA120-T246174
1711025509000,2024-03-21T12:51:49Z,62.3,TA120-T246183
1711025556000,2024-03-21T12:52:36Z,50.2,TA120-T246174
1711025569000,2024-03-21T12:52:49Z,60.4,TA120-T246183
1711025616000,2024-03-21T12:53:36Z,51.5,TA120-T246174
1711025629000,2024-03-21T12:53:49Z,69.7,TA120-T246183
1711025676000,2024-03-21T12:54:36Z,50.7,TA120-T246174
1711025689000,2024-03-21T12:54:49Z,61.1,TA120-T246183
1711025736000,2024-03-21T12:55:36Z,45.6,TA120-T246174
1711025749000,2024-03-21T12:55:49Z,69.9,TA120-T246183
1711025796000,2024-03-21T12:56:36Z,54.5,TA120-T246174
1711025809000,2024-03-21T12:56:49Z,60.8,TA120-T246183
1711025856000,2024-03-21T12:57:36Z,47.8,TA120-T246174
1711025869000,2024-03-21T12:57:49Z,59.6,TA120-T246183
1711025916000,2024-03-21T12:58:36Z,45.4,TA120-T246174
1711025929000,2024-03-21T12:58:49Z,62.4,TA120-T246183
1711025976000,2024-03-21T12:59:36Z,44.5,TA120-T246174
1711025989000,2024-03-21T12:59:49Z,59.7,TA120-T246183
1711026036000,2024-03-21T13:00:36Z,51.1,TA120-T246174
1711026049000,2024-03-21T13:00:49Z,68,TA120-T246183
1711026096000,2024-03-21T13:01:36Z,47.8,TA120-T246174
1711026109000,2024-03-21T13:01:49Z,61.1,TA120-T246183
1711026156000,2024-03-21T13:02:36Z,47.3,TA120-T246174
1711026169000,2024-03-21T13:02:49Z,63.5,TA120-T246183
1711026216000,2024-03-21T13:03:36Z,47.3,TA120-T246174
1711026229000,2024-03-21T13:03:49Z,60.5,TA120-T246183
1711026276000,2024-03-21T13:04:36Z,50.5,TA120-T246174
1711026289000,2024-03-21T13:04:49Z,63.3,TA120-T246183
1711026336000,2024-03-21T13:05:36Z,45.9,TA120-T246174
1711026349000,2024-03-21T13:05:49Z,60.1,TA120-T246183
1711026396000,2024-03-21T13:06:36Z,43.6,TA120-T246174
1711026409000,2024-03-21T13:06:49Z,58.6,TA120-T246183
1711026456000,2024-03-21T13:07:36Z,44.4,TA120-T246174
1711026469000,2024-03-21T13:07:49Z,57.8,TA120-T246183
1711026516000,2024-03-21T13:08:36Z,48.4,TA120-T246174
1711026529000,2024-03-21T13:08:49Z,57.6,TA120-T246183
1711026576000,2024-03-21T13:09:36Z,43.1,TA120-T246174
1711026589000,2024-03-21T13:09:49Z,55.8,TA120-T246183
1711026636000,2024-03-21T13:10:36Z,47.2,TA120-T246174
1711026649000,2024-03-21T13:10:49Z,59.4,TA120-T246183
1711026696000,2024-03-21T13:11:36Z,43.9,TA120-T246174
1711026709000,2024-03-21T13:11:49Z,59.6,TA120-T246183
1711026756000,2024-03-21T13:12:36Z,42.3,TA120-T246174
1711026769000,2024-03-21T13:12:49Z,56,TA120-T246183
1711026816000,2024-03-21T13:13:36Z,41.7,TA120-T246174
1711026829000,2024-03-21T13:13:49Z,56.3,TA120-T246183
1711026876000,2024-03-21T13:14:36Z,42.3,TA120-T246174
1711026889000,2024-03-21T13:14:49Z,56.4,TA120-T246183
1711026936000,2024-03-21T13:15:36Z,44.5,TA120-T246174
1711026949000,2024-03-21T13:15:49Z,58.4,TA120-T246183
1711026996000,2024-03-21T13:16:36Z,48.3,TA120-T246174
1711027009000,2024-03-21T13:16:49Z,64.8,TA120-T246183
1711027056000,2024-03-21T13:17:36Z,44.6,TA120-T246174
1711027069000,2024-03-21T13:17:49Z,58.7,TA120-T246183
1711027116000,2024-03-21T13:18:36Z,41.5,TA120-T246174
1711027129000,2024-03-21T13:18:49Z,51.4,TA120-T246183
1711027176000,2024-03-21T13:19:36Z,40.9,TA120-T246174
1711027189000,2024-03-21T13:19:49Z,52.7,TA120-T246183
1711027236000,2024-03-21T13:20:36Z,42.1,TA120-T246174
1711027249000,2024-03-21T13:20:49Z,55.3,TA120-T246183
1711027296000,2024-03-21T13:21:36Z,42.9,TA120-T246174
1711027309000,2024-03-21T13:21:49Z,57.8,TA120-T246183
1711027356000,2024-03-21T13:22:36Z,41.6,TA120-T246174
1711027369000,2024-03-21T13:22:49Z,55,TA120-T246183
1711027416000,2024-03-21T13:23:36Z,42.4,TA120-T246174
1711027429000,2024-03-21T13:23:49Z,56.4,TA120-T246183
1711027476000,2024-03-21T13:24:36Z,41.4,TA120-T246174
1711027489000,2024-03-21T13:24:49Z,55,TA120-T246183
1711027536000,2024-03-21T13:25:36Z,41.4,TA120-T246174
1711027549000,2024-03-21T13:25:49Z,51.9,TA120-T246183
1711027596000,2024-03-21T13:26:36Z,48.2,TA120-T246174
1711027609000,2024-03-21T13:26:49Z,59.1,TA120-T246183
1711027656000,2024-03-21T13:27:36Z,44.3,TA120-T246174
1711027669000,2024-03-21T13:27:49Z,58.9,TA120-T246183
1711027716000,2024-03-21T13:28:36Z,45.7,TA120-T246174
1711027729000,2024-03-21T13:28:49Z,63.2,TA120-T246183
1711027776000,2024-03-21T13:29:36Z,44.6,TA120-T246174
1711027789000,2024-03-21T13:29:49Z,60.7,TA120-T246183
1711027836000,2024-03-21T13:30:36Z,43.3,TA120-T246174
1711027849000,2024-03-21T13:30:49Z,57.5,TA120-T246183
1711027896000,2024-03-21T13:31:36Z,45.1,TA120-T246174
1711027909000,2024-03-21T13:31:49Z,61.4,TA120-T246183
1711027956000,2024-03-21T13:32:36Z,43,TA120-T246174
1711027969000,2024-03-21T13:32:49Z,59.6,TA120-T246183
1711028016000,2024-03-21T13:33:36Z,45.7,TA120-T246174
1711028029000,2024-03-21T13:33:49Z,59.1,TA120-T246183
1711028076000,2024-03-21T13:34:36Z,45.9,TA120-T246174
1711028089000,2024-03-21T13:34:49Z,59.2,TA120-T246183
1711028136000,2024-03-21T13:35:36Z,47.4,TA120-T246174
1711028149000,2024-03-21T13:35:49Z,63.2,TA120-T246183
1711028196000,2024-03-21T13:36:36Z,50.3,TA120-T246174
1711028209000,2024-03-21T13:36:49Z,57.6,TA120-T246183
1711028256000,2024-03-21T13:37:36Z,45.8,TA120-T246174
1711028269000,2024-03-21T13:37:49Z,56.1,TA120-T246183
1711028316000,2024-03-21T13:38:36Z,48.5,TA120-T246174
1711028329000,2024-03-21T13:38:49Z,67.1,TA120-T246183
1711028376000,2024-03-21T13:39:36Z,49.1,TA120-T246174
1711028389000,2024-03-21T13:39:49Z,61.4,TA120-T246183
1711028436000,2024-03-21T13:40:36Z,52.2,TA120-T246174
1711028449000,2024-03-21T13:40:49Z,63,TA120-T246183
1711028496000,2024-03-21T13:41:36Z,49.5,TA120-T246174
1711028509000,2024-03-21T13:41:49Z,59.1,TA120-T246183
1711028556000,2024-03-21T13:42:36Z,50.2,TA120-T246174
1711028569000,2024-03-21T13:42:49Z,57.1,TA120-T246183
1711028616000,2024-03-21T13:43:36Z,51.7,TA120-T246174
1711028629000,2024-03-21T13:43:49Z,62.4,TA120-T246183
1711028676000,2024-03-21T13:44:36Z,51.7,TA120-T246174
1711028689000,2024-03-21T13:44:49Z,62.8,TA120-T246183
1711028736000,2024-03-21T13:45:36Z,50.7,TA120-T246174
1711028749000,2024-03-21T13:45:49Z,61.3,TA120-T246183
1711028796000,2024-03-21T13:46:36Z,46.8,TA120-T246174
1711028809000,2024-03-21T13:46:49Z,58.3,TA120-T246183
1711028856000,2024-03-21T13:47:36Z,57.7,TA120-T246174
1711028869000,2024-03-21T13:47:49Z,66.5,TA120-T246183
1711028916000,2024-03-21T13:48:36Z,55.1,TA120-T246174
1711028929000,2024-03-21T13:48:49Z,60,TA120-T246183
1711028976000,2024-03-21T13:49:36Z,41,TA120-T246174
1711028989000,2024-03-21T13:49:49Z,52.5,TA120-T246183
1711029036000,2024-03-21T13:50:36Z,48.1,TA120-T246174
1711029049000,2024-03-21T13:50:49Z,63.4,TA120-T246183
1711029096000,2024-03-21T13:51:36Z,50.2,TA120-T246174
1711029109000,2024-03-21T13:51:49Z,61.2,TA120-T246183
1711029156000,2024-03-21T13:52:36Z,42.9,TA120-T246174
1711029169000,2024-03-21T13:52:49Z,55.2,TA120-T246183
1711029216000,2024-03-21T13:53:36Z,44.8,TA120-T246174
1711029229000,2024-03-21T13:53:49Z,57.7,TA120-T246183
1711029276000,2024-03-21T13:54:36Z,50.1,TA120-T246174
1711029289000,2024-03-21T13:54:49Z,65.9,TA120-T246183
1711029336000,2024-03-21T13:55:36Z,46.6,TA120-T246174
1711029349000,2024-03-21T13:55:49Z,62.5,TA120-T246183
1711029396000,2024-03-21T13:56:36Z,49.5,TA120-T246174
1711029409000,2024-03-21T13:56:49Z,66.8,TA120-T246183
1711029456000,2024-03-21T13:57:36Z,46.8,TA120-T246174
1711029469000,2024-03-21T13:57:49Z,60.3,TA120-T246183
1711029516000,2024-03-21T13:58:36Z,45.9,TA120-T246174
1711029529000,2024-03-21T13:58:49Z,61.7,TA120-T246183
1711029576000,2024-03-21T13:59:36Z,47.5,TA120-T246174
1711029589000,2024-03-21T13:59:49Z,62.3,TA120-T246183
1711029636000,2024-03-21T14:00:36Z,46.3,TA120-T246174
1711029649000,2024-03-21T14:00:49Z,57.1,TA120-T246183
1711029696000,2024-03-21T14:01:36Z,50.3,TA120-T246174
1711029709000,2024-03-21T14:01:49Z,62.4,TA120-T246183
1711029756000,2024-03-21T14:02:36Z,47.6,TA120-T246174
1711029769000,2024-03-21T14:02:49Z,53.1,TA120-T246183
1711029816000,2024-03-21T14:03:36Z,50.3,TA120-T246174
1711029829000,2024-03-21T14:03:49Z,57.6,TA120-T246183
1711029876000,2024-03-21T14:04:36Z,44.4,TA120-T246174
1711029889000,2024-03-21T14:04:49Z,58.6,TA120-T246183
1711029936000,2024-03-21T14:05:36Z,44.8,TA120-T246174
1711029949000,2024-03-21T14:05:49Z,53.3,TA120-T246183
1711029996000,2024-03-21T14:06:36Z,46.6,TA120-T246174
1711030009000,2024-03-21T14:06:49Z,60.7,TA120-T246183
1711030056000,2024-03-21T14:07:36Z,49.6,TA120-T246174
1711030069000,2024-03-21T14:07:49Z,58.2,TA120-T246183
1711030116000,2024-03-21T14:08:36Z,44.5,TA120-T246174
1711030129000,2024-03-21T14:08:49Z,58.9,TA120-T246183
1711030176000,2024-03-21T14:09:36Z,54.6,TA120-T246174
1711030189000,2024-03-21T14:09:49Z,61.3,TA120-T246183
1711030236000,2024-03-21T14:10:36Z,45.5,TA120-T246174
1711030249000,2024-03-21T14:10:49Z,57.2,TA120-T246183
1711030296000,2024-03-21T14:11:36Z,47.9,TA120-T246174
1711030309000,2024-03-21T14:11:49Z,63.7,TA120-T246183
1711030356000,2024-03-21T14:12:36Z,45,TA120-T246174
