time,readable_time,dBA,dev-id
1710104575000,2024-03-10T21:02:55Z,31.4,TA120-T246174
1710104576000,2024-03-10T21:02:56Z,34.9,TA120-T246183
1710104576000,2024-03-10T21:02:56Z,31.3,TA120-T246174
1710104577000,2024-03-10T21:02:57Z,34.6,TA120-T246183
1710104577000,2024-03-10T21:02:57Z,31.4,TA120-T246174
1710104578000,2024-03-10T21:02:58Z,35,TA120-T246183
1710104578000,2024-03-10T21:02:58Z,31.3,TA120-T246174
1710104579000,2024-03-10T21:02:59Z,34.9,TA120-T246183
1710104579000,2024-03-10T21:02:59Z,31.2,TA120-T246174
1710104580000,2024-03-10T21:03:00Z,34.5,TA120-T246183
1710104580000,2024-03-10T21:03:00Z,31.5,TA120-T246174
1710104581000,2024-03-10T21:03:01Z,34.9,TA120-T246183
1710104581000,2024-03-10T21:03:01Z,31.3,TA120-T246174
1710104582000,2024-03-10T21:03:02Z,34.9,TA120-T246183
1710104582000,2024-03-10T21:03:02Z,31.2,TA120-T246174
1710104583000,2024-03-10T21:03:03Z,34.7,TA120-T246183
1710104583000,2024-03-10T21:03:03Z,31.3,TA120-T246174
1710104584000,2024-03-10T21:03:04Z,35,TA120-T246183
1710104584000,2024-03-10T21:03:04Z,31.2,TA120-T246174
1710104585000,2024-03-10T21:03:05Z,35.1,TA120-T246183
1710104585000,2024-03-10T21:03:05Z,31.4,TA120-T246174
1710104586000,2024-03-10T21:03:06Z,34.7,TA120-T246183
1710104586000,2024-03-10T21:03:06Z,31.3,TA120-T246174
1710104587000,2024-03-10T21:03:07Z,34.7,TA120-T246183
1710104587000,2024-03-10T21:03:07Z,31.1,TA120-T246174
1710104588000,2024-03-10T21:03:08Z,35.2,TA120-T246183
1710104588000,2024-03-10T21:03:08Z,31.2,TA120-T246174
1710104589000,2024-03-10T21:03:09Z,34.6,TA120-T246183
1710104589000,2024-03-10T21:03:09Z,31.2,TA120-T246174
1710104590000,2024-03-10T21:03:10Z,34.9,TA120-T246183
1710104590000,2024-03-10T21:03:10Z,31.4,TA120-T246174
1710104591000,2024-03-10T21:03:11Z,35,TA120-T246183
1710104591000,2024-03-10T21:03:11Z,31.3,TA120-T246174
1710104592000,2024-03-10T21:03:12Z,34.9,TA120-T246183
1710104592000,2024-03-10T21:03:12Z,31.2,TA120-T246174
1710104593000,2024-03-10T21:03:13Z,34.9,TA120-T246183
1710104593000,2024-03-10T21:03:13Z,31.4,TA120-T246174
1710104594000,2024-03-10T21:03:14Z,34.9,TA120-T246183
1710104594000,2024-03-10T21:03:14Z,31.2,TA120-T246174
1710104595000,2024-03-10T21:03:15Z,35.1,TA120-T246183
1710104595000,2024-03-10T21:03:15Z,31.2,TA120-T246174
1710104596000,2024-03-10T21:03:16Z,34.8,TA120-T246183
1710104596000,2024-03-10T21:03:16Z,31.2,TA120-T246174
1710104597000,2024-03-10T21:03:17Z,35,TA120-T246183
1710104597000,2024-03-10T21:03:17Z,31.3,TA120-T246174
1710104598000,2024-03-10T21:03:18Z,34.9,TA120-T246183
1710104598000,2024-03-10T21:03:18Z,31.3,TA120-T246174
1710104599000,2024-03-10T21:03:19Z,34.8,TA120-T246183
1710104599000,2024-03-10T21:03:19Z,31.1,TA120-T246174
1710104600000,2024-03-10T21:03:20Z,34.7,TA120-T246183
1710104600000,2024-03-10T21:03:20Z,31.3,TA120-T246174
1710104601000,2024-03-10T21:03:21Z,34.8,TA120-T246183
1710104601000,2024-03-10T21:03:21Z,31.2,TA120-T246174
1710104602000,2024-03-10T21:03:22Z,35.4,TA120-T246183
1710104602000,2024-03-10T21:03:22Z,31.4,TA120-T246174
1710104603000,2024-03-10T21:03:23Z,35.1,TA120-T246183
1710104603000,2024-03-10T21:03:23Z,31.4,TA120-T246174
1710104604000,2024-03-10T21:03:24Z,34.7,TA120-T246183
1710104604000,2024-03-10T21:03:24Z,31.4,TA120-T246174
1710104605000,2024-03-10T21:03:25Z,34.6,TA120-T246183
1710104605000,2024-03-10T21:03:25Z,31.2,TA120-T246174
1710104606000,2024-03-10T21:03:26Z,34.9,TA120-T246183
1710104606000,2024-03-10T21:03:26Z,31.4,TA120-T246174
1710104607000,2024-03-10T21:03:27Z,34.7,TA120-T246183
1710104607000,2024-03-10T21:03:27Z,31.4,TA120-T246174
1710104608000,2024-03-10T21:03:28Z,34.7,TA120-T246183
1710104608000,2024-03-10T21:03:28Z,31.2,TA120-T246174
1710104609000,2024-03-10T21:03:29Z,35,TA120-T246183
1710104609000,2024-03-10T21:03:29Z,31.4,TA120-T246174
1710104610000,2024-03-10T21:03:30Z,34.7,TA120-T246183
1710104610000,2024-03-10T21:03:30Z,31.4,TA120-T246174
1710104611000,2024-03-10T21:03:31Z,34.8,TA120-T246183
1710104611000,2024-03-10T21:03:31Z,31.3,TA120-T246174
1710104612000,2024-03-10T21:03:32Z,34.9,TA120-T246183
1710104612000,2024-03-10T21:03:32Z,31.4,TA120-T246174
1710104613000,2024-03-10T21:03:33Z,34.8,TA120-T246183
1710104613000,2024-03-10T21:03:33Z,31.5,TA120-T246174
1710104614000,2024-03-10T21:03:34Z,34.9,TA120-T246183
1710104614000,2024-03-10T21:03:34Z,31.4,TA120-T246174
1710104615000,2024-03-10T21:03:35Z,35.2,TA120-T246183
1710104615000,2024-03-10T21:03:35Z,31.3,TA120-T246174
1710104616000,2024-03-10T21:03:36Z,35,TA120-T246183
1710104616000,2024-03-10T21:03:36Z,31.5,TA120-T246174
1710104617000,2024-03-10T21:03:37Z,35,TA120-T246183
1710104617000,2024-03-10T21:03:37Z,31.5,TA120-T246174
1710104618000,2024-03-10T21:03:38Z,34.9,TA120-T246183
1710104618000,2024-03-10T21:03:38Z,31.3,TA120-T246174
1710104619000,2024-03-10T21:03:39Z,34.7,TA120-T246183
1710104619000,2024-03-10T21:03:39Z,31.3,TA120-T246174
1710104620000,2024-03-10T21:03:40Z,34.8,TA120-T246183
1710104620000,2024-03-10T21:03:40Z,31.3,TA120-T246174
1710104621000,2024-03-10T21:03:41Z,35.1,TA120-T246183
1710104621000,2024-03-10T21:03:41Z,31.2,TA120-T246174
1710104622000,2024-03-10T21:03:42Z,34.8,TA120-T246183
1710104622000,2024-03-10T21:03:42Z,31.4,TA120-T246174
1710104623000,2024-03-10T21:03:43Z,35.1,TA120-T246183
1710104623000,2024-03-10T21:03:43Z,31.3,TA120-T246174
1710104624000,2024-03-10T21:03:44Z,35.1,TA120-T246183
1710104624000,2024-03-10T21:03:44Z,31.4,TA120-T246174
1710104625000,2024-03-10T21:03:45Z,34.9,TA120-T246183
1710104625000,2024-03-10T21:03:45Z,31.5,TA120-T246174
1710104626000,2024-03-10T21:03:46Z,34.8,TA120-T246183
1710104626000,2024-03-10T21:03:46Z,31.2,TA120-T246174
1710104627000,2024-03-10T21:03:47Z,35,TA120-T246183
1710104627000,2024-03-10T21:03:47Z,31.4,TA120-T246174
1710104628000,2024-03-10T21:03:48Z,34.7,TA120-T246183
1710104628000,2024-03-10T21:03:48Z,31.3,TA120-T246174
1710104629000,2024-03-10T21:03:49Z,34.9,TA120-T246183
1710104629000,2024-03-10T21:03:49Z,31.3,TA120-T246174
1710104630000,2024-03-10T21:03:50Z,34.9,TA120-T246183
1710104630000,2024-03-10T21:03:50Z,31.2,TA120-T246174
1710104631000,2024-03-10T21:03:51Z,34.6,TA120-T246183
1710104631000,2024-03-10T21:03:51Z,31.2,TA120-T246174
1710104632000,2024-03-10T21:03:52Z,34.8,TA120-T246183
1710104632000,2024-03-10T21:03:52Z,31.3,TA120-T246174
1710104633000,2024-03-10T21:03:53Z,35.2,TA120-T246183
1710104633000,2024-03-10T21:03:53Z,31.2,TA120-T246174
1710104634000,2024-03-10T21:03:54Z,34.6,TA120-T246183
1710104634000,2024-03-10T21:03:54Z,31.5,TA120-T246174
1710104635000,2024-03-10T21:03:55Z,34.7,TA120-T246183
1710104635000,2024-03-10T21:03:55Z,31.3,TA120-T246174
1710104636000,2024-03-10T21:03:56Z,34.8,TA120-T246183
1710104636000,2024-03-10T21:03:56Z,31.2,TA120-T246174
1710104637000,2024-03-10T21:03:57Z,34.5,TA120-T246183
1710104637000,2024-03-10T21:03:57Z,31.3,TA120-T246174
1710104638000,2024-03-10T21:03:58Z,34.7,TA120-T246183
1710104638000,2024-03-10T21:03:58Z,31.3,TA120-T246174
1710104639000,2024-03-10T21:03:59Z,35.2,TA120-T246183
1710104639000,2024-03-10T21:03:59Z,31.2,TA120-T246174
1710104640000,2024-03-10T21:04:00Z,34.6,TA120-T246183
1710104640000,2024-03-10T21:04:00Z,31.3,TA120-T246174
1710104641000,2024-03-10T21:04:01Z,34.7,TA120-T246183
1710104641000,2024-03-10T21:04:01Z,31.5,TA120-T246174
1710104642000,2024-03-10T21:04:02Z,35.1,TA120-T246183
1710104642000,2024-03-10T21:04:02Z,31.1,TA120-T246174
1710104643000,2024-03-10T21:04:03Z,34.8,TA120-T246183
1710104643000,2024-03-10T21:04:03Z,31.3,TA120-T246174
1710104644000,2024-03-10T21:04:04Z,34.9,TA120-T246183
1710104644000,2024-03-10T21:04:04Z,31.3,TA120-T246174
1710104645000,2024-03-10T21:04:05Z,35.1,TA120-T246183
1710104645000,2024-03-10T21:04:05Z,31.5,TA120-T246174
1710104646000,2024-03-10T21:04:06Z,34.7,TA120-T246183
1710104646000,2024-03-10T21:04:06Z,31.4,TA120-T246174
1710104647000,2024-03-10T21:04:07Z,34.9,TA120-T246183
1710104647000,2024-03-10T21:04:07Z,31.3,TA120-T246174
1710104648000,2024-03-10T21:04:08Z,35.1,TA120-T246183
1710104648000,2024-03-10T21:04:08Z,31.4,TA120-T246174
1710104649000,2024-03-10T21:04:09Z,34.6,TA120-T246183
1710104649000,2024-03-10T21:04:09Z,31.3,TA120-T246174
1710104650000,2024-03-10T21:04:10Z,34.7,TA120-T246183
1710104650000,2024-03-10T21:04:10Z,31.3,TA120-T246174
1710104651000,2024-03-10T21:04:11Z,35.2,TA120-T246183
1710104651000,2024-03-10T21:04:11Z,31.3,TA120-T246174
1710104652000,2024-03-10T21:04:12Z,34.8,TA120-T246183
1710104652000,2024-03-10T21:04:12Z,31.3,TA120-T246174
1710104653000,2024-03-10T21:04:13Z,34.6,TA120-T246183
1710104653000,2024-03-10T21:04:13Z,31.2,TA120-T246174
1710104654000,2024-03-10T21:04:14Z,35.1,TA120-T246183
1710104654000,2024-03-10T21:04:14Z,31.3,TA120-T246174
1710104655000,2024-03-10T21:04:15Z,34.9,TA120-T246183
1710104655000,2024-03-10T21:04:15Z,31.6,TA120-T246174
1710104656000,2024-03-10T21:04:16Z,34.4,TA120-T246183
1710104656000,2024-03-10T21:04:16Z,31.3,TA120-T246174
1710104657000,2024-03-10T21:04:17Z,35.1,TA120-T246183
1710104657000,2024-03-10T21:04:17Z,31.3,TA120-T246174
1710104658000,2024-03-10T21:04:18Z,34.7,TA120-T246183
1710104658000,2024-03-10T21:04:18Z,31.4,TA120-T246174
1710104659000,2024-03-10T21:04:19Z,34.8,TA120-T246183
1710104659000,2024-03-10T21:04:19Z,31.5,TA120-T246174
1710104660000,2024-03-10T21:04:20Z,35,TA120-T246183
1710104660000,2024-03-10T21:04:20Z,31.3,TA120-T246174
1710104661000,2024-03-10T21:04:21Z,34.9,TA120-T246183
1710104661000,2024-03-10T21:04:21Z,31.2,TA120-T246174
1710104662000,2024-03-10T21:04:22Z,35,TA120-T246183
1710104662000,2024-03-10T21:04:22Z,31.4,TA120-T246174
1710104663000,2024-03-10T21:04:23Z,35.1,TA120-T246183
1710104663000,2024-03-10T21:04:23Z,31.5,TA120-T246174
1710104664000,2024-03-10T21:04:24Z,34.8,TA120-T246183
1710104664000,2024-03-10T21:04:24Z,31.4,TA120-T246174
1710104665000,2024-03-10T21:04:25Z,34.7,TA120-T246183
1710104665000,2024-03-10T21:04:25Z,31.4,TA120-T246174
1710104666000,2024-03-10T21:04:26Z,35,TA120-T246183
1710104666000,2024-03-10T21:04:26Z,31.2,TA120-T246174
1710104667000,2024-03-10T21:04:27Z,34.9,TA120-T246183
1710104667000,2024-03-10T21:04:27Z,31.2,TA120-T246174
1710104668000,2024-03-10T21:04:28Z,34.8,TA120-T246183
1710104668000,2024-03-10T21:04:28Z,31.4,TA120-T246174
1710104669000,2024-03-10T21:04:29Z,35.1,TA120-T246183
1710104669000,2024-03-10T21:04:29Z,31.3,TA120-T246174
1710104670000,2024-03-10T21:04:30Z,35.1,TA120-T246183
1710104670000,2024-03-10T21:04:30Z,31.3,TA120-T246174
1710104671000,2024-03-10T21:04:31Z,34.8,TA120-T246183
1710104671000,2024-03-10T21:04:31Z,31.2,TA120-T246174
1710104672000,2024-03-10T21:04:32Z,35.1,TA120-T246183
1710104672000,2024-03-10T21:04:32Z,31.4,TA120-T246174
1710104673000,2024-03-10T21:04:33Z,34.8,TA120-T246183
1710104673000,2024-03-10T21:04:33Z,31.2,TA120-T246174
1710104674000,2024-03-10T21:04:34Z,34.6,TA120-T246183
1710104674000,2024-03-10T21:04:34Z,31.2,TA120-T246174
1710104675000,2024-03-10T21:04:35Z,35.3,TA120-T246183
1710104675000,2024-03-10T21:04:35Z,31.3,TA120-T246174
1710104676000,2024-03-10T21:04:36Z,35.2,TA120-T246183
1710104676000,2024-03-10T21:04:36Z,31.5,TA120-T246174
1710104677000,2024-03-10T21:04:37Z,34.8,TA120-T246183
1710104677000,2024-03-10T21:04:37Z,31.5,TA120-T246174
1710104678000,2024-03-10T21:04:38Z,35.2,TA120-T246183
1710104678000,2024-03-10T21:04:38Z,31.3,TA120-T246174
1710104679000,2024-03-10T21:04:39Z,34.9,TA120-T246183
1710104679000,2024-03-10T21:04:39Z,31.2,TA120-T246174
1710104680000,2024-03-10T21:04:40Z,34.7,TA120-T246183
1710104680000,2024-03-10T21:04:40Z,31.3,TA120-T246174
1710104681000,2024-03-10T21:04:41Z,34.8,TA120-T246183
1710104681000,2024-03-10T21:04:41Z,31.4,TA120-T246174
1710104682000,2024-03-10T21:04:42Z,34.7,TA120-T246183
1710104682000,2024-03-10T21:04:42Z,31.3,TA120-T246174
1710104683000,2024-03-10T21:04:43Z,34.8,TA120-T246183
1710104683000,2024-03-10T21:04:43Z,31.3,TA120-T246174
1710104684000,2024-03-10T21:04:44Z,35.1,TA120-T246183
1710104684000,2024-03-10T21:04:44Z,31.4,TA120-T246174
1710104685000,2024-03-10T21:04:45Z,35,TA120-T246183
1710104685000,2024-03-10T21:04:45Z,31.4,TA120-T246174
1710104686000,2024-03-10T21:04:46Z,34.6,TA120-T246183
1710104686000,2024-03-10T21:04:46Z,31.3,TA120-T246174
1710104687000,2024-03-10T21:04:47Z,35.1,TA120-T246183
1710104687000,2024-03-10T21:04:47Z,31.4,TA120-T246174
1710104688000,2024-03-10T21:04:48Z,35,TA120-T246183
1710104688000,2024-03-10T21:04:48Z,31.2,TA120-T246174
1710104689000,2024-03-10T21:04:49Z,34.6,TA120-T246183
1710104689000,2024-03-10T21:04:49Z,31.3,TA120-T246174
1710104690000,2024-03-10T21:04:50Z,35,TA120-T246183
1710104690000,2024-03-10T21:04:50Z,31.3,TA120-T246174
1710104691000,2024-03-10T21:04:51Z,35.4,TA120-T246183
1710104691000,2024-03-10T21:04:51Z,31.2,TA120-T246174
1710104692000,2024-03-10T21:04:52Z,34.6,TA120-T246183
1710104692000,2024-03-10T21:04:52Z,31.2,TA120-T246174
1710104693000,2024-03-10T21:04:53Z,35,TA120-T246183
1710104693000,2024-03-10T21:04:53Z,31.4,TA120-T246174
1710104694000,2024-03-10T21:04:54Z,34.8,TA120-T246183
1710104694000,2024-03-10T21:04:54Z,31.4,TA120-T246174
1710104695000,2024-03-10T21:04:55Z,34.6,TA120-T246183
1710104695000,2024-03-10T21:04:55Z,31.2,TA120-T246174
1710104696000,2024-03-10T21:04:56Z,35.1,TA120-T246183
1710104696000,2024-03-10T21:04:56Z,31.5,TA120-T246174
1710104697000,2024-03-10T21:04:57Z,34.9,TA120-T246183
1710104697000,2024-03-10T21:04:57Z,31.5,TA120-T246174
1710104698000,2024-03-10T21:04:58Z,34.9,TA120-T246183
1710104698000,2024-03-10T21:04:58Z,31.2,TA120-T246174
1710104699000,2024-03-10T21:04:59Z,35.1,TA120-T246183
1710104699000,2024-03-10T21:04:59Z,31.4,TA120-T246174
1710104700000,2024-03-10T21:05:00Z,34.7,TA120-T246183
1710104700000,2024-03-10T21:05:00Z,31.3,TA120-T246174
1710104701000,2024-03-10T21:05:01Z,34.6,TA120-T246183
1710104701000,2024-03-10T21:05:01Z,31.5,TA120-T246174
1710104702000,2024-03-10T21:05:02Z,35.1,TA120-T246183
1710104702000,2024-03-10T21:05:02Z,31.4,TA120-T246174
1710104703000,2024-03-10T21:05:03Z,34.9,TA120-T246183
1710104703000,2024-03-10T21:05:03Z,31.2,TA120-T246174
1710104704000,2024-03-10T21:05:04Z,34.6,TA120-T246183
1710104704000,2024-03-10T21:05:04Z,31.4,TA120-T246174
1710104705000,2024-03-10T21:05:05Z,35,TA120-T246183
1710104705000,2024-03-10T21:05:05Z,31.3,TA120-T246174
1710104706000,2024-03-10T21:05:06Z,34.8,TA120-T246183
1710104706000,2024-03-10T21:05:06Z,31.4,TA120-T246174
1710104707000,2024-03-10T21:05:07Z,34.6,TA120-T246183
1710104707000,2024-03-10T21:05:07Z,31.4,TA120-T246174
1710104708000,2024-03-10T21:05:08Z,35.2,TA120-T246183
1710104708000,2024-03-10T21:05:08Z,31.4,TA120-T246174
1710104709000,2024-03-10T21:05:09Z,35.2,TA120-T246183
1710104709000,2024-03-10T21:05:09Z,31.2,TA120-T246174
1710104710000,2024-03-10T21:05:10Z,34.8,TA120-T246183
1710104710000,2024-03-10T21:05:10Z,31.2,TA120-T246174
1710104711000,2024-03-10T21:05:11Z,35.2,TA120-T246183
1710104711000,2024-03-10T21:05:11Z,31.2,TA120-T246174
1710104712000,2024-03-10T21:05:12Z,34.8,TA120-T246183
1710104712000,2024-03-10T21:05:12Z,31.3,TA120-T246174
1710104713000,2024-03-10T21:05:13Z,34.5,TA120-T246183
1710104713000,2024-03-10T21:05:13Z,31.4,TA120-T246174
1710104714000,2024-03-10T21:05:14Z,35.3,TA120-T246183
1710104714000,2024-03-10T21:05:14Z,31.4,TA120-T246174
1710104715000,2024-03-10T21:05:15Z,34.9,TA120-T246183
1710104715000,2024-03-10T21:05:15Z,31.4,TA120-T246174
1710104716000,2024-03-10T21:05:16Z,34.4,TA120-T246183
1710104716000,2024-03-10T21:05:16Z,31.2,TA120-T246174
1710104717000,2024-03-10T21:05:17Z,35.2,TA120-T246183
1710104717000,2024-03-10T21:05:17Z,31.5,TA120-T246174
1710104718000,2024-03-10T21:05:18Z,35,TA120-T246183
1710104718000,2024-03-10T21:05:18Z,31.3,TA120-T246174
1710104719000,2024-03-10T21:05:19Z,34.8,TA120-T246183
1710104719000,2024-03-10T21:05:19Z,31.4,TA120-T246174
1710104720000,2024-03-10T21:05:20Z,35.1,TA120-T246183
1710104720000,2024-03-10T21:05:20Z,31.2,TA120-T246174
1710104721000,2024-03-10T21:05:21Z,35.1,TA120-T246183
1710104721000,2024-03-10T21:05:21Z,31.3,TA120-T246174
1710104722000,2024-03-10T21:05:22Z,34.3,TA120-T246183
1710104722000,2024-03-10T21:05:22Z,31.2,TA120-T246174
1710104723000,2024-03-10T21:05:23Z,35,TA120-T246183
1710104723000,2024-03-10T21:05:23Z,31.3,TA120-T246174
1710104724000,2024-03-10T21:05:24Z,34.9,TA120-T246183
1710104724000,2024-03-10T21:05:24Z,31.4,TA120-T246174
1710104725000,2024-03-10T21:05:25Z,34.7,TA120-T246183
1710104725000,2024-03-10T21:05:25Z,31.3,TA120-T246174
1710104726000,2024-03-10T21:05:26Z,35,TA120-T246183
1710104726000,2024-03-10T21:05:26Z,31.3,TA120-T246174
1710104727000,2024-03-10T21:05:27Z,34.9,TA120-T246183
1710104727000,2024-03-10T21:05:27Z,31.2,TA120-T246174
1710104728000,2024-03-10T21:05:28Z,34.5,TA120-T246183
1710104728000,2024-03-10T21:05:28Z,31.5,TA120-T246174
1710104729000,2024-03-10T21:05:29Z,34.6,TA120-T246183
1710104729000,2024-03-10T21:05:29Z,31.4,TA120-T246174
1710104730000,2024-03-10T21:05:30Z,35.1,TA120-T246183
1710104730000,2024-03-10T21:05:30Z,31.3,TA120-T246174
1710104731000,2024-03-10T21:05:31Z,34.7,TA120-T246183
1710104731000,2024-03-10T21:05:31Z,31.3,TA120-T246174
1710104732000,2024-03-10T21:05:32Z,34.8,TA120-T246183
1710104732000,2024-03-10T21:05:32Z,31.4,TA120-T246174
1710104733000,2024-03-10T21:05:33Z,35,TA120-T246183
1710104733000,2024-03-10T21:05:33Z,31.3,TA120-T246174
1710104734000,2024-03-10T21:05:34Z,34.7,TA120-T246183
1710104734000,2024-03-10T21:05:34Z,31.1,TA120-T246174
1710104735000,2024-03-10T21:05:35Z,35,TA120-T246183
1710104735000,2024-03-10T21:05:35Z,31.3,TA120-T246174
1710104736000,2024-03-10T21:05:36Z,35,TA120-T246183
1710104736000,2024-03-10T21:05:36Z,31.4,TA120-T246174
1710104737000,2024-03-10T21:05:37Z,34.7,TA120-T246183
1710104737000,2024-03-10T21:05:37Z,31.4,TA120-T246174
1710104738000,2024-03-10T21:05:38Z,34.9,TA120-T246183
1710104738000,2024-03-10T21:05:38Z,31.3,TA120-T246174
1710104739000,2024-03-10T21:05:39Z,35,TA120-T246183
1710104739000,2024-03-10T21:05:39Z,31.4,TA120-T246174
1710104740000,2024-03-10T21:05:40Z,34.3,TA120-T246183
1710104740000,2024-03-10T21:05:40Z,31.5,TA120-T246174
1710104741000,2024-03-10T21:05:41Z,34.8,TA120-T246183
1710104741000,2024-03-10T21:05:41Z,31.3,TA120-T246174
1710104742000,2024-03-10T21:05:42Z,35.3,TA120-T246183
1710104742000,2024-03-10T21:05:42Z,31.4,TA120-T246174
1710104743000,2024-03-10T21:05:43Z,34.7,TA120-T246183
1710104743000,2024-03-10T21:05:43Z,31.4,TA120-T246174
1710104744000,2024-03-10T21:05:44Z,35.1,TA120-T246183
1710104744000,2024-03-10T21:05:44Z,31.2,TA120-T246174
1710104745000,2024-03-10T21:05:45Z,35,TA120-T246183
1710104745000,2024-03-10T21:05:45Z,31.4,TA120-T246174
1710104746000,2024-03-10T21:05:46Z,34.6,TA120-T246183
1710104746000,2024-03-10T21:05:46Z,31.3,TA120-T246174
1710104747000,2024-03-10T21:05:47Z,34.7,TA120-T246183
1710104747000,2024-03-10T21:05:47Z,31.4,TA120-T246174
1710104748000,2024-03-10T21:05:48Z,34.8,TA120-T246183
1710104748000,2024-03-10T21:05:48Z,31.4,TA120-T246174
1710104749000,2024-03-10T21:05:49Z,34.8,TA120-T246183
1710104749000,2024-03-10T21:05:49Z,31.2,TA120-T246174
1710104750000,2024-03-10T21:05:50Z,34.7,TA120-T246183
1710104750000,2024-03-10T21:05:50Z,31.3,TA120-T246174
1710104751000,2024-03-10T21:05:51Z,35,TA120-T246183
1710104751000,2024-03-10T21:05:51Z,31.3,TA120-T246174
1710104752000,2024-03-10T21:05:52Z,34.7,TA120-T246183
1710104752000,2024-03-10T21:05:52Z,31.3,TA120-T246174
1710104753000,2024-03-10T21:05:53Z,34.8,TA120-T246183
1710104753000,2024-03-10T21:05:53Z,31.3,TA120-T246174
1710104754000,2024-03-10T21:05:54Z,35.1,TA120-T246183
1710104754000,2024-03-10T21:05:54Z,31.1,TA120-T246174
1710104755000,2024-03-10T21:05:55Z,34.6,TA120-T246183
1710104755000,2024-03-10T21:05:55Z,31.3,TA120-T246174
1710104756000,2024-03-10T21:05:56Z,34.7,TA120-T246183
1710104756000,2024-03-10T21:05:56Z,31.1,TA120-T246174
1710104757000,2024-03-10T21:05:57Z,34.9,TA120-T246183
1710104757000,2024-03-10T21:05:57Z,31.2,TA120-T246174
1710104758000,2024-03-10T21:05:58Z,34.5,TA120-T246183
1710104758000,2024-03-10T21:05:58Z,31.5,TA120-T246174
1710104759000,2024-03-10T21:05:59Z,35,TA120-T246183
1710104759000,2024-03-10T21:05:59Z,31.5,TA120-T246174
1710104760000,2024-03-10T21:06:00Z,35.1,TA120-T246183
1710104760000,2024-03-10T21:06:00Z,31.4,TA120-T246174
1710104761000,2024-03-10T21:06:01Z,34.6,TA120-T246183
1710104761000,2024-03-10T21:06:01Z,31.5,TA120-T246174
1710104762000,2024-03-10T21:06:02Z,34.8,TA120-T246183
1710104762000,2024-03-10T21:06:02Z,31.7,TA120-T246174
1710104763000,2024-03-10T21:06:03Z,35,TA120-T246183
1710104763000,2024-03-10T21:06:03Z,31.3,TA120-T246174
1710104764000,2024-03-10T21:06:04Z,34.8,TA120-T246183
1710104764000,2024-03-10T21:06:04Z,31.3,TA120-T246174
1710104765000,2024-03-10T21:06:05Z,35.1,TA120-T246183
1710104765000,2024-03-10T21:06:05Z,31.6,TA120-T246174
1710104766000,2024-03-10T21:06:06Z,35.2,TA120-T246183
1710104766000,2024-03-10T21:06:06Z,31.8,TA120-T246174
1710104767000,2024-03-10T21:06:07Z,34.9,TA120-T246183
1710104767000,2024-03-10T21:06:07Z,32,TA120-T246174
1710104768000,2024-03-10T21:06:08Z,35.5,TA120-T246183
1710104768000,2024-03-10T21:06:08Z,31.9,TA120-T246174
1710104769000,2024-03-10T21:06:09Z,35.5,TA120-T246183
1710104769000,2024-03-10T21:06:09Z,32.1,TA120-T246174
1710104770000,2024-03-10T21:06:10Z,35.1,TA120-T246183
1710104770000,2024-03-10T21:06:10Z,31.8,TA120-T246174
1710104771000,2024-03-10T21:06:11Z,35.5,TA120-T246183
1710104771000,2024-03-10T21:06:11Z,32.3,TA120-T246174
1710104772000,2024-03-10T21:06:12Z,35.5,TA120-T246183
1710104772000,2024-03-10T21:06:12Z,32.1,TA120-T246174
1710104773000,2024-03-10T21:06:13Z,34.9,TA120-T246183
1710104773000,2024-03-10T21:06:13Z,31.8,TA120-T246174
1710104774000,2024-03-10T21:06:14Z,35.2,TA120-T246183
1710104774000,2024-03-10T21:06:14Z,31.9,TA120-T246174
1710104775000,2024-03-10T21:06:15Z,35.5,TA120-T246183
1710104775000,2024-03-10T21:06:15Z,31.7,TA120-T246174
1710104776000,2024-03-10T21:06:16Z,34.9,TA120-T246183
1710104776000,2024-03-10T21:06:16Z,31.7,TA120-T246174
1710104777000,2024-03-10T21:06:17Z,35,TA120-T246183
1710104777000,2024-03-10T21:06:17Z,31.7,TA120-T246174
1710104778000,2024-03-10T21:06:18Z,35.3,TA120-T246183
1710104778000,2024-03-10T21:06:18Z,31.6,TA120-T246174
1710104779000,2024-03-10T21:06:19Z,34.9,TA120-T246183
1710104779000,2024-03-10T21:06:19Z,31.5,TA120-T246174
1710104780000,2024-03-10T21:06:20Z,34.9,TA120-T246183
1710104780000,2024-03-10T21:06:20Z,31.4,TA120-T246174
1710104781000,2024-03-10T21:06:21Z,35.3,TA120-T246183
1710104781000,2024-03-10T21:06:21Z,31.5,TA120-T246174
1710104782000,2024-03-10T21:06:22Z,34.7,TA120-T246183
1710104782000,2024-03-10T21:06:22Z,31.4,TA120-T246174
1710104783000,2024-03-10T21:06:23Z,34.7,TA120-T246183
1710104783000,2024-03-10T21:06:23Z,31.4,TA120-T246174
1710104784000,2024-03-10T21:06:24Z,35.1,TA120-T246183
1710104784000,2024-03-10T21:06:24Z,31.4,TA120-T246174
1710104785000,2024-03-10T21:06:25Z,35,TA120-T246183
1710104785000,2024-03-10T21:06:25Z,31.3,TA120-T246174
1710104786000,2024-03-10T21:06:26Z,34.8,TA120-T246183
1710104786000,2024-03-10T21:06:26Z,31.3,TA120-T246174
1710104787000,2024-03-10T21:06:27Z,35.1,TA120-T246183
1710104787000,2024-03-10T21:06:27Z,31.3,TA120-T246174
