time,readable_time,dBA,dev-id
1684870631000,2023-05-23T19:37:11Z,52.5,TA120-T246187
1684870644000,2023-05-23T19:37:24Z,34.7,TA120-T246183
1684870656000,2023-05-23T19:37:36Z,58,TA120-T246191
1684870686000,2023-05-23T19:38:06Z,69.2,TA120-T246184
1684870691000,2023-05-23T19:38:11Z,51.3,TA120-T246187
1684870704000,2023-05-23T19:38:24Z,34.7,TA120-T246183
1684870716000,2023-05-23T19:38:36Z,50.9,TA120-T246191
1684870746000,2023-05-23T19:39:06Z,62.8,TA120-T246184
1684870751000,2023-05-23T19:39:11Z,53.4,TA120-T246187
1684870764000,2023-05-23T19:39:24Z,34.9,TA120-T246183
1684870776000,2023-05-23T19:39:36Z,51.4,TA120-T246191
1684870806000,2023-05-23T19:40:06Z,65.9,TA120-T246184
1684870811000,2023-05-23T19:40:11Z,51.4,TA120-T246187
1684870824000,2023-05-23T19:40:24Z,34.9,TA120-T246183
1684870836000,2023-05-23T19:40:36Z,55.3,TA120-T246191
1684870866000,2023-05-23T19:41:06Z,63.9,TA120-T246184
1684870871000,2023-05-23T19:41:11Z,53.1,TA120-T246187
1684870884000,2023-05-23T19:41:24Z,34.8,TA120-T246183
1684870896000,2023-05-23T19:41:36Z,49.2,TA120-T246191
1684870926000,2023-05-23T19:42:06Z,64.5,TA120-T246184
1684870931000,2023-05-23T19:42:11Z,52.1,TA120-T246187
1684870944000,2023-05-23T19:42:24Z,34.6,TA120-T246183
1684870956000,2023-05-23T19:42:36Z,54.1,TA120-T246191
1684870986000,2023-05-23T19:43:06Z,68.4,TA120-T246184
1684870991000,2023-05-23T19:43:11Z,51.9,TA120-T246187
1684871004000,2023-05-23T19:43:24Z,34.7,TA120-T246183
1684871016000,2023-05-23T19:43:36Z,49.4,TA120-T246191
1684871046000,2023-05-23T19:44:06Z,64.8,TA120-T246184
1684871051000,2023-05-23T19:44:11Z,51.6,TA120-T246187
1684871064000,2023-05-23T19:44:24Z,34.7,TA120-T246183
1684871076000,2023-05-23T19:44:36Z,50.5,TA120-T246191
1684871106000,2023-05-23T19:45:06Z,66.5,TA120-T246184
1684871111000,2023-05-23T19:45:11Z,54.5,TA120-T246187
1684871124000,2023-05-23T19:45:24Z,34.9,TA120-T246183
1684871136000,2023-05-23T19:45:36Z,51.4,TA120-T246191
1684871166000,2023-05-23T19:46:06Z,66.7,TA120-T246184
1684871171000,2023-05-23T19:46:11Z,51.7,TA120-T246187
1684871184000,2023-05-23T19:46:24Z,35.2,TA120-T246183
1684871196000,2023-05-23T19:46:36Z,47.7,TA120-T246191
1684871226000,2023-05-23T19:47:06Z,68.1,TA120-T246184
1684871231000,2023-05-23T19:47:11Z,50,TA120-T246187
1684871244000,2023-05-23T19:47:24Z,36.3,TA120-T246183
1684871256000,2023-05-23T19:47:36Z,48.8,TA120-T246191
1684871286000,2023-05-23T19:48:06Z,66.5,TA120-T246184
1684871291000,2023-05-23T19:48:11Z,50.2,TA120-T246187
1684871304000,2023-05-23T19:48:24Z,36.5,TA120-T246183
1684871316000,2023-05-23T19:48:36Z,50.2,TA120-T246191
1684871346000,2023-05-23T19:49:06Z,69.3,TA120-T246184
1684871351000,2023-05-23T19:49:11Z,54.3,TA120-T246187
1684871364000,2023-05-23T19:49:24Z,36.4,TA120-T246183
1684871376000,2023-05-23T19:49:36Z,50.4,TA120-T246191
1684871406000,2023-05-23T19:50:06Z,70.9,TA120-T246184
1684871411000,2023-05-23T19:50:11Z,52.2,TA120-T246187
1684871424000,2023-05-23T19:50:24Z,36,TA120-T246183
1684871436000,2023-05-23T19:50:36Z,48.4,TA120-T246191
1684871466000,2023-05-23T19:51:06Z,62.8,TA120-T246184
1684871471000,2023-05-23T19:51:11Z,50.4,TA120-T246187
1684871484000,2023-05-23T19:51:24Z,35.9,TA120-T246183
1684871496000,2023-05-23T19:51:36Z,53.1,TA120-T246191
1684871526000,2023-05-23T19:52:06Z,68.8,TA120-T246184
1684871531000,2023-05-23T19:52:11Z,51.1,TA120-T246187
1684871544000,2023-05-23T19:52:24Z,35.9,TA120-T246183
1684871556000,2023-05-23T19:52:36Z,49.6,TA120-T246191
1684871586000,2023-05-23T19:53:06Z,72.5,TA120-T246184
1684871591000,2023-05-23T19:53:11Z,52.3,TA120-T246187
1684871604000,2023-05-23T19:53:24Z,36,TA120-T246183
1684871616000,2023-05-23T19:53:36Z,55.1,TA120-T246191
1684871646000,2023-05-23T19:54:06Z,58.6,TA120-T246184
1684871651000,2023-05-23T19:54:11Z,53.3,TA120-T246187
1684871664000,2023-05-23T19:54:24Z,36,TA120-T246183
1684871676000,2023-05-23T19:54:36Z,47.8,TA120-T246191
1684871706000,2023-05-23T19:55:06Z,67.1,TA120-T246184
1684871711000,2023-05-23T19:55:11Z,49.5,TA120-T246187
1684871724000,2023-05-23T19:55:24Z,35.7,TA120-T246183
1684871736000,2023-05-23T19:55:36Z,50.2,TA120-T246191
1684871766000,2023-05-23T19:56:06Z,69.6,TA120-T246184
1684871771000,2023-05-23T19:56:11Z,51.3,TA120-T246187
1684871784000,2023-05-23T19:56:24Z,36.7,TA120-T246183
1684871796000,2023-05-23T19:56:36Z,51.9,TA120-T246191
1684871826000,2023-05-23T19:57:06Z,66.8,TA120-T246184
1684871831000,2023-05-23T19:57:11Z,51.8,TA120-T246187
1684871844000,2023-05-23T19:57:24Z,35,TA120-T246183
1684871856000,2023-05-23T19:57:36Z,56.7,TA120-T246191
1684871886000,2023-05-23T19:58:06Z,65,TA120-T246184
1684871891000,2023-05-23T19:58:11Z,51.2,TA120-T246187
1684871904000,2023-05-23T19:58:24Z,34.8,TA120-T246183
1684871916000,2023-05-23T19:58:36Z,53.4,TA120-T246191
1684871946000,2023-05-23T19:59:06Z,61.7,TA120-T246184
1684871951000,2023-05-23T19:59:11Z,48.6,TA120-T246187
1684871964000,2023-05-23T19:59:24Z,34.8,TA120-T246183
1684871976000,2023-05-23T19:59:36Z,49.3,TA120-T246191
1684872006000,2023-05-23T20:00:06Z,63.3,TA120-T246184
1684872011000,2023-05-23T20:00:11Z,50.3,TA120-T246187
1684872024000,2023-05-23T20:00:24Z,34.8,TA120-T246183
1684872036000,2023-05-23T20:00:36Z,51.9,TA120-T246191
1684872066000,2023-05-23T20:01:06Z,60.6,TA120-T246184
1684872071000,2023-05-23T20:01:11Z,53.7,TA120-T246187
1684872084000,2023-05-23T20:01:24Z,34.9,TA120-T246183
1684872096000,2023-05-23T20:01:36Z,48.8,TA120-T246191
1684872126000,2023-05-23T20:02:06Z,65.3,TA120-T246184
1684872131000,2023-05-23T20:02:11Z,52.2,TA120-T246187
1684872144000,2023-05-23T20:02:24Z,34.5,TA120-T246183
1684872156000,2023-05-23T20:02:36Z,49.3,TA120-T246191
1684872186000,2023-05-23T20:03:06Z,62.6,TA120-T246184
1684872191000,2023-05-23T20:03:11Z,51.6,TA120-T246187
1684872204000,2023-05-23T20:03:24Z,34.4,TA120-T246183
1684872216000,2023-05-23T20:03:36Z,49.9,TA120-T246191
1684872246000,2023-05-23T20:04:06Z,59,TA120-T246184
1684872251000,2023-05-23T20:04:11Z,51.9,TA120-T246187
1684872264000,2023-05-23T20:04:24Z,34.4,TA120-T246183
1684872276000,2023-05-23T20:04:36Z,54,TA120-T246191
1684872306000,2023-05-23T20:05:06Z,71.4,TA120-T246184
1684872311000,2023-05-23T20:05:11Z,52.1,TA120-T246187
1684872324000,2023-05-23T20:05:24Z,34.7,TA120-T246183
1684872336000,2023-05-23T20:05:36Z,52.6,TA120-T246191
1684872366000,2023-05-23T20:06:06Z,66.7,TA120-T246184
1684872371000,2023-05-23T20:06:11Z,54.9,TA120-T246187
1684872384000,2023-05-23T20:06:24Z,34.4,TA120-T246183
1684872396000,2023-05-23T20:06:36Z,51.2,TA120-T246191
1684872426000,2023-05-23T20:07:06Z,67.2,TA120-T246184
1684872431000,2023-05-23T20:07:11Z,54.1,TA120-T246187
1684872444000,2023-05-23T20:07:24Z,34.7,TA120-T246183
1684872456000,2023-05-23T20:07:36Z,53.7,TA120-T246191
1684872486000,2023-05-23T20:08:06Z,64.1,TA120-T246184
1684872491000,2023-05-23T20:08:11Z,52.8,TA120-T246187
1684872504000,2023-05-23T20:08:24Z,34.7,TA120-T246183
1684872516000,2023-05-23T20:08:36Z,48.8,TA120-T246191
1684872546000,2023-05-23T20:09:06Z,69.7,TA120-T246184
1684872551000,2023-05-23T20:09:11Z,52.3,TA120-T246187
1684872564000,2023-05-23T20:09:24Z,34.5,TA120-T246183
1684872576000,2023-05-23T20:09:36Z,47.3,TA120-T246191
1684872606000,2023-05-23T20:10:06Z,59.1,TA120-T246184
1684872611000,2023-05-23T20:10:11Z,51.6,TA120-T246187
1684872624000,2023-05-23T20:10:24Z,34.6,TA120-T246183
1684872636000,2023-05-23T20:10:36Z,51.9,TA120-T246191
1684872666000,2023-05-23T20:11:06Z,68.7,TA120-T246184
1684872671000,2023-05-23T20:11:11Z,51.8,TA120-T246187
1684872684000,2023-05-23T20:11:24Z,34.9,TA120-T246183
1684872696000,2023-05-23T20:11:36Z,49.6,TA120-T246191
1684872726000,2023-05-23T20:12:06Z,65.1,TA120-T246184
1684872731000,2023-05-23T20:12:11Z,54.2,TA120-T246187
1684872744000,2023-05-23T20:12:24Z,34.3,TA120-T246183
1684872756000,2023-05-23T20:12:36Z,49.5,TA120-T246191
1684872786000,2023-05-23T20:13:06Z,65.5,TA120-T246184
1684872791000,2023-05-23T20:13:11Z,54.4,TA120-T246187
1684872804000,2023-05-23T20:13:24Z,34.4,TA120-T246183
1684872816000,2023-05-23T20:13:36Z,47.8,TA120-T246191
1684872846000,2023-05-23T20:14:06Z,69.3,TA120-T246184
1684872851000,2023-05-23T20:14:11Z,53.3,TA120-T246187
1684872864000,2023-05-23T20:14:24Z,34.4,TA120-T246183
1684872876000,2023-05-23T20:14:36Z,47.3,TA120-T246191
1684872906000,2023-05-23T20:15:06Z,66.7,TA120-T246184
1684872911000,2023-05-23T20:15:11Z,54.2,TA120-T246187
1684872924000,2023-05-23T20:15:24Z,34.7,TA120-T246183
1684872936000,2023-05-23T20:15:36Z,52.4,TA120-T246191
1684872966000,2023-05-23T20:16:06Z,69.3,TA120-T246184
1684872971000,2023-05-23T20:16:11Z,50.8,TA120-T246187
1684872984000,2023-05-23T20:16:24Z,34.4,TA120-T246183
1684872996000,2023-05-23T20:16:36Z,52.5,TA120-T246191
1684873026000,2023-05-23T20:17:06Z,67.5,TA120-T246184
1684873031000,2023-05-23T20:17:11Z,50.3,TA120-T246187
1684873044000,2023-05-23T20:17:24Z,34.6,TA120-T246183
1684873056000,2023-05-23T20:17:36Z,49.8,TA120-T246191
1684873086000,2023-05-23T20:18:06Z,66.2,TA120-T246184
1684873091000,2023-05-23T20:18:11Z,52.5,TA120-T246187
1684873104000,2023-05-23T20:18:24Z,34.6,TA120-T246183
1684873116000,2023-05-23T20:18:36Z,50.7,TA120-T246191
1684873146000,2023-05-23T20:19:06Z,66.6,TA120-T246184
1684873151000,2023-05-23T20:19:11Z,57.7,TA120-T246187
1684873164000,2023-05-23T20:19:24Z,34.5,TA120-T246183
1684873176000,2023-05-23T20:19:36Z,49.5,TA120-T246191
1684873206000,2023-05-23T20:20:06Z,69.6,TA120-T246184
1684873211000,2023-05-23T20:20:11Z,50.4,TA120-T246187
1684873224000,2023-05-23T20:20:24Z,34.6,TA120-T246183
1684873236000,2023-05-23T20:20:36Z,50.3,TA120-T246191
1684873266000,2023-05-23T20:21:06Z,67.9,TA120-T246184
1684873271000,2023-05-23T20:21:11Z,49.9,TA120-T246187
1684873284000,2023-05-23T20:21:24Z,34.4,TA120-T246183
1684873296000,2023-05-23T20:21:36Z,54.8,TA120-T246191
1684873326000,2023-05-23T20:22:06Z,64,TA120-T246184
1684873331000,2023-05-23T20:22:11Z,50.5,TA120-T246187
1684873344000,2023-05-23T20:22:24Z,34.2,TA120-T246183
1684873356000,2023-05-23T20:22:36Z,51.4,TA120-T246191
1684873386000,2023-05-23T20:23:06Z,67.1,TA120-T246184
1684873391000,2023-05-23T20:23:11Z,50.8,TA120-T246187
1684873404000,2023-05-23T20:23:24Z,34.2,TA120-T246183
1684873416000,2023-05-23T20:23:36Z,50.7,TA120-T246191
1684873446000,2023-05-23T20:24:06Z,73.4,TA120-T246184
1684873451000,2023-05-23T20:24:11Z,50.9,TA120-T246187
1684873464000,2023-05-23T20:24:24Z,34.4,TA120-T246183
1684873476000,2023-05-23T20:24:36Z,53.6,TA120-T246191
1684873506000,2023-05-23T20:25:06Z,66.4,TA120-T246184
1684873511000,2023-05-23T20:25:11Z,53,TA120-T246187
1684873524000,2023-05-23T20:25:24Z,34.4,TA120-T246183
1684873536000,2023-05-23T20:25:36Z,50.8,TA120-T246191
1684873566000,2023-05-23T20:26:06Z,69.1,TA120-T246184
1684873571000,2023-05-23T20:26:11Z,53.5,TA120-T246187
1684873584000,2023-05-23T20:26:24Z,34.1,TA120-T246183
1684873596000,2023-05-23T20:26:36Z,53.8,TA120-T246191
1684873626000,2023-05-23T20:27:06Z,70.6,TA120-T246184
1684873631000,2023-05-23T20:27:11Z,55.4,TA120-T246187
1684873644000,2023-05-23T20:27:24Z,34.3,TA120-T246183
1684873656000,2023-05-23T20:27:36Z,52.6,TA120-T246191
1684873686000,2023-05-23T20:28:06Z,63.8,TA120-T246184
1684873691000,2023-05-23T20:28:11Z,51.3,TA120-T246187
1684873704000,2023-05-23T20:28:24Z,34.3,TA120-T246183
1684873716000,2023-05-23T20:28:36Z,49.6,TA120-T246191
1684873746000,2023-05-23T20:29:06Z,70.9,TA120-T246184
1684873751000,2023-05-23T20:29:11Z,53,TA120-T246187
1684873764000,2023-05-23T20:29:24Z,34.3,TA120-T246183
1684873776000,2023-05-23T20:29:36Z,46.9,TA120-T246191
1684873806000,2023-05-23T20:30:06Z,69.8,TA120-T246184
1684873811000,2023-05-23T20:30:11Z,50.6,TA120-T246187
1684873824000,2023-05-23T20:30:24Z,34.2,TA120-T246183
1684873836000,2023-05-23T20:30:36Z,50.5,TA120-T246191
1684873866000,2023-05-23T20:31:06Z,68,TA120-T246184
1684873871000,2023-05-23T20:31:11Z,52.3,TA120-T246187
1684873884000,2023-05-23T20:31:24Z,35.1,TA120-T246183
1684873896000,2023-05-23T20:31:36Z,48.1,TA120-T246191
1684873926000,2023-05-23T20:32:06Z,68.2,TA120-T246184
1684873931000,2023-05-23T20:32:11Z,51.7,TA120-T246187
1684873944000,2023-05-23T20:32:24Z,34.4,TA120-T246183
1684873956000,2023-05-23T20:32:36Z,54.7,TA120-T246191
1684873986000,2023-05-23T20:33:06Z,69,TA120-T246184
1684873991000,2023-05-23T20:33:11Z,52.5,TA120-T246187
1684874004000,2023-05-23T20:33:24Z,34.3,TA120-T246183
1684874016000,2023-05-23T20:33:36Z,52,TA120-T246191
1684874046000,2023-05-23T20:34:06Z,62.3,TA120-T246184
1684874051000,2023-05-23T20:34:11Z,54.1,TA120-T246187
1684874064000,2023-05-23T20:34:24Z,34.1,TA120-T246183
1684874076000,2023-05-23T20:34:36Z,55.1,TA120-T246191
1684874106000,2023-05-23T20:35:06Z,69.3,TA120-T246184
1684874111000,2023-05-23T20:35:11Z,56.9,TA120-T246187
1684874124000,2023-05-23T20:35:24Z,34.1,TA120-T246183
1684874136000,2023-05-23T20:35:36Z,52.8,TA120-T246191
1684874166000,2023-05-23T20:36:06Z,67.9,TA120-T246184
1684874171000,2023-05-23T20:36:11Z,55.7,TA120-T246187
1684874184000,2023-05-23T20:36:24Z,34.2,TA120-T246183
1684874196000,2023-05-23T20:36:36Z,52.3,TA120-T246191
1684874226000,2023-05-23T20:37:06Z,68.7,TA120-T246184
1684874231000,2023-05-23T20:37:11Z,54.7,TA120-T246187
1684874244000,2023-05-23T20:37:24Z,34.2,TA120-T246183
1684874256000,2023-05-23T20:37:36Z,53.8,TA120-T246191
1684874286000,2023-05-23T20:38:06Z,66.9,TA120-T246184
1684874291000,2023-05-23T20:38:11Z,54.1,TA120-T246187
1684874304000,2023-05-23T20:38:24Z,34.4,TA120-T246183
1684874316000,2023-05-23T20:38:36Z,49.7,TA120-T246191
1684874346000,2023-05-23T20:39:06Z,64.8,TA120-T246184
1684874351000,2023-05-23T20:39:11Z,50.3,TA120-T246187
1684874364000,2023-05-23T20:39:24Z,34.1,TA120-T246183
1684874376000,2023-05-23T20:39:36Z,50.9,TA120-T246191
1684874406000,2023-05-23T20:40:06Z,68.8,TA120-T246184
1684874411000,2023-05-23T20:40:11Z,50.5,TA120-T246187
1684874424000,2023-05-23T20:40:24Z,34.1,TA120-T246183
1684874436000,2023-05-23T20:40:36Z,48.5,TA120-T246191
1684874466000,2023-05-23T20:41:06Z,68.2,TA120-T246184
1684874471000,2023-05-23T20:41:11Z,49.7,TA120-T246187
1684874484000,2023-05-23T20:41:24Z,34,TA120-T246183
1684874496000,2023-05-23T20:41:36Z,46.9,TA120-T246191
1684874526000,2023-05-23T20:42:06Z,67.8,TA120-T246184
1684874531000,2023-05-23T20:42:11Z,51.2,TA120-T246187
1684874544000,2023-05-23T20:42:24Z,34.2,TA120-T246183
1684874556000,2023-05-23T20:42:36Z,47,TA120-T246191
1684874586000,2023-05-23T20:43:06Z,62.1,TA120-T246184
1684874591000,2023-05-23T20:43:11Z,51.6,TA120-T246187
1684874604000,2023-05-23T20:43:24Z,34.3,TA120-T246183
1684874616000,2023-05-23T20:43:36Z,51.4,TA120-T246191
1684874646000,2023-05-23T20:44:06Z,67.6,TA120-T246184
1684874651000,2023-05-23T20:44:11Z,50.4,TA120-T246187
1684874664000,2023-05-23T20:44:24Z,34.4,TA120-T246183
1684874676000,2023-05-23T20:44:36Z,51,TA120-T246191
1684874706000,2023-05-23T20:45:06Z,66.3,TA120-T246184
1684874711000,2023-05-23T20:45:11Z,52.9,TA120-T246187
1684874724000,2023-05-23T20:45:24Z,34,TA120-T246183
1684874736000,2023-05-23T20:45:36Z,47.6,TA120-T246191
1684874766000,2023-05-23T20:46:06Z,68.5,TA120-T246184
1684874771000,2023-05-23T20:46:11Z,50.4,TA120-T246187
1684874784000,2023-05-23T20:46:24Z,34,TA120-T246183
1684874796000,2023-05-23T20:46:36Z,49,TA120-T246191
1684874826000,2023-05-23T20:47:06Z,69.6,TA120-T246184
1684874831000,2023-05-23T20:47:11Z,54.9,TA120-T246187
1684874844000,2023-05-23T20:47:24Z,34.1,TA120-T246183
1684874856000,2023-05-23T20:47:36Z,50.2,TA120-T246191
1684874886000,2023-05-23T20:48:06Z,65.8,TA120-T246184
1684874891000,2023-05-23T20:48:11Z,51.4,TA120-T246187
1684874904000,2023-05-23T20:48:24Z,34.7,TA120-T246183
1684874916000,2023-05-23T20:48:36Z,48.8,TA120-T246191
1684874946000,2023-05-23T20:49:06Z,69.4,TA120-T246184
1684874951000,2023-05-23T20:49:11Z,48.6,TA120-T246187
1684874964000,2023-05-23T20:49:24Z,34.5,TA120-T246183
1684874976000,2023-05-23T20:49:36Z,50.9,TA120-T246191
1684875006000,2023-05-23T20:50:06Z,70.3,TA120-T246184
1684875011000,2023-05-23T20:50:11Z,52,TA120-T246187
1684875024000,2023-05-23T20:50:24Z,34.4,TA120-T246183
1684875036000,2023-05-23T20:50:36Z,49.8,TA120-T246191
1684875066000,2023-05-23T20:51:06Z,71.8,TA120-T246184
1684875071000,2023-05-23T20:51:11Z,51,TA120-T246187
1684875084000,2023-05-23T20:51:24Z,34.4,TA120-T246183
1684875096000,2023-05-23T20:51:36Z,49.6,TA120-T246191
1684875126000,2023-05-23T20:52:06Z,64,TA120-T246184
1684875131000,2023-05-23T20:52:11Z,51.7,TA120-T246187
1684875144000,2023-05-23T20:52:24Z,34.5,TA120-T246183
1684875156000,2023-05-23T20:52:36Z,52.6,TA120-T246191
1684875186000,2023-05-23T20:53:06Z,67.7,TA120-T246184
1684875191000,2023-05-23T20:53:11Z,52.3,TA120-T246187
1684875204000,2023-05-23T20:53:24Z,34.6,TA120-T246183
1684875216000,2023-05-23T20:53:36Z,52,TA120-T246191
1684875246000,2023-05-23T20:54:06Z,69.1,TA120-T246184
1684875251000,2023-05-23T20:54:11Z,51.6,TA120-T246187
1684875264000,2023-05-23T20:54:24Z,34.5,TA120-T246183
1684875276000,2023-05-23T20:54:36Z,50.7,TA120-T246191
1684875306000,2023-05-23T20:55:06Z,67.8,TA120-T246184
1684875311000,2023-05-23T20:55:11Z,51.9,TA120-T246187
1684875324000,2023-05-23T20:55:24Z,34.4,TA120-T246183
1684875336000,2023-05-23T20:55:36Z,47.1,TA120-T246191
1684875366000,2023-05-23T20:56:06Z,70.9,TA120-T246184
1684875371000,2023-05-23T20:56:11Z,51.6,TA120-T246187
1684875384000,2023-05-23T20:56:24Z,34.3,TA120-T246183
1684875396000,2023-05-23T20:56:36Z,50,TA120-T246191
1684875426000,2023-05-23T20:57:06Z,66.3,TA120-T246184
1684875431000,2023-05-23T20:57:11Z,52.6,TA120-T246187
1684875444000,2023-05-23T20:57:24Z,34.3,TA120-T246183
1684875456000,2023-05-23T20:57:36Z,47.6,TA120-T246191
1684875486000,2023-05-23T20:58:06Z,66,TA120-T246184
1684875491000,2023-05-23T20:58:11Z,53.9,TA120-T246187
1684875504000,2023-05-23T20:58:24Z,34.5,TA120-T246183
1684875516000,2023-05-23T20:58:36Z,49,TA120-T246191
1684875546000,2023-05-23T20:59:06Z,66.9,TA120-T246184
1684875551000,2023-05-23T20:59:11Z,54.8,TA120-T246187
1684875564000,2023-05-23T20:59:24Z,34.1,TA120-T246183
1684875576000,2023-05-23T20:59:36Z,47.1,TA120-T246191
1684875606000,2023-05-23T21:00:06Z,63.9,TA120-T246184
1684875611000,2023-05-23T21:00:11Z,55.4,TA120-T246187
1684875624000,2023-05-23T21:00:24Z,34.5,TA120-T246183
1684875636000,2023-05-23T21:00:36Z,52.3,TA120-T246191
1684875666000,2023-05-23T21:01:06Z,70,TA120-T246184
1684875671000,2023-05-23T21:01:11Z,52.7,TA120-T246187
1684875684000,2023-05-23T21:01:24Z,34.4,TA120-T246183
1684875696000,2023-05-23T21:01:36Z,49.1,TA120-T246191
1684875726000,2023-05-23T21:02:06Z,65.2,TA120-T246184
1684875731000,2023-05-23T21:02:11Z,51.6,TA120-T246187
1684875744000,2023-05-23T21:02:24Z,34.3,TA120-T246183
1684875756000,2023-05-23T21:02:36Z,49.8,TA120-T246191
1684875786000,2023-05-23T21:03:06Z,65,TA120-T246184
1684875791000,2023-05-23T21:03:11Z,53.2,TA120-T246187
1684875804000,2023-05-23T21:03:24Z,34.5,TA120-T246183
1684875816000,2023-05-23T21:03:36Z,48.5,TA120-T246191
1684875846000,2023-05-23T21:04:06Z,65.2,TA120-T246184
1684875851000,2023-05-23T21:04:11Z,55.1,TA120-T246187
1684875864000,2023-05-23T21:04:24Z,34.4,TA120-T246183
1684875876000,2023-05-23T21:04:36Z,51.7,TA120-T246191
1684875906000,2023-05-23T21:05:06Z,68.8,TA120-T246184
1684875911000,2023-05-23T21:05:11Z,54,TA120-T246187
1684875924000,2023-05-23T21:05:24Z,34.4,TA120-T246183
1684875936000,2023-05-23T21:05:36Z,47.1,TA120-T246191
1684875966000,2023-05-23T21:06:06Z,69.9,TA120-T246184
1684875971000,2023-05-23T21:06:11Z,52.1,TA120-T246187
1684875984000,2023-05-23T21:06:24Z,34.6,TA120-T246183
1684875996000,2023-05-23T21:06:36Z,47.2,TA120-T246191
1684876026000,2023-05-23T21:07:06Z,68.8,TA120-T246184
1684876031000,2023-05-23T21:07:11Z,53.6,TA120-T246187
1684876044000,2023-05-23T21:07:24Z,34,TA120-T246183
1684876056000,2023-05-23T21:07:36Z,46.7,TA120-T246191
1684876086000,2023-05-23T21:08:06Z,66,TA120-T246184
1684876091000,2023-05-23T21:08:11Z,52.3,TA120-T246187
1684876104000,2023-05-23T21:08:24Z,34,TA120-T246183
1684876116000,2023-05-23T21:08:36Z,49.1,TA120-T246191
1684876146000,2023-05-23T21:09:06Z,65.4,TA120-T246184
1684876151000,2023-05-23T21:09:11Z,53.9,TA120-T246187
1684876164000,2023-05-23T21:09:24Z,34.4,TA120-T246183
1684876176000,2023-05-23T21:09:36Z,46.8,TA120-T246191
1684876206000,2023-05-23T21:10:06Z,64.6,TA120-T246184
1684876211000,2023-05-23T21:10:11Z,54.8,TA120-T246187
1684876224000,2023-05-23T21:10:24Z,34.1,TA120-T246183
1684876236000,2023-05-23T21:10:36Z,51.9,TA120-T246191
1684876266000,2023-05-23T21:11:06Z,68.7,TA120-T246184
1684876271000,2023-05-23T21:11:11Z,53.6,TA120-T246187
1684876284000,2023-05-23T21:11:24Z,33.9,TA120-T246183
1684876296000,2023-05-23T21:11:36Z,50.7,TA120-T246191
1684876326000,2023-05-23T21:12:06Z,67.5,TA120-T246184
1684876331000,2023-05-23T21:12:11Z,51,TA120-T246187
1684876344000,2023-05-23T21:12:24Z,34,TA120-T246183
1684876356000,2023-05-23T21:12:36Z,52.8,TA120-T246191
1684876386000,2023-05-23T21:13:06Z,65.8,TA120-T246184
1684876391000,2023-05-23T21:13:11Z,54.7,TA120-T246187
1684876404000,2023-05-23T21:13:24Z,34.1,TA120-T246183
1684876416000,2023-05-23T21:13:36Z,53.2,TA120-T246191
1684876446000,2023-05-23T21:14:06Z,67,TA120-T246184
1684876451000,2023-05-23T21:14:11Z,53.6,TA120-T246187
1684876464000,2023-05-23T21:14:24Z,34.1,TA120-T246183
1684876476000,2023-05-23T21:14:36Z,49,TA120-T246191
1684876506000,2023-05-23T21:15:06Z,66.7,TA120-T246184
1684876511000,2023-05-23T21:15:11Z,54.2,TA120-T246187
1684876524000,2023-05-23T21:15:24Z,34.2,TA120-T246183
1684876536000,2023-05-23T21:15:36Z,50,TA120-T246191
1684876566000,2023-05-23T21:16:06Z,70.6,TA120-T246184
1684876571000,2023-05-23T21:16:11Z,52.3,TA120-T246187
1684876584000,2023-05-23T21:16:24Z,34,TA120-T246183
1684876596000,2023-05-23T21:16:36Z,47,TA120-T246191
1684876626000,2023-05-23T21:17:06Z,67.1,TA120-T246184
1684876631000,2023-05-23T21:17:11Z,51.1,TA120-T246187
1684876644000,2023-05-23T21:17:24Z,33.9,TA120-T246183
1684876656000,2023-05-23T21:17:36Z,51.4,TA120-T246191
1684876686000,2023-05-23T21:18:06Z,64.2,TA120-T246184
1684876691000,2023-05-23T21:18:11Z,54.6,TA120-T246187
1684876704000,2023-05-23T21:18:24Z,34.1,TA120-T246183
1684876716000,2023-05-23T21:18:36Z,51,TA120-T246191
1684876746000,2023-05-23T21:19:06Z,59,TA120-T246184
1684876751000,2023-05-23T21:19:11Z,53.5,TA120-T246187
1684876764000,2023-05-23T21:19:24Z,34.6,TA120-T246183
1684876776000,2023-05-23T21:19:36Z,48,TA120-T246191
1684876806000,2023-05-23T21:20:06Z,65.2,TA120-T246184
1684876811000,2023-05-23T21:20:11Z,53.1,TA120-T246187
1684876824000,2023-05-23T21:20:24Z,33.9,TA120-T246183
1684876836000,2023-05-23T21:20:36Z,51.8,TA120-T246191
1684876866000,2023-05-23T21:21:06Z,65.5,TA120-T246184
1684876871000,2023-05-23T21:21:11Z,53.7,TA120-T246187
1684876884000,2023-05-23T21:21:24Z,34.1,TA120-T246183
1684876896000,2023-05-23T21:21:36Z,51.4,TA120-T246191
1684876926000,2023-05-23T21:22:06Z,62.6,TA120-T246184
1684876931000,2023-05-23T21:22:11Z,52.1,TA120-T246187
1684876944000,2023-05-23T21:22:24Z,34.4,TA120-T246183
1684876956000,2023-05-23T21:22:36Z,48.2,TA120-T246191
1684876986000,2023-05-23T21:23:06Z,69.5,TA120-T246184
1684876991000,2023-05-23T21:23:11Z,55.1,TA120-T246187
1684877004000,2023-05-23T21:23:24Z,34,TA120-T246183
