time,readable_time,dBA,dev-id
1684180596000,2023-05-15T19:56:36Z,68.3,TA120-T246184
1684180603000,2023-05-15T19:56:43Z,48.3,TA120-T246187
1684180612000,2023-05-15T19:56:52Z,34.7,TA120-T246183
1684180625000,2023-05-15T19:57:05Z,47.5,TA120-T246191
1684180656000,2023-05-15T19:57:36Z,67.8,TA120-T246184
1684180663000,2023-05-15T19:57:43Z,46.7,TA120-T246187
1684180672000,2023-05-15T19:57:52Z,34.8,TA120-T246183
1684180685000,2023-05-15T19:58:05Z,52,TA120-T246191
1684180716000,2023-05-15T19:58:36Z,63.6,TA120-T246184
1684180723000,2023-05-15T19:58:43Z,51.2,TA120-T246187
1684180732000,2023-05-15T19:58:52Z,34.9,TA120-T246183
1684180745000,2023-05-15T19:59:05Z,50.4,TA120-T246191
1684180776000,2023-05-15T19:59:36Z,63.5,TA120-T246184
1684180783000,2023-05-15T19:59:43Z,56.8,TA120-T246187
1684180792000,2023-05-15T19:59:52Z,34.8,TA120-T246183
1684180805000,2023-05-15T20:00:05Z,49.1,TA120-T246191
1684180836000,2023-05-15T20:00:36Z,64.4,TA120-T246184
1684180843000,2023-05-15T20:00:43Z,49.2,TA120-T246187
1684180852000,2023-05-15T20:00:52Z,41.9,TA120-T246183
1684180865000,2023-05-15T20:01:05Z,52.4,TA120-T246191
1684180896000,2023-05-15T20:01:36Z,59.7,TA120-T246184
1684180903000,2023-05-15T20:01:43Z,47.9,TA120-T246187
1684180912000,2023-05-15T20:01:52Z,46.6,TA120-T246183
1684180925000,2023-05-15T20:02:05Z,48.6,TA120-T246191
1684180956000,2023-05-15T20:02:36Z,66.9,TA120-T246184
1684180963000,2023-05-15T20:02:43Z,49.6,TA120-T246187
1684180972000,2023-05-15T20:02:52Z,34.9,TA120-T246183
1684180985000,2023-05-15T20:03:05Z,47.6,TA120-T246191
1684181016000,2023-05-15T20:03:36Z,62.7,TA120-T246184
1684181023000,2023-05-15T20:03:43Z,48.3,TA120-T246187
1684181032000,2023-05-15T20:03:52Z,35.1,TA120-T246183
1684181045000,2023-05-15T20:04:05Z,49.7,TA120-T246191
1684181076000,2023-05-15T20:04:36Z,64.8,TA120-T246184
1684181083000,2023-05-15T20:04:43Z,50.5,TA120-T246187
1684181092000,2023-05-15T20:04:52Z,34.9,TA120-T246183
1684181105000,2023-05-15T20:05:05Z,52,TA120-T246191
1684181136000,2023-05-15T20:05:36Z,66.7,TA120-T246184
1684181143000,2023-05-15T20:05:43Z,54.3,TA120-T246187
1684181152000,2023-05-15T20:05:52Z,34.7,TA120-T246183
1684181165000,2023-05-15T20:06:05Z,48.3,TA120-T246191
1684181196000,2023-05-15T20:06:36Z,65.2,TA120-T246184
1684181203000,2023-05-15T20:06:43Z,48.2,TA120-T246187
1684181212000,2023-05-15T20:06:52Z,34.6,TA120-T246183
1684181225000,2023-05-15T20:07:05Z,57.3,TA120-T246191
1684181256000,2023-05-15T20:07:36Z,64.1,TA120-T246184
1684181263000,2023-05-15T20:07:43Z,48.6,TA120-T246187
1684181272000,2023-05-15T20:07:52Z,34.7,TA120-T246183
1684181285000,2023-05-15T20:08:05Z,57.8,TA120-T246191
1684181316000,2023-05-15T20:08:36Z,67.3,TA120-T246184
1684181323000,2023-05-15T20:08:43Z,49.7,TA120-T246187
1684181332000,2023-05-15T20:08:52Z,35,TA120-T246183
1684181345000,2023-05-15T20:09:05Z,49.2,TA120-T246191
1684181376000,2023-05-15T20:09:36Z,73.6,TA120-T246184
1684181383000,2023-05-15T20:09:43Z,50.8,TA120-T246187
1684181392000,2023-05-15T20:09:52Z,34.6,TA120-T246183
1684181405000,2023-05-15T20:10:05Z,52,TA120-T246191
1684181436000,2023-05-15T20:10:36Z,67.4,TA120-T246184
1684181443000,2023-05-15T20:10:43Z,50.6,TA120-T246187
1684181452000,2023-05-15T20:10:52Z,34.7,TA120-T246183
1684181465000,2023-05-15T20:11:05Z,47.4,TA120-T246191
1684181496000,2023-05-15T20:11:36Z,65.3,TA120-T246184
1684181503000,2023-05-15T20:11:43Z,49.9,TA120-T246187
1684181512000,2023-05-15T20:11:52Z,34.8,TA120-T246183
1684181525000,2023-05-15T20:12:05Z,52.1,TA120-T246191
1684181556000,2023-05-15T20:12:36Z,70,TA120-T246184
1684181563000,2023-05-15T20:12:43Z,47.9,TA120-T246187
1684181572000,2023-05-15T20:12:52Z,34.6,TA120-T246183
1684181585000,2023-05-15T20:13:05Z,50.4,TA120-T246191
1684181616000,2023-05-15T20:13:36Z,68.7,TA120-T246184
1684181623000,2023-05-15T20:13:43Z,47.3,TA120-T246187
1684181632000,2023-05-15T20:13:52Z,34.6,TA120-T246183
1684181645000,2023-05-15T20:14:05Z,48.1,TA120-T246191
1684181676000,2023-05-15T20:14:36Z,65,TA120-T246184
1684181683000,2023-05-15T20:14:43Z,47.5,TA120-T246187
1684181692000,2023-05-15T20:14:52Z,34.6,TA120-T246183
1684181705000,2023-05-15T20:15:05Z,49.2,TA120-T246191
1684181736000,2023-05-15T20:15:36Z,64,TA120-T246184
1684181743000,2023-05-15T20:15:43Z,48,TA120-T246187
1684181752000,2023-05-15T20:15:52Z,34.6,TA120-T246183
1684181765000,2023-05-15T20:16:05Z,53.7,TA120-T246191
1684181796000,2023-05-15T20:16:36Z,66.7,TA120-T246184
1684181803000,2023-05-15T20:16:43Z,47.1,TA120-T246187
1684181812000,2023-05-15T20:16:52Z,34.7,TA120-T246183
1684181825000,2023-05-15T20:17:05Z,52,TA120-T246191
1684181856000,2023-05-15T20:17:36Z,66.1,TA120-T246184
1684181863000,2023-05-15T20:17:43Z,51,TA120-T246187
1684181872000,2023-05-15T20:17:52Z,34.8,TA120-T246183
1684181885000,2023-05-15T20:18:05Z,50.4,TA120-T246191
1684181916000,2023-05-15T20:18:36Z,65.3,TA120-T246184
1684181923000,2023-05-15T20:18:43Z,48.7,TA120-T246187
1684181932000,2023-05-15T20:18:52Z,34.8,TA120-T246183
1684181945000,2023-05-15T20:19:05Z,50.4,TA120-T246191
1684181976000,2023-05-15T20:19:36Z,63.8,TA120-T246184
1684181983000,2023-05-15T20:19:43Z,47.2,TA120-T246187
1684181992000,2023-05-15T20:19:52Z,35,TA120-T246183
1684182005000,2023-05-15T20:20:05Z,50,TA120-T246191
1684182036000,2023-05-15T20:20:36Z,56.8,TA120-T246184
1684182043000,2023-05-15T20:20:43Z,45.6,TA120-T246187
1684182052000,2023-05-15T20:20:52Z,34.9,TA120-T246183
1684182065000,2023-05-15T20:21:05Z,47.2,TA120-T246191
1684182096000,2023-05-15T20:21:36Z,69.1,TA120-T246184
1684182103000,2023-05-15T20:21:43Z,47.7,TA120-T246187
1684182112000,2023-05-15T20:21:52Z,34.7,TA120-T246183
1684182125000,2023-05-15T20:22:05Z,47.5,TA120-T246191
1684182156000,2023-05-15T20:22:36Z,70.1,TA120-T246184
1684182163000,2023-05-15T20:22:43Z,47.6,TA120-T246187
1684182172000,2023-05-15T20:22:52Z,35.1,TA120-T246183
1684182185000,2023-05-15T20:23:05Z,52.3,TA120-T246191
1684182216000,2023-05-15T20:23:36Z,62.7,TA120-T246184
1684182223000,2023-05-15T20:23:43Z,45.8,TA120-T246187
1684182232000,2023-05-15T20:23:52Z,35.3,TA120-T246183
1684182245000,2023-05-15T20:24:05Z,53.1,TA120-T246191
1684182276000,2023-05-15T20:24:36Z,69.3,TA120-T246184
1684182283000,2023-05-15T20:24:43Z,45.9,TA120-T246187
1684182292000,2023-05-15T20:24:52Z,40.9,TA120-T246183
1684182305000,2023-05-15T20:25:05Z,48.3,TA120-T246191
1684182336000,2023-05-15T20:25:36Z,66.6,TA120-T246184
1684182343000,2023-05-15T20:25:43Z,46.9,TA120-T246187
1684182352000,2023-05-15T20:25:52Z,34.9,TA120-T246183
1684182365000,2023-05-15T20:26:05Z,51.4,TA120-T246191
1684182396000,2023-05-15T20:26:36Z,55.7,TA120-T246184
1684182403000,2023-05-15T20:26:43Z,46.8,TA120-T246187
1684182412000,2023-05-15T20:26:52Z,35.1,TA120-T246183
1684182425000,2023-05-15T20:27:05Z,52.4,TA120-T246191
1684182456000,2023-05-15T20:27:36Z,59.5,TA120-T246184
1684182463000,2023-05-15T20:27:43Z,47.4,TA120-T246187
1684182472000,2023-05-15T20:27:52Z,34.8,TA120-T246183
1684182485000,2023-05-15T20:28:05Z,50,TA120-T246191
1684182516000,2023-05-15T20:28:36Z,65.1,TA120-T246184
1684182523000,2023-05-15T20:28:43Z,46.7,TA120-T246187
1684182532000,2023-05-15T20:28:52Z,36.3,TA120-T246183
1684182545000,2023-05-15T20:29:05Z,50.4,TA120-T246191
1684182576000,2023-05-15T20:29:36Z,61.4,TA120-T246184
1684182583000,2023-05-15T20:29:43Z,46.8,TA120-T246187
1684182592000,2023-05-15T20:29:52Z,35.7,TA120-T246183
1684182605000,2023-05-15T20:30:05Z,47.7,TA120-T246191
1684182636000,2023-05-15T20:30:36Z,64.2,TA120-T246184
1684182643000,2023-05-15T20:30:43Z,48.9,TA120-T246187
1684182652000,2023-05-15T20:30:52Z,35,TA120-T246183
1684182665000,2023-05-15T20:31:05Z,49.5,TA120-T246191
1684182696000,2023-05-15T20:31:36Z,66.1,TA120-T246184
1684182703000,2023-05-15T20:31:43Z,47.2,TA120-T246187
1684182712000,2023-05-15T20:31:52Z,35,TA120-T246183
1684182725000,2023-05-15T20:32:05Z,49.6,TA120-T246191
1684182756000,2023-05-15T20:32:36Z,64.2,TA120-T246184
1684182763000,2023-05-15T20:32:43Z,46.2,TA120-T246187
1684182772000,2023-05-15T20:32:52Z,35.1,TA120-T246183
1684182785000,2023-05-15T20:33:05Z,53.6,TA120-T246191
1684182816000,2023-05-15T20:33:36Z,67.1,TA120-T246184
1684182823000,2023-05-15T20:33:43Z,46.5,TA120-T246187
1684182832000,2023-05-15T20:33:52Z,34.9,TA120-T246183
1684182845000,2023-05-15T20:34:05Z,52.4,TA120-T246191
1684182876000,2023-05-15T20:34:36Z,66.4,TA120-T246184
1684182883000,2023-05-15T20:34:43Z,45,TA120-T246187
1684182892000,2023-05-15T20:34:52Z,34.9,TA120-T246183
1684182905000,2023-05-15T20:35:05Z,46.7,TA120-T246191
1684182936000,2023-05-15T20:35:36Z,64.9,TA120-T246184
1684182943000,2023-05-15T20:35:43Z,45.2,TA120-T246187
1684182952000,2023-05-15T20:35:52Z,35,TA120-T246183
1684182965000,2023-05-15T20:36:05Z,53.3,TA120-T246191
1684182996000,2023-05-15T20:36:36Z,68.1,TA120-T246184
1684183003000,2023-05-15T20:36:43Z,45.7,TA120-T246187
1684183012000,2023-05-15T20:36:52Z,35.1,TA120-T246183
1684183025000,2023-05-15T20:37:05Z,50.2,TA120-T246191
1684183056000,2023-05-15T20:37:36Z,65.6,TA120-T246184
1684183063000,2023-05-15T20:37:43Z,45.4,TA120-T246187
1684183072000,2023-05-15T20:37:52Z,35,TA120-T246183
1684183085000,2023-05-15T20:38:05Z,55.8,TA120-T246191
1684183116000,2023-05-15T20:38:36Z,50.6,TA120-T246184
1684183123000,2023-05-15T20:38:43Z,45.9,TA120-T246187
1684183132000,2023-05-15T20:38:52Z,35,TA120-T246183
1684183145000,2023-05-15T20:39:05Z,51.2,TA120-T246191
1684183176000,2023-05-15T20:39:36Z,62.9,TA120-T246184
1684183183000,2023-05-15T20:39:43Z,47.3,TA120-T246187
1684183192000,2023-05-15T20:39:52Z,35.1,TA120-T246183
1684183205000,2023-05-15T20:40:05Z,49.4,TA120-T246191
1684183236000,2023-05-15T20:40:36Z,65.3,TA120-T246184
1684183243000,2023-05-15T20:40:43Z,44.3,TA120-T246187
1684183252000,2023-05-15T20:40:52Z,34.9,TA120-T246183
1684183265000,2023-05-15T20:41:05Z,46.5,TA120-T246191
1684183296000,2023-05-15T20:41:36Z,62.9,TA120-T246184
1684183303000,2023-05-15T20:41:43Z,46.6,TA120-T246187
1684183312000,2023-05-15T20:41:52Z,34.9,TA120-T246183
1684183325000,2023-05-15T20:42:05Z,46.3,TA120-T246191
1684183356000,2023-05-15T20:42:36Z,64.9,TA120-T246184
1684183363000,2023-05-15T20:42:43Z,44.7,TA120-T246187
1684183372000,2023-05-15T20:42:52Z,34.8,TA120-T246183
1684183385000,2023-05-15T20:43:05Z,51.8,TA120-T246191
1684183416000,2023-05-15T20:43:36Z,65.7,TA120-T246184
1684183423000,2023-05-15T20:43:43Z,46.4,TA120-T246187
1684183432000,2023-05-15T20:43:52Z,34.7,TA120-T246183
1684183445000,2023-05-15T20:44:05Z,52.4,TA120-T246191
1684183476000,2023-05-15T20:44:36Z,66,TA120-T246184
1684183483000,2023-05-15T20:44:43Z,45.7,TA120-T246187
1684183492000,2023-05-15T20:44:52Z,34.6,TA120-T246183
1684183505000,2023-05-15T20:45:05Z,47,TA120-T246191
1684183536000,2023-05-15T20:45:36Z,64.7,TA120-T246184
1684183543000,2023-05-15T20:45:43Z,48.7,TA120-T246187
1684183552000,2023-05-15T20:45:52Z,34.8,TA120-T246183
1684183565000,2023-05-15T20:46:05Z,48.4,TA120-T246191
1684183596000,2023-05-15T20:46:36Z,64.6,TA120-T246184
1684183603000,2023-05-15T20:46:43Z,46.2,TA120-T246187
1684183612000,2023-05-15T20:46:52Z,34.8,TA120-T246183
1684183625000,2023-05-15T20:47:05Z,50.6,TA120-T246191
1684183656000,2023-05-15T20:47:36Z,66,TA120-T246184
1684183663000,2023-05-15T20:47:43Z,46.6,TA120-T246187
1684183672000,2023-05-15T20:47:52Z,34.8,TA120-T246183
1684183685000,2023-05-15T20:48:05Z,47,TA120-T246191
1684183716000,2023-05-15T20:48:36Z,66.3,TA120-T246184
1684183723000,2023-05-15T20:48:43Z,44,TA120-T246187
1684183732000,2023-05-15T20:48:52Z,34.9,TA120-T246183
1684183745000,2023-05-15T20:49:05Z,48.5,TA120-T246191
1684183776000,2023-05-15T20:49:36Z,66.4,TA120-T246184
1684183783000,2023-05-15T20:49:43Z,43.8,TA120-T246187
1684183792000,2023-05-15T20:49:52Z,35.5,TA120-T246183
1684183805000,2023-05-15T20:50:05Z,51.7,TA120-T246191
1684183836000,2023-05-15T20:50:36Z,61.7,TA120-T246184
1684183843000,2023-05-15T20:50:43Z,44.6,TA120-T246187
1684183852000,2023-05-15T20:50:52Z,34.7,TA120-T246183
1684183865000,2023-05-15T20:51:05Z,50.4,TA120-T246191
1684183896000,2023-05-15T20:51:36Z,63.4,TA120-T246184
1684183903000,2023-05-15T20:51:43Z,47.2,TA120-T246187
1684183912000,2023-05-15T20:51:52Z,34.6,TA120-T246183
1684183925000,2023-05-15T20:52:05Z,54.7,TA120-T246191
1684183956000,2023-05-15T20:52:36Z,61,TA120-T246184
1684183963000,2023-05-15T20:52:43Z,44.6,TA120-T246187
1684183972000,2023-05-15T20:52:52Z,34.6,TA120-T246183
1684183985000,2023-05-15T20:53:05Z,47.6,TA120-T246191
1684184016000,2023-05-15T20:53:36Z,59.8,TA120-T246184
1684184023000,2023-05-15T20:53:43Z,43.6,TA120-T246187
1684184032000,2023-05-15T20:53:52Z,34.9,TA120-T246183
1684184045000,2023-05-15T20:54:05Z,48.7,TA120-T246191
1684184076000,2023-05-15T20:54:36Z,65.6,TA120-T246184
1684184083000,2023-05-15T20:54:43Z,46.6,TA120-T246187
1684184092000,2023-05-15T20:54:52Z,34.7,TA120-T246183
1684184105000,2023-05-15T20:55:05Z,49.4,TA120-T246191
1684184136000,2023-05-15T20:55:36Z,62.9,TA120-T246184
1684184143000,2023-05-15T20:55:43Z,46.5,TA120-T246187
1684184152000,2023-05-15T20:55:52Z,35,TA120-T246183
1684184165000,2023-05-15T20:56:05Z,47.4,TA120-T246191
1684184196000,2023-05-15T20:56:36Z,62.7,TA120-T246184
1684184203000,2023-05-15T20:56:43Z,46,TA120-T246187
1684184212000,2023-05-15T20:56:52Z,34.8,TA120-T246183
1684184225000,2023-05-15T20:57:05Z,50,TA120-T246191
1684184256000,2023-05-15T20:57:36Z,58.4,TA120-T246184
1684184263000,2023-05-15T20:57:43Z,44.7,TA120-T246187
1684184272000,2023-05-15T20:57:52Z,34.7,TA120-T246183
1684184285000,2023-05-15T20:58:05Z,53.1,TA120-T246191
1684184316000,2023-05-15T20:58:36Z,64.6,TA120-T246184
1684184323000,2023-05-15T20:58:43Z,46.3,TA120-T246187
1684184332000,2023-05-15T20:58:52Z,34.7,TA120-T246183
1684184345000,2023-05-15T20:59:05Z,49.6,TA120-T246191
1684184376000,2023-05-15T20:59:36Z,65.4,TA120-T246184
1684184383000,2023-05-15T20:59:43Z,46.7,TA120-T246187
1684184392000,2023-05-15T20:59:52Z,38.4,TA120-T246183
1684184405000,2023-05-15T21:00:05Z,49.4,TA120-T246191
1684184436000,2023-05-15T21:00:36Z,66.9,TA120-T246184
1684184443000,2023-05-15T21:00:43Z,47.5,TA120-T246187
1684184452000,2023-05-15T21:00:52Z,34.7,TA120-T246183
1684184465000,2023-05-15T21:01:05Z,51.2,TA120-T246191
1684184496000,2023-05-15T21:01:36Z,66.2,TA120-T246184
1684184503000,2023-05-15T21:01:43Z,44.7,TA120-T246187
1684184512000,2023-05-15T21:01:52Z,34.7,TA120-T246183
1684184525000,2023-05-15T21:02:05Z,46.7,TA120-T246191
1684184556000,2023-05-15T21:02:36Z,67.3,TA120-T246184
1684184563000,2023-05-15T21:02:43Z,44.3,TA120-T246187
1684184572000,2023-05-15T21:02:52Z,34.6,TA120-T246183
1684184585000,2023-05-15T21:03:05Z,48,TA120-T246191
1684184616000,2023-05-15T21:03:36Z,69.2,TA120-T246184
1684184623000,2023-05-15T21:03:43Z,46.7,TA120-T246187
1684184632000,2023-05-15T21:03:52Z,34.6,TA120-T246183
1684184645000,2023-05-15T21:04:05Z,49.4,TA120-T246191
1684184676000,2023-05-15T21:04:36Z,62.8,TA120-T246184
1684184683000,2023-05-15T21:04:43Z,48.2,TA120-T246187
1684184692000,2023-05-15T21:04:52Z,35.1,TA120-T246183
1684184705000,2023-05-15T21:05:05Z,49.5,TA120-T246191
1684184736000,2023-05-15T21:05:36Z,65.1,TA120-T246184
1684184743000,2023-05-15T21:05:43Z,45.2,TA120-T246187
1684184752000,2023-05-15T21:05:52Z,34.9,TA120-T246183
1684184765000,2023-05-15T21:06:05Z,46.9,TA120-T246191
1684184796000,2023-05-15T21:06:36Z,64,TA120-T246184
1684184803000,2023-05-15T21:06:43Z,47.9,TA120-T246187
1684184812000,2023-05-15T21:06:52Z,34.7,TA120-T246183
1684184825000,2023-05-15T21:07:05Z,46.7,TA120-T246191
1684184856000,2023-05-15T21:07:36Z,64.8,TA120-T246184
1684184863000,2023-05-15T21:07:43Z,45.4,TA120-T246187
1684184872000,2023-05-15T21:07:52Z,34.7,TA120-T246183
1684184885000,2023-05-15T21:08:05Z,55.5,TA120-T246191
1684184916000,2023-05-15T21:08:36Z,69.7,TA120-T246184
1684184923000,2023-05-15T21:08:43Z,44.6,TA120-T246187
1684184932000,2023-05-15T21:08:52Z,34.6,TA120-T246183
1684184945000,2023-05-15T21:09:05Z,46.5,TA120-T246191
1684184976000,2023-05-15T21:09:36Z,64.6,TA120-T246184
1684184983000,2023-05-15T21:09:43Z,45.3,TA120-T246187
1684184992000,2023-05-15T21:09:52Z,34.9,TA120-T246183
1684185005000,2023-05-15T21:10:05Z,46.5,TA120-T246191
1684185036000,2023-05-15T21:10:36Z,68.6,TA120-T246184
1684185043000,2023-05-15T21:10:43Z,44.8,TA120-T246187
1684185052000,2023-05-15T21:10:52Z,34.6,TA120-T246183
1684185065000,2023-05-15T21:11:05Z,46.8,TA120-T246191
1684185096000,2023-05-15T21:11:36Z,59.4,TA120-T246184
1684185103000,2023-05-15T21:11:43Z,46.8,TA120-T246187
1684185112000,2023-05-15T21:11:52Z,34.7,TA120-T246183
1684185125000,2023-05-15T21:12:05Z,46.5,TA120-T246191
1684185156000,2023-05-15T21:12:36Z,64.9,TA120-T246184
1684185163000,2023-05-15T21:12:43Z,45.8,TA120-T246187
1684185172000,2023-05-15T21:12:52Z,34.9,TA120-T246183
1684185185000,2023-05-15T21:13:05Z,51.4,TA120-T246191
1684185216000,2023-05-15T21:13:36Z,68,TA120-T246184
1684185223000,2023-05-15T21:13:43Z,47.2,TA120-T246187
1684185232000,2023-05-15T21:13:52Z,34.7,TA120-T246183
1684185245000,2023-05-15T21:14:05Z,54.5,TA120-T246191
1684185276000,2023-05-15T21:14:36Z,60.5,TA120-T246184
1684185283000,2023-05-15T21:14:43Z,44.9,TA120-T246187
1684185292000,2023-05-15T21:14:52Z,34.9,TA120-T246183
1684185305000,2023-05-15T21:15:05Z,49.8,TA120-T246191
1684185336000,2023-05-15T21:15:36Z,65.6,TA120-T246184
1684185343000,2023-05-15T21:15:43Z,46.5,TA120-T246187
1684185352000,2023-05-15T21:15:52Z,34.6,TA120-T246183
1684185365000,2023-05-15T21:16:05Z,47.3,TA120-T246191
1684185396000,2023-05-15T21:16:36Z,66.9,TA120-T246184
1684185403000,2023-05-15T21:16:43Z,48.6,TA120-T246187
1684185412000,2023-05-15T21:16:52Z,34.5,TA120-T246183
1684185425000,2023-05-15T21:17:05Z,46.8,TA120-T246191
1684185456000,2023-05-15T21:17:36Z,66.9,TA120-T246184
1684185463000,2023-05-15T21:17:43Z,46,TA120-T246187
1684185472000,2023-05-15T21:17:52Z,34.8,TA120-T246183
1684185485000,2023-05-15T21:18:05Z,47.6,TA120-T246191
1684185516000,2023-05-15T21:18:36Z,69.4,TA120-T246184
1684185523000,2023-05-15T21:18:43Z,47.8,TA120-T246187
1684185532000,2023-05-15T21:18:52Z,34.6,TA120-T246183
1684185545000,2023-05-15T21:19:05Z,48,TA120-T246191
1684185576000,2023-05-15T21:19:36Z,67.1,TA120-T246184
1684185583000,2023-05-15T21:19:43Z,46,TA120-T246187
1684185592000,2023-05-15T21:19:52Z,34.5,TA120-T246183
1684185605000,2023-05-15T21:20:05Z,49.1,TA120-T246191
1684185636000,2023-05-15T21:20:36Z,64.4,TA120-T246184
1684185643000,2023-05-15T21:20:43Z,43.8,TA120-T246187
1684185652000,2023-05-15T21:20:52Z,34.5,TA120-T246183
1684185665000,2023-05-15T21:21:05Z,52,TA120-T246191
1684185696000,2023-05-15T21:21:36Z,66.1,TA120-T246184
1684185703000,2023-05-15T21:21:43Z,46.4,TA120-T246187
1684185712000,2023-05-15T21:21:52Z,34.5,TA120-T246183
1684185725000,2023-05-15T21:22:05Z,54.2,TA120-T246191
1684185756000,2023-05-15T21:22:36Z,63.8,TA120-T246184
1684185763000,2023-05-15T21:22:43Z,45.9,TA120-T246187
1684185772000,2023-05-15T21:22:52Z,34.5,TA120-T246183
1684185785000,2023-05-15T21:23:05Z,51.5,TA120-T246191
1684185816000,2023-05-15T21:23:36Z,58.4,TA120-T246184
1684185823000,2023-05-15T21:23:43Z,48,TA120-T246187
1684185832000,2023-05-15T21:23:52Z,34.5,TA120-T246183
1684185845000,2023-05-15T21:24:05Z,47.7,TA120-T246191
1684185876000,2023-05-15T21:24:36Z,64.8,TA120-T246184
1684185883000,2023-05-15T21:24:43Z,47.2,TA120-T246187
1684185892000,2023-05-15T21:24:52Z,34.5,TA120-T246183
1684185905000,2023-05-15T21:25:05Z,47.3,TA120-T246191
1684185936000,2023-05-15T21:25:36Z,67.7,TA120-T246184
1684185943000,2023-05-15T21:25:43Z,46.5,TA120-T246187
1684185952000,2023-05-15T21:25:52Z,34.5,TA120-T246183
1684185965000,2023-05-15T21:26:05Z,53.3,TA120-T246191
1684185996000,2023-05-15T21:26:36Z,64.1,TA120-T246184
1684186003000,2023-05-15T21:26:43Z,45.9,TA120-T246187
1684186012000,2023-05-15T21:26:52Z,34.8,TA120-T246183
1684186025000,2023-05-15T21:27:05Z,51.8,TA120-T246191
1684186056000,2023-05-15T21:27:36Z,66,TA120-T246184
1684186063000,2023-05-15T21:27:43Z,45.2,TA120-T246187
1684186072000,2023-05-15T21:27:52Z,34.4,TA120-T246183
1684186085000,2023-05-15T21:28:05Z,48.3,TA120-T246191
1684186116000,2023-05-15T21:28:36Z,66.1,TA120-T246184
1684186123000,2023-05-15T21:28:43Z,45.2,TA120-T246187
1684186132000,2023-05-15T21:28:52Z,34.4,TA120-T246183
1684186145000,2023-05-15T21:29:05Z,48.5,TA120-T246191
1684186176000,2023-05-15T21:29:36Z,65.9,TA120-T246184
1684186183000,2023-05-15T21:29:43Z,46.1,TA120-T246187
1684186192000,2023-05-15T21:29:52Z,34.4,TA120-T246183
1684186205000,2023-05-15T21:30:05Z,46.6,TA120-T246191
1684186236000,2023-05-15T21:30:36Z,65.8,TA120-T246184
1684186243000,2023-05-15T21:30:43Z,44.3,TA120-T246187
1684186252000,2023-05-15T21:30:52Z,34.4,TA120-T246183
1684186265000,2023-05-15T21:31:05Z,46.7,TA120-T246191
1684186296000,2023-05-15T21:31:36Z,62,TA120-T246184
1684186303000,2023-05-15T21:31:43Z,44.2,TA120-T246187
1684186312000,2023-05-15T21:31:52Z,34.7,TA120-T246183
1684186325000,2023-05-15T21:32:05Z,46.5,TA120-T246191
1684186356000,2023-05-15T21:32:36Z,62.6,TA120-T246184
1684186363000,2023-05-15T21:32:43Z,46.4,TA120-T246187
1684186372000,2023-05-15T21:32:52Z,34.6,TA120-T246183
1684186385000,2023-05-15T21:33:05Z,46.6,TA120-T246191
1684186416000,2023-05-15T21:33:36Z,68.5,TA120-T246184
1684186423000,2023-05-15T21:33:43Z,45.6,TA120-T246187
1684186432000,2023-05-15T21:33:52Z,34.6,TA120-T246183
1684186445000,2023-05-15T21:34:05Z,46.8,TA120-T246191
1684186476000,2023-05-15T21:34:36Z,64.6,TA120-T246184
1684186483000,2023-05-15T21:34:43Z,47.6,TA120-T246187
1684186492000,2023-05-15T21:34:52Z,34.6,TA120-T246183
1684186505000,2023-05-15T21:35:05Z,47.2,TA120-T246191
1684186536000,2023-05-15T21:35:36Z,65.4,TA120-T246184
1684186543000,2023-05-15T21:35:43Z,48.7,TA120-T246187
1684186552000,2023-05-15T21:35:52Z,34.9,TA120-T246183
1684186565000,2023-05-15T21:36:05Z,50,TA120-T246191
1684186596000,2023-05-15T21:36:36Z,61,TA120-T246184
1684186603000,2023-05-15T21:36:43Z,46.7,TA120-T246187
1684186612000,2023-05-15T21:36:52Z,34.4,TA120-T246183
1684186625000,2023-05-15T21:37:05Z,51.5,TA120-T246191
1684186656000,2023-05-15T21:37:36Z,71.9,TA120-T246184
1684186663000,2023-05-15T21:37:43Z,46.7,TA120-T246187
1684186672000,2023-05-15T21:37:52Z,34.6,TA120-T246183
1684186685000,2023-05-15T21:38:05Z,49.5,TA120-T246191
1684186716000,2023-05-15T21:38:36Z,62.5,TA120-T246184
1684186723000,2023-05-15T21:38:43Z,44.3,TA120-T246187
1684186732000,2023-05-15T21:38:52Z,34.7,TA120-T246183
1684186745000,2023-05-15T21:39:05Z,48.4,TA120-T246191
1684186776000,2023-05-15T21:39:36Z,70.4,TA120-T246184
1684186783000,2023-05-15T21:39:43Z,44.5,TA120-T246187
1684186792000,2023-05-15T21:39:52Z,34.6,TA120-T246183
1684186805000,2023-05-15T21:40:05Z,48.8,TA120-T246191
1684186836000,2023-05-15T21:40:36Z,67.7,TA120-T246184
1684186843000,2023-05-15T21:40:43Z,46.1,TA120-T246187
1684186852000,2023-05-15T21:40:52Z,34.4,TA120-T246183
1684186865000,2023-05-15T21:41:05Z,49.3,TA120-T246191
1684186896000,2023-05-15T21:41:36Z,66.2,TA120-T246184
1684186903000,2023-05-15T21:41:43Z,44.9,TA120-T246187
1684186912000,2023-05-15T21:41:52Z,34.7,TA120-T246183
1684186925000,2023-05-15T21:42:05Z,56.5,TA120-T246191
1684186956000,2023-05-15T21:42:36Z,58.4,TA120-T246184
1684186963000,2023-05-15T21:42:43Z,52.4,TA120-T246187
