time,readable_time,dBA,dev-id
1708684621000,2024-02-23T10:37:01Z,40,TA120-T246174
1708684627000,2024-02-23T10:37:07Z,44.5,TA120-T246183
1708684681000,2024-02-23T10:38:01Z,40.4,TA120-T246174
1708684687000,2024-02-23T10:38:07Z,45.3,TA120-T246183
1708684741000,2024-02-23T10:39:01Z,40.1,TA120-T246174
1708684747000,2024-02-23T10:39:07Z,44.9,TA120-T246183
1708684801000,2024-02-23T10:40:01Z,40.6,TA120-T246174
1708684807000,2024-02-23T10:40:07Z,45.3,TA120-T246183
1708684861000,2024-02-23T10:41:01Z,40.5,TA120-T246174
1708684867000,2024-02-23T10:41:07Z,44.8,TA120-T246183
1708684921000,2024-02-23T10:42:01Z,40,TA120-T246174
1708684927000,2024-02-23T10:42:07Z,44.1,TA120-T246183
1708684981000,2024-02-23T10:43:01Z,40.4,TA120-T246174
1708684987000,2024-02-23T10:43:07Z,45.1,TA120-T246183
1708685041000,2024-02-23T10:44:01Z,41.9,TA120-T246174
1708685047000,2024-02-23T10:44:07Z,45,TA120-T246183
1708685101000,2024-02-23T10:45:01Z,43.9,TA120-T246174
1708685107000,2024-02-23T10:45:07Z,48.3,TA120-T246183
1708685161000,2024-02-23T10:46:01Z,49.3,TA120-T246174
1708685167000,2024-02-23T10:46:07Z,47.5,TA120-T246183
1708685221000,2024-02-23T10:47:01Z,53.1,TA120-T246174
1708685227000,2024-02-23T10:47:07Z,48.9,TA120-T246183
1708685281000,2024-02-23T10:48:01Z,40.6,TA120-T246174
1708685287000,2024-02-23T10:48:07Z,44.4,TA120-T246183
1708685341000,2024-02-23T10:49:01Z,40.2,TA120-T246174
1708685347000,2024-02-23T10:49:07Z,44.3,TA120-T246183
1708685401000,2024-02-23T10:50:01Z,40.3,TA120-T246174
1708685407000,2024-02-23T10:50:07Z,44.3,TA120-T246183
1708685461000,2024-02-23T10:51:01Z,40.1,TA120-T246174
1708685467000,2024-02-23T10:51:07Z,44.4,TA120-T246183
1708685521000,2024-02-23T10:52:01Z,42.4,TA120-T246174
1708685527000,2024-02-23T10:52:07Z,46,TA120-T246183
1708685581000,2024-02-23T10:53:01Z,41.4,TA120-T246174
1708685587000,2024-02-23T10:53:07Z,53.6,TA120-T246183
1708685641000,2024-02-23T10:54:01Z,40.4,TA120-T246174
1708685647000,2024-02-23T10:54:07Z,47.1,TA120-T246183
1708685701000,2024-02-23T10:55:01Z,44.5,TA120-T246174
1708685707000,2024-02-23T10:55:07Z,47.3,TA120-T246183
1708685761000,2024-02-23T10:56:01Z,40.1,TA120-T246174
1708685767000,2024-02-23T10:56:07Z,44.6,TA120-T246183
1708685821000,2024-02-23T10:57:01Z,42.8,TA120-T246174
1708685827000,2024-02-23T10:57:07Z,46.5,TA120-T246183
1708685881000,2024-02-23T10:58:01Z,39.8,TA120-T246174
1708685887000,2024-02-23T10:58:07Z,44.6,TA120-T246183
1708685941000,2024-02-23T10:59:01Z,39.9,TA120-T246174
1708685947000,2024-02-23T10:59:07Z,44.6,TA120-T246183
1708686001000,2024-02-23T11:00:01Z,39.9,TA120-T246174
1708686007000,2024-02-23T11:00:07Z,44.6,TA120-T246183
1708686061000,2024-02-23T11:01:01Z,39.9,TA120-T246174
1708686067000,2024-02-23T11:01:07Z,44.5,TA120-T246183
1708686121000,2024-02-23T11:02:01Z,40.7,TA120-T246174
1708686127000,2024-02-23T11:02:07Z,44.7,TA120-T246183
1708686181000,2024-02-23T11:03:01Z,41.6,TA120-T246174
1708686187000,2024-02-23T11:03:07Z,44.7,TA120-T246183
1708686241000,2024-02-23T11:04:01Z,41.2,TA120-T246174
1708686247000,2024-02-23T11:04:07Z,44.6,TA120-T246183
1708686301000,2024-02-23T11:05:01Z,42.1,TA120-T246174
1708686307000,2024-02-23T11:05:07Z,44.9,TA120-T246183
1708686361000,2024-02-23T11:06:01Z,41.3,TA120-T246174
1708686367000,2024-02-23T11:06:07Z,44.7,TA120-T246183
1708686421000,2024-02-23T11:07:01Z,41.1,TA120-T246174
1708686427000,2024-02-23T11:07:07Z,44.7,TA120-T246183
1708686481000,2024-02-23T11:08:01Z,40.6,TA120-T246174
1708686487000,2024-02-23T11:08:07Z,44.7,TA120-T246183
1708686541000,2024-02-23T11:09:01Z,41.4,TA120-T246174
1708686547000,2024-02-23T11:09:07Z,51.7,TA120-T246183
1708686601000,2024-02-23T11:10:01Z,45.1,TA120-T246174
1708686607000,2024-02-23T11:10:07Z,46,TA120-T246183
1708686661000,2024-02-23T11:11:01Z,41,TA120-T246174
1708686667000,2024-02-23T11:11:07Z,44.7,TA120-T246183
1708686721000,2024-02-23T11:12:01Z,40.4,TA120-T246174
1708686727000,2024-02-23T11:12:07Z,44.6,TA120-T246183
1708686781000,2024-02-23T11:13:01Z,39.9,TA120-T246174
1708686787000,2024-02-23T11:13:07Z,44.6,TA120-T246183
1708686841000,2024-02-23T11:14:01Z,40.2,TA120-T246174
1708686847000,2024-02-23T11:14:07Z,44.6,TA120-T246183
1708686901000,2024-02-23T11:15:01Z,40.1,TA120-T246174
1708686907000,2024-02-23T11:15:07Z,44.6,TA120-T246183
1708686961000,2024-02-23T11:16:01Z,39.9,TA120-T246174
1708686967000,2024-02-23T11:16:07Z,44.6,TA120-T246183
1708687021000,2024-02-23T11:17:01Z,40.1,TA120-T246174
1708687027000,2024-02-23T11:17:07Z,44.6,TA120-T246183
1708687081000,2024-02-23T11:18:01Z,39.8,TA120-T246174
1708687087000,2024-02-23T11:18:07Z,44.5,TA120-T246183
1708687141000,2024-02-23T11:19:01Z,50.3,TA120-T246174
1708687147000,2024-02-23T11:19:07Z,48.2,TA120-T246183
1708687201000,2024-02-23T11:20:01Z,49.3,TA120-T246174
1708687207000,2024-02-23T11:20:07Z,52.1,TA120-T246183
1708687261000,2024-02-23T11:21:01Z,42,TA120-T246174
1708687267000,2024-02-23T11:21:07Z,46.8,TA120-T246183
1708687321000,2024-02-23T11:22:01Z,42.6,TA120-T246174
1708687327000,2024-02-23T11:22:07Z,47.2,TA120-T246183
1708687381000,2024-02-23T11:23:01Z,43,TA120-T246174
1708687387000,2024-02-23T11:23:07Z,48.3,TA120-T246183
1708687441000,2024-02-23T11:24:01Z,45.5,TA120-T246174
1708687447000,2024-02-23T11:24:07Z,61.6,TA120-T246183
1708687501000,2024-02-23T11:25:01Z,43.8,TA120-T246174
1708687507000,2024-02-23T11:25:07Z,60.3,TA120-T246183
1708687561000,2024-02-23T11:26:01Z,42.4,TA120-T246174
1708687567000,2024-02-23T11:26:07Z,57,TA120-T246183
1708687621000,2024-02-23T11:27:01Z,42.7,TA120-T246174
1708687627000,2024-02-23T11:27:07Z,58.2,TA120-T246183
1708687681000,2024-02-23T11:28:01Z,42.2,TA120-T246174
1708687687000,2024-02-23T11:28:07Z,55.9,TA120-T246183
1708687741000,2024-02-23T11:29:01Z,41.5,TA120-T246174
1708687747000,2024-02-23T11:29:07Z,56.7,TA120-T246183
1708687801000,2024-02-23T11:30:01Z,42.6,TA120-T246174
1708687807000,2024-02-23T11:30:07Z,57.5,TA120-T246183
1708687861000,2024-02-23T11:31:01Z,41.2,TA120-T246174
1708687867000,2024-02-23T11:31:07Z,54.2,TA120-T246183
1708687921000,2024-02-23T11:32:01Z,41.1,TA120-T246174
1708687927000,2024-02-23T11:32:07Z,52.6,TA120-T246183
1708687981000,2024-02-23T11:33:01Z,42,TA120-T246174
1708687987000,2024-02-23T11:33:07Z,52.4,TA120-T246183
1708688041000,2024-02-23T11:34:01Z,41.4,TA120-T246174
1708688047000,2024-02-23T11:34:07Z,54.6,TA120-T246183
1708688101000,2024-02-23T11:35:01Z,42.5,TA120-T246174
1708688107000,2024-02-23T11:35:07Z,55.3,TA120-T246183
1708688161000,2024-02-23T11:36:01Z,53.6,TA120-T246174
1708688167000,2024-02-23T11:36:07Z,61.3,TA120-T246183
1708688221000,2024-02-23T11:37:01Z,61,TA120-T246174
1708688227000,2024-02-23T11:37:07Z,65.6,TA120-T246183
1708688281000,2024-02-23T11:38:01Z,50.2,TA120-T246174
1708688287000,2024-02-23T11:38:07Z,60.8,TA120-T246183
1708688341000,2024-02-23T11:39:01Z,46.5,TA120-T246174
1708688347000,2024-02-23T11:39:07Z,54.5,TA120-T246183
1708688401000,2024-02-23T11:40:01Z,52.2,TA120-T246174
1708688407000,2024-02-23T11:40:07Z,59.5,TA120-T246183
1708688461000,2024-02-23T11:41:01Z,47.7,TA120-T246174
1708688467000,2024-02-23T11:41:07Z,58.3,TA120-T246183
1708688521000,2024-02-23T11:42:01Z,49.6,TA120-T246174
1708688527000,2024-02-23T11:42:07Z,65.7,TA120-T246183
1708688581000,2024-02-23T11:43:01Z,50,TA120-T246174
1708688587000,2024-02-23T11:43:07Z,56.3,TA120-T246183
1708688641000,2024-02-23T11:44:01Z,41.2,TA120-T246174
1708688647000,2024-02-23T11:44:07Z,50.6,TA120-T246183
1708688701000,2024-02-23T11:45:01Z,42.7,TA120-T246174
1708688707000,2024-02-23T11:45:07Z,45.8,TA120-T246183
1708688761000,2024-02-23T11:46:01Z,44.7,TA120-T246174
1708688767000,2024-02-23T11:46:07Z,55.3,TA120-T246183
1708688821000,2024-02-23T11:47:01Z,40.9,TA120-T246174
1708688827000,2024-02-23T11:47:07Z,50.7,TA120-T246183
1708688881000,2024-02-23T11:48:01Z,40.1,TA120-T246174
1708688887000,2024-02-23T11:48:07Z,48.2,TA120-T246183
1708688941000,2024-02-23T11:49:01Z,40.8,TA120-T246174
1708688947000,2024-02-23T11:49:07Z,50.8,TA120-T246183
1708689001000,2024-02-23T11:50:01Z,40.6,TA120-T246174
1708689007000,2024-02-23T11:50:07Z,49.2,TA120-T246183
1708689061000,2024-02-23T11:51:01Z,40.3,TA120-T246174
1708689067000,2024-02-23T11:51:07Z,48.1,TA120-T246183
1708689121000,2024-02-23T11:52:01Z,40.4,TA120-T246174
1708689127000,2024-02-23T11:52:07Z,48.6,TA120-T246183
1708689181000,2024-02-23T11:53:01Z,40.8,TA120-T246174
1708689187000,2024-02-23T11:53:07Z,52.2,TA120-T246183
1708689241000,2024-02-23T11:54:01Z,41.5,TA120-T246174
1708689247000,2024-02-23T11:54:07Z,53.6,TA120-T246183
1708689301000,2024-02-23T11:55:01Z,42.4,TA120-T246174
1708689307000,2024-02-23T11:55:07Z,55.3,TA120-T246183
1708689361000,2024-02-23T11:56:01Z,44.3,TA120-T246174
1708689367000,2024-02-23T11:56:07Z,55.7,TA120-T246183
1708689421000,2024-02-23T11:57:01Z,42.2,TA120-T246174
1708689427000,2024-02-23T11:57:07Z,48.3,TA120-T246183
1708689481000,2024-02-23T11:58:01Z,41.7,TA120-T246174
1708689487000,2024-02-23T11:58:07Z,49,TA120-T246183
1708689541000,2024-02-23T11:59:01Z,41.9,TA120-T246174
1708689547000,2024-02-23T11:59:07Z,53.8,TA120-T246183
1708689601000,2024-02-23T12:00:01Z,43.6,TA120-T246174
1708689607000,2024-02-23T12:00:07Z,58.3,TA120-T246183
1708689661000,2024-02-23T12:01:01Z,42.2,TA120-T246174
1708689667000,2024-02-23T12:01:07Z,55.4,TA120-T246183
1708689721000,2024-02-23T12:02:01Z,43.8,TA120-T246174
1708689727000,2024-02-23T12:02:07Z,58.3,TA120-T246183
1708689781000,2024-02-23T12:03:01Z,41.2,TA120-T246174
1708689787000,2024-02-23T12:03:07Z,50.7,TA120-T246183
1708689841000,2024-02-23T12:04:01Z,42.7,TA120-T246174
1708689847000,2024-02-23T12:04:07Z,53.9,TA120-T246183
1708689901000,2024-02-23T12:05:01Z,40.6,TA120-T246174
1708689907000,2024-02-23T12:05:07Z,44.5,TA120-T246183
1708689961000,2024-02-23T12:06:01Z,40.4,TA120-T246174
1708689967000,2024-02-23T12:06:07Z,44.7,TA120-T246183
1708690021000,2024-02-23T12:07:01Z,40,TA120-T246174
1708690027000,2024-02-23T12:07:07Z,44.4,TA120-T246183
1708690081000,2024-02-23T12:08:01Z,39.9,TA120-T246174
1708690087000,2024-02-23T12:08:07Z,44.6,TA120-T246183
1708690141000,2024-02-23T12:09:01Z,40.3,TA120-T246174
1708690147000,2024-02-23T12:09:07Z,48.5,TA120-T246183
1708690201000,2024-02-23T12:10:01Z,42.8,TA120-T246174
1708690207000,2024-02-23T12:10:07Z,54.1,TA120-T246183
1708690261000,2024-02-23T12:11:01Z,41.6,TA120-T246174
1708690267000,2024-02-23T12:11:07Z,45.4,TA120-T246183
1708690321000,2024-02-23T12:12:01Z,40.6,TA120-T246174
1708690327000,2024-02-23T12:12:07Z,46.2,TA120-T246183
1708690381000,2024-02-23T12:13:01Z,39.9,TA120-T246174
1708690387000,2024-02-23T12:13:07Z,44.5,TA120-T246183
1708690441000,2024-02-23T12:14:01Z,39.7,TA120-T246174
1708690447000,2024-02-23T12:14:07Z,44.2,TA120-T246183
1708690501000,2024-02-23T12:15:01Z,40,TA120-T246174
1708690507000,2024-02-23T12:15:07Z,44.6,TA120-T246183
1708690561000,2024-02-23T12:16:01Z,42.1,TA120-T246174
1708690567000,2024-02-23T12:16:07Z,45.7,TA120-T246183
1708690621000,2024-02-23T12:17:01Z,42.5,TA120-T246174
1708690627000,2024-02-23T12:17:07Z,54.1,TA120-T246183
1708690681000,2024-02-23T12:18:01Z,40.2,TA120-T246174
1708690687000,2024-02-23T12:18:07Z,44.9,TA120-T246183
1708690741000,2024-02-23T12:19:01Z,43.2,TA120-T246174
1708690747000,2024-02-23T12:19:07Z,46.6,TA120-T246183
1708690801000,2024-02-23T12:20:01Z,40.2,TA120-T246174
1708690807000,2024-02-23T12:20:07Z,44.7,TA120-T246183
1708690861000,2024-02-23T12:21:01Z,40.1,TA120-T246174
1708690867000,2024-02-23T12:21:07Z,44.8,TA120-T246183
1708690921000,2024-02-23T12:22:01Z,39.8,TA120-T246174
1708690927000,2024-02-23T12:22:07Z,44.3,TA120-T246183
1708690981000,2024-02-23T12:23:01Z,39.9,TA120-T246174
1708690987000,2024-02-23T12:23:07Z,44.5,TA120-T246183
1708691041000,2024-02-23T12:24:01Z,39.9,TA120-T246174
1708691047000,2024-02-23T12:24:07Z,44.7,TA120-T246183
1708691101000,2024-02-23T12:25:01Z,40.1,TA120-T246174
1708691107000,2024-02-23T12:25:07Z,45,TA120-T246183
1708691161000,2024-02-23T12:26:01Z,39.9,TA120-T246174
1708691167000,2024-02-23T12:26:07Z,44.6,TA120-T246183
1708691221000,2024-02-23T12:27:01Z,39.8,TA120-T246174
1708691227000,2024-02-23T12:27:07Z,44.7,TA120-T246183
1708691281000,2024-02-23T12:28:01Z,40,TA120-T246174
1708691287000,2024-02-23T12:28:07Z,44.8,TA120-T246183
1708691341000,2024-02-23T12:29:01Z,40.1,TA120-T246174
1708691347000,2024-02-23T12:29:07Z,44.6,TA120-T246183
1708691401000,2024-02-23T12:30:01Z,43.4,TA120-T246174
1708691407000,2024-02-23T12:30:07Z,51.4,TA120-T246183
1708691461000,2024-02-23T12:31:01Z,42.9,TA120-T246174
1708691467000,2024-02-23T12:31:07Z,49.8,TA120-T246183
1708691521000,2024-02-23T12:32:01Z,43.4,TA120-T246174
1708691527000,2024-02-23T12:32:07Z,50.4,TA120-T246183
1708691581000,2024-02-23T12:33:01Z,40.1,TA120-T246174
1708691587000,2024-02-23T12:33:07Z,44.4,TA120-T246183
1708691641000,2024-02-23T12:34:01Z,48.8,TA120-T246174
1708691647000,2024-02-23T12:34:07Z,46.2,TA120-T246183
1708691701000,2024-02-23T12:35:01Z,40.6,TA120-T246174
1708691707000,2024-02-23T12:35:07Z,50.2,TA120-T246183
1708691761000,2024-02-23T12:36:01Z,43.1,TA120-T246174
1708691767000,2024-02-23T12:36:07Z,52.9,TA120-T246183
1708691821000,2024-02-23T12:37:01Z,42.2,TA120-T246174
1708691827000,2024-02-23T12:37:07Z,55.1,TA120-T246183
1708691881000,2024-02-23T12:38:01Z,41.5,TA120-T246174
1708691887000,2024-02-23T12:38:07Z,53.5,TA120-T246183
1708691941000,2024-02-23T12:39:01Z,44.1,TA120-T246174
1708691947000,2024-02-23T12:39:07Z,51.4,TA120-T246183
1708692001000,2024-02-23T12:40:01Z,41.5,TA120-T246174
1708692007000,2024-02-23T12:40:07Z,46.6,TA120-T246183
1708692061000,2024-02-23T12:41:01Z,41.7,TA120-T246174
1708692067000,2024-02-23T12:41:07Z,46.9,TA120-T246183
1708692121000,2024-02-23T12:42:01Z,41.8,TA120-T246174
1708692127000,2024-02-23T12:42:07Z,47.7,TA120-T246183
1708692181000,2024-02-23T12:43:01Z,41.5,TA120-T246174
1708692187000,2024-02-23T12:43:07Z,47,TA120-T246183
1708692241000,2024-02-23T12:44:01Z,40.8,TA120-T246174
1708692247000,2024-02-23T12:44:07Z,45.5,TA120-T246183
1708692301000,2024-02-23T12:45:01Z,40.9,TA120-T246174
1708692307000,2024-02-23T12:45:07Z,46.5,TA120-T246183
1708692361000,2024-02-23T12:46:01Z,41,TA120-T246174
1708692367000,2024-02-23T12:46:07Z,46,TA120-T246183
1708692421000,2024-02-23T12:47:01Z,40.2,TA120-T246174
1708692427000,2024-02-23T12:47:07Z,45,TA120-T246183
1708692481000,2024-02-23T12:48:01Z,40.8,TA120-T246174
1708692487000,2024-02-23T12:48:07Z,46,TA120-T246183
1708692541000,2024-02-23T12:49:01Z,41.5,TA120-T246174
1708692547000,2024-02-23T12:49:07Z,49.3,TA120-T246183
1708692601000,2024-02-23T12:50:01Z,41.1,TA120-T246174
1708692607000,2024-02-23T12:50:07Z,45.8,TA120-T246183
1708692661000,2024-02-23T12:51:01Z,41,TA120-T246174
1708692667000,2024-02-23T12:51:07Z,45.8,TA120-T246183
1708692721000,2024-02-23T12:52:01Z,41.2,TA120-T246174
1708692727000,2024-02-23T12:52:07Z,46.1,TA120-T246183
1708692781000,2024-02-23T12:53:01Z,41.5,TA120-T246174
1708692787000,2024-02-23T12:53:07Z,47.2,TA120-T246183
1708692841000,2024-02-23T12:54:01Z,42.5,TA120-T246174
1708692847000,2024-02-23T12:54:07Z,48,TA120-T246183
1708692901000,2024-02-23T12:55:01Z,42,TA120-T246174
1708692907000,2024-02-23T12:55:07Z,47.3,TA120-T246183
1708692961000,2024-02-23T12:56:01Z,41.4,TA120-T246174
1708692967000,2024-02-23T12:56:07Z,46.2,TA120-T246183
1708693021000,2024-02-23T12:57:01Z,40.5,TA120-T246174
1708693027000,2024-02-23T12:57:07Z,45.3,TA120-T246183
1708693081000,2024-02-23T12:58:01Z,41.6,TA120-T246174
1708693087000,2024-02-23T12:58:07Z,47.5,TA120-T246183
1708693141000,2024-02-23T12:59:01Z,42.1,TA120-T246174
1708693147000,2024-02-23T12:59:07Z,47.9,TA120-T246183
1708693201000,2024-02-23T13:00:01Z,41.1,TA120-T246174
1708693207000,2024-02-23T13:00:07Z,45.8,TA120-T246183
1708693261000,2024-02-23T13:01:01Z,40.2,TA120-T246174
1708693267000,2024-02-23T13:01:07Z,45,TA120-T246183
1708693321000,2024-02-23T13:02:01Z,40.5,TA120-T246174
1708693327000,2024-02-23T13:02:07Z,45.4,TA120-T246183
1708693381000,2024-02-23T13:03:01Z,41,TA120-T246174
1708693387000,2024-02-23T13:03:07Z,46.1,TA120-T246183
1708693441000,2024-02-23T13:04:01Z,43,TA120-T246174
1708693447000,2024-02-23T13:04:07Z,48.5,TA120-T246183
1708693501000,2024-02-23T13:05:01Z,41.9,TA120-T246174
1708693507000,2024-02-23T13:05:07Z,48.3,TA120-T246183
1708693561000,2024-02-23T13:06:01Z,49,TA120-T246174
1708693567000,2024-02-23T13:06:07Z,55.6,TA120-T246183
1708693621000,2024-02-23T13:07:01Z,41.5,TA120-T246174
1708693627000,2024-02-23T13:07:07Z,49.8,TA120-T246183
1708693681000,2024-02-23T13:08:01Z,41.2,TA120-T246174
1708693687000,2024-02-23T13:08:07Z,46.5,TA120-T246183
1708693741000,2024-02-23T13:09:01Z,41.9,TA120-T246174
1708693747000,2024-02-23T13:09:07Z,47.5,TA120-T246183
1708693801000,2024-02-23T13:10:01Z,43.5,TA120-T246174
1708693807000,2024-02-23T13:10:07Z,54.4,TA120-T246183
1708693861000,2024-02-23T13:11:01Z,43.4,TA120-T246174
1708693867000,2024-02-23T13:11:07Z,53,TA120-T246183
1708693921000,2024-02-23T13:12:01Z,41.8,TA120-T246174
1708693927000,2024-02-23T13:12:07Z,52.3,TA120-T246183
1708693981000,2024-02-23T13:13:01Z,43.6,TA120-T246174
1708693987000,2024-02-23T13:13:07Z,55.7,TA120-T246183
1708694041000,2024-02-23T13:14:01Z,45.3,TA120-T246174
1708694047000,2024-02-23T13:14:07Z,58.3,TA120-T246183
1708694101000,2024-02-23T13:15:01Z,44.2,TA120-T246174
1708694107000,2024-02-23T13:15:07Z,52,TA120-T246183
1708694161000,2024-02-23T13:16:01Z,42.6,TA120-T246174
1708694167000,2024-02-23T13:16:07Z,50.9,TA120-T246183
1708694221000,2024-02-23T13:17:01Z,43.2,TA120-T246174
1708694227000,2024-02-23T13:17:07Z,55.2,TA120-T246183
1708694281000,2024-02-23T13:18:01Z,41.8,TA120-T246174
1708694287000,2024-02-23T13:18:07Z,51.3,TA120-T246183
1708694341000,2024-02-23T13:19:01Z,40.4,TA120-T246174
1708694347000,2024-02-23T13:19:07Z,48,TA120-T246183
1708694401000,2024-02-23T13:20:01Z,40.4,TA120-T246174
1708694407000,2024-02-23T13:20:07Z,45.3,TA120-T246183
1708694461000,2024-02-23T13:21:01Z,41.3,TA120-T246174
1708694467000,2024-02-23T13:21:07Z,46.9,TA120-T246183
1708694521000,2024-02-23T13:22:01Z,41.7,TA120-T246174
1708694527000,2024-02-23T13:22:07Z,47.1,TA120-T246183
1708694581000,2024-02-23T13:23:01Z,41.3,TA120-T246174
1708694587000,2024-02-23T13:23:07Z,46.3,TA120-T246183
1708694641000,2024-02-23T13:24:01Z,41.2,TA120-T246174
1708694647000,2024-02-23T13:24:07Z,47.6,TA120-T246183
1708694701000,2024-02-23T13:25:01Z,41.6,TA120-T246174
1708694707000,2024-02-23T13:25:07Z,47.5,TA120-T246183
1708694761000,2024-02-23T13:26:01Z,41.8,TA120-T246174
1708694767000,2024-02-23T13:26:07Z,46.7,TA120-T246183
1708694821000,2024-02-23T13:27:01Z,40.7,TA120-T246174
1708694827000,2024-02-23T13:27:07Z,45.9,TA120-T246183
1708694881000,2024-02-23T13:28:01Z,41.1,TA120-T246174
1708694887000,2024-02-23T13:28:07Z,46,TA120-T246183
1708694941000,2024-02-23T13:29:01Z,40.6,TA120-T246174
1708694947000,2024-02-23T13:29:07Z,45.8,TA120-T246183
1708695001000,2024-02-23T13:30:01Z,41.3,TA120-T246174
1708695007000,2024-02-23T13:30:07Z,46.6,TA120-T246183
1708695061000,2024-02-23T13:31:01Z,41.5,TA120-T246174
1708695067000,2024-02-23T13:31:07Z,46.9,TA120-T246183
1708695121000,2024-02-23T13:32:01Z,43.9,TA120-T246174
1708695127000,2024-02-23T13:32:07Z,49.7,TA120-T246183
1708695181000,2024-02-23T13:33:01Z,54.4,TA120-T246174
1708695187000,2024-02-23T13:33:07Z,54.5,TA120-T246183
1708695241000,2024-02-23T13:34:01Z,56.4,TA120-T246174
1708695247000,2024-02-23T13:34:07Z,55.8,TA120-T246183
1708695301000,2024-02-23T13:35:01Z,45,TA120-T246174
1708695307000,2024-02-23T13:35:07Z,49.1,TA120-T246183
1708695361000,2024-02-23T13:36:01Z,44.4,TA120-T246174
1708695367000,2024-02-23T13:36:07Z,52.2,TA120-T246183
1708695421000,2024-02-23T13:37:01Z,47.1,TA120-T246174
1708695427000,2024-02-23T13:37:07Z,53.8,TA120-T246183
1708695481000,2024-02-23T13:38:01Z,45.9,TA120-T246174
1708695487000,2024-02-23T13:38:07Z,45.3,TA120-T246183
1708695541000,2024-02-23T13:39:01Z,42.8,TA120-T246174
1708695547000,2024-02-23T13:39:07Z,45.1,TA120-T246183
1708695601000,2024-02-23T13:40:01Z,44.4,TA120-T246174
1708695607000,2024-02-23T13:40:07Z,45.4,TA120-T246183
1708695661000,2024-02-23T13:41:01Z,42.6,TA120-T246174
1708695667000,2024-02-23T13:41:07Z,45.1,TA120-T246183
1708695721000,2024-02-23T13:42:01Z,45.8,TA120-T246174
1708695727000,2024-02-23T13:42:07Z,45.5,TA120-T246183
1708695781000,2024-02-23T13:43:01Z,44.4,TA120-T246174
1708695787000,2024-02-23T13:43:07Z,48.3,TA120-T246183
1708695841000,2024-02-23T13:44:01Z,42.3,TA120-T246174
1708695847000,2024-02-23T13:44:07Z,49.6,TA120-T246183
1708695901000,2024-02-23T13:45:01Z,43,TA120-T246174
1708695907000,2024-02-23T13:45:07Z,44.8,TA120-T246183
1708695961000,2024-02-23T13:46:01Z,52.2,TA120-T246174
1708695967000,2024-02-23T13:46:07Z,50.2,TA120-T246183
1708696021000,2024-02-23T13:47:01Z,50.8,TA120-T246174
1708696027000,2024-02-23T13:47:07Z,48.7,TA120-T246183
1708696081000,2024-02-23T13:48:01Z,45.4,TA120-T246174
1708696087000,2024-02-23T13:48:07Z,45.2,TA120-T246183
1708696141000,2024-02-23T13:49:01Z,42.9,TA120-T246174
1708696147000,2024-02-23T13:49:07Z,45,TA120-T246183
1708696201000,2024-02-23T13:50:01Z,50,TA120-T246174
1708696207000,2024-02-23T13:50:07Z,52.2,TA120-T246183
1708696261000,2024-02-23T13:51:01Z,42.9,TA120-T246174
1708696267000,2024-02-23T13:51:07Z,44.9,TA120-T246183
1708696321000,2024-02-23T13:52:01Z,43.2,TA120-T246174
1708696327000,2024-02-23T13:52:07Z,45.1,TA120-T246183
1708696381000,2024-02-23T13:53:01Z,52.5,TA120-T246174
1708696387000,2024-02-23T13:53:07Z,51.2,TA120-T246183
1708696441000,2024-02-23T13:54:01Z,51.8,TA120-T246174
1708696447000,2024-02-23T13:54:07Z,52.6,TA120-T246183
1708696501000,2024-02-23T13:55:01Z,44.4,TA120-T246174
1708696507000,2024-02-23T13:55:07Z,45.2,TA120-T246183
1708696561000,2024-02-23T13:56:01Z,47.1,TA120-T246174
1708696567000,2024-02-23T13:56:07Z,46,TA120-T246183
1708696621000,2024-02-23T13:57:01Z,43.6,TA120-T246174
1708696627000,2024-02-23T13:57:07Z,45,TA120-T246183
1708696681000,2024-02-23T13:58:01Z,47.6,TA120-T246174
1708696687000,2024-02-23T13:58:07Z,46.6,TA120-T246183
1708696741000,2024-02-23T13:59:01Z,51.2,TA120-T246174
1708696747000,2024-02-23T13:59:07Z,48.9,TA120-T246183
1708696801000,2024-02-23T14:00:01Z,48.6,TA120-T246174
1708696807000,2024-02-23T14:00:07Z,46.7,TA120-T246183
1708696861000,2024-02-23T14:01:01Z,43.9,TA120-T246174
1708696867000,2024-02-23T14:01:07Z,45,TA120-T246183
1708696921000,2024-02-23T14:02:01Z,48.2,TA120-T246174
1708696927000,2024-02-23T14:02:07Z,50.6,TA120-T246183
1708696981000,2024-02-23T14:03:01Z,43.3,TA120-T246174
1708696987000,2024-02-23T14:03:07Z,56.7,TA120-T246183
1708697041000,2024-02-23T14:04:01Z,42.7,TA120-T246174
1708697047000,2024-02-23T14:04:07Z,55,TA120-T246183
1708697101000,2024-02-23T14:05:01Z,40.9,TA120-T246174
1708697107000,2024-02-23T14:05:07Z,44.7,TA120-T246183
1708697161000,2024-02-23T14:06:01Z,41.8,TA120-T246174
1708697167000,2024-02-23T14:06:07Z,45,TA120-T246183
1708697221000,2024-02-23T14:07:01Z,43.8,TA120-T246174
1708697227000,2024-02-23T14:07:07Z,45.6,TA120-T246183
1708697281000,2024-02-23T14:08:01Z,53.8,TA120-T246174
1708697287000,2024-02-23T14:08:07Z,58.7,TA120-T246183
1708697341000,2024-02-23T14:09:01Z,43.2,TA120-T246174
1708697347000,2024-02-23T14:09:07Z,55.8,TA120-T246183
