time,readable_time,dBA,dev-id
1707820829000,2024-02-13T10:40:29Z,69.9,TA120-T246183
1707820886000,2024-02-13T10:41:26Z,47.7,TA120-T246174
1707820889000,2024-02-13T10:41:29Z,65.7,TA120-T246183
1707820946000,2024-02-13T10:42:26Z,47.3,TA120-T246174
1707820949000,2024-02-13T10:42:29Z,68.4,TA120-T246183
1707821006000,2024-02-13T10:43:26Z,43.5,TA120-T246174
1707821009000,2024-02-13T10:43:29Z,64.1,TA120-T246183
1707821066000,2024-02-13T10:44:26Z,46.9,TA120-T246174
1707821069000,2024-02-13T10:44:29Z,61.5,TA120-T246183
1707821126000,2024-02-13T10:45:26Z,46.1,TA120-T246174
1707821129000,2024-02-13T10:45:29Z,63.3,TA120-T246183
1707821186000,2024-02-13T10:46:26Z,50.6,TA120-T246174
1707821189000,2024-02-13T10:46:29Z,69.5,TA120-T246183
1707821246000,2024-02-13T10:47:26Z,58,TA120-T246174
1707821249000,2024-02-13T10:47:29Z,62,TA120-T246183
1707821306000,2024-02-13T10:48:26Z,59.9,TA120-T246174
1707821309000,2024-02-13T10:48:29Z,66.2,TA120-T246183
1707821366000,2024-02-13T10:49:26Z,55.8,TA120-T246174
1707821369000,2024-02-13T10:49:29Z,66,TA120-T246183
1707821426000,2024-02-13T10:50:26Z,45.7,TA120-T246174
1707821429000,2024-02-13T10:50:29Z,66.5,TA120-T246183
1707821486000,2024-02-13T10:51:26Z,45.7,TA120-T246174
1707821489000,2024-02-13T10:51:29Z,67.3,TA120-T246183
1707821546000,2024-02-13T10:52:26Z,48,TA120-T246174
1707821549000,2024-02-13T10:52:29Z,69.3,TA120-T246183
1707821606000,2024-02-13T10:53:26Z,45.5,TA120-T246174
1707821609000,2024-02-13T10:53:29Z,66.6,TA120-T246183
1707821666000,2024-02-13T10:54:26Z,53.6,TA120-T246174
1707821669000,2024-02-13T10:54:29Z,68.6,TA120-T246183
1707821726000,2024-02-13T10:55:26Z,52.1,TA120-T246174
1707821729000,2024-02-13T10:55:29Z,71.4,TA120-T246183
1707821786000,2024-02-13T10:56:26Z,54.7,TA120-T246174
1707821789000,2024-02-13T10:56:29Z,67.4,TA120-T246183
1707821846000,2024-02-13T10:57:26Z,62.1,TA120-T246174
1707821849000,2024-02-13T10:57:29Z,68.2,TA120-T246183
1707821906000,2024-02-13T10:58:26Z,56.8,TA120-T246174
1707821909000,2024-02-13T10:58:29Z,70.1,TA120-T246183
1707821966000,2024-02-13T10:59:26Z,51.6,TA120-T246174
1707821969000,2024-02-13T10:59:29Z,67.9,TA120-T246183
1707822026000,2024-02-13T11:00:26Z,56.1,TA120-T246174
1707822029000,2024-02-13T11:00:29Z,68,TA120-T246183
1707822086000,2024-02-13T11:01:26Z,50.9,TA120-T246174
1707822089000,2024-02-13T11:01:29Z,65.9,TA120-T246183
1707822146000,2024-02-13T11:02:26Z,47.8,TA120-T246174
1707822149000,2024-02-13T11:02:29Z,68.4,TA120-T246183
1707822206000,2024-02-13T11:03:26Z,48.5,TA120-T246174
1707822209000,2024-02-13T11:03:29Z,69.8,TA120-T246183
1707822266000,2024-02-13T11:04:26Z,54.2,TA120-T246174
1707822269000,2024-02-13T11:04:29Z,65.8,TA120-T246183
1707822326000,2024-02-13T11:05:26Z,45.8,TA120-T246174
1707822329000,2024-02-13T11:05:29Z,66.5,TA120-T246183
1707822386000,2024-02-13T11:06:26Z,45.1,TA120-T246174
1707822389000,2024-02-13T11:06:29Z,63.9,TA120-T246183
1707822446000,2024-02-13T11:07:26Z,44.5,TA120-T246174
1707822449000,2024-02-13T11:07:29Z,67.2,TA120-T246183
1707822506000,2024-02-13T11:08:26Z,49.7,TA120-T246174
1707822509000,2024-02-13T11:08:29Z,68.2,TA120-T246183
1707822566000,2024-02-13T11:09:26Z,47.9,TA120-T246174
1707822569000,2024-02-13T11:09:29Z,68.8,TA120-T246183
1707822626000,2024-02-13T11:10:26Z,47,TA120-T246174
1707822629000,2024-02-13T11:10:29Z,66.6,TA120-T246183
1707822686000,2024-02-13T11:11:26Z,42.5,TA120-T246174
1707822689000,2024-02-13T11:11:29Z,64.4,TA120-T246183
1707822746000,2024-02-13T11:12:26Z,42.1,TA120-T246174
1707822749000,2024-02-13T11:12:29Z,64.3,TA120-T246183
1707822806000,2024-02-13T11:13:26Z,42.8,TA120-T246174
1707822809000,2024-02-13T11:13:29Z,62.1,TA120-T246183
1707822866000,2024-02-13T11:14:26Z,45.8,TA120-T246174
1707822869000,2024-02-13T11:14:29Z,65.7,TA120-T246183
1707822926000,2024-02-13T11:15:26Z,44.2,TA120-T246174
1707822929000,2024-02-13T11:15:29Z,67.7,TA120-T246183
1707822986000,2024-02-13T11:16:26Z,42.6,TA120-T246174
1707822989000,2024-02-13T11:16:29Z,64.5,TA120-T246183
1707823046000,2024-02-13T11:17:26Z,40.3,TA120-T246174
1707823049000,2024-02-13T11:17:29Z,60.5,TA120-T246183
1707823106000,2024-02-13T11:18:26Z,42.3,TA120-T246174
1707823109000,2024-02-13T11:18:29Z,62.3,TA120-T246183
1707823166000,2024-02-13T11:19:26Z,42.5,TA120-T246174
1707823169000,2024-02-13T11:19:29Z,60.9,TA120-T246183
1707823226000,2024-02-13T11:20:26Z,41.7,TA120-T246174
1707823229000,2024-02-13T11:20:29Z,61.5,TA120-T246183
1707823286000,2024-02-13T11:21:26Z,42.1,TA120-T246174
1707823289000,2024-02-13T11:21:29Z,64,TA120-T246183
1707823346000,2024-02-13T11:22:26Z,40.2,TA120-T246174
1707823349000,2024-02-13T11:22:29Z,59.6,TA120-T246183
1707823406000,2024-02-13T11:23:26Z,43.8,TA120-T246174
1707823409000,2024-02-13T11:23:29Z,66.2,TA120-T246183
1707823466000,2024-02-13T11:24:26Z,45.7,TA120-T246174
1707823469000,2024-02-13T11:24:29Z,66.6,TA120-T246183
1707823526000,2024-02-13T11:25:26Z,45.2,TA120-T246174
1707823529000,2024-02-13T11:25:29Z,67.3,TA120-T246183
1707823586000,2024-02-13T11:26:26Z,68.7,TA120-T246174
1707823589000,2024-02-13T11:26:29Z,67.1,TA120-T246183
1707823646000,2024-02-13T11:27:26Z,74.6,TA120-T246174
1707823649000,2024-02-13T11:27:29Z,68.8,TA120-T246183
1707823706000,2024-02-13T11:28:26Z,47.7,TA120-T246174
1707823709000,2024-02-13T11:28:29Z,66.6,TA120-T246183
1707823766000,2024-02-13T11:29:26Z,41.8,TA120-T246174
1707823769000,2024-02-13T11:29:29Z,62.3,TA120-T246183
1707823826000,2024-02-13T11:30:26Z,39,TA120-T246174
1707823829000,2024-02-13T11:30:29Z,60.5,TA120-T246183
1707823886000,2024-02-13T11:31:26Z,38.8,TA120-T246174
1707823889000,2024-02-13T11:31:29Z,64.1,TA120-T246183
1707823946000,2024-02-13T11:32:26Z,43.4,TA120-T246174
1707823949000,2024-02-13T11:32:29Z,65.3,TA120-T246183
1707824006000,2024-02-13T11:33:26Z,48.9,TA120-T246174
1707824009000,2024-02-13T11:33:29Z,62.1,TA120-T246183
1707824066000,2024-02-13T11:34:26Z,44.1,TA120-T246174
1707824069000,2024-02-13T11:34:29Z,58.5,TA120-T246183
1707824126000,2024-02-13T11:35:26Z,44.4,TA120-T246174
1707824129000,2024-02-13T11:35:29Z,56,TA120-T246183
1707824186000,2024-02-13T11:36:26Z,40.2,TA120-T246174
1707824189000,2024-02-13T11:36:29Z,56.4,TA120-T246183
1707824246000,2024-02-13T11:37:26Z,38.4,TA120-T246174
1707824249000,2024-02-13T11:37:29Z,50.7,TA120-T246183
1707824306000,2024-02-13T11:38:26Z,43.1,TA120-T246174
1707824309000,2024-02-13T11:38:29Z,49.9,TA120-T246183
1707824366000,2024-02-13T11:39:26Z,37.5,TA120-T246174
1707824369000,2024-02-13T11:39:29Z,54.9,TA120-T246183
1707824426000,2024-02-13T11:40:26Z,37.9,TA120-T246174
1707824429000,2024-02-13T11:40:29Z,59.4,TA120-T246183
1707824486000,2024-02-13T11:41:26Z,39.5,TA120-T246174
1707824489000,2024-02-13T11:41:29Z,53.6,TA120-T246183
1707824546000,2024-02-13T11:42:26Z,40.9,TA120-T246174
1707824549000,2024-02-13T11:42:29Z,54.2,TA120-T246183
1707824606000,2024-02-13T11:43:26Z,38,TA120-T246174
1707824609000,2024-02-13T11:43:29Z,53.4,TA120-T246183
1707824666000,2024-02-13T11:44:26Z,40,TA120-T246174
1707824669000,2024-02-13T11:44:29Z,51.9,TA120-T246183
1707824726000,2024-02-13T11:45:26Z,42.7,TA120-T246174
1707824729000,2024-02-13T11:45:29Z,51.1,TA120-T246183
1707824786000,2024-02-13T11:46:26Z,37.6,TA120-T246174
1707824789000,2024-02-13T11:46:29Z,54.7,TA120-T246183
1707824846000,2024-02-13T11:47:26Z,39.1,TA120-T246174
1707824849000,2024-02-13T11:47:29Z,49.9,TA120-T246183
1707824906000,2024-02-13T11:48:26Z,37.4,TA120-T246174
1707824909000,2024-02-13T11:48:29Z,51.7,TA120-T246183
1707824966000,2024-02-13T11:49:26Z,39,TA120-T246174
1707824969000,2024-02-13T11:49:29Z,54.5,TA120-T246183
1707825026000,2024-02-13T11:50:26Z,52.2,TA120-T246174
1707825029000,2024-02-13T11:50:29Z,56.5,TA120-T246183
1707825086000,2024-02-13T11:51:26Z,57.9,TA120-T246174
1707825089000,2024-02-13T11:51:29Z,58.6,TA120-T246183
1707825146000,2024-02-13T11:52:26Z,43,TA120-T246174
1707825149000,2024-02-13T11:52:29Z,57.7,TA120-T246183
1707825206000,2024-02-13T11:53:26Z,59.4,TA120-T246174
1707825209000,2024-02-13T11:53:29Z,59.7,TA120-T246183
1707825266000,2024-02-13T11:54:26Z,60.2,TA120-T246174
1707825269000,2024-02-13T11:54:29Z,59.3,TA120-T246183
1707825326000,2024-02-13T11:55:26Z,67.1,TA120-T246174
1707825329000,2024-02-13T11:55:29Z,60.8,TA120-T246183
1707825386000,2024-02-13T11:56:26Z,62.8,TA120-T246174
1707825389000,2024-02-13T11:56:29Z,58.5,TA120-T246183
1707825446000,2024-02-13T11:57:26Z,61.5,TA120-T246174
1707825449000,2024-02-13T11:57:29Z,57,TA120-T246183
1707825506000,2024-02-13T11:58:26Z,63.3,TA120-T246174
1707825509000,2024-02-13T11:58:29Z,59,TA120-T246183
1707825566000,2024-02-13T11:59:26Z,66.2,TA120-T246174
1707825569000,2024-02-13T11:59:29Z,58.7,TA120-T246183
1707825626000,2024-02-13T12:00:26Z,58.5,TA120-T246174
1707825629000,2024-02-13T12:00:29Z,60.7,TA120-T246183
1707825686000,2024-02-13T12:01:26Z,65.5,TA120-T246174
1707825689000,2024-02-13T12:01:29Z,58.1,TA120-T246183
1707825746000,2024-02-13T12:02:26Z,63.1,TA120-T246174
1707825749000,2024-02-13T12:02:29Z,58.8,TA120-T246183
1707825806000,2024-02-13T12:03:26Z,61.9,TA120-T246174
1707825809000,2024-02-13T12:03:29Z,52.5,TA120-T246183
1707825866000,2024-02-13T12:04:26Z,62.9,TA120-T246174
1707825869000,2024-02-13T12:04:29Z,52.3,TA120-T246183
1707825926000,2024-02-13T12:05:26Z,47.7,TA120-T246174
1707825929000,2024-02-13T12:05:29Z,54.1,TA120-T246183
1707825986000,2024-02-13T12:06:26Z,53.5,TA120-T246174
1707825989000,2024-02-13T12:06:29Z,60.8,TA120-T246183
1707826046000,2024-02-13T12:07:26Z,58.7,TA120-T246174
1707826049000,2024-02-13T12:07:29Z,61.1,TA120-T246183
1707826106000,2024-02-13T12:08:26Z,61.9,TA120-T246174
1707826109000,2024-02-13T12:08:29Z,58.4,TA120-T246183
1707826166000,2024-02-13T12:09:26Z,65.5,TA120-T246174
1707826169000,2024-02-13T12:09:29Z,61.4,TA120-T246183
1707826226000,2024-02-13T12:10:26Z,58.6,TA120-T246174
1707826229000,2024-02-13T12:10:29Z,57.1,TA120-T246183
1707826286000,2024-02-13T12:11:26Z,41.8,TA120-T246174
1707826289000,2024-02-13T12:11:29Z,53.9,TA120-T246183
1707826346000,2024-02-13T12:12:26Z,44.6,TA120-T246174
1707826349000,2024-02-13T12:12:29Z,61.1,TA120-T246183
1707826406000,2024-02-13T12:13:26Z,46.3,TA120-T246174
1707826409000,2024-02-13T12:13:29Z,65.9,TA120-T246183
1707826466000,2024-02-13T12:14:26Z,62,TA120-T246174
1707826469000,2024-02-13T12:14:29Z,58.5,TA120-T246183
1707826526000,2024-02-13T12:15:26Z,49.8,TA120-T246174
1707826529000,2024-02-13T12:15:29Z,58.1,TA120-T246183
1707826586000,2024-02-13T12:16:26Z,48.2,TA120-T246174
1707826589000,2024-02-13T12:16:29Z,62.2,TA120-T246183
1707826646000,2024-02-13T12:17:26Z,48,TA120-T246174
1707826649000,2024-02-13T12:17:29Z,61.6,TA120-T246183
1707826706000,2024-02-13T12:18:26Z,45.3,TA120-T246174
1707826709000,2024-02-13T12:18:29Z,65.6,TA120-T246183
1707826766000,2024-02-13T12:19:26Z,43.8,TA120-T246174
1707826769000,2024-02-13T12:19:29Z,60.9,TA120-T246183
1707826826000,2024-02-13T12:20:26Z,47.3,TA120-T246174
1707826829000,2024-02-13T12:20:29Z,55.9,TA120-T246183
1707826886000,2024-02-13T12:21:26Z,50.9,TA120-T246174
1707826889000,2024-02-13T12:21:29Z,54.9,TA120-T246183
1707826946000,2024-02-13T12:22:26Z,48.7,TA120-T246174
1707826949000,2024-02-13T12:22:29Z,67.2,TA120-T246183
1707827006000,2024-02-13T12:23:26Z,42.6,TA120-T246174
1707827009000,2024-02-13T12:23:29Z,57.7,TA120-T246183
1707827066000,2024-02-13T12:24:26Z,42.9,TA120-T246174
1707827069000,2024-02-13T12:24:29Z,59.9,TA120-T246183
1707827126000,2024-02-13T12:25:26Z,45.5,TA120-T246174
1707827129000,2024-02-13T12:25:29Z,62.1,TA120-T246183
1707827186000,2024-02-13T12:26:26Z,42.3,TA120-T246174
1707827189000,2024-02-13T12:26:29Z,60.1,TA120-T246183
1707827246000,2024-02-13T12:27:26Z,50,TA120-T246174
1707827249000,2024-02-13T12:27:29Z,61.3,TA120-T246183
1707827306000,2024-02-13T12:28:26Z,39.8,TA120-T246174
1707827309000,2024-02-13T12:28:29Z,46.4,TA120-T246183
1707827366000,2024-02-13T12:29:26Z,48.6,TA120-T246174
1707827369000,2024-02-13T12:29:29Z,56,TA120-T246183
1707827426000,2024-02-13T12:30:26Z,49.3,TA120-T246174
1707827429000,2024-02-13T12:30:29Z,57.4,TA120-T246183
1707827486000,2024-02-13T12:31:26Z,43.1,TA120-T246174
1707827489000,2024-02-13T12:31:29Z,46.4,TA120-T246183
1707827546000,2024-02-13T12:32:26Z,60,TA120-T246174
1707827549000,2024-02-13T12:32:29Z,48.3,TA120-T246183
1707827606000,2024-02-13T12:33:26Z,57.1,TA120-T246174
1707827609000,2024-02-13T12:33:29Z,46.6,TA120-T246183
1707827666000,2024-02-13T12:34:26Z,44.4,TA120-T246174
1707827669000,2024-02-13T12:34:29Z,47.9,TA120-T246183
1707827726000,2024-02-13T12:35:26Z,44,TA120-T246174
1707827729000,2024-02-13T12:35:29Z,49.9,TA120-T246183
1707827786000,2024-02-13T12:36:26Z,43.7,TA120-T246174
1707827789000,2024-02-13T12:36:29Z,58.7,TA120-T246183
1707827846000,2024-02-13T12:37:26Z,40,TA120-T246174
1707827849000,2024-02-13T12:37:29Z,47.3,TA120-T246183
1707827906000,2024-02-13T12:38:26Z,39.8,TA120-T246174
1707827909000,2024-02-13T12:38:29Z,50.4,TA120-T246183
1707827966000,2024-02-13T12:39:26Z,51.2,TA120-T246174
1707827969000,2024-02-13T12:39:29Z,60.2,TA120-T246183
1707828026000,2024-02-13T12:40:26Z,43.4,TA120-T246174
1707828029000,2024-02-13T12:40:29Z,60,TA120-T246183
1707828086000,2024-02-13T12:41:26Z,44.9,TA120-T246174
1707828089000,2024-02-13T12:41:29Z,61.9,TA120-T246183
1707828146000,2024-02-13T12:42:26Z,40.9,TA120-T246174
1707828149000,2024-02-13T12:42:29Z,48,TA120-T246183
1707828206000,2024-02-13T12:43:26Z,39.9,TA120-T246174
1707828209000,2024-02-13T12:43:29Z,53.5,TA120-T246183
1707828266000,2024-02-13T12:44:26Z,41.5,TA120-T246174
1707828269000,2024-02-13T12:44:29Z,46.8,TA120-T246183
1707828326000,2024-02-13T12:45:26Z,39.6,TA120-T246174
1707828329000,2024-02-13T12:45:29Z,46.6,TA120-T246183
1707828386000,2024-02-13T12:46:26Z,39.6,TA120-T246174
1707828389000,2024-02-13T12:46:29Z,46.7,TA120-T246183
1707828446000,2024-02-13T12:47:26Z,42.4,TA120-T246174
1707828449000,2024-02-13T12:47:29Z,51.3,TA120-T246183
1707828506000,2024-02-13T12:48:26Z,47.7,TA120-T246174
1707828509000,2024-02-13T12:48:29Z,48.9,TA120-T246183
1707828566000,2024-02-13T12:49:26Z,42.2,TA120-T246174
1707828569000,2024-02-13T12:49:29Z,55.1,TA120-T246183
1707828626000,2024-02-13T12:50:26Z,44.7,TA120-T246174
1707828629000,2024-02-13T12:50:29Z,53.8,TA120-T246183
1707828686000,2024-02-13T12:51:26Z,41.1,TA120-T246174
1707828689000,2024-02-13T12:51:29Z,57.7,TA120-T246183
1707828746000,2024-02-13T12:52:26Z,41.6,TA120-T246174
1707828749000,2024-02-13T12:52:29Z,55.6,TA120-T246183
1707828806000,2024-02-13T12:53:26Z,42.5,TA120-T246174
1707828809000,2024-02-13T12:53:29Z,58.1,TA120-T246183
1707828866000,2024-02-13T12:54:26Z,42.5,TA120-T246174
1707828869000,2024-02-13T12:54:29Z,58,TA120-T246183
1707828926000,2024-02-13T12:55:26Z,39.6,TA120-T246174
1707828929000,2024-02-13T12:55:29Z,54,TA120-T246183
1707828986000,2024-02-13T12:56:26Z,39.2,TA120-T246174
1707828989000,2024-02-13T12:56:29Z,50.8,TA120-T246183
1707829046000,2024-02-13T12:57:26Z,43.2,TA120-T246174
1707829049000,2024-02-13T12:57:29Z,56.9,TA120-T246183
1707829106000,2024-02-13T12:58:26Z,40.5,TA120-T246174
1707829109000,2024-02-13T12:58:29Z,54.5,TA120-T246183
1707829166000,2024-02-13T12:59:26Z,39.9,TA120-T246174
1707829169000,2024-02-13T12:59:29Z,49.9,TA120-T246183
1707829226000,2024-02-13T13:00:26Z,46,TA120-T246174
1707829229000,2024-02-13T13:00:29Z,55.7,TA120-T246183
1707829286000,2024-02-13T13:01:26Z,42.4,TA120-T246174
1707829289000,2024-02-13T13:01:29Z,58.8,TA120-T246183
1707829346000,2024-02-13T13:02:26Z,47.2,TA120-T246174
1707829349000,2024-02-13T13:02:29Z,66.6,TA120-T246183
1707829406000,2024-02-13T13:03:26Z,45,TA120-T246174
1707829409000,2024-02-13T13:03:29Z,64.8,TA120-T246183
1707829466000,2024-02-13T13:04:26Z,43.3,TA120-T246174
1707829469000,2024-02-13T13:04:29Z,61.5,TA120-T246183
1707829526000,2024-02-13T13:05:26Z,46.5,TA120-T246174
1707829529000,2024-02-13T13:05:29Z,63.5,TA120-T246183
1707829586000,2024-02-13T13:06:26Z,43.7,TA120-T246174
1707829589000,2024-02-13T13:06:29Z,63,TA120-T246183
1707829646000,2024-02-13T13:07:26Z,63.7,TA120-T246174
1707829649000,2024-02-13T13:07:29Z,63.8,TA120-T246183
1707829706000,2024-02-13T13:08:26Z,60.4,TA120-T246174
1707829709000,2024-02-13T13:08:29Z,62.2,TA120-T246183
1707829766000,2024-02-13T13:09:26Z,65.8,TA120-T246174
1707829769000,2024-02-13T13:09:29Z,62.7,TA120-T246183
1707829826000,2024-02-13T13:10:26Z,63.2,TA120-T246174
1707829829000,2024-02-13T13:10:29Z,56.7,TA120-T246183
1707829886000,2024-02-13T13:11:26Z,63.8,TA120-T246174
1707829889000,2024-02-13T13:11:29Z,60.8,TA120-T246183
1707829946000,2024-02-13T13:12:26Z,66.3,TA120-T246174
1707829949000,2024-02-13T13:12:29Z,58,TA120-T246183
1707830006000,2024-02-13T13:13:26Z,64.6,TA120-T246174
1707830009000,2024-02-13T13:13:29Z,58.9,TA120-T246183
1707830066000,2024-02-13T13:14:26Z,66.3,TA120-T246174
1707830069000,2024-02-13T13:14:29Z,63.6,TA120-T246183
1707830126000,2024-02-13T13:15:26Z,67.8,TA120-T246174
1707830129000,2024-02-13T13:15:29Z,66.8,TA120-T246183
1707830186000,2024-02-13T13:16:26Z,68.5,TA120-T246174
1707830189000,2024-02-13T13:16:29Z,60.3,TA120-T246183
1707830246000,2024-02-13T13:17:26Z,52.4,TA120-T246174
1707830249000,2024-02-13T13:17:29Z,64.4,TA120-T246183
1707830306000,2024-02-13T13:18:26Z,42.8,TA120-T246174
1707830309000,2024-02-13T13:18:29Z,59.7,TA120-T246183
1707830366000,2024-02-13T13:19:26Z,41.7,TA120-T246174
1707830369000,2024-02-13T13:19:29Z,59.5,TA120-T246183
1707830426000,2024-02-13T13:20:26Z,39.8,TA120-T246174
1707830429000,2024-02-13T13:20:29Z,56.2,TA120-T246183
1707830486000,2024-02-13T13:21:26Z,44.5,TA120-T246174
1707830489000,2024-02-13T13:21:29Z,58.8,TA120-T246183
1707830546000,2024-02-13T13:22:26Z,49.3,TA120-T246174
1707830549000,2024-02-13T13:22:29Z,61.5,TA120-T246183
1707830606000,2024-02-13T13:23:26Z,47.7,TA120-T246174
1707830609000,2024-02-13T13:23:29Z,63.5,TA120-T246183
1707830666000,2024-02-13T13:24:26Z,43.2,TA120-T246174
1707830669000,2024-02-13T13:24:29Z,61.1,TA120-T246183
1707830726000,2024-02-13T13:25:26Z,40.1,TA120-T246174
1707830729000,2024-02-13T13:25:29Z,54.8,TA120-T246183
1707830786000,2024-02-13T13:26:26Z,40.5,TA120-T246174
1707830789000,2024-02-13T13:26:29Z,52.4,TA120-T246183
1707830846000,2024-02-13T13:27:26Z,48.5,TA120-T246174
1707830849000,2024-02-13T13:27:29Z,57.6,TA120-T246183
1707830906000,2024-02-13T13:28:26Z,41.7,TA120-T246174
1707830909000,2024-02-13T13:28:29Z,59.8,TA120-T246183
1707830966000,2024-02-13T13:29:26Z,40,TA120-T246174
1707830969000,2024-02-13T13:29:29Z,50.8,TA120-T246183
1707831026000,2024-02-13T13:30:26Z,38.9,TA120-T246174
1707831029000,2024-02-13T13:30:29Z,49.6,TA120-T246183
1707831086000,2024-02-13T13:31:26Z,58.1,TA120-T246174
1707831089000,2024-02-13T13:31:29Z,51.7,TA120-T246183
1707831146000,2024-02-13T13:32:26Z,58.1,TA120-T246174
1707831149000,2024-02-13T13:32:29Z,51.6,TA120-T246183
1707831206000,2024-02-13T13:33:26Z,42,TA120-T246174
1707831209000,2024-02-13T13:33:29Z,53.2,TA120-T246183
1707831266000,2024-02-13T13:34:26Z,41.9,TA120-T246174
1707831269000,2024-02-13T13:34:29Z,54.1,TA120-T246183
1707831326000,2024-02-13T13:35:26Z,54.9,TA120-T246174
1707831329000,2024-02-13T13:35:29Z,54.3,TA120-T246183
1707831386000,2024-02-13T13:36:26Z,64.3,TA120-T246174
1707831389000,2024-02-13T13:36:29Z,63.8,TA120-T246183
1707831446000,2024-02-13T13:37:26Z,55.1,TA120-T246174
1707831449000,2024-02-13T13:37:29Z,62.7,TA120-T246183
1707831506000,2024-02-13T13:38:26Z,47.3,TA120-T246174
1707831509000,2024-02-13T13:38:29Z,59.7,TA120-T246183
1707831566000,2024-02-13T13:39:26Z,46.6,TA120-T246174
1707831569000,2024-02-13T13:39:29Z,64.2,TA120-T246183
1707831626000,2024-02-13T13:40:26Z,59,TA120-T246174
1707831629000,2024-02-13T13:40:29Z,67.7,TA120-T246183
1707831686000,2024-02-13T13:41:26Z,57.7,TA120-T246174
1707831689000,2024-02-13T13:41:29Z,62.7,TA120-T246183
1707831746000,2024-02-13T13:42:26Z,54.4,TA120-T246174
1707831749000,2024-02-13T13:42:29Z,60.3,TA120-T246183
1707831806000,2024-02-13T13:43:26Z,56.9,TA120-T246174
1707831809000,2024-02-13T13:43:29Z,68.3,TA120-T246183
1707831866000,2024-02-13T13:44:26Z,54.2,TA120-T246174
1707831869000,2024-02-13T13:44:29Z,62.6,TA120-T246183
1707831926000,2024-02-13T13:45:26Z,48,TA120-T246174
1707831929000,2024-02-13T13:45:29Z,59.4,TA120-T246183
1707831986000,2024-02-13T13:46:26Z,52.4,TA120-T246174
1707831989000,2024-02-13T13:46:29Z,61.5,TA120-T246183
1707832046000,2024-02-13T13:47:26Z,48.6,TA120-T246174
1707832049000,2024-02-13T13:47:29Z,56,TA120-T246183
1707832106000,2024-02-13T13:48:26Z,61.7,TA120-T246174
1707832109000,2024-02-13T13:48:29Z,49.3,TA120-T246183
1707832166000,2024-02-13T13:49:26Z,52.9,TA120-T246174
1707832169000,2024-02-13T13:49:29Z,55.7,TA120-T246183
1707832226000,2024-02-13T13:50:26Z,53.4,TA120-T246174
1707832229000,2024-02-13T13:50:29Z,54.8,TA120-T246183
1707832286000,2024-02-13T13:51:26Z,51.3,TA120-T246174
1707832289000,2024-02-13T13:51:29Z,54.5,TA120-T246183
1707832346000,2024-02-13T13:52:26Z,40.6,TA120-T246174
1707832349000,2024-02-13T13:52:29Z,45.6,TA120-T246183
1707832406000,2024-02-13T13:53:26Z,42.3,TA120-T246174
1707832409000,2024-02-13T13:53:29Z,47,TA120-T246183
1707832466000,2024-02-13T13:54:26Z,51.4,TA120-T246174
1707832469000,2024-02-13T13:54:29Z,47,TA120-T246183
1707832526000,2024-02-13T13:55:26Z,42.1,TA120-T246174
1707832529000,2024-02-13T13:55:29Z,46.6,TA120-T246183
1707832586000,2024-02-13T13:56:26Z,41.3,TA120-T246174
1707832589000,2024-02-13T13:56:29Z,45.5,TA120-T246183
1707832646000,2024-02-13T13:57:26Z,50.1,TA120-T246174
1707832649000,2024-02-13T13:57:29Z,52.2,TA120-T246183
1707832706000,2024-02-13T13:58:26Z,49.6,TA120-T246174
1707832709000,2024-02-13T13:58:29Z,50,TA120-T246183
1707832766000,2024-02-13T13:59:26Z,56.1,TA120-T246174
1707832769000,2024-02-13T13:59:29Z,59.5,TA120-T246183
1707832826000,2024-02-13T14:00:26Z,50.4,TA120-T246174
1707832829000,2024-02-13T14:00:29Z,56.9,TA120-T246183
1707832886000,2024-02-13T14:01:26Z,50.4,TA120-T246174
1707832889000,2024-02-13T14:01:29Z,60.7,TA120-T246183
1707832946000,2024-02-13T14:02:26Z,49.9,TA120-T246174
1707832949000,2024-02-13T14:02:29Z,63.6,TA120-T246183
1707833006000,2024-02-13T14:03:26Z,54,TA120-T246174
1707833009000,2024-02-13T14:03:29Z,61.3,TA120-T246183
1707833066000,2024-02-13T14:04:26Z,54.8,TA120-T246174
1707833069000,2024-02-13T14:04:29Z,62.9,TA120-T246183
1707833126000,2024-02-13T14:05:26Z,53.7,TA120-T246174
1707833129000,2024-02-13T14:05:29Z,64.8,TA120-T246183
1707833186000,2024-02-13T14:06:26Z,52,TA120-T246174
1707833189000,2024-02-13T14:06:29Z,60.7,TA120-T246183
1707833246000,2024-02-13T14:07:26Z,51.1,TA120-T246174
1707833249000,2024-02-13T14:07:29Z,63.9,TA120-T246183
1707833306000,2024-02-13T14:08:26Z,50.4,TA120-T246174
1707833309000,2024-02-13T14:08:29Z,62.7,TA120-T246183
1707833366000,2024-02-13T14:09:26Z,63.8,TA120-T246174
1707833369000,2024-02-13T14:09:29Z,62.1,TA120-T246183
1707833426000,2024-02-13T14:10:26Z,64.2,TA120-T246174
1707833429000,2024-02-13T14:10:29Z,60.9,TA120-T246183
1707833486000,2024-02-13T14:11:26Z,71.4,TA120-T246174
1707833489000,2024-02-13T14:11:29Z,65.6,TA120-T246183
1707833546000,2024-02-13T14:12:26Z,65.9,TA120-T246174
1707833549000,2024-02-13T14:12:29Z,65.7,TA120-T246183
1707833606000,2024-02-13T14:13:26Z,62.5,TA120-T246174
