time,readable_time,dBA,dev-id
1708511999000,2024-02-21T10:39:59Z,69.8,TA120-T246183
1708512054000,2024-02-21T10:40:54Z,43.1,TA120-T246174
1708512059000,2024-02-21T10:40:59Z,53.2,TA120-T246183
1708512114000,2024-02-21T10:41:54Z,41.9,TA120-T246174
1708512119000,2024-02-21T10:41:59Z,47.9,TA120-T246183
1708512174000,2024-02-21T10:42:54Z,41.6,TA120-T246174
1708512179000,2024-02-21T10:42:59Z,47.1,TA120-T246183
1708512234000,2024-02-21T10:43:54Z,43.6,TA120-T246174
1708512239000,2024-02-21T10:43:59Z,56.2,TA120-T246183
1708512294000,2024-02-21T10:44:54Z,41.5,TA120-T246174
1708512299000,2024-02-21T10:44:59Z,47.8,TA120-T246183
1708512354000,2024-02-21T10:45:54Z,41.9,TA120-T246174
1708512359000,2024-02-21T10:45:59Z,48.1,TA120-T246183
1708512414000,2024-02-21T10:46:54Z,40.8,TA120-T246174
1708512419000,2024-02-21T10:46:59Z,45.4,TA120-T246183
1708512474000,2024-02-21T10:47:54Z,40.2,TA120-T246174
1708512479000,2024-02-21T10:47:59Z,47.1,TA120-T246183
1708512534000,2024-02-21T10:48:54Z,42.9,TA120-T246174
1708512539000,2024-02-21T10:48:59Z,57.1,TA120-T246183
1708512594000,2024-02-21T10:49:54Z,40.8,TA120-T246174
1708512599000,2024-02-21T10:49:59Z,50,TA120-T246183
1708512654000,2024-02-21T10:50:54Z,40.4,TA120-T246174
1708512659000,2024-02-21T10:50:59Z,45.3,TA120-T246183
1708512714000,2024-02-21T10:51:54Z,40.4,TA120-T246174
1708512719000,2024-02-21T10:51:59Z,44.9,TA120-T246183
1708512774000,2024-02-21T10:52:54Z,43.1,TA120-T246174
1708512779000,2024-02-21T10:52:59Z,58.1,TA120-T246183
1708512834000,2024-02-21T10:53:54Z,46.6,TA120-T246174
1708512839000,2024-02-21T10:53:59Z,62.1,TA120-T246183
1708512894000,2024-02-21T10:54:54Z,40.5,TA120-T246174
1708512899000,2024-02-21T10:54:59Z,45.2,TA120-T246183
1708512954000,2024-02-21T10:55:54Z,40.6,TA120-T246174
1708512959000,2024-02-21T10:55:59Z,45.9,TA120-T246183
1708513014000,2024-02-21T10:56:54Z,41.4,TA120-T246174
1708513019000,2024-02-21T10:56:59Z,47,TA120-T246183
1708513074000,2024-02-21T10:57:54Z,41.8,TA120-T246174
1708513079000,2024-02-21T10:57:59Z,46,TA120-T246183
1708513134000,2024-02-21T10:58:54Z,40.9,TA120-T246174
1708513139000,2024-02-21T10:58:59Z,46.3,TA120-T246183
1708513194000,2024-02-21T10:59:54Z,41.1,TA120-T246174
1708513199000,2024-02-21T10:59:59Z,46.6,TA120-T246183
1708513254000,2024-02-21T11:00:54Z,40.4,TA120-T246174
1708513259000,2024-02-21T11:00:59Z,45,TA120-T246183
1708513314000,2024-02-21T11:01:54Z,40.5,TA120-T246174
1708513319000,2024-02-21T11:01:59Z,45.6,TA120-T246183
1708513374000,2024-02-21T11:02:54Z,40.8,TA120-T246174
1708513379000,2024-02-21T11:02:59Z,46.6,TA120-T246183
1708513434000,2024-02-21T11:03:54Z,40.6,TA120-T246174
1708513439000,2024-02-21T11:03:59Z,52.1,TA120-T246183
1708513494000,2024-02-21T11:04:54Z,47.7,TA120-T246174
1708513499000,2024-02-21T11:04:59Z,64.2,TA120-T246183
1708513554000,2024-02-21T11:05:54Z,47.9,TA120-T246174
1708513559000,2024-02-21T11:05:59Z,65.6,TA120-T246183
1708513614000,2024-02-21T11:06:54Z,48.7,TA120-T246174
1708513619000,2024-02-21T11:06:59Z,64.2,TA120-T246183
1708513674000,2024-02-21T11:07:54Z,49,TA120-T246174
1708513679000,2024-02-21T11:07:59Z,65.7,TA120-T246183
1708513734000,2024-02-21T11:08:54Z,47.7,TA120-T246174
1708513739000,2024-02-21T11:08:59Z,64.5,TA120-T246183
1708513794000,2024-02-21T11:09:54Z,43.8,TA120-T246174
1708513799000,2024-02-21T11:09:59Z,57.7,TA120-T246183
1708513854000,2024-02-21T11:10:54Z,47.3,TA120-T246174
1708513859000,2024-02-21T11:10:59Z,64.1,TA120-T246183
1708513914000,2024-02-21T11:11:54Z,47.4,TA120-T246174
1708513919000,2024-02-21T11:11:59Z,63.8,TA120-T246183
1708513974000,2024-02-21T11:12:54Z,42.7,TA120-T246174
1708513979000,2024-02-21T11:12:59Z,54.4,TA120-T246183
1708514034000,2024-02-21T11:13:54Z,43.4,TA120-T246174
1708514039000,2024-02-21T11:13:59Z,58.4,TA120-T246183
1708514094000,2024-02-21T11:14:54Z,41.5,TA120-T246174
1708514099000,2024-02-21T11:14:59Z,55.8,TA120-T246183
1708514154000,2024-02-21T11:15:54Z,42.8,TA120-T246174
1708514159000,2024-02-21T11:15:59Z,55.4,TA120-T246183
1708514214000,2024-02-21T11:16:54Z,44,TA120-T246174
1708514219000,2024-02-21T11:16:59Z,59.3,TA120-T246183
1708514274000,2024-02-21T11:17:54Z,42.2,TA120-T246174
1708514279000,2024-02-21T11:17:59Z,56.4,TA120-T246183
1708514334000,2024-02-21T11:18:54Z,41.8,TA120-T246174
1708514339000,2024-02-21T11:18:59Z,56.1,TA120-T246183
1708514394000,2024-02-21T11:19:54Z,42.2,TA120-T246174
1708514399000,2024-02-21T11:19:59Z,55.3,TA120-T246183
1708514454000,2024-02-21T11:20:54Z,40.9,TA120-T246174
1708514459000,2024-02-21T11:20:59Z,53.1,TA120-T246183
1708514514000,2024-02-21T11:21:54Z,39.6,TA120-T246174
1708514519000,2024-02-21T11:21:59Z,45.3,TA120-T246183
1708514574000,2024-02-21T11:22:54Z,39.8,TA120-T246174
1708514579000,2024-02-21T11:22:59Z,47.3,TA120-T246183
1708514634000,2024-02-21T11:23:54Z,40,TA120-T246174
1708514639000,2024-02-21T11:23:59Z,48.6,TA120-T246183
1708514694000,2024-02-21T11:24:54Z,41,TA120-T246174
1708514699000,2024-02-21T11:24:59Z,53.4,TA120-T246183
1708514754000,2024-02-21T11:25:54Z,42.6,TA120-T246174
1708514759000,2024-02-21T11:25:59Z,56.9,TA120-T246183
1708514814000,2024-02-21T11:26:54Z,43.8,TA120-T246174
1708514819000,2024-02-21T11:26:59Z,59.2,TA120-T246183
1708514874000,2024-02-21T11:27:54Z,43.6,TA120-T246174
1708514879000,2024-02-21T11:27:59Z,56.3,TA120-T246183
1708514934000,2024-02-21T11:28:54Z,42.9,TA120-T246174
1708514939000,2024-02-21T11:28:59Z,57.7,TA120-T246183
1708514994000,2024-02-21T11:29:54Z,42.6,TA120-T246174
1708514999000,2024-02-21T11:29:59Z,57.3,TA120-T246183
1708515054000,2024-02-21T11:30:54Z,42.4,TA120-T246174
1708515059000,2024-02-21T11:30:59Z,56.5,TA120-T246183
1708515114000,2024-02-21T11:31:54Z,42.4,TA120-T246174
1708515119000,2024-02-21T11:31:59Z,57.4,TA120-T246183
1708515174000,2024-02-21T11:32:54Z,44.1,TA120-T246174
1708515179000,2024-02-21T11:32:59Z,58.4,TA120-T246183
1708515234000,2024-02-21T11:33:54Z,42.7,TA120-T246174
1708515239000,2024-02-21T11:33:59Z,57.3,TA120-T246183
1708515294000,2024-02-21T11:34:54Z,43.6,TA120-T246174
1708515299000,2024-02-21T11:34:59Z,58.4,TA120-T246183
1708515354000,2024-02-21T11:35:54Z,43.3,TA120-T246174
1708515359000,2024-02-21T11:35:59Z,56.9,TA120-T246183
1708515414000,2024-02-21T11:36:54Z,42.6,TA120-T246174
1708515419000,2024-02-21T11:36:59Z,56.3,TA120-T246183
1708515474000,2024-02-21T11:37:54Z,42.5,TA120-T246174
1708515479000,2024-02-21T11:37:59Z,56.4,TA120-T246183
1708515534000,2024-02-21T11:38:54Z,42.5,TA120-T246174
1708515539000,2024-02-21T11:38:59Z,55.9,TA120-T246183
1708515594000,2024-02-21T11:39:54Z,47.3,TA120-T246174
1708515599000,2024-02-21T11:39:59Z,62.5,TA120-T246183
1708515654000,2024-02-21T11:40:54Z,40,TA120-T246174
1708515659000,2024-02-21T11:40:59Z,47.4,TA120-T246183
1708515714000,2024-02-21T11:41:54Z,43.7,TA120-T246174
1708515719000,2024-02-21T11:41:59Z,53.6,TA120-T246183
1708515774000,2024-02-21T11:42:54Z,44,TA120-T246174
1708515779000,2024-02-21T11:42:59Z,56.3,TA120-T246183
1708515834000,2024-02-21T11:43:54Z,42.4,TA120-T246174
1708515839000,2024-02-21T11:43:59Z,55.2,TA120-T246183
1708515894000,2024-02-21T11:44:54Z,42.1,TA120-T246174
1708515899000,2024-02-21T11:44:59Z,55,TA120-T246183
1708515954000,2024-02-21T11:45:54Z,41.1,TA120-T246174
1708515959000,2024-02-21T11:45:59Z,52.1,TA120-T246183
1708516014000,2024-02-21T11:46:54Z,42.8,TA120-T246174
1708516019000,2024-02-21T11:46:59Z,56.8,TA120-T246183
1708516074000,2024-02-21T11:47:54Z,44.5,TA120-T246174
1708516079000,2024-02-21T11:47:59Z,59.3,TA120-T246183
1708516134000,2024-02-21T11:48:54Z,41,TA120-T246174
1708516139000,2024-02-21T11:48:59Z,44.5,TA120-T246183
1708516194000,2024-02-21T11:49:54Z,41.5,TA120-T246174
1708516199000,2024-02-21T11:49:59Z,53.6,TA120-T246183
1708516254000,2024-02-21T11:50:54Z,39.7,TA120-T246174
1708516259000,2024-02-21T11:50:59Z,44.4,TA120-T246183
1708516314000,2024-02-21T11:51:54Z,39.6,TA120-T246174
1708516319000,2024-02-21T11:51:59Z,44.2,TA120-T246183
1708516374000,2024-02-21T11:52:54Z,40.2,TA120-T246174
1708516379000,2024-02-21T11:52:59Z,44.8,TA120-T246183
1708516434000,2024-02-21T11:53:54Z,39.6,TA120-T246174
1708516439000,2024-02-21T11:53:59Z,44.1,TA120-T246183
1708516494000,2024-02-21T11:54:54Z,39.6,TA120-T246174
1708516499000,2024-02-21T11:54:59Z,44.2,TA120-T246183
1708516554000,2024-02-21T11:55:54Z,39.7,TA120-T246174
1708516559000,2024-02-21T11:55:59Z,44.4,TA120-T246183
1708516614000,2024-02-21T11:56:54Z,39.8,TA120-T246174
1708516619000,2024-02-21T11:56:59Z,44.5,TA120-T246183
1708516674000,2024-02-21T11:57:54Z,39.8,TA120-T246174
1708516679000,2024-02-21T11:57:59Z,44.2,TA120-T246183
1708516734000,2024-02-21T11:58:54Z,39.7,TA120-T246174
1708516739000,2024-02-21T11:58:59Z,44.2,TA120-T246183
1708516794000,2024-02-21T11:59:54Z,39.8,TA120-T246174
1708516799000,2024-02-21T11:59:59Z,44.3,TA120-T246183
1708516854000,2024-02-21T12:00:54Z,39.8,TA120-T246174
1708516859000,2024-02-21T12:00:59Z,44.3,TA120-T246183
1708516914000,2024-02-21T12:01:54Z,40.1,TA120-T246174
1708516919000,2024-02-21T12:01:59Z,44.4,TA120-T246183
1708516974000,2024-02-21T12:02:54Z,39.9,TA120-T246174
1708516979000,2024-02-21T12:02:59Z,44.9,TA120-T246183
1708517034000,2024-02-21T12:03:54Z,39.9,TA120-T246174
1708517039000,2024-02-21T12:03:59Z,44.6,TA120-T246183
1708517094000,2024-02-21T12:04:54Z,39.6,TA120-T246174
1708517099000,2024-02-21T12:04:59Z,44.4,TA120-T246183
1708517154000,2024-02-21T12:05:54Z,39.6,TA120-T246174
1708517159000,2024-02-21T12:05:59Z,44.3,TA120-T246183
1708517214000,2024-02-21T12:06:54Z,41.4,TA120-T246174
1708517219000,2024-02-21T12:06:59Z,47.2,TA120-T246183
1708517274000,2024-02-21T12:07:54Z,40.9,TA120-T246174
1708517279000,2024-02-21T12:07:59Z,51.9,TA120-T246183
1708517334000,2024-02-21T12:08:54Z,47,TA120-T246174
1708517339000,2024-02-21T12:08:59Z,63,TA120-T246183
1708517394000,2024-02-21T12:09:54Z,50.3,TA120-T246174
1708517399000,2024-02-21T12:09:59Z,67.3,TA120-T246183
1708517454000,2024-02-21T12:10:54Z,51.2,TA120-T246174
1708517459000,2024-02-21T12:10:59Z,67.1,TA120-T246183
1708517514000,2024-02-21T12:11:54Z,46,TA120-T246174
1708517519000,2024-02-21T12:11:59Z,62.9,TA120-T246183
1708517574000,2024-02-21T12:12:54Z,54.6,TA120-T246174
1708517579000,2024-02-21T12:12:59Z,71.8,TA120-T246183
1708517634000,2024-02-21T12:13:54Z,54.2,TA120-T246174
1708517639000,2024-02-21T12:13:59Z,70.1,TA120-T246183
1708517694000,2024-02-21T12:14:54Z,50.9,TA120-T246174
1708517699000,2024-02-21T12:14:59Z,68,TA120-T246183
1708517754000,2024-02-21T12:15:54Z,47.1,TA120-T246174
1708517759000,2024-02-21T12:15:59Z,62.9,TA120-T246183
1708517814000,2024-02-21T12:16:54Z,44.9,TA120-T246174
1708517819000,2024-02-21T12:16:59Z,59.3,TA120-T246183
1708517874000,2024-02-21T12:17:54Z,44.5,TA120-T246174
1708517879000,2024-02-21T12:17:59Z,57.7,TA120-T246183
1708517934000,2024-02-21T12:18:54Z,42.5,TA120-T246174
1708517939000,2024-02-21T12:18:59Z,56.6,TA120-T246183
1708517994000,2024-02-21T12:19:54Z,44.5,TA120-T246174
1708517999000,2024-02-21T12:19:59Z,59.5,TA120-T246183
1708518054000,2024-02-21T12:20:54Z,42.2,TA120-T246174
1708518059000,2024-02-21T12:20:59Z,56.1,TA120-T246183
1708518114000,2024-02-21T12:21:54Z,43.4,TA120-T246174
1708518119000,2024-02-21T12:21:59Z,59.1,TA120-T246183
1708518174000,2024-02-21T12:22:54Z,43.6,TA120-T246174
1708518179000,2024-02-21T12:22:59Z,57.3,TA120-T246183
1708518234000,2024-02-21T12:23:54Z,46.5,TA120-T246174
1708518239000,2024-02-21T12:23:59Z,62.9,TA120-T246183
1708518294000,2024-02-21T12:24:54Z,45,TA120-T246174
1708518299000,2024-02-21T12:24:59Z,59.6,TA120-T246183
1708518354000,2024-02-21T12:25:54Z,46.9,TA120-T246174
1708518359000,2024-02-21T12:25:59Z,64.1,TA120-T246183
1708518414000,2024-02-21T12:26:54Z,46.6,TA120-T246174
1708518419000,2024-02-21T12:26:59Z,61.8,TA120-T246183
1708518474000,2024-02-21T12:27:54Z,45.9,TA120-T246174
1708518479000,2024-02-21T12:27:59Z,62,TA120-T246183
1708518534000,2024-02-21T12:28:54Z,45.9,TA120-T246174
1708518539000,2024-02-21T12:28:59Z,61.3,TA120-T246183
1708518594000,2024-02-21T12:29:54Z,46.9,TA120-T246174
1708518599000,2024-02-21T12:29:59Z,64.3,TA120-T246183
1708518654000,2024-02-21T12:30:54Z,48.7,TA120-T246174
1708518659000,2024-02-21T12:30:59Z,66,TA120-T246183
1708518714000,2024-02-21T12:31:54Z,48.6,TA120-T246174
1708518719000,2024-02-21T12:31:59Z,64.4,TA120-T246183
1708518774000,2024-02-21T12:32:54Z,49.5,TA120-T246174
1708518779000,2024-02-21T12:32:59Z,66.4,TA120-T246183
1708518834000,2024-02-21T12:33:54Z,52.3,TA120-T246174
1708518839000,2024-02-21T12:33:59Z,69.4,TA120-T246183
1708518894000,2024-02-21T12:34:54Z,46.4,TA120-T246174
1708518899000,2024-02-21T12:34:59Z,62.2,TA120-T246183
1708518954000,2024-02-21T12:35:54Z,47.6,TA120-T246174
1708518959000,2024-02-21T12:35:59Z,63.5,TA120-T246183
1708519014000,2024-02-21T12:36:54Z,46.5,TA120-T246174
1708519019000,2024-02-21T12:36:59Z,60.7,TA120-T246183
1708519074000,2024-02-21T12:37:54Z,40.8,TA120-T246174
1708519079000,2024-02-21T12:37:59Z,46.6,TA120-T246183
1708519134000,2024-02-21T12:38:54Z,39.7,TA120-T246174
1708519139000,2024-02-21T12:38:59Z,45,TA120-T246183
1708519194000,2024-02-21T12:39:54Z,44.9,TA120-T246174
1708519199000,2024-02-21T12:39:59Z,59.9,TA120-T246183
1708519254000,2024-02-21T12:40:54Z,48.2,TA120-T246174
1708519259000,2024-02-21T12:40:59Z,53.9,TA120-T246183
1708519314000,2024-02-21T12:41:54Z,39.9,TA120-T246174
1708519319000,2024-02-21T12:41:59Z,44.1,TA120-T246183
1708519374000,2024-02-21T12:42:54Z,39.7,TA120-T246174
1708519379000,2024-02-21T12:42:59Z,44.1,TA120-T246183
1708519434000,2024-02-21T12:43:54Z,40.5,TA120-T246174
1708519439000,2024-02-21T12:43:59Z,44.5,TA120-T246183
1708519494000,2024-02-21T12:44:54Z,44.7,TA120-T246174
1708519499000,2024-02-21T12:44:59Z,47.5,TA120-T246183
1708519554000,2024-02-21T12:45:54Z,45.2,TA120-T246174
1708519559000,2024-02-21T12:45:59Z,49.9,TA120-T246183
1708519614000,2024-02-21T12:46:54Z,40.2,TA120-T246174
1708519619000,2024-02-21T12:46:59Z,44.2,TA120-T246183
1708519674000,2024-02-21T12:47:54Z,39.7,TA120-T246174
1708519679000,2024-02-21T12:47:59Z,44.2,TA120-T246183
1708519734000,2024-02-21T12:48:54Z,41,TA120-T246174
1708519739000,2024-02-21T12:48:59Z,44.4,TA120-T246183
1708519794000,2024-02-21T12:49:54Z,45.6,TA120-T246174
1708519799000,2024-02-21T12:49:59Z,50.7,TA120-T246183
1708519854000,2024-02-21T12:50:54Z,45.2,TA120-T246174
1708519859000,2024-02-21T12:50:59Z,46.9,TA120-T246183
1708519914000,2024-02-21T12:51:54Z,42.6,TA120-T246174
1708519919000,2024-02-21T12:51:59Z,44.6,TA120-T246183
1708519974000,2024-02-21T12:52:54Z,45.7,TA120-T246174
1708519979000,2024-02-21T12:52:59Z,51.6,TA120-T246183
1708520034000,2024-02-21T12:53:54Z,52.8,TA120-T246174
1708520039000,2024-02-21T12:53:59Z,45.3,TA120-T246183
1708520094000,2024-02-21T12:54:54Z,53.1,TA120-T246174
1708520099000,2024-02-21T12:54:59Z,50.2,TA120-T246183
1708520154000,2024-02-21T12:55:54Z,40.4,TA120-T246174
1708520159000,2024-02-21T12:55:59Z,50.8,TA120-T246183
1708520214000,2024-02-21T12:56:54Z,39.8,TA120-T246174
1708520219000,2024-02-21T12:56:59Z,46.1,TA120-T246183
1708520274000,2024-02-21T12:57:54Z,39.8,TA120-T246174
1708520279000,2024-02-21T12:57:59Z,44.2,TA120-T246183
1708520334000,2024-02-21T12:58:54Z,39.9,TA120-T246174
1708520339000,2024-02-21T12:58:59Z,47,TA120-T246183
1708520394000,2024-02-21T12:59:54Z,41.6,TA120-T246174
1708520399000,2024-02-21T12:59:59Z,47.6,TA120-T246183
1708520454000,2024-02-21T13:00:54Z,42.3,TA120-T246174
1708520459000,2024-02-21T13:00:59Z,47.5,TA120-T246183
1708520514000,2024-02-21T13:01:54Z,45.9,TA120-T246174
1708520519000,2024-02-21T13:01:59Z,52.3,TA120-T246183
1708520574000,2024-02-21T13:02:54Z,46.9,TA120-T246174
1708520579000,2024-02-21T13:02:59Z,61.8,TA120-T246183
1708520634000,2024-02-21T13:03:54Z,42.6,TA120-T246174
1708520639000,2024-02-21T13:03:59Z,56.3,TA120-T246183
1708520694000,2024-02-21T13:04:54Z,46.4,TA120-T246174
1708520699000,2024-02-21T13:04:59Z,46.6,TA120-T246183
1708520754000,2024-02-21T13:05:54Z,39.6,TA120-T246174
1708520759000,2024-02-21T13:05:59Z,44.1,TA120-T246183
1708520814000,2024-02-21T13:06:54Z,39.6,TA120-T246174
1708520819000,2024-02-21T13:06:59Z,44.1,TA120-T246183
1708520874000,2024-02-21T13:07:54Z,39.6,TA120-T246174
1708520879000,2024-02-21T13:07:59Z,44,TA120-T246183
1708520934000,2024-02-21T13:08:54Z,39.6,TA120-T246174
1708520939000,2024-02-21T13:08:59Z,44.1,TA120-T246183
1708520994000,2024-02-21T13:09:54Z,39.8,TA120-T246174
1708520999000,2024-02-21T13:09:59Z,44.2,TA120-T246183
1708521054000,2024-02-21T13:10:54Z,39.9,TA120-T246174
1708521059000,2024-02-21T13:10:59Z,44.2,TA120-T246183
1708521114000,2024-02-21T13:11:54Z,39.5,TA120-T246174
1708521119000,2024-02-21T13:11:59Z,44.1,TA120-T246183
1708521174000,2024-02-21T13:12:54Z,39.7,TA120-T246174
1708521179000,2024-02-21T13:12:59Z,44.1,TA120-T246183
1708521234000,2024-02-21T13:13:54Z,39.7,TA120-T246174
1708521239000,2024-02-21T13:13:59Z,44.1,TA120-T246183
1708521294000,2024-02-21T13:14:54Z,39.9,TA120-T246174
1708521299000,2024-02-21T13:14:59Z,44.2,TA120-T246183
1708521354000,2024-02-21T13:15:54Z,41.1,TA120-T246174
1708521359000,2024-02-21T13:15:59Z,44.3,TA120-T246183
1708521414000,2024-02-21T13:16:54Z,39.7,TA120-T246174
1708521419000,2024-02-21T13:16:59Z,44.1,TA120-T246183
1708521474000,2024-02-21T13:17:54Z,39.5,TA120-T246174
1708521479000,2024-02-21T13:17:59Z,44.1,TA120-T246183
1708521534000,2024-02-21T13:18:54Z,39.7,TA120-T246174
1708521539000,2024-02-21T13:18:59Z,44.1,TA120-T246183
1708521594000,2024-02-21T13:19:54Z,40,TA120-T246174
1708521599000,2024-02-21T13:19:59Z,44.2,TA120-T246183
1708521654000,2024-02-21T13:20:54Z,39.6,TA120-T246174
1708521659000,2024-02-21T13:20:59Z,44.1,TA120-T246183
1708521714000,2024-02-21T13:21:54Z,39.8,TA120-T246174
1708521719000,2024-02-21T13:21:59Z,44.2,TA120-T246183
1708521774000,2024-02-21T13:22:54Z,39.6,TA120-T246174
1708521779000,2024-02-21T13:22:59Z,44.1,TA120-T246183
1708521834000,2024-02-21T13:23:54Z,39.7,TA120-T246174
1708521839000,2024-02-21T13:23:59Z,44.1,TA120-T246183
1708521894000,2024-02-21T13:24:54Z,39.8,TA120-T246174
1708521899000,2024-02-21T13:24:59Z,44.1,TA120-T246183
1708521954000,2024-02-21T13:25:54Z,39.6,TA120-T246174
1708521959000,2024-02-21T13:25:59Z,44.1,TA120-T246183
1708522014000,2024-02-21T13:26:54Z,39.6,TA120-T246174
1708522019000,2024-02-21T13:26:59Z,44.1,TA120-T246183
1708522074000,2024-02-21T13:27:54Z,39.7,TA120-T246174
1708522079000,2024-02-21T13:27:59Z,44.2,TA120-T246183
1708522134000,2024-02-21T13:28:54Z,39.7,TA120-T246174
1708522139000,2024-02-21T13:28:59Z,44.2,TA120-T246183
1708522194000,2024-02-21T13:29:54Z,39.6,TA120-T246174
1708522199000,2024-02-21T13:29:59Z,44.1,TA120-T246183
1708522254000,2024-02-21T13:30:54Z,39.6,TA120-T246174
1708522259000,2024-02-21T13:30:59Z,44.1,TA120-T246183
1708522314000,2024-02-21T13:31:54Z,39.6,TA120-T246174
1708522319000,2024-02-21T13:31:59Z,44.1,TA120-T246183
1708522374000,2024-02-21T13:32:54Z,39.5,TA120-T246174
1708522379000,2024-02-21T13:32:59Z,44.1,TA120-T246183
1708522434000,2024-02-21T13:33:54Z,40.2,TA120-T246174
1708522439000,2024-02-21T13:33:59Z,44.3,TA120-T246183
1708522494000,2024-02-21T13:34:54Z,39.5,TA120-T246174
1708522499000,2024-02-21T13:34:59Z,44.1,TA120-T246183
1708522554000,2024-02-21T13:35:54Z,39.5,TA120-T246174
1708522559000,2024-02-21T13:35:59Z,44.1,TA120-T246183
1708522614000,2024-02-21T13:36:54Z,40,TA120-T246174
1708522619000,2024-02-21T13:36:59Z,44.2,TA120-T246183
1708522674000,2024-02-21T13:37:54Z,39.9,TA120-T246174
1708522679000,2024-02-21T13:37:59Z,46.3,TA120-T246183
1708522734000,2024-02-21T13:38:54Z,48.8,TA120-T246174
1708522739000,2024-02-21T13:38:59Z,55.4,TA120-T246183
1708522794000,2024-02-21T13:39:54Z,42.8,TA120-T246174
1708522799000,2024-02-21T13:39:59Z,49.6,TA120-T246183
1708522854000,2024-02-21T13:40:54Z,44.7,TA120-T246174
1708522859000,2024-02-21T13:40:59Z,46.3,TA120-T246183
1708522914000,2024-02-21T13:41:54Z,40.1,TA120-T246174
1708522919000,2024-02-21T13:41:59Z,51,TA120-T246183
1708522974000,2024-02-21T13:42:54Z,48.4,TA120-T246174
1708522979000,2024-02-21T13:42:59Z,54.5,TA120-T246183
1708523034000,2024-02-21T13:43:54Z,40.8,TA120-T246174
1708523039000,2024-02-21T13:43:59Z,50.9,TA120-T246183
1708523094000,2024-02-21T13:44:54Z,40.8,TA120-T246174
1708523099000,2024-02-21T13:44:59Z,51.8,TA120-T246183
1708523154000,2024-02-21T13:45:54Z,47,TA120-T246174
1708523159000,2024-02-21T13:45:59Z,61.6,TA120-T246183
1708523214000,2024-02-21T13:46:54Z,43.3,TA120-T246174
1708523219000,2024-02-21T13:46:59Z,55.9,TA120-T246183
1708523274000,2024-02-21T13:47:54Z,42.6,TA120-T246174
1708523279000,2024-02-21T13:47:59Z,56.9,TA120-T246183
1708523334000,2024-02-21T13:48:54Z,45.1,TA120-T246174
1708523339000,2024-02-21T13:48:59Z,60.9,TA120-T246183
1708523394000,2024-02-21T13:49:54Z,41,TA120-T246174
1708523399000,2024-02-21T13:49:59Z,53.6,TA120-T246183
1708523454000,2024-02-21T13:50:54Z,43.6,TA120-T246174
1708523459000,2024-02-21T13:50:59Z,56.3,TA120-T246183
1708523514000,2024-02-21T13:51:54Z,39.8,TA120-T246174
1708523519000,2024-02-21T13:51:59Z,44.3,TA120-T246183
1708523574000,2024-02-21T13:52:54Z,40.8,TA120-T246174
1708523579000,2024-02-21T13:52:59Z,51.1,TA120-T246183
1708523634000,2024-02-21T13:53:54Z,41.3,TA120-T246174
1708523639000,2024-02-21T13:53:59Z,50.9,TA120-T246183
1708523694000,2024-02-21T13:54:54Z,43.3,TA120-T246174
1708523699000,2024-02-21T13:54:59Z,44.9,TA120-T246183
1708523754000,2024-02-21T13:55:54Z,47.6,TA120-T246174
1708523759000,2024-02-21T13:55:59Z,50.6,TA120-T246183
1708523814000,2024-02-21T13:56:54Z,39.9,TA120-T246174
1708523819000,2024-02-21T13:56:59Z,45.4,TA120-T246183
1708523874000,2024-02-21T13:57:54Z,40.8,TA120-T246174
1708523879000,2024-02-21T13:57:59Z,50.9,TA120-T246183
1708523934000,2024-02-21T13:58:54Z,48,TA120-T246174
1708523939000,2024-02-21T13:58:59Z,54.3,TA120-T246183
1708523994000,2024-02-21T13:59:54Z,49.7,TA120-T246174
1708523999000,2024-02-21T13:59:59Z,52.8,TA120-T246183
1708524054000,2024-02-21T14:00:54Z,43,TA120-T246174
1708524059000,2024-02-21T14:00:59Z,44.5,TA120-T246183
1708524114000,2024-02-21T14:01:54Z,44.2,TA120-T246174
1708524119000,2024-02-21T14:01:59Z,45.3,TA120-T246183
1708524174000,2024-02-21T14:02:54Z,42.3,TA120-T246174
1708524179000,2024-02-21T14:02:59Z,44.5,TA120-T246183
1708524234000,2024-02-21T14:03:54Z,41.9,TA120-T246174
1708524239000,2024-02-21T14:03:59Z,44.3,TA120-T246183
1708524294000,2024-02-21T14:04:54Z,44.7,TA120-T246174
1708524299000,2024-02-21T14:04:59Z,45.5,TA120-T246183
1708524354000,2024-02-21T14:05:54Z,40.8,TA120-T246174
1708524359000,2024-02-21T14:05:59Z,44.3,TA120-T246183
1708524414000,2024-02-21T14:06:54Z,40.1,TA120-T246174
1708524419000,2024-02-21T14:06:59Z,44.2,TA120-T246183
1708524474000,2024-02-21T14:07:54Z,43.8,TA120-T246174
1708524479000,2024-02-21T14:07:59Z,47.1,TA120-T246183
1708524534000,2024-02-21T14:08:54Z,44.1,TA120-T246174
1708524539000,2024-02-21T14:08:59Z,45.5,TA120-T246183
1708524594000,2024-02-21T14:09:54Z,40.6,TA120-T246174
1708524599000,2024-02-21T14:09:59Z,44.2,TA120-T246183
1708524654000,2024-02-21T14:10:54Z,40.3,TA120-T246174
1708524659000,2024-02-21T14:10:59Z,44.4,TA120-T246183
1708524714000,2024-02-21T14:11:54Z,47.8,TA120-T246174
1708524719000,2024-02-21T14:11:59Z,47.4,TA120-T246183
